Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/05 00:01:40;;;;;;;5.43;3.00;;;;;;;17.20;76.26;100017.25;20905768;28;20045;-70
2021/08/05 00:11:43;;;;;;;7.00;3.20;;;;;;;17.07;77.31;100027.56;20905413;28;20045;-70
2021/08/05 00:21:44;;;;;;;8.32;3.30;;;;;;;17.13;77.20;100036.97;20905457;28;20410;-70
2021/08/05 00:31:46;;;;;;;5.63;3.25;;;;;;;17.03;78.85;100026.00;20905658;28;20060;-70
2021/08/05 00:41:48;;;;;;;7.82;3.80;;;;;;;17.01;79.12;100011.09;20903893;28;20045;-71
2021/08/05 00:51:50;;;;;;;6.53;3.63;;;;;;;17.02;78.74;100002.25;20903987;28;20053;-71
2021/08/05 01:02:07;;;;;;;5.78;3.40;;;;;;;16.92;79.95;99991.28;20902516;28;20513;-71
2021/08/05 01:12:18;;;;;;;7.35;4.00;;;;;;;16.84;80.34;99994.28;20901158;28;20045;-71
2021/08/05 01:22:26;;;;;;;7.05;3.88;;;;;;;16.78;80.85;99985.78;20902362;28;20048;-71
2021/08/05 01:32:28;;;;;;;6.53;3.78;;;;;;;16.70;81.48;99990.56;20917587;28;20430;-70
2021/08/05 01:42:31;;;;;;;8.25;4.32;;;;;;;16.70;81.66;99991.41;20916385;28;20115;-71
2021/08/05 01:52:35;;;;;;;9.25;4.45;;;;;;;16.64;82.19;99997.84;20999788;28;20079;-70
2021/08/05 02:02:38;;;;;;;8.17;4.33;;;;;;;16.57;81.96;99991.13;20998837;28;20418;-71
2021/08/05 02:12:46;;;;;;;9.32;4.43;;;;;;;16.37;82.67;99984.13;20999306;28;20048;-70
2021/08/05 02:22:48;;;;;;;9.00;4.03;;;;;;;16.28;83.28;99978.41;20999433;28;20502;-70
2021/08/05 02:32:50;;;;;;;7.93;4.93;;;;;;;16.17;83.24;99970.97;20997028;28;20063;-70
2021/08/05 02:42:52;;;;;;;8.32;4.90;;;;;;;16.16;83.07;99956.91;20996727;28;20044;-70
2021/08/05 02:52:56;;;;;;;10.05;5.40;;;;;;;16.02;84.47;99954.03;20995841;28;20731;-70
2021/08/05 03:02:58;;;;;;;10.55;6.20;;;;;;;15.99;85.07;99946.25;20972123;28;20186;-71
2021/08/05 03:13:00;;;;;;;10.60;6.28;;;;;;;15.95;85.28;99949.94;20993286;28;20052;-71
2021/08/05 03:23:02;;;;;;;11.85;6.20;;;;;;;15.86;85.67;99942.47;20975497;28;20048;-71
2021/08/05 03:33:04;;;;;;;9.63;6.00;;;;;;;15.79;86.05;99943.66;20991463;28;20308;-71
2021/08/05 03:43:06;;;;;;;9.65;6.45;;;;;;;15.76;86.44;99943.78;20973526;28;20107;-71
2021/08/05 03:53:07;;;;;;;10.43;6.60;;;;;;;15.72;86.88;99952.78;20989557;28;20548;-71
2021/08/05 04:03:09;;;;;;;11.70;6.22;;;;;;;15.62;87.26;99952.28;20988380;28;20041;-71
2021/08/05 04:13:13;;;;;;;13.13;7.28;;;;;;;15.55;87.36;99940.28;20988932;28;20048;-71
2021/08/05 04:23:15;;;;;;;14.32;7.90;;;;;;;15.51;87.57;99960.66;20988231;28;20075;-71
2021/08/05 04:33:17;;;;;;;12.82;7.97;;;;;;;15.52;87.48;99949.19;20987199;28;20391;-72
2021/08/05 04:43:19;;;;;;;13.50;7.05;;;;;;;15.72;86.65;99942.22;20990027;28;20098;-72
2021/08/05 04:53:21;;;;;;;12.63;7.60;;;;;;;15.92;85.74;99947.47;20987198;28;20171;-71
2021/08/05 05:03:22;;;;;;;12.07;6.95;;;;;;;16.20;84.50;99941.78;20985915;28;20044;-72
2021/08/05 05:13:25;;;;;;;10.35;6.10;;;;;;;16.46;82.90;99943.19;20987108;28;20072;-72
2021/08/05 05:23:27;;;;;;;10.05;5.90;;;;;;;16.60;82.17;99943.41;20985376;28;20051;-72
2021/08/05 05:33:29;;;;;;;10.38;5.85;;;;;;;16.71;81.72;99939.38;20984773;28;20502;-71
2021/08/05 05:43:31;;;;;;;11.68;6.00;;;;;;;16.79;81.52;99937.28;20984926;28;20048;-70
2021/08/05 05:53:33;;;;;;;9.43;4.93;;;;;;;16.90;81.53;99929.66;20983894;28;20045;-71
2021/08/05 06:03:35;;;;;;;9.15;5.03;;;;;;;17.07;81.09;99932.31;20982887;28;20099;-71
2021/08/05 06:13:37;;;;;;;11.07;5.38;;;;;;;17.12;80.76;99938.25;20990398;28;20045;-71
2021/08/05 06:23:39;;;;;;;9.48;5.65;;;;;;;17.14;81.18;99933.72;20995547;28;20056;-71
2021/08/05 06:33:40;;;;;;;10.07;4.97;;;;;;;17.37;80.01;99926.41;20977816;28;20106;-70
2021/08/05 06:43:42;;;;;;;8.15;4.80;;;;;;;17.87;77.88;99936.19;20995845;28;20041;-71
2021/08/05 06:53:44;;;;;;;7.03;4.05;;;;;;;18.11;76.10;99924.28;20972970;28;20049;-71
2021/08/05 07:03:46;;;;;;;9.07;3.85;;;;;;;18.47;75.07;99917.88;20917651;28;20044;-71
2021/08/05 07:13:48;;;;;;;6.72;3.22;;;;;;;18.74;73.63;99918.16;20946111;28;20103;-71
2021/08/05 07:23:49;;;;;;;7.03;3.10;;;;;;;18.84;71.70;99919.34;20950701;28;20469;-71
2021/08/05 07:33:54;;;;;;;6.07;3.45;;;;;;;18.99;71.94;99914.94;20990073;28;20044;-71
2021/08/05 07:43:55;;;;;;;5.95;2.55;;;;;;;19.78;68.45;99913.78;20924273;28;20548;-70
2021/08/05 07:53:57;;;;;;;6.40;2.55;;;;;;;20.42;66.61;99904.44;20908661;28;20060;-70
2021/08/05 08:03:59;;;;;;;4.30;2.30;;;;;;;20.58;65.11;99899.84;20906141;28;20068;-71
2021/08/05 08:14:01;;;;;;;4.72;2.28;;;;;;;20.12;65.09;99907.22;20938842;28;20106;-71
2021/08/05 08:24:03;;;;;;;4.43;2.50;;;;;;;20.22;65.00;99889.78;20987658;28;20843;-71
2021/08/05 08:34:05;;;;;;;5.47;2.50;;;;;;;20.32;63.35;99882.06;20985731;28;20457;-71
2021/08/05 08:44:08;;;;;;;6.72;2.63;;;;;;;21.31;59.75;99883.47;20986789;28;20048;-71
2021/08/05 08:54:10;;;;;;;5.82;2.60;;;;;;;22.01;58.88;99867.03;20987386;28;20076;-71
2021/08/05 09:04:14;;;;;;;4.70;2.10;;;;;;;21.20;58.17;99870.88;20990448;28;20041;-71
2021/08/05 09:14:42;;;;;;;4.03;2.17;;;;;;;21.57;59.17;99859.53;20952100;28;20048;-71
2021/08/05 09:24:45;;;;;;;4.10;2.10;;;;;;;22.03;57.06;99849.09;20902750;28;20396;-71
2021/08/05 09:34:46;;;;;;;4.60;2.05;;;;;;;22.95;54.72;99847.72;20900698;28;20041;-71
2021/08/05 09:44:49;;;;;;;5.50;2.20;;;;;;;22.65;55.71;99838.34;20904268;28;20045;-71
2021/08/05 09:54:51;;;;;;;5.57;2.03;;;;;;;22.80;54.57;99841.66;20917096;28;20049;-70
2021/08/05 10:04:54;;;;;;;4.40;2.30;;;;;;;22.62;55.73;99835.91;20916393;28;20045;-71
2021/08/05 10:15:22;;;;;;;4.05;2.20;;;;;;;23.46;54.76;99810.78;20956993;28;20052;-72
2021/08/05 10:25:26;;;;;;;4.55;2.50;;;;;;;23.06;53.89;99813.03;20994369;28;20375;-71
2021/08/05 10:35:27;;;;;;;4.50;1.80;;;;;;;22.92;53.56;99805.22;20995393;28;20052;-71
2021/08/05 10:45:29;;;;;;;4.90;2.33;;;;;;;22.32;56.12;99800.81;20995555;28;20095;-71
2021/08/05 10:55:36;;;;;;;4.18;2.10;;;;;;;22.57;55.63;99790.06;20993857;28;20056;-71
2021/08/05 11:05:42;;;;;;;4.90;1.88;;;;;;;22.59;52.94;99788.09;20993059;28;20461;-72
2021/08/05 11:15:45;;;;;;;3.85;1.83;;;;;;;22.64;55.07;99785.09;20944602;28;20041;-71
2021/08/05 11:25:52;;;;;;;5.05;1.75;;;;;;;23.04;54.34;99767.78;20908644;28;20056;-72
2021/08/05 11:36:33;;;;;;;3.50;1.60;;;;;;;23.36;53.30;99750.19;20908255;28;20486;-71
2021/08/05 11:46:35;;;;;;;3.28;1.60;;;;;;;23.79;52.29;99732.44;20908099;28;20041;-72
2021/08/05 11:56:37;;;;;;;3.55;1.52;;;;;;;22.98;53.53;99727.31;20907704;28;20049;-71
2021/08/05 12:06:39;;;;;;;3.50;1.40;;;;;;;23.59;52.55;99714.47;20904662;28;20041;-71
2021/08/05 12:16:45;;;;;;;3.67;1.45;;;;;;;23.61;51.94;99696.47;20958628;28;20052;-72
2021/08/05 12:26:57;;;;;;;3.03;1.52;;;;;;;23.40;51.80;99684.84;20985281;28;20418;-71
2021/08/05 12:37:12;;;;;;;2.67;1.50;;;;;;;23.61;52.65;99671.56;20986275;28;20044;-71
2021/08/05 12:47:14;;;;;;;2.80;1.40;;;;;;;23.87;52.16;99653.44;20985154;28;20098;-72
2021/08/05 12:57:17;;;;;;;4.85;1.45;;;;;;;23.61;51.57;99653.69;20984827;28;20048;-71
2021/08/05 13:07:19;;;;;;;3.85;1.20;;;;;;;23.77;51.31;99648.84;20985557;28;20045;-71
2021/08/05 13:17:21;;;;;;;2.63;1.40;;;;;;;24.46;49.74;99644.91;20924686;28;20101;-71
2021/08/05 13:27:23;;;;;;;3.47;1.17;;;;;;;24.40;49.63;99650.78;20916283;28;20057;-71
2021/08/05 13:37:28;;;;;;;3.50;1.55;;;;;;;24.37;48.77;99637.66;20916476;28;20515;-71
2021/08/05 13:47:30;;;;;;;3.65;1.23;;;;;;;25.06;48.71;99621.81;20916125;28;20455;-71
2021/08/05 13:57:32;;;;;;;3.30;1.27;;;;;;;24.50;48.39;99608.88;20915410;28;20049;-71
2021/08/05 14:07:34;;;;;;;2.17;1.10;;;;;;;24.57;49.24;99604.66;20914056;28;20092;-71
2021/08/05 14:17:37;;;;;;;2.22;1.30;;;;;;;24.11;51.08;99613.94;20977475;28;20048;-71
2021/08/05 14:27:39;;;;;;;2.88;1.50;;;;;;;24.12;51.02;99598.75;20996257;28;20044;-71
2021/08/05 14:37:41;;;;;;;3.65;1.60;;;;;;;24.86;49.81;99602.13;20994642;28;20053;-71
2021/08/05 14:47:43;;;;;;;3.50;1.80;;;;;;;24.96;49.21;99583.41;20973627;28;20045;-71
2021/08/05 14:57:45;;;;;;;5.35;2.10;;;;;;;25.08;49.54;99575.19;20997084;28;20044;-70
2021/08/05 15:07:46;;;;;;;3.50;1.70;;;;;;;25.06;47.25;99574.44;20995319;28;20482;-70
2021/08/05 15:17:48;;;;;;;3.10;1.60;;;;;;;25.12;49.00;99562.38;20995074;28;20048;-70
2021/08/05 15:27:50;;;;;;;2.35;1.20;;;;;;;25.32;47.92;99569.44;20993581;28;20056;-71
2021/08/05 15:37:52;;;;;;;3.83;1.50;;;;;;;24.47;50.22;99571.66;20988311;28;20052;-71
2021/08/05 15:47:54;;;;;;;4.18;1.30;;;;;;;24.55;50.73;99564.66;20990081;28;20044;-71
2021/08/05 15:57:56;;;;;;;4.10;1.55;;;;;;;24.16;51.01;99573.44;20992038;28;20539;-71
2021/08/05 16:07:58;;;;;;;2.92;1.73;;;;;;;23.82;54.50;99576.28;20988707;28;20044;-72
2021/08/05 16:18:00;;;;;;;2.53;1.40;;;;;;;23.57;54.06;99585.44;20990505;28;20049;-71
2021/08/05 16:28:04;;;;;;;2.58;1.33;;;;;;;23.12;55.47;99587.38;20988738;28;20494;-70
2021/08/05 16:38:06;;;;;;;2.37;1.40;;;;;;;22.61;57.03;99615.38;20986700;28;20052;-71
2021/08/05 16:48:07;;;;;;;1.92;1.13;;;;;;;22.25;56.37;99613.75;20979755;28;20072;-71
2021/08/05 16:58:10;;;;;;;1.98;1.10;;;;;;;21.84;58.72;99619.53;20899464;28;20041;-70
2021/08/05 17:08:13;;;;;;;2.72;0.90;;;;;;;21.10;64.89;99626.69;20902697;28;20116;-71
2021/08/05 17:18:16;;;;;;;3.90;1.20;;;;;;;20.19;75.88;99626.81;20904989;28;20049;-70
2021/08/05 17:28:17;;;;;;;2.65;1.20;;;;;;;20.10;77.44;99619.44;20901840;28;20044;-71
2021/08/05 17:38:19;;;;;;;2.67;1.23;;;;;;;19.76;76.66;99619.03;20898324;28;20045;-69
2021/08/05 17:48:21;;;;;;;3.60;1.20;;;;;;;19.25;80.14;99625.91;20909946;28;20044;-69
2021/08/05 17:58:23;;;;;;;3.05;1.38;;;;;;;19.00;81.95;99623.94;20979678;28;20055;-70
2021/08/05 18:08:26;;;;;;;3.40;1.40;;;;;;;19.14;82.26;99624.78;20988036;28;20055;-70
2021/08/05 18:18:27;;;;;;;4.10;1.48;;;;;;;19.04;82.45;99610.41;20987279;28;20098;-70
2021/08/05 18:28:29;;;;;;;3.65;1.65;;;;;;;18.94;83.09;99614.59;20995616;28;20052;-71
2021/08/05 18:38:31;;;;;;;2.92;1.33;;;;;;;18.63;84.31;99621.72;20995231;28;20098;-70
2021/08/05 18:48:33;;;;;;;5.45;2.33;;;;;;;18.72;84.94;99609.75;20994554;28;20102;-70
2021/08/05 18:58:34;;;;;;;2.75;1.40;;;;;;;18.75;83.96;99619.31;20994424;28;20048;-70
2021/08/05 19:08:39;;;;;;;4.65;1.60;;;;;;;18.45;84.63;99613.13;20991745;28;20056;-70
2021/08/05 19:18:40;;;;;;;4.37;1.70;;;;;;;18.36;85.36;99605.72;20991292;28;20049;-70
2021/08/05 19:28:42;;;;;;;2.40;1.40;;;;;;;18.16;85.89;99622.84;20990897;28;20075;-70
2021/08/05 19:38:44;;;;;;;2.67;1.50;;;;;;;18.11;86.32;99624.91;20988885;28;20410;-70
2021/08/05 19:48:46;;;;;;;4.78;1.80;;;;;;;18.09;87.14;99626.78;20990217;28;20049;-70
2021/08/05 19:58:47;;;;;;;5.40;2.13;;;;;;;18.00;87.06;99618.50;20989225;28;20056;-70
2021/08/05 20:08:49;;;;;;;4.28;2.13;;;;;;;17.98;87.63;99623.91;20989275;28;20044;-69
2021/08/05 20:18:51;;;;;;;3.75;1.92;;;;;;;17.78;87.40;99610.97;20914884;28;20053;-70
2021/08/05 20:28:53;;;;;;;3.85;1.90;;;;;;;17.76;86.80;99605.75;20904097;28;20045;-70
2021/08/05 20:38:54;;;;;;;3.33;1.90;;;;;;;17.70;87.09;99614.88;20902256;28;20414;-69
2021/08/05 20:48:57;;;;;;;3.60;2.03;;;;;;;17.75;87.22;99616.44;20903593;28;20131;-69
2021/08/05 20:58:59;;;;;;;5.43;2.38;;;;;;;17.68;87.28;99608.84;20904124;28;20116;-70
2021/08/05 21:09:01;;;;;;;4.72;2.50;;;;;;;17.69;86.71;99613.19;20902212;28;20045;-70
2021/08/05 21:19:03;;;;;;;4.10;2.20;;;;;;;17.67;87.49;99614.19;20979823;28;20091;-70
2021/08/05 21:29:04;;;;;;;6.10;2.35;;;;;;;17.80;87.15;99624.97;20985963;28;20387;-70
2021/08/05 21:39:06;;;;;;;3.80;1.98;;;;;;;17.78;86.58;99624.22;20985797;28;20076;-70
2021/08/05 21:49:08;;;;;;;3.33;1.67;;;;;;;17.54;86.73;99629.94;21001243;28;20510;-70
2021/08/05 21:59:10;;;;;;;5.43;1.30;;;;;;;17.48;86.32;99624.97;21000186;28;20126;-71
2021/08/05 22:09:12;;;;;;;3.78;1.58;;;;;;;17.46;85.74;99623.38;20948084;28;20041;-70
2021/08/05 22:19:14;;;;;;;4.03;1.35;;;;;;;17.38;85.39;99603.47;20915053;28;20045;-71
2021/08/05 22:29:16;;;;;;;2.92;1.30;;;;;;;17.20;86.02;99596.59;20913824;28;20103;-70
2021/08/05 22:39:18;;;;;;;2.67;1.40;;;;;;;17.05;86.39;99592.13;20912612;28;20123;-70
2021/08/05 22:49:20;;;;;;;3.17;1.50;;;;;;;16.88;87.00;99587.78;20912941;28;20052;-70
2021/08/05 22:59:23;;;;;;;6.05;1.58;;;;;;;16.88;86.85;99575.41;20911134;28;20115;-70
2021/08/05 23:09:25;;;;;;;2.83;1.27;;;;;;;16.88;85.60;99577.22;20910700;28;20557;-71
2021/08/05 23:19:26;;;;;;;1.98;1.10;;;;;;;16.96;85.56;99561.78;20909684;28;20045;-70
2021/08/05 23:29:28;;;;;;;1.90;1.17;;;;;;;16.95;84.70;99546.81;20909110;28;20045;-70
2021/08/05 23:39:29;;;;;;;1.90;1.10;;;;;;;16.88;84.84;99535.75;20907893;28;20041;-68
2021/08/05 23:49:31;;;;;;;4.20;1.20;;;;;;;16.80;85.35;99539.75;20907917;28;20057;-70
2021/08/05 23:59:35;;;;;;;3.35;1.20;;;;;;;16.82;84.93;99535.25;20906552;28;20052;-70
