Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/04 00:00:07;;;;;;;35.37;19.35;;;;;;;;;;340455;155;865450;-61
2021/11/04 00:01:08;;;;;;;34.81;19.73;;;;;;;;;;339634;156;857285;-60
2021/11/04 00:02:10;;;;;;;39.39;19.28;;;;;;;;;;337019;158;857221;-61
2021/11/04 00:03:12;;;;;;;37.64;21.04;;;;;;;;;;340604;156;867085;-60
2021/11/04 00:04:13;;;;;;;36.79;19.24;;;;;;;;;;338013;157;858388;-61
2021/11/04 00:05:15;;;;;;;36.54;19.32;;;;;;;;;;344271;155;859369;-61
2021/11/04 00:06:18;;;;;;;36.12;20.90;;;;;;;;;;343228;152;859979;-60
2021/11/04 00:07:21;;;;;;;37.22;19.99;;;;;;;;;;338240;156;860179;-60
2021/11/04 00:08:23;;;;;;;34.66;20.24;;;;;;;;;;337346;156;864748;-60
2021/11/04 00:09:25;;;;;;;36.06;19.73;;;;;;;;;;334828;157;861183;-61
2021/11/04 00:10:27;;;;;;;36.49;21.35;;;;;;;;;;344076;152;857232;-60
2021/11/04 00:11:28;;;;;;;38.31;21.06;;;;;;;;;;344184;154;857350;-60
2021/11/04 00:12:30;;;;;;;37.53;20.79;;;;;;;;;;339225;155;867601;-61
2021/11/04 00:13:31;;;;;;;32.56;20.34;;;;;;;;;;345140;153;860882;-61
2021/11/04 00:14:33;;;;;;;41.69;20.54;;;;;;;;;;345418;153;858328;-60
2021/11/04 00:15:35;;;;;;;33.63;19.99;;;;;;;;;;346102;152;865397;-61
2021/11/04 00:16:37;;;;;;;38.44;19.75;;;;;;;;;;343483;153;857731;-61
2021/11/04 00:17:39;;;;;;;41.37;22.36;;;;;;;;;;340757;155;860638;-60
2021/11/04 00:18:40;;;;;;;41.99;22.06;;;;;;;;;;337410;156;863887;-60
2021/11/04 00:19:42;;;;;;;43.05;23.15;;;;;;;;;;337991;157;866210;-60
2021/11/04 00:20:44;;;;;;;39.46;22.28;;;;;;;;;;342534;153;857362;-60
2021/11/04 00:21:45;;;;;;;43.85;24.61;;;;;;;;;;336511;155;864785;-61
2021/11/04 00:22:48;;;;;;;47.53;25.44;;;;;;;;;;342612;153;864907;-60
2021/11/04 00:23:51;;;;;;;42.09;23.54;;;;;;;;;;350031;150;857222;-61
2021/11/04 00:24:52;;;;;;;40.95;22.71;;;;;;;;;;357813;148;861619;-61
2021/11/04 00:25:54;;;;;;;40.06;22.86;;;;;;;;;;356401;147;864868;-60
2021/11/04 00:26:56;;;;;;;43.29;23.88;;;;;;;;;;355703;147;866129;-60
2021/11/04 00:27:58;;;;;;;45.21;24.20;;;;;;;;;;358041;147;865821;-60
2021/11/04 00:28:59;;;;;;;43.37;23.46;;;;;;;;;;356985;149;865030;-60
2021/11/04 00:30:01;;;;;;;44.75;24.57;;;;;;;;;;357040;147;857429;-60
2021/11/04 00:31:03;;;;;;;45.02;23.64;;;;;;;;;;356995;149;857153;-60
2021/11/04 00:32:05;;;;;;;45.39;23.85;;;;;;;;;;357314;147;866755;-61
2021/11/04 00:33:06;;;;;;;40.44;23.18;;;;;;;;;;356563;147;859087;-61
2021/11/04 00:34:08;;;;;;;39.08;23.94;;;;;;;;;;358116;147;857897;-61
2021/11/04 00:35:09;;;;;;;43.39;23.05;;;;;;;;;;353332;148;864836;-60
2021/11/04 00:36:12;;;;;;;41.98;22.96;;;;;;;;;;357056;147;857240;-61
2021/11/04 00:37:14;;;;;;;46.89;23.74;;;;;;;;;;352972;150;857364;-61
2021/11/04 00:38:16;;;;;;;40.01;22.99;;;;;;;;;;356898;150;866633;-61
2021/11/04 00:39:17;;;;;;;41.96;22.86;;;;;;;;;;348890;150;864857;-61
2021/11/04 00:40:20;;;;;;;45.71;22.77;;;;;;;;;;356665;149;859764;-60
2021/11/04 00:41:22;;;;;;;44.59;23.16;;;;;;;;;;355502;147;857104;-60
2021/11/04 00:42:24;;;;;;;40.90;22.95;;;;;;;;;;350188;150;866715;-60
2021/11/04 00:43:25;;;;;;;42.65;23.16;;;;;;;;;;357444;147;866776;-60
2021/11/04 00:44:27;;;;;;;43.81;22.96;;;;;;;;;;357142;148;860524;-60
2021/11/04 00:45:29;;;;;;;38.92;22.29;;;;;;;;;;355501;150;858359;-61
2021/11/04 00:46:32;;;;;;;42.41;22.54;;;;;;;;;;355618;148;857398;-61
2021/11/04 00:47:33;;;;;;;42.33;22.84;;;;;;;;;;355606;149;860351;-60
2021/11/04 00:48:35;;;;;;;41.77;22.61;;;;;;;;;;356689;148;857357;-60
2021/11/04 00:49:36;;;;;;;38.96;21.76;;;;;;;;;;355239;147;860851;-60
2021/11/04 00:50:38;;;;;;;41.69;22.86;;;;;;;;;;356625;148;865815;-61
2021/11/04 00:51:40;;;;;;;37.29;21.36;;;;;;;;;;356867;149;864107;-60
2021/11/04 00:52:41;;;;;;;39.65;21.64;;;;;;;;;;358619;148;861092;-61
2021/11/04 00:53:43;;;;;;;41.16;21.53;;;;;;;;;;357007;147;857912;-60
2021/11/04 00:54:45;;;;;;;42.62;22.96;;;;;;;;;;357162;149;856201;-60
2021/11/04 00:55:49;;;;;;;40.28;22.49;;;;;;;;;;355047;147;856187;-61
2021/11/04 00:56:50;;;;;;;40.10;22.58;;;;;;;;;;358451;147;863863;-61
2021/11/04 00:57:51;;;;;;;42.81;22.72;;;;;;;;;;357030;147;856534;-60
2021/11/04 00:58:53;;;;;;;43.21;23.35;;;;;;;;;;356812;150;863611;-61
2021/11/04 01:01:52;;;;;;;37.31;22.01;;;;;;;4.87;69.22;100258.48;373095;142;878593;-60
2021/11/04 01:02:54;;;;;;;40.89;23.13;;;;;;;4.77;69.34;100261.67;365034;146;860561;-60
2021/11/04 01:03:56;;;;;;;40.26;21.45;;;;;;;4.76;69.22;100258.26;364974;146;857270;-60
2021/11/04 01:04:58;;;;;;;39.51;22.10;;;;;;;4.77;68.64;100256.54;365081;146;864942;-61
2021/11/04 01:06:00;;;;;;;38.67;21.81;;;;;;;4.80;68.94;100254.07;365953;147;864789;-61
2021/11/04 01:07:02;;;;;;;45.62;21.78;;;;;;;4.82;69.84;100260.09;365649;147;857174;-60
2021/11/04 01:08:04;;;;;;;40.26;21.67;;;;;;;4.82;69.83;100257.53;363638;146;857641;-61
2021/11/04 01:09:05;;;;;;;38.15;21.63;;;;;;;4.82;69.83;100257.53;365000;147;859113;-60
2021/11/04 01:10:08;;;;;;;39.84;22.52;;;;;;;4.83;69.42;100260.11;365297;147;858020;-61
2021/11/04 01:11:10;;;;;;;42.17;21.91;;;;;;;4.82;69.09;100257.53;366681;144;859421;-60
2021/11/04 01:12:12;;;;;;;41.24;22.49;;;;;;;4.83;68.78;100259.27;365124;146;858193;-60
2021/11/04 01:13:14;;;;;;;35.73;20.46;;;;;;;4.85;68.83;100254.15;365582;147;865978;-60
2021/11/04 01:14:15;;;;;;;37.97;22.39;;;;;;;4.84;68.67;100248.16;358161;149;866664;-60
2021/11/04 01:15:17;;;;;;;36.69;21.92;;;;;;;4.85;68.46;100249.02;365261;145;857862;-60
2021/11/04 01:16:19;;;;;;;38.55;21.01;;;;;;;4.84;68.08;100255.86;364948;146;866436;-60
2021/11/04 01:17:21;;;;;;;36.87;21.09;;;;;;;4.86;68.55;100258.45;363060;147;858054;-60
2021/11/04 01:18:23;;;;;;;40.17;21.52;;;;;;;4.84;68.22;100258.43;362715;147;859942;-60
2021/11/04 01:19:25;;;;;;;30.75;18.48;;;;;;;;;;364035;145;865689;-61
2021/11/04 01:20:26;;;;;;;33.27;19.46;;;;;;;;;;362894;147;865043;-61
2021/11/04 01:21:29;;;;;;;34.49;18.46;;;;;;;;;;357446;148;865025;-60
2021/11/04 01:22:31;;;;;;;29.02;17.13;;;;;;;;;;359682;147;865042;-61
2021/11/04 01:23:32;;;;;;;35.89;18.25;;;;;;;;;;358410;147;857427;-60
2021/11/04 01:24:34;;;;;;;31.77;18.64;;;;;;;;;;357820;147;862762;-60
2021/11/04 01:25:35;;;;;;;33.32;18.01;;;;;;;;;;361160;147;864094;-59
2021/11/04 01:26:37;;;;;;;31.12;17.35;;;;;;;;;;357292;147;865745;-60
2021/11/04 01:27:57;;;;;;;29.23;17.17;;;;;;;;;;357970;147;858435;-61
2021/11/04 01:28:59;;;;;;;28.34;16.41;;;;;;;;;;358855;147;857523;-61
2021/11/04 01:30:01;;;;;;;31.26;18.05;;;;;;;;;;357229;147;864964;-60
2021/11/04 01:31:03;;;;;;;30.09;18.54;;;;;;;;;;359257;147;859192;-61
2021/11/04 01:32:05;;;;;;;28.71;17.27;;;;;;;;;;358215;147;857261;-60
2021/11/04 01:33:07;;;;;;;31.67;18.00;;;;;;;;;;358315;147;860381;-61
2021/11/04 01:34:08;;;;;;;29.09;17.00;;;;;;;;;;353184;150;857279;-62
2021/11/04 01:35:10;;;;;;;31.49;18.03;;;;;;;;;;351269;150;858117;-61
2021/11/04 01:36:13;;;;;;;29.95;17.17;;;;;;;;;;359612;148;859000;-61
2021/11/04 01:37:14;;;;;;;27.55;17.49;;;;;;;;;;358516;147;859029;-61
2021/11/04 01:38:18;;;;;;;28.39;17.78;;;;;;;;;;358897;147;864188;-60
2021/11/04 01:39:20;;;;;;;27.48;17.46;;;;;;;;;;358278;147;857813;-61
2021/11/04 01:40:22;;;;;;;29.19;16.98;;;;;;;;;;358613;147;860974;-61
2021/11/04 01:41:24;;;;;;;27.30;16.89;;;;;;;;;;358389;147;857308;-60
2021/11/04 01:42:26;;;;;;;30.81;17.58;;;;;;;;;;359759;147;866555;-61
2021/11/04 01:43:28;;;;;;;28.81;18.71;;;;;;;;;;357805;147;866575;-61
2021/11/04 01:44:29;;;;;;;29.46;17.77;;;;;;;;;;358874;147;858914;-61
2021/11/04 01:47:10;;;;;;;28.78;17.14;;;;;;;;;;357589;148;858487;-61
2021/11/04 01:48:11;;;;;;;32.84;18.61;;;;;;;;;;362486;147;857624;-60
2021/11/04 01:49:13;;;;;;;28.25;17.76;;;;;;;;;;358155;147;857263;-61
2021/11/04 01:50:16;;;;;;;29.97;17.77;;;;;;;;;;352451;150;866396;-60
2021/11/04 01:51:17;;;;;;;31.57;18.53;;;;;;;;;;350643;149;857496;-61
2021/11/04 01:52:19;;;;;;;38.83;18.88;;;;;;;;;;359394;147;858621;-60
2021/11/04 01:53:21;;;;;;;34.16;18.18;;;;;;;;;;357649;147;858198;-61
2021/11/04 01:56:01;;;;;;;29.61;18.19;;;;;;;;;;359390;147;859248;-62
2021/11/04 01:57:03;;;;;;;29.65;17.61;;;;;;;;;;361267;148;858596;-61
2021/11/04 01:58:04;;;;;;;27.41;17.81;;;;;;;;;;352722;150;865117;-61
2021/11/04 01:59:06;;;;;;;30.20;19.12;;;;;;;;;;348885;150;865780;-61
2021/11/04 02:00:08;;;;;;;30.61;18.40;;;;;;;;;;357732;147;857780;-61
2021/11/04 02:01:11;;;;;;;33.68;19.58;;;;;;;;;;358704;147;857302;-61
2021/11/04 02:02:20;;;;;;;34.34;18.95;;;;;;;;;;361908;147;857819;-61
2021/11/04 02:03:26;;;;;;;29.76;19.12;;;;;;;;;;358923;147;857754;-61
2021/11/04 02:04:33;;;;;;;32.28;19.05;;;;;;;;;;359118;147;857434;-60
2021/11/04 02:05:36;;;;;;;31.97;19.28;;;;;;;;;;360294;147;857879;-60
2021/11/04 02:06:49;;;;;;;31.76;18.99;;;;;;;;;;346640;150;859322;-61
2021/11/04 02:07:55;;;;;;;29.76;18.83;;;;;;;;;;359486;147;864966;-60
2021/11/04 02:09:02;;;;;;;30.92;19.11;;;;;;;;;;357216;147;859050;-60
2021/11/04 02:10:05;;;;;;;32.48;19.83;;;;;;;;;;357799;147;856279;-61
2021/11/04 02:11:11;;;;;;;33.01;18.54;;;;;;;;;;357689;147;858172;-61
2021/11/04 02:12:24;;;;;;;31.73;19.76;;;;;;;;;;357872;147;857848;-60
2021/11/04 02:13:28;;;;;;;31.46;19.10;;;;;;;;;;357989;147;857574;-60
2021/11/04 02:14:30;;;;;;;29.48;18.47;;;;;;;;;;362040;141;857294;-60
2021/11/04 02:15:33;;;;;;;35.15;19.41;;;;;;;;;;372222;142;858056;-61
2021/11/04 02:16:35;;;;;;;29.41;18.37;;;;;;;;;;367899;143;859079;-61
2021/11/04 02:17:36;;;;;;;31.32;18.44;;;;;;;;;;368759;145;857204;-60
2021/11/04 02:18:38;;;;;;;27.75;18.21;;;;;;;;;;370332;143;867179;-60
2021/11/04 02:19:47;;;;;;;30.76;18.94;;;;;;;;;;368827;143;857573;-60
2021/11/04 02:20:53;;;;;;;28.82;19.04;;;;;;;;;;354918;150;865813;-61
2021/11/04 02:21:56;;;;;;;30.41;18.79;;;;;;;;;;350176;149;859143;-61
2021/11/04 02:22:59;;;;;;;29.77;18.98;;;;;;;;;;357801;148;859421;-61
2021/11/04 02:24:12;;;;;;;30.79;19.37;;;;;;;;;;357761;149;858891;-61
2021/11/04 02:25:21;;;;;;;33.91;20.07;;;;;;;;;;356565;150;859046;-61
2021/11/04 02:26:23;;;;;;;33.80;19.94;;;;;;;;;;353843;148;858906;-61
2021/11/04 02:27:25;;;;;;;32.94;20.13;;;;;;;;;;358175;148;857801;-62
2021/11/04 02:28:26;;;;;;;31.58;19.50;;;;;;;;;;358454;148;864984;-61
2021/11/04 02:29:28;;;;;;;30.84;19.23;;;;;;;;;;356634;148;857670;-61
2021/11/04 02:30:30;;;;;;;31.53;19.54;;;;;;;;;;357100;148;865048;-61
2021/11/04 02:31:32;;;;;;;36.29;19.66;;;;;;;;;;357414;150;864975;-61
2021/11/04 02:32:33;;;;;;;30.89;19.52;;;;;;;;;;356888;148;865236;-61
2021/11/04 02:33:35;;;;;;;32.67;19.33;;;;;;;;;;357326;148;858713;-61
2021/11/04 02:34:37;;;;;;;34.52;19.25;;;;;;;;;;351247;151;857569;-61
2021/11/04 02:35:39;;;;;;;34.51;20.44;;;;;;;;;;355033;149;857348;-62
2021/11/04 02:36:41;;;;;;;30.48;19.17;;;;;;;;;;356908;148;866774;-60
2021/11/04 02:37:44;;;;;;;31.01;19.00;;;;;;;;;;356387;148;857647;-60
2021/11/04 02:38:45;;;;;;;29.78;18.26;;;;;;;;;;356620;150;857700;-60
2021/11/04 02:39:47;;;;;;;31.97;19.26;;;;;;;;;;356941;148;857700;-60
2021/11/04 02:40:48;;;;;;;33.03;18.86;;;;;;;;;;357301;148;859292;-60
2021/11/04 02:41:50;;;;;;;30.14;18.89;;;;;;;;;;357432;148;858338;-61
2021/11/04 02:42:51;;;;;;;31.64;19.36;;;;;;;;;;356867;148;866578;-61
2021/11/04 02:43:53;;;;;;;31.90;19.66;;;;;;;;;;357424;148;864936;-61
2021/11/04 02:44:55;;;;;;;30.12;19.55;;;;;;;;;;351786;150;859525;-60
2021/11/04 02:45:57;;;;;;;34.80;20.13;;;;;;;;;;357778;147;857490;-60
2021/11/04 02:46:59;;;;;;;33.74;20.01;;;;;;;;;;363688;145;859236;-60
2021/11/04 02:48:01;;;;;;;31.50;18.18;;;;;;;;;;363563;147;864904;-60
2021/11/04 02:49:05;;;;;;;26.29;16.92;;;;;;;;;;362993;147;858770;-60
2021/11/04 02:50:08;;;;;;;25.39;16.81;;;;;;;;;;364207;146;859155;-61
2021/11/04 02:51:09;;;;;;;33.93;19.49;;;;;;;;;;363404;145;864956;-61
2021/11/04 02:52:12;;;;;;;31.32;18.76;;;;;;;;;;363998;145;857264;-60
2021/11/04 02:53:14;;;;;;;29.83;17.99;;;;;;;;;;363931;145;858922;-60
2021/11/04 02:54:16;;;;;;;30.86;18.51;;;;;;;;;;364444;143;857305;-60
2021/11/04 02:55:17;;;;;;;26.69;17.31;;;;;;;;;;364626;145;865123;-60
2021/11/04 02:56:19;;;;;;;31.50;17.79;;;;;;;;;;365720;145;857139;-60
2021/11/04 02:57:21;;;;;;;31.97;18.76;;;;;;;;;;366640;145;864994;-61
2021/11/04 02:58:23;;;;;;;26.76;16.71;;;;;;;;;;365854;145;860752;-60
2021/11/04 02:59:25;;;;;;;30.41;19.37;;;;;;;;;;363798;145;868126;-60
2021/11/04 03:00:26;;;;;;;35.79;19.72;;;;;;;;;;364983;142;857262;-59
2021/11/04 03:01:28;;;;;;;29.66;18.80;;;;;;;;;;364131;142;857542;-60
2021/11/04 03:02:30;;;;;;;29.74;19.26;;;;;;;;;;362779;145;859184;-60
2021/11/04 03:03:32;;;;;;;30.21;18.89;;;;;;;;;;355973;148;857372;-60
2021/11/04 03:04:33;;;;;;;34.95;20.01;;;;;;;;;;356774;147;857478;-60
2021/11/04 03:05:35;;;;;;;30.41;18.42;;;;;;;;;;365503;145;857283;-60
2021/11/04 03:06:37;;;;;;;29.03;18.89;;;;;;;;;;362910;146;859893;-61
2021/11/04 03:07:38;;;;;;;26.03;17.10;;;;;;;;;;363461;146;865176;-59
2021/11/04 03:08:40;;;;;;;30.14;17.89;;;;;;;;;;359965;138;856558;-60
2021/11/04 03:09:42;;;;;;;29.24;17.74;;;;;;;;;;350527;150;859069;-59
2021/11/04 03:10:43;;;;;;;26.94;17.25;;;;;;;;;;350599;153;865324;-60
2021/11/04 03:11:45;;;;;;;30.68;17.28;;;;;;;;;;351148;150;864872;-60
2021/11/04 03:12:47;;;;;;;25.86;17.10;;;;;;;;;;350292;150;865632;-60
2021/11/04 03:13:48;;;;;;;31.94;19.04;;;;;;;;;;349580;150;864782;-60
2021/11/04 03:14:50;;;;;;;38.64;20.10;;;;;;;;;;345181;153;866604;-59
2021/11/04 03:15:55;;;;;;;28.51;17.72;;;;;;;;;;346381;150;857538;-60
2021/11/04 03:16:58;;;;;;;30.91;17.52;;;;;;;;;;347940;151;857850;-59
2021/11/04 03:18:00;;;;;;;27.60;17.73;;;;;;;;;;348981;150;857812;-60
2021/11/04 03:19:01;;;;;;;28.46;18.83;;;;;;;;;;350256;150;857765;-60
2021/11/04 03:20:04;;;;;;;32.71;18.93;;;;;;;;;;351261;150;857367;-60
2021/11/04 03:21:05;;;;;;;31.11;18.87;;;;;;;;;;355349;147;865218;-59
2021/11/04 03:22:07;;;;;;;32.29;18.54;;;;;;;;;;356195;148;858189;-60
2021/11/04 03:23:09;;;;;;;33.46;18.04;;;;;;;;;;355241;148;857917;-60
2021/11/04 03:24:11;;;;;;;31.41;19.56;;;;;;;;;;353854;150;865715;-60
2021/11/04 03:25:14;;;;;;;35.36;20.20;;;;;;;;;;355650;150;859175;-60
2021/11/04 03:26:18;;;;;;;37.62;21.22;;;;;;;;;;354088;148;859600;-60
2021/11/04 03:27:19;;;;;;;31.72;19.51;;;;;;;;;;353139;147;857818;-60
2021/11/04 03:28:21;;;;;;;28.88;19.11;;;;;;;;;;353417;148;866250;-61
2021/11/04 03:29:23;;;;;;;31.44;19.01;;;;;;;;;;349769;150;865040;-60
2021/11/04 03:30:27;;;;;;;32.41;19.37;;;;;;;;;;347528;150;857788;-61
2021/11/04 03:31:29;;;;;;;33.06;19.79;;;;;;;;;;351953;150;868222;-62
2021/11/04 03:32:31;;;;;;;35.26;20.00;;;;;;;;;;351989;150;857886;-61
2021/11/04 03:33:32;;;;;;;33.31;20.11;;;;;;;;;;355689;149;865172;-61
2021/11/04 03:34:34;;;;;;;33.44;20.13;;;;;;;;;;355017;149;857477;-61
2021/11/04 03:35:36;;;;;;;32.31;19.93;;;;;;;;;;353451;148;858365;-60
2021/11/04 03:36:38;;;;;;;34.39;20.15;;;;;;;;;;354298;150;858509;-61
2021/11/04 03:37:40;;;;;;;36.11;19.45;;;;;;;;;;355231;148;856319;-61
2021/11/04 03:38:42;;;;;;;33.41;20.01;;;;;;;;;;354018;147;857483;-60
2021/11/04 03:39:44;;;;;;;36.69;20.89;;;;;;;;;;355646;150;856120;-60
2021/11/04 03:40:46;;;;;;;35.41;20.21;;;;;;;;;;353869;147;856746;-60
2021/11/04 03:41:49;;;;;;;35.18;20.01;;;;;;;;;;356423;149;858386;-60
2021/11/04 03:42:51;;;;;;;31.98;19.65;;;;;;;;;;356372;147;865360;-60
2021/11/04 03:43:53;;;;;;;34.03;20.37;;;;;;;;;;355644;147;861091;-60
2021/11/04 03:44:55;;;;;;;32.49;19.07;;;;;;;;;;354840;149;857164;-61
2021/11/04 03:45:56;;;;;;;35.29;20.07;;;;;;;;;;354756;150;857390;-59
2021/11/04 03:46:59;;;;;;;35.69;20.41;;;;;;;;;;353471;148;857181;-60
2021/11/04 03:48:01;;;;;;;34.42;19.96;;;;;;;;;;354778;149;857601;-58
2021/11/04 03:49:02;;;;;;;30.01;19.21;;;;;;;;;;355494;148;859377;-60
2021/11/04 03:50:04;;;;;;;35.21;19.91;;;;;;;;;;357274;147;861173;-60
2021/11/04 03:51:06;;;;;;;33.20;19.08;;;;;;;;;;355435;147;864601;-61
2021/11/04 03:52:07;;;;;;;32.25;19.26;;;;;;;;;;355576;147;859601;-59
2021/11/04 03:53:10;;;;;;;33.62;19.69;;;;;;;;;;353569;150;858165;-60
2021/11/04 03:54:12;;;;;;;35.16;19.74;;;;;;;;;;353082;148;865835;-60
2021/11/04 03:55:14;;;;;;;33.32;19.29;;;;;;;;;;354785;148;864975;-59
2021/11/04 03:56:16;;;;;;;35.93;19.47;;;;;;;;;;356845;148;861691;-60
2021/11/04 03:57:18;;;;;;;33.99;19.19;;;;;;;;;;352709;150;857212;-60
2021/11/04 03:58:20;;;;;;;35.04;18.42;;;;;;;;;;354802;148;865548;-60
2021/11/04 03:59:21;;;;;;;31.45;19.74;;;;;;;;;;356213;149;857576;-59
2021/11/04 04:00:23;;;;;;;35.41;18.72;;;;;;;;;;355015;150;858667;-59
2021/11/04 04:01:25;;;;;;;31.89;18.91;;;;;;;;;;354161;148;859180;-59
2021/11/04 04:02:27;;;;;;;29.00;18.06;;;;;;;;;;355705;148;857434;-60
2021/11/04 04:03:28;;;;;;;28.19;18.41;;;;;;;;;;355956;150;865164;-60
2021/11/04 04:04:30;;;;;;;33.05;19.14;;;;;;;;;;352457;150;866732;-60
2021/11/04 04:05:32;;;;;;;29.16;18.47;;;;;;;;;;353988;147;858429;-59
2021/11/04 04:06:35;;;;;;;28.62;18.23;;;;;;;;;;354370;149;866092;-60
2021/11/04 04:07:36;;;;;;;30.29;18.63;;;;;;;;;;356413;150;860039;-59
2021/11/04 04:08:39;;;;;;;29.51;18.50;;;;;;;;;;354896;150;865661;-59
2021/11/04 04:09:41;;;;;;;32.43;18.00;;;;;;;;;;354611;148;865302;-59
2021/11/04 04:10:43;;;;;;;29.47;17.66;;;;;;;;;;355074;148;857351;-59
2021/11/04 04:11:46;;;;;;;29.72;18.65;;;;;;;;;;362903;143;864981;-61
2021/11/04 04:12:48;;;;;;;33.10;17.61;;;;;;;;;;365248;143;858956;-59
2021/11/04 04:13:51;;;;;;;27.77;17.21;;;;;;;;;;364946;144;865256;-58
2021/11/04 04:14:53;;;;;;;31.90;17.82;;;;;;;;;;365494;143;857175;-59
2021/11/04 04:15:54;;;;;;;33.60;17.72;;;;;;;;;;365560;144;864072;-58
2021/11/04 04:16:56;;;;;;;28.93;18.16;;;;;;;;;;364334;144;866355;-60
2021/11/04 04:17:58;;;;;;;28.87;17.83;;;;;;;;;;362763;146;867818;-57
2021/11/04 04:18:59;;;;;;;26.89;16.97;;;;;;;;;;366050;145;862365;-58
2021/11/04 04:20:01;;;;;;;32.60;17.49;;;;;;;;;;358454;146;864928;-61
2021/11/04 04:21:03;;;;;;;26.84;17.04;;;;;;;;;;363259;145;865463;-60
2021/11/04 04:22:05;;;;;;;28.71;18.01;;;;;;;;;;364693;145;865367;-60
2021/11/04 04:23:06;;;;;;;28.30;16.93;;;;;;;;;;355741;148;864917;-59
2021/11/04 04:24:08;;;;;;;28.23;17.09;;;;;;;;;;357142;148;858969;-59
2021/11/04 04:25:12;;;;;;;29.36;17.00;;;;;;;;;;359944;146;861778;-59
2021/11/04 04:26:15;;;;;;;30.29;17.17;;;;;;;;;;361145;145;858121;-59
2021/11/04 04:27:16;;;;;;;25.94;16.76;;;;;;;;;;361389;146;860605;-59
2021/11/04 04:28:19;;;;;;;25.46;16.26;;;;;;;;;;360738;146;866836;-59
2021/11/04 04:29:20;;;;;;;26.21;16.18;;;;;;;;;;362083;148;866932;-59
2021/11/04 04:30:23;;;;;;;26.95;17.13;;;;;;;;;;360392;146;859476;-61
2021/11/04 04:31:24;;;;;;;27.34;16.88;;;;;;;;;;360014;146;857270;-61
2021/11/04 04:32:26;;;;;;;24.58;16.35;;;;;;;;;;360518;146;866702;-60
2021/11/04 04:33:28;;;;;;;26.19;16.13;;;;;;;;;;360407;146;859075;-59
2021/11/04 04:34:29;;;;;;;26.05;16.59;;;;;;;;;;359749;145;865061;-59
2021/11/04 04:35:31;;;;;;;29.05;17.19;;;;;;;;;;360686;146;864940;-58
2021/11/04 04:36:33;;;;;;;25.16;15.51;;;;;;;;;;361965;146;857830;-59
2021/11/04 04:37:34;;;;;;;28.44;16.89;;;;;;;;;;360315;148;865025;-58
2021/11/04 04:38:36;;;;;;;24.78;16.50;;;;;;;;;;362022;146;865890;-58
2021/11/04 04:39:38;;;;;;;26.53;17.66;;;;;;;;;;356272;149;858175;-59
2021/11/04 04:40:39;;;;;;;27.01;16.27;;;;;;;;;;362683;145;857384;-59
2021/11/04 04:41:41;;;;;;;29.93;16.75;;;;;;;;;;362755;144;857554;-59
2021/11/04 04:42:43;;;;;;;25.24;15.49;;;;;;;;;;364225;145;857448;-58
2021/11/04 04:43:44;;;;;;;24.85;15.58;;;;;;;;;;364830;145;865915;-58
2021/11/04 04:44:46;;;;;;;23.27;14.97;;;;;;;;;;362607;146;864324;-59
2021/11/04 04:45:47;;;;;;;22.97;15.19;;;;;;;;;;364420;144;863716;-59
2021/11/04 04:46:49;;;;;;;28.54;15.19;;;;;;;;;;362112;145;864723;-60
2021/11/04 04:47:51;;;;;;;27.19;14.89;;;;;;;;;;363253;145;867144;-58
2021/11/04 04:48:52;;;;;;;30.62;16.01;;;;;;;;;;363687;144;859442;-59
2021/11/04 04:49:58;;;;;;;23.19;16.07;;;;;;;;;;354303;148;859468;-59
2021/11/04 04:50:58;;;;;;;27.39;16.25;;;;;;;;;;355559;148;858620;-59
2021/11/04 04:51:59;;;;;;;26.24;15.72;;;;;;;;;;362539;145;866745;-58
2021/11/04 04:53:01;;;;;;;29.13;16.83;;;;;;;;;;363724;145;866489;-54
2021/11/04 04:54:03;;;;;;;25.32;15.75;;;;;;;;;;362670;145;859043;-59
2021/11/04 04:55:05;;;;;;;25.21;16.01;;;;;;;;;;357601;146;858281;-59
2021/11/04 04:56:07;;;;;;;24.11;15.84;;;;;;;;;;359899;147;859390;-58
2021/11/04 04:57:09;;;;;;;24.79;14.89;;;;;;;;;;358221;147;857645;-58
2021/11/04 04:58:10;;;;;;;27.65;16.36;;;;;;;;;;354866;148;858412;-59
2021/11/04 04:59:12;;;;;;;26.92;15.98;;;;;;;;;;357333;147;859182;-59
2021/11/04 05:00:14;;;;;;;24.71;14.81;;;;;;;;;;358142;147;865101;-58
2021/11/04 05:01:16;;;;;;;25.20;14.56;;;;;;;;;;355033;149;856434;-59
2021/11/04 05:03:41;;;;;;;25.09;15.34;;;;;;;;;;354598;148;865201;-59
2021/11/04 05:04:43;;;;;;;22.42;15.43;;;;;;;;;;364162;145;856941;-58
2021/11/04 05:05:44;;;;;;;26.41;15.29;;;;;;;;;;366693;145;864866;-59
2021/11/04 05:06:46;;;;;;;21.38;13.25;;;;;;;;;;363907;143;867894;-59
2021/11/04 05:07:48;;;;;;;26.10;15.74;;;;;;;;;;364862;145;858364;-58
2021/11/04 05:08:50;;;;;;;23.38;15.67;;;;;;;;;;355909;149;864850;-57
2021/11/04 05:09:52;;;;;;;23.05;15.41;;;;;;;;;;364165;146;859986;-59
2021/11/04 05:10:53;;;;;;;25.20;15.81;;;;;;;;;;359799;143;863623;-57
2021/11/04 05:11:55;;;;;;;25.97;14.71;;;;;;;;;;354877;150;863961;-59
2021/11/04 05:12:57;;;;;;;27.95;16.35;;;;;;;;;;353839;148;860687;-59
2021/11/04 05:13:58;;;;;;;22.30;14.86;;;;;;;;;;355148;148;858945;-57
2021/11/04 05:15:00;;;;;;;25.03;15.52;;;;;;;;;;355073;149;864880;-55
2021/11/04 05:16:02;;;;;;;27.36;16.99;;;;;;;;;;358505;147;857157;-56
2021/11/04 05:17:03;;;;;;;22.99;15.39;;;;;;;;;;357915;148;863816;-55
2021/11/04 05:18:07;;;;;;;26.76;15.79;;;;;;;;;;359976;147;859060;-57
2021/11/04 05:19:09;;;;;;;27.07;15.82;;;;;;;;;;360465;147;865928;-58
2021/11/04 05:20:13;;;;;;;23.89;15.65;;;;;;;;;;361944;145;859354;-59
2021/11/04 05:21:16;;;;;;;24.74;15.16;;;;;;;;;;361281;146;857412;-56
2021/11/04 05:22:18;;;;;;;23.54;15.56;;;;;;;;;;360721;145;858670;-58
2021/11/04 05:23:19;;;;;;;24.49;15.25;;;;;;;;;;360205;146;864952;-58
2021/11/04 05:24:21;;;;;;;23.46;15.50;;;;;;;;;;363310;147;858643;-57
2021/11/04 05:25:23;;;;;;;25.60;15.48;;;;;;;;;;357804;147;864861;-57
2021/11/04 05:26:26;;;;;;;27.02;16.13;;;;;;;;;;362884;146;857289;-58
2021/11/04 05:27:29;;;;;;;23.61;15.30;;;;;;;;;;363169;145;858053;-57
2021/11/04 05:28:31;;;;;;;25.82;15.61;;;;;;;;;;361424;147;863338;-59
2021/11/04 05:29:33;;;;;;;22.49;14.99;;;;;;;;;;361621;145;857574;-59
2021/11/04 05:30:35;;;;;;;25.59;14.99;;;;;;;;;;361072;148;865017;-57
2021/11/04 05:31:36;;;;;;;27.37;15.96;;;;;;;;;;361310;147;858377;-59
2021/11/04 05:32:38;;;;;;;26.94;16.42;;;;;;;;;;362347;148;857271;-58
2021/11/04 05:33:40;;;;;;;27.13;16.09;;;;;;;;;;362455;145;864058;-59
2021/11/04 05:34:41;;;;;;;25.87;16.63;;;;;;;;;;361044;147;857330;-57
2021/11/04 05:35:43;;;;;;;25.14;16.23;;;;;;;;;;361408;147;858994;-58
2021/11/04 05:36:45;;;;;;;27.11;16.28;;;;;;;;;;363368;146;860549;-57
2021/11/04 05:37:47;;;;;;;26.38;16.48;;;;;;;;;;361853;145;857716;-57
2021/11/04 05:38:48;;;;;;;25.28;15.94;;;;;;;;;;361815;145;866519;-58
2021/11/04 05:39:51;;;;;;;23.81;15.21;;;;;;;;;;360337;145;865396;-58
2021/11/04 05:40:52;;;;;;;27.12;16.53;;;;;;;;;;362820;146;865950;-59
2021/11/04 05:41:54;;;;;;;23.80;15.13;;;;;;;;;;360723;145;858481;-58
2021/11/04 05:42:56;;;;;;;23.16;15.45;;;;;;;;;;365670;146;859106;-59
2021/11/04 05:43:57;;;;;;;26.66;15.68;;;;;;;;;;361071;145;857498;-56
2021/11/04 05:44:59;;;;;;;23.59;13.55;;;;;;;;;;360074;148;859885;-58
2021/11/04 05:46:01;;;;;;;26.03;15.45;;;;;;;;;;361685;147;864867;-56
2021/11/04 05:47:05;;;;;;;27.78;16.88;;;;;;;;;;360975;148;858983;-58
2021/11/04 05:48:06;;;;;;;29.57;16.81;;;;;;;;;;362616;147;865870;-61
2021/11/04 05:49:08;;;;;;;26.87;15.89;;;;;;;;;;361706;145;858289;-58
2021/11/04 05:50:11;;;;;;;27.83;16.24;;;;;;;;;;362175;145;864942;-61
2021/11/04 05:51:12;;;;;;;29.59;17.16;;;;;;;;;;362060;147;857287;-58
2021/11/04 05:52:15;;;;;;;26.49;16.47;;;;;;;;;;352039;149;859585;-58
2021/11/04 05:53:17;;;;;;;26.35;16.57;;;;;;;;;;362542;147;856391;-58
2021/11/04 05:54:18;;;;;;;31.86;17.58;;;;;;;;;;360771;146;859171;-57
2021/11/04 05:55:20;;;;;;;31.31;16.34;;;;;;;;;;363243;145;864900;-58
2021/11/04 05:56:22;;;;;;;28.85;17.32;;;;;;;;;;361547;146;865839;-58
2021/11/04 05:57:24;;;;;;;33.74;17.98;;;;;;;;;;354887;150;866079;-59
2021/11/04 05:58:26;;;;;;;30.42;16.54;;;;;;;;;;351703;151;860909;-58