Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/04 00:01:30;;;;;;;16.73;15.03;;;;;;;;;;5021569;28;20201;-54
2024/03/04 00:03:56;;;;;;;16.80;15.03;;;;;;;;;;5027367;28;20209;-54
2024/03/04 00:06:22;;;;;;;18.87;16.97;;;;;;;;;;5026681;28;20458;-54
2024/03/04 00:08:49;;;;;;;16.67;14.97;;;;;;;;;;5012314;28;20170;-54
2024/03/04 00:11:15;;;;;;;18.67;16.73;;;;;;;;;;5019259;28;20366;-54
2024/03/04 00:13:41;;;;;;;17.90;16.17;;;;;;;;;;5022763;28;20190;-54
2024/03/04 00:16:09;;;;;;;17.73;15.97;;;;;;;;;;5023660;28;20485;-54
2024/03/04 00:18:35;;;;;;;17.73;15.93;;;;;;;;;;5016202;28;20181;-54
2024/03/04 00:21:01;;;;;;;17.67;15.77;;;;;;;;;;5024102;28;20229;-54
2024/03/04 00:23:28;;;;;;;18.87;16.97;;;;;;;;;;5018368;28;20214;-54
2024/03/04 00:25:54;;;;;;;18.67;16.77;;;;;;;;;;5021522;28;20213;-54
2024/03/04 00:28:20;;;;;;;20.40;18.00;;;;;;;;;;5014478;28;20261;-54
2024/03/04 00:30:46;;;;;;;17.07;15.27;;;;;;;;;;5014835;28;20707;-54
2024/03/04 00:33:13;;;;;;;18.30;16.47;;;;;;;;;;5015623;28;20262;-54
2024/03/04 00:35:39;;;;;;;18.50;16.50;;;;;;;;;;5012466;28;20182;-54
2024/03/04 00:38:05;;;;;;;18.20;16.30;;;;;;;;;;5021588;28;20190;-54
2024/03/04 00:40:31;;;;;;;18.50;16.60;;;;;;;;;;5021760;28;20170;-54
2024/03/04 00:42:57;;;;;;;18.90;17.00;;;;;;;;;;5016122;28;20609;-54
2024/03/04 00:45:23;;;;;;;18.60;16.70;;;;;;;;;;5025642;28;20243;-54
2024/03/04 00:47:49;;;;;;;20.27;18.03;;;;;;;;;;5015093;28;20480;-54
2024/03/04 00:50:16;;;;;;;19.13;17.03;;;;;;;;;;5020060;28;20167;-54
2024/03/04 00:52:42;;;;;;;19.37;17.37;;;;;;;;;;5019851;28;20202;-54
2024/03/04 00:55:09;;;;;;;21.93;17.57;;;;;;;;;;5013832;28;20175;-54
2024/03/04 00:57:35;;;;;;;19.30;17.33;;;;;;;;;;5013041;28;20662;-54
2024/03/04 01:00:05;;;;;;;19.80;17.63;;;;;;;;;;5028249;28;20232;-54
2024/03/04 01:02:31;;;;;;;20.70;17.37;;;;;;;;;;5015757;28;20657;-54
2024/03/04 01:04:57;;;;;;;18.27;16.43;;;;;;;;;;5012332;28;20544;-54
2024/03/04 01:07:23;;;;;;;20.53;18.40;;;;;;;;;;5009899;28;20174;-54
2024/03/04 01:09:49;;;;;;;20.37;17.30;;;;;;;;;;5018184;28;20259;-54
2024/03/04 01:12:15;;;;;;;18.87;16.47;;;;;;;;;;5018844;28;20204;-54
2024/03/04 01:14:41;;;;;;;19.80;16.80;;;;;;;;;;5018995;28;20186;-54
2024/03/04 01:17:12;;;;;;;21.47;17.77;;;;;;;;;;5018724;28;20178;-54
2024/03/04 01:19:45;;;;;;;19.70;16.77;;;;;;;;;;5013348;28;20174;-55
2024/03/04 01:22:11;;;;;;;18.97;16.53;;;;;;;;;;5011302;28;20619;-54
2024/03/04 01:24:37;;;;;;;19.53;17.47;;;;;;;;;;5019391;28;20284;-55
2024/03/04 01:27:03;;;;;;;18.70;16.70;;;;;;;;;;5016954;28;20183;-55
2024/03/04 01:29:29;;;;;;;18.70;16.77;;;;;;;;;;5014148;28;20653;-55
2024/03/04 01:31:55;;;;;;;19.87;17.77;;;;;;;;;;5025028;28;20170;-55
2024/03/04 01:34:21;;;;;;;22.17;17.23;;;;;;;;;;5022154;28;20190;-54
2024/03/04 01:36:48;;;;;;;19.90;17.57;;;;;;;;;;5015208;28;20507;-55
2024/03/04 01:39:15;;;;;;;19.57;17.17;;;;;;;;;;5014637;28;20184;-55
2024/03/04 01:41:41;;;;;;;19.67;17.57;;;;;;;;;;5022657;28;20231;-55
2024/03/04 01:44:07;;;;;;;20.53;18.43;;;;;;;;;;5015450;28;20285;-54
2024/03/04 01:46:35;;;;;;;20.60;18.40;;;;;;;;;;5021056;28;20182;-54
2024/03/04 01:49:01;;;;;;;19.83;17.17;;;;;;;;;;5012259;28;20189;-54
2024/03/04 01:51:27;;;;;;;19.47;17.37;;;;;;;;;;5019450;28;20167;-55
2024/03/04 01:53:54;;;;;;;20.33;16.17;;;;;;;;;;5009145;28;20210;-54
2024/03/04 01:56:20;;;;;;;19.77;17.53;;;;;;;;;;5014932;28;20182;-54
2024/03/04 01:58:47;;;;;;;19.23;16.37;;;;;;;;;;5026147;28;20174;-55
2024/03/04 02:01:14;;;;;;;19.90;16.27;;;;;;;;;;5011808;28;20205;-54
2024/03/04 02:03:41;;;;;;;18.60;16.27;;;;;;;;;;5013222;28;20507;-55
2024/03/04 02:06:08;;;;;;;18.50;16.60;;;;;;;;;;5013642;28;20197;-55
2024/03/04 02:08:35;;;;;;;16.83;15.20;;;;;;;;;;5027415;28;20190;-55
2024/03/04 02:11:03;;;;;;;17.20;14.97;;;;;;;;;;5016597;28;20167;-55
2024/03/04 02:13:30;;;;;;;17.63;14.83;;;;;;;;;;5011459;28;20178;-55
2024/03/04 02:15:56;;;;;;;18.40;16.13;;;;;;;;;;5017189;28;20167;-55
2024/03/04 02:18:22;;;;;;;17.43;15.63;;;;;;;;;;5019821;28;20175;-55
2024/03/04 02:20:53;;;;;;;17.93;15.53;;;;;;;;;;5017654;28;20673;-55
2024/03/04 02:23:19;;;;;;;17.07;15.27;;;;;;;;;;5010006;28;20714;-55
2024/03/04 02:25:52;;;;;;;16.47;14.67;;;;;;;;;;5010669;28;20244;-55
2024/03/04 02:28:18;;;;;;;16.00;14.30;;;;;;;;;;5016440;28;20672;-59
2024/03/04 02:30:45;;;;;;;16.75;15.05;;;;;;;;;;5022134;28;20174;-55
2024/03/04 02:33:11;;;;;;;15.53;13.63;;;;;;;;;;5016163;28;20174;-55
2024/03/04 02:35:37;;;;;;;15.63;14.00;;;;;;;;;;5018268;28;20178;-55
2024/03/04 02:38:03;;;;;;;15.37;13.20;;;;;;;;;;5020483;28;20240;-55
2024/03/04 02:40:29;;;;;;;16.03;13.40;;;;;;;;;;5017605;28;20174;-55
2024/03/04 02:42:55;;;;;;;15.80;12.93;;;;;;;;;;5015648;28;20201;-55
2024/03/04 02:45:22;;;;;;;15.47;13.60;;;;;;;;;;5015755;28;20205;-55
2024/03/04 02:47:48;;;;;;;15.37;13.77;;;;;;;;;;5020035;28;20162;-55
2024/03/04 02:50:14;;;;;;;14.77;13.07;;;;;;;;;;5022490;28;20662;-55
2024/03/04 02:52:40;;;;;;;13.70;12.30;;;;;;;;;;5020727;28;20179;-55
2024/03/04 02:55:06;;;;;;;13.90;12.33;;;;;;;;;;5016374;28;20264;-55
2024/03/04 02:57:32;;;;;;;14.47;12.97;;;;;;;;;;5019206;28;20516;-55
2024/03/04 02:59:59;;;;;;;14.93;12.60;;;;;;;;;;5019176;28;20265;-56
2024/03/04 03:02:25;;;;;;;13.53;12.07;;;;;;;;;;5012791;28;20646;-56
2024/03/04 03:04:51;;;;;;;13.33;11.93;;;;;;;;;;5013520;28;20204;-56
2024/03/04 03:07:18;;;;;;;12.80;11.47;;;;;;;;;;5015509;28;20182;-55
2024/03/04 03:09:44;;;;;;;13.10;10.90;;;;;;;;;;5021117;28;20178;-55
2024/03/04 03:12:10;;;;;;;14.70;12.23;;;;;;;;;;5017233;28;20182;-55
2024/03/04 03:14:37;;;;;;;14.23;11.87;;;;;;;;;;5016308;28;20277;-55
2024/03/04 03:17:03;;;;;;;12.37;11.07;;;;;;;;;;5011873;28;20209;-55
2024/03/04 03:19:29;;;;;;;11.57;10.23;;;;;;;;;;5018825;28;20574;-55
2024/03/04 03:21:56;;;;;;;13.20;10.63;;;;;;;;;;5017493;28;20240;-55
2024/03/04 03:24:23;;;;;;;12.10;10.83;;;;;;;;;;5012351;28;20343;-55
2024/03/04 03:26:49;;;;;;;10.87;9.77;;;;;;;;;;5009094;28;20757;-56
2024/03/04 03:29:15;;;;;;;10.87;9.70;;;;;;;;;;5020446;28;20846;-55
2024/03/04 03:31:41;;;;;;;11.27;9.93;;;;;;;;;;5018726;28;20432;-55
2024/03/04 03:34:08;;;;;;;12.27;9.90;;;;;;;;;;5020204;28;20468;-55
2024/03/04 03:36:35;;;;;;;10.43;9.32;;;;;;;;;;5017076;28;20424;-55
2024/03/04 03:39:04;;;;;;;10.70;9.43;;;;;;;;;;5016845;28;20269;-55
2024/03/04 03:41:30;;;;;;;8.73;7.83;;;;;;;;;;5017746;28;20665;-55
2024/03/04 03:43:56;;;;;;;9.20;8.30;;;;;;;;;;5018493;28;20211;-55
2024/03/04 03:46:22;;;;;;;9.70;8.60;;;;;;;;;;5024054;28;20193;-55
2024/03/04 03:48:49;;;;;;;9.70;8.70;;;;;;;;;;5017155;28;20185;-55
2024/03/04 03:51:15;;;;;;;8.87;7.97;;;;;;;;;;5015817;28;20778;-55
2024/03/04 03:53:41;;;;;;;8.43;7.13;;;;;;;;;;5021575;28;20190;-55
2024/03/04 03:56:07;;;;;;;8.57;7.77;;;;;;;;;;5020353;28;20196;-55
2024/03/04 03:58:33;;;;;;;8.47;7.47;;;;;;;;;;5020725;28;20207;-55
2024/03/04 04:00:59;;;;;;;8.13;7.17;;;;;;;;;;5014826;28;20313;-55
2024/03/04 04:03:25;;;;;;;7.73;6.93;;;;;;;;;;5022573;28;20524;-55
2024/03/04 04:05:51;;;;;;;8.73;7.13;;;;;;;;;;5016092;28;20213;-55
2024/03/04 04:08:18;;;;;;;7.17;6.47;;;;;;;;;;5021567;28;20197;-55
2024/03/04 04:10:44;;;;;;;7.50;6.63;;;;;;;;;;5015560;28;20190;-55
2024/03/04 04:13:10;;;;;;;7.50;6.70;;;;;;;;;;5019304;28;20166;-55
2024/03/04 04:15:36;;;;;;;7.37;6.67;;;;;;;;;;5016129;28;20185;-55
2024/03/04 04:18:02;;;;;;;6.70;6.10;;;;;;;;;;5024186;28;20182;-55
2024/03/04 04:20:28;;;;;;;8.87;6.50;;;;;;;;;;5022061;28;20221;-54
2024/03/04 04:22:54;;;;;;;7.87;7.07;;;;;;;;;;5015447;28;20170;-54
2024/03/04 04:25:21;;;;;;;7.10;6.40;;;;;;;;;;5017841;28;20226;-54
2024/03/04 04:27:47;;;;;;;8.30;6.20;;;;;;;;;;5018179;28;20586;-54
2024/03/04 04:30:13;;;;;;;6.57;5.97;;;;;;;;;;5016918;28;20278;-54
2024/03/04 04:32:39;;;;;;;6.80;6.20;;;;;;;;;;5019030;28;20236;-55
2024/03/04 04:35:05;;;;;;;7.37;5.93;;;;;;;;;;5016703;28;20665;-54
2024/03/04 04:37:32;;;;;;;6.77;6.03;;;;;;;;;;5018977;28;20643;-54
2024/03/04 04:39:58;;;;;;;6.07;5.47;;;;;;;;;;5023335;28;20184;-58
2024/03/04 04:42:24;;;;;;;6.03;5.53;;;;;;;;;;5020841;28;20561;-58
2024/03/04 04:44:51;;;;;;;7.27;6.10;;;;;;;;;;5014525;28;20227;-57
2024/03/04 04:47:17;;;;;;;6.40;5.80;;;;;;;;;;5024362;28;20177;-56
2024/03/04 04:49:43;;;;;;;6.93;6.23;;;;;;;;;;5018199;28;20190;-58
2024/03/04 04:52:09;;;;;;;7.07;6.23;;;;;;;;;;5017034;28;20655;-58
2024/03/04 04:54:35;;;;;;;8.60;6.60;;;;;;;;;;5023119;28;20205;-55
2024/03/04 04:57:01;;;;;;;7.57;5.77;;;;;;;;;;5017340;28;20186;-56
2024/03/04 04:59:27;;;;;;;6.83;6.13;;;;;;;;;;5011511;28;20548;-57
2024/03/04 05:01:53;;;;;;;6.67;6.03;;;;;;;;;;5019192;28;20186;-57
2024/03/04 05:04:20;;;;;;;6.70;5.67;;;;;;;;;;5025785;28;20243;-57
2024/03/04 05:06:46;;;;;;;6.87;6.13;;;;;;;;;;5020407;28;20194;-58
2024/03/04 05:09:12;;;;;;;9.40;6.37;;;;;;;;;;5026082;28;20190;-57
2024/03/04 05:11:38;;;;;;;9.77;6.23;;;;;;;;;;5019956;28;20228;-58
2024/03/04 05:14:04;;;;;;;7.03;6.33;;;;;;;;;;5023218;28;20244;-58
2024/03/04 05:16:30;;;;;;;6.33;5.67;;;;;;;;;;5016208;28;20273;-56
2024/03/04 05:18:56;;;;;;;7.07;5.47;;;;;;;;;;5017019;28;20183;-57
2024/03/04 05:21:22;;;;;;;8.27;5.57;;;;;;;;;;5012978;28;20222;-57
2024/03/04 05:23:48;;;;;;;6.83;6.13;;;;;;;;;;5011690;28;20197;-56
2024/03/04 05:26:15;;;;;;;5.93;5.10;;;;;;;;;;5018917;28;20175;-57
2024/03/04 05:28:41;;;;;;;5.97;5.13;;;;;;;;;;5012262;28;20615;-57
2024/03/04 05:31:06;;;;;;;6.53;5.30;;;;;;;;;;5019587;28;20185;-55
2024/03/04 05:33:36;;;;;;;6.07;5.47;;;;;;;;;;5013273;28;20298;-56
2024/03/04 05:36:04;;;;;;;5.87;5.27;;;;;;;;;;5020537;28;20189;-57
2024/03/04 05:38:31;;;;;;;6.97;5.37;;;;;;;;;;5019357;28;20182;-59
2024/03/04 05:40:57;;;;;;;6.63;5.80;;;;;;;;;;5015407;28;20170;-57
2024/03/04 05:43:23;;;;;;;5.63;5.07;;;;;;;;;;5011350;28;20272;-56
2024/03/04 05:45:49;;;;;;;6.70;5.90;;;;;;;;;;5013361;28;20178;-56
2024/03/04 05:48:16;;;;;;;7.07;5.17;;;;;;;;;;5014925;28;20252;-57
2024/03/04 05:50:42;;;;;;;9.23;5.88;;;;;;;;;;5016553;28;20413;-57
2024/03/04 05:53:08;;;;;;;6.83;6.13;;;;;;;;;;5023353;28;20622;-58
2024/03/04 05:55:35;;;;;;;7.00;6.20;;;;;;;;;;5017034;28;20190;-57
2024/03/04 05:58:01;;;;;;;6.87;5.30;;;;;;;;;;5017594;28;20520;-57
2024/03/04 06:00:30;;;;;;;7.03;5.77;;;;;;;;;;5020739;28;20594;-57
2024/03/04 06:02:57;;;;;;;6.10;5.10;;;;;;;;;;5020207;28;20179;-58
2024/03/04 06:05:23;;;;;;;7.10;5.07;;;;;;;;;;5017868;28;20198;-58
2024/03/04 06:07:49;;;;;;;8.10;5.47;;;;;;;;;;5020054;28;20174;-57
2024/03/04 06:10:16;;;;;;;6.07;4.53;;;;;;;;;;5011227;28;20250;-57
2024/03/04 06:12:42;;;;;;;7.47;4.80;;;;;;;;;;5020020;28;20492;-57
2024/03/04 06:15:08;;;;;;;6.13;5.23;;;;;;;;;;5014888;28;20343;-57
2024/03/04 06:17:34;;;;;;;7.03;5.33;;;;;;;;;;5018053;28;20657;-56
2024/03/04 06:20:00;;;;;;;6.27;4.60;;;;;;;;;;5021474;28;20320;-56
2024/03/04 06:22:26;;;;;;;8.03;4.87;;;;;;;;;;5016194;28;20229;-57
2024/03/04 06:24:52;;;;;;;6.80;5.67;;;;;;;;;;5014075;28;20229;-55
2024/03/04 06:27:18;;;;;;;5.43;4.90;;;;;;;;;;5019572;28;20665;-55
2024/03/04 06:29:44;;;;;;;7.93;4.80;;;;;;;;;;5015878;28;20179;-57
2024/03/04 06:32:10;;;;;;;6.67;5.13;;;;;;;;;;5010081;28;20166;-57
2024/03/04 06:34:36;;;;;;;7.17;5.10;;;;;;;;;;5021178;28;20182;-57
2024/03/04 06:37:03;;;;;;;7.30;4.90;;;;;;;;;;5014870;28;20492;-56
2024/03/04 06:39:29;;;;;;;6.90;5.50;;;;;;;;;;5016623;28;20175;-57
2024/03/04 06:41:55;;;;;;;6.10;4.97;;;;;;;;;;5014460;28;20257;-57
2024/03/04 06:44:21;;;;;;;5.63;5.10;;;;;;;;;;5017436;28;20274;-57
2024/03/04 06:46:47;;;;;;;6.13;5.07;;;;;;;;;;5018227;28;20182;-57
2024/03/04 06:49:13;;;;;;;8.13;5.10;;;;;;;;;;5014477;28;20605;-57
2024/03/04 06:51:39;;;;;;;6.13;5.03;;;;;;;;;;5016986;28;20261;-57
2024/03/04 06:54:06;;;;;;;7.40;5.03;;;;;;;;;;5011407;28;20198;-58
2024/03/04 06:56:32;;;;;;;6.97;5.77;;;;;;;;;;5022629;28;20718;-57
2024/03/04 06:58:58;;;;;;;6.50;5.53;;;;;;;;;;5014671;28;20213;-52
2024/03/04 07:01:25;;;;;;;6.33;5.33;;;;;;;;;;5017288;28;20189;-51
2024/03/04 07:03:51;;;;;;;7.43;5.73;;;;;;;;;;5020612;28;20606;-53
2024/03/04 07:06:17;;;;;;;7.37;5.97;;;;;;;;;;5020632;28;20207;-52
2024/03/04 07:08:43;;;;;;;6.37;5.53;;;;;;;;;;5028642;28;20347;-50
2024/03/04 07:11:10;;;;;;;6.97;5.87;;;;;;;;;;5019330;28;20181;-51
2024/03/04 07:13:36;;;;;;;7.97;5.83;;;;;;;;;;5019975;28;20189;-52
2024/03/04 07:16:02;;;;;;;8.90;6.37;;;;;;;;;;5016299;28;20634;-51
2024/03/04 07:18:31;;;;;;;6.63;5.90;;;;;;;;;;5011143;28;20257;-51
2024/03/04 07:21:05;;;;;;;10.97;6.20;;;;;;;;;;5023489;28;20673;-51
2024/03/04 07:23:31;;;;;;;11.10;6.90;;;;;;;;;;5022833;28;20650;-50
2024/03/04 07:25:57;;;;;;;9.03;6.97;;;;;;;;;;5015219;28;20706;-50
2024/03/04 07:28:23;;;;;;;9.00;6.67;;;;;;;;;;5022352;28;20182;-51
2024/03/04 07:30:49;;;;;;;9.80;6.67;;;;;;;;;;5019741;28;20514;-50
2024/03/04 07:33:15;;;;;;;9.77;7.40;;;;;;;;;;5016452;28;20623;-53
2024/03/04 07:35:42;;;;;;;8.97;8.00;;;;;;;;;;5014797;28;20630;-54
2024/03/04 07:38:08;;;;;;;10.30;7.67;;;;;;;;;;5017626;28;20656;-51
2024/03/04 07:40:34;;;;;;;11.03;8.57;;;;;;;;;;5020588;28;20336;-51
2024/03/04 07:43:03;;;;;;;13.27;8.43;;;;;;;;;;5020466;28;20202;-50
2024/03/04 07:45:30;;;;;;;12.43;8.13;;;;;;;;;;5021430;28;20198;-51
2024/03/04 07:47:56;;;;;;;9.97;8.17;;;;;;;;;;5021936;28;20590;-50
2024/03/04 07:50:23;;;;;;;10.07;8.67;;;;;;;;;;5019159;28;20596;-49
2024/03/04 07:52:49;;;;;;;9.70;8.33;;;;;;;;;;5024515;28;20725;-53
2024/03/04 07:55:15;;;;;;;10.83;7.63;;;;;;;;;;5022720;28;20218;-51
2024/03/04 07:57:43;;;;;;;11.73;8.60;;;;;;;;;;5023811;28;20170;-51
2024/03/04 08:00:09;;;;;;;9.53;8.23;;;;;;;;;;5019226;28;20188;-50
2024/03/04 08:02:35;;;;;;;10.07;8.50;;;;;;;;;;5022788;28;20177;-51
2024/03/04 08:05:01;;;;;;;11.57;8.73;;;;;;;;;;5021165;28;20189;-50
2024/03/04 08:07:27;;;;;;;11.87;8.93;;;;;;;;;;5018863;28;20170;-51
2024/03/04 08:09:53;;;;;;;13.27;10.33;;;;;;;;;;5018917;28;20773;-54
2024/03/04 08:12:19;;;;;;;11.37;8.80;;;;;;;;;;5015509;28;20240;-54
2024/03/04 08:14:46;;;;;;;10.00;8.97;;;;;;;;;;5018065;28;20361;-54
2024/03/04 08:17:15;;;;;;;9.97;8.60;;;;;;;;;;5021165;28;20201;-54
2024/03/04 08:19:41;;;;;;;12.10;9.20;;;;;;;;;;5022167;28;20178;-54
2024/03/04 08:22:07;;;;;;;10.50;8.27;;;;;;;;;;5019121;28;20683;-55
2024/03/04 08:24:34;;;;;;;12.50;9.33;;;;;;;;;;5025925;28;20197;-54
2024/03/04 08:27:00;;;;;;;10.43;8.23;;;;;;;;;;5018390;28;20181;-54
2024/03/04 08:29:26;;;;;;;9.90;8.90;;;;;;;;;;5015923;28;20253;-54
2024/03/04 08:31:52;;;;;;;9.47;8.27;;;;;;;;;;5019365;28;20232;-55
2024/03/04 08:34:19;;;;;;;11.47;9.07;;;;;;;;;;5013743;28;20201;-54
2024/03/04 08:36:45;;;;;;;11.60;7.87;;;;;;;;;;5016456;28;20953;-54
2024/03/04 08:39:11;;;;;;;9.10;7.77;;;;;;;;;;5017243;28;20221;-54
2024/03/04 08:41:45;;;;;;;10.77;8.43;;;;;;;;;;5017754;28;20220;-54
2024/03/04 08:44:11;;;;;;;11.60;7.73;;;;;;;;;;5024776;28;20206;-54
2024/03/04 08:46:37;;;;;;;10.57;8.43;;;;;;;;;;5019633;28;20174;-54
2024/03/04 08:49:04;;;;;;;9.60;8.53;;;;;;;;;;5011962;28;20650;-54
2024/03/04 08:51:30;;;;;;;10.37;8.10;;;;;;;;;;5020826;28;20178;-54
2024/03/04 08:53:56;;;;;;;11.50;8.80;;;;;;;;;;5019484;28;20243;-54
2024/03/04 08:56:23;;;;;;;9.73;8.23;;;;;;;;;;5018239;28;20182;-55
2024/03/04 08:58:49;;;;;;;12.27;8.53;;;;;;;;;;5015706;28;20167;-54
2024/03/04 09:01:17;;;;;;;10.83;8.37;;;;;;;;;;5019194;28;20201;-54
2024/03/04 09:03:43;;;;;;;11.33;9.07;;;;;;;;;;5019425;28;20214;-54
2024/03/04 09:06:16;;;;;;;11.63;8.70;;;;;;;;;;5021075;28;20583;-54
2024/03/04 09:08:42;;;;;;;11.43;8.73;;;;;;;;;;5015286;28;20178;-54
2024/03/04 09:11:09;;;;;;;10.83;9.30;;;;;;;;;;5020774;28;20181;-55
2024/03/04 09:13:35;;;;;;;11.00;8.60;;;;;;;;;;5010558;28;20332;-54
2024/03/04 09:16:02;;;;;;;12.63;9.13;;;;;;;;;;5020334;28;20654;-54
2024/03/04 09:18:28;;;;;;;9.97;8.07;;;;;;;;;;5015675;28;20650;-54
2024/03/04 09:20:54;;;;;;;11.83;9.63;;;;;;;;;;5017587;28;20709;-54
2024/03/04 09:23:20;;;;;;;11.07;8.60;;;;;;;;;;5022076;28;20166;-54
2024/03/04 09:25:46;;;;;;;13.60;9.53;;;;;;;;;;5020533;28;20660;-54
2024/03/04 09:28:12;;;;;;;16.13;9.20;;;;;;;;;;5015829;28;20643;-54
2024/03/04 09:30:38;;;;;;;10.83;8.40;;;;;;;;;;5022130;28;20581;-54
2024/03/04 09:33:04;;;;;;;14.13;9.63;;;;;;;;;;5013230;28;20205;-54
2024/03/04 09:35:30;;;;;;;12.83;9.80;;;;;;;;;;5017100;28;20265;-54
2024/03/04 09:37:56;;;;;;;14.13;9.33;;;;;;;;;;5019324;28;20926;-54
2024/03/04 09:40:23;;;;;;;14.83;9.67;;;;;;;;;;5012954;28;20197;-54
2024/03/04 09:42:49;;;;;;;11.27;9.00;;;;;;;;;;5018912;28;20555;-54
2024/03/04 09:45:16;;;;;;;9.53;8.23;;;;;;;;;;5024699;28;20683;-54
2024/03/04 09:47:45;;;;;;;11.87;9.10;;;;;;;;;;5028896;28;20181;-54
2024/03/04 09:50:11;;;;;;;10.27;8.67;;;;;;;;;;5027949;28;20626;-54
2024/03/04 09:52:38;;;;;;;12.50;9.73;;;;;;;;;;5026434;28;20622;-54
2024/03/04 09:55:04;;;;;;;11.40;9.10;;;;;;;;;;5027300;28;20211;-54
2024/03/04 09:57:30;;;;;;;12.03;9.00;;;;;;;;;;5023516;28;20177;-54
2024/03/04 10:00:02;;;;;;;11.23;8.63;;;;;;;;;;5020989;28;20177;-54
2024/03/04 10:02:29;;;;;;;12.17;9.13;;;;;;;;;;5015421;28;20189;-54
2024/03/04 10:04:56;;;;;;;12.53;9.10;;;;;;;;;;5024978;28;20213;-54
2024/03/04 10:07:23;;;;;;;12.10;9.00;;;;;;;;;;5016622;28;20541;-54
2024/03/04 10:09:53;;;;;;;9.83;8.53;;;;;;;;;;5016093;28;20514;-54
2024/03/04 10:12:19;;;;;;;10.80;8.27;;;;;;;;;;5028077;28;20495;-54
2024/03/04 10:15:07;;;;;;;10.47;8.87;;;;;;;;;;5028003;28;20257;-54
2024/03/04 10:17:33;;;;;;;11.23;9.77;;;;;;;;;;5023279;28;20583;-54
2024/03/04 10:20:06;;;;;;;11.90;8.47;;;;;;;;;;5027331;28;20252;-54
2024/03/04 10:22:33;;;;;;;9.90;7.87;;;;;;;;;;5027791;28;20642;-54
2024/03/04 10:25:03;;;;;;;9.13;7.83;;;;;;;;;;5026277;28;20216;-54
2024/03/04 10:27:30;;;;;;;15.13;9.43;;;;;;;;;;5018963;28;20368;-54
2024/03/04 10:30:28;;;;;;;12.63;9.50;;;;;;;;;;5027774;28;20526;-53
2024/03/04 10:32:55;;;;;;;11.63;9.37;;;;;;;;;;5002806;28;20186;-54
2024/03/04 10:35:21;;;;;;;11.67;8.77;;;;;;;;;;5021870;28;20807;-54
2024/03/04 10:37:48;;;;;;;12.07;9.17;;;;;;;;;;5022219;28;20182;-55
2024/03/04 10:40:14;;;;;;;10.13;8.93;;;;;;;;;;5026042;28;20700;-54
2024/03/04 10:42:41;;;;;;;11.37;9.33;;;;;;;;;;5027537;28;20665;-54
2024/03/04 10:45:08;;;;;;;11.20;8.90;;;;;;;;;;5025789;28;20205;-54
2024/03/04 10:47:35;;;;;;;10.37;9.07;;;;;;;;;;5015670;28;20244;-54
2024/03/04 10:50:02;;;;;;;10.77;9.27;;;;;;;;;;5015534;28;20564;-54
2024/03/04 10:52:28;;;;;;;10.67;9.03;;;;;;;;;;5018844;28;20178;-54
2024/03/04 10:54:54;;;;;;;11.33;9.23;;;;;;;;;;5016305;28;20246;-54
2024/03/04 10:57:26;;;;;;;13.53;8.90;;;;;;;;;;5015379;28;20223;-54
2024/03/04 10:59:54;;;;;;;12.03;9.10;;;;;;;;;;5020154;28;20189;-54
2024/03/04 11:02:25;;;;;;;13.50;9.07;;;;;;;;;;5021416;28;20500;-54
2024/03/04 11:04:51;;;;;;;9.53;7.63;;;;;;;;;;5022646;28;21074;-54
2024/03/04 11:07:19;;;;;;;12.00;8.43;;;;;;;;;;5019355;28;20594;-54
2024/03/04 11:09:48;;;;;;;9.73;8.00;;;;;;;;;;5021926;28;20271;-54
2024/03/04 11:12:17;;;;;;;8.47;7.40;;;;;;;;;;5020162;28;20609;-54
2024/03/04 11:14:48;;;;;;;11.67;8.23;;;;;;;;;;5015554;28;20273;-54
2024/03/04 11:17:34;;;;;;;11.60;9.30;;;;;;;;;;5013500;28;20665;-54
2024/03/04 11:20:05;;;;;;;11.13;8.47;;;;;;;;;;5023193;28;20634;-54
2024/03/04 11:22:32;;;;;;;10.90;8.07;;;;;;;;;;5012580;28;20183;-54
2024/03/04 11:24:58;;;;;;;8.87;7.97;;;;;;;;;;5018149;28;20263;-54
2024/03/04 11:27:25;;;;;;;10.77;9.00;;;;;;;;;;5022294;28;20254;-54
2024/03/04 11:29:51;;;;;;;9.07;7.77;;;;;;;;;;5016677;28;20801;-54
2024/03/04 11:32:26;;;;;;;10.03;8.93;;;;;;;;;;5018952;28;20174;-54
2024/03/04 11:35:12;;;;;;;8.83;7.60;;;;;;;;;;5018651;28;20659;-54
2024/03/04 11:37:51;;;;;;;10.13;7.90;;;;;;;;;;5008712;28;20603;-54
2024/03/04 11:40:18;;;;;;;9.40;8.13;;;;;;;;;;5017893;28;20170;-57
2024/03/04 11:42:46;;;;;;;10.47;8.03;;;;;;;;;;5019126;28;20761;-57
2024/03/04 11:45:20;;;;;;;9.70;7.47;;;;;;;;;;5014638;28;20590;-54
2024/03/04 11:47:46;;;;;;;10.00;7.37;;;;;;;;;;5013417;28;20174;-56
2024/03/04 11:50:31;;;;;;;10.70;7.70;;;;;;;;;;5018480;28;22241;-55
2024/03/04 11:52:57;;;;;;;8.27;7.33;;;;;;;;;;5023571;28;20166;-55
2024/03/04 11:55:23;;;;;;;7.40;6.67;;;;;;;;;;5021550;28;20213;-56
2024/03/04 11:57:50;;;;;;;9.00;7.20;;;;;;;;;;5021570;28;20166;-57
2024/03/04 12:00:16;;;;;;;8.00;6.67;;;;;;;;;;5018560;28;20178;-56
2024/03/04 12:02:42;;;;;;;7.37;6.57;;;;;;;;;;5018776;28;20281;-57
2024/03/04 12:05:12;;;;;;;9.30;7.17;;;;;;;;;;5013019;28;20195;-56
2024/03/04 12:07:39;;;;;;;8.03;6.47;;;;;;;;;;5016100;28;20177;-57
2024/03/04 12:10:05;;;;;;;8.63;6.53;;;;;;;;;;5016066;28;20220;-57
2024/03/04 12:12:31;;;;;;;8.17;5.70;;;;;;;;;;5012407;28;20637;-57
2024/03/04 12:14:57;;;;;;;7.93;6.90;;;;;;;;;;5019485;28;20179;-57
2024/03/04 12:17:23;;;;;;;7.10;6.40;;;;;;;;;;5020316;28;20197;-56
2024/03/04 12:19:56;;;;;;;7.57;6.47;;;;;;;;;;5025730;28;20228;-57
2024/03/04 12:22:25;;;;;;;7.33;6.57;;;;;;;;;;5018435;28;20689;-57
2024/03/04 12:25:01;;;;;;;7.23;6.53;;;;;;;;;;5016505;28;20669;-56
2024/03/04 12:27:27;;;;;;;7.33;6.63;;;;;;;;;;5014141;28;20235;-57
2024/03/04 12:30:07;;;;;;;7.00;6.30;;;;;;;;;;5023850;28;20264;-56
2024/03/04 12:32:34;;;;;;;7.20;6.40;;;;;;;;;;5025646;28;20184;-56
2024/03/04 12:35:00;;;;;;;8.50;6.60;;;;;;;;;;5019150;28;20185;-58
2024/03/04 12:37:29;;;;;;;7.27;6.00;;;;;;;;;;5013728;28;20516;-57
2024/03/04 12:39:56;;;;;;;6.83;5.63;;;;;;;;;;5022069;28;20194;-57
2024/03/04 12:42:23;;;;;;;6.77;6.17;;;;;;;;;;5019650;28;20296;-57
2024/03/04 12:44:49;;;;;;;6.63;5.90;;;;;;;;;;5020804;28;20201;-55
2024/03/04 12:47:15;;;;;;;6.77;6.07;;;;;;;;;;5016182;28;20603;-57
2024/03/04 12:49:41;;;;;;;7.30;5.73;;;;;;;;;;5019284;28;20185;-54
2024/03/04 12:52:09;;;;;;;6.53;5.93;;;;;;;;;;5020534;28;20184;-54
2024/03/04 12:54:35;;;;;;;8.03;6.47;;;;;;;;;;5013656;28;20244;-55
2024/03/04 12:57:01;;;;;;;7.20;6.33;;;;;;;;;;5009350;28;20178;-54
2024/03/04 12:59:28;;;;;;;7.60;6.20;;;;;;;;;;5014786;28;20205;-54
2024/03/04 13:01:54;;;;;;;6.87;6.27;;;;;;;;;;5012538;28;20921;-54
2024/03/04 13:04:20;;;;;;;6.57;5.97;;;;;;;;;;5013601;28;20324;-54
2024/03/04 13:06:46;;;;;;;7.77;5.97;;;;;;;;;;5029574;28;20186;-53
2024/03/04 13:09:15;;;;;;;6.83;6.13;;;;;;;;;;5013931;28;20229;-54
2024/03/04 13:11:41;;;;;;;5.30;4.80;;;;;;;;;;5025236;28;20634;-54
2024/03/04 13:14:07;;;;;;;7.00;6.07;;;;;;;;;;5011181;28;20174;-54
2024/03/04 13:16:33;;;;;;;5.57;5.03;;;;;;;;;;5018284;28;20206;-54
2024/03/04 13:18:59;;;;;;;5.83;5.33;;;;;;;;;;5010983;28;20760;-54
2024/03/04 13:21:25;;;;;;;5.67;5.10;;;;;;;;;;5015205;28;20226;-54
2024/03/04 13:23:52;;;;;;;6.00;5.40;;;;;;;;;;5015031;28;20205;-54
2024/03/04 13:26:18;;;;;;;5.63;5.10;;;;;;;;;;5028087;28;20232;-54
2024/03/04 13:28:44;;;;;;;6.70;5.70;;;;;;;;;;5028192;28;20643;-54
2024/03/04 13:31:10;;;;;;;6.57;5.73;;;;;;;;;;5029849;28;20242;-55
2024/03/04 13:33:36;;;;;;;6.80;6.07;;;;;;;;;;5028471;28;20193;-53
2024/03/04 13:36:02;;;;;;;6.47;5.50;;;;;;;;;;5028909;28;20177;-54
2024/03/04 13:38:31;;;;;;;4.97;4.50;;;;;;;;;;5029567;28;20555;-54
2024/03/04 13:40:58;;;;;;;5.27;4.87;;;;;;;;;;5027435;28;20235;-54
2024/03/04 13:43:24;;;;;;;5.50;4.97;;;;;;;;;;5028158;28;20289;-54
2024/03/04 13:45:50;;;;;;;5.60;5.00;;;;;;;;;;5023557;28;20208;-55
2024/03/04 13:48:16;;;;;;;6.10;5.03;;;;;;;;;;5017236;28;20584;-54
2024/03/04 13:50:42;;;;;;;6.30;5.70;;;;;;;;;;5027051;28;20294;-55
2024/03/04 13:53:08;;;;;;;6.13;5.53;;;;;;;;;;5024182;28;20178;-54
2024/03/04 13:55:34;;;;;;;5.77;5.20;;;;;;;;;;5018955;28;20194;-54
2024/03/04 13:58:00;;;;;;;5.33;4.83;;;;;;;;;;5016126;28;20174;-54
2024/03/04 14:00:26;;;;;;;7.07;5.03;;;;;;;;;;5018688;28;20661;-50
2024/03/04 14:02:52;;;;;;;5.03;4.57;;;;;;;;;;5026168;28;20665;-51
2024/03/04 14:05:18;;;;;;;5.30;4.70;;;;;;;;;;5018537;28;20198;-51
2024/03/04 14:07:44;;;;;;;6.53;5.07;;;;;;;;;;5022974;28;20174;-50
2024/03/04 14:10:11;;;;;;;5.97;5.27;;;;;;;;;;5027144;28;20237;-52
2024/03/04 14:12:37;;;;;;;7.80;5.53;;;;;;;;;;5017918;28;20618;-52
2024/03/04 14:15:03;;;;;;;5.63;5.07;;;;;;;;;;5015739;28;20186;-52
2024/03/04 14:17:29;;;;;;;6.13;5.10;;;;;;;;;;5016250;28;20929;-51
2024/03/04 14:19:55;;;;;;;5.83;5.30;;;;;;;;;;5026711;28;20189;-54
2024/03/04 14:22:21;;;;;;;5.83;5.20;;;;;;;;;;5015196;28;20204;-51
2024/03/04 14:24:47;;;;;;;5.33;4.83;;;;;;;;;;5019253;28;20202;-50
2024/03/04 14:27:13;;;;;;;5.80;5.20;;;;;;;;;;5026218;28;20166;-52
2024/03/04 14:29:42;;;;;;;5.40;4.63;;;;;;;;;;5021557;28;20184;-52
2024/03/04 14:32:08;;;;;;;5.97;5.03;;;;;;;;;;5024584;28;20186;-50