Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/07 00:01:53;;;;;;;;;;;;;;;18.56;51.61;99762.66;5073310;28;20482;-82
2024/04/07 00:04:19;;;;;;;;;;;;;;;18.52;52.82;99764.97;5074498;28;20408;-82
2024/04/07 00:06:44;;;;;;;;;;;;;;;18.54;53.23;99764.72;5074579;28;19920;-82
2024/04/07 00:09:09;;;;;;;;;;;;;;;18.53;54.48;99766.59;5074540;28;19912;-81
2024/04/07 00:11:34;;;;;;;;;;;;;;;18.53;54.63;99773.78;5074588;28;19912;-80
2024/04/07 00:14:00;;;;;;;;;;;;;;;18.55;52.64;99769.03;5074485;28;19960;-80
2024/04/07 00:16:25;;;;;;;;;;;;;;;18.56;52.96;99762.66;5074366;28;19965;-82
2024/04/07 00:18:50;;;;;;;;;;;;;;;18.57;56.68;99759.75;5074348;28;19916;-82
2024/04/07 00:21:16;;;;;;;;;;;;;;;18.55;53.64;99763.69;5074248;28;19920;-82
2024/04/07 00:23:41;;;;;;;;;;;;;;;18.55;53.12;99767.19;5074269;28;20369;-81
2024/04/07 00:26:06;;;;;;;;;;;;;;;18.54;55.02;99760.19;5074426;28;19913;-82
2024/04/07 00:28:32;;;;;;;;;;;;;;;18.56;55.88;99759.97;5074165;28;19995;-82
2024/04/07 00:30:57;;;;;;;;;;;;;;;18.55;53.05;99763.69;5074140;28;19936;-83
2024/04/07 00:33:23;;;;;;;;;;;;;;;18.55;51.20;99759.16;5072826;28;19913;-83
2024/04/07 00:35:54;;;;;;;;;;;;;;;18.53;54.26;99763.91;5074074;28;20397;-82
2024/04/07 00:38:19;;;;;;;;;;;;;;;18.55;53.98;99761.03;5072595;28;20302;-83
2024/04/07 00:40:44;;;;;;;;;;;;;;;18.55;54.48;99758.34;5073916;28;19919;-83
2024/04/07 00:43:09;;;;;;;;;;;;;;;18.52;54.87;99753.44;5073851;28;19912;-83
2024/04/07 00:45:35;;;;;;;;;;;;;;;18.49;56.80;99748.53;5072699;28;19974;-82
2024/04/07 00:48:00;;;;;;;;;;;;;;;18.40;59.06;99740.00;5074061;28;20274;-83
2024/04/07 00:50:26;;;;;;;;;;;;;;;18.32;57.84;99738.47;5073691;28;19908;-83
2024/04/07 00:52:52;;;;;;;;;;;;;;;18.30;54.76;99743.22;5073691;28;19963;-82
2024/04/07 00:55:17;;;;;;;;;;;;;;;18.31;58.67;99742.16;5073900;28;20316;-81
2024/04/07 00:57:43;;;;;;;;;;;;;;;18.31;60.23;99744.84;5072374;28;19948;-82
2024/04/07 01:00:09;;;;;;;;;;;;;;;18.29;56.54;99736.22;5073587;28;20021;-83
2024/04/07 01:02:34;;;;;;;;;;;;;;;18.33;54.95;99734.75;5072212;28;19904;-82
2024/04/07 01:05:00;;;;;;;;;;;;;;;18.31;53.17;99731.47;5073474;28;19966;-83
2024/04/07 01:07:25;;;;;;;;;;;;;;;18.31;52.31;99734.16;5073446;28;20377;-82
2024/04/07 01:09:51;;;;;;;;;;;;;;;18.32;54.77;99730.44;5073576;28;19916;-83
2024/04/07 01:12:16;;;;;;;;;;;;;;;18.30;54.89;99729.84;5073421;28;20008;-83
2024/04/07 01:14:41;;;;;;;;;;;;;;;18.30;53.63;99735.19;5073519;28;19912;-82
2024/04/07 01:17:06;;;;;;;;;;;;;;;18.28;56.53;99725.78;5073795;28;19920;-83
2024/04/07 01:19:32;;;;;;;;;;;;;;;18.23;55.87;99723.75;5071895;28;19963;-84
2024/04/07 01:21:57;;;;;;;;;;;;;;;18.22;54.25;99721.31;5073057;28;19919;-84
2024/04/07 01:24:23;;;;;;;;;;;;;;;18.22;59.09;99724.00;5073195;28;19923;-83
2024/04/07 01:26:48;;;;;;;;;;;;;;;18.18;59.25;99733.50;5073288;28;19913;-83
2024/04/07 01:29:13;;;;;;;;;;;;;;;18.17;59.25;99739.88;5072044;28;19912;-83
2024/04/07 01:31:38;;;;;;;;;;;;;;;18.17;57.28;99737.19;5073073;28;19912;-83
2024/04/07 01:34:04;;;;;;;;;;;;;;;18.16;57.49;99746.25;5072944;28;19909;-83
2024/04/07 01:36:29;;;;;;;;;;;;;;;18.17;56.71;99754.06;5072835;28;19970;-83
2024/04/07 01:38:54;;;;;;;;;;;;;;;18.15;58.98;99748.13;5071401;28;19923;-83
2024/04/07 01:41:20;;;;;;;;;;;;;;;18.15;57.00;99758.00;5072758;28;19912;-84
2024/04/07 01:43:45;;;;;;;;;;;;;;;18.13;58.34;99755.53;5071459;28;19991;-81
2024/04/07 01:46:10;;;;;;;;;;;;;;;18.12;56.75;99774.47;5071362;28;19965;-82
2024/04/07 01:48:36;;;;;;;;;;;;;;;18.08;56.88;99776.75;5072683;28;19912;-82
2024/04/07 01:51:01;;;;;;;;;;;;;;;18.09;56.67;99779.22;5071221;28;19912;-81
2024/04/07 01:53:27;;;;;;;;;;;;;;;18.10;55.24;99788.88;5072522;28;19912;-83
2024/04/07 01:55:53;;;;;;;;;;;;;;;18.08;57.09;99784.78;5071173;28;19981;-83
2024/04/07 01:58:18;;;;;;;;;;;;;;;17.96;56.89;99791.88;5072178;28;19917;-82
2024/04/07 02:00:43;;;;;;;;;;;;;;;17.90;57.90;99782.91;5072328;28;20444;-82
2024/04/07 02:03:08;;;;;;;;;;;;;;;17.87;56.14;99785.19;5072214;28;19920;-82
2024/04/07 02:05:34;;;;;;;;;;;;;;;17.87;55.10;99782.50;5072210;28;19912;-82
2024/04/07 02:07:59;;;;;;;;;;;;;;;17.87;57.02;99783.34;5072325;28;19954;-82
2024/04/07 02:10:24;;;;;;;;;;;;;;;17.87;56.45;99790.53;5070602;28;20306;-82
2024/04/07 02:12:49;;;;;;;;;;;;;;;17.83;59.45;99782.09;5072205;28;19973;-82
2024/04/07 02:15:15;;;;;;;;;;;;;;;17.80;58.77;99782.53;5070848;28;19912;-82
2024/04/07 02:17:40;;;;;;;;;;;;;;;17.78;59.75;99771.25;5071936;28;19977;-82
2024/04/07 02:20:08;;;;;;;;;;;;;;;17.78;53.11;99763.25;5070678;28;19912;-83
2024/04/07 02:22:34;;;;;;;;;;;;;;;17.77;59.22;99770.44;5070753;28;19920;-81
2024/04/07 02:24:59;;;;;;;;;;;;;;;17.75;57.82;99772.53;5071977;28;19913;-82
2024/04/07 02:27:24;;;;;;;;;;;;;;;17.73;57.88;99763.91;5070598;28;19916;-81
2024/04/07 02:29:49;;;;;;;;;;;;;;;17.67;59.07;99774.66;5071921;28;19916;-83
2024/04/07 02:32:15;;;;;;;;;;;;;;;17.65;58.85;99774.03;5071968;28;20317;-83
2024/04/07 02:34:40;;;;;;;;;;;;;;;17.66;59.80;99775.66;5070630;28;19920;-83
2024/04/07 02:37:06;;;;;;;;;;;;;;;17.63;59.10;99778.75;5071731;28;19912;-83
2024/04/07 02:39:32;;;;;;;;;;;;;;;17.68;59.39;99768.28;5072319;28;20012;-84
2024/04/07 02:41:57;;;;;;;;;;;;;;;17.71;56.42;99760.63;5070610;28;19916;-82
2024/04/07 02:48:04;;;;;;;;;;;;;;;17.69;58.88;99752.03;5070397;28;20294;-83
2024/04/07 02:49:52;;;;;;;;;;;;;;;17.66;60.14;99760.47;5072011;28;19923;-82
2024/04/07 02:52:17;;;;;;;;;;;;;;;17.70;57.50;99759.00;5071524;28;19912;-83
2024/04/07 02:54:42;;;;;;;;;;;;;;;17.71;60.36;99763.31;5070354;28;19923;-82
2024/04/07 02:57:08;;;;;;;;;;;;;;;17.60;60.74;99760.50;5071675;28;19912;-82
2024/04/07 02:59:35;;;;;;;;;;;;;;;17.45;62.49;99753.63;5070270;28;20316;-83
2024/04/07 03:02:00;;;;;;;;;;;;;;;17.42;62.16;99754.06;5071544;28;19913;-82
2024/04/07 03:04:26;;;;;;;;;;;;;;;17.36;63.22;99743.44;5071514;28;19924;-82
2024/04/07 03:06:52;;;;;;;;;;;;;;;17.26;64.78;99745.78;5070321;28;19960;-82
2024/04/07 03:09:17;;;;;;;;;;;;;;;17.25;60.53;99752.97;5070002;28;20369;-83
2024/04/07 03:11:43;;;;;;;;;;;;;;;17.23;62.37;99759.56;5071339;28;19913;-83
2024/04/07 03:14:08;;;;;;;;;;;;;;;17.12;64.70;99751.22;5071268;28;20440;-84
2024/04/07 03:16:33;;;;;;;;;;;;;;;17.04;62.91;99740.78;5071200;28;20370;-84
2024/04/07 03:18:58;;;;;;;;;;;;;;;16.99;64.10;99737.13;5070087;28;19920;-83
2024/04/07 03:21:24;;;;;;;;;;;;;;;16.94;62.88;99734.28;5070136;28;20392;-84
2024/04/07 03:23:49;;;;;;;;;;;;;;;16.95;63.04;99736.72;5074000;28;19924;-83
2024/04/07 03:26:14;;;;;;;;;;;;;;;16.97;61.35;99742.66;5075510;28;19934;-83
2024/04/07 03:28:40;;;;;;;;;;;;;;;17.03;63.80;99739.13;5075158;28;19917;-84
2024/04/07 03:31:05;;;;;;;;;;;;;;;17.05;62.16;99745.06;5074216;28;19913;-83
2024/04/07 03:33:35;;;;;;;;;;;;;;;17.07;62.37;99735.00;5073776;28;19913;-84
2024/04/07 03:36:02;;;;;;;;;;;;;;;17.02;61.08;99747.34;5073743;28;20466;-84
2024/04/07 03:38:27;;;;;;;;;;;;;;;16.96;60.80;99746.38;5075067;28;19916;-83
2024/04/07 03:40:52;;;;;;;;;;;;;;;16.91;63.60;99750.69;5073791;28;20403;-82
2024/04/07 03:43:18;;;;;;;;;;;;;;;16.89;59.99;99737.59;5075081;28;19912;-84
2024/04/07 03:45:44;;;;;;;;;;;;;;;16.76;63.19;99743.81;5074758;28;19920;-84
2024/04/07 03:48:09;;;;;;;;;;;;;;;16.71;63.31;99740.97;5073935;28;20366;-83
2024/04/07 03:50:34;;;;;;;;;;;;;;;16.70;63.65;99730.50;5073677;28;19913;-83
2024/04/07 03:52:59;;;;;;;;;;;;;;;16.75;62.52;99742.16;5074815;28;20015;-84
2024/04/07 03:55:25;;;;;;;;;;;;;;;16.80;62.90;99745.00;5073345;28;19915;-83
2024/04/07 03:57:52;;;;;;;;;;;;;;;16.86;64.09;99745.19;5073366;28;20081;-84
2024/04/07 04:00:17;;;;;;;;;;;;;;;16.92;61.29;99758.50;5074862;28;19912;-82
2024/04/07 04:02:45;;;;;;;;;;;;;;;16.98;61.21;99762.97;5074724;28;19981;-83
2024/04/07 04:05:10;;;;;;;;;;;;;;;17.00;60.97;99774.25;5073257;28;20457;-84
2024/04/07 04:07:35;;;;;;;;;;;;;;;17.04;62.35;99775.44;5073369;28;19991;-83
2024/04/07 04:10:01;;;;;;;;;;;;;;;16.94;62.84;99776.94;5073263;28;20401;-83
2024/04/07 04:12:27;;;;;;;;;;;;;;;16.91;61.27;99772.03;5073351;28;20403;-83
2024/04/07 04:14:53;;;;;;;;;;;;;;;16.85;62.71;99779.03;5073069;28;19923;-83
2024/04/07 04:17:18;;;;;;;;;;;;;;;16.87;62.51;99782.31;5074287;28;19905;-83
2024/04/07 04:19:44;;;;;;;;;;;;;;;16.90;62.94;99783.75;5072918;28;20401;-82
2024/04/07 04:22:09;;;;;;;;;;;;;;;16.91;63.42;99772.03;5072940;28;19913;-84
2024/04/07 04:24:35;;;;;;;;;;;;;;;16.88;61.45;99778.63;5074290;28;19995;-83
2024/04/07 04:27:00;;;;;;;;;;;;;;;16.83;62.54;99792.59;5074291;28;19952;-83
2024/04/07 04:29:26;;;;;;;;;;;;;;;16.88;62.87;99786.63;5074127;28;19951;-82
2024/04/07 04:31:51;;;;;;;;;;;;;;;16.90;63.65;99786.41;5074204;28;19920;-82
2024/04/07 04:34:16;;;;;;;;;;;;;;;16.94;60.74;99793.78;5073983;28;19952;-84
2024/04/07 04:36:42;;;;;;;;;;;;;;;16.94;59.72;99807.09;5074158;28;19912;-82
2024/04/07 04:39:07;;;;;;;;;;;;;;;16.95;62.01;99811.41;5073933;28;19916;-84
2024/04/07 04:41:35;;;;;;;;;;;;;;;16.96;60.67;99804.22;5074131;28;19935;-83
2024/04/07 04:44:00;;;;;;;;;;;;;;;16.95;64.26;99803.41;5073961;28;20011;-82
2024/04/07 04:46:26;;;;;;;;;;;;;;;16.95;60.74;99819.41;5072539;28;20371;-85
2024/04/07 04:48:51;;;;;;;;;;;;;;;16.96;61.43;99810.38;5072664;28;19917;-83
2024/04/07 04:51:17;;;;;;;;;;;;;;;17.00;62.02;99816.09;5072463;28;19913;-84
2024/04/07 04:53:42;;;;;;;;;;;;;;;17.01;60.52;99815.88;5072791;28;19916;-84
2024/04/07 04:56:08;;;;;;;;;;;;;;;17.04;61.53;99809.31;5073728;28;19919;-82
2024/04/07 04:58:34;;;;;;;;;;;;;;;17.05;60.21;99808.28;5072363;28;20053;-82
2024/04/07 05:01:09;;;;;;;;;;;;;;;17.09;59.48;99815.66;5072367;28;19987;-83
2024/04/07 05:03:34;;;;;;;;;;;;;;;17.09;61.41;99814.81;5073594;28;19928;-81
2024/04/07 05:06:05;;;;;;;;;;;;;;;17.06;62.17;99808.06;5073640;28;19913;-82
2024/04/07 05:08:30;;;;;;;;;;;;;;;17.06;61.60;99808.06;5072249;28;19916;-83
2024/04/07 05:11:01;;;;;;;;;;;;;;;17.09;61.93;99818.34;5073534;28;19962;-82
2024/04/07 05:13:26;;;;;;;;;;;;;;;17.12;60.25;99815.25;5072458;28;19919;-84
2024/04/07 05:15:51;;;;;;;;;;;;;;;17.18;62.23;99810.91;5072051;28;20339;-83
2024/04/07 05:18:18;;;;;;;;;;;;;;;17.19;62.82;99817.06;5071917;28;19917;-83
2024/04/07 05:20:43;;;;;;;;;;;;;;;17.20;61.15;99813.34;5072008;28;19917;-82
2024/04/07 05:23:08;;;;;;;;;;;;;;;17.26;61.35;99818.66;5073288;28;19973;-83
2024/04/07 05:25:34;;;;;;;;;;;;;;;17.32;62.76;99819.66;5071846;28;19956;-83
2024/04/07 05:27:59;;;;;;;;;;;;;;;17.31;60.87;99815.34;5071807;28;20297;-83
2024/04/07 05:30:24;;;;;;;;;;;;;;;17.32;60.30;99823.13;5073444;28;20037;-82
2024/04/07 05:32:49;;;;;;;;;;;;;;;17.40;60.84;99811.38;5071622;28;19984;-83
2024/04/07 05:35:15;;;;;;;;;;;;;;;17.43;61.56;99808.28;5072863;28;19916;-82
2024/04/07 05:37:40;;;;;;;;;;;;;;;17.44;61.06;99809.91;5071586;28;19974;-83
2024/04/07 05:40:05;;;;;;;;;;;;;;;17.43;60.32;99813.63;5071466;28;19959;-84
2024/04/07 05:42:31;;;;;;;;;;;;;;;17.45;61.17;99808.88;5071549;28;19913;-83
2024/04/07 05:44:56;;;;;;;;;;;;;;;17.44;61.57;99810.72;5070573;28;20447;-83
2024/04/07 05:47:22;;;;;;;;;;;;;;;17.48;62.30;99822.63;5071846;28;19913;-83
2024/04/07 05:49:47;;;;;;;;;;;;;;;17.50;62.47;99811.72;5071314;28;20294;-83
2024/04/07 05:52:13;;;;;;;;;;;;;;;17.51;60.62;99810.69;5071175;28;20290;-83
2024/04/07 05:54:38;;;;;;;;;;;;;;;17.56;60.72;99816.19;5072539;28;19912;-83
2024/04/07 05:57:03;;;;;;;;;;;;;;;17.60;61.43;99820.06;5071110;28;19919;-84
2024/04/07 05:59:28;;;;;;;;;;;;;;;17.70;61.56;99817.75;5070927;28;19927;-83
2024/04/07 06:01:54;;;;;;;;;;;;;;;17.78;56.82;99812.16;5070758;28;20309;-84
2024/04/07 06:04:19;;;;;;;;;;;;;;;17.81;58.36;99808.22;5070734;28;19931;-83
2024/04/07 06:06:44;;;;;;;;;;;;;;;17.84;58.39;99825.69;5070908;28;20389;-83
2024/04/07 06:09:10;;;;;;;;;;;;;;;17.85;58.70;99817.47;5072216;28;19955;-83
2024/04/07 06:11:36;;;;;;;;;;;;;;;17.89;58.36;99818.66;5072079;28;20382;-84
2024/04/07 06:14:01;;;;;;;;;;;;;;;17.92;57.64;99823.56;5070997;28;19912;-82
2024/04/07 06:16:26;;;;;;;;;;;;;;;17.97;56.23;99821.06;5070854;28;19912;-83
2024/04/07 06:18:52;;;;;;;;;;;;;;;18.05;57.08;99831.47;5070888;28;20393;-83
2024/04/07 06:21:19;;;;;;;;;;;;;;;18.15;58.17;99836.31;5070974;28;19935;-81
2024/04/07 06:23:44;;;;;;;;;;;;;;;18.18;57.02;99829.69;5070862;28;20001;-82
2024/04/07 06:26:09;;;;;;;;;;;;;;;18.25;58.91;99833.13;5072078;28;19994;-82
2024/04/07 06:28:35;;;;;;;;;;;;;;;18.32;57.77;99837.38;5071973;28;20415;-81
2024/04/07 06:31:01;;;;;;;;;;;;;;;18.37;56.47;99847.41;5072168;28;19912;-83
2024/04/07 06:33:27;;;;;;;;;;;;;;;18.42;57.59;99847.56;5071979;28;19919;-83
2024/04/07 06:35:52;;;;;;;;;;;;;;;18.49;56.37;99842.13;5071846;28;20010;-82
2024/04/07 06:38:18;;;;;;;;;;;;;;;18.52;56.01;99845.19;5071640;28;19924;-82
2024/04/07 06:40:43;;;;;;;;;;;;;;;18.51;56.30;99843.53;5070288;28;19916;-83
2024/04/07 06:43:08;;;;;;;;;;;;;;;18.51;55.83;99856.91;5071631;28;19913;-83
2024/04/07 06:45:33;;;;;;;;;;;;;;;18.42;56.79;99852.91;5071670;28;20320;-81
2024/04/07 06:47:59;;;;;;;;;;;;;;;18.51;56.08;99858.78;5071667;28;19966;-82
2024/04/07 06:50:24;;;;;;;;;;;;;;;18.59;54.95;99864.66;5071891;28;19936;-82
2024/04/07 06:52:49;;;;;;;;;;;;;;;18.67;55.26;99860.91;5070310;28;20374;-82
2024/04/07 06:55:14;;;;;;;;;;;;;;;18.73;55.44;99860.03;5070307;28;19969;-81
2024/04/07 06:57:40;;;;;;;;;;;;;;;18.71;56.31;99854.91;5070256;28;19920;-82
2024/04/07 07:00:05;;;;;;;;;;;;;;;18.73;55.59;99857.34;5071695;28;19917;-82
2024/04/07 07:02:30;;;;;;;;;;;;;;;18.73;57.49;99862.69;5070098;28;19913;-83
2024/04/07 07:04:56;;;;;;;;;;;;;;;18.82;55.85;99856.00;5071704;28;19913;-83
2024/04/07 07:07:21;;;;;;;;;;;;;;;18.91;55.26;99868.03;5071556;28;19919;-84
2024/04/07 07:09:46;;;;;;;;;;;;;;;19.01;55.22;99871.00;5071686;28;19966;-82
2024/04/07 07:12:12;;;;;;;;;;;;;;;19.11;54.73;99869.66;5071593;28;19912;-81
2024/04/07 07:14:37;;;;;;;;;;;;;;;19.18;55.05;99873.88;5071650;28;20003;-83
2024/04/07 07:17:02;;;;;;;;;;;;;;;19.24;54.34;99872.97;5070131;28;19963;-83
2024/04/07 07:19:28;;;;;;;;;;;;;;;19.29;54.38;99878.47;5071563;28;19963;-82
2024/04/07 07:21:54;;;;;;;;;;;;;;;19.30;54.48;99881.97;5070190;28;19913;-81
2024/04/07 07:24:19;;;;;;;;;;;;;;;19.31;55.41;99879.06;5070120;28;19917;-82
2024/04/07 07:26:44;;;;;;;;;;;;;;;19.43;53.63;99886.34;5071377;28;19923;-82
2024/04/07 07:29:12;;;;;;;;;;;;;;;19.51;53.46;99892.19;5069890;28;19912;-81
2024/04/07 07:31:37;;;;;;;;;;;;;;;19.53;53.14;99890.13;5069931;28;19941;-82
2024/04/07 07:34:02;;;;;;;;;;;;;;;19.56;53.87;99889.69;5069880;28;19913;-81
2024/04/07 07:36:28;;;;;;;;;;;;;;;19.66;52.46;99903.34;5071382;28;19959;-83
2024/04/07 07:38:53;;;;;;;;;;;;;;;19.65;53.44;99896.34;5071319;28;19917;-81
2024/04/07 07:41:18;;;;;;;;;;;;;;;19.61;53.19;99903.22;5071544;28;19916;-83
2024/04/07 07:43:47;;;;;;;;;;;;;;;19.63;53.00;99901.13;5070134;28;19913;-81
2024/04/07 07:46:12;;;;;;;;;;;;;;;19.77;52.67;99895.56;5070327;28;20007;-83
2024/04/07 07:48:39;;;;;;;;;;;;;;;19.83;53.24;99894.66;5069996;28;19944;-83
2024/04/07 07:51:11;;;;;;;;;;;;;;;19.94;52.86;99896.53;5069829;28;19916;-82
2024/04/07 07:53:39;;;;;;;;;;;;;;;20.03;51.92;99899.69;5070876;28;19960;-82
2024/04/07 07:56:07;;;;;;;;;;;;;;;19.96;52.38;99895.25;5069676;28;19912;-82
2024/04/07 07:58:34;;;;;;;;;;;;;;;20.14;51.65;99890.88;5070111;28;20360;-81
2024/04/07 08:00:59;;;;;;;;;;;;;;;20.29;50.84;99899.28;5071220;28;19943;-81
2024/04/07 08:03:24;;;;;;;;;;;;;;;20.30;51.08;99890.19;5069600;28;19920;-82
2024/04/07 08:05:50;;;;;;;;;;;;;;;20.46;50.67;99877.97;5070858;28;19912;-82
2024/04/07 08:08:15;;;;;;;;;;;;;;;20.66;51.41;99877.59;5070592;28;19913;-81
2024/04/07 08:10:40;;;;;;;;;;;;;;;20.83;50.78;99891.94;5074587;28;19926;-81
2024/04/07 08:13:06;;;;;;;;;;;;;;;20.87;50.52;99887.75;5073539;28;20308;-81
2024/04/07 08:15:31;;;;;;;;;;;;;;;20.90;49.75;99885.41;5073187;28;20381;-81
2024/04/07 08:17:56;;;;;;;;;;;;;;;20.91;49.52;99878.16;5073083;28;19977;-81
2024/04/07 08:20:21;;;;;;;;;;;;;;;20.94;49.66;99891.09;5074432;28;19965;-81
2024/04/07 08:22:47;;;;;;;;;;;;;;;20.97;48.67;99885.25;5073106;28;20400;-81
2024/04/07 08:25:12;;;;;;;;;;;;;;;20.98;48.42;99880.72;5073036;28;19919;-81
2024/04/07 08:27:37;;;;;;;;;;;;;;;21.09;48.18;99879.84;5074382;28;19912;-81
2024/04/07 08:30:03;;;;;;;;;;;;;;;21.18;48.05;99875.75;5074130;28;19917;-81
2024/04/07 08:32:28;;;;;;;;;;;;;;;21.20;47.43;99879.81;5074353;28;19912;-81
2024/04/07 08:34:54;;;;;;;;;;;;;;;21.24;47.49;99888.25;5072736;28;19935;-80
2024/04/07 08:37:20;;;;;;;;;;;;;;;21.28;45.99;99886.72;5073982;28;20351;-81
2024/04/07 08:39:46;;;;;;;;;;;;;;;21.34;46.32;99875.00;5073845;28;19917;-81
2024/04/07 08:42:14;;;;;;;;;;;;;;;21.36;46.21;99869.41;5072524;28;19916;-81
2024/04/07 08:44:40;;;;;;;;;;;;;;;21.33;45.90;99869.88;5074008;28;20388;-81
2024/04/07 08:47:05;;;;;;;;;;;;;;;21.31;44.48;99870.13;5073910;28;19919;-81
2024/04/07 08:49:31;;;;;;;;;;;;;;;21.22;44.51;99872.38;5072499;28;19912;-81
2024/04/07 08:51:57;;;;;;;;;;;;;;;21.21;45.20;99867.22;5073920;28;19913;-81
2024/04/07 08:54:22;;;;;;;;;;;;;;;21.17;44.72;99872.25;5072423;28;19913;-81
2024/04/07 08:56:48;;;;;;;;;;;;;;;21.13;45.16;99872.97;5073636;28;19912;-81
2024/04/07 08:59:14;;;;;;;;;;;;;;;21.16;45.65;99875.97;5073647;28;19917;-81
2024/04/07 09:01:44;;;;;;;;;;;;;;;21.12;45.47;99879.38;5073713;28;19940;-81
2024/04/07 09:04:09;;;;;;;;;;;;;;;21.07;45.49;99873.91;5073313;28;19927;-81
2024/04/07 09:06:35;;;;;;;;;;;;;;;21.02;45.71;99879.19;5073552;28;20305;-81
2024/04/07 09:09:00;;;;;;;;;;;;;;;20.98;46.14;99886.91;5073498;28;19913;-81
2024/04/07 09:11:26;;;;;;;;;;;;;;;20.88;46.43;99879.44;5073398;28;20445;-81
2024/04/07 09:13:51;;;;;;;;;;;;;;;20.82;46.30;99880.41;5072018;28;20324;-81
2024/04/07 09:16:17;;;;;;;;;;;;;;;20.77;46.70;99880.25;5073087;28;19904;-79
2024/04/07 09:18:43;;;;;;;;;;;;;;;20.74;48.08;99887.97;5072963;28;19916;-81
2024/04/07 09:21:21;;;;;;;;;;;;;;;20.73;47.54;99887.16;5072369;28;19912;-82
2024/04/07 09:23:49;;;;;;;;;;;;;;;20.71;46.96;99885.75;5071995;28;19956;-82
2024/04/07 09:26:14;;;;;;;;;;;;;;;20.89;47.03;99875.72;5071979;28;19919;-81
2024/04/07 09:28:40;;;;;;;;;;;;;;;21.24;46.62;99880.19;5072993;28;19921;-82
2024/04/07 09:31:05;;;;;;;;;;;;;;;21.36;45.42;99872.91;5073237;28;19912;-82
2024/04/07 09:33:31;;;;;;;;;;;;;;;21.25;45.72;99868.38;5073013;28;19920;-80
2024/04/07 09:35:58;;;;;;;;;;;;;;;21.14;45.72;99878.09;5073006;28;19913;-80
2024/04/07 09:38:24;;;;;;;;;;;;;;;21.03;47.00;99872.75;5073079;28;19917;-81
2024/04/07 09:40:51;;;;;;;;;;;;;;;20.93;49.08;99876.06;5072667;28;19919;-81
2024/04/07 09:43:16;;;;;;;;;;;;;;;20.72;49.83;99874.78;5072436;28;19961;-81
2024/04/07 09:45:43;;;;;;;;;;;;;;;20.49;51.41;99875.63;5072542;28;20020;-81
2024/04/07 09:48:10;;;;;;;;;;;;;;;20.33;50.95;99878.19;5072520;28;19908;-82
2024/04/07 09:50:37;;;;;;;;;;;;;;;20.24;50.38;99875.03;5072622;28;19912;-82
2024/04/07 09:53:12;;;;;;;;;;;;;;;20.18;50.73;99871.41;5072650;28;19919;-81
2024/04/07 09:55:39;;;;;;;;;;;;;;;20.15;51.83;99881.78;5092216;28;19916;-81
2024/04/07 09:58:06;;;;;;;;;;;;;;;20.15;53.25;99871.06;5092715;28;19913;-82
2024/04/07 10:00:32;;;;;;;;;;;;;;;20.21;53.12;99868.28;5093014;28;19995;-82
2024/04/07 10:02:57;;;;;;;;;;;;;;;20.43;52.82;99865.84;5092849;28;19955;-82
2024/04/07 10:05:23;;;;;;;;;;;;;;;20.87;52.47;99872.44;5093081;28;19912;-82
2024/04/07 10:07:49;;;;;;;;;;;;;;;21.28;52.54;99867.09;5092609;28;19912;-82
2024/04/07 10:10:16;;;;;;;;;;;;;;;21.28;51.20;99869.78;5091218;28;19919;-82
2024/04/07 10:12:41;;;;;;;;;;;;;;;21.51;49.92;99869.66;5092606;28;19958;-82
2024/04/07 10:15:17;;;;;;;;;;;;;;;21.87;49.08;99865.75;5092652;28;19955;-81
2024/04/07 10:17:42;;;;;;;;;;;;;;;22.36;48.91;99864.16;5092421;28;20007;-81
2024/04/07 10:20:08;;;;;;;;;;;;;;;22.77;45.82;99859.31;5092329;28;20006;-81
2024/04/07 10:22:33;;;;;;;;;;;;;;;23.19;45.71;99864.16;5092399;28;19912;-81
2024/04/07 10:25:00;;;;;;;;;;;;;;;23.56;42.38;99861.59;5092470;28;20466;-81
2024/04/07 10:27:26;;;;;;;;;;;;;;;23.59;40.84;99858.41;5091952;28;19916;-81
2024/04/07 10:30:00;;;;;;;;;;;;;;;23.29;41.60;99857.00;5093922;28;19976;-81
2024/04/07 10:32:29;;;;;;;;;;;;;;;22.86;41.34;99870.47;5090573;28;19916;-81
2024/04/07 10:34:57;;;;;;;;;;;;;;;22.50;42.01;99856.53;5092140;28;19958;-81
2024/04/07 10:37:24;;;;;;;;;;;;;;;22.38;42.45;99853.94;5092135;28;19935;-81
2024/04/07 10:39:50;;;;;;;;;;;;;;;22.79;42.43;99847.22;5090599;28;19920;-80
2024/04/07 10:42:15;;;;;;;;;;;;;;;23.34;41.70;99843.59;5090615;28;19919;-81
2024/04/07 10:44:40;;;;;;;;;;;;;;;23.90;40.94;99843.31;5091942;28;19999;-82
2024/04/07 10:47:05;;;;;;;;;;;;;;;24.47;37.43;99837.25;5090595;28;19919;-80
2024/04/07 10:49:31;;;;;;;;;;;;;;;24.95;38.57;99846.94;5091932;28;19919;-79
2024/04/07 10:51:57;;;;;;;;;;;;;;;25.37;36.23;99833.31;5090680;28;19912;-80
2024/04/07 10:54:22;;;;;;;;;;;;;;;25.64;35.61;99831.19;5091735;28;19919;-79
2024/04/07 10:56:47;;;;;;;;;;;;;;;25.59;36.57;99828.47;5091591;28;19913;-79
2024/04/07 10:59:13;;;;;;;;;;;;;;;25.05;33.08;99822.69;5091553;28;19916;-81
2024/04/07 11:01:38;;;;;;;;;;;;;;;24.45;33.60;99817.81;5091575;28;19912;-80
2024/04/07 11:04:04;;;;;;;;;;;;;;;24.01;35.54;99812.66;5091411;28;20313;-81
2024/04/07 11:06:29;;;;;;;;;;;;;;;24.05;35.72;99816.47;5091488;28;19916;-80
2024/04/07 11:08:54;;;;;;;;;;;;;;;24.32;36.37;99814.50;5091542;28;19904;-81
2024/04/07 11:11:24;;;;;;;;;;;;;;;24.21;37.06;99806.56;5091634;28;19920;-80
2024/04/07 11:13:49;;;;;;;;;;;;;;;23.87;36.64;99814.19;5090380;28;20313;-81
2024/04/07 11:16:15;;;;;;;;;;;;;;;23.57;35.98;99812.03;5090192;28;19919;-81
2024/04/07 11:18:40;;;;;;;;;;;;;;;23.68;37.86;99808.34;5090032;28;19923;-79
2024/04/07 11:21:06;;;;;;;;;;;;;;;24.26;35.49;99804.72;5091642;28;19919;-80
2024/04/07 11:23:32;;;;;;;;;;;;;;;24.77;35.28;99796.09;5091578;28;19912;-79
2024/04/07 11:25:58;;;;;;;;;;;;;;;25.34;33.49;99796.81;5090212;28;20009;-79
2024/04/07 11:28:24;;;;;;;;;;;;;;;25.91;34.35;99794.94;5091478;28;19964;-79
2024/04/07 11:30:50;;;;;;;;;;;;;;;26.26;32.80;99799.50;5091451;28;19919;-79
2024/04/07 11:33:16;;;;;;;;;;;;;;;26.45;32.47;99789.72;5091597;28;19918;-80
2024/04/07 11:35:44;;;;;;;;;;;;;;;26.35;33.50;99797.88;5091775;28;19912;-79
2024/04/07 11:38:11;;;;;;;;;;;;;;;25.95;30.22;99799.53;5091730;28;19916;-79
2024/04/07 11:40:37;;;;;;;;;;;;;;;25.53;34.27;99796.28;5090013;28;20264;-79
2024/04/07 11:43:02;;;;;;;;;;;;;;;24.98;34.52;99824.81;5092433;28;19912;-80
2024/04/07 11:45:27;;;;;;;;;;;;;;;24.33;34.07;99861.19;5095146;28;19908;-81
2024/04/07 11:47:53;;;;;;;;;;;;;;;23.46;35.95;99900.03;5094974;28;20308;-81
2024/04/07 11:50:19;;;;;;;;;;;;;;;22.38;40.07;99907.75;5095143;28;19912;-80
2024/04/07 11:52:44;;;;;;;;;;;;;;;21.66;40.73;99906.78;5094907;28;19912;-80
2024/04/07 11:55:10;;;;;;;;;;;;;;;21.15;41.66;99897.69;5093744;28;19922;-81
2024/04/07 11:57:35;;;;;;;;;;;;;;;20.76;40.50;99916.19;5095000;28;19912;-81
2024/04/07 12:00:01;;;;;;;;;;;;;;;20.60;41.52;99925.78;5094924;28;19916;-81
2024/04/07 12:02:26;;;;;;;;;;;;;;;20.35;43.79;99935.06;5094783;28;19912;-80
2024/04/07 12:04:52;;;;;;;;;;;;;;;20.15;43.15;99925.50;5093438;28;20068;-81
2024/04/07 12:07:17;;;;;;;;;;;;;;;19.95;43.96;99923.09;5094577;28;19919;-80
2024/04/07 12:09:42;;;;;;;;;;;;;;;19.77;43.69;99885.66;5094713;28;19919;-80
2024/04/07 12:12:10;;;;;;;;;;;;;;;19.62;43.92;99856.63;5094226;28;20367;-81
2024/04/07 12:14:35;;;;;;;;;;;;;;;19.71;45.38;99875.03;5093405;28;19919;-81
2024/04/07 12:17:01;;;;;;;;;;;;;;;19.78;46.52;99870.41;5093225;28;19922;-81
2024/04/07 12:19:26;;;;;;;;;;;;;;;19.97;45.89;99863.91;5094577;28;19916;-81
2024/04/07 12:21:52;;;;;;;;;;;;;;;20.28;45.12;99863.59;5094698;28;20002;-81
2024/04/07 12:24:17;;;;;;;;;;;;;;;20.50;43.58;99865.72;5093356;28;19916;-81
2024/04/07 12:26:43;;;;;;;;;;;;;;;20.87;43.08;99855.53;5094885;28;19918;-81
2024/04/07 12:29:08;;;;;;;;;;;;;;;21.33;42.84;99854.56;5093166;28;19916;-81
2024/04/07 12:31:34;;;;;;;;;;;;;;;21.77;42.54;99846.78;5094214;28;20332;-82
2024/04/07 12:33:59;;;;;;;;;;;;;;;22.26;41.38;99850.50;5092972;28;20002;-80
2024/04/07 12:36:24;;;;;;;;;;;;;;;22.64;41.14;99846.22;5092838;28;20373;-81
2024/04/07 12:38:50;;;;;;;;;;;;;;;22.85;38.84;99834.66;5094089;28;19916;-80
2024/04/07 12:41:16;;;;;;;;;;;;;;;23.05;40.11;99842.19;5094055;28;19912;-82
2024/04/07 12:43:41;;;;;;;;;;;;;;;23.32;39.62;99851.09;5094145;28;19923;-79