Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:00:13;;;;;;;20.05;5.47;;;30.00;70.00;;;;;;5043980;28;20045;-55
2023/08/22 00:02:39;;;;;;;12.90;5.70;;;30.00;70.10;;;;;;5043352;28;20029;-55
2023/08/22 00:05:05;;;;;;;12.85;5.57;;;30.00;70.20;;;;;;5044302;28;20032;-55
2023/08/22 00:07:30;;;;;;;16.25;5.63;;;30.00;70.20;;;;;;5044407;28;20025;-55
2023/08/22 00:09:56;;;;;;;15.52;5.18;;;29.90;70.20;;;;;;5045844;28;20040;-55
2023/08/22 00:12:21;;;;;;;17.98;5.82;;;29.90;70.30;;;;;;5045461;28;20057;-55
2023/08/22 00:14:47;;;;;;;17.02;5.38;;;29.90;71.20;;;;;;5044243;28;20029;-55
2023/08/22 00:17:13;;;;;;;11.18;4.97;;;29.90;70.60;;;;;;5044450;28;20017;-55
2023/08/22 00:19:39;;;;;;;13.85;5.05;;;29.80;70.60;;;;;;5044103;28;20041;-55
2023/08/22 00:22:05;;;;;;;12.50;4.80;;;29.80;70.80;;;;;;5045245;28;20064;-55
2023/08/22 00:24:32;;;;;;;9.63;4.70;;;29.80;70.90;;;;;;5044194;28;20030;-55
2023/08/22 00:26:58;;;;;;;15.65;5.45;;;29.80;71.10;;;;;;5043920;28;20063;-55
2023/08/22 00:29:23;;;;;;;12.27;4.60;;;29.80;71.10;;;;;;5027622;28;20029;-55
2023/08/22 00:31:49;;;;;;;13.98;5.03;;;29.70;71.20;;;;;;5044163;28;20064;-55
2023/08/22 00:34:14;;;;;;;8.27;4.82;;;29.70;71.30;;;;;;5044046;28;20049;-55
2023/08/22 00:36:40;;;;;;;12.60;5.60;;;29.70;71.50;;;;;;5045239;28;20037;-55
2023/08/22 00:39:05;;;;;;;15.02;5.13;;;29.70;71.60;;;;;;5044001;28;20055;-55
2023/08/22 00:41:32;;;;;;;7.80;4.80;;;29.60;71.70;;;;;;5043924;28;20044;-55
2023/08/22 00:43:58;;;;;;;10.70;5.32;;;29.60;71.70;;;;;;5043764;28;20022;-55
2023/08/22 00:46:25;;;;;;;9.50;5.40;;;29.60;71.80;;;;;;5043702;28;20032;-55
2023/08/22 00:48:50;;;;;;;10.45;5.15;;;29.60;71.80;;;;;;5043778;28;20033;-55
2023/08/22 00:51:16;;;;;;;12.52;5.07;;;29.60;71.90;;;;;;5043704;28;20112;-55
2023/08/22 00:53:42;;;;;;;9.23;5.53;;;29.60;72.00;;;;;;5043623;28;20449;-55
2023/08/22 00:56:08;;;;;;;8.50;5.38;;;29.50;72.70;;;;;;5043627;28;20139;-55
2023/08/22 00:58:33;;;;;;;10.35;5.63;;;29.50;72.10;;;;;;5043583;28;20065;-55
2023/08/22 01:00:59;;;;;;;14.02;6.15;;;29.50;72.20;;;;;;5043672;28;20025;-55
2023/08/22 01:03:24;;;;;;;11.73;5.30;;;29.40;72.20;;;;;;5027218;28;20462;-55
2023/08/22 01:05:53;;;;;;;12.68;5.30;;;29.40;72.30;;;;;;5044048;28;20029;-55
2023/08/22 01:08:20;;;;;;;10.45;5.28;;;29.40;72.30;;;;;;5043224;28;20029;-55
2023/08/22 01:10:48;;;;;;;9.63;5.25;;;29.40;72.40;;;;;;5043391;28;20040;-55
2023/08/22 01:13:21;;;;;;;8.65;4.93;;;29.40;72.50;;;;;;5043428;28;20097;-55
2023/08/22 01:15:47;;;;;;;8.65;4.90;;;29.40;72.60;;;;;;5043366;28;20109;-55
2023/08/22 01:18:15;;;;;;;9.25;5.32;;;29.40;72.60;;;;;;5043003;28;20393;-55
2023/08/22 01:20:41;;;;;;;10.82;5.55;;;29.30;72.60;;;;;;5043474;28;20041;-55
2023/08/22 01:23:06;;;;;;;13.25;5.45;;;29.30;72.70;;;;;;5044647;28;20037;-55
2023/08/22 01:25:32;;;;;;;8.20;5.43;;;29.30;72.70;;;;;;5043422;28;20063;-55
2023/08/22 01:28:22;;;;;;;11.25;5.70;;;29.30;73.50;;;;;;5043450;28;20038;-55
2023/08/22 01:30:51;;;;;;;7.80;5.53;;;29.20;72.80;;;;;;5044551;28;20116;-55
2023/08/22 01:33:26;;;;;;;8.05;5.43;;;29.30;72.90;;;;;;5044583;28;20113;-55
2023/08/22 01:35:53;;;;;;;10.40;5.47;;;29.20;73.60;;;;;;5043453;28;20030;-56
2023/08/22 01:38:19;;;;;;;10.73;5.03;;;29.20;72.90;;;;;;5043108;28;20049;-55
2023/08/22 01:40:44;;;;;;;6.22;4.75;;;29.20;72.90;;;;;;5044387;28;20025;-55
2023/08/22 01:43:10;;;;;;;11.75;5.20;;;29.20;73.00;;;;;;5043061;28;20030;-56
2023/08/22 01:45:35;;;;;;;9.80;5.82;;;29.20;73.10;;;;;;5044339;28;20018;-55
2023/08/22 01:48:01;;;;;;;11.13;5.00;;;29.10;73.80;;;;;;5046474;28;20380;-55
2023/08/22 01:50:26;;;;;;;10.60;6.25;;;29.20;73.20;;;;;;5044508;28;20051;-55
2023/08/22 01:52:52;;;;;;;8.70;5.80;;;29.10;73.40;;;;;;5044342;28;20032;-55
2023/08/22 01:55:19;;;;;;;8.00;5.93;;;29.10;73.30;;;;;;5044397;28;20382;-55
2023/08/22 01:57:44;;;;;;;10.73;6.05;;;29.10;73.40;;;;;;5044250;28;20029;-55
2023/08/22 02:00:10;;;;;;;10.13;6.32;;;29.00;73.40;;;;;;5042752;28;20029;-55
2023/08/22 02:02:36;;;;;;;10.27;6.32;;;29.10;74.30;;;;;;5042955;28;20041;-55
2023/08/22 02:05:02;;;;;;;10.38;6.80;;;29.00;73.60;;;;;;5026398;28;20396;-55
2023/08/22 02:07:28;;;;;;;10.45;6.55;;;29.00;73.60;;;;;;5044270;28;20064;-55
2023/08/22 02:09:53;;;;;;;7.75;5.70;;;29.00;73.80;;;;;;5042876;28;20068;-55
2023/08/22 02:12:20;;;;;;;11.45;6.40;;;28.90;73.70;;;;;;5044241;28;20447;-55
2023/08/22 02:14:45;;;;;;;9.07;5.35;;;29.00;73.80;;;;;;5042692;28;20034;-55
2023/08/22 02:17:11;;;;;;;8.30;5.95;;;28.90;73.80;;;;;;5044085;28;20090;-55
2023/08/22 02:19:36;;;;;;;7.90;6.10;;;28.90;73.90;;;;;;5042490;28;20033;-55
2023/08/22 02:22:02;;;;;;;7.72;5.55;;;28.90;73.90;;;;;;5043997;28;20431;-55
2023/08/22 02:24:27;;;;;;;10.60;5.85;;;28.90;74.00;;;;;;5043997;28;20044;-55
2023/08/22 02:26:53;;;;;;;7.40;5.43;;;28.90;74.10;;;;;;5045906;28;20076;-55
2023/08/22 02:29:18;;;;;;;7.82;5.38;;;28.90;74.30;;;;;;5046213;28;20048;-55
2023/08/22 02:31:44;;;;;;;13.70;6.00;;;28.90;74.40;;;;;;5047461;28;20034;-55
2023/08/22 02:34:10;;;;;;;11.43;6.00;;;28.80;74.40;;;;;;5046133;28;20037;-55
2023/08/22 02:36:35;;;;;;;9.32;6.25;;;28.80;74.40;;;;;;5046045;28;20048;-55
2023/08/22 02:39:01;;;;;;;8.75;5.43;;;28.80;74.50;;;;;;5046067;28;20093;-55
2023/08/22 02:41:27;;;;;;;7.03;6.18;;;28.80;74.50;;;;;;5047501;28;20087;-55
2023/08/22 02:43:53;;;;;;;8.65;6.40;;;28.80;74.70;;;;;;5046076;28;20029;-55
2023/08/22 02:46:18;;;;;;;7.97;5.90;;;28.80;74.80;;;;;;5047271;28;20081;-55
2023/08/22 02:48:44;;;;;;;9.57;6.22;;;28.70;74.80;;;;;;5045708;28;20046;-56
2023/08/22 02:51:09;;;;;;;7.45;5.97;;;28.70;74.70;;;;;;5046021;28;20029;-55
2023/08/22 02:53:35;;;;;;;10.45;6.72;;;28.70;74.70;;;;;;5045865;28;20061;-55
2023/08/22 02:56:00;;;;;;;6.82;5.90;;;28.70;74.80;;;;;;5046947;28;20029;-55
2023/08/22 02:58:27;;;;;;;7.80;6.10;;;28.70;74.90;;;;;;5045536;28;20063;-55
2023/08/22 03:00:53;;;;;;;9.85;6.57;;;28.60;74.90;;;;;;5045663;28;20088;-55
2023/08/22 03:03:19;;;;;;;8.23;7.13;;;28.60;75.00;;;;;;5046945;28;20048;-55
2023/08/22 03:05:44;;;;;;;8.00;7.18;;;28.60;75.20;;;;;;5046935;28;20025;-55
2023/08/22 03:08:10;;;;;;;8.75;6.93;;;28.60;75.30;;;;;;5046931;28;20131;-55
2023/08/22 03:10:35;;;;;;;10.52;6.72;;;28.60;75.30;;;;;;5045714;28;20143;-55
2023/08/22 03:13:01;;;;;;;7.47;6.68;;;28.60;75.30;;;;;;5045513;28;20053;-55
2023/08/22 03:15:26;;;;;;;8.15;6.43;;;28.60;75.40;;;;;;5045693;28;20021;-55
2023/08/22 03:17:52;;;;;;;10.55;6.75;;;28.60;75.50;;;;;;5046705;28;20029;-55
2023/08/22 03:20:17;;;;;;;10.27;6.65;;;28.60;75.60;;;;;;5046626;28;20034;-55
2023/08/22 03:22:43;;;;;;;7.93;6.30;;;28.60;76.30;;;;;;5046523;28;20370;-56
2023/08/22 03:25:08;;;;;;;9.90;6.55;;;28.50;75.60;;;;;;5045468;28;20565;-56
2023/08/22 03:27:34;;;;;;;8.07;6.85;;;28.50;75.70;;;;;;5046424;28;20366;-55
2023/08/22 03:29:59;;;;;;;7.15;6.43;;;28.50;75.80;;;;;;5045239;28;20041;-55
2023/08/22 03:32:25;;;;;;;7.55;6.70;;;28.50;75.90;;;;;;5046554;28;20061;-55
2023/08/22 03:34:51;;;;;;;9.85;6.47;;;28.40;75.90;;;;;;5045146;28;20029;-56
2023/08/22 03:37:16;;;;;;;8.15;6.68;;;28.50;76.10;;;;;;5045243;28;20057;-55
2023/08/22 03:39:42;;;;;;;10.48;6.90;;;28.40;76.10;;;;;;5046088;28;20105;-55
2023/08/22 03:42:07;;;;;;;7.47;6.57;;;28.40;76.20;;;;;;5046226;28;20021;-55
2023/08/22 03:44:33;;;;;;;11.65;7.20;;;28.40;76.30;;;;;;5046248;28;20029;-55
2023/08/22 03:46:58;;;;;;;9.77;6.20;;;28.40;76.40;;;;;;5044921;28;20028;-55
2023/08/22 03:49:24;;;;;;;9.60;6.40;;;28.40;76.30;;;;;;5046289;28;20080;-55
2023/08/22 03:51:49;;;;;;;8.73;7.00;;;28.40;76.40;;;;;;5044887;28;20382;-55
2023/08/22 03:54:15;;;;;;;11.23;7.05;;;28.40;76.50;;;;;;5028208;28;20033;-55
2023/08/22 03:56:41;;;;;;;10.32;6.97;;;28.30;76.50;;;;;;5044627;28;20059;-55
2023/08/22 03:59:06;;;;;;;9.82;6.35;;;28.30;76.50;;;;;;5046033;28;20053;-55
2023/08/22 04:01:32;;;;;;;7.40;6.15;;;28.30;76.60;;;;;;5044479;28;20044;-55
2023/08/22 04:03:57;;;;;;;8.65;6.50;;;28.30;76.80;;;;;;5044519;28;20023;-55
2023/08/22 04:06:23;;;;;;;9.32;6.50;;;28.30;76.80;;;;;;5044681;28;20022;-55
2023/08/22 04:08:48;;;;;;;11.65;6.82;;;28.20;76.80;;;;;;5045728;28;20033;-55
2023/08/22 04:11:14;;;;;;;8.55;7.25;;;28.20;76.80;;;;;;5045723;28;20029;-55
2023/08/22 04:13:39;;;;;;;9.68;6.88;;;28.20;76.80;;;;;;5044154;28;20033;-55
2023/08/22 04:16:05;;;;;;;8.40;7.07;;;28.20;76.80;;;;;;5045736;28;20060;-55
2023/08/22 04:18:30;;;;;;;8.73;6.43;;;28.20;76.90;;;;;;5027454;28;20041;-55
2023/08/22 04:20:56;;;;;;;11.48;7.00;;;28.20;77.00;;;;;;5045832;28;20025;-55
2023/08/22 04:23:21;;;;;;;10.40;7.75;;;28.10;76.90;;;;;;5027729;28;20097;-55
2023/08/22 04:25:47;;;;;;;13.38;6.78;;;28.10;77.00;;;;;;5044311;28;20124;-55
2023/08/22 04:28:13;;;;;;;10.10;7.45;;;28.10;77.10;;;;;;5045241;28;20057;-55
2023/08/22 04:30:38;;;;;;;10.18;6.68;;;28.10;77.10;;;;;;5044279;28;20040;-55
2023/08/22 04:33:04;;;;;;;9.60;7.50;;;28.10;77.20;;;;;;5043794;28;20033;-55
2023/08/22 04:35:30;;;;;;;8.15;6.85;;;28.10;77.30;;;;;;5044107;28;20044;-55
2023/08/22 04:37:55;;;;;;;12.63;6.82;;;28.10;77.40;;;;;;5045189;28;20093;-55
2023/08/22 04:40:21;;;;;;;9.75;6.57;;;28.10;77.50;;;;;;5043988;28;20022;-55
2023/08/22 04:42:46;;;;;;;9.40;6.25;;;28.10;77.60;;;;;;5043937;28;20079;-55
2023/08/22 04:45:12;;;;;;;8.07;6.70;;;28.00;77.60;;;;;;5043990;28;20091;-55
2023/08/22 04:47:37;;;;;;;12.65;6.75;;;28.00;77.70;;;;;;5045078;28;20028;-55
2023/08/22 04:50:05;;;;;;;8.18;6.20;;;28.00;77.60;;;;;;5044720;28;20025;-55
2023/08/22 04:52:30;;;;;;;11.30;6.43;;;28.00;77.70;;;;;;5042911;28;20029;-54
2023/08/22 04:54:56;;;;;;;11.52;6.40;;;28.00;77.90;;;;;;5045006;28;20036;-54
2023/08/22 04:57:23;;;;;;;8.82;6.68;;;28.00;78.00;;;;;;5043578;28;20547;-55
2023/08/22 04:59:49;;;;;;;9.57;6.30;;;28.00;78.00;;;;;;5043425;28;20038;-55
2023/08/22 05:02:15;;;;;;;8.73;6.70;;;27.90;77.90;;;;;;5043791;28;20021;-55
2023/08/22 05:04:40;;;;;;;6.93;6.03;;;27.90;77.80;;;;;;5043541;28;20051;-55
2023/08/22 05:07:06;;;;;;;9.05;6.45;;;27.90;77.90;;;;;;5044716;28;20077;-55
2023/08/22 05:09:31;;;;;;;8.30;6.03;;;27.90;77.90;;;;;;5043615;28;20093;-55
2023/08/22 05:11:57;;;;;;;8.63;6.50;;;27.90;78.00;;;;;;5044966;28;20048;-55
2023/08/22 05:14:23;;;;;;;10.10;6.10;;;27.90;78.10;;;;;;5044912;28;20388;-58
2023/08/22 05:16:48;;;;;;;8.30;6.35;;;27.80;78.00;;;;;;5043408;28;20029;-55
2023/08/22 05:19:14;;;;;;;10.00;5.68;;;27.80;78.00;;;;;;5043077;28;20113;-56
2023/08/22 05:21:39;;;;;;;8.50;5.50;;;27.80;78.00;;;;;;5044877;28;20097;-55
2023/08/22 05:24:05;;;;;;;9.80;5.60;;;27.90;78.10;;;;;;5043270;28;20033;-55
2023/08/22 05:26:31;;;;;;;7.93;5.57;;;27.80;78.20;;;;;;5043450;28;20026;-56
2023/08/22 05:28:56;;;;;;;10.48;5.75;;;27.80;78.30;;;;;;5044418;28;20057;-56
2023/08/22 05:31:22;;;;;;;10.23;5.43;;;27.80;78.50;;;;;;5043114;28;20029;-56
2023/08/22 05:33:48;;;;;;;20.88;6.85;;;27.80;78.60;;;;;;5044678;28;20041;-56
2023/08/22 05:36:14;;;;;;;11.20;5.82;;;27.80;79.30;;;;;;5026839;28;20030;-56
2023/08/22 05:38:39;;;;;;;15.40;6.30;;;27.80;79.00;;;;;;5044281;28;20037;-56
2023/08/22 05:41:05;;;;;;;14.77;5.97;;;27.70;79.40;;;;;;5041751;28;20028;-56
2023/08/22 05:43:30;;;;;;;19.98;6.85;;;27.70;79.90;;;;;;5026207;28;20033;-57
2023/08/22 05:45:56;;;;;;;23.50;6.60;;;27.70;81.00;;;;;;5044088;28;20044;-56
2023/08/22 05:48:21;;;;;;;23.70;7.45;;;27.60;80.60;;;;;;5042911;28;20034;-56
2023/08/22 05:50:48;;;;;;;18.42;6.22;;;27.60;80.90;;;;;;5056227;28;20021;-57
2023/08/22 05:53:13;;;;;;;16.83;6.72;;;27.60;81.40;;;;;;5055741;28;20029;-56
2023/08/22 05:55:39;;;;;;;16.98;6.10;;;27.50;81.80;;;;;;5043490;28;20025;-58
2023/08/22 05:58:04;;;;;;;12.35;6.65;;;27.50;82.20;;;;;;5041378;28;20041;-56
2023/08/22 06:00:30;;;;;;;20.67;6.68;;;27.40;82.80;;;;;;5039326;28;20026;-56
2023/08/22 06:02:56;;;;;;;18.80;6.55;;;27.40;83.00;;;;;;5042910;28;20445;-56
2023/08/22 06:05:22;;;;;;;10.20;6.10;;;27.40;83.30;;;;;;5042310;28;20037;-56
2023/08/22 06:07:48;;;;;;;66.25;8.05;;;27.30;83.50;;;;;;5043897;28;20549;-56
2023/08/22 06:10:13;;;;;;;13.90;6.18;;;27.40;84.10;;;;;;5044822;28;20032;-56
2023/08/22 06:12:39;;;;;;;8.63;6.30;;;27.30;84.40;;;;;;5044634;28;20445;-56
2023/08/22 06:15:05;;;;;;;11.60;5.97;;;27.30;84.70;;;;;;5042778;28;20064;-56
2023/08/22 06:17:31;;;;;;;12.65;5.60;;;27.30;84.80;;;;;;5066106;28;20025;-56
2023/08/22 06:19:56;;;;;;;15.85;6.47;;;27.30;84.90;;;;;;5058733;28;20048;-56
2023/08/22 06:22:22;;;;;;;13.90;6.47;;;27.30;84.60;;;;;;5042064;28;20025;-56
2023/08/22 06:24:47;;;;;;;9.48;6.57;;;27.30;84.60;;;;;;5042574;28;20022;-56
2023/08/22 06:27:13;;;;;;;14.70;6.28;;;27.30;84.70;;;;;;5047084;28;20021;-56
2023/08/22 06:29:38;;;;;;;14.02;6.68;;;27.30;84.70;;;;;;5046047;28;20053;-56
2023/08/22 06:32:04;;;;;;;17.63;7.38;;;27.30;85.00;;;;;;5023112;28;20026;-56
2023/08/22 06:34:30;;;;;;;22.20;7.32;;;27.20;85.20;;;;;;5040520;28;20037;-54
2023/08/22 06:36:55;;;;;;;182.13;16.20;;;27.20;85.40;;;;;;5040924;28;20029;-56
2023/08/22 06:39:21;;;;;;;32.72;8.43;;;27.20;85.60;;;;;;5039284;28;20066;-55
2023/08/22 06:41:47;;;;;;;48.83;8.30;;;27.20;85.80;;;;;;5045115;28;20566;-56
2023/08/22 06:44:13;;;;;;;28.27;8.07;;;27.20;85.90;;;;;;5024422;28;20037;-55
2023/08/22 06:46:38;;;;;;;20.00;7.38;;;27.10;85.70;;;;;;5039331;28;20037;-56
2023/08/22 06:49:04;;;;;;;34.05;7.90;;;27.10;85.80;;;;;;5039814;28;20051;-54
2023/08/22 06:51:30;;;;;;;19.50;7.68;;;27.10;85.80;;;;;;5043411;28;20112;-55
2023/08/22 06:53:55;;;;;;;26.10;7.72;;;27.20;85.90;;;;;;5043626;28;20041;-57
2023/08/22 06:56:21;;;;;;;21.58;7.28;;;27.20;85.80;;;;;;5039283;28;20036;-57
2023/08/22 06:58:47;;;;;;;18.85;7.38;;;27.10;85.80;;;;;;5040342;28;20124;-57
2023/08/22 07:01:13;;;;;;;34.33;7.80;;;27.20;85.90;;;;;;5040781;28;20029;-55
2023/08/22 07:03:39;;;;;;;34.15;7.50;;;27.10;85.90;;;;;;5039911;28;20128;-56
2023/08/22 07:06:04;;;;;;;21.58;7.93;;;27.10;85.90;;;;;;5042956;28;20045;-55
2023/08/22 07:08:30;;;;;;;40.80;8.00;;;27.10;85.80;;;;;;5041571;28;20034;-55
2023/08/22 07:11:02;;;;;;;25.55;7.43;;;27.10;85.70;;;;;;5039932;28;20049;-56
2023/08/22 07:13:28;;;;;;;24.75;7.65;;;27.10;85.80;;;;;;5037617;28;20076;-55
2023/08/22 07:15:54;;;;;;;18.95;7.07;;;27.10;85.80;;;;;;5038758;28;20029;-55
2023/08/22 07:18:19;;;;;;;30.38;8.02;;;27.20;85.80;;;;;;5038917;28;21185;-56
2023/08/22 07:20:51;;;;;;;40.05;9.00;;;27.10;85.50;;;;;;5018044;28;20394;-55
2023/08/22 07:23:17;;;;;;;35.88;9.10;;;27.20;85.70;;;;;;5037447;28;20033;-56
2023/08/22 07:25:47;;;;;;;58.22;10.30;;;27.10;85.60;;;;;;5043006;28;20036;-55
2023/08/22 07:28:13;;;;;;;34.90;9.45;;;27.20;85.70;;;;;;5023596;28;20035;-55
2023/08/22 07:30:39;;;;;;;22.83;8.45;;;27.20;85.60;;;;;;5037329;28;20077;-55
2023/08/22 07:33:04;;;;;;;61.70;12.65;;;27.20;85.50;;;;;;5024528;28;20389;-56
2023/08/22 07:35:31;;;;;;;51.70;11.95;;;27.20;85.80;;;;;;5038834;28;20213;-55
2023/08/22 07:37:57;;;;;;;55.92;11.27;;;27.20;86.10;;;;;;5037499;28;20092;-56
2023/08/22 07:40:22;;;;;;;55.42;11.52;;;27.20;86.10;;;;;;5039113;28;20021;-55
2023/08/22 07:42:48;;;;;;;56.70;11.52;;;27.20;86.20;;;;;;5037812;28;20109;-55
2023/08/22 07:45:13;;;;;;;49.70;11.65;;;27.20;86.30;;;;;;5039120;28;20026;-56
2023/08/22 07:47:39;;;;;;;54.97;12.07;;;27.20;86.30;;;;;;5020319;28;20036;-55
2023/08/22 07:50:05;;;;;;;44.65;11.43;;;27.20;86.50;;;;;;5053383;28;20029;-56
2023/08/22 07:52:30;;;;;;;118.25;17.08;;;27.20;86.50;;;;;;5040720;28;20052;-56
2023/08/22 07:54:56;;;;;;;99.38;14.65;;;27.20;86.60;;;;;;5040149;28;20030;-55
2023/08/22 07:57:22;;;;;;;87.18;15.80;;;27.20;86.50;;;;;;5035556;28;20400;-55
2023/08/22 07:59:47;;;;;;;67.65;12.75;;;27.20;86.60;;;;;;5034906;28;20374;-56
2023/08/22 08:02:13;;;;;;;51.00;11.88;;;27.20;86.20;;;;;;5038296;28;20128;-55
2023/08/22 08:04:38;;;;;;;57.13;12.57;;;27.30;86.60;;;;;;5038275;28;20029;-55
2023/08/22 08:07:04;;;;;;;59.50;11.90;;;27.30;86.30;;;;;;5052371;28;20461;-55
2023/08/22 08:09:30;;;;;;;60.78;11.98;;;27.30;86.80;;;;;;5043238;28;20033;-55
2023/08/22 08:11:55;;;;;;;56.25;11.00;;;27.30;86.60;;;;;;5042975;28;20064;-55
2023/08/22 08:14:21;;;;;;;69.82;12.52;;;27.30;86.80;;;;;;5045820;28;20381;-55
2023/08/22 08:16:46;;;;;;;50.60;11.93;;;27.30;86.40;;;;;;5050043;28;20030;-55
2023/08/22 08:19:13;;;;;;;53.80;10.88;;;27.30;86.40;;;;;;5041830;28;20034;-55
2023/08/22 08:21:39;;;;;;;51.50;11.38;;;27.30;86.50;;;;;;5026887;28;20532;-55
2023/08/22 08:24:04;;;;;;;53.00;13.02;;;27.30;86.90;;;;;;5042815;28;20034;-55
2023/08/22 08:26:30;;;;;;;50.97;12.15;;;27.40;86.20;;;;;;5009168;28;20029;-55
2023/08/22 08:28:56;;;;;;;58.25;12.13;;;27.40;86.40;;;;;;5040088;28;20137;-55
2023/08/22 08:31:21;;;;;;;45.28;11.48;;;27.40;86.50;;;;;;5043709;28;20092;-55
2023/08/22 08:33:47;;;;;;;45.35;10.75;;;27.40;86.40;;;;;;5042022;28;20071;-55
2023/08/22 08:36:12;;;;;;;51.55;10.82;;;27.50;86.60;;;;;;5057625;28;20033;-54
2023/08/22 08:38:38;;;;;;;58.22;11.73;;;27.40;86.10;;;;;;5043745;28;20030;-55
2023/08/22 08:41:03;;;;;;;46.83;11.20;;;27.50;86.00;;;;;;5042876;28;20029;-55
2023/08/22 08:43:30;;;;;;;50.22;10.68;;;27.50;86.10;;;;;;5043053;28;20034;-55
2023/08/22 08:45:56;;;;;;;38.90;12.07;;;27.50;86.10;;;;;;5042150;28;20112;-55
2023/08/22 08:48:22;;;;;;;52.00;11.55;;;27.50;86.70;;;;;;5042938;28;20038;-55
2023/08/22 08:50:48;;;;;;;48.85;11.23;;;27.60;86.00;;;;;;5026034;28;20025;-55
2023/08/22 08:53:13;;;;;;;48.88;12.32;;;27.60;85.90;;;;;;5041951;28;20034;-55
2023/08/22 08:55:40;;;;;;;51.03;12.25;;;27.60;85.80;;;;;;5052007;28;20029;-55
2023/08/22 08:58:06;;;;;;;65.72;12.75;;;27.60;85.90;;;;;;5058806;28;20025;-56
2023/08/22 09:00:32;;;;;;;41.55;10.98;;;27.60;85.90;;;;;;5043089;28;20040;-55
2023/08/22 09:02:58;;;;;;;53.42;11.57;;;27.60;85.80;;;;;;5042951;28;20029;-55
2023/08/22 09:05:23;;;;;;;54.50;10.70;;;27.70;86.10;;;;;;5042060;28;20025;-55
2023/08/22 09:07:49;;;;;;;54.85;11.50;;;27.70;86.20;;;;;;5043001;28;20032;-55
2023/08/22 09:10:32;;;;;;;44.08;11.50;;;27.70;86.30;;;;;;5041420;28;20049;-55
2023/08/22 09:13:07;;;;;;;50.90;12.32;;;27.70;86.50;;;;;;5023794;28;20119;-54
2023/08/22 09:15:32;;;;;;;59.10;12.55;;;27.80;86.60;;;;;;5038109;28;20025;-55
2023/08/22 09:17:58;;;;;;;57.85;12.15;;;27.80;86.30;;;;;;5042099;28;20067;-55
2023/08/22 09:20:24;;;;;;;58.47;12.02;;;27.90;86.30;;;;;;5052692;28;20029;-55
2023/08/22 09:22:49;;;;;;;58.92;12.63;;;27.90;85.90;;;;;;5043843;28;20385;-55
2023/08/22 09:25:16;;;;;;;71.28;12.77;;;27.90;85.90;;;;;;5036738;28;20017;-55
2023/08/22 09:27:41;;;;;;;47.53;10.82;;;27.90;85.80;;;;;;5039170;28;20076;-54
2023/08/22 09:30:07;;;;;;;46.63;11.73;;;28.00;85.50;;;;;;5045759;28;20430;-55
2023/08/22 09:32:33;;;;;;;56.08;11.45;;;28.10;85.40;;;;;;5040081;28;20033;-56
2023/08/22 09:35:00;;;;;;;45.28;10.52;;;28.10;85.20;;;;;;5052210;28;20041;-56
2023/08/22 09:37:33;;;;;;;51.38;11.90;;;28.10;85.10;;;;;;5045843;28;20085;-56
2023/08/22 09:39:58;;;;;;;46.50;11.75;;;28.10;85.00;;;;;;5048125;28;20029;-55
2023/08/22 09:42:31;;;;;;;41.55;11.00;;;28.10;84.90;;;;;;5064520;28;20095;-55
2023/08/22 09:44:57;;;;;;;48.33;12.35;;;28.20;85.00;;;;;;5045026;28;20033;-55
2023/08/22 09:47:43;;;;;;;66.03;12.23;;;28.20;85.10;;;;;;5045347;28;20346;-55
2023/08/22 09:50:10;;;;;;;55.97;12.82;;;28.20;84.80;;;;;;5045272;28;20034;-55
2023/08/22 09:52:36;;;;;;;55.20;12.35;;;28.30;84.70;;;;;;5044380;28;20136;-55
2023/08/22 09:55:02;;;;;;;49.75;11.55;;;28.30;84.60;;;;;;5044593;28;20462;-55
2023/08/22 09:57:27;;;;;;;40.97;11.35;;;28.30;84.50;;;;;;5047003;28;20044;-56
2023/08/22 09:59:53;;;;;;;47.53;12.02;;;28.40;84.40;;;;;;5050911;28;20056;-56
2023/08/22 10:02:21;;;;;;;37.30;11.10;;;28.40;84.40;;;;;;5039905;28;20068;-56
2023/08/22 10:04:47;;;;;;;61.97;12.38;;;28.40;84.30;;;;;;5041351;28;20037;-56
2023/08/22 10:07:12;;;;;;;57.55;11.95;;;28.50;84.10;;;;;;5027700;28;20049;-56
2023/08/22 10:09:41;;;;;;;46.28;11.57;;;28.50;83.90;;;;;;5025462;28;20053;-56
2023/08/22 10:12:09;;;;;;;50.47;11.40;;;28.50;83.90;;;;;;5042485;28;20453;-56
2023/08/22 10:14:39;;;;;;;50.03;12.00;;;28.60;83.90;;;;;;5044846;28;20100;-56
2023/08/22 10:17:05;;;;;;;49.47;11.63;;;28.60;83.90;;;;;;5046189;28;20026;-56
2023/08/22 10:19:31;;;;;;;49.00;11.93;;;28.60;83.60;;;;;;5043954;28;20030;-56
2023/08/22 10:22:14;;;;;;;48.22;11.68;;;28.70;83.40;;;;;;5042064;28;20026;-57
2023/08/22 10:24:40;;;;;;;42.92;10.32;;;28.80;83.10;;;;;;5060505;28;20420;-56
2023/08/22 10:27:13;;;;;;;54.75;11.13;;;28.80;82.70;;;;;;5039989;28;20489;-56
2023/08/22 10:29:46;;;;;;;49.47;12.27;;;28.90;82.60;;;;;;5040980;28;20057;-56
2023/08/22 10:32:12;;;;;;;40.20;10.63;;;28.90;82.40;;;;;;5041368;28;20034;-57
2023/08/22 10:34:37;;;;;;;35.67;10.15;;;28.90;82.00;;;;;;5037831;28;20093;-56
2023/08/22 10:37:03;;;;;;;51.90;11.93;;;28.90;81.80;;;;;;5043114;28;20081;-56
2023/08/22 10:39:39;;;;;;;41.63;10.95;;;28.90;81.50;;;;;;5023941;28;20374;-55
2023/08/22 10:42:25;;;;;;;39.60;10.20;;;29.00;81.20;;;;;;5037401;28;20036;-56
2023/08/22 10:44:55;;;;;;;46.65;9.45;;;29.00;80.80;;;;;;5047665;28;20048;-56
2023/08/22 10:47:23;;;;;;;43.40;10.38;;;29.00;80.50;;;;;;5042805;28;20033;-56
2023/08/22 10:49:56;;;;;;;51.88;10.90;;;29.10;80.30;;;;;;5047574;28;20034;-56
2023/08/22 10:52:33;;;;;;;51.90;10.98;;;29.20;80.20;;;;;;5046379;28;20584;-56
2023/08/22 10:55:00;;;;;;;48.97;10.40;;;29.30;80.00;;;;;;5044074;28;20462;-56
2023/08/22 10:57:37;;;;;;;54.47;10.50;;;29.40;79.70;;;;;;5043800;28;20037;-57
2023/08/22 11:00:21;;;;;;;44.90;10.07;;;29.40;79.50;;;;;;5044741;28;20072;-56
2023/08/22 11:02:51;;;;;;;41.08;9.52;;;29.40;79.20;;;;;;5046622;28;20116;-56
2023/08/22 11:05:16;;;;;;;35.17;10.40;;;29.50;79.10;;;;;;5044984;28;20014;-56
2023/08/22 11:07:54;;;;;;;38.33;8.85;;;29.40;79.00;;;;;;5041486;28;20044;-56
2023/08/22 11:10:20;;;;;;;37.97;8.98;;;29.50;78.90;;;;;;5038351;28;20032;-56
2023/08/22 11:12:46;;;;;;;26.25;8.38;;;29.50;78.60;;;;;;5043838;28;20066;-56
2023/08/22 11:15:18;;;;;;;25.77;8.30;;;29.50;78.20;;;;;;5039440;28;20146;-56
2023/08/22 11:17:47;;;;;;;23.08;7.93;;;29.60;78.00;;;;;;5026148;28;20064;-57
2023/08/22 11:20:14;;;;;;;24.55;8.27;;;29.60;77.60;;;;;;5035446;28;20034;-56
2023/08/22 11:22:40;;;;;;;25.25;7.60;;;29.70;78.10;;;;;;5026045;28;20026;-56
2023/08/22 11:25:06;;;;;;;20.13;7.22;;;29.70;77.00;;;;;;5041746;28;20022;-56
2023/08/22 11:27:32;;;;;;;27.88;8.35;;;29.80;76.80;;;;;;5043261;28;20041;-56
2023/08/22 11:29:57;;;;;;;28.05;7.00;;;29.90;76.50;;;;;;5043229;28;20099;-56
2023/08/22 11:32:33;;;;;;;26.70;8.02;;;29.90;76.20;;;;;;5044746;28;20052;-57
2023/08/22 11:35:03;;;;;;;;;;;30.00;75.90;;;;;;5044520;28;20048;-56
2023/08/22 11:37:30;;;;;;;24.52;7.38;;;30.10;75.40;;;;;;5042151;28;19908;-56
2023/08/22 11:39:57;;;;;;;17.35;6.97;;;30.20;75.20;;;;;;5045528;28;20048;-56
2023/08/22 11:42:24;;;;;;;18.13;6.72;;;30.20;75.00;;;;;;5044414;28;20034;-56
2023/08/22 11:45:06;;;;;;;13.48;6.10;;;30.30;74.80;;;;;;5043881;28;20038;-56
2023/08/22 11:47:35;;;;;;;21.17;6.75;;;30.40;74.50;;;;;;5043980;28;20037;-56
2023/08/22 11:50:00;;;;;;;18.58;7.30;;;30.40;74.20;;;;;;5064958;28;20567;-57
2023/08/22 11:52:29;;;;;;;19.70;7.53;;;30.50;74.00;;;;;;5044250;28;20056;-57
2023/08/22 11:55:25;;;;;;;15.93;6.72;;;30.60;73.60;;;;;;5043634;28;20117;-56
2023/08/22 11:57:53;;;;;;;12.75;6.35;;;30.70;73.00;;;;;;5023868;28;20149;-57
2023/08/22 12:00:19;;;;;;;18.15;6.65;;;30.80;72.80;;;;;;5026699;28;20090;-56
2023/08/22 12:02:54;;;;;;;15.05;6.63;;;30.80;72.70;;;;;;5042750;28;20013;-56
2023/08/22 12:05:33;;;;;;;18.13;6.68;;;30.90;72.20;;;;;;5042015;28;20049;-56
2023/08/22 12:08:05;;;;;;;18.35;6.60;;;31.00;72.00;;;;;;5037421;28;20044;-56
2023/08/22 12:10:41;;;;;;;17.35;5.20;;;31.00;71.70;;;;;;5041727;28;20068;-57
2023/08/22 12:13:07;;;;;;;18.30;6.15;;;31.10;71.00;;;;;;5038430;28;20148;-57
2023/08/22 12:15:33;;;;;;;18.13;6.00;;;31.20;71.00;;;;;;5040556;28;20083;-56
2023/08/22 12:17:58;;;;;;;15.05;5.93;;;31.20;70.50;;;;;;5045418;28;20065;-56
2023/08/22 12:20:24;;;;;;;16.50;5.65;;;31.30;70.30;;;;;;5046175;28;20128;-56
2023/08/22 12:22:50;;;;;;;16.48;5.80;;;31.30;69.70;;;;;;5043242;28;20083;-56
2023/08/22 12:25:15;;;;;;;15.63;5.70;;;31.30;69.90;;;;;;5023320;28;20057;-57
2023/08/22 12:27:41;;;;;;;10.88;5.38;;;31.40;69.50;;;;;;5038061;28;20093;-57
2023/08/22 12:30:07;;;;;;;17.27;5.68;;;31.50;69.00;;;;;;5031220;28;20075;-56
2023/08/22 12:32:33;;;;;;;11.32;5.45;;;31.50;69.10;;;;;;5041367;28;20059;-56