Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:00;;;;;;;10.88;2.92;;;;;;;8.62;100.00;101630.28;6086594;19;19998;-75
2023/11/24 00:03:11;;;;;;;16.42;3.50;;;;;;;8.49;100.00;101639.28;6081737;19;20010;-74
2023/11/24 00:05:16;;;;;;;10.57;2.63;;;;;;;8.45;100.00;101645.47;6087170;19;20034;-76
2023/11/24 00:07:21;;;;;;;10.95;3.22;;;;;;;8.39;100.00;101645.56;6082008;19;20007;-75
2023/11/24 00:09:27;;;;;;;10.35;2.88;;;;;;;8.41;100.00;101638.56;6082778;19;20042;-76
2023/11/24 00:11:36;;;;;;;12.18;3.75;;;;;;;8.36;100.00;101639.47;6085194;19;20031;-76
2023/11/24 00:13:42;;;;;;;11.65;2.60;;;;;;;8.36;100.00;101643.84;6087214;19;20031;-76
2023/11/24 00:15:45;;;;;;;9.43;2.33;;;;;;;8.33;100.00;101630.81;6087165;19;20013;-76
2023/11/24 00:17:53;;;;;;;8.30;2.22;;;;;;;8.29;100.00;101637.00;6082629;19;20006;-76
2023/11/24 00:20:02;;;;;;;5.22;2.30;;;;;;;8.27;100.00;101637.03;6083702;19;20003;-76
2023/11/24 00:22:08;;;;;;;8.32;2.63;;;;;;;8.33;100.00;101628.19;6085631;19;20279;-75
2023/11/24 00:24:16;;;;;;;6.35;2.30;;;;;;;8.36;100.00;101629.00;6085898;19;20002;-74
2023/11/24 00:26:20;;;;;;;12.15;2.45;;;;;;;8.38;100.00;101633.38;6087163;19;20010;-74
2023/11/24 00:28:33;;;;;;;12.23;1.88;;;;;;;8.43;100.00;101634.19;6080741;19;20574;-75
2023/11/24 00:30:45;;;;;;;18.58;3.40;;;;;;;8.49;100.00;101636.66;6084162;19;20007;-75
2023/11/24 00:32:53;;;;;;;5.55;2.05;;;;;;;8.51;100.00;101629.66;6084807;19;20002;-75
2023/11/24 00:34:56;;;;;;;9.90;2.67;;;;;;;8.56;100.00;101622.56;6085618;19;20006;-74
2023/11/24 00:37:06;;;;;;;9.07;2.08;;;;;;;8.66;100.00;101618.00;6084854;19;20049;-74
2023/11/24 00:39:08;;;;;;;10.13;2.80;;;;;;;8.71;100.00;101614.38;6082290;19;20467;-75
2023/11/24 00:41:14;;;;;;;8.50;2.00;;;;;;;8.70;100.00;101617.91;6080041;19;20045;-75
2023/11/24 00:43:17;;;;;;;7.90;2.08;;;;;;;8.67;100.00;101601.41;6084710;19;20031;-74
2023/11/24 00:45:23;;;;;;;11.07;2.13;;;;;;;8.65;100.00;101600.56;6084978;19;20379;-75
2023/11/24 00:47:28;;;;;;;8.60;2.13;;;;;;;8.68;100.00;101601.34;6077757;19;20031;-74
2023/11/24 00:49:39;;;;;;;10.23;2.17;;;;;;;8.67;100.00;101594.38;6080755;19;20123;-75
2023/11/24 00:51:46;;;;;;;8.18;2.60;;;;;;;8.60;100.00;101605.03;6085116;19;20617;-75
2023/11/24 00:53:51;;;;;;;5.88;2.10;;;;;;;8.59;100.00;101605.94;6082718;19;20011;-75
2023/11/24 00:55:57;;;;;;;14.63;2.70;;;;;;;8.57;100.00;101604.19;6083382;19;20033;-74
2023/11/24 00:58:01;;;;;;;14.85;2.15;;;;;;;8.62;100.00;101598.00;6084212;19;20649;-75
2023/11/24 01:00:12;;;;;;;12.25;2.72;;;;;;;8.71;100.00;101609.13;6084262;19;20046;-74
2023/11/24 01:02:19;;;;;;;5.45;2.30;;;;;;;8.52;100.00;101620.88;6084826;19;20018;-75
2023/11/24 01:04:24;;;;;;;7.13;1.80;;;;;;;8.17;100.00;101617.16;6084419;19;20006;-75
2023/11/24 01:06:32;;;;;;;11.80;2.55;;;;;;;7.95;100.00;101611.41;6080710;19;20014;-74
2023/11/24 01:08:40;;;;;;;10.35;2.35;;;;;;;7.80;100.00;101627.38;6084198;19;20018;-73
2023/11/24 01:10:42;;;;;;;15.68;3.03;;;;;;;7.64;100.00;101600.63;6081301;19;20007;-74
2023/11/24 01:12:48;;;;;;;9.60;1.75;;;;;;;7.48;100.00;101602.59;6085542;19;19999;-74
2023/11/24 01:14:53;;;;;;;5.40;2.00;;;;;;;7.39;100.00;101598.34;6086482;19;20019;-74
2023/11/24 01:17:09;;;;;;;5.25;1.73;;;;;;;7.40;100.00;101594.03;6086437;19;20002;-76
2023/11/24 01:19:15;;;;;;;2.90;1.30;;;;;;;7.45;100.00;101602.63;6091613;19;20041;-76
2023/11/24 01:21:20;;;;;;;7.13;2.50;;;;;;;7.51;100.00;101604.31;6092299;19;20007;-76
2023/11/24 01:23:30;;;;;;;6.50;1.55;;;;;;;7.57;100.00;101596.34;6090356;19;20023;-76
2023/11/24 01:25:39;;;;;;;4.43;1.42;;;;;;;7.61;100.00;101598.03;6088348;19;20087;-75
2023/11/24 01:27:41;;;;;;;8.63;1.90;;;;;;;7.65;100.00;101599.72;6088518;19;20014;-76
2023/11/24 01:29:47;;;;;;;8.35;2.63;;;;;;;7.67;100.00;101595.31;6092444;19;20487;-76
2023/11/24 01:31:53;;;;;;;11.90;2.28;;;;;;;7.83;100.00;101619.47;6089025;19;20006;-77
2023/11/24 01:33:56;;;;;;;5.53;1.67;;;;;;;7.88;100.00;101636.84;6087823;19;20004;-76
2023/11/24 01:36:02;;;;;;;2.25;1.00;;;;;;;7.66;100.00;101635.44;6086484;19;20017;-76
2023/11/24 01:38:06;;;;;;;5.65;1.88;;;;;;;7.42;100.00;101637.53;6086265;19;20022;-75
2023/11/24 01:40:19;;;;;;;7.10;1.88;;;;;;;7.24;100.00;101632.56;6085332;19;20011;-76
2023/11/24 01:42:25;;;;;;;1.85;1.10;;;;;;;7.18;100.00;101630.03;6079950;19;20774;-77
2023/11/24 01:44:31;;;;;;;3.70;1.13;;;;;;;7.11;100.00;101629.28;6083365;19;20514;-75
2023/11/24 01:46:36;;;;;;;6.70;1.58;;;;;;;7.08;100.00;101621.47;6086119;19;20038;-75
2023/11/24 01:48:42;;;;;;;8.20;1.50;;;;;;;7.09;100.00;101612.75;6085611;19;20055;-75
2023/11/24 01:50:50;;;;;;;3.47;1.00;;;;;;;7.09;100.00;101596.22;6082444;19;20007;-74
2023/11/24 01:52:58;;;;;;;11.82;1.63;;;;;;;7.10;100.00;101595.31;6081587;19;20010;-74
2023/11/24 01:55:03;;;;;;;3.42;1.02;;;;;;;7.11;100.00;101583.97;6084622;19;20015;-75
2023/11/24 01:57:14;;;;;;;2.92;0.82;;;;;;;7.09;100.00;101581.38;6083658;19;20156;-74
2023/11/24 01:59:20;;;;;;;8.73;1.50;;;;;;;7.11;100.00;101589.19;6086610;19;20007;-74
2023/11/24 02:01:31;;;;;;;3.88;1.10;;;;;;;7.15;100.00;101580.44;6085931;19;20007;-75
2023/11/24 02:03:36;;;;;;;4.55;1.27;;;;;;;7.22;100.00;101579.47;6084933;19;20074;-75
2023/11/24 02:05:46;;;;;;;2.63;0.82;;;;;;;7.23;100.00;101576.81;6082055;19;20015;-74
2023/11/24 02:07:52;;;;;;;3.47;1.63;;;;;;;7.24;100.00;101581.16;6084519;19;20007;-73
2023/11/24 02:09:57;;;;;;;4.70;1.15;;;;;;;7.22;100.00;101577.72;6086330;19;20026;-75
2023/11/24 02:12:02;;;;;;;9.10;1.75;;;;;;;7.21;100.00;101575.09;6082504;19;20024;-74
2023/11/24 02:14:10;;;;;;;4.88;1.10;;;;;;;7.24;100.00;101581.16;6080336;19;20018;-75
2023/11/24 02:16:16;;;;;;;8.65;2.22;;;;;;;7.25;100.00;101577.66;6093715;19;20021;-76
2023/11/24 02:18:19;;;;;;;5.07;1.60;;;;;;;7.25;100.00;101582.03;6091406;19;20566;-76
2023/11/24 02:20:33;;;;;;;6.63;1.25;;;;;;;7.18;100.00;101581.25;6091711;19;20014;-76
2023/11/24 02:22:42;;;;;;;9.80;1.85;;;;;;;7.34;100.00;101571.41;6092890;19;20042;-75
2023/11/24 02:24:51;;;;;;;8.73;2.38;;;;;;;7.31;100.00;101575.84;6090856;19;20014;-76
2023/11/24 02:27:00;;;;;;;7.28;1.63;;;;;;;7.41;100.00;101572.19;6093377;19;20034;-77
2023/11/24 02:29:08;;;;;;;7.03;1.65;;;;;;;7.36;100.00;101561.81;6091579;19;20027;-76
2023/11/24 02:31:14;;;;;;;6.05;1.52;;;;;;;7.37;100.00;101554.81;6086264;19;20011;-75
2023/11/24 02:33:19;;;;;;;7.40;2.30;;;;;;;7.41;100.00;101546.06;6088832;19;20014;-75
2023/11/24 02:35:31;;;;;;;3.10;1.13;;;;;;;7.36;100.00;101530.44;6088244;19;20369;-77
2023/11/24 02:37:38;;;;;;;11.45;2.10;;;;;;;7.54;100.00;101541.50;6090584;19;20004;-76
2023/11/24 02:39:47;;;;;;;4.97;1.33;;;;;;;7.49;100.00;101536.34;6088905;19;20557;-76
2023/11/24 02:42:02;;;;;;;13.45;1.92;;;;;;;7.54;100.00;101542.34;6090265;19;20031;-76
2023/11/24 02:44:10;;;;;;;4.80;1.50;;;;;;;7.57;100.00;101525.75;6091425;19;20014;-76
2023/11/24 02:46:16;;;;;;;3.65;1.52;;;;;;;7.55;100.00;101530.13;6088731;19;20010;-77
2023/11/24 02:48:21;;;;;;;3.28;1.25;;;;;;;7.54;100.00;101529.28;6088908;19;20028;-77
2023/11/24 02:50:26;;;;;;;5.18;1.13;;;;;;;7.52;100.00;101522.34;6089659;19;20007;-75
2023/11/24 02:52:34;;;;;;;4.50;1.38;;;;;;;7.50;100.00;101518.88;6086968;19;20586;-75
2023/11/24 02:54:39;;;;;;;2.95;1.40;;;;;;;7.73;98.85;101518.50;6090109;19;20351;-77
2023/11/24 02:56:52;;;;;;;2.88;1.30;;;;;;;7.65;99.23;101516.00;6088920;19;20544;-75
2023/11/24 02:58:57;;;;;;;4.10;1.20;;;;;;;7.63;99.68;101521.25;6089406;19;20482;-75
2023/11/24 03:01:05;;;;;;;3.58;1.40;;;;;;;7.67;99.43;101511.63;6086190;19;20006;-76
2023/11/24 03:03:11;;;;;;;6.70;1.77;;;;;;;7.73;99.00;101505.41;6090249;19;20027;-75
2023/11/24 03:05:19;;;;;;;3.95;1.27;;;;;;;7.68;99.94;101502.88;6087711;19;20368;-74
2023/11/24 03:07:28;;;;;;;6.78;1.60;;;;;;;7.84;98.27;101498.22;6082619;19;20027;-74
2023/11/24 03:09:38;;;;;;;3.22;1.05;;;;;;;7.76;99.40;101506.22;6087707;19;20559;-75
2023/11/24 03:11:43;;;;;;;4.57;1.30;;;;;;;7.86;98.13;101499.06;6084028;19;20351;-73
2023/11/24 03:13:51;;;;;;;3.08;1.08;;;;;;;7.83;98.51;101499.13;6083113;19;20014;-73
2023/11/24 03:16:00;;;;;;;5.95;1.50;;;;;;;7.90;97.64;101503.34;6090303;19;20082;-73
2023/11/24 03:18:02;;;;;;;2.90;1.15;;;;;;;7.99;96.04;101502.31;6082228;19;20462;-73
2023/11/24 03:20:08;;;;;;;;;;;;;;;7.87;96.58;101499.03;6086958;19;20450;-74
2023/11/24 03:22:18;;;;;;;6.32;1.92;;;;;;;7.92;94.87;101491.09;6088346;19;19982;-73
2023/11/24 03:24:26;;;;;;;2.95;1.52;;;;;;;7.79;95.34;101482.59;6088697;19;21051;-74
2023/11/24 03:26:32;;;;;;;3.90;1.45;;;;;;;7.94;92.17;101484.06;6083135;19;20007;-74
2023/11/24 03:28:37;;;;;;;5.75;1.75;;;;;;;7.94;92.16;101475.38;6087469;19;20113;-73
2023/11/24 03:30:46;;;;;;;1.98;1.05;;;;;;;7.86;92.72;101475.50;6083486;19;20321;-74
2023/11/24 03:32:51;;;;;;;4.22;1.35;;;;;;;7.97;91.63;101470.91;6086819;19;20030;-74
2023/11/24 03:34:59;;;;;;;7.00;1.33;;;;;;;7.99;91.63;101468.28;6083504;19;20012;-74
2023/11/24 03:37:06;;;;;;;6.00;1.52;;;;;;;7.96;92.39;101465.75;6085969;19;20462;-73
2023/11/24 03:39:13;;;;;;;7.22;1.90;;;;;;;7.99;92.22;101463.06;6086944;19;20462;-74
2023/11/24 03:41:16;;;;;;;7.97;1.85;;;;;;;8.00;92.51;101463.00;6087787;19;20007;-74
2023/11/24 03:43:22;;;;;;;10.73;2.70;;;;;;;8.07;92.51;101462.00;6081695;19;20389;-76
2023/11/24 03:45:32;;;;;;;8.18;1.67;;;;;;;8.17;91.86;101465.31;6087471;19;20010;-75
2023/11/24 03:47:40;;;;;;;3.80;1.65;;;;;;;8.14;92.68;101465.38;6086781;19;20011;-76
2023/11/24 03:49:45;;;;;;;2.53;1.45;;;;;;;8.14;93.99;101487.16;6087016;19;20469;-76
2023/11/24 03:51:55;;;;;;;3.45;1.88;;;;;;;7.97;100.00;101475.31;6089193;19;20018;-76
2023/11/24 03:54:00;;;;;;;10.45;2.33;;;;;;;7.55;100.00;101472.59;6084286;19;20010;-75
2023/11/24 03:56:07;;;;;;;4.68;1.15;;;;;;;7.55;100.00;101457.75;6086756;19;20326;-77
2023/11/24 03:58:12;;;;;;;8.77;1.92;;;;;;;7.60;100.00;101462.91;6085294;19;20021;-72
2023/11/24 04:00:14;;;;;;;10.27;2.13;;;;;;;7.54;100.00;101463.03;6085651;19;20037;-73
2023/11/24 04:02:19;;;;;;;;;;;;;;;7.51;100.00;101460.47;6085821;19;19998;-73
2023/11/24 04:04:27;;;;;;;4.97;1.13;;;;;;;7.56;100.00;101463.88;6084450;19;19923;-72
2023/11/24 04:06:32;;;;;;;4.70;1.42;;;;;;;7.65;100.00;101466.31;6086014;19;20006;-72
2023/11/24 04:08:37;;;;;;;5.53;1.65;;;;;;;7.59;100.00;101453.34;6082223;19;20110;-75
2023/11/24 04:10:39;;;;;;;8.55;2.03;;;;;;;7.51;100.00;101458.72;6086816;19;19999;-73
2023/11/24 04:12:44;;;;;;;8.52;2.25;;;;;;;7.59;100.00;101451.59;6080104;19;20057;-73
2023/11/24 04:14:49;;;;;;;7.22;2.20;;;;;;;7.51;100.00;101447.41;6084030;19;20006;-75
2023/11/24 04:16:54;;;;;;;3.55;1.27;;;;;;;7.48;100.00;101448.31;6084319;19;20118;-73
2023/11/24 04:19:01;;;;;;;8.15;2.20;;;;;;;7.55;100.00;101439.44;6085748;19;20078;-72
2023/11/24 04:21:09;;;;;;;10.20;1.40;;;;;;;7.55;100.00;101455.13;6085022;19;20034;-73
2023/11/24 04:23:13;;;;;;;11.68;2.22;;;;;;;7.52;100.00;101446.50;6085008;19;20022;-74
2023/11/24 04:25:18;;;;;;;9.43;1.73;;;;;;;7.56;100.00;101453.41;6087706;19;20017;-77
2023/11/24 04:27:24;;;;;;;10.55;2.17;;;;;;;7.51;100.00;101465.72;6087172;19;20511;-75
2023/11/24 04:29:29;;;;;;;10.30;2.05;;;;;;;7.56;100.00;101466.50;6085256;19;20049;-76
2023/11/24 04:31:36;;;;;;;5.13;1.40;;;;;;;7.34;100.00;101468.59;6080484;19;20010;-75
2023/11/24 04:33:40;;;;;;;6.35;1.38;;;;;;;7.17;100.00;101454.06;6083888;19;20007;-76
2023/11/24 04:35:46;;;;;;;8.40;1.75;;;;;;;7.11;100.00;101448.94;6088068;19;20014;-76
2023/11/24 04:37:54;;;;;;;4.22;1.33;;;;;;;7.09;100.00;101436.78;6085335;19;20487;-76
2023/11/24 04:39:59;;;;;;;1.65;0.88;;;;;;;7.11;100.00;101430.66;6087373;19;20006;-76
2023/11/24 04:42:07;;;;;;;6.43;1.90;;;;;;;7.05;100.00;101441.19;6079458;19;20037;-76
2023/11/24 04:44:13;;;;;;;5.20;1.88;;;;;;;7.02;100.00;101436.88;6087728;19;20353;-75
2023/11/24 04:46:18;;;;;;;6.45;1.25;;;;;;;7.10;100.00;101436.75;6088108;19;20344;-76
2023/11/24 04:48:23;;;;;;;6.00;1.15;;;;;;;7.10;100.00;101431.53;6086659;19;20393;-75
2023/11/24 04:50:25;;;;;;;4.50;1.30;;;;;;;7.15;100.00;101439.28;6083602;19;20028;-76
2023/11/24 04:52:30;;;;;;;6.18;1.42;;;;;;;7.25;100.00;101453.94;6085218;19;20054;-75
2023/11/24 04:54:38;;;;;;;8.65;1.60;;;;;;;7.23;100.00;101445.25;6085813;19;20017;-73
2023/11/24 04:56:43;;;;;;;4.97;2.00;;;;;;;7.24;100.00;101436.50;6087676;19;20066;-74
2023/11/24 04:58:47;;;;;;;6.03;1.30;;;;;;;7.19;100.00;101435.75;6087318;19;20078;-74
2023/11/24 05:00:52;;;;;;;6.25;1.30;;;;;;;7.11;100.00;101429.75;6086031;19;20006;-74
2023/11/24 05:02:58;;;;;;;8.43;1.42;;;;;;;7.12;100.00;101428.91;6085456;19;20384;-74
2023/11/24 05:05:03;;;;;;;2.80;1.23;;;;;;;7.08;100.00;101421.97;6087461;19;20007;-73
2023/11/24 05:07:13;;;;;;;2.90;1.45;;;;;;;7.05;100.00;101420.28;6085564;19;20021;-73
2023/11/24 05:09:18;;;;;;;9.57;1.90;;;;;;;7.05;100.00;101420.28;6085520;19;20010;-73
2023/11/24 05:11:25;;;;;;;7.07;1.45;;;;;;;7.07;100.00;101435.94;6085761;19;20010;-74
2023/11/24 05:13:30;;;;;;;6.38;2.00;;;;;;;7.18;100.00;101424.41;6081545;19;20018;-72
2023/11/24 05:15:36;;;;;;;7.47;2.10;;;;;;;7.10;100.00;101417.59;6085900;19;20520;-75
2023/11/24 05:17:41;;;;;;;3.47;1.52;;;;;;;7.10;100.00;101433.28;6084352;19;19998;-72
2023/11/24 05:19:46;;;;;;;5.97;1.95;;;;;;;7.06;100.00;101440.31;6086094;19;20373;-75
2023/11/24 05:21:51;;;;;;;3.38;1.30;;;;;;;6.85;100.00;101420.63;6084064;19;20010;-74
2023/11/24 05:23:56;;;;;;;6.25;1.23;;;;;;;6.73;100.00;101423.41;6084495;19;20007;-75
2023/11/24 05:26:01;;;;;;;5.13;1.42;;;;;;;6.66;100.00;101408.72;6085442;19;20015;-74
2023/11/24 05:28:09;;;;;;;4.05;1.55;;;;;;;6.71;100.00;101412.13;6080131;19;20045;-73
2023/11/24 05:30:15;;;;;;;3.78;1.45;;;;;;;6.70;100.00;101406.03;6081672;19;20007;-74
2023/11/24 05:32:20;;;;;;;6.32;2.25;;;;;;;6.70;100.00;101408.66;6078225;19;20050;-73
2023/11/24 05:34:24;;;;;;;4.90;1.65;;;;;;;6.71;100.00;101406.91;6079608;19;20102;-75
2023/11/24 05:36:30;;;;;;;5.18;1.77;;;;;;;6.76;100.00;101398.09;6082625;19;20262;-75
2023/11/24 05:38:37;;;;;;;12.52;1.95;;;;;;;6.78;100.00;101388.50;6083638;19;20140;-76
2023/11/24 05:40:43;;;;;;;5.18;1.27;;;;;;;6.85;100.00;101389.28;6084116;19;20007;-76
2023/11/24 05:42:48;;;;;;;1.65;1.25;;;;;;;6.93;100.00;101389.16;6083473;19;20015;-75
2023/11/24 05:44:55;;;;;;;10.13;2.17;;;;;;;7.06;100.00;101395.00;6084671;19;20422;-73
2023/11/24 05:47:04;;;;;;;7.15;1.98;;;;;;;7.14;100.00;101396.63;6082756;19;20049;-73
2023/11/24 05:49:09;;;;;;;5.03;1.58;;;;;;;7.17;100.00;101380.88;6085042;19;20020;-71
2023/11/24 05:51:15;;;;;;;5.03;1.73;;;;;;;7.14;100.00;101385.31;6085809;19;20015;-71
2023/11/24 05:53:20;;;;;;;3.30;1.15;;;;;;;7.25;99.39;101391.19;6086880;19;20011;-71
2023/11/24 05:55:25;;;;;;;5.65;2.38;;;;;;;7.20;100.00;101379.97;6089634;19;20362;-71
2023/11/24 05:57:31;;;;;;;7.00;2.20;;;;;;;7.17;100.00;101400.94;6087015;19;20009;-71
2023/11/24 05:59:39;;;;;;;5.78;1.52;;;;;;;7.19;100.00;101393.94;6086136;19;20011;-70
2023/11/24 06:01:47;;;;;;;4.03;1.25;;;;;;;7.24;100.00;101412.97;6089465;19;20002;-71
2023/11/24 06:03:53;;;;;;;4.90;1.50;;;;;;;7.17;100.00;101398.31;6089393;19;20010;-72
2023/11/24 06:05:59;;;;;;;13.15;1.90;;;;;;;7.09;100.00;101398.44;6088585;19;20137;-72
2023/11/24 06:08:05;;;;;;;9.27;2.03;;;;;;;7.06;100.00;101390.66;6087691;19;20371;-72
2023/11/24 06:10:12;;;;;;;3.05;1.42;;;;;;;6.96;100.00;101397.78;6086912;19;20006;-72
2023/11/24 06:12:17;;;;;;;4.85;1.63;;;;;;;7.00;100.00;101391.63;6086769;19;20594;-72
2023/11/24 06:14:19;;;;;;;10.65;2.13;;;;;;;7.08;100.00;101399.31;6083525;19;20053;-71
2023/11/24 06:16:24;;;;;;;6.53;1.75;;;;;;;7.13;100.00;101391.41;6086023;19;20755;-70
2023/11/24 06:18:32;;;;;;;8.55;1.80;;;;;;;7.13;100.00;101394.03;6089069;19;20011;-71
2023/11/24 06:20:37;;;;;;;5.28;1.60;;;;;;;7.13;100.00;101392.25;6087894;19;20614;-71
2023/11/24 06:22:43;;;;;;;5.50;1.70;;;;;;;7.11;100.00;101382.72;6089435;19;20010;-71
2023/11/24 06:24:48;;;;;;;5.45;1.92;;;;;;;7.09;100.00;101376.69;6088800;19;20007;-71
2023/11/24 06:26:53;;;;;;;7.95;1.80;;;;;;;7.06;100.00;101372.38;6090493;19;20041;-74
2023/11/24 06:28:58;;;;;;;8.60;2.88;;;;;;;6.97;100.00;101382.97;6090703;19;20021;-72
2023/11/24 06:31:04;;;;;;;8.90;1.63;;;;;;;7.08;100.00;101374.94;6090437;19;20330;-71
2023/11/24 06:33:10;;;;;;;3.30;1.65;;;;;;;7.11;100.00;101370.53;6085905;19;20015;-71
2023/11/24 06:35:18;;;;;;;15.98;1.90;;;;;;;7.21;97.76;101376.44;6088456;19;20748;-71
2023/11/24 06:37:23;;;;;;;7.70;1.80;;;;;;;7.23;95.47;101385.13;6088926;19;20039;-71
2023/11/24 06:39:28;;;;;;;13.65;1.98;;;;;;;7.16;97.29;101379.16;6089993;19;20083;-72
2023/11/24 06:41:33;;;;;;;10.30;1.98;;;;;;;7.15;96.86;101379.19;6089952;19;20057;-72
2023/11/24 06:43:38;;;;;;;6.30;1.80;;;;;;;7.33;94.58;101386.69;6089799;19;20029;-75
2023/11/24 06:45:44;;;;;;;8.27;1.80;;;;;;;7.26;95.81;101385.94;6089465;19;20023;-71
2023/11/24 06:47:49;;;;;;;9.43;1.92;;;;;;;7.31;95.33;101380.63;6090371;19;20010;-71
2023/11/24 06:49:54;;;;;;;8.40;1.80;;;;;;;7.41;94.67;101391.78;6089874;19;20032;-71
2023/11/24 06:52:01;;;;;;;10.00;2.13;;;;;;;7.36;97.26;101418.00;6085517;19;20102;-71
2023/11/24 06:54:07;;;;;;;6.20;2.25;;;;;;;7.06;100.00;101428.97;6087632;19;20021;-73
2023/11/24 06:56:13;;;;;;;2.15;1.13;;;;;;;6.75;100.00;101440.78;6086036;19;20715;-71
2023/11/24 06:58:15;;;;;;;6.45;1.63;;;;;;;6.43;100.00;101430.81;6088473;19;20288;-73
2023/11/24 07:00:20;;;;;;;6.57;1.13;;;;;;;6.36;100.00;101424.78;6090077;19;20015;-73
2023/11/24 07:02:25;;;;;;;2.47;0.90;;;;;;;6.31;100.00;101425.75;6089261;19;20017;-73
2023/11/24 07:04:30;;;;;;;1.95;1.27;;;;;;;6.30;100.00;101422.28;6089822;19;20048;-73
2023/11/24 07:06:36;;;;;;;1.15;0.90;;;;;;;6.20;100.00;101419.81;6090580;19;20082;-73
2023/11/24 07:08:44;;;;;;;1.63;1.13;;;;;;;6.10;100.00;101425.13;6083768;19;20013;-73
2023/11/24 07:10:48;;;;;;;2.55;1.00;;;;;;;6.09;100.00;101426.03;6085043;19;20558;-74
2023/11/24 07:12:54;;;;;;;1.02;0.90;;;;;;;6.09;100.00;101423.44;6085012;19;20818;-76
2023/11/24 07:15:03;;;;;;;5.07;1.13;;;;;;;6.02;100.00;101415.69;6083264;19;20737;-76
2023/11/24 07:17:08;;;;;;;6.63;1.65;;;;;;;6.03;100.00;101406.97;6088120;19;20470;-76
2023/11/24 07:19:13;;;;;;;2.13;1.13;;;;;;;6.02;100.00;101402.66;6088814;19;20359;-76
2023/11/24 07:21:18;;;;;;;3.88;0.95;;;;;;;5.98;100.00;101399.22;6087460;19;20115;-76
2023/11/24 07:23:23;;;;;;;5.07;1.30;;;;;;;5.99;100.00;101385.28;6087549;19;20006;-75
2023/11/24 07:25:30;;;;;;;1.48;1.15;;;;;;;6.03;100.00;101386.09;6086816;19;20022;-76
2023/11/24 07:27:39;;;;;;;3.65;1.30;;;;;;;5.96;100.00;101374.91;6085286;19;20038;-73
2023/11/24 07:29:44;;;;;;;10.98;1.77;;;;;;;5.98;100.00;101382.69;6087401;19;20467;-76
2023/11/24 07:31:49;;;;;;;3.97;1.42;;;;;;;6.03;100.00;101376.56;6087615;19;20349;-72
2023/11/24 07:33:52;;;;;;;3.65;1.20;;;;;;;6.03;100.00;101371.34;6084737;19;20088;-72
2023/11/24 07:35:57;;;;;;;8.80;1.55;;;;;;;6.02;100.00;101366.97;6085408;19;20017;-75
2023/11/24 07:38:02;;;;;;;1.80;1.02;;;;;;;5.97;100.00;101366.16;6086888;19;20474;-74
2023/11/24 07:40:13;;;;;;;3.50;1.40;;;;;;;5.98;100.00;101377.47;6080324;19;20007;-74
2023/11/24 07:42:23;;;;;;;1.30;1.17;;;;;;;6.06;100.00;101399.97;6079498;19;20466;-73
2023/11/24 07:44:31;;;;;;;2.90;1.25;;;;;;;6.25;100.00;101408.44;6085823;19;20443;-75
2023/11/24 07:46:36;;;;;;;3.65;1.60;;;;;;;6.10;100.00;101412.09;6085831;19;20067;-75
2023/11/24 07:48:43;;;;;;;9.93;2.08;;;;;;;5.91;100.00;101415.78;6088257;19;20501;-78
2023/11/24 07:50:49;;;;;;;4.82;1.65;;;;;;;5.78;100.00;101422.03;6086499;19;20426;-76
2023/11/24 07:52:53;;;;;;;4.43;1.83;;;;;;;5.64;100.00;101410.00;6085294;19;20003;-75
2023/11/24 07:55:02;;;;;;;4.60;1.15;;;;;;;5.71;100.00;101411.69;6084382;19;20093;-74
2023/11/24 07:57:07;;;;;;;4.82;1.10;;;;;;;5.74;100.00;101408.19;6064830;19;20522;-75
2023/11/24 07:59:15;;;;;;;1.52;0.98;;;;;;;5.73;100.00;101407.28;6084851;19;20011;-72
2023/11/24 08:01:20;;;;;;;4.63;1.30;;;;;;;5.81;100.00;101391.56;6085802;19;20029;-73
2023/11/24 08:03:28;;;;;;;11.15;1.52;;;;;;;5.89;100.00;101386.25;6081691;19;20003;-71
2023/11/24 08:05:33;;;;;;;8.40;1.55;;;;;;;5.96;100.00;101387.94;6083867;19;20157;-74
2023/11/24 08:07:35;;;;;;;8.25;1.30;;;;;;;6.01;100.00;101409.63;6081926;19;20011;-73
2023/11/24 08:09:41;;;;;;;6.25;2.28;;;;;;;5.53;100.00;101416.19;6083255;19;20474;-74
2023/11/24 08:11:47;;;;;;;6.25;1.98;;;;;;;5.31;100.00;101410.34;6082962;19;20006;-75
2023/11/24 08:13:49;;;;;;;1.63;1.40;;;;;;;5.16;100.00;101373.16;6084033;19;20010;-78
2023/11/24 08:15:58;;;;;;;2.05;0.90;;;;;;;5.09;100.00;101387.09;6087850;19;20010;-78
2023/11/24 08:18:01;;;;;;;3.63;2.15;;;;;;;5.17;100.00;101400.06;6090137;19;20042;-78
2023/11/24 08:20:11;;;;;;;10.35;3.38;;;;;;;5.24;100.00;101414.78;6085895;19;20021;-77
2023/11/24 08:22:16;;;;;;;4.00;1.50;;;;;;;5.29;100.00;101444.22;6087173;19;20443;-77
2023/11/24 08:24:21;;;;;;;4.20;1.08;;;;;;;4.99;100.00;101424.53;6078523;19;20037;-75
2023/11/24 08:26:28;;;;;;;1.33;1.10;;;;;;;4.97;100.00;101414.09;6087454;19;20365;-77
2023/11/24 08:28:33;;;;;;;0.95;0.95;;;;;;;4.99;100.00;101404.53;6084171;19;20462;-78
2023/11/24 08:30:38;;;;;;;2.30;0.90;;;;;;;5.07;100.00;101399.28;6080779;19;20033;-78
2023/11/24 08:32:48;;;;;;;2.55;1.10;;;;;;;5.14;100.00;101380.13;6082481;19;20007;-77
2023/11/24 08:34:53;;;;;;;1.25;1.10;;;;;;;5.22;100.00;101367.88;6083359;19;20010;-76
2023/11/24 08:37:01;;;;;;;2.30;0.88;;;;;;;5.25;100.00;101367.84;6082092;19;20336;-77
2023/11/24 08:39:12;;;;;;;2.25;0.90;;;;;;;5.32;100.00;101370.38;6086442;19;20094;-76
2023/11/24 08:41:18;;;;;;;8.73;1.92;;;;;;;5.34;100.00;101368.63;6087306;19;20041;-77
2023/11/24 08:43:42;;;;;;;3.45;1.30;;;;;;;5.40;100.00;101365.97;6081208;19;20011;-77
2023/11/24 08:45:48;;;;;;;0.90;0.90;;;;;;;5.47;100.00;101365.00;6085493;19;20830;-76
2023/11/24 08:47:57;;;;;;;4.78;1.80;;;;;;;5.64;100.00;101355.25;6082986;19;20007;-74
2023/11/24 08:50:03;;;;;;;4.40;1.35;;;;;;;5.82;100.00;101367.22;6082038;19;20010;-72
2023/11/24 08:52:09;;;;;;;2.78;1.35;;;;;;;6.02;100.00;101371.34;6080002;19;20006;-73
2023/11/24 08:54:21;;;;;;;8.98;1.70;;;;;;;6.10;100.00;101367.72;6079692;19;20006;-73
2023/11/24 08:56:24;;;;;;;6.68;2.17;;;;;;;6.10;100.00;101377.31;6075645;19;20045;-76
2023/11/24 08:58:29;;;;;;;4.72;2.35;;;;;;;6.16;100.00;101366.78;6085008;19;20014;-77
2023/11/24 09:00:38;;;;;;;6.40;1.50;;;;;;;6.21;100.00;101364.97;6079029;19;20017;-77
2023/11/24 09:02:44;;;;;;;7.55;2.10;;;;;;;6.24;100.00;101359.75;6082019;19;20016;-75
2023/11/24 09:04:54;;;;;;;1.98;1.15;;;;;;;6.21;100.00;101359.75;6079152;19;20371;-76
2023/11/24 09:06:59;;;;;;;4.35;1.10;;;;;;;6.24;100.00;101361.47;6083911;19;20679;-76
2023/11/24 09:09:06;;;;;;;1.35;0.88;;;;;;;6.24;100.00;101356.25;6080002;19;20082;-76
2023/11/24 09:11:19;;;;;;;10.38;1.67;;;;;;;6.28;100.00;101342.28;6077749;19;20010;-77
2023/11/24 09:13:24;;;;;;;5.47;1.52;;;;;;;6.37;100.00;101340.41;6081583;19;20034;-76
2023/11/24 09:15:30;;;;;;;2.75;1.90;;;;;;;6.33;100.00;101343.06;6079954;19;20077;-76
2023/11/24 09:17:37;;;;;;;4.28;1.77;;;;;;;6.42;100.00;101340.31;6084080;19;20342;-73
2023/11/24 09:19:44;;;;;;;7.72;3.20;;;;;;;6.50;100.00;101332.34;6078524;19;20010;-78
2023/11/24 09:21:52;;;;;;;7.05;2.00;;;;;;;6.51;100.00;101332.34;6087084;19;20010;-77
2023/11/24 09:23:57;;;;;;;5.15;1.70;;;;;;;6.65;99.05;101334.72;6078064;19;20045;-73
2023/11/24 09:25:59;;;;;;;4.85;1.67;;;;;;;6.53;99.67;101333.19;6080457;19;20007;-74
2023/11/24 09:28:10;;;;;;;8.00;1.48;;;;;;;6.47;98.81;101337.63;6082200;19;20148;-77
2023/11/24 09:30:15;;;;;;;;;;;;;;;6.37;96.75;101340.41;6084883;19;20017;-77
2023/11/24 09:32:23;;;;;;;8.27;1.80;;;;;;;6.35;93.55;101350.00;6082324;19;20251;-76
2023/11/24 09:34:31;;;;;;;6.18;2.10;;;;;;;6.27;94.35;101345.78;6085767;19;20010;-77
2023/11/24 09:36:41;;;;;;;9.18;1.80;;;;;;;6.24;95.74;101349.31;6075525;19;20101;-78
2023/11/24 09:38:51;;;;;;;5.35;1.35;;;;;;;6.25;96.71;101344.94;6077069;19;20022;-76
2023/11/24 09:41:01;;;;;;;5.88;1.20;;;;;;;6.30;98.45;101343.13;6076792;19;20521;-74
2023/11/24 09:43:08;;;;;;;5.38;1.65;;;;;;;6.49;97.82;101338.47;6082303;19;20034;-76
2023/11/24 09:45:15;;;;;;;4.53;1.63;;;;;;;6.61;97.04;101338.28;6079699;19;20085;-76
2023/11/24 09:47:25;;;;;;;7.30;1.42;;;;;;;6.67;98.42;101329.50;6085019;19;20094;-76
2023/11/24 09:49:31;;;;;;;9.25;2.28;;;;;;;6.82;97.39;101330.09;6083647;19;20098;-73