Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:11;;;;;;;4.13;3.63;;;18.70;71.10;;;;;;2048855;28;20029;-67
2021/08/01 00:01:23;;;;;;;4.70;3.88;;;18.70;71.00;;;;;;2049014;28;20518;-66
2021/08/01 00:02:24;;;;;;;4.95;3.70;;;18.70;70.80;;;;;;2048625;28;20055;-65
2021/08/01 00:03:24;;;;;;;5.43;3.80;;;18.70;71.00;;;;;;2049017;28;20106;-65
2021/08/01 00:04:25;;;;;;;5.72;3.83;;;18.70;71.00;;;;;;2048258;29;20035;-66
2021/08/01 00:05:26;;;;;;;7.25;4.22;;;18.70;71.10;;;;;;2048159;28;20043;-68
2021/08/01 00:06:27;;;;;;;6.07;3.78;;;18.70;72.10;;;;;;2048952;28;20142;-67
2021/08/01 00:07:27;;;;;;;4.72;3.90;;;18.70;73.40;;;;;;2048791;28;20090;-66
2021/08/01 00:08:28;;;;;;;5.20;3.97;;;18.70;73.80;;;;;;2048075;29;20680;-66
2021/08/01 00:09:28;;;;;;;5.40;4.30;;;18.70;74.20;;;;;;2040050;29;20043;-67
2021/08/01 00:10:29;;;;;;;4.70;3.60;;;18.70;74.40;;;;;;2048171;29;20619;-67
2021/08/01 00:11:30;;;;;;;5.22;4.00;;;18.70;74.00;;;;;;2048554;28;20031;-66
2021/08/01 00:12:32;;;;;;;5.85;4.00;;;18.70;74.20;;;;;;2048364;28;20070;-67
2021/08/01 00:13:32;;;;;;;4.95;3.72;;;18.60;74.10;;;;;;2048641;28;20502;-66
2021/08/01 00:14:33;;;;;;;6.13;3.72;;;18.60;74.20;;;;;;2048647;28;20114;-72
2021/08/01 00:15:33;;;;;;;5.35;3.90;;;18.60;74.00;;;;;;2048006;28;20035;-67
2021/08/01 00:16:34;;;;;;;5.68;3.75;;;18.60;74.10;;;;;;2048054;29;20525;-66
2021/08/01 00:17:35;;;;;;;5.10;3.70;;;18.50;73.80;;;;;;2048638;28;20050;-66
2021/08/01 00:18:35;;;;;;;5.80;3.53;;;18.50;73.80;;;;;;2048567;28;20119;-66
2021/08/01 00:19:36;;;;;;;4.97;3.55;;;18.50;74.10;;;;;;2048558;28;20035;-66
2021/08/01 00:20:36;;;;;;;5.53;3.78;;;18.50;74.00;;;;;;2048715;28;20054;-67
2021/08/01 00:21:37;;;;;;;5.15;3.40;;;18.50;74.20;;;;;;2048682;28;20034;-67
2021/08/01 00:22:38;;;;;;;5.35;3.78;;;18.40;74.40;;;;;;2048259;28;20027;-66
2021/08/01 00:23:38;;;;;;;5.47;3.40;;;18.40;74.50;;;;;;2048621;28;20046;-65
2021/08/01 00:24:39;;;;;;;5.25;3.55;;;18.40;74.70;;;;;;2048593;28;20035;-66
2021/08/01 00:25:39;;;;;;;4.15;3.58;;;18.40;75.00;;;;;;2048372;28;20400;-65
2021/08/01 00:26:40;;;;;;;6.10;3.90;;;18.40;75.30;;;;;;2047931;29;20077;-66
2021/08/01 00:27:41;;;;;;;4.10;3.70;;;18.40;75.60;;;;;;2048048;29;20035;-66
2021/08/01 00:28:42;;;;;;;5.68;3.50;;;18.30;76.10;;;;;;2048533;28;20031;-66
2021/08/01 00:29:42;;;;;;;5.03;3.58;;;18.30;76.40;;;;;;2047880;29;20557;-66
2021/08/01 00:30:43;;;;;;;4.30;3.65;;;18.30;76.60;;;;;;2047964;29;20374;-66
2021/08/01 00:31:43;;;;;;;5.32;3.78;;;18.30;76.90;;;;;;2048633;29;20471;-66
2021/08/01 00:32:44;;;;;;;5.13;3.90;;;18.30;77.20;;;;;;2047673;29;20032;-65
2021/08/01 00:33:46;;;;;;;4.70;3.80;;;18.30;77.30;;;;;;2048025;29;20486;-66
2021/08/01 00:34:46;;;;;;;6.13;4.00;;;18.30;77.30;;;;;;2048497;28;20035;-65
2021/08/01 00:35:47;;;;;;;4.15;3.67;;;18.30;77.50;;;;;;2049217;28;20473;-65
2021/08/01 00:36:47;;;;;;;5.13;4.05;;;18.30;77.80;;;;;;2048321;29;20600;-66
2021/08/01 00:37:48;;;;;;;7.30;4.30;;;18.20;77.90;;;;;;2048477;29;20031;-66
2021/08/01 00:38:50;;;;;;;5.68;3.95;;;18.20;78.10;;;;;;2049113;28;20024;-64
2021/08/01 00:39:52;;;;;;;4.85;3.95;;;18.20;78.10;;;;;;2048354;29;20070;-65
2021/08/01 00:40:52;;;;;;;6.50;4.00;;;18.20;78.20;;;;;;2048421;29;20098;-65
2021/08/01 00:41:53;;;;;;;5.85;3.90;;;18.20;78.30;;;;;;2048945;28;20019;-65
2021/08/01 00:42:53;;;;;;;5.28;4.07;;;18.20;78.40;;;;;;2046739;29;20035;-65
2021/08/01 00:43:54;;;;;;;5.10;4.00;;;18.10;78.30;;;;;;2039952;29;20031;-65
2021/08/01 00:44:55;;;;;;;6.00;3.95;;;18.10;78.20;;;;;;2047694;28;20447;-65
2021/08/01 00:45:55;;;;;;;5.00;3.92;;;18.10;77.90;;;;;;2047893;29;20462;-65
2021/08/01 00:46:56;;;;;;;4.75;4.10;;;18.10;77.90;;;;;;2047817;29;20031;-65
2021/08/01 00:47:57;;;;;;;5.05;3.97;;;18.10;78.10;;;;;;2055946;28;20490;-65
2021/08/01 00:49:01;;;;;;;4.30;3.90;;;18.10;78.00;;;;;;2055669;28;20023;-65
2021/08/01 00:50:06;;;;;;;5.63;4.05;;;18.10;78.10;;;;;;2048482;28;20027;-65
2021/08/01 00:51:07;;;;;;;7.53;3.70;;;18.10;78.10;;;;;;2047737;29;20114;-65
2021/08/01 00:52:08;;;;;;;5.45;3.90;;;18.10;78.30;;;;;;2047597;29;20042;-65
2021/08/01 00:53:11;;;;;;;4.35;3.85;;;18.10;78.70;;;;;;2048494;28;20038;-65
2021/08/01 00:54:12;;;;;;;5.22;3.65;;;18.10;78.40;;;;;;2039916;29;20040;-65
2021/08/01 00:55:13;;;;;;;5.18;3.83;;;18.00;78.50;;;;;;2039960;29;20036;-67
2021/08/01 00:56:16;;;;;;;6.80;4.22;;;18.00;78.60;;;;;;2048361;28;20545;-65
2021/08/01 00:57:17;;;;;;;4.25;3.72;;;18.00;78.60;;;;;;2047831;29;20110;-65
2021/08/01 00:58:18;;;;;;;5.10;4.00;;;18.00;78.90;;;;;;2039954;29;20043;-65
2021/08/01 00:59:19;;;;;;;6.90;3.72;;;18.00;79.20;;;;;;2047886;29;20027;-65
2021/08/01 01:00:34;;;;;;;3.97;3.55;;;18.00;79.50;;;;;;2047732;29;20078;-66
2021/08/01 01:01:54;;;;;;;5.07;3.90;;;18.00;79.50;;;;;;2049356;28;20105;-66
2021/08/01 01:03:00;;;;;;;4.37;3.73;;;18.00;79.70;;;;;;2047494;29;20027;-66
2021/08/01 01:04:12;;;;;;;6.07;3.70;;;17.90;79.70;;;;;;2040385;29;20271;-66
2021/08/01 01:05:15;;;;;;;5.40;3.55;;;17.90;79.90;;;;;;2048881;28;20596;-68
2021/08/01 01:06:44;;;;;;;4.35;3.50;;;17.90;80.30;;;;;;2047731;29;20047;-65
2021/08/01 01:08:08;;;;;;;6.40;3.95;;;17.90;80.30;;;;;;2047991;29;20034;-65
2021/08/01 01:09:35;;;;;;;6.90;3.60;;;17.90;80.40;;;;;;2048312;29;20035;-66
2021/08/01 01:10:58;;;;;;;5.75;4.03;;;18.00;80.50;;;;;;2047767;29;20089;-66
2021/08/01 01:12:09;;;;;;;7.88;4.15;;;18.00;83.90;;;;;;2047430;29;20059;-65
2021/08/01 01:13:17;;;;;;;4.45;3.60;;;18.00;84.40;;;;;;2048373;28;20578;-66
2021/08/01 01:14:22;;;;;;;6.97;4.10;;;18.00;84.80;;;;;;2048212;28;20629;-66
2021/08/01 01:15:25;;;;;;;6.22;3.70;;;18.00;84.70;;;;;;2048090;28;20024;-66
2021/08/01 01:16:29;;;;;;;5.07;3.80;;;17.90;85.20;;;;;;2048315;28;20027;-66
2021/08/01 01:17:32;;;;;;;4.00;3.22;;;17.90;84.50;;;;;;2048213;28;20407;-66
2021/08/01 01:18:41;;;;;;;4.20;3.53;;;17.90;84.40;;;;;;2047592;28;20505;-66
2021/08/01 01:20:00;;;;;;;5.38;3.60;;;17.90;84.40;;;;;;2047814;29;20039;-66
2021/08/01 01:21:30;;;;;;;6.80;4.05;;;17.90;84.30;;;;;;2047682;29;20024;-66
2021/08/01 01:22:52;;;;;;;5.32;3.63;;;17.80;84.20;;;;;;2043140;29;20039;-66
2021/08/01 01:24:14;;;;;;;5.35;4.03;;;17.80;84.20;;;;;;2048111;29;20035;-66
2021/08/01 01:25:49;;;;;;;6.68;3.83;;;17.70;84.10;;;;;;2047530;28;20027;-67
2021/08/01 01:27:22;;;;;;;4.22;3.83;;;17.70;83.70;;;;;;2042192;29;20027;-65
2021/08/01 01:28:32;;;;;;;5.50;3.95;;;17.70;83.50;;;;;;2021686;29;20127;-65
2021/08/01 01:29:56;;;;;;;5.00;4.07;;;17.70;83.00;;;;;;2048642;28;20043;-66
2021/08/01 01:31:15;;;;;;;6.10;4.25;;;17.70;82.80;;;;;;2052711;28;20051;-65
2021/08/01 01:32:44;;;;;;;7.35;4.60;;;17.70;82.80;;;;;;2047850;28;20032;-65
2021/08/01 01:34:31;;;;;;;6.20;4.65;;;17.60;82.90;;;;;;2047519;29;20043;-66
2021/08/01 01:35:37;;;;;;;8.52;5.47;;;17.60;83.60;;;;;;2031602;29;20043;-66
2021/08/01 01:36:40;;;;;;;6.32;5.13;;;17.60;84.10;;;;;;2047542;29;20110;-66
2021/08/01 01:37:44;;;;;;;6.10;5.07;;;17.60;84.10;;;;;;2048069;28;20039;-66
2021/08/01 01:38:55;;;;;;;6.50;5.40;;;17.60;85.10;;;;;;2047495;29;20534;-66
2021/08/01 01:40:18;;;;;;;8.00;5.40;;;17.60;84.50;;;;;;2048714;28;20035;-66
2021/08/01 01:41:33;;;;;;;7.45;5.40;;;17.60;85.00;;;;;;2047385;29;20038;-66
2021/08/01 01:42:39;;;;;;;6.40;5.50;;;17.60;85.50;;;;;;2047168;29;20078;-65
2021/08/01 01:43:41;;;;;;;6.47;5.50;;;17.60;85.60;;;;;;2048176;28;20630;-65
2021/08/01 01:44:44;;;;;;;8.50;5.32;;;17.60;85.60;;;;;;2047364;28;20434;-66
2021/08/01 01:45:46;;;;;;;8.60;5.68;;;17.60;85.70;;;;;;2047507;29;20024;-65
2021/08/01 01:46:47;;;;;;;6.85;5.22;;;17.60;85.90;;;;;;2047460;29;20032;-65
2021/08/01 01:47:52;;;;;;;8.52;5.78;;;17.60;85.90;;;;;;2039551;29;20059;-65
2021/08/01 01:48:56;;;;;;;8.63;5.43;;;17.60;85.80;;;;;;2040231;29;20035;-66
2021/08/01 01:49:59;;;;;;;7.13;5.68;;;17.60;86.00;;;;;;2047600;29;20039;-66
2021/08/01 01:51:00;;;;;;;6.70;5.70;;;17.60;86.10;;;;;;2048193;28;20477;-66
2021/08/01 01:52:01;;;;;;;6.88;5.68;;;17.60;86.30;;;;;;2047923;28;20495;-66
2021/08/01 01:53:02;;;;;;;6.78;5.50;;;17.60;86.20;;;;;;2047873;28;20114;-66
2021/08/01 01:54:06;;;;;;;7.93;5.80;;;17.70;86.30;;;;;;2048411;28;20495;-66
2021/08/01 01:55:07;;;;;;;8.38;5.80;;;17.60;86.10;;;;;;2048934;28;20066;-66
2021/08/01 01:56:11;;;;;;;6.47;5.18;;;17.70;86.10;;;;;;2041247;29;20448;-66
2021/08/01 01:57:12;;;;;;;6.97;5.40;;;17.70;86.00;;;;;;2041506;28;20539;-66
2021/08/01 01:58:14;;;;;;;8.60;5.97;;;17.70;85.80;;;;;;2049157;29;20024;-66
2021/08/01 01:59:17;;;;;;;9.00;5.72;;;17.70;85.80;;;;;;2049781;28;20031;-66
2021/08/01 02:00:18;;;;;;;7.15;5.72;;;17.70;85.80;;;;;;2049026;29;20146;-66
2021/08/01 02:01:18;;;;;;;8.32;6.50;;;17.70;85.70;;;;;;2049024;29;20043;-66
2021/08/01 02:02:20;;;;;;;7.80;5.90;;;17.70;85.90;;;;;;2049318;28;20023;-65
2021/08/01 02:03:24;;;;;;;9.18;5.97;;;17.70;85.80;;;;;;2049629;28;20446;-66
2021/08/01 02:04:48;;;;;;;7.75;6.05;;;17.70;85.70;;;;;;2040619;29;20201;-66
2021/08/01 02:05:57;;;;;;;6.88;5.80;;;17.60;86.10;;;;;;2049773;28;20032;-66
2021/08/01 02:07:20;;;;;;;7.05;5.70;;;17.70;86.40;;;;;;2049722;29;20047;-66
2021/08/01 02:08:22;;;;;;;6.72;5.70;;;17.70;86.40;;;;;;2049033;29;20038;-66
2021/08/01 02:10:12;;;;;;;10.63;5.55;;;17.60;86.30;;;;;;2049396;29;20308;-66
2021/08/01 02:11:12;;;;;;;;;;;17.70;85.90;;;;;;2050491;28;20126;-66
2021/08/01 02:12:32;;;;;;;7.25;5.78;;;17.60;85.70;;;;;;2049720;28;19911;-65
2021/08/01 02:13:50;;;;;;;6.20;5.28;;;17.60;86.00;;;;;;2049885;28;20570;-65
2021/08/01 02:15:02;;;;;;;8.15;5.63;;;17.60;86.30;;;;;;2049126;28;20038;-66
2021/08/01 02:16:05;;;;;;;9.73;5.88;;;17.60;86.40;;;;;;2042731;29;20119;-66
2021/08/01 02:17:11;;;;;;;6.68;5.38;;;17.60;86.60;;;;;;2049294;28;20677;-65
2021/08/01 02:18:23;;;;;;;9.93;5.88;;;17.60;86.60;;;;;;2049167;29;20124;-65
2021/08/01 02:19:27;;;;;;;7.22;5.53;;;17.60;86.70;;;;;;2050496;28;20504;-65
2021/08/01 02:20:36;;;;;;;6.80;5.60;;;17.60;87.00;;;;;;2057188;28;20127;-65
2021/08/01 02:21:49;;;;;;;7.43;6.20;;;17.50;86.90;;;;;;2055279;28;20034;-65
2021/08/01 02:22:51;;;;;;;7.57;5.68;;;17.60;87.00;;;;;;2048560;29;20019;-66
2021/08/01 02:23:53;;;;;;;8.15;5.70;;;17.50;87.70;;;;;;2048984;29;20037;-65
2021/08/01 02:24:58;;;;;;;6.90;5.57;;;17.50;87.20;;;;;;2049540;28;20106;-65
2021/08/01 02:25:59;;;;;;;7.18;5.40;;;17.50;87.30;;;;;;2048772;29;20426;-66
2021/08/01 02:27:02;;;;;;;8.60;5.82;;;17.50;87.30;;;;;;2048722;29;20118;-65
2021/08/01 02:28:07;;;;;;;8.95;5.60;;;17.50;87.30;;;;;;2048770;29;20541;-66
2021/08/01 02:29:09;;;;;;;7.85;5.93;;;17.50;86.70;;;;;;2049414;28;20051;-65
2021/08/01 02:30:11;;;;;;;7.15;5.80;;;17.50;86.70;;;;;;2056886;28;20046;-66
2021/08/01 02:31:12;;;;;;;8.60;5.75;;;17.50;86.40;;;;;;2049538;28;20039;-66
2021/08/01 02:32:13;;;;;;;8.57;5.60;;;17.50;86.40;;;;;;2049158;28;20035;-66
2021/08/01 02:33:16;;;;;;;7.63;5.40;;;17.50;86.40;;;;;;2049344;28;20039;-66
2021/08/01 02:34:17;;;;;;;7.00;5.72;;;17.60;86.30;;;;;;2048828;29;20042;-66
2021/08/01 02:35:18;;;;;;;6.32;5.28;;;17.60;86.30;;;;;;2048760;28;20035;-66
2021/08/01 02:36:20;;;;;;;6.43;5.65;;;17.60;86.80;;;;;;2049481;28;20038;-66
2021/08/01 02:37:24;;;;;;;7.05;5.60;;;17.60;86.80;;;;;;2048566;29;20027;-66
2021/08/01 02:38:27;;;;;;;6.93;5.90;;;17.60;87.00;;;;;;2048985;29;20023;-65
2021/08/01 02:39:29;;;;;;;7.43;5.60;;;17.50;87.00;;;;;;2049529;28;20451;-65
2021/08/01 02:40:41;;;;;;;7.85;5.40;;;17.50;87.10;;;;;;2049454;28;20023;-65
2021/08/01 02:41:45;;;;;;;7.95;5.88;;;17.50;87.30;;;;;;2049544;28;20065;-65
2021/08/01 02:42:55;;;;;;;8.85;5.70;;;17.50;87.40;;;;;;2048413;29;20146;-65
2021/08/01 02:43:59;;;;;;;6.70;5.53;;;17.50;87.60;;;;;;2041080;28;20050;-65
2021/08/01 02:45:01;;;;;;;7.35;5.30;;;17.40;87.90;;;;;;2049092;28;20098;-65
2021/08/01 02:46:03;;;;;;;6.30;4.93;;;17.40;88.10;;;;;;2048779;29;20070;-65
2021/08/01 02:47:08;;;;;;;7.32;5.80;;;17.40;88.20;;;;;;2041045;29;20023;-65
2021/08/01 02:48:12;;;;;;;7.60;5.40;;;17.50;88.80;;;;;;2041177;29;20032;-65
2021/08/01 02:49:19;;;;;;;7.70;5.75;;;17.40;88.80;;;;;;2041090;29;20028;-65
2021/08/01 02:50:23;;;;;;;6.40;5.70;;;17.40;88.90;;;;;;2048616;29;20042;-66
2021/08/01 02:51:26;;;;;;;7.63;5.93;;;17.40;88.50;;;;;;2048952;28;20046;-65
2021/08/01 02:52:38;;;;;;;6.97;5.50;;;17.40;88.50;;;;;;2056254;28;20046;-65
2021/08/01 02:53:45;;;;;;;6.82;5.72;;;17.40;88.30;;;;;;2055418;28;20031;-65
2021/08/01 02:54:49;;;;;;;6.35;5.22;;;17.40;88.30;;;;;;2049149;28;20038;-65
2021/08/01 02:55:54;;;;;;;8.13;5.80;;;17.40;88.20;;;;;;2049323;28;20027;-65
2021/08/01 02:56:59;;;;;;;7.38;5.50;;;17.40;88.30;;;;;;2049240;29;20035;-65
2021/08/01 02:58:01;;;;;;;8.32;5.75;;;17.40;88.50;;;;;;2049313;29;20023;-66
2021/08/01 02:59:06;;;;;;;6.95;5.25;;;17.50;88.40;;;;;;2048472;29;20434;-65
2021/08/01 03:00:07;;;;;;;6.95;5.65;;;17.50;88.40;;;;;;2048553;29;20102;-65
2021/08/01 03:01:10;;;;;;;7.05;5.47;;;17.40;88.40;;;;;;2049252;28;20106;-65
2021/08/01 03:02:12;;;;;;;6.68;5.57;;;17.50;88.80;;;;;;2049018;28;20023;-65
2021/08/01 03:03:22;;;;;;;7.10;5.75;;;17.40;89.80;;;;;;2048748;29;20126;-65
2021/08/01 03:04:24;;;;;;;7.05;5.35;;;17.50;89.30;;;;;;2048740;28;20034;-66
2021/08/01 03:05:26;;;;;;;6.78;5.45;;;17.40;89.10;;;;;;2047936;28;20078;-65
2021/08/01 03:06:34;;;;;;;7.47;5.35;;;17.50;89.20;;;;;;2048106;29;20035;-65
2021/08/01 03:07:38;;;;;;;7.18;5.95;;;17.40;89.10;;;;;;2049292;28;20023;-65
2021/08/01 03:08:39;;;;;;;7.10;5.78;;;17.40;89.30;;;;;;2048533;29;20042;-65
2021/08/01 03:09:40;;;;;;;9.32;5.97;;;17.50;89.40;;;;;;2048509;29;20031;-65
2021/08/01 03:10:44;;;;;;;7.43;5.60;;;17.40;89.60;;;;;;2048469;29;20031;-65
2021/08/01 03:11:46;;;;;;;7.35;5.80;;;17.40;89.50;;;;;;2041240;29;20027;-66
2021/08/01 03:12:49;;;;;;;6.93;5.53;;;17.40;89.50;;;;;;2040333;29;20024;-66
2021/08/01 03:13:53;;;;;;;7.18;5.63;;;17.40;89.80;;;;;;2049093;28;20023;-66
2021/08/01 03:14:54;;;;;;;6.82;6.00;;;17.40;90.00;;;;;;2048529;28;20194;-66
2021/08/01 03:15:55;;;;;;;6.85;5.80;;;17.40;89.80;;;;;;2048611;29;20020;-66
2021/08/01 03:16:56;;;;;;;7.40;6.10;;;17.40;89.80;;;;;;2049150;28;20106;-65
2021/08/01 03:17:57;;;;;;;9.20;5.75;;;17.40;90.00;;;;;;2048475;29;20106;-65
2021/08/01 03:18:58;;;;;;;7.60;5.50;;;17.40;90.00;;;;;;2048683;29;20038;-65
2021/08/01 03:19:58;;;;;;;6.40;5.70;;;17.50;90.00;;;;;;2048459;28;20086;-65
2021/08/01 03:20:59;;;;;;;7.10;5.70;;;17.50;89.90;;;;;;2040399;29;20511;-65
2021/08/01 03:21:59;;;;;;;6.35;5.60;;;17.50;89.80;;;;;;2040543;29;20067;-65
2021/08/01 03:23:05;;;;;;;6.97;5.80;;;17.50;89.80;;;;;;2048073;29;20058;-65
2021/08/01 03:24:25;;;;;;;7.65;5.50;;;17.50;89.80;;;;;;2049004;29;20040;-65
2021/08/01 03:25:28;;;;;;;6.75;5.53;;;17.50;89.90;;;;;;2049008;28;20460;-65
2021/08/01 03:26:29;;;;;;;7.63;5.95;;;17.50;89.90;;;;;;2049001;28;20031;-65
2021/08/01 03:27:30;;;;;;;7.38;5.90;;;17.50;89.90;;;;;;2048440;29;20112;-65
2021/08/01 03:28:31;;;;;;;6.22;5.55;;;17.50;90.00;;;;;;2040501;29;20039;-65
2021/08/01 03:29:32;;;;;;;7.78;6.00;;;17.50;90.10;;;;;;2048568;29;20024;-66
2021/08/01 03:30:32;;;;;;;6.97;5.60;;;17.50;90.10;;;;;;2048553;28;20042;-65
2021/08/01 03:31:33;;;;;;;8.60;6.10;;;17.50;90.10;;;;;;2048671;28;20625;-65
2021/08/01 03:32:34;;;;;;;7.50;5.70;;;17.50;90.00;;;;;;2056001;28;20046;-65
2021/08/01 03:33:35;;;;;;;6.85;5.72;;;17.50;90.10;;;;;;2048438;29;20024;-65
2021/08/01 03:34:36;;;;;;;9.45;6.25;;;17.50;90.00;;;;;;2047921;28;20103;-65
2021/08/01 03:35:38;;;;;;;6.90;5.80;;;17.50;90.10;;;;;;2048317;29;20039;-65
2021/08/01 03:36:53;;;;;;;6.68;5.90;;;17.50;90.10;;;;;;2050255;28;20027;-65
2021/08/01 03:38:16;;;;;;;6.38;5.50;;;17.50;90.10;;;;;;2053299;28;20050;-65
2021/08/01 03:39:36;;;;;;;6.65;5.60;;;17.50;90.10;;;;;;2049006;29;20792;-65
2021/08/01 03:40:36;;;;;;;5.93;5.32;;;17.50;90.10;;;;;;2049030;28;20027;-66
2021/08/01 03:41:39;;;;;;;7.53;5.63;;;17.60;90.10;;;;;;2048938;28;20027;-66
2021/08/01 03:42:43;;;;;;;6.60;5.45;;;17.60;90.10;;;;;;2048105;29;20415;-66
2021/08/01 03:43:45;;;;;;;6.63;5.80;;;17.60;90.20;;;;;;2048371;29;20542;-65
2021/08/01 03:44:45;;;;;;;7.68;5.68;;;17.60;90.20;;;;;;2048750;28;20042;-65
2021/08/01 03:45:46;;;;;;;7.15;5.53;;;17.60;90.20;;;;;;2048980;28;20031;-65
2021/08/01 03:46:46;;;;;;;9.32;5.80;;;17.60;90.00;;;;;;2048955;28;20055;-65
2021/08/01 03:47:47;;;;;;;8.00;5.80;;;17.60;89.70;;;;;;2048951;28;20435;-65
2021/08/01 03:48:48;;;;;;;6.00;5.40;;;17.60;89.50;;;;;;2048979;28;20031;-65
2021/08/01 03:49:48;;;;;;;6.35;5.35;;;17.50;89.60;;;;;;2048907;28;20035;-65
2021/08/01 03:50:49;;;;;;;7.40;5.50;;;17.50;89.80;;;;;;2048835;28;20046;-65
2021/08/01 03:51:49;;;;;;;5.97;5.15;;;17.50;89.90;;;;;;2048849;28;20035;-65
2021/08/01 03:52:50;;;;;;;6.38;5.38;;;17.50;89.90;;;;;;2048530;28;20098;-65
2021/08/01 03:53:51;;;;;;;7.18;5.68;;;17.50;90.00;;;;;;2048929;28;20816;-66
2021/08/01 03:54:52;;;;;;;7.43;5.72;;;17.50;90.00;;;;;;2048746;28;20478;-65
2021/08/01 03:55:52;;;;;;;8.07;5.93;;;17.50;90.00;;;;;;2048860;28;20031;-65
2021/08/01 03:56:53;;;;;;;7.10;5.82;;;17.40;90.00;;;;;;2048824;28;20429;-65
2021/08/01 03:57:53;;;;;;;8.48;6.10;;;17.40;90.20;;;;;;2048688;28;20034;-65
2021/08/01 03:58:55;;;;;;;7.40;5.72;;;17.30;90.40;;;;;;2048794;28;20402;-65
2021/08/01 03:59:55;;;;;;;8.05;5.78;;;17.30;90.50;;;;;;2048771;28;20510;-65
2021/08/01 04:00:56;;;;;;;8.98;5.78;;;17.30;90.50;;;;;;2048770;28;20043;-66
2021/08/01 04:01:58;;;;;;;6.60;5.90;;;17.30;90.40;;;;;;2048763;28;20035;-66
2021/08/01 04:02:58;;;;;;;8.02;5.90;;;17.30;90.50;;;;;;2048519;28;20069;-66
2021/08/01 04:03:59;;;;;;;6.22;5.45;;;17.30;90.50;;;;;;2048773;28;20031;-66
2021/08/01 04:04:59;;;;;;;6.95;5.80;;;17.30;90.60;;;;;;2048741;28;20032;-66
2021/08/01 04:06:00;;;;;;;6.70;5.05;;;17.30;91.00;;;;;;2048065;29;20063;-65
2021/08/01 04:07:00;;;;;;;7.10;5.22;;;17.30;91.00;;;;;;2048187;29;20027;-66
2021/08/01 04:08:01;;;;;;;9.02;5.38;;;17.30;90.90;;;;;;2048832;28;20039;-64
2021/08/01 04:09:04;;;;;;;6.53;5.38;;;17.30;91.00;;;;;;2048993;28;20028;-65
2021/08/01 04:10:05;;;;;;;6.80;5.60;;;17.30;91.00;;;;;;2048910;28;20475;-65
2021/08/01 04:11:06;;;;;;;6.70;5.40;;;17.30;91.00;;;;;;2048897;28;20403;-65
2021/08/01 04:12:07;;;;;;;7.32;5.10;;;17.30;90.90;;;;;;2048951;28;20023;-65
2021/08/01 04:13:08;;;;;;;6.95;5.40;;;17.30;90.90;;;;;;2048680;28;20058;-65
2021/08/01 04:14:08;;;;;;;6.25;5.57;;;17.30;91.00;;;;;;2048786;28;20086;-65
2021/08/01 04:15:11;;;;;;;8.98;4.90;;;17.40;91.10;;;;;;2048573;28;20034;-65
2021/08/01 04:16:12;;;;;;;6.63;4.90;;;17.40;91.00;;;;;;2048816;28;20030;-65
2021/08/01 04:17:12;;;;;;;6.28;5.00;;;17.40;90.90;;;;;;2048479;28;20070;-65
2021/08/01 04:18:13;;;;;;;7.07;5.30;;;17.40;90.90;;;;;;2048525;28;20483;-65
2021/08/01 04:19:14;;;;;;;6.95;5.10;;;17.40;90.90;;;;;;2048667;29;20023;-65
2021/08/01 04:20:15;;;;;;;6.63;5.10;;;17.40;90.90;;;;;;2048629;28;20027;-66
2021/08/01 04:21:16;;;;;;;6.30;5.50;;;17.40;91.00;;;;;;2048713;28;20035;-65
2021/08/01 04:22:17;;;;;;;5.90;5.22;;;17.40;90.80;;;;;;2048405;28;20062;-65
2021/08/01 04:23:17;;;;;;;7.82;5.20;;;17.40;90.70;;;;;;2047857;29;20034;-66
2021/08/01 04:24:18;;;;;;;6.10;5.47;;;17.40;90.70;;;;;;2048125;29;20470;-65
2021/08/01 04:25:19;;;;;;;5.93;5.10;;;17.40;90.80;;;;;;2055954;28;20137;-65
2021/08/01 04:26:20;;;;;;;7.38;5.47;;;17.50;90.80;;;;;;2048655;28;20058;-65
2021/08/01 04:27:20;;;;;;;6.30;5.15;;;17.50;90.80;;;;;;2048547;28;20069;-65
2021/08/01 04:28:21;;;;;;;6.15;5.10;;;17.50;90.80;;;;;;2048471;28;20416;-66
2021/08/01 04:29:21;;;;;;;7.00;5.10;;;17.50;90.70;;;;;;2048695;28;20292;-65
2021/08/01 04:30:22;;;;;;;5.95;5.20;;;17.50;90.70;;;;;;2048933;28;20042;-65
2021/08/01 04:31:23;;;;;;;5.90;5.15;;;17.50;90.70;;;;;;2048863;28;20055;-65
2021/08/01 04:32:24;;;;;;;8.55;5.90;;;17.50;90.70;;;;;;2048325;28;20030;-65
2021/08/01 04:33:24;;;;;;;9.27;5.70;;;17.50;90.70;;;;;;2048723;28;20074;-65
2021/08/01 04:34:25;;;;;;;7.45;5.72;;;17.50;90.80;;;;;;2048644;28;20063;-65
2021/08/01 04:35:26;;;;;;;6.43;5.28;;;17.50;90.80;;;;;;2048655;28;20796;-65
2021/08/01 04:36:28;;;;;;;7.05;5.13;;;17.50;90.90;;;;;;2048175;29;20078;-65
2021/08/01 04:37:29;;;;;;;6.45;5.43;;;17.50;90.90;;;;;;2048041;29;20035;-65
2021/08/01 04:38:29;;;;;;;8.02;5.40;;;17.50;90.90;;;;;;2048802;28;20118;-66
2021/08/01 04:39:30;;;;;;;7.20;5.43;;;17.50;90.80;;;;;;2048555;28;20038;-66
2021/08/01 04:40:30;;;;;;;7.45;5.20;;;17.50;90.80;;;;;;2049060;28;20123;-66
2021/08/01 04:41:31;;;;;;;6.43;5.20;;;17.50;90.80;;;;;;2049031;29;20035;-65
2021/08/01 04:42:32;;;;;;;5.50;5.00;;;17.50;91.00;;;;;;2048405;29;20056;-66
2021/08/01 04:43:32;;;;;;;6.75;5.30;;;17.50;90.90;;;;;;2048729;28;20030;-65
2021/08/01 04:44:33;;;;;;;8.70;5.15;;;17.50;91.00;;;;;;2048699;28;20431;-66
2021/08/01 04:45:33;;;;;;;6.25;5.40;;;17.50;90.90;;;;;;2048607;28;20027;-66
2021/08/01 04:46:34;;;;;;;6.25;5.50;;;17.50;90.80;;;;;;2048702;28;20030;-66
2021/08/01 04:47:35;;;;;;;7.07;5.32;;;17.50;90.80;;;;;;2048470;28;20034;-66
2021/08/01 04:48:35;;;;;;;7.50;5.88;;;17.50;90.80;;;;;;2048644;28;20467;-66
2021/08/01 04:49:36;;;;;;;6.43;5.28;;;17.50;90.80;;;;;;2048545;28;20495;-66
2021/08/01 04:50:36;;;;;;;7.00;5.40;;;17.50;90.80;;;;;;2048692;28;20027;-66
2021/08/01 04:51:37;;;;;;;5.65;5.05;;;17.60;91.00;;;;;;2048450;28;20031;-65
2021/08/01 04:52:39;;;;;;;7.03;5.30;;;17.60;90.90;;;;;;2039251;29;20039;-66
2021/08/01 04:53:40;;;;;;;9.27;5.13;;;17.60;91.10;;;;;;2040300;29;20075;-66
2021/08/01 04:54:40;;;;;;;6.90;4.90;;;17.60;90.60;;;;;;2048313;28;20415;-67
2021/08/01 04:55:41;;;;;;;8.02;5.40;;;17.60;90.50;;;;;;2048485;28;20082;-65
2021/08/01 04:56:45;;;;;;;5.50;4.90;;;17.60;90.60;;;;;;2048552;28;20213;-66
2021/08/01 04:57:46;;;;;;;8.93;5.40;;;17.60;90.60;;;;;;2048417;28;20031;-65
2021/08/01 04:58:47;;;;;;;5.70;5.10;;;17.60;90.50;;;;;;2048397;28;20036;-65
2021/08/01 04:59:47;;;;;;;7.78;5.20;;;17.60;90.50;;;;;;2048425;28;20419;-66
2021/08/01 05:00:48;;;;;;;6.28;5.10;;;17.60;90.60;;;;;;2048544;28;20110;-66
2021/08/01 05:01:49;;;;;;;5.45;4.95;;;17.60;90.50;;;;;;2048486;28;20608;-65
2021/08/01 05:02:49;;;;;;;6.25;4.93;;;17.60;90.50;;;;;;2048014;28;20028;-65
2021/08/01 05:03:50;;;;;;;6.65;5.25;;;17.60;90.90;;;;;;2047932;29;20396;-65
2021/08/01 05:04:50;;;;;;;6.88;5.10;;;17.60;90.50;;;;;;2039852;29;20567;-65
2021/08/01 05:05:51;;;;;;;5.70;4.97;;;17.60;90.50;;;;;;2047578;29;20035;-66
2021/08/01 05:06:52;;;;;;;6.22;5.40;;;17.60;90.60;;;;;;2048461;28;20506;-65
2021/08/01 05:07:52;;;;;;;6.55;5.10;;;17.60;90.50;;;;;;2048458;28;20046;-64
2021/08/01 05:08:53;;;;;;;7.03;5.10;;;17.60;90.50;;;;;;2048326;28;20032;-66
2021/08/01 05:09:54;;;;;;;6.13;5.05;;;17.60;90.50;;;;;;2048313;28;20403;-66
2021/08/01 05:10:54;;;;;;;6.53;4.95;;;17.50;90.50;;;;;;2048446;28;20027;-65
2021/08/01 05:11:55;;;;;;;7.03;5.10;;;17.60;90.70;;;;;;2048330;28;20023;-65
2021/08/01 05:12:56;;;;;;;5.88;5.13;;;17.60;90.60;;;;;;2047927;28;20474;-66
2021/08/01 05:13:57;;;;;;;8.45;5.20;;;17.60;90.60;;;;;;2047646;29;20102;-65
2021/08/01 05:14:57;;;;;;;6.35;5.28;;;17.60;90.70;;;;;;2047715;28;20420;-66
2021/08/01 05:15:58;;;;;;;6.43;5.07;;;17.60;90.80;;;;;;2048416;28;20074;-65
2021/08/01 05:16:58;;;;;;;7.10;5.22;;;17.70;90.80;;;;;;2048227;28;20451;-65
2021/08/01 05:17:59;;;;;;;6.88;5.22;;;17.60;90.70;;;;;;2048277;28;20093;-65
2021/08/01 05:19:00;;;;;;;5.63;5.00;;;17.70;90.40;;;;;;2048508;28;20019;-66
2021/08/01 05:20:00;;;;;;;5.78;5.15;;;17.60;90.40;;;;;;2048323;28;20082;-65
2021/08/01 05:21:01;;;;;;;7.28;4.70;;;17.60;90.50;;;;;;2047720;29;20074;-66
2021/08/01 05:22:02;;;;;;;5.55;4.95;;;17.60;90.60;;;;;;2047682;29;20424;-66
2021/08/01 05:23:02;;;;;;;6.22;5.15;;;17.60;90.90;;;;;;2048336;28;20428;-67
2021/08/01 05:24:03;;;;;;;7.00;5.03;;;17.60;90.70;;;;;;2048270;28;20035;-67
2021/08/01 05:25:05;;;;;;;5.35;4.85;;;17.60;90.50;;;;;;2048130;28;20090;-67
2021/08/01 05:26:06;;;;;;;5.30;4.70;;;17.70;90.40;;;;;;2048290;28;20043;-66
2021/08/01 05:27:07;;;;;;;5.43;4.47;;;17.60;90.30;;;;;;2047679;29;20027;-67
2021/08/01 05:28:07;;;;;;;6.80;4.78;;;17.60;90.20;;;;;;2047595;29;20062;-68
2021/08/01 05:29:08;;;;;;;8.48;4.90;;;17.70;90.20;;;;;;2047701;28;20050;-66
2021/08/01 05:30:09;;;;;;;6.78;5.38;;;17.70;90.20;;;;;;2048296;28;20439;-66
2021/08/01 05:31:10;;;;;;;7.05;5.22;;;17.70;90.30;;;;;;2048382;28;20035;-66
2021/08/01 05:32:10;;;;;;;7.05;5.25;;;17.60;90.30;;;;;;2048510;28;20416;-66
2021/08/01 05:33:12;;;;;;;5.75;5.15;;;17.60;90.30;;;;;;2048031;28;20023;-66