Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/21 00:01:45;;;;;;;;;;;11.30;99.90;;;;;;5054088;28;20008;-68
2022/10/21 00:04:14;;;;;;;;;;;11.30;99.90;;;;;;5053800;28;19968;-69
2022/10/21 00:06:40;;;;;;;;;;;11.20;99.90;;;;;;5053797;28;19970;-68
2022/10/21 00:09:07;;;;;;;;;;;11.20;99.90;;;;;;5053780;28;19959;-69
2022/10/21 00:11:38;;;;;;;;;;;11.30;99.90;;;;;;5053749;28;19916;-69
2022/10/21 00:14:03;;;;;;;;;;;11.20;99.90;;;;;;5053571;28;19923;-69
2022/10/21 00:16:29;;;;;;;;;;;11.30;99.90;;;;;;5053754;28;20397;-69
2022/10/21 00:18:58;;;;;;;;;;;11.20;99.90;;;;;;5053670;28;20008;-69
2022/10/21 00:21:23;;;;;;;;;;;11.20;99.90;;;;;;5054413;28;19916;-69
2022/10/21 00:23:49;;;;;;;;;;;11.20;99.90;;;;;;5053460;28;19979;-69
2022/10/21 00:26:18;;;;;;;;;;;11.20;99.90;;;;;;5053753;28;20011;-68
2022/10/21 00:28:44;;;;;;;;;;;11.20;99.90;;;;;;5052977;28;19970;-69
2022/10/21 00:31:12;;;;;;;;;;;11.20;99.90;;;;;;5053490;28;19978;-69
2022/10/21 00:33:38;;;;;;;;;;;11.20;99.90;;;;;;5052006;28;20292;-69
2022/10/21 00:36:06;;;;;;;;;;;11.30;99.90;;;;;;5053375;28;19917;-69
2022/10/21 00:38:38;;;;;;;;;;;11.60;99.90;;;;;;5053445;28;19923;-60
2022/10/21 00:41:04;;;;;;;;;;;11.20;99.90;;;;;;5053188;28;19923;-59
2022/10/21 00:43:51;;;;;;;;;;;11.20;99.90;;;;;;5053457;28;20012;-59
2022/10/21 00:46:21;;;;;;;;;;;11.30;99.90;;;;;;5053540;28;20003;-59
2022/10/21 00:48:54;;;;;;;;;;;11.20;99.90;;;;;;5053345;28;19916;-59
2022/10/21 00:51:20;;;;;;;;;;;11.10;99.90;;;;;;5053630;28;19928;-59
2022/10/21 00:53:47;;;;;;;;;;;11.00;99.90;;;;;;5051935;28;19917;-59
2022/10/21 00:56:23;;;;;;;;;;;11.10;99.90;;;;;;5053215;28;19917;-59
2022/10/21 00:58:49;;;;;;;;;;;11.20;99.90;;;;;;5053153;28;20348;-59
2022/10/21 01:01:15;;;;;;;;;;;11.20;99.90;;;;;;5053233;28;19952;-59
2022/10/21 01:03:42;;;;;;;;;;;11.20;99.90;;;;;;5053044;28;19921;-59
2022/10/21 01:06:10;;;;;;;;;;;11.10;99.90;;;;;;5053006;28;20387;-59
2022/10/21 01:08:39;;;;;;;;;;;11.10;99.90;;;;;;5053406;28;19916;-59
2022/10/21 01:11:10;;;;;;;;;;;11.10;99.90;;;;;;5053182;28;19917;-59
2022/10/21 01:13:42;;;;;;;;;;;14.00;99.90;;;;;;5053525;28;19917;-60
2022/10/21 01:16:43;;;;;;;;;;;11.10;99.90;;;;;;5051792;28;20008;-60
2022/10/21 01:19:26;;;;;;;;;;;11.10;99.90;;;;;;5011312;28;19917;-60
2022/10/21 01:21:54;;;;;;;;;;;11.10;99.90;;;;;;5011230;28;19957;-60
2022/10/21 01:24:28;;;;;;;;;;;11.00;99.90;;;;;;4994879;28;19921;-60
2022/10/21 01:26:54;;;;;;;;;;;11.00;99.90;;;;;;5011128;28;19918;-60
2022/10/21 01:29:25;;;;;;;;;;;11.10;99.90;;;;;;5011300;28;19928;-60
2022/10/21 01:32:18;;;;;;;;;;;11.10;99.90;;;;;;5011225;28;20008;-60
2022/10/21 01:34:56;;;;;;;;;;;11.10;99.90;;;;;;5008796;28;19972;-60
2022/10/21 01:37:28;;;;;;;;;;;11.10;99.90;;;;;;5009819;28;19918;-59
2022/10/21 01:40:01;;;;;;;;;;;11.00;99.90;;;;;;5014016;28;19917;-60
2022/10/21 01:42:49;;;;;;;;;;;11.10;99.90;;;;;;5014595;28;19917;-59
2022/10/21 01:45:24;;;;;;;;;;;11.00;99.90;;;;;;5006642;28;20015;-59
2022/10/21 01:47:54;;;;;;;;;;;11.10;99.90;;;;;;5014474;28;20481;-60
2022/10/21 01:50:24;;;;;;;;;;;11.10;99.90;;;;;;5014699;28;20250;-60
2022/10/21 01:52:52;;;;;;;;;;;11.10;99.90;;;;;;5030493;28;19917;-59
2022/10/21 01:55:20;;;;;;;;;;;11.10;99.90;;;;;;5054948;28;19920;-60
2022/10/21 01:57:50;;;;;;;;;;;11.10;99.90;;;;;;5054991;28;19917;-60
2022/10/21 02:00:25;;;;;;;;;;;11.10;99.90;;;;;;5056470;28;20318;-59
2022/10/21 02:03:11;;;;;;;;;;;11.10;99.90;;;;;;5056249;28;20282;-59
2022/10/21 02:05:36;;;;;;;;;;;11.20;99.90;;;;;;5054713;28;19921;-59
2022/10/21 02:08:02;;;;;;;;;;;11.30;99.90;;;;;;5056265;28;20426;-59
2022/10/21 02:10:37;;;;;;;;;;;11.30;99.90;;;;;;5055817;28;19971;-60
2022/10/21 02:13:05;;;;;;;;;;;11.30;99.90;;;;;;5056011;28;19916;-59
2022/10/21 02:15:36;;;;;;;;;;;11.40;99.90;;;;;;5054490;28;19917;-59
2022/10/21 02:18:03;;;;;;;;;;;11.30;99.90;;;;;;5054723;28;19917;-59
2022/10/21 02:20:33;;;;;;;;;;;11.40;99.90;;;;;;5055747;28;19916;-59
2022/10/21 02:22:58;;;;;;;;;;;11.50;99.90;;;;;;5055681;28;19917;-59
2022/10/21 02:25:26;;;;;;;;;;;11.50;99.90;;;;;;5054448;28;20369;-59
2022/10/21 02:27:52;;;;;;;;;;;11.50;99.90;;;;;;5055843;28;19924;-59
2022/10/21 02:30:18;;;;;;;;;;;11.50;99.90;;;;;;5055671;28;19920;-59
2022/10/21 02:32:46;;;;;;;;;;;11.60;99.90;;;;;;5055506;28;19927;-59
2022/10/21 02:35:27;;;;;;;;;;;11.60;99.90;;;;;;5055808;28;19917;-59
2022/10/21 02:38:04;;;;;;;;;;;11.10;99.90;;;;;;5055525;28;19916;-59
2022/10/21 02:40:30;;;;;;;;;;;11.50;99.90;;;;;;5055486;28;19917;-59
2022/10/21 02:43:02;;;;;;;;;;;11.60;99.90;;;;;;5055498;28;19924;-59
2022/10/21 02:45:27;;;;;;;;;;;11.70;99.90;;;;;;5055266;28;19985;-59
2022/10/21 02:47:54;;;;;;;;;;;11.60;99.90;;;;;;5055326;28;20372;-59
2022/10/21 02:50:20;;;;;;;;;;;11.60;99.90;;;;;;5054353;28;20364;-59
2022/10/21 02:52:46;;;;;;;;;;;11.70;99.90;;;;;;5055380;28;19924;-59
2022/10/21 02:55:12;;;;;;;;;;;11.70;99.90;;;;;;5055136;28;20398;-59
2022/10/21 02:57:39;;;;;;;;;;;11.70;99.90;;;;;;5055183;28;19920;-59
2022/10/21 03:00:05;;;;;;;;;;;11.70;99.90;;;;;;5054996;28;19917;-59
2022/10/21 03:02:31;;;;;;;;;;;12.40;99.90;;;;;;5055396;28;19923;-59
2022/10/21 03:05:00;;;;;;;;;;;11.70;99.90;;;;;;5055048;28;19925;-59
2022/10/21 03:07:25;;;;;;;;;;;11.80;99.90;;;;;;5055063;28;20323;-59
2022/10/21 03:09:52;;;;;;;;;;;11.80;99.90;;;;;;5055237;28;19924;-59
2022/10/21 03:12:18;;;;;;;;;;;11.80;99.90;;;;;;5054912;28;20030;-59
2022/10/21 03:14:43;;;;;;;;;;;11.80;99.90;;;;;;5054833;28;19917;-59
2022/10/21 03:17:10;;;;;;;;;;;11.90;99.90;;;;;;5054612;28;20000;-59
2022/10/21 03:19:36;;;;;;;;;;;11.90;99.90;;;;;;5054737;28;19920;-60
2022/10/21 03:22:02;;;;;;;;;;;11.90;99.90;;;;;;5054788;28;19962;-59
2022/10/21 03:24:27;;;;;;;;;;;11.90;99.90;;;;;;5054611;28;20019;-59
2022/10/21 03:26:53;;;;;;;;;;;11.90;99.90;;;;;;5054615;28;19924;-59
2022/10/21 03:29:18;;;;;;;;;;;11.80;99.90;;;;;;5054405;28;19917;-59
2022/10/21 03:31:44;;;;;;;;;;;11.80;99.90;;;;;;5054378;28;19916;-60
2022/10/21 03:34:09;;;;;;;;;;;11.80;99.90;;;;;;5052795;28;19968;-59
2022/10/21 03:36:36;;;;;;;;;;;11.70;99.90;;;;;;5054603;28;19917;-59
2022/10/21 03:39:02;;;;;;;;;;;11.70;99.90;;;;;;5054448;28;19924;-59
2022/10/21 03:41:27;;;;;;;;;;;11.70;99.90;;;;;;5054273;28;19916;-59
2022/10/21 03:43:53;;;;;;;;;;;11.60;99.90;;;;;;5054650;28;19921;-60
2022/10/21 03:46:18;;;;;;;;;;;11.60;99.90;;;;;;5054136;28;19963;-60
2022/10/21 03:48:44;;;;;;;;;;;11.60;99.90;;;;;;5054171;28;19921;-60
2022/10/21 03:51:09;;;;;;;;;;;11.60;99.90;;;;;;5054036;28;19916;-59
2022/10/21 03:53:35;;;;;;;;;;;11.60;99.90;;;;;;5054136;28;19923;-59
2022/10/21 03:56:00;;;;;;;;;;;11.50;99.90;;;;;;5053991;28;19917;-59
2022/10/21 03:58:27;;;;;;;;;;;11.50;99.90;;;;;;5054225;28;19917;-59
2022/10/21 04:00:53;;;;;;;;;;;11.60;99.90;;;;;;5053994;28;20360;-59
2022/10/21 04:03:19;;;;;;;;;;;11.50;99.90;;;;;;5054067;28;19920;-60
2022/10/21 04:05:44;;;;;;;;;;;11.50;99.90;;;;;;5054049;28;20287;-60
2022/10/21 04:08:10;;;;;;;;;;;11.50;99.90;;;;;;5053994;28;19917;-59
2022/10/21 04:10:35;;;;;;;;;;;11.50;99.90;;;;;;5053986;28;19917;-59
2022/10/21 04:13:01;;;;;;;;;;;11.50;99.90;;;;;;5054237;28;19916;-59
2022/10/21 04:15:26;;;;;;;;;;;11.50;99.90;;;;;;5052655;28;19944;-59
2022/10/21 04:17:55;;;;;;;;;;;11.50;99.90;;;;;;5053471;28;20361;-59
2022/10/21 04:20:22;;;;;;;;;;;11.50;99.90;;;;;;5053378;28;20030;-59
2022/10/21 04:22:51;;;;;;;;;;;11.50;99.90;;;;;;5053450;28;19928;-59
2022/10/21 04:25:18;;;;;;;;;;;11.50;99.90;;;;;;5053486;28;19931;-60
2022/10/21 04:27:43;;;;;;;;;;;11.50;99.90;;;;;;5053382;28;19917;-59
2022/10/21 04:30:09;;;;;;;;;;;11.50;99.90;;;;;;5052933;28;19971;-59
2022/10/21 04:32:34;;;;;;;;;;;11.50;99.90;;;;;;5053186;28;19921;-60
2022/10/21 04:35:01;;;;;;;;;;;11.50;99.90;;;;;;5052273;28;19917;-59
2022/10/21 04:37:27;;;;;;;;;;;11.50;99.90;;;;;;5051982;28;19920;-59
2022/10/21 04:39:52;;;;;;;;;;;11.40;99.90;;;;;;5051576;28;19964;-59
2022/10/21 04:42:18;;;;;;;;;;;11.40;99.90;;;;;;5051524;28;19917;-59
2022/10/21 04:44:44;;;;;;;;;;;11.40;99.90;;;;;;5051760;28;19927;-59
2022/10/21 04:47:10;;;;;;;;;;;11.30;99.90;;;;;;5050175;28;19969;-59
2022/10/21 04:49:35;;;;;;;;;;;11.40;99.90;;;;;;5051937;28;19917;-59
2022/10/21 04:52:01;;;;;;;;;;;11.30;99.90;;;;;;5053295;28;19916;-59
2022/10/21 04:54:28;;;;;;;;;;;11.30;99.90;;;;;;5053365;28;19962;-60
2022/10/21 04:56:58;;;;;;;;;;;11.30;99.90;;;;;;5052151;28;20014;-59
2022/10/21 04:59:23;;;;;;;;;;;11.20;99.90;;;;;;5053209;28;19917;-59
2022/10/21 05:01:49;;;;;;;;;;;11.20;99.90;;;;;;5053497;28;19917;-59
2022/10/21 05:04:15;;;;;;;;;;;11.20;99.90;;;;;;5053019;28;19921;-59
2022/10/21 05:06:40;;;;;;;;;;;11.20;99.90;;;;;;5053161;28;19970;-59
2022/10/21 05:09:08;;;;;;;;;;;11.10;99.90;;;;;;5053272;28;19923;-59
2022/10/21 05:11:34;;;;;;;;;;;11.10;99.90;;;;;;5053450;28;19998;-60
2022/10/21 05:14:00;;;;;;;;;;;11.10;99.90;;;;;;5054731;28;19920;-59
2022/10/21 05:16:29;;;;;;;;;;;11.10;99.90;;;;;;5056893;28;19920;-60
2022/10/21 05:18:55;;;;;;;;;;;11.10;99.90;;;;;;5055814;28;19970;-59
2022/10/21 05:21:22;;;;;;;;;;;11.20;99.90;;;;;;5056963;28;20011;-59
2022/10/21 05:23:47;;;;;;;;;;;11.10;99.90;;;;;;5056983;28;19924;-59
2022/10/21 05:26:14;;;;;;;;;;;11.10;99.90;;;;;;5056987;28;19924;-59
2022/10/21 05:28:39;;;;;;;;;;;11.10;99.90;;;;;;5055427;28;19923;-59
2022/10/21 05:31:05;;;;;;;;;;;11.10;99.90;;;;;;5056714;28;20007;-60
2022/10/21 05:33:32;;;;;;;;;;;11.10;99.90;;;;;;5056756;28;19924;-69
2022/10/21 05:36:05;;;;;;;;;;;11.10;99.90;;;;;;5056848;28;20273;-70
2022/10/21 05:38:31;;;;;;;;;;;11.30;99.90;;;;;;5056630;28;20280;-71
2022/10/21 05:40:57;;;;;;;;;;;11.00;99.90;;;;;;5056513;28;20070;-70
2022/10/21 05:43:27;;;;;;;;;;;11.00;99.90;;;;;;5056775;28;19917;-60
2022/10/21 05:45:57;;;;;;;;;;;11.00;99.90;;;;;;5055249;28;19936;-59
2022/10/21 05:48:23;;;;;;;;;;;11.00;99.90;;;;;;5056385;28;19924;-59
2022/10/21 05:50:51;;;;;;;;;;;11.00;99.90;;;;;;5055376;28;19917;-59
2022/10/21 05:53:20;;;;;;;;;;;10.90;99.90;;;;;;5054434;28;19927;-59
2022/10/21 05:55:55;;;;;;;;;;;11.00;99.90;;;;;;5035066;28;20364;-60
2022/10/21 05:58:23;;;;;;;;;;;10.90;99.90;;;;;;5034597;28;20022;-60
2022/10/21 06:00:49;;;;;;;;;;;10.90;99.90;;;;;;5034534;28;20285;-60
2022/10/21 06:03:14;;;;;;;;;;;10.90;99.90;;;;;;5034232;28;20008;-60
2022/10/21 06:05:40;;;;;;;;;;;10.90;99.90;;;;;;5035239;28;20335;-60
2022/10/21 06:08:05;;;;;;;;;;;10.90;99.90;;;;;;5034893;28;20096;-60
2022/10/21 06:10:34;;;;;;;;;;;10.90;99.90;;;;;;5034909;28;19971;-60
2022/10/21 06:13:00;;;;;;;;;;;10.90;99.90;;;;;;5036210;28;19920;-60
2022/10/21 06:15:35;;;;;;;;;;;10.80;99.90;;;;;;5036288;28;19921;-60
2022/10/21 06:18:00;;;;;;;;;;;10.80;99.90;;;;;;5035771;28;20373;-60
2022/10/21 06:20:26;;;;;;;;;;;10.90;99.90;;;;;;5035785;28;19917;-61
2022/10/21 06:22:52;;;;;;;;;;;10.90;99.90;;;;;;5035900;28;19940;-60
2022/10/21 06:25:17;;;;;;;;;;;10.90;99.90;;;;;;5034635;28;19924;-60
2022/10/21 06:27:43;;;;;;;;;;;10.90;99.90;;;;;;5035766;28;19917;-60
2022/10/21 06:30:09;;;;;;;;;;;11.00;99.90;;;;;;5067440;28;20328;-60
2022/10/21 06:32:34;;;;;;;;;;;11.00;99.90;;;;;;5035213;28;20288;-60
2022/10/21 06:35:00;;;;;;;;;;;11.00;99.90;;;;;;5035473;28;20393;-60
2022/10/21 06:37:26;;;;;;;;;;;11.70;99.90;;;;;;5035342;28;20372;-60
2022/10/21 06:39:52;;;;;;;;;;;11.00;99.90;;;;;;5034167;28;20008;-60
2022/10/21 06:42:18;;;;;;;;;;;11.00;99.90;;;;;;5035250;28;20331;-60
2022/10/21 06:44:43;;;;;;;;;;;11.10;99.90;;;;;;5035397;28;19921;-60
2022/10/21 06:47:09;;;;;;;;;;;11.00;99.90;;;;;;5035398;28;19940;-72
2022/10/21 06:49:38;;;;;;;;;;;11.10;99.90;;;;;;5035312;28;19928;-71
2022/10/21 06:52:03;;;;;;;;;;;11.20;99.90;;;;;;5035152;28;20285;-60
2022/10/21 06:54:29;;;;;;;;;;;11.20;99.90;;;;;;5035141;28;19978;-60
2022/10/21 06:56:56;;;;;;;;;;;11.30;99.90;;;;;;5035461;28;19924;-60
2022/10/21 06:59:22;;;;;;;;;;;11.30;99.90;;;;;;5034866;28;19917;-60
2022/10/21 07:01:47;;;;;;;;;;;11.40;99.90;;;;;;5034980;28;19927;-60
2022/10/21 07:04:13;;;;;;;;;;;11.50;99.90;;;;;;5034546;28;19925;-59
2022/10/21 07:06:44;;;;;;;;;;;11.50;99.90;;;;;;5035260;28;19924;-60
2022/10/21 07:09:11;;;;;;;;;;;11.60;99.90;;;;;;5035125;28;19939;-60
2022/10/21 07:11:36;;;;;;;;;;;11.60;99.90;;;;;;5035066;28;20377;-60
2022/10/21 07:14:04;;;;;;;;;;;11.70;99.90;;;;;;5034870;28;19968;-60
2022/10/21 07:16:32;;;;;;;;;;;11.80;99.90;;;;;;5032141;28;19917;-60
2022/10/21 07:18:57;;;;;;;;;;;11.90;99.90;;;;;;5049384;28;19916;-60
2022/10/21 07:21:25;;;;;;;;;;;11.90;99.90;;;;;;5053463;28;19923;-60
2022/10/21 07:23:52;;;;;;;;;;;12.00;99.90;;;;;;5053245;28;19979;-60
2022/10/21 07:26:22;;;;;;;;;;;12.00;99.90;;;;;;5053196;28;20035;-60
2022/10/21 07:28:48;;;;;;;;;;;12.10;99.90;;;;;;5053223;28;19927;-60
2022/10/21 07:31:14;;;;;;;;;;;12.10;99.90;;;;;;5051829;28;20008;-60
2022/10/21 07:33:39;;;;;;;;;;;12.30;99.90;;;;;;5045324;28;19974;-60
2022/10/21 07:36:09;;;;;;;;;;;12.30;99.90;;;;;;5033188;28;20420;-60
2022/10/21 07:38:35;;;;;;;;;;;12.40;99.90;;;;;;5033258;28;19943;-70
2022/10/21 07:41:01;;;;;;;;;;;12.40;99.90;;;;;;5033477;28;19921;-71
2022/10/21 07:43:27;;;;;;;;;;;12.50;99.90;;;;;;5033012;28;19921;-72
2022/10/21 07:45:53;;;;;;;;;;;12.50;99.90;;;;;;5032943;28;19923;-71
2022/10/21 07:48:22;;;;;;;;;;;12.60;99.90;;;;;;5033270;28;19921;-71
2022/10/21 07:50:48;;;;;;;;;;;12.60;99.90;;;;;;5033117;28;20306;-71
2022/10/21 07:53:20;;;;;;;;;;;12.70;99.90;;;;;;5033176;28;20218;-71
2022/10/21 07:55:49;;;;;;;;;;;12.70;99.90;;;;;;5033157;28;19928;-71
2022/10/21 07:58:16;;;;;;;;;;;12.80;99.90;;;;;;5032817;28;19917;-71
2022/10/21 08:00:44;;;;;;;;;;;12.90;99.90;;;;;;5035834;28;19996;-71
2022/10/21 08:03:11;;;;;;;;;;;13.00;99.90;;;;;;5052674;28;19999;-72
2022/10/21 08:05:43;;;;;;;;;;;13.00;99.90;;;;;;5048412;28;20350;-72
2022/10/21 08:08:12;;;;;;;;;;;13.10;99.90;;;;;;5053867;28;19916;-72
2022/10/21 08:10:40;;;;;;;;;;;13.20;99.90;;;;;;5053650;28;20296;-72
2022/10/21 08:13:05;;;;;;;;;;;13.40;99.90;;;;;;5053608;28;19964;-72
2022/10/21 08:15:33;;;;;;;;;;;13.40;99.90;;;;;;5053650;28;19916;-73
2022/10/21 08:18:00;;;;;;;;;;;13.40;99.90;;;;;;5053648;28;19917;-72
2022/10/21 08:20:27;;;;;;;;;;;13.50;99.90;;;;;;5052505;28;19971;-72
2022/10/21 08:22:53;;;;;;;;;;;13.60;99.90;;;;;;5053650;28;19916;-73
2022/10/21 08:25:18;;;;;;;;;;;13.70;99.90;;;;;;5053476;28;19982;-60
2022/10/21 08:27:44;;;;;;;;;;;13.70;99.90;;;;;;5052774;28;20261;-60
2022/10/21 08:30:10;;;;;;;;;;;13.80;99.90;;;;;;5051563;28;20384;-60
2022/10/21 08:32:35;;;;;;;;;;;13.80;99.90;;;;;;5051679;28;19944;-60
2022/10/21 08:35:05;;;;;;;;;;;13.90;99.90;;;;;;5052514;28;19916;-60
2022/10/21 08:37:31;;;;;;;;;;;14.00;99.90;;;;;;5051848;28;19962;-60
2022/10/21 08:39:56;;;;;;;;;;;14.10;99.90;;;;;;5053013;28;20058;-60
2022/10/21 08:42:24;;;;;;;;;;;14.80;99.90;;;;;;5051594;28;20387;-60
2022/10/21 08:45:01;;;;;;;;;;;15.00;99.90;;;;;;5051957;28;20308;-60
2022/10/21 08:47:28;;;;;;;;;;;15.20;99.90;;;;;;5053310;28;19924;-60
2022/10/21 08:50:03;;;;;;;;;;;15.30;99.90;;;;;;5056842;28;19965;-60
2022/10/21 08:52:42;;;;;;;;;;;15.30;99.90;;;;;;5057436;28;19917;-60
2022/10/21 08:55:26;;;;;;;;;;;15.20;99.90;;;;;;5039816;28;20284;-60
2022/10/21 08:57:53;;;;;;;;;;;15.20;99.90;;;;;;5055949;28;20323;-60
2022/10/21 09:00:31;;;;;;;;;;;15.10;99.90;;;;;;5056569;28;20307;-60
2022/10/21 09:02:57;;;;;;;;;;;15.10;99.90;;;;;;5052644;28;19925;-60
2022/10/21 09:05:34;;;;;;;;;;;15.10;99.90;;;;;;5053307;28;20288;-60
2022/10/21 09:08:18;;;;;;;;;;;15.00;99.90;;;;;;5053124;28;20368;-60
2022/10/21 09:10:44;;;;;;;;;;;15.10;99.90;;;;;;5052297;28;19916;-60
2022/10/21 09:13:22;;;;;;;;;;;15.20;99.90;;;;;;5049107;28;19916;-60
2022/10/21 09:16:11;;;;;;;;;;;15.30;99.90;;;;;;5054103;28;20376;-60
2022/10/21 09:18:46;;;;;;;;;;;15.40;99.90;;;;;;5054933;28;20007;-60
2022/10/21 09:21:16;;;;;;;;;;;15.50;99.90;;;;;;5054924;28;19923;-60
2022/10/21 09:23:46;;;;;;;;;;;15.50;99.90;;;;;;5037827;28;19929;-60
2022/10/21 09:26:36;;;;;;;;;;;15.70;99.90;;;;;;5035848;28;19963;-60
2022/10/21 09:29:27;;;;;;;;;;;15.90;99.90;;;;;;5034172;28;19921;-60
2022/10/21 09:31:57;;;;;;;;;;;16.10;99.90;;;;;;5036805;28;19956;-60
2022/10/21 09:34:33;;;;;;;;;;;16.20;99.90;;;;;;5036450;28;19921;-60
2022/10/21 09:37:04;;;;;;;;;;;16.30;99.90;;;;;;5035561;28;19963;-59
2022/10/21 09:39:35;;;;;;;;;;;16.40;99.90;;;;;;5036790;28;19917;-73
2022/10/21 09:42:00;;;;;;;;;;;16.30;99.90;;;;;;5036546;28;19924;-73
2022/10/21 09:44:27;;;;;;;;;;;16.30;99.90;;;;;;5036563;28;19920;-73
2022/10/21 09:46:54;;;;;;;;;;;16.20;99.90;;;;;;5037902;28;19916;-72
2022/10/21 09:49:30;;;;;;;;;;;16.10;99.90;;;;;;5049835;28;19970;-73
2022/10/21 09:51:58;;;;;;;;;;;16.10;99.90;;;;;;5055987;28;19916;-72
2022/10/21 09:54:26;;;;;;;;;;;16.10;99.90;;;;;;5055837;28;19923;-73
2022/10/21 09:57:10;;;;;;;;;;;16.00;99.90;;;;;;5056087;28;19916;-72
2022/10/21 09:59:48;;;;;;;;;;;16.00;99.90;;;;;;5056005;28;20003;-72
2022/10/21 10:02:17;;;;;;;;;;;16.00;99.90;;;;;;5054558;28;19929;-72
2022/10/21 10:04:43;;;;;;;;;;;16.20;99.90;;;;;;5055378;28;20395;-73
2022/10/21 10:07:27;;;;;;;;;;;16.20;99.90;;;;;;5049723;28;19917;-73
2022/10/21 10:09:54;;;;;;;;;;;16.10;99.90;;;;;;5035959;28;20288;-73
2022/10/21 10:12:20;;;;;;;;;;;16.10;99.90;;;;;;5036155;28;19917;-73
2022/10/21 10:14:47;;;;;;;;;;;16.10;99.90;;;;;;5036182;28;19917;-73
2022/10/21 10:17:24;;;;;;;;;;;16.10;99.90;;;;;;5035720;28;20281;-72
2022/10/21 10:20:07;;;;;;;;;;;16.20;99.90;;;;;;5035812;28;19967;-73
2022/10/21 10:22:37;;;;;;;;;;;16.20;99.90;;;;;;5046065;28;19928;-73
2022/10/21 10:25:20;;;;;;;;;;;16.30;99.90;;;;;;5055432;28;19979;-72
2022/10/21 10:27:56;;;;;;;;;;;16.20;99.90;;;;;;5055628;28;19971;-73
2022/10/21 10:30:23;;;;;;;;;;;16.20;99.90;;;;;;5055688;28;19916;-73
2022/10/21 10:32:50;;;;;;;;;;;16.30;99.90;;;;;;5054130;28;20250;-71
2022/10/21 10:35:31;;;;;;;;;;;16.20;99.90;;;;;;5055609;28;19916;-71
2022/10/21 10:37:57;;;;;;;;;;;16.20;99.90;;;;;;5055647;28;19963;-71
2022/10/21 10:40:38;;;;;;;;;;;16.20;99.90;;;;;;5047406;28;19924;-71
2022/10/21 10:43:25;;;;;;;;;;;16.20;99.90;;;;;;5038562;28;19919;-71
2022/10/21 10:45:57;;;;;;;;;;;16.20;99.90;;;;;;5054222;28;19920;-71
2022/10/21 10:48:36;;;;;;;;;;;16.20;99.90;;;;;;5054189;28;20323;-71
2022/10/21 10:51:06;;;;;;;;;;;16.20;99.90;;;;;;5042425;28;19916;-70
2022/10/21 10:53:38;;;;;;;;;;;16.20;99.90;;;;;;5052761;28;20369;-71
2022/10/21 10:56:09;;;;;;;;;;;16.20;99.90;;;;;;5054170;28;19924;-71
2022/10/21 10:58:41;;;;;;;;;;;16.20;99.90;;;;;;5033934;28;19995;-71
2022/10/21 11:01:11;;;;;;;;;;;16.20;99.90;;;;;;5034036;28;19927;-71
2022/10/21 11:03:41;;;;;;;;;;;16.30;99.90;;;;;;5032892;28;19986;-71
2022/10/21 11:06:13;;;;;;;;;;;16.40;99.90;;;;;;5033389;28;19917;-71
2022/10/21 11:08:42;;;;;;;;;;;16.40;99.90;;;;;;5040043;28;19917;-71
2022/10/21 11:11:17;;;;;;;;;;;16.40;99.90;;;;;;5053288;28;20008;-69
2022/10/21 11:13:46;;;;;;;;;;;16.50;99.90;;;;;;5054059;28;19969;-71
2022/10/21 11:16:23;;;;;;;;;;;16.60;99.90;;;;;;5053738;28;19917;-72
2022/10/21 11:18:54;;;;;;;;;;;16.50;99.90;;;;;;5054566;28;19917;-72
2022/10/21 11:21:31;;;;;;;;;;;16.60;99.90;;;;;;5054904;28;19916;-72
2022/10/21 11:23:57;;;;;;;;;;;16.60;99.90;;;;;;5054595;28;20269;-71
2022/10/21 11:26:38;;;;;;;;;;;16.70;99.90;;;;;;5051863;28;19923;-72
2022/10/21 11:29:36;;;;;;;;;;;16.70;99.90;;;;;;5054359;28;19917;-71
2022/10/21 11:32:13;;;;;;;;;;;16.80;99.90;;;;;;5042348;28;19917;-72
2022/10/21 11:34:42;;;;;;;;;;;16.80;99.90;;;;;;5054256;28;19968;-71
2022/10/21 11:37:29;;;;;;;;;;;16.80;99.90;;;;;;5054215;28;20368;-72
2022/10/21 11:39:57;;;;;;;;;;;16.90;99.90;;;;;;5054484;28;20304;-71
2022/10/21 11:42:36;;;;;;;;;;;16.90;99.90;;;;;;5051712;28;20432;-72
2022/10/21 11:45:04;;;;;;;;;;;16.90;99.90;;;;;;5038922;28;19921;-71
2022/10/21 11:47:42;;;;;;;;;;;16.90;99.90;;;;;;5046380;28;19920;-72
2022/10/21 11:50:19;;;;;;;;;;;16.90;99.90;;;;;;5054051;28;19948;-71
2022/10/21 11:52:51;;;;;;;;;;;16.90;99.90;;;;;;5054170;28;20094;-71
2022/10/21 11:55:33;;;;;;;;;;;16.90;99.90;;;;;;5053507;28;19970;-71
2022/10/21 11:58:03;;;;;;;;;;;16.90;99.90;;;;;;5052725;28;19992;-72
2022/10/21 12:00:31;;;;;;;;;;;17.00;99.90;;;;;;5054269;28;19923;-71
2022/10/21 12:03:18;;;;;;;;;;;17.00;99.90;;;;;;5053985;28;20292;-72
2022/10/21 12:05:58;;;;;;;;;;;17.00;99.90;;;;;;5050911;28;19928;-71
2022/10/21 12:08:26;;;;;;;;;;;17.00;99.90;;;;;;5052470;28;20004;-71
2022/10/21 12:10:55;;;;;;;;;;;17.00;99.90;;;;;;5053078;28;19964;-72
2022/10/21 12:13:25;;;;;;;;;;;17.00;99.90;;;;;;5053391;28;19916;-72
2022/10/21 12:16:04;;;;;;;;;;;16.90;99.90;;;;;;5052886;28;19917;-71
2022/10/21 12:18:36;;;;;;;;;;;16.90;99.90;;;;;;5053208;28;19924;-72
2022/10/21 12:21:02;;;;;;;;;;;17.00;99.90;;;;;;5053230;28;20388;-72
2022/10/21 12:23:29;;;;;;;;;;;17.00;99.90;;;;;;5052687;28;19917;-72
2022/10/21 12:26:01;;;;;;;;;;;17.00;99.90;;;;;;5051977;28;19974;-72
2022/10/21 12:28:30;;;;;;;;;;;17.10;99.90;;;;;;5053418;28;20074;-72
2022/10/21 12:31:11;;;;;;;;;;;17.20;99.90;;;;;;5053613;28;19963;-71
2022/10/21 12:33:42;;;;;;;;;;;17.10;99.90;;;;;;5053153;28;19963;-71
2022/10/21 12:36:13;;;;;;;;;;;17.20;99.90;;;;;;5053575;28;19921;-72
2022/10/21 12:38:47;;;;;;;;;;;17.20;99.90;;;;;;5053384;28;19966;-72
2022/10/21 12:41:23;;;;;;;;;;;17.20;99.90;;;;;;5053474;28;20383;-72
2022/10/21 12:44:01;;;;;;;;;;;17.20;99.90;;;;;;5053217;28;19976;-72
2022/10/21 12:46:50;;;;;;;;;;;17.20;99.90;;;;;;5053676;28;20343;-72
2022/10/21 12:49:27;;;;;;;;;;;17.20;99.90;;;;;;5011347;28;20000;-71
2022/10/21 12:52:09;;;;;;;;;;;17.20;99.90;;;;;;5011550;28;19971;-71
2022/10/21 12:54:52;;;;;;;;;;;17.20;99.90;;;;;;5011440;28;20008;-72
2022/10/21 12:57:37;;;;;;;;;;;17.20;99.90;;;;;;5011477;28;19921;-72
2022/10/21 13:00:21;;;;;;;;;;;17.20;99.90;;;;;;5011093;28;20308;-61
2022/10/21 13:02:56;;;;;;;;;;;17.20;99.90;;;;;;5011487;28;19944;-61
2022/10/21 13:05:42;;;;;;;;;;;17.20;99.90;;;;;;5011260;28;19921;-61
2022/10/21 13:08:14;;;;;;;;;;;17.10;99.90;;;;;;5011583;28;19917;-61
2022/10/21 13:10:40;;;;;;;;;;;17.20;99.90;;;;;;5011431;28;20365;-61
2022/10/21 13:13:27;;;;;;;;;;;17.20;99.90;;;;;;5010879;28;20539;-61
2022/10/21 13:15:53;;;;;;;;;;;17.20;99.90;;;;;;5011433;28;20297;-61
2022/10/21 13:18:40;;;;;;;;;;;17.20;99.90;;;;;;5010481;28;19917;-62
2022/10/21 13:21:20;;;;;;;;;;;17.20;99.90;;;;;;5011435;28;20426;-62
2022/10/21 13:23:47;;;;;;;;;;;17.20;99.90;;;;;;4994958;28;20387;-61
2022/10/21 13:26:17;;;;;;;;;;;17.20;99.90;;;;;;5031435;28;20380;-61
2022/10/21 13:29:00;;;;;;;;;;;17.20;99.90;;;;;;5053075;28;19916;-62
2022/10/21 13:31:25;;;;;;;;;;;17.20;99.90;;;;;;5051724;28;19917;-61
2022/10/21 13:33:53;;;;;;;;;;;17.20;99.90;;;;;;5052590;28;19943;-61
2022/10/21 13:36:38;;;;;;;;;;;17.20;99.90;;;;;;5055311;28;20385;-61
2022/10/21 13:39:24;;;;;;;;;;;17.20;99.90;;;;;;5056853;28;19966;-62
2022/10/21 13:41:58;;;;;;;;;;;17.20;99.90;;;;;;5054795;28;19956;-62
2022/10/21 13:44:28;;;;;;;;;;;17.20;99.90;;;;;;5067454;28;19975;-62
2022/10/21 13:46:54;;;;;;;;;;;17.20;99.90;;;;;;5057180;28;19924;-61
2022/10/21 13:49:26;;;;;;;;;;;17.20;99.90;;;;;;5055996;28;20000;-62
2022/10/21 13:51:52;;;;;;;;;;;17.10;99.90;;;;;;5062344;28;19931;-61
2022/10/21 13:54:18;;;;;;;;;;;17.20;99.90;;;;;;5057051;28;20362;-61
2022/10/21 13:56:46;;;;;;;;;;;17.10;99.90;;;;;;5068660;28;19923;-61
2022/10/21 13:59:23;;;;;;;;;;;17.10;99.90;;;;;;5075351;28;19928;-61
2022/10/21 14:01:51;;;;;;;;;;;17.10;99.90;;;;;;5066424;28;19964;-61
2022/10/21 14:04:24;;;;;;;;;;;17.10;99.90;;;;;;5048094;28;20421;-62
2022/10/21 14:06:57;;;;;;;;;;;17.20;99.90;;;;;;5051791;28;20341;-61
2022/10/21 14:09:33;;;;;;;;;;;17.20;99.90;;;;;;5071881;28;19922;-61
2022/10/21 14:12:06;;;;;;;;;;;17.20;99.90;;;;;;5069097;28;19924;-61
2022/10/21 14:14:37;;;;;;;;;;;17.30;99.90;;;;;;5059672;28;19940;-61
2022/10/21 14:17:07;;;;;;;;;;;17.30;99.90;;;;;;5070810;28;19916;-62
2022/10/21 14:19:37;;;;;;;;;;;17.30;99.90;;;;;;5059049;28;19916;-61
2022/10/21 14:22:09;;;;;;;;;;;17.30;99.90;;;;;;5075451;28;20406;-62
2022/10/21 14:24:40;;;;;;;;;;;17.30;99.90;;;;;;5059470;28;20007;-62
2022/10/21 14:27:07;;;;;;;;;;;17.30;99.90;;;;;;5070887;28;19942;-62
2022/10/21 14:29:35;;;;;;;;;;;17.30;99.90;;;;;;5059455;28;20019;-61
2022/10/21 14:32:13;;;;;;;;;;;17.30;99.90;;;;;;5074258;28;19923;-61
2022/10/21 14:34:57;;;;;;;;;;;17.20;99.90;;;;;;5067954;28;19920;-62