Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:53;;;;;;;3.28;2.25;;;9.50;99.90;;;;;;5029819;28;20042;-73
2023/01/03 00:03:20;;;;;;;3.88;2.55;;;9.50;99.90;;;;;;5019925;28;20041;-73
2023/01/03 00:05:48;;;;;;;3.78;2.47;;;9.50;99.90;;;;;;5030415;28;20128;-73
2023/01/03 00:08:15;;;;;;;3.00;2.28;;;9.50;99.90;;;;;;5030667;28;20041;-72
2023/01/03 00:10:43;;;;;;;3.40;2.33;;;9.40;99.90;;;;;;5028913;28;20045;-71
2023/01/03 00:13:10;;;;;;;3.30;2.03;;;9.40;99.90;;;;;;5030549;28;20064;-73
2023/01/03 00:15:38;;;;;;;4.55;2.42;;;9.40;99.90;;;;;;5029022;28;20065;-73
2023/01/03 00:18:05;;;;;;;3.90;2.45;;;9.30;99.90;;;;;;5012920;28;20076;-73
2023/01/03 00:20:33;;;;;;;2.60;1.80;;;9.30;99.90;;;;;;5028923;28;20046;-73
2023/01/03 00:23:01;;;;;;;4.25;2.20;;;9.30;99.90;;;;;;5014682;28;20092;-73
2023/01/03 00:25:28;;;;;;;3.35;2.15;;;9.30;99.90;;;;;;5024784;28;20045;-72
2023/01/03 00:27:56;;;;;;;3.90;2.28;;;9.30;99.90;;;;;;5027819;28;20042;-72
2023/01/03 00:30:23;;;;;;;3.03;2.30;;;9.30;99.90;;;;;;5027044;28;20049;-72
2023/01/03 00:32:51;;;;;;;4.03;2.30;;;9.20;99.90;;;;;;5025840;28;20041;-72
2023/01/03 00:35:18;;;;;;;4.05;2.63;;;9.20;99.90;;;;;;5024674;28;20438;-71
2023/01/03 00:37:47;;;;;;;3.78;2.42;;;9.20;99.90;;;;;;5021870;28;20148;-72
2023/01/03 00:40:14;;;;;;;3.53;2.30;;;9.20;99.90;;;;;;5012214;28;20045;-72
2023/01/03 00:45:27;;;;;;;4.82;2.67;;;9.20;99.90;;;;;;5026122;28;20440;-69
2023/01/03 00:48:01;;;;;;;4.13;2.40;;;9.20;99.90;;;;;;5026267;28;20460;-73
2023/01/03 00:50:29;;;;;;;4.20;2.50;;;9.20;99.90;;;;;;5028786;28;20037;-72
2023/01/03 00:52:56;;;;;;;3.20;2.38;;;9.20;99.90;;;;;;5012405;28;20071;-73
2023/01/03 00:55:23;;;;;;;4.82;2.92;;;9.10;99.90;;;;;;5025958;28;20049;-73
2023/01/03 00:57:50;;;;;;;5.20;2.63;;;9.10;99.90;;;;;;5030277;28;20330;-73
2023/01/03 01:00:18;;;;;;;3.65;2.38;;;9.00;99.90;;;;;;5025162;28;20132;-72
2023/01/03 01:02:45;;;;;;;7.13;2.80;;;9.00;99.90;;;;;;5029797;28;20049;-73
2023/01/03 01:05:13;;;;;;;4.10;2.65;;;9.00;99.90;;;;;;5028049;28;20067;-73
2023/01/03 01:07:40;;;;;;;6.80;3.10;;;8.90;99.90;;;;;;5028552;28;20516;-71
2023/01/03 01:10:08;;;;;;;4.50;2.92;;;8.90;99.90;;;;;;5015851;28;20054;-72
2023/01/03 01:12:35;;;;;;;5.32;3.25;;;9.00;99.90;;;;;;5026146;28;20041;-72
2023/01/03 01:15:04;;;;;;;6.32;2.80;;;9.00;99.90;;;;;;5010336;28;20412;-72
2023/01/03 01:17:32;;;;;;;4.03;2.55;;;9.00;99.90;;;;;;5018212;28;20042;-72
2023/01/03 01:19:59;;;;;;;4.80;2.88;;;9.00;99.90;;;;;;5008544;28;20042;-71
2023/01/03 01:22:27;;;;;;;3.72;2.70;;;8.90;99.90;;;;;;5022412;28;20504;-72
2023/01/03 01:24:54;;;;;;;5.03;2.83;;;8.90;99.90;;;;;;5018975;28;20105;-72
2023/01/03 01:27:21;;;;;;;5.15;3.00;;;8.90;99.90;;;;;;5017737;28;20068;-72
2023/01/03 01:29:49;;;;;;;6.90;3.10;;;8.80;99.90;;;;;;5012365;28;20053;-72
2023/01/03 01:32:16;;;;;;;5.40;2.90;;;8.80;99.90;;;;;;5026909;28;20037;-72
2023/01/03 01:34:43;;;;;;;4.00;2.80;;;8.80;99.90;;;;;;5024113;28;20045;-72
2023/01/03 01:37:11;;;;;;;4.30;2.90;;;8.80;99.90;;;;;;5021017;28;20042;-72
2023/01/03 01:39:38;;;;;;;5.15;2.95;;;8.70;99.90;;;;;;5020941;28;20041;-72
2023/01/03 01:45:10;;;;;;;3.58;2.72;;;8.80;99.90;;;;;;5014985;28;20070;-74
2023/01/03 01:48:07;;;;;;;4.18;2.85;;;8.70;99.90;;;;;;5022786;28;20085;-72
2023/01/03 01:50:37;;;;;;;5.32;3.10;;;8.70;99.90;;;;;;5023538;28;20523;-73
2023/01/03 01:53:08;;;;;;;5.90;3.10;;;8.70;99.90;;;;;;5025382;28;20121;-73
2023/01/03 01:55:56;;;;;;;5.55;3.03;;;8.70;99.90;;;;;;5027140;28;20038;-72
2023/01/03 01:58:30;;;;;;;5.00;3.08;;;8.80;99.90;;;;;;5020364;28;20064;-73
2023/01/03 02:00:57;;;;;;;4.13;2.85;;;8.80;99.90;;;;;;5011626;28;20096;-73
2023/01/03 02:03:25;;;;;;;4.22;3.03;;;8.80;99.90;;;;;;5026504;28;20042;-72
2023/01/03 02:05:54;;;;;;;3.97;3.13;;;8.70;99.90;;;;;;5008905;28;20049;-73
2023/01/03 02:08:23;;;;;;;5.68;3.65;;;8.70;99.90;;;;;;5026223;28;20068;-73
2023/01/03 02:11:07;;;;;;;4.30;3.17;;;8.70;99.90;;;;;;5028001;28;20033;-73
2023/01/03 02:14:05;;;;;;;4.82;3.30;;;8.80;99.90;;;;;;5028022;28;20048;-72
2023/01/03 02:16:36;;;;;;;5.18;3.40;;;8.80;99.90;;;;;;5021615;28;20053;-71
2023/01/03 02:19:31;;;;;;;6.05;2.90;;;8.80;99.90;;;;;;5029081;28;20123;-71
2023/01/03 02:22:16;;;;;;;5.13;3.67;;;8.80;99.90;;;;;;5024576;28;20088;-72
2023/01/03 02:25:07;;;;;;;4.70;3.55;;;8.70;99.90;;;;;;5019306;28;20069;-73
2023/01/03 02:28:00;;;;;;;4.57;2.90;;;8.70;99.90;;;;;;5031102;28;20597;-72
2023/01/03 02:30:31;;;;;;;;;;;8.80;99.90;;;;;;5011145;28;20512;-73
2023/01/03 02:33:36;;;;;;;4.22;3.20;;;8.70;99.90;;;;;;5020707;28;20347;-73
2023/01/03 02:36:23;;;;;;;4.75;3.30;;;8.60;99.90;;;;;;5025506;28;20499;-73
2023/01/03 02:39:02;;;;;;;5.65;3.20;;;8.60;99.90;;;;;;5014008;28;20424;-72
2023/01/03 02:41:45;;;;;;;6.22;3.50;;;8.60;99.90;;;;;;5011231;28;20119;-73
2023/01/03 02:44:32;;;;;;;4.55;3.33;;;8.50;99.90;;;;;;5013467;28;20476;-72
2023/01/03 02:47:02;;;;;;;4.80;3.10;;;8.50;99.90;;;;;;5027446;28;20200;-72
2023/01/03 02:49:44;;;;;;;5.13;3.20;;;8.40;99.90;;;;;;5029848;28;20281;-72
2023/01/03 02:52:25;;;;;;;4.65;3.33;;;8.40;99.90;;;;;;5030708;28;20417;-72
2023/01/03 02:55:07;;;;;;;4.10;2.95;;;8.30;99.90;;;;;;5018056;28;20440;-72
2023/01/03 02:57:37;;;;;;;;;;;8.30;99.90;;;;;;5022316;28;20120;-72
2023/01/03 03:00:12;;;;;;;5.78;3.70;;;8.30;99.90;;;;;;5012517;28;20020;-73
2023/01/03 03:02:43;;;;;;;4.45;3.28;;;8.20;99.90;;;;;;5030894;28;20507;-72
2023/01/03 03:05:18;;;;;;;5.07;3.47;;;8.20;99.90;;;;;;5028211;28;20055;-72
2023/01/03 03:07:46;;;;;;;4.95;3.35;;;8.20;99.90;;;;;;4997459;28;20135;-73
2023/01/03 03:13:12;;;;;;;5.95;3.60;;;8.20;99.90;;;;;;5030341;28;20456;-72
2023/01/03 03:16:00;;;;;;;4.68;3.63;;;8.20;99.90;;;;;;5018848;28;20069;-72
2023/01/03 03:18:35;;;;;;;5.65;3.78;;;8.20;99.90;;;;;;5026963;28;20428;-72
2023/01/03 03:26:43;;;;;;;5.30;3.97;;;8.10;99.90;;;;;;5007065;28;20498;-72
2023/01/03 03:29:15;;;;;;;4.75;3.55;;;8.10;99.90;;;;;;5031352;28;20048;-73
2023/01/03 03:31:47;;;;;;;6.60;3.83;;;8.10;99.90;;;;;;5026547;28;20042;-73
2023/01/03 03:34:24;;;;;;;5.53;4.38;;;8.00;99.90;;;;;;5024185;28;20050;-72
2023/01/03 03:37:08;;;;;;;4.88;3.90;;;8.00;99.90;;;;;;5015775;28;20037;-73
2023/01/03 03:45:33;;;;;;;5.53;3.92;;;7.90;99.90;;;;;;5017948;28;20045;-73
2023/01/03 03:48:16;;;;;;;4.93;4.20;;;7.90;99.90;;;;;;5030109;28;20124;-73
2023/01/03 03:51:09;;;;;;;6.53;4.38;;;7.80;99.90;;;;;;5012840;28;20060;-73
2023/01/03 03:53:38;;;;;;;6.70;4.55;;;7.80;99.90;;;;;;5025309;28;20064;-73
2023/01/03 03:56:18;;;;;;;6.35;3.92;;;7.80;99.90;;;;;;5028252;28;20150;-73
2023/01/03 03:58:50;;;;;;;5.60;3.95;;;7.80;99.90;;;;;;5026121;28;20534;-74
2023/01/03 04:01:19;;;;;;;;;;;7.80;99.90;;;;;;5031109;28;20100;-72
2023/01/03 04:03:48;;;;;;;5.20;4.32;;;7.80;99.90;;;;;;5029393;28;19921;-73
2023/01/03 04:06:30;;;;;;;6.43;4.82;;;7.80;99.90;;;;;;5029354;28;20050;-73
2023/01/03 04:08:58;;;;;;;7.55;4.30;;;7.70;99.90;;;;;;5026024;28;20053;-73
2023/01/03 04:11:25;;;;;;;5.15;4.35;;;7.70;99.90;;;;;;5020594;28;20057;-73
2023/01/03 04:13:52;;;;;;;7.95;4.90;;;7.70;99.90;;;;;;5022783;28;20124;-72
2023/01/03 04:16:20;;;;;;;7.28;4.70;;;7.70;99.90;;;;;;5027640;28;20076;-72
2023/01/03 04:18:47;;;;;;;5.07;4.20;;;7.70;99.90;;;;;;5025737;28;20053;-73
2023/01/03 04:21:15;;;;;;;5.25;4.15;;;7.70;99.90;;;;;;5027696;28;20144;-73
2023/01/03 04:23:47;;;;;;;6.95;4.85;;;7.70;99.90;;;;;;4996956;28;20108;-73
2023/01/03 04:26:14;;;;;;;6.47;4.53;;;7.70;99.90;;;;;;5007414;28;20092;-73
2023/01/03 04:28:42;;;;;;;6.03;4.30;;;7.70;99.90;;;;;;5003072;28;20089;-73
2023/01/03 04:31:09;;;;;;;6.55;4.68;;;7.70;99.90;;;;;;5020657;28;20048;-73
2023/01/03 04:33:37;;;;;;;8.60;5.68;;;7.70;99.90;;;;;;5020488;28;20125;-72
2023/01/03 04:36:04;;;;;;;5.95;4.38;;;7.70;99.90;;;;;;5017866;28;20042;-73
2023/01/03 04:38:32;;;;;;;7.65;5.20;;;7.70;99.90;;;;;;5026931;28;20044;-73
2023/01/03 04:41:04;;;;;;;6.47;5.22;;;7.80;99.90;;;;;;5028556;28;20517;-73
2023/01/03 04:46:17;;;;;;;7.50;5.20;;;7.80;99.90;;;;;;5028269;28;19992;-73
2023/01/03 04:48:44;;;;;;;6.68;4.90;;;7.80;99.90;;;;;;5026809;28;20059;-73
2023/01/03 04:51:12;;;;;;;6.20;4.88;;;7.80;99.90;;;;;;5021520;28;20523;-72
2023/01/03 04:53:39;;;;;;;6.82;5.03;;;7.70;99.90;;;;;;5023636;28;20045;-73
2023/01/03 04:56:07;;;;;;;6.38;5.30;;;7.70;99.90;;;;;;5019335;28;20049;-73
2023/01/03 04:58:35;;;;;;;9.15;5.30;;;7.60;99.90;;;;;;5010549;28;20526;-73
2023/01/03 05:01:06;;;;;;;7.43;5.50;;;7.60;99.90;;;;;;5026879;28;20495;-73
2023/01/03 05:03:36;;;;;;;6.97;5.25;;;7.60;99.90;;;;;;5028380;28;20420;-72
2023/01/03 05:06:08;;;;;;;6.95;5.43;;;7.50;99.90;;;;;;5021266;28;20089;-73
2023/01/03 05:08:35;;;;;;;6.60;5.13;;;7.50;99.90;;;;;;5020704;28;20524;-72
2023/01/03 05:11:03;;;;;;;7.30;5.30;;;7.40;99.90;;;;;;5028971;28;20049;-72
2023/01/03 05:13:32;;;;;;;8.77;5.93;;;7.30;99.90;;;;;;5023762;28;20381;-73
2023/01/03 05:16:04;;;;;;;7.80;5.82;;;7.20;99.90;;;;;;5026803;28;20056;-72
2023/01/03 05:18:32;;;;;;;8.80;5.80;;;7.10;99.90;;;;;;5025008;28;20048;-72
2023/01/03 05:26:41;;;;;;;7.78;5.95;;;6.90;99.90;;;;;;5020678;28;20318;-72
2023/01/03 05:29:10;;;;;;;9.25;5.90;;;6.90;99.90;;;;;;5026645;28;20082;-72
2023/01/03 05:31:37;;;;;;;7.85;5.72;;;6.80;99.90;;;;;;5014754;28;20046;-72
2023/01/03 05:34:05;;;;;;;8.98;6.43;;;6.70;99.90;;;;;;5023674;28;20048;-72
2023/01/03 05:36:32;;;;;;;8.02;6.32;;;6.70;99.90;;;;;;5018045;28;20487;-72
2023/01/03 05:38:59;;;;;;;8.52;6.35;;;6.70;99.90;;;;;;4997761;28;20500;-72
2023/01/03 05:44:13;;;;;;;9.93;6.95;;;6.60;99.90;;;;;;5019330;28;20539;-71
2023/01/03 05:46:40;;;;;;;9.95;7.47;;;6.60;99.90;;;;;;5022481;28;20488;-72
2023/01/03 05:49:08;;;;;;;11.50;7.70;;;6.50;99.90;;;;;;5026318;28;20041;-72
2023/01/03 05:51:35;;;;;;;11.40;7.40;;;6.50;99.90;;;;;;5023633;28;20062;-72
2023/01/03 05:54:02;;;;;;;10.48;7.85;;;6.50;99.90;;;;;;5006385;28;20041;-73
2023/01/03 05:56:31;;;;;;;12.43;8.48;;;6.50;99.90;;;;;;5025019;28;20041;-73
2023/01/03 05:58:59;;;;;;;9.68;7.43;;;6.50;99.90;;;;;;5027016;28;20049;-73
2023/01/03 06:01:27;;;;;;;10.75;8.27;;;6.50;99.90;;;;;;5021715;28;20042;-73
2023/01/03 06:03:55;;;;;;;11.75;7.72;;;6.50;99.90;;;;;;5022493;28;20418;-72
2023/01/03 06:06:22;;;;;;;13.57;7.70;;;6.50;99.90;;;;;;5015327;28;20572;-73
2023/01/03 06:08:49;;;;;;;11.68;7.97;;;6.50;99.90;;;;;;5030207;28;20053;-73
2023/01/03 06:11:17;;;;;;;14.98;9.18;;;6.50;99.90;;;;;;5003890;28;20042;-72
2023/01/03 06:13:45;;;;;;;13.32;8.70;;;6.50;99.90;;;;;;5031348;28;20492;-73
2023/01/03 06:19:05;;;;;;;11.23;7.75;;;6.50;99.90;;;;;;5027976;28;20073;-72
2023/01/03 06:21:34;;;;;;;11.82;8.50;;;6.40;99.90;;;;;;5027514;28;20160;-73
2023/01/03 06:24:01;;;;;;;11.65;8.00;;;6.30;99.90;;;;;;5019419;28;20069;-73
2023/01/03 06:26:29;;;;;;;13.45;9.25;;;6.30;99.90;;;;;;5032599;28;20464;-73
2023/01/03 06:28:56;;;;;;;11.30;8.90;;;6.30;99.90;;;;;;5030089;28;20052;-73
2023/01/03 06:31:23;;;;;;;13.00;8.80;;;6.30;99.90;;;;;;5031931;28;20030;-74
2023/01/03 06:33:51;;;;;;;14.88;9.32;;;6.30;99.90;;;;;;5031044;28;20162;-73
2023/01/03 06:36:21;;;;;;;15.60;9.18;;;6.30;99.90;;;;;;5031774;28;20060;-72
2023/01/03 06:38:48;;;;;;;16.95;9.13;;;6.20;99.90;;;;;;5024123;28;20041;-73
2023/01/03 06:41:16;;;;;;;13.05;9.35;;;6.20;99.90;;;;;;5029304;28;20068;-73
2023/01/03 06:43:43;;;;;;;13.95;9.38;;;6.30;99.90;;;;;;5029096;28;20049;-72
2023/01/03 06:54:35;;;;;;;14.20;9.52;;;6.10;99.90;;;;;;5031722;28;20059;-73
2023/01/03 06:57:03;;;;;;;14.98;9.45;;;6.00;99.90;;;;;;5029580;28;20563;-74
2023/01/03 06:59:30;;;;;;;16.48;10.82;;;6.00;99.90;;;;;;5026964;28;20124;-74
2023/01/03 07:01:58;;;;;;;18.20;10.70;;;5.90;99.90;;;;;;5028218;28;20128;-74
2023/01/03 07:04:26;;;;;;;16.23;10.18;;;5.90;99.90;;;;;;5030150;28;20104;-74
2023/01/03 07:06:53;;;;;;;17.50;10.52;;;6.00;99.90;;;;;;5014400;28;20061;-75
2023/01/03 07:09:21;;;;;;;15.85;9.80;;;6.10;99.90;;;;;;5016487;28;20042;-74
2023/01/03 07:11:52;;;;;;;16.77;10.27;;;6.00;99.90;;;;;;5025169;28;20099;-74
2023/01/03 07:14:19;;;;;;;15.52;11.15;;;6.00;99.90;;;;;;5018415;28;20428;-75
2023/01/03 07:16:47;;;;;;;17.38;11.20;;;5.90;99.90;;;;;;5024683;28;20081;-74
2023/01/03 07:19:17;;;;;;;17.65;11.70;;;5.90;99.90;;;;;;5013617;28;20056;-74
2023/01/03 07:21:45;;;;;;;17.73;11.25;;;5.90;99.90;;;;;;5029044;28;20096;-74
2023/01/03 07:24:17;;;;;;;15.40;10.30;;;5.90;99.90;;;;;;5026736;28;20068;-75
2023/01/03 07:26:45;;;;;;;18.83;11.40;;;5.90;99.90;;;;;;5029792;28;20496;-74
2023/01/03 07:29:12;;;;;;;15.52;10.70;;;5.80;99.90;;;;;;5025749;28;20453;-73
2023/01/03 07:31:40;;;;;;;17.45;11.10;;;5.80;99.90;;;;;;5029735;28;20142;-74
2023/01/03 07:34:08;;;;;;;16.90;11.35;;;5.90;99.90;;;;;;5031450;28;20095;-74
2023/01/03 07:36:36;;;;;;;20.65;13.07;;;5.90;99.90;;;;;;5026926;28;20042;-74
2023/01/03 07:39:04;;;;;;;15.85;10.80;;;5.90;99.90;;;;;;5029104;28;20112;-74
2023/01/03 07:43:35;;;;;;;16.63;10.68;;;5.90;99.90;;;;;;5030673;28;20045;-74
2023/01/03 07:44:18;;;;;;;17.73;12.05;;;5.90;99.90;;;;;;5019395;28;20495;-74
2023/01/03 07:46:46;;;;;;;17.15;11.45;;;5.90;99.90;;;;;;5029460;28;21582;-74
2023/01/03 07:49:13;;;;;;;16.05;10.82;;;5.90;99.90;;;;;;5027744;28;20077;-73
2023/01/03 07:51:40;;;;;;;20.10;11.32;;;5.90;99.90;;;;;;5028353;28;20045;-74
2023/01/03 07:54:07;;;;;;;19.23;11.63;;;6.00;99.90;;;;;;5027125;28;20041;-74
2023/01/03 07:56:35;;;;;;;17.27;11.27;;;6.00;99.90;;;;;;5029924;28;20511;-73
2023/01/03 07:59:02;;;;;;;16.85;10.65;;;6.00;99.90;;;;;;5029782;28;20047;-74
2023/01/03 08:01:30;;;;;;;18.95;11.45;;;6.00;99.90;;;;;;5030192;28;20050;-74
2023/01/03 08:03:57;;;;;;;20.38;11.93;;;6.00;99.90;;;;;;5030209;28;20152;-74
2023/01/03 08:06:24;;;;;;;20.23;10.75;;;6.00;99.90;;;;;;5024326;28;20037;-73
2023/01/03 08:14:25;;;;;;;16.92;11.20;;;6.10;99.90;;;;;;5041338;28;20030;-73
2023/01/03 08:16:54;;;;;;;17.70;11.45;;;6.20;99.90;;;;;;5020093;28;20042;-72
2023/01/03 08:19:23;;;;;;;15.95;11.00;;;6.20;99.90;;;;;;5010511;28;20049;-73
2023/01/03 08:21:51;;;;;;;16.73;11.43;;;6.30;99.90;;;;;;5023226;28;20049;-73
2023/01/03 08:24:18;;;;;;;17.15;11.23;;;6.40;99.90;;;;;;5022346;28;20307;-73
2023/01/03 08:26:45;;;;;;;16.38;10.75;;;6.50;99.90;;;;;;5028248;28;20057;-73
2023/01/03 08:29:13;;;;;;;15.73;10.90;;;6.60;99.90;;;;;;4997729;28;20678;-74
2023/01/03 08:31:52;;;;;;;15.57;10.25;;;6.80;99.90;;;;;;5012888;28;20045;-74
2023/01/03 08:34:21;;;;;;;16.88;11.05;;;6.90;99.90;;;;;;5028892;28;20056;-74
2023/01/03 08:37:00;;;;;;;16.48;10.85;;;7.00;99.90;;;;;;5024874;28;20042;-74
2023/01/03 08:39:33;;;;;;;18.92;11.15;;;7.10;99.90;;;;;;5010347;28;20358;-75
2023/01/03 08:42:05;;;;;;;14.90;9.65;;;7.30;99.90;;;;;;5027690;28;20029;-75
2023/01/03 08:44:33;;;;;;;18.05;11.43;;;7.40;99.90;;;;;;5012839;28;20120;-73
2023/01/03 08:47:03;;;;;;;15.25;9.55;;;7.40;99.90;;;;;;5016295;28;20496;-73
2023/01/03 08:49:33;;;;;;;14.88;9.63;;;7.50;99.90;;;;;;5028691;28;20550;-74
2023/01/03 08:52:01;;;;;;;15.05;10.02;;;7.50;99.90;;;;;;5029166;28;20049;-75
2023/01/03 08:54:28;;;;;;;14.77;10.57;;;7.70;99.90;;;;;;5021830;28;20540;-74
2023/01/03 08:56:55;;;;;;;14.20;9.23;;;7.80;99.90;;;;;;5028383;28;20124;-72
2023/01/03 08:59:23;;;;;;;11.85;9.40;;;8.00;99.90;;;;;;5009854;28;20120;-72
2023/01/03 09:01:50;;;;;;;14.23;9.40;;;8.10;99.90;;;;;;5027046;28;20130;-73
2023/01/03 09:04:18;;;;;;;12.18;8.70;;;8.10;99.90;;;;;;5035252;28;20033;-73
2023/01/03 09:06:45;;;;;;;13.88;8.95;;;8.10;99.90;;;;;;5019015;28;20058;-74
2023/01/03 09:09:13;;;;;;;11.90;8.43;;;8.20;99.90;;;;;;5024277;28;20449;-74
2023/01/03 09:11:40;;;;;;;13.27;9.35;;;8.30;99.90;;;;;;5029238;28;20049;-75
2023/01/03 09:14:07;;;;;;;12.00;8.55;;;8.40;99.90;;;;;;5027027;28;20424;-74
2023/01/03 09:16:35;;;;;;;12.43;7.75;;;8.40;99.90;;;;;;5029973;28;20576;-74
2023/01/03 09:19:02;;;;;;;9.73;7.47;;;8.40;99.90;;;;;;5018506;28;20485;-74
2023/01/03 09:21:30;;;;;;;12.55;7.97;;;8.40;99.90;;;;;;5008639;28;20500;-74
2023/01/03 09:23:57;;;;;;;15.65;8.48;;;8.30;99.90;;;;;;5015028;28;20505;-74
2023/01/03 09:26:25;;;;;;;11.93;8.35;;;8.40;99.90;;;;;;5019818;28;20108;-73
2023/01/03 09:28:52;;;;;;;12.10;8.07;;;8.30;99.90;;;;;;5015515;28;20128;-72
2023/01/03 09:31:20;;;;;;;13.93;8.90;;;8.30;99.90;;;;;;5023006;28;20038;-70
2023/01/03 09:33:47;;;;;;;12.40;7.90;;;8.20;99.90;;;;;;5019946;28;20049;-73
2023/01/03 09:36:14;;;;;;;12.25;7.57;;;8.50;99.90;;;;;;5029574;28;20550;-71
2023/01/03 09:38:42;;;;;;;12.85;7.40;;;8.60;99.90;;;;;;5029589;28;20049;-72
2023/01/03 09:41:20;;;;;;;11.73;8.52;;;8.70;99.90;;;;;;5029278;28;20049;-72
2023/01/03 09:43:50;;;;;;;16.27;9.18;;;8.90;99.90;;;;;;5025362;28;20464;-71
2023/01/03 09:46:21;;;;;;;11.90;8.68;;;8.80;99.90;;;;;;5002426;28;20046;-71
2023/01/03 09:48:50;;;;;;;13.77;9.63;;;8.80;99.90;;;;;;5027313;28;20046;-72
2023/01/03 10:05:56;;;;;;;12.63;8.43;;;8.90;99.90;;;;;;5020497;28;20440;-73
2023/01/03 10:08:40;;;;;;;11.48;8.20;;;9.00;99.90;;;;;;5000235;28;20045;-72
2023/01/03 10:11:19;;;;;;;10.27;7.72;;;8.80;99.90;;;;;;5023714;28;20033;-72
2023/01/03 10:14:15;;;;;;;13.25;8.57;;;8.90;99.90;;;;;;5027618;28;20041;-72
2023/01/03 10:16:46;;;;;;;13.88;8.38;;;8.90;99.90;;;;;;5022658;28;20472;-72
2023/01/03 10:19:23;;;;;;;15.13;8.82;;;8.90;99.90;;;;;;5015784;28;20061;-71
2023/01/03 10:21:59;;;;;;;11.10;8.02;;;9.10;99.90;;;;;;5017956;28;20072;-72
2023/01/03 10:24:35;;;;;;;9.90;7.63;;;9.30;99.90;;;;;;5030137;28;20132;-72
2023/01/03 10:27:19;;;;;;;11.65;7.75;;;9.20;99.90;;;;;;5031101;28;20046;-72
2023/01/03 10:29:53;;;;;;;11.52;8.18;;;9.10;99.90;;;;;;5019597;28;20046;-72
2023/01/03 10:32:39;;;;;;;12.27;8.60;;;9.30;99.90;;;;;;5031253;28;20403;-73
2023/01/03 10:35:13;;;;;;;9.30;7.43;;;9.30;99.90;;;;;;5010719;28;20049;-72
2023/01/03 10:37:40;;;;;;;9.40;6.68;;;9.40;99.90;;;;;;5013071;28;20042;-72
2023/01/03 10:40:09;;;;;;;11.18;7.43;;;9.40;99.90;;;;;;5026972;28;20037;-72
2023/01/03 10:42:39;;;;;;;10.30;7.35;;;9.60;99.90;;;;;;5031632;28;20133;-73
2023/01/03 10:45:11;;;;;;;9.95;6.63;;;9.70;99.90;;;;;;5027833;28;20080;-73
2023/01/03 10:47:38;;;;;;;8.77;6.50;;;10.20;99.90;;;;;;5022417;28;20504;-73
2023/01/03 10:50:07;;;;;;;8.95;6.60;;;11.30;99.90;;;;;;5030545;28;20049;-73
2023/01/03 10:52:39;;;;;;;9.30;7.03;;;12.50;99.90;;;;;;5031012;28;20574;-73
2023/01/03 10:55:14;;;;;;;8.95;6.28;;;12.70;99.90;;;;;;5028244;28;20053;-73
2023/01/03 10:57:50;;;;;;;10.93;7.53;;;12.70;99.90;;;;;;5005273;28;20058;-72
2023/01/03 11:00:35;;;;;;;9.70;7.10;;;12.00;99.90;;;;;;5027807;28;20113;-71
2023/01/03 11:03:08;;;;;;;8.98;6.10;;;12.60;99.90;;;;;;5020692;28;20133;-71
2023/01/03 11:05:37;;;;;;;10.90;6.43;;;12.80;99.90;;;;;;5027165;28;20046;-72
2023/01/03 11:08:12;;;;;;;9.27;6.32;;;13.20;99.90;;;;;;5021739;28;20504;-71
2023/01/03 11:10:49;;;;;;;7.47;6.18;;;12.90;99.90;;;;;;5026961;28;20049;-72
2023/01/03 11:13:41;;;;;;;9.70;6.57;;;12.80;99.90;;;;;;5025946;28;20042;-72
2023/01/03 11:16:17;;;;;;;9.18;6.10;;;13.10;99.90;;;;;;5014812;28;20404;-70
2023/01/03 11:18:59;;;;;;;8.63;6.03;;;13.50;99.90;;;;;;5044347;28;20518;-72
2023/01/03 11:21:49;;;;;;;7.38;6.40;;;13.90;99.90;;;;;;5031769;28;20520;-72
2023/01/03 11:24:49;;;;;;;12.45;6.60;;;14.90;99.90;;;;;;5023819;28;20065;-70
2023/01/03 11:27:22;;;;;;;7.30;5.88;;;15.40;99.90;;;;;;5029630;28;20115;-72
2023/01/03 11:30:30;;;;;;;7.35;5.80;;;15.50;99.90;;;;;;5031279;28;20360;-71
2023/01/03 11:33:37;;;;;;;7.13;5.80;;;15.00;99.90;;;;;;5025416;28;20041;-72
2023/01/03 11:36:28;;;;;;;8.73;6.18;;;14.60;99.90;;;;;;5023457;28;20361;-72
2023/01/03 11:39:18;;;;;;;8.85;5.28;;;14.60;99.90;;;;;;5011985;28;20042;-72
2023/01/03 11:42:02;;;;;;;9.63;5.80;;;15.40;99.90;;;;;;5023471;28;20056;-72
2023/01/03 11:44:48;;;;;;;9.10;6.22;;;16.50;99.90;;;;;;5031127;28;20524;-72
2023/01/03 11:47:47;;;;;;;6.57;4.78;;;17.30;99.90;;;;;;5008126;28;20046;-72
2023/01/03 11:50:58;;;;;;;4.90;4.40;;;17.70;99.90;;;;;;5027709;28;20412;-72
2023/01/03 11:53:35;;;;;;;6.63;4.47;;;18.10;99.90;;;;;;5032436;28;20410;-73
2023/01/03 11:56:41;;;;;;;4.50;4.03;;;18.50;99.90;;;;;;5048740;28;20646;-72
2023/01/03 11:59:35;;;;;;;5.78;4.05;;;19.10;99.90;;;;;;5031132;28;20490;-72
2023/01/03 12:02:43;;;;;;;6.38;5.10;;;19.40;99.90;;;;;;5032010;28;20049;-72
2023/01/03 12:05:41;;;;;;;8.60;6.47;;;19.70;99.90;;;;;;5047709;28;20444;-74
2023/01/03 12:08:10;;;;;;;6.03;5.43;;;18.90;99.90;;;;;;5046035;28;20049;-73
2023/01/03 12:10:52;;;;;;;7.38;5.80;;;18.50;99.90;;;;;;5031977;28;20152;-72
2023/01/03 12:13:37;;;;;;;7.93;5.53;;;16.80;99.90;;;;;;5048419;28;20150;-71
2023/01/03 12:16:30;;;;;;;7.13;6.07;;;15.20;99.90;;;;;;5031507;28;20458;-71
2023/01/03 12:19:21;;;;;;;6.88;5.75;;;14.00;99.90;;;;;;5034908;28;20041;-72
2023/01/03 12:21:58;;;;;;;6.15;5.47;;;13.20;99.90;;;;;;5012019;28;20553;-71
2023/01/03 12:24:26;;;;;;;7.07;5.50;;;13.00;99.90;;;;;;5026844;28;20050;-71
2023/01/03 12:27:34;;;;;;;7.30;5.88;;;13.00;99.90;;;;;;5024071;28;20058;-70
2023/01/03 12:30:19;;;;;;;6.72;5.43;;;13.20;99.90;;;;;;5004563;28;20047;-73
2023/01/03 12:32:52;;;;;;;9.48;5.45;;;13.20;99.90;;;;;;5011180;28;20135;-73
2023/01/03 12:35:43;;;;;;;11.00;6.03;;;13.00;99.90;;;;;;5011113;28;20507;-72
2023/01/03 12:38:11;;;;;;;6.68;4.93;;;13.00;99.90;;;;;;5013114;28;20080;-71
2023/01/03 12:40:59;;;;;;;7.80;5.90;;;13.20;99.90;;;;;;5010558;28;20821;-73
2023/01/03 12:43:32;;;;;;;7.93;6.18;;;13.30;99.90;;;;;;5007662;28;20061;-71
2023/01/03 12:46:06;;;;;;;6.20;5.40;;;13.10;99.90;;;;;;5011346;28;20404;-72
2023/01/03 12:49:03;;;;;;;6.28;5.47;;;14.30;99.90;;;;;;5011723;28;20075;-72
2023/01/03 12:51:34;;;;;;;5.78;5.18;;;16.30;99.90;;;;;;5027775;28;20465;-72
2023/01/03 12:54:20;;;;;;;6.25;4.75;;;18.20;99.90;;;;;;4994928;28;20161;-73
2023/01/03 12:57:25;;;;;;;6.57;4.80;;;19.90;99.90;;;;;;5008343;28;20385;-72
2023/01/03 13:00:07;;;;;;;5.40;4.63;;;20.60;99.90;;;;;;5027295;28;20120;-71
2023/01/03 13:03:19;;;;;;;6.43;5.00;;;21.80;99.90;;;;;;5027927;28;20045;-71
2023/01/03 13:05:52;;;;;;;7.03;5.30;;;22.50;99.90;;;;;;5025628;28;20073;-72
2023/01/03 13:08:52;;;;;;;5.65;5.05;;;22.50;99.90;;;;;;5027008;28;20291;-72
2023/01/03 13:11:27;;;;;;;6.70;4.80;;;22.10;99.90;;;;;;5008855;28;20271;-71
2023/01/03 13:13:58;;;;;;;8.10;4.88;;;22.50;99.90;;;;;;5013874;28;20056;-70
2023/01/03 13:16:39;;;;;;;5.25;4.68;;;21.80;99.90;;;;;;4995566;28;20224;-71
2023/01/03 13:19:21;;;;;;;5.28;4.78;;;22.10;99.90;;;;;;5021907;28;20041;-71
2023/01/03 13:21:54;;;;;;;6.22;5.20;;;22.20;99.90;;;;;;5027419;28;20065;-71
2023/01/03 13:24:41;;;;;;;5.72;5.13;;;21.60;99.90;;;;;;4993494;28;20443;-71
2023/01/03 13:27:19;;;;;;;5.43;4.80;;;21.00;99.90;;;;;;4982282;28;20425;-71
2023/01/03 13:29:49;;;;;;;6.22;5.10;;;19.00;99.90;;;;;;5025826;28;20091;-70
2023/01/03 13:32:19;;;;;;;6.07;5.32;;;18.70;99.90;;;;;;5010429;28;20037;-71
2023/01/03 13:35:14;;;;;;;5.50;4.93;;;16.90;99.90;;;;;;5020456;28;20041;-71
2023/01/03 13:37:50;;;;;;;5.40;4.90;;;16.30;99.90;;;;;;4905791;29;20062;-69
2023/01/03 13:40:27;;;;;;;4.35;3.95;;;16.80;99.90;;;;;;4937742;28;20040;-68
2023/01/03 13:43:21;;;;;;;4.75;4.22;;;17.50;99.90;;;;;;4917389;29;20068;-69
2023/01/03 13:45:55;;;;;;;5.55;4.10;;;17.90;99.90;;;;;;4917321;29;20063;-69
2023/01/03 13:48:29;;;;;;;5.05;4.00;;;18.30;99.90;;;;;;4914612;29;20060;-69
2023/01/03 13:51:05;;;;;;;7.28;4.40;;;18.30;99.90;;;;;;4906763;29;20052;-69
2023/01/03 13:53:49;;;;;;;4.60;3.70;;;18.30;99.90;;;;;;4926981;29;20048;-69
2023/01/03 13:56:16;;;;;;;4.40;3.58;;;17.40;99.90;;;;;;4926185;29;20492;-67
2023/01/03 13:58:49;;;;;;;4.40;4.00;;;17.30;99.90;;;;;;4920036;29;20139;-69
2023/01/03 14:01:38;;;;;;;4.07;3.63;;;17.90;99.90;;;;;;4913234;29;20263;-68
2023/01/03 14:04:43;;;;;;;5.90;3.90;;;18.60;99.90;;;;;;4929122;29;20159;-70
2023/01/03 14:07:41;;;;;;;4.22;3.65;;;18.20;99.90;;;;;;4928632;29;20150;-68
2023/01/03 14:10:27;;;;;;;4.57;3.90;;;16.80;99.90;;;;;;4926834;28;20052;-66
2023/01/03 14:13:09;;;;;;;6.55;4.20;;;15.40;99.90;;;;;;4908448;29;20202;-68
2023/01/03 14:15:36;;;;;;;5.28;3.80;;;14.50;99.90;;;;;;5005971;28;20041;-68
2023/01/03 14:18:25;;;;;;;6.63;4.00;;;13.60;99.90;;;;;;5020993;28;20112;-67
2023/01/03 14:20:56;;;;;;;4.55;3.80;;;12.80;99.90;;;;;;5027300;28;20515;-67
2023/01/03 14:23:25;;;;;;;5.38;4.05;;;12.20;99.90;;;;;;5030538;28;20430;-67
2023/01/03 14:26:16;;;;;;;5.38;4.20;;;11.80;99.90;;;;;;5028745;28;20033;-66
2023/01/03 14:28:48;;;;;;;6.53;4.45;;;11.40;99.90;;;;;;5029934;28;20053;-67