Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/05 00:01:11;;;;;;;1.50;0.80;;;3.20;1.00;;;;;;5114653;28;20455;-57
2023/12/05 00:03:38;;;;;;;1.90;0.90;;;3.20;1.00;;;;;;5114356;28;20838;-56
2023/12/05 00:06:10;;;;;;;2.60;1.10;;;3.20;1.00;;;;;;5114244;28;20478;-55
2023/12/05 00:08:37;;;;;;;1.80;1.00;;;3.20;9.50;;;;;;5112409;28;20413;-56
2023/12/05 00:11:05;;;;;;;2.15;0.98;;;3.20;18.50;;;;;;5111834;28;20416;-56
2023/12/05 00:13:32;;;;;;;1.90;1.10;;;3.20;11.70;;;;;;5112913;28;20519;-54
2023/12/05 00:15:59;;;;;;;2.20;0.90;;;3.20;17.00;;;;;;5113231;28;20420;-56
2023/12/05 00:18:28;;;;;;;2.50;0.90;;;3.20;17.40;;;;;;5112599;28;20424;-57
2023/12/05 00:20:55;;;;;;;2.50;1.00;;;3.20;28.20;;;;;;5112506;28;20428;-55
2023/12/05 00:23:22;;;;;;;2.50;1.00;;;3.20;27.50;;;;;;5113416;28;20419;-56
2023/12/05 00:25:49;;;;;;;1.95;1.00;;;3.10;40.50;;;;;;5114137;28;20411;-55
2023/12/05 00:28:16;;;;;;;2.25;0.90;;;3.10;57.50;;;;;;5114459;28;20443;-55
2023/12/05 00:30:43;;;;;;;1.90;0.90;;;3.20;67.10;;;;;;5113579;28;20420;-57
2023/12/05 00:33:11;;;;;;;1.40;0.90;;;3.20;83.40;;;;;;5114963;28;20565;-57
2023/12/05 00:35:40;;;;;;;2.70;1.00;;;3.20;87.20;;;;;;5113542;28;20404;-57
2023/12/05 00:38:07;;;;;;;1.95;0.80;;;3.30;79.70;;;;;;5112403;28;20422;-55
2023/12/05 00:40:34;;;;;;;2.25;0.90;;;3.30;81.90;;;;;;5112474;28;20454;-58
2023/12/05 00:43:01;;;;;;;2.33;0.90;;;3.30;89.40;;;;;;5114248;28;20428;-57
2023/12/05 00:45:28;;;;;;;1.45;0.80;;;3.40;95.40;;;;;;5114502;28;20835;-57
2023/12/05 00:47:54;;;;;;;1.70;0.70;;;3.40;92.00;;;;;;5113875;28;20462;-57
2023/12/05 00:50:22;;;;;;;1.40;0.80;;;3.40;82.30;;;;;;5113177;28;20423;-55
2023/12/05 00:52:50;;;;;;;1.50;0.80;;;3.40;91.30;;;;;;5112793;28;20416;-55
2023/12/05 00:55:17;;;;;;;1.60;0.70;;;3.40;93.70;;;;;;5114024;28;20439;-57
2023/12/05 00:57:44;;;;;;;1.60;0.73;;;3.40;95.90;;;;;;5114324;28;20430;-57
2023/12/05 01:00:13;;;;;;;2.00;0.70;;;3.40;97.30;;;;;;5115060;28;20866;-57
2023/12/05 01:02:40;;;;;;;1.00;0.70;;;3.50;99.90;;;;;;5114712;28;20897;-57
2023/12/05 01:05:09;;;;;;;1.33;0.60;;;3.50;99.30;;;;;;5115111;28;20477;-58
2023/12/05 01:07:36;;;;;;;1.35;0.70;;;3.50;98.70;;;;;;5117250;28;20480;-57
2023/12/05 01:10:06;;;;;;;1.10;0.60;;;3.50;99.90;;;;;;5119263;28;20415;-57
2023/12/05 01:12:33;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5118559;28;20426;-57
2023/12/05 01:15:00;;;;;;;1.17;0.60;;;3.50;99.90;;;;;;5118658;28;20427;-58
2023/12/05 01:17:27;;;;;;;0.93;0.50;;;3.60;99.90;;;;;;5118742;28;20412;-58
2023/12/05 01:19:54;;;;;;;1.00;0.50;;;3.70;99.90;;;;;;5118323;28;20492;-58
2023/12/05 01:22:21;;;;;;;1.10;0.50;;;3.80;99.90;;;;;;5118934;28;20865;-58
2023/12/05 01:24:54;;;;;;;0.90;0.40;;;3.80;99.90;;;;;;5119222;28;20450;-58
2023/12/05 01:27:23;;;;;;;1.20;0.50;;;3.80;99.90;;;;;;5118320;28;20772;-58
2023/12/05 01:29:50;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;5118553;28;20427;-58
2023/12/05 01:32:17;;;;;;;0.90;0.43;;;3.80;99.90;;;;;;5118436;28;20412;-58
2023/12/05 01:34:45;;;;;;;0.70;0.40;;;3.90;99.90;;;;;;5118875;28;20424;-58
2023/12/05 01:37:12;;;;;;;0.80;0.40;;;3.90;96.50;;;;;;5117477;28;20431;-58
2023/12/05 01:39:39;;;;;;;0.70;0.40;;;4.00;99.90;;;;;;5117722;28;20420;-59
2023/12/05 01:42:06;;;;;;;0.98;0.50;;;4.00;93.10;;;;;;5117297;28;20718;-56
2023/12/05 01:44:34;;;;;;;1.00;0.57;;;4.10;93.10;;;;;;5116343;28;20412;-59
2023/12/05 01:47:03;;;;;;;1.02;0.50;;;4.10;80.20;;;;;;5117671;28;20423;-59
2023/12/05 01:49:33;;;;;;;0.80;0.40;;;4.10;77.00;;;;;;5117478;28;20424;-58
2023/12/05 01:52:02;;;;;;;1.00;0.50;;;4.20;77.50;;;;;;5117798;28;20516;-58
2023/12/05 01:54:31;;;;;;;0.90;0.50;;;4.30;63.70;;;;;;5118174;28;20800;-58
2023/12/05 01:57:00;;;;;;;0.98;0.55;;;4.30;66.10;;;;;;5117100;28;20862;-57
2023/12/05 01:59:27;;;;;;;0.90;0.50;;;4.20;47.70;;;;;;5118023;28;20723;-58
2023/12/05 02:01:56;;;;;;;1.27;0.57;;;4.10;56.60;;;;;;5117746;28;20436;-59
2023/12/05 02:04:24;;;;;;;0.80;0.40;;;4.10;60.30;;;;;;5117169;28;20420;-59
2023/12/05 02:06:51;;;;;;;0.80;0.50;;;4.10;71.50;;;;;;5116754;28;20449;-58
2023/12/05 02:09:22;;;;;;;1.13;0.50;;;4.00;86.20;;;;;;5116281;28;20428;-57
2023/12/05 02:11:50;;;;;;;0.80;0.50;;;4.00;86.70;;;;;;5116673;28;20470;-58
2023/12/05 02:14:19;;;;;;;1.00;0.57;;;4.00;91.50;;;;;;5116943;28;20416;-57
2023/12/05 02:16:54;;;;;;;0.65;0.40;;;4.10;84.00;;;;;;5116122;28;20484;-57
2023/12/05 02:19:49;;;;;;;0.93;0.50;;;4.00;74.70;;;;;;5117054;28;20427;-57
2023/12/05 02:22:29;;;;;;;1.08;0.60;;;4.00;80.70;;;;;;5107594;28;20436;-57
2023/12/05 02:25:07;;;;;;;0.90;0.50;;;3.90;95.70;;;;;;5117514;28;20846;-57
2023/12/05 02:27:39;;;;;;;0.90;0.50;;;3.90;95.80;;;;;;5117172;28;20420;-57
2023/12/05 02:30:08;;;;;;;0.90;0.50;;;3.90;98.40;;;;;;5117402;28;20424;-57
2023/12/05 02:32:35;;;;;;;0.93;0.50;;;3.80;99.90;;;;;;5116200;28;20483;-58
2023/12/05 02:35:05;;;;;;;1.20;0.52;;;3.80;99.90;;;;;;5116346;28;20835;-58
2023/12/05 02:37:39;;;;;;;1.10;0.68;;;3.70;99.90;;;;;;5116288;28;20424;-57
2023/12/05 02:40:11;;;;;;;1.17;0.57;;;3.70;99.90;;;;;;5116777;28;20835;-58
2023/12/05 02:42:42;;;;;;;1.50;0.60;;;3.70;99.90;;;;;;5116286;28;20787;-57
2023/12/05 02:45:17;;;;;;;1.10;0.60;;;3.70;99.90;;;;;;5115036;28;20431;-57
2023/12/05 02:47:46;;;;;;;1.00;0.60;;;3.70;99.90;;;;;;5116693;28;20420;-58
2023/12/05 02:50:14;;;;;;;0.90;0.50;;;3.60;99.90;;;;;;5116386;28;20431;-58
2023/12/05 02:52:41;;;;;;;1.00;0.60;;;3.60;99.90;;;;;;5117067;28;20842;-57
2023/12/05 02:55:08;;;;;;;0.88;0.60;;;3.60;99.90;;;;;;5116620;28;20866;-58
2023/12/05 02:57:35;;;;;;;1.00;0.60;;;3.60;99.90;;;;;;5115513;28;20455;-57
2023/12/05 03:00:06;;;;;;;1.10;0.50;;;3.60;99.90;;;;;;5116456;28;20408;-58
2023/12/05 03:02:33;;;;;;;1.25;0.60;;;3.60;99.90;;;;;;5115757;28;20432;-58
2023/12/05 03:05:00;;;;;;;0.80;0.50;;;3.50;99.90;;;;;;5114727;28;20795;-58
2023/12/05 03:07:27;;;;;;;1.00;0.60;;;3.50;99.90;;;;;;5115342;28;20863;-59
2023/12/05 03:09:54;;;;;;;1.03;0.60;;;3.50;99.90;;;;;;5115531;28;20743;-58
2023/12/05 03:12:21;;;;;;;0.80;0.43;;;3.40;99.90;;;;;;5115064;28;20514;-58
2023/12/05 03:14:48;;;;;;;1.40;0.50;;;3.50;99.90;;;;;;5114980;28;20467;-58
2023/12/05 03:17:16;;;;;;;0.90;0.60;;;3.50;99.90;;;;;;5115075;28;20839;-58
2023/12/05 03:19:44;;;;;;;1.40;0.60;;;3.50;99.90;;;;;;5116285;28;20424;-58
2023/12/05 03:22:11;;;;;;;1.30;0.55;;;3.60;99.90;;;;;;5116656;28;20436;-58
2023/12/05 03:24:38;;;;;;;0.70;0.50;;;3.60;99.90;;;;;;5116517;28;20416;-58
2023/12/05 03:27:05;;;;;;;1.90;0.60;;;3.60;99.90;;;;;;5115670;28;20427;-58
2023/12/05 03:29:33;;;;;;;1.20;0.60;;;3.60;99.90;;;;;;5113766;28;20420;-58
2023/12/05 03:32:00;;;;;;;1.15;0.55;;;3.60;99.90;;;;;;5114741;28;20412;-58
2023/12/05 03:34:29;;;;;;;1.20;0.57;;;3.60;99.90;;;;;;5115367;28;20862;-58
2023/12/05 03:36:56;;;;;;;0.90;0.40;;;3.60;99.90;;;;;;5115441;28;20422;-58
2023/12/05 03:39:23;;;;;;;0.85;0.40;;;3.70;99.90;;;;;;5113660;28;20420;-58
2023/12/05 03:41:50;;;;;;;1.00;0.50;;;3.70;99.90;;;;;;5114212;28;20432;-58
2023/12/05 03:44:17;;;;;;;1.05;0.50;;;3.70;99.90;;;;;;5114611;28;20419;-58
2023/12/05 03:46:44;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;5115026;28;20431;-58
2023/12/05 03:49:11;;;;;;;0.80;0.50;;;3.70;99.90;;;;;;5114241;28;20446;-58
2023/12/05 03:51:40;;;;;;;0.80;0.60;;;3.70;99.90;;;;;;5114889;28;20445;-58
2023/12/05 03:54:07;;;;;;;0.90;0.50;;;3.70;99.90;;;;;;5115159;28;20443;-59
2023/12/05 03:56:34;;;;;;;0.80;0.47;;;3.70;99.90;;;;;;5114945;28;20475;-59
2023/12/05 03:59:01;;;;;;;1.00;0.50;;;3.70;99.90;;;;;;5115139;28;20423;-58
2023/12/05 04:01:28;;;;;;;1.00;0.50;;;3.70;99.90;;;;;;5115325;28;20432;-59
2023/12/05 04:03:56;;;;;;;2.00;0.60;;;3.70;99.90;;;;;;5115843;28;20427;-59
2023/12/05 04:06:23;;;;;;;1.10;0.60;;;3.70;99.90;;;;;;5115733;28;20424;-58
2023/12/05 04:08:52;;;;;;;0.80;0.50;;;3.60;99.90;;;;;;5114504;28;20424;-59
2023/12/05 04:11:29;;;;;;;1.10;0.50;;;3.70;99.90;;;;;;5114154;28;20730;-58
2023/12/05 04:13:56;;;;;;;1.00;0.50;;;3.70;99.90;;;;;;5113824;28;20476;-58
2023/12/05 04:16:23;;;;;;;0.95;0.50;;;3.70;99.90;;;;;;5114674;28;20431;-58
2023/12/05 04:18:51;;;;;;;0.80;0.50;;;3.70;99.90;;;;;;5114792;28;20419;-58
2023/12/05 04:21:19;;;;;;;1.92;0.60;;;3.70;99.90;;;;;;5114065;28;20432;-58
2023/12/05 04:23:46;;;;;;;1.40;0.68;;;3.80;99.90;;;;;;5114020;28;20420;-59
2023/12/05 04:26:16;;;;;;;0.82;0.50;;;3.80;99.90;;;;;;5113570;28;20736;-58
2023/12/05 04:28:44;;;;;;;0.90;0.50;;;3.80;99.90;;;;;;5113919;28;20457;-59
2023/12/05 04:31:12;;;;;;;1.15;0.50;;;3.80;99.90;;;;;;5112473;28;20852;-59
2023/12/05 04:33:40;;;;;;;1.00;0.50;;;3.80;99.90;;;;;;5113851;28;20424;-59
2023/12/05 04:36:08;;;;;;;0.80;0.50;;;4.00;99.90;;;;;;5112260;28;20511;-58
2023/12/05 04:38:37;;;;;;;1.15;0.60;;;4.00;99.90;;;;;;5113319;28;20427;-59
2023/12/05 04:41:04;;;;;;;1.00;0.50;;;4.00;99.90;;;;;;5113680;28;20432;-59
2023/12/05 04:43:33;;;;;;;1.42;0.50;;;4.10;99.90;;;;;;5114716;28;20458;-58
2023/12/05 04:46:00;;;;;;;0.90;0.50;;;4.10;99.90;;;;;;5111460;28;20707;-58
2023/12/05 04:48:27;;;;;;;0.90;0.40;;;4.20;99.90;;;;;;5112741;28;20424;-58
2023/12/05 04:50:54;;;;;;;0.73;0.40;;;4.20;99.90;;;;;;5113900;28;20420;-58
2023/12/05 04:53:21;;;;;;;1.00;0.60;;;4.20;99.90;;;;;;5113346;28;20416;-58
2023/12/05 04:55:48;;;;;;;0.93;0.50;;;4.10;99.90;;;;;;5113988;28;20412;-58
2023/12/05 04:58:15;;;;;;;0.77;0.40;;;4.20;99.90;;;;;;5114103;28;20419;-58
2023/12/05 05:00:44;;;;;;;1.60;0.50;;;4.30;99.90;;;;;;5114175;28;20447;-58
2023/12/05 05:03:12;;;;;;;0.77;0.40;;;4.30;99.90;;;;;;5113879;28;20432;-58
2023/12/05 05:05:39;;;;;;;0.90;0.50;;;4.30;99.90;;;;;;5112760;28;20974;-58
2023/12/05 05:08:06;;;;;;;0.97;0.50;;;4.30;99.90;;;;;;5113965;28;20502;-59
2023/12/05 05:10:33;;;;;;;0.80;0.40;;;4.50;99.90;;;;;;5113169;28;20419;-58
2023/12/05 05:13:00;;;;;;;0.80;0.40;;;4.40;99.90;;;;;;5113638;28;20443;-58
2023/12/05 05:15:27;;;;;;;0.90;0.40;;;4.50;96.00;;;;;;5112995;28;20446;-58
2023/12/05 05:17:56;;;;;;;0.80;0.40;;;4.50;86.10;;;;;;5113281;28;20431;-57
2023/12/05 05:20:23;;;;;;;1.00;0.40;;;4.50;80.50;;;;;;5112180;28;20416;-59
2023/12/05 05:22:50;;;;;;;0.90;0.50;;;4.50;82.40;;;;;;5112735;28;20937;-59
2023/12/05 05:25:18;;;;;;;0.98;0.50;;;4.50;79.30;;;;;;5112123;28;20734;-58
2023/12/05 05:27:45;;;;;;;1.13;0.32;;;4.60;78.00;;;;;;5111193;28;20424;-59
2023/12/05 05:30:13;;;;;;;0.90;0.40;;;4.60;76.00;;;;;;5112431;28;20417;-59
2023/12/05 05:32:40;;;;;;;0.70;0.40;;;4.60;58.90;;;;;;5109533;28;20438;-59
2023/12/05 05:35:09;;;;;;;0.80;0.40;;;4.60;58.70;;;;;;5111825;28;20572;-59
2023/12/05 05:37:36;;;;;;;0.80;0.40;;;4.50;62.00;;;;;;5113488;28;20420;-59
2023/12/05 05:40:06;;;;;;;0.90;0.40;;;4.50;64.70;;;;;;5112752;28;20427;-58
2023/12/05 05:42:33;;;;;;;0.75;0.40;;;4.50;87.10;;;;;;5113582;28;20531;-57
2023/12/05 05:45:00;;;;;;;0.75;0.32;;;4.50;92.20;;;;;;5112892;28;20494;-58
2023/12/05 05:47:28;;;;;;;0.75;0.30;;;4.60;98.10;;;;;;5110363;28;20499;-57
2023/12/05 05:49:57;;;;;;;1.00;0.40;;;4.60;83.80;;;;;;5110074;28;20442;-58
2023/12/05 05:52:25;;;;;;;1.00;0.40;;;4.60;74.10;;;;;;5109752;28;20443;-55
2023/12/05 05:54:52;;;;;;;0.70;0.40;;;4.50;73.00;;;;;;5116524;28;20431;-57
2023/12/05 05:57:19;;;;;;;1.15;0.50;;;4.50;69.20;;;;;;5115484;28;20419;-58
2023/12/05 05:59:47;;;;;;;0.70;0.40;;;4.50;62.00;;;;;;5115380;28;20507;-58
2023/12/05 06:02:14;;;;;;;0.90;0.40;;;4.50;56.40;;;;;;5117201;28;20424;-58
2023/12/05 06:04:41;;;;;;;1.40;0.50;;;4.40;61.40;;;;;;5116138;28;20428;-58
2023/12/05 06:07:09;;;;;;;0.80;0.50;;;4.40;76.60;;;;;;5116394;28;20424;-57
2023/12/05 06:09:37;;;;;;;1.23;0.40;;;4.50;80.60;;;;;;5114384;28;20553;-58
2023/12/05 06:12:07;;;;;;;0.90;0.50;;;4.40;62.80;;;;;;5113263;28;20696;-54
2023/12/05 06:14:35;;;;;;;1.40;0.43;;;4.40;66.30;;;;;;5111744;28;20416;-57
2023/12/05 06:17:02;;;;;;;1.08;0.40;;;4.40;83.00;;;;;;5112270;28;20485;-56
2023/12/05 06:19:29;;;;;;;0.90;0.50;;;4.40;75.10;;;;;;5115182;28;20719;-56
2023/12/05 06:21:56;;;;;;;1.15;0.40;;;4.30;62.30;;;;;;5114434;28;20467;-58
2023/12/05 06:24:23;;;;;;;0.80;0.40;;;4.30;68.50;;;;;;5113398;28;20419;-56
2023/12/05 06:26:52;;;;;;;0.88;0.40;;;4.30;73.60;;;;;;5111035;28;20424;-56
2023/12/05 06:29:19;;;;;;;0.90;0.40;;;4.30;71.70;;;;;;5113052;28;20408;-57
2023/12/05 06:31:46;;;;;;;1.13;0.50;;;4.40;55.60;;;;;;5112605;28;20412;-57
2023/12/05 06:34:14;;;;;;;0.80;0.43;;;4.50;46.10;;;;;;5113288;28;20446;-56
2023/12/05 06:36:41;;;;;;;1.70;0.40;;;4.40;40.30;;;;;;5115792;28;20428;-57
2023/12/05 06:39:09;;;;;;;1.42;0.40;;;4.30;41.90;;;;;;5113239;28;20424;-55
2023/12/05 06:41:36;;;;;;;0.82;0.40;;;4.40;57.40;;;;;;5113333;28;20416;-57
2023/12/05 06:44:05;;;;;;;2.28;0.40;;;4.40;49.80;;;;;;5115138;28;20417;-57
2023/12/05 06:46:32;;;;;;;1.25;0.40;;;4.30;46.60;;;;;;5113905;28;20973;-57
2023/12/05 06:49:00;;;;;;;1.80;0.50;;;4.30;48.50;;;;;;5112961;28;20424;-58
2023/12/05 06:51:27;;;;;;;0.90;0.50;;;4.30;48.60;;;;;;5111707;28;20716;-56
2023/12/05 06:53:54;;;;;;;1.20;0.50;;;4.30;44.20;;;;;;5110442;28;20424;-57
2023/12/05 06:56:21;;;;;;;0.80;0.50;;;4.30;41.10;;;;;;5111216;28;20423;-57
2023/12/05 06:58:48;;;;;;;1.30;0.50;;;4.30;45.70;;;;;;5110989;28;20727;-58
2023/12/05 07:01:18;;;;;;;0.80;0.50;;;4.30;39.50;;;;;;5113679;28;20427;-58
2023/12/05 07:03:46;;;;;;;0.90;0.50;;;4.20;44.70;;;;;;5113676;28;20432;-57
2023/12/05 07:06:13;;;;;;;1.10;0.50;;;4.20;42.70;;;;;;5113508;28;20431;-56
2023/12/05 07:08:41;;;;;;;1.17;0.45;;;4.10;45.20;;;;;;5113451;28;20419;-56
2023/12/05 07:11:08;;;;;;;1.23;0.40;;;4.10;52.80;;;;;;5114529;28;20419;-54
2023/12/05 07:13:35;;;;;;;0.70;0.40;;;4.10;56.80;;;;;;5114268;28;20587;-56
2023/12/05 07:16:03;;;;;;;1.40;0.60;;;4.10;51.70;;;;;;5112956;28;20420;-56
2023/12/05 07:18:31;;;;;;;2.20;0.60;;;4.20;46.40;;;;;;5110466;28;20427;-56
2023/12/05 07:20:58;;;;;;;0.98;0.40;;;4.20;46.40;;;;;;5113048;28;20431;-56
2023/12/05 07:23:25;;;;;;;1.00;0.40;;;4.30;45.10;;;;;;5110534;28;20435;-57
2023/12/05 07:25:54;;;;;;;1.88;0.32;;;4.30;34.50;;;;;;5112136;28;20604;-57
2023/12/05 07:28:21;;;;;;;1.77;0.50;;;4.20;33.00;;;;;;5113463;28;20532;-56
2023/12/05 07:30:48;;;;;;;9.15;1.00;;;4.20;35.60;;;;;;5113905;28;20514;-56
2023/12/05 07:33:16;;;;;;;1.45;0.40;;;4.20;40.00;;;;;;5112925;28;20408;-58
2023/12/05 07:35:44;;;;;;;0.82;0.40;;;4.30;37.50;;;;;;5112301;28;20430;-57
2023/12/05 07:38:11;;;;;;;1.23;0.50;;;4.30;41.80;;;;;;5113172;28;20409;-57
2023/12/05 07:40:38;;;;;;;1.40;0.40;;;4.30;30.60;;;;;;5109047;28;20427;-57
2023/12/05 07:43:05;;;;;;;2.17;0.50;;;4.40;26.90;;;;;;5108568;28;20463;-58
2023/12/05 07:45:32;;;;;;;2.03;0.50;;;4.40;26.10;;;;;;5106975;28;20412;-57
2023/12/05 07:47:59;;;;;;;0.90;0.30;;;4.40;24.40;;;;;;5110215;28;20874;-57
2023/12/05 07:50:27;;;;;;;2.70;0.70;;;4.50;21.60;;;;;;5111669;28;20451;-58
2023/12/05 07:52:55;;;;;;;1.92;0.50;;;4.50;19.40;;;;;;5111276;28;20430;-58
2023/12/05 07:55:22;;;;;;;0.90;0.40;;;4.50;8.80;;;;;;5108559;28;20562;-57
2023/12/05 07:57:51;;;;;;;0.93;0.40;;;4.70;10.30;;;;;;5109636;28;20439;-56
2023/12/05 08:00:19;;;;;;;0.60;0.40;;;4.70;1.00;;;;;;5109919;28;20420;-58
2023/12/05 08:02:47;;;;;;;0.70;0.40;;;4.80;1.00;;;;;;5111038;28;20424;-58
2023/12/05 08:05:14;;;;;;;1.00;0.40;;;4.70;1.00;;;;;;5110690;28;20439;-58
2023/12/05 08:07:41;;;;;;;0.50;0.30;;;4.80;1.00;;;;;;5110574;28;20428;-58
2023/12/05 08:10:10;;;;;;;2.40;0.40;;;4.70;1.00;;;;;;5110741;28;20417;-58
2023/12/05 08:12:38;;;;;;;0.70;0.32;;;4.80;1.00;;;;;;5110670;28;20436;-56
2023/12/05 08:15:06;;;;;;;0.98;0.30;;;4.80;1.00;;;;;;5107514;28;20546;-57
2023/12/05 08:17:33;;;;;;;0.70;0.40;;;4.70;1.00;;;;;;5107973;28;20785;-56
2023/12/05 08:20:00;;;;;;;1.30;0.40;;;4.80;1.00;;;;;;5105141;28;20746;-58
2023/12/05 08:22:27;;;;;;;1.63;0.40;;;4.90;1.00;;;;;;5106680;28;20758;-59
2023/12/05 08:24:54;;;;;;;0.60;0.30;;;4.90;1.00;;;;;;5107840;28;20711;-59
2023/12/05 08:27:22;;;;;;;0.70;0.40;;;5.10;1.00;;;;;;5108517;28;20505;-59
2023/12/05 08:29:50;;;;;;;0.70;0.40;;;5.10;1.00;;;;;;5107935;28;20735;-59
2023/12/05 08:32:17;;;;;;;1.10;0.35;;;5.20;1.00;;;;;;5109981;28;20420;-59
2023/12/05 08:34:44;;;;;;;0.70;0.30;;;5.30;1.00;;;;;;5112720;28;20420;-59
2023/12/05 08:37:11;;;;;;;0.60;0.30;;;5.40;1.00;;;;;;5111094;28;20460;-59
2023/12/05 08:39:39;;;;;;;1.00;0.30;;;5.50;1.00;;;;;;5108396;28;20408;-59
2023/12/05 08:42:06;;;;;;;1.58;0.20;;;5.40;1.00;;;;;;5106456;28;20484;-59
2023/12/05 08:44:34;;;;;;;0.50;0.30;;;5.50;1.00;;;;;;5107789;28;20684;-59
2023/12/05 08:47:02;;;;;;;1.00;0.30;;;5.50;1.00;;;;;;5109023;28;20749;-59
2023/12/05 08:49:29;;;;;;;0.50;0.30;;;5.50;1.00;;;;;;5108430;28;20424;-59
2023/12/05 08:51:56;;;;;;;0.60;0.30;;;5.60;1.00;;;;;;5107847;28;20427;-59
2023/12/05 08:54:23;;;;;;;0.85;0.30;;;5.60;1.00;;;;;;5107424;28;20423;-59
2023/12/05 08:56:50;;;;;;;0.60;0.30;;;5.60;1.00;;;;;;5111389;28;20496;-59
2023/12/05 08:59:17;;;;;;;1.35;0.30;;;5.60;1.00;;;;;;5109938;28;20791;-59
2023/12/05 09:01:50;;;;;;;0.70;0.30;;;5.60;1.00;;;;;;5112669;28;21070;-53
2023/12/05 09:04:17;;;;;;;0.60;0.30;;;5.60;1.00;;;;;;5111420;28;20428;-57
2023/12/05 09:06:44;;;;;;;0.50;0.20;;;5.60;1.00;;;;;;5112280;28;20423;-55
2023/12/05 09:09:11;;;;;;;0.73;0.20;;;5.60;1.00;;;;;;5111130;28;20427;-56
2023/12/05 09:11:38;;;;;;;0.70;0.30;;;5.70;1.00;;;;;;5111531;28;20415;-56
2023/12/05 09:14:06;;;;;;;0.70;0.30;;;5.70;1.00;;;;;;5110870;28;20414;-58
2023/12/05 09:16:33;;;;;;;0.60;0.30;;;5.70;1.00;;;;;;5112771;28;20801;-56
2023/12/05 09:19:02;;;;;;;0.60;0.30;;;5.70;1.00;;;;;;5109901;28;20420;-57
2023/12/05 09:21:29;;;;;;;0.98;0.30;;;5.70;1.00;;;;;;5110934;28;20832;-56
2023/12/05 09:23:56;;;;;;;0.77;0.30;;;5.80;1.00;;;;;;5108985;28;20851;-56
2023/12/05 09:26:23;;;;;;;0.60;0.30;;;5.80;1.00;;;;;;5109863;28;20786;-57
2023/12/05 09:28:50;;;;;;;0.50;0.20;;;6.00;1.00;;;;;;5110214;28;20849;-57
2023/12/05 09:31:17;;;;;;;1.30;0.20;;;6.00;1.00;;;;;;5112857;28;20419;-56
2023/12/05 09:33:44;;;;;;;0.63;0.30;;;6.10;1.00;;;;;;5106596;28;20868;-57
2023/12/05 09:36:13;;;;;;;2.30;0.30;;;6.20;99.90;;;;;;5116440;28;20420;-57
2023/12/05 09:38:40;;;;;;;0.70;0.30;;;6.30;99.90;;;;;;5114517;28;21177;-55
2023/12/05 09:41:08;;;;;;;0.40;0.20;;;6.30;99.90;;;;;;5115084;28;20837;-54
2023/12/05 09:43:37;;;;;;;0.65;0.30;;;6.30;99.90;;;;;;5113235;28;20751;-57
2023/12/05 09:46:08;;;;;;;0.60;0.30;;;6.60;99.90;;;;;;5112701;28;20735;-53
2023/12/05 09:48:41;;;;;;;0.80;0.30;;;6.60;1.00;;;;;;5111868;28;20416;-56
2023/12/05 09:51:09;;;;;;;0.60;0.30;;;6.80;1.00;;;;;;5104527;28;20419;-56
2023/12/05 09:53:40;;;;;;;1.20;0.30;;;7.00;1.00;;;;;;5113968;28;20497;-57
2023/12/05 09:56:08;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5111445;28;20422;-56
2023/12/05 09:58:36;;;;;;;0.70;0.30;;;6.90;99.90;;;;;;5110987;28;20719;-55
2023/12/05 10:01:05;;;;;;;0.70;0.20;;;7.30;1.00;;;;;;5111352;28;20807;-55
2023/12/05 10:03:35;;;;;;;0.70;0.20;;;7.80;99.90;;;;;;5111939;28;20432;-56
2023/12/05 10:06:06;;;;;;;0.70;0.20;;;8.10;99.90;;;;;;5109056;28;20531;-55
2023/12/05 10:08:34;;;;;;;0.80;0.20;;;8.00;99.90;;;;;;5110594;28;20834;-56
2023/12/05 10:11:04;;;;;;;0.85;0.30;;;7.60;99.90;;;;;;5110823;28;20412;-55
2023/12/05 10:13:31;;;;;;;1.20;0.30;;;7.20;1.00;;;;;;5113178;28;20859;-55
2023/12/05 10:16:00;;;;;;;1.50;0.30;;;6.90;1.00;;;;;;5114159;28;20424;-56
2023/12/05 10:18:29;;;;;;;1.00;0.45;;;6.80;1.00;;;;;;5115936;28;20420;-55
2023/12/05 10:20:56;;;;;;;0.70;0.20;;;6.90;1.00;;;;;;5115037;28;20502;-55
2023/12/05 10:23:24;;;;;;;1.37;0.20;;;6.80;1.00;;;;;;5113442;28;20424;-54
2023/12/05 10:25:51;;;;;;;0.70;0.30;;;6.90;1.00;;;;;;5114906;28;20408;-55
2023/12/05 10:28:20;;;;;;;0.80;0.38;;;6.90;48.90;;;;;;5113323;28;20420;-55
2023/12/05 10:30:47;;;;;;;1.25;0.30;;;7.00;99.90;;;;;;5112984;28;20835;-57
2023/12/05 10:33:16;;;;;;;1.08;0.20;;;7.00;99.90;;;;;;5112855;28;20416;-55
2023/12/05 10:35:44;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;5111889;28;20535;-57
2023/12/05 10:38:12;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5111749;28;20435;-55
2023/12/05 10:40:54;;;;;;;0.80;0.30;;;7.20;1.00;;;;;;5111436;28;20420;-56
2023/12/05 10:43:24;;;;;;;0.40;0.20;;;7.30;1.00;;;;;;5111202;28;20704;-57
2023/12/05 10:45:52;;;;;;;0.50;0.20;;;7.30;24.60;;;;;;5111947;28;20703;-55
2023/12/05 10:48:20;;;;;;;0.70;0.30;;;7.10;99.90;;;;;;5110691;28;20491;-56
2023/12/05 10:50:48;;;;;;;0.60;0.20;;;7.20;1.00;;;;;;5113397;28;20456;-59
2023/12/05 10:53:16;;;;;;;0.45;0.20;;;7.10;1.00;;;;;;5113725;28;20692;-60
2023/12/05 10:55:43;;;;;;;1.10;0.30;;;7.10;1.00;;;;;;5114174;28;20474;-59
2023/12/05 10:58:11;;;;;;;0.50;0.30;;;7.20;1.00;;;;;;5114288;28;20424;-60
2023/12/05 11:00:40;;;;;;;0.70;0.20;;;7.10;99.90;;;;;;5115710;28;20420;-60
2023/12/05 11:03:08;;;;;;;0.70;0.20;;;7.20;1.00;;;;;;5115206;28;20739;-59
2023/12/05 11:05:36;;;;;;;0.60;0.22;;;7.20;1.00;;;;;;5115579;28;20656;-60
2023/12/05 11:08:05;;;;;;;0.50;0.20;;;7.20;1.00;;;;;;5115808;28;20410;-59
2023/12/05 11:10:32;;;;;;;0.50;0.20;;;7.20;99.90;;;;;;5114430;28;20478;-60
2023/12/05 11:13:02;;;;;;;0.60;0.30;;;7.30;99.90;;;;;;5111777;28;20477;-60
2023/12/05 11:15:31;;;;;;;0.50;0.20;;;7.30;1.00;;;;;;5111011;28;20708;-60
2023/12/05 11:18:05;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5110922;28;20420;-60
2023/12/05 11:21:04;;;;;;;0.50;0.20;;;7.40;99.90;;;;;;5114132;28;20428;-60
2023/12/05 11:23:48;;;;;;;1.10;0.30;;;7.30;99.90;;;;;;5113363;28;20424;-60
2023/12/05 11:26:26;;;;;;;0.70;0.20;;;7.40;99.90;;;;;;5114649;28;20420;-61
2023/12/05 11:29:06;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5113647;28;20423;-62
2023/12/05 11:31:44;;;;;;;0.40;0.20;;;7.40;99.90;;;;;;5111329;28;20492;-62
2023/12/05 11:34:31;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5112056;28;20420;-63
2023/12/05 11:37:14;;;;;;;0.57;0.20;;;7.50;99.90;;;;;;5111705;28;20750;-62
2023/12/05 11:39:41;;;;;;;1.40;0.30;;;7.50;99.90;;;;;;5112693;28;20420;-61
2023/12/05 11:42:13;;;;;;;1.00;0.20;;;7.60;1.00;;;;;;5112825;28;20420;-61
2023/12/05 11:44:41;;;;;;;0.70;0.20;;;7.60;1.00;;;;;;5112802;28;20568;-61
2023/12/05 11:47:14;;;;;;;0.40;0.20;;;7.60;99.90;;;;;;5114849;28;20422;-61
2023/12/05 11:49:50;;;;;;;0.52;0.20;;;7.60;1.00;;;;;;5114046;28;20424;-60
2023/12/05 11:52:20;;;;;;;0.50;0.20;;;7.50;41.50;;;;;;5113391;28;20420;-61
2023/12/05 11:54:48;;;;;;;1.00;0.20;;;7.50;1.00;;;;;;5112954;28;20411;-61
2023/12/05 11:57:17;;;;;;;0.50;0.20;;;7.50;1.00;;;;;;5112950;28;20419;-61
2023/12/05 11:59:46;;;;;;;0.40;0.20;;;7.60;1.00;;;;;;5109892;28;20596;-60
2023/12/05 12:02:14;;;;;;;0.50;0.20;;;7.60;1.00;;;;;;5110641;28;20952;-59
2023/12/05 12:04:41;;;;;;;1.25;0.20;;;7.60;1.00;;;;;;5108621;28;20463;-59
2023/12/05 12:07:10;;;;;;;1.57;0.20;;;7.50;1.00;;;;;;5111396;28;20446;-58
2023/12/05 12:09:38;;;;;;;0.40;0.20;;;7.50;1.00;;;;;;5110238;28;20412;-58
2023/12/05 12:12:06;;;;;;;1.00;0.20;;;7.50;10.70;;;;;;5111064;28;20512;-58
2023/12/05 12:14:34;;;;;;;0.50;0.20;;;7.50;1.00;;;;;;5109935;28;20695;-58
2023/12/05 12:17:04;;;;;;;0.60;0.22;;;7.40;1.00;;;;;;5111005;28;20412;-58
2023/12/05 12:19:38;;;;;;;0.50;0.20;;;7.50;99.90;;;;;;5110403;28;20428;-59
2023/12/05 12:22:12;;;;;;;0.50;0.20;;;7.50;21.60;;;;;;5110014;28;20419;-58
2023/12/05 12:24:40;;;;;;;1.08;0.30;;;7.50;1.00;;;;;;5108429;28;20534;-58
2023/12/05 12:27:08;;;;;;;0.50;0.20;;;7.50;1.00;;;;;;5109961;28;20412;-57
2023/12/05 12:29:36;;;;;;;0.50;0.20;;;7.40;1.00;;;;;;5111786;28;20412;-57
2023/12/05 12:32:08;;;;;;;0.40;0.20;;;7.50;1.00;;;;;;5111173;28;20506;-58
2023/12/05 12:34:35;;;;;;;0.40;0.20;;;7.50;1.00;;;;;;5112193;28;20569;-57
2023/12/05 12:37:05;;;;;;;0.50;0.20;;;7.60;1.00;;;;;;5111350;28;20819;-56
2023/12/05 12:39:36;;;;;;;0.40;0.20;;;7.60;1.00;;;;;;5112712;28;20855;-59
2023/12/05 12:42:03;;;;;;;0.50;0.20;;;7.60;99.90;;;;;;5112004;28;20938;-56
2023/12/05 12:44:31;;;;;;;0.70;0.20;;;7.60;1.00;;;;;;5109663;28;20428;-57
2023/12/05 12:46:58;;;;;;;0.40;0.20;;;7.70;99.90;;;;;;5111483;28;20419;-57
2023/12/05 12:49:26;;;;;;;0.50;0.20;;;7.70;99.90;;;;;;5109440;28;20420;-58
2023/12/05 12:51:55;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;5109669;28;20424;-58
2023/12/05 12:54:22;;;;;;;0.40;0.20;;;7.80;99.90;;;;;;5110366;28;20420;-56
2023/12/05 12:56:50;;;;;;;1.70;0.20;;;7.80;99.90;;;;;;5110303;28;20490;-57
2023/12/05 12:59:18;;;;;;;0.50;0.20;;;7.70;74.10;;;;;;5107637;28;20412;-56
2023/12/05 13:01:45;;;;;;;0.73;0.30;;;7.70;39.30;;;;;;5111454;28;20455;-58
2023/12/05 13:04:13;;;;;;;0.60;0.20;;;7.70;1.00;;;;;;5115615;28;20424;-58
2023/12/05 13:06:41;;;;;;;0.70;0.20;;;7.80;94.10;;;;;;5117490;28;20827;-57