Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:09;;;;;;;41.97;19.20;;;5.80;94.80;;;;;;4406730;32;20228;-69
2022/03/24 00:02:36;;;;;;;37.67;19.00;;;5.70;95.60;;;;;;4408343;32;20150;-69
2022/03/24 00:05:04;;;;;;;36.53;18.63;;;5.70;96.30;;;;;;4410402;32;20191;-70
2022/03/24 00:07:31;;;;;;;34.33;19.10;;;5.60;96.80;;;;;;4397312;32;20213;-70
2022/03/24 00:09:59;;;;;;;39.80;19.27;;;5.60;97.60;;;;;;4403661;32;20194;-69
2022/03/24 00:12:27;;;;;;;37.60;19.43;;;5.60;98.30;;;;;;4413891;32;20544;-69
2022/03/24 00:15:04;;;;;;;38.00;20.10;;;5.50;99.10;;;;;;4391916;32;20182;-69
2022/03/24 00:17:34;;;;;;;39.57;18.43;;;5.50;99.80;;;;;;4398330;32;20264;-69
2022/03/24 00:20:06;;;;;;;36.27;19.03;;;5.40;99.90;;;;;;4411528;32;20143;-69
2022/03/24 00:22:33;;;;;;;36.30;18.83;;;5.30;99.90;;;;;;4397592;32;20186;-69
2022/03/24 00:25:01;;;;;;;34.20;18.20;;;5.30;99.90;;;;;;4396961;32;20212;-69
2022/03/24 00:27:28;;;;;;;34.50;17.53;;;5.30;99.90;;;;;;4397228;32;20206;-69
2022/03/24 00:29:56;;;;;;;33.77;18.07;;;5.20;99.90;;;;;;4411356;32;20162;-68
2022/03/24 00:32:23;;;;;;;37.73;19.10;;;5.10;99.90;;;;;;4410921;32;20157;-69
2022/03/24 00:34:51;;;;;;;30.70;17.63;;;5.10;99.90;;;;;;4396920;32;20198;-68
2022/03/24 00:37:18;;;;;;;36.03;17.77;;;5.10;99.90;;;;;;4397490;32;20170;-69
2022/03/24 00:39:48;;;;;;;34.53;17.87;;;5.00;99.90;;;;;;4411077;32;20198;-70
2022/03/24 00:42:21;;;;;;;37.17;19.13;;;5.00;99.90;;;;;;4397392;32;20178;-69
2022/03/24 00:44:49;;;;;;;34.17;18.23;;;5.00;99.90;;;;;;4410913;32;20157;-69
2022/03/24 00:47:20;;;;;;;33.90;17.97;;;5.00;99.90;;;;;;4397542;32;20178;-69
2022/03/24 00:49:47;;;;;;;39.10;18.10;;;5.00;99.90;;;;;;4397027;32;20201;-69
2022/03/24 00:52:15;;;;;;;36.70;19.23;;;4.90;99.90;;;;;;4396663;32;20248;-69
2022/03/24 00:54:49;;;;;;;36.60;18.17;;;4.90;99.90;;;;;;4410796;32;20499;-70
2022/03/24 00:57:16;;;;;;;37.37;18.97;;;4.90;99.90;;;;;;4396753;32;20189;-69
2022/03/24 00:59:50;;;;;;;35.67;19.53;;;4.80;99.90;;;;;;4396929;32;20234;-69
2022/03/24 01:02:52;;;;;;;35.53;18.33;;;4.80;99.90;;;;;;4410632;32;20209;-69
2022/03/24 01:05:37;;;;;;;35.43;18.20;;;4.70;99.90;;;;;;4350916;33;20183;-69
2022/03/24 01:08:06;;;;;;;35.73;18.80;;;4.70;99.90;;;;;;4363438;32;20187;-68
2022/03/24 01:10:37;;;;;;;36.63;18.80;;;4.60;99.90;;;;;;4363464;32;20177;-68
2022/03/24 01:13:41;;;;;;;35.70;17.93;;;4.60;99.90;;;;;;4350461;33;20175;-68
2022/03/24 01:16:12;;;;;;;34.03;18.90;;;4.50;99.90;;;;;;4361092;32;20261;-69
2022/03/24 01:18:43;;;;;;;34.70;17.63;;;4.50;99.90;;;;;;4350386;33;20208;-69
2022/03/24 01:21:43;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:24:12;;;;;;;32.00;17.10;;;4.40;99.90;;;;;;4318374;33;20210;-68
2022/03/24 01:26:59;;;;;;;;;;;;;;;;;;;;;
2022/03/24 01:29:36;;;;;;;33.27;18.10;;;4.30;99.90;;;;;;4318500;33;20185;-69
2022/03/24 01:35:10;;;;;;;30.37;16.60;;;4.30;99.90;;;;;;4304116;33;20453;-69
2022/03/24 01:37:44;;;;;;;32.37;16.53;;;4.20;99.90;;;;;;4303539;33;20264;-69
2022/03/24 01:40:28;;;;;;;31.67;16.30;;;4.20;99.90;;;;;;4478974;31;20270;-69
2022/03/24 01:42:58;;;;;;;34.10;17.50;;;4.10;99.90;;;;;;4467196;32;20184;-70
2022/03/24 01:45:39;;;;;;;29.73;16.07;;;4.20;99.90;;;;;;4457771;32;20182;-69
2022/03/24 01:48:11;;;;;;;32.00;16.17;;;4.10;99.90;;;;;;4467176;32;20462;-69
2022/03/24 01:50:40;;;;;;;32.83;16.23;;;4.10;99.90;;;;;;4467541;32;20435;-69
2022/03/24 01:53:08;;;;;;;31.80;16.97;;;4.10;99.90;;;;;;4467435;32;20227;-69
2022/03/24 01:55:57;;;;;;;30.63;16.33;;;4.00;99.90;;;;;;4469177;32;20155;-69
2022/03/24 01:58:29;;;;;;;32.57;16.70;;;4.00;99.90;;;;;;4469007;32;20567;-69
2022/03/24 02:01:22;;;;;;;31.17;15.73;;;4.00;99.90;;;;;;4468038;32;20211;-69
2022/03/24 02:03:50;;;;;;;29.80;15.77;;;4.00;99.90;;;;;;4467236;32;20225;-69
2022/03/24 02:06:17;;;;;;;28.87;15.87;;;3.90;99.90;;;;;;4467374;32;20207;-69
2022/03/24 02:08:46;;;;;;;29.07;15.53;;;3.90;99.90;;;;;;4468252;32;20185;-69
2022/03/24 02:11:13;;;;;;;29.17;15.57;;;3.90;99.90;;;;;;4466941;32;20175;-69
2022/03/24 02:13:41;;;;;;;30.90;16.03;;;3.90;99.90;;;;;;4467707;32;20456;-69
2022/03/24 02:16:11;;;;;;;29.33;15.40;;;3.80;99.90;;;;;;4466779;32;20172;-69
2022/03/24 02:18:38;;;;;;;28.57;14.37;;;3.80;99.90;;;;;;4468285;32;20200;-70
2022/03/24 02:21:05;;;;;;;26.50;14.87;;;3.70;99.90;;;;;;4468373;32;20134;-69
2022/03/24 02:23:32;;;;;;;27.70;14.07;;;3.70;99.90;;;;;;4467788;32;20194;-69
2022/03/24 02:26:01;;;;;;;28.00;15.20;;;3.70;99.90;;;;;;4467090;32;20179;-69
2022/03/24 02:28:29;;;;;;;25.73;14.30;;;3.70;99.90;;;;;;4468617;32;20210;-69
2022/03/24 02:30:56;;;;;;;27.37;15.37;;;3.70;99.90;;;;;;4467487;32;20174;-69
2022/03/24 02:33:27;;;;;;;26.73;13.77;;;3.80;99.90;;;;;;4467915;32;20164;-69
2022/03/24 02:35:55;;;;;;;26.40;14.63;;;3.70;99.90;;;;;;4466432;32;20185;-69
2022/03/24 02:38:23;;;;;;;28.50;14.53;;;3.70;99.90;;;;;;4467257;32;20189;-69
2022/03/24 02:40:51;;;;;;;29.70;14.70;;;3.70;99.90;;;;;;4467721;32;20186;-69
2022/03/24 02:43:19;;;;;;;29.33;14.23;;;3.70;99.90;;;;;;4467861;32;20431;-69
2022/03/24 02:45:49;;;;;;;30.93;14.07;;;3.70;99.90;;;;;;4466335;32;20205;-69
2022/03/24 02:48:16;;;;;;;25.00;14.00;;;3.70;99.90;;;;;;4466654;32;20451;-69
2022/03/24 02:50:43;;;;;;;27.63;14.63;;;3.70;99.90;;;;;;4460620;32;20197;-69
2022/03/24 02:53:11;;;;;;;29.63;14.77;;;3.60;99.90;;;;;;4456933;32;20147;-69
2022/03/24 02:55:38;;;;;;;23.17;13.40;;;3.70;99.90;;;;;;4456104;32;20182;-69
2022/03/24 02:58:05;;;;;;;24.80;13.60;;;3.60;99.90;;;;;;4458258;32;20177;-69
2022/03/24 03:00:33;;;;;;;27.33;14.10;;;3.60;99.90;;;;;;4456610;32;20172;-69
2022/03/24 03:03:00;;;;;;;26.80;13.77;;;3.60;99.90;;;;;;4455265;32;20173;-69
2022/03/24 03:05:31;;;;;;;29.20;14.37;;;3.60;99.90;;;;;;4455189;32;20173;-69
2022/03/24 03:07:59;;;;;;;26.23;13.93;;;3.60;99.90;;;;;;4455414;32;20180;-69
2022/03/24 03:10:26;;;;;;;26.87;14.10;;;3.60;99.90;;;;;;4455592;32;20176;-69
2022/03/24 03:12:54;;;;;;;27.77;13.80;;;3.60;99.90;;;;;;4455725;32;20180;-69
2022/03/24 03:15:24;;;;;;;29.90;14.40;;;3.60;99.90;;;;;;4456085;32;20186;-70
2022/03/24 03:17:51;;;;;;;26.23;14.33;;;3.60;99.90;;;;;;4455727;32;20181;-69
2022/03/24 03:20:19;;;;;;;30.47;13.93;;;3.50;99.90;;;;;;4454993;32;20241;-69
2022/03/24 03:22:49;;;;;;;31.63;14.60;;;3.60;99.90;;;;;;4455507;32;20171;-69
2022/03/24 03:25:27;;;;;;;26.63;14.33;;;3.50;99.90;;;;;;4455961;32;20177;-69
2022/03/24 03:27:57;;;;;;;30.07;14.73;;;3.50;99.90;;;;;;4457001;32;20164;-69
2022/03/24 03:30:27;;;;;;;27.63;14.07;;;3.50;99.90;;;;;;4457550;32;20160;-69
2022/03/24 03:33:04;;;;;;;24.83;14.37;;;3.50;99.90;;;;;;4454822;32;20534;-69
2022/03/24 03:35:34;;;;;;;25.57;13.70;;;3.40;99.90;;;;;;4455017;32;20571;-69
2022/03/24 03:38:05;;;;;;;27.27;13.87;;;3.40;99.90;;;;;;4456050;32;20263;-69
2022/03/24 03:40:34;;;;;;;27.43;14.43;;;3.40;99.90;;;;;;4454659;32;20187;-70
2022/03/24 03:43:23;;;;;;;25.93;14.10;;;3.40;99.90;;;;;;4455884;32;20179;-69
2022/03/24 03:46:03;;;;;;;28.40;14.50;;;3.30;99.90;;;;;;4457921;32;20154;-69
2022/03/24 03:48:31;;;;;;;25.37;14.40;;;3.30;99.90;;;;;;4455326;32;20194;-69
2022/03/24 03:50:59;;;;;;;27.40;14.50;;;3.30;99.90;;;;;;4456537;32;20192;-69
2022/03/24 03:53:29;;;;;;;29.07;15.27;;;3.20;99.90;;;;;;4454918;32;20251;-69
2022/03/24 03:56:01;;;;;;;29.30;15.47;;;3.30;99.90;;;;;;4454711;32;20578;-69
2022/03/24 03:58:34;;;;;;;29.30;16.10;;;3.20;99.90;;;;;;4455321;32;20178;-69
2022/03/24 04:01:06;;;;;;;31.27;15.00;;;3.20;99.90;;;;;;4455419;32;20184;-69
2022/03/24 04:03:37;;;;;;;28.77;15.50;;;3.20;99.90;;;;;;4453892;32;20239;-69
2022/03/24 04:06:06;;;;;;;32.60;15.90;;;3.20;99.90;;;;;;4456296;32;20171;-69
2022/03/24 04:08:35;;;;;;;31.37;15.67;;;3.20;99.90;;;;;;4454428;32;20258;-69
2022/03/24 04:11:03;;;;;;;30.10;16.40;;;3.20;99.90;;;;;;4456830;32;20546;-69
2022/03/24 04:13:31;;;;;;;31.30;16.43;;;3.10;99.90;;;;;;4456281;32;20143;-69
2022/03/24 04:15:58;;;;;;;31.37;16.57;;;3.20;99.90;;;;;;4454423;32;20211;-69
2022/03/24 04:18:31;;;;;;;29.87;16.60;;;3.10;99.90;;;;;;4454954;32;20224;-69
2022/03/24 04:20:59;;;;;;;31.13;16.07;;;3.10;99.90;;;;;;4455304;32;20195;-69
2022/03/24 04:23:31;;;;;;;30.23;16.27;;;3.10;99.90;;;;;;4454195;32;20242;-69
2022/03/24 04:25:58;;;;;;;34.93;16.93;;;3.10;99.90;;;;;;4456362;32;20585;-69
2022/03/24 04:28:25;;;;;;;29.30;16.17;;;3.00;99.90;;;;;;4456385;32;20177;-69
2022/03/24 04:30:53;;;;;;;32.70;16.53;;;3.00;99.90;;;;;;4454233;32;20165;-69
2022/03/24 04:33:20;;;;;;;31.60;16.70;;;3.00;99.90;;;;;;4454980;32;20370;-70
2022/03/24 04:35:48;;;;;;;34.37;17.17;;;3.10;99.90;;;;;;4457013;32;20168;-69
2022/03/24 04:38:16;;;;;;;36.57;18.07;;;3.10;99.90;;;;;;4456272;32;20217;-69
2022/03/24 04:40:43;;;;;;;39.80;20.13;;;3.00;99.90;;;;;;4455967;32;20147;-69
2022/03/24 04:43:10;;;;;;;37.80;19.93;;;3.00;99.90;;;;;;4454205;32;20182;-69
2022/03/24 04:45:38;;;;;;;45.73;21.00;;;3.00;99.90;;;;;;4454917;32;20226;-69
2022/03/24 04:48:06;;;;;;;39.90;20.83;;;2.90;99.90;;;;;;4455132;32;20162;-69
2022/03/24 04:50:33;;;;;;;46.53;21.87;;;2.80;99.90;;;;;;4455217;32;20408;-69
2022/03/24 04:53:00;;;;;;;45.17;22.53;;;2.80;99.90;;;;;;4454675;32;20167;-69
2022/03/24 04:55:28;;;;;;;45.00;23.40;;;2.80;99.90;;;;;;4455568;32;20223;-69
2022/03/24 04:57:56;;;;;;;47.10;23.50;;;2.80;99.90;;;;;;4456456;32;20142;-69
2022/03/24 05:00:26;;;;;;;46.27;23.77;;;2.70;99.90;;;;;;4453966;32;20198;-70
2022/03/24 05:02:59;;;;;;;50.07;24.77;;;2.70;99.90;;;;;;4454952;32;20259;-69
2022/03/24 05:05:28;;;;;;;52.00;24.80;;;2.80;99.90;;;;;;4453706;32;20195;-69
2022/03/24 05:07:56;;;;;;;52.97;24.97;;;2.70;99.90;;;;;;4455255;32;20194;-69
2022/03/24 05:10:23;;;;;;;50.83;25.53;;;2.80;99.90;;;;;;4453451;32;20171;-69
2022/03/24 05:12:50;;;;;;;48.93;24.37;;;2.80;99.90;;;;;;4453198;32;20178;-69
2022/03/24 05:15:18;;;;;;;53.37;25.83;;;2.80;99.90;;;;;;4453287;32;20178;-69
2022/03/24 05:17:46;;;;;;;49.70;25.23;;;2.80;99.90;;;;;;4455277;32;20154;-69
2022/03/24 05:20:16;;;;;;;49.90;25.37;;;2.80;99.90;;;;;;4454722;32;20174;-68
2022/03/24 05:22:44;;;;;;;53.57;25.87;;;2.80;99.90;;;;;;4454906;32;20416;-69
2022/03/24 05:25:12;;;;;;;48.50;25.33;;;2.90;99.90;;;;;;4454556;32;20178;-69
2022/03/24 05:27:39;;;;;;;52.17;25.43;;;2.80;99.90;;;;;;4453500;32;20273;-69
2022/03/24 05:30:07;;;;;;;52.07;26.53;;;2.90;99.90;;;;;;4455138;32;20442;-69
2022/03/24 05:32:38;;;;;;;53.23;25.83;;;2.90;99.90;;;;;;4452754;32;20201;-69
2022/03/24 05:35:06;;;;;;;58.60;26.10;;;2.90;99.90;;;;;;4453807;32;20592;-69
2022/03/24 05:37:34;;;;;;;51.37;26.43;;;3.00;99.90;;;;;;4453815;32;20194;-69
2022/03/24 05:40:01;;;;;;;52.53;26.17;;;3.00;99.90;;;;;;4454590;32;20189;-69
2022/03/24 05:42:32;;;;;;;51.70;26.63;;;3.10;99.90;;;;;;4454991;32;20234;-69
2022/03/24 05:44:59;;;;;;;52.67;25.67;;;3.10;99.90;;;;;;4454200;32;20237;-69
2022/03/24 05:47:26;;;;;;;50.47;25.73;;;3.20;99.90;;;;;;4453840;32;20255;-69
2022/03/24 05:49:53;;;;;;;53.50;27.00;;;3.30;99.90;;;;;;4454177;32;20209;-70
2022/03/24 05:52:21;;;;;;;60.03;27.37;;;3.40;99.90;;;;;;4453246;32;20240;-69
2022/03/24 05:54:48;;;;;;;51.47;26.37;;;3.40;99.90;;;;;;4453709;32;20450;-69
2022/03/24 05:57:15;;;;;;;51.10;25.40;;;3.50;99.90;;;;;;4454804;32;20149;-69
2022/03/24 05:59:42;;;;;;;48.70;25.60;;;3.60;99.90;;;;;;4453354;32;20605;-69
2022/03/24 06:02:10;;;;;;;52.63;26.17;;;3.70;99.90;;;;;;4452695;32;20516;-69
2022/03/24 06:04:41;;;;;;;54.77;27.27;;;3.80;99.90;;;;;;4440309;32;20180;-69
2022/03/24 06:07:14;;;;;;;49.60;25.87;;;3.70;99.90;;;;;;4454696;32;20203;-68
2022/03/24 06:09:41;;;;;;;49.40;26.07;;;3.70;99.90;;;;;;4453129;32;20530;-69
2022/03/24 06:12:10;;;;;;;54.77;27.87;;;3.90;99.90;;;;;;4453223;32;20269;-69
2022/03/24 06:14:40;;;;;;;56.03;26.97;;;4.00;99.90;;;;;;4454139;32;20136;-69
2022/03/24 06:17:10;;;;;;;54.20;26.77;;;4.10;99.90;;;;;;4452737;32;20452;-69
2022/03/24 06:19:38;;;;;;;51.27;26.40;;;4.10;99.90;;;;;;4453147;32;20523;-69
2022/03/24 06:22:06;;;;;;;51.03;26.00;;;4.30;99.90;;;;;;4452334;32;20233;-69
2022/03/24 06:24:34;;;;;;;55.57;26.50;;;4.40;99.90;;;;;;4452488;32;20174;-69
2022/03/24 06:27:02;;;;;;;55.80;27.07;;;4.50;99.90;;;;;;4456167;32;20458;-69
2022/03/24 06:29:29;;;;;;;59.20;27.90;;;4.60;99.90;;;;;;4456059;32;20235;-70
2022/03/24 06:31:56;;;;;;;52.73;27.23;;;4.90;99.90;;;;;;4455581;32;20520;-69
2022/03/24 06:34:25;;;;;;;54.27;27.00;;;5.10;99.90;;;;;;4456717;32;20189;-69
2022/03/24 06:36:53;;;;;;;57.40;27.37;;;5.20;99.90;;;;;;4455469;32;20191;-69
2022/03/24 06:39:21;;;;;;;56.13;27.30;;;5.10;99.90;;;;;;4454863;32;20192;-70
2022/03/24 06:41:48;;;;;;;52.90;26.67;;;5.10;99.90;;;;;;4455122;32;20279;-70
2022/03/24 06:44:19;;;;;;;49.90;27.53;;;5.10;99.90;;;;;;4455073;32;20182;-70
2022/03/24 06:46:47;;;;;;;52.03;27.73;;;5.20;99.90;;;;;;4456852;32;20209;-70
2022/03/24 06:49:15;;;;;;;54.27;26.37;;;5.30;99.90;;;;;;4456155;32;20170;-70
2022/03/24 06:51:42;;;;;;;49.30;25.73;;;5.30;99.90;;;;;;4456169;32;20181;-70
2022/03/24 06:54:09;;;;;;;46.70;25.63;;;5.40;99.90;;;;;;4454921;32;20529;-70
2022/03/24 06:56:36;;;;;;;52.30;25.37;;;5.50;99.90;;;;;;4454932;32;20181;-70
2022/03/24 06:59:03;;;;;;;49.50;25.67;;;5.50;99.90;;;;;;4456009;32;20495;-70
2022/03/24 07:01:30;;;;;;;56.33;28.40;;;5.60;99.90;;;;;;4455895;32;20432;-69
2022/03/24 07:03:57;;;;;;;54.60;27.97;;;5.70;99.90;;;;;;4453969;32;20565;-70
2022/03/24 07:06:24;;;;;;;56.97;27.60;;;5.70;99.90;;;;;;4455479;32;20208;-69
2022/03/24 07:08:53;;;;;;;56.87;27.73;;;5.80;99.90;;;;;;4455666;32;20209;-70
2022/03/24 07:11:23;;;;;;;53.27;26.77;;;5.80;99.90;;;;;;4452382;32;20468;-69
2022/03/24 07:13:50;;;;;;;49.50;25.53;;;5.80;99.90;;;;;;4448334;32;20185;-70
2022/03/24 07:16:17;;;;;;;48.03;26.13;;;5.90;99.90;;;;;;4455867;32;20193;-70
2022/03/24 07:18:44;;;;;;;47.93;25.47;;;6.00;99.90;;;;;;4456797;32;20134;-70
2022/03/24 07:21:11;;;;;;;46.97;24.47;;;6.10;99.90;;;;;;4455092;32;20199;-70
2022/03/24 07:23:38;;;;;;;51.73;24.43;;;6.20;99.90;;;;;;4455402;32;20185;-70
2022/03/24 07:26:05;;;;;;;45.70;24.07;;;6.30;99.90;;;;;;4455889;32;20174;-70
2022/03/24 07:28:32;;;;;;;48.40;24.90;;;6.30;99.90;;;;;;4454846;32;20227;-70
2022/03/24 07:31:09;;;;;;;45.70;24.20;;;6.50;99.90;;;;;;4455308;32;20212;-70
2022/03/24 07:33:36;;;;;;;48.10;24.53;;;6.60;99.90;;;;;;4456874;32;20174;-70
2022/03/24 07:36:04;;;;;;;44.13;23.80;;;6.60;99.90;;;;;;4456242;32;20214;-70
2022/03/24 07:38:31;;;;;;;42.93;22.93;;;6.70;99.90;;;;;;4454354;32;20578;-70
2022/03/24 07:40:58;;;;;;;44.60;23.33;;;6.70;99.90;;;;;;4454821;32;20181;-69
2022/03/24 07:43:25;;;;;;;43.23;20.57;;;6.80;99.90;;;;;;4454882;32;20204;-70
2022/03/24 07:45:53;;;;;;;49.90;22.23;;;6.80;99.90;;;;;;4456144;32;20180;-70
2022/03/24 07:48:27;;;;;;;42.50;21.57;;;6.90;99.90;;;;;;4457239;32;20161;-69
2022/03/24 07:50:56;;;;;;;41.23;20.80;;;7.00;99.90;;;;;;4455989;32;20200;-69
2022/03/24 07:53:41;;;;;;;38.63;20.43;;;7.00;99.90;;;;;;4443979;32;20186;-68
2022/03/24 07:56:13;;;;;;;37.33;19.07;;;7.10;99.90;;;;;;4439764;32;20534;-69
2022/03/24 07:58:41;;;;;;;34.57;18.83;;;7.10;99.90;;;;;;4439616;32;20508;-69
2022/03/24 08:01:08;;;;;;;40.30;18.03;;;7.10;99.90;;;;;;4438934;32;20201;-69
2022/03/24 08:03:36;;;;;;;34.10;17.53;;;7.20;99.90;;;;;;4438802;32;20532;-69
2022/03/24 08:06:03;;;;;;;34.50;17.77;;;7.20;99.90;;;;;;4441551;32;20191;-69
2022/03/24 08:08:31;;;;;;;31.40;17.07;;;7.30;99.90;;;;;;4438967;32;20231;-69
2022/03/24 08:10:59;;;;;;;34.20;16.73;;;7.40;99.90;;;;;;4438936;32;20204;-69
2022/03/24 08:13:26;;;;;;;34.47;16.03;;;7.60;99.90;;;;;;4439110;32;20178;-69
2022/03/24 08:15:56;;;;;;;27.73;15.03;;;7.90;99.90;;;;;;4439433;32;20238;-70
2022/03/24 08:18:26;;;;;;;29.23;14.97;;;8.00;99.90;;;;;;4438676;32;20171;-69
2022/03/24 08:20:53;;;;;;;29.43;14.00;;;8.00;99.90;;;;;;4438681;32;20205;-69
2022/03/24 08:23:21;;;;;;;26.60;13.00;;;8.10;99.90;;;;;;4439277;32;20174;-69
2022/03/24 08:25:48;;;;;;;25.70;13.13;;;8.30;99.90;;;;;;4451806;32;20234;-69
2022/03/24 08:28:15;;;;;;;25.73;12.60;;;8.60;99.90;;;;;;4454433;32;20438;-69
2022/03/24 08:30:46;;;;;;;22.27;11.20;;;9.30;99.90;;;;;;4451243;32;20225;-70
2022/03/24 08:33:14;;;;;;;20.20;10.43;;;9.90;99.60;;;;;;4438278;32;20227;-69
2022/03/24 08:35:42;;;;;;;20.53;11.00;;;10.30;95.50;;;;;;4439447;32;20178;-69
2022/03/24 08:38:10;;;;;;;20.07;10.97;;;10.90;94.10;;;;;;4438008;32;20182;-69
2022/03/24 08:40:37;;;;;;;22.17;11.20;;;11.20;90.20;;;;;;4439150;32;20204;-67
2022/03/24 08:43:05;;;;;;;24.77;10.70;;;11.30;86.90;;;;;;4437949;32;20175;-67
2022/03/24 08:45:32;;;;;;;20.33;11.20;;;11.50;84.90;;;;;;4439172;32;20166;-67
2022/03/24 08:47:59;;;;;;;21.40;10.50;;;12.00;83.10;;;;;;4439065;32;20218;-66
2022/03/24 08:50:26;;;;;;;19.17;10.13;;;12.60;80.30;;;;;;4441013;32;20217;-66
2022/03/24 08:52:53;;;;;;;21.53;10.90;;;12.80;74.20;;;;;;4453945;32;20166;-70
2022/03/24 08:55:24;;;;;;;17.00;10.30;;;13.00;72.90;;;;;;4454162;32;20523;-69
2022/03/24 08:57:51;;;;;;;19.67;10.30;;;13.00;73.90;;;;;;4455074;32;20411;-70
2022/03/24 09:00:19;;;;;;;16.73;9.43;;;13.40;70.00;;;;;;4454021;32;20216;-70
2022/03/24 09:02:50;;;;;;;21.53;10.20;;;13.70;66.90;;;;;;4453255;32;20200;-70
2022/03/24 09:05:18;;;;;;;23.90;10.97;;;13.80;66.70;;;;;;4453899;32;20201;-69
2022/03/24 09:07:46;;;;;;;20.07;11.17;;;14.00;64.20;;;;;;4455517;32;20177;-68
2022/03/24 09:10:15;;;;;;;17.93;10.00;;;14.00;64.10;;;;;;4453246;32;20197;-68
2022/03/24 09:12:47;;;;;;;18.47;10.57;;;14.50;63.60;;;;;;4453958;32;20248;-69
2022/03/24 09:15:29;;;;;;;20.07;11.20;;;15.10;61.70;;;;;;4452829;32;20579;-68
2022/03/24 09:17:56;;;;;;;17.27;10.50;;;15.20;59.60;;;;;;4454639;32;20369;-68
2022/03/24 09:20:25;;;;;;;19.20;10.23;;;14.80;59.80;;;;;;4453706;32;20177;-68
2022/03/24 09:22:53;;;;;;;18.53;9.73;;;15.10;58.90;;;;;;4454895;32;20139;-68
2022/03/24 09:25:20;;;;;;;18.30;9.47;;;15.10;58.70;;;;;;4453393;32;20225;-68
2022/03/24 09:28:14;;;;;;;21.77;10.23;;;15.50;57.60;;;;;;4451932;32;20170;-69
2022/03/24 09:30:42;;;;;;;17.27;10.13;;;15.80;57.00;;;;;;4453950;32;20158;-69
2022/03/24 09:33:10;;;;;;;17.80;10.30;;;15.90;55.70;;;;;;4453519;32;20232;-69
2022/03/24 09:35:37;;;;;;;17.73;10.90;;;15.80;55.60;;;;;;4454028;32;20201;-69
2022/03/24 09:38:05;;;;;;;20.20;10.50;;;16.00;55.50;;;;;;4454764;32;20191;-69
2022/03/24 09:40:32;;;;;;;17.83;9.57;;;16.00;54.90;;;;;;4453450;32;20170;-69
2022/03/24 09:43:01;;;;;;;23.43;10.23;;;15.80;54.70;;;;;;4453236;32;20186;-68
2022/03/24 09:45:28;;;;;;;19.03;9.17;;;15.50;56.00;;;;;;4453671;32;20182;-69
2022/03/24 09:47:56;;;;;;;17.20;8.97;;;15.80;55.10;;;;;;4454596;32;20150;-69
2022/03/24 09:50:24;;;;;;;18.07;9.57;;;16.60;55.00;;;;;;4454146;32;20170;-71
2022/03/24 09:52:52;;;;;;;17.90;10.07;;;17.30;53.10;;;;;;4453458;32;20220;-71
2022/03/24 09:55:20;;;;;;;14.53;9.20;;;17.40;51.20;;;;;;4453515;32;20190;-71
2022/03/24 09:57:47;;;;;;;19.67;10.13;;;17.20;51.20;;;;;;4453347;32;20174;-71
2022/03/24 10:00:35;;;;;;;17.83;10.03;;;17.30;51.60;;;;;;4454052;32;20173;-71
2022/03/24 10:03:07;;;;;;;17.80;10.00;;;17.10;51.50;;;;;;4455778;32;20432;-71
2022/03/24 10:05:34;;;;;;;14.70;9.53;;;17.40;52.00;;;;;;4458085;32;20138;-71
2022/03/24 10:08:07;;;;;;;18.73;10.37;;;18.10;50.70;;;;;;4457101;32;20173;-71
2022/03/24 10:10:36;;;;;;;15.90;9.97;;;18.30;49.40;;;;;;4457085;32;20173;-71
2022/03/24 10:13:05;;;;;;;16.07;9.40;;;18.50;49.10;;;;;;4456799;32;20520;-71
2022/03/24 10:15:37;;;;;;;18.00;10.00;;;18.40;48.30;;;;;;4457041;32;20201;-71
2022/03/24 10:18:04;;;;;;;16.77;10.27;;;18.00;48.60;;;;;;4457557;32;20146;-71
2022/03/24 10:20:33;;;;;;;15.80;10.27;;;18.10;49.10;;;;;;4456221;32;20177;-71
2022/03/24 10:23:03;;;;;;;15.50;9.57;;;18.40;49.10;;;;;;4457142;32;20161;-72
2022/03/24 10:25:36;;;;;;;18.30;9.63;;;18.60;48.20;;;;;;4457223;32;20311;-69
2022/03/24 10:28:17;;;;;;;16.80;9.07;;;18.60;47.70;;;;;;4458425;32;20147;-69
2022/03/24 10:30:52;;;;;;;14.83;9.47;;;18.80;47.80;;;;;;4458320;32;20180;-69
2022/03/24 10:33:38;;;;;;;13.97;9.40;;;19.00;47.50;;;;;;4455719;32;20335;-69
2022/03/24 10:36:11;;;;;;;13.33;8.43;;;19.40;46.60;;;;;;4456853;32;20526;-69
2022/03/24 10:38:42;;;;;;;13.67;8.30;;;18.30;47.10;;;;;;4455222;32;20193;-69
2022/03/24 10:41:33;;;;;;;14.00;8.33;;;18.30;46.50;;;;;;4457473;32;20165;-69
2022/03/24 10:44:07;;;;;;;12.37;7.43;;;18.10;48.00;;;;;;4456488;32;20201;-68
2022/03/24 10:46:36;;;;;;;14.30;8.53;;;19.20;46.70;;;;;;4457321;32;20226;-69
2022/03/24 10:49:20;;;;;;;13.33;8.03;;;19.70;45.30;;;;;;4457258;32;20198;-69
2022/03/24 10:51:52;;;;;;;15.27;7.70;;;19.80;44.80;;;;;;4455392;32;20214;-69
2022/03/24 10:54:46;;;;;;;11.60;6.70;;;20.10;44.30;;;;;;4455594;32;20225;-69
2022/03/24 10:57:20;;;;;;;12.10;6.20;;;20.10;42.90;;;;;;4455739;32;20174;-68
2022/03/24 10:59:54;;;;;;;12.73;5.37;;;20.10;43.70;;;;;;4456674;32;20214;-68
2022/03/24 11:02:23;;;;;;;9.63;5.33;;;20.10;41.60;;;;;;4455324;32;20176;-68
2022/03/24 11:04:58;;;;;;;9.37;5.23;;;20.40;40.90;;;;;;4455502;32;20662;-69
2022/03/24 11:07:26;;;;;;;7.67;4.97;;;20.60;40.30;;;;;;4456859;32;20166;-69
2022/03/24 11:09:54;;;;;;;8.97;5.30;;;20.50;39.70;;;;;;4455263;32;20198;-69
2022/03/24 11:12:38;;;;;;;10.07;5.03;;;20.10;41.10;;;;;;4454616;32;20231;-70
2022/03/24 11:15:07;;;;;;;7.73;4.83;;;20.90;40.40;;;;;;4456760;32;20164;-70
2022/03/24 11:17:38;;;;;;;10.13;5.77;;;21.60;40.60;;;;;;4455456;32;20192;-69
2022/03/24 11:20:09;;;;;;;10.73;5.50;;;20.10;39.50;;;;;;4455436;32;20230;-69
2022/03/24 11:22:58;;;;;;;8.03;4.77;;;19.40;42.00;;;;;;4455280;32;20181;-69
2022/03/24 11:25:27;;;;;;;9.63;5.50;;;20.60;41.60;;;;;;4456747;32;20221;-70
2022/03/24 11:27:56;;;;;;;12.50;5.60;;;21.20;39.60;;;;;;4456010;32;20177;-69
2022/03/24 11:30:24;;;;;;;10.80;5.10;;;20.00;39.60;;;;;;4455557;32;20166;-70
2022/03/24 11:32:54;;;;;;;11.83;5.60;;;19.40;41.60;;;;;;4456402;32;20220;-69
2022/03/24 11:35:24;;;;;;;10.07;5.17;;;20.10;41.00;;;;;;4455035;32;20225;-73
2022/03/24 11:37:56;;;;;;;8.20;5.40;;;20.90;40.30;;;;;;4443061;32;20184;-72
2022/03/24 11:40:27;;;;;;;8.53;5.80;;;22.10;38.80;;;;;;4438471;32;20162;-72
2022/03/24 11:42:56;;;;;;;11.70;6.10;;;23.30;37.70;;;;;;4439256;32;20178;-71
2022/03/24 11:45:46;;;;;;;9.53;5.80;;;21.80;37.10;;;;;;4439708;32;20189;-71
2022/03/24 11:48:14;;;;;;;9.40;5.23;;;21.60;37.20;;;;;;4437664;32;20249;-69
2022/03/24 11:50:55;;;;;;;9.57;5.75;;;23.20;37.60;;;;;;4444663;32;20516;-69
2022/03/24 11:53:28;;;;;;;10.05;5.90;;;23.10;35.60;;;;;;4442992;32;20254;-70
2022/03/24 11:55:59;;;;;;;12.35;6.00;;;22.50;36.30;;;;;;4446369;32;20256;-69
2022/03/24 11:58:27;;;;;;;11.07;6.43;;;22.90;36.40;;;;;;4445157;32;20285;-70
2022/03/24 12:00:54;;;;;;;10.18;5.80;;;23.70;35.00;;;;;;4452364;32;20173;-71
2022/03/24 12:03:43;;;;;;;10.80;6.10;;;23.60;35.10;;;;;;4452289;32;20384;-70
2022/03/24 12:06:13;;;;;;;10.55;5.93;;;24.10;34.70;;;;;;4454304;32;20246;-69
2022/03/24 12:09:03;;;;;;;11.23;6.60;;;25.10;34.30;;;;;;4455483;32;20178;-70
2022/03/24 12:11:36;;;;;;;12.13;6.28;;;25.90;32.50;;;;;;4455358;32;20178;-70
2022/03/24 12:14:07;;;;;;;10.85;6.28;;;25.90;32.20;;;;;;4454554;32;20208;-70
2022/03/24 12:16:43;;;;;;;11.57;6.37;;;26.80;31.40;;;;;;4447585;32;20617;-71
2022/03/24 12:19:32;;;;;;;17.10;6.28;;;25.70;30.60;;;;;;4454583;32;20170;-70
2022/03/24 12:22:24;;;;;;;11.70;6.65;;;26.10;31.90;;;;;;4452778;32;20218;-70
2022/03/24 12:25:01;;;;;;;10.93;6.37;;;27.10;30.50;;;;;;4453222;32;20539;-70
2022/03/24 12:27:30;;;;;;;12.30;6.68;;;26.70;30.20;;;;;;4445916;32;20186;-70
2022/03/24 12:30:14;;;;;;;12.82;6.40;;;26.00;29.90;;;;;;4443676;32;20505;-70
2022/03/24 12:32:43;;;;;;;10.63;6.00;;;26.10;30.20;;;;;;4438453;32;20228;-70
2022/03/24 12:35:49;;;;;;;13.05;6.53;;;26.20;32.00;;;;;;4438827;32;20173;-70
2022/03/24 12:38:34;;;;;;;13.90;6.47;;;27.60;30.20;;;;;;4426276;32;20186;-70
2022/03/24 12:41:04;;;;;;;9.93;6.43;;;28.20;29.40;;;;;;4438770;32;20197;-70
2022/03/24 12:43:51;;;;;;;8.95;6.32;;;28.50;29.50;;;;;;4439002;32;20210;-70
2022/03/24 12:46:29;;;;;;;11.88;6.43;;;28.20;29.00;;;;;;4438863;32;20246;-70
2022/03/24 12:49:05;;;;;;;12.93;6.50;;;27.90;29.20;;;;;;4439285;32;20182;-69
2022/03/24 12:51:32;;;;;;;9.10;5.70;;;27.10;29.90;;;;;;4442345;32;20242;-70
2022/03/24 12:54:16;;;;;;;10.75;5.72;;;27.90;29.80;;;;;;4439031;32;20269;-70
2022/03/24 12:56:43;;;;;;;10.88;5.90;;;28.70;29.10;;;;;;4438602;32;20216;-70
2022/03/24 12:59:12;;;;;;;10.88;6.62;;;29.10;28.50;;;;;;4439639;32;20536;-69