Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/24 00:00:20;;;;;;;16.23;8.98;;;;;;;4.34;100.00;97357.97;5045331;28;20472;-63
2022/03/24 00:02:50;;;;;;;18.92;9.82;;;;;;;4.18;100.00;97357.97;5043922;28;20061;-64
2022/03/24 00:05:19;;;;;;;17.02;9.25;;;;;;;4.10;100.00;97354.94;5045846;28;20526;-63
2022/03/24 00:07:47;;;;;;;13.68;8.85;;;;;;;4.12;100.00;97351.28;5045457;28;20103;-65
2022/03/24 00:10:16;;;;;;;12.07;8.63;;;;;;;3.81;100.00;97354.69;5046102;28;20060;-64
2022/03/24 00:12:44;;;;;;;12.55;8.98;;;;;;;3.96;100.00;97348.69;5045420;28;20072;-65
2022/03/24 00:15:14;;;;;;;14.93;9.00;;;;;;;4.20;100.00;97345.69;5044421;28;20044;-64
2022/03/24 00:17:42;;;;;;;15.57;8.70;;;;;;;4.07;100.00;97353.31;5045401;28;20084;-64
2022/03/24 00:20:13;;;;;;;13.27;8.43;;;;;;;4.11;100.00;97341.78;5043876;28;20068;-63
2022/03/24 00:22:41;;;;;;;16.88;8.85;;;;;;;4.15;100.00;97343.28;5042618;28;20075;-64
2022/03/24 00:25:11;;;;;;;15.88;8.98;;;;;;;4.20;100.00;97345.69;5045416;28;20057;-63
2022/03/24 00:27:40;;;;;;;17.27;10.05;;;;;;;4.31;100.00;97345.09;5044250;28;20075;-64
2022/03/24 00:30:09;;;;;;;14.15;8.63;;;;;;;4.04;100.00;97341.28;5045257;28;20087;-63
2022/03/24 00:32:37;;;;;;;14.75;8.75;;;;;;;3.78;100.00;97342.66;5045327;28;20095;-63
2022/03/24 00:35:06;;;;;;;14.82;9.13;;;;;;;3.95;100.00;97348.75;5046277;28;20628;-62
2022/03/24 00:37:36;;;;;;;14.68;9.52;;;;;;;3.75;100.00;97341.97;5045956;28;20064;-65
2022/03/24 00:40:07;;;;;;;15.32;8.82;;;;;;;3.88;100.00;97345.63;5045357;28;20068;-64
2022/03/24 00:42:36;;;;;;;13.52;8.55;;;;;;;3.81;100.00;97344.25;5046215;28;20080;-64
2022/03/24 00:45:09;;;;;;;12.67;8.57;;;;;;;3.55;100.00;97345.66;5045240;28;20078;-64
2022/03/24 00:47:38;;;;;;;15.63;8.90;;;;;;;3.25;100.00;97346.28;5046254;28;20095;-66
2022/03/24 00:50:09;;;;;;;13.80;8.70;;;;;;;2.85;100.00;97345.66;5047828;28;20095;-63
2022/03/24 00:52:42;;;;;;;16.10;9.50;;;;;;;2.87;100.00;97332.56;5048963;28;20588;-64
2022/03/24 00:55:12;;;;;;;13.90;9.25;;;;;;;2.64;100.00;97340.66;5048120;28;20467;-64
2022/03/24 00:57:52;;;;;;;15.07;9.40;;;;;;;2.66;100.00;97337.06;5046332;28;20041;-65
2022/03/24 01:00:21;;;;;;;;;;;;;;;2.45;100.00;97336.34;5049401;28;20057;-63
2022/03/24 01:02:51;;;;;;;17.52;9.70;;;;;;;2.80;100.00;97333.78;5049102;28;19928;-65
2022/03/24 01:05:20;;;;;;;;;;;;;;;2.93;100.00;97337.47;5048769;28;20534;-65
2022/03/24 01:07:50;;;;;;;21.17;10.18;;;;;;;2.89;100.00;97333.34;5048824;28;19952;-64
2022/03/24 01:10:19;;;;;;;19.98;10.10;;;;;;;3.05;100.00;97330.81;5049243;28;20068;-65
2022/03/24 01:12:47;;;;;;;16.20;10.35;;;;;;;2.98;100.00;97332.03;5048320;28;20075;-64
2022/03/24 01:15:17;;;;;;;15.80;10.25;;;;;;;3.00;100.00;97327.59;5045177;28;20065;-63
2022/03/24 01:17:47;;;;;;;19.13;9.70;;;;;;;3.00;100.00;97327.59;5048777;28;20076;-63
2022/03/24 01:20:16;;;;;;;19.08;10.45;;;;;;;3.11;100.00;97325.28;5048244;28;20432;-64
2022/03/24 01:22:45;;;;;;;20.40;10.38;;;;;;;3.19;100.00;97335.31;5048607;28;20064;-65
2022/03/24 01:25:16;;;;;;;19.80;10.60;;;;;;;3.13;100.00;97325.19;5049384;28;20068;-63
2022/03/24 01:27:45;;;;;;;17.98;10.70;;;;;;;3.11;100.00;97327.91;5049053;28;20045;-63
2022/03/24 01:30:13;;;;;;;17.55;10.82;;;;;;;2.93;100.00;97327.06;5048225;28;20061;-65
2022/03/24 01:32:42;;;;;;;15.77;10.02;;;;;;;3.13;100.00;97326.03;5049250;28;20081;-64
2022/03/24 01:35:11;;;;;;;22.52;10.68;;;;;;;3.23;100.00;97329.03;5045358;28;20072;-66
2022/03/24 01:37:40;;;;;;;17.35;10.27;;;;;;;3.25;100.00;97335.03;5048827;28;20076;-65
2022/03/24 01:40:10;;;;;;;18.20;10.93;;;;;;;3.23;100.00;97327.25;5045954;28;20076;-65
2022/03/24 01:42:43;;;;;;;19.08;9.35;;;;;;;2.94;100.00;97330.50;5049182;28;20541;-64
2022/03/24 01:45:14;;;;;;;17.52;9.07;;;;;;;2.75;100.00;97331.41;5047805;28;20061;-64
2022/03/24 01:48:01;;;;;;;17.40;9.40;;;;;;;2.07;100.00;97333.78;5046611;28;20431;-66
2022/03/24 01:50:29;;;;;;;16.83;10.60;;;;;;;2.51;100.00;97329.97;5049290;28;20091;-64
2022/03/24 01:52:59;;;;;;;17.63;10.40;;;;;;;2.64;100.00;97328.47;5048578;28;20075;-65
2022/03/24 01:55:27;;;;;;;18.27;9.98;;;;;;;2.51;100.00;97328.25;5047247;28;20068;-64
2022/03/24 01:57:56;;;;;;;19.42;11.30;;;;;;;2.93;100.00;97324.47;5048024;28;20060;-64
2022/03/24 02:00:25;;;;;;;20.85;11.02;;;;;;;2.91;100.00;97318.47;5043365;28;20095;-65
2022/03/24 02:02:53;;;;;;;23.95;11.77;;;;;;;2.89;100.00;97319.44;5045160;28;20088;-65
2022/03/24 02:05:22;;;;;;;23.15;11.02;;;;;;;3.05;100.00;97309.97;5046872;28;20080;-64
2022/03/24 02:07:50;;;;;;;20.42;10.80;;;;;;;3.12;100.00;97310.50;5048085;28;20071;-64
2022/03/24 02:10:18;;;;;;;21.33;11.48;;;;;;;3.12;100.00;97318.31;5046833;28;20091;-65
2022/03/24 02:12:51;;;;;;;18.13;10.82;;;;;;;2.63;100.00;97320.75;5047458;28;20403;-65
2022/03/24 02:15:21;;;;;;;;;;;;;;;2.48;100.00;97315.38;5047793;28;20511;-65
2022/03/24 02:17:49;;;;;;;15.93;11.05;;;;;;;2.46;100.00;97314.59;5049158;28;19986;-66
2022/03/24 02:20:19;;;;;;;19.77;11.45;;;;;;;2.93;100.00;97313.19;5048944;28;20089;-65
2022/03/24 02:22:51;;;;;;;21.05;11.15;;;;;;;2.98;100.00;97313.78;5048120;28;20679;-64
2022/03/24 02:25:19;;;;;;;20.08;11.23;;;;;;;2.99;100.00;97311.09;5048113;28;20068;-65
2022/03/24 02:27:49;;;;;;;19.45;11.73;;;;;;;2.88;100.00;97312.56;5049365;28;20040;-65
2022/03/24 02:30:17;;;;;;;24.20;11.20;;;;;;;3.19;100.00;97311.88;5047578;28;20542;-65
2022/03/24 02:32:45;;;;;;;17.73;11.45;;;;;;;3.20;100.00;97303.13;5048008;28;20091;-63
2022/03/24 02:35:13;;;;;;;19.55;11.45;;;;;;;3.12;100.00;97305.28;5047090;28;20486;-64
2022/03/24 02:37:42;;;;;;;22.30;11.65;;;;;;;2.91;100.00;97300.22;5045323;28;20071;-64
2022/03/24 02:40:13;;;;;;;21.55;11.77;;;;;;;3.04;100.00;97303.06;5047641;28;20052;-64
2022/03/24 02:42:41;;;;;;;19.20;11.95;;;;;;;3.00;100.00;97299.78;5039930;28;20064;-65
2022/03/24 02:45:10;;;;;;;17.38;11.68;;;;;;;3.03;100.00;97304.00;5030361;28;20064;-64
2022/03/24 02:47:39;;;;;;;20.27;12.40;;;;;;;3.02;100.00;97300.53;5047544;28;20087;-65
2022/03/24 02:50:09;;;;;;;25.50;12.07;;;;;;;3.14;100.00;97299.09;5047545;28;20555;-66
2022/03/24 02:52:38;;;;;;;19.40;11.45;;;;;;;2.88;100.00;97302.16;5045616;28;20102;-66
2022/03/24 02:55:07;;;;;;;19.75;12.15;;;;;;;2.85;100.00;97300.53;5046461;28;20068;-66
2022/03/24 02:57:37;;;;;;;18.10;11.87;;;;;;;2.85;100.00;97300.53;5063477;28;20685;-65
2022/03/24 03:00:07;;;;;;;18.25;11.55;;;;;;;3.03;100.00;97302.22;5045914;28;20064;-64
2022/03/24 03:02:37;;;;;;;19.65;11.55;;;;;;;3.12;100.00;97305.28;5046452;28;20557;-64
2022/03/24 03:05:06;;;;;;;24.13;11.73;;;;;;;2.58;100.00;97302.72;5045850;28;20068;-64
2022/03/24 03:07:34;;;;;;;21.02;12.55;;;;;;;2.90;100.00;97311.56;5044698;28;20075;-65
2022/03/24 03:10:03;;;;;;;19.92;12.23;;;;;;;2.91;100.00;97309.81;5042826;28;20148;-66
2022/03/24 03:12:31;;;;;;;19.92;12.45;;;;;;;3.13;100.00;97305.19;5044938;28;20075;-64
2022/03/24 03:15:01;;;;;;;31.15;11.63;;;;;;;3.14;100.00;97313.88;5043730;28;20664;-64
2022/03/24 03:17:29;;;;;;;29.58;12.45;;;;;;;2.98;100.00;97303.38;5045132;28;20096;-66
2022/03/24 03:19:57;;;;;;;19.85;12.02;;;;;;;2.52;100.00;97303.03;5043074;28;20041;-65
2022/03/24 03:22:26;;;;;;;23.50;12.18;;;;;;;2.64;100.00;97312.00;5042847;28;20065;-65
2022/03/24 03:24:55;;;;;;;19.75;11.85;;;;;;;2.69;100.00;97305.66;5042585;28;20041;-65
2022/03/24 03:27:24;;;;;;;22.52;12.80;;;;;;;2.65;100.00;97308.47;5043539;28;20056;-67
2022/03/24 03:29:52;;;;;;;18.58;11.65;;;;;;;2.69;100.00;97307.44;5041764;28;20546;-66
2022/03/24 03:32:24;;;;;;;21.10;12.55;;;;;;;2.86;100.00;97312.66;5040940;28;20095;-65
2022/03/24 03:34:52;;;;;;;23.77;13.35;;;;;;;2.75;100.00;97309.72;5043075;28;20077;-66
2022/03/24 03:37:20;;;;;;;21.63;12.05;;;;;;;2.56;100.00;97315.84;5042975;28;20072;-65
2022/03/24 03:39:49;;;;;;;21.02;11.98;;;;;;;2.16;100.00;97314.28;5033362;28;20486;-65
2022/03/24 03:42:19;;;;;;;23.42;12.43;;;;;;;2.41;100.00;97305.31;5044108;28;20070;-65
2022/03/24 03:44:47;;;;;;;17.27;11.85;;;;;;;2.40;100.00;97314.03;5042817;28;20075;-65
2022/03/24 03:47:16;;;;;;;17.48;11.00;;;;;;;2.48;100.00;97314.50;5043440;28;20538;-65
2022/03/24 03:49:45;;;;;;;19.48;11.80;;;;;;;1.93;100.00;97320.56;5046047;28;20431;-65
2022/03/24 03:52:32;;;;;;;22.13;11.57;;;;;;;1.86;100.00;97325.19;5045386;28;20644;-66
2022/03/24 03:55:00;;;;;;;16.30;11.30;;;;;;;2.40;100.00;97317.47;5044264;28;20163;-64
2022/03/24 03:57:28;;;;;;;24.48;11.90;;;;;;;2.30;100.00;97319.66;5040698;28;20068;-64
2022/03/24 04:00:52;;;;;;;20.80;11.73;;;;;;;2.14;100.00;97316.97;5026605;28;20080;-65
2022/03/24 04:02:45;;;;;;;26.17;11.57;;;;;;;2.49;100.00;97322.25;5045667;28;20076;-65
2022/03/24 04:05:15;;;;;;;24.48;11.93;;;;;;;2.58;100.00;97320.94;5045286;28;20444;-65
2022/03/24 04:07:43;;;;;;;20.48;11.70;;;;;;;2.52;100.00;97323.88;5043599;28;20533;-65
2022/03/24 04:10:12;;;;;;;24.38;11.77;;;;;;;2.31;100.00;97323.16;5046772;28;20068;-65
2022/03/24 04:12:42;;;;;;;20.77;11.60;;;;;;;1.72;100.00;97324.13;5044744;28;20067;-65
2022/03/24 04:15:11;;;;;;;18.15;11.90;;;;;;;2.22;100.00;97328.78;5060612;28;20079;-65
2022/03/24 04:17:39;;;;;;;21.83;11.10;;;;;;;2.36;100.00;97318.53;5044799;28;20080;-65
2022/03/24 04:20:08;;;;;;;19.98;11.93;;;;;;;2.47;100.00;97324.06;5046115;28;20060;-65
2022/03/24 04:22:38;;;;;;;22.55;11.93;;;;;;;2.50;100.00;97315.28;5045374;28;20064;-65
2022/03/24 04:25:07;;;;;;;29.85;12.10;;;;;;;2.29;100.00;97318.00;5041277;28;20060;-66
2022/03/24 04:27:36;;;;;;;24.10;12.35;;;;;;;2.02;100.00;97319.28;5043316;28;20072;-65
2022/03/24 04:30:05;;;;;;;19.80;12.57;;;;;;;1.75;100.00;97317.03;5043724;28;20060;-66
2022/03/24 04:32:33;;;;;;;20.42;12.75;;;;;;;2.16;100.00;97323.84;5045883;28;20490;-66
2022/03/24 04:35:01;;;;;;;22.75;12.18;;;;;;;2.01;100.00;97312.41;5043954;28;20562;-65
2022/03/24 04:37:29;;;;;;;23.58;12.02;;;;;;;1.80;100.00;97322.03;5045789;28;20065;-66
2022/03/24 04:39:59;;;;;;;24.80;12.27;;;;;;;1.88;100.00;97325.13;5042981;28;20072;-65
2022/03/24 04:42:27;;;;;;;22.23;12.32;;;;;;;1.66;100.00;97328.69;5039825;28;20065;-66
2022/03/24 04:44:56;;;;;;;18.60;12.40;;;;;;;1.90;100.00;97326.75;5041414;28;20103;-65
2022/03/24 04:47:24;;;;;;;25.55;12.20;;;;;;;1.88;100.00;97323.34;5040194;28;20061;-65
2022/03/24 04:49:53;;;;;;;20.67;12.40;;;;;;;1.91;100.00;97327.59;5041091;28;20052;-65
2022/03/24 04:52:22;;;;;;;21.80;11.55;;;;;;;1.81;100.00;97324.56;5040399;28;20061;-65
2022/03/24 04:54:51;;;;;;;18.58;11.63;;;;;;;1.66;100.00;97333.91;5043995;28;20079;-65
2022/03/24 04:57:21;;;;;;;22.58;11.80;;;;;;;1.66;100.00;97336.50;5042395;28;20065;-65
2022/03/24 04:59:49;;;;;;;19.77;11.65;;;;;;;1.75;100.00;97330.03;5039128;28;20194;-64
2022/03/24 05:02:18;;;;;;;22.25;12.20;;;;;;;2.07;100.00;97335.53;5024804;28;20275;-65
2022/03/24 05:04:47;;;;;;;21.63;11.50;;;;;;;2.04;100.00;97335.69;5028155;28;20072;-65
2022/03/24 05:07:15;;;;;;;17.25;11.55;;;;;;;2.09;100.00;97337.13;5028312;28;20113;-65
2022/03/24 05:09:45;;;;;;;19.45;12.82;;;;;;;1.80;100.00;97333.28;5028038;28;20078;-64
2022/03/24 05:12:14;;;;;;;21.30;12.50;;;;;;;1.77;100.00;97341.22;5027888;28;20053;-65
2022/03/24 05:14:44;;;;;;;21.77;12.77;;;;;;;1.47;100.00;97340.81;5029089;28;20085;-64
2022/03/24 05:17:13;;;;;;;21.17;11.77;;;;;;;1.56;100.00;97337.81;5028242;28;20076;-65
2022/03/24 05:19:41;;;;;;;19.23;12.23;;;;;;;2.00;100.00;97329.78;5028260;28;20065;-65
2022/03/24 05:22:09;;;;;;;21.48;11.75;;;;;;;2.20;100.00;97331.44;5028292;28;20065;-64
2022/03/24 05:24:40;;;;;;;18.02;11.80;;;;;;;2.57;100.00;97338.34;5028104;28;20076;-66
2022/03/24 05:27:09;;;;;;;19.42;12.13;;;;;;;2.61;100.00;97337.31;5028349;28;20084;-64
2022/03/24 05:29:37;;;;;;;22.30;12.07;;;;;;;2.66;100.00;97341.44;5028300;28;20084;-65
2022/03/24 05:32:08;;;;;;;19.80;11.73;;;;;;;2.89;100.00;97335.09;5028102;28;20065;-64
2022/03/24 05:34:37;;;;;;;21.25;11.57;;;;;;;2.87;100.00;97334.34;5028234;28;20065;-65
2022/03/24 05:37:05;;;;;;;18.70;11.10;;;;;;;2.67;100.00;97343.13;5030534;28;20072;-64
2022/03/24 05:39:34;;;;;;;21.27;11.95;;;;;;;2.51;100.00;97340.38;5031311;28;20068;-65
2022/03/24 05:42:03;;;;;;;19.40;11.73;;;;;;;2.24;100.00;97353.81;5031196;28;20085;-65
2022/03/24 05:44:31;;;;;;;23.25;11.63;;;;;;;1.86;100.00;97356.41;5032044;28;20080;-65
2022/03/24 05:46:59;;;;;;;17.40;11.85;;;;;;;2.04;100.00;97351.28;5031688;28;20072;-65
2022/03/24 05:49:29;;;;;;;20.50;11.65;;;;;;;2.28;100.00;97349.31;5031374;28;20065;-65
2022/03/24 05:51:57;;;;;;;21.60;11.83;;;;;;;2.57;100.00;97353.97;5031246;28;20071;-65
2022/03/24 05:54:26;;;;;;;21.88;11.75;;;;;;;2.85;100.00;97356.06;5029950;28;20064;-64
2022/03/24 05:56:54;;;;;;;21.95;12.02;;;;;;;2.99;100.00;97355.38;5031242;28;20456;-65
2022/03/24 05:59:22;;;;;;;17.25;11.85;;;;;;;3.03;100.00;97351.75;5029949;28;20077;-64
2022/03/24 06:01:51;;;;;;;20.17;13.20;;;;;;;3.19;100.00;97343.97;5031577;28;20076;-64
2022/03/24 06:04:20;;;;;;;21.63;12.57;;;;;;;3.37;100.00;97347.41;5029317;28;20069;-64
2022/03/24 06:06:53;;;;;;;19.85;12.18;;;;;;;3.63;100.00;97353.91;5031658;28;20071;-64
2022/03/24 06:09:22;;;;;;;22.02;12.48;;;;;;;3.84;100.00;97351.94;5031014;28;20063;-66
2022/03/24 06:11:51;;;;;;;25.75;11.95;;;;;;;3.92;100.00;97348.91;5025215;28;20068;-64
2022/03/24 06:14:20;;;;;;;27.85;14.05;;;;;;;4.16;100.00;97339.75;5031563;28;20065;-64
2022/03/24 06:16:49;;;;;;;23.67;12.13;;;;;;;4.39;100.00;97345.50;5031148;28;20077;-64
2022/03/24 06:19:17;;;;;;;18.05;11.73;;;;;;;4.57;100.00;97338.41;5030718;28;20095;-65
2022/03/24 06:21:45;;;;;;;22.75;12.60;;;;;;;4.81;100.00;97344.84;5029258;28;20060;-64
2022/03/24 06:24:15;;;;;;;27.05;13.15;;;;;;;5.01;100.00;97348.94;5030936;28;20056;-64
2022/03/24 06:26:43;;;;;;;25.10;12.80;;;;;;;5.13;100.00;97343.03;5027927;28;20065;-65
2022/03/24 06:29:13;;;;;;;22.83;12.98;;;;;;;5.31;100.00;97348.94;5030950;28;20472;-64
2022/03/24 06:31:41;;;;;;;20.38;12.52;;;;;;;5.32;100.00;97349.78;5030314;28;20068;-64
2022/03/24 06:34:10;;;;;;;20.48;12.95;;;;;;;5.49;100.00;97349.63;5030754;28;20065;-64
2022/03/24 06:36:38;;;;;;;20.60;12.70;;;;;;;5.61;100.00;97351.53;5030202;28;20065;-65
2022/03/24 06:39:07;;;;;;;23.13;13.15;;;;;;;5.86;100.00;97343.03;5029132;28;20077;-64
2022/03/24 06:41:36;;;;;;;23.83;12.85;;;;;;;5.68;100.00;97354.63;5030655;28;20127;-64
2022/03/24 06:44:06;;;;;;;18.47;12.57;;;;;;;6.02;100.00;97342.97;5030409;28;20069;-63
2022/03/24 06:46:35;;;;;;;20.65;12.50;;;;;;;5.86;100.00;97344.81;5030175;28;20069;-63
2022/03/24 06:49:04;;;;;;;18.25;11.80;;;;;;;6.44;100.00;97345.63;5028840;28;20084;-63
2022/03/24 06:51:32;;;;;;;17.63;11.70;;;;;;;6.69;100.00;97343.09;5028853;28;20057;-63
2022/03/24 06:54:01;;;;;;;21.83;12.15;;;;;;;6.67;100.00;97344.97;5030494;28;20539;-64
2022/03/24 06:56:29;;;;;;;21.42;12.18;;;;;;;6.88;100.00;97350.59;5030558;28;20085;-65
2022/03/24 06:58:59;;;;;;;22.58;12.75;;;;;;;6.93;100.00;97351.16;5030208;28;20084;-64
2022/03/24 07:01:27;;;;;;;18.17;12.10;;;;;;;7.20;100.00;97343.25;5030248;28;20073;-63
2022/03/24 07:03:55;;;;;;;17.85;11.55;;;;;;;7.36;100.00;97338.69;5030043;28;20645;-65
2022/03/24 07:06:24;;;;;;;17.90;11.55;;;;;;;7.35;100.00;97352.72;5030153;28;20474;-65
2022/03/24 07:08:53;;;;;;;18.30;11.70;;;;;;;7.36;100.00;97349.16;5029880;28;20096;-65
2022/03/24 07:11:21;;;;;;;22.70;12.02;;;;;;;7.64;100.00;97346.44;5030742;28;20097;-63
2022/03/24 07:13:49;;;;;;;17.58;11.48;;;;;;;7.75;100.00;97355.28;5029922;28;20073;-63
2022/03/24 07:16:19;;;;;;;18.55;12.35;;;;;;;7.89;100.00;97346.44;5030123;28;20083;-64
2022/03/24 07:18:48;;;;;;;19.05;12.82;;;;;;;8.12;100.00;97339.59;5029411;28;20076;-63
2022/03/24 07:21:16;;;;;;;16.95;10.82;;;;;;;7.77;100.00;97337.63;5029537;28;20061;-63
2022/03/24 07:23:44;;;;;;;22.08;12.13;;;;;;;8.03;100.00;97335.81;5030331;28;20495;-63
2022/03/24 07:26:13;;;;;;;19.30;11.60;;;;;;;8.44;100.00;97333.88;5029817;28;20484;-63
2022/03/24 07:28:41;;;;;;;19.35;12.65;;;;;;;8.56;100.00;97336.44;5029694;28;20301;-64
2022/03/24 07:31:11;;;;;;;22.25;12.55;;;;;;;8.69;98.95;97335.56;5029469;28;20076;-64
2022/03/24 07:33:40;;;;;;;23.13;13.45;;;;;;;8.97;98.45;97337.03;5029041;28;20069;-65
2022/03/24 07:36:09;;;;;;;24.70;12.75;;;;;;;9.00;93.62;97340.25;5029449;28;20172;-63
2022/03/24 07:38:37;;;;;;;24.63;14.18;;;;;;;9.07;94.56;97335.38;5029619;28;20089;-63
2022/03/24 07:41:06;;;;;;;21.23;13.38;;;;;;;9.23;91.08;97346.47;5029660;28;20065;-63
2022/03/24 07:43:34;;;;;;;20.20;13.32;;;;;;;9.48;89.17;97345.44;5029510;28;20057;-63
2022/03/24 07:46:02;;;;;;;21.33;13.85;;;;;;;9.40;88.12;97344.38;5028466;28;20476;-63
2022/03/24 07:48:31;;;;;;;23.00;13.07;;;;;;;9.95;84.51;97342.78;5028822;28;20068;-63
2022/03/24 07:51:00;;;;;;;19.17;13.25;;;;;;;10.06;82.49;97337.50;5029541;28;20461;-63
2022/03/24 07:53:53;;;;;;;25.95;13.73;;;;;;;10.14;78.74;97345.66;5029400;28;20069;-63
2022/03/24 07:56:24;;;;;;;20.92;13.73;;;;;;;10.50;74.61;97346.38;5026886;28;20400;-63
2022/03/24 07:58:53;;;;;;;22.23;12.93;;;;;;;10.70;71.83;97342.13;5028005;28;20838;-63
2022/03/24 08:01:26;;;;;;;22.70;13.68;;;;;;;10.74;69.07;97350.66;5028952;28;20076;-65
2022/03/24 08:03:55;;;;;;;23.52;14.00;;;;;;;10.72;71.35;97342.03;5029402;28;20155;-64
2022/03/24 08:06:25;;;;;;;22.13;13.68;;;;;;;10.87;63.64;97339.00;5029180;28;20061;-64
2022/03/24 08:08:53;;;;;;;32.75;14.52;;;;;;;11.39;61.95;97337.34;5029107;28;20479;-63
2022/03/24 08:11:22;;;;;;;20.90;14.20;;;;;;;11.64;60.78;97337.91;5029307;28;20092;-63
2022/03/24 08:13:53;;;;;;;25.88;14.50;;;;;;;11.70;59.95;97339.19;5029092;28;20045;-63
2022/03/24 08:16:22;;;;;;;24.25;15.00;;;;;;;11.87;58.36;97334.19;5028915;28;20064;-65
2022/03/24 08:18:51;;;;;;;21.90;14.63;;;;;;;12.00;57.71;97333.94;5028813;28;20072;-64
2022/03/24 08:21:19;;;;;;;21.85;14.20;;;;;;;12.00;54.47;97333.94;5028730;28;20072;-63
2022/03/24 08:23:49;;;;;;;22.98;15.05;;;;;;;12.20;52.96;97334.88;5028827;28;20089;-65
2022/03/24 08:26:17;;;;;;;21.40;14.75;;;;;;;12.79;50.98;97331.41;5028296;28;20817;-63
2022/03/24 08:28:48;;;;;;;26.58;15.20;;;;;;;13.00;50.40;97335.75;5028476;28;20069;-65
2022/03/24 08:31:16;;;;;;;28.02;15.55;;;;;;;12.38;51.50;97331.59;5027701;28;20707;-64
2022/03/24 08:33:44;;;;;;;25.95;15.55;;;;;;;12.86;49.57;97337.00;5028756;28;20057;-64
2022/03/24 08:36:13;;;;;;;22.50;14.40;;;;;;;13.15;49.53;97334.41;5028635;28;20562;-65
2022/03/24 08:38:41;;;;;;;25.52;14.57;;;;;;;12.91;48.46;97341.91;5024612;28;20061;-63
2022/03/24 08:41:11;;;;;;;24.38;15.43;;;;;;;13.00;47.51;97335.75;5028079;28;20061;-65
2022/03/24 08:43:39;;;;;;;24.03;15.50;;;;;;;13.27;47.66;97329.81;5023824;28;20057;-64
2022/03/24 08:46:09;;;;;;;24.13;15.25;;;;;;;13.64;46.40;97337.88;5024600;28;20077;-64
2022/03/24 08:48:37;;;;;;;21.45;14.82;;;;;;;13.51;44.60;97339.97;5028415;28;20056;-65
2022/03/24 08:51:07;;;;;;;25.55;15.00;;;;;;;13.41;45.48;97339.97;5027145;28;20073;-66
2022/03/24 08:53:35;;;;;;;23.58;14.88;;;;;;;13.79;44.09;97338.25;5043876;28;20075;-64
2022/03/24 08:56:03;;;;;;;23.75;15.05;;;;;;;13.79;43.12;97340.91;5028571;28;20069;-64
2022/03/24 08:58:33;;;;;;;24.90;15.48;;;;;;;14.42;42.71;97340.28;5024444;28;20076;-65
2022/03/24 09:01:21;;;;;;;23.30;15.07;;;;;;;14.25;43.75;97336.59;5027916;28;20048;-64
2022/03/24 09:03:51;;;;;;;27.92;14.13;;;;;;;14.33;43.65;97342.00;5043845;28;20065;-64
2022/03/24 09:06:22;;;;;;;24.95;15.05;;;;;;;14.63;42.05;97332.94;5043999;28;20068;-64
2022/03/24 09:08:51;;;;;;;22.17;14.85;;;;;;;14.79;41.36;97339.41;5028483;28;20061;-64
2022/03/24 09:11:19;;;;;;;24.23;13.93;;;;;;;14.55;41.81;97337.31;5031932;28;20080;-66
2022/03/24 09:13:48;;;;;;;22.63;14.55;;;;;;;14.86;41.14;97338.66;5032346;28;20073;-65
2022/03/24 09:16:17;;;;;;;25.33;15.30;;;;;;;15.28;40.16;97343.41;5031132;28;20068;-64
2022/03/24 09:18:45;;;;;;;24.55;15.25;;;;;;;15.17;40.26;97327.66;5032366;28;20079;-65
2022/03/24 09:21:14;;;;;;;28.90;16.83;;;;;;;15.37;39.43;97331.00;5032095;28;20519;-65
2022/03/24 09:23:42;;;;;;;23.42;15.38;;;;;;;15.25;40.54;97341.06;5032560;28;20103;-65
2022/03/24 09:26:12;;;;;;;26.02;15.43;;;;;;;15.57;39.64;97332.50;5031761;28;20444;-65
2022/03/24 09:28:58;;;;;;;23.85;15.30;;;;;;;15.26;38.75;97340.06;5031576;28;20069;-63
2022/03/24 09:31:27;;;;;;;22.70;14.88;;;;;;;15.41;39.42;97335.03;5031810;28;20061;-63
2022/03/24 09:33:55;;;;;;;23.33;14.80;;;;;;;15.70;38.93;97339.28;5032238;28;20065;-64
2022/03/24 09:36:24;;;;;;;26.42;15.75;;;;;;;15.99;38.57;97333.66;5032012;28;20061;-66
2022/03/24 09:38:52;;;;;;;22.40;14.38;;;;;;;15.70;37.73;97328.66;5029717;28;20607;-64
2022/03/24 09:41:21;;;;;;;23.15;15.18;;;;;;;16.09;37.43;97326.41;5031761;28;20532;-65
2022/03/24 09:43:49;;;;;;;19.63;14.57;;;;;;;16.06;37.37;97330.19;5031646;28;20091;-64
2022/03/24 09:46:20;;;;;;;19.40;13.55;;;;;;;16.30;34.84;97329.50;5031836;28;20072;-64
2022/03/24 09:48:50;;;;;;;21.77;14.63;;;;;;;16.72;36.39;97330.50;5031609;28;20137;-65
2022/03/24 09:51:19;;;;;;;19.27;13.63;;;;;;;16.49;37.37;97319.63;5031307;28;20061;-64
2022/03/24 09:53:47;;;;;;;25.45;15.32;;;;;;;16.53;36.41;97324.44;5031925;28;20092;-64
2022/03/24 09:56:16;;;;;;;19.83;14.48;;;;;;;16.56;35.98;97324.13;5051252;28;20068;-63
2022/03/24 09:58:45;;;;;;;21.35;14.23;;;;;;;16.88;35.76;97321.75;5051230;28;20631;-64
2022/03/24 10:01:17;;;;;;;22.35;15.15;;;;;;;17.51;34.68;97318.47;5051058;28;20130;-63
2022/03/24 10:04:05;;;;;;;22.40;15.07;;;;;;;17.50;34.91;97317.66;5051077;28;20458;-66
2022/03/24 10:06:33;;;;;;;19.13;13.10;;;;;;;16.92;35.92;97315.09;5045263;28;20546;-64
2022/03/24 10:09:02;;;;;;;23.38;14.80;;;;;;;17.63;35.02;97314.50;5044944;28;20057;-65
2022/03/24 10:11:30;;;;;;;19.67;14.75;;;;;;;17.31;33.97;97315.34;5045340;28;20073;-65
2022/03/24 10:13:59;;;;;;;21.38;13.70;;;;;;;17.54;34.60;97312.81;5051062;28;20514;-65
2022/03/24 10:16:41;;;;;;;22.88;15.77;;;;;;;17.93;34.70;97312.16;5049372;28;20068;-65
2022/03/24 10:19:15;;;;;;;22.13;14.82;;;;;;;17.97;34.49;97300.97;5050884;28;20067;-63
2022/03/24 10:21:46;;;;;;;22.65;16.02;;;;;;;17.59;35.10;97307.00;5049720;28;20069;-64
2022/03/24 10:24:16;;;;;;;21.73;14.95;;;;;;;18.33;33.98;97297.00;5050878;28;20459;-65
2022/03/24 10:26:47;;;;;;;22.35;15.63;;;;;;;17.97;34.26;97292.97;5048579;28;20553;-64
2022/03/24 10:29:16;;;;;;;;;;;;;;;18.46;33.62;97292.78;5054556;28;21361;-64
2022/03/24 10:31:44;;;;;;;23.42;15.90;;;;;;;18.45;34.69;97291.13;5050535;28;19952;-64
2022/03/24 10:34:14;;;;;;;22.33;16.02;;;;;;;18.66;34.19;97287.03;5047908;28;20083;-63
2022/03/24 10:36:42;;;;;;;24.98;15.07;;;;;;;18.63;34.16;97293.53;5050295;28;20075;-65
2022/03/24 10:39:10;;;;;;;23.13;14.93;;;;;;;18.58;33.63;97290.56;5049975;28;20061;-64
2022/03/24 10:41:39;;;;;;;21.08;15.15;;;;;;;18.96;33.10;97293.41;5051174;28;20479;-64
2022/03/24 10:44:09;;;;;;;20.83;14.85;;;;;;;18.93;32.91;97289.22;5050364;28;20079;-65
2022/03/24 10:46:39;;;;;;;19.23;13.93;;;;;;;18.80;32.04;97288.97;5050801;28;20079;-65
2022/03/24 10:49:20;;;;;;;19.45;14.55;;;;;;;18.75;32.45;97285.97;5050104;28;20554;-65
2022/03/24 10:51:54;;;;;;;22.13;14.30;;;;;;;18.61;32.90;97278.69;5050199;28;20072;-64
2022/03/24 10:54:28;;;;;;;18.60;12.50;;;;;;;19.01;31.84;97284.84;5050639;28;20079;-65
2022/03/24 10:57:02;;;;;;;21.05;12.93;;;;;;;18.81;31.20;97282.63;5050390;28;20080;-64
2022/03/24 10:59:33;;;;;;;20.08;13.68;;;;;;;18.93;30.28;97277.72;5050282;28;20083;-65
2022/03/24 11:02:02;;;;;;;22.20;14.15;;;;;;;19.32;30.75;97274.91;5049983;28;20473;-67
2022/03/24 11:04:32;;;;;;;19.23;13.10;;;;;;;19.13;30.71;97264.69;5049421;28;20717;-66
2022/03/24 11:07:00;;;;;;;21.05;12.77;;;;;;;18.80;30.73;97269.44;5050115;28;20511;-63
2022/03/24 11:09:29;;;;;;;21.83;13.68;;;;;;;19.65;30.00;97270.16;5049827;28;20064;-64
2022/03/24 11:12:26;;;;;;;20.92;13.88;;;;;;;19.46;30.52;97265.25;5050150;28;20099;-65
2022/03/24 11:14:57;;;;;;;18.85;12.82;;;;;;;19.44;30.22;97268.13;5046031;28;20092;-64
2022/03/24 11:17:27;;;;;;;17.05;12.98;;;;;;;19.28;29.29;97262.09;5050321;28;20088;-63
2022/03/24 11:20:07;;;;;;;18.30;13.30;;;;;;;19.49;29.26;97264.91;5049211;28;20073;-64
2022/03/24 11:22:44;;;;;;;18.20;13.05;;;;;;;19.87;28.96;97259.56;5049765;28;20057;-64
2022/03/24 11:25:12;;;;;;;19.38;14.43;;;;;;;19.51;29.46;97256.69;5049693;28;20645;-64
2022/03/24 11:27:41;;;;;;;20.77;15.35;;;;;;;19.19;30.48;97262.13;5049790;28;20072;-63
2022/03/24 11:30:11;;;;;;;14.80;10.45;;;;;;;19.27;27.30;97253.22;5052385;28;20091;-66