Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/01 00:01:35;;;;;;;14.20;12.30;;;;;;;6.74;100.00;101837.81;5014304;28;20045;-63
2021/05/01 00:04:00;;;;;;;18.50;13.82;;;;;;;6.72;100.00;101828.19;5014389;28;20099;-64
2021/05/01 00:06:27;;;;;;;15.70;13.85;;;;;;;6.71;100.00;101827.34;5014287;28;20045;-63
2021/05/01 00:08:53;;;;;;;19.23;14.10;;;;;;;6.70;100.00;101824.81;5014379;28;20097;-64
2021/05/01 00:11:19;;;;;;;15.95;13.50;;;;;;;6.69;100.00;101823.13;5014277;28;20160;-63
2021/05/01 00:13:45;;;;;;;17.58;13.60;;;;;;;6.64;100.00;101826.44;5014030;28;20054;-63
2021/05/01 00:16:12;;;;;;;14.73;13.15;;;;;;;6.60;100.00;101826.00;5014016;28;20041;-63
2021/05/01 00:18:38;;;;;;;16.67;13.45;;;;;;;6.58;100.00;101824.47;5014038;28;20065;-61
2021/05/01 00:21:03;;;;;;;17.35;13.65;;;;;;;6.55;100.00;101822.16;5013937;28;20065;-62
2021/05/01 00:23:29;;;;;;;17.27;13.88;;;;;;;6.51;100.00;101818.16;5013832;28;20037;-61
2021/05/01 00:25:55;;;;;;;16.95;13.38;;;;;;;6.48;100.00;101813.09;5013921;28;20029;-62
2021/05/01 00:28:21;;;;;;;19.30;13.88;;;;;;;6.48;100.00;101815.81;5013995;28;20061;-63
2021/05/01 00:30:48;;;;;;;16.73;13.18;;;;;;;6.45;100.00;101816.22;5013715;28;20395;-65
2021/05/01 00:33:14;;;;;;;15.27;13.13;;;;;;;6.45;100.00;101816.22;5013508;28;20497;-61
2021/05/01 00:35:40;;;;;;;14.73;13.13;;;;;;;6.43;100.00;101819.13;5013852;28;20115;-61
2021/05/01 00:38:06;;;;;;;15.38;13.40;;;;;;;6.45;100.00;101821.63;5028757;28;20049;-65
2021/05/01 00:40:32;;;;;;;14.73;12.55;;;;;;;6.42;100.00;101816.56;5013563;28;20041;-63
2021/05/01 00:42:58;;;;;;;13.77;11.90;;;;;;;6.41;100.00;101804.03;5013743;28;20095;-63
2021/05/01 00:45:23;;;;;;;15.20;12.38;;;;;;;6.40;100.00;101807.78;5013603;28;20111;-61
2021/05/01 00:47:49;;;;;;;15.48;12.25;;;;;;;6.39;100.00;101806.09;5013482;28;20066;-63
2021/05/01 00:50:15;;;;;;;15.50;12.40;;;;;;;6.38;100.00;101805.25;5013259;28;20129;-63
2021/05/01 00:52:41;;;;;;;14.75;13.18;;;;;;;6.37;100.00;101806.28;5013214;28;20480;-63
2021/05/01 00:55:08;;;;;;;13.98;11.82;;;;;;;6.32;100.00;101809.59;5012921;28;20060;-64
2021/05/01 00:57:36;;;;;;;12.90;11.65;;;;;;;6.30;100.00;101817.06;5013291;28;20076;-63
2021/05/01 01:00:04;;;;;;;12.43;10.98;;;;;;;6.27;100.00;101803.91;5013361;28;20041;-63
2021/05/01 01:02:30;;;;;;;15.20;11.60;;;;;;;6.21;100.00;101804.63;5013218;28;20042;-62
2021/05/01 01:04:56;;;;;;;12.80;11.50;;;;;;;6.17;100.00;101808.75;5013158;28;20033;-64
2021/05/01 01:07:23;;;;;;;12.93;11.60;;;;;;;6.15;100.00;101805.41;5012831;28;20068;-62
2021/05/01 01:09:50;;;;;;;14.45;11.48;;;;;;;6.13;100.00;101796.63;5013019;28;20049;-62
2021/05/01 01:12:17;;;;;;;14.55;12.80;;;;;;;6.11;100.00;101801.41;5012995;28;20042;-61
2021/05/01 01:14:43;;;;;;;14.68;12.40;;;;;;;6.10;100.00;101801.59;5012947;28;20464;-62
2021/05/01 01:17:27;;;;;;;15.00;12.50;;;;;;;6.07;100.00;101797.34;5013050;28;20061;-62
2021/05/01 01:19:53;;;;;;;17.33;14.02;;;;;;;6.08;100.00;101793.66;5013418;28;20381;-62
2021/05/01 01:22:19;;;;;;;18.05;13.70;;;;;;;6.08;100.00;101785.50;5012882;28;20064;-62
2021/05/01 01:24:45;;;;;;;18.17;15.25;;;;;;;6.08;100.00;101785.50;5012727;28;20457;-62
2021/05/01 01:27:11;;;;;;;17.73;13.80;;;;;;;6.08;100.00;101782.78;5012905;28;20392;-62
2021/05/01 01:29:41;;;;;;;15.48;13.45;;;;;;;6.08;100.00;101793.66;5012607;28;20041;-65
2021/05/01 01:32:09;;;;;;;17.75;14.25;;;;;;;6.05;100.00;101788.56;5012652;28;20058;-62
2021/05/01 01:34:35;;;;;;;18.02;15.25;;;;;;;6.00;100.00;101791.03;5012555;28;20037;-63
2021/05/01 01:37:01;;;;;;;17.40;14.90;;;;;;;5.97;100.00;101788.69;5012648;28;20044;-62
2021/05/01 01:39:28;;;;;;;22.65;16.02;;;;;;;5.91;100.00;101790.28;5012729;28;20042;-62
2021/05/01 01:41:53;;;;;;;20.15;16.50;;;;;;;5.89;100.00;101788.75;5012458;28;20044;-65
2021/05/01 01:44:19;;;;;;;20.73;15.95;;;;;;;5.87;100.00;101785.38;5011834;28;20042;-63
2021/05/01 01:46:45;;;;;;;19.92;16.60;;;;;;;5.88;100.00;101787.06;5012264;28;20369;-62
2021/05/01 01:49:11;;;;;;;20.05;17.90;;;;;;;5.88;100.00;101782.47;5012210;28;20400;-64
2021/05/01 01:51:36;;;;;;;21.45;16.23;;;;;;;5.85;100.00;101785.56;5012220;28;20463;-61
2021/05/01 01:54:02;;;;;;;22.20;17.05;;;;;;;5.84;100.00;101788.47;5012252;28;20100;-64
2021/05/01 01:56:28;;;;;;;21.55;17.25;;;;;;;5.81;100.00;101781.56;5012280;28;20056;-64
2021/05/01 01:58:55;;;;;;;22.13;17.80;;;;;;;5.78;100.00;101775.69;5012253;28;20042;-61
2021/05/01 02:01:22;;;;;;;21.63;17.63;;;;;;;5.75;100.00;101787.75;5012056;28;20141;-64
2021/05/01 02:03:47;;;;;;;22.77;17.75;;;;;;;5.70;100.00;101784.72;5011992;28;20046;-64
2021/05/01 02:06:13;;;;;;;23.33;17.13;;;;;;;5.65;100.00;101788.00;5012392;28;20066;-62
2021/05/01 02:08:38;;;;;;;20.27;16.92;;;;;;;5.62;100.00;101780.25;5011867;28;20137;-63
2021/05/01 02:11:04;;;;;;;21.83;17.30;;;;;;;5.57;100.00;101779.16;5012247;28;20038;-66
2021/05/01 02:13:30;;;;;;;17.80;15.60;;;;;;;5.51;100.00;101791.56;5011922;28;20103;-63
2021/05/01 02:15:56;;;;;;;21.17;15.65;;;;;;;5.45;100.00;101784.19;5011945;28;20184;-65
2021/05/01 02:18:22;;;;;;;18.40;14.27;;;;;;;5.40;100.00;101778.47;5011761;28;20448;-65
2021/05/01 02:20:47;;;;;;;19.27;15.93;;;;;;;5.34;100.00;101785.47;5011972;28;20121;-63
2021/05/01 02:23:13;;;;;;;18.52;15.00;;;;;;;5.31;100.00;101787.69;5011668;28;20479;-65
2021/05/01 02:25:39;;;;;;;18.60;15.85;;;;;;;5.27;100.00;101780.97;5011650;28;20038;-63
2021/05/01 02:28:05;;;;;;;17.70;15.63;;;;;;;5.24;100.00;101789.47;5011743;28;20049;-63
2021/05/01 02:30:30;;;;;;;17.85;15.15;;;;;;;5.22;100.00;101781.53;5011767;28;20042;-64
2021/05/01 02:32:57;;;;;;;20.15;15.23;;;;;;;5.19;100.00;101789.16;5011555;28;20049;-61
2021/05/01 02:35:26;;;;;;;16.02;13.95;;;;;;;5.13;100.00;101778.06;5011519;28;20069;-62
2021/05/01 02:37:53;;;;;;;18.05;14.65;;;;;;;5.09;100.00;101776.75;5011463;28;20069;-64
2021/05/01 02:40:21;;;;;;;18.08;14.45;;;;;;;5.05;100.00;101780.84;5011377;28;20041;-64
2021/05/01 02:42:47;;;;;;;14.82;13.25;;;;;;;5.04;100.00;101783.75;5011365;28;20037;-62
2021/05/01 02:45:16;;;;;;;19.55;14.90;;;;;;;5.04;100.00;101783.75;5011475;28;20041;-62
2021/05/01 02:47:42;;;;;;;16.55;14.10;;;;;;;5.02;100.00;101769.50;5011338;28;20038;-62
2021/05/01 02:50:10;;;;;;;17.08;14.18;;;;;;;5.00;100.00;101783.25;5011195;28;20041;-63
2021/05/01 02:52:38;;;;;;;16.88;14.07;;;;;;;5.03;100.00;101782.03;5011231;28;20476;-61
2021/05/01 02:55:05;;;;;;;16.70;13.98;;;;;;;5.01;100.00;101779.50;5010767;28;20473;-64
2021/05/01 02:57:31;;;;;;;16.67;14.55;;;;;;;5.03;100.00;101788.31;5010757;28;20041;-64
2021/05/01 03:00:02;;;;;;;17.20;14.23;;;;;;;5.01;100.00;101784.91;5011174;28;20481;-64
2021/05/01 03:02:28;;;;;;;16.38;13.88;;;;;;;4.98;100.00;101779.88;5011199;28;20041;-64
2021/05/01 03:04:54;;;;;;;17.58;14.65;;;;;;;4.98;100.00;101787.16;5011064;28;20133;-63
2021/05/01 03:07:20;;;;;;;18.30;15.23;;;;;;;4.95;100.00;101782.94;5011089;28;20061;-63
2021/05/01 03:09:46;;;;;;;18.58;14.13;;;;;;;4.92;100.00;101783.31;5011161;28;20046;-64
2021/05/01 03:12:11;;;;;;;20.42;15.20;;;;;;;4.90;100.00;101785.38;5011016;28;20046;-65
2021/05/01 03:14:37;;;;;;;16.88;14.48;;;;;;;4.85;100.00;101785.06;5010893;28;20038;-62
2021/05/01 03:17:03;;;;;;;19.00;15.65;;;;;;;4.83;100.00;101787.94;5010930;28;20061;-65
2021/05/01 03:19:29;;;;;;;18.60;14.90;;;;;;;4.80;100.00;101785.59;5011028;28;20107;-62
2021/05/01 03:21:54;;;;;;;18.30;15.73;;;;;;;4.77;100.00;101783.28;5011079;28;20525;-61
2021/05/01 03:24:20;;;;;;;18.80;14.88;;;;;;;4.75;100.00;101787.19;5011099;28;20041;-63
2021/05/01 03:26:45;;;;;;;17.23;15.20;;;;;;;4.71;100.00;101784.00;5026005;28;20050;-61
2021/05/01 03:29:11;;;;;;;16.13;14.23;;;;;;;4.71;100.00;101781.28;5010753;28;20042;-63
2021/05/01 03:31:38;;;;;;;17.30;13.85;;;;;;;4.68;100.00;101778.91;5010726;28;20492;-62
2021/05/01 03:34:05;;;;;;;17.83;15.10;;;;;;;4.67;100.00;101776.41;5010952;28;20042;-62
2021/05/01 03:36:30;;;;;;;19.10;15.35;;;;;;;4.67;100.00;101771.00;5010889;28;20038;-64
2021/05/01 03:38:56;;;;;;;17.52;14.75;;;;;;;4.66;100.00;101774.72;5010865;28;20045;-65
2021/05/01 03:41:21;;;;;;;17.45;15.10;;;;;;;4.66;100.00;101769.31;5026022;28;20065;-63
2021/05/01 03:43:47;;;;;;;21.05;16.67;;;;;;;4.65;100.00;101770.34;5010580;28;20046;-62
2021/05/01 03:46:13;;;;;;;19.63;15.35;;;;;;;4.67;100.00;101776.41;5010743;28;20046;-64
2021/05/01 03:48:39;;;;;;;20.15;16.17;;;;;;;4.65;100.00;101778.44;5010712;28;20053;-62
2021/05/01 03:51:05;;;;;;;22.35;16.35;;;;;;;4.60;100.00;101770.03;5010591;28;20048;-64
2021/05/01 03:53:31;;;;;;;21.65;16.42;;;;;;;4.57;100.00;101770.41;5009325;28;20479;-63
2021/05/01 03:55:57;;;;;;;21.17;15.88;;;;;;;4.52;100.00;101763.69;5010706;28;20120;-64
2021/05/01 03:58:24;;;;;;;19.65;16.25;;;;;;;4.49;100.00;101763.16;5010740;28;20210;-64
2021/05/01 04:00:49;;;;;;;20.95;17.00;;;;;;;4.49;100.00;101769.41;5010704;28;20488;-63
2021/05/01 04:03:15;;;;;;;22.58;17.10;;;;;;;4.48;100.00;101762.31;5010565;28;20053;-64
2021/05/01 04:05:40;;;;;;;21.85;16.90;;;;;;;4.48;100.00;101767.75;5010507;28;20049;-63
2021/05/01 04:08:06;;;;;;;20.80;17.17;;;;;;;4.46;100.00;101769.78;5010732;28;20068;-64
2021/05/01 04:10:34;;;;;;;20.40;16.48;;;;;;;4.45;100.00;101768.09;5014050;28;20406;-62
2021/05/01 04:13:00;;;;;;;22.00;16.73;;;;;;;4.44;100.00;101765.59;5014094;28;20040;-64
2021/05/01 04:15:27;;;;;;;22.95;17.27;;;;;;;4.44;100.00;101766.41;5014076;28;20046;-63
2021/05/01 04:17:53;;;;;;;24.98;17.92;;;;;;;4.43;100.00;101770.16;5014341;28;20464;-62
2021/05/01 04:20:19;;;;;;;27.42;17.80;;;;;;;4.43;100.00;101762.03;5012827;28;20057;-64
2021/05/01 04:22:46;;;;;;;21.17;17.55;;;;;;;4.42;100.00;101768.47;5013815;28;20041;-64
2021/05/01 04:25:12;;;;;;;21.08;16.83;;;;;;;4.42;100.00;101773.88;5014295;28;20068;-64
2021/05/01 04:27:39;;;;;;;22.85;16.70;;;;;;;4.42;100.00;101767.63;5013814;28;20512;-62
2021/05/01 04:30:07;;;;;;;23.15;17.10;;;;;;;4.43;100.00;101774.72;5013671;28;20132;-61
2021/05/01 04:32:34;;;;;;;23.42;17.42;;;;;;;4.41;100.00;101780.31;5013865;28;20037;-63
2021/05/01 04:35:00;;;;;;;22.05;17.35;;;;;;;4.41;100.00;101783.00;5013803;28;20053;-63
2021/05/01 04:37:25;;;;;;;23.10;17.98;;;;;;;4.41;100.00;101777.59;5013727;28;20444;-63
2021/05/01 04:39:51;;;;;;;26.38;18.35;;;;;;;4.41;100.00;101783.00;5013626;28;20033;-61
2021/05/01 04:42:17;;;;;;;22.73;18.05;;;;;;;4.42;100.00;101784.69;5013561;28;20042;-63
2021/05/01 04:44:43;;;;;;;23.65;17.50;;;;;;;4.42;100.00;101784.69;5013414;28;20038;-63
2021/05/01 04:47:09;;;;;;;24.73;18.23;;;;;;;4.43;100.00;101786.38;5013652;28;20034;-63
2021/05/01 04:49:36;;;;;;;28.55;19.75;;;;;;;4.45;100.00;101778.09;5013446;28;20061;-62
2021/05/01 04:52:02;;;;;;;25.48;19.00;;;;;;;4.48;100.00;101781.25;5013750;28;20033;-63
2021/05/01 04:54:28;;;;;;;25.60;19.27;;;;;;;4.47;100.00;101790.41;5013357;28;20474;-63
2021/05/01 04:56:53;;;;;;;24.35;18.70;;;;;;;4.47;100.00;101787.69;5013306;28;20049;-64
2021/05/01 04:59:19;;;;;;;23.48;17.58;;;;;;;4.45;100.00;101789.75;5013281;28;20400;-62
2021/05/01 05:01:45;;;;;;;23.67;17.40;;;;;;;4.42;100.00;101790.09;5013341;28;20167;-62
2021/05/01 05:04:10;;;;;;;23.52;17.50;;;;;;;4.37;100.00;101786.25;5013130;28;20041;-64
2021/05/01 05:06:36;;;;;;;20.45;16.60;;;;;;;4.33;100.00;101790.31;5013253;28;20045;-63
2021/05/01 05:09:02;;;;;;;21.67;16.55;;;;;;;4.27;100.00;101789.19;5013120;28;20065;-62
2021/05/01 05:11:29;;;;;;;23.20;17.75;;;;;;;4.25;100.00;101788.53;5012994;28;20037;-63
2021/05/01 05:13:54;;;;;;;21.35;16.95;;;;;;;4.23;100.00;101795.97;5012980;28;20108;-63
2021/05/01 05:16:20;;;;;;;21.63;16.05;;;;;;;4.20;100.00;101796.31;5012979;28;20061;-63
2021/05/01 05:18:46;;;;;;;22.58;16.60;;;;;;;4.18;100.00;101793.81;5012050;28;20033;-61
2021/05/01 05:21:11;;;;;;;23.70;17.23;;;;;;;4.20;100.00;101791.75;5011391;28;20046;-64
2021/05/01 05:23:37;;;;;;;21.60;17.42;;;;;;;4.23;100.00;101798.69;5012884;28;20037;-61
2021/05/01 05:26:03;;;;;;;27.58;17.45;;;;;;;4.26;100.00;101800.19;5012732;28;20041;-65
2021/05/01 05:28:29;;;;;;;22.33;16.73;;;;;;;4.27;100.00;101808.09;5012816;28;20861;-61
2021/05/01 05:30:54;;;;;;;23.58;17.40;;;;;;;4.29;100.00;101808.78;5012677;28;20528;-63
2021/05/01 05:33:20;;;;;;;23.65;17.05;;;;;;;4.29;100.00;101811.47;5012489;28;20045;-62
2021/05/01 05:35:45;;;;;;;23.30;17.88;;;;;;;4.31;100.00;101804.03;5012379;28;20053;-61
2021/05/01 05:38:11;;;;;;;19.70;16.50;;;;;;;4.32;100.00;101805.72;5012557;28;20050;-64
2021/05/01 05:40:40;;;;;;;21.70;15.93;;;;;;;4.34;100.00;101814.50;5012426;28;20038;-62
2021/05/01 05:43:06;;;;;;;23.02;16.58;;;;;;;4.37;100.00;101808.75;5012442;28;20455;-64
2021/05/01 05:45:32;;;;;;;19.60;15.02;;;;;;;4.38;100.00;101817.69;5012589;28;20037;-64
2021/05/01 05:47:58;;;;;;;19.52;15.07;;;;;;;4.41;100.00;101826.28;5012502;28;20117;-63
2021/05/01 05:50:24;;;;;;;20.98;16.42;;;;;;;4.41;100.00;101820.88;5012310;28;20481;-61
2021/05/01 05:52:50;;;;;;;20.92;16.30;;;;;;;4.44;100.00;101825.94;5012215;28;20044;-63
2021/05/01 05:55:16;;;;;;;19.85;15.38;;;;;;;4.47;100.00;101820.16;5012131;28;20493;-63
2021/05/01 05:57:49;;;;;;;19.92;16.20;;;;;;;4.49;100.00;101823.53;5012272;28;20485;-64
2021/05/01 06:00:15;;;;;;;19.77;15.02;;;;;;;4.53;100.00;101819.47;5012530;28;20041;-62
2021/05/01 06:02:42;;;;;;;19.75;15.25;;;;;;;4.56;100.00;101823.69;5012127;28;20108;-62
2021/05/01 06:05:34;;;;;;;19.77;15.23;;;;;;;4.62;100.00;101828.34;5012091;28;20036;-63
2021/05/01 06:08:04;;;;;;;19.88;14.23;;;;;;;4.66;100.00;101828.84;5011906;28;20050;-61
2021/05/01 06:10:30;;;;;;;18.55;14.55;;;;;;;4.69;100.00;101833.91;5012108;28;20038;-62
2021/05/01 06:12:59;;;;;;;21.38;15.77;;;;;;;4.75;100.00;101838.59;5011875;28;20542;-62
2021/05/01 06:15:25;;;;;;;17.75;14.88;;;;;;;4.80;100.00;101842.44;5011992;28;20175;-63
2021/05/01 06:17:52;;;;;;;18.85;14.93;;;;;;;4.85;100.00;101836.47;5011911;28;20120;-65
2021/05/01 06:20:19;;;;;;;16.85;14.43;;;;;;;4.93;100.00;101843.72;5011815;28;20034;-65
2021/05/01 06:22:48;;;;;;;19.33;15.07;;;;;;;4.98;100.00;101844.00;5011620;28;20038;-62
2021/05/01 06:25:13;;;;;;;16.83;14.40;;;;;;;5.02;100.00;101846.16;5011821;28;20128;-62
2021/05/01 06:27:39;;;;;;;16.80;13.70;;;;;;;5.08;100.00;101848.16;5011704;28;20111;-63
2021/05/01 06:30:07;;;;;;;18.65;14.57;;;;;;;5.12;100.00;101848.63;5011472;28;20045;-64
2021/05/01 06:32:33;;;;;;;16.30;13.77;;;;;;;5.17;100.00;101854.34;5026910;28;20507;-62
2021/05/01 06:35:00;;;;;;;19.67;13.70;;;;;;;5.21;100.00;101846.72;5011507;28;20441;-64
2021/05/01 06:37:26;;;;;;;19.55;14.27;;;;;;;5.27;100.00;101856.81;5011589;28;20060;-61
2021/05/01 06:39:56;;;;;;;17.63;14.30;;;;;;;5.33;100.00;101847.94;5010128;28;20041;-64
2021/05/01 06:42:33;;;;;;;17.92;14.05;;;;;;;5.41;100.00;101856.03;5011506;28;20124;-62
2021/05/01 06:45:12;;;;;;;17.38;13.43;;;;;;;5.50;100.00;101854.06;5009995;28;20104;-65
2021/05/01 06:48:02;;;;;;;15.13;12.80;;;;;;;5.59;100.00;101859.22;5011328;28;20044;-63
2021/05/01 06:50:29;;;;;;;16.23;12.90;;;;;;;5.68;100.00;101863.53;5015563;28;20054;-65
2021/05/01 06:52:57;;;;;;;16.83;13.07;;;;;;;5.75;100.00;101855.50;5026340;28;20046;-63
2021/05/01 06:55:25;;;;;;;14.38;12.55;;;;;;;5.85;100.00;101863.34;5011317;28;20038;-65
2021/05/01 06:57:53;;;;;;;14.40;12.02;;;;;;;5.93;100.00;101861.44;5011219;28;20037;-62
2021/05/01 07:00:23;;;;;;;12.73;10.93;;;;;;;6.03;100.00;101861.16;5011521;28;20063;-64
2021/05/01 07:02:54;;;;;;;12.05;10.63;;;;;;;6.14;100.00;101857.97;5011100;28;20065;-61
2021/05/01 07:05:23;;;;;;;13.02;10.88;;;;;;;6.27;100.00;101863.59;5011183;28;20030;-62
2021/05/01 07:07:49;;;;;;;13.23;10.07;;;;;;;6.38;100.00;101859.53;5010937;28;20057;-62
2021/05/01 07:10:17;;;;;;;12.15;9.48;;;;;;;6.48;100.00;101859.25;5011160;28;20056;-63
2021/05/01 07:12:44;;;;;;;13.00;9.95;;;;;;;6.61;100.00;101859.41;5010958;28;20362;-62
2021/05/01 07:15:13;;;;;;;12.68;10.20;;;;;;;6.74;100.00;101854.09;5011076;28;20040;-61
2021/05/01 07:17:40;;;;;;;11.95;10.02;;;;;;;6.86;100.00;101858.00;5011063;28;20041;-63
2021/05/01 07:20:25;;;;;;;12.38;9.80;;;;;;;6.97;100.00;101853.09;5010851;28;20038;-65
2021/05/01 07:22:52;;;;;;;11.63;10.27;;;;;;;7.10;100.00;101853.22;5010969;28;20408;-60
2021/05/01 07:25:19;;;;;;;10.88;9.75;;;;;;;7.21;100.00;101858.13;5010862;28;20044;-64
2021/05/01 07:28:01;;;;;;;11.15;9.32;;;;;;;7.32;100.00;101857.63;5010926;28;20443;-63
2021/05/01 07:30:28;;;;;;;11.00;9.48;;;;;;;7.44;100.00;101864.19;5010758;28;20041;-61
2021/05/01 07:33:14;;;;;;;12.90;10.77;;;;;;;7.55;100.00;101862.81;5010855;28;20057;-64
2021/05/01 07:35:44;;;;;;;10.93;9.70;;;;;;;7.68;100.00;101862.09;5010930;28;20048;-64
2021/05/01 07:38:13;;;;;;;11.82;10.30;;;;;;;7.77;100.00;101856.28;5010923;28;20400;-62
2021/05/01 07:40:39;;;;;;;16.17;11.00;;;;;;;7.88;100.00;101857.63;5010592;28;20144;-63
2021/05/01 07:43:14;;;;;;;12.57;10.85;;;;;;;7.99;100.00;101857.06;5013287;28;20041;-63
2021/05/01 07:45:40;;;;;;;13.43;11.60;;;;;;;8.08;100.00;101853.13;5014677;28;20029;-63
2021/05/01 07:48:09;;;;;;;12.05;10.57;;;;;;;8.19;100.00;101853.63;5014550;28;20404;-62
2021/05/01 07:50:34;;;;;;;16.23;11.38;;;;;;;8.29;100.00;101854.06;5014703;28;20046;-62
2021/05/01 07:53:02;;;;;;;13.65;11.15;;;;;;;8.39;100.00;101854.56;5014454;28;20046;-65
2021/05/01 07:55:28;;;;;;;19.25;11.38;;;;;;;8.50;100.00;101848.53;5014369;28;20451;-62
2021/05/01 07:57:53;;;;;;;11.63;10.40;;;;;;;8.62;100.00;101849.63;5013104;28;20033;-63
2021/05/01 08:00:20;;;;;;;11.35;9.90;;;;;;;8.75;100.00;101852.38;5014285;28;20030;-64
2021/05/01 08:02:46;;;;;;;12.00;10.45;;;;;;;8.90;100.00;101851.38;5014135;28;20116;-61
2021/05/01 08:05:13;;;;;;;13.23;10.82;;;;;;;9.03;100.00;101845.97;5014157;28;20049;-65
2021/05/01 08:07:39;;;;;;;13.27;10.20;;;;;;;9.16;100.00;101845.97;5014106;28;20073;-64
2021/05/01 08:10:06;;;;;;;13.18;9.98;;;;;;;9.30;100.00;101846.81;5014126;28;20488;-63
2021/05/01 08:12:32;;;;;;;14.30;10.82;;;;;;;9.35;100.00;101836.94;5014029;28;20034;-62
2021/05/01 08:14:57;;;;;;;14.13;11.10;;;;;;;9.38;100.00;101846.63;5013881;28;20033;-62
2021/05/01 08:17:23;;;;;;;15.43;10.27;;;;;;;9.41;100.00;101839.91;5013890;28;20535;-64
2021/05/01 08:19:52;;;;;;;11.13;9.95;;;;;;;9.48;100.00;101843.47;5014110;28;20034;-63
2021/05/01 08:22:22;;;;;;;12.80;10.43;;;;;;;9.53;100.00;101846.38;5028478;28;20069;-63
2021/05/01 08:24:48;;;;;;;12.73;10.35;;;;;;;9.54;100.00;101848.06;5013952;28;20058;-65
2021/05/01 08:27:14;;;;;;;11.63;10.00;;;;;;;9.61;100.00;101848.91;5013947;28;20065;-61
2021/05/01 08:29:40;;;;;;;14.15;11.60;;;;;;;9.72;100.00;101856.47;5013705;28;20088;-62
2021/05/01 08:32:05;;;;;;;13.80;10.48;;;;;;;9.81;100.00;101846.16;5013696;28;20092;-64
2021/05/01 08:34:31;;;;;;;11.50;10.40;;;;;;;9.95;100.00;101853.25;5013729;28;20080;-62
2021/05/01 08:36:57;;;;;;;11.63;10.40;;;;;;;10.07;100.00;101848.00;5013800;28;20124;-65
2021/05/01 08:39:22;;;;;;;11.55;10.27;;;;;;;10.17;100.00;101848.38;5013780;28;20042;-64
2021/05/01 08:41:48;;;;;;;13.20;11.20;;;;;;;10.27;100.00;101848.81;5013529;28;20484;-64
2021/05/01 08:44:14;;;;;;;12.95;11.30;;;;;;;10.36;100.00;101852.13;5013565;28;20041;-66
2021/05/01 08:46:40;;;;;;;13.15;11.65;;;;;;;10.45;100.00;101851.66;5013564;28;20389;-62
2021/05/01 08:49:09;;;;;;;14.23;11.57;;;;;;;10.55;100.00;101852.03;5013439;28;20511;-63
2021/05/01 08:51:37;;;;;;;14.52;11.90;;;;;;;10.67;100.00;101843.16;5013216;28;20041;-65
2021/05/01 08:54:03;;;;;;;13.10;11.73;;;;;;;10.75;100.00;101853.81;5012170;28;20053;-61
2021/05/01 08:56:29;;;;;;;14.00;12.23;;;;;;;10.84;100.00;101852.50;5013335;28;20041;-65
2021/05/01 08:58:58;;;;;;;15.15;12.50;;;;;;;10.93;100.00;101848.44;5013310;28;20042;-64
2021/05/01 09:01:27;;;;;;;14.82;13.25;;;;;;;11.03;100.00;101845.25;5013359;28;20038;-63
2021/05/01 09:03:53;;;;;;;13.90;11.95;;;;;;;11.06;100.00;101847.53;5028342;28;20042;-63
2021/05/01 09:06:22;;;;;;;14.70;12.23;;;;;;;11.14;100.00;101845.38;5013127;28;20053;-63
2021/05/01 09:08:58;;;;;;;16.20;12.95;;;;;;;11.26;100.00;101844.66;5013064;28;20081;-63
2021/05/01 09:11:33;;;;;;;;;;;;;;;11.25;100.00;101841.06;5013476;28;20125;-60
2021/05/01 09:13:59;;;;;;;17.98;14.45;;;;;;;11.29;100.00;101844.22;5013019;28;19975;-63
2021/05/01 09:16:25;;;;;;;15.05;12.52;;;;;;;11.39;100.00;101839.09;5012985;28;20428;-62
2021/05/01 09:18:57;;;;;;;15.07;13.50;;;;;;;11.44;100.00;101839.25;5013029;28;20062;-62
2021/05/01 09:21:29;;;;;;;14.63;12.40;;;;;;;11.46;100.00;101839.88;5012953;28;20049;-66
2021/05/01 09:23:56;;;;;;;16.42;13.38;;;;;;;11.50;100.00;101832.91;5011349;28;20046;-63
2021/05/01 09:26:39;;;;;;;16.20;13.60;;;;;;;11.57;100.00;101847.34;5012968;28;20048;-63
2021/05/01 09:29:05;;;;;;;14.27;12.25;;;;;;;11.64;100.00;101850.88;5012970;28;20408;-64
2021/05/01 09:31:39;;;;;;;15.18;13.52;;;;;;;11.77;100.00;101845.25;5012687;28;20475;-62
2021/05/01 09:34:06;;;;;;;14.73;12.63;;;;;;;12.02;100.00;101847.16;5012481;28;20088;-65
2021/05/01 09:36:33;;;;;;;14.82;11.77;;;;;;;11.87;100.00;101838.47;5012542;28;20076;-63
2021/05/01 09:38:59;;;;;;;14.38;12.38;;;;;;;11.95;100.00;101835.41;5012825;28;20140;-62
2021/05/01 09:41:33;;;;;;;15.23;13.10;;;;;;;12.18;100.00;101846.56;5012413;28;20034;-64
2021/05/01 09:44:09;;;;;;;17.52;13.02;;;;;;;12.35;100.00;101842.13;5012395;28;20129;-60
2021/05/01 09:46:38;;;;;;;17.85;13.13;;;;;;;12.51;100.00;101839.84;5012470;28;20096;-64
2021/05/01 09:49:07;;;;;;;14.63;12.32;;;;;;;12.68;100.00;101838.13;5012405;28;20116;-62
2021/05/01 09:51:45;;;;;;;15.45;13.02;;;;;;;12.80;100.00;101841.72;5012124;28;20121;-62
2021/05/01 09:54:13;;;;;;;13.32;11.15;;;;;;;12.64;100.00;101839.63;5012244;28;20088;-62
2021/05/01 09:56:41;;;;;;;13.75;12.38;;;;;;;12.62;100.00;101842.59;5012140;28;20105;-61
2021/05/01 09:59:07;;;;;;;13.25;11.75;;;;;;;12.56;100.00;101845.44;5012105;28;20042;-65
2021/05/01 10:01:33;;;;;;;15.48;12.57;;;;;;;12.40;100.00;101844.19;5012010;28;20563;-62
2021/05/01 10:04:28;;;;;;;10.85;9.75;;;;;;;12.23;100.00;101841.22;5012122;28;20145;-62
2021/05/01 10:06:55;;;;;;;11.43;10.23;;;;;;;12.14;100.00;101849.94;5028359;28;20054;-62
2021/05/01 10:09:23;;;;;;;11.57;10.38;;;;;;;12.06;100.00;101851.09;5007604;28;20156;-67
2021/05/01 10:11:52;;;;;;;16.02;11.38;;;;;;;12.05;100.00;101849.44;5011850;28;20430;-65
2021/05/01 10:14:50;;;;;;;13.98;10.60;;;;;;;12.00;100.00;101843.81;5011973;28;20037;-65
2021/05/01 10:17:24;;;;;;;13.25;10.70;;;;;;;11.89;100.00;101847.28;5011770;28;20053;-63
2021/05/01 10:20:04;;;;;;;14.15;11.77;;;;;;;12.02;100.00;101847.16;5010478;28;20091;-65
2021/05/01 10:22:32;;;;;;;13.52;11.20;;;;;;;12.23;100.00;101854.91;5011879;28;20057;-63
2021/05/01 10:25:00;;;;;;;14.48;11.60;;;;;;;12.45;100.00;101847.06;5011712;28;20044;-64
2021/05/01 10:27:27;;;;;;;12.85;11.50;;;;;;;12.73;100.00;101843.75;5011826;28;20037;-63
2021/05/01 10:30:10;;;;;;;12.93;11.15;;;;;;;12.96;100.00;101837.50;5011612;28;20124;-63
2021/05/01 10:32:46;;;;;;;12.65;10.23;;;;;;;13.23;100.00;101849.78;5011560;28;20071;-65
2021/05/01 10:35:13;;;;;;;12.98;10.30;;;;;;;13.45;100.00;101846.47;5011465;28;20563;-64
2021/05/01 10:37:54;;;;;;;12.27;10.20;;;;;;;13.67;100.00;101854.94;5011648;28;20364;-65
2021/05/01 10:40:19;;;;;;;15.98;10.85;;;;;;;13.75;100.00;101851.88;5011486;28;20042;-61
2021/05/01 10:42:45;;;;;;;15.15;11.25;;;;;;;13.78;100.00;101852.22;5011324;28;20042;-64
2021/05/01 10:45:13;;;;;;;12.07;10.20;;;;;;;13.46;100.00;101850.88;5010748;28;20042;-64
2021/05/01 10:47:38;;;;;;;13.57;12.18;;;;;;;13.08;100.00;101860.31;5011441;28;20096;-62
2021/05/01 10:50:23;;;;;;;11.63;10.50;;;;;;;12.74;100.00;101872.00;5011410;28;20030;-65
2021/05/01 10:52:49;;;;;;;13.05;11.75;;;;;;;12.43;100.00;101864.78;5011217;28;20046;-63
2021/05/01 10:55:15;;;;;;;12.48;11.18;;;;;;;12.21;100.00;101872.66;5011197;28;20041;-65
2021/05/01 10:57:41;;;;;;;14.93;11.82;;;;;;;12.00;100.00;101876.66;5011259;28;20049;-62
2021/05/01 11:00:11;;;;;;;16.73;12.45;;;;;;;11.81;100.00;101875.81;5011178;28;20030;-64
2021/05/01 11:02:38;;;;;;;15.25;12.60;;;;;;;11.66;100.00;101881.59;5009751;28;20544;-62
2021/05/01 11:05:13;;;;;;;16.67;13.20;;;;;;;11.45;100.00;101887.41;5011134;28;20041;-65
2021/05/01 11:07:52;;;;;;;21.13;11.35;;;;;;;11.16;100.00;101892.47;5011344;28;20033;-63
2021/05/01 11:10:20;;;;;;;26.50;12.48;;;;;;;10.93;100.00;101891.34;5011018;28;20488;-65