Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/11 00:02:41;;;;;;;3.80;0.90;;;;;;;17.31;55.10;97285.38;10399719;28;20492;-25
2022/07/11 00:07:41;;;;;;;3.50;0.70;;;;;;;17.24;55.17;97275.19;10395372;28;20043;-24
2022/07/11 00:12:42;;;;;;;2.27;1.03;;;;;;;17.23;55.36;97274.31;10392831;28;20036;-24
2022/07/11 00:17:42;;;;;;;1.23;0.63;;;;;;;17.15;55.79;97286.00;10401713;28;20033;-25
2022/07/11 00:22:42;;;;;;;1.77;0.70;;;;;;;17.11;55.58;97278.34;10391288;28;20030;-25
2022/07/11 00:27:43;;;;;;;1.57;0.80;;;;;;;17.16;55.90;97271.69;10394002;28;20042;-25
2022/07/11 00:32:43;;;;;;;1.23;1.00;;;;;;;17.12;55.94;97269.94;10394699;28;20034;-24
2022/07/11 00:37:44;;;;;;;2.65;0.70;;;;;;;17.10;55.85;97269.06;10395245;28;20371;-25
2022/07/11 00:42:44;;;;;;;1.40;0.80;;;;;;;17.06;56.27;97262.28;10389941;28;20034;-25
2022/07/11 00:47:45;;;;;;;3.03;0.70;;;;;;;17.08;56.18;97263.97;10389140;28;20321;-24
2022/07/11 00:52:45;;;;;;;3.60;0.88;;;;;;;17.04;56.09;97262.25;10398817;28;20062;-24
2022/07/11 00:57:46;;;;;;;1.47;0.80;;;;;;;17.03;56.37;97250.44;10385562;28;20042;-25
2022/07/11 01:02:46;;;;;;;2.92;0.90;;;;;;;17.01;56.48;97266.41;10392277;28;20288;-25
2022/07/11 01:07:47;;;;;;;1.58;0.75;;;;;;;17.01;56.35;97257.16;10388983;28;20090;-24
2022/07/11 01:12:47;;;;;;;2.67;0.70;;;;;;;17.03;56.24;97260.53;10385762;28;20076;-25
2022/07/11 01:17:48;;;;;;;3.30;0.70;;;;;;;16.99;56.34;97255.41;10394669;28;20330;-25
2022/07/11 01:22:52;;;;;;;2.05;0.70;;;;;;;16.94;56.50;97255.34;10384052;28;20144;-25
2022/07/11 01:27:53;;;;;;;2.25;0.80;;;;;;;16.92;56.59;97246.88;10390536;28;20044;-23
2022/07/11 01:32:54;;;;;;;2.28;0.80;;;;;;;16.85;56.63;97231.59;10391457;28;20029;-23
2022/07/11 01:37:54;;;;;;;2.85;1.02;;;;;;;16.85;57.31;97240.06;10392220;28;20084;-22
2022/07/11 01:42:55;;;;;;;1.90;0.70;;;;;;;16.84;56.83;97245.09;10389244;28;20029;-23
2022/07/11 01:47:55;;;;;;;1.98;0.90;;;;;;;16.80;56.93;97235.72;10385437;28;20036;-23
2022/07/11 01:52:55;;;;;;;4.73;0.90;;;;;;;16.79;57.22;97239.09;10389982;28;20049;-23
2022/07/11 01:57:56;;;;;;;3.03;1.07;;;;;;;16.78;57.13;97232.34;10390192;28;20494;-22
2022/07/11 02:02:56;;;;;;;3.13;1.37;;;;;;;16.73;57.97;97224.69;10393968;28;20133;-23
2022/07/11 02:08:11;;;;;;;2.17;1.10;;;;;;;16.73;57.48;97228.03;10391951;28;20288;-22
2022/07/11 02:13:14;;;;;;;3.65;0.60;;;;;;;16.70;57.38;97223.78;10386817;28;20039;-23
2022/07/11 02:18:14;;;;;;;1.70;0.77;;;;;;;16.70;57.18;97228.00;10390287;28;20076;-22
2022/07/11 02:23:16;;;;;;;0.77;0.60;;;;;;;16.63;57.49;97219.47;10384553;28;20033;-21
2022/07/11 02:28:16;;;;;;;1.77;0.70;;;;;;;16.59;58.24;97217.72;10388336;28;20049;-24
2022/07/11 02:33:16;;;;;;;2.77;1.20;;;;;;;16.62;57.44;97219.47;10393444;28;20037;-25
2022/07/11 02:38:17;;;;;;;1.87;0.60;;;;;;;16.60;57.93;97216.91;10391507;28;20041;-21
2022/07/11 02:43:17;;;;;;;0.93;0.67;;;;;;;16.61;57.55;97213.53;10386783;28;20568;-22
2022/07/11 02:48:18;;;;;;;5.30;0.97;;;;;;;16.49;57.84;97213.38;10390673;28;20608;-22
2022/07/11 02:53:18;;;;;;;2.20;0.80;;;;;;;16.35;58.29;97212.25;10392011;28;20750;-23
2022/07/11 02:58:19;;;;;;;1.50;0.80;;;;;;;16.43;57.98;97194.72;10393427;28;20815;-22
2022/07/11 03:03:20;;;;;;;2.23;0.80;;;;;;;16.46;58.13;97217.53;10403227;28;20033;-22
2022/07/11 03:08:20;;;;;;;1.75;0.90;;;;;;;16.50;58.09;97216.72;10403612;28;20030;-23
2022/07/11 03:13:21;;;;;;;1.27;0.77;;;;;;;16.45;58.15;97226.75;10395970;28;20029;-22
2022/07/11 03:18:21;;;;;;;2.27;0.73;;;;;;;16.46;58.24;97215.81;10398381;28;20268;-23
2022/07/11 03:23:21;;;;;;;2.13;0.77;;;;;;;16.48;57.98;97221.78;10397290;28;20026;-23
2022/07/11 03:28:22;;;;;;;1.83;0.67;;;;;;;16.45;57.65;97221.72;10398359;28;20048;-22
2022/07/11 03:33:22;;;;;;;2.77;0.90;;;;;;;16.41;57.83;97214.94;10394605;28;20033;-22
2022/07/11 03:38:23;;;;;;;2.63;0.60;;;;;;;16.42;58.04;97210.69;10399884;28;20055;-21
2022/07/11 03:43:23;;;;;;;1.10;0.60;;;;;;;16.30;58.28;97215.53;10395559;28;20458;-21
2022/07/11 03:48:23;;;;;;;3.13;0.73;;;;;;;16.29;58.50;97212.16;10395421;28;20288;-21
2022/07/11 03:53:24;;;;;;;6.25;0.85;;;;;;;16.46;58.09;97198.13;10398203;28;20044;-21
2022/07/11 03:58:24;;;;;;;4.53;0.80;;;;;;;16.45;58.21;97201.50;10563783;22;20429;-21
2022/07/11 04:03:25;;;;;;;1.13;0.80;;;;;;;16.38;58.12;97196.34;10357313;28;20026;-21
2022/07/11 04:08:26;;;;;;;2.60;1.10;;;;;;;16.36;58.13;97191.22;10377991;28;20397;-20
2022/07/11 04:13:26;;;;;;;2.28;1.10;;;;;;;16.41;58.25;97191.31;10372833;28;20038;-21
2022/07/11 04:18:27;;;;;;;1.20;0.75;;;;;;;16.38;58.41;97197.16;10381173;28;20025;-21
2022/07/11 04:23:27;;;;;;;2.43;0.90;;;;;;;16.32;58.30;97197.06;10370431;28;20029;-19
2022/07/11 04:28:27;;;;;;;3.47;0.80;;;;;;;16.43;58.05;97218.31;10371643;28;20037;-19
2022/07/11 04:33:28;;;;;;;2.07;0.67;;;;;;;16.37;58.25;97203.06;10370887;28;20112;-19
2022/07/11 04:38:28;;;;;;;1.88;0.60;;;;;;;16.42;58.47;97211.56;10370634;28;20284;-19
2022/07/11 04:43:29;;;;;;;4.33;0.90;;;;;;;16.36;58.47;97201.31;10367621;28;20038;-19
2022/07/11 04:48:29;;;;;;;1.95;0.68;;;;;;;16.36;58.66;97211.44;10376815;28;20034;-19
2022/07/11 04:53:30;;;;;;;4.50;0.90;;;;;;;16.41;59.00;97219.13;10372423;28;20191;-20
2022/07/11 04:58:32;;;;;;;4.40;1.30;;;;;;;16.85;57.77;97214.78;10367800;28;20288;-19
2022/07/11 05:03:32;;;;;;;7.82;1.35;;;;;;;17.40;56.33;97212.13;10371180;28;20112;-19
2022/07/11 05:08:36;;;;;;;2.25;1.27;;;;;;;17.61;55.81;97211.53;10370141;28;20034;-19
2022/07/11 05:13:37;;;;;;;5.93;1.55;;;;;;;17.75;55.65;97215.06;10376150;28;20030;-19
2022/07/11 05:18:38;;;;;;;3.58;1.10;;;;;;;17.94;55.41;97206.81;10373696;28;20062;-19
2022/07/11 05:23:38;;;;;;;8.57;1.90;;;;;;;18.11;55.06;97215.44;10372562;28;20041;-20
2022/07/11 05:28:38;;;;;;;10.30;1.40;;;;;;;18.20;54.78;97216.38;10380065;28;20049;-19
2022/07/11 05:33:39;;;;;;;3.07;0.73;;;;;;;18.06;54.86;97222.13;10371463;28;20041;-20
2022/07/11 05:38:39;;;;;;;1.73;0.70;;;;;;;18.13;54.79;97221.34;10368372;28;20096;-19
2022/07/11 05:43:39;;;;;;;2.67;0.70;;;;;;;18.13;54.69;97214.63;10372378;28;20063;-20
2022/07/11 05:48:40;;;;;;;1.43;0.70;;;;;;;18.19;54.68;97213.81;10375690;28;20154;-19
2022/07/11 05:53:40;;;;;;;2.97;1.00;;;;;;;18.22;54.73;97216.38;10373386;28;20040;-19
2022/07/11 05:58:40;;;;;;;2.20;0.70;;;;;;;18.23;54.78;97218.94;10369008;28;20083;-19
2022/07/11 06:03:41;;;;;;;1.90;0.50;;;;;;;18.25;54.84;97213.88;10366428;28;20467;-19
2022/07/11 06:08:41;;;;;;;1.33;0.60;;;;;;;18.27;54.65;97205.47;10372950;28;20508;-19
2022/07/11 06:13:49;;;;;;;1.97;1.37;;;;;;;18.25;54.68;97193.59;10371300;28;20433;-19
2022/07/11 06:18:50;;;;;;;2.25;0.80;;;;;;;18.35;55.06;97201.31;10377618;28;20783;-19
2022/07/11 06:23:51;;;;;;;2.50;1.17;;;;;;;18.48;54.52;97202.25;10370959;28;20096;-20
2022/07/11 06:28:52;;;;;;;2.88;0.95;;;;;;;18.48;54.37;97199.72;10371204;28;20088;-19
2022/07/11 06:33:57;;;;;;;1.05;0.70;;;;;;;18.44;54.60;97200.56;10372770;28;20036;-20
2022/07/11 06:38:57;;;;;;;1.05;0.52;;;;;;;18.41;54.64;97200.53;10369240;28;20052;-20
2022/07/11 06:43:58;;;;;;;1.80;0.60;;;;;;;18.40;54.62;97199.66;10370918;28;20077;-20
2022/07/11 06:48:58;;;;;;;1.97;0.63;;;;;;;18.40;54.75;97191.25;10370679;28;20030;-19
2022/07/11 06:53:58;;;;;;;2.37;0.57;;;;;;;18.42;54.70;97202.22;10370336;28;20285;-20
2022/07/11 06:58:59;;;;;;;2.60;0.60;;;;;;;18.35;54.67;97186.09;10338791;28;1062703;-20
2022/07/11 07:03:59;;;;;;;0.93;0.73;;;;;;;18.42;54.88;97192.09;10371980;28;20033;-19
2022/07/11 07:09:01;;;;;;;1.13;0.90;;;;;;;18.44;54.87;97198.88;10373245;28;20034;-19
2022/07/11 07:14:01;;;;;;;1.13;0.60;;;;;;;18.45;54.77;97194.63;10371706;28;20037;-19
2022/07/11 07:19:02;;;;;;;2.50;0.93;;;;;;;18.53;54.80;97200.63;10377071;28;20029;-20
2022/07/11 07:24:02;;;;;;;2.10;0.80;;;;;;;18.66;54.22;97200.72;10373813;28;20126;-19
2022/07/11 07:29:03;;;;;;;0.82;0.47;;;;;;;18.68;54.21;97193.13;10369354;28;20446;-20
2022/07/11 07:34:03;;;;;;;2.23;1.07;;;;;;;18.60;54.45;97192.22;10372007;28;20038;-20
2022/07/11 07:39:03;;;;;;;0.73;0.37;;;;;;;18.55;54.66;97193.84;10371464;28;20021;-19
2022/07/11 07:44:04;;;;;;;0.68;0.47;;;;;;;18.53;54.96;97193.88;10372110;28;20048;-20
2022/07/11 07:49:05;;;;;;;0.68;0.47;;;;;;;18.54;54.85;97200.63;10369860;28;20029;-19
2022/07/11 07:54:05;;;;;;;0.40;0.40;;;;;;;18.54;54.78;97194.69;10368962;28;20041;-20
2022/07/11 07:59:06;;;;;;;0.83;0.40;;;;;;;18.52;54.81;97194.72;10365727;28;20080;-19
2022/07/11 08:04:08;;;;;;;0.52;0.50;;;;;;;18.43;54.60;97165.91;10370372;28;20057;-20
2022/07/11 08:09:09;;;;;;;1.65;0.50;;;;;;;18.54;54.88;97192.16;10367581;28;20206;-21
2022/07/11 08:14:09;;;;;;;0.82;0.70;;;;;;;18.54;54.76;97182.88;10371086;28;20040;-20
2022/07/11 08:19:11;;;;;;;1.07;0.63;;;;;;;18.61;54.49;97176.16;10374448;28;20030;-19
2022/07/11 08:24:11;;;;;;;0.63;0.40;;;;;;;18.77;54.16;97185.56;10366624;28;20942;-20
2022/07/11 08:29:12;;;;;;;1.20;0.50;;;;;;;18.77;54.21;97175.41;10367849;28;20030;-20
2022/07/11 08:34:12;;;;;;;0.65;0.50;;;;;;;18.69;54.58;97177.94;10372843;28;20034;-19
2022/07/11 08:39:13;;;;;;;0.93;0.50;;;;;;;18.62;54.77;97171.09;10369262;28;20448;-19
2022/07/11 08:44:15;;;;;;;0.95;0.38;;;;;;;18.62;54.83;97175.31;10369407;28;20033;-20
2022/07/11 08:49:15;;;;;;;0.50;0.22;;;;;;;18.60;54.95;97160.09;10367862;28;20062;-20
2022/07/11 08:54:16;;;;;;;0.40;0.25;;;;;;;18.60;55.02;97167.69;10365983;28;20034;-19
2022/07/11 08:59:19;;;;;;;2.38;0.57;;;;;;;18.61;55.35;97159.28;10365116;28;20026;-20
2022/07/11 09:04:23;;;;;;;0.82;0.40;;;;;;;18.59;55.00;97153.31;10367905;28;20041;-19
2022/07/11 09:09:23;;;;;;;0.65;0.57;;;;;;;18.61;55.05;97160.94;10366929;28;20057;-19
2022/07/11 09:14:26;;;;;;;0.40;0.40;;;;;;;18.62;54.86;97149.97;10371135;28;20041;-19
2022/07/11 09:19:30;;;;;;;1.00;0.43;;;;;;;18.72;54.66;97152.56;10366611;28;20029;-20
2022/07/11 09:30:17;;;;;;;0.60;0.50;;;;;;;18.86;54.24;97147.56;10364315;28;20077;-20
2022/07/11 09:35:17;;;;;;;0.70;0.50;;;;;;;18.75;54.69;97149.22;10364300;28;20065;-19
2022/07/11 09:40:18;;;;;;;1.43;0.40;;;;;;;18.69;54.92;97146.63;10367040;28;20415;-20
2022/07/11 09:45:20;;;;;;;0.20;0.20;;;;;;;18.65;55.07;97139.81;10367064;28;20048;-20
2022/07/11 09:50:25;;;;;;;0.95;0.43;;;;;;;18.67;55.19;97141.53;10366970;28;20033;-19
2022/07/11 09:55:26;;;;;;;0.40;0.40;;;;;;;18.66;55.26;97136.47;10368480;28;20558;-20
2022/07/11 10:00:27;;;;;;;0.30;0.20;;;;;;;18.66;55.25;97137.31;10365048;28;20037;-19
2022/07/11 10:05:28;;;;;;;0.40;0.40;;;;;;;18.65;55.25;97132.22;10369139;28;20636;-19
2022/07/11 10:10:31;;;;;;;0.63;0.30;;;;;;;18.68;55.23;97139.84;10364191;28;20065;-19
2022/07/11 10:15:34;;;;;;;0.60;0.38;;;;;;;18.68;55.23;97142.41;10374621;28;20030;-19
2022/07/11 10:20:58;;;;;;;1.75;0.30;;;;;;;18.83;54.92;97127.28;10362989;28;20108;-20
2022/07/11 10:26:07;;;;;;;2.25;0.63;;;;;;;18.87;54.59;97112.06;10366365;28;20485;-20
2022/07/11 10:31:21;;;;;;;1.13;0.40;;;;;;;18.94;54.71;97133.22;10366817;28;20511;-20
2022/07/11 10:36:27;;;;;;;1.27;0.45;;;;;;;18.81;55.11;97132.31;10363807;28;20531;-20
2022/07/11 10:41:27;;;;;;;0.93;0.45;;;;;;;18.77;55.11;97139.91;10365406;28;20485;-19
2022/07/11 10:46:27;;;;;;;0.40;0.30;;;;;;;18.73;55.44;97128.03;10366521;28;20041;-19
2022/07/11 10:51:41;;;;;;;2.00;0.60;;;;;;;18.73;55.32;97122.97;10370416;28;20026;-20
2022/07/11 10:57:12;;;;;;;0.57;0.40;;;;;;;18.72;55.36;97127.19;10379119;28;20041;-20
2022/07/11 11:02:14;;;;;;;2.10;0.60;;;;;;;18.72;55.45;97118.72;10369692;28;20043;-19
2022/07/11 11:07:36;;;;;;;0.77;0.50;;;;;;;18.72;55.44;97122.13;10372831;28;20408;-19
2022/07/11 11:13:05;;;;;;;1.13;0.73;;;;;;;18.73;55.46;97115.34;10367293;28;20120;-20
2022/07/11 11:18:26;;;;;;;5.63;1.40;;;;;;;18.77;55.67;97104.41;10378658;28;20087;-19
2022/07/11 11:23:31;;;;;;;3.85;1.23;;;;;;;18.98;55.58;97114.63;10359587;28;20037;-20
2022/07/11 11:28:31;;;;;;;1.42;0.70;;;;;;;19.01;55.04;97109.59;10376871;28;20030;-20
2022/07/11 11:33:34;;;;;;;46.35;3.42;;;;;;;18.87;55.55;97101.06;10366825;28;20034;-20
2022/07/11 11:38:39;;;;;;;19.13;1.90;;;;;;;18.80;55.80;97095.13;10370204;28;20048;-20
2022/07/11 11:43:47;;;;;;;10.32;1.95;;;;;;;18.81;55.92;97093.41;10372850;28;20144;-19
2022/07/11 11:48:47;;;;;;;5.10;0.95;;;;;;;18.79;55.80;97090.03;10370818;28;20029;-20
2022/07/11 11:53:53;;;;;;;3.67;0.77;;;;;;;18.81;55.68;97093.41;10370313;28;20710;-20
2022/07/11 11:58:58;;;;;;;6.57;1.00;;;;;;;18.79;55.69;97088.34;10363069;28;20034;-19
2022/07/11 12:04:01;;;;;;;9.55;1.55;;;;;;;18.75;55.74;97078.19;10369370;28;20477;-20
2022/07/11 12:09:03;;;;;;;4.70;1.35;;;;;;;18.79;55.79;97077.34;10370847;28;20030;-20
2022/07/11 12:14:05;;;;;;;12.10;1.20;;;;;;;18.80;55.95;97084.09;10370976;28;20452;-20
2022/07/11 12:19:09;;;;;;;18.50;2.85;;;;;;;18.97;56.76;97077.41;10370512;28;20026;-19
2022/07/11 12:24:21;;;;;;;12.63;2.75;;;;;;;19.11;56.29;97085.94;10364982;28;20113;-20
2022/07/11 12:29:27;;;;;;;7.93;1.70;;;;;;;19.03;55.92;97067.28;10367632;28;20034;-20
2022/07/11 12:34:31;;;;;;;8.87;2.10;;;;;;;18.98;55.77;97081.63;10367746;28;20409;-19
2022/07/11 12:39:33;;;;;;;15.70;3.00;;;;;;;18.91;55.83;97075.69;10369086;28;20400;-20
2022/07/11 12:49:54;;;;;;;2.50;1.50;;;;;;;18.85;55.97;97054.53;10363648;28;20058;-19
2022/07/11 12:55:00;;;;;;;6.40;2.05;;;;;;;18.87;56.02;97061.31;10370722;28;20048;-19
2022/07/11 13:00:12;;;;;;;;;;;;;;;18.86;56.09;97052.03;10367625;28;20060;-20
2022/07/11 13:05:13;;;;;;;2.97;2.53;;;;;;;18.82;56.08;97049.47;10368827;28;19918;-19
2022/07/11 13:10:24;;;;;;;3.90;1.13;;;;;;;18.86;56.11;97043.56;10365644;28;20641;-20
2022/07/11 13:15:24;;;;;;;2.15;1.15;;;;;;;18.85;56.17;97049.47;10369945;28;20379;-20
2022/07/11 13:20:27;;;;;;;3.37;1.20;;;;;;;19.00;57.40;97031.78;10368604;28;20092;-19
2022/07/11 13:25:29;;;;;;;2.63;1.30;;;;;;;19.17;56.92;97035.19;10367779;28;20038;-20
2022/07/11 13:30:30;;;;;;;1.52;0.90;;;;;;;19.12;55.82;97042.81;10367826;28;20108;-20
2022/07/11 13:35:31;;;;;;;4.78;1.45;;;;;;;18.99;55.84;97056.28;10365335;28;20088;-19
2022/07/11 13:40:33;;;;;;;3.17;1.33;;;;;;;18.95;56.02;97049.53;10364536;28;20497;-20
2022/07/11 13:45:33;;;;;;;1.92;1.00;;;;;;;18.93;56.07;97052.88;10367523;28;20481;-20
2022/07/11 13:50:34;;;;;;;0.90;0.90;;;;;;;18.92;56.32;97061.34;10366119;28;20048;-20
2022/07/11 13:55:34;;;;;;;4.40;1.10;;;;;;;18.92;56.39;97051.19;10366566;28;20030;-20
2022/07/11 14:00:34;;;;;;;2.63;0.90;;;;;;;18.90;56.39;97046.09;10365701;28;20092;-20
2022/07/11 14:05:35;;;;;;;4.07;1.10;;;;;;;18.89;56.33;97049.50;10366715;28;20040;-21
2022/07/11 14:10:35;;;;;;;4.40;1.17;;;;;;;18.89;57.65;97051.16;10364508;28;20079;-20
2022/07/11 14:15:38;;;;;;;9.63;1.35;;;;;;;18.93;57.71;97051.19;10370302;28;20026;-21
2022/07/11 14:20:39;;;;;;;4.65;1.55;;;;;;;19.17;58.02;97058.03;10369035;28;20084;-20
2022/07/11 14:25:41;;;;;;;5.40;1.43;;;;;;;19.27;57.80;97039.47;10369134;28;20037;-20
2022/07/11 14:30:42;;;;;;;7.10;1.40;;;;;;;19.17;56.85;97033.47;10366380;28;20491;-20
2022/07/11 14:35:43;;;;;;;7.53;1.63;;;;;;;19.07;56.87;97018.22;10372238;28;20068;-21
2022/07/11 14:40:43;;;;;;;3.33;0.93;;;;;;;19.00;56.99;97009.75;10373258;28;20116;-20
2022/07/11 14:45:44;;;;;;;4.80;1.08;;;;;;;18.99;57.24;97015.69;10367271;28;20041;-20
2022/07/11 14:50:44;;;;;;;3.00;1.02;;;;;;;18.98;57.21;97013.13;10369457;28;20539;-21
2022/07/11 14:55:45;;;;;;;6.40;1.42;;;;;;;18.98;57.09;97015.66;10358901;28;20699;-19
2022/07/11 15:00:46;;;;;;;5.63;1.27;;;;;;;18.98;57.09;97018.22;10364455;28;20048;-20
2022/07/11 15:05:46;;;;;;;3.13;0.95;;;;;;;18.96;57.12;97014.81;10370088;28;20037;-20
2022/07/11 15:16:05;;;;;;;9.82;1.40;;;;;;;19.00;58.26;97016.53;10368039;28;20108;-20
2022/07/11 15:21:06;;;;;;;12.27;1.52;;;;;;;19.21;58.88;97009.00;10374951;28;20165;-20
2022/07/11 15:26:07;;;;;;;4.93;1.20;;;;;;;19.30;57.52;96996.31;10375519;28;20061;-20
2022/07/11 15:31:07;;;;;;;5.80;1.47;;;;;;;19.19;56.79;97013.22;10372538;28;20456;-20
2022/07/11 15:36:07;;;;;;;4.30;1.10;;;;;;;19.08;56.81;96999.66;10370297;28;20281;-20
2022/07/11 15:41:08;;;;;;;5.40;0.80;;;;;;;19.04;57.04;96997.94;10372636;28;20803;-19
2022/07/11 15:46:09;;;;;;;3.05;0.93;;;;;;;19.01;57.13;97011.44;10372674;28;20045;-20
2022/07/11 15:51:09;;;;;;;1.17;0.65;;;;;;;19.01;57.26;96997.94;10371193;28;20386;-20
2022/07/11 15:56:10;;;;;;;1.88;1.10;;;;;;;19.00;57.32;97002.16;10372813;28;20026;-20
2022/07/11 16:01:10;;;;;;;1.90;0.97;;;;;;;18.99;57.02;96992.00;10369988;28;20044;-19
2022/07/11 16:06:10;;;;;;;4.15;0.85;;;;;;;19.00;57.27;97006.41;10370657;28;20480;-19
2022/07/11 16:11:11;;;;;;;2.73;0.70;;;;;;;18.99;57.15;97004.69;10367278;28;20419;-20
2022/07/11 16:16:11;;;;;;;23.80;6.33;;;;;;;19.11;58.02;97010.66;10375146;28;20470;-19
2022/07/11 16:21:12;;;;;;;12.48;3.22;;;;;;;19.30;57.96;97011.53;10370563;28;20514;-19
2022/07/11 16:26:14;;;;;;;7.13;1.70;;;;;;;19.35;57.41;97014.94;10369708;28;20148;-20
2022/07/11 16:31:15;;;;;;;13.35;1.60;;;;;;;19.26;57.37;97009.84;10367403;28;20323;-19
2022/07/11 16:36:16;;;;;;;2.58;0.98;;;;;;;19.14;56.98;97022.47;10367604;28;20868;-19
2022/07/11 16:46:35;;;;;;;5.90;1.20;;;;;;;19.08;57.25;97014.88;10365102;28;20045;-19
2022/07/11 16:51:35;;;;;;;2.77;1.10;;;;;;;19.07;57.49;97036.84;10361882;28;20050;-20
2022/07/11 16:56:36;;;;;;;3.77;1.00;;;;;;;19.05;57.32;97025.00;10364770;28;20033;-21
2022/07/11 17:01:36;;;;;;;3.70;1.27;;;;;;;19.05;57.57;97018.25;10361743;28;20061;-20
2022/07/11 17:06:37;;;;;;;2.70;1.00;;;;;;;19.05;57.44;97035.16;10361413;28;20307;-20
2022/07/11 17:11:38;;;;;;;2.92;1.00;;;;;;;19.05;57.44;97030.06;10359569;28;20064;-19
2022/07/11 17:16:38;;;;;;;9.82;1.40;;;;;;;19.21;59.71;97031.84;10367999;28;20038;-19
2022/07/11 17:21:39;;;;;;;6.03;1.60;;;;;;;19.38;59.97;97031.03;10369031;28;20400;-18
2022/07/11 17:26:39;;;;;;;3.97;1.33;;;;;;;19.38;57.73;97040.34;10366502;28;20540;-19
2022/07/11 17:31:42;;;;;;;1.88;0.93;;;;;;;19.27;57.13;97037.75;10368420;28;20118;-19
2022/07/11 17:36:43;;;;;;;3.03;0.90;;;;;;;19.24;56.94;97039.47;10367224;28;20042;-19
2022/07/11 17:41:44;;;;;;;3.10;0.60;;;;;;;19.20;57.34;97046.25;10373446;28;20037;-19
2022/07/11 17:46:45;;;;;;;0.85;0.80;;;;;;;19.20;57.23;97045.38;10367254;28;20034;-20
2022/07/11 17:51:46;;;;;;;4.43;1.20;;;;;;;19.28;57.75;97048.78;10367676;28;20033;-19
2022/07/11 17:56:46;;;;;;;1.67;0.82;;;;;;;19.22;57.38;97048.75;10360995;28;20028;-19
2022/07/11 18:01:47;;;;;;;7.27;1.30;;;;;;;19.15;57.22;97041.94;10368597;28;20032;-19
2022/07/11 18:06:47;;;;;;;2.53;1.10;;;;;;;19.29;58.55;97045.41;10368333;28;20493;-19
2022/07/11 18:11:48;;;;;;;4.80;2.58;;;;;;;19.44;59.56;97040.34;10360886;28;20046;-19
2022/07/11 18:16:48;;;;;;;2.30;0.80;;;;;;;19.38;57.37;97042.88;10373745;28;20041;-19
2022/07/11 18:21:48;;;;;;;1.93;0.80;;;;;;;19.31;56.72;97041.16;10377298;28;20300;-20
2022/07/11 18:26:49;;;;;;;1.67;0.70;;;;;;;19.27;57.13;97049.63;10370415;28;20093;-19
2022/07/11 18:31:50;;;;;;;1.00;0.80;;;;;;;19.24;57.19;97062.31;10369330;28;20390;-19
2022/07/11 18:36:50;;;;;;;3.72;1.15;;;;;;;19.22;57.49;97071.59;10370016;28;20030;-20
2022/07/11 18:41:51;;;;;;;3.73;1.10;;;;;;;19.18;57.30;97069.88;10368323;28;20037;-20
2022/07/11 18:46:52;;;;;;;0.90;0.70;;;;;;;19.13;57.44;97066.47;10371847;28;20297;-21
2022/07/11 18:51:53;;;;;;;1.23;0.68;;;;;;;19.17;57.35;97080.88;10372282;28;20153;-21
2022/07/11 18:56:53;;;;;;;0.77;0.60;;;;;;;19.18;57.57;97090.19;10369889;28;20506;-21
2022/07/11 19:01:54;;;;;;;2.10;0.77;;;;;;;19.16;57.43;97096.97;10367028;28;20050;-20
2022/07/11 19:06:54;;;;;;;4.93;1.42;;;;;;;19.32;58.55;97099.56;10368829;28;20104;-21
2022/07/11 19:11:55;;;;;;;4.93;1.80;;;;;;;19.47;59.66;97101.28;10368701;28;20047;-21
2022/07/11 19:16:55;;;;;;;1.97;0.80;;;;;;;19.50;57.37;97106.38;10368755;28;20056;-21
2022/07/11 19:21:56;;;;;;;3.63;1.60;;;;;;;19.31;57.14;97110.56;10360968;28;20288;-20
2022/07/11 19:26:56;;;;;;;2.67;0.77;;;;;;;19.27;57.13;97118.16;10363794;28;20694;-20
2022/07/11 19:31:56;;;;;;;2.73;1.00;;;;;;;19.23;57.31;97126.59;10368662;28;20292;-21
2022/07/11 19:36:57;;;;;;;2.87;0.90;;;;;;;19.21;57.50;97135.91;10367392;28;20105;-20
2022/07/11 19:41:57;;;;;;;2.63;1.00;;;;;;;19.19;57.39;97146.03;10366689;28;20088;-21
2022/07/11 19:46:57;;;;;;;3.00;0.70;;;;;;;19.18;57.38;97148.56;10358428;28;20293;-20
2022/07/11 19:51:58;;;;;;;2.27;0.70;;;;;;;19.18;57.50;97153.66;10370965;28;20288;-20
2022/07/11 20:02:19;;;;;;;3.00;0.80;;;;;;;19.12;57.55;97146.00;10350468;28;20087;-20
2022/07/11 20:07:20;;;;;;;2.72;1.45;;;;;;;19.38;59.20;97163.06;10360740;28;20041;-20
2022/07/11 20:12:21;;;;;;;4.93;1.85;;;;;;;19.52;59.34;97165.66;10357497;28;20091;-20
2022/07/11 20:17:22;;;;;;;3.63;0.80;;;;;;;19.49;57.36;97176.63;10362007;28;20040;-20
2022/07/11 20:22:22;;;;;;;2.20;0.97;;;;;;;19.34;57.19;97180.81;10354112;28;20040;-20
2022/07/11 20:27:22;;;;;;;4.37;1.20;;;;;;;19.27;57.33;97182.47;10363771;28;20038;-21
2022/07/11 20:32:23;;;;;;;6.27;1.43;;;;;;;19.27;57.55;97187.53;10352071;28;20080;-20
2022/07/11 20:37:24;;;;;;;6.38;1.55;;;;;;;19.23;57.37;97182.44;10364266;28;20131;-20
2022/07/11 20:42:24;;;;;;;7.15;1.17;;;;;;;19.23;57.57;97197.69;10367384;28;20033;-20
2022/07/11 20:47:25;;;;;;;3.07;0.80;;;;;;;19.23;57.64;97203.63;10368246;28;20034;-20
2022/07/11 20:52:26;;;;;;;2.63;0.77;;;;;;;19.23;57.57;97207.84;10366312;28;20276;-21
2022/07/11 20:57:27;;;;;;;4.22;0.52;;;;;;;19.14;57.55;97218.78;10369828;28;20037;-20
2022/07/11 21:02:27;;;;;;;0.90;0.67;;;;;;;19.14;58.25;97216.22;10368240;28;20428;-20
2022/07/11 21:07:28;;;;;;;2.60;1.20;;;;;;;19.23;58.21;97212.91;10373178;28;20049;-20
2022/07/11 21:12:28;;;;;;;1.43;0.80;;;;;;;19.02;58.64;97213.63;10373888;28;20117;-20
2022/07/11 21:17:28;;;;;;;2.17;1.60;;;;;;;18.94;59.18;97214.44;10374364;28;20045;-21
2022/07/11 21:22:29;;;;;;;2.10;1.43;;;;;;;18.93;59.24;97220.34;10364735;28;20037;-20
2022/07/11 21:27:29;;;;;;;2.17;1.35;;;;;;;18.91;59.46;97224.56;10372613;28;20128;-21
2022/07/11 21:32:30;;;;;;;1.87;1.33;;;;;;;18.86;59.50;97227.06;10374171;28;20029;-21
2022/07/11 21:37:31;;;;;;;1.08;1.00;;;;;;;18.81;59.65;97222.78;10368206;28;20386;-21
2022/07/11 21:42:31;;;;;;;2.10;1.55;;;;;;;18.81;60.30;97235.47;10364631;28;20485;-21
2022/07/11 21:47:32;;;;;;;4.80;1.50;;;;;;;18.79;60.14;97235.47;10368440;28;20041;-21
2022/07/11 21:52:32;;;;;;;1.63;1.30;;;;;;;18.73;60.38;97226.97;10368861;28;20053;-21
2022/07/11 21:57:33;;;;;;;2.10;1.70;;;;;;;18.74;60.53;97242.19;10371498;28;20025;-21
2022/07/11 22:02:33;;;;;;;4.27;1.97;;;;;;;18.78;60.43;97238.00;10368902;28;20288;-22
2022/07/11 22:07:34;;;;;;;1.63;1.53;;;;;;;18.72;61.18;97240.47;10378635;28;20528;-21
2022/07/11 22:12:34;;;;;;;2.08;1.80;;;;;;;18.74;61.31;97247.25;10365926;28;20458;-20
2022/07/11 22:17:34;;;;;;;2.20;2.00;;;;;;;18.75;60.81;97243.06;10372726;28;20033;-21
2022/07/11 22:22:35;;;;;;;1.97;1.60;;;;;;;18.63;60.67;97233.66;10369559;28;20401;-21
2022/07/11 22:27:35;;;;;;;1.70;1.53;;;;;;;18.59;61.04;97231.94;10382453;28;20087;-21
2022/07/11 22:32:35;;;;;;;4.20;2.05;;;;;;;18.62;61.05;97226.03;10372538;28;20319;-21
2022/07/11 22:37:36;;;;;;;1.90;1.80;;;;;;;18.65;61.02;97226.06;10373605;28;20033;-21
2022/07/11 22:47:55;;;;;;;2.78;1.70;;;;;;;18.60;60.71;97228.56;10376140;28;20030;-21
2022/07/11 22:52:56;;;;;;;2.17;1.90;;;;;;;18.56;61.16;97236.13;10380715;28;20068;-22
2022/07/11 22:57:57;;;;;;;4.23;1.70;;;;;;;18.58;60.98;97237.00;10374179;28;20022;-21
2022/07/11 23:02:58;;;;;;;1.85;1.75;;;;;;;18.57;61.51;97242.94;10380102;28;20034;-21
2022/07/11 23:07:58;;;;;;;2.07;1.80;;;;;;;18.45;61.58;97238.59;10380037;28;20038;-21
2022/07/11 23:12:59;;;;;;;2.08;1.80;;;;;;;18.55;61.20;97236.97;10376628;28;20021;-21
2022/07/11 23:17:59;;;;;;;2.77;1.80;;;;;;;18.53;61.22;97228.50;10384500;28;20022;-21
2022/07/11 23:23:00;;;;;;;2.10;1.67;;;;;;;18.48;61.28;97228.47;10370326;28;20021;-21
2022/07/11 23:28:01;;;;;;;1.88;1.63;;;;;;;18.51;60.91;97237.78;10376914;28;20385;-21
2022/07/11 23:33:01;;;;;;;2.03;1.73;;;;;;;18.44;61.05;97239.44;10373989;28;20030;-21
2022/07/11 23:38:02;;;;;;;2.60;1.50;;;;;;;18.44;61.38;97230.97;10371020;28;20026;-21
2022/07/11 23:43:02;;;;;;;2.13;1.43;;;;;;;18.27;62.03;97233.34;10371077;28;20038;-21
2022/07/11 23:48:02;;;;;;;2.25;1.70;;;;;;;18.37;61.25;97225.00;10371707;28;20608;-21
2022/07/11 23:53:03;;;;;;;2.87;1.80;;;;;;;18.36;61.37;97223.31;10370764;28;20038;-21