Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/25 00:01:54;;;;;;;1.60;1.10;;;9.20;1.00;;;;;;5117786;28;20475;-44
2023/12/25 00:04:19;;;;;;;1.60;0.90;;;9.20;1.00;;;;;;5117300;28;20484;-43
2023/12/25 00:06:45;;;;;;;1.80;1.00;;;9.30;99.90;;;;;;5116851;28;20435;-44
2023/12/25 00:09:10;;;;;;;1.70;1.30;;;9.30;99.90;;;;;;5116426;28;20195;-44
2023/12/25 00:11:36;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;5117239;28;20415;-47
2023/12/25 00:14:02;;;;;;;1.30;0.80;;;9.30;99.90;;;;;;5117357;28;20423;-43
2023/12/25 00:16:27;;;;;;;2.23;0.90;;;9.30;99.90;;;;;;5117287;28;20206;-42
2023/12/25 00:18:55;;;;;;;1.30;0.87;;;9.30;99.90;;;;;;5117881;28;20172;-43
2023/12/25 00:21:20;;;;;;;2.03;1.03;;;9.30;99.90;;;;;;5117357;28;20580;-45
2023/12/25 00:23:46;;;;;;;2.03;1.10;;;9.30;99.90;;;;;;5116449;28;20405;-47
2023/12/25 00:26:12;;;;;;;1.43;1.13;;;9.30;99.90;;;;;;5098487;28;20306;-45
2023/12/25 00:28:37;;;;;;;1.93;0.90;;;9.20;99.90;;;;;;5115271;28;20179;-44
2023/12/25 00:31:03;;;;;;;1.60;1.10;;;9.20;99.90;;;;;;5117377;28;20171;-45
2023/12/25 00:33:28;;;;;;;2.93;0.97;;;9.20;99.90;;;;;;5114340;28;20221;-46
2023/12/25 00:35:54;;;;;;;1.33;0.80;;;9.20;99.90;;;;;;5115484;28;20179;-44
2023/12/25 00:38:19;;;;;;;2.30;1.17;;;9.20;99.90;;;;;;5116152;28;20180;-46
2023/12/25 00:40:45;;;;;;;1.60;1.00;;;9.10;99.90;;;;;;5116486;28;20430;-45
2023/12/25 00:43:11;;;;;;;1.30;0.70;;;9.10;99.90;;;;;;5118166;28;20190;-44
2023/12/25 00:45:36;;;;;;;1.20;0.80;;;9.00;99.90;;;;;;5115479;28;20210;-44
2023/12/25 00:48:02;;;;;;;1.37;0.70;;;9.10;99.90;;;;;;5117749;28;20211;-47
2023/12/25 00:50:27;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5116738;28;20228;-46
2023/12/25 00:52:53;;;;;;;1.80;1.13;;;9.10;54.60;;;;;;5117095;28;20186;-42
2023/12/25 00:55:18;;;;;;;1.67;0.90;;;9.20;13.60;;;;;;5116269;28;20256;-43
2023/12/25 00:57:44;;;;;;;1.90;1.03;;;9.20;1.00;;;;;;5117430;28;20278;-48
2023/12/25 01:00:10;;;;;;;3.53;0.90;;;9.10;1.00;;;;;;5116834;28;20230;-45
2023/12/25 01:02:36;;;;;;;2.13;1.20;;;9.10;1.00;;;;;;5118091;28;20178;-43
2023/12/25 01:05:02;;;;;;;2.00;1.10;;;9.10;1.00;;;;;;5117908;28;20469;-45
2023/12/25 01:07:27;;;;;;;1.50;0.70;;;9.20;1.00;;;;;;5117244;28;20175;-45
2023/12/25 01:09:53;;;;;;;1.37;0.80;;;9.10;1.00;;;;;;5116857;28;20535;-46
2023/12/25 01:12:19;;;;;;;3.00;0.90;;;9.10;1.00;;;;;;5118625;28;20297;-42
2023/12/25 01:14:45;;;;;;;1.47;0.77;;;9.10;1.00;;;;;;5117421;28;20236;-45
2023/12/25 01:17:11;;;;;;;1.57;1.00;;;9.10;1.00;;;;;;5116658;28;20429;-43
2023/12/25 01:19:36;;;;;;;1.83;1.10;;;9.10;1.00;;;;;;5118039;28;20184;-44
2023/12/25 01:22:02;;;;;;;1.53;0.93;;;9.10;1.00;;;;;;5117513;28;20429;-42
2023/12/25 01:24:27;;;;;;;2.17;1.00;;;9.20;1.00;;;;;;5114520;28;20194;-43
2023/12/25 01:26:53;;;;;;;1.67;1.10;;;9.20;1.00;;;;;;5115699;28;20504;-45
2023/12/25 01:29:18;;;;;;;1.10;0.87;;;9.20;1.00;;;;;;5115535;28;20163;-43
2023/12/25 01:31:44;;;;;;;1.53;0.73;;;9.20;99.90;;;;;;5117081;28;20205;-42
2023/12/25 01:34:10;;;;;;;2.57;1.00;;;9.20;99.90;;;;;;5115266;28;20171;-44
2023/12/25 01:36:35;;;;;;;2.73;2.53;;;9.20;99.90;;;;;;5117336;28;20207;-45
2023/12/25 01:39:02;;;;;;;1.10;0.90;;;9.20;99.90;;;;;;5117034;28;20186;-45
2023/12/25 01:41:27;;;;;;;2.20;1.03;;;9.20;99.90;;;;;;5117000;28;20405;-45
2023/12/25 01:43:54;;;;;;;1.83;1.10;;;9.20;99.90;;;;;;5116419;28;20421;-45
2023/12/25 01:46:19;;;;;;;1.30;0.90;;;9.20;99.90;;;;;;5116464;28;20648;-43
2023/12/25 01:48:47;;;;;;;1.60;1.07;;;9.20;99.90;;;;;;5116506;28;20510;-43
2023/12/25 01:51:13;;;;;;;1.10;0.73;;;9.20;99.90;;;;;;5115643;28;20187;-47
2023/12/25 01:53:38;;;;;;;1.50;0.80;;;9.20;99.90;;;;;;5115372;28;20401;-44
2023/12/25 01:56:04;;;;;;;1.30;1.00;;;9.20;99.90;;;;;;5117419;28;20274;-46
2023/12/25 01:58:29;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5117632;28;20224;-43
2023/12/25 02:00:55;;;;;;;1.93;1.17;;;9.10;99.90;;;;;;5117268;28;20441;-41
2023/12/25 02:03:20;;;;;;;1.30;0.90;;;9.10;99.90;;;;;;5116401;28;20175;-44
2023/12/25 02:05:47;;;;;;;1.30;0.80;;;9.10;99.90;;;;;;5117035;28;20207;-43
2023/12/25 02:08:14;;;;;;;1.77;0.87;;;9.10;99.90;;;;;;5116544;28;20171;-41
2023/12/25 02:10:40;;;;;;;1.70;0.90;;;9.10;99.90;;;;;;5116235;28;20861;-41
2023/12/25 02:13:05;;;;;;;1.10;0.80;;;9.20;99.90;;;;;;5116067;28;20711;-50
2023/12/25 02:15:32;;;;;;;1.43;0.70;;;9.10;99.90;;;;;;5117541;28;20490;-44
2023/12/25 02:17:58;;;;;;;1.60;0.77;;;9.10;99.90;;;;;;5117787;28;20566;-42
2023/12/25 02:20:24;;;;;;;1.40;0.97;;;9.10;99.90;;;;;;5116011;28;20425;-43
2023/12/25 02:22:50;;;;;;;1.80;1.23;;;9.10;99.90;;;;;;5119815;28;20429;-42
2023/12/25 02:25:44;;;;;;;2.83;0.80;;;9.00;99.90;;;;;;5119193;28;20361;-43
2023/12/25 02:28:10;;;;;;;1.50;0.90;;;9.00;99.90;;;;;;5108893;28;20719;-42
2023/12/25 02:30:35;;;;;;;2.03;1.00;;;9.00;99.90;;;;;;5119555;28;20453;-42
2023/12/25 02:33:04;;;;;;;2.53;1.10;;;9.00;99.90;;;;;;5118673;28;20191;-41
2023/12/25 02:35:30;;;;;;;1.40;1.00;;;9.10;99.90;;;;;;5119477;28;20184;-44
2023/12/25 02:37:55;;;;;;;3.60;1.30;;;9.10;99.90;;;;;;5119636;28;20819;-41
2023/12/25 02:40:22;;;;;;;2.00;1.10;;;9.10;99.90;;;;;;5120853;28;20569;-44
2023/12/25 02:42:48;;;;;;;1.00;0.70;;;9.10;99.90;;;;;;5120403;27;20180;-42
2023/12/25 02:45:13;;;;;;;2.27;1.23;;;9.00;99.90;;;;;;5119489;28;20499;-43
2023/12/25 02:47:39;;;;;;;2.20;0.87;;;9.00;99.90;;;;;;5119580;28;20835;-43
2023/12/25 02:50:05;;;;;;;1.33;0.80;;;9.00;99.90;;;;;;5120059;28;20227;-42
2023/12/25 02:52:30;;;;;;;1.60;0.70;;;9.00;99.90;;;;;;5118627;28;20205;-41
2023/12/25 02:54:56;;;;;;;1.37;0.97;;;9.00;99.90;;;;;;5120423;28;20415;-44
2023/12/25 02:57:21;;;;;;;1.40;1.13;;;9.00;99.90;;;;;;5119859;28;20198;-42
2023/12/25 02:59:47;;;;;;;1.40;0.80;;;9.10;99.90;;;;;;5120873;28;20176;-42
2023/12/25 03:02:13;;;;;;;1.30;0.83;;;9.00;99.90;;;;;;5119486;28;20171;-43
2023/12/25 03:04:38;;;;;;;1.40;0.90;;;9.00;98.30;;;;;;5119161;28;20508;-41
2023/12/25 03:07:04;;;;;;;1.73;1.03;;;9.00;97.80;;;;;;5118745;28;20195;-41
2023/12/25 03:09:29;;;;;;;1.83;1.40;;;9.10;89.30;;;;;;5119977;28;20179;-40
2023/12/25 03:11:55;;;;;;;2.57;1.17;;;9.00;88.80;;;;;;5119625;28;20192;-43
2023/12/25 03:14:20;;;;;;;1.37;1.00;;;9.00;85.40;;;;;;5119388;28;20245;-46
2023/12/25 03:16:46;;;;;;;1.10;0.70;;;9.10;75.00;;;;;;5119365;28;20192;-43
2023/12/25 03:19:11;;;;;;;2.07;0.70;;;9.10;68.60;;;;;;5119505;28;20180;-47
2023/12/25 03:21:37;;;;;;;9.23;1.10;;;9.00;74.00;;;;;;5119254;28;20265;-43
2023/12/25 03:24:03;;;;;;;1.60;0.90;;;9.00;63.20;;;;;;5119375;28;20190;-41
2023/12/25 03:26:28;;;;;;;2.07;1.00;;;9.00;61.10;;;;;;5118372;28;20214;-42
2023/12/25 03:28:54;;;;;;;4.33;0.97;;;9.00;60.60;;;;;;5119628;28;20180;-40
2023/12/25 03:31:20;;;;;;;1.93;1.10;;;9.00;63.00;;;;;;5119155;28;20192;-44
2023/12/25 03:33:45;;;;;;;1.50;0.80;;;9.00;56.70;;;;;;5119611;28;20433;-41
2023/12/25 03:36:11;;;;;;;1.60;1.00;;;9.10;43.50;;;;;;5118970;28;20187;-41
2023/12/25 03:38:36;;;;;;;1.93;0.90;;;9.10;40.30;;;;;;5119454;28;20521;-43
2023/12/25 03:41:02;;;;;;;1.83;0.80;;;9.10;34.50;;;;;;5119383;28;20187;-43
2023/12/25 03:43:27;;;;;;;3.07;1.00;;;9.10;31.00;;;;;;5118753;28;20217;-42
2023/12/25 03:45:53;;;;;;;2.07;1.10;;;9.10;25.60;;;;;;5119154;28;20215;-45
2023/12/25 03:48:20;;;;;;;1.07;0.80;;;9.10;26.00;;;;;;5119002;28;20206;-41
2023/12/25 03:50:46;;;;;;;2.27;1.13;;;9.10;25.70;;;;;;5119085;28;20584;-41
2023/12/25 03:53:11;;;;;;;2.67;1.13;;;9.10;28.40;;;;;;5118320;28;20508;-41
2023/12/25 03:55:37;;;;;;;1.33;0.90;;;9.10;14.30;;;;;;5119330;28;20265;-42
2023/12/25 03:58:03;;;;;;;1.33;0.87;;;9.10;12.50;;;;;;5119621;28;20564;-42
2023/12/25 04:00:28;;;;;;;3.83;1.07;;;9.10;10.60;;;;;;5118589;28;20476;-41
2023/12/25 04:02:55;;;;;;;1.20;0.90;;;9.10;4.90;;;;;;5117044;28;20417;-44
2023/12/25 04:05:21;;;;;;;0.90;0.70;;;9.10;3.30;;;;;;5118740;28;20218;-43
2023/12/25 04:07:46;;;;;;;1.70;1.00;;;9.10;1.00;;;;;;5116769;28;20426;-41
2023/12/25 04:10:12;;;;;;;1.60;1.10;;;9.10;9.00;;;;;;5118669;28;20176;-42
2023/12/25 04:12:37;;;;;;;2.13;1.10;;;9.10;1.00;;;;;;5117706;28;20264;-42
2023/12/25 04:15:05;;;;;;;1.07;0.77;;;9.00;1.00;;;;;;5118276;28;20191;-45
2023/12/25 04:17:31;;;;;;;1.30;1.00;;;9.00;1.00;;;;;;5118560;28;20187;-44
2023/12/25 04:19:56;;;;;;;1.37;0.90;;;9.00;1.00;;;;;;5118575;28;20673;-41
2023/12/25 04:22:22;;;;;;;2.53;0.77;;;8.90;1.00;;;;;;5117473;28;20255;-45
2023/12/25 04:24:48;;;;;;;1.90;1.00;;;9.00;1.00;;;;;;5118331;28;20272;-41
2023/12/25 04:27:13;;;;;;;1.10;0.80;;;9.00;1.00;;;;;;5118775;28;20483;-42
2023/12/25 04:29:39;;;;;;;2.80;1.10;;;8.90;1.00;;;;;;5118470;28;20179;-41
2023/12/25 04:32:04;;;;;;;2.17;1.10;;;8.90;1.00;;;;;;5117464;28;20196;-44
2023/12/25 04:34:30;;;;;;;1.40;0.73;;;8.90;1.00;;;;;;5118763;28;20183;-41
2023/12/25 04:36:56;;;;;;;1.63;0.73;;;8.90;1.00;;;;;;5117075;28;20451;-42
2023/12/25 04:39:21;;;;;;;1.40;0.90;;;8.90;1.00;;;;;;5118462;28;20284;-42
2023/12/25 04:41:47;;;;;;;1.10;0.70;;;8.90;1.00;;;;;;5118317;28;20179;-44
2023/12/25 04:44:12;;;;;;;1.90;1.20;;;8.90;1.00;;;;;;5116705;28;20472;-48
2023/12/25 04:46:39;;;;;;;1.50;0.90;;;8.90;1.00;;;;;;5118191;28;20227;-43
2023/12/25 04:49:05;;;;;;;1.20;0.93;;;8.90;1.00;;;;;;5118214;28;20219;-42
2023/12/25 04:51:31;;;;;;;1.20;0.70;;;8.90;1.00;;;;;;5118252;27;20491;-40
2023/12/25 04:53:56;;;;;;;1.73;0.80;;;8.80;1.00;;;;;;5117536;28;20413;-42
2023/12/25 04:56:22;;;;;;;1.30;0.97;;;8.90;1.00;;;;;;5116914;28;20179;-45
2023/12/25 04:58:47;;;;;;;1.20;0.80;;;8.90;1.00;;;;;;5114310;28;20179;-43
2023/12/25 05:01:13;;;;;;;1.40;0.90;;;8.90;1.00;;;;;;5114901;28;20544;-42
2023/12/25 05:03:38;;;;;;;3.20;1.20;;;8.80;1.00;;;;;;5115690;28;20238;-48
2023/12/25 05:06:04;;;;;;;2.23;1.10;;;8.80;1.00;;;;;;5115966;28;20455;-48
2023/12/25 05:08:30;;;;;;;1.50;0.90;;;8.80;1.00;;;;;;5115922;28;20201;-43
2023/12/25 05:10:55;;;;;;;1.20;0.90;;;8.80;1.00;;;;;;5116453;28;20506;-44
2023/12/25 05:13:22;;;;;;;1.80;1.00;;;8.70;1.00;;;;;;5117690;28;20252;-44
2023/12/25 05:15:47;;;;;;;1.50;0.70;;;8.70;1.00;;;;;;5117806;28;20477;-45
2023/12/25 05:18:13;;;;;;;1.70;0.80;;;8.70;1.00;;;;;;5117121;28;20429;-42
2023/12/25 05:20:38;;;;;;;1.30;0.93;;;8.70;1.00;;;;;;5117988;28;20176;-41
2023/12/25 05:23:04;;;;;;;1.33;0.90;;;8.70;1.00;;;;;;5117343;28;20182;-41
2023/12/25 05:25:30;;;;;;;2.67;1.10;;;8.70;1.00;;;;;;5116064;28;20214;-43
2023/12/25 05:27:55;;;;;;;1.17;0.90;;;8.60;1.00;;;;;;5117746;28;20175;-41
2023/12/25 05:30:21;;;;;;;1.20;1.00;;;8.60;1.00;;;;;;5117356;28;20426;-43
2023/12/25 05:32:47;;;;;;;2.20;1.27;;;8.60;1.00;;;;;;5116640;28;20164;-45
2023/12/25 05:35:12;;;;;;;1.23;0.90;;;8.60;1.00;;;;;;5116895;28;20167;-43
2023/12/25 05:37:38;;;;;;;1.73;1.17;;;8.60;1.00;;;;;;5106698;28;20482;-41
2023/12/25 05:40:04;;;;;;;1.77;0.90;;;8.60;1.00;;;;;;5112351;28;20230;-42
2023/12/25 05:42:29;;;;;;;1.27;0.70;;;8.60;1.00;;;;;;5095859;28;20188;-42
2023/12/25 05:44:55;;;;;;;1.00;0.77;;;8.60;1.00;;;;;;5094845;28;20766;-42
2023/12/25 05:47:20;;;;;;;1.50;1.00;;;8.60;1.00;;;;;;5097303;28;20527;-41
2023/12/25 05:49:46;;;;;;;1.73;1.23;;;8.50;1.00;;;;;;5096421;28;20526;-43
2023/12/25 05:52:12;;;;;;;1.63;1.00;;;8.50;1.00;;;;;;5096748;28;20192;-43
2023/12/25 05:54:37;;;;;;;1.20;0.90;;;8.40;1.00;;;;;;5095801;28;20218;-42
2023/12/25 05:57:03;;;;;;;1.47;0.97;;;8.40;1.80;;;;;;5098710;28;20208;-42
2023/12/25 05:59:29;;;;;;;3.43;1.23;;;8.40;1.50;;;;;;5098315;28;20180;-42
2023/12/25 06:01:54;;;;;;;1.83;1.37;;;8.40;3.60;;;;;;5099818;28;20184;-41
2023/12/25 06:04:20;;;;;;;1.67;0.93;;;8.40;5.00;;;;;;5099925;28;20693;-42
2023/12/25 06:06:47;;;;;;;1.30;0.93;;;8.40;4.80;;;;;;5099734;28;20192;-44
2023/12/25 06:09:14;;;;;;;2.27;0.90;;;8.30;9.50;;;;;;5099854;28;20213;-42
2023/12/25 06:11:39;;;;;;;3.70;2.60;;;8.40;6.30;;;;;;5099939;28;20423;-42
2023/12/25 06:14:05;;;;;;;1.83;0.80;;;8.40;8.40;;;;;;5099991;28;20414;-43
2023/12/25 06:16:33;;;;;;;2.20;1.00;;;8.30;7.60;;;;;;5099963;28;20246;-44
2023/12/25 06:18:58;;;;;;;1.17;1.00;;;8.30;7.50;;;;;;5099362;28;20204;-42
2023/12/25 06:21:24;;;;;;;2.40;1.60;;;8.30;12.00;;;;;;5100852;28;20538;-42
2023/12/25 06:23:49;;;;;;;1.10;0.90;;;8.30;17.10;;;;;;5099624;28;20173;-43
2023/12/25 06:26:15;;;;;;;1.17;0.90;;;8.30;18.40;;;;;;5099700;28;20508;-43
2023/12/25 06:28:40;;;;;;;1.10;0.70;;;8.20;15.80;;;;;;5099674;28;20185;-40
2023/12/25 06:31:07;;;;;;;1.40;1.17;;;8.20;21.70;;;;;;5099600;28;20188;-41
2023/12/25 06:33:33;;;;;;;1.53;1.10;;;8.20;12.90;;;;;;5098908;28;20466;-42
2023/12/25 06:35:58;;;;;;;2.13;1.00;;;8.20;16.70;;;;;;5099862;28;20434;-41
2023/12/25 06:38:24;;;;;;;1.20;0.80;;;8.20;20.80;;;;;;5080667;28;20528;-44
2023/12/25 06:40:49;;;;;;;1.10;0.83;;;8.20;17.90;;;;;;5098646;28;20188;-42
2023/12/25 06:43:15;;;;;;;1.20;0.80;;;8.20;18.80;;;;;;5098577;28;20546;-42
2023/12/25 06:45:40;;;;;;;1.10;0.77;;;8.10;22.30;;;;;;5098870;28;20312;-41
2023/12/25 06:48:06;;;;;;;1.90;1.20;;;8.10;19.50;;;;;;5099224;28;20577;-41
2023/12/25 06:50:32;;;;;;;1.23;0.77;;;8.10;17.40;;;;;;5098868;28;20613;-42
2023/12/25 06:52:57;;;;;;;1.50;0.97;;;8.10;19.40;;;;;;5097865;28;20184;-41
2023/12/25 06:55:23;;;;;;;1.17;1.00;;;8.10;17.40;;;;;;5097776;28;20478;-42
2023/12/25 06:57:48;;;;;;;1.83;1.27;;;8.10;18.80;;;;;;5098272;28;20287;-42
2023/12/25 07:00:14;;;;;;;2.00;1.40;;;8.10;20.70;;;;;;5098121;28;20200;-42
2023/12/25 07:02:40;;;;;;;1.30;1.00;;;8.10;19.10;;;;;;5098533;28;20176;-42
2023/12/25 07:05:06;;;;;;;1.90;1.00;;;8.10;17.70;;;;;;5097896;28;20227;-41
2023/12/25 07:07:31;;;;;;;2.03;1.00;;;8.10;14.60;;;;;;5101534;28;20461;-43
2023/12/25 07:09:57;;;;;;;2.83;1.40;;;8.10;17.40;;;;;;5107915;28;20434;-44
2023/12/25 07:12:25;;;;;;;1.47;0.93;;;8.10;19.40;;;;;;5099463;28;20198;-43
2023/12/25 07:14:51;;;;;;;1.47;1.20;;;8.00;22.40;;;;;;5097968;28;20173;-45
2023/12/25 07:17:17;;;;;;;1.87;1.20;;;8.10;21.40;;;;;;5096884;28;20421;-43
2023/12/25 07:19:43;;;;;;;1.53;1.20;;;8.10;18.80;;;;;;5097750;28;20851;-42
2023/12/25 07:22:09;;;;;;;0.93;0.80;;;8.00;16.20;;;;;;5098029;28;20180;-43
2023/12/25 07:24:35;;;;;;;1.47;1.20;;;8.00;17.70;;;;;;5098333;28;20619;-44
2023/12/25 07:27:00;;;;;;;1.67;1.17;;;8.10;18.00;;;;;;5098718;28;20462;-43
2023/12/25 07:29:26;;;;;;;3.20;1.17;;;8.10;18.60;;;;;;5097936;28;20169;-43
2023/12/25 07:31:51;;;;;;;1.63;1.07;;;8.10;15.50;;;;;;5098066;28;20177;-41
2023/12/25 07:34:17;;;;;;;1.40;1.00;;;8.10;18.10;;;;;;5096926;28;20215;-46
2023/12/25 07:36:42;;;;;;;3.00;1.30;;;8.10;17.30;;;;;;5097465;28;20185;-41
2023/12/25 07:39:08;;;;;;;3.53;1.27;;;8.10;20.60;;;;;;5098248;28;20439;-43
2023/12/25 07:41:33;;;;;;;1.20;1.00;;;8.10;24.30;;;;;;5096704;28;20181;-42
2023/12/25 07:44:00;;;;;;;2.10;1.30;;;8.10;29.80;;;;;;5094932;28;20653;-43
2023/12/25 07:46:26;;;;;;;2.87;1.10;;;8.10;24.50;;;;;;5096974;28;20740;-44
2023/12/25 07:48:52;;;;;;;3.43;1.40;;;8.10;27.10;;;;;;5096274;28;20427;-41
2023/12/25 07:51:18;;;;;;;2.20;1.30;;;8.10;33.30;;;;;;5096489;28;20445;-44
2023/12/25 07:53:44;;;;;;;1.83;1.10;;;8.10;42.00;;;;;;5096143;28;20324;-42
2023/12/25 07:56:09;;;;;;;3.50;1.10;;;8.10;38.40;;;;;;5095741;28;20455;-45
2023/12/25 07:58:35;;;;;;;1.50;1.37;;;8.20;37.10;;;;;;5095359;28;20431;-42
2023/12/25 08:01:01;;;;;;;1.83;1.30;;;8.20;41.30;;;;;;5098968;28;20219;-44
2023/12/25 08:03:27;;;;;;;1.70;1.30;;;8.20;41.10;;;;;;5109101;28;20460;-43
2023/12/25 08:05:52;;;;;;;2.27;1.37;;;8.20;41.50;;;;;;5099870;28;20458;-43
2023/12/25 08:08:18;;;;;;;1.60;1.03;;;8.20;49.80;;;;;;5096288;28;20420;-44
2023/12/25 08:10:43;;;;;;;1.90;1.17;;;8.20;54.80;;;;;;5096564;28;20618;-43
2023/12/25 08:13:09;;;;;;;2.77;0.90;;;8.20;56.20;;;;;;5096595;28;20192;-43
2023/12/25 08:15:34;;;;;;;2.77;1.60;;;8.10;57.20;;;;;;5096215;28;20180;-41
2023/12/25 08:18:00;;;;;;;1.70;1.33;;;8.20;72.30;;;;;;5096950;28;20184;-41
2023/12/25 08:20:25;;;;;;;1.70;1.17;;;8.20;77.60;;;;;;5097041;28;20198;-41
2023/12/25 08:22:51;;;;;;;1.97;1.17;;;8.30;75.60;;;;;;5097013;28;20459;-42
2023/12/25 08:25:16;;;;;;;1.10;0.97;;;8.30;81.10;;;;;;5096351;28;20298;-43
2023/12/25 08:27:42;;;;;;;1.53;1.10;;;8.30;67.60;;;;;;5097093;28;20177;-44
2023/12/25 08:30:08;;;;;;;1.13;1.03;;;8.40;63.50;;;;;;5095524;28;20211;-41
2023/12/25 08:32:34;;;;;;;1.47;1.13;;;8.50;54.90;;;;;;5097602;28;20168;-42
2023/12/25 08:34:59;;;;;;;3.03;1.77;;;8.50;61.10;;;;;;5097047;28;20441;-41
2023/12/25 08:37:25;;;;;;;1.67;1.37;;;8.50;55.60;;;;;;5096689;28;20219;-44
2023/12/25 08:39:50;;;;;;;1.67;1.00;;;8.60;59.00;;;;;;5096879;28;20215;-45
2023/12/25 08:42:16;;;;;;;1.20;0.90;;;8.60;58.40;;;;;;5095930;28;20482;-43
2023/12/25 08:44:42;;;;;;;1.53;1.33;;;8.60;62.60;;;;;;5097233;28;20176;-43
2023/12/25 08:47:08;;;;;;;1.20;0.93;;;8.60;59.30;;;;;;5097439;28;20169;-44
2023/12/25 08:49:33;;;;;;;1.97;1.30;;;8.80;60.10;;;;;;5096965;28;20497;-42
2023/12/25 08:51:59;;;;;;;1.83;1.20;;;9.00;48.90;;;;;;5099210;28;20177;-43
2023/12/25 08:54:25;;;;;;;2.63;1.20;;;9.20;32.40;;;;;;5097295;28;20194;-41
2023/12/25 08:56:50;;;;;;;1.57;1.10;;;9.40;22.90;;;;;;5097219;28;20176;-44
2023/12/25 08:59:17;;;;;;;1.93;1.30;;;9.80;5.60;;;;;;5097242;28;20417;-42
2023/12/25 09:01:42;;;;;;;3.33;1.60;;;9.90;1.00;;;;;;5095718;28;20458;-43
2023/12/25 09:04:08;;;;;;;1.40;1.10;;;9.80;1.00;;;;;;5096018;28;20426;-42
2023/12/25 09:06:33;;;;;;;1.63;1.13;;;9.80;1.00;;;;;;5095839;28;20592;-43
2023/12/25 09:09:01;;;;;;;2.30;1.70;;;9.70;1.00;;;;;;5095347;28;20513;-42
2023/12/25 09:11:27;;;;;;;2.47;1.23;;;9.70;1.00;;;;;;5096183;28;20414;-44
2023/12/25 09:13:53;;;;;;;1.73;1.33;;;10.20;1.00;;;;;;5095964;28;20433;-43
2023/12/25 09:16:18;;;;;;;2.90;1.47;;;10.60;1.00;;;;;;5096460;28;20184;-45
2023/12/25 09:18:44;;;;;;;2.23;1.03;;;10.90;1.00;;;;;;5097297;28;20188;-45
2023/12/25 09:21:10;;;;;;;2.00;1.37;;;11.50;1.00;;;;;;5097066;28;20274;-45
2023/12/25 09:23:36;;;;;;;1.93;1.20;;;11.80;1.00;;;;;;5096980;28;20255;-44
2023/12/25 09:26:01;;;;;;;2.70;1.20;;;11.80;1.00;;;;;;5095359;28;20204;-43
2023/12/25 09:28:27;;;;;;;1.50;1.20;;;11.90;1.00;;;;;;5096171;28;20839;-44
2023/12/25 09:30:52;;;;;;;1.40;0.90;;;12.30;1.00;;;;;;5096746;28;20337;-44
2023/12/25 09:33:19;;;;;;;2.00;1.40;;;12.10;1.00;;;;;;5094763;28;20212;-43
2023/12/25 09:35:44;;;;;;;2.90;1.30;;;11.80;1.00;;;;;;5095407;28;20176;-44
2023/12/25 09:38:10;;;;;;;2.20;1.10;;;11.40;1.00;;;;;;5094922;28;20407;-47
2023/12/25 09:40:35;;;;;;;1.77;1.17;;;11.30;1.00;;;;;;5092885;28;20184;-45
2023/12/25 09:43:01;;;;;;;1.87;1.10;;;11.20;1.00;;;;;;5092903;28;20263;-41
2023/12/25 09:45:35;;;;;;;1.50;1.03;;;10.70;1.00;;;;;;5095062;28;20208;-47
2023/12/25 09:48:00;;;;;;;1.63;1.20;;;10.20;1.00;;;;;;5093645;28;20176;-43
2023/12/25 09:50:26;;;;;;;2.13;1.77;;;10.10;1.00;;;;;;5095614;28;20470;-42
2023/12/25 09:52:52;;;;;;;1.63;1.20;;;10.20;20.20;;;;;;5095177;28;20180;-44
2023/12/25 09:55:17;;;;;;;1.77;1.03;;;10.40;25.70;;;;;;5096283;28;20715;-46
2023/12/25 09:57:44;;;;;;;1.77;0.73;;;11.30;7.20;;;;;;5094394;28;20192;-44
2023/12/25 10:00:10;;;;;;;1.87;0.90;;;12.20;1.00;;;;;;5093820;28;20191;-45
2023/12/25 10:02:37;;;;;;;2.17;1.30;;;12.30;1.00;;;;;;5092409;28;20847;-47
2023/12/25 10:05:04;;;;;;;1.60;1.00;;;11.80;1.00;;;;;;5092397;28;20470;-43
2023/12/25 10:07:30;;;;;;;1.60;0.90;;;11.70;1.00;;;;;;5091365;28;20462;-44
2023/12/25 10:09:57;;;;;;;2.67;1.40;;;11.50;1.00;;;;;;5093715;28;20840;-46
2023/12/25 10:12:23;;;;;;;1.40;0.83;;;11.80;1.00;;;;;;5092611;28;20271;-45
2023/12/25 10:14:48;;;;;;;2.30;1.20;;;12.10;1.00;;;;;;5092665;28;20896;-42
2023/12/25 10:17:14;;;;;;;2.40;0.87;;;12.50;1.00;;;;;;5093288;28;20188;-48
2023/12/25 10:19:51;;;;;;;1.90;1.03;;;12.70;1.00;;;;;;5092971;28;20263;-42
2023/12/25 10:22:33;;;;;;;4.60;1.23;;;13.30;1.00;;;;;;5094332;28;20816;-43
2023/12/25 10:25:09;;;;;;;1.87;1.30;;;13.30;1.00;;;;;;5110275;28;20567;-45
2023/12/25 10:27:37;;;;;;;1.63;1.13;;;13.50;1.00;;;;;;5114283;28;20457;-43
2023/12/25 10:30:03;;;;;;;3.67;1.00;;;13.30;1.00;;;;;;5113210;28;20434;-42
2023/12/25 10:32:30;;;;;;;6.20;1.17;;;13.20;1.00;;;;;;5112180;28;20765;-46
2023/12/25 10:35:25;;;;;;;1.83;0.90;;;13.50;1.00;;;;;;5112627;28;20900;-44
2023/12/25 10:37:50;;;;;;;1.33;1.13;;;13.50;1.00;;;;;;5096807;28;20449;-42
2023/12/25 10:40:21;;;;;;;1.50;0.80;;;13.30;1.00;;;;;;5115171;28;20433;-44
2023/12/25 10:42:51;;;;;;;1.70;0.97;;;13.10;1.00;;;;;;5117799;28;20272;-43
2023/12/25 10:45:24;;;;;;;1.50;0.70;;;12.50;1.00;;;;;;5118552;27;20472;-43
2023/12/25 10:47:51;;;;;;;2.60;1.40;;;12.40;1.00;;;;;;5115692;28;20413;-44
2023/12/25 10:50:22;;;;;;;2.27;1.00;;;12.80;1.00;;;;;;5117424;28;20242;-43
2023/12/25 10:52:50;;;;;;;1.10;0.70;;;12.90;1.00;;;;;;5119333;28;20439;-44
2023/12/25 10:55:37;;;;;;;1.30;0.90;;;13.00;1.00;;;;;;5116449;28;20444;-43
2023/12/25 10:58:08;;;;;;;1.50;0.90;;;13.40;1.00;;;;;;5101547;28;20448;-44
2023/12/25 11:00:39;;;;;;;0.90;0.50;;;13.50;1.00;;;;;;5119562;27;20501;-43
2023/12/25 11:03:05;;;;;;;1.50;0.80;;;13.40;1.00;;;;;;5118227;28;20446;-46
2023/12/25 11:05:31;;;;;;;3.10;0.87;;;13.40;1.00;;;;;;5116760;28;20540;-43
2023/12/25 11:08:00;;;;;;;1.90;0.83;;;13.80;1.00;;;;;;5115629;28;20437;-43
2023/12/25 11:10:30;;;;;;;1.30;0.80;;;13.90;1.00;;;;;;5115623;27;20421;-44
2023/12/25 11:12:56;;;;;;;1.40;1.10;;;13.70;1.00;;;;;;5118512;28;20414;-42
2023/12/25 11:15:23;;;;;;;1.07;0.83;;;13.90;1.00;;;;;;5117484;28;20452;-41
2023/12/25 11:17:49;;;;;;;0.90;0.60;;;14.40;1.00;;;;;;5118914;28;20413;-42
2023/12/25 11:20:14;;;;;;;1.13;0.70;;;14.10;1.00;;;;;;5118515;28;20542;-44
2023/12/25 11:22:40;;;;;;;5.10;1.57;;;13.70;1.00;;;;;;5115836;28;20425;-48
2023/12/25 11:25:16;;;;;;;4.97;1.37;;;13.90;1.00;;;;;;5118443;28;20219;-45
2023/12/25 11:27:53;;;;;;;1.10;0.70;;;13.50;1.00;;;;;;5117145;28;20707;-46
2023/12/25 11:30:20;;;;;;;1.20;0.77;;;13.40;1.00;;;;;;5116043;28;20520;-45
2023/12/25 11:32:49;;;;;;;1.00;0.70;;;13.10;1.00;;;;;;5116580;28;20401;-42
2023/12/25 11:35:15;;;;;;;1.83;0.70;;;12.70;1.00;;;;;;5116667;28;20413;-43
2023/12/25 11:37:41;;;;;;;1.10;0.70;;;12.90;1.00;;;;;;5116568;28;20446;-44
2023/12/25 11:40:07;;;;;;;1.10;0.77;;;13.00;1.00;;;;;;5117082;28;20433;-44
2023/12/25 11:42:34;;;;;;;1.53;1.00;;;12.90;1.00;;;;;;5116099;28;20792;-43
2023/12/25 11:45:01;;;;;;;1.43;0.87;;;12.50;1.00;;;;;;5115723;28;20965;-44
2023/12/25 11:47:28;;;;;;;1.20;0.63;;;12.50;1.00;;;;;;5116914;28;20409;-41
2023/12/25 11:49:55;;;;;;;1.17;0.80;;;12.90;1.00;;;;;;5116289;27;20473;-43
2023/12/25 11:52:45;;;;;;;1.30;0.70;;;13.00;1.00;;;;;;5116962;28;20836;-42
2023/12/25 11:55:14;;;;;;;1.57;0.80;;;13.10;1.00;;;;;;5116518;28;20425;-44
2023/12/25 11:57:46;;;;;;;1.20;0.80;;;12.90;1.00;;;;;;5113687;28;20497;-43
2023/12/25 12:00:18;;;;;;;1.67;0.60;;;12.90;1.00;;;;;;5115897;28;20850;-43
2023/12/25 12:02:44;;;;;;;2.50;0.63;;;12.80;1.00;;;;;;5116123;28;20414;-42
2023/12/25 12:05:11;;;;;;;1.23;0.67;;;12.70;8.20;;;;;;5117124;28;20501;-45
2023/12/25 12:07:36;;;;;;;1.20;0.63;;;12.60;21.00;;;;;;5114200;28;20441;-41
2023/12/25 12:10:02;;;;;;;1.20;0.70;;;12.70;21.10;;;;;;5111389;28;20426;-43
2023/12/25 12:12:28;;;;;;;4.70;1.00;;;12.40;29.30;;;;;;5114576;28;20270;-43
2023/12/25 12:14:53;;;;;;;1.17;0.93;;;12.40;54.40;;;;;;5116636;28;20184;-43
2023/12/25 12:17:19;;;;;;;1.67;1.07;;;12.30;90.80;;;;;;5115867;28;20171;-43
2023/12/25 12:19:45;;;;;;;1.40;1.00;;;12.20;99.90;;;;;;5116635;28;20539;-41
2023/12/25 12:22:10;;;;;;;1.33;0.80;;;12.00;99.90;;;;;;5116725;28;20188;-43
2023/12/25 12:24:36;;;;;;;1.47;1.00;;;11.50;99.90;;;;;;5116698;28;20187;-44
2023/12/25 12:27:03;;;;;;;1.13;0.80;;;11.50;1.00;;;;;;5115213;28;20180;-42
2023/12/25 12:29:29;;;;;;;1.17;0.70;;;11.40;1.00;;;;;;5116349;28;20600;-42
2023/12/25 12:31:55;;;;;;;1.10;0.80;;;11.20;34.80;;;;;;5104609;28;20727;-44
2023/12/25 12:34:20;;;;;;;2.33;0.83;;;11.20;99.90;;;;;;5095886;28;20197;-43
2023/12/25 12:37:07;;;;;;;1.33;1.07;;;11.30;99.90;;;;;;5095623;28;20188;-42
2023/12/25 12:39:33;;;;;;;1.60;0.60;;;11.60;99.90;;;;;;5095700;28;20208;-43
2023/12/25 12:41:59;;;;;;;1.20;0.60;;;11.40;99.90;;;;;;5094545;28;20477;-43
2023/12/25 12:44:25;;;;;;;1.00;0.50;;;11.80;43.40;;;;;;5093742;28;20505;-42
2023/12/25 12:46:52;;;;;;;1.13;0.77;;;11.80;1.00;;;;;;5095294;28;20470;-42
2023/12/25 12:49:19;;;;;;;1.73;0.67;;;11.80;39.40;;;;;;5095842;28;20755;-42
2023/12/25 12:51:45;;;;;;;1.50;0.90;;;11.90;57.00;;;;;;5096500;28;20499;-43
2023/12/25 12:54:10;;;;;;;1.10;0.70;;;12.00;1.00;;;;;;5096221;28;20438;-43
2023/12/25 12:56:36;;;;;;;1.20;0.70;;;12.00;1.00;;;;;;5094535;28;20204;-44