Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/15 00:00:53;;;;;;;18.10;9.18;;;;;;;23.28;61.29;93528.91;5082408;28;20042;-88
2023/08/15 00:03:18;;;;;;;17.10;9.88;;;;;;;23.28;61.22;93532.41;5068428;28;20062;-87
2023/08/15 00:05:44;;;;;;;15.68;9.85;;;;;;;23.29;61.24;93538.69;5075620;28;20113;-88
2023/08/15 00:08:09;;;;;;;17.80;9.95;;;;;;;23.27;61.39;93536.47;5091781;28;20039;-87
2023/08/15 00:10:34;;;;;;;16.55;9.23;;;;;;;23.28;61.42;93535.19;5076122;28;20256;-87
2023/08/15 00:13:00;;;;;;;18.60;9.15;;;;;;;23.27;61.48;93530.19;5107986;28;20430;-86
2023/08/15 00:15:26;;;;;;;16.90;9.35;;;;;;;23.27;61.43;93533.69;5054505;28;20069;-87
2023/08/15 00:17:51;;;;;;;16.42;8.82;;;;;;;23.26;61.44;93523.94;5072411;28;20032;-88
2023/08/15 00:20:16;;;;;;;15.43;8.40;;;;;;;23.25;61.32;93525.97;5079319;27;20035;-87
2023/08/15 00:22:42;;;;;;;18.45;9.70;;;;;;;23.26;61.44;93523.94;5096714;27;20492;-88
2023/08/15 00:25:07;;;;;;;18.50;9.32;;;;;;;23.25;61.21;93528.72;5092633;27;20611;-87
2023/08/15 00:27:33;;;;;;;15.55;9.30;;;;;;;23.26;61.46;93529.47;5120954;27;20046;-88
2023/08/15 00:29:58;;;;;;;15.20;9.05;;;;;;;23.25;61.33;93534.22;5112574;27;20062;-87
2023/08/15 00:32:24;;;;;;;18.27;9.77;;;;;;;23.25;61.28;93539.00;5086987;28;20659;-87
2023/08/15 00:34:49;;;;;;;11.98;8.45;;;;;;;23.25;61.14;93533.50;5059604;28;20032;-87
2023/08/15 00:37:15;;;;;;;17.27;10.02;;;;;;;23.24;61.34;93532.00;5073734;28;20063;-87
2023/08/15 00:39:40;;;;;;;15.05;8.98;;;;;;;23.24;61.24;93527.25;5107691;27;20035;-88
2023/08/15 00:42:06;;;;;;;16.95;9.02;;;;;;;23.23;61.40;93536.06;5126372;27;20047;-87
2023/08/15 00:44:31;;;;;;;14.73;8.27;;;;;;;23.23;61.38;93525.03;5055068;28;20421;-88
2023/08/15 00:46:56;;;;;;;18.25;9.27;;;;;;;23.23;61.27;93536.78;5091555;28;20036;-87
2023/08/15 00:49:23;;;;;;;17.77;9.25;;;;;;;23.24;61.31;93534.78;5091611;28;20047;-87
2023/08/15 00:51:48;;;;;;;15.55;8.45;;;;;;;23.22;61.47;93538.06;5075493;28;20036;-87
2023/08/15 00:54:14;;;;;;;16.30;8.30;;;;;;;23.22;61.21;93529.78;5077972;28;20525;-87
2023/08/15 00:56:39;;;;;;;17.50;9.35;;;;;;;23.21;61.24;93531.06;5058840;28;20043;-87
2023/08/15 00:59:05;;;;;;;18.45;9.18;;;;;;;23.21;61.15;93520.03;5058601;28;20089;-86
2023/08/15 01:01:30;;;;;;;13.43;8.57;;;;;;;23.22;61.22;93523.53;5082735;28;20043;-87
2023/08/15 01:03:55;;;;;;;16.30;9.70;;;;;;;23.21;61.39;93524.81;5055276;28;20039;-87
2023/08/15 01:06:21;;;;;;;12.90;8.40;;;;;;;23.21;61.07;93528.31;5087706;28;20273;-87
2023/08/15 01:08:47;;;;;;;14.30;8.98;;;;;;;23.21;61.25;93535.84;5088569;28;20397;-87
2023/08/15 01:11:12;;;;;;;14.38;8.63;;;;;;;23.20;61.39;93532.34;5074144;28;20042;-87
2023/08/15 01:13:50;;;;;;;16.92;9.68;;;;;;;23.20;61.37;93526.84;5075642;28;20543;-86
2023/08/15 01:16:22;;;;;;;16.55;8.50;;;;;;;23.19;61.16;93532.88;5073743;28;20477;-87
2023/08/15 01:18:55;;;;;;;15.02;8.68;;;;;;;23.20;61.34;93529.59;5071372;28;20028;-87
2023/08/15 01:21:21;;;;;;;18.05;9.23;;;;;;;23.18;61.39;93529.38;5098921;27;20040;-87
2023/08/15 01:23:48;;;;;;;16.92;9.30;;;;;;;23.18;61.37;93531.41;5095629;27;20031;-89
2023/08/15 01:26:14;;;;;;;15.73;8.95;;;;;;;23.19;61.31;93538.41;5076176;27;20043;-86
2023/08/15 01:28:39;;;;;;;13.65;8.30;;;;;;;23.17;61.27;93530.66;5094315;28;20095;-88
2023/08/15 01:31:21;;;;;;;14.98;8.27;;;;;;;23.17;61.16;93521.66;5094655;27;20113;-87
2023/08/15 01:33:46;;;;;;;14.40;8.65;;;;;;;23.17;61.34;93516.88;5083093;28;20145;-88
2023/08/15 01:36:14;;;;;;;12.60;8.20;;;;;;;23.17;61.36;93516.13;5077776;28;20405;-87
2023/08/15 01:38:42;;;;;;;13.32;7.95;;;;;;;23.17;61.33;93525.16;5057372;27;20050;-88
2023/08/15 01:41:08;;;;;;;12.07;7.38;;;;;;;23.17;61.39;93521.66;5071080;28;20059;-87
2023/08/15 01:43:36;;;;;;;16.38;8.82;;;;;;;23.16;61.22;93520.19;5058412;28;20044;-87
2023/08/15 01:46:02;;;;;;;13.98;8.48;;;;;;;23.16;61.32;93520.19;5055052;28;20032;-87
2023/08/15 01:48:27;;;;;;;15.50;8.13;;;;;;;23.15;61.22;93513.94;5074359;27;20039;-87
2023/08/15 01:50:52;;;;;;;13.98;8.18;;;;;;;23.16;61.26;93520.19;5085798;27;20493;-87
2023/08/15 01:53:19;;;;;;;16.48;9.32;;;;;;;23.16;61.26;93514.69;5077073;27;20034;-87
2023/08/15 01:55:44;;;;;;;12.55;7.75;;;;;;;23.15;61.26;93524.22;5110831;27;20127;-86
2023/08/15 01:58:10;;;;;;;17.20;8.63;;;;;;;23.15;61.18;93516.69;5077403;28;20043;-88
2023/08/15 02:00:35;;;;;;;14.20;8.10;;;;;;;23.14;61.25;93517.25;5058814;28;20043;-88
2023/08/15 02:03:01;;;;;;;13.43;7.88;;;;;;;23.15;61.21;93521.47;5107694;28;20401;-87
2023/08/15 02:05:26;;;;;;;15.57;8.68;;;;;;;23.14;61.41;93515.22;5072774;28;20042;-87
2023/08/15 02:07:52;;;;;;;14.23;8.63;;;;;;;23.14;61.19;93511.72;5070824;28;20090;-87
2023/08/15 02:10:17;;;;;;;15.95;8.23;;;;;;;23.14;61.57;93514.47;5076242;27;20039;-87
2023/08/15 02:12:42;;;;;;;13.45;7.97;;;;;;;23.14;61.25;93512.47;5072430;28;20036;-89
2023/08/15 02:15:08;;;;;;;13.75;8.05;;;;;;;23.14;60.91;93514.47;5096081;27;20043;-86
2023/08/15 02:17:33;;;;;;;14.30;7.97;;;;;;;23.13;61.10;93513.75;5094006;27;20035;-87
2023/08/15 02:19:59;;;;;;;12.60;8.15;;;;;;;23.13;61.02;93510.25;5083224;28;20040;-87
2023/08/15 02:22:24;;;;;;;11.65;7.50;;;;;;;23.13;61.03;93510.97;5088547;27;20091;-87
2023/08/15 02:24:50;;;;;;;13.20;7.97;;;;;;;23.13;61.36;93504.72;5111105;27;20039;-87
2023/08/15 02:27:18;;;;;;;13.40;7.63;;;;;;;23.12;61.31;93504.00;5075051;28;20032;-88
2023/08/15 02:29:44;;;;;;;12.73;8.10;;;;;;;23.12;61.12;93506.75;5087267;28;20039;-88
2023/08/15 02:32:10;;;;;;;13.55;7.68;;;;;;;23.11;61.24;93499.75;5073156;28;20044;-87
2023/08/15 02:34:36;;;;;;;9.98;7.25;;;;;;;23.11;60.90;93502.50;5060339;28;20084;-88
2023/08/15 02:37:01;;;;;;;11.30;7.45;;;;;;;23.11;60.84;93505.25;5057296;28;20100;-88
2023/08/15 02:39:27;;;;;;;15.13;8.15;;;;;;;23.11;61.28;93496.25;5069299;28;20036;-87
2023/08/15 02:41:52;;;;;;;13.95;7.80;;;;;;;23.11;61.18;93496.25;5107988;27;20370;-89
2023/08/15 02:44:17;;;;;;;16.52;8.88;;;;;;;23.12;61.25;93497.72;5077814;27;20039;-87
2023/08/15 02:46:43;;;;;;;10.90;7.45;;;;;;;23.11;61.28;93493.50;5094028;27;20035;-86
2023/08/15 02:49:08;;;;;;;13.02;8.10;;;;;;;23.10;61.07;93481.00;5072694;28;20038;-87
2023/08/15 02:51:34;;;;;;;11.25;7.30;;;;;;;23.11;60.96;93493.50;5062261;27;20047;-87
2023/08/15 02:53:59;;;;;;;13.98;7.68;;;;;;;23.10;60.97;93495.50;5088392;28;20432;-88
2023/08/15 02:56:24;;;;;;;15.43;8.02;;;;;;;23.10;60.75;93489.25;5085238;28;20401;-88
2023/08/15 02:58:51;;;;;;;14.20;7.93;;;;;;;23.09;60.92;93493.28;5066727;28;20040;-86
2023/08/15 03:01:17;;;;;;;14.10;8.18;;;;;;;23.08;61.18;93489.78;5065387;28;20124;-87
2023/08/15 03:03:42;;;;;;;14.35;8.18;;;;;;;23.09;61.24;93474.00;5066344;28;20037;-89
2023/08/15 03:06:08;;;;;;;10.48;7.03;;;;;;;23.09;60.84;93480.25;5088978;28;20396;-87
2023/08/15 03:08:33;;;;;;;13.00;7.32;;;;;;;23.09;60.84;93482.25;5066234;28;20067;-87
2023/08/15 03:10:59;;;;;;;13.50;7.75;;;;;;;23.09;60.84;93487.78;5066568;28;20028;-87
2023/08/15 03:13:24;;;;;;;12.02;7.60;;;;;;;23.08;60.98;93480.78;5102786;28;20120;-89
2023/08/15 03:15:55;;;;;;;13.23;7.85;;;;;;;23.08;60.96;93489.06;5086050;28;20028;-88
2023/08/15 03:18:20;;;;;;;12.45;7.70;;;;;;;23.08;60.95;93483.53;5085392;28;20105;-87
2023/08/15 03:20:57;;;;;;;13.00;7.53;;;;;;;23.07;60.78;93482.06;5080743;28;20494;-87
2023/08/15 03:23:22;;;;;;;13.88;7.75;;;;;;;23.07;60.96;93491.06;5085052;28;20044;-87
2023/08/15 03:25:59;;;;;;;14.55;7.93;;;;;;;23.07;61.05;93487.56;5086051;28;20028;-87
2023/08/15 03:28:25;;;;;;;10.45;7.00;;;;;;;23.07;60.86;93484.81;5065347;28;20521;-86
2023/08/15 03:30:51;;;;;;;10.50;7.32;;;;;;;23.07;61.02;93491.06;5068533;28;20041;-88
2023/08/15 03:33:16;;;;;;;11.07;6.78;;;;;;;23.07;61.05;93487.56;5102218;28;20055;-87
2023/08/15 03:35:46;;;;;;;11.20;7.50;;;;;;;23.04;60.72;93483.13;5083895;28;20043;-87
2023/08/15 03:38:14;;;;;;;14.25;7.97;;;;;;;23.06;60.78;93486.84;5047792;28;20498;-87
2023/08/15 03:40:39;;;;;;;9.68;6.63;;;;;;;23.07;60.72;93490.34;5066245;28;20126;-87
2023/08/15 03:43:05;;;;;;;11.95;7.35;;;;;;;23.06;61.00;93484.06;5065624;28;20041;-88
2023/08/15 03:45:30;;;;;;;13.80;7.65;;;;;;;23.06;60.69;93495.09;5077239;28;20072;-88
2023/08/15 03:47:56;;;;;;;13.52;7.53;;;;;;;23.06;60.84;93492.34;5085697;28;20051;-86
2023/08/15 03:50:21;;;;;;;13.20;6.95;;;;;;;23.06;60.85;93488.84;5092162;28;20118;-88
2023/08/15 03:52:46;;;;;;;9.95;6.72;;;;;;;23.07;60.78;93498.59;5068839;28;20044;-88
2023/08/15 03:55:12;;;;;;;10.95;6.70;;;;;;;23.05;60.92;93503.91;5089336;28;20093;-88
2023/08/15 03:57:38;;;;;;;12.02;7.35;;;;;;;23.06;60.70;93505.41;5056519;28;20043;-87
2023/08/15 04:00:05;;;;;;;12.40;7.50;;;;;;;23.05;60.77;93501.16;5052868;28;20041;-87
2023/08/15 04:02:30;;;;;;;11.52;7.57;;;;;;;23.05;60.92;93501.16;5081354;28;20044;-88
2023/08/15 04:04:56;;;;;;;13.07;7.20;;;;;;;23.05;60.77;93493.63;5078360;28;20031;-87
2023/08/15 04:07:21;;;;;;;12.40;7.18;;;;;;;23.04;60.96;93502.44;5090371;28;20031;-87
2023/08/15 04:09:46;;;;;;;14.02;7.50;;;;;;;23.05;60.69;93501.16;5110090;28;20089;-87
2023/08/15 04:12:12;;;;;;;10.88;7.07;;;;;;;23.04;60.47;93508.69;5091718;28;20036;-88
2023/08/15 04:14:37;;;;;;;11.50;7.32;;;;;;;23.05;60.78;93499.13;5108931;28;20043;-88
2023/08/15 04:17:04;;;;;;;9.88;7.03;;;;;;;23.06;60.40;93508.91;5107577;28;20401;-87
2023/08/15 04:19:30;;;;;;;11.55;7.47;;;;;;;23.07;60.40;93506.88;5073238;28;20698;-87
2023/08/15 04:21:56;;;;;;;12.48;7.70;;;;;;;23.07;60.70;93509.63;5088442;28;20036;-87
2023/08/15 04:24:21;;;;;;;10.63;6.97;;;;;;;23.06;60.58;93506.13;5055210;28;20064;-87
2023/08/15 04:26:46;;;;;;;11.27;6.93;;;;;;;23.05;60.47;93504.66;5072471;28;20047;-87
2023/08/15 04:29:12;;;;;;;10.25;6.82;;;;;;;23.07;60.43;93501.38;5071601;28;20401;-87
2023/08/15 04:31:37;;;;;;;10.50;6.93;;;;;;;23.09;60.44;93502.31;5072235;28;20044;-89
2023/08/15 04:34:03;;;;;;;11.55;7.00;;;;;;;23.09;60.38;93507.09;5074811;27;20036;-88
2023/08/15 04:36:28;;;;;;;9.85;7.30;;;;;;;23.10;60.37;93506.53;5071897;28;20079;-87
2023/08/15 04:38:54;;;;;;;10.95;6.82;;;;;;;23.11;60.33;93512.78;5071318;28;20081;-88
2023/08/15 04:41:19;;;;;;;10.85;7.05;;;;;;;23.12;60.30;93512.25;5071289;28;20032;-87
2023/08/15 04:43:45;;;;;;;11.30;7.30;;;;;;;23.13;60.06;93515.75;5068899;28;20508;-87
2023/08/15 04:46:11;;;;;;;9.75;6.90;;;;;;;23.17;59.71;93510.63;5085821;28;20043;-88
2023/08/15 04:48:36;;;;;;;11.70;6.85;;;;;;;23.13;60.16;93513.75;5071654;28;20037;-87
2023/08/15 04:51:02;;;;;;;11.35;7.28;;;;;;;23.14;59.97;93508.97;5088343;28;20448;-88
2023/08/15 04:53:27;;;;;;;12.32;7.70;;;;;;;23.14;60.12;93517.97;5088398;28;20539;-87
2023/08/15 04:55:52;;;;;;;9.73;6.57;;;;;;;23.19;59.64;93516.34;5056962;28;20488;-88
2023/08/15 04:58:18;;;;;;;7.82;5.82;;;;;;;23.20;59.54;93512.31;5066990;28;20093;-87
2023/08/15 05:00:43;;;;;;;10.70;6.32;;;;;;;23.24;59.55;93507.19;5051922;28;20033;-88
2023/08/15 05:03:09;;;;;;;11.13;6.57;;;;;;;23.23;59.54;93516.75;5055705;28;20044;-87
2023/08/15 05:05:34;;;;;;;10.27;6.30;;;;;;;23.26;59.31;93512.91;5034388;28;20039;-87
2023/08/15 05:08:00;;;;;;;8.65;6.05;;;;;;;23.26;59.44;93515.66;5061841;28;20181;-89
2023/08/15 05:10:25;;;;;;;8.60;5.60;;;;;;;23.27;59.50;93516.41;5071106;28;20028;-87
2023/08/15 05:12:50;;;;;;;7.25;4.82;;;;;;;23.29;59.33;93520.09;5078739;28;20045;-87
2023/08/15 05:15:16;;;;;;;9.52;5.50;;;;;;;23.31;59.32;93525.81;5050043;28;20525;-88
2023/08/15 05:17:43;;;;;;;9.00;5.25;;;;;;;23.32;58.88;93527.31;5075439;28;20032;-87
2023/08/15 05:20:09;;;;;;;8.60;4.95;;;;;;;23.34;58.76;93541.31;5041995;28;20041;-87
2023/08/15 05:22:35;;;;;;;5.90;3.90;;;;;;;23.35;58.74;93531.75;5037838;28;20490;-88
2023/08/15 05:25:00;;;;;;;9.68;4.80;;;;;;;23.36;58.74;93540.75;5050811;28;20141;-87
2023/08/15 05:27:25;;;;;;;6.72;4.32;;;;;;;23.40;58.70;93547.41;5030524;28;20037;-89
2023/08/15 05:29:51;;;;;;;7.45;5.32;;;;;;;23.40;58.62;93536.34;5051469;28;20406;-87
2023/08/15 05:32:16;;;;;;;7.22;4.00;;;;;;;23.41;58.83;93545.38;5066619;28;20032;-89
2023/08/15 05:34:42;;;;;;;7.78;5.10;;;;;;;23.42;58.74;93538.59;5081902;28;20040;-87
2023/08/15 05:37:07;;;;;;;10.57;5.55;;;;;;;23.42;58.44;93539.31;5087397;28;20486;-89
2023/08/15 05:39:32;;;;;;;6.10;3.92;;;;;;;23.46;58.58;93541.75;5064370;28;20363;-87
2023/08/15 05:41:58;;;;;;;7.95;5.20;;;;;;;23.44;58.69;93541.53;5034241;28;20546;-89
2023/08/15 05:44:24;;;;;;;7.50;4.10;;;;;;;23.47;58.51;93545.97;5070146;28;20866;-88
2023/08/15 05:46:49;;;;;;;6.57;4.10;;;;;;;23.48;58.41;93545.44;5054756;28;20051;-87
2023/08/15 05:49:15;;;;;;;6.57;4.10;;;;;;;23.51;58.42;93546.38;5069336;28;20052;-88
2023/08/15 05:51:40;;;;;;;6.18;4.72;;;;;;;23.50;58.65;93544.91;5064688;28;20052;-88
2023/08/15 05:54:06;;;;;;;6.05;3.22;;;;;;;23.53;58.33;93546.63;5053215;28;20048;-87
2023/08/15 05:56:31;;;;;;;6.85;3.30;;;;;;;23.53;58.29;93541.84;5073905;28;20040;-87
2023/08/15 05:58:56;;;;;;;6.25;4.30;;;;;;;23.56;58.26;93542.78;5090509;28;20043;-87
2023/08/15 06:01:22;;;;;;;6.00;3.30;;;;;;;23.56;58.41;93551.78;5073319;28;22340;-87
2023/08/15 06:03:48;;;;;;;4.35;3.65;;;;;;;23.56;58.31;93548.28;5083847;27;20063;-88
2023/08/15 06:06:13;;;;;;;5.13;3.28;;;;;;;23.58;58.34;93548.50;5076819;27;20043;-87
2023/08/15 06:08:38;;;;;;;6.18;3.88;;;;;;;23.59;58.27;93549.97;5060801;28;20158;-87
2023/08/15 06:11:04;;;;;;;11.40;3.45;;;;;;;23.61;58.30;93550.16;5088451;28;20032;-87
2023/08/15 06:13:29;;;;;;;6.50;3.55;;;;;;;23.64;58.29;93551.09;5056865;28;20046;-87
2023/08/15 06:15:55;;;;;;;4.53;3.17;;;;;;;23.64;58.05;93564.88;5052766;28;20393;-89
2023/08/15 06:18:20;;;;;;;4.40;3.38;;;;;;;23.69;58.09;93561.25;5072361;28;20386;-87
2023/08/15 06:20:49;;;;;;;4.68;3.10;;;;;;;23.66;58.03;93560.31;5073428;28;20492;-88
2023/08/15 06:23:14;;;;;;;4.43;3.08;;;;;;;23.73;57.83;93561.66;5081232;27;20107;-89
2023/08/15 06:25:40;;;;;;;4.90;3.25;;;;;;;23.69;57.87;93561.25;5081156;28;20035;-88
2023/08/15 06:28:06;;;;;;;5.85;4.40;;;;;;;23.68;58.04;93560.50;5089593;28;20134;-87
2023/08/15 06:30:31;;;;;;;4.22;2.78;;;;;;;23.72;57.86;93558.16;5090176;28;20347;-87
2023/08/15 06:32:57;;;;;;;4.45;3.35;;;;;;;23.74;58.02;93563.13;5078634;27;20043;-87
2023/08/15 06:35:27;;;;;;;3.70;3.33;;;;;;;23.74;57.82;93558.34;5076093;27;20088;-88
2023/08/15 06:37:53;;;;;;;4.10;2.90;;;;;;;23.74;58.00;93554.84;5093727;27;20031;-87
2023/08/15 06:40:18;;;;;;;3.60;2.92;;;;;;;23.77;58.00;93562.78;5099366;28;20485;-87
2023/08/15 06:42:43;;;;;;;3.40;2.90;;;;;;;23.77;57.99;93565.53;5073560;28;20051;-87
2023/08/15 06:45:11;;;;;;;4.03;3.40;;;;;;;23.77;57.82;93556.53;5052505;28;20044;-87
2023/08/15 06:47:37;;;;;;;3.10;2.58;;;;;;;23.77;57.75;93559.28;5072392;28;20032;-87
2023/08/15 06:50:04;;;;;;;4.60;3.35;;;;;;;23.79;57.94;93565.00;5069254;28;20505;-87
2023/08/15 06:52:29;;;;;;;4.15;2.90;;;;;;;23.80;57.79;93564.47;5072859;27;20032;-88
2023/08/15 06:54:54;;;;;;;4.10;2.80;;;;;;;23.83;57.63;93562.63;5075548;27;20046;-87
2023/08/15 06:57:20;;;;;;;3.60;2.53;;;;;;;23.79;57.70;93560.22;5055621;28;20035;-87
2023/08/15 06:59:45;;;;;;;3.95;2.95;;;;;;;23.83;57.66;93568.13;5055754;28;20051;-89
2023/08/15 07:02:11;;;;;;;4.53;2.92;;;;;;;23.84;57.71;93564.84;5055528;28;20035;-87
2023/08/15 07:04:40;;;;;;;3.88;2.80;;;;;;;23.81;57.84;93565.19;5096143;28;20036;-87
2023/08/15 07:07:07;;;;;;;3.03;2.42;;;;;;;23.84;57.76;93567.59;5108538;27;20035;-87
2023/08/15 07:09:32;;;;;;;4.85;3.03;;;;;;;23.84;57.62;93567.59;5092634;27;20042;-87
2023/08/15 07:11:58;;;;;;;3.13;2.72;;;;;;;23.88;57.67;93565.22;5095134;28;20039;-87
2023/08/15 07:14:23;;;;;;;6.80;3.80;;;;;;;23.92;57.46;93573.91;5071572;28;20040;-87
2023/08/15 07:16:49;;;;;;;4.95;3.42;;;;;;;23.89;57.69;93577.00;5090694;28;20036;-87
2023/08/15 07:19:15;;;;;;;5.80;2.50;;;;;;;23.90;57.67;93565.44;5088960;28;20036;-87
2023/08/15 07:21:41;;;;;;;3.55;3.25;;;;;;;23.86;57.63;93564.28;5089555;28;20107;-87
2023/08/15 07:24:07;;;;;;;3.92;2.60;;;;;;;23.89;57.61;93566.72;5084637;28;20031;-87
2023/08/15 07:26:32;;;;;;;3.78;3.03;;;;;;;23.91;57.64;93568.94;5100643;28;20042;-88
2023/08/15 07:28:58;;;;;;;3.67;2.40;;;;;;;23.94;57.27;93570.59;5096823;28;20039;-89
2023/08/15 07:31:23;;;;;;;4.65;2.97;;;;;;;23.98;57.33;93573.75;5092849;28;20043;-89
2023/08/15 07:33:48;;;;;;;4.35;2.67;;;;;;;23.94;57.56;93573.38;5076178;28;20054;-87
2023/08/15 07:36:14;;;;;;;3.45;2.35;;;;;;;23.92;57.63;93575.94;5092029;28;20520;-87
2023/08/15 07:38:39;;;;;;;4.25;2.85;;;;;;;23.91;57.67;93568.94;5056396;28;20093;-87
2023/08/15 07:41:05;;;;;;;2.90;2.33;;;;;;;23.96;57.50;93573.56;5072320;28;20042;-87
2023/08/15 07:43:30;;;;;;;3.55;2.50;;;;;;;23.95;57.53;93583.13;5079800;28;20515;-87
2023/08/15 07:45:56;;;;;;;2.55;2.20;;;;;;;23.97;57.51;93588.13;5109566;28;20038;-87
2023/08/15 07:48:21;;;;;;;2.78;2.15;;;;;;;23.97;57.39;93577.81;5091915;28;20088;-89
2023/08/15 07:50:46;;;;;;;6.43;3.25;;;;;;;23.93;57.59;93586.44;5063073;28;20033;-87
2023/08/15 07:53:12;;;;;;;5.55;2.92;;;;;;;23.93;57.48;93582.94;5027491;28;20592;-86
2023/08/15 07:55:38;;;;;;;3.72;2.83;;;;;;;23.95;57.50;93572.09;5033901;28;20479;-87
2023/08/15 07:58:03;;;;;;;3.83;3.20;;;;;;;23.96;57.39;93573.56;5047099;28;20559;-86
2023/08/15 08:00:29;;;;;;;3.47;2.75;;;;;;;23.94;57.50;93573.38;5014412;28;20052;-87
2023/08/15 08:02:54;;;;;;;2.70;2.38;;;;;;;23.97;57.57;93579.81;5051289;28;20051;-87
2023/08/15 08:05:20;;;;;;;4.13;3.50;;;;;;;23.98;57.42;93579.28;5046006;28;20074;-88
2023/08/15 08:07:45;;;;;;;4.50;3.25;;;;;;;23.94;57.29;93576.13;5034508;28;20047;-87
2023/08/15 08:10:11;;;;;;;3.72;2.47;;;;;;;23.97;57.38;93574.31;5067295;28;20048;-87
2023/08/15 08:12:37;;;;;;;3.38;2.70;;;;;;;23.93;57.78;93577.41;5027199;28;20036;-89
2023/08/15 08:15:03;;;;;;;5.55;2.60;;;;;;;23.95;57.45;93577.63;5060742;28;20036;-87
2023/08/15 08:17:29;;;;;;;6.78;3.63;;;;;;;23.94;57.60;93570.59;5046628;28;20601;-89
2023/08/15 08:19:54;;;;;;;4.75;2.80;;;;;;;23.96;57.47;93578.34;5044941;28;20051;-87
2023/08/15 08:22:20;;;;;;;8.13;2.83;;;;;;;23.93;57.56;93580.91;5050505;28;20134;-89
2023/08/15 08:24:45;;;;;;;4.05;2.42;;;;;;;23.94;57.38;93587.19;5076914;28;20042;-87
2023/08/15 08:27:11;;;;;;;3.92;2.83;;;;;;;23.96;57.62;93583.88;5074046;28;20043;-87
2023/08/15 08:29:36;;;;;;;3.67;2.65;;;;;;;23.92;57.60;93584.97;5072812;28;20040;-88
2023/08/15 08:32:02;;;;;;;3.40;2.80;;;;;;;23.96;57.36;93589.41;5090063;28;20040;-86
2023/08/15 08:34:27;;;;;;;6.50;2.85;;;;;;;23.93;57.33;93589.19;5089071;28;20047;-87
2023/08/15 08:36:53;;;;;;;2.88;2.20;;;;;;;23.98;57.30;93592.34;5073525;28;20035;-89
2023/08/15 08:39:18;;;;;;;5.75;2.90;;;;;;;23.97;57.41;93588.84;5085234;27;20043;-87
2023/08/15 08:41:44;;;;;;;4.78;2.58;;;;;;;24.00;57.31;93592.56;5065347;28;20039;-87
2023/08/15 08:44:10;;;;;;;4.80;2.95;;;;;;;23.97;57.34;93590.88;5060993;28;20040;-87
2023/08/15 08:46:35;;;;;;;3.38;2.50;;;;;;;23.95;57.45;93598.97;5073743;28;20094;-87
2023/08/15 08:49:01;;;;;;;3.28;2.53;;;;;;;23.97;57.51;93590.88;5093260;27;20044;-88
2023/08/15 08:51:26;;;;;;;4.97;3.45;;;;;;;23.93;57.52;93600.25;5073159;28;20398;-88
2023/08/15 08:53:52;;;;;;;6.03;2.65;;;;;;;23.95;57.37;93596.19;5098781;27;20038;-88
2023/08/15 08:56:18;;;;;;;3.85;2.88;;;;;;;23.91;57.56;93599.31;5076304;28;20421;-87
2023/08/15 08:58:45;;;;;;;2.70;2.40;;;;;;;23.91;57.54;93593.78;5073499;28;20040;-87
2023/08/15 09:01:11;;;;;;;3.78;3.08;;;;;;;23.91;57.52;93589.00;5097088;27;20476;-87
2023/08/15 09:03:37;;;;;;;4.07;3.40;;;;;;;23.92;57.61;93587.72;5094616;27;20039;-87
2023/08/15 09:06:03;;;;;;;6.18;3.25;;;;;;;23.92;57.39;93586.97;5079609;28;20088;-88
2023/08/15 09:08:28;;;;;;;3.38;2.78;;;;;;;23.90;57.48;93581.25;5090366;27;20063;-87
2023/08/15 09:10:53;;;;;;;3.40;2.80;;;;;;;23.93;57.66;93585.69;5080504;27;20047;-88
2023/08/15 09:13:23;;;;;;;2.90;2.47;;;;;;;23.92;57.68;93584.22;5074806;27;20109;-87
2023/08/15 09:15:49;;;;;;;3.42;2.70;;;;;;;23.92;57.57;93584.97;5077385;28;20043;-87
2023/08/15 09:18:14;;;;;;;3.60;2.92;;;;;;;23.89;57.77;93586.03;5077588;28;20101;-87
2023/08/15 09:20:44;;;;;;;3.22;2.25;;;;;;;23.89;57.68;93583.28;5066491;28;20039;-87
2023/08/15 09:23:09;;;;;;;3.53;2.80;;;;;;;23.89;57.73;93583.28;5069684;27;20042;-86
2023/08/15 09:25:38;;;;;;;5.25;2.95;;;;;;;23.89;57.73;93577.00;5091927;27;20043;-88
2023/08/15 09:28:07;;;;;;;4.35;2.58;;;;;;;23.87;57.74;93579.56;5069994;27;20040;-86
2023/08/15 09:30:33;;;;;;;2.63;2.43;;;;;;;23.94;57.68;93573.38;5073199;28;20059;-87
2023/08/15 09:33:05;;;;;;;3.08;2.58;;;;;;;23.89;57.71;93579.78;5099633;28;20032;-88
2023/08/15 09:35:30;;;;;;;4.03;2.50;;;;;;;23.88;57.86;93572.78;5080667;28;20044;-87
2023/08/15 09:37:56;;;;;;;4.22;2.67;;;;;;;23.88;57.79;93581.06;5073964;28;20039;-87
2023/08/15 09:40:24;;;;;;;4.90;2.95;;;;;;;23.89;57.85;93579.78;5072093;28;20040;-87
2023/08/15 09:42:56;;;;;;;4.07;2.47;;;;;;;23.92;57.74;93578.69;5090017;27;20504;-86
2023/08/15 09:45:21;;;;;;;3.47;2.60;;;;;;;23.93;57.64;93571.88;5090504;27;20500;-87
2023/08/15 09:47:47;;;;;;;4.28;3.22;;;;;;;23.89;57.94;93574.25;5096576;27;20042;-87
2023/08/15 09:50:13;;;;;;;4.70;3.28;;;;;;;23.89;57.73;93574.25;5111224;27;20500;-88
2023/08/15 09:52:40;;;;;;;4.43;2.90;;;;;;;23.92;57.63;93573.16;5094411;27;20047;-87
2023/08/15 09:55:10;;;;;;;3.58;2.70;;;;;;;23.88;57.72;93570.75;5064464;28;20072;-89
2023/08/15 09:57:36;;;;;;;3.58;2.92;;;;;;;23.88;57.81;93565.22;5069885;28;20044;-87
2023/08/15 10:00:04;;;;;;;4.20;2.80;;;;;;;23.89;57.56;93574.25;5073253;28;20040;-89
2023/08/15 10:02:29;;;;;;;3.25;2.55;;;;;;;23.91;57.70;93572.44;5069941;28;20040;-87
2023/08/15 10:05:01;;;;;;;2.85;2.50;;;;;;;23.87;57.82;93574.78;5072616;28;20037;-87
2023/08/15 10:07:30;;;;;;;3.80;2.70;;;;;;;23.88;57.81;93573.50;5072300;28;20080;-88
2023/08/15 10:09:56;;;;;;;2.80;2.28;;;;;;;23.90;57.94;93570.22;5058479;28;20039;-89
2023/08/15 10:12:21;;;;;;;3.15;2.80;;;;;;;23.88;57.92;93573.50;5055232;28;20036;-87
2023/08/15 10:14:47;;;;;;;3.50;3.08;;;;;;;23.90;57.77;93573.72;5068096;28;20513;-87
2023/08/15 10:17:12;;;;;;;3.70;3.00;;;;;;;23.93;57.76;93571.88;5068505;28;20033;-87
2023/08/15 10:19:37;;;;;;;2.95;2.53;;;;;;;23.91;57.73;93572.44;5066393;28;20047;-87
2023/08/15 10:22:03;;;;;;;3.83;3.42;;;;;;;23.90;57.81;93570.22;5070348;28;20470;-86
2023/08/15 10:24:29;;;;;;;2.60;2.40;;;;;;;23.90;57.98;93573.72;5069266;28;20056;-89
2023/08/15 10:26:56;;;;;;;2.40;2.10;;;;;;;23.88;57.75;93568.00;5053283;28;20115;-87
2023/08/15 10:29:22;;;;;;;3.03;2.20;;;;;;;23.91;57.83;93566.16;5069479;28;20033;-88
2023/08/15 10:31:49;;;;;;;3.05;2.70;;;;;;;23.95;57.65;93563.06;5056456;28;20028;-89
2023/08/15 10:34:15;;;;;;;4.05;2.90;;;;;;;23.90;57.58;93562.66;5040074;28;20092;-87
2023/08/15 10:36:41;;;;;;;3.13;2.83;;;;;;;23.89;57.88;93552.91;5069250;28;20036;-88
2023/08/15 10:39:07;;;;;;;3.95;2.35;;;;;;;23.92;57.78;93557.34;5052558;28;20476;-87
2023/08/15 10:41:36;;;;;;;3.70;2.83;;;;;;;23.93;57.53;93564.34;5053450;28;20040;-87
2023/08/15 10:44:04;;;;;;;3.35;2.25;;;;;;;23.91;57.91;93564.16;5033497;28;20068;-90
2023/08/15 10:46:31;;;;;;;2.95;2.58;;;;;;;23.90;57.94;93559.91;5068065;28;20043;-88
2023/08/15 10:49:11;;;;;;;3.67;3.00;;;;;;;23.87;58.01;93563.75;5049028;28;20072;-86
2023/08/15 10:51:38;;;;;;;3.30;2.30;;;;;;;23.92;58.25;93557.34;5068077;28;20123;-87
2023/08/15 10:54:12;;;;;;;4.78;2.53;;;;;;;23.93;57.94;93567.09;5052182;28;20706;-86
2023/08/15 10:56:38;;;;;;;3.03;2.72;;;;;;;23.89;57.82;93563.22;5089233;28;20038;-87
2023/08/15 10:59:09;;;;;;;2.60;2.17;;;;;;;23.93;57.77;93563.59;5054690;28;20040;-86
2023/08/15 11:01:36;;;;;;;;;;;;;;;23.89;57.96;93563.94;5075390;28;20032;-87
2023/08/15 11:04:01;;;;;;;2.88;2.30;;;;;;;23.89;58.03;93554.94;5089039;28;20239;-88
2023/08/15 11:06:28;;;;;;;3.20;2.60;;;;;;;23.92;57.93;93562.13;5073396;28;20052;-87
2023/08/15 11:08:55;;;;;;;3.53;2.80;;;;;;;23.88;58.12;93554.19;5088928;28;20159;-88
2023/08/15 11:11:21;;;;;;;2.65;2.28;;;;;;;23.89;57.99;93563.94;5086053;28;20165;-88
2023/08/15 11:13:47;;;;;;;3.38;2.50;;;;;;;23.86;58.07;93562.28;5075991;28;20489;-87
2023/08/15 11:16:16;;;;;;;3.13;2.40;;;;;;;23.87;57.96;93560.25;5078934;28;20047;-87
2023/08/15 11:18:42;;;;;;;4.13;2.80;;;;;;;23.86;57.78;93556.00;5088860;28;20295;-88
2023/08/15 11:21:08;;;;;;;2.60;2.20;;;;;;;23.90;57.83;93557.16;5104605;28;20045;-87
2023/08/15 11:23:34;;;;;;;3.33;2.60;;;;;;;23.91;58.02;93553.09;5111135;28;20113;-87