Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;1999.90;999.90;;;;;;;9.97;100.00;98458.56;5053573;28;20394;-75
2023/05/04 00:02:30;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98453.69;5035830;28;20528;-74
2023/05/04 00:04:55;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98462.16;5053511;28;20021;-75
2023/05/04 00:07:20;;;;;;;1999.90;999.90;;;;;;;9.86;100.00;98450.69;5053607;28;20036;-74
2023/05/04 00:09:46;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98457.78;5053305;28;20096;-74
2023/05/04 00:12:11;;;;;;;1999.90;999.90;;;;;;;9.88;100.00;98462.16;5035587;28;20039;-75
2023/05/04 00:14:36;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98459.44;5053492;28;20437;-74
2023/05/04 00:17:05;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98459.69;5053319;28;20029;-73
2023/05/04 00:19:34;;;;;;;1999.90;999.90;;;;;;;9.95;100.00;98455.31;5053405;28;20028;-75
2023/05/04 00:21:59;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98453.41;5053156;28;20025;-75
2023/05/04 00:24:25;;;;;;;1999.90;999.90;;;;;;;9.93;100.00;98453.97;5034993;28;20386;-75
2023/05/04 00:26:51;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98457.75;5035282;28;20029;-74
2023/05/04 00:29:16;;;;;;;1999.90;999.90;;;;;;;9.96;100.00;98442.47;5053014;28;20406;-75
2023/05/04 00:31:41;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98452.28;5052714;28;20037;-75
2023/05/04 00:34:07;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;98459.06;5052967;28;20473;-75
2023/05/04 00:36:33;;;;;;;1999.90;999.90;;;;;;;10.15;100.00;98454.41;5053124;28;20526;-74
2023/05/04 00:38:58;;;;;;;1999.90;999.90;;;;;;;10.01;100.00;98450.63;5053596;28;20049;-75
2023/05/04 00:41:24;;;;;;;1999.90;999.90;;;;;;;9.98;100.00;98452.03;5052571;28;20055;-75
2023/05/04 00:43:49;;;;;;;1999.90;999.90;;;;;;;9.91;100.00;98442.47;5052942;28;20125;-74
2023/05/04 00:46:14;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98461.28;5052662;28;20397;-75
2023/05/04 00:48:41;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98446.84;5031419;28;20028;-76
2023/05/04 00:51:09;;;;;;;1999.90;999.90;;;;;;;9.92;100.00;98460.50;5013332;28;20042;-75
2023/05/04 00:53:35;;;;;;;1999.90;999.90;;;;;;;10.05;100.00;98454.47;5019878;28;20034;-75
2023/05/04 00:56:02;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98454.53;5034622;28;20036;-74
2023/05/04 00:58:28;;;;;;;1999.90;999.90;;;;;;;9.90;100.00;98454.53;5024500;28;20479;-75
2023/05/04 01:00:54;;;;;;;1999.90;999.90;;;;;;;9.87;100.00;98441.38;5012672;28;20036;-74
2023/05/04 01:03:19;;;;;;;1999.90;999.90;;;;;;;9.84;100.00;98441.94;5012295;28;20040;-75
2023/05/04 01:06:06;;;;;;;1999.90;999.90;;;;;;;9.63;100.00;98452.94;5012482;28;20104;-74
2023/05/04 01:08:39;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;98441.50;5012255;28;20141;-74
2023/05/04 01:11:10;;;;;;;1999.90;999.90;;;;;;;9.53;100.00;98446.69;5014016;28;20038;-74
2023/05/04 01:13:37;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98439.84;5032313;28;20083;-73
2023/05/04 01:16:05;;;;;;;1999.90;999.90;;;;;;;9.50;100.00;98445.31;5032169;28;20026;-74
2023/05/04 01:18:30;;;;;;;1999.90;999.90;;;;;;;9.58;100.00;98439.31;5031103;28;20119;-76
2023/05/04 01:20:56;;;;;;;1999.90;999.90;;;;;;;9.47;100.00;98434.94;5031321;28;20164;-75
2023/05/04 01:23:22;;;;;;;1999.90;999.90;;;;;;;9.66;100.00;98448.84;5031838;28;20025;-75
2023/05/04 01:25:53;;;;;;;1999.90;999.90;;;;;;;9.64;100.00;98459.22;5031465;28;20025;-75
2023/05/04 01:28:26;;;;;;;1999.90;999.90;;;;;;;9.51;100.00;98440.69;5031198;28;20030;-74
2023/05/04 01:30:57;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;98449.16;5031532;28;20022;-74
2023/05/04 01:33:23;;;;;;;1999.90;999.90;;;;;;;9.44;100.00;98449.16;5031593;28;20479;-75
2023/05/04 01:35:49;;;;;;;1999.90;999.90;;;;;;;9.40;100.00;98439.88;5031473;28;20498;-74
2023/05/04 01:38:14;;;;;;;1999.90;999.90;;;;;;;9.41;100.00;98446.16;5044862;28;20057;-74
2023/05/04 01:40:39;;;;;;;1999.90;999.90;;;;;;;9.32;100.00;98443.19;5051425;28;20404;-74
2023/05/04 01:43:05;;;;;;;1999.90;999.90;;;;;;;9.30;100.00;98431.72;5050144;28;20045;-75
2023/05/04 01:45:30;;;;;;;1999.90;999.90;;;;;;;9.24;100.00;98440.97;5033672;28;20021;-75
2023/05/04 01:47:55;;;;;;;1999.90;999.90;;;;;;;9.15;100.00;98439.91;5051260;28;20029;-75
2023/05/04 01:50:21;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;98432.56;5033456;28;20025;-74
2023/05/04 01:52:46;;;;;;;1999.90;999.90;;;;;;;9.00;100.00;98450.81;5033213;28;20045;-74
2023/05/04 01:55:12;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;98447.53;5051112;28;20024;-74
2023/05/04 01:57:37;;;;;;;1999.90;999.90;;;;;;;8.95;100.00;98450.84;5051175;28;20013;-75
2023/05/04 02:00:03;;;;;;;1999.90;999.90;;;;;;;8.93;100.00;98453.00;5050975;28;20025;-74
2023/05/04 02:02:28;;;;;;;1999.90;999.90;;;;;;;8.87;100.00;98432.28;5033492;28;20032;-74
2023/05/04 02:04:53;;;;;;;1999.90;999.90;;;;;;;8.90;100.00;98442.63;5051425;28;20036;-75
2023/05/04 02:07:19;;;;;;;1999.90;999.90;;;;;;;8.75;100.00;98434.44;5051159;28;20017;-75
2023/05/04 02:09:44;;;;;;;1999.90;999.90;;;;;;;8.71;100.00;98436.09;5033180;28;20036;-73
2023/05/04 02:12:09;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;98437.72;5050717;28;20037;-74
2023/05/04 02:14:34;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;98451.63;5051030;28;20386;-74
2023/05/04 02:17:00;;;;;;;1999.90;999.90;;;;;;;8.51;100.00;98434.97;5050967;28;20417;-74
2023/05/04 02:19:25;;;;;;;1999.90;999.90;;;;;;;8.43;100.00;98438.22;5050989;28;20025;-75
2023/05/04 02:21:51;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;98445.31;5050892;28;20041;-73
2023/05/04 02:24:17;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;98447.50;5033059;28;20025;-74
2023/05/04 02:26:42;;;;;;;1999.90;999.90;;;;;;;8.39;100.00;98444.50;5051172;28;20024;-74
2023/05/04 02:29:07;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;98453.75;5050758;28;20028;-74
2023/05/04 02:31:33;;;;;;;1999.90;999.90;;;;;;;8.30;100.00;98455.06;5050645;28;20522;-74
2023/05/04 02:33:59;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;98440.31;5050385;28;20550;-74
2023/05/04 02:36:24;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;98451.75;5050757;28;20087;-74
2023/05/04 02:38:50;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;98452.84;5032196;28;20091;-74
2023/05/04 02:41:15;;;;;;;1999.90;999.90;;;;;;;8.16;100.00;98450.38;5050555;28;20044;-74
2023/05/04 02:43:41;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;98455.03;5050389;28;20029;-75
2023/05/04 02:46:06;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;98452.84;5051067;28;20048;-75
2023/05/04 02:48:32;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;98450.38;5050652;28;20060;-74
2023/05/04 02:50:57;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;98452.03;5050719;28;20041;-74
2023/05/04 02:53:22;;;;;;;1999.90;999.90;;;;;;;8.20;100.00;98451.50;5050414;28;20032;-74
2023/05/04 02:55:48;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;98459.91;5050270;28;20099;-74
2023/05/04 02:58:13;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;98450.13;5050474;28;20029;-74
2023/05/04 03:00:39;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;98443.81;5033398;28;20536;-74
2023/05/04 03:03:04;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;98449.56;5054447;28;20371;-74
2023/05/04 03:05:30;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98446.00;5033573;28;20482;-74
2023/05/04 03:07:55;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;98445.75;5050529;28;20029;-74
2023/05/04 03:10:20;;;;;;;1999.90;999.90;;;;;;;8.17;100.00;98450.13;5032551;28;20078;-75
2023/05/04 03:12:46;;;;;;;1999.90;999.90;;;;;;;8.11;100.00;98444.94;5050159;28;20032;-74
2023/05/04 03:15:11;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;98447.91;5050518;28;20497;-74
2023/05/04 03:17:37;;;;;;;1999.90;999.90;;;;;;;8.14;100.00;98447.94;5050213;28;20061;-75
2023/05/04 03:20:02;;;;;;;1999.90;999.90;;;;;;;8.08;100.00;98451.72;5050488;28;20106;-74
2023/05/04 03:22:28;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;98446.53;5050399;28;20370;-75
2023/05/04 03:24:53;;;;;;;1999.90;999.90;;;;;;;8.06;100.00;98451.16;5050579;28;20521;-75
2023/05/04 03:27:18;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;98451.69;5051795;28;20033;-75
2023/05/04 03:29:44;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;98456.03;5032933;28;20029;-75
2023/05/04 03:32:09;;;;;;;1999.90;999.90;;;;;;;7.93;100.00;98448.91;5050968;28;20096;-74
2023/05/04 03:34:34;;;;;;;1999.90;999.90;;;;;;;7.97;100.00;98452.75;5049709;28;20033;-73
2023/05/04 03:37:00;;;;;;;1999.90;999.90;;;;;;;7.85;100.00;98453.00;5032072;28;20041;-74
2023/05/04 03:39:25;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;98466.06;5050103;28;20060;-74
2023/05/04 03:41:51;;;;;;;1999.90;999.90;;;;;;;7.76;100.00;98457.31;5050271;28;20371;-74
2023/05/04 03:44:17;;;;;;;1999.90;999.90;;;;;;;7.71;100.00;98467.34;5049862;28;20117;-75
2023/05/04 03:46:42;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;98446.91;5032505;28;20112;-75
2023/05/04 03:49:07;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;98457.03;5049907;28;20461;-75
2023/05/04 03:51:33;;;;;;;1999.90;999.90;;;;;;;7.78;100.00;98449.69;5050086;28;20025;-74
2023/05/04 03:53:58;;;;;;;1999.90;999.90;;;;;;;7.73;100.00;98440.69;5049836;28;20474;-75
2023/05/04 03:56:23;;;;;;;1999.90;999.90;;;;;;;7.86;100.00;98454.59;5049998;28;20037;-75
2023/05/04 03:58:49;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;98457.09;5050092;28;20037;-75
2023/05/04 04:01:14;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;98458.44;5049845;28;20056;-75
2023/05/04 04:03:39;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;98444.00;5049857;28;20044;-75
2023/05/04 04:06:08;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;98462.59;5050383;28;20032;-75
2023/05/04 04:08:33;;;;;;;1999.90;999.90;;;;;;;7.91;100.00;98467.44;5053727;28;20037;-75
2023/05/04 04:10:59;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;98466.13;5053499;28;20543;-74
2023/05/04 04:13:24;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;98474.56;5053366;28;20029;-74
2023/05/04 04:15:49;;;;;;;1999.90;999.90;;;;;;;8.02;100.00;98464.50;5035957;28;20052;-74
2023/05/04 04:18:15;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;98465.91;5026515;28;20061;-74
2023/05/04 04:20:40;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;98463.72;5030125;28;20121;-74
2023/05/04 04:23:06;;;;;;;1999.90;999.90;;;;;;;8.15;100.00;98482.25;5011870;28;20030;-74
2023/05/04 04:25:32;;;;;;;1999.90;999.90;;;;;;;8.23;100.00;98481.75;5011522;28;21350;-74
2023/05/04 04:27:57;;;;;;;1999.90;999.90;;;;;;;8.44;100.00;98485.38;5013055;28;20030;-74
2023/05/04 04:30:22;;;;;;;1999.90;999.90;;;;;;;8.59;100.00;98488.97;4995066;28;20026;-76
2023/05/04 04:32:48;;;;;;;1999.90;999.90;;;;;;;8.74;100.00;98484.66;5013085;28;20121;-74
2023/05/04 04:35:14;;;;;;;1999.90;999.90;;;;;;;9.03;100.00;98492.03;5016052;28;20028;-73
2023/05/04 04:37:40;;;;;;;1999.90;999.90;;;;;;;9.18;100.00;98488.47;5014833;28;20052;-74
2023/05/04 04:40:06;;;;;;;1999.90;999.90;;;;;;;9.21;100.00;98498.84;5032462;28;20022;-74
2023/05/04 04:42:33;;;;;;;1999.90;999.90;;;;;;;9.38;100.00;98493.94;5014632;28;20029;-74
2023/05/04 04:44:58;;;;;;;1999.90;999.90;;;;;;;9.55;100.00;98486.25;5032293;28;20072;-75
2023/05/04 04:47:24;;;;;;;1999.90;999.90;;;;;;;10.38;100.00;98502.19;5033267;28;20048;-75
2023/05/04 04:49:49;;;;;;;1999.90;999.90;;;;;;;10.81;100.00;98500.59;5032523;28;20022;-74
2023/05/04 04:52:16;;;;;;;1999.90;999.90;;;;;;;10.51;100.00;98496.91;5032566;28;20087;-74
2023/05/04 04:54:41;;;;;;;1999.90;999.90;;;;;;;10.23;100.00;98504.97;5032273;28;20029;-73
2023/05/04 04:57:06;;;;;;;1999.90;999.90;;;;;;;10.02;100.00;98501.47;5032685;28;20096;-74
2023/05/04 04:59:32;;;;;;;1999.90;999.90;;;;;;;10.08;100.00;98508.56;5033630;28;20041;-74
2023/05/04 05:01:57;;;;;;;1999.90;999.90;;;;;;;10.73;100.00;98505.56;5032319;28;20033;-75
2023/05/04 05:04:24;;;;;;;1999.90;999.90;;;;;;;11.12;100.00;98512.97;5032941;28;20029;-74
2023/05/04 05:06:50;;;;;;;1999.90;999.90;;;;;;;11.10;100.00;98518.72;5032057;28;20029;-72
2023/05/04 05:09:15;;;;;;;1999.90;999.90;;;;;;;10.79;100.00;98522.75;5033975;28;20116;-72
2023/05/04 05:11:41;;;;;;;1999.90;999.90;;;;;;;10.88;100.00;98520.22;5041723;28;20142;-74
2023/05/04 05:14:06;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;98523.19;5053272;28;20524;-72
2023/05/04 05:16:31;;;;;;;1999.90;999.90;;;;;;;11.17;100.00;98523.88;5052145;28;20474;-74
2023/05/04 05:18:57;;;;;;;1999.90;999.90;;;;;;;11.13;100.00;98531.00;5032818;28;20041;-72
2023/05/04 05:21:22;;;;;;;1999.90;999.90;;;;;;;11.00;100.00;98537.13;5030243;28;20041;-73
2023/05/04 05:23:47;;;;;;;1999.90;999.90;;;;;;;10.94;100.00;98528.13;5030098;28;20021;-73
2023/05/04 05:26:12;;;;;;;1999.90;999.90;;;;;;;10.92;100.00;98529.53;5029359;28;20037;-73
2023/05/04 05:28:38;;;;;;;1999.90;999.90;;;;;;;10.63;100.00;98522.03;5030130;28;20434;-73
2023/05/04 05:31:03;;;;;;;1999.90;999.90;;;;;;;10.95;100.00;98524.31;5030134;28;20013;-73
2023/05/04 05:33:29;;;;;;;1999.90;999.90;;;;;;;11.14;100.00;98530.75;5030018;28;20056;-74
2023/05/04 05:35:54;;;;;;;1999.90;999.90;;;;;;;11.39;100.00;98532.47;5030068;28;20029;-72
2023/05/04 05:38:20;;;;;;;1999.90;999.90;;;;;;;11.52;100.00;98526.34;5020071;28;20049;-73
2023/05/04 05:40:47;;;;;;;1999.90;999.90;;;;;;;11.49;100.00;98524.19;5017431;28;20061;-72
2023/05/04 05:43:12;;;;;;;1999.90;999.90;;;;;;;11.62;100.00;98518.00;5029597;28;20039;-74
2023/05/04 05:45:38;;;;;;;1999.90;999.90;;;;;;;11.92;100.00;98522.41;5030784;28;20136;-73
2023/05/04 05:48:03;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;98522.25;5031164;28;20510;-74
2023/05/04 05:50:28;;;;;;;1999.90;999.90;;;;;;;12.01;100.00;98517.94;5031068;28;20457;-72
2023/05/04 05:52:54;;;;;;;1999.90;999.90;;;;;;;12.34;100.00;98533.44;5030741;28;20028;-73
2023/05/04 05:55:19;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98540.47;5023283;28;20048;-72
2023/05/04 05:57:45;;;;;;;1999.90;999.90;;;;;;;13.61;100.00;98540.75;5015520;28;20125;-72
2023/05/04 06:00:11;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98542.84;4994843;28;20818;-75
2023/05/04 06:02:36;;;;;;;1999.90;999.90;;;;;;;12.80;100.00;98532.88;5014084;28;20014;-75
2023/05/04 06:05:02;;;;;;;1999.90;999.90;;;;;;;12.40;100.00;98533.41;5011573;28;20034;-76
2023/05/04 06:07:27;;;;;;;1999.90;999.90;;;;;;;12.69;100.00;98529.44;4993414;28;20033;-74
2023/05/04 06:09:52;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;98527.75;5011051;28;20146;-75
2023/05/04 06:12:18;;;;;;;1999.90;999.90;;;;;;;12.72;100.00;98531.59;5011164;28;20033;-78
2023/05/04 06:14:43;;;;;;;1999.90;999.90;;;;;;;12.84;100.00;98531.19;5011201;28;20125;-82
2023/05/04 06:17:10;;;;;;;1999.90;999.90;;;;;;;13.19;100.00;98535.34;5026339;28;20478;-76
2023/05/04 06:19:37;;;;;;;1999.90;999.90;;;;;;;13.25;100.00;98534.19;5030432;28;20049;-75
2023/05/04 06:22:05;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98537.50;5029819;28;20035;-75
2023/05/04 06:24:31;;;;;;;1999.90;999.90;;;;;;;13.22;100.00;98538.31;5032553;28;20038;-78
2023/05/04 06:26:57;;;;;;;1999.90;999.90;;;;;;;13.32;100.00;98531.84;5031286;28;20498;-76
2023/05/04 06:29:23;;;;;;;1999.90;999.90;;;;;;;13.65;100.00;98539.03;5030073;28;20030;-75
2023/05/04 06:31:48;;;;;;;1999.90;999.90;;;;;;;13.84;100.00;98538.97;5030769;28;20049;-75
2023/05/04 06:34:17;;;;;;;1999.90;999.90;;;;;;;14.07;100.00;98535.22;5030506;28;20025;-78
2023/05/04 06:36:43;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;98532.28;5031735;28;20080;-77
2023/05/04 06:39:09;;;;;;;1999.90;999.90;;;;;;;14.49;100.00;98536.94;5032459;28;20037;-76
2023/05/04 06:41:35;;;;;;;1999.90;999.90;;;;;;;14.59;100.00;98527.66;5050276;28;20029;-76
2023/05/04 06:44:01;;;;;;;1999.90;999.90;;;;;;;14.37;100.00;98533.88;5032737;28;20056;-75
2023/05/04 06:46:26;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;98529.84;5050713;28;20064;-78
2023/05/04 06:48:53;;;;;;;1999.90;999.90;;;;;;;14.87;100.00;98543.84;5050920;28;20028;-76
2023/05/04 06:51:19;;;;;;;1999.90;999.90;;;;;;;15.46;100.00;98544.69;5050543;28;20442;-76
2023/05/04 06:53:44;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98547.66;5050174;28;20110;-77
2023/05/04 06:56:10;;;;;;;1999.90;999.90;;;;;;;15.58;100.00;98542.22;5050483;28;20075;-76
2023/05/04 06:58:35;;;;;;;1999.90;999.90;;;;;;;15.29;100.00;98547.28;5050384;28;20107;-76
2023/05/04 07:01:01;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;98536.63;5050536;28;20737;-76
2023/05/04 07:03:26;;;;;;;1999.90;999.90;;;;;;;14.98;100.00;98545.22;5050378;28;20021;-77
2023/05/04 07:05:52;;;;;;;1999.90;999.90;;;;;;;15.02;100.00;98539.91;5032518;28;20033;-76
2023/05/04 07:08:18;;;;;;;1999.90;999.90;;;;;;;15.15;100.00;98541.84;5032489;28;20099;-75
2023/05/04 07:10:44;;;;;;;1999.90;999.90;;;;;;;15.19;100.00;98533.75;5050455;28;20443;-77
2023/05/04 07:13:09;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;98549.59;5051673;28;20033;-75
2023/05/04 07:15:35;;;;;;;1999.90;999.90;;;;;;;15.44;100.00;98536.72;5050355;28;20029;-76
2023/05/04 07:18:00;;;;;;;1999.90;999.90;;;;;;;15.50;100.00;98540.22;5055222;28;20516;-78
2023/05/04 07:20:26;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;98533.53;5054300;28;20025;-75
2023/05/04 07:22:55;;;;;;;1999.90;999.90;;;;;;;16.03;100.00;98545.75;5050389;28;20033;-78
2023/05/04 07:25:25;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98545.69;5050129;28;20108;-75
2023/05/04 07:27:50;;;;;;;1999.90;999.90;;;;;;;16.18;100.00;98550.03;5050239;28;20067;-75
2023/05/04 07:30:16;;;;;;;1999.90;999.90;;;;;;;16.37;100.00;98536.81;5032279;28;20390;-76
2023/05/04 07:32:42;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;98540.81;5050158;28;20123;-75
2023/05/04 07:35:07;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;98532.44;5032113;28;20021;-76
2023/05/04 07:37:33;;;;;;;1999.90;999.90;;;;;;;15.94;100.00;98534.66;5031534;28;20110;-77
2023/05/04 07:39:59;;;;;;;1999.90;999.90;;;;;;;16.62;100.00;98533.38;5050198;28;20537;-76
2023/05/04 07:42:26;;;;;;;1999.90;999.90;;;;;;;17.87;90.13;98535.25;5052834;28;20032;-76
2023/05/04 07:44:52;;;;;;;1999.90;999.90;;;;;;;19.27;79.36;98529.25;5053794;28;20029;-76
2023/05/04 07:47:17;;;;;;;1999.90;999.90;;;;;;;19.54;74.45;98541.00;5054149;28;20560;-76
2023/05/04 07:49:43;;;;;;;1999.90;999.90;;;;;;;19.25;74.38;98539.88;5036187;28;20039;-76
2023/05/04 07:52:08;;;;;;;1999.90;999.90;;;;;;;18.53;75.40;98525.47;5036597;28;20033;-78
2023/05/04 07:54:33;;;;;;;1999.90;999.90;;;;;;;19.48;71.05;98531.25;5053767;28;20032;-77
2023/05/04 07:57:04;;;;;;;1999.90;999.90;;;;;;;20.64;64.46;98527.06;5035878;28;20033;-78
2023/05/04 07:59:29;;;;;;;1999.90;999.90;;;;;;;21.83;62.40;98529.16;5053742;28;20496;-76
2023/05/04 08:01:55;;;;;;;1999.90;999.90;;;;;;;23.33;53.57;98526.25;5053617;28;20033;-78
2023/05/04 08:04:21;;;;;;;1999.90;999.90;;;;;;;24.48;49.95;98535.41;5053391;28;20029;-76
2023/05/04 08:06:48;;;;;;;1999.90;999.90;;;;;;;24.60;47.38;98537.22;5035583;28;20021;-77
2023/05/04 08:09:14;;;;;;;1999.90;999.90;;;;;;;25.07;45.68;98545.22;5053418;28;20508;-78
2023/05/04 08:11:40;;;;;;;1999.90;999.90;;;;;;;26.17;42.41;98535.50;5053306;28;20032;-77
2023/05/04 08:14:05;;;;;;;1999.90;999.90;;;;;;;25.23;44.55;98540.25;5053038;28;20099;-76
2023/05/04 08:16:31;;;;;;;1999.90;999.90;;;;;;;24.24;46.23;98535.78;5053485;28;20024;-77
2023/05/04 08:18:56;;;;;;;1999.90;999.90;;;;;;;22.87;47.90;98536.31;5053641;28;20471;-77
2023/05/04 08:21:22;;;;;;;1999.90;999.90;;;;;;;25.10;44.83;98527.66;5035508;28;20460;-77
2023/05/04 08:23:48;;;;;;;1999.90;999.90;;;;;;;26.70;40.62;98534.03;5053242;28;20029;-77
2023/05/04 08:26:13;;;;;;;1999.90;999.90;;;;;;;24.79;43.48;98533.53;5053080;28;20025;-76
2023/05/04 08:28:44;;;;;;;1999.90;999.90;;;;;;;26.63;40.20;98542.41;5055343;28;20039;-77
2023/05/04 08:31:09;;;;;;;1999.90;999.90;;;;;;;26.30;39.79;98546.09;5054515;28;20060;-75
2023/05/04 08:33:35;;;;;;;1999.90;999.90;;;;;;;25.27;41.07;98543.94;5054107;28;20075;-77
2023/05/04 08:36:01;;;;;;;1999.90;999.90;;;;;;;25.03;41.80;98544.34;5034889;28;20048;-77
2023/05/04 08:38:27;;;;;;;1999.90;999.90;;;;;;;25.34;40.26;98546.81;5052692;28;20427;-77
2023/05/04 08:40:53;;;;;;;1999.90;999.90;;;;;;;24.87;42.34;98535.31;5035091;28;20025;-77
2023/05/04 08:43:18;;;;;;;1999.90;999.90;;;;;;;26.00;40.11;98534.13;5052851;28;20029;-75
2023/05/04 08:45:44;;;;;;;1999.90;999.90;;;;;;;25.80;40.31;98541.88;5052729;28;20510;-76
2023/05/04 08:48:09;;;;;;;1999.90;999.90;;;;;;;25.08;42.40;98530.03;5053026;28;20545;-76
2023/05/04 08:50:36;;;;;;;1999.90;999.90;;;;;;;25.31;40.14;98539.16;5052588;28;20078;-77
2023/05/04 08:53:05;;;;;;;1999.90;999.90;;;;;;;25.75;39.51;98541.41;5034264;28;20028;-78
2023/05/04 08:55:32;;;;;;;1999.90;999.90;;;;;;;26.16;39.25;98539.53;5046692;28;20072;-75
2023/05/04 08:58:03;;;;;;;1999.90;999.90;;;;;;;25.56;40.40;98534.75;5013618;28;20025;-76
2023/05/04 09:00:29;;;;;;;1999.90;999.90;;;;;;;25.76;39.07;98534.59;4994987;28;20084;-78
2023/05/04 09:02:58;;;;;;;1999.90;999.90;;;;;;;25.51;39.74;98531.47;4995256;28;20033;-78
2023/05/04 09:05:24;;;;;;;1999.90;999.90;;;;;;;26.22;39.41;98526.78;4994822;28;20034;-76
2023/05/04 09:07:51;;;;;;;1999.90;999.90;;;;;;;26.89;36.89;98533.03;5012690;28;20132;-77
2023/05/04 09:10:17;;;;;;;1999.90;999.90;;;;;;;26.90;36.23;98531.84;5012730;28;20108;-78
2023/05/04 09:12:42;;;;;;;1999.90;999.90;;;;;;;26.28;37.28;98528.81;5012618;28;20077;-78
2023/05/04 09:15:18;;;;;;;1999.90;999.90;;;;;;;26.63;36.68;98523.56;4994941;28;20034;-77
2023/05/04 09:18:06;;;;;;;1999.90;999.90;;;;;;;25.25;39.63;98518.25;5013262;28;20044;-77
2023/05/04 09:20:44;;;;;;;1999.90;999.90;;;;;;;26.27;37.67;98512.38;5013149;28;20033;-77
2023/05/04 09:23:11;;;;;;;1999.90;999.90;;;;;;;27.51;35.15;98520.63;5011759;28;20091;-75
2023/05/04 09:25:53;;;;;;;1999.90;999.90;;;;;;;25.86;36.28;98514.31;5011327;28;20022;-78
2023/05/04 09:28:20;;;;;;;1999.90;999.90;;;;;;;26.25;36.34;98514.78;5014850;28;20092;-75
2023/05/04 09:30:49;;;;;;;1999.90;999.90;;;;;;;25.54;38.43;98517.50;5013812;28;20041;-74
2023/05/04 09:33:15;;;;;;;1999.90;999.90;;;;;;;26.54;36.30;98505.41;5012225;28;20030;-76
2023/05/04 09:35:44;;;;;;;1999.90;999.90;;;;;;;27.87;34.19;98506.75;5012760;28;20037;-74
2023/05/04 09:38:09;;;;;;;1999.90;999.90;;;;;;;27.71;33.87;98504.25;5025154;28;20053;-75
2023/05/04 09:40:37;;;;;;;1999.90;999.90;;;;;;;26.54;35.19;98497.81;5031779;28;20028;-74
2023/05/04 09:43:03;;;;;;;1999.90;999.90;;;;;;;25.34;37.29;98498.41;5014175;28;20490;-75
2023/05/04 09:46:00;;;;;;;1999.90;999.90;;;;;;;22.67;41.29;98484.44;5014040;28;20053;-74
2023/05/04 09:48:27;;;;;;;1999.90;999.90;;;;;;;23.15;41.97;98478.38;5002234;28;20096;-75
2023/05/04 09:50:58;;;;;;;1999.90;999.90;;;;;;;26.07;36.24;98486.50;5014128;28;20025;-75
2023/05/04 09:53:25;;;;;;;1999.90;999.90;;;;;;;27.23;34.42;98475.47;5031545;28;20505;-75
2023/05/04 09:56:32;;;;;;;1999.90;999.90;;;;;;;27.78;34.14;98486.63;5031428;28;20023;-75
2023/05/04 09:58:58;;;;;;;1999.90;999.90;;;;;;;27.33;34.00;98488.78;5010603;28;20045;-75
2023/05/04 10:01:29;;;;;;;1999.90;999.90;;;;;;;27.48;34.57;98475.63;5031036;28;20029;-75
2023/05/04 10:03:55;;;;;;;1999.90;999.90;;;;;;;28.51;32.72;98486.00;5030517;28;20034;-76
2023/05/04 10:06:22;;;;;;;1999.90;999.90;;;;;;;27.69;34.59;98478.56;5031417;28;20021;-75
2023/05/04 10:08:48;;;;;;;1999.90;999.90;;;;;;;27.66;33.53;98477.31;5013475;28;20009;-74
2023/05/04 10:11:17;;;;;;;1999.90;999.90;;;;;;;27.85;33.07;98467.75;5031252;28;20030;-76
2023/05/04 10:13:47;;;;;;;1999.90;999.90;;;;;;;26.16;35.22;98473.00;5031226;28;20044;-76
2023/05/04 10:16:38;;;;;;;1999.90;999.90;;;;;;;24.86;38.52;98458.09;5031054;28;20025;-78
2023/05/04 10:19:34;;;;;;;1999.90;999.90;;;;;;;24.18;40.39;98453.38;4990889;28;20555;-75
2023/05/04 10:22:21;;;;;;;1999.90;999.90;;;;;;;24.79;39.11;98449.56;5030782;28;20494;-76
2023/05/04 10:25:06;;;;;;;1999.90;999.90;;;;;;;25.38;37.93;98441.22;5013304;28;20076;-74
2023/05/04 10:27:54;;;;;;;1999.90;999.90;;;;;;;26.99;35.75;98453.66;5013181;28;20021;-74
2023/05/04 10:30:20;;;;;;;1999.90;999.90;;;;;;;25.38;36.77;98443.19;5013267;28;20033;-77
2023/05/04 10:32:57;;;;;;;1999.90;999.90;;;;;;;26.29;35.61;98448.25;5012938;28;20568;-77
2023/05/04 10:35:23;;;;;;;1999.90;999.90;;;;;;;25.58;37.45;98443.88;5030627;28;20376;-76
2023/05/04 10:37:53;;;;;;;1999.90;999.90;;;;;;;24.67;37.84;98442.19;5019687;28;20076;-77
2023/05/04 10:40:39;;;;;;;1999.90;999.90;;;;;;;23.62;40.01;98429.94;5030720;28;20028;-75
2023/05/04 10:43:06;;;;;;;1999.90;999.90;;;;;;;23.05;42.64;98430.69;5030213;28;20096;-75
2023/05/04 10:45:40;;;;;;;1999.90;999.90;;;;;;;22.20;44.90;98421.13;5030028;28;20030;-76
2023/05/04 10:48:07;;;;;;;1999.90;999.90;;;;;;;22.34;44.38;98427.03;5030684;28;20494;-75
2023/05/04 10:50:45;;;;;;;1999.90;999.90;;;;;;;21.98;44.59;98421.75;5029590;28;20136;-76