Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:02:20;;;;;;;17.85;8.73;;;;;;;;;;7366631;19;20003;-76
2023/01/17 00:10:14;;;;;;;14.75;7.53;;;;;;;;;;7367551;19;20038;-80
2023/01/17 00:12:44;;;;;;;15.20;6.97;;;;;;;;;;7355739;19;20080;-75
2023/01/17 00:15:10;;;;;;;14.10;7.70;;;;;;;;;;7375812;19;20011;-74
2023/01/17 00:17:35;;;;;;;18.63;6.50;;;;;;;;;;7370742;19;20029;-75
2023/01/17 01:34:28;;;;;;;10.38;5.18;;;;;;;;;;7372874;19;20501;-76
2023/01/17 01:36:53;;;;;;;12.18;5.28;;;;;;;;;;7373885;19;20537;-77
2023/01/17 01:39:18;;;;;;;11.77;5.38;;;;;;;;;;7365995;19;20135;-77
2023/01/17 01:41:43;;;;;;;13.38;5.32;;;;;;;;;;7369801;19;20023;-74
2023/01/17 01:44:27;;;;;;;14.60;5.15;;;;;;;;;;7372502;19;20270;-77
2023/01/17 01:46:53;;;;;;;;;;;;;;;;;;7373549;19;20448;-77
2023/01/17 01:49:23;;;;;;;12.38;4.57;;;;;;;;;;7371841;19;20021;-75
2023/01/17 01:51:54;;;;;;;11.90;5.07;;;;;;;;;;7370680;19;20102;-78
2023/01/17 01:54:22;;;;;;;13.35;4.93;;;;;;;;;;7368586;19;20024;-80
2023/01/17 01:56:48;;;;;;;10.95;5.35;;;;;;;;;;7372920;19;20397;-76
2023/01/17 01:59:14;;;;;;;11.57;5.05;;;;;;;;;;7372034;19;20108;-76
2023/01/17 02:01:40;;;;;;;11.25;5.13;;;;;;;;;;7370393;19;20120;-75
2023/01/17 02:04:08;;;;;;;13.88;4.80;;;;;;;;;;7371927;19;20168;-75
2023/01/17 02:06:54;;;;;;;11.50;4.70;;;;;;;;;;7368140;19;20006;-75
2023/01/17 02:09:20;;;;;;;12.57;4.70;;;;;;;;;;7372382;19;20324;-77
2023/01/17 02:11:46;;;;;;;10.35;4.95;;;;;;;;;;7382180;19;19998;-76
2023/01/17 02:14:17;;;;;;;8.35;4.30;;;;;;;;;;7382542;19;20011;-76
2023/01/17 02:17:01;;;;;;;10.95;4.38;;;;;;;;;;7380079;19;20004;-78
2023/01/17 02:19:41;;;;;;;9.80;3.80;;;;;;;;;;7377242;19;20019;-77
2023/01/17 02:22:06;;;;;;;7.72;4.18;;;;;;;;;;7381441;19;20047;-78
2023/01/17 02:24:31;;;;;;;11.05;4.78;;;;;;;;;;7323000;19;20075;-76
2023/01/17 02:26:57;;;;;;;10.00;4.37;;;;;;;;;;7326589;19;20006;-80
2023/01/17 02:29:52;;;;;;;9.77;4.80;;;;;;;;;;7326997;19;20354;-77
2023/01/17 02:32:37;;;;;;;12.68;4.82;;;;;;;;;;7327929;19;20038;-81
2023/01/17 02:35:05;;;;;;;10.00;4.93;;;;;;;;;;7332900;19;20367;-75
2023/01/17 02:37:39;;;;;;;12.95;5.90;;;;;;;;;;7326272;19;20601;-80
2023/01/17 02:40:11;;;;;;;12.02;5.70;;;;;;;;;;7325915;19;20389;-78
2023/01/17 02:42:39;;;;;;;13.20;5.57;;;;;;;;;;7326783;19;20106;-79
2023/01/17 02:45:06;;;;;;;14.38;6.43;;;;;;;;;;7334909;19;20078;-81
2023/01/17 02:47:31;;;;;;;10.60;6.07;;;;;;;;;;7333556;19;20062;-80
2023/01/17 02:50:00;;;;;;;10.90;6.35;;;;;;;;;;7331338;19;20026;-76
2023/01/17 02:52:34;;;;;;;14.02;6.57;;;;;;;;;;7324821;19;20359;-76
2023/01/17 02:55:17;;;;;;;12.02;6.68;;;;;;;;;;7333982;19;20010;-82
2023/01/17 02:58:01;;;;;;;14.57;6.85;;;;;;;;;;7325094;19;20813;-79
2023/01/17 03:00:44;;;;;;;12.23;6.13;;;;;;;;;;7325052;19;20030;-80
2023/01/17 03:03:14;;;;;;;12.43;5.90;;;;;;;;;;7329615;19;20486;-79
2023/01/17 03:05:43;;;;;;;12.73;6.13;;;;;;;;;;7327855;19;20466;-77
2023/01/17 03:08:09;;;;;;;11.02;6.20;;;;;;;;;;7325546;19;20014;-81
2023/01/17 03:10:35;;;;;;;13.55;6.30;;;;;;;;;;7324949;19;20802;-80
2023/01/17 03:13:01;;;;;;;12.30;6.10;;;;;;;;;;7330440;19;20070;-82
2023/01/17 03:15:27;;;;;;;10.45;6.55;;;;;;;;;;7328642;19;20340;-81
2023/01/17 03:17:54;;;;;;;15.00;5.88;;;;;;;;;;7334193;19;20495;-80
2023/01/17 03:20:19;;;;;;;16.35;6.05;;;;;;;;;;7324232;19;20134;-78
2023/01/17 03:22:44;;;;;;;11.90;5.22;;;;;;;;;;7332732;19;20326;-82
2023/01/17 03:25:09;;;;;;;10.63;4.25;;;;;;;;;;7376522;19;20011;-76
2023/01/17 03:27:34;;;;;;;8.70;3.75;;;;;;;;;;7377953;19;20006;-77
2023/01/17 03:30:00;;;;;;;8.85;4.15;;;;;;;;;;7373420;19;20127;-77
2023/01/17 03:32:26;;;;;;;10.68;4.22;;;;;;;;;;7375020;19;20025;-76
2023/01/17 03:34:51;;;;;;;9.10;4.03;;;;;;;;;;7378456;19;20323;-77
2023/01/17 03:37:16;;;;;;;8.98;4.18;;;;;;;;;;7377227;19;20022;-77
2023/01/17 03:39:41;;;;;;;12.23;4.60;;;;;;;;;;7376063;19;20447;-78
2023/01/17 03:42:06;;;;;;;8.40;4.88;;;;;;;;;;7378957;19;20019;-76
2023/01/17 03:44:33;;;;;;;15.40;5.97;;;;;;;;;;7376954;19;20328;-77
2023/01/17 03:46:58;;;;;;;11.75;4.97;;;;;;;;;;7376804;19;20078;-75
2023/01/17 03:49:23;;;;;;;11.52;5.15;;;;;;;;;;7379703;19;20348;-76
2023/01/17 03:51:48;;;;;;;13.40;6.07;;;;;;;;;;7376381;19;20006;-75
2023/01/17 03:54:13;;;;;;;14.07;6.68;;;;;;;;;;7372307;19;20245;-76
2023/01/17 03:56:39;;;;;;;13.38;6.38;;;;;;;;;;7375924;19;20324;-77
2023/01/17 03:59:04;;;;;;;13.85;6.93;;;;;;;;;;7374658;19;20327;-75
2023/01/17 04:01:29;;;;;;;13.10;7.55;;;;;;;;;;7375751;19;20006;-75
2023/01/17 04:03:54;;;;;;;16.90;7.35;;;;;;;;;;7378236;19;20467;-76
2023/01/17 04:06:19;;;;;;;13.65;7.35;;;;;;;;;;7376702;19;20002;-77
2023/01/17 04:08:45;;;;;;;15.55;7.53;;;;;;;;;;7372497;19;20330;-74
2023/01/17 04:11:10;;;;;;;13.07;7.72;;;;;;;;;;7375232;19;20054;-76
2023/01/17 04:13:35;;;;;;;12.65;7.18;;;;;;;;;;7375151;19;20014;-75
2023/01/17 04:16:00;;;;;;;18.10;8.00;;;;;;;;;;7378315;19;20430;-77
2023/01/17 04:18:25;;;;;;;16.10;8.20;;;;;;;;;;7370581;19;20443;-76
2023/01/17 04:20:51;;;;;;;12.15;7.32;;;;;;;;;;7375974;19;20030;-75
2023/01/17 04:23:16;;;;;;;13.23;7.95;;;;;;;;;;7373919;19;20111;-76
2023/01/17 04:25:41;;;;;;;15.65;8.00;;;;;;;;;;7376326;19;19999;-75
2023/01/17 04:28:06;;;;;;;17.90;8.15;;;;;;;;;;7370299;19;20011;-76
2023/01/17 04:30:32;;;;;;;16.73;8.73;;;;;;;;;;7374547;19;20029;-77
2023/01/17 04:32:57;;;;;;;17.15;7.53;;;;;;;;;;7377297;19;19991;-76
2023/01/17 04:35:22;;;;;;;16.27;8.52;;;;;;;;;;7375878;19;20014;-78
2023/01/17 04:37:48;;;;;;;15.55;9.27;;;;;;;;;;7371871;19;20137;-77
2023/01/17 04:40:13;;;;;;;17.98;9.23;;;;;;;;;;7376205;19;20420;-75
2023/01/17 04:42:38;;;;;;;16.17;9.18;;;;;;;;;;7375605;19;20038;-78
2023/01/17 04:45:04;;;;;;;13.40;8.73;;;;;;;;;;7376757;19;20331;-78
2023/01/17 04:47:29;;;;;;;16.60;9.52;;;;;;;;;;7374039;19;20014;-75
2023/01/17 04:49:54;;;;;;;14.57;7.68;;;;;;;;;;7376701;19;20309;-75
2023/01/17 04:52:19;;;;;;;14.55;8.98;;;;;;;;;;7375804;19;20002;-76
2023/01/17 04:54:48;;;;;;;16.88;8.23;;;;;;;;;;7374001;19;20399;-76
2023/01/17 04:57:14;;;;;;;14.75;8.77;;;;;;;;;;7375670;19;20010;-79
2023/01/17 04:59:39;;;;;;;16.17;8.18;;;;;;;;;;7370045;19;20015;-76
2023/01/17 05:02:04;;;;;;;15.82;8.50;;;;;;;;;;7374179;19;20008;-74
2023/01/17 05:04:29;;;;;;;17.40;8.05;;;;;;;;;;7374704;19;20034;-78
2023/01/17 05:06:55;;;;;;;13.50;7.75;;;;;;;;;;7374587;19;20108;-77
2023/01/17 05:09:20;;;;;;;14.85;8.15;;;;;;;;;;7375148;19;20040;-75
2023/01/17 05:11:45;;;;;;;14.30;7.93;;;;;;;;;;7375783;19;20451;-79
2023/01/17 05:14:10;;;;;;;15.45;8.88;;;;;;;;;;7376542;19;20011;-76
2023/01/17 05:16:35;;;;;;;17.92;8.10;;;;;;;;;;7375451;19;19998;-76
2023/01/17 05:19:01;;;;;;;16.13;8.68;;;;;;;;;;7376015;19;20010;-75
2023/01/17 05:21:26;;;;;;;15.65;7.90;;;;;;;;;;7377738;19;19995;-75
2023/01/17 05:23:51;;;;;;;19.92;7.90;;;;;;;;;;7373252;19;20014;-77
2023/01/17 05:26:16;;;;;;;17.30;9.15;;;;;;;;;;7376523;19;19999;-78
2023/01/17 05:28:42;;;;;;;15.45;8.75;;;;;;;;;;7373357;19;20029;-78
2023/01/17 05:31:07;;;;;;;15.55;8.25;;;;;;;;;;7373527;19;20030;-74
2023/01/17 05:33:32;;;;;;;15.20;8.40;;;;;;;;;;7374827;19;20474;-79
2023/01/17 05:35:57;;;;;;;16.45;9.38;;;;;;;;;;7375786;19;20078;-74
2023/01/17 05:38:23;;;;;;;16.45;9.10;;;;;;;;;;7375684;19;19991;-77
2023/01/17 05:40:48;;;;;;;17.40;9.57;;;;;;;;;;7373080;19;20006;-76
2023/01/17 05:43:14;;;;;;;17.08;8.63;;;;;;;;;;7373780;19;20050;-75
2023/01/17 05:45:39;;;;;;;18.13;9.75;;;;;;;;;;7374031;19;20067;-76
2023/01/17 05:48:05;;;;;;;13.73;8.90;;;;;;;;;;7373061;19;19998;-77
2023/01/17 05:50:32;;;;;;;16.52;9.80;;;;;;;;;;7375968;19;20774;-77
2023/01/17 05:52:59;;;;;;;18.23;9.02;;;;;;;;;;7371651;19;20007;-78
2023/01/17 05:55:25;;;;;;;17.23;10.05;;;;;;;;;;7375580;19;20162;-75
2023/01/17 05:57:51;;;;;;;21.48;8.93;;;;;;;;;;7373535;19;19999;-77
2023/01/17 06:00:16;;;;;;;17.30;9.38;;;;;;;;;;7372286;19;20411;-76
2023/01/17 06:02:42;;;;;;;17.50;8.80;;;;;;;;;;7372482;19;20071;-76
2023/01/17 06:05:08;;;;;;;15.40;9.38;;;;;;;;;;7376297;19;20078;-74
2023/01/17 06:07:33;;;;;;;17.38;9.18;;;;;;;;;;7373127;19;20002;-78
2023/01/17 06:09:58;;;;;;;18.33;10.18;;;;;;;;;;7373083;19;20290;-75
2023/01/17 06:12:23;;;;;;;16.10;9.32;;;;;;;;;;7374123;19;20022;-75
2023/01/17 06:14:48;;;;;;;17.48;10.07;;;;;;;;;;7374257;19;20335;-74
2023/01/17 06:17:14;;;;;;;20.58;10.60;;;;;;;;;;7374482;19;20335;-78
2023/01/17 06:19:39;;;;;;;19.38;10.23;;;;;;;;;;7371252;19;20015;-80
2023/01/17 06:22:05;;;;;;;16.45;9.50;;;;;;;;;;7374487;19;19995;-75
2023/01/17 06:24:30;;;;;;;16.95;9.93;;;;;;;;;;7372573;19;20034;-77
2023/01/17 06:26:56;;;;;;;15.98;9.50;;;;;;;;;;7370401;19;20187;-75
2023/01/17 06:29:21;;;;;;;17.85;8.85;;;;;;;;;;7373082;19;20632;-75
2023/01/17 06:31:46;;;;;;;17.48;10.20;;;;;;;;;;7371509;19;20402;-75
2023/01/17 06:34:11;;;;;;;16.88;9.20;;;;;;;;;;7371995;19;20502;-77
2023/01/17 06:36:37;;;;;;;18.73;10.90;;;;;;;;;;7370928;19;20474;-76
2023/01/17 06:39:02;;;;;;;16.48;10.13;;;;;;;;;;7371012;19;20011;-74
2023/01/17 06:41:27;;;;;;;18.58;10.10;;;;;;;;;;7370452;19;19999;-75
2023/01/17 06:43:52;;;;;;;18.85;11.25;;;;;;;;;;7369528;19;20348;-74
2023/01/17 06:46:18;;;;;;;19.30;11.63;;;;;;;;;;7373168;19;19998;-78
2023/01/17 06:48:43;;;;;;;18.45;12.02;;;;;;;;;;7368468;19;20447;-75
2023/01/17 06:51:08;;;;;;;19.55;12.57;;;;;;;;;;7361274;19;20018;-77
2023/01/17 06:53:34;;;;;;;20.25;12.50;;;;;;;;;;7370033;19;20079;-75
2023/01/17 06:55:59;;;;;;;19.67;12.68;;;;;;;;;;7374280;19;20122;-76
2023/01/17 06:58:24;;;;;;;21.52;13.23;;;;;;;;;;7380218;19;20006;-74
2023/01/17 07:00:50;;;;;;;21.88;11.55;;;;;;;;;;7378034;19;20023;-75
2023/01/17 07:03:19;;;;;;;18.83;11.75;;;;;;;;;;7378425;19;20393;-76
2023/01/17 07:05:44;;;;;;;20.35;12.70;;;;;;;;;;7372290;19;20014;-78
2023/01/17 07:08:09;;;;;;;23.30;14.57;;;;;;;;;;7368369;19;20008;-76
2023/01/17 07:10:34;;;;;;;21.95;13.18;;;;;;;;;;7369618;19;20014;-78
2023/01/17 07:13:00;;;;;;;28.40;15.20;;;;;;;;;;7368051;19;20026;-79
2023/01/17 07:15:25;;;;;;;24.25;13.35;;;;;;;;;;7342787;19;20307;-77
2023/01/17 07:17:50;;;;;;;25.58;14.50;;;;;;;;;;7368340;19;19998;-77
2023/01/17 07:20:15;;;;;;;23.90;15.73;;;;;;;;;;7371119;19;20035;-79
2023/01/17 07:22:43;;;;;;;26.65;16.70;;;;;;;;;;7373962;19;19998;-80
2023/01/17 07:25:08;;;;;;;30.38;19.05;;;;;;;;;;7375696;19;20359;-80
2023/01/17 07:27:33;;;;;;;43.15;25.67;;;;;;;;;;7378658;19;20331;-79
2023/01/17 07:29:58;;;;;;;36.72;21.65;;;;;;;;;;7377883;19;20006;-77
2023/01/17 07:32:26;;;;;;;27.90;17.13;;;;;;;;;;7380496;19;20377;-79
2023/01/17 07:34:52;;;;;;;32.67;18.33;;;;;;;;;;7380114;19;20052;-77
2023/01/17 07:37:18;;;;;;;36.38;21.35;;;;;;;;;;7380807;19;20025;-80
2023/01/17 07:39:44;;;;;;;27.40;16.23;;;;;;;;;;7375382;19;20020;-79
2023/01/17 07:42:09;;;;;;;29.42;15.75;;;;;;;;;;7381271;19;20453;-78
2023/01/17 07:44:34;;;;;;;24.08;14.75;;;;;;;;;;7380717;19;20002;-77
2023/01/17 07:46:59;;;;;;;26.58;15.30;;;;;;;;;;7380007;19;20046;-79
2023/01/17 07:49:25;;;;;;;23.92;15.48;;;;;;;;;;7381029;19;19998;-79
2023/01/17 07:51:50;;;;;;;23.55;14.82;;;;;;;;;;7381469;19;20003;-77
2023/01/17 07:54:15;;;;;;;22.75;13.63;;;;;;;;;;7379800;19;20463;-81
2023/01/17 07:56:44;;;;;;;24.10;12.60;;;;;;;;;;7378121;19;20281;-77
2023/01/17 07:59:09;;;;;;;21.90;12.85;;;;;;;;;;7380045;19;20002;-79
2023/01/17 08:01:34;;;;;;;21.40;13.68;;;;;;;;;;7378175;19;20026;-77
2023/01/17 08:04:00;;;;;;;22.13;13.85;;;;;;;;;;7379854;19;20017;-81
2023/01/17 08:06:25;;;;;;;26.02;15.73;;;;;;;;;;7380399;19;20059;-78
2023/01/17 08:08:53;;;;;;;29.60;16.30;;;;;;;;;;7378219;19;20015;-80
2023/01/17 08:11:19;;;;;;;23.10;13.43;;;;;;;;;;7382907;19;20021;-78
2023/01/17 08:13:44;;;;;;;22.70;14.07;;;;;;;;;;7380434;19;20078;-78
2023/01/17 08:16:10;;;;;;;23.33;13.82;;;;;;;;;;7381824;19;20003;-78
2023/01/17 08:18:35;;;;;;;24.13;13.75;;;;;;;;;;7380015;19;20035;-78
2023/01/17 08:21:01;;;;;;;28.02;15.48;;;;;;;;;;7381217;19;20326;-79
2023/01/17 08:23:26;;;;;;;25.77;15.90;;;;;;;;;;7379679;19;20006;-79
2023/01/17 08:25:51;;;;;;;25.35;14.70;;;;;;;;;;7379961;19;20101;-78
2023/01/17 08:28:18;;;;;;;22.65;14.27;;;;;;;;;;7380740;19;20014;-79
2023/01/17 08:30:43;;;;;;;26.33;13.93;;;;;;;;;;7380006;19;20328;-78
2023/01/17 08:33:08;;;;;;;26.50;14.63;;;;;;;;;;7374293;19;19999;-80
2023/01/17 08:35:34;;;;;;;28.60;16.20;;;;;;;;;;7380923;19;20343;-78
2023/01/17 08:38:03;;;;;;;28.25;16.75;;;;;;;;;;7377816;19;20007;-80
2023/01/17 08:40:29;;;;;;;24.05;14.85;;;;;;;;;;7379572;19;20398;-77
2023/01/17 08:42:55;;;;;;;27.23;15.38;;;;;;;;;;7378860;19;20559;-79
2023/01/17 08:45:20;;;;;;;27.05;15.38;;;;;;;;;;7380712;19;20384;-79
2023/01/17 08:47:46;;;;;;;24.42;14.52;;;;;;;;;;7379192;19;20002;-79
2023/01/17 08:50:11;;;;;;;23.35;13.68;;;;;;;;;;7380472;19;20063;-79
2023/01/17 08:52:36;;;;;;;22.98;12.70;;;;;;;;;;7379433;19;20002;-81
2023/01/17 08:55:02;;;;;;;19.98;12.77;;;;;;;;;;7378947;19;20122;-81
2023/01/17 08:57:27;;;;;;;24.02;12.40;;;;;;;;;;7380113;19;20013;-79
2023/01/17 08:59:52;;;;;;;21.83;12.88;;;;;;;;;;7376427;19;20364;-80
2023/01/17 09:02:18;;;;;;;20.13;11.93;;;;;;;;;;7375946;19;20158;-79
2023/01/17 09:04:44;;;;;;;21.13;12.60;;;;;;;;;;7376288;19;20018;-79
2023/01/17 09:07:09;;;;;;;23.60;12.50;;;;;;;;;;7377660;19;20011;-79
2023/01/17 09:09:34;;;;;;;18.75;11.68;;;;;;;;;;7379075;19;20424;-77
2023/01/17 09:11:59;;;;;;;18.63;11.73;;;;;;;;;;7378487;19;20332;-79
2023/01/17 09:14:25;;;;;;;20.02;12.27;;;;;;;;;;7379014;19;20029;-79
2023/01/17 09:16:50;;;;;;;20.60;11.82;;;;;;;;;;7377166;19;19999;-80
2023/01/17 09:19:15;;;;;;;20.05;11.20;;;;;;;;;;7375667;19;20014;-77
2023/01/17 09:21:40;;;;;;;17.52;11.02;;;;;;;;;;7378778;19;20022;-77
2023/01/17 09:24:06;;;;;;;16.55;10.27;;;;;;;;;;7375767;19;20019;-80
2023/01/17 09:26:31;;;;;;;20.90;10.85;;;;;;;;;;7379476;19;20020;-78
2023/01/17 09:28:57;;;;;;;19.20;10.73;;;;;;;;;;7375436;19;20010;-81
2023/01/17 09:31:23;;;;;;;20.60;10.20;;;;;;;;;;7378653;19;20117;-78
2023/01/17 09:33:49;;;;;;;20.02;10.90;;;;;;;;;;7376804;19;20074;-81
2023/01/17 09:36:14;;;;;;;18.02;10.73;;;;;;;;;;7378012;19;20025;-82
2023/01/17 09:38:39;;;;;;;17.45;10.40;;;;;;;;;;7374223;19;20455;-79
2023/01/17 09:41:26;;;;;;;16.05;9.82;;;;;;;;;;7376498;19;20026;-78
2023/01/17 09:43:54;;;;;;;20.05;10.45;;;;;;;;;;7377067;19;19995;-80
2023/01/17 09:46:22;;;;;;;18.55;10.60;;;;;;;;;;7375298;19;20092;-78
2023/01/17 09:48:56;;;;;;;17.30;9.90;;;;;;;;;;7376718;19;20033;-78
2023/01/17 09:51:23;;;;;;;16.17;9.98;;;;;;;;;;7377828;19;20546;-78
2023/01/17 09:53:48;;;;;;;18.20;9.18;;;;;;;;;;7376705;19;20433;-78
2023/01/17 09:56:17;;;;;;;15.35;8.77;;;;;;;;;;7377745;19;20063;-77
2023/01/17 09:58:44;;;;;;;14.98;8.73;;;;;;;;;;7376789;19;19994;-78
2023/01/17 10:01:28;;;;;;;15.20;7.53;;;;;;;;;;7377067;19;20014;-78
2023/01/17 10:04:02;;;;;;;13.02;7.72;;;;;;;;;;7375740;19;20007;-81
2023/01/17 10:06:27;;;;;;;12.45;7.82;;;;;;;;;;7376872;19;20027;-77
2023/01/17 10:08:55;;;;;;;15.23;8.43;;;;;;;;;;7375810;19;20486;-81
2023/01/17 10:11:33;;;;;;;13.63;7.88;;;;;;;;;;7377640;19;20003;-78
2023/01/17 10:14:10;;;;;;;14.68;8.50;;;;;;;;;;7376551;19;20132;-77
2023/01/17 10:16:40;;;;;;;12.88;7.82;;;;;;;;;;7376911;19;20046;-79
2023/01/17 10:19:17;;;;;;;17.75;8.50;;;;;;;;;;7373925;19;20530;-77
2023/01/17 10:21:57;;;;;;;15.40;7.63;;;;;;;;;;7376956;19;20050;-78
2023/01/17 10:24:23;;;;;;;12.93;8.15;;;;;;;;;;7373325;19;20034;-78
2023/01/17 10:26:49;;;;;;;13.20;6.90;;;;;;;;;;7376814;19;20026;-80
2023/01/17 10:29:18;;;;;;;13.50;7.53;;;;;;;;;;7377464;19;20259;-78
2023/01/17 10:31:51;;;;;;;11.45;6.82;;;;;;;;;;7383569;19;20002;-77
2023/01/17 10:34:43;;;;;;;13.43;7.53;;;;;;;;;;7383713;19;20418;-78
2023/01/17 10:37:18;;;;;;;13.63;7.07;;;;;;;;;;7382524;19;20144;-78
2023/01/17 10:39:46;;;;;;;15.43;7.15;;;;;;;;;;7381253;19;20074;-80
2023/01/17 10:42:15;;;;;;;16.25;7.47;;;;;;;;;;7382729;19;20002;-81
2023/01/17 10:44:56;;;;;;;10.48;6.32;;;;;;;;;;7383620;19;20015;-78
2023/01/17 10:47:22;;;;;;;12.73;6.90;;;;;;;;;;7382631;19;20007;-78
2023/01/17 10:49:51;;;;;;;10.50;5.95;;;;;;;;;;7382507;19;20014;-80
2023/01/17 10:52:28;;;;;;;9.77;5.93;;;;;;;;;;7379605;19;20312;-80
2023/01/17 10:55:07;;;;;;;11.25;5.90;;;;;;;;;;7380189;19;20039;-78
2023/01/17 10:57:39;;;;;;;12.13;6.38;;;;;;;;;;7380814;19;20046;-80
2023/01/17 11:00:16;;;;;;;10.23;5.70;;;;;;;;;;7380131;19;20331;-79
2023/01/17 11:02:46;;;;;;;10.15;5.30;;;;;;;;;;7380226;19;20021;-77
2023/01/17 11:05:17;;;;;;;12.70;5.55;;;;;;;;;;7381119;19;20020;-78
2023/01/17 11:07:55;;;;;;;10.60;5.03;;;;;;;;;;7378775;19;20141;-80
2023/01/17 11:10:36;;;;;;;12.02;4.65;;;;;;;;;;7379322;19;20336;-77
2023/01/17 11:13:04;;;;;;;7.93;3.88;;;;;;;;;;7381163;19;20059;-77
2023/01/17 11:15:30;;;;;;;9.07;4.70;;;;;;;;;;7380428;19;20091;-79
2023/01/17 11:18:00;;;;;;;9.85;4.55;;;;;;;;;;7377415;19;20030;-78
2023/01/17 11:20:34;;;;;;;9.10;4.25;;;;;;;;;;7378677;19;20002;-78
2023/01/17 11:23:05;;;;;;;8.57;3.97;;;;;;;;;;7377328;19;20015;-78
2023/01/17 11:25:34;;;;;;;8.30;4.20;;;;;;;;;;7381490;19;20010;-77
2023/01/17 11:28:01;;;;;;;10.15;4.63;;;;;;;;;;7379140;19;20027;-77
2023/01/17 11:30:29;;;;;;;8.57;4.38;;;;;;;;;;7380623;19;20401;-79
2023/01/17 11:33:03;;;;;;;10.38;5.28;;;;;;;;;;7378666;19;20019;-78
2023/01/17 11:35:29;;;;;;;12.10;5.78;;;;;;;;;;7382030;19;20030;-79
2023/01/17 11:38:13;;;;;;;10.30;5.20;;;;;;;;;;7379301;19;20392;-78
2023/01/17 11:40:48;;;;;;;11.48;5.40;;;;;;;;;;7378983;19;20077;-76
2023/01/17 11:43:21;;;;;;;13.05;5.30;;;;;;;;;;7378632;19;20022;-78
2023/01/17 11:45:59;;;;;;;9.38;4.88;;;;;;;;;;7380731;19;20110;-78
2023/01/17 11:48:25;;;;;;;11.02;5.68;;;;;;;;;;7377613;19;20010;-77
2023/01/17 11:50:53;;;;;;;9.88;5.90;;;;;;;;;;7380555;19;19995;-78
2023/01/17 11:53:24;;;;;;;11.73;6.80;;;;;;;;;;7375596;19;20321;-79
2023/01/17 11:55:56;;;;;;;13.48;7.38;;;;;;;;;;7376907;19;19998;-79
2023/01/17 11:58:22;;;;;;;14.10;6.93;;;;;;;;;;7378248;19;20014;-78
2023/01/17 12:00:53;;;;;;;14.45;6.57;;;;;;;;;;7375922;19;20115;-79
2023/01/17 12:03:24;;;;;;;10.57;5.32;;;;;;;;;;7379086;19;20463;-77
2023/01/17 12:06:02;;;;;;;10.43;5.32;;;;;;;;;;7376898;19;20305;-79
2023/01/17 12:08:35;;;;;;;10.90;5.50;;;;;;;;;;7375855;19;20011;-80
2023/01/17 12:11:11;;;;;;;10.52;5.65;;;;;;;;;;7373507;19;20003;-78
2023/01/17 12:14:00;;;;;;;12.70;5.75;;;;;;;;;;7376876;19;20042;-79
2023/01/17 12:16:29;;;;;;;11.88;5.03;;;;;;;;;;7373228;19;20364;-77
2023/01/17 12:19:13;;;;;;;12.23;5.43;;;;;;;;;;7372404;19;20344;-78
2023/01/17 12:21:41;;;;;;;12.95;6.93;;;;;;;;;;7378620;19;20010;-77
2023/01/17 12:24:25;;;;;;;12.50;7.20;;;;;;;;;;7367420;19;20037;-78
2023/01/17 12:27:00;;;;;;;13.88;6.55;;;;;;;;;;7373711;19;20481;-78
2023/01/17 12:29:28;;;;;;;12.90;6.40;;;;;;;;;;7374956;19;20314;-78
2023/01/17 12:31:53;;;;;;;12.00;6.25;;;;;;;;;;7376612;19;20112;-78
2023/01/17 12:34:38;;;;;;;15.13;6.68;;;;;;;;;;7372636;19;20084;-79
2023/01/17 12:37:16;;;;;;;13.60;6.65;;;;;;;;;;7375050;19;20087;-79
2023/01/17 12:39:45;;;;;;;10.85;6.00;;;;;;;;;;7374824;19;20015;-78
2023/01/17 12:42:20;;;;;;;10.80;4.70;;;;;;;;;;7375475;19;20438;-78
2023/01/17 12:45:01;;;;;;;8.23;4.50;;;;;;;;;;7376395;19;20025;-80
2023/01/17 12:47:27;;;;;;;8.80;4.20;;;;;;;;;;7375895;19;20028;-80
2023/01/17 12:50:05;;;;;;;11.25;4.82;;;;;;;;;;7377395;19;20066;-78
2023/01/17 12:52:33;;;;;;;10.30;4.45;;;;;;;;;;7373783;19;19994;-77
2023/01/17 12:55:01;;;;;;;11.50;4.18;;;;;;;;;;7364404;19;20038;-79
2023/01/17 12:57:36;;;;;;;8.15;3.13;;;;;;;;;;7373945;19;20023;-78
2023/01/17 13:00:05;;;;;;;7.82;2.78;;;;;;;;;;7369183;19;20035;-79
2023/01/17 13:02:36;;;;;;;6.80;2.95;;;;;;;;;;7374168;19;20107;-78
2023/01/17 13:05:11;;;;;;;8.50;4.50;;;;;;;;;;7374805;19;20043;-80
2023/01/17 13:07:36;;;;;;;11.27;4.93;;;;;;;;;;7375202;19;19995;-79
2023/01/17 13:10:11;;;;;;;10.52;4.00;;;;;;;;;;7374401;19;20450;-79
2023/01/17 13:12:37;;;;;;;11.20;4.55;;;;;;;;;;7377032;19;20010;-78
2023/01/17 13:15:08;;;;;;;7.72;4.28;;;;;;;;;;7374863;19;20018;-78
2023/01/17 13:17:43;;;;;;;10.48;4.30;;;;;;;;;;7366581;19;20051;-81
2023/01/17 13:20:08;;;;;;;23.10;9.20;;;;;;;;;;7373734;19;20435;-80
2023/01/17 13:22:35;;;;;;;12.65;5.28;;;;;;;;;;7366697;19;20564;-79
2023/01/17 13:25:13;;;;;;;9.75;4.53;;;;;;;;;;7374839;19;20723;-77
2023/01/17 13:27:41;;;;;;;9.18;4.28;;;;;;;;;;7375708;19;20029;-78
2023/01/17 13:30:06;;;;;;;9.50;4.25;;;;;;;;;;7372941;19;20018;-78
2023/01/17 13:32:44;;;;;;;15.70;7.20;;;;;;;;;;7375966;19;20009;-77
2023/01/17 13:35:27;;;;;;;10.75;4.63;;;;;;;;;;7375073;19;20420;-77
2023/01/17 13:38:02;;;;;;;8.98;4.43;;;;;;;;;;7374504;19;20011;-78
2023/01/17 13:40:39;;;;;;;10.52;5.15;;;;;;;;;;7375436;19;20518;-77
2023/01/17 13:43:11;;;;;;;10.05;4.40;;;;;;;;;;7374793;19;20116;-79
2023/01/17 13:45:37;;;;;;;9.55;3.85;;;;;;;;;;7375224;19;20031;-77
2023/01/17 13:48:08;;;;;;;9.10;4.30;;;;;;;;;;7372741;19;20003;-80
2023/01/17 13:50:39;;;;;;;12.38;4.60;;;;;;;;;;7375413;19;20289;-79
2023/01/17 13:53:23;;;;;;;8.75;4.70;;;;;;;;;;7369695;19;20037;-79
2023/01/17 13:55:49;;;;;;;12.38;5.18;;;;;;;;;;7376966;19;20463;-78
2023/01/17 13:58:30;;;;;;;12.00;5.05;;;;;;;;;;7373336;19;20139;-80
2023/01/17 14:00:55;;;;;;;13.43;5.35;;;;;;;;;;7371429;19;20070;-78
2023/01/17 14:03:59;;;;;;;12.77;4.97;;;;;;;;;;7369907;19;20130;-80
2023/01/17 14:06:40;;;;;;;9.60;4.70;;;;;;;;;;7378172;19;20292;-80
2023/01/17 14:09:11;;;;;;;10.40;4.55;;;;;;;;;;7374868;19;20296;-78
2023/01/17 14:11:49;;;;;;;9.00;5.07;;;;;;;;;;7381275;19;19995;-78
2023/01/17 14:14:34;;;;;;;10.27;4.30;;;;;;;;;;7379831;19;20026;-79
2023/01/17 14:17:27;;;;;;;9.93;5.18;;;;;;;;;;7374487;19;20021;-83
2023/01/17 14:20:18;;;;;;;14.13;5.95;;;;;;;;;;7379944;19;20022;-80
2023/01/17 14:22:47;;;;;;;13.30;5.35;;;;;;;;;;7377778;19;20559;-80
2023/01/17 14:25:19;;;;;;;9.63;4.60;;;;;;;;;;7378988;19;20019;-79
2023/01/17 14:27:46;;;;;;;15.27;6.28;;;;;;;;;;7381898;19;20031;-78
2023/01/17 14:30:14;;;;;;;12.27;5.95;;;;;;;;;;7379991;19;20015;-79
2023/01/17 14:32:39;;;;;;;13.55;6.15;;;;;;;;;;7379948;19;20089;-78
2023/01/17 14:35:05;;;;;;;14.95;6.13;;;;;;;;;;7380288;19;20006;-78
2023/01/17 14:37:42;;;;;;;15.60;8.25;;;;;;;;;;7379133;19;20086;-78
2023/01/17 14:40:21;;;;;;;10.38;5.00;;;;;;;;;;7378413;19;20007;-78
2023/01/17 14:42:49;;;;;;;10.00;4.95;;;;;;;;;;7378848;19;20032;-78
2023/01/17 14:45:20;;;;;;;11.80;5.18;;;;;;;;;;7378709;19;20034;-79
2023/01/17 14:47:45;;;;;;;8.60;4.80;;;;;;;;;;7377800;19;20282;-79
2023/01/17 14:50:17;;;;;;;10.60;4.93;;;;;;;;;;7377440;19;20308;-78
2023/01/17 14:52:43;;;;;;;9.88;4.32;;;;;;;;;;7377794;19;20007;-79
2023/01/17 14:55:16;;;;;;;10.15;4.30;;;;;;;;;;7379868;19;20361;-79
2023/01/17 14:57:41;;;;;;;11.90;5.70;;;;;;;;;;7380753;19;20090;-77
2023/01/17 15:00:07;;;;;;;10.68;4.95;;;;;;;;;;7377055;19;20014;-79
2023/01/17 15:02:32;;;;;;;10.25;4.97;;;;;;;;;;7375856;19;20013;-78
2023/01/17 15:04:58;;;;;;;12.90;6.65;;;;;;;;;;7380139;19;20107;-77
2023/01/17 15:07:25;;;;;;;15.13;8.27;;;;;;;;;;7376054;19;20046;-79
2023/01/17 15:09:50;;;;;;;17.00;8.23;;;;;;;;;;7378446;19;20397;-78
2023/01/17 15:12:15;;;;;;;14.02;7.50;;;;;;;;;;7378067;19;20021;-78
2023/01/17 15:14:45;;;;;;;21.33;10.13;;;;;;;;;;7379833;19;20027;-78
2023/01/17 15:17:30;;;;;;;13.88;7.50;;;;;;;;;;7374368;19;20033;-78
2023/01/17 15:19:56;;;;;;;14.55;7.75;;;;;;;;;;7376104;19;20388;-82
2023/01/17 15:22:24;;;;;;;13.35;7.40;;;;;;;;;;7375698;19;20011;-80
2023/01/17 15:24:49;;;;;;;16.10;8.32;;;;;;;;;;7379387;19;20015;-79
2023/01/17 15:27:16;;;;;;;18.10;9.43;;;;;;;;;;7376628;19;20017;-77
2023/01/17 15:29:42;;;;;;;17.35;9.50;;;;;;;;;;7378998;19;20103;-78
2023/01/17 15:32:15;;;;;;;17.05;8.52;;;;;;;;;;7376069;19;20002;-78
2023/01/17 15:34:45;;;;;;;16.38;8.25;;;;;;;;;;7375961;19;20017;-78
2023/01/17 15:37:30;;;;;;;15.57;7.82;;;;;;;;;;7375793;19;20013;-81
2023/01/17 15:40:10;;;;;;;15.10;7.22;;;;;;;;;;7375618;19;20027;-81
2023/01/17 15:42:37;;;;;;;12.75;7.03;;;;;;;;;;7379076;19;20313;-77
2023/01/17 15:45:03;;;;;;;11.90;6.90;;;;;;;;;;7378015;19;20022;-79
2023/01/17 15:47:34;;;;;;;12.27;7.93;;;;;;;;;;7378217;19;20110;-78
2023/01/17 15:50:01;;;;;;;16.08;8.38;;;;;;;;;;7379836;19;20014;-78
2023/01/17 15:52:26;;;;;;;15.15;8.57;;;;;;;;;;7378064;19;20027;-78
2023/01/17 15:54:53;;;;;;;17.30;8.07;;;;;;;;;;7379798;19;20011;-80
2023/01/17 15:57:30;;;;;;;18.95;10.13;;;;;;;;;;7375946;19;20392;-79
2023/01/17 16:00:03;;;;;;;13.13;7.45;;;;;;;;;;7375894;19;20323;-78