Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:00;;;;;;;1.40;1.40;;;;;;;;;;5018558;28;20196;-57
2023/04/13 00:03:29;;;;;;;1.73;1.70;;;;;;;;;;5010571;28;20176;-57
2023/04/13 00:05:55;;;;;;;1.63;1.63;;;;;;;;;;5014963;28;20274;-57
2023/04/13 00:08:21;;;;;;;1.50;1.50;;;;;;;;;;5017753;28;20650;-57
2023/04/13 00:10:47;;;;;;;1.50;1.50;;;;;;;;;;5022590;28;20250;-58
2023/04/13 00:13:13;;;;;;;1.60;1.60;;;;;;;;;;5017588;28;20216;-57
2023/04/13 00:15:42;;;;;;;1.40;1.40;;;;;;;;;;5012057;28;20216;-57
2023/04/13 00:18:09;;;;;;;1.60;1.60;;;;;;;;;;5019728;28;20199;-57
2023/04/13 00:20:35;;;;;;;1.50;1.50;;;;;;;;;;5015402;28;20197;-57
2023/04/13 00:23:01;;;;;;;1.40;1.40;;;;;;;;;;5014006;28;20548;-58
2023/04/13 00:25:28;;;;;;;1.50;1.50;;;;;;;;;;5021797;28;20212;-57
2023/04/13 00:27:54;;;;;;;1.50;1.50;;;;;;;;;;5016258;28;20555;-57
2023/04/13 00:30:20;;;;;;;1.40;1.40;;;;;;;;;;5013443;28;20197;-57
2023/04/13 00:32:46;;;;;;;1.50;1.50;;;;;;;;;;5024284;28;20198;-57
2023/04/13 00:35:15;;;;;;;1.50;1.50;;;;;;;;;;5014282;28;20220;-58
2023/04/13 00:37:46;;;;;;;1.60;1.60;;;;;;;;;;5022997;28;20555;-57
2023/04/13 00:40:12;;;;;;;1.57;1.57;;;;;;;;;;5015883;28;20178;-58
2023/04/13 00:42:38;;;;;;;1.60;1.60;;;;;;;;;;5012919;28;20555;-57
2023/04/13 00:45:04;;;;;;;1.83;1.73;;;;;;;;;;5012875;28;20206;-58
2023/04/13 00:47:32;;;;;;;1.70;1.70;;;;;;;;;;5017467;28;20185;-58
2023/04/13 00:50:02;;;;;;;1.97;1.87;;;;;;;;;;5019544;28;20459;-57
2023/04/13 00:52:28;;;;;;;1.90;1.80;;;;;;;;;;5019683;28;20566;-58
2023/04/13 00:54:55;;;;;;;1.83;1.73;;;;;;;;;;5014627;28;20209;-57
2023/04/13 00:57:21;;;;;;;1.60;1.60;;;;;;;;;;5020415;28;20188;-57
2023/04/13 00:59:48;;;;;;;1.90;1.80;;;;;;;;;;5020651;28;20185;-57
2023/04/13 01:02:15;;;;;;;1.50;1.50;;;;;;;;;;5014825;28;20213;-57
2023/04/13 01:04:41;;;;;;;1.40;1.40;;;;;;;;;;5003067;28;20853;-58
2023/04/13 01:07:08;;;;;;;1.50;1.50;;;;;;;;;;5014541;28;20192;-57
2023/04/13 01:09:34;;;;;;;1.60;1.60;;;;;;;;;;4988179;28;20658;-58
2023/04/13 01:12:21;;;;;;;1.40;1.40;;;;;;;;;;4995493;28;20642;-58
2023/04/13 01:14:48;;;;;;;1.70;1.70;;;;;;;;;;5011710;28;20240;-57
2023/04/13 01:17:16;;;;;;;1.90;1.80;;;;;;;;;;4981594;28;20200;-58
2023/04/13 01:19:56;;;;;;;1.67;1.67;;;;;;;;;;5019521;28;20188;-58
2023/04/13 01:22:24;;;;;;;1.57;1.57;;;;;;;;;;5002584;28;20191;-58
2023/04/13 01:24:59;;;;;;;1.50;1.50;;;;;;;;;;4997504;28;20333;-58
2023/04/13 01:27:41;;;;;;;1.43;1.43;;;;;;;;;;5014338;28;20184;-58
2023/04/13 01:30:09;;;;;;;1.50;1.50;;;;;;;;;;4996823;28;20197;-57
2023/04/13 01:32:35;;;;;;;1.60;1.60;;;;;;;;;;5021635;28;20185;-57
2023/04/13 01:35:01;;;;;;;1.60;1.60;;;;;;;;;;5015904;28;20208;-58
2023/04/13 01:37:28;;;;;;;1.93;1.83;;;;;;;;;;5018290;28;20272;-58
2023/04/13 01:39:54;;;;;;;1.67;1.67;;;;;;;;;;5017710;28;20604;-58
2023/04/13 01:42:20;;;;;;;1.60;1.60;;;;;;;;;;5020355;28;20197;-58
2023/04/13 01:44:46;;;;;;;1.70;1.70;;;;;;;;;;5015996;28;20251;-57
2023/04/13 01:47:16;;;;;;;1.80;1.70;;;;;;;;;;5015500;28;20197;-57
2023/04/13 01:49:55;;;;;;;2.00;1.90;;;;;;;;;;5019518;28;20208;-57
2023/04/13 01:52:21;;;;;;;1.87;1.77;;;;;;;;;;5002614;28;20208;-58
2023/04/13 01:54:47;;;;;;;2.00;1.90;;;;;;;;;;5017715;28;20288;-57
2023/04/13 01:57:13;;;;;;;1.90;1.80;;;;;;;;;;4999183;28;20185;-58
2023/04/13 01:59:39;;;;;;;1.90;1.80;;;;;;;;;;5014161;28;20615;-57
2023/04/13 02:02:05;;;;;;;2.00;1.90;;;;;;;;;;4990060;28;20185;-58
2023/04/13 02:04:32;;;;;;;1.90;1.80;;;;;;;;;;5005504;28;20197;-58
2023/04/13 02:06:58;;;;;;;1.60;1.60;;;;;;;;;;5014262;28;20213;-57
2023/04/13 02:09:24;;;;;;;1.50;1.50;;;;;;;;;;5012520;28;20181;-58
2023/04/13 02:11:50;;;;;;;1.70;1.70;;;;;;;;;;5014651;28;21067;-58
2023/04/13 02:14:15;;;;;;;1.77;1.70;;;;;;;;;;5005503;28;20800;-58
2023/04/13 02:16:41;;;;;;;1.70;1.70;;;;;;;;;;5014193;28;20224;-57
2023/04/13 02:19:09;;;;;;;1.40;1.40;;;;;;;;;;5014623;28;20209;-58
2023/04/13 02:21:35;;;;;;;1.60;1.60;;;;;;;;;;4995175;28;20201;-58
2023/04/13 02:24:01;;;;;;;1.60;1.60;;;;;;;;;;5016026;28;20828;-57
2023/04/13 02:26:27;;;;;;;1.60;1.60;;;;;;;;;;5015956;28;20259;-57
2023/04/13 02:28:53;;;;;;;1.60;1.60;;;;;;;;;;5015930;28;20216;-57
2023/04/13 02:31:22;;;;;;;1.73;1.70;;;;;;;;;;5008471;28;20199;-57
2023/04/13 02:33:48;;;;;;;1.50;1.50;;;;;;;;;;5016362;28;20205;-56
2023/04/13 02:36:16;;;;;;;1.47;1.47;;;;;;;;;;5014727;28;20216;-58
2023/04/13 02:38:42;;;;;;;1.63;1.63;;;;;;;;;;5016005;28;20185;-59
2023/04/13 02:41:08;;;;;;;1.40;1.40;;;;;;;;;;5011945;28;20633;-58
2023/04/13 02:43:34;;;;;;;1.67;1.67;;;;;;;;;;5013072;28;20239;-58
2023/04/13 02:46:00;;;;;;;1.57;1.57;;;;;;;;;;5014965;28;20205;-58
2023/04/13 02:48:27;;;;;;;1.67;1.67;;;;;;;;;;5019096;28;20283;-58
2023/04/13 02:50:55;;;;;;;2.10;2.00;;;;;;;;;;5011460;28;20645;-58
2023/04/13 02:53:23;;;;;;;1.50;1.50;;;;;;;;;;5011627;28;20329;-58
2023/04/13 02:55:49;;;;;;;1.83;1.73;;;;;;;;;;4998414;28;20212;-59
2023/04/13 02:58:15;;;;;;;1.90;1.80;;;;;;;;;;4984250;28;20681;-58
2023/04/13 03:00:41;;;;;;;1.90;1.80;;;;;;;;;;5008216;28;20192;-58
2023/04/13 03:03:07;;;;;;;2.03;1.93;;;;;;;;;;4998143;28;20189;-58
2023/04/13 03:05:33;;;;;;;1.90;1.80;;;;;;;;;;5011754;28;20219;-58
2023/04/13 03:07:59;;;;;;;2.20;2.10;;;;;;;;;;5014470;28;20235;-58
2023/04/13 03:10:25;;;;;;;2.30;2.20;;;;;;;;;;5020885;28;20874;-58
2023/04/13 03:12:52;;;;;;;2.27;2.17;;;;;;;;;;5015957;28;20196;-58
2023/04/13 03:15:18;;;;;;;1.90;1.80;;;;;;;;;;5004831;28;20418;-58
2023/04/13 03:17:44;;;;;;;1.80;1.70;;;;;;;;;;5017751;28;20727;-58
2023/04/13 03:20:15;;;;;;;1.80;1.70;;;;;;;;;;5015270;28;20593;-58
2023/04/13 03:22:41;;;;;;;2.00;1.90;;;;;;;;;;5014121;28;20204;-58
2023/04/13 03:25:07;;;;;;;1.50;1.50;;;;;;;;;;5016038;28;20730;-58
2023/04/13 03:27:33;;;;;;;1.97;1.87;;;;;;;;;;5018084;28;20302;-58
2023/04/13 03:29:59;;;;;;;1.87;1.77;;;;;;;;;;5009788;28;20185;-58
2023/04/13 03:32:26;;;;;;;1.90;1.80;;;;;;;;;;5019007;28;20203;-58
2023/04/13 03:34:52;;;;;;;1.70;1.70;;;;;;;;;;5016181;28;20205;-57
2023/04/13 03:37:18;;;;;;;1.90;1.80;;;;;;;;;;5015048;28;20635;-57
2023/04/13 03:39:44;;;;;;;2.10;2.00;;;;;;;;;;5014851;28;20281;-57
2023/04/13 03:42:10;;;;;;;1.70;1.70;;;;;;;;;;5017804;28;20213;-57
2023/04/13 03:44:36;;;;;;;2.00;1.90;;;;;;;;;;5012855;28;20330;-57
2023/04/13 03:47:02;;;;;;;2.10;2.00;;;;;;;;;;5013959;28;20189;-58
2023/04/13 03:49:31;;;;;;;1.90;1.80;;;;;;;;;;5000643;28;20669;-56
2023/04/13 03:51:57;;;;;;;1.80;1.70;;;;;;;;;;5018571;28;20440;-57
2023/04/13 03:54:24;;;;;;;2.10;2.00;;;;;;;;;;5019371;28;20192;-57
2023/04/13 03:56:50;;;;;;;1.80;1.70;;;;;;;;;;5003970;28;20217;-57
2023/04/13 03:59:16;;;;;;;2.40;2.30;;;;;;;;;;5012385;28;20192;-57
2023/04/13 04:01:42;;;;;;;2.90;2.80;;;;;;;;;;5011244;28;20444;-57
2023/04/13 04:04:08;;;;;;;2.30;2.20;;;;;;;;;;5016681;28;20193;-57
2023/04/13 04:06:34;;;;;;;2.43;2.33;;;;;;;;;;5010539;28;20660;-57
2023/04/13 04:09:00;;;;;;;2.27;2.17;;;;;;;;;;5013153;28;20272;-58
2023/04/13 04:11:26;;;;;;;2.10;2.00;;;;;;;;;;5020066;28;20315;-58
2023/04/13 04:13:52;;;;;;;2.33;2.23;;;;;;;;;;5015950;28;20233;-58
2023/04/13 04:16:18;;;;;;;1.97;1.87;;;;;;;;;;5020175;28;20225;-58
2023/04/13 04:18:44;;;;;;;2.30;2.20;;;;;;;;;;5012643;28;20205;-57
2023/04/13 04:21:11;;;;;;;1.90;1.80;;;;;;;;;;5015228;28;20493;-57
2023/04/13 04:23:38;;;;;;;1.90;1.80;;;;;;;;;;5018398;28;20193;-58
2023/04/13 04:26:04;;;;;;;1.90;1.80;;;;;;;;;;5023250;28;20197;-58
2023/04/13 04:28:37;;;;;;;1.80;1.70;;;;;;;;;;5020392;28;20185;-58
2023/04/13 04:31:03;;;;;;;1.90;1.80;;;;;;;;;;5013282;28;20193;-58
2023/04/13 04:33:29;;;;;;;1.60;1.60;;;;;;;;;;5024894;28;20200;-59
2023/04/13 04:35:55;;;;;;;1.60;1.60;;;;;;;;;;5012860;28;20217;-58
2023/04/13 04:38:22;;;;;;;1.70;1.70;;;;;;;;;;5017125;28;20216;-58
2023/04/13 04:40:49;;;;;;;2.10;2.00;;;;;;;;;;5008174;28;20197;-58
2023/04/13 04:43:15;;;;;;;2.17;2.07;;;;;;;;;;5007027;28;20199;-58
2023/04/13 04:45:42;;;;;;;2.13;2.03;;;;;;;;;;5011006;28;20276;-57
2023/04/13 04:48:08;;;;;;;2.10;2.00;;;;;;;;;;5019783;28;20185;-58
2023/04/13 04:50:36;;;;;;;1.70;1.70;;;;;;;;;;5014611;28;20791;-58
2023/04/13 04:53:02;;;;;;;1.67;1.67;;;;;;;;;;5020818;28;20212;-57
2023/04/13 04:55:28;;;;;;;1.73;1.70;;;;;;;;;;5017593;28;20733;-57
2023/04/13 04:57:55;;;;;;;1.60;1.60;;;;;;;;;;5018492;28;20235;-58
2023/04/13 05:00:21;;;;;;;1.50;1.50;;;;;;;;;;5017010;28;20201;-57
2023/04/13 05:02:49;;;;;;;1.80;1.70;;;;;;;;;;5022392;28;20184;-57
2023/04/13 05:05:15;;;;;;;2.20;2.10;;;;;;;;;;5016261;28;20197;-57
2023/04/13 05:07:41;;;;;;;2.00;1.90;;;;;;;;;;5020802;28;20216;-57
2023/04/13 05:10:08;;;;;;;2.23;2.13;;;;;;;;;;5015973;28;20605;-57
2023/04/13 05:12:34;;;;;;;1.97;1.87;;;;;;;;;;5008990;28;20198;-56
2023/04/13 05:15:00;;;;;;;2.00;1.90;;;;;;;;;;5015878;28;20613;-58
2023/04/13 05:17:25;;;;;;;2.10;2.00;;;;;;;;;;5016796;28;21198;-58
2023/04/13 05:19:51;;;;;;;2.27;2.17;;;;;;;;;;5010782;28;20626;-58
2023/04/13 05:22:17;;;;;;;1.63;1.63;;;;;;;;;;5010405;28;20185;-58
2023/04/13 05:24:43;;;;;;;1.97;1.87;;;;;;;;;;4998169;28;20198;-58
2023/04/13 05:27:10;;;;;;;2.00;1.90;;;;;;;;;;5006575;28;20710;-58
2023/04/13 05:29:36;;;;;;;1.90;1.80;;;;;;;;;;4987338;28;20665;-58
2023/04/13 05:32:02;;;;;;;1.60;1.60;;;;;;;;;;4985819;28;20201;-58
2023/04/13 05:34:28;;;;;;;1.60;1.60;;;;;;;;;;5004863;28;20272;-58
2023/04/13 05:36:56;;;;;;;1.60;1.60;;;;;;;;;;5012155;28;20243;-58
2023/04/13 05:39:23;;;;;;;1.77;1.70;;;;;;;;;;5005636;28;20982;-58
2023/04/13 05:41:49;;;;;;;1.70;1.70;;;;;;;;;;5002174;28;20182;-58
2023/04/13 05:44:15;;;;;;;1.80;1.70;;;;;;;;;;5007128;28;20937;-57
2023/04/13 05:46:41;;;;;;;1.60;1.60;;;;;;;;;;5007733;28;20204;-58
2023/04/13 05:49:07;;;;;;;1.80;1.70;;;;;;;;;;4998440;28;20630;-58
2023/04/13 05:51:33;;;;;;;2.00;1.90;;;;;;;;;;5002207;28;20199;-58
2023/04/13 05:53:59;;;;;;;1.90;1.80;;;;;;;;;;5001601;28;20707;-58
2023/04/13 05:56:25;;;;;;;1.90;1.80;;;;;;;;;;5007367;28;21230;-58
2023/04/13 05:58:52;;;;;;;2.00;1.90;;;;;;;;;;5011348;28;20664;-58
2023/04/13 06:01:18;;;;;;;2.10;2.00;;;;;;;;;;5001074;28;20746;-57
2023/04/13 06:03:45;;;;;;;1.97;1.87;;;;;;;;;;5002849;28;20242;-58
2023/04/13 06:06:11;;;;;;;1.90;1.80;;;;;;;;;;5010444;28;20219;-58
2023/04/13 06:08:37;;;;;;;2.10;2.00;;;;;;;;;;4991320;28;20197;-58
2023/04/13 06:11:03;;;;;;;2.10;2.00;;;;;;;;;;5007919;28;20223;-58
2023/04/13 06:13:32;;;;;;;1.90;1.80;;;;;;;;;;5011873;28;21142;-58
2023/04/13 06:15:58;;;;;;;2.10;2.00;;;;;;;;;;4997360;28;20892;-57
2023/04/13 06:18:27;;;;;;;2.10;2.00;;;;;;;;;;5012156;28;20192;-57
2023/04/13 06:20:54;;;;;;;2.13;2.03;;;;;;;;;;4982565;28;20557;-57
2023/04/13 06:23:20;;;;;;;2.10;2.00;;;;;;;;;;5020656;28;20193;-57
2023/04/13 06:25:46;;;;;;;1.90;1.80;;;;;;;;;;4988321;28;20184;-58
2023/04/13 06:28:12;;;;;;;1.90;1.80;;;;;;;;;;5000432;28;20634;-57
2023/04/13 06:30:38;;;;;;;1.70;1.70;;;;;;;;;;4997282;28;20185;-57
2023/04/13 06:33:05;;;;;;;1.77;1.73;;;;;;;;;;5004602;28;20201;-57
2023/04/13 06:35:32;;;;;;;1.60;1.60;;;;;;;;;;4996032;28;20254;-57
2023/04/13 06:37:58;;;;;;;2.00;1.90;;;;;;;;;;5007096;28;20803;-58
2023/04/13 06:40:25;;;;;;;2.10;2.00;;;;;;;;;;4999439;28;20684;-58
2023/04/13 06:42:51;;;;;;;1.73;1.70;;;;;;;;;;5001701;28;20220;-58
2023/04/13 06:45:17;;;;;;;1.90;1.80;;;;;;;;;;5000161;28;21057;-56
2023/04/13 06:47:43;;;;;;;2.10;2.00;;;;;;;;;;5011748;28;20691;-54
2023/04/13 06:50:12;;;;;;;1.60;1.60;;;;;;;;;;5016411;28;20199;-55
2023/04/13 06:52:38;;;;;;;1.80;1.70;;;;;;;;;;5018638;28;20737;-54
2023/04/13 06:55:05;;;;;;;1.50;1.50;;;;;;;;;;4991277;28;20299;-55
2023/04/13 06:57:31;;;;;;;1.50;1.50;;;;;;;;;;5013275;28;20247;-54
2023/04/13 06:59:57;;;;;;;1.70;1.70;;;;;;;;;;5010012;28;25835;-55
2023/04/13 07:02:23;;;;;;;1.40;1.40;;;;;;;;;;5012061;28;20189;-55
2023/04/13 07:04:49;;;;;;;1.37;1.37;;;;;;;;;;5018475;28;20276;-55
2023/04/13 07:07:15;;;;;;;1.40;1.40;;;;;;;;;;5012002;28;20259;-55
2023/04/13 07:09:41;;;;;;;1.37;1.37;;;;;;;;;;5015998;28;20203;-54
2023/04/13 07:12:07;;;;;;;1.20;1.20;;;;;;;;;;5016369;28;20178;-54
2023/04/13 07:14:34;;;;;;;1.10;1.10;;;;;;;;;;5014725;28;20228;-54
2023/04/13 07:17:00;;;;;;;1.30;1.30;;;;;;;;;;5013881;28;20259;-55
2023/04/13 07:19:26;;;;;;;1.60;1.60;;;;;;;;;;5015974;28;20189;-54
2023/04/13 07:21:52;;;;;;;1.50;1.50;;;;;;;;;;5016286;28;20192;-55
2023/04/13 07:24:18;;;;;;;1.40;1.40;;;;;;;;;;5007517;28;20215;-55
2023/04/13 07:26:44;;;;;;;1.50;1.50;;;;;;;;;;5016248;28;20205;-57
2023/04/13 07:29:12;;;;;;;1.70;1.70;;;;;;;;;;5016848;28;20189;-55
2023/04/13 07:31:38;;;;;;;1.50;1.50;;;;;;;;;;5007583;28;20204;-54
2023/04/13 07:34:04;;;;;;;1.50;1.50;;;;;;;;;;5017585;28;20199;-54
2023/04/13 07:36:31;;;;;;;1.60;1.60;;;;;;;;;;5013376;28;20218;-54
2023/04/13 07:38:57;;;;;;;1.40;1.40;;;;;;;;;;5021929;28;20221;-55
2023/04/13 07:41:23;;;;;;;1.60;1.60;;;;;;;;;;5020200;28;20189;-55
2023/04/13 07:43:50;;;;;;;1.50;1.50;;;;;;;;;;5013450;28;20527;-55
2023/04/13 07:46:15;;;;;;;1.67;1.67;;;;;;;;;;5010069;28;20276;-55
2023/04/13 07:48:41;;;;;;;1.80;1.70;;;;;;;;;;5010114;28;20189;-55
2023/04/13 07:51:16;;;;;;;1.60;1.60;;;;;;;;;;5017373;28;20196;-55
2023/04/13 07:53:42;;;;;;;1.50;1.50;;;;;;;;;;5010332;28;20615;-55
2023/04/13 07:56:08;;;;;;;1.80;1.70;;;;;;;;;;5014809;28;20225;-55
2023/04/13 07:58:34;;;;;;;1.60;1.60;;;;;;;;;;5014701;28;20606;-55
2023/04/13 08:01:00;;;;;;;1.60;1.60;;;;;;;;;;5004789;28;20193;-55
2023/04/13 08:03:26;;;;;;;1.90;1.80;;;;;;;;;;5005682;28;20177;-54
2023/04/13 08:05:52;;;;;;;1.57;1.57;;;;;;;;;;4999122;28;20728;-55
2023/04/13 08:08:18;;;;;;;1.60;1.60;;;;;;;;;;5009383;28;20316;-60
2023/04/13 08:10:44;;;;;;;1.60;1.60;;;;;;;;;;5012310;28;20555;-55
2023/04/13 08:13:10;;;;;;;1.80;1.70;;;;;;;;;;5008493;28;20271;-55
2023/04/13 08:15:36;;;;;;;1.70;1.70;;;;;;;;;;5026300;28;20224;-55
2023/04/13 08:18:02;;;;;;;1.40;1.40;;;;;;;;;;5018286;28;20193;-55
2023/04/13 08:20:29;;;;;;;2.00;1.90;;;;;;;;;;5034654;28;20200;-55
2023/04/13 08:22:55;;;;;;;1.70;1.70;;;;;;;;;;5024535;28;20246;-55
2023/04/13 08:25:20;;;;;;;2.20;2.10;;;;;;;;;;5024967;28;20315;-55
2023/04/13 08:27:46;;;;;;;1.80;1.70;;;;;;;;;;5026770;28;20279;-55
2023/04/13 08:30:13;;;;;;;1.80;1.70;;;;;;;;;;5025128;28;20207;-55
2023/04/13 08:32:39;;;;;;;1.87;1.77;;;;;;;;;;5026183;28;20275;-55
2023/04/13 08:35:06;;;;;;;1.50;1.50;;;;;;;;;;5022890;28;20683;-54
2023/04/13 08:37:33;;;;;;;1.60;1.60;;;;;;;;;;5033328;28;20176;-55
2023/04/13 08:39:59;;;;;;;1.63;1.63;;;;;;;;;;5028135;28;20259;-54
2023/04/13 08:42:28;;;;;;;1.60;1.60;;;;;;;;;;5016453;28;20230;-54
2023/04/13 08:44:58;;;;;;;1.40;1.40;;;;;;;;;;5012180;28;20227;-53
2023/04/13 08:47:24;;;;;;;1.50;1.50;;;;;;;;;;5025613;28;20222;-54
2023/04/13 08:49:50;;;;;;;1.50;1.50;;;;;;;;;;5016572;28;20196;-55
2023/04/13 08:52:16;;;;;;;1.93;1.83;;;;;;;;;;5023211;28;20616;-54
2023/04/13 08:54:44;;;;;;;1.50;1.50;;;;;;;;;;5020962;28;20508;-54
2023/04/13 08:57:12;;;;;;;1.80;1.70;;;;;;;;;;5024445;28;20770;-55
2023/04/13 08:59:40;;;;;;;1.60;1.60;;;;;;;;;;5029628;28;20283;-54
2023/04/13 09:02:07;;;;;;;1.60;1.60;;;;;;;;;;5037717;28;20546;-56
2023/04/13 09:04:33;;;;;;;2.00;1.90;;;;;;;;;;5017974;28;20188;-56
2023/04/13 09:06:59;;;;;;;2.00;1.90;;;;;;;;;;5022738;28;20549;-56
2023/04/13 09:09:26;;;;;;;1.90;1.80;;;;;;;;;;5027578;28;20184;-56
2023/04/13 09:11:52;;;;;;;1.87;1.77;;;;;;;;;;5011720;28;20890;-56
2023/04/13 09:14:20;;;;;;;2.00;1.90;;;;;;;;;;5021399;28;20232;-56
2023/04/13 09:16:47;;;;;;;1.60;1.60;;;;;;;;;;5014139;28;20310;-58
2023/04/13 09:19:13;;;;;;;1.60;1.60;;;;;;;;;;5006166;28;20274;-58
2023/04/13 09:21:39;;;;;;;1.70;1.60;;;;;;;;;;5006541;28;20807;-55
2023/04/13 09:24:05;;;;;;;1.47;1.47;;;;;;;;;;5010879;28;20555;-55
2023/04/13 09:26:41;;;;;;;1.57;1.57;;;;;;;;;;5014907;28;20188;-55
2023/04/13 09:29:08;;;;;;;1.60;1.60;;;;;;;;;;5010693;28;20492;-55
2023/04/13 09:31:34;;;;;;;1.50;1.50;;;;;;;;;;5010764;28;20209;-53
2023/04/13 09:34:00;;;;;;;1.63;1.63;;;;;;;;;;5009543;28;20203;-54
2023/04/13 09:36:27;;;;;;;1.40;1.40;;;;;;;;;;4999069;28;20445;-54
2023/04/13 09:38:54;;;;;;;1.60;1.60;;;;;;;;;;5000153;28;20641;-54
2023/04/13 09:41:32;;;;;;;1.43;1.43;;;;;;;;;;5005054;28;20216;-54
2023/04/13 09:43:59;;;;;;;1.70;1.70;;;;;;;;;;5014569;28;20683;-54
2023/04/13 09:46:25;;;;;;;1.43;1.43;;;;;;;;;;5004910;28;20282;-54
2023/04/13 09:49:04;;;;;;;1.20;1.20;;;;;;;;;;4998090;28;20193;-54
2023/04/13 09:51:36;;;;;;;1.20;1.20;;;;;;;;;;5012288;28;20874;-54
2023/04/13 09:54:04;;;;;;;0.70;0.70;;;;;;;;;;5018074;28;20220;-54
2023/04/13 09:56:31;;;;;;;1.10;1.10;;;;;;;;;;5021087;28;20224;-54
2023/04/13 09:58:57;;;;;;;1.13;1.13;;;;;;;;;;5020478;28;20220;-54
2023/04/13 10:01:23;;;;;;;2.00;1.90;;;;;;;;;;5008205;28;20275;-54
2023/04/13 10:03:49;;;;;;;1.60;1.60;;;;;;;;;;5016215;28;20193;-55
2023/04/13 10:06:15;;;;;;;1.30;1.30;;;;;;;;;;5017868;28;20664;-54
2023/04/13 10:08:41;;;;;;;1.30;1.30;;;;;;;;;;5018941;28;20193;-55
2023/04/13 10:11:11;;;;;;;1.30;1.30;;;;;;;;;;5019873;28;20646;-54
2023/04/13 10:13:38;;;;;;;1.40;1.40;;;;;;;;;;5014628;28;20565;-55
2023/04/13 10:16:11;;;;;;;1.20;1.20;;;;;;;;;;4986926;28;20223;-55
2023/04/13 10:18:46;;;;;;;1.30;1.30;;;;;;;;;;5011481;28;20464;-55
2023/04/13 10:21:12;;;;;;;1.20;1.20;;;;;;;;;;5021154;28;20648;-54
2023/04/13 10:23:38;;;;;;;1.20;1.20;;;;;;;;;;5014206;28;20215;-54
2023/04/13 10:26:05;;;;;;;1.20;1.20;;;;;;;;;;5017643;28;20185;-54
2023/04/13 10:29:00;;;;;;;1.20;1.20;;;;;;;;;;5015456;28;20723;-54
2023/04/13 10:31:39;;;;;;;1.30;1.30;;;;;;;;;;4987304;28;20200;-54
2023/04/13 10:34:05;;;;;;;1.50;1.50;;;;;;;;;;5012785;28;20196;-54
2023/04/13 10:36:38;;;;;;;1.90;1.80;;;;;;;;;;5017408;28;20240;-54
2023/04/13 10:39:03;;;;;;;1.70;1.70;;;;;;;;;;5016178;28;20185;-55
2023/04/13 10:41:29;;;;;;;1.58;1.58;;;;;;;;;;5006473;28;20400;-55
2023/04/13 10:44:07;;;;;;;1.60;1.60;;;;;;;;;;5018796;28;20235;-56
2023/04/13 10:46:34;;;;;;;1.50;1.50;;;;;;;;;;5000719;28;20180;-54
2023/04/13 10:49:00;;;;;;;1.50;1.50;;;;;;;;;;5009788;28;20814;-55
2023/04/13 10:51:26;;;;;;;1.40;1.40;;;;;;;;;;4992844;28;20561;-55
2023/04/13 10:54:02;;;;;;;1.45;1.45;;;;;;;;;;5009704;28;20189;-55
2023/04/13 10:56:28;;;;;;;1.50;1.50;;;;;;;;;;4997859;28;20757;-55
2023/04/13 10:58:54;;;;;;;1.40;1.40;;;;;;;;;;5003163;28;20181;-56
2023/04/13 11:01:21;;;;;;;1.43;1.43;;;;;;;;;;4991838;28;20548;-55
2023/04/13 11:03:48;;;;;;;1.30;1.30;;;;;;;;;;5002619;28;20189;-55
2023/04/13 11:06:15;;;;;;;1.37;1.37;;;;;;;;;;5011579;28;20654;-55
2023/04/13 11:08:42;;;;;;;1.30;1.30;;;;;;;;;;5013538;28;20639;-55
2023/04/13 11:11:09;;;;;;;1.50;1.50;;;;;;;;;;4983297;28;20181;-55
2023/04/13 11:13:36;;;;;;;1.40;1.40;;;;;;;;;;5025144;28;20228;-55
2023/04/13 11:16:02;;;;;;;1.40;1.40;;;;;;;;;;5033886;28;20201;-55
2023/04/13 11:18:28;;;;;;;1.40;1.40;;;;;;;;;;5038457;28;20177;-55
2023/04/13 11:20:56;;;;;;;1.30;1.30;;;;;;;;;;5034059;28;20598;-54
2023/04/13 11:23:25;;;;;;;1.50;1.50;;;;;;;;;;5039059;28;20715;-54
2023/04/13 11:25:55;;;;;;;1.20;1.20;;;;;;;;;;5033100;28;20239;-54
2023/04/13 11:28:24;;;;;;;1.43;1.43;;;;;;;;;;5038423;28;20288;-55
2023/04/13 11:30:54;;;;;;;1.10;1.10;;;;;;;;;;5042113;28;20206;-56
2023/04/13 11:33:27;;;;;;;1.20;1.20;;;;;;;;;;5032467;28;20193;-55
2023/04/13 11:35:57;;;;;;;1.20;1.20;;;;;;;;;;5036328;28;20196;-55
2023/04/13 11:38:24;;;;;;;1.30;1.30;;;;;;;;;;5040394;28;20728;-54
2023/04/13 11:40:53;;;;;;;1.20;1.20;;;;;;;;;;5034850;28;20176;-54
2023/04/13 11:43:19;;;;;;;1.27;1.27;;;;;;;;;;5035177;28;20683;-54
2023/04/13 11:45:46;;;;;;;1.20;1.20;;;;;;;;;;5038973;28;20185;-54
2023/04/13 11:48:12;;;;;;;1.30;1.30;;;;;;;;;;5036103;28;20180;-56
2023/04/13 11:50:38;;;;;;;1.10;1.10;;;;;;;;;;5021716;28;20199;-54
2023/04/13 11:53:04;;;;;;;1.40;1.40;;;;;;;;;;5036292;28;20279;-55
2023/04/13 11:55:31;;;;;;;1.10;1.10;;;;;;;;;;5038134;28;20845;-55
2023/04/13 11:57:57;;;;;;;1.20;1.20;;;;;;;;;;5032131;28;20675;-55
2023/04/13 12:00:26;;;;;;;1.20;1.20;;;;;;;;;;5024155;28;20731;-54
2023/04/13 12:02:53;;;;;;;1.20;1.20;;;;;;;;;;5021491;28;20193;-55
2023/04/13 12:05:26;;;;;;;1.30;1.30;;;;;;;;;;5029981;28;20185;-55
2023/04/13 12:07:53;;;;;;;1.10;1.10;;;;;;;;;;5021367;28;22207;-55
2023/04/13 12:10:20;;;;;;;1.10;1.10;;;;;;;;;;5022954;28;20196;-55
2023/04/13 12:12:46;;;;;;;1.10;1.10;;;;;;;;;;5019177;28;20731;-55
2023/04/13 12:15:13;;;;;;;1.90;1.80;;;;;;;;;;5011960;28;20708;-55
2023/04/13 12:17:39;;;;;;;1.60;1.60;;;;;;;;;;5012240;28;20259;-56
2023/04/13 12:20:06;;;;;;;1.25;1.25;;;;;;;;;;5014195;28;20186;-55
2023/04/13 12:22:38;;;;;;;1.33;1.33;;;;;;;;;;5011717;28;24952;-55
2023/04/13 12:25:17;;;;;;;1.10;1.10;;;;;;;;;;5029449;28;20580;-55
2023/04/13 12:27:43;;;;;;;1.23;1.23;;;;;;;;;;5016566;28;20708;-55
2023/04/13 12:30:13;;;;;;;1.10;1.10;;;;;;;;;;5018118;28;20174;-54
2023/04/13 12:32:40;;;;;;;1.10;1.10;;;;;;;;;;5026264;28;20198;-54
2023/04/13 12:35:07;;;;;;;1.10;1.10;;;;;;;;;;5009243;28;20180;-55
2023/04/13 12:37:33;;;;;;;1.23;1.23;;;;;;;;;;5021386;28;20178;-58
2023/04/13 12:39:59;;;;;;;1.10;1.10;;;;;;;;;;5022150;28;20258;-55
2023/04/13 12:42:25;;;;;;;1.10;1.10;;;;;;;;;;5011924;28;20211;-56
2023/04/13 12:44:51;;;;;;;1.20;1.20;;;;;;;;;;5022490;28;20188;-56
2023/04/13 12:47:17;;;;;;;1.00;1.00;;;;;;;;;;5016568;28;20192;-57
2023/04/13 12:49:43;;;;;;;1.02;1.02;;;;;;;;;;5029633;28;20542;-57
2023/04/13 12:52:09;;;;;;;1.10;1.10;;;;;;;;;;5023139;28;20220;-55
2023/04/13 12:54:35;;;;;;;1.10;1.10;;;;;;;;;;5024962;28;20465;-57
2023/04/13 12:57:02;;;;;;;1.15;1.15;;;;;;;;;;5007713;28;26337;-55
2023/04/13 12:59:28;;;;;;;1.00;1.00;;;;;;;;;;5021709;28;20664;-56
2023/04/13 13:01:53;;;;;;;1.10;1.10;;;;;;;;;;5009632;28;20176;-56
2023/04/13 13:04:19;;;;;;;1.00;1.00;;;;;;;;;;5014416;28;20776;-53
2023/04/13 13:06:46;;;;;;;;;;;;;;;;;;5020934;28;20533;-54
2023/04/13 13:09:12;;;;;;;;;;;;;;;;;;5020930;28;19959;-59
2023/04/13 13:11:38;;;;;;;;;;;;;;;;;;5024795;28;20023;-57
2023/04/13 13:14:03;;;;;;;;;;;;;;;;;;5024053;28;20310;-62
2023/04/13 13:16:29;;;;;;;;;;;;;;;;;;5002257;28;19920;-59
2023/04/13 13:18:55;;;;;;;;;;;;;;;;;;5013623;28;19924;-59
2023/04/13 13:21:22;;;;;;;;;;;;;;;;;;4997128;28;19913;-60
2023/04/13 13:23:47;;;;;;;;;;;;;;;;;;5001546;28;19909;-60
2023/04/13 13:26:14;;;;;;;;;;;;;;;;;;4998679;28;19917;-59
2023/04/13 13:28:40;;;;;;;;;;;;;;;;;;4995375;28;20015;-60
2023/04/13 13:31:06;;;;;;;;;;;;;;;;;;5009204;28;20507;-63
2023/04/13 13:33:32;;;;;;;;;;;;;;;;;;5001009;28;19983;-60
2023/04/13 13:35:58;;;;;;;;;;;;;;;;;;5012781;28;20358;-59
2023/04/13 13:38:24;;;;;;;;;;;;;;;;;;5012964;28;19936;-60
2023/04/13 13:40:50;;;;;;;;;;;;;;;;;;5012241;28;20239;-60
2023/04/13 13:43:20;;;;;;;;;;;;;;;;;;5011912;28;19915;-60
2023/04/13 13:45:46;;;;;;;;;;;;;;;;;;4994137;28;20388;-59
2023/04/13 13:48:12;;;;;;;;;;;;;;;;;;5014652;28;20047;-59
2023/04/13 13:50:38;;;;;;;;;;;;;;;;;;4997430;28;19913;-59
2023/04/13 13:53:04;;;;;;;;;;;;;;;;;;5014245;28;19917;-59
2023/04/13 13:55:30;;;;;;;;;;;;;;;;;;5015172;28;19996;-59
2023/04/13 13:57:56;;;;;;;;;;;;;;;;;;5007134;28;19909;-59
2023/04/13 14:00:22;;;;;;;;;;;;;;;;;;5008390;28;19943;-57
2023/04/13 14:02:48;;;;;;;;;;;;;;;;;;5002313;28;20468;-61
2023/04/13 14:05:14;;;;;;;;;;;;;;;;;;5015083;28;19939;-61
2023/04/13 14:07:40;;;;;;;;;;;;;;;;;;5006612;28;20489;-61
2023/04/13 14:10:06;;;;;;;;;;;;;;;;;;5009885;28;19939;-60
2023/04/13 14:12:32;;;;;;;;;;;;;;;;;;5000814;28;20179;-60
2023/04/13 14:14:58;;;;;;;;;;;;;;;;;;5013567;28;19928;-58
2023/04/13 14:17:24;;;;;;;;;;;;;;;;;;4979078;28;20358;-60
2023/04/13 14:19:50;;;;;;;;;;;;;;;;;;4992133;28;20551;-63
2023/04/13 14:22:16;;;;;;;;;;;;;;;;;;4989692;28;19948;-65
2023/04/13 14:24:42;;;;;;;;;;;;;;;;;;4980686;28;19917;-63
2023/04/13 14:27:07;;;;;;;;;;;;;;;;;;4980068;28;20420;-65
2023/04/13 14:29:33;;;;;;;;;;;;;;;;;;4980104;28;19920;-65
2023/04/13 14:31:59;;;;;;;;;;;;;;;;;;4979361;28;19925;-60
2023/04/13 14:34:25;;;;;;;;;;;;;;;;;;4992019;28;19917;-59
2023/04/13 14:36:51;;;;;;;;;;;;;;;;;;5003092;28;19923;-59
2023/04/13 14:39:17;;;;;;;;;;;;;;;;;;5008121;28;19917;-61
2023/04/13 14:41:43;;;;;;;;;;;;;;;;;;5007045;28;20495;-61
2023/04/13 14:44:09;;;;;;;;;;;;;;;;;;4981835;28;19913;-59
2023/04/13 14:46:35;;;;;;;;;;;;;;;;;;5010436;28;19913;-59
2023/04/13 14:49:01;;;;;;;;;;;;;;;;;;5011265;28;19927;-59
2023/04/13 14:51:28;;;;;;;;;;;;;;;;;;5001610;28;19960;-59
2023/04/13 14:53:55;;;;;;;;;;;;;;;;;;4987458;28;19913;-59
2023/04/13 14:56:22;;;;;;;;;;;;;;;;;;4997763;28;20487;-59