Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/23 00:00:20;;;;;;;14.28;10.43;;;;;;;11.11;85.00;101150.32;1704522;82;25864;-76
2021/09/23 00:05:25;;;;;;;17.92;11.30;;;;;;;11.13;85.12;101148.30;1632607;84;27495;-76
2021/09/23 00:07:57;;;;;;;16.00;11.70;;;;;;;11.14;85.13;101138.41;1709849;82;25924;-76
2021/09/23 00:10:28;;;;;;;13.45;10.85;;;;;;;11.15;85.09;101131.52;1704291;84;26520;-76
2021/09/23 00:12:57;;;;;;;13.50;10.18;;;;;;;11.14;85.24;101129.84;1685800;84;26515;-77
2021/09/23 00:15:25;;;;;;;17.07;11.93;;;;;;;11.15;85.24;101120.80;1664266;84;26528;-76
2021/09/23 00:17:57;;;;;;;17.32;12.58;;;;;;;11.15;85.22;101119.95;1649556;85;27009;-76
2021/09/23 00:20:28;;;;;;;21.12;13.08;;;;;;;11.14;85.36;101115.09;1689288;83;25727;-76
2021/09/23 00:22:55;;;;;;;16.52;12.18;;;;;;;11.12;85.37;101114.44;1651612;84;25893;-76
2021/09/23 00:25:28;;;;;;;20.55;12.88;;;;;;;11.12;85.45;101105.58;1666453;84;26551;-76
2021/09/23 00:27:54;;;;;;;18.67;13.08;;;;;;;11.12;85.55;101102.38;1685830;84;26014;-76
2021/09/23 00:30:22;;;;;;;17.77;12.58;;;;;;;11.13;85.71;101104.05;1689506;84;27416;-76
2021/09/23 00:32:50;;;;;;;18.70;13.22;;;;;;;11.12;85.72;101101.03;1651450;84;25824;-76
2021/09/23 00:35:17;;;;;;;18.67;12.80;;;;;;;11.14;85.73;101094.17;1640443;84;25877;-77
2021/09/23 00:37:45;;;;;;;20.65;13.60;;;;;;;11.14;85.73;101092.83;1663551;84;25899;-76
2021/09/23 00:40:13;;;;;;;24.07;14.07;;;;;;;11.14;85.78;101080.23;1677306;85;25891;-76
2021/09/23 00:42:41;;;;;;;19.32;14.13;;;;;;;11.13;85.82;101076.41;1629740;84;27486;-76
2021/09/23 00:45:11;;;;;;;25.50;14.73;;;;;;;11.11;85.89;101069.05;1666150;84;25862;-76
2021/09/23 00:47:38;;;;;;;20.25;14.43;;;;;;;11.08;85.90;101072.91;1641548;84;26646;-77
2021/09/23 00:50:08;;;;;;;22.90;15.60;;;;;;;11.07;85.85;101075.78;1677218;85;25773;-76
2021/09/23 00:52:37;;;;;;;21.75;14.60;;;;;;;11.06;85.88;101074.09;1649829;85;25855;-76
2021/09/23 00:55:07;;;;;;;23.52;15.55;;;;;;;11.03;85.86;101074.47;1650200;85;27562;-76
2021/09/23 00:57:35;;;;;;;21.60;14.87;;;;;;;11.00;85.87;101069.45;1649559;85;25823;-76
2021/09/23 01:00:07;;;;;;;21.55;15.40;;;;;;;10.98;85.95;101066.12;1676410;85;25587;-76
2021/09/23 01:02:36;;;;;;;21.02;15.35;;;;;;;10.93;85.91;101054.59;1670125;85;25730;-76
2021/09/23 01:05:04;;;;;;;25.65;16.02;;;;;;;10.93;85.99;101050.56;1649922;85;25854;-76
2021/09/23 01:07:31;;;;;;;21.02;15.80;;;;;;;10.93;85.91;101040.37;1663314;84;28587;-76
2021/09/23 01:09:59;;;;;;;23.32;16.07;;;;;;;10.92;85.92;101027.47;1689409;83;25759;-76
2021/09/23 01:12:27;;;;;;;25.62;17.40;;;;;;;10.92;85.92;101023.45;1649153;85;26458;-76
2021/09/23 01:14:54;;;;;;;25.50;16.75;;;;;;;10.92;85.86;101022.11;1650007;85;25833;-76
2021/09/23 01:17:22;;;;;;;22.50;16.55;;;;;;;10.90;85.84;101012.08;1653931;84;25978;-76
2021/09/23 01:19:57;;;;;;;26.65;17.07;;;;;;;10.87;85.87;101011.08;1708533;83;28474;-76
2021/09/23 01:22:25;;;;;;;25.77;16.48;;;;;;;10.84;86.01;101014.14;1723131;83;25845;-76
2021/09/23 01:25:14;;;;;;;26.48;17.10;;;;;;;10.78;86.06;101007.63;1683371;83;26469;-77
2021/09/23 01:27:42;;;;;;;26.82;17.65;;;;;;;10.79;86.23;101004.45;1681262;82;26408;-77
2021/09/23 01:30:12;;;;;;;24.12;16.90;;;;;;;10.75;86.26;100991.08;1727601;82;26573;-76
2021/09/23 01:32:41;;;;;;;26.87;17.32;;;;;;;10.72;86.35;100996.28;1703952;82;27369;-77
2021/09/23 01:35:09;;;;;;;28.40;18.45;;;;;;;10.71;86.52;100990.59;1704712;82;25846;-77
2021/09/23 01:37:37;;;;;;;27.93;17.95;;;;;;;10.70;86.58;100989.43;1680098;82;25988;-77
2021/09/23 01:40:08;;;;;;;27.73;17.95;;;;;;;10.70;86.67;100994.30;1727362;82;26415;-77
2021/09/23 01:42:36;;;;;;;28.55;18.20;;;;;;;10.71;86.76;100989.25;1680384;82;26170;-77
2021/09/23 01:45:05;;;;;;;27.85;16.93;;;;;;;10.71;86.72;100993.80;1684320;82;27576;-76
2021/09/23 01:47:34;;;;;;;34.20;21.48;;;;;;;10.70;86.73;100990.77;1702093;83;26608;-77
2021/09/23 01:50:01;;;;;;;30.48;21.65;;;;;;;10.71;86.82;100995.94;1729041;80;25756;-76
2021/09/23 01:52:30;;;;;;;32.45;20.52;;;;;;;10.72;86.81;101001.64;1689501;83;25821;-77
2021/09/23 01:55:06;;;;;;;29.65;19.67;;;;;;;10.70;86.86;100997.47;1654467;83;26472;-77
2021/09/23 01:57:33;;;;;;;27.35;19.00;;;;;;;10.69;86.83;100999.84;1707696;83;28721;-77
2021/09/23 02:00:00;;;;;;;31.80;20.77;;;;;;;10.67;86.87;100987.13;1660019;83;25829;-77
2021/09/23 02:02:29;;;;;;;30.92;20.52;;;;;;;10.65;86.91;100983.77;1681476;83;25896;-76
2021/09/23 02:04:56;;;;;;;30.77;20.72;;;;;;;10.65;86.98;100986.44;1707774;82;26413;-77
2021/09/23 02:07:24;;;;;;;31.62;21.02;;;;;;;10.62;86.99;100983.64;1660302;83;25848;-77
2021/09/23 02:09:53;;;;;;;34.03;21.40;;;;;;;10.62;87.10;100976.09;1683183;83;27389;-77
2021/09/23 02:12:22;;;;;;;30.40;21.27;;;;;;;10.59;87.13;100983.14;1707760;83;26493;-77
2021/09/23 02:14:49;;;;;;;31.30;20.85;;;;;;;10.55;87.10;100966.59;1707937;83;26453;-77
2021/09/23 02:17:16;;;;;;;32.08;20.90;;;;;;;10.55;87.15;100966.59;1678389;82;26133;-77
2021/09/23 02:19:48;;;;;;;30.55;18.87;;;;;;;10.54;87.13;100964.11;1696986;82;26672;-77
2021/09/23 02:22:15;;;;;;;28.47;19.07;;;;;;;10.53;87.10;100955.23;1677851;83;27602;-78
2021/09/23 02:24:43;;;;;;;27.37;18.05;;;;;;;10.55;87.17;100951.02;1666551;85;25810;-77
2021/09/23 02:27:10;;;;;;;28.83;18.82;;;;;;;10.55;87.05;100958.56;1638417;85;25969;-77
2021/09/23 02:29:38;;;;;;;28.85;18.10;;;;;;;10.55;87.11;100963.08;1632087;83;25906;-77
2021/09/23 02:32:07;;;;;;;32.38;20.60;;;;;;;10.56;87.11;100958.06;1679587;85;25880;-76
2021/09/23 02:34:34;;;;;;;29.82;18.57;;;;;;;10.53;87.06;100963.77;1670557;84;27161;-76
2021/09/23 02:37:02;;;;;;;29.82;18.95;;;;;;;10.50;87.16;100964.95;1670575;84;26012;-77
2021/09/23 02:39:29;;;;;;;27.25;18.70;;;;;;;10.51;87.21;100961.77;1637509;86;25809;-77
2021/09/23 02:41:56;;;;;;;26.12;17.87;;;;;;;10.52;87.28;100956.23;1638561;84;26309;-77
2021/09/23 02:44:23;;;;;;;31.68;19.10;;;;;;;10.51;87.38;100946.54;1680148;85;25948;-77
2021/09/23 02:46:50;;;;;;;29.10;17.70;;;;;;;10.49;87.39;100951.25;1653979;85;27492;-76
2021/09/23 02:49:17;;;;;;;30.15;19.05;;;;;;;10.48;87.52;100958.94;1653620;85;26059;-77
2021/09/23 02:51:44;;;;;;;28.90;19.62;;;;;;;10.49;87.61;100957.94;1679880;85;26527;-77
2021/09/23 02:54:11;;;;;;;28.55;19.50;;;;;;;10.49;87.69;100962.45;1685586;83;26401;-77
2021/09/23 02:56:38;;;;;;;28.98;19.12;;;;;;;10.47;87.76;100959.96;1660875;85;25826;-77
2021/09/23 02:59:05;;;;;;;28.85;18.62;;;;;;;10.46;87.85;100954.77;1620324;85;28084;-77
2021/09/23 03:01:32;;;;;;;31.75;18.70;;;;;;;10.44;88.00;100957.62;1658475;84;26068;-78
2021/09/23 03:03:59;;;;;;;28.92;18.77;;;;;;;10.42;88.08;100953.45;1625895;86;26011;-77
2021/09/23 03:06:26;;;;;;;30.23;17.40;;;;;;;10.41;88.17;100943.27;1603927;86;25853;-77
2021/09/23 03:08:54;;;;;;;33.70;18.27;;;;;;;10.40;88.36;100933.55;1619896;84;25793;-77
2021/09/23 03:11:21;;;;;;;29.63;17.87;;;;;;;10.41;88.42;100932.56;1681950;84;27483;-77
2021/09/23 03:13:48;;;;;;;26.45;18.15;;;;;;;10.40;88.57;100924.67;1662972;85;25834;-76
2021/09/23 03:16:15;;;;;;;29.00;18.12;;;;;;;10.39;88.54;100914.99;1634860;84;25846;-77
2021/09/23 03:18:42;;;;;;;29.30;18.15;;;;;;;10.39;88.74;100908.30;1601978;86;26438;-76
2021/09/23 03:21:09;;;;;;;28.27;18.05;;;;;;;10.37;88.72;100905.78;1701087;82;25761;-76
2021/09/23 03:23:36;;;;;;;23.62;15.85;;;;;;;10.37;88.73;100907.12;1698441;84;28249;-77
2021/09/23 03:26:05;;;;;;;25.27;17.73;;;;;;;10.39;88.88;100901.08;1715216;82;25757;-77
2021/09/23 03:28:34;;;;;;;26.85;17.25;;;;;;;10.39;88.92;100894.37;1649141;83;25946;-77
2021/09/23 03:31:01;;;;;;;26.80;17.45;;;;;;;10.42;88.96;100890.02;1697649;83;25767;-77
2021/09/23 03:33:28;;;;;;;29.75;17.70;;;;;;;10.41;89.06;100884.35;1695661;84;25838;-76
2021/09/23 03:35:55;;;;;;;26.85;18.92;;;;;;;10.41;89.16;100881.67;1722843;82;28240;-77
2021/09/23 03:38:22;;;;;;;28.57;18.27;;;;;;;10.40;89.13;100884.02;1624187;85;26559;-77
2021/09/23 03:40:50;;;;;;;26.75;17.30;;;;;;;10.40;89.22;100888.03;1700198;84;25692;-77
2021/09/23 03:43:18;;;;;;;26.70;17.67;;;;;;;10.40;89.27;100889.86;1699151;84;25932;-77
2021/09/23 03:45:49;;;;;;;24.20;16.75;;;;;;;10.41;89.26;100888.37;1639282;84;25816;-77
2021/09/23 03:48:22;;;;;;;28.73;16.77;;;;;;;10.43;89.39;100885.01;1696864;84;28234;-77
2021/09/23 03:50:49;;;;;;;25.80;17.42;;;;;;;10.47;89.48;100874.76;1726989;81;25787;-77
2021/09/23 03:53:16;;;;;;;27.48;18.17;;;;;;;10.46;89.43;100870.40;1740707;81;26440;-77
2021/09/23 03:55:43;;;;;;;28.87;18.05;;;;;;;10.46;89.48;100873.92;1649481;83;26076;-76
2021/09/23 03:58:10;;;;;;;28.27;16.97;;;;;;;10.46;89.92;100870.40;1678469;82;25813;-77
2021/09/23 04:00:37;;;;;;;28.30;17.35;;;;;;;10.44;89.67;100864.39;1677822;84;27510;-77
2021/09/23 04:03:04;;;;;;;29.18;17.27;;;;;;;10.45;89.76;100858.04;1705336;83;25847;-77
2021/09/23 04:05:31;;;;;;;26.77;18.37;;;;;;;10.46;89.81;100855.17;1690612;81;26518;-77
2021/09/23 04:08:00;;;;;;;24.77;18.15;;;;;;;10.47;89.86;100855.52;1677036;82;25798;-77
2021/09/23 04:10:27;;;;;;;29.67;18.35;;;;;;;10.46;89.91;100852.49;1714342;82;25900;-77
2021/09/23 04:12:55;;;;;;;30.25;18.20;;;;;;;10.48;90.03;100850.47;1699344;83;28113;-76
2021/09/23 04:15:24;;;;;;;25.90;17.23;;;;;;;10.49;90.13;100848.62;1673150;84;25828;-76
2021/09/23 04:17:52;;;;;;;29.05;17.30;;;;;;;10.49;90.09;100837.91;1678957;82;26000;-77
2021/09/23 04:20:19;;;;;;;26.65;17.02;;;;;;;10.50;90.20;100832.37;1698357;83;25752;-77
2021/09/23 04:22:48;;;;;;;24.95;16.67;;;;;;;10.52;90.31;100831.68;1717149;82;25318;-77
2021/09/23 04:25:16;;;;;;;24.00;16.87;;;;;;;10.54;90.38;100826.17;1664487;83;27461;-77
2021/09/23 04:27:43;;;;;;;26.97;17.05;;;;;;;10.54;90.43;100829.65;1622378;83;26430;-77
2021/09/23 04:30:11;;;;;;;23.35;15.45;;;;;;;10.56;90.56;100819.59;1670724;84;26232;-77
2021/09/23 04:32:39;;;;;;;29.77;17.42;;;;;;;10.57;90.70;100837.84;1645828;83;25812;-77
2021/09/23 04:35:07;;;;;;;29.42;17.23;;;;;;;10.56;90.72;100837.53;1636510;83;25780;-77
2021/09/23 04:37:36;;;;;;;28.27;17.45;;;;;;;10.56;90.71;100830.83;1686434;83;28070;-77
2021/09/23 04:40:04;;;;;;;29.65;18.50;;;;;;;10.59;90.85;100831.29;1654180;84;26609;-77
2021/09/23 04:42:32;;;;;;;27.13;15.50;;;;;;;10.61;90.90;100831.94;1690504;83;25863;-77
2021/09/23 04:45:01;;;;;;;26.23;17.05;;;;;;;10.65;90.89;100834.58;1669182;83;26118;-77
2021/09/23 04:47:29;;;;;;;26.90;18.07;;;;;;;10.67;90.85;100825.05;1635506;83;25864;-76
2021/09/23 04:49:56;;;;;;;27.30;17.10;;;;;;;10.67;91.06;100809.78;1715416;83;27553;-77
2021/09/23 04:52:24;;;;;;;25.65;16.90;;;;;;;10.68;91.14;100796.72;1662116;83;25996;-77
2021/09/23 04:54:51;;;;;;;24.37;15.88;;;;;;;10.69;91.20;100792.20;1646265;83;26580;-77
2021/09/23 04:57:18;;;;;;;26.12;16.60;;;;;;;10.70;91.37;100792.02;1606956;84;25881;-77
2021/09/23 04:59:46;;;;;;;26.12;16.60;;;;;;;10.71;91.50;100788.30;1718228;82;25738;-77
2021/09/23 05:02:13;;;;;;;25.77;17.48;;;;;;;10.74;91.55;100788.45;1700676;84;28245;-77
2021/09/23 05:04:44;;;;;;;23.55;16.15;;;;;;;10.75;91.69;100786.95;1685353;83;25882;-77
2021/09/23 05:07:09;;;;;;;25.10;16.23;;;;;;;10.78;91.77;100774.51;1628464;84;25778;-77
2021/09/23 05:09:37;;;;;;;25.82;17.73;;;;;;;10.81;91.86;100770.63;1690473;83;25867;-77
2021/09/23 05:12:05;;;;;;;27.95;17.30;;;;;;;10.83;91.99;100776.64;1691278;83;26656;-77
2021/09/23 05:14:32;;;;;;;27.82;18.27;;;;;;;10.87;91.99;100783.30;1654495;84;28149;-77
2021/09/23 05:17:00;;;;;;;31.57;17.60;;;;;;;10.88;92.09;100777.73;1624243;85;25799;-77
2021/09/23 05:19:27;;;;;;;27.35;17.80;;;;;;;10.90;91.97;100769.53;1676546;84;25744;-77
2021/09/23 05:21:54;;;;;;;30.25;17.55;;;;;;;10.91;92.06;100763.14;1647929;85;25827;-77
2021/09/23 05:24:21;;;;;;;27.35;17.20;;;;;;;10.92;92.04;100756.78;1604337;86;25759;-76
2021/09/23 05:26:48;;;;;;;29.15;18.25;;;;;;;10.98;92.18;100753.86;1627682;85;28369;-76
2021/09/23 05:29:15;;;;;;;31.07;18.92;;;;;;;11.01;92.25;100757.02;1627397;85;26614;-77
2021/09/23 05:31:42;;;;;;;29.92;17.95;;;;;;;11.02;92.34;100755.98;1649346;85;25934;-77
2021/09/23 05:34:09;;;;;;;28.23;18.30;;;;;;;11.04;92.42;100756.63;1676946;85;25947;-76
2021/09/23 05:36:37;;;;;;;29.25;18.65;;;;;;;11.08;92.46;100753.05;1627754;85;25965;-77
2021/09/23 05:39:04;;;;;;;27.67;17.37;;;;;;;11.10;92.50;100755.07;1649075;85;27546;-76
2021/09/23 05:41:32;;;;;;;27.67;18.70;;;;;;;11.12;92.69;100763.22;1649401;85;26494;-77
2021/09/23 05:44:00;;;;;;;28.87;18.62;;;;;;;11.12;92.45;100769.92;1649184;85;25775;-77
2021/09/23 05:46:28;;;;;;;35.05;21.80;;;;;;;11.13;92.59;100770.27;1628113;85;25759;-77
2021/09/23 05:48:55;;;;;;;26.42;17.25;;;;;;;11.13;92.52;100769.42;1606159;85;25750;-76
2021/09/23 05:51:22;;;;;;;29.05;18.57;;;;;;;11.18;92.57;100777.75;1649599;85;28093;-77
2021/09/23 05:53:49;;;;;;;27.07;17.48;;;;;;;11.18;92.59;100774.57;1649138;85;25790;-77
2021/09/23 05:56:16;;;;;;;30.88;18.95;;;;;;;11.23;92.60;100772.64;1606391;85;25841;-77
2021/09/23 05:58:43;;;;;;;27.60;18.17;;;;;;;11.24;92.79;100775.16;1627174;85;25767;-77
2021/09/23 06:01:15;;;;;;;27.87;18.37;;;;;;;11.27;92.75;100772.63;1676730;85;25729;-77
2021/09/23 06:03:43;;;;;;;28.83;17.80;;;;;;;11.29;92.98;100773.27;1672004;85;28210;-76
2021/09/23 06:06:10;;;;;;;28.23;18.50;;;;;;;11.33;93.01;100766.50;1606152;85;25858;-77
2021/09/23 06:08:37;;;;;;;27.87;17.77;;;;;;;11.36;92.97;100761.58;1627189;85;25877;-77
2021/09/23 06:11:04;;;;;;;29.23;18.98;;;;;;;11.40;92.99;100756.66;1676960;85;25807;-77
2021/09/23 06:13:31;;;;;;;30.45;19.92;;;;;;;11.43;92.98;100757.64;1648866;85;26530;-77
2021/09/23 06:15:58;;;;;;;33.67;18.77;;;;;;;11.47;92.94;100761.61;1649550;85;27627;-76
2021/09/23 06:18:25;;;;;;;30.20;18.45;;;;;;;11.49;92.93;100756.88;1651081;84;25827;-77
2021/09/23 06:20:52;;;;;;;35.33;19.23;;;;;;;11.53;92.98;100756.32;1718252;81;25766;-77
2021/09/23 06:23:19;;;;;;;29.85;18.75;;;;;;;11.56;93.03;100754.61;1676751;84;26414;-76
2021/09/23 06:25:46;;;;;;;35.45;20.70;;;;;;;11.61;93.14;100759.42;1654481;84;25308;-77
2021/09/23 06:28:13;;;;;;;31.25;20.60;;;;;;;11.67;93.19;100751.14;1677237;83;27503;-77
2021/09/23 06:30:40;;;;;;;31.25;19.20;;;;;;;11.72;93.13;100745.51;1718241;83;25788;-77
2021/09/23 06:33:07;;;;;;;30.32;19.75;;;;;;;11.79;93.23;100741.55;1652715;84;26032;-77
2021/09/23 06:35:35;;;;;;;33.05;21.15;;;;;;;11.84;93.25;100743.16;1653912;84;25922;-77
2021/09/23 06:38:02;;;;;;;33.38;21.17;;;;;;;11.87;93.03;100738.23;1691301;83;25830;-77
2021/09/23 06:40:29;;;;;;;31.07;19.27;;;;;;;11.91;93.05;100730.65;1718255;83;27584;-77
2021/09/23 06:42:56;;;;;;;29.15;19.60;;;;;;;11.97;92.98;100731.22;1676494;84;25883;-78
2021/09/23 06:45:23;;;;;;;33.55;21.33;;;;;;;12.01;93.07;100733.33;1675999;84;25548;-77
2021/09/23 06:47:50;;;;;;;32.17;20.48;;;;;;;12.06;92.93;100734.91;1676808;84;26400;-77
2021/09/23 06:50:17;;;;;;;34.45;19.50;;;;;;;12.12;93.03;100737.34;1718208;83;25936;-78
2021/09/23 06:52:44;;;;;;;33.67;21.20;;;;;;;12.17;93.04;100732.20;1679084;83;28058;-77
2021/09/23 06:55:12;;;;;;;29.60;20.55;;;;;;;12.19;92.68;100722.94;1718659;83;25834;-78
2021/09/23 06:57:39;;;;;;;36.25;22.35;;;;;;;12.24;92.87;100718.33;1654290;84;25987;-77
2021/09/23 07:00:26;;;;;;;34.38;21.25;;;;;;;12.28;92.61;100716.91;1705305;84;25809;-77
2021/09/23 07:03:11;;;;;;;32.75;20.43;;;;;;;12.33;92.65;100714.48;1691246;83;25818;-77
2021/09/23 07:05:43;;;;;;;37.75;21.17;;;;;;;12.37;92.60;100707.19;1667170;83;28250;-78
2021/09/23 07:08:14;;;;;;;32.42;21.27;;;;;;;12.43;92.70;100696.16;1691668;83;26469;-77
2021/09/23 07:10:40;;;;;;;34.40;22.50;;;;;;;12.51;92.51;100692.50;1718370;83;25809;-77
2021/09/23 07:13:07;;;;;;;30.10;20.77;;;;;;;12.55;92.48;100683.02;1691260;83;26763;-77
2021/09/23 07:15:34;;;;;;;33.70;21.35;;;;;;;12.58;92.32;100683.95;1662486;84;25804;-77
2021/09/23 07:18:01;;;;;;;28.62;20.05;;;;;;;12.64;92.28;100679.16;1677250;84;27133;-77
2021/09/23 07:20:28;;;;;;;34.03;19.98;;;;;;;12.70;92.23;100681.84;1705182;84;25470;-77
2021/09/23 07:22:55;;;;;;;36.70;22.00;;;;;;;12.73;92.09;100676.59;1689035;83;25844;-76
2021/09/23 07:25:23;;;;;;;30.37;19.67;;;;;;;12.77;91.96;100678.69;1672014;83;26566;-76
2021/09/23 07:27:52;;;;;;;30.85;19.65;;;;;;;12.84;92.01;100676.03;1647645;83;25929;-77
2021/09/23 07:30:22;;;;;;;29.18;18.52;;;;;;;12.90;91.95;100670.70;1695521;83;28181;-77
2021/09/23 07:32:49;;;;;;;30.92;19.27;;;;;;;12.94;91.74;100669.77;1637091;84;25823;-76
2021/09/23 07:35:17;;;;;;;32.80;19.17;;;;;;;13.02;91.79;100665.05;1638636;84;25767;-77
2021/09/23 07:37:46;;;;;;;28.50;18.73;;;;;;;13.16;91.78;100672.69;1606338;84;26507;-77
2021/09/23 07:40:14;;;;;;;30.75;18.48;;;;;;;13.34;92.10;100672.97;1705337;83;26698;-77
2021/09/23 07:42:41;;;;;;;28.25;17.95;;;;;;;13.51;91.74;100668.04;1676646;84;27388;-76
2021/09/23 07:45:10;;;;;;;31.80;18.67;;;;;;;13.61;91.20;100659.05;1668571;83;26729;-76
2021/09/23 07:47:38;;;;;;;29.30;18.00;;;;;;;13.67;90.64;100654.17;1682835;83;25844;-77
2021/09/23 07:50:06;;;;;;;34.03;16.93;;;;;;;13.71;90.25;100650.87;1698745;83;26472;-77
2021/09/23 07:52:33;;;;;;;28.90;17.60;;;;;;;13.72;89.71;100651.71;1676446;84;25752;-77
2021/09/23 07:55:00;;;;;;;27.02;16.35;;;;;;;13.72;89.70;100650.36;1654724;84;27635;-77
2021/09/23 07:57:27;;;;;;;28.27;15.43;;;;;;;13.75;90.00;100659.39;1654359;84;26335;-77
2021/09/23 07:59:55;;;;;;;33.08;16.10;;;;;;;13.80;90.00;100660.92;1653980;84;25819;-77
2021/09/23 08:02:22;;;;;;;28.15;15.20;;;;;;;13.84;89.92;100655.44;1676557;84;26905;-77
2021/09/23 08:04:50;;;;;;;28.77;15.90;;;;;;;13.88;89.83;100653.48;1654960;84;25348;-77
2021/09/23 08:07:17;;;;;;;27.55;14.13;;;;;;;13.95;89.92;100660.20;1668560;83;28324;-78
2021/09/23 08:09:49;;;;;;;26.00;12.95;;;;;;;13.99;89.38;100661.95;1691236;83;25823;-77
2021/09/23 08:12:15;;;;;;;26.60;15.28;;;;;;;14.02;89.19;100661.56;1628593;84;25822;-77
2021/09/23 08:14:42;;;;;;;27.60;13.68;;;;;;;14.05;88.93;100666.00;1668931;83;25854;-77
2021/09/23 08:17:20;;;;;;;22.60;12.37;;;;;;;14.13;89.05;100661.78;1683757;83;25930;-77
2021/09/23 08:20:06;;;;;;;26.02;13.08;;;;;;;14.22;88.90;100658.35;1660568;85;27754;-78
2021/09/23 08:22:35;;;;;;;28.32;14.75;;;;;;;14.30;88.95;100644.69;1588790;86;25788;-77
2021/09/23 08:25:03;;;;;;;25.08;12.75;;;;;;;14.46;89.16;100644.23;1609531;86;25877;-78
2021/09/23 08:27:30;;;;;;;26.65;14.50;;;;;;;14.59;88.73;100634.77;1605568;85;25770;-78
2021/09/23 08:29:57;;;;;;;22.37;12.70;;;;;;;14.72;88.91;100637.42;1649579;85;26011;-78
2021/09/23 08:32:25;;;;;;;23.18;13.65;;;;;;;14.88;88.34;100631.57;1652212;84;28226;-78
2021/09/23 08:34:54;;;;;;;24.02;12.18;;;;;;;15.04;87.66;100631.58;1646899;83;26620;-78
2021/09/23 08:37:22;;;;;;;30.20;13.40;;;;;;;15.11;86.80;100617.55;1639082;84;26100;-78
2021/09/23 08:39:49;;;;;;;19.95;11.53;;;;;;;15.20;87.29;100615.75;1718230;83;25849;-78
2021/09/23 08:42:16;;;;;;;20.88;11.35;;;;;;;15.30;86.89;100602.59;1656136;83;25827;-78
2021/09/23 08:44:44;;;;;;;16.27;10.58;;;;;;;15.41;86.37;100607.31;1633060;85;28322;-78
2021/09/23 08:47:12;;;;;;;21.17;11.15;;;;;;;15.53;86.39;100603.40;1657460;85;25915;-78
2021/09/23 08:49:39;;;;;;;23.47;10.60;;;;;;;15.61;85.86;100595.57;1677653;84;25766;-78
2021/09/23 08:52:08;;;;;;;24.32;11.65;;;;;;;15.63;85.46;100588.88;1659156;84;26455;-78
2021/09/23 08:54:36;;;;;;;16.23;10.48;;;;;;;15.65;85.34;100590.03;1623397;84;25771;-78
2021/09/23 08:57:03;;;;;;;20.23;10.95;;;;;;;15.67;85.63;100581.19;1640184;85;28368;-78
2021/09/23 08:59:31;;;;;;;21.25;10.43;;;;;;;15.69;85.34;100578.58;1584185;84;25826;-78
2021/09/23 09:01:59;;;;;;;17.73;9.88;;;;;;;15.67;84.91;100573.92;1712337;82;25838;-78
2021/09/23 09:04:37;;;;;;;18.05;9.58;;;;;;;15.75;85.43;100562.00;1711361;83;25970;-78
2021/09/23 09:07:13;;;;;;;13.70;9.63;;;;;;;15.82;85.22;100555.51;1615836;85;25846;-78
2021/09/23 09:09:45;;;;;;;20.62;8.83;;;;;;;15.90;84.48;100548.46;1630864;82;27495;-78
2021/09/23 09:12:14;;;;;;;20.90;9.90;;;;;;;16.00;84.16;100543.88;1676711;84;25886;-77
2021/09/23 09:14:43;;;;;;;17.30;9.23;;;;;;;16.09;82.97;100537.14;1682157;84;25866;-77
2021/09/23 09:17:10;;;;;;;13.70;8.95;;;;;;;16.12;83.34;100529.95;1638067;84;26592;-78
2021/09/23 09:19:46;;;;;;;14.20;8.50;;;;;;;16.16;82.97;100524.40;1700448;82;26364;-77
2021/09/23 09:22:17;;;;;;;15.68;9.00;;;;;;;16.17;83.08;100514.70;1679148;82;28308;-77
2021/09/23 09:24:57;;;;;;;20.60;9.85;;;;;;;16.17;82.43;100515.23;1698741;83;25613;-77
2021/09/23 09:27:40;;;;;;;13.88;9.00;;;;;;;16.13;81.92;100510.81;1658649;81;25875;-77
2021/09/23 09:30:25;;;;;;;15.03;8.00;;;;;;;16.10;81.10;100500.98;1651739;84;26066;-77
2021/09/23 09:32:57;;;;;;;13.30;7.53;;;;;;;16.06;81.19;100496.53;1696807;84;25827;-77
2021/09/23 09:35:30;;;;;;;14.80;7.92;;;;;;;16.02;81.56;100485.05;1688893;82;28296;-77
2021/09/23 09:38:03;;;;;;;12.23;7.55;;;;;;;16.03;81.64;100485.36;1652698;84;26615;-77
2021/09/23 09:40:35;;;;;;;18.65;7.55;;;;;;;16.05;81.14;100480.55;1659021;83;26317;-77
2021/09/23 09:43:06;;;;;;;15.53;6.78;;;;;;;16.07;81.25;100469.00;1707581;83;26552;-78
2021/09/23 09:45:35;;;;;;;12.07;7.03;;;;;;;16.08;80.95;100467.41;1725982;82;25805;-78
2021/09/23 09:48:04;;;;;;;10.98;6.45;;;;;;;16.11;81.00;100463.44;1677791;83;27552;-78
2021/09/23 09:50:38;;;;;;;12.30;7.28;;;;;;;16.16;81.13;100464.95;1676294;83;26505;-78
2021/09/23 09:53:13;;;;;;;12.03;6.40;;;;;;;16.23;81.32;100462.45;1702176;82;25830;-78
2021/09/23 09:55:45;;;;;;;10.58;6.53;;;;;;;16.33;80.94;100457.87;1726305;81;26915;-78
2021/09/23 09:58:18;;;;;;;12.75;6.62;;;;;;;16.40;80.37;100469.41;1725249;83;26061;-77
2021/09/23 10:00:45;;;;;;;12.85;6.22;;;;;;;16.45;80.19;100464.67;1654924;83;27107;-77
2021/09/23 10:03:13;;;;;;;12.75;6.50;;;;;;;16.48;79.96;100463.70;1729284;82;26639;-77
2021/09/23 10:05:43;;;;;;;10.98;6.47;;;;;;;16.46;78.49;100449.59;1729082;81;25721;-77
2021/09/23 10:08:12;;;;;;;11.22;6.72;;;;;;;16.44;78.51;100449.52;1697184;83;26116;-78
2021/09/23 10:10:41;;;;;;;12.03;5.97;;;;;;;16.38;78.01;100444.48;1672345;84;25953;-77
2021/09/23 10:13:09;;;;;;;12.00;6.20;;;;;;;16.35;78.67;100436.84;1696862;83;27432;-78
2021/09/23 10:15:38;;;;;;;19.15;6.87;;;;;;;16.37;78.33;100432.55;1667013;85;26491;-77
2021/09/23 10:18:06;;;;;;;12.18;6.55;;;;;;;16.40;78.19;100418.59;1672396;83;25835;-78
2021/09/23 10:20:35;;;;;;;9.73;5.80;;;;;;;16.40;77.77;100413.19;1601404;85;26542;-78
2021/09/23 10:23:02;;;;;;;12.33;6.17;;;;;;;16.39;78.38;100417.76;1688325;84;25335;-77
2021/09/23 10:25:34;;;;;;;14.05;6.25;;;;;;;16.42;78.15;100409.72;1727529;82;27263;-78
2021/09/23 10:28:06;;;;;;;12.10;6.17;;;;;;;16.44;78.36;100406.27;1659514;82;26224;-77
2021/09/23 10:30:41;;;;;;;15.50;6.35;;;;;;;16.50;78.74;100395.39;1673570;84;25789;-78
2021/09/23 10:33:10;;;;;;;12.93;7.53;;;;;;;16.54;78.63;100397.92;1706270;83;25797;-77
2021/09/23 10:35:38;;;;;;;19.12;7.65;;;;;;;16.57;78.03;100394.73;1707315;82;25971;-77
2021/09/23 10:38:09;;;;;;;15.95;8.03;;;;;;;16.63;78.63;100406.02;1705224;82;27591;-77
2021/09/23 10:40:38;;;;;;;19.20;7.97;;;;;;;16.68;78.42;100408.03;1681021;82;25865;-77
2021/09/23 10:43:11;;;;;;;13.43;6.80;;;;;;;16.70;77.65;100396.45;1743256;81;25887;-76
2021/09/23 10:45:41;;;;;;;13.90;6.83;;;;;;;16.72;77.04;100384.32;1734726;81;25767;-77
2021/09/23 10:48:10;;;;;;;12.58;6.17;;;;;;;16.75;78.17;100381.16;1707087;82;25712;-76
2021/09/23 10:50:40;;;;;;;12.43;6.20;;;;;;;16.80;77.28;100400.76;1679043;82;27417;-77
2021/09/23 10:53:11;;;;;;;11.08;6.28;;;;;;;16.77;76.48;100389.03;1730443;82;25785;-77
2021/09/23 10:55:42;;;;;;;10.75;5.95;;;;;;;16.77;76.97;100378.22;1729531;82;25855;-78
2021/09/23 10:58:19;;;;;;;18.23;7.15;;;;;;;16.77;76.42;100379.57;1706831;82;25912;-76
2021/09/23 11:00:45;;;;;;;13.18;6.00;;;;;;;16.75;76.70;100381.16;1706962;82;26418;-77
2021/09/23 11:03:13;;;;;;;14.35;6.95;;;;;;;16.73;76.51;100389.20;1730469;82;27566;-78
2021/09/23 11:05:44;;;;;;;12.43;6.80;;;;;;;16.73;77.13;100400.02;1730250;82;25843;-77
2021/09/23 11:08:15;;;;;;;16.00;8.45;;;;;;;16.74;76.84;100404.39;1682893;82;25819;-77
2021/09/23 11:10:44;;;;;;;13.68;6.72;;;;;;;16.71;76.22;100397.56;1706889;82;25826;-77
2021/09/23 11:13:16;;;;;;;14.10;7.45;;;;;;;16.68;76.09;100393.95;1745795;81;25722;-77
2021/09/23 11:15:44;;;;;;;15.15;6.62;;;;;;;16.65;76.42;100386.84;1711384;82;28215;-77
2021/09/23 11:18:12;;;;;;;15.55;7.05;;;;;;;16.62;76.28;100374.60;1660036;83;25868;-77
2021/09/23 11:20:44;;;;;;;13.58;7.10;;;;;;;16.63;76.59;100370.86;1708322;81;25816;-77