Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:01:27;;;;;;;1.73;0.90;;;21.50;48.20;;;;;;5004020;28;20125;-59
2021/11/30 00:03:53;;;;;;;1.85;0.95;;;21.40;48.70;;;;;;5000441;28;20034;-57
2021/11/30 00:06:19;;;;;;;2.47;0.82;;;21.40;48.70;;;;;;5006168;28;20084;-56
2021/11/30 00:08:45;;;;;;;1.98;1.08;;;21.40;48.30;;;;;;5008668;28;20100;-60
2021/11/30 00:11:11;;;;;;;1.40;1.00;;;21.40;48.30;;;;;;5003738;28;20484;-55
2021/11/30 00:13:39;;;;;;;2.10;0.95;;;21.40;48.40;;;;;;5007423;28;20034;-57
2021/11/30 00:16:06;;;;;;;2.72;1.17;;;21.30;48.40;;;;;;5006972;28;20034;-56
2021/11/30 00:18:33;;;;;;;1.65;0.90;;;21.30;48.40;;;;;;5006052;28;20056;-59
2021/11/30 00:21:10;;;;;;;1.67;1.00;;;21.30;48.40;;;;;;5009119;28;20037;-57
2021/11/30 00:23:37;;;;;;;2.15;1.00;;;21.30;48.40;;;;;;5004437;28;20046;-58
2021/11/30 00:26:04;;;;;;;1.92;0.90;;;21.30;48.40;;;;;;5011152;28;20739;-58
2021/11/30 00:28:30;;;;;;;1.92;0.82;;;21.30;48.40;;;;;;5007659;28;20557;-53
2021/11/30 00:30:56;;;;;;;1.38;0.80;;;21.20;48.30;;;;;;5002791;28;20088;-56
2021/11/30 00:33:22;;;;;;;1.63;0.93;;;21.20;48.40;;;;;;5005700;28;20144;-54
2021/11/30 00:35:48;;;;;;;1.52;0.88;;;21.20;48.40;;;;;;5007357;28;20046;-57
2021/11/30 00:38:14;;;;;;;1.90;0.93;;;21.20;48.50;;;;;;5008394;28;20064;-59
2021/11/30 00:40:44;;;;;;;2.13;0.90;;;21.10;48.40;;;;;;5002358;28;20030;-54
2021/11/30 00:43:18;;;;;;;1.95;1.00;;;21.20;48.50;;;;;;5006513;28;20049;-58
2021/11/30 00:46:01;;;;;;;2.15;0.88;;;21.10;49.00;;;;;;5003083;28;20084;-57
2021/11/30 00:48:30;;;;;;;1.50;0.80;;;21.10;48.50;;;;;;5003418;28;20499;-58
2021/11/30 00:51:00;;;;;;;1.45;0.90;;;21.10;48.60;;;;;;5007226;28;20139;-59
2021/11/30 00:53:26;;;;;;;;;;;21.10;48.50;;;;;;5002532;28;20042;-57
2021/11/30 00:55:52;;;;;;;1.63;0.90;;;21.10;48.60;;;;;;5003730;28;19920;-60
2021/11/30 00:58:18;;;;;;;1.85;1.02;;;21.10;48.60;;;;;;5004208;28;20033;-57
2021/11/30 01:00:44;;;;;;;1.80;0.98;;;21.00;48.60;;;;;;5005775;28;20430;-58
2021/11/30 01:03:09;;;;;;;1.15;0.80;;;21.00;48.60;;;;;;5004248;28;20375;-56
2021/11/30 01:05:36;;;;;;;1.23;0.80;;;21.00;48.60;;;;;;5005880;28;20481;-60
2021/11/30 01:08:03;;;;;;;1.58;0.73;;;21.00;48.70;;;;;;5004884;28;20029;-56
2021/11/30 01:10:28;;;;;;;2.05;0.90;;;21.00;48.70;;;;;;5006648;28;20033;-57
2021/11/30 01:12:54;;;;;;;1.77;0.80;;;21.00;48.70;;;;;;5002824;28;20052;-56
2021/11/30 01:15:21;;;;;;;2.00;0.95;;;20.90;48.70;;;;;;5007701;28;20373;-56
2021/11/30 01:17:48;;;;;;;2.47;0.90;;;20.90;48.70;;;;;;5008703;28;20029;-57
2021/11/30 01:20:13;;;;;;;1.88;0.80;;;20.90;48.70;;;;;;5009172;28;20022;-60
2021/11/30 01:22:40;;;;;;;2.22;0.93;;;20.90;48.70;;;;;;5005311;28;20026;-55
2021/11/30 01:25:07;;;;;;;2.20;0.93;;;20.90;48.70;;;;;;5010213;28;20432;-58
2021/11/30 01:27:33;;;;;;;2.13;1.00;;;20.90;48.80;;;;;;5010803;28;20022;-60
2021/11/30 01:29:59;;;;;;;1.25;0.85;;;20.90;48.80;;;;;;5009258;28;20112;-58
2021/11/30 01:32:25;;;;;;;1.88;0.80;;;20.90;48.80;;;;;;5003631;28;20038;-58
2021/11/30 01:34:50;;;;;;;1.35;0.77;;;20.90;48.80;;;;;;5008047;28;20038;-58
2021/11/30 01:37:16;;;;;;;1.30;0.80;;;20.80;48.80;;;;;;5007338;28;20560;-60
2021/11/30 01:39:45;;;;;;;0.90;0.68;;;20.80;48.80;;;;;;5007242;28;20478;-56
2021/11/30 01:42:13;;;;;;;1.27;0.80;;;20.80;48.80;;;;;;5012338;28;20722;-58
2021/11/30 01:44:47;;;;;;;1.80;0.90;;;20.80;48.80;;;;;;5009725;28;20119;-57
2021/11/30 01:49:53;;;;;;;1.98;1.23;;;20.80;48.80;;;;;;5004296;28;20046;-58
2021/11/30 01:52:19;;;;;;;1.45;0.70;;;20.80;48.80;;;;;;5008378;28;20374;-56
2021/11/30 01:54:45;;;;;;;1.60;0.80;;;20.80;48.80;;;;;;5006288;28;20032;-59
2021/11/30 01:57:14;;;;;;;1.08;0.70;;;20.70;48.80;;;;;;5010886;28;20125;-57
2021/11/30 01:59:41;;;;;;;1.60;0.90;;;20.70;48.90;;;;;;5002678;28;20034;-58
2021/11/30 02:02:07;;;;;;;0.85;0.60;;;20.70;48.90;;;;;;5003912;28;20107;-59
2021/11/30 02:04:32;;;;;;;0.90;0.60;;;20.70;48.90;;;;;;5010811;28;20537;-58
2021/11/30 02:06:58;;;;;;;1.80;0.82;;;20.70;48.90;;;;;;5011206;28;20037;-58
2021/11/30 02:09:24;;;;;;;1.48;0.90;;;20.70;48.90;;;;;;5006986;28;20029;-58
2021/11/30 02:11:50;;;;;;;2.00;0.80;;;20.70;48.90;;;;;;5012373;28;20413;-60
2021/11/30 02:14:17;;;;;;;2.63;0.70;;;20.70;48.90;;;;;;5007968;28;20037;-55
2021/11/30 02:16:44;;;;;;;1.35;0.80;;;20.70;48.90;;;;;;5003245;28;20041;-57
2021/11/30 02:19:10;;;;;;;1.10;0.70;;;20.60;48.90;;;;;;5009999;28;20120;-60
2021/11/30 02:21:38;;;;;;;1.65;0.88;;;20.60;48.90;;;;;;5011491;28;20026;-57
2021/11/30 02:24:05;;;;;;;1.43;0.97;;;20.60;48.90;;;;;;5000691;28;20069;-59
2021/11/30 02:26:34;;;;;;;1.25;0.90;;;20.60;48.90;;;;;;5005307;28;20363;-56
2021/11/30 02:29:01;;;;;;;1.45;0.80;;;20.60;48.90;;;;;;5008190;28;20029;-55
2021/11/30 02:31:29;;;;;;;1.38;0.95;;;20.60;49.00;;;;;;5004977;28;20111;-53
2021/11/30 02:33:55;;;;;;;1.60;0.80;;;20.60;49.00;;;;;;5005438;28;20022;-54
2021/11/30 02:36:35;;;;;;;0.98;0.70;;;20.60;49.00;;;;;;5009744;28;20377;-56
2021/11/30 02:39:03;;;;;;;1.33;0.70;;;20.60;49.00;;;;;;5009524;28;20540;-56
2021/11/30 02:41:28;;;;;;;1.60;0.90;;;20.60;49.00;;;;;;5009333;28;20030;-57
2021/11/30 02:43:54;;;;;;;1.17;0.70;;;20.60;49.00;;;;;;5009524;28;20037;-56
2021/11/30 02:46:41;;;;;;;1.73;0.80;;;20.60;49.00;;;;;;5008841;28;20215;-58
2021/11/30 02:49:10;;;;;;;1.33;0.70;;;20.60;49.00;;;;;;5006939;28;20030;-50
2021/11/30 02:51:37;;;;;;;1.02;0.70;;;20.50;49.10;;;;;;5005571;28;20022;-57
2021/11/30 02:54:07;;;;;;;1.25;0.70;;;20.50;49.10;;;;;;5005228;28;20064;-54
2021/11/30 02:56:37;;;;;;;;;;;20.50;49.10;;;;;;5004489;28;20040;-55
2021/11/30 02:59:03;;;;;;;0.98;0.70;;;20.50;49.10;;;;;;5009813;28;20574;-57
2021/11/30 03:01:29;;;;;;;1.20;0.80;;;20.50;49.10;;;;;;5007736;28;20038;-58
2021/11/30 03:03:54;;;;;;;0.82;0.60;;;20.50;49.10;;;;;;5006867;28;20087;-57
2021/11/30 03:06:20;;;;;;;0.77;0.60;;;20.50;49.10;;;;;;5011111;28;20033;-55
2021/11/30 03:08:46;;;;;;;1.08;0.70;;;20.50;49.10;;;;;;5010927;28;20115;-52
2021/11/30 03:11:12;;;;;;;1.75;0.80;;;20.50;49.20;;;;;;5007587;28;20113;-55
2021/11/30 03:13:37;;;;;;;1.33;0.80;;;20.50;49.10;;;;;;5006648;28;20022;-60
2021/11/30 03:16:03;;;;;;;0.93;0.70;;;20.40;49.20;;;;;;5003636;28;20038;-55
2021/11/30 03:18:31;;;;;;;1.02;0.70;;;20.40;49.10;;;;;;5006302;28;20030;-60
2021/11/30 03:20:57;;;;;;;1.42;0.75;;;20.40;49.20;;;;;;5006967;28;20034;-51
2021/11/30 03:23:22;;;;;;;1.27;0.75;;;20.40;49.20;;;;;;5008706;28;20360;-59
2021/11/30 03:25:48;;;;;;;1.23;0.80;;;20.40;49.20;;;;;;5005597;28;20045;-57
2021/11/30 03:28:13;;;;;;;0.90;0.60;;;20.40;49.20;;;;;;5009385;28;20034;-58
2021/11/30 03:30:49;;;;;;;1.25;0.75;;;20.40;49.20;;;;;;5006011;28;20041;-57
2021/11/30 03:35:58;;;;;;;1.48;0.80;;;20.40;49.30;;;;;;5005895;28;20048;-52
2021/11/30 03:38:24;;;;;;;1.00;0.70;;;20.40;49.20;;;;;;5009393;28;20030;-58
2021/11/30 03:40:50;;;;;;;1.38;0.70;;;20.40;49.20;;;;;;5005344;28;20041;-55
2021/11/30 03:43:15;;;;;;;0.82;0.60;;;20.40;49.20;;;;;;5006935;28;20037;-58
2021/11/30 03:45:41;;;;;;;1.02;0.60;;;20.40;49.80;;;;;;5006035;28;20034;-55
2021/11/30 03:48:06;;;;;;;1.30;0.80;;;20.30;49.20;;;;;;5012306;28;20080;-58
2021/11/30 03:50:32;;;;;;;1.52;0.60;;;20.30;49.20;;;;;;5004772;28;20033;-59
2021/11/30 03:52:58;;;;;;;1.27;0.73;;;20.30;49.20;;;;;;5009198;28;20389;-60
2021/11/30 03:55:23;;;;;;;1.42;0.70;;;20.40;49.30;;;;;;5007227;28;20037;-57
2021/11/30 03:57:49;;;;;;;0.82;0.50;;;20.30;49.30;;;;;;5007409;28;20389;-56
2021/11/30 04:00:15;;;;;;;1.77;0.70;;;20.30;49.30;;;;;;5012752;28;20026;-59
2021/11/30 04:02:41;;;;;;;1.02;0.70;;;20.30;49.30;;;;;;5003528;28;20092;-55
2021/11/30 04:05:08;;;;;;;0.60;0.60;;;20.30;49.30;;;;;;5002470;28;20031;-56
2021/11/30 04:07:34;;;;;;;1.13;0.70;;;20.30;49.30;;;;;;5004994;28;20098;-57
2021/11/30 04:10:00;;;;;;;0.77;0.57;;;20.30;49.30;;;;;;5003631;28;20049;-57
2021/11/30 04:12:26;;;;;;;0.90;0.70;;;20.30;49.30;;;;;;5006361;28;20537;-57
2021/11/30 04:14:52;;;;;;;0.63;0.57;;;20.30;49.30;;;;;;5010006;28;20185;-60
2021/11/30 04:17:18;;;;;;;1.30;0.65;;;20.30;49.40;;;;;;5006803;28;20037;-56
2021/11/30 04:19:43;;;;;;;0.93;0.70;;;20.30;49.30;;;;;;5011302;28;20030;-57
2021/11/30 04:22:09;;;;;;;0.90;0.65;;;20.30;49.40;;;;;;5009488;28;20046;-59
2021/11/30 04:24:35;;;;;;;1.20;0.68;;;20.20;49.30;;;;;;5004750;28;20060;-57
2021/11/30 04:27:01;;;;;;;1.20;0.73;;;20.20;49.30;;;;;;5007039;28;20482;-57
2021/11/30 04:29:27;;;;;;;1.20;0.65;;;20.30;49.40;;;;;;5003886;28;20044;-58
2021/11/30 04:31:52;;;;;;;1.08;0.70;;;20.20;49.40;;;;;;5005117;28;20042;-55
2021/11/30 04:34:18;;;;;;;0.52;0.43;;;20.20;49.40;;;;;;5002185;28;20088;-57
2021/11/30 04:36:45;;;;;;;0.80;0.63;;;20.20;49.40;;;;;;5004558;28;20502;-60
2021/11/30 04:39:10;;;;;;;1.58;0.50;;;20.20;49.40;;;;;;5004689;28;20057;-57
2021/11/30 04:41:42;;;;;;;0.75;0.60;;;20.20;49.40;;;;;;5004935;28;20409;-57
2021/11/30 04:44:10;;;;;;;0.60;0.57;;;20.20;49.40;;;;;;5004107;28;20505;-60
2021/11/30 04:46:41;;;;;;;0.85;0.50;;;20.20;49.40;;;;;;5001879;28;20378;-59
2021/11/30 04:49:15;;;;;;;0.85;0.60;;;20.20;49.50;;;;;;5003261;28;20037;-56
2021/11/30 04:51:41;;;;;;;1.25;0.70;;;20.20;49.40;;;;;;5007510;28;20030;-57
2021/11/30 04:54:06;;;;;;;0.90;0.60;;;20.20;49.40;;;;;;5001135;28;20095;-58
2021/11/30 04:56:32;;;;;;;0.80;0.60;;;20.20;49.40;;;;;;5001162;28;20079;-57
2021/11/30 04:58:57;;;;;;;1.27;0.70;;;20.10;49.30;;;;;;4999303;28;20038;-55
2021/11/30 05:01:23;;;;;;;0.80;0.60;;;20.10;49.40;;;;;;5003441;28;20087;-57
2021/11/30 05:03:49;;;;;;;0.60;0.40;;;20.10;49.40;;;;;;5002398;28;20026;-59
2021/11/30 05:06:15;;;;;;;1.13;0.70;;;20.10;49.40;;;;;;5002811;28;20105;-57
2021/11/30 05:08:41;;;;;;;0.85;0.52;;;20.10;49.40;;;;;;5001962;28;20030;-57
2021/11/30 05:11:08;;;;;;;0.68;0.50;;;20.10;49.40;;;;;;4998607;28;20111;-59
2021/11/30 05:13:34;;;;;;;0.90;0.70;;;20.10;49.50;;;;;;5001192;28;20034;-59
2021/11/30 05:16:00;;;;;;;0.90;0.70;;;20.10;49.50;;;;;;5000353;28;20049;-57
2021/11/30 05:18:25;;;;;;;0.70;0.60;;;20.10;49.50;;;;;;5001476;28;20022;-53
2021/11/30 05:20:53;;;;;;;0.98;0.60;;;20.10;49.60;;;;;;5005725;28;20030;-57
2021/11/30 05:23:27;;;;;;;0.75;0.50;;;20.10;50.00;;;;;;5001166;28;20425;-57
2021/11/30 05:25:54;;;;;;;0.63;0.60;;;20.10;49.60;;;;;;4999228;28;20022;-53
2021/11/30 05:28:22;;;;;;;0.80;0.60;;;20.10;49.60;;;;;;5002742;28;20037;-56
2021/11/30 05:30:48;;;;;;;0.82;0.60;;;20.10;49.60;;;;;;5003033;28;20045;-60
2021/11/30 05:33:13;;;;;;;0.70;0.60;;;20.10;49.60;;;;;;5020912;28;20037;-57
2021/11/30 05:35:41;;;;;;;1.58;0.60;;;20.10;49.60;;;;;;5021210;28;20493;-56
2021/11/30 05:38:06;;;;;;;0.57;0.52;;;20.10;49.60;;;;;;5023052;28;20144;-56
2021/11/30 05:40:32;;;;;;;0.55;0.50;;;20.00;49.60;;;;;;5015165;28;20875;-54
2021/11/30 05:42:59;;;;;;;1.05;0.70;;;20.00;49.60;;;;;;5023368;28;20033;-58
2021/11/30 05:45:24;;;;;;;0.63;0.40;;;20.00;49.60;;;;;;5021345;28;20321;-55
2021/11/30 05:47:50;;;;;;;1.10;0.63;;;20.00;49.60;;;;;;5023904;28;20034;-57
2021/11/30 05:50:16;;;;;;;0.68;0.50;;;20.00;49.60;;;;;;5020309;28;20053;-56
2021/11/30 05:52:41;;;;;;;1.00;0.50;;;20.00;49.60;;;;;;5022195;28;20433;-55
2021/11/30 05:55:08;;;;;;;0.57;0.52;;;20.00;49.60;;;;;;5017460;28;20033;-60
2021/11/30 05:57:33;;;;;;;0.73;0.50;;;20.00;49.70;;;;;;5020962;28;20091;-58
2021/11/30 06:00:02;;;;;;;0.43;0.43;;;20.00;49.60;;;;;;5021218;28;20405;-55
2021/11/30 06:02:31;;;;;;;1.30;0.60;;;20.00;49.60;;;;;;5013192;28;20041;-58
2021/11/30 06:04:57;;;;;;;0.80;0.55;;;20.00;49.60;;;;;;5006235;28;20057;-57
2021/11/30 06:07:23;;;;;;;0.68;0.60;;;20.00;49.60;;;;;;5003253;28;20802;-55
2021/11/30 06:09:49;;;;;;;1.10;0.50;;;20.00;49.60;;;;;;5006229;28;20092;-57
2021/11/30 06:12:14;;;;;;;1.83;0.60;;;20.00;49.60;;;;;;5006784;28;20434;-58
2021/11/30 06:14:40;;;;;;;1.05;0.45;;;20.00;49.60;;;;;;5004444;28;20030;-57
2021/11/30 06:17:06;;;;;;;0.90;0.70;;;19.90;49.60;;;;;;5004979;28;20476;-57
2021/11/30 06:19:34;;;;;;;0.77;0.60;;;19.90;49.50;;;;;;5006246;28;20100;-59
2021/11/30 06:22:00;;;;;;;0.80;0.60;;;19.90;49.80;;;;;;5003345;28;20038;-59
2021/11/30 06:24:26;;;;;;;1.10;0.70;;;20.20;49.90;;;;;;5009909;28;20155;-59
2021/11/30 06:26:52;;;;;;;2.35;1.00;;;20.60;50.00;;;;;;5006724;28;20537;-56
2021/11/30 06:29:18;;;;;;;1.67;0.80;;;20.80;49.80;;;;;;5013596;28;20126;-56
2021/11/30 06:31:44;;;;;;;1.52;0.73;;;21.00;49.80;;;;;;5010704;28;20072;-60
2021/11/30 06:34:10;;;;;;;0.57;0.57;;;21.10;49.80;;;;;;5011469;28;20109;-57
2021/11/30 06:36:36;;;;;;;0.98;0.60;;;21.20;50.00;;;;;;5006291;28;20458;-55
2021/11/30 06:39:03;;;;;;;0.65;0.60;;;21.30;50.20;;;;;;5014111;28;20041;-56
2021/11/30 06:41:29;;;;;;;1.48;0.70;;;21.50;50.20;;;;;;5003136;28;20104;-58
2021/11/30 06:43:54;;;;;;;1.05;0.60;;;21.60;50.00;;;;;;5012341;28;20113;-59
2021/11/30 06:46:20;;;;;;;1.30;0.70;;;21.80;50.00;;;;;;5008149;28;20037;-58
2021/11/30 06:48:46;;;;;;;1.40;0.70;;;21.90;49.80;;;;;;5003065;28;20410;-57
2021/11/30 06:51:13;;;;;;;0.70;0.50;;;22.10;49.60;;;;;;5012547;28;20666;-59
2021/11/30 06:53:39;;;;;;;0.88;0.60;;;22.20;49.40;;;;;;5014661;28;20025;-58
2021/11/30 06:56:06;;;;;;;1.08;0.60;;;22.30;49.20;;;;;;5002662;28;20033;-60
2021/11/30 06:58:31;;;;;;;0.90;0.57;;;22.40;49.10;;;;;;5006097;28;20772;-57
2021/11/30 07:00:57;;;;;;;1.02;0.60;;;22.40;49.20;;;;;;5010106;28;20041;-57
2021/11/30 07:03:23;;;;;;;0.77;0.50;;;22.40;49.30;;;;;;5022440;28;20040;-57
2021/11/30 07:05:53;;;;;;;1.02;0.70;;;22.60;49.30;;;;;;5023213;28;20105;-60
2021/11/30 07:08:21;;;;;;;0.50;0.50;;;22.80;49.00;;;;;;5024230;28;20033;-57
2021/11/30 07:11:00;;;;;;;0.63;0.40;;;23.00;48.80;;;;;;5020568;28;20025;-59
2021/11/30 07:13:28;;;;;;;;;;;23.10;48.50;;;;;;5021144;28;20139;-58
2021/11/30 07:15:58;;;;;;;0.45;0.30;;;23.10;48.30;;;;;;5024505;28;20203;-58
2021/11/30 07:18:23;;;;;;;0.50;0.40;;;22.90;48.40;;;;;;5023404;28;20090;-57
2021/11/30 07:20:50;;;;;;;0.40;0.40;;;22.80;48.60;;;;;;5024874;28;20529;-56
2021/11/30 07:23:16;;;;;;;0.32;0.30;;;22.80;48.80;;;;;;5022924;28;20390;-60
2021/11/30 07:25:42;;;;;;;0.30;0.30;;;22.70;48.80;;;;;;5019531;28;20038;-55
2021/11/30 07:28:08;;;;;;;0.43;0.40;;;22.60;48.90;;;;;;5023706;28;20040;-60
2021/11/30 07:30:35;;;;;;;0.43;0.40;;;22.60;49.00;;;;;;5024102;28;20485;-58
2021/11/30 07:33:01;;;;;;;0.60;0.40;;;22.60;48.90;;;;;;5021139;28;20022;-59
2021/11/30 07:35:27;;;;;;;0.55;0.40;;;22.60;49.00;;;;;;5021129;28;20672;-58
2021/11/30 07:37:53;;;;;;;0.40;0.40;;;22.60;49.00;;;;;;5021671;28;20029;-58
2021/11/30 07:40:19;;;;;;;0.43;0.40;;;22.60;49.00;;;;;;5020056;28;20030;-58
2021/11/30 07:42:45;;;;;;;0.50;0.40;;;22.60;48.90;;;;;;5021253;28;20151;-58
2021/11/30 07:45:12;;;;;;;0.63;0.43;;;22.60;49.00;;;;;;5024343;28;20108;-58
2021/11/30 07:47:38;;;;;;;0.32;0.30;;;22.60;49.10;;;;;;5019697;28;20041;-60
2021/11/30 07:50:05;;;;;;;0.35;0.35;;;22.60;49.00;;;;;;5018135;28;20033;-58
2021/11/30 07:52:36;;;;;;;0.40;0.40;;;22.60;49.00;;;;;;5023448;28;20029;-58
2021/11/30 07:55:05;;;;;;;0.40;0.40;;;22.60;49.00;;;;;;5019724;28;20062;-58
2021/11/30 07:57:32;;;;;;;0.53;0.40;;;22.70;49.10;;;;;;5022161;28;20334;-60
2021/11/30 07:59:58;;;;;;;1.35;0.60;;;22.60;48.70;;;;;;5022814;28;20612;-60
2021/11/30 08:02:24;;;;;;;1.42;0.60;;;22.60;45.90;;;;;;5022143;28;20053;-56
2021/11/30 08:04:51;;;;;;;0.75;0.50;;;22.60;45.90;;;;;;5019685;28;20464;-58
2021/11/30 08:07:18;;;;;;;0.98;0.60;;;22.60;46.00;;;;;;5022827;28;20049;-58
2021/11/30 08:09:46;;;;;;;0.68;0.50;;;22.60;46.30;;;;;;5021208;28;20017;-59
2021/11/30 08:12:13;;;;;;;0.63;0.50;;;22.60;46.60;;;;;;5021192;28;20083;-55
2021/11/30 08:14:39;;;;;;;0.82;0.50;;;22.60;46.80;;;;;;5020844;28;20109;-56
2021/11/30 08:17:09;;;;;;;0.57;0.50;;;22.60;47.10;;;;;;5022754;28;20087;-57
2021/11/30 08:19:35;;;;;;;0.30;0.30;;;22.60;47.20;;;;;;5023381;28;20045;-58
2021/11/30 08:22:01;;;;;;;0.30;0.30;;;22.60;47.50;;;;;;5024145;28;20097;-59
2021/11/30 08:24:27;;;;;;;0.50;0.45;;;22.60;47.50;;;;;;5025214;28;20041;-57
2021/11/30 08:26:53;;;;;;;0.52;0.52;;;22.60;47.70;;;;;;5020699;28;20064;-58
2021/11/30 08:29:18;;;;;;;0.55;0.50;;;22.70;47.80;;;;;;5023357;28;20528;-56
2021/11/30 08:31:44;;;;;;;0.73;0.50;;;22.70;47.90;;;;;;5024000;28;20116;-54
2021/11/30 08:34:10;;;;;;;0.70;0.50;;;22.70;48.00;;;;;;5022252;28;20025;-56
2021/11/30 08:36:35;;;;;;;1.50;0.50;;;22.70;48.10;;;;;;5024701;28;20037;-58
2021/11/30 08:39:01;;;;;;;1.77;0.50;;;22.70;48.20;;;;;;5023967;28;20700;-59
2021/11/30 08:41:27;;;;;;;0.80;0.60;;;22.70;48.10;;;;;;5025398;28;20371;-58
2021/11/30 08:43:53;;;;;;;1.02;0.50;;;22.70;48.20;;;;;;5025552;28;20039;-58
2021/11/30 08:46:18;;;;;;;0.50;0.40;;;22.80;48.90;;;;;;5021109;28;20051;-58
2021/11/30 08:48:44;;;;;;;0.50;0.40;;;22.70;48.60;;;;;;5018711;28;20371;-57
2021/11/30 08:51:09;;;;;;;0.40;0.38;;;22.70;48.50;;;;;;5017513;28;20095;-58
2021/11/30 08:53:35;;;;;;;0.40;0.40;;;22.80;49.50;;;;;;5023498;28;20110;-58
2021/11/30 08:56:05;;;;;;;0.30;0.30;;;22.80;48.80;;;;;;5018813;28;20032;-57
2021/11/30 08:58:32;;;;;;;0.40;0.40;;;22.80;49.10;;;;;;5023791;28;20072;-58
2021/11/30 09:00:58;;;;;;;0.38;0.38;;;22.80;49.00;;;;;;5018023;28;20037;-58
2021/11/30 09:03:24;;;;;;;1.45;0.30;;;22.80;49.10;;;;;;5022394;28;20413;-59
2021/11/30 09:05:50;;;;;;;0.52;0.32;;;22.80;49.30;;;;;;5020874;28;20041;-57
2021/11/30 09:08:16;;;;;;;0.77;0.50;;;22.80;49.70;;;;;;5022983;28;20689;-57
2021/11/30 09:10:42;;;;;;;0.50;0.40;;;22.90;50.40;;;;;;5019217;28;20084;-58
2021/11/30 09:13:08;;;;;;;1.50;0.40;;;22.90;50.30;;;;;;5019252;28;20658;-60
2021/11/30 09:15:35;;;;;;;0.45;0.40;;;22.90;49.80;;;;;;5023925;28;20407;-57
2021/11/30 09:18:01;;;;;;;1.55;0.50;;;22.90;49.50;;;;;;5014348;28;20032;-57
2021/11/30 09:20:28;;;;;;;0.73;0.47;;;22.90;49.40;;;;;;5022691;28;20477;-58
2021/11/30 09:22:54;;;;;;;0.32;0.32;;;22.90;49.50;;;;;;5022359;28;20088;-60
2021/11/30 09:25:22;;;;;;;0.40;0.40;;;22.90;49.40;;;;;;5020037;28;20033;-58
2021/11/30 09:27:48;;;;;;;0.60;0.50;;;22.90;49.40;;;;;;5022283;28;20025;-57
2021/11/30 09:30:16;;;;;;;0.40;0.40;;;22.90;49.40;;;;;;5017231;28;20095;-56
2021/11/30 09:32:42;;;;;;;0.30;0.30;;;22.90;49.30;;;;;;5018744;28;20680;-57
2021/11/30 09:35:12;;;;;;;0.75;0.40;;;22.90;49.20;;;;;;5022978;28;20026;-57
2021/11/30 09:37:39;;;;;;;1.15;0.40;;;22.90;49.20;;;;;;5025949;28;20116;-58
2021/11/30 09:40:11;;;;;;;0.95;0.50;;;22.90;49.20;;;;;;5019188;28;20036;-59
2021/11/30 09:42:37;;;;;;;0.50;0.50;;;22.90;49.00;;;;;;5022245;28;20033;-58
2021/11/30 09:45:05;;;;;;;0.55;0.35;;;22.90;48.90;;;;;;5026184;28;20423;-58
2021/11/30 09:47:33;;;;;;;0.50;0.50;;;23.00;49.00;;;;;;5026129;28;20109;-60
2021/11/30 09:50:00;;;;;;;0.60;0.30;;;22.90;49.00;;;;;;5025372;28;20138;-58
2021/11/30 09:52:25;;;;;;;0.60;0.40;;;23.00;49.00;;;;;;5023562;28;20596;-57
2021/11/30 09:54:51;;;;;;;0.40;0.40;;;23.00;49.10;;;;;;5023711;28;20030;-58
2021/11/30 09:57:17;;;;;;;0.50;0.50;;;23.00;49.30;;;;;;5022464;28;20041;-61
2021/11/30 09:59:46;;;;;;;1.23;0.60;;;23.00;46.40;;;;;;5027377;28;20037;-59
2021/11/30 10:02:13;;;;;;;;;;;22.90;44.70;;;;;;5025844;28;20385;-59
2021/11/30 10:04:40;;;;;;;0.47;0.40;;;22.90;44.90;;;;;;5023510;28;20015;-59
2021/11/30 10:07:05;;;;;;;0.73;0.40;;;22.90;45.40;;;;;;5019670;28;20045;-58
2021/11/30 10:09:31;;;;;;;0.55;0.47;;;22.90;45.80;;;;;;5023662;28;20021;-59
2021/11/30 10:11:59;;;;;;;0.50;0.40;;;22.90;46.10;;;;;;5021917;28;20107;-59
2021/11/30 10:14:33;;;;;;;0.40;0.40;;;22.90;46.30;;;;;;5024836;28;20040;-56
2021/11/30 10:17:22;;;;;;;1.38;0.50;;;22.90;46.40;;;;;;5022328;28;20089;-59
2021/11/30 10:20:01;;;;;;;0.32;0.32;;;22.90;46.40;;;;;;5024090;28;20037;-58
2021/11/30 10:22:37;;;;;;;0.50;0.50;;;22.90;46.90;;;;;;5025601;28;20029;-60
2021/11/30 10:25:22;;;;;;;1.10;0.30;;;22.90;46.90;;;;;;5020208;28;20037;-57
2021/11/30 10:28:00;;;;;;;0.47;0.40;;;22.90;47.00;;;;;;5026542;28;20106;-58
2021/11/30 10:30:40;;;;;;;0.55;0.40;;;22.90;47.10;;;;;;5023921;28;20036;-57
2021/11/30 10:33:17;;;;;;;0.50;0.40;;;23.00;47.40;;;;;;5024781;28;20034;-61
2021/11/30 10:35:45;;;;;;;1.30;0.60;;;23.00;47.60;;;;;;5022621;28;20022;-58
2021/11/30 10:38:11;;;;;;;1.13;0.40;;;22.90;45.40;;;;;;5025860;28;20648;-59
2021/11/30 10:40:40;;;;;;;0.73;0.40;;;22.90;45.10;;;;;;5018928;28;20034;-58
2021/11/30 10:43:07;;;;;;;;;;;22.90;45.50;;;;;;5023776;28;20060;-58
2021/11/30 10:45:44;;;;;;;0.63;0.50;;;22.90;45.70;;;;;;5020905;28;20289;-60
2021/11/30 10:48:22;;;;;;;1.15;0.40;;;22.90;46.00;;;;;;5024282;28;20025;-58
2021/11/30 10:50:55;;;;;;;0.93;0.57;;;22.90;46.20;;;;;;5032612;28;20032;-60
2021/11/30 10:53:28;;;;;;;0.63;0.40;;;22.90;46.20;;;;;;5034960;28;20049;-58
2021/11/30 10:56:01;;;;;;;0.90;0.50;;;22.90;46.40;;;;;;5024988;28;20146;-59
2021/11/30 10:58:33;;;;;;;1.13;0.40;;;22.90;46.60;;;;;;5033392;28;20029;-59
2021/11/30 11:01:05;;;;;;;0.60;0.40;;;22.90;46.80;;;;;;5024296;28;20605;-57
2021/11/30 11:03:31;;;;;;;0.40;0.38;;;23.00;46.80;;;;;;5024221;28;20029;-59
2021/11/30 11:08:55;;;;;;;0.65;0.50;;;22.90;45.30;;;;;;5022577;28;20060;-59
2021/11/30 11:11:24;;;;;;;1.02;0.50;;;22.90;44.40;;;;;;5018250;28;20098;-59
2021/11/30 11:13:51;;;;;;;1.10;0.57;;;22.90;44.30;;;;;;5021899;28;20037;-57
2021/11/30 11:16:30;;;;;;;1.13;0.60;;;22.80;43.90;;;;;;5024717;28;20473;-58
2021/11/30 11:18:58;;;;;;;0.80;0.60;;;22.80;43.70;;;;;;5021580;28;20033;-57
2021/11/30 11:21:29;;;;;;;0.95;0.50;;;22.80;43.80;;;;;;5022278;28;20745;-58
2021/11/30 11:24:06;;;;;;;1.67;0.60;;;22.70;43.80;;;;;;5021220;28;20149;-58
2021/11/30 11:26:46;;;;;;;0.60;0.50;;;22.70;43.90;;;;;;5019816;28;20033;-58
2021/11/30 11:29:16;;;;;;;1.63;0.60;;;22.60;44.00;;;;;;5022332;28;20829;-59
2021/11/30 11:31:47;;;;;;;0.80;0.50;;;22.60;43.50;;;;;;5022189;28;20077;-59
2021/11/30 11:34:15;;;;;;;1.00;0.52;;;22.60;43.80;;;;;;5022572;28;20114;-57
2021/11/30 11:36:45;;;;;;;0.90;0.50;;;22.60;43.80;;;;;;5022390;28;20029;-58
2021/11/30 11:39:14;;;;;;;1.10;0.60;;;22.50;43.90;;;;;;5021761;28;20385;-58
2021/11/30 11:41:40;;;;;;;0.50;0.50;;;22.60;44.20;;;;;;5017352;28;20025;-56
2021/11/30 11:44:06;;;;;;;0.50;0.50;;;22.50;44.30;;;;;;5021551;28;20398;-58
2021/11/30 11:46:38;;;;;;;0.77;0.50;;;22.50;44.70;;;;;;5020814;28;20044;-58
2021/11/30 11:49:06;;;;;;;0.40;0.40;;;22.50;44.90;;;;;;5021643;28;20057;-58
2021/11/30 11:51:46;;;;;;;0.57;0.50;;;22.50;45.20;;;;;;5022100;28;20026;-58
2021/11/30 11:54:31;;;;;;;0.47;0.40;;;22.60;45.40;;;;;;5019256;28;20037;-59
2021/11/30 11:57:10;;;;;;;0.68;0.40;;;22.60;45.50;;;;;;5024261;28;20094;-61
2021/11/30 11:59:44;;;;;;;0.73;0.40;;;22.60;45.70;;;;;;5019374;28;20037;-57
2021/11/30 12:02:19;;;;;;;0.68;0.60;;;22.60;45.90;;;;;;5021056;28;20392;-58
2021/11/30 12:04:45;;;;;;;0.50;0.50;;;22.60;46.00;;;;;;5022498;28;20032;-57
2021/11/30 12:07:11;;;;;;;0.60;0.40;;;22.60;46.10;;;;;;5020564;28;20030;-59
2021/11/30 12:09:37;;;;;;;0.40;0.40;;;22.60;46.10;;;;;;5020803;28;20579;-58
2021/11/30 12:12:09;;;;;;;0.40;0.38;;;22.60;46.30;;;;;;5020944;28;20152;-58
2021/11/30 12:14:40;;;;;;;0.50;0.50;;;22.60;46.60;;;;;;5024147;28;20029;-58
2021/11/30 12:17:12;;;;;;;0.70;0.40;;;22.60;46.50;;;;;;5021529;28;20414;-62
2021/11/30 12:19:39;;;;;;;0.38;0.38;;;22.60;46.50;;;;;;5019212;28;20104;-59
2021/11/30 12:22:05;;;;;;;0.75;0.40;;;22.70;46.70;;;;;;5022071;28;20037;-58
2021/11/30 12:24:34;;;;;;;0.47;0.40;;;22.70;46.80;;;;;;5018097;28;20691;-59
2021/11/30 12:27:37;;;;;;;0.50;0.40;;;22.70;46.90;;;;;;5032689;28;20060;-60
2021/11/30 12:30:04;;;;;;;0.43;0.40;;;22.70;46.90;;;;;;5024306;28;20073;-58
2021/11/30 12:32:32;;;;;;;0.47;0.40;;;22.70;47.10;;;;;;5028340;28;20033;-61
2021/11/30 12:35:05;;;;;;;0.40;0.40;;;22.80;47.20;;;;;;5028637;28;20029;-60
2021/11/30 12:37:32;;;;;;;0.40;0.40;;;22.80;47.40;;;;;;5022965;28;20048;-58
2021/11/30 12:40:05;;;;;;;0.40;0.40;;;22.80;47.50;;;;;;5019857;28;20067;-58
2021/11/30 12:42:40;;;;;;;0.80;0.50;;;22.80;47.30;;;;;;5018732;28;20033;-59
2021/11/30 12:45:06;;;;;;;1.42;0.60;;;22.80;47.30;;;;;;5022484;28;20030;-60
2021/11/30 12:47:32;;;;;;;0.77;0.60;;;22.80;45.50;;;;;;5020763;28;20084;-58
2021/11/30 12:49:58;;;;;;;0.50;0.50;;;22.80;45.60;;;;;;5018314;28;20461;-61
2021/11/30 12:52:26;;;;;;;0.75;0.50;;;22.80;45.80;;;;;;5020802;28;20025;-56
2021/11/30 12:55:01;;;;;;;0.40;0.40;;;22.80;46.00;;;;;;5021568;28;20121;-57
2021/11/30 12:57:31;;;;;;;0.63;0.43;;;22.80;46.20;;;;;;5013892;28;20056;-58
2021/11/30 13:00:05;;;;;;;0.55;0.50;;;22.80;46.30;;;;;;5017679;28;20037;-60