Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:02:24;;;;;;;35.17;16.58;;;;;;;8.61;59.97;101526.16;5068292;28;20032;-66
2021/10/26 00:04:49;;;;;;;31.92;16.15;;;;;;;9.22;57.26;101523.94;5070073;28;20036;-65
2021/10/26 00:07:15;;;;;;;32.05;17.48;;;;;;;8.46;59.48;101511.69;5054389;28;20047;-65
2021/10/26 00:09:41;;;;;;;31.17;16.88;;;;;;;8.82;58.20;101510.06;5068315;28;20443;-65
2021/10/26 00:12:08;;;;;;;30.95;16.17;;;;;;;8.85;57.71;101514.34;5068717;28;20049;-65
2021/10/26 00:14:36;;;;;;;29.17;16.30;;;;;;;8.93;57.17;101518.50;5069500;28;20111;-65
2021/10/26 00:17:01;;;;;;;25.88;15.70;;;;;;;8.83;57.90;101517.00;5067945;28;20041;-66
2021/10/26 00:19:27;;;;;;;34.65;17.25;;;;;;;8.65;58.10;101522.56;5069360;28;20036;-66
2021/10/26 00:21:52;;;;;;;32.67;17.85;;;;;;;8.63;58.58;101524.34;5069150;28;20103;-65
2021/10/26 00:24:18;;;;;;;32.15;17.25;;;;;;;8.66;58.51;101521.69;5050004;28;20524;-65
2021/10/26 00:26:43;;;;;;;29.35;17.00;;;;;;;8.70;58.69;101520.75;5068619;28;20496;-65
2021/10/26 00:29:09;;;;;;;33.30;17.00;;;;;;;8.64;58.70;101528.69;5067882;28;20029;-66
2021/10/26 00:31:35;;;;;;;33.65;17.67;;;;;;;8.60;58.65;101532.25;5068083;28;20092;-65
2021/10/26 00:34:01;;;;;;;37.40;16.85;;;;;;;8.70;58.81;101533.78;5069650;28;20060;-66
2021/10/26 00:36:27;;;;;;;38.70;18.60;;;;;;;8.73;58.34;101534.59;5051227;28;20146;-65
2021/10/26 00:38:53;;;;;;;30.38;16.05;;;;;;;8.75;58.47;101538.00;5067926;28;20144;-66
2021/10/26 00:41:19;;;;;;;34.45;18.42;;;;;;;8.53;59.34;101534.97;5068369;28;20394;-65
2021/10/26 00:43:45;;;;;;;32.03;16.45;;;;;;;8.64;58.80;101529.53;5050255;28;20489;-66
2021/10/26 00:46:11;;;;;;;28.50;15.63;;;;;;;8.86;58.05;101536.94;5050133;28;20036;-66
2021/10/26 00:48:38;;;;;;;33.55;16.65;;;;;;;8.42;59.35;101536.09;5044295;28;20417;-66
2021/10/26 00:51:07;;;;;;;29.00;15.57;;;;;;;8.61;58.83;101541.78;5048896;28;20040;-66
2021/10/26 00:53:32;;;;;;;29.05;16.67;;;;;;;8.36;60.11;101540.53;5049326;28;20056;-65
2021/10/26 00:55:58;;;;;;;30.42;17.23;;;;;;;8.80;58.73;101529.25;5028890;28;20036;-66
2021/10/26 00:58:24;;;;;;;29.67;16.08;;;;;;;8.87;58.41;101523.84;5054255;28;20055;-65
2021/10/26 01:00:52;;;;;;;29.73;17.60;;;;;;;8.51;60.07;101525.47;5052744;28;20037;-65
2021/10/26 01:03:18;;;;;;;35.17;17.45;;;;;;;8.69;59.04;101526.84;5062338;28;20055;-66
2021/10/26 01:05:48;;;;;;;33.25;16.33;;;;;;;8.95;58.49;101521.94;5062520;28;20047;-66
2021/10/26 01:08:13;;;;;;;37.15;16.65;;;;;;;8.39;60.38;101526.59;5048768;28;20048;-66
2021/10/26 01:10:39;;;;;;;35.67;17.35;;;;;;;8.83;58.75;101521.34;5054058;28;20035;-66
2021/10/26 01:13:05;;;;;;;33.05;17.05;;;;;;;9.08;58.35;101522.50;5048771;28;20049;-66
2021/10/26 01:15:33;;;;;;;34.58;17.58;;;;;;;9.11;58.25;101521.56;5050341;28;20439;-66
2021/10/26 01:18:13;;;;;;;32.50;16.45;;;;;;;9.32;57.67;101518.47;5047432;28;20045;-66
2021/10/26 01:20:38;;;;;;;35.30;17.00;;;;;;;8.73;58.98;101516.34;5066788;28;20437;-65
2021/10/26 01:23:04;;;;;;;31.08;15.98;;;;;;;8.75;59.51;101519.78;5047056;28;20147;-66
2021/10/26 01:25:33;;;;;;;35.75;17.65;;;;;;;9.16;57.95;101519.72;5049605;28;20041;-66
2021/10/26 01:28:00;;;;;;;36.28;16.58;;;;;;;9.37;57.31;101513.97;5048401;28;20070;-66
2021/10/26 01:30:28;;;;;;;31.10;15.82;;;;;;;9.10;58.36;101514.66;5043008;28;20028;-66
2021/10/26 01:33:06;;;;;;;30.55;16.70;;;;;;;9.28;57.57;101524.66;5047845;28;20051;-66
2021/10/26 01:35:43;;;;;;;37.42;17.20;;;;;;;8.94;59.12;101508.91;5047751;28;20040;-66
2021/10/26 01:38:09;;;;;;;34.95;15.68;;;;;;;8.83;59.23;101506.59;5028802;28;20107;-66
2021/10/26 01:40:37;;;;;;;34.08;15.93;;;;;;;9.28;58.05;101498.56;5043187;28;20032;-67
2021/10/26 01:43:03;;;;;;;31.15;17.10;;;;;;;8.99;58.50;101501.88;5065755;28;20159;-66
2021/10/26 01:45:29;;;;;;;33.40;16.70;;;;;;;9.24;57.70;101509.97;5049242;28;20397;-66
2021/10/26 01:48:05;;;;;;;32.28;17.45;;;;;;;9.37;57.14;101508.75;5050278;28;20063;-66
2021/10/26 01:50:31;;;;;;;29.75;15.93;;;;;;;9.26;57.56;101521.22;5047860;28;20632;-69
2021/10/26 01:52:57;;;;;;;33.72;15.45;;;;;;;9.24;57.73;101517.78;5052203;28;20051;-69
2021/10/26 01:55:22;;;;;;;31.55;16.70;;;;;;;9.03;58.34;101515.66;5067579;28;20028;-69
2021/10/26 01:57:49;;;;;;;32.05;15.93;;;;;;;8.88;58.36;101512.53;5066828;28;20040;-68
2021/10/26 02:00:37;;;;;;;33.53;16.95;;;;;;;8.60;59.44;101520.06;5065716;28;20044;-69
2021/10/26 02:03:05;;;;;;;31.50;15.20;;;;;;;8.65;59.51;101517.34;5066949;28;20052;-69
2021/10/26 02:05:31;;;;;;;28.20;14.20;;;;;;;8.40;59.52;101510.06;5051514;28;20113;-69
2021/10/26 02:07:56;;;;;;;30.00;15.75;;;;;;;8.50;59.73;101516.81;5064478;28;20493;-69
2021/10/26 02:10:23;;;;;;;27.80;14.15;;;;;;;8.56;59.29;101521.00;5044726;28;20024;-70
2021/10/26 02:12:48;;;;;;;30.98;14.57;;;;;;;8.56;59.42;101529.72;5032124;28;20494;-68
2021/10/26 02:15:14;;;;;;;30.40;15.18;;;;;;;8.50;59.20;101534.19;5068340;28;20025;-70
2021/10/26 02:17:40;;;;;;;25.85;13.25;;;;;;;8.62;58.76;101533.91;5043138;28;20040;-70
2021/10/26 02:20:07;;;;;;;27.27;14.68;;;;;;;7.83;61.42;101532.00;5054858;28;20029;-69
2021/10/26 02:22:33;;;;;;;28.17;14.63;;;;;;;8.31;59.18;101523.28;5047717;28;20032;-68
2021/10/26 02:24:59;;;;;;;28.08;12.18;;;;;;;8.22;59.14;101516.50;5049445;28;20044;-69
2021/10/26 02:27:24;;;;;;;26.63;12.40;;;;;;;8.42;58.27;101512.66;5050302;28;20068;-67
2021/10/26 02:29:50;;;;;;;26.25;11.85;;;;;;;7.81;60.41;101518.16;5044392;28;20028;-68
2021/10/26 02:32:15;;;;;;;21.60;11.43;;;;;;;8.19;58.74;101524.38;5042948;28;20573;-68
2021/10/26 02:34:41;;;;;;;20.38;9.98;;;;;;;8.33;58.15;101530.16;5050454;28;20031;-68
2021/10/26 02:37:07;;;;;;;21.67;11.07;;;;;;;8.36;58.08;101530.13;5048250;28;20289;-68
2021/10/26 02:39:33;;;;;;;22.25;10.35;;;;;;;8.35;57.99;101531.00;5047563;28;20093;-66
2021/10/26 02:41:59;;;;;;;23.48;10.00;;;;;;;8.04;58.98;101520.31;5033241;28;20543;-65
2021/10/26 02:44:27;;;;;;;21.42;11.93;;;;;;;8.42;57.82;101526.53;5041566;28;20043;-65
2021/10/26 02:46:53;;;;;;;22.98;11.38;;;;;;;7.86;59.38;101536.28;5063364;28;20086;-64
2021/10/26 02:49:18;;;;;;;24.30;12.18;;;;;;;8.40;57.61;101517.88;5063263;28;20055;-65
2021/10/26 02:51:44;;;;;;;20.17;11.65;;;;;;;7.99;58.78;101522.16;5065809;28;20052;-66
2021/10/26 02:54:10;;;;;;;21.05;12.73;;;;;;;8.33;57.77;101521.50;5044329;28;20036;-65
2021/10/26 02:56:38;;;;;;;19.58;11.88;;;;;;;8.14;58.51;101526.22;5045214;28;20025;-66
2021/10/26 02:59:04;;;;;;;28.33;14.23;;;;;;;8.14;58.46;101527.09;5047940;28;20133;-64
2021/10/26 03:01:31;;;;;;;35.55;15.85;;;;;;;7.68;60.37;101537.47;5043184;28;20032;-62
2021/10/26 03:03:57;;;;;;;30.05;13.95;;;;;;;8.20;58.30;101527.84;5047449;28;20040;-65
2021/10/26 03:06:22;;;;;;;28.67;15.13;;;;;;;8.28;58.29;101538.97;5046981;28;20028;-65
2021/10/26 03:08:47;;;;;;;29.90;14.63;;;;;;;8.28;57.96;101536.38;5042623;28;20045;-65
2021/10/26 03:11:24;;;;;;;34.20;15.18;;;;;;;8.12;58.55;101536.66;5047462;28;20035;-64
2021/10/26 03:13:50;;;;;;;33.88;15.40;;;;;;;8.12;58.61;101535.81;5044701;28;20120;-65
2021/10/26 03:16:15;;;;;;;36.35;18.17;;;;;;;7.51;60.65;101541.19;5044028;28;20035;-65
2021/10/26 03:18:41;;;;;;;36.53;17.05;;;;;;;8.18;58.30;101534.81;5046798;28;20033;-65
2021/10/26 03:21:07;;;;;;;33.70;16.08;;;;;;;8.19;58.38;101536.56;5063494;28;20029;-65
2021/10/26 03:23:33;;;;;;;37.97;17.02;;;;;;;8.09;58.44;101534.13;5039798;28;20482;-66
2021/10/26 03:25:58;;;;;;;33.53;17.08;;;;;;;8.27;57.90;101525.09;5065342;28;20586;-65
2021/10/26 03:28:25;;;;;;;36.63;17.50;;;;;;;7.83;59.47;101521.59;5047284;28;20116;-66
2021/10/26 03:30:51;;;;;;;37.65;17.55;;;;;;;8.09;58.45;101533.25;5043018;28;20068;-64
2021/10/26 03:33:28;;;;;;;33.53;16.33;;;;;;;8.15;58.20;101534.00;5063008;28;20092;-64
2021/10/26 03:35:59;;;;;;;37.40;18.65;;;;;;;7.94;58.75;101534.41;5043521;28;20040;-64
2021/10/26 03:38:24;;;;;;;31.52;17.08;;;;;;;8.13;57.72;101534.91;5038651;28;20436;-65
2021/10/26 03:40:50;;;;;;;31.75;15.90;;;;;;;8.19;56.92;101540.00;5030788;28;20119;-65
2021/10/26 03:43:16;;;;;;;37.17;17.95;;;;;;;8.18;57.12;101540.03;5046651;28;20072;-65
2021/10/26 03:45:42;;;;;;;38.95;18.20;;;;;;;8.21;57.51;101546.06;5047210;28;20123;-65
2021/10/26 03:48:09;;;;;;;38.47;17.67;;;;;;;8.26;57.24;101538.16;5039763;28;20141;-65
2021/10/26 03:50:35;;;;;;;36.53;18.15;;;;;;;8.10;57.64;101537.59;5040138;28;20036;-65
2021/10/26 03:53:01;;;;;;;40.55;18.02;;;;;;;7.85;59.19;101539.78;5064457;28;20048;-64
2021/10/26 03:55:27;;;;;;;45.20;18.63;;;;;;;7.92;58.92;101549.19;5064157;28;20405;-64
2021/10/26 03:57:55;;;;;;;38.08;19.00;;;;;;;7.63;60.09;101544.50;5031389;28;20082;-65
2021/10/26 04:00:21;;;;;;;46.42;19.48;;;;;;;8.26;57.82;101546.81;5060290;28;20024;-65
2021/10/26 04:03:04;;;;;;;36.35;18.90;;;;;;;8.10;58.88;101546.25;5046227;28;20041;-65
2021/10/26 04:08:18;;;;;;;42.33;20.65;;;;;;;7.95;59.44;101549.97;5063052;28;20044;-66
2021/10/26 04:10:48;;;;;;;42.58;19.65;;;;;;;8.01;59.77;101541.22;5026600;28;20030;-65
2021/10/26 04:13:14;;;;;;;38.65;20.17;;;;;;;8.26;58.52;101543.34;5063356;28;20126;-65
2021/10/26 04:15:39;;;;;;;42.13;20.00;;;;;;;8.32;58.35;101545.84;5044710;28;20029;-68
2021/10/26 04:18:05;;;;;;;45.83;20.85;;;;;;;7.93;59.96;101553.50;5039324;28;20072;-69
2021/10/26 04:20:31;;;;;;;39.58;19.90;;;;;;;8.34;58.71;101555.34;5043426;28;20070;-66
2021/10/26 04:22:57;;;;;;;49.78;20.70;;;;;;;7.42;61.86;101556.97;5045604;28;20656;-64
2021/10/26 04:25:22;;;;;;;45.35;22.98;;;;;;;7.95;60.28;101564.75;5051109;28;20025;-65
2021/10/26 04:27:48;;;;;;;43.25;19.85;;;;;;;8.34;59.21;101567.50;5064038;28;20513;-64
2021/10/26 04:30:14;;;;;;;45.65;20.95;;;;;;;8.55;58.52;101561.84;5034591;28;20097;-65
2021/10/26 04:32:40;;;;;;;43.60;21.42;;;;;;;8.63;58.67;101569.53;5048848;28;20051;-65
2021/10/26 04:35:09;;;;;;;51.00;21.70;;;;;;;8.57;58.77;101572.25;5050340;28;20032;-65
2021/10/26 04:37:35;;;;;;;39.72;19.55;;;;;;;8.67;58.58;101572.91;5046439;28;20043;-65
2021/10/26 04:40:03;;;;;;;44.15;19.45;;;;;;;8.52;59.75;101574.97;5050856;28;20405;-65
2021/10/26 04:42:32;;;;;;;49.17;20.75;;;;;;;8.29;60.03;101587.56;5032956;28;20062;-66
2021/10/26 04:44:58;;;;;;;41.90;20.30;;;;;;;8.56;59.47;101584.44;5066229;28;20033;-65
2021/10/26 04:47:26;;;;;;;47.85;20.20;;;;;;;8.42;60.35;101589.03;5066229;28;20059;-65
2021/10/26 04:49:52;;;;;;;46.28;20.98;;;;;;;8.25;60.67;101583.28;5033837;28;20036;-66
2021/10/26 04:52:18;;;;;;;60.10;22.80;;;;;;;8.93;58.76;101586.28;5061330;28;20045;-68
2021/10/26 04:54:44;;;;;;;40.22;19.65;;;;;;;9.03;58.63;101593.91;5063163;28;20107;-68
2021/10/26 04:57:10;;;;;;;56.42;21.15;;;;;;;8.90;59.02;101588.97;5033132;28;20167;-68
2021/10/26 04:59:36;;;;;;;45.13;20.42;;;;;;;8.36;60.58;101597.00;5068902;28;20614;-65
2021/10/26 05:02:02;;;;;;;41.55;19.58;;;;;;;8.60;59.73;101594.78;5066900;28;20036;-65
2021/10/26 05:04:30;;;;;;;50.30;21.05;;;;;;;8.71;60.06;101598.06;5050094;28;20033;-66
2021/10/26 05:06:56;;;;;;;44.25;18.73;;;;;;;8.54;59.76;101591.41;5032018;28;20047;-65
2021/10/26 05:09:21;;;;;;;50.38;21.25;;;;;;;8.90;59.14;101594.19;5067545;28;20477;-65
2021/10/26 05:11:47;;;;;;;49.05;20.05;;;;;;;9.09;58.23;101599.00;5048381;28;20654;-65
2021/10/26 05:14:14;;;;;;;40.25;19.02;;;;;;;9.14;58.24;101597.13;5045421;28;20016;-67
2021/10/26 05:17:01;;;;;;;44.72;19.13;;;;;;;8.84;59.09;101590.84;5066809;28;20150;-66
2021/10/26 05:19:48;;;;;;;40.50;19.08;;;;;;;8.93;58.71;101598.47;5050006;28;20486;-66
2021/10/26 05:22:33;;;;;;;40.80;18.70;;;;;;;8.75;59.25;101591.91;5054216;28;20102;-67
2021/10/26 05:25:24;;;;;;;38.97;18.95;;;;;;;8.97;58.68;101600.13;5058971;28;20452;-65
2021/10/26 05:28:01;;;;;;;52.75;19.63;;;;;;;8.90;58.88;101598.53;5063354;28;20041;-65
2021/10/26 05:30:28;;;;;;;44.10;19.55;;;;;;;9.10;57.87;101595.50;5064449;28;20017;-65
2021/10/26 05:32:53;;;;;;;45.45;18.05;;;;;;;8.04;61.40;101606.25;5062041;28;20120;-68
2021/10/26 05:35:19;;;;;;;47.17;19.05;;;;;;;8.63;59.51;101598.19;5080127;28;20024;-64
2021/10/26 05:37:45;;;;;;;43.97;19.23;;;;;;;8.45;60.27;101594.22;5083359;28;20036;-66
2021/10/26 05:40:12;;;;;;;37.95;18.10;;;;;;;8.10;61.13;101603.53;5065641;28;20042;-65
2021/10/26 05:42:38;;;;;;;55.63;20.88;;;;;;;8.23;60.89;101613.75;5083954;28;20078;-65
2021/10/26 05:45:05;;;;;;;39.15;19.88;;;;;;;8.19;60.72;101612.94;5084862;28;20032;-66
2021/10/26 05:47:30;;;;;;;38.33;19.15;;;;;;;8.39;59.57;101609.09;5075643;28;20040;-64
2021/10/26 05:49:56;;;;;;;45.05;20.52;;;;;;;7.88;61.23;101618.66;5080179;28;20729;-66
2021/10/26 05:52:21;;;;;;;45.10;20.02;;;;;;;8.01;60.54;101621.91;5065273;28;20040;-66
2021/10/26 05:54:48;;;;;;;41.45;18.73;;;;;;;8.16;59.86;101620.81;5082638;28;20025;-68
2021/10/26 05:57:14;;;;;;;47.17;20.27;;;;;;;8.28;59.39;101627.53;5047402;28;20048;-67
2021/10/26 05:59:39;;;;;;;41.60;19.02;;;;;;;8.26;59.14;101627.53;5060687;28;20496;-67
2021/10/26 06:02:05;;;;;;;49.10;21.15;;;;;;;8.08;59.96;101633.09;5070898;28;20496;-69
2021/10/26 06:04:30;;;;;;;46.97;19.88;;;;;;;8.23;59.04;101635.44;5068436;28;20180;-67
2021/10/26 06:06:59;;;;;;;46.20;20.65;;;;;;;7.90;60.00;101642.06;5065992;28;20040;-67
2021/10/26 06:09:28;;;;;;;38.30;20.60;;;;;;;8.27;58.84;101641.41;5045168;28;20070;-67
2021/10/26 06:11:54;;;;;;;44.33;20.10;;;;;;;7.92;60.02;101642.91;5048342;28;20062;-65
2021/10/26 06:14:19;;;;;;;50.53;21.40;;;;;;;7.48;61.04;101644.41;5044976;28;20387;-65
2021/10/26 06:16:48;;;;;;;45.13;20.55;;;;;;;8.12;59.18;101651.22;5052135;28;20032;-64
2021/10/26 06:19:15;;;;;;;43.42;19.40;;;;;;;8.09;59.24;101646.09;5050459;28;20086;-65
2021/10/26 06:21:41;;;;;;;42.20;19.08;;;;;;;8.20;58.37;101645.03;5049043;28;20030;-67
2021/10/26 06:24:07;;;;;;;42.47;20.52;;;;;;;8.16;58.72;101652.06;5043484;28;20032;-66
2021/10/26 06:26:33;;;;;;;48.25;20.40;;;;;;;8.02;58.58;101641.84;5049810;28;20086;-66
2021/10/26 06:29:04;;;;;;;49.45;20.40;;;;;;;7.26;61.60;101649.06;5046757;28;20033;-66
2021/10/26 06:31:31;;;;;;;46.25;19.83;;;;;;;7.73;60.17;101651.03;5048328;28;20108;-64
2021/10/26 06:33:58;;;;;;;45.35;20.40;;;;;;;7.72;59.63;101648.44;5047652;28;20055;-66
2021/10/26 06:36:27;;;;;;;48.55;20.08;;;;;;;7.56;60.55;101645.22;5035616;28;20033;-66
2021/10/26 06:38:54;;;;;;;42.30;20.42;;;;;;;7.49;60.21;101651.34;5046917;28;20048;-68
2021/10/26 06:41:21;;;;;;;41.30;17.63;;;;;;;7.63;60.10;101652.03;5044525;28;20028;-65
2021/10/26 06:44:05;;;;;;;44.60;18.65;;;;;;;7.99;59.25;101654.94;5065191;28;20504;-67
2021/10/26 06:46:36;;;;;;;41.47;19.20;;;;;;;8.28;58.14;101654.44;5064787;28;20049;-65
2021/10/26 06:49:21;;;;;;;42.70;18.65;;;;;;;7.99;59.38;101657.53;5064760;28;20047;-65
2021/10/26 06:52:05;;;;;;;39.55;17.45;;;;;;;8.14;58.69;101652.06;5064824;28;20059;-67
2021/10/26 06:54:50;;;;;;;42.92;17.50;;;;;;;8.27;58.36;101657.94;5066678;28;20116;-65
2021/10/26 06:57:35;;;;;;;39.35;17.30;;;;;;;8.41;57.30;101651.63;5065373;28;20124;-66
2021/10/26 07:00:13;;;;;;;35.15;16.65;;;;;;;7.85;59.44;101655.16;5064648;28;20032;-66
2021/10/26 07:02:58;;;;;;;43.00;18.38;;;;;;;8.30;58.00;101662.22;5065021;28;20056;-66
2021/10/26 07:05:42;;;;;;;38.40;17.73;;;;;;;8.15;58.57;101658.97;5043945;28;20043;-66
2021/10/26 07:08:26;;;;;;;42.63;19.48;;;;;;;7.35;61.20;101661.09;5063822;28;20094;-65
2021/10/26 07:11:09;;;;;;;37.97;17.67;;;;;;;7.17;62.39;101673.44;5042219;28;20039;-66
2021/10/26 07:13:38;;;;;;;37.55;18.20;;;;;;;7.24;61.97;101679.44;5046521;28;20072;-66
2021/10/26 07:16:05;;;;;;;41.88;19.00;;;;;;;7.64;60.92;101671.09;5067811;28;20071;-67
2021/10/26 07:18:30;;;;;;;46.58;18.17;;;;;;;7.28;62.55;101681.97;5062548;28;20681;-66
2021/10/26 07:20:56;;;;;;;50.00;19.25;;;;;;;7.74;60.81;101683.97;5042427;28;20032;-66
2021/10/26 07:23:36;;;;;;;40.20;17.60;;;;;;;8.27;59.50;101696.13;5062914;28;20052;-66
2021/10/26 07:26:21;;;;;;;50.70;19.10;;;;;;;8.10;59.69;101694.66;5049612;28;20388;-66
2021/10/26 07:28:48;;;;;;;41.97;19.15;;;;;;;7.78;60.70;101699.50;5045081;28;20057;-66
2021/10/26 07:31:15;;;;;;;43.00;18.50;;;;;;;7.76;60.86;101707.38;5063746;28;20024;-66
2021/10/26 07:33:43;;;;;;;43.65;19.20;;;;;;;7.82;60.23;101706.41;5044842;28;20487;-66
2021/10/26 07:36:10;;;;;;;42.22;18.85;;;;;;;7.40;61.67;101704.38;5064633;28;20043;-65
2021/10/26 07:38:40;;;;;;;42.78;17.98;;;;;;;7.57;61.17;101711.09;5061926;28;20429;-65
2021/10/26 07:41:06;;;;;;;40.40;17.77;;;;;;;7.82;61.19;101715.06;5030619;28;20047;-66
2021/10/26 07:44:01;;;;;;;40.05;17.52;;;;;;;7.81;60.53;101721.16;4990036;28;20586;-66
2021/10/26 07:46:29;;;;;;;38.63;17.38;;;;;;;7.95;60.35;101718.34;5063391;28;20041;-66
2021/10/26 07:48:55;;;;;;;39.50;17.25;;;;;;;7.99;60.28;101724.38;5040015;28;20078;-64
2021/10/26 07:51:20;;;;;;;40.83;17.23;;;;;;;7.92;60.35;101726.22;5039357;28;20342;-65
2021/10/26 07:53:47;;;;;;;48.63;18.92;;;;;;;7.72;61.00;101722.16;5045564;28;20650;-66
2021/10/26 07:56:13;;;;;;;38.80;17.13;;;;;;;7.94;60.61;101722.69;5027837;28;20117;-66
2021/10/26 07:58:41;;;;;;;40.47;16.30;;;;;;;7.89;60.70;101721.03;5027216;28;20505;-67
2021/10/26 08:01:06;;;;;;;44.58;16.85;;;;;;;8.19;59.97;101734.47;5043543;28;20036;-65
2021/10/26 08:03:54;;;;;;;42.88;17.40;;;;;;;7.61;61.54;101737.06;5066380;28;20494;-65
2021/10/26 08:06:21;;;;;;;37.75;17.35;;;;;;;7.87;60.62;101746.22;5065785;28;20052;-66
2021/10/26 08:08:49;;;;;;;39.70;17.10;;;;;;;7.61;61.65;101747.47;5047625;28;20158;-66
2021/10/26 08:11:16;;;;;;;43.90;16.75;;;;;;;7.98;60.39;101746.94;5046687;28;20036;-66
2021/10/26 08:13:42;;;;;;;37.63;16.13;;;;;;;7.94;60.01;101742.66;5047176;28;20043;-66
2021/10/26 08:16:08;;;;;;;38.85;15.85;;;;;;;8.19;59.70;101744.88;5046989;28;20040;-65
2021/10/26 08:18:34;;;;;;;36.08;15.20;;;;;;;7.90;60.62;101735.78;5046862;28;20080;-66
2021/10/26 08:21:00;;;;;;;37.45;15.90;;;;;;;8.58;59.35;101751.16;5045344;28;20036;-66
2021/10/26 08:23:26;;;;;;;31.55;14.15;;;;;;;8.38;59.14;101741.06;5060522;28;20136;-66
2021/10/26 08:25:58;;;;;;;33.22;14.70;;;;;;;8.12;60.34;101739.78;5047616;28;20037;-66
2021/10/26 08:28:25;;;;;;;33.90;15.07;;;;;;;8.40;59.79;101747.13;5045283;28;20101;-65
2021/10/26 08:34:07;;;;;;;32.38;14.82;;;;;;;8.85;58.15;101733.31;5064105;28;20520;-65
2021/10/26 08:36:34;;;;;;;32.72;14.93;;;;;;;8.53;58.72;101742.56;5060043;28;20032;-68
2021/10/26 08:38:59;;;;;;;34.35;12.50;;;;;;;8.91;57.95;101734.06;5060390;28;20032;-65
2021/10/26 08:41:26;;;;;;;27.08;13.18;;;;;;;8.74;59.04;101741.38;5058848;28;20161;-66
2021/10/26 08:43:52;;;;;;;35.17;13.18;;;;;;;8.60;59.27;101738.94;5064707;28;20431;-67
2021/10/26 08:46:19;;;;;;;30.52;12.93;;;;;;;7.88;60.64;101748.81;5060593;28;20037;-66
2021/10/26 08:48:51;;;;;;;33.20;13.60;;;;;;;8.04;60.89;101749.44;5060947;28;20036;-67
2021/10/26 08:51:53;;;;;;;28.42;13.70;;;;;;;8.47;59.48;101747.88;5064881;28;20525;-67
2021/10/26 08:54:21;;;;;;;30.63;13.43;;;;;;;8.47;59.09;101743.53;5062971;28;20497;-65
2021/10/26 08:57:10;;;;;;;28.00;11.00;;;;;;;8.09;60.14;101750.25;5050893;28;20052;-67
2021/10/26 09:00:07;;;;;;;33.55;14.00;;;;;;;8.17;60.07;101749.25;5042240;28;20449;-65
2021/10/26 09:02:38;;;;;;;27.55;12.85;;;;;;;8.56;59.35;101753.81;5050801;28;20036;-65
2021/10/26 09:05:08;;;;;;;35.55;13.82;;;;;;;7.95;60.84;101747.81;5048621;28;20041;-65
2021/10/26 09:07:34;;;;;;;28.60;12.23;;;;;;;9.03;58.05;101747.75;5061653;28;20543;-65
2021/10/26 09:10:13;;;;;;;28.88;12.13;;;;;;;8.55;58.24;101752.06;5044190;28;20039;-65
2021/10/26 09:19:42;;;;;;;22.83;10.13;;;;;;;9.03;56.98;101758.19;5054606;28;20532;-66
2021/10/26 09:22:30;;;;;;;25.70;11.50;;;;;;;10.18;54.77;101753.94;5045842;28;20036;-66
2021/10/26 09:25:03;;;;;;;24.23;11.40;;;;;;;9.56;55.14;101758.84;5046512;28;20047;-65
2021/10/26 09:27:30;;;;;;;27.70;10.88;;;;;;;9.54;56.47;101758.00;5063655;28;20095;-66
2021/10/26 09:30:00;;;;;;;23.15;10.93;;;;;;;10.28;54.31;101769.41;5038711;28;20647;-66
2021/10/26 09:32:40;;;;;;;23.13;11.50;;;;;;;9.35;56.51;101771.44;5063566;28;20095;-66
2021/10/26 09:35:09;;;;;;;27.00;11.57;;;;;;;9.29;56.46;101761.13;5061079;28;20036;-66
2021/10/26 09:37:40;;;;;;;25.98;11.35;;;;;;;9.31;57.13;101780.22;5063097;28;20143;-66
2021/10/26 09:40:08;;;;;;;23.98;10.65;;;;;;;8.68;58.36;101772.72;5064710;28;20032;-66
2021/10/26 09:42:48;;;;;;;27.13;11.57;;;;;;;9.72;56.19;101775.91;5039476;28;20041;-65
2021/10/26 09:45:23;;;;;;;29.70;11.43;;;;;;;9.51;56.66;101774.59;5062117;28;20045;-66
2021/10/26 09:47:52;;;;;;;30.20;13.65;;;;;;;9.86;55.63;101777.38;5028306;28;20052;-67
2021/10/26 09:50:18;;;;;;;26.77;13.52;;;;;;;9.67;56.11;101775.13;5062755;28;20138;-66
2021/10/26 09:52:47;;;;;;;26.77;11.13;;;;;;;10.22;55.56;101773.88;5062981;28;20135;-67
2021/10/26 09:55:20;;;;;;;26.50;11.90;;;;;;;9.90;55.91;101758.09;5063704;28;20434;-66
2021/10/26 09:58:01;;;;;;;26.83;10.82;;;;;;;10.81;53.95;101764.56;5054870;28;20436;-66
2021/10/26 10:00:37;;;;;;;25.13;10.63;;;;;;;10.53;54.84;101760.06;5064413;28;20033;-66
2021/10/26 10:03:11;;;;;;;27.10;12.93;;;;;;;10.20;55.65;101759.16;5062367;28;20061;-65
2021/10/26 10:05:54;;;;;;;20.75;11.05;;;;;;;10.77;54.61;101749.84;5061076;28;20024;-65
2021/10/26 10:08:34;;;;;;;32.58;12.27;;;;;;;10.33;55.01;101752.72;5058675;28;20040;-65
2021/10/26 10:11:19;;;;;;;26.42;11.57;;;;;;;10.98;53.93;101751.06;5062896;28;20093;-66
2021/10/26 10:13:56;;;;;;;23.92;11.27;;;;;;;10.39;55.24;101752.59;5062102;28;20135;-65
2021/10/26 10:16:24;;;;;;;23.73;10.75;;;;;;;10.62;54.88;101754.59;5045572;28;20071;-66
2021/10/26 10:18:51;;;;;;;25.27;10.70;;;;;;;10.79;54.33;101766.34;5062466;28;20644;-66
2021/10/26 10:21:31;;;;;;;26.77;11.48;;;;;;;11.60;53.48;101756.25;5062747;28;20051;-65
2021/10/26 10:24:00;;;;;;;29.75;11.05;;;;;;;12.13;51.65;101754.63;5036930;28;20044;-65
2021/10/26 10:26:28;;;;;;;24.88;10.15;;;;;;;12.38;50.81;101759.91;5060177;28;20037;-65
2021/10/26 10:28:59;;;;;;;24.60;10.95;;;;;;;12.11;51.12;101767.78;5061862;28;20494;-65
2021/10/26 10:31:27;;;;;;;21.17;9.55;;;;;;;12.01;51.50;101751.50;5060218;28;20352;-68
2021/10/26 10:33:54;;;;;;;17.70;9.00;;;;;;;12.16;50.89;101757.16;5045269;28;20211;-66
2021/10/26 10:36:22;;;;;;;17.33;8.98;;;;;;;10.92;54.33;101767.78;5044233;28;20113;-67
2021/10/26 10:38:49;;;;;;;22.90;9.77;;;;;;;11.21;53.89;101769.56;5061894;28;20172;-65
2021/10/26 10:41:36;;;;;;;20.33;9.43;;;;;;;11.85;51.85;101764.22;5062337;28;20494;-67
2021/10/26 10:44:32;;;;;;;19.58;9.55;;;;;;;12.53;50.67;101755.91;5044859;28;20036;-65
2021/10/26 10:47:00;;;;;;;20.77;8.43;;;;;;;11.71;51.47;101757.66;5062989;28;20045;-65
2021/10/26 10:49:35;;;;;;;15.20;8.02;;;;;;;11.98;50.74;101759.47;5063667;28;20072;-65
2021/10/26 10:52:08;;;;;;;16.25;8.68;;;;;;;11.77;51.11;101758.34;5067544;28;20052;-65
2021/10/26 10:54:56;;;;;;;19.02;9.25;;;;;;;12.46;50.00;101755.25;5062552;28;20489;-66
2021/10/26 10:57:33;;;;;;;15.38;7.65;;;;;;;11.92;50.82;101762.28;5061370;28;20050;-66
2021/10/26 11:00:24;;;;;;;18.67;8.45;;;;;;;11.67;52.00;101759.53;5062292;28;20051;-65
2021/10/26 11:02:57;;;;;;;17.77;7.57;;;;;;;11.02;53.27;101761.41;5060607;28;20497;-65
2021/10/26 11:05:35;;;;;;;21.92;9.25;;;;;;;12.02;51.39;101757.56;5060246;28;20517;-66
2021/10/26 11:08:04;;;;;;;17.10;7.82;;;;;;;12.10;51.07;101750.34;5060938;28;20525;-65
2021/10/26 11:10:45;;;;;;;18.77;7.03;;;;;;;12.36;50.31;101751.25;5042790;28;20085;-67
2021/10/26 11:13:32;;;;;;;23.25;8.25;;;;;;;11.80;51.27;101742.56;5064317;28;20059;-66
2021/10/26 11:16:08;;;;;;;17.88;7.75;;;;;;;12.18;50.29;101753.56;5048786;28;20105;-65
2021/10/26 11:18:49;;;;;;;23.42;8.52;;;;;;;12.38;50.52;101745.06;5065319;28;20032;-65
2021/10/26 11:21:27;;;;;;;13.57;7.00;;;;;;;12.46;50.60;101748.25;5066373;28;20037;-66
2021/10/26 11:23:59;;;;;;;14.25;7.18;;;;;;;12.87;49.61;101753.88;5062806;28;20432;-66
2021/10/26 11:26:42;;;;;;;13.43;6.90;;;;;;;13.52;48.26;101749.69;5066155;28;20126;-65
2021/10/26 11:29:27;;;;;;;10.60;6.43;;;;;;;13.44;46.63;101741.25;5046599;28;20036;-66
2021/10/26 11:31:54;;;;;;;12.85;6.88;;;;;;;12.34;49.70;101748.69;5065539;28;20497;-66
2021/10/26 11:34:32;;;;;;;19.33;7.35;;;;;;;12.72;48.91;101743.91;5045814;28;20029;-66
2021/10/26 11:37:08;;;;;;;14.15;7.22;;;;;;;13.57;47.78;101740.81;5046124;28;20622;-66
2021/10/26 11:39:38;;;;;;;12.75;7.38;;;;;;;12.78;47.47;101737.56;5025111;28;20068;-67
2021/10/26 11:42:11;;;;;;;11.27;5.45;;;;;;;12.32;49.22;101742.63;5062350;28;20048;-66
2021/10/26 11:44:37;;;;;;;12.23;4.97;;;;;;;12.63;48.13;101734.56;5061292;28;20035;-66