Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/17 00:01:06;;;;;;;14.02;5.85;;;;;;;23.75;42.61;98666.87;4483324;32;33974;-60
2021/05/17 00:03:36;;;;;;;9.57;5.65;;;;;;;23.76;42.68;98663.91;4483408;32;33449;-61
2021/05/17 00:06:04;;;;;;;10.20;5.07;;;;;;;23.77;42.76;98659.28;4482136;32;33852;-61
2021/05/17 00:08:31;;;;;;;10.38;5.85;;;;;;;23.78;42.87;98655.47;4483173;32;33965;-62
2021/05/17 00:10:59;;;;;;;17.02;5.97;;;;;;;23.77;42.69;98645.66;4483423;32;33529;-61
2021/05/17 00:13:27;;;;;;;10.35;5.75;;;;;;;23.75;42.94;98650.56;4483236;32;33626;-62
2021/05/17 00:15:55;;;;;;;11.77;5.30;;;;;;;23.74;43.00;98640.75;4483172;32;33680;-62
2021/05/17 00:18:23;;;;;;;10.18;5.62;;;;;;;23.74;42.85;98635.28;4483177;32;33901;-62
2021/05/17 00:20:51;;;;;;;20.15;5.45;;;;;;;23.74;42.92;98636.13;4483101;32;33340;-62
2021/05/17 00:23:18;;;;;;;12.20;5.32;;;;;;;23.74;42.95;98627.13;4483048;32;33686;-62
2021/05/17 00:25:46;;;;;;;15.23;6.05;;;;;;;23.74;43.09;98616.22;4483418;32;33808;-62
2021/05/17 00:28:19;;;;;;;12.80;5.95;;;;;;;23.73;43.07;98612.66;4470248;32;34622;-62
2021/05/17 00:30:47;;;;;;;11.02;5.62;;;;;;;23.74;43.11;98618.94;4467626;32;33335;-62
2021/05/17 00:33:14;;;;;;;14.95;5.82;;;;;;;23.74;43.05;98617.03;4467108;32;33546;-62
2021/05/17 00:35:42;;;;;;;12.15;5.80;;;;;;;23.73;42.98;98618.09;4465785;32;34502;-61
2021/05/17 00:38:10;;;;;;;10.75;5.80;;;;;;;23.73;42.94;98622.72;4467225;32;33450;-61
2021/05/17 00:40:37;;;;;;;10.30;5.47;;;;;;;23.73;42.95;98615.38;4467502;32;33419;-62
2021/05/17 00:43:06;;;;;;;11.57;5.15;;;;;;;23.72;42.94;98616.47;4467976;32;34104;-62
2021/05/17 00:45:34;;;;;;;11.63;5.55;;;;;;;23.73;42.90;98614.56;4482838;32;34826;-62
2021/05/17 00:48:02;;;;;;;10.13;5.00;;;;;;;23.72;42.87;98608.28;4482771;32;33534;-62
2021/05/17 00:50:29;;;;;;;8.60;4.78;;;;;;;23.71;42.88;98606.66;4482800;32;33193;-61
2021/05/17 00:52:57;;;;;;;17.80;6.40;;;;;;;23.72;42.85;98596.59;4483229;32;33569;-62
2021/05/17 00:55:27;;;;;;;11.85;5.45;;;;;;;23.72;42.85;98599.31;4484940;32;33799;-62
2021/05/17 00:57:56;;;;;;;14.20;5.50;;;;;;;23.72;42.87;98602.03;4484970;32;34514;-61
2021/05/17 01:00:25;;;;;;;11.27;4.78;;;;;;;23.71;42.85;98603.94;4484964;32;34255;-62
2021/05/17 01:02:53;;;;;;;10.70;5.47;;;;;;;23.73;42.74;98600.94;4484860;32;34044;-61
2021/05/17 01:05:22;;;;;;;10.63;5.47;;;;;;;23.74;42.75;98591.72;4483719;31;34612;-61
2021/05/17 01:07:53;;;;;;;8.32;4.85;;;;;;;23.75;42.79;98601.53;4485126;32;34542;-62
2021/05/17 01:10:22;;;;;;;11.60;5.80;;;;;;;23.73;43.01;98598.22;4485015;32;33312;-61
2021/05/17 01:12:50;;;;;;;12.32;5.60;;;;;;;23.72;43.17;98594.69;4484857;32;34925;-61
2021/05/17 01:15:19;;;;;;;12.85;5.80;;;;;;;23.72;43.18;98593.84;4484812;32;34502;-62
2021/05/17 01:17:48;;;;;;;9.38;5.15;;;;;;;23.72;43.21;98583.78;4484418;32;33920;-63
2021/05/17 01:20:17;;;;;;;10.98;5.37;;;;;;;23.71;43.22;98582.16;4484910;32;33295;-63
2021/05/17 01:23:28;;;;;;;10.55;4.93;;;;;;;23.71;43.24;98578.59;4484873;32;33778;-62
2021/05/17 01:25:55;;;;;;;9.25;5.12;;;;;;;23.71;43.19;98581.31;4484696;32;33840;-62
2021/05/17 01:28:24;;;;;;;;;;;;;;;23.72;43.09;98574.78;4484833;32;33798;-61
2021/05/17 01:30:53;;;;;;;11.68;5.03;;;;;;;23.81;42.97;98573.25;4485071;32;33951;-62
2021/05/17 01:33:21;;;;;;;11.27;5.32;;;;;;;23.72;43.12;98574.78;4483522;32;33865;-62
2021/05/17 01:35:49;;;;;;;8.80;4.70;;;;;;;23.71;43.14;98571.25;4484401;32;33669;-62
2021/05/17 01:38:17;;;;;;;8.25;4.55;;;;;;;23.68;43.16;98567.13;4470733;32;34264;-62
2021/05/17 01:40:45;;;;;;;9.35;4.78;;;;;;;23.67;43.16;98570.94;4484741;32;33403;-62
2021/05/17 01:43:14;;;;;;;10.27;4.97;;;;;;;23.67;43.13;98581.84;4484470;32;33853;-62
2021/05/17 01:45:42;;;;;;;7.85;4.70;;;;;;;23.68;43.20;98582.66;4483577;32;34827;-63
2021/05/17 01:48:11;;;;;;;9.38;4.87;;;;;;;23.70;43.14;98579.69;4484737;32;34698;-61
2021/05/17 01:50:39;;;;;;;11.38;5.07;;;;;;;23.69;43.14;98576.16;4483470;32;32351;-62
2021/05/17 01:53:07;;;;;;;9.70;4.90;;;;;;;23.70;43.14;98577.78;4484522;32;33882;-62
2021/05/17 01:55:35;;;;;;;9.65;4.78;;;;;;;23.70;43.12;98574.25;4484453;32;33848;-62
2021/05/17 01:58:10;;;;;;;8.48;4.78;;;;;;;23.70;43.12;98576.97;4484902;32;33618;-62
2021/05/17 02:00:41;;;;;;;10.18;5.15;;;;;;;23.70;43.08;98566.06;4483326;32;33311;-62
2021/05/17 02:03:09;;;;;;;9.02;4.50;;;;;;;23.69;43.13;98570.69;4484343;32;34642;-61
2021/05/17 02:05:37;;;;;;;9.30;4.30;;;;;;;23.69;43.09;98573.44;4483579;31;34734;-61
2021/05/17 02:08:09;;;;;;;9.82;4.15;;;;;;;23.68;43.08;98564.41;4484391;32;34167;-62
2021/05/17 02:10:38;;;;;;;10.38;4.80;;;;;;;23.68;42.99;98558.97;4484581;32;34191;-62
2021/05/17 02:13:07;;;;;;;9.23;4.43;;;;;;;23.68;43.01;98558.97;4483034;32;34010;-61
2021/05/17 02:15:35;;;;;;;8.30;4.75;;;;;;;23.68;43.07;98553.50;4484676;32;33592;-62
2021/05/17 02:18:05;;;;;;;11.93;4.80;;;;;;;23.68;43.03;98552.69;4484713;32;33519;-62
2021/05/17 02:20:34;;;;;;;9.35;4.85;;;;;;;23.68;43.17;98558.97;4484325;32;34100;-62
2021/05/17 02:23:02;;;;;;;8.18;4.75;;;;;;;23.69;43.25;98554.34;4483031;32;33710;-62
2021/05/17 02:25:30;;;;;;;9.98;4.72;;;;;;;23.69;43.09;98548.91;4484565;32;33797;-62
2021/05/17 02:27:58;;;;;;;9.10;4.43;;;;;;;23.68;43.07;98548.06;4484429;32;33962;-62
2021/05/17 02:30:26;;;;;;;9.43;4.97;;;;;;;23.68;43.08;98539.06;4484180;32;33587;-62
2021/05/17 02:32:54;;;;;;;8.32;5.00;;;;;;;23.66;43.04;98542.06;4484347;32;33641;-62
2021/05/17 02:35:23;;;;;;;8.55;4.82;;;;;;;23.66;42.93;98539.34;4484334;32;35549;-61
2021/05/17 02:37:51;;;;;;;9.32;4.80;;;;;;;23.66;42.94;98539.34;4484052;32;34073;-62
2021/05/17 02:40:19;;;;;;;8.40;4.65;;;;;;;23.66;42.92;98538.53;4484159;32;33592;-61
2021/05/17 02:42:48;;;;;;;7.75;4.70;;;;;;;23.65;42.94;98537.72;4484275;32;33740;-61
2021/05/17 02:45:19;;;;;;;9.02;4.47;;;;;;;23.65;42.88;98537.72;4484017;32;33921;-62
2021/05/17 02:47:47;;;;;;;8.00;4.40;;;;;;;23.65;42.80;98540.44;4484321;32;34311;-62
2021/05/17 02:50:16;;;;;;;8.65;4.40;;;;;;;23.66;42.76;98533.09;4484227;32;34360;-61
2021/05/17 02:52:45;;;;;;;8.93;4.70;;;;;;;23.66;42.87;98523.00;4484302;32;34641;-62
2021/05/17 02:55:14;;;;;;;8.25;4.53;;;;;;;23.67;42.99;98524.66;4484429;32;33830;-62
2021/05/17 02:57:46;;;;;;;6.65;3.87;;;;;;;23.66;43.05;98517.56;4484115;32;34580;-62
2021/05/17 03:00:18;;;;;;;9.90;4.93;;;;;;;23.66;43.18;98514.84;4482708;32;34310;-62
2021/05/17 03:03:00;;;;;;;8.30;4.30;;;;;;;23.66;43.24;98524.91;4484300;32;34642;-62
2021/05/17 03:05:33;;;;;;;9.13;4.57;;;;;;;23.67;43.16;98527.38;4484206;31;33829;-62
2021/05/17 03:08:06;;;;;;;7.30;4.20;;;;;;;23.65;43.15;98524.09;4484089;32;33915;-62
2021/05/17 03:10:35;;;;;;;8.38;4.12;;;;;;;23.65;43.13;98526.81;4483853;32;33972;-62
2021/05/17 03:13:06;;;;;;;11.20;4.27;;;;;;;23.66;43.03;98533.09;4484324;32;33757;-61
2021/05/17 03:15:35;;;;;;;7.82;4.60;;;;;;;23.66;43.14;98533.09;4484106;32;34855;-61
2021/05/17 03:18:04;;;;;;;10.18;4.47;;;;;;;23.66;43.10;98531.19;4484149;32;34562;-62
2021/05/17 03:20:32;;;;;;;7.28;4.30;;;;;;;23.66;43.17;98539.34;4484007;32;33029;-62
2021/05/17 03:23:00;;;;;;;10.25;4.40;;;;;;;23.66;43.13;98539.34;4483832;32;35035;-62
2021/05/17 03:25:32;;;;;;;9.77;4.30;;;;;;;23.65;43.16;98535.00;4482548;32;33840;-61
2021/05/17 03:27:59;;;;;;;8.32;4.60;;;;;;;23.65;43.14;98537.72;4483685;32;34814;-62
2021/05/17 03:30:27;;;;;;;9.48;4.87;;;;;;;23.66;43.15;98530.34;4483865;32;34389;-61
2021/05/17 03:32:55;;;;;;;7.90;4.20;;;;;;;23.65;43.12;98535.00;4484056;32;33771;-62
2021/05/17 03:35:22;;;;;;;7.80;4.03;;;;;;;23.66;43.07;98530.34;4483527;32;33302;-61
2021/05/17 03:37:50;;;;;;;10.25;4.25;;;;;;;23.65;43.03;98531.44;4483652;32;33838;-62
2021/05/17 03:40:18;;;;;;;8.25;4.10;;;;;;;23.65;42.96;98518.66;4483889;32;33215;-62
2021/05/17 03:42:46;;;;;;;7.00;4.00;;;;;;;23.64;42.95;98530.63;4483759;32;33803;-62
2021/05/17 03:45:14;;;;;;;7.60;4.35;;;;;;;23.64;42.94;98519.72;4483490;32;33815;-62
2021/05/17 03:47:42;;;;;;;7.65;4.35;;;;;;;23.64;42.91;98524.34;4483731;32;33841;-62
2021/05/17 03:50:11;;;;;;;11.23;4.55;;;;;;;23.64;42.87;98508.00;4483604;32;33344;-62
2021/05/17 03:52:39;;;;;;;7.60;4.20;;;;;;;23.64;42.84;98506.13;4483384;32;33743;-62
2021/05/17 03:55:07;;;;;;;7.97;4.45;;;;;;;23.64;42.85;98502.53;4483369;32;34813;-62
2021/05/17 03:57:35;;;;;;;9.15;4.53;;;;;;;23.64;42.82;98497.09;4483451;32;33760;-62
2021/05/17 04:00:08;;;;;;;7.05;4.12;;;;;;;23.63;42.85;98496.25;4483339;32;33024;-62
2021/05/17 04:02:42;;;;;;;7.03;4.20;;;;;;;23.63;42.80;98493.53;4483352;32;33907;-62
2021/05/17 04:05:25;;;;;;;8.10;4.22;;;;;;;23.64;42.76;98497.09;4483273;32;34949;-62
2021/05/17 04:15:44;;;;;;;7.07;4.07;;;;;;;23.63;43.03;98496.25;4483051;32;33822;-62
2021/05/17 04:18:12;;;;;;;12.93;3.90;;;;;;;23.63;43.10;98490.81;4481953;32;33938;-62
2021/05/17 04:20:39;;;;;;;8.30;4.05;;;;;;;23.62;43.14;98491.91;4482032;32;33494;-62
2021/05/17 04:23:07;;;;;;;8.07;4.07;;;;;;;23.63;43.19;98493.53;4483051;32;33826;-62
2021/05/17 04:25:35;;;;;;;9.23;4.18;;;;;;;23.62;43.08;98496.53;4482939;32;33971;-62
2021/05/17 04:28:03;;;;;;;10.00;4.12;;;;;;;23.62;43.07;98500.06;4483808;32;34556;-61
2021/05/17 04:30:31;;;;;;;9.10;4.30;;;;;;;23.63;43.08;98514.50;4485024;32;34368;-62
2021/05/17 04:32:58;;;;;;;8.88;4.05;;;;;;;23.64;43.05;98519.72;4485107;32;33490;-62
2021/05/17 04:35:26;;;;;;;7.45;4.22;;;;;;;23.65;42.99;98504.22;4484929;32;33909;-62
2021/05/17 04:37:54;;;;;;;7.72;3.95;;;;;;;23.64;43.17;98513.44;4485148;32;33880;-62
2021/05/17 04:40:21;;;;;;;7.82;4.32;;;;;;;23.63;43.16;98501.69;4485139;32;34094;-61
2021/05/17 04:42:49;;;;;;;8.65;4.12;;;;;;;23.64;43.20;98500.66;4484830;32;33864;-62
2021/05/17 04:45:17;;;;;;;8.18;3.78;;;;;;;23.64;43.26;98503.41;4484991;32;33942;-62
2021/05/17 04:47:44;;;;;;;8.45;4.10;;;;;;;23.64;43.35;98514.28;4485027;32;34728;-62
2021/05/17 04:50:12;;;;;;;7.50;3.95;;;;;;;23.63;43.31;98512.59;4484942;32;33486;-61
2021/05/17 04:52:40;;;;;;;7.85;3.97;;;;;;;23.63;43.31;98515.31;4485005;32;33912;-62
2021/05/17 04:55:08;;;;;;;7.53;3.70;;;;;;;23.64;43.31;98513.44;4485095;32;33567;-62
2021/05/17 04:57:35;;;;;;;8.45;3.75;;;;;;;23.62;43.26;98507.41;4484599;32;33631;-60
2021/05/17 05:00:09;;;;;;;9.43;4.00;;;;;;;23.62;43.18;98508.22;4476621;32;33068;-61
2021/05/17 05:02:37;;;;;;;9.15;4.43;;;;;;;23.62;43.15;98505.50;4473244;32;32874;-61
2021/05/17 05:05:06;;;;;;;7.93;4.12;;;;;;;23.61;43.10;98503.88;4484550;31;34939;-60
2021/05/17 05:07:34;;;;;;;10.37;4.00;;;;;;;23.60;43.07;98502.25;4476487;32;33980;-59
2021/05/17 05:10:04;;;;;;;10.57;4.00;;;;;;;23.62;42.95;98510.94;4486560;31;32854;-61
2021/05/17 05:12:31;;;;;;;8.35;4.05;;;;;;;23.60;42.97;98517.75;4500514;31;33840;-58
2021/05/17 05:14:59;;;;;;;8.98;4.12;;;;;;;23.62;42.89;98507.41;4489750;31;34812;-57
2021/05/17 05:17:27;;;;;;;9.15;3.80;;;;;;;23.61;42.80;98508.50;4484600;32;34556;-59
2021/05/17 05:19:54;;;;;;;7.75;3.92;;;;;;;23.61;42.76;98509.31;4478237;32;34131;-59
2021/05/17 05:22:24;;;;;;;6.80;3.62;;;;;;;23.61;42.72;98514.75;4469333;32;34521;-60
2021/05/17 05:24:55;;;;;;;10.07;4.20;;;;;;;23.62;42.83;98508.22;4468946;32;34841;-59
2021/05/17 05:30:16;;;;;;;32.13;4.78;;;;;;;23.62;43.15;98501.97;4484657;32;33473;-59
2021/05/17 05:35:17;;;;;;;14.93;4.47;;;;;;;23.64;43.12;98494.38;4484338;32;34934;-59
2021/05/17 05:37:45;;;;;;;14.23;4.50;;;;;;;23.62;43.08;98494.63;4484429;32;33772;-60
2021/05/17 05:40:13;;;;;;;15.82;4.65;;;;;;;23.62;43.09;98500.06;4483392;32;34167;-59
2021/05/17 05:42:40;;;;;;;11.27;3.95;;;;;;;23.61;43.10;98498.44;4470444;32;33465;-59
2021/05/17 05:45:10;;;;;;;12.10;4.40;;;;;;;23.61;43.15;98500.34;4484468;32;34142;-59
2021/05/17 05:47:38;;;;;;;14.65;4.53;;;;;;;23.60;43.12;98502.25;4484490;32;33887;-59
2021/05/17 05:50:06;;;;;;;12.88;4.00;;;;;;;23.61;43.08;98503.06;4484464;32;34148;-59
2021/05/17 05:52:34;;;;;;;12.40;4.85;;;;;;;23.60;43.04;98498.69;4483605;32;34437;-59
2021/05/17 05:55:03;;;;;;;12.77;4.57;;;;;;;23.58;43.00;98507.09;4483337;32;33581;-59
2021/05/17 05:57:38;;;;;;;12.48;5.37;;;;;;;23.59;43.01;98510.62;4470789;32;34136;-60
2021/05/17 06:00:06;;;;;;;19.92;4.47;;;;;;;23.57;43.00;98508.19;4468641;32;34769;-58
2021/05/17 06:02:39;;;;;;;14.45;3.95;;;;;;;23.58;42.99;98523.44;4468671;32;33823;-59
2021/05/17 06:05:07;;;;;;;12.73;4.93;;;;;;;23.57;42.93;98519.09;4468593;32;33692;-59
2021/05/17 06:07:35;;;;;;;12.05;4.05;;;;;;;23.56;42.90;98528.34;4468749;32;33687;-59
2021/05/17 06:10:04;;;;;;;11.73;4.00;;;;;;;23.57;42.89;98523.72;4468767;32;33353;-59
2021/05/17 06:12:33;;;;;;;12.00;4.20;;;;;;;23.56;42.88;98520.16;4468684;32;34181;-59
2021/05/17 06:15:04;;;;;;;12.27;4.47;;;;;;;23.57;42.83;98529.16;4468673;32;34800;-59
2021/05/17 06:17:32;;;;;;;10.55;4.03;;;;;;;23.55;42.82;98521.25;4468592;32;33839;-59
2021/05/17 06:20:00;;;;;;;15.25;4.35;;;;;;;23.55;42.80;98520.41;4468550;32;33332;-59
2021/05/17 06:22:29;;;;;;;8.52;4.20;;;;;;;23.55;42.78;98517.69;4468468;32;33979;-59
2021/05/17 06:24:58;;;;;;;8.75;3.92;;;;;;;23.54;42.75;98510.59;4468912;32;34164;-60
2021/05/17 06:27:25;;;;;;;11.82;4.25;;;;;;;23.55;42.71;98498.63;4476094;32;33738;-60
2021/05/17 06:29:56;;;;;;;13.13;4.15;;;;;;;23.55;42.69;98493.19;4479572;32;34209;-59
2021/05/17 06:32:24;;;;;;;9.60;3.87;;;;;;;23.54;42.68;98489.63;4476103;32;33881;-60
2021/05/17 06:34:52;;;;;;;8.80;4.00;;;;;;;23.54;42.66;98491.53;4474556;32;33732;-59
2021/05/17 06:37:19;;;;;;;10.05;4.10;;;;;;;23.53;42.65;98489.91;4468525;32;34050;-59
2021/05/17 06:39:47;;;;;;;8.93;4.00;;;;;;;23.52;42.63;98489.09;4469560;32;33433;-59
2021/05/17 06:42:15;;;;;;;10.07;4.10;;;;;;;23.52;42.61;98486.38;4468799;32;33557;-59
2021/05/17 06:44:44;;;;;;;8.63;4.03;;;;;;;23.52;42.60;98494.53;4468507;32;33850;-59
2021/05/17 06:47:11;;;;;;;9.32;3.87;;;;;;;23.52;42.60;98493.72;4481034;32;33687;-59
2021/05/17 06:49:39;;;;;;;9.65;3.97;;;;;;;23.52;42.55;98486.38;4482964;32;34197;-59
2021/05/17 06:52:09;;;;;;;9.70;3.70;;;;;;;23.52;42.55;98485.53;4483674;32;33699;-59
2021/05/17 06:54:37;;;;;;;11.60;3.72;;;;;;;23.51;42.54;98487.44;4484005;32;34953;-59
2021/05/17 06:57:22;;;;;;;12.93;4.00;;;;;;;23.51;42.52;98483.91;4484077;32;33922;-59
2021/05/17 06:59:55;;;;;;;9.00;4.12;;;;;;;23.50;42.52;98483.09;4484005;32;34139;-59
2021/05/17 07:02:23;;;;;;;8.38;3.37;;;;;;;23.50;42.51;98474.06;4484451;32;33616;-60
2021/05/17 07:04:51;;;;;;;13.52;3.83;;;;;;;23.50;42.49;98482.25;4484010;32;33928;-59
2021/05/17 07:07:27;;;;;;;10.70;3.37;;;;;;;23.50;42.49;98474.06;4483829;32;33634;-59
2021/05/17 07:12:41;;;;;;;9.60;3.80;;;;;;;23.49;42.47;98473.25;4483782;32;34849;-59
2021/05/17 07:15:09;;;;;;;9.48;3.80;;;;;;;23.49;42.47;98478.69;4484037;32;33997;-59
2021/05/17 07:17:37;;;;;;;9.32;3.83;;;;;;;23.47;42.48;98480.88;4484210;32;33804;-59
2021/05/17 07:20:05;;;;;;;9.85;3.75;;;;;;;23.47;42.46;98480.88;4483814;32;34102;-59
2021/05/17 07:25:19;;;;;;;9.07;3.20;;;;;;;23.47;42.44;98480.88;4468022;32;34356;-59
2021/05/17 07:27:47;;;;;;;9.10;3.60;;;;;;;23.47;42.43;98477.34;4468285;32;34350;-60
2021/05/17 07:30:16;;;;;;;7.85;3.47;;;;;;;23.46;42.42;98473.78;4466954;32;33424;-59
2021/05/17 07:32:44;;;;;;;6.37;3.30;;;;;;;23.46;42.42;98476.53;4467968;32;33823;-59
2021/05/17 07:35:11;;;;;;;7.75;3.58;;;;;;;23.48;42.41;98473.53;4468112;32;34654;-59
2021/05/17 07:37:39;;;;;;;9.27;3.70;;;;;;;23.46;42.40;98473.78;4467822;32;34887;-59
2021/05/17 07:40:07;;;;;;;7.60;3.15;;;;;;;23.45;42.40;98472.12;4472629;32;33377;-60
2021/05/17 07:42:36;;;;;;;9.52;3.42;;;;;;;23.45;42.38;98463.97;4483316;32;33690;-59
2021/05/17 07:45:09;;;;;;;8.23;3.15;;;;;;;23.45;42.35;98463.97;4483805;32;33823;-61
2021/05/17 07:47:37;;;;;;;7.72;3.55;;;;;;;23.45;42.36;98465.88;4483430;32;33855;-60
2021/05/17 07:50:05;;;;;;;7.35;3.72;;;;;;;23.45;42.34;98461.25;4483806;32;33005;-60
2021/05/17 07:52:33;;;;;;;6.45;3.72;;;;;;;23.44;42.36;98451.44;4483577;32;33865;-60
2021/05/17 07:55:00;;;;;;;8.40;3.50;;;;;;;23.45;42.34;98441.38;4483201;32;33787;-60
2021/05/17 07:57:28;;;;;;;10.15;3.33;;;;;;;23.44;42.33;98443.28;4483590;32;34690;-59
2021/05/17 07:59:56;;;;;;;6.62;3.40;;;;;;;23.44;42.32;98448.72;4482869;32;33234;-60
2021/05/17 08:02:23;;;;;;;7.43;3.35;;;;;;;23.45;42.31;98444.09;4482360;32;33715;-60
2021/05/17 08:04:51;;;;;;;8.27;3.65;;;;;;;23.43;42.30;98439.72;4483229;32;33833;-60
2021/05/17 08:07:19;;;;;;;8.55;3.28;;;;;;;23.43;42.29;98442.47;4483063;32;33790;-59
2021/05/17 08:09:47;;;;;;;8.50;3.28;;;;;;;23.45;42.30;98446.81;4483377;32;32962;-60
2021/05/17 08:12:14;;;;;;;8.15;4.00;;;;;;;23.43;42.29;98431.56;4482116;32;32417;-59
2021/05/17 08:14:44;;;;;;;7.97;3.70;;;;;;;23.44;42.27;98432.38;4483175;32;33918;-60
2021/05/17 08:17:12;;;;;;;10.27;3.70;;;;;;;23.44;42.24;98426.94;4483539;32;33500;-61
2021/05/17 08:19:39;;;;;;;6.03;3.00;;;;;;;23.42;42.25;98432.66;4483296;32;34461;-60
2021/05/17 08:22:07;;;;;;;6.97;3.20;;;;;;;23.42;42.24;98423.66;4483128;32;33746;-61
2021/05/17 08:24:35;;;;;;;6.95;3.42;;;;;;;23.43;42.23;98415.22;4482962;32;33251;-60
2021/05/17 08:27:04;;;;;;;6.60;3.10;;;;;;;23.44;42.22;98426.94;4482828;32;34886;-60
2021/05/17 08:29:35;;;;;;;7.47;3.58;;;;;;;23.44;42.22;98421.50;4483034;32;33503;-60
2021/05/17 08:32:07;;;;;;;7.15;2.97;;;;;;;23.43;42.21;98409.78;4483270;32;34766;-60
2021/05/17 08:34:35;;;;;;;7.15;3.30;;;;;;;23.44;42.22;98405.16;4482801;32;33975;-60
2021/05/17 08:37:03;;;;;;;9.98;3.60;;;;;;;23.43;42.21;98398.91;4482794;32;33782;-60
2021/05/17 08:39:32;;;;;;;8.13;3.80;;;;;;;23.43;42.20;98404.34;4482807;32;34156;-60
2021/05/17 08:41:59;;;;;;;7.18;3.40;;;;;;;23.45;42.17;98405.97;4482807;32;33752;-60
2021/05/17 08:44:29;;;;;;;5.50;3.00;;;;;;;23.44;42.19;98405.16;4467241;32;33708;-60
2021/05/17 08:46:56;;;;;;;7.50;3.10;;;;;;;23.43;42.18;98401.63;4474798;32;33778;-60
2021/05/17 08:49:25;;;;;;;7.18;3.42;;;;;;;23.43;42.18;98398.09;4482697;32;33306;-60
2021/05/17 08:51:52;;;;;;;7.05;3.35;;;;;;;23.44;42.18;98394.28;4482546;32;33811;-61
2021/05/17 08:54:20;;;;;;;7.10;3.17;;;;;;;23.44;42.17;98397.00;4483107;32;33680;-60
2021/05/17 08:56:47;;;;;;;5.50;3.15;;;;;;;23.41;42.16;98398.34;4481624;32;33657;-60
2021/05/17 08:59:16;;;;;;;6.50;3.22;;;;;;;23.42;42.15;98397.25;4482692;32;34841;-60
2021/05/17 09:01:43;;;;;;;8.52;3.30;;;;;;;23.42;42.15;98397.25;4482890;32;34466;-60
2021/05/17 09:04:15;;;;;;;8.38;3.25;;;;;;;23.42;42.15;98393.72;4482521;32;34774;-60
2021/05/17 09:06:48;;;;;;;5.75;2.90;;;;;;;23.42;42.16;98388.28;4482524;32;34313;-59
2021/05/17 09:09:32;;;;;;;5.87;3.42;;;;;;;23.42;42.13;98380.13;4482603;32;33888;-60
2021/05/17 09:12:02;;;;;;;5.55;3.00;;;;;;;23.46;42.11;98391.31;4482234;32;33908;-60
2021/05/17 09:14:31;;;;;;;6.60;3.12;;;;;;;23.41;42.15;98378.47;4483859;32;33911;-60
2021/05/17 09:17:00;;;;;;;7.45;3.25;;;;;;;23.43;42.13;98385.28;4485207;32;33835;-60
2021/05/17 09:19:34;;;;;;;5.97;2.83;;;;;;;23.41;42.14;98379.31;4484833;32;34228;-60
2021/05/17 09:22:14;;;;;;;6.32;3.12;;;;;;;23.42;42.12;98380.13;4484947;32;33784;-61
2021/05/17 09:24:44;;;;;;;7.07;3.35;;;;;;;23.42;42.12;98364.59;4484853;32;33938;-60
2021/05/17 09:27:14;;;;;;;6.70;3.10;;;;;;;23.41;42.14;98375.75;4485029;32;33573;-60
2021/05/17 09:29:51;;;;;;;8.63;3.75;;;;;;;23.41;42.12;98373.03;4484914;32;33576;-60
2021/05/17 09:32:24;;;;;;;6.07;3.03;;;;;;;23.41;42.12;98371.13;4484407;32;34470;-60
2021/05/17 09:35:01;;;;;;;6.75;3.37;;;;;;;23.41;42.13;98373.84;4484492;32;33850;-60
2021/05/17 09:37:45;;;;;;;7.20;2.75;;;;;;;23.42;42.11;98367.31;4484554;32;33763;-60
2021/05/17 09:40:22;;;;;;;6.47;3.17;;;;;;;23.42;42.08;98361.06;4484723;32;33984;-60
2021/05/17 09:43:09;;;;;;;7.70;3.08;;;;;;;23.41;42.09;98362.16;4484604;32;34773;-60
2021/05/17 09:45:47;;;;;;;6.22;2.90;;;;;;;23.42;42.10;98355.63;4484718;32;33448;-60
2021/05/17 09:48:19;;;;;;;4.87;2.67;;;;;;;23.40;42.11;98355.03;4483640;32;32612;-60
2021/05/17 09:51:04;;;;;;;5.50;3.00;;;;;;;23.40;42.13;98355.03;4484308;32;34488;-60
2021/05/17 09:53:35;;;;;;;5.62;2.83;;;;;;;23.41;42.11;98351.25;4484436;32;34505;-61
2021/05/17 09:56:12;;;;;;;6.22;3.40;;;;;;;23.39;42.12;98342.53;4484611;32;33901;-60
2021/05/17 09:59:06;;;;;;;6.47;3.00;;;;;;;23.40;42.10;98338.72;4484490;32;34448;-59
2021/05/17 10:01:33;;;;;;;6.60;3.12;;;;;;;23.39;42.11;98334.34;4484658;32;33303;-60
2021/05/17 10:04:02;;;;;;;7.87;3.03;;;;;;;23.39;42.09;98334.34;4484454;32;34415;-60
2021/05/17 10:06:30;;;;;;;5.22;2.83;;;;;;;23.38;42.11;98330.00;4483917;31;33491;-60
2021/05/17 10:08:57;;;;;;;5.72;2.83;;;;;;;23.38;42.10;98325.38;4484497;32;34989;-60
2021/05/17 10:11:27;;;;;;;4.80;2.60;;;;;;;23.38;42.09;98324.56;4484197;32;34512;-59
2021/05/17 10:13:54;;;;;;;5.70;3.10;;;;;;;23.38;42.11;98322.66;4484495;32;33837;-60
2021/05/17 10:16:23;;;;;;;5.80;3.17;;;;;;;23.39;42.09;98320.75;4483055;32;33779;-61
2021/05/17 10:18:51;;;;;;;5.85;2.95;;;;;;;23.38;42.09;98316.37;4484175;32;34293;-59
2021/05/17 10:21:21;;;;;;;6.00;2.62;;;;;;;23.38;42.09;98316.37;4484487;32;33414;-60
2021/05/17 10:23:49;;;;;;;5.85;2.80;;;;;;;23.38;42.09;98308.22;4484359;32;33636;-60
2021/05/17 10:26:24;;;;;;;6.15;3.05;;;;;;;23.38;42.08;98309.03;4483608;32;33977;-60
2021/05/17 10:28:53;;;;;;;5.80;2.87;;;;;;;23.38;42.07;98311.75;4483178;32;33965;-60
2021/05/17 10:31:23;;;;;;;4.72;2.40;;;;;;;23.37;42.07;98304.69;4484349;32;34736;-61
2021/05/17 10:34:06;;;;;;;5.97;2.85;;;;;;;23.38;42.06;98311.75;4484029;32;33751;-60
2021/05/17 10:36:53;;;;;;;4.47;2.25;;;;;;;23.39;42.04;98307.13;4483621;32;33903;-60
2021/05/17 10:39:25;;;;;;;5.75;2.58;;;;;;;23.39;42.03;98298.97;4484282;32;33850;-60
2021/05/17 10:42:07;;;;;;;4.82;2.80;;;;;;;23.37;42.07;98298.44;4482977;32;33273;-60
2021/05/17 10:48:11;;;;;;;5.18;2.58;;;;;;;23.39;42.03;98293.53;4483969;32;33614;-60
2021/05/17 10:50:43;;;;;;;5.15;2.60;;;;;;;23.38;42.05;98294.63;4483980;32;34628;-60
2021/05/17 10:53:43;;;;;;;5.05;2.85;;;;;;;23.35;42.09;98295.13;4484264;32;33145;-60
2021/05/17 10:56:15;;;;;;;5.95;2.70;;;;;;;23.38;42.05;98289.16;4482985;32;33805;-60
2021/05/17 11:01:53;;;;;;;5.40;2.90;;;;;;;23.38;42.07;98286.44;4484134;32;34509;-59
2021/05/17 11:04:29;;;;;;;5.05;2.50;;;;;;;23.34;42.09;98275.25;4484247;32;34501;-60
2021/05/17 11:07:09;;;;;;;6.62;2.85;;;;;;;23.35;42.08;98282.34;4484005;32;34831;-60
2021/05/17 11:09:50;;;;;;;6.05;3.05;;;;;;;23.36;42.06;98278.56;4484105;32;34517;-60
2021/05/17 11:12:40;;;;;;;5.68;3.00;;;;;;;23.36;42.05;98278.56;4484372;32;33949;-60
2021/05/17 11:15:19;;;;;;;5.68;2.97;;;;;;;23.38;42.04;98281.00;4484000;32;33092;-60
2021/05/17 11:18:07;;;;;;;5.00;2.55;;;;;;;23.35;42.06;98281.53;4483963;32;33867;-60
2021/05/17 11:21:12;;;;;;;5.28;2.42;;;;;;;23.37;42.04;98301.16;4452152;31;34726;-61
2021/05/17 11:23:32;;;;;;;4.78;2.40;;;;;;;23.35;42.07;98315.00;4482500;31;34427;-61
2021/05/17 11:26:09;;;;;;;4.25;2.25;;;;;;;23.36;42.05;98313.09;4483846;32;33347;-60
2021/05/17 11:28:37;;;;;;;5.72;2.50;;;;;;;23.35;42.06;98311.47;4483862;32;33412;-60
2021/05/17 11:31:13;;;;;;;5.37;2.83;;;;;;;23.35;42.07;98330.50;4483990;32;33816;-60
2021/05/17 11:33:56;;;;;;;4.95;2.45;;;;;;;23.35;42.07;98320.44;4483678;32;33839;-60
2021/05/17 11:36:39;;;;;;;5.12;2.55;;;;;;;23.36;42.04;98319.38;4483452;32;33261;-60
2021/05/17 11:39:19;;;;;;;5.82;2.80;;;;;;;23.34;42.04;98323.44;4483613;32;33734;-60
2021/05/17 11:41:49;;;;;;;;;;;;;;;23.36;42.05;98321.25;4484179;32;33794;-61
2021/05/17 11:44:38;;;;;;;;;;;;;;;23.46;41.82;98320.53;4483950;32;34040;-60
2021/05/17 11:47:09;;;;;;;4.80;2.50;;;;;;;23.47;41.76;98322.16;4483867;32;33282;-60
2021/05/17 11:49:42;;;;;;;7.15;2.62;;;;;;;23.37;41.96;98334.63;4483261;32;34592;-61
2021/05/17 11:52:11;;;;;;;5.55;2.40;;;;;;;23.34;42.05;98326.16;4483661;32;33618;-61
2021/05/17 11:54:45;;;;;;;5.93;2.60;;;;;;;23.33;42.08;98335.41;4483387;32;34803;-60
2021/05/17 11:57:13;;;;;;;4.05;2.58;;;;;;;23.33;42.08;98343.56;4483416;32;33512;-60
2021/05/17 11:59:42;;;;;;;5.32;2.67;;;;;;;23.33;42.06;98338.94;4483595;32;33826;-60
2021/05/17 12:02:11;;;;;;;4.37;2.55;;;;;;;23.33;42.06;98338.94;4483377;32;34608;-60
2021/05/17 12:04:39;;;;;;;5.87;2.60;;;;;;;23.33;42.05;98343.56;4483548;32;33571;-60
2021/05/17 12:07:08;;;;;;;5.15;2.62;;;;;;;23.35;42.04;98341.41;4482801;32;34100;-60
2021/05/17 12:09:51;;;;;;;5.35;2.40;;;;;;;23.33;42.02;98344.38;4482689;32;33619;-61
2021/05/17 12:12:26;;;;;;;6.22;2.60;;;;;;;23.34;42.00;98339.75;4483511;32;33791;-59