Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:00:53;;;;;;;61.53;23.50;;;;;;;18.42;100.00;99098.03;4241692;28;20231;-69
2023/08/06 00:03:20;;;;;;;61.20;25.53;;;;;;;18.39;100.00;99076.59;4235546;28;20317;-67
2023/08/06 00:05:47;;;;;;;60.20;23.17;;;;;;;18.50;100.00;99073.03;4229157;28;20235;-69
2023/08/06 00:08:13;;;;;;;66.27;23.47;;;;;;;18.55;100.00;99086.06;4243244;28;20226;-69
2023/08/06 00:10:41;;;;;;;53.53;22.13;;;;;;;18.63;100.00;99100.25;4229780;28;21499;-68
2023/08/06 00:13:08;;;;;;;51.03;21.40;;;;;;;18.46;100.00;99110.22;4231668;28;20238;-71
2023/08/06 00:15:35;;;;;;;56.13;22.10;;;;;;;18.45;100.00;99120.31;4226658;28;20285;-69
2023/08/06 00:18:02;;;;;;;53.97;21.63;;;;;;;18.26;100.00;99118.69;4227318;28;20294;-69
2023/08/06 00:20:28;;;;;;;54.13;24.13;;;;;;;18.18;100.00;99117.09;4239971;28;20238;-69
2023/08/06 00:22:55;;;;;;;53.03;22.63;;;;;;;18.13;100.00;99116.94;4233734;28;20238;-70
2023/08/06 00:25:21;;;;;;;59.97;25.70;;;;;;;18.16;100.00;99109.13;4234743;28;21680;-67
2023/08/06 00:27:48;;;;;;;52.53;23.90;;;;;;;18.12;100.00;99109.78;4225858;28;25550;-71
2023/08/06 00:30:15;;;;;;;66.80;26.50;;;;;;;18.03;100.00;99101.06;4245891;28;20600;-67
2023/08/06 00:32:41;;;;;;;50.27;23.57;;;;;;;18.16;100.00;99087.19;4241122;28;21340;-68
2023/08/06 00:35:08;;;;;;;46.60;24.23;;;;;;;18.24;100.00;99071.50;4230668;28;22948;-70
2023/08/06 00:37:35;;;;;;;42.93;22.13;;;;;;;18.25;100.00;99067.72;4229134;28;20318;-69
2023/08/06 00:40:01;;;;;;;42.30;21.23;;;;;;;18.23;100.00;99065.22;4246556;28;20385;-68
2023/08/06 00:42:30;;;;;;;42.80;20.63;;;;;;;18.10;100.00;99055.25;4246931;28;21811;-68
2023/08/06 00:44:57;;;;;;;40.87;20.77;;;;;;;18.24;100.00;99055.09;4236233;28;20337;-69
2023/08/06 00:47:23;;;;;;;38.70;19.43;;;;;;;18.27;100.00;99055.44;4226578;28;20235;-68
2023/08/06 00:49:50;;;;;;;37.13;19.40;;;;;;;18.13;100.00;99041.09;4230761;28;20238;-67
2023/08/06 00:52:17;;;;;;;37.83;20.07;;;;;;;18.15;100.00;99024.44;4216492;28;24886;-67
2023/08/06 00:54:44;;;;;;;33.17;19.67;;;;;;;18.05;100.00;99019.53;4228611;28;20309;-69
2023/08/06 00:57:11;;;;;;;39.47;20.47;;;;;;;18.03;100.00;99013.44;4226868;28;20230;-69
2023/08/06 00:59:37;;;;;;;35.80;19.50;;;;;;;17.95;100.00;99000.03;4215040;28;20233;-72
2023/08/06 01:02:04;;;;;;;36.60;18.97;;;;;;;18.04;100.00;98987.75;4248402;28;21781;-70
2023/08/06 01:04:33;;;;;;;33.67;20.30;;;;;;;17.96;100.00;98980.66;4231618;28;20304;-72
2023/08/06 01:07:03;;;;;;;38.10;19.67;;;;;;;17.95;100.00;98976.25;4230386;28;20293;-67
2023/08/06 01:10:00;;;;;;;36.10;19.83;;;;;;;17.96;100.00;98974.38;4232597;28;20392;-69
2023/08/06 01:13:06;;;;;;;40.13;20.03;;;;;;;17.97;100.00;98962.34;4240723;28;26013;-67
2023/08/06 01:15:38;;;;;;;40.23;21.90;;;;;;;17.90;100.00;98951.44;4236905;28;20298;-68
2023/08/06 01:18:04;;;;;;;37.70;20.70;;;;;;;17.93;100.00;98941.94;4233164;28;20293;-71
2023/08/06 01:20:31;;;;;;;36.17;20.57;;;;;;;17.93;100.00;98931.84;4225624;28;20420;-67
2023/08/06 01:22:58;;;;;;;43.63;20.73;;;;;;;17.90;100.00;98921.34;4231154;28;20229;-67
2023/08/06 01:25:31;;;;;;;43.80;22.57;;;;;;;17.87;100.00;98897.16;4223621;28;20238;-73
2023/08/06 01:28:03;;;;;;;47.40;23.90;;;;;;;17.81;100.00;98889.88;4235020;28;21079;-68
2023/08/06 01:30:35;;;;;;;58.57;26.63;;;;;;;17.82;100.00;98866.91;4217445;28;20240;-67
2023/08/06 01:33:04;;;;;;;58.30;27.83;;;;;;;17.81;100.00;98855.16;4218404;28;20234;-69
2023/08/06 01:35:32;;;;;;;51.27;26.27;;;;;;;17.81;100.00;98860.63;4227233;28;20226;-71
2023/08/06 01:38:01;;;;;;;52.07;24.73;;;;;;;17.82;100.00;98843.13;4217281;28;20232;-68
2023/08/06 01:40:29;;;;;;;46.83;23.47;;;;;;;17.84;100.00;98834.69;4231307;28;21545;-67
2023/08/06 01:42:56;;;;;;;43.13;23.93;;;;;;;17.80;100.00;98820.63;4229427;28;20345;-69
2023/08/06 01:45:22;;;;;;;52.60;23.67;;;;;;;17.83;100.00;98824.81;4230498;28;21890;-68
2023/08/06 01:47:49;;;;;;;42.63;23.20;;;;;;;17.84;100.00;98823.72;4234512;28;20429;-68
2023/08/06 01:50:16;;;;;;;48.93;24.97;;;;;;;17.83;100.00;98814.66;4233149;28;20397;-69
2023/08/06 01:52:42;;;;;;;43.13;23.40;;;;;;;17.84;100.00;98810.88;4233924;28;20239;-66
2023/08/06 01:55:09;;;;;;;44.57;23.10;;;;;;;17.86;100.00;98814.22;4232339;28;20471;-67
2023/08/06 01:57:35;;;;;;;39.27;21.93;;;;;;;17.87;100.00;98813.16;4235900;28;20239;-69
2023/08/06 02:00:03;;;;;;;47.73;22.20;;;;;;;17.84;100.00;98815.53;4234948;28;21719;-69
2023/08/06 02:02:30;;;;;;;49.57;23.57;;;;;;;17.88;100.00;98812.09;4234716;28;21605;-71
2023/08/06 02:04:58;;;;;;;43.10;22.30;;;;;;;17.87;100.00;98813.16;4234216;28;20283;-67
2023/08/06 02:07:24;;;;;;;43.07;22.73;;;;;;;17.91;100.00;98805.31;4231377;28;20291;-68
2023/08/06 02:09:51;;;;;;;39.27;21.57;;;;;;;17.95;100.00;98811.13;4221651;28;22098;-69
2023/08/06 02:12:18;;;;;;;43.37;21.93;;;;;;;17.98;100.00;98814.28;4234684;28;20227;-69
2023/08/06 02:14:44;;;;;;;39.37;19.97;;;;;;;17.99;100.00;98804.13;4236678;28;21989;-67
2023/08/06 02:17:11;;;;;;;37.77;21.50;;;;;;;18.01;100.00;98799.28;4232877;28;20236;-68
2023/08/06 02:19:37;;;;;;;38.63;21.63;;;;;;;18.01;100.00;98780.91;4234882;28;20580;-70
2023/08/06 02:22:04;;;;;;;42.67;21.17;;;;;;;18.05;100.00;98784.06;4224312;28;20245;-67
2023/08/06 02:24:31;;;;;;;36.03;20.67;;;;;;;18.01;100.00;98778.19;4236604;28;21764;-70
2023/08/06 02:26:57;;;;;;;38.83;20.83;;;;;;;17.99;100.00;98780.34;4239299;28;20364;-67
2023/08/06 02:29:24;;;;;;;40.00;21.93;;;;;;;18.01;100.00;98772.72;4232233;28;21906;-70
2023/08/06 02:31:50;;;;;;;37.43;20.03;;;;;;;18.03;100.00;98775.22;4231664;28;22333;-67
2023/08/06 02:34:17;;;;;;;39.70;19.87;;;;;;;18.06;100.00;98785.69;4238863;28;24937;-68
2023/08/06 02:36:44;;;;;;;35.60;18.27;;;;;;;18.12;100.00;98792.13;4229186;28;20313;-69
2023/08/06 02:39:10;;;;;;;35.93;19.40;;;;;;;18.09;100.00;98787.16;4232295;28;20411;-67
2023/08/06 02:41:37;;;;;;;41.43;19.77;;;;;;;18.08;100.00;98777.25;4241892;28;20243;-68
2023/08/06 02:44:03;;;;;;;32.57;19.83;;;;;;;18.12;100.00;98781.19;4228402;28;20223;-69
2023/08/06 02:46:30;;;;;;;44.40;19.93;;;;;;;18.13;100.00;98769.16;4234015;28;20247;-67
2023/08/06 02:48:56;;;;;;;38.20;19.60;;;;;;;18.17;100.00;98773.06;4235758;28;20291;-66
2023/08/06 02:51:23;;;;;;;38.67;18.07;;;;;;;18.19;100.00;98760.84;4231112;28;20230;-69
2023/08/06 02:53:49;;;;;;;31.70;18.70;;;;;;;18.17;100.00;98765.72;4233048;28;20243;-68
2023/08/06 02:56:16;;;;;;;36.83;18.27;;;;;;;18.14;100.00;98762.63;4234114;28;20246;-67
2023/08/06 02:58:43;;;;;;;35.87;18.53;;;;;;;18.19;100.00;98749.03;4239219;28;20648;-67
2023/08/06 03:01:09;;;;;;;39.70;20.10;;;;;;;18.17;100.00;98748.41;4238445;28;20470;-69
2023/08/06 03:03:36;;;;;;;37.03;19.50;;;;;;;18.17;100.00;98735.59;4234855;28;20236;-68
2023/08/06 03:06:02;;;;;;;39.33;18.93;;;;;;;18.17;100.00;98721.88;4223329;28;21962;-68
2023/08/06 03:08:29;;;;;;;36.53;19.47;;;;;;;18.18;100.00;98729.03;4234741;28;20293;-69
2023/08/06 03:10:55;;;;;;;38.93;19.83;;;;;;;18.18;100.00;98723.56;4241976;28;20228;-69
2023/08/06 03:13:22;;;;;;;39.83;19.77;;;;;;;18.23;100.00;98719.25;4235301;28;20231;-68
2023/08/06 03:15:55;;;;;;;33.77;19.50;;;;;;;18.31;100.00;98714.25;4234619;28;20227;-70
2023/08/06 03:18:22;;;;;;;40.83;20.53;;;;;;;18.27;100.00;98714.97;4222057;28;20239;-67
2023/08/06 03:20:49;;;;;;;39.27;21.70;;;;;;;18.28;100.00;98709.25;4236231;28;20234;-69
2023/08/06 03:23:16;;;;;;;39.20;20.90;;;;;;;18.32;100.00;98702.19;4234264;28;20685;-65
2023/08/06 03:25:42;;;;;;;39.83;19.80;;;;;;;18.33;100.00;98694.84;4235832;28;20235;-69
2023/08/06 03:28:09;;;;;;;40.30;21.03;;;;;;;18.34;100.00;98689.09;4235715;28;23235;-69
2023/08/06 03:30:35;;;;;;;41.03;21.97;;;;;;;18.38;100.00;98681.25;4230882;28;20552;-68
2023/08/06 03:33:02;;;;;;;41.33;22.20;;;;;;;18.38;100.00;98678.50;4230064;28;20288;-66
2023/08/06 03:35:29;;;;;;;42.93;21.10;;;;;;;18.40;100.00;98667.28;4226917;28;20397;-70
2023/08/06 03:37:55;;;;;;;41.33;21.27;;;;;;;18.37;100.00;98668.59;4232467;28;20309;-68
2023/08/06 03:40:22;;;;;;;46.20;22.00;;;;;;;18.35;100.00;98660.63;4234233;28;22155;-67
2023/08/06 03:42:48;;;;;;;40.27;21.73;;;;;;;18.41;100.00;98647.03;4228954;28;20227;-67
2023/08/06 03:45:15;;;;;;;45.33;23.73;;;;;;;18.43;100.00;98639.41;4231415;28;20223;-67
2023/08/06 03:47:42;;;;;;;51.00;23.07;;;;;;;18.44;100.00;98636.44;4233216;28;21084;-70
2023/08/06 03:50:08;;;;;;;47.63;23.47;;;;;;;18.44;100.00;98630.13;4238655;28;22994;-70
2023/08/06 03:52:35;;;;;;;45.23;24.03;;;;;;;18.44;100.00;98625.47;4228884;28;21934;-68
2023/08/06 03:55:02;;;;;;;48.63;24.10;;;;;;;18.48;100.00;98623.91;4233530;28;20437;-67
2023/08/06 03:57:28;;;;;;;49.77;24.17;;;;;;;18.48;100.00;98621.19;4239483;28;20234;-68
2023/08/06 03:59:55;;;;;;;49.33;23.77;;;;;;;18.53;100.00;98618.53;4237099;28;21392;-68
2023/08/06 04:02:22;;;;;;;48.27;24.33;;;;;;;18.50;100.00;98615.44;4233971;28;20285;-67
2023/08/06 04:04:49;;;;;;;46.60;24.43;;;;;;;18.53;100.00;98610.31;4235579;28;25190;-69
2023/08/06 04:07:15;;;;;;;56.37;25.80;;;;;;;18.53;100.00;98591.13;4237162;28;21763;-69
2023/08/06 04:09:56;;;;;;;48.27;24.17;;;;;;;18.57;100.00;98590.66;4240456;28;21080;-67
2023/08/06 04:12:23;;;;;;;52.60;25.03;;;;;;;18.60;100.00;98577.28;4244773;28;21547;-69
2023/08/06 04:14:54;;;;;;;46.07;24.47;;;;;;;18.59;100.00;98578.38;4240172;28;20318;-68
2023/08/06 04:17:21;;;;;;;45.53;25.90;;;;;;;18.59;100.00;98574.78;4236756;28;20286;-67
2023/08/06 04:19:50;;;;;;;48.97;26.30;;;;;;;18.62;100.00;98569.63;4230388;28;20231;-68
2023/08/06 04:22:17;;;;;;;46.53;26.13;;;;;;;18.66;100.00;98573.56;4231985;28;21367;-67
2023/08/06 04:24:44;;;;;;;49.10;26.57;;;;;;;18.67;100.00;98574.38;4226195;28;25067;-69
2023/08/06 04:27:11;;;;;;;46.87;26.50;;;;;;;18.71;100.00;98570.09;4238407;28;21401;-67
2023/08/06 04:29:37;;;;;;;50.40;27.00;;;;;;;18.68;100.00;98570.56;4237922;28;22448;-70
2023/08/06 04:32:06;;;;;;;47.33;26.83;;;;;;;18.77;100.00;98571.84;4238826;28;22141;-68
2023/08/06 04:34:35;;;;;;;49.00;26.50;;;;;;;18.73;100.00;98562.44;4241772;28;21616;-67
2023/08/06 04:37:03;;;;;;;44.70;25.97;;;;;;;18.79;100.00;98552.38;4220854;28;20238;-68
2023/08/06 04:39:29;;;;;;;49.80;26.27;;;;;;;18.81;100.00;98553.78;4224098;28;20245;-67
2023/08/06 04:41:57;;;;;;;47.87;26.50;;;;;;;18.87;100.00;98556.66;4225416;28;20243;-67
2023/08/06 04:44:24;;;;;;;46.73;26.10;;;;;;;18.92;100.00;98549.34;4235491;28;20254;-70
2023/08/06 04:46:50;;;;;;;47.30;26.53;;;;;;;18.96;100.00;98544.19;4232374;28;20954;-67
2023/08/06 04:49:18;;;;;;;42.43;25.50;;;;;;;19.00;100.00;98537.16;4254063;28;21222;-67
2023/08/06 04:51:44;;;;;;;51.47;26.67;;;;;;;19.07;100.00;98537.81;4243567;28;20389;-67
2023/08/06 04:54:11;;;;;;;44.40;27.13;;;;;;;19.11;100.00;98538.97;4236644;28;20692;-67
2023/08/06 04:56:38;;;;;;;37.00;23.67;;;;;;;19.20;100.00;98524.81;4236430;28;20255;-69
2023/08/06 04:59:04;;;;;;;40.43;24.07;;;;;;;19.26;100.00;98532.91;4241258;28;20225;-69
2023/08/06 05:01:31;;;;;;;41.70;23.87;;;;;;;19.34;100.00;98528.88;4229421;28;21464;-67
2023/08/06 05:03:58;;;;;;;40.73;22.27;;;;;;;19.40;100.00;98516.91;4237412;28;21111;-67
2023/08/06 05:06:25;;;;;;;35.50;22.53;;;;;;;19.47;100.00;98520.31;4234567;28;20278;-69
2023/08/06 05:08:51;;;;;;;32.23;21.50;;;;;;;19.55;100.00;98516.28;4248658;28;20231;-66
2023/08/06 05:11:18;;;;;;;35.80;20.20;;;;;;;19.70;100.00;98512.94;4228066;28;20504;-66
2023/08/06 05:13:44;;;;;;;34.20;21.40;;;;;;;19.72;100.00;98504.44;4221020;28;20885;-67
2023/08/06 05:16:11;;;;;;;37.77;19.53;;;;;;;19.88;100.00;98498.06;4235101;28;21603;-68
2023/08/06 05:18:38;;;;;;;30.73;19.27;;;;;;;20.08;99.09;98505.72;4233835;28;21349;-67
2023/08/06 05:21:05;;;;;;;31.10;19.13;;;;;;;20.23;98.36;98499.56;4223497;28;20340;-67
2023/08/06 05:23:31;;;;;;;27.97;18.43;;;;;;;20.34;96.33;98502.41;4231638;28;20249;-67
2023/08/06 05:25:58;;;;;;;31.87;17.07;;;;;;;20.46;95.61;98499.50;4239783;28;20231;-69
2023/08/06 05:28:24;;;;;;;26.50;15.97;;;;;;;20.56;94.78;98503.19;4236002;28;20235;-69
2023/08/06 05:30:51;;;;;;;28.40;16.77;;;;;;;20.52;94.14;98492.97;4217527;28;20678;-68
2023/08/06 05:33:17;;;;;;;25.83;15.90;;;;;;;20.63;94.28;98493.88;4224601;28;22800;-68
2023/08/06 05:35:44;;;;;;;23.07;15.90;;;;;;;20.69;93.62;98484.59;4230318;28;20254;-68
2023/08/06 05:38:11;;;;;;;24.93;15.43;;;;;;;20.79;93.43;98481.13;4237539;28;21220;-70
2023/08/06 05:40:37;;;;;;;23.43;14.63;;;;;;;20.92;92.24;98477.94;4238570;28;20244;-69
2023/08/06 05:43:04;;;;;;;21.87;14.13;;;;;;;20.90;92.40;98477.38;4239011;28;20228;-69
2023/08/06 05:45:30;;;;;;;30.07;14.23;;;;;;;21.00;91.87;98471.09;4236031;28;20341;-72
2023/08/06 05:47:58;;;;;;;23.33;13.43;;;;;;;21.24;90.48;98467.97;4229475;28;20240;-68
2023/08/06 05:50:25;;;;;;;20.30;13.00;;;;;;;21.55;88.98;98473.63;4215182;28;20239;-67
2023/08/06 05:52:51;;;;;;;20.47;13.00;;;;;;;21.58;88.81;98460.19;4229003;28;20284;-69
2023/08/06 05:55:20;;;;;;;24.90;13.13;;;;;;;21.63;88.32;98459.38;4236720;28;20235;-69
2023/08/06 05:57:46;;;;;;;24.57;13.20;;;;;;;21.75;86.59;98443.47;4230462;28;20345;-67
2023/08/06 06:00:13;;;;;;;23.43;12.07;;;;;;;22.09;85.39;98447.69;4230818;28;21630;-70
2023/08/06 06:02:40;;;;;;;17.37;11.80;;;;;;;22.90;81.59;98443.31;4229519;28;20277;-68
2023/08/06 06:05:07;;;;;;;15.07;10.47;;;;;;;23.48;77.75;98436.59;4245802;28;20231;-68
2023/08/06 06:07:34;;;;;;;20.30;10.43;;;;;;;24.36;72.96;98433.38;4232399;28;20713;-68
2023/08/06 06:10:01;;;;;;;14.50;9.70;;;;;;;24.60;71.51;98435.41;4228569;28;20234;-67
2023/08/06 06:12:28;;;;;;;19.40;8.83;;;;;;;24.98;70.38;98441.19;4227599;28;20320;-68
2023/08/06 06:14:55;;;;;;;15.07;9.30;;;;;;;25.21;68.46;98428.47;4233307;28;20673;-69
2023/08/06 06:17:21;;;;;;;18.53;8.97;;;;;;;25.29;67.46;98438.09;4224975;28;20231;-68
2023/08/06 06:19:48;;;;;;;21.30;9.03;;;;;;;25.89;64.89;98431.31;4224777;28;21581;-67
2023/08/06 06:22:14;;;;;;;16.57;8.27;;;;;;;25.86;64.86;98432.72;4236765;28;20242;-68
2023/08/06 06:24:41;;;;;;;18.30;9.13;;;;;;;26.22;63.59;98426.69;4230869;28;20297;-66
2023/08/06 06:27:08;;;;;;;12.07;8.17;;;;;;;26.87;61.30;98410.41;4226463;28;21081;-67
2023/08/06 06:29:35;;;;;;;15.97;8.17;;;;;;;26.14;63.40;98412.66;4231448;28;20644;-65
2023/08/06 06:32:02;;;;;;;17.23;8.83;;;;;;;25.42;65.48;98408.88;4229786;28;20327;-65
2023/08/06 06:34:28;;;;;;;13.20;8.03;;;;;;;25.49;65.67;98403.84;4237653;28;20235;-67
2023/08/06 06:36:55;;;;;;;14.33;8.17;;;;;;;25.50;65.07;98407.41;4241791;28;20289;-65
2023/08/06 06:39:22;;;;;;;15.07;8.13;;;;;;;25.56;65.68;98418.16;4233883;28;20235;-69
2023/08/06 06:41:48;;;;;;;12.37;7.53;;;;;;;25.34;66.04;98407.56;4229769;28;20231;-65
2023/08/06 06:44:15;;;;;;;13.53;9.20;;;;;;;25.52;65.90;98406.00;4237889;28;20235;-68
2023/08/06 06:46:42;;;;;;;16.63;8.23;;;;;;;26.81;61.97;98401.34;4242164;28;20278;-65
2023/08/06 06:49:08;;;;;;;17.27;8.17;;;;;;;27.33;59.36;98390.09;4237432;28;20235;-66
2023/08/06 06:51:35;;;;;;;13.07;7.03;;;;;;;27.75;57.44;98392.84;4236462;28;20302;-66
2023/08/06 06:54:04;;;;;;;13.30;7.63;;;;;;;27.04;59.45;98390.38;4222985;28;20282;-66
2023/08/06 06:56:31;;;;;;;15.20;7.93;;;;;;;27.64;57.70;98388.63;4241573;28;20401;-67
2023/08/06 06:58:58;;;;;;;20.23;7.63;;;;;;;28.65;55.25;98385.75;4247061;28;20321;-71
2023/08/06 07:01:24;;;;;;;18.87;7.37;;;;;;;30.25;50.07;98385.94;4222457;28;20242;-68
2023/08/06 07:03:51;;;;;;;15.97;6.83;;;;;;;30.11;50.27;98386.94;4237298;28;21112;-68
2023/08/06 07:06:18;;;;;;;12.40;6.93;;;;;;;30.87;48.58;98393.09;4216341;28;20454;-69
2023/08/06 07:08:45;;;;;;;11.67;6.70;;;;;;;30.87;47.57;98393.09;4235405;28;20688;-71
2023/08/06 07:11:12;;;;;;;13.77;7.20;;;;;;;30.70;49.25;98398.75;4231348;28;20270;-70
2023/08/06 07:13:38;;;;;;;17.37;7.83;;;;;;;31.31;47.59;98392.16;4241618;28;20231;-69
2023/08/06 07:16:05;;;;;;;12.77;6.78;;;;;;;31.90;45.34;98394.97;4240395;28;20929;-69
2023/08/06 07:18:35;;;;;;;11.10;6.75;;;;;;;32.59;44.71;98393.91;4233872;28;20235;-67
2023/08/06 07:21:02;;;;;;;14.52;6.93;;;;;;;33.60;42.52;98400.16;4222351;28;21727;-70
2023/08/06 07:23:28;;;;;;;17.50;6.72;;;;;;;31.39;46.31;98394.91;4239842;28;20289;-74
2023/08/06 07:25:55;;;;;;;12.85;7.35;;;;;;;31.16;47.63;98396.31;4226055;28;20227;-70
2023/08/06 07:28:22;;;;;;;11.23;7.13;;;;;;;30.88;47.66;98393.94;4234415;28;20239;-70
2023/08/06 07:30:49;;;;;;;17.73;7.22;;;;;;;30.55;48.81;98383.31;4241753;28;20553;-66
2023/08/06 07:33:15;;;;;;;15.27;7.30;;;;;;;29.92;49.64;98383.63;4217298;28;20421;-71
2023/08/06 07:35:43;;;;;;;14.73;7.27;;;;;;;30.55;49.04;98386.09;4240183;28;20238;-68
2023/08/06 07:38:10;;;;;;;22.17;7.93;;;;;;;30.65;48.55;98385.78;4233144;28;20240;-68
2023/08/06 07:40:37;;;;;;;16.40;7.00;;;;;;;31.79;46.09;98385.31;4219274;28;20817;-68
2023/08/06 07:43:04;;;;;;;13.98;6.38;;;;;;;32.31;44.45;98381.31;4236563;28;20244;-70
2023/08/06 07:45:35;;;;;;;18.38;6.47;;;;;;;31.58;46.34;98376.84;4225407;28;20303;-70
2023/08/06 07:48:02;;;;;;;18.07;6.73;;;;;;;30.85;48.16;98384.25;4233004;28;21172;-70
2023/08/06 07:50:29;;;;;;;15.53;7.20;;;;;;;29.25;51.87;98376.03;4240519;28;22044;-73
2023/08/06 07:52:56;;;;;;;15.47;7.77;;;;;;;29.02;53.53;98380.03;4233628;28;20558;-69
2023/08/06 07:55:22;;;;;;;14.83;7.67;;;;;;;28.20;55.36;98381.00;4232169;28;20233;-69
2023/08/06 07:57:49;;;;;;;15.52;7.03;;;;;;;27.95;55.73;98377.63;4239706;28;20456;-67
2023/08/06 08:00:15;;;;;;;15.50;7.77;;;;;;;28.29;54.78;98379.09;4233784;28;20237;-67
2023/08/06 08:02:42;;;;;;;13.07;7.50;;;;;;;27.99;55.92;98373.13;4247094;28;22172;-69
2023/08/06 08:05:09;;;;;;;11.97;7.20;;;;;;;27.67;56.90;98374.13;4228977;28;20539;-68
2023/08/06 08:07:35;;;;;;;19.63;7.37;;;;;;;27.93;56.73;98371.59;4239055;28;20325;-68
2023/08/06 08:10:05;;;;;;;12.87;7.83;;;;;;;28.16;56.00;98374.44;4232767;28;20227;-68
2023/08/06 08:12:31;;;;;;;34.50;7.97;;;;;;;28.16;55.66;98368.88;4255338;28;22437;-68
2023/08/06 08:14:58;;;;;;;13.80;7.30;;;;;;;28.68;54.99;98367.56;4234204;28;21080;-67
2023/08/06 08:17:25;;;;;;;20.70;7.90;;;;;;;28.26;56.34;98365.00;4249108;28;20944;-66
2023/08/06 08:19:51;;;;;;;17.37;7.73;;;;;;;28.83;54.49;98361.63;4226501;28;22606;-67
2023/08/06 08:22:18;;;;;;;15.37;7.60;;;;;;;29.12;53.25;98351.91;4250892;28;21326;-71
2023/08/06 08:24:45;;;;;;;12.83;7.33;;;;;;;29.76;53.15;98358.97;4242606;28;20231;-67
2023/08/06 08:27:11;;;;;;;17.63;7.40;;;;;;;29.48;52.80;98350.91;4234292;28;20251;-67
2023/08/06 08:29:38;;;;;;;15.60;7.37;;;;;;;29.16;52.51;98349.31;4218367;28;22147;-68
2023/08/06 08:32:06;;;;;;;13.40;7.77;;;;;;;28.68;54.83;98348.91;4244057;28;20526;-69
2023/08/06 08:34:32;;;;;;;21.27;7.23;;;;;;;29.09;53.41;98346.97;4239972;28;20305;-69
2023/08/06 08:37:00;;;;;;;14.23;7.63;;;;;;;29.19;53.51;98338.34;4248370;28;20344;-66
2023/08/06 08:39:27;;;;;;;17.27;7.33;;;;;;;29.55;52.09;98342.06;4233941;28;20237;-67
2023/08/06 08:41:53;;;;;;;19.63;6.90;;;;;;;29.17;53.75;98339.81;4264741;28;21833;-70
2023/08/06 08:44:21;;;;;;;12.27;7.38;;;;;;;28.71;54.62;98339.94;4246847;28;20301;-68
2023/08/06 08:46:48;;;;;;;15.60;7.68;;;;;;;28.50;55.08;98336.84;4235644;28;20239;-67
2023/08/06 08:49:14;;;;;;;12.65;6.90;;;;;;;28.56;56.01;98337.53;4229270;28;20227;-68
2023/08/06 08:51:41;;;;;;;16.70;7.27;;;;;;;28.84;54.22;98337.38;4233236;28;20234;-68
2023/08/06 08:54:08;;;;;;;16.23;7.60;;;;;;;29.04;53.99;98336.00;4239893;28;20274;-70
2023/08/06 08:56:35;;;;;;;16.07;7.47;;;;;;;28.45;56.04;98326.66;4219548;28;20585;-66
2023/08/06 08:59:02;;;;;;;11.77;7.73;;;;;;;28.34;57.10;98327.25;4251905;28;20242;-68
2023/08/06 09:01:29;;;;;;;17.23;7.53;;;;;;;28.32;55.91;98315.63;4228413;28;22898;-68
2023/08/06 09:03:57;;;;;;;20.40;7.80;;;;;;;28.22;56.76;98320.31;4225750;28;20257;-69
2023/08/06 09:06:27;;;;;;;16.90;7.33;;;;;;;28.85;55.46;98314.81;4218943;28;20223;-69
2023/08/06 09:09:00;;;;;;;13.43;7.00;;;;;;;29.24;54.22;98317.88;4238469;28;20246;-68
2023/08/06 09:11:27;;;;;;;15.57;7.77;;;;;;;28.87;54.37;98315.28;4223403;28;22344;-69
2023/08/06 09:13:54;;;;;;;15.57;7.10;;;;;;;28.79;54.85;98304.91;4231334;28;20261;-67
2023/08/06 09:16:20;;;;;;;15.03;7.07;;;;;;;28.85;54.76;98300.88;4222003;28;25341;-69
2023/08/06 09:18:47;;;;;;;10.37;7.30;;;;;;;29.27;53.63;98303.28;4237318;28;20228;-70
2023/08/06 09:21:16;;;;;;;14.83;7.10;;;;;;;29.19;54.10;98290.16;4236923;28;21125;-69
2023/08/06 09:23:42;;;;;;;12.47;7.43;;;;;;;29.30;54.15;98296.25;4226531;28;20237;-68
2023/08/06 09:26:12;;;;;;;16.00;6.80;;;;;;;29.21;53.64;98290.63;4216460;28;20278;-70
2023/08/06 09:28:43;;;;;;;13.23;6.73;;;;;;;29.03;54.54;98295.34;4230393;28;20326;-69
2023/08/06 09:31:10;;;;;;;14.90;6.75;;;;;;;29.07;53.39;98288.00;4248506;28;20231;-69
2023/08/06 09:33:38;;;;;;;11.20;6.50;;;;;;;29.38;53.36;98287.13;4253908;28;20227;-67
2023/08/06 09:36:09;;;;;;;14.17;6.23;;;;;;;29.12;53.55;98289.81;4222970;28;21759;-68
2023/08/06 09:38:40;;;;;;;11.60;6.60;;;;;;;29.65;52.62;98287.94;4252364;28;20231;-69
2023/08/06 09:41:07;;;;;;;11.95;6.18;;;;;;;29.66;51.87;98284.81;4233969;28;20332;-68
2023/08/06 09:43:44;;;;;;;13.33;6.57;;;;;;;29.48;52.23;98288.75;4227402;28;20238;-67
2023/08/06 09:46:13;;;;;;;13.70;6.47;;;;;;;29.39;53.14;98280.38;4222725;28;20861;-67
2023/08/06 09:48:40;;;;;;;10.87;6.80;;;;;;;29.31;52.39;98283.97;4239125;28;20235;-68
2023/08/06 09:51:09;;;;;;;10.77;6.77;;;;;;;29.21;53.39;98279.50;4234884;28;20238;-68
2023/08/06 09:53:37;;;;;;;10.60;5.90;;;;;;;29.70;51.45;98285.84;4225329;28;20241;-69
2023/08/06 09:56:04;;;;;;;15.07;6.87;;;;;;;29.78;51.59;98270.22;4206960;28;20236;-69
2023/08/06 09:58:32;;;;;;;12.65;6.50;;;;;;;29.21;52.47;98257.19;4229453;28;20305;-70
2023/08/06 10:01:00;;;;;;;14.48;6.38;;;;;;;28.94;53.44;98270.25;4228798;28;21441;-67
2023/08/06 10:03:27;;;;;;;17.58;6.40;;;;;;;29.02;52.66;98261.13;4232286;28;26160;-67
2023/08/06 10:05:55;;;;;;;12.33;5.87;;;;;;;28.94;53.04;98254.34;4237496;28;21024;-69
2023/08/06 10:08:23;;;;;;;13.20;6.73;;;;;;;28.97;53.69;98252.88;4208805;28;21706;-69
2023/08/06 10:10:49;;;;;;;8.97;6.30;;;;;;;29.18;53.34;98247.53;4262051;28;20252;-70
2023/08/06 10:13:22;;;;;;;15.63;6.30;;;;;;;29.68;52.48;98243.50;4241031;28;20413;-70
2023/08/06 10:15:50;;;;;;;16.97;6.07;;;;;;;29.39;52.12;98236.63;4232343;28;20233;-69
2023/08/06 10:18:21;;;;;;;18.37;6.60;;;;;;;29.28;51.72;98246.41;4224122;28;20321;-71
2023/08/06 10:20:47;;;;;;;11.63;5.93;;;;;;;29.41;51.58;98253.00;4250558;28;20264;-70
2023/08/06 10:23:14;;;;;;;13.45;6.65;;;;;;;29.28;51.27;98242.81;4244662;28;21629;-71
2023/08/06 10:25:42;;;;;;;11.65;5.75;;;;;;;29.06;52.13;98239.00;4223922;28;22266;-68
2023/08/06 10:28:10;;;;;;;12.52;6.15;;;;;;;29.07;52.34;98235.88;4222389;28;20337;-73
2023/08/06 10:30:47;;;;;;;7.40;5.80;;;;;;;29.04;51.89;98228.16;4231682;28;20271;-70
2023/08/06 10:33:14;;;;;;;14.60;6.00;;;;;;;29.29;51.47;98227.72;4226585;28;20239;-67
2023/08/06 10:35:45;;;;;;;7.80;6.00;;;;;;;29.23;51.18;98227.88;4208079;28;20289;-67
2023/08/06 10:38:21;;;;;;;10.10;5.63;;;;;;;29.28;51.48;98228.88;4226895;28;20338;-69
2023/08/06 10:40:52;;;;;;;14.43;5.97;;;;;;;29.02;51.71;98229.63;4231641;28;20648;-68
2023/08/06 10:43:44;;;;;;;12.53;5.60;;;;;;;29.62;50.11;98222.53;4218654;28;20251;-69
2023/08/06 10:46:30;;;;;;;10.43;5.63;;;;;;;29.85;49.63;98217.56;4231149;28;21084;-67
2023/08/06 10:48:57;;;;;;;12.38;5.60;;;;;;;29.57;49.25;98211.53;4244578;28;20328;-67
2023/08/06 10:51:24;;;;;;;10.40;5.57;;;;;;;29.14;50.36;98207.56;4236265;28;20735;-65
2023/08/06 10:53:51;;;;;;;8.83;5.20;;;;;;;29.08;50.87;98211.66;4227002;28;21437;-69
2023/08/06 10:56:19;;;;;;;11.10;5.30;;;;;;;29.33;50.24;98214.81;4209556;28;20247;-69
2023/08/06 10:58:46;;;;;;;11.40;5.20;;;;;;;29.11;50.56;98208.19;4241154;28;22745;-69
2023/08/06 11:01:13;;;;;;;9.05;5.13;;;;;;;29.44;49.95;98202.19;4244108;28;20387;-72
2023/08/06 11:03:41;;;;;;;9.07;5.60;;;;;;;29.65;49.61;98201.53;4239883;28;22898;-70
2023/08/06 11:06:08;;;;;;;8.82;5.28;;;;;;;29.50;50.60;98200.03;4235319;28;20242;-69
2023/08/06 11:08:40;;;;;;;9.80;5.38;;;;;;;29.57;49.98;98197.59;4253723;28;20235;-70
2023/08/06 11:11:12;;;;;;;8.40;5.27;;;;;;;29.64;49.17;98194.31;4230758;28;20301;-67
2023/08/06 11:13:46;;;;;;;10.40;5.40;;;;;;;29.42;49.54;98179.41;4230259;28;20851;-69
2023/08/06 11:16:18;;;;;;;10.23;4.77;;;;;;;29.73;48.81;98186.75;4233377;28;20309;-71
2023/08/06 11:18:45;;;;;;;14.38;4.95;;;;;;;30.04;48.59;98172.59;4220636;28;20834;-68