Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/23 00:01:25;;;;;;;1.60;1.50;;;17.20;57.70;;;;;;5053955;28;20190;-70
2021/05/23 00:03:51;;;;;;;1.80;1.30;;;17.10;57.80;;;;;;5053423;28;20179;-70
2021/05/23 00:06:17;;;;;;;1.77;1.48;;;17.10;57.80;;;;;;5054563;28;20183;-70
2021/05/23 00:08:42;;;;;;;2.53;1.75;;;17.10;57.80;;;;;;5053202;28;20641;-70
2021/05/23 00:11:08;;;;;;;2.33;1.85;;;17.10;57.70;;;;;;5055023;28;20269;-70
2021/05/23 00:13:41;;;;;;;1.63;1.40;;;17.10;57.70;;;;;;5054324;28;20177;-70
2021/05/23 00:16:18;;;;;;;1.77;1.48;;;17.10;57.70;;;;;;5053692;28;20249;-70
2021/05/23 00:18:45;;;;;;;1.48;1.38;;;17.10;57.70;;;;;;5053531;28;20565;-69
2021/05/23 00:21:11;;;;;;;1.90;1.60;;;17.10;57.70;;;;;;5053958;28;20187;-70
2021/05/23 00:23:37;;;;;;;1.70;1.60;;;17.10;57.70;;;;;;5052672;28;20179;-72
2021/05/23 00:26:03;;;;;;;1.48;1.25;;;17.10;57.80;;;;;;5053753;28;20186;-72
2021/05/23 00:28:28;;;;;;;1.90;1.60;;;17.10;57.70;;;;;;5054132;28;20257;-71
2021/05/23 00:30:54;;;;;;;3.65;1.90;;;17.10;57.80;;;;;;5052306;28;20198;-71
2021/05/23 00:33:20;;;;;;;1.60;1.48;;;17.10;57.80;;;;;;5053453;28;20249;-71
2021/05/23 00:35:46;;;;;;;1.63;1.52;;;17.10;57.80;;;;;;5053241;28;20211;-71
2021/05/23 00:38:12;;;;;;;2.08;1.70;;;17.10;57.80;;;;;;5052692;28;20363;-71
2021/05/23 00:40:37;;;;;;;1.45;1.35;;;17.10;57.70;;;;;;5053654;28;20175;-71
2021/05/23 00:43:10;;;;;;;1.77;1.58;;;17.10;57.70;;;;;;5052726;28;20187;-71
2021/05/23 00:45:35;;;;;;;1.70;1.20;;;17.10;57.70;;;;;;5052729;28;20548;-70
2021/05/23 00:48:01;;;;;;;2.83;1.92;;;17.10;57.70;;;;;;5053133;28;20171;-71
2021/05/23 00:50:27;;;;;;;2.38;1.50;;;17.10;57.70;;;;;;5053150;28;20179;-71
2021/05/23 00:52:53;;;;;;;1.95;1.40;;;17.00;57.70;;;;;;5053183;28;20535;-72
2021/05/23 00:55:19;;;;;;;2.95;1.50;;;17.10;57.70;;;;;;5053297;28;20264;-72
2021/05/23 00:57:45;;;;;;;2.08;1.30;;;17.10;57.70;;;;;;5052273;28;20194;-72
2021/05/23 01:00:11;;;;;;;2.90;1.73;;;17.00;57.70;;;;;;5052956;28;20634;-73
2021/05/23 01:02:48;;;;;;;2.17;1.55;;;17.00;57.70;;;;;;5053037;28;20181;-70
2021/05/23 01:05:20;;;;;;;1.98;1.77;;;17.00;57.60;;;;;;5052780;28;20174;-70
2021/05/23 01:07:46;;;;;;;1.80;1.55;;;17.00;57.70;;;;;;5052848;28;20262;-69
2021/05/23 01:10:16;;;;;;;1.83;1.50;;;17.00;57.70;;;;;;5034984;28;20191;-70
2021/05/23 01:12:58;;;;;;;1.58;1.30;;;17.00;57.70;;;;;;5052893;28;20191;-68
2021/05/23 01:15:31;;;;;;;2.30;1.50;;;17.00;57.70;;;;;;5052620;28;20203;-69
2021/05/23 01:17:59;;;;;;;3.85;1.60;;;17.00;57.70;;;;;;5053226;28;20179;-68
2021/05/23 01:20:45;;;;;;;2.45;1.80;;;17.00;57.70;;;;;;5052430;28;20183;-68
2021/05/23 01:23:22;;;;;;;1.38;1.27;;;17.00;57.70;;;;;;5035246;28;20226;-70
2021/05/23 01:25:48;;;;;;;1.80;1.63;;;17.00;57.70;;;;;;5051745;28;20178;-70
2021/05/23 01:28:17;;;;;;;1.90;1.60;;;17.00;57.70;;;;;;5053690;28;20606;-69
2021/05/23 01:30:45;;;;;;;2.30;1.92;;;17.00;57.70;;;;;;5053022;28;20179;-69
2021/05/23 01:33:12;;;;;;;1.67;1.52;;;17.00;57.70;;;;;;5034255;28;20171;-69
2021/05/23 01:35:41;;;;;;;2.75;1.70;;;17.00;57.70;;;;;;5053471;28;20211;-70
2021/05/23 01:38:10;;;;;;;1.83;1.50;;;17.00;57.70;;;;;;5053252;28;20223;-71
2021/05/23 01:40:37;;;;;;;2.42;1.65;;;17.00;57.70;;;;;;5051846;28;20262;-69
2021/05/23 01:43:03;;;;;;;1.73;1.63;;;17.00;57.70;;;;;;5052585;28;20228;-71
2021/05/23 01:45:29;;;;;;;1.77;1.63;;;17.00;57.70;;;;;;5034783;28;20179;-70
2021/05/23 01:47:54;;;;;;;1.73;1.50;;;16.90;57.60;;;;;;5051678;28;20179;-70
2021/05/23 01:50:20;;;;;;;1.50;1.33;;;16.90;57.60;;;;;;5034849;28;20258;-70
2021/05/23 01:52:47;;;;;;;3.88;1.75;;;16.90;57.70;;;;;;5053270;28;20175;-70
2021/05/23 01:55:13;;;;;;;1.52;1.40;;;16.90;57.60;;;;;;5052391;28;20245;-71
2021/05/23 01:57:38;;;;;;;2.38;1.40;;;16.90;57.70;;;;;;5052970;28;20688;-70
2021/05/23 02:00:04;;;;;;;1.50;1.40;;;16.90;57.60;;;;;;5053305;28;20253;-72
2021/05/23 02:02:30;;;;;;;2.40;2.17;;;16.90;58.30;;;;;;5052585;28;20626;-70
2021/05/23 02:04:55;;;;;;;2.45;1.70;;;16.90;57.70;;;;;;5052742;28;20183;-71
2021/05/23 02:07:21;;;;;;;2.33;1.40;;;16.90;57.70;;;;;;5034318;28;20168;-70
2021/05/23 02:09:46;;;;;;;1.65;1.55;;;16.90;57.70;;;;;;5034533;28;20183;-70
2021/05/23 02:12:13;;;;;;;2.15;1.45;;;16.90;57.70;;;;;;5035084;28;20179;-70
2021/05/23 02:14:38;;;;;;;1.70;1.60;;;16.90;57.70;;;;;;5052162;28;20222;-70
2021/05/23 02:17:04;;;;;;;1.70;1.60;;;16.90;57.70;;;;;;5052951;28;20176;-69
2021/05/23 02:19:29;;;;;;;2.00;1.73;;;16.90;57.60;;;;;;5053156;28;20547;-70
2021/05/23 02:21:55;;;;;;;2.35;1.50;;;16.90;57.70;;;;;;5051277;28;20642;-70
2021/05/23 02:24:20;;;;;;;1.90;1.55;;;16.90;57.70;;;;;;5052588;28;20556;-71
2021/05/23 02:26:46;;;;;;;1.48;1.38;;;16.90;57.70;;;;;;5053950;28;20182;-70
2021/05/23 02:29:11;;;;;;;1.52;1.42;;;16.90;57.70;;;;;;5057172;28;20167;-71
2021/05/23 02:31:37;;;;;;;1.90;1.30;;;16.90;57.70;;;;;;5056452;28;20182;-70
2021/05/23 02:34:03;;;;;;;1.80;1.60;;;16.80;57.60;;;;;;5055848;28;20262;-70
2021/05/23 02:36:28;;;;;;;1.60;1.48;;;16.90;58.00;;;;;;5056515;28;20575;-70
2021/05/23 02:38:54;;;;;;;1.63;1.52;;;16.80;57.60;;;;;;5056432;28;20223;-70
2021/05/23 02:41:19;;;;;;;1.95;1.55;;;16.90;57.70;;;;;;5056299;28;20789;-70
2021/05/23 02:43:45;;;;;;;2.05;1.42;;;16.90;57.70;;;;;;5055684;28;20168;-70
2021/05/23 02:46:10;;;;;;;1.98;1.50;;;16.90;57.70;;;;;;5055701;28;20189;-69
2021/05/23 02:48:36;;;;;;;1.85;1.33;;;16.90;57.70;;;;;;5055854;28;20175;-70
2021/05/23 02:51:03;;;;;;;2.75;1.55;;;16.90;57.70;;;;;;5054779;28;20588;-70
2021/05/23 02:53:28;;;;;;;1.35;1.25;;;16.90;57.70;;;;;;5055936;28;20179;-71
2021/05/23 02:55:54;;;;;;;1.85;1.70;;;16.80;57.70;;;;;;5056017;28;20219;-71
2021/05/23 02:58:19;;;;;;;1.67;1.40;;;16.80;57.70;;;;;;5055330;28;20217;-71
2021/05/23 03:00:45;;;;;;;2.08;1.77;;;16.80;57.60;;;;;;5056191;28;20190;-71
2021/05/23 03:03:11;;;;;;;1.50;1.40;;;16.80;57.60;;;;;;5056018;28;20258;-72
2021/05/23 03:05:36;;;;;;;2.28;1.50;;;16.80;57.60;;;;;;5054859;28;20175;-71
2021/05/23 03:08:02;;;;;;;1.55;1.45;;;16.80;57.70;;;;;;5055587;28;20182;-71
2021/05/23 03:10:31;;;;;;;1.35;1.25;;;16.80;57.70;;;;;;5055394;28;20223;-70
2021/05/23 03:12:56;;;;;;;1.80;1.48;;;16.80;57.70;;;;;;5054589;28;20171;-70
2021/05/23 03:15:23;;;;;;;1.65;1.50;;;16.80;57.70;;;;;;5054887;28;20214;-68
2021/05/23 03:17:52;;;;;;;1.40;1.30;;;16.80;57.70;;;;;;5054148;28;20644;-69
2021/05/23 03:20:18;;;;;;;1.67;1.42;;;16.80;57.70;;;;;;5055054;28;20179;-70
2021/05/23 03:22:46;;;;;;;1.40;1.30;;;16.80;57.70;;;;;;5054425;28;20182;-70
2021/05/23 03:25:12;;;;;;;1.35;1.25;;;16.80;57.60;;;;;;5055031;28;20183;-71
2021/05/23 03:27:38;;;;;;;1.50;1.40;;;16.80;57.70;;;;;;5054910;28;20225;-70
2021/05/23 03:30:05;;;;;;;1.52;1.42;;;16.80;57.70;;;;;;5055332;28;20183;-71
2021/05/23 03:32:31;;;;;;;2.08;1.50;;;16.80;57.70;;;;;;5054521;28;20225;-70
2021/05/23 03:34:57;;;;;;;2.10;1.33;;;16.80;57.70;;;;;;5054569;28;20615;-70
2021/05/23 03:37:22;;;;;;;1.42;1.33;;;16.80;57.70;;;;;;5054789;28;20189;-70
2021/05/23 03:39:48;;;;;;;1.55;1.45;;;16.80;57.70;;;;;;5053565;28;20577;-70
2021/05/23 03:42:13;;;;;;;1.48;1.33;;;16.80;57.70;;;;;;5055183;28;20193;-69
2021/05/23 03:44:39;;;;;;;1.35;1.20;;;16.80;57.70;;;;;;5054842;28;20176;-70
2021/05/23 03:47:04;;;;;;;1.92;1.67;;;16.80;57.70;;;;;;5054519;28;20175;-69
2021/05/23 03:49:30;;;;;;;1.88;1.55;;;16.80;57.70;;;;;;5054985;28;20179;-70
2021/05/23 03:51:55;;;;;;;1.55;1.42;;;16.70;57.60;;;;;;5055703;28;20167;-69
2021/05/23 03:54:21;;;;;;;1.52;1.42;;;16.80;57.70;;;;;;5053994;28;20182;-70
2021/05/23 03:56:46;;;;;;;1.70;1.55;;;16.70;57.60;;;;;;5054500;28;20211;-69
2021/05/23 03:59:12;;;;;;;1.55;1.45;;;16.70;57.60;;;;;;5054457;28;20254;-71
2021/05/23 04:01:38;;;;;;;1.38;1.27;;;16.70;57.60;;;;;;5053078;28;20238;-70
2021/05/23 04:04:03;;;;;;;1.65;1.25;;;16.70;57.60;;;;;;5054028;28;20185;-70
2021/05/23 04:06:29;;;;;;;1.50;1.40;;;16.70;57.60;;;;;;5053928;28;20185;-70
2021/05/23 04:08:54;;;;;;;2.15;1.55;;;16.70;57.60;;;;;;5053399;28;20171;-71
2021/05/23 04:11:24;;;;;;;1.75;1.40;;;16.70;57.60;;;;;;5054278;28;20183;-69
2021/05/23 04:13:50;;;;;;;1.70;1.60;;;16.70;57.60;;;;;;5053243;28;20175;-69
2021/05/23 04:16:16;;;;;;;1.40;1.30;;;16.70;57.60;;;;;;5053010;28;20214;-69
2021/05/23 04:18:41;;;;;;;1.23;1.13;;;16.70;57.60;;;;;;5053937;28;20203;-69
2021/05/23 04:21:07;;;;;;;2.45;1.80;;;16.70;57.60;;;;;;5053420;28;20687;-69
2021/05/23 04:23:32;;;;;;;2.15;1.52;;;16.70;57.60;;;;;;5053528;28;20175;-71
2021/05/23 04:25:58;;;;;;;1.63;1.52;;;16.70;57.70;;;;;;5053369;28;20194;-71
2021/05/23 04:28:24;;;;;;;1.77;1.67;;;16.70;57.60;;;;;;5035802;28;20182;-71
2021/05/23 04:30:49;;;;;;;1.80;1.70;;;16.70;57.60;;;;;;5053064;28;20178;-70
2021/05/23 04:33:15;;;;;;;2.03;1.42;;;16.70;57.60;;;;;;5053625;28;20267;-70
2021/05/23 04:35:40;;;;;;;1.40;1.27;;;16.70;57.70;;;;;;5052491;28;20264;-70
2021/05/23 04:38:06;;;;;;;1.27;1.17;;;16.70;57.70;;;;;;5053371;28;20273;-71
2021/05/23 04:40:31;;;;;;;1.42;1.33;;;16.70;57.70;;;;;;5053273;28;20253;-70
2021/05/23 04:42:57;;;;;;;2.05;1.38;;;16.70;57.60;;;;;;5052511;28;20167;-70
2021/05/23 04:45:23;;;;;;;1.52;1.38;;;16.70;57.60;;;;;;5053346;28;20171;-69
2021/05/23 04:47:49;;;;;;;1.40;1.30;;;16.70;57.60;;;;;;5053652;28;20654;-69
2021/05/23 04:50:14;;;;;;;1.50;1.40;;;16.70;57.70;;;;;;5052063;28;20317;-70
2021/05/23 04:52:40;;;;;;;1.95;1.70;;;16.70;57.70;;;;;;5053113;28;20211;-69
2021/05/23 04:55:06;;;;;;;1.70;1.60;;;16.70;57.70;;;;;;5052841;28;20203;-70
2021/05/23 04:57:32;;;;;;;1.70;1.60;;;16.60;57.60;;;;;;5052129;28;20171;-71
2021/05/23 04:59:57;;;;;;;1.80;1.60;;;16.70;57.70;;;;;;5052864;28;20179;-71
2021/05/23 05:02:23;;;;;;;1.98;1.45;;;16.70;57.60;;;;;;5052989;28;20640;-70
2021/05/23 05:04:49;;;;;;;2.15;1.88;;;16.70;57.60;;;;;;5052308;28;20517;-70
2021/05/23 05:07:14;;;;;;;1.55;1.35;;;16.70;57.70;;;;;;5053287;28;20587;-70
2021/05/23 05:09:40;;;;;;;2.35;1.90;;;16.80;57.70;;;;;;5052728;28;20175;-69
2021/05/23 05:12:06;;;;;;;2.15;1.80;;;16.90;57.60;;;;;;5052120;28;20697;-69
2021/05/23 05:14:31;;;;;;;1.73;1.63;;;17.10;57.60;;;;;;5052092;28;20642;-70
2021/05/23 05:16:57;;;;;;;2.33;1.65;;;17.40;57.30;;;;;;5052513;28;20186;-68
2021/05/23 05:19:22;;;;;;;1.83;1.55;;;17.60;57.20;;;;;;5052352;28;20206;-69
2021/05/23 05:21:48;;;;;;;2.55;1.85;;;17.80;56.80;;;;;;5052587;28;20199;-69
2021/05/23 05:24:14;;;;;;;1.67;1.58;;;18.10;56.10;;;;;;5052585;28;20199;-71
2021/05/23 05:26:39;;;;;;;2.00;1.48;;;18.40;55.50;;;;;;5052160;28;20192;-69
2021/05/23 05:29:05;;;;;;;2.05;1.65;;;18.50;55.10;;;;;;5052766;28;20633;-71
2021/05/23 05:31:30;;;;;;;1.85;1.75;;;18.70;55.00;;;;;;5052218;28;20266;-71
2021/05/23 05:33:56;;;;;;;1.73;1.63;;;18.80;54.70;;;;;;5053196;28;20207;-70
2021/05/23 05:36:22;;;;;;;2.60;1.80;;;18.90;54.60;;;;;;5053352;28;20301;-70
2021/05/23 05:38:50;;;;;;;1.88;1.70;;;18.90;54.50;;;;;;5051991;28;20254;-70
2021/05/23 05:41:19;;;;;;;1.67;1.33;;;19.00;54.50;;;;;;5035824;28;20167;-70
2021/05/23 05:43:48;;;;;;;1.70;1.58;;;19.10;54.40;;;;;;5052769;28;20183;-70
2021/05/23 05:46:14;;;;;;;1.60;1.50;;;19.10;54.30;;;;;;5052240;28;20262;-70
2021/05/23 05:48:39;;;;;;;1.90;1.67;;;19.10;54.30;;;;;;5053154;28;20266;-70
2021/05/23 05:51:05;;;;;;;1.75;1.65;;;19.10;54.30;;;;;;5052606;28;20199;-70
2021/05/23 05:53:30;;;;;;;1.58;1.40;;;19.10;54.40;;;;;;5052623;28;20175;-71
2021/05/23 05:55:56;;;;;;;1.60;1.50;;;19.10;54.50;;;;;;5052176;28;20215;-71
2021/05/23 05:58:21;;;;;;;1.70;1.60;;;18.90;54.50;;;;;;5052285;28;20167;-72
2021/05/23 06:00:47;;;;;;;1.65;1.40;;;18.90;54.80;;;;;;5052020;28;20191;-71
2021/05/23 06:03:12;;;;;;;1.88;1.40;;;18.80;54.90;;;;;;5055895;28;20524;-71
2021/05/23 06:05:38;;;;;;;3.03;2.10;;;18.70;55.10;;;;;;5056832;28;20190;-70
2021/05/23 06:08:04;;;;;;;2.00;1.52;;;18.60;55.30;;;;;;5055296;28;20175;-70
2021/05/23 06:10:29;;;;;;;1.77;1.67;;;18.60;55.40;;;;;;5055807;28;20213;-70
2021/05/23 06:12:55;;;;;;;1.90;1.80;;;18.50;55.60;;;;;;5055472;28;20171;-70
2021/05/23 06:15:20;;;;;;;2.00;1.80;;;18.40;55.70;;;;;;5054929;28;20207;-70
2021/05/23 06:17:46;;;;;;;1.80;1.70;;;18.30;55.80;;;;;;5055739;28;20174;-69
2021/05/23 06:20:11;;;;;;;1.75;1.65;;;18.30;56.00;;;;;;5055778;28;20172;-69
2021/05/23 06:22:37;;;;;;;1.70;1.60;;;18.20;56.10;;;;;;5055622;28;20228;-69
2021/05/23 06:25:04;;;;;;;2.72;2.25;;;18.20;56.10;;;;;;5056310;28;20185;-71
2021/05/23 06:27:30;;;;;;;1.92;1.83;;;18.20;56.20;;;;;;5056505;28;20179;-70
2021/05/23 06:29:55;;;;;;;2.15;1.77;;;18.20;56.20;;;;;;5054888;28;20583;-70
2021/05/23 06:32:21;;;;;;;1.90;1.80;;;18.20;56.20;;;;;;5056008;28;20171;-70
2021/05/23 06:34:46;;;;;;;1.77;1.67;;;18.20;56.20;;;;;;5055404;28;20209;-70
2021/05/23 06:37:12;;;;;;;2.15;2.00;;;18.20;56.20;;;;;;5056489;28;20520;-70
2021/05/23 06:39:38;;;;;;;2.53;2.33;;;18.20;56.30;;;;;;5055837;28;20259;-70
2021/05/23 06:42:04;;;;;;;2.53;1.95;;;18.10;56.40;;;;;;5055386;28;20183;-70
2021/05/23 06:44:30;;;;;;;2.63;2.35;;;18.10;56.50;;;;;;5055722;28;20250;-69
2021/05/23 06:46:55;;;;;;;2.53;2.33;;;18.10;56.60;;;;;;5055298;28;20661;-69
2021/05/23 06:49:21;;;;;;;3.05;2.35;;;18.00;56.60;;;;;;5054600;28;20171;-70
2021/05/23 06:51:46;;;;;;;2.83;2.30;;;18.00;56.60;;;;;;5055262;28;20178;-70
2021/05/23 06:54:12;;;;;;;3.08;2.35;;;18.10;56.60;;;;;;5055472;28;20179;-71
2021/05/23 06:56:37;;;;;;;2.20;2.00;;;18.10;56.50;;;;;;5054105;28;20235;-70
2021/05/23 06:59:03;;;;;;;2.25;2.10;;;18.10;56.50;;;;;;5054974;28;20198;-72
2021/05/23 07:01:30;;;;;;;1.88;1.77;;;18.10;56.50;;;;;;5054906;28;20183;-71
2021/05/23 07:03:55;;;;;;;2.47;2.28;;;18.10;56.50;;;;;;5054653;28;20182;-71
2021/05/23 07:06:21;;;;;;;2.25;2.10;;;18.10;56.50;;;;;;5054695;28;20175;-71
2021/05/23 07:08:46;;;;;;;2.15;2.00;;;18.00;56.50;;;;;;5054461;28;20524;-70
2021/05/23 07:11:12;;;;;;;3.03;1.98;;;18.00;56.60;;;;;;5054034;28;20186;-70
2021/05/23 07:13:37;;;;;;;2.70;2.40;;;17.90;56.70;;;;;;5053907;28;20638;-70
2021/05/23 07:16:03;;;;;;;2.30;2.17;;;17.90;56.80;;;;;;5054619;28;20203;-69
2021/05/23 07:18:28;;;;;;;3.88;2.30;;;17.90;56.90;;;;;;5054443;28;20225;-69
2021/05/23 07:20:59;;;;;;;2.28;2.13;;;17.90;57.10;;;;;;5054891;28;20194;-70
2021/05/23 07:23:24;;;;;;;2.25;1.90;;;17.90;57.10;;;;;;5055301;28;20183;-70
2021/05/23 07:25:50;;;;;;;1.90;1.80;;;17.90;57.00;;;;;;5053575;28;20781;-71
2021/05/23 07:28:15;;;;;;;2.55;2.35;;;18.00;56.90;;;;;;5054413;28;20277;-71
2021/05/23 07:30:41;;;;;;;2.72;2.10;;;18.00;56.80;;;;;;5054100;28;20629;-69
2021/05/23 07:33:06;;;;;;;2.50;2.30;;;18.00;56.80;;;;;;5054019;28;20172;-71
2021/05/23 07:35:32;;;;;;;2.47;2.28;;;18.10;56.80;;;;;;5054607;28;20242;-70
2021/05/23 07:37:57;;;;;;;3.25;2.13;;;18.00;56.80;;;;;;5053761;28;20211;-70
2021/05/23 07:40:23;;;;;;;2.60;2.38;;;18.00;56.80;;;;;;5054379;28;20221;-70
2021/05/23 07:42:48;;;;;;;2.80;2.13;;;17.90;56.80;;;;;;5053917;28;20213;-68
2021/05/23 07:45:14;;;;;;;2.60;1.95;;;17.90;56.90;;;;;;5053726;28;20521;-68
2021/05/23 07:47:39;;;;;;;2.22;2.03;;;17.90;57.00;;;;;;5054464;28;20209;-74
2021/05/23 07:50:05;;;;;;;2.55;2.15;;;18.00;57.00;;;;;;5054046;28;20266;-76
2021/05/23 07:52:31;;;;;;;2.67;2.20;;;18.00;57.10;;;;;;5053419;28;20266;-75
2021/05/23 07:54:56;;;;;;;3.90;2.30;;;18.00;57.00;;;;;;5053770;28;20692;-75
2021/05/23 07:57:22;;;;;;;3.30;2.75;;;18.00;57.10;;;;;;5053797;28;20237;-75
2021/05/23 07:59:47;;;;;;;2.67;2.17;;;18.00;57.10;;;;;;5053149;28;20171;-76
2021/05/23 08:02:13;;;;;;;4.68;2.10;;;18.00;57.10;;;;;;5054462;28;20186;-75
2021/05/23 08:04:38;;;;;;;4.07;2.50;;;18.00;57.20;;;;;;5054041;28;20171;-76
2021/05/23 08:07:04;;;;;;;2.78;2.35;;;17.90;57.50;;;;;;5053421;28;20179;-75
2021/05/23 08:09:30;;;;;;;5.47;2.55;;;17.90;57.60;;;;;;5053912;28;20183;-74
2021/05/23 08:11:55;;;;;;;3.58;2.53;;;18.00;57.60;;;;;;5053583;28;20213;-73
2021/05/23 08:14:21;;;;;;;3.33;2.30;;;18.00;57.70;;;;;;5052733;28;20178;-72
2021/05/23 08:16:47;;;;;;;5.43;2.60;;;18.00;57.80;;;;;;5053348;28;20294;-71
2021/05/23 08:19:13;;;;;;;3.17;2.42;;;18.00;57.70;;;;;;5053572;28;20201;-72
2021/05/23 08:21:39;;;;;;;2.47;2.25;;;18.00;57.90;;;;;;5052513;28;20171;-72
2021/05/23 08:24:06;;;;;;;2.58;2.30;;;18.00;57.90;;;;;;5052622;28;20171;-75
2021/05/23 08:26:32;;;;;;;3.33;2.38;;;18.00;57.80;;;;;;5053238;28;20175;-73
2021/05/23 08:28:58;;;;;;;2.53;2.05;;;18.00;57.80;;;;;;5034660;28;20672;-74
2021/05/23 08:31:24;;;;;;;4.40;2.58;;;18.10;57.90;;;;;;5053594;28;20183;-71
2021/05/23 08:33:50;;;;;;;2.50;2.30;;;18.10;58.00;;;;;;5052897;28;20632;-72
2021/05/23 08:36:16;;;;;;;3.35;2.70;;;18.10;57.90;;;;;;5052458;28;20207;-71
2021/05/23 08:38:41;;;;;;;3.17;2.45;;;18.20;58.60;;;;;;5052486;28;20223;-72
2021/05/23 08:41:08;;;;;;;4.05;2.42;;;18.10;57.90;;;;;;5053166;28;20179;-71
2021/05/23 08:43:33;;;;;;;4.65;2.63;;;18.20;57.90;;;;;;5051958;28;20175;-71
2021/05/23 08:46:00;;;;;;;2.40;2.15;;;18.20;57.80;;;;;;5053053;28;20197;-70
2021/05/23 08:48:26;;;;;;;3.28;2.35;;;18.20;57.80;;;;;;5052131;28;20656;-71
2021/05/23 08:50:52;;;;;;;4.72;2.70;;;18.30;57.80;;;;;;5052637;28;20262;-69
2021/05/23 08:53:17;;;;;;;2.38;2.17;;;18.30;57.80;;;;;;5053035;28;20175;-73
2021/05/23 08:55:44;;;;;;;2.40;2.20;;;18.30;57.70;;;;;;5051586;28;20293;-74
2021/05/23 08:58:10;;;;;;;2.80;2.45;;;18.30;57.80;;;;;;5052707;28;20175;-75
2021/05/23 09:00:36;;;;;;;5.63;2.17;;;18.30;57.80;;;;;;5052559;28;20175;-72
2021/05/23 09:03:03;;;;;;;3.30;2.33;;;18.30;57.60;;;;;;5052183;28;20186;-71
2021/05/23 09:05:29;;;;;;;2.67;2.05;;;18.40;57.50;;;;;;5053025;28;20544;-73
2021/05/23 09:07:54;;;;;;;4.47;2.38;;;18.50;57.40;;;;;;5052491;28;20177;-70
2021/05/23 09:10:28;;;;;;;2.10;1.90;;;18.50;57.30;;;;;;5052152;28;20553;-70
2021/05/23 09:12:53;;;;;;;2.70;1.80;;;18.50;57.30;;;;;;5052818;28;20171;-67
2021/05/23 09:15:19;;;;;;;3.25;2.45;;;18.50;57.30;;;;;;5052856;28;20719;-68
2021/05/23 09:17:45;;;;;;;2.70;2.35;;;18.40;57.40;;;;;;5051800;28;20167;-67
2021/05/23 09:20:16;;;;;;;2.20;1.98;;;18.40;57.50;;;;;;5052846;28;20641;-67
2021/05/23 09:22:42;;;;;;;4.70;2.47;;;18.40;57.50;;;;;;5053214;28;20538;-69
2021/05/23 09:25:09;;;;;;;2.45;2.13;;;18.40;57.40;;;;;;5051407;28;20622;-74
2021/05/23 09:27:36;;;;;;;5.03;2.60;;;18.50;57.30;;;;;;5052734;28;20203;-74
2021/05/23 09:30:09;;;;;;;2.97;2.58;;;18.50;57.20;;;;;;5034720;28;20543;-74
2021/05/23 09:32:40;;;;;;;3.85;2.25;;;18.40;57.20;;;;;;5051497;28;20171;-72
2021/05/23 09:35:06;;;;;;;4.10;2.20;;;18.40;57.30;;;;;;5052302;28;20211;-72
2021/05/23 09:37:32;;;;;;;3.47;1.95;;;18.40;57.30;;;;;;5055416;28;20179;-72
2021/05/23 09:39:57;;;;;;;2.25;2.05;;;18.30;57.30;;;;;;5056446;28;20223;-72
2021/05/23 09:42:24;;;;;;;2.05;1.70;;;18.30;57.30;;;;;;5056670;28;20171;-72
2021/05/23 09:44:50;;;;;;;3.70;2.30;;;18.40;57.20;;;;;;5055503;28;20548;-74
2021/05/23 09:47:15;;;;;;;2.70;1.80;;;18.50;57.00;;;;;;5056756;28;20175;-73
2021/05/23 09:49:44;;;;;;;2.15;1.95;;;18.50;56.90;;;;;;5055982;28;20171;-73
2021/05/23 09:52:11;;;;;;;2.50;1.95;;;18.40;56.90;;;;;;5055462;28;20207;-71
2021/05/23 09:54:52;;;;;;;4.40;1.90;;;18.40;56.90;;;;;;5056567;28;20275;-68
2021/05/23 09:57:22;;;;;;;2.38;1.83;;;18.50;57.50;;;;;;5056695;28;20588;-72
2021/05/23 10:00:03;;;;;;;2.33;1.67;;;18.60;56.60;;;;;;5055151;28;20182;-72
2021/05/23 10:02:47;;;;;;;4.90;2.05;;;18.60;56.70;;;;;;5055847;28;20186;-73
2021/05/23 10:05:13;;;;;;;1.80;1.70;;;18.60;56.50;;;;;;5056452;28;20226;-69
2021/05/23 10:07:38;;;;;;;2.53;1.90;;;18.70;56.50;;;;;;5055377;28;20665;-73
2021/05/23 10:10:04;;;;;;;2.35;1.70;;;18.70;56.30;;;;;;5055942;28;20657;-72
2021/05/23 10:12:29;;;;;;;5.40;1.80;;;18.70;56.30;;;;;;5054477;28;20216;-69
2021/05/23 10:14:55;;;;;;;4.78;1.75;;;18.70;56.30;;;;;;5054335;28;20281;-71
2021/05/23 10:17:21;;;;;;;3.10;2.10;;;18.80;56.30;;;;;;5056018;28;20179;-69
2021/05/23 10:19:46;;;;;;;2.47;2.00;;;18.70;56.20;;;;;;5054646;28;20175;-69
2021/05/23 10:22:12;;;;;;;3.88;1.75;;;18.70;56.30;;;;;;5037857;28;20575;-69
2021/05/23 10:24:48;;;;;;;2.47;1.73;;;18.80;56.20;;;;;;5037661;28;20167;-72
2021/05/23 10:27:17;;;;;;;2.58;1.75;;;18.80;56.10;;;;;;5054698;28;20637;-71
2021/05/23 10:29:47;;;;;;;3.47;1.80;;;18.80;56.10;;;;;;5037741;28;20187;-72
2021/05/23 10:32:15;;;;;;;3.70;2.47;;;18.80;56.10;;;;;;5055487;28;20708;-71
2021/05/23 10:34:42;;;;;;;5.30;2.08;;;18.70;56.20;;;;;;5054049;28;20175;-70
2021/05/23 10:37:08;;;;;;;1.77;1.67;;;18.70;56.10;;;;;;5055485;28;20210;-70
2021/05/23 10:39:52;;;;;;;2.00;1.77;;;18.70;56.30;;;;;;5055000;28;20693;-70
2021/05/23 10:42:18;;;;;;;1.85;1.63;;;18.60;56.40;;;;;;5054812;28;20191;-69
2021/05/23 10:44:51;;;;;;;3.38;1.80;;;18.60;56.50;;;;;;5055164;28;20175;-69
2021/05/23 10:47:23;;;;;;;2.05;1.60;;;18.50;56.50;;;;;;5054424;28;20258;-69
2021/05/23 10:49:53;;;;;;;2.95;1.45;;;18.50;56.60;;;;;;5054315;28;20207;-74
2021/05/23 10:52:19;;;;;;;2.03;1.63;;;18.50;56.70;;;;;;5055107;28;20175;-70
2021/05/23 10:55:09;;;;;;;1.73;1.63;;;18.50;56.70;;;;;;5054631;28;20645;-74
2021/05/23 10:57:44;;;;;;;3.88;1.77;;;18.40;56.80;;;;;;5054756;28;20262;-70
2021/05/23 11:00:20;;;;;;;3.63;1.40;;;18.40;56.80;;;;;;5055185;28;20234;-70
2021/05/23 11:02:46;;;;;;;2.78;1.70;;;18.40;56.80;;;;;;5053640;28;20249;-69
2021/05/23 11:05:17;;;;;;;3.95;1.75;;;18.40;56.80;;;;;;5055097;28;20574;-69
2021/05/23 11:07:55;;;;;;;2.58;1.63;;;18.40;56.70;;;;;;5036670;28;20197;-68
2021/05/23 11:10:23;;;;;;;4.10;1.60;;;18.50;56.70;;;;;;5054377;28;20209;-69
2021/05/23 11:12:53;;;;;;;2.97;2.08;;;18.50;56.60;;;;;;5054825;28;20234;-68
2021/05/23 11:15:18;;;;;;;2.25;1.40;;;18.60;56.60;;;;;;5054713;28;20238;-68
2021/05/23 11:17:44;;;;;;;3.75;1.50;;;18.50;56.60;;;;;;5053442;28;20203;-68
2021/05/23 11:20:14;;;;;;;2.40;1.80;;;18.50;56.60;;;;;;5054623;28;20276;-69
2021/05/23 11:22:42;;;;;;;2.28;1.50;;;18.60;56.70;;;;;;5054535;28;20257;-71
2021/05/23 11:25:08;;;;;;;2.58;1.38;;;18.60;56.70;;;;;;5053925;28;20261;-72
2021/05/23 11:27:33;;;;;;;2.72;1.85;;;18.60;56.60;;;;;;5054362;28;20233;-72
2021/05/23 11:29:59;;;;;;;3.20;1.63;;;18.60;56.50;;;;;;5053610;28;20177;-74
2021/05/23 11:32:24;;;;;;;2.25;1.40;;;18.60;56.50;;;;;;5054324;28;20187;-72
2021/05/23 11:34:50;;;;;;;3.70;2.10;;;18.60;56.40;;;;;;5054212;28;20175;-72
2021/05/23 11:37:16;;;;;;;2.45;1.67;;;18.60;56.30;;;;;;5053933;28;20175;-72
2021/05/23 11:39:42;;;;;;;3.08;1.55;;;18.60;56.30;;;;;;5053959;28;20257;-71
2021/05/23 11:42:09;;;;;;;1.92;1.67;;;18.60;56.20;;;;;;5054573;28;20203;-71
2021/05/23 11:44:38;;;;;;;1.95;1.50;;;18.70;56.30;;;;;;5053249;28;20175;-70
2021/05/23 11:47:04;;;;;;;2.80;1.33;;;18.70;56.10;;;;;;5054176;28;20183;-70
2021/05/23 11:49:30;;;;;;;1.83;1.38;;;18.70;56.10;;;;;;5054014;28;20514;-70
2021/05/23 11:51:57;;;;;;;1.80;1.50;;;18.70;56.00;;;;;;5053398;28;20175;-71
2021/05/23 11:54:22;;;;;;;1.80;1.70;;;18.70;56.00;;;;;;5054055;28;20229;-72
2021/05/23 11:56:48;;;;;;;3.22;1.63;;;18.70;56.00;;;;;;5053452;28;20207;-73
2021/05/23 11:59:13;;;;;;;2.05;1.85;;;18.70;56.00;;;;;;5052916;28;20198;-72
2021/05/23 12:01:40;;;;;;;2.50;1.42;;;18.80;55.90;;;;;;5053789;28;20618;-71
2021/05/23 12:04:10;;;;;;;1.30;1.20;;;18.80;55.80;;;;;;5053957;28;20634;-70
2021/05/23 12:06:37;;;;;;;1.70;1.60;;;18.80;55.90;;;;;;5052874;28;20179;-71
2021/05/23 12:09:10;;;;;;;2.97;2.13;;;18.80;55.80;;;;;;5053701;28;20178;-72
2021/05/23 12:11:41;;;;;;;1.77;1.60;;;18.70;56.00;;;;;;5053197;28;20178;-72
2021/05/23 12:14:27;;;;;;;4.05;1.67;;;18.60;56.10;;;;;;5052893;28;20178;-72
2021/05/23 12:17:06;;;;;;;3.45;1.63;;;18.60;56.10;;;;;;5053134;28;20264;-70
2021/05/23 12:19:45;;;;;;;2.78;1.50;;;18.60;56.00;;;;;;5052278;28;20179;-72
2021/05/23 12:22:26;;;;;;;3.33;1.30;;;18.60;56.10;;;;;;5052953;28;20183;-72
2021/05/23 12:24:54;;;;;;;1.83;1.45;;;18.60;56.00;;;;;;5052000;28;20648;-72
2021/05/23 12:27:26;;;;;;;1.58;1.48;;;18.70;55.80;;;;;;5053076;28;20175;-72
2021/05/23 12:29:52;;;;;;;2.33;1.40;;;18.80;55.80;;;;;;5052807;28;20584;-71
2021/05/23 12:32:20;;;;;;;1.42;1.33;;;18.80;55.70;;;;;;5053203;28;20163;-72
2021/05/23 12:34:45;;;;;;;1.60;1.50;;;18.90;55.50;;;;;;5051886;28;20175;-71
2021/05/23 12:37:11;;;;;;;1.48;1.38;;;18.80;55.70;;;;;;5053381;28;20262;-72
2021/05/23 12:39:36;;;;;;;1.70;1.40;;;18.70;55.90;;;;;;5052624;28;20219;-71
2021/05/23 12:42:03;;;;;;;1.58;1.20;;;18.70;55.90;;;;;;5052289;28;20182;-67
2021/05/23 12:44:30;;;;;;;2.75;1.63;;;18.70;56.00;;;;;;5053347;28;20637;-67
2021/05/23 12:46:55;;;;;;;1.63;1.52;;;18.80;56.00;;;;;;5053039;28;20182;-68