Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:00:44;;;;;;;8.67;7.77;;;;;;;22.78;60.67;99036.91;7003643;28;20237;-80
2022/05/13 00:04:06;;;;;;;9.07;8.07;;;;;;;22.56;60.31;99038.34;7003532;28;20222;-80
2022/05/13 00:07:29;;;;;;;8.83;8.03;;;;;;;22.66;61.34;99049.31;7003583;28;20235;-80
2022/05/13 00:10:50;;;;;;;9.20;8.17;;;;;;;22.77;61.13;99040.78;7003779;28;20263;-80
2022/05/13 00:14:12;;;;;;;7.90;7.27;;;;;;;23.26;59.68;99030.75;7002348;28;20297;-81
2022/05/13 00:17:33;;;;;;;8.37;6.90;;;;;;;23.25;58.89;99020.84;7003584;28;20244;-80
2022/05/13 00:20:55;;;;;;;8.20;7.40;;;;;;;23.10;58.99;99023.66;7003351;28;20232;-80
2022/05/13 00:24:18;;;;;;;8.73;7.63;;;;;;;23.04;59.56;99027.50;7003158;28;20243;-80
2022/05/13 00:27:39;;;;;;;8.73;7.80;;;;;;;23.06;59.61;99025.28;7003505;28;20225;-80
2022/05/13 00:31:04;;;;;;;10.70;8.50;;;;;;;22.66;60.25;99027.34;7003587;28;20685;-80
2022/05/13 00:34:26;;;;;;;9.63;8.43;;;;;;;22.61;61.07;99025.41;7003244;28;20217;-80
2022/05/13 00:37:47;;;;;;;10.80;9.23;;;;;;;22.42;61.45;98996.00;7003341;28;20732;-80
2022/05/13 00:41:10;;;;;;;9.77;8.70;;;;;;;22.53;61.45;99019.66;7003601;28;20233;-80
2022/05/13 00:44:32;;;;;;;9.40;8.40;;;;;;;22.06;62.26;99027.31;7003035;28;20668;-80
2022/05/13 00:47:53;;;;;;;10.50;7.70;;;;;;;22.32;61.13;99028.97;7003244;28;20247;-80
2022/05/13 00:51:18;;;;;;;8.90;7.83;;;;;;;22.55;59.98;99031.19;7005739;28;20630;-80
2022/05/13 00:54:41;;;;;;;8.10;7.30;;;;;;;22.89;60.17;99021.25;7008571;28;20668;-80
2022/05/13 00:58:05;;;;;;;8.70;7.97;;;;;;;22.99;60.11;99018.44;7008507;28;20209;-80
2022/05/13 01:01:27;;;;;;;9.33;8.33;;;;;;;22.61;61.02;99024.59;7009217;28;20227;-80
2022/05/13 01:04:48;;;;;;;9.27;7.77;;;;;;;23.10;59.84;99018.13;7009763;28;20231;-80
2022/05/13 01:08:11;;;;;;;8.83;7.93;;;;;;;23.27;58.62;99009.56;7009231;28;20254;-80
2022/05/13 01:11:36;;;;;;;9.77;8.47;;;;;;;22.83;60.21;99011.34;7010325;28;20288;-80
2022/05/13 01:15:02;;;;;;;9.73;8.83;;;;;;;22.64;61.42;99007.53;7007628;28;20228;-80
2022/05/13 01:18:30;;;;;;;10.03;9.03;;;;;;;22.70;61.06;99006.41;7008797;28;20190;-80
2022/05/13 01:21:53;;;;;;;9.10;8.13;;;;;;;22.64;61.11;99016.59;7008215;28;20210;-80
2022/05/13 01:25:18;;;;;;;8.97;8.13;;;;;;;21.57;64.04;99012.38;7007727;28;20251;-80
2022/05/13 01:28:42;;;;;;;11.83;8.90;;;;;;;21.51;64.78;98999.72;7033942;28;20679;-80
2022/05/13 01:32:04;;;;;;;10.13;9.07;;;;;;;22.40;62.78;98996.28;7036105;28;20213;-80
2022/05/13 01:35:26;;;;;;;9.47;8.47;;;;;;;22.49;61.38;98950.66;7035478;28;20270;-80
2022/05/13 01:38:49;;;;;;;9.50;8.50;;;;;;;23.00;60.15;98981.56;7036175;28;20254;-80
2022/05/13 01:42:11;;;;;;;9.33;8.50;;;;;;;22.94;60.26;98994.53;7035675;28;20283;-79
2022/05/13 01:45:33;;;;;;;9.90;9.00;;;;;;;22.67;61.61;99004.25;7035342;28;20711;-80
2022/05/13 01:48:55;;;;;;;11.10;9.90;;;;;;;22.58;61.79;98990.22;7035770;28;20675;-80
2022/05/13 01:52:16;;;;;;;11.37;9.43;;;;;;;22.60;61.83;98996.25;7035083;28;20304;-79
2022/05/13 01:55:42;;;;;;;13.70;10.53;;;;;;;22.36;62.87;98991.63;7034864;28;20268;-80
2022/05/13 01:59:04;;;;;;;12.03;10.00;;;;;;;22.41;63.03;99011.66;7035779;28;20193;-79
2022/05/13 02:02:25;;;;;;;14.10;11.10;;;;;;;22.47;63.33;99007.00;7033864;28;20322;-79
2022/05/13 02:05:47;;;;;;;13.57;10.97;;;;;;;22.48;62.85;99016.91;7033446;28;20262;-79
2022/05/13 02:09:08;;;;;;;11.47;10.37;;;;;;;22.69;62.84;99024.84;7035016;28;20236;-79
2022/05/13 02:12:31;;;;;;;12.13;10.73;;;;;;;22.42;63.67;99020.72;7034198;28;20660;-79
2022/05/13 02:15:53;;;;;;;12.13;10.93;;;;;;;22.70;63.10;99023.75;7032804;28;20228;-79
2022/05/13 02:19:15;;;;;;;12.87;11.67;;;;;;;22.18;63.84;99036.94;7033745;28;20190;-79
2022/05/13 02:22:37;;;;;;;12.03;10.37;;;;;;;22.39;63.54;99010.28;7032366;28;20250;-79
2022/05/13 02:26:00;;;;;;;11.10;9.93;;;;;;;22.44;62.53;98986.41;7029889;28;20232;-79
2022/05/13 02:29:23;;;;;;;10.17;9.13;;;;;;;22.46;62.28;98999.84;7005733;28;20270;-79
2022/05/13 02:32:45;;;;;;;13.13;9.30;;;;;;;22.12;63.67;99051.75;7005441;28;20568;-79
2022/05/13 02:36:07;;;;;;;13.77;9.10;;;;;;;21.74;65.06;99048.69;7004157;28;20699;-79
2022/05/13 02:39:29;;;;;;;9.93;6.13;;;;;;;21.48;62.93;99039.50;7003838;28;20203;-79
2022/05/13 02:42:50;;;;;;;9.07;6.90;;;;;;;21.65;62.65;99028.31;7004466;28;20269;-80
2022/05/13 02:46:14;;;;;;;8.60;6.67;;;;;;;21.34;63.44;99034.78;7004764;28;20710;-79
2022/05/13 02:49:36;;;;;;;7.80;5.87;;;;;;;21.99;60.85;99029.50;7005130;28;20209;-79
2022/05/13 02:52:58;;;;;;;7.07;5.60;;;;;;;21.99;59.65;99038.56;7005169;28;20278;-80
2022/05/13 02:56:20;;;;;;;6.10;5.27;;;;;;;22.02;61.06;99037.19;7003799;28;20234;-80
2022/05/13 02:59:42;;;;;;;6.37;5.27;;;;;;;21.74;61.38;99016.56;7004994;28;20307;-80
2022/05/13 03:03:05;;;;;;;7.50;5.20;;;;;;;21.71;60.88;99036.31;7005421;28;20208;-80
2022/05/13 03:06:27;;;;;;;5.67;5.10;;;;;;;21.81;60.74;99032.75;7004322;28;20252;-80
2022/05/13 03:09:49;;;;;;;8.90;7.57;;;;;;;21.55;60.31;99009.88;7005624;28;20310;-80
2022/05/13 03:13:10;;;;;;;8.00;5.23;;;;;;;21.13;61.84;99024.00;7011013;28;20205;-80
2022/05/13 03:16:32;;;;;;;8.90;4.90;;;;;;;21.81;60.34;99010.81;7008699;28;20239;-80
2022/05/13 03:19:55;;;;;;;7.37;4.60;;;;;;;22.02;59.84;99023.47;7010180;28;20192;-80
2022/05/13 03:23:17;;;;;;;7.37;5.30;;;;;;;22.15;59.34;99017.44;7012083;28;20217;-80
2022/05/13 03:26:38;;;;;;;6.30;4.87;;;;;;;22.20;58.69;99007.25;7018620;28;20252;-80
2022/05/13 03:30:00;;;;;;;6.50;5.70;;;;;;;21.76;60.53;99011.63;7031858;28;20660;-80
2022/05/13 03:33:23;;;;;;;7.50;5.73;;;;;;;21.94;60.87;99024.00;7032845;28;20214;-80
2022/05/13 03:36:46;;;;;;;8.90;5.80;;;;;;;21.96;60.72;99000.66;7032720;28;20251;-80
2022/05/13 03:40:08;;;;;;;10.30;5.53;;;;;;;22.09;58.76;99005.63;7032960;28;20221;-80
2022/05/13 03:43:30;;;;;;;8.87;5.70;;;;;;;21.94;60.49;99024.81;7033220;28;20206;-80
2022/05/13 03:46:52;;;;;;;7.77;6.10;;;;;;;21.96;60.93;99016.31;7032285;28;20245;-80
2022/05/13 03:50:14;;;;;;;7.00;5.80;;;;;;;21.97;59.98;99018.81;7033612;28;20213;-80
2022/05/13 03:53:37;;;;;;;7.70;6.20;;;;;;;21.70;61.76;99017.38;7033177;28;20280;-80
2022/05/13 03:56:58;;;;;;;11.10;6.40;;;;;;;21.86;60.77;98988.84;7032976;28;20236;-80
2022/05/13 04:00:20;;;;;;;10.20;6.77;;;;;;;21.91;60.86;99008.06;7033665;28;20782;-80
2022/05/13 04:03:42;;;;;;;13.10;6.33;;;;;;;21.85;61.67;99010.00;7032753;28;20679;-80
2022/05/13 04:10:44;;;;;;;8.30;5.93;;;;;;;22.06;61.15;99008.09;7013139;28;20193;-80
2022/05/13 04:17:45;;;;;;;7.90;7.20;;;;;;;21.78;62.60;99012.16;7028655;28;20190;-81
2022/05/13 04:21:10;;;;;;;8.50;7.00;;;;;;;22.06;61.14;99016.34;7006357;28;20234;-80
2022/05/13 04:24:31;;;;;;;8.33;6.00;;;;;;;22.03;61.02;99017.72;7011606;28;20197;-80
2022/05/13 04:27:54;;;;;;;8.70;5.93;;;;;;;22.02;61.11;99021.53;7016064;28;20278;-83
2022/05/13 04:31:18;;;;;;;8.07;6.17;;;;;;;21.97;60.95;99010.56;7024096;28;20274;-80
2022/05/13 04:34:39;;;;;;;7.80;6.83;;;;;;;21.80;61.64;99011.91;7030251;28;20204;-80
2022/05/13 04:38:01;;;;;;;7.73;6.93;;;;;;;22.18;60.78;99025.13;7025728;28;20669;-80
2022/05/13 04:45:05;;;;;;;9.30;6.87;;;;;;;21.60;61.63;99017.34;7037563;28;20217;-80
2022/05/13 04:48:26;;;;;;;9.63;7.37;;;;;;;21.71;62.30;99024.53;7038215;28;20205;-81
2022/05/13 04:51:48;;;;;;;13.33;7.53;;;;;;;21.31;62.85;99040.84;7039271;28;20221;-80
2022/05/13 04:55:10;;;;;;;8.10;7.40;;;;;;;21.28;63.72;99052.31;7037714;28;20238;-80
2022/05/13 04:58:32;;;;;;;10.87;7.20;;;;;;;21.22;63.01;99056.13;7010895;28;20274;-82
2022/05/13 05:01:55;;;;;;;7.40;6.60;;;;;;;21.76;62.92;99060.19;7010481;28;20311;-81
2022/05/13 05:05:17;;;;;;;7.60;6.70;;;;;;;22.02;62.38;99059.16;7024827;28;20244;-80
2022/05/13 05:08:39;;;;;;;10.27;7.03;;;;;;;21.90;62.02;99051.16;7038476;28;20208;-80
2022/05/13 05:12:01;;;;;;;7.40;6.20;;;;;;;22.25;61.38;99059.47;7022180;28;20230;-80
2022/05/13 05:15:23;;;;;;;10.60;6.93;;;;;;;22.12;61.72;99070.19;7019268;28;20221;-80
2022/05/13 05:18:46;;;;;;;8.13;6.90;;;;;;;22.06;62.08;99071.28;7019192;28;20242;-80
2022/05/13 05:22:08;;;;;;;7.73;6.93;;;;;;;22.17;61.63;99076.50;7008604;28;20231;-79
2022/05/13 05:25:29;;;;;;;8.27;6.60;;;;;;;22.05;61.38;99037.47;7006950;28;20302;-81
2022/05/13 05:28:51;;;;;;;7.73;6.30;;;;;;;22.37;60.41;99068.25;7007046;28;20200;-82
2022/05/13 05:32:13;;;;;;;7.20;6.60;;;;;;;22.31;60.48;99068.53;7008741;28;20313;-81
2022/05/13 05:35:36;;;;;;;9.77;7.37;;;;;;;21.63;62.67;99067.00;7008252;28;20231;-81
2022/05/13 05:38:58;;;;;;;8.23;7.00;;;;;;;21.99;62.07;99065.19;7028926;28;20219;-81
2022/05/13 05:42:19;;;;;;;8.97;7.10;;;;;;;21.96;62.62;99063.00;7031608;28;20303;-81
2022/05/13 05:45:41;;;;;;;7.43;6.73;;;;;;;22.15;61.65;99072.38;7007369;28;20290;-81
2022/05/13 05:49:04;;;;;;;8.20;7.37;;;;;;;22.00;62.05;99073.16;7022375;28;20202;-80
2022/05/13 05:52:27;;;;;;;8.73;6.30;;;;;;;22.20;61.41;99064.94;7032259;28;20242;-81
2022/05/13 05:59:27;;;;;;;6.90;6.10;;;;;;;22.34;61.08;99070.72;7024894;28;20200;-81
2022/05/13 06:02:49;;;;;;;6.53;5.83;;;;;;;22.33;60.85;99080.06;7027390;28;20222;-81
2022/05/13 06:06:12;;;;;;;6.20;5.63;;;;;;;22.31;60.88;99087.78;7007129;28;20293;-81
2022/05/13 06:09:35;;;;;;;8.27;5.97;;;;;;;21.76;60.74;99006.13;7007597;28;20267;-81
2022/05/13 06:12:57;;;;;;;7.20;6.50;;;;;;;22.24;60.91;99073.50;7035896;28;20220;-81
2022/05/13 06:16:19;;;;;;;6.27;5.67;;;;;;;22.26;60.54;99098.75;7012736;28;20234;-79
2022/05/13 06:19:41;;;;;;;6.40;5.80;;;;;;;22.24;59.95;99088.03;7024927;28;20189;-80
2022/05/13 06:23:02;;;;;;;7.00;6.20;;;;;;;22.39;60.31;99112.78;7034870;28;20308;-80
2022/05/13 06:26:25;;;;;;;7.17;6.47;;;;;;;22.17;60.76;99089.38;7034592;28;20218;-80
2022/05/13 06:29:47;;;;;;;7.67;5.73;;;;;;;22.36;60.23;99101.53;7035914;28;20203;-80
2022/05/13 06:33:09;;;;;;;8.60;6.60;;;;;;;22.40;60.46;99108.94;7034508;28;20735;-80
2022/05/13 06:36:31;;;;;;;6.60;6.00;;;;;;;22.52;60.24;99106.78;7034700;28;20223;-80
2022/05/13 06:39:53;;;;;;;6.03;5.43;;;;;;;22.70;59.59;99111.72;7035243;28;20730;-81
2022/05/13 06:43:16;;;;;;;7.80;6.97;;;;;;;22.41;60.18;99057.53;7029412;28;20224;-80
2022/05/13 06:46:39;;;;;;;6.93;6.33;;;;;;;22.83;59.89;99085.59;7005687;28;20222;-81
2022/05/13 06:50:03;;;;;;;9.20;6.30;;;;;;;22.89;60.20;99081.72;7005954;28;20208;-81
2022/05/13 06:53:24;;;;;;;8.50;6.60;;;;;;;23.28;58.52;99100.09;7016201;28;20207;-80
2022/05/13 06:56:48;;;;;;;9.67;6.53;;;;;;;23.06;60.01;99110.56;7005684;28;20306;-81
2022/05/13 07:00:12;;;;;;;7.00;6.20;;;;;;;23.02;60.01;99095.72;7027943;28;20705;-81
2022/05/13 07:03:34;;;;;;;7.73;6.80;;;;;;;22.94;59.17;99106.44;7022204;28;20268;-80
2022/05/13 07:06:55;;;;;;;6.60;5.90;;;;;;;23.11;58.44;99107.81;7021489;28;20232;-81
2022/05/13 07:10:17;;;;;;;8.40;6.77;;;;;;;23.08;58.44;99113.84;7020290;28;20201;-81
2022/05/13 07:13:39;;;;;;;10.07;6.00;;;;;;;22.71;57.92;99118.84;7005674;28;20201;-81
2022/05/13 07:17:02;;;;;;;9.53;5.93;;;;;;;21.55;60.17;99116.91;7004528;28;20270;-81
2022/05/13 07:20:25;;;;;;;8.77;5.73;;;;;;;22.45;58.68;99113.63;7032458;28;20824;-81
2022/05/13 07:23:47;;;;;;;8.90;5.80;;;;;;;22.85;57.88;99116.38;7033962;28;20225;-80
2022/05/13 07:27:08;;;;;;;8.27;5.80;;;;;;;23.20;56.69;99103.41;7033547;28;20324;-80
2022/05/13 07:30:30;;;;;;;6.93;5.70;;;;;;;23.18;56.65;99124.06;7032131;28;20493;-79
2022/05/13 07:33:53;;;;;;;9.03;5.80;;;;;;;23.14;57.37;99131.19;7007813;28;20208;-80
2022/05/13 07:37:15;;;;;;;9.93;6.70;;;;;;;23.25;57.36;99152.91;7005127;28;20604;-80
2022/05/13 07:44:16;;;;;;;9.27;6.40;;;;;;;23.19;57.17;99151.28;7004311;28;20180;-80
2022/05/13 07:47:39;;;;;;;7.90;6.20;;;;;;;22.92;57.75;99114.16;7021421;28;20226;-80
2022/05/13 07:51:02;;;;;;;6.93;5.50;;;;;;;23.06;57.49;99154.56;7029370;28;20212;-80
2022/05/13 07:54:23;;;;;;;10.17;5.77;;;;;;;23.06;56.38;99143.56;7012556;28;20223;-80
2022/05/13 07:57:45;;;;;;;7.63;5.40;;;;;;;22.99;57.14;99159.53;7007797;28;20207;-80
2022/05/13 08:01:06;;;;;;;5.23;4.50;;;;;;;23.18;55.07;99157.09;7010465;28;20230;-80
2022/05/13 08:04:28;;;;;;;9.63;5.00;;;;;;;22.96;53.47;99143.56;7012369;28;20201;-81
2022/05/13 08:08:03;;;;;;;7.77;5.00;;;;;;;23.26;53.92;99159.25;7009598;28;20230;-80
2022/05/13 08:11:28;;;;;;;8.00;4.97;;;;;;;23.27;54.51;99131.47;7004718;28;20215;-80
2022/05/13 08:14:50;;;;;;;8.57;5.03;;;;;;;23.56;53.90;99173.78;7003155;28;20230;-80
2022/05/13 08:18:12;;;;;;;7.77;4.67;;;;;;;23.55;53.77;99171.31;7004423;28;20286;-80
2022/05/13 08:21:33;;;;;;;5.07;3.80;;;;;;;23.46;52.47;99168.28;7004529;28;20229;-80
2022/05/13 08:24:56;;;;;;;8.67;4.37;;;;;;;23.65;51.33;99141.81;7003717;28;20222;-80
2022/05/13 08:28:21;;;;;;;9.33;4.50;;;;;;;24.08;50.45;99157.59;7004314;28;20198;-80
2022/05/13 08:31:43;;;;;;;7.73;3.93;;;;;;;23.58;48.80;99167.97;7004564;28;20670;-80
2022/05/13 08:35:05;;;;;;;8.03;3.87;;;;;;;23.11;47.37;99156.50;7004149;28;20232;-80
2022/05/13 08:38:31;;;;;;;4.80;3.40;;;;;;;22.97;48.20;99175.50;7031781;28;20210;-80
2022/05/13 08:42:09;;;;;;;7.63;3.53;;;;;;;23.42;48.64;99175.44;7032288;28;20227;-80
2022/05/13 08:45:32;;;;;;;7.00;3.73;;;;;;;23.79;48.33;99175.88;7032004;28;20230;-80
2022/05/13 08:48:55;;;;;;;8.80;4.10;;;;;;;24.14;47.11;99175.75;7006420;28;20206;-81
2022/05/13 08:56:08;;;;;;;11.63;3.83;;;;;;;23.46;46.63;99157.28;7009529;28;20230;-81
2022/05/13 08:59:37;;;;;;;7.77;3.80;;;;;;;23.56;47.54;99170.19;7026052;28;20205;-81
2022/05/13 09:03:03;;;;;;;7.07;3.13;;;;;;;24.14;45.07;99161.16;7032711;28;20220;-81
2022/05/13 09:06:33;;;;;;;5.87;3.30;;;;;;;24.97;43.46;99174.69;7031977;28;20284;-81
2022/05/13 09:09:59;;;;;;;6.03;3.10;;;;;;;24.74;41.61;99172.66;7026029;28;20206;-81
2022/05/13 09:13:26;;;;;;;9.03;2.90;;;;;;;24.56;40.80;99173.31;7036408;28;20204;-80
2022/05/13 09:16:55;;;;;;;9.87;3.83;;;;;;;24.84;40.50;99169.00;7035607;28;20260;-81
2022/05/13 09:20:18;;;;;;;5.37;2.53;;;;;;;25.73;38.99;99172.78;7037581;28;20215;-80
2022/05/13 09:23:40;;;;;;;9.07;2.87;;;;;;;25.48;40.21;99173.09;7037417;28;20313;-81
2022/05/13 09:27:01;;;;;;;6.73;2.80;;;;;;;25.17;39.61;99176.41;7034908;28;20234;-80
2022/05/13 09:30:34;;;;;;;6.90;3.20;;;;;;;24.93;39.21;99183.78;7009790;28;20202;-80
2022/05/13 09:33:57;;;;;;;6.33;3.13;;;;;;;24.67;40.49;99183.16;7010639;28;20189;-81
2022/05/13 09:37:21;;;;;;;10.43;2.83;;;;;;;25.22;39.61;99173.59;7008823;28;20316;-81
2022/05/13 09:40:43;;;;;;;7.33;3.13;;;;;;;25.35;40.12;99161.91;7009573;28;20208;-80
2022/05/13 09:44:06;;;;;;;8.07;3.17;;;;;;;25.50;39.56;99162.59;7009786;28;20582;-81
2022/05/13 09:47:30;;;;;;;6.77;3.03;;;;;;;25.43;38.67;99166.81;7009164;28;20221;-80
2022/05/13 09:50:55;;;;;;;6.10;2.70;;;;;;;25.01;40.17;99175.72;7009139;28;20274;-80
2022/05/13 09:54:24;;;;;;;7.43;3.00;;;;;;;24.55;40.53;99179.91;7007966;28;20196;-81
2022/05/13 09:57:50;;;;;;;6.87;3.07;;;;;;;24.34;41.46;99181.16;7008993;28;20193;-80
2022/05/13 10:01:13;;;;;;;5.93;3.07;;;;;;;24.46;41.52;99184.41;7008311;28;20300;-80
2022/05/13 10:04:35;;;;;;;12.63;6.43;;;;;;;24.56;42.60;99166.97;7007436;28;20232;-79
2022/05/13 10:08:01;;;;;;;6.13;2.90;;;;;;;24.59;41.76;99178.28;7008833;28;20663;-80
2022/05/13 10:15:10;;;;;;;9.33;4.30;;;;;;;24.57;42.11;99176.91;7005775;28;20685;-80
2022/05/13 10:18:33;;;;;;;5.77;2.90;;;;;;;24.85;41.13;99176.16;7007633;28;20219;-79
2022/05/13 10:21:58;;;;;;;4.47;2.90;;;;;;;24.49;40.77;99172.78;7006817;28;20224;-82
2022/05/13 10:25:24;;;;;;;6.83;3.20;;;;;;;24.90;39.82;99176.91;7007063;28;20267;-82
2022/05/13 10:28:51;;;;;;;5.70;2.90;;;;;;;25.19;39.42;99165.91;7006303;28;20271;-81
2022/05/13 10:32:17;;;;;;;4.97;2.70;;;;;;;25.15;38.83;99146.34;7019491;28;20218;-81
2022/05/13 10:35:46;;;;;;;7.20;3.00;;;;;;;25.02;38.90;99163.56;7025138;28;20310;-81
2022/05/13 10:39:09;;;;;;;6.77;2.90;;;;;;;24.95;39.41;99163.09;7028490;28;20198;-81
2022/05/13 10:42:36;;;;;;;6.43;2.60;;;;;;;24.91;38.64;99170.31;7034315;28;20226;-82
2022/05/13 10:46:08;;;;;;;7.10;2.83;;;;;;;25.14;38.33;99180.56;7031765;28;20228;-81
2022/05/13 10:49:32;;;;;;;8.07;3.13;;;;;;;24.77;39.23;99183.09;7027355;28;20198;-81
2022/05/13 10:53:01;;;;;;;7.43;3.00;;;;;;;24.86;40.47;99173.13;7035238;28;20304;-81
2022/05/13 10:56:25;;;;;;;3.93;3.00;;;;;;;24.46;42.00;99164.25;7034047;28;20220;-81
2022/05/13 11:00:02;;;;;;;4.63;3.10;;;;;;;24.52;41.39;99171.38;7037014;28;20286;-81
2022/05/13 11:03:36;;;;;;;8.00;3.53;;;;;;;25.38;40.91;99175.97;7034876;28;20794;-81
2022/05/13 11:07:12;;;;;;;6.10;3.40;;;;;;;24.23;41.12;99182.34;7034377;28;20223;-81
2022/05/13 11:10:35;;;;;;;5.40;3.17;;;;;;;24.08;41.93;99179.63;7034820;28;20192;-81
2022/05/13 11:14:04;;;;;;;7.90;3.43;;;;;;;24.35;42.82;99176.47;7033976;28;20242;-81
2022/05/13 11:17:34;;;;;;;5.53;2.90;;;;;;;24.85;39.97;99178.91;7013758;28;20819;-81
2022/05/13 11:20:58;;;;;;;6.43;3.30;;;;;;;25.54;40.23;99179.38;7006543;28;20192;-82
2022/05/13 11:28:20;;;;;;;8.20;3.43;;;;;;;26.07;38.35;99162.44;7005516;28;20683;-81
2022/05/13 11:31:55;;;;;;;10.93;5.23;;;;;;;26.35;38.42;99168.97;7005752;28;20251;-82
2022/05/13 11:35:34;;;;;;;9.43;5.67;;;;;;;25.62;38.46;99174.06;7003887;28;20229;-81
2022/05/13 11:39:21;;;;;;;7.50;4.70;;;;;;;25.78;37.94;99164.44;7024307;28;20201;-81
2022/05/13 11:46:48;;;;;;;9.93;3.87;;;;;;;25.28;37.95;99153.97;7033613;28;20221;-81
2022/05/13 11:50:11;;;;;;;8.47;3.40;;;;;;;25.80;37.96;99165.00;7034350;28;20205;-81
2022/05/13 11:53:50;;;;;;;6.30;3.50;;;;;;;25.09;39.84;99174.28;7032754;28;20657;-81
2022/05/13 11:57:23;;;;;;;5.37;3.40;;;;;;;25.55;38.78;99156.19;7034410;28;20226;-82
2022/05/13 12:00:45;;;;;;;6.40;2.97;;;;;;;25.77;38.97;99167.53;7034788;28;20216;-82
2022/05/13 12:04:27;;;;;;;4.67;3.37;;;;;;;26.08;37.97;99157.75;7034241;28;20228;-82
2022/05/13 12:07:52;;;;;;;7.00;3.20;;;;;;;26.29;37.08;99154.41;7033596;28;20205;-82
2022/05/13 12:11:48;;;;;;;6.50;3.10;;;;;;;26.29;37.62;99150.81;7029009;28;20565;-82
2022/05/13 12:15:19;;;;;;;4.37;3.13;;;;;;;26.78;36.11;99153.97;6951721;28;20236;-81
2022/05/13 12:18:45;;;;;;;5.83;2.80;;;;;;;26.46;37.25;99146.41;7034269;28;20615;-81
2022/05/13 12:22:11;;;;;;;6.87;3.07;;;;;;;26.10;37.77;99138.94;7034602;28;20200;-81
2022/05/13 12:26:01;;;;;;;6.93;3.30;;;;;;;26.07;37.70;99145.88;7033680;28;20226;-80
2022/05/13 12:29:40;;;;;;;5.57;3.17;;;;;;;26.12;36.94;99139.47;6999446;28;20209;-82
2022/05/13 12:33:35;;;;;;;7.30;3.30;;;;;;;26.35;35.59;99147.69;7014946;28;20208;-81
2022/05/13 12:40:48;;;;;;;4.10;2.93;;;;;;;27.60;35.53;99128.94;7035799;28;20186;-81
2022/05/13 12:44:13;;;;;;;6.90;3.27;;;;;;;27.92;35.04;99122.50;7042309;28;20244;-82
2022/05/13 12:47:58;;;;;;;7.40;2.97;;;;;;;27.90;34.78;99117.25;7046981;28;20228;-81
2022/05/13 12:51:21;;;;;;;4.80;2.70;;;;;;;27.94;33.88;99115.50;7010583;28;20207;-81
2022/05/13 12:54:46;;;;;;;10.13;3.50;;;;;;;28.38;33.46;99114.81;7009054;28;20207;-82
2022/05/13 12:58:09;;;;;;;5.90;3.07;;;;;;;28.51;32.78;99086.22;7009173;28;20203;-82
2022/05/13 13:01:32;;;;;;;7.50;2.97;;;;;;;28.16;33.58;99112.81;7008754;28;20219;-82
2022/05/13 13:05:00;;;;;;;4.53;2.93;;;;;;;27.67;33.57;99101.63;7007598;28;20686;-82
2022/05/13 13:08:26;;;;;;;4.10;2.60;;;;;;;28.20;32.98;99093.59;7007420;28;20197;-82
2022/05/13 13:11:53;;;;;;;4.83;2.53;;;;;;;28.59;31.90;99110.41;7009348;28;20701;-82
2022/05/13 13:15:18;;;;;;;5.53;2.70;;;;;;;27.86;33.00;99098.78;7008168;28;20309;-82
2022/05/13 13:18:40;;;;;;;4.67;2.70;;;;;;;28.06;32.09;99090.84;7010555;28;20655;-82
2022/05/13 13:22:06;;;;;;;5.40;2.60;;;;;;;27.45;32.25;99056.41;7012156;28;20286;-81
2022/05/13 13:25:30;;;;;;;4.13;2.70;;;;;;;27.63;33.04;99085.94;7010250;28;20303;-82
2022/05/13 13:28:53;;;;;;;5.40;2.87;;;;;;;27.99;31.91;99086.84;7017997;28;20214;-82
2022/05/13 13:32:17;;;;;;;4.37;2.60;;;;;;;28.16;33.59;99085.06;7013161;28;20218;-82
2022/05/13 13:35:40;;;;;;;3.87;2.70;;;;;;;27.99;32.24;99082.13;7010601;28;20277;-81
2022/05/13 13:39:03;;;;;;;5.77;2.70;;;;;;;28.29;31.35;99072.28;7009881;28;20207;-81
2022/05/13 13:42:33;;;;;;;3.43;2.30;;;;;;;27.91;31.59;99076.50;7009952;28;20212;-81
2022/05/13 13:45:56;;;;;;;4.17;2.40;;;;;;;27.58;33.70;99081.34;7008000;28;20259;-82
2022/05/13 13:49:21;;;;;;;5.37;3.03;;;;;;;27.49;33.31;99080.41;7009771;28;20209;-81
2022/05/13 13:52:43;;;;;;;3.47;2.47;;;;;;;27.24;32.49;99072.59;7009452;28;20210;-81
2022/05/13 13:56:09;;;;;;;4.70;2.60;;;;;;;27.46;32.70;99078.25;7008583;28;20245;-81
2022/05/13 13:59:37;;;;;;;4.73;2.80;;;;;;;27.79;32.16;99074.25;7008830;28;20546;-81
2022/05/13 14:03:03;;;;;;;2.97;2.43;;;;;;;27.55;31.36;99032.06;7010027;28;20691;-81
2022/05/13 14:06:25;;;;;;;6.53;2.47;;;;;;;28.36;31.57;99076.25;7013642;28;20573;-81
2022/05/13 14:09:46;;;;;;;4.03;2.60;;;;;;;27.68;32.57;99083.06;7037091;28;20227;-82
2022/05/13 14:13:11;;;;;;;5.60;2.93;;;;;;;28.26;31.81;99075.69;7037197;28;20257;-82
2022/05/13 14:16:35;;;;;;;5.13;2.63;;;;;;;27.49;31.13;99080.41;7035467;28;20831;-80
2022/05/13 14:20:04;;;;;;;4.37;2.40;;;;;;;28.10;30.67;99058.59;7036708;28;20555;-80
2022/05/13 14:23:30;;;;;;;3.10;2.67;;;;;;;28.09;31.70;99079.16;7027638;28;20287;-81
2022/05/13 14:26:55;;;;;;;4.60;2.43;;;;;;;28.37;31.10;99072.38;7028406;28;20277;-81
2022/05/13 14:30:18;;;;;;;3.20;2.50;;;;;;;28.49;30.84;99069.88;7036244;28;20209;-82
2022/05/13 14:33:41;;;;;;;2.77;2.17;;;;;;;28.29;29.40;99042.59;7036779;28;20203;-82
2022/05/13 14:37:05;;;;;;;5.17;2.40;;;;;;;28.52;29.14;99069.25;7036306;28;20232;-81
2022/05/13 14:40:29;;;;;;;4.60;2.47;;;;;;;28.22;29.74;99058.03;7037264;28;20222;-81
2022/05/13 14:43:51;;;;;;;3.37;2.13;;;;;;;27.70;29.56;99040.06;7027932;28;20231;-82
2022/05/13 14:47:20;;;;;;;6.80;3.03;;;;;;;27.77;30.70;99059.88;7031628;28;20222;-81
2022/05/13 14:50:44;;;;;;;4.30;2.33;;;;;;;28.28;29.76;99057.59;7012751;28;20210;-82
2022/05/13 14:54:06;;;;;;;2.77;2.27;;;;;;;28.54;29.71;99055.06;7014419;28;20209;-82
2022/05/13 14:57:30;;;;;;;5.67;2.33;;;;;;;28.62;27.68;99010.72;7006012;28;20293;-82
2022/05/13 15:00:52;;;;;;;3.53;2.13;;;;;;;28.99;28.26;99057.50;7005827;28;20262;-82
2022/05/13 15:04:18;;;;;;;3.03;2.10;;;;;;;29.05;27.84;99061.78;7004724;28;20575;-82
2022/05/13 15:07:40;;;;;;;4.60;1.93;;;;;;;28.53;27.85;99023.72;7005735;28;20218;-81
2022/05/13 15:11:02;;;;;;;3.10;1.97;;;;;;;27.65;29.99;99061.53;7007145;28;20211;-80
2022/05/13 15:14:26;;;;;;;3.83;1.93;;;;;;;27.67;28.93;99064.81;7007229;28;20209;-82
2022/05/13 15:17:52;;;;;;;3.13;2.00;;;;;;;27.59;29.56;99052.50;7009589;28;20204;-82
2022/05/13 15:21:15;;;;;;;4.13;2.20;;;;;;;27.95;29.02;99052.59;7018433;28;20300;-81
2022/05/13 15:24:39;;;;;;;5.77;2.20;;;;;;;27.99;28.57;99046.09;7033871;28;20215;-80
2022/05/13 15:28:01;;;;;;;4.77;2.00;;;;;;;27.79;28.23;99049.31;7033741;28;20212;-80
2022/05/13 15:31:22;;;;;;;3.80;2.13;;;;;;;28.13;28.66;99054.38;7033893;28;20205;-81
2022/05/13 15:34:44;;;;;;;3.97;2.30;;;;;;;27.68;29.16;99058.97;7034802;28;20230;-80
2022/05/13 15:38:10;;;;;;;5.27;2.20;;;;;;;27.84;28.30;99057.50;7029935;28;20203;-81
2022/05/13 15:41:32;;;;;;;4.77;1.97;;;;;;;27.51;28.51;99052.41;7024066;28;20266;-80
2022/05/13 15:44:54;;;;;;;3.93;2.37;;;;;;;27.05;28.88;99026.72;7025890;28;20226;-81
2022/05/13 15:48:16;;;;;;;4.20;2.30;;;;;;;27.81;27.92;99049.00;7031063;28;20599;-81
2022/05/13 15:55:22;;;;;;;1.77;1.67;;;;;;;27.69;28.19;99057.00;7034475;28;20269;-81
2022/05/13 15:58:44;;;;;;;2.13;1.50;;;;;;;27.60;27.56;99045.81;7021463;28;20262;-81
2022/05/13 16:02:06;;;;;;;2.70;1.83;;;;;;;27.98;27.77;99055.56;7031759;28;20202;-80
2022/05/13 16:05:29;;;;;;;2.37;1.80;;;;;;;27.90;27.62;99061.00;7033910;28;20235;-80
2022/05/13 16:08:51;;;;;;;2.83;1.80;;;;;;;27.73;27.79;99055.25;7034589;28;20202;-81
2022/05/13 16:12:21;;;;;;;5.57;1.90;;;;;;;26.91;28.71;99053.56;7021682;28;20213;-81
2022/05/13 16:15:47;;;;;;;4.83;2.27;;;;;;;27.60;27.95;99028.41;7005060;28;20222;-80
2022/05/13 16:19:10;;;;;;;4.60;1.90;;;;;;;27.23;28.24;99070.13;7016135;28;20247;-80
2022/05/13 16:22:32;;;;;;;3.93;1.77;;;;;;;27.40;27.37;99068.41;7011186;28;20231;-80
2022/05/13 16:25:54;;;;;;;3.63;1.70;;;;;;;27.08;27.97;99073.97;7011945;28;20239;-80
2022/05/13 16:29:17;;;;;;;2.50;1.80;;;;;;;27.16;27.61;99067.78;7020629;28;20673;-80
2022/05/13 16:32:39;;;;;;;4.73;1.80;;;;;;;27.29;26.72;99066.13;7021889;28;20209;-80
2022/05/13 16:36:01;;;;;;;5.00;1.87;;;;;;;27.15;27.74;99048.69;7026089;28;20228;-80
2022/05/13 16:39:23;;;;;;;2.97;1.77;;;;;;;27.37;27.63;99062.66;7023517;28;20202;-80