Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/11 00:00:00;;;;;;;39.33;19.57;;;;;;;;;;4342413;32;319462;-68
2024/03/11 00:02:30;;;;;;;34.03;16.10;;;;;;;;;;4351092;32;319330;-68
2024/03/11 00:04:57;;;;;;;21.77;14.23;;;;;;;;;;4339846;32;319577;-68
2024/03/11 00:07:25;;;;;;;26.77;13.87;;;;;;;;;;4350727;32;319314;-68
2024/03/11 00:09:52;;;;;;;19.83;12.13;;;;;;;;;;4342316;32;319096;-68
2024/03/11 00:12:22;;;;;;;23.17;13.63;;;;;;;;;;4352363;32;319263;-69
2024/03/11 00:14:51;;;;;;;28.83;15.67;;;;;;;;;;4342204;32;319468;-70
2024/03/11 00:17:18;;;;;;;29.83;16.97;;;;;;;;;;4350846;32;319324;-68
2024/03/11 00:19:46;;;;;;;23.43;14.73;;;;;;;;;;4341225;32;319554;-69
2024/03/11 00:22:13;;;;;;;24.27;14.67;;;;;;;;;;4350324;32;318470;-68
2024/03/11 00:24:39;;;;;;;23.83;13.53;;;;;;;;;;4338973;32;340970;-69
2024/03/11 00:27:08;;;;;;;21.80;14.10;;;;;;;;;;4349495;32;318856;-69
2024/03/11 00:29:36;;;;;;;22.80;13.80;;;;;;;;;;4349934;32;359873;-69
2024/03/11 00:32:05;;;;;;;27.50;13.60;;;;;;;;;;4338922;32;418692;-71
2024/03/11 00:34:33;;;;;;;22.10;12.07;;;;;;;;;;4350738;32;326550;-69
2024/03/11 00:37:01;;;;;;;20.20;13.00;;;;;;;;;;4339832;32;319338;-68
2024/03/11 00:39:27;;;;;;;18.03;12.33;;;;;;;;;;4351932;32;319718;-68
2024/03/11 00:41:54;;;;;;;18.00;11.97;;;;;;;;;;4342620;32;319435;-71
2024/03/11 00:44:21;;;;;;;15.63;10.93;;;;;;;;;;4354271;32;319670;-71
2024/03/11 00:46:49;;;;;;;20.00;9.13;;;;;;;;;;4344113;32;318781;-69
2024/03/11 00:49:16;;;;;;;21.17;9.20;;;;;;;;;;4354433;32;318600;-68
2024/03/11 00:51:42;;;;;;;15.30;8.90;;;;;;;;;;4342922;32;318497;-72
2024/03/11 00:54:11;;;;;;;16.27;8.70;;;;;;;;;;4354813;32;318376;-68
2024/03/11 00:56:38;;;;;;;11.70;7.40;;;;;;;;;;4345138;32;318738;-69
2024/03/11 00:59:05;;;;;;;19.13;8.57;;;;;;;;;;4352480;32;317852;-71
2024/03/11 01:01:32;;;;;;;13.50;8.13;;;;;;;;;;4354555;32;318572;-68
2024/03/11 01:03:59;;;;;;;13.43;8.30;;;;;;;;;;4344049;32;318532;-71
2024/03/11 01:06:26;;;;;;;20.33;9.63;;;;;;;;;;4353475;32;318096;-68
2024/03/11 01:08:54;;;;;;;14.13;9.37;;;;;;;;;;4340092;32;318589;-68
2024/03/11 01:11:23;;;;;;;15.47;9.10;;;;;;;;;;4353234;32;318553;-70
2024/03/11 01:13:50;;;;;;;14.57;7.50;;;;;;;;;;4343614;32;318577;-69
2024/03/11 01:16:17;;;;;;;17.87;7.77;;;;;;;;;;4352439;32;318628;-68
2024/03/11 01:18:45;;;;;;;11.93;8.57;;;;;;;;;;4343717;32;318593;-70
2024/03/11 01:21:13;;;;;;;15.50;8.80;;;;;;;;;;4352022;32;318600;-70
2024/03/11 01:23:40;;;;;;;15.07;7.33;;;;;;;;;;4344163;32;318618;-70
2024/03/11 01:26:07;;;;;;;17.57;8.47;;;;;;;;;;4352951;32;318462;-69
2024/03/11 01:28:36;;;;;;;20.50;9.57;;;;;;;;;;4352918;32;317931;-70
2024/03/11 01:31:04;;;;;;;18.83;8.57;;;;;;;;;;4341153;32;317870;-68
2024/03/11 01:33:31;;;;;;;11.00;7.97;;;;;;;;;;4353941;32;318477;-69
2024/03/11 01:35:59;;;;;;;14.57;8.10;;;;;;;;;;4343939;32;318828;-69
2024/03/11 01:38:26;;;;;;;19.03;8.50;;;;;;;;;;4353792;32;318394;-69
2024/03/11 01:40:53;;;;;;;19.73;9.67;;;;;;;;;;4340156;32;318417;-69
2024/03/11 01:43:20;;;;;;;16.83;7.97;;;;;;;;;;4352992;32;318692;-71
2024/03/11 01:45:48;;;;;;;18.80;7.97;;;;;;;;;;4343590;32;318515;-68
2024/03/11 01:48:15;;;;;;;19.80;9.17;;;;;;;;;;4339166;32;317674;-71
2024/03/11 01:50:43;;;;;;;16.10;8.23;;;;;;;;;;4342808;32;319158;-72
2024/03/11 01:53:10;;;;;;;19.43;9.37;;;;;;;;;;4351170;32;318500;-68
2024/03/11 01:55:37;;;;;;;15.97;10.07;;;;;;;;;;4353375;32;318670;-68
2024/03/11 01:58:05;;;;;;;21.17;10.07;;;;;;;;;;4340082;32;418663;-68
2024/03/11 02:00:34;;;;;;;20.13;9.27;;;;;;;;;;4352257;32;319512;-69
2024/03/11 02:03:02;;;;;;;19.40;10.03;;;;;;;;;;4340833;32;317550;-70
2024/03/11 02:05:29;;;;;;;17.30;9.73;;;;;;;;;;4352691;32;318845;-68
2024/03/11 02:07:59;;;;;;;20.13;9.57;;;;;;;;;;4342547;32;318334;-68
2024/03/11 02:10:26;;;;;;;28.80;10.93;;;;;;;;;;4352416;32;318936;-69
2024/03/11 02:12:53;;;;;;;28.03;10.73;;;;;;;;;;4340003;32;319598;-69
2024/03/11 02:15:20;;;;;;;28.50;11.17;;;;;;;;;;4352172;32;319682;-69
2024/03/11 02:17:47;;;;;;;20.63;9.30;;;;;;;;;;4342350;32;319718;-68
2024/03/11 02:20:16;;;;;;;21.03;9.93;;;;;;;;;;4353115;32;318556;-70
2024/03/11 02:22:46;;;;;;;15.93;9.13;;;;;;;;;;4343402;32;318417;-68
2024/03/11 02:25:16;;;;;;;26.50;12.60;;;;;;;;;;4350528;32;318555;-70
2024/03/11 02:27:44;;;;;;;18.90;10.03;;;;;;;;;;4342544;32;319244;-68
2024/03/11 02:30:12;;;;;;;12.67;8.73;;;;;;;;;;4352358;32;319260;-68
2024/03/11 02:32:39;;;;;;;14.80;9.73;;;;;;;;;;4343324;32;329024;-69
2024/03/11 02:35:07;;;;;;;20.47;9.47;;;;;;;;;;4350626;32;318689;-68
2024/03/11 02:37:36;;;;;;;12.83;9.30;;;;;;;;;;4351824;32;317897;-68
2024/03/11 02:40:06;;;;;;;15.20;9.07;;;;;;;;;;4339577;32;419372;-68
2024/03/11 02:42:35;;;;;;;16.63;8.30;;;;;;;;;;4352675;32;317633;-68
2024/03/11 02:45:05;;;;;;;11.87;8.07;;;;;;;;;;4340560;32;318349;-68
2024/03/11 02:47:33;;;;;;;15.93;9.57;;;;;;;;;;4352697;32;318612;-68
2024/03/11 02:50:00;;;;;;;18.60;8.90;;;;;;;;;;4342489;32;318619;-70
2024/03/11 02:52:27;;;;;;;13.00;8.23;;;;;;;;;;4351649;32;318471;-68
2024/03/11 02:54:54;;;;;;;17.73;8.10;;;;;;;;;;4339378;32;318584;-68
2024/03/11 02:57:22;;;;;;;13.50;7.67;;;;;;;;;;4353126;32;318439;-68
2024/03/11 02:59:51;;;;;;;15.10;8.13;;;;;;;;;;4343039;32;318647;-68
2024/03/11 03:02:18;;;;;;;14.60;7.70;;;;;;;;;;4352646;32;317851;-68
2024/03/11 03:04:45;;;;;;;19.80;8.07;;;;;;;;;;4341844;32;318399;-70
2024/03/11 03:07:14;;;;;;;11.27;7.43;;;;;;;;;;4349363;32;318615;-68
2024/03/11 03:09:41;;;;;;;13.17;7.23;;;;;;;;;;4342777;32;318818;-68
2024/03/11 03:12:09;;;;;;;14.43;8.47;;;;;;;;;;4352885;32;318570;-70
2024/03/11 03:14:36;;;;;;;22.10;11.37;;;;;;;;;;4352714;32;318527;-68
2024/03/11 03:17:04;;;;;;;15.27;10.23;;;;;;;;;;4339761;32;319814;-69
2024/03/11 03:19:31;;;;;;;18.43;9.60;;;;;;;;;;4352788;32;319481;-69
2024/03/11 03:21:57;;;;;;;16.47;9.93;;;;;;;;;;4343066;32;318460;-68
2024/03/11 03:24:24;;;;;;;13.40;9.23;;;;;;;;;;4352152;32;318555;-71
2024/03/11 03:26:51;;;;;;;21.50;11.10;;;;;;;;;;4339561;32;318519;-69
2024/03/11 03:29:18;;;;;;;19.87;10.60;;;;;;;;;;4352162;32;329952;-69
2024/03/11 03:31:45;;;;;;;20.20;11.37;;;;;;;;;;4341173;32;319632;-69
2024/03/11 03:34:13;;;;;;;27.80;12.67;;;;;;;;;;4351166;32;319485;-68
2024/03/11 03:36:40;;;;;;;15.17;10.50;;;;;;;;;;4341694;32;319657;-70
2024/03/11 03:39:08;;;;;;;17.73;10.83;;;;;;;;;;4348596;32;343806;-69
2024/03/11 03:41:35;;;;;;;13.90;9.63;;;;;;;;;;4352263;32;318778;-68
2024/03/11 03:44:02;;;;;;;17.27;10.03;;;;;;;;;;4341023;32;328478;-68
2024/03/11 03:46:29;;;;;;;25.40;10.13;;;;;;;;;;4352147;32;319355;-68
2024/03/11 03:48:55;;;;;;;18.60;11.17;;;;;;;;;;4340249;32;319438;-69
2024/03/11 03:51:24;;;;;;;17.37;11.20;;;;;;;;;;4351418;32;318993;-68
2024/03/11 03:53:51;;;;;;;21.70;11.60;;;;;;;;;;4342041;32;319401;-68
2024/03/11 03:56:17;;;;;;;15.20;10.70;;;;;;;;;;4351971;32;318721;-68
2024/03/11 03:58:44;;;;;;;20.30;11.43;;;;;;;;;;4341286;32;319775;-68
2024/03/11 04:01:11;;;;;;;18.57;10.70;;;;;;;;;;4349464;32;326893;-68
2024/03/11 04:03:38;;;;;;;14.63;10.40;;;;;;;;;;4352070;32;319686;-70
2024/03/11 04:06:06;;;;;;;14.07;9.07;;;;;;;;;;4339353;32;418796;-68
2024/03/11 04:08:34;;;;;;;16.13;10.53;;;;;;;;;;4352314;32;318479;-68
2024/03/11 04:11:01;;;;;;;20.87;11.13;;;;;;;;;;4338833;32;319369;-68
2024/03/11 04:13:28;;;;;;;14.30;9.60;;;;;;;;;;4352307;32;319513;-70
2024/03/11 04:15:55;;;;;;;18.30;10.90;;;;;;;;;;4342514;32;318247;-68
2024/03/11 04:18:23;;;;;;;18.50;9.47;;;;;;;;;;4353127;32;318726;-68
2024/03/11 04:20:50;;;;;;;18.73;9.67;;;;;;;;;;4343007;32;318606;-69
2024/03/11 04:23:18;;;;;;;21.67;10.20;;;;;;;;;;4354649;32;318495;-68
2024/03/11 04:25:47;;;;;;;20.13;11.83;;;;;;;;;;4344588;32;319633;-68
2024/03/11 04:28:16;;;;;;;18.93;9.70;;;;;;;;;;4353906;32;319539;-70
2024/03/11 04:30:44;;;;;;;16.43;9.70;;;;;;;;;;4343536;32;365664;-68
2024/03/11 04:33:15;;;;;;;12.83;8.67;;;;;;;;;;4351487;32;318421;-68
2024/03/11 04:35:43;;;;;;;17.53;9.67;;;;;;;;;;4344391;32;318372;-69
2024/03/11 04:38:10;;;;;;;14.97;10.27;;;;;;;;;;4354688;32;318412;-68
2024/03/11 04:40:39;;;;;;;14.13;9.53;;;;;;;;;;4354551;32;319069;-68
2024/03/11 04:43:07;;;;;;;15.03;9.73;;;;;;;;;;4339903;32;417912;-68
2024/03/11 04:45:36;;;;;;;47.40;28.70;;;;;;;;;;4354884;32;318956;-68
2024/03/11 04:48:05;;;;;;;41.87;25.37;;;;;;;;;;4341071;32;418972;-68
2024/03/11 04:50:32;;;;;;;37.13;21.70;;;;;;;;;;4354452;32;319100;-68
2024/03/11 04:53:00;;;;;;;52.10;24.97;;;;;;;;;;4340732;32;319156;-68
2024/03/11 04:55:28;;;;;;;24.33;15.20;;;;;;;;;;4353514;32;319355;-68
2024/03/11 04:57:56;;;;;;;27.57;16.03;;;;;;;;;;4343096;32;319633;-68
2024/03/11 05:00:26;;;;;;;29.70;18.80;;;;;;;;;;4354565;32;319242;-68
2024/03/11 05:02:53;;;;;;;45.77;26.33;;;;;;;;;;4342268;32;319389;-68
2024/03/11 05:05:20;;;;;;;62.30;37.57;;;;;;;;;;4354309;32;318615;-68
2024/03/11 05:07:46;;;;;;;51.93;30.13;;;;;;;;;;4344346;32;319559;-69
2024/03/11 05:10:13;;;;;;;55.73;37.93;;;;;;;;;;4353117;32;318768;-68
2024/03/11 05:12:40;;;;;;;40.63;23.63;;;;;;;;;;4342010;32;333717;-68
2024/03/11 05:15:09;;;;;;;27.80;18.40;;;;;;;;;;4351352;32;318824;-68
2024/03/11 05:17:37;;;;;;;31.83;19.50;;;;;;;;;;4354405;32;319433;-68
2024/03/11 05:20:06;;;;;;;34.60;20.07;;;;;;;;;;4340585;32;420313;-69
2024/03/11 05:22:33;;;;;;;21.63;14.20;;;;;;;;;;4354079;32;319635;-68
2024/03/11 05:25:00;;;;;;;26.43;13.70;;;;;;;;;;4340988;32;319292;-69
2024/03/11 05:27:27;;;;;;;27.67;14.83;;;;;;;;;;4354331;32;319262;-68
2024/03/11 05:29:54;;;;;;;28.37;16.13;;;;;;;;;;4342973;32;319349;-68
2024/03/11 05:32:20;;;;;;;37.37;21.40;;;;;;;;;;4352884;32;319570;-68
2024/03/11 05:34:49;;;;;;;35.83;20.50;;;;;;;;;;4342121;32;318784;-68
2024/03/11 05:37:18;;;;;;;28.00;17.50;;;;;;;;;;4351683;32;318789;-69
2024/03/11 05:39:45;;;;;;;35.93;22.30;;;;;;;;;;4344256;32;319497;-68
2024/03/11 05:42:14;;;;;;;35.67;22.93;;;;;;;;;;4353821;32;318556;-68
2024/03/11 05:44:41;;;;;;;42.30;23.13;;;;;;;;;;4340911;32;345634;-68
2024/03/11 05:47:08;;;;;;;31.27;20.17;;;;;;;;;;4351021;32;319396;-68
2024/03/11 05:49:36;;;;;;;39.60;20.37;;;;;;;;;;4352887;32;318690;-68
2024/03/11 05:52:10;;;;;;;25.93;14.03;;;;;;;;;;4343562;32;319191;-68
2024/03/11 05:54:38;;;;;;;22.83;12.40;;;;;;;;;;4351857;32;319060;-68
2024/03/11 05:57:05;;;;;;;26.07;11.30;;;;;;;;;;4337227;32;418945;-68
2024/03/11 05:59:32;;;;;;;22.07;11.57;;;;;;;;;;4351282;32;342311;-68
2024/03/11 06:01:59;;;;;;;22.87;12.50;;;;;;;;;;4343291;32;319447;-68
2024/03/11 06:04:27;;;;;;;21.03;12.00;;;;;;;;;;4353028;32;319205;-71
2024/03/11 06:06:55;;;;;;;15.37;10.27;;;;;;;;;;4341573;32;319281;-69
2024/03/11 06:09:24;;;;;;;27.63;11.10;;;;;;;;;;4352443;32;319271;-68
2024/03/11 06:11:53;;;;;;;21.43;10.63;;;;;;;;;;4343029;32;319283;-68
2024/03/11 06:14:19;;;;;;;19.70;9.27;;;;;;;;;;4352983;32;319382;-68
2024/03/11 06:16:46;;;;;;;16.40;10.27;;;;;;;;;;4341528;32;318236;-69
2024/03/11 06:19:15;;;;;;;33.57;14.80;;;;;;;;;;4347008;32;319138;-69
2024/03/11 06:21:43;;;;;;;27.50;11.30;;;;;;;;;;4341557;32;319161;-70
2024/03/11 06:24:09;;;;;;;17.70;10.20;;;;;;;;;;4349880;32;319698;-70
2024/03/11 06:26:38;;;;;;;26.90;10.57;;;;;;;;;;4350287;32;319299;-69
2024/03/11 06:29:06;;;;;;;17.93;9.87;;;;;;;;;;4339963;32;418635;-68
2024/03/11 06:31:36;;;;;;;17.17;10.63;;;;;;;;;;4351623;32;318535;-68
2024/03/11 06:34:04;;;;;;;14.07;9.07;;;;;;;;;;4335695;32;418234;-71
2024/03/11 06:36:31;;;;;;;18.20;8.63;;;;;;;;;;4352270;32;317521;-68
2024/03/11 06:38:58;;;;;;;19.33;10.63;;;;;;;;;;4342638;32;318204;-69
2024/03/11 06:41:25;;;;;;;19.47;11.93;;;;;;;;;;4352088;32;319406;-68
2024/03/11 06:44:00;;;;;;;24.50;12.23;;;;;;;;;;4337991;32;319334;-68
2024/03/11 06:46:28;;;;;;;20.47;12.00;;;;;;;;;;4352745;32;319825;-69
2024/03/11 06:48:58;;;;;;;20.80;10.90;;;;;;;;;;4342412;32;319294;-69
2024/03/11 06:51:25;;;;;;;15.87;10.40;;;;;;;;;;4352432;32;319384;-68
2024/03/11 06:53:52;;;;;;;32.87;13.27;;;;;;;;;;4337932;32;319696;-69
2024/03/11 06:56:19;;;;;;;20.13;11.77;;;;;;;;;;4349896;32;318620;-67
2024/03/11 06:58:46;;;;;;;23.67;11.90;;;;;;;;;;4340161;32;354929;-68
2024/03/11 07:01:14;;;;;;;24.50;13.00;;;;;;;;;;4352122;32;318722;-71
2024/03/11 07:03:42;;;;;;;24.13;12.43;;;;;;;;;;4341078;32;319505;-68
2024/03/11 07:06:09;;;;;;;23.97;11.97;;;;;;;;;;4349831;32;319403;-71
2024/03/11 07:08:37;;;;;;;18.37;11.30;;;;;;;;;;4351738;32;319390;-68
2024/03/11 07:11:08;;;;;;;38.13;23.07;;;;;;;;;;4338983;32;418018;-70
2024/03/11 07:13:35;;;;;;;26.10;16.47;;;;;;;;;;4351835;32;319432;-68
2024/03/11 07:16:04;;;;;;;31.43;14.30;;;;;;;;;;4335460;32;419831;-68
2024/03/11 07:18:32;;;;;;;29.43;13.37;;;;;;;;;;4351038;32;319310;-70
2024/03/11 07:20:59;;;;;;;25.73;11.83;;;;;;;;;;4342237;32;319520;-68
2024/03/11 07:23:28;;;;;;;19.00;10.23;;;;;;;;;;4351711;32;318630;-71
2024/03/11 07:25:56;;;;;;;50.97;25.30;;;;;;;;;;4338859;32;353717;-69
2024/03/11 07:28:24;;;;;;;30.60;18.80;;;;;;;;;;4350187;32;319405;-68
2024/03/11 07:30:52;;;;;;;23.93;15.47;;;;;;;;;;4340554;32;319492;-70
2024/03/11 07:33:20;;;;;;;20.20;12.60;;;;;;;;;;4349527;32;318612;-68
2024/03/11 07:35:49;;;;;;;16.03;10.00;;;;;;;;;;4339815;32;333933;-68
2024/03/11 07:38:17;;;;;;;23.33;9.80;;;;;;;;;;4351472;32;319338;-68
2024/03/11 07:40:45;;;;;;;28.77;10.97;;;;;;;;;;4341604;32;318283;-68
2024/03/11 07:43:12;;;;;;;19.93;10.47;;;;;;;;;;4351151;32;319420;-70
2024/03/11 07:45:40;;;;;;;16.97;11.40;;;;;;;;;;4341601;32;319030;-68
2024/03/11 07:48:09;;;;;;;18.77;11.50;;;;;;;;;;4348860;32;319300;-68
2024/03/11 07:50:37;;;;;;;23.67;11.63;;;;;;;;;;4349784;32;319579;-68
2024/03/11 07:53:06;;;;;;;13.77;8.47;;;;;;;;;;4335879;32;418966;-70
2024/03/11 07:55:34;;;;;;;18.47;9.50;;;;;;;;;;4350783;32;317580;-69
2024/03/11 07:58:01;;;;;;;19.93;10.77;;;;;;;;;;4338153;32;318186;-68
2024/03/11 08:00:31;;;;;;;12.33;8.40;;;;;;;;;;4350187;32;333485;-68
2024/03/11 08:02:59;;;;;;;20.50;8.70;;;;;;;;;;4342483;32;318636;-70
2024/03/11 08:05:27;;;;;;;18.13;9.47;;;;;;;;;;4350619;32;317549;-70
2024/03/11 08:07:54;;;;;;;16.07;9.17;;;;;;;;;;4339558;32;318605;-68
2024/03/11 08:10:22;;;;;;;14.00;8.30;;;;;;;;;;4351696;32;317602;-68
2024/03/11 08:12:49;;;;;;;17.70;9.03;;;;;;;;;;4340900;32;317453;-68
2024/03/11 08:15:17;;;;;;;19.47;9.37;;;;;;;;;;4351502;32;318736;-68
2024/03/11 08:17:46;;;;;;;26.10;10.50;;;;;;;;;;4341308;32;318201;-69
2024/03/11 08:20:17;;;;;;;16.90;10.40;;;;;;;;;;4346806;32;319275;-68
2024/03/11 08:22:45;;;;;;;12.70;9.37;;;;;;;;;;4341655;32;318701;-69
2024/03/11 08:25:12;;;;;;;19.73;11.67;;;;;;;;;;4350320;32;317671;-71
2024/03/11 08:27:40;;;;;;;20.23;10.00;;;;;;;;;;4341781;32;319120;-69
2024/03/11 08:30:11;;;;;;;24.17;11.10;;;;;;;;;;4346830;32;349327;-67
2024/03/11 08:32:39;;;;;;;36.37;16.80;;;;;;;;;;4340517;32;319183;-69
2024/03/11 08:35:07;;;;;;;47.63;24.93;;;;;;;;;;4348935;32;318864;-72
2024/03/11 08:37:34;;;;;;;24.17;14.00;;;;;;;;;;4349684;32;318969;-68
2024/03/11 08:40:04;;;;;;;28.37;14.37;;;;;;;;;;4337243;32;318753;-69
2024/03/11 08:42:31;;;;;;;25.43;15.90;;;;;;;;;;4350658;32;319357;-71
2024/03/11 08:44:59;;;;;;;29.13;14.10;;;;;;;;;;4340285;32;318787;-69
2024/03/11 08:47:27;;;;;;;25.00;12.60;;;;;;;;;;4351042;32;319617;-69
2024/03/11 08:49:54;;;;;;;24.30;12.23;;;;;;;;;;4336693;32;318573;-68
2024/03/11 08:52:21;;;;;;;15.40;9.73;;;;;;;;;;4351306;32;319352;-71
2024/03/11 08:54:50;;;;;;;21.87;7.57;;;;;;;;;;4341053;32;318504;-69
2024/03/11 08:57:17;;;;;;;19.53;10.50;;;;;;;;;;4350804;32;318500;-69
2024/03/11 08:59:45;;;;;;;26.03;9.03;;;;;;;;;;4340090;32;319348;-69
2024/03/11 09:02:14;;;;;;;23.20;8.10;;;;;;;;;;4345583;32;318299;-70
2024/03/11 09:04:41;;;;;;;32.03;12.10;;;;;;;;;;4341296;32;372698;-71
2024/03/11 09:07:09;;;;;;;32.80;10.90;;;;;;;;;;4352715;32;319310;-69
2024/03/11 09:09:36;;;;;;;14.97;5.20;;;;;;;;;;4353632;32;318364;-70
2024/03/11 09:12:05;;;;;;;12.30;5.53;;;;;;;;;;4338171;32;420148;-70
2024/03/11 09:14:32;;;;;;;10.73;5.40;;;;;;;;;;4352338;32;318313;-69
2024/03/11 09:17:00;;;;;;;17.73;5.93;;;;;;;;;;4343939;32;318171;-69
2024/03/11 09:19:30;;;;;;;9.60;5.43;;;;;;;;;;4352942;32;318224;-70
2024/03/11 09:21:58;;;;;;;26.70;5.97;;;;;;;;;;4341474;32;317576;-68
2024/03/11 09:24:28;;;;;;;15.18;5.15;;;;;;;;;;4352331;32;317047;-70
2024/03/11 09:26:55;;;;;;;21.15;7.00;;;;;;;;;;4342651;32;317415;-69
2024/03/11 09:29:23;;;;;;;19.20;6.95;;;;;;;;;;4352146;32;317438;-71
2024/03/11 09:31:51;;;;;;;13.68;6.18;;;;;;;;;;4342959;32;318401;-71
2024/03/11 09:34:18;;;;;;;13.73;4.90;;;;;;;;;;4350410;32;318403;-71
2024/03/11 09:36:46;;;;;;;20.47;5.63;;;;;;;;;;4343105;32;318166;-68
2024/03/11 09:39:14;;;;;;;16.40;6.10;;;;;;;;;;4352126;32;318735;-69
2024/03/11 09:41:42;;;;;;;15.23;6.03;;;;;;;;;;4341498;32;318444;-68
2024/03/11 09:44:15;;;;;;;22.90;7.00;;;;;;;;;;4348871;32;344272;-68
2024/03/11 09:46:43;;;;;;;14.02;7.55;;;;;;;;;;4342951;32;319109;-69
2024/03/11 09:49:11;;;;;;;14.57;8.35;;;;;;;;;;4353061;32;317604;-68
2024/03/11 09:51:41;;;;;;;25.88;9.43;;;;;;;;;;4342035;32;317950;-69
2024/03/11 09:54:13;;;;;;;18.40;5.47;;;;;;;;;;4350767;32;318463;-69
2024/03/11 09:56:41;;;;;;;13.50;6.40;;;;;;;;;;4343100;32;318235;-69
2024/03/11 09:59:09;;;;;;;14.50;5.68;;;;;;;;;;4351861;32;317607;-68
2024/03/11 10:01:42;;;;;;;14.05;7.37;;;;;;;;;;4352954;32;321872;-69
2024/03/11 10:04:12;;;;;;;18.98;6.28;;;;;;;;;;4338174;32;417627;-69
2024/03/11 10:06:40;;;;;;;13.93;5.53;;;;;;;;;;4341534;32;318546;-69
2024/03/11 10:09:18;;;;;;;10.60;5.30;;;;;;;;;;4351631;32;318077;-73
2024/03/11 10:12:00;;;;;;;15.23;6.18;;;;;;;;;;4342991;32;318214;-69
2024/03/11 10:14:27;;;;;;;17.33;5.90;;;;;;;;;;4353531;32;318300;-69
2024/03/11 10:16:53;;;;;;;13.68;4.72;;;;;;;;;;4341921;32;317734;-69
2024/03/11 10:19:22;;;;;;;12.57;5.85;;;;;;;;;;4351024;32;346064;-68
2024/03/11 10:21:49;;;;;;;15.00;5.93;;;;;;;;;;4343054;32;318407;-69
2024/03/11 10:24:20;;;;;;;16.15;7.40;;;;;;;;;;4336998;32;318756;-70
2024/03/11 10:26:48;;;;;;;16.25;6.30;;;;;;;;;;4342146;32;318147;-70
2024/03/11 10:29:31;;;;;;;13.15;5.57;;;;;;;;;;4351823;32;318402;-69
2024/03/11 10:31:58;;;;;;;16.35;5.75;;;;;;;;;;4340572;32;318311;-69
2024/03/11 10:34:25;;;;;;;11.25;5.05;;;;;;;;;;4351829;32;317812;-69
2024/03/11 10:36:57;;;;;;;14.25;5.00;;;;;;;;;;4341176;32;318121;-70
2024/03/11 10:39:30;;;;;;;11.43;5.55;;;;;;;;;;4352492;32;318106;-70
2024/03/11 10:42:01;;;;;;;11.57;6.15;;;;;;;;;;4340193;32;318628;-69
2024/03/11 10:44:30;;;;;;;15.70;4.53;;;;;;;;;;4351146;32;317624;-69
2024/03/11 10:47:14;;;;;;;10.40;5.05;;;;;;;;;;4341850;32;318482;-71
2024/03/11 10:49:42;;;;;;;18.85;4.85;;;;;;;;;;4340716;32;318834;-70
2024/03/11 10:52:16;;;;;;;12.77;5.35;;;;;;;;;;4349536;32;318834;-68
2024/03/11 10:54:50;;;;;;;13.23;6.20;;;;;;;;;;4340950;32;318223;-71
2024/03/11 10:57:27;;;;;;;14.57;5.78;;;;;;;;;;4350744;32;318536;-70
2024/03/11 10:59:56;;;;;;;10.35;4.70;;;;;;;;;;4339342;32;318211;-70
2024/03/11 11:02:23;;;;;;;9.00;6.00;;;;;;;;;;4351607;32;318300;-70
2024/03/11 11:04:52;;;;;;;12.30;5.18;;;;;;;;;;4343100;32;317358;-70
2024/03/11 11:07:22;;;;;;;7.68;4.35;;;;;;;;;;4353194;32;318141;-71
2024/03/11 11:09:53;;;;;;;15.60;6.22;;;;;;;;;;4342560;32;317340;-71
2024/03/11 11:12:22;;;;;;;16.15;6.65;;;;;;;;;;4352822;32;318154;-70
2024/03/11 11:14:49;;;;;;;22.37;6.35;;;;;;;;;;4339976;32;317927;-70
2024/03/11 11:17:17;;;;;;;17.73;6.75;;;;;;;;;;4352363;32;318441;-69
2024/03/11 11:19:46;;;;;;;12.00;6.05;;;;;;;;;;4342930;32;318563;-69
2024/03/11 11:22:14;;;;;;;12.35;5.68;;;;;;;;;;4349882;32;318218;-70
2024/03/11 11:24:42;;;;;;;12.98;6.65;;;;;;;;;;4340545;32;318259;-69
2024/03/11 11:27:14;;;;;;;12.98;5.97;;;;;;;;;;4351041;32;318793;-71
2024/03/11 11:29:42;;;;;;;14.75;5.70;;;;;;;;;;4341203;32;317532;-69
2024/03/11 11:32:11;;;;;;;13.88;5.85;;;;;;;;;;4349512;32;317991;-68
2024/03/11 11:34:55;;;;;;;12.75;6.80;;;;;;;;;;4341715;32;322487;-69
2024/03/11 11:37:40;;;;;;;12.75;6.00;;;;;;;;;;4351107;32;317817;-68
2024/03/11 11:40:31;;;;;;;18.00;8.10;;;;;;;;;;4335203;32;418569;-71
2024/03/11 11:43:00;;;;;;;15.20;7.18;;;;;;;;;;4340951;32;318485;-72
2024/03/11 11:45:50;;;;;;;15.30;5.68;;;;;;;;;;4351046;32;329628;-70
2024/03/11 11:48:21;;;;;;;12.70;5.60;;;;;;;;;;4336782;32;421212;-70
2024/03/11 11:50:48;;;;;;;13.57;6.90;;;;;;;;;;4340320;32;317914;-70
2024/03/11 11:53:26;;;;;;;14.43;5.60;;;;;;;;;;4350419;32;318685;-69
2024/03/11 11:55:53;;;;;;;15.02;5.07;;;;;;;;;;4338148;32;318478;-69
2024/03/11 11:58:21;;;;;;;17.30;5.07;;;;;;;;;;4350578;32;318301;-69
2024/03/11 12:00:58;;;;;;;20.60;7.23;;;;;;;;;;4341288;32;318417;-70
2024/03/11 12:03:27;;;;;;;11.40;6.60;;;;;;;;;;4352371;32;318128;-69
2024/03/11 12:06:23;;;;;;;14.98;7.43;;;;;;;;;;4339869;32;318520;-70
2024/03/11 12:08:51;;;;;;;11.98;6.18;;;;;;;;;;4327642;32;318866;-70
2024/03/11 12:11:19;;;;;;;9.95;4.95;;;;;;;;;;4352095;32;317579;-69
2024/03/11 12:13:49;;;;;;;10.13;5.53;;;;;;;;;;4342840;32;317498;-69
2024/03/11 12:16:23;;;;;;;14.73;5.70;;;;;;;;;;4349564;32;318264;-69
2024/03/11 12:19:01;;;;;;;17.83;5.57;;;;;;;;;;4341961;32;318307;-70
2024/03/11 12:21:28;;;;;;;13.70;6.12;;;;;;;;;;4350640;32;317384;-69
2024/03/11 12:23:56;;;;;;;15.65;6.68;;;;;;;;;;4338793;32;317572;-70
2024/03/11 12:26:22;;;;;;;12.77;6.05;;;;;;;;;;4349486;32;344627;-71
2024/03/11 12:29:04;;;;;;;13.13;6.10;;;;;;;;;;4341732;32;318227;-70
2024/03/11 12:31:32;;;;;;;11.50;6.18;;;;;;;;;;4351420;32;318405;-70
2024/03/11 12:34:06;;;;;;;14.32;6.45;;;;;;;;;;4337975;32;337089;-70
2024/03/11 12:36:35;;;;;;;15.40;5.85;;;;;;;;;;4351488;32;318347;-70
2024/03/11 12:39:03;;;;;;;15.70;5.22;;;;;;;;;;4341364;32;318426;-71
2024/03/11 12:41:40;;;;;;;11.32;5.40;;;;;;;;;;4354493;32;326372;-69
2024/03/11 12:44:13;;;;;;;12.77;5.55;;;;;;;;;;4339383;32;417540;-69
2024/03/11 12:46:41;;;;;;;11.00;6.00;;;;;;;;;;4344683;32;318427;-70
2024/03/11 12:49:11;;;;;;;9.52;4.62;;;;;;;;;;4354505;32;318134;-71
2024/03/11 12:51:38;;;;;;;14.93;5.57;;;;;;;;;;4353001;32;317304;-71
2024/03/11 12:54:18;;;;;;;17.52;6.57;;;;;;;;;;4351766;32;318385;-70
2024/03/11 12:56:51;;;;;;;11.43;6.05;;;;;;;;;;4345121;32;318810;-69
2024/03/11 12:59:19;;;;;;;17.83;5.82;;;;;;;;;;4351892;32;349841;-69
2024/03/11 13:01:46;;;;;;;22.30;5.85;;;;;;;;;;4343278;32;318632;-71
2024/03/11 13:04:18;;;;;;;20.35;5.50;;;;;;;;;;4350980;32;357649;-70
2024/03/11 13:06:44;;;;;;;15.20;5.57;;;;;;;;;;4342403;32;354573;-69
2024/03/11 13:09:23;;;;;;;14.75;6.12;;;;;;;;;;4354293;32;318184;-69
2024/03/11 13:11:55;;;;;;;8.07;4.95;;;;;;;;;;4343623;32;318603;-71
2024/03/11 13:14:23;;;;;;;14.82;7.03;;;;;;;;;;4354608;32;317261;-71
2024/03/11 13:16:53;;;;;;;14.43;7.05;;;;;;;;;;4344461;32;318589;-69
2024/03/11 13:19:22;;;;;;;16.62;7.10;;;;;;;;;;4351544;32;318362;-69
2024/03/11 13:21:51;;;;;;;11.43;5.33;;;;;;;;;;4343174;32;318477;-70
2024/03/11 13:24:19;;;;;;;13.15;4.87;;;;;;;;;;4351631;32;318502;-70
2024/03/11 13:26:49;;;;;;;11.35;5.00;;;;;;;;;;4343027;32;318492;-70
2024/03/11 13:29:16;;;;;;;10.07;5.57;;;;;;;;;;4354332;32;317885;-72
2024/03/11 13:31:44;;;;;;;13.32;7.50;;;;;;;;;;4352611;32;318729;-72
2024/03/11 13:34:12;;;;;;;15.30;5.70;;;;;;;;;;4339147;32;417536;-71
2024/03/11 13:36:39;;;;;;;9.18;5.28;;;;;;;;;;4353149;32;318172;-69
2024/03/11 13:39:15;;;;;;;12.70;5.10;;;;;;;;;;4342339;32;326693;-71
2024/03/11 13:41:44;;;;;;;16.08;4.82;;;;;;;;;;4353876;32;318320;-69
2024/03/11 13:44:11;;;;;;;17.42;4.75;;;;;;;;;;4337501;32;419468;-71
2024/03/11 13:46:38;;;;;;;9.15;5.22;;;;;;;;;;4353040;32;318531;-70
2024/03/11 13:49:07;;;;;;;9.68;4.30;;;;;;;;;;4342782;32;317786;-70
2024/03/11 13:51:36;;;;;;;16.05;6.28;;;;;;;;;;4351809;32;317343;-70
2024/03/11 13:54:03;;;;;;;20.98;9.93;;;;;;;;;;4340033;32;317777;-70
2024/03/11 13:56:31;;;;;;;11.23;4.93;;;;;;;;;;4353779;32;317845;-71
2024/03/11 13:58:59;;;;;;;14.98;5.35;;;;;;;;;;4342211;32;318331;-70
2024/03/11 14:01:26;;;;;;;14.70;5.30;;;;;;;;;;4353464;32;317766;-70
2024/03/11 14:03:53;;;;;;;14.73;4.87;;;;;;;;;;4343457;32;318418;-70
2024/03/11 14:06:22;;;;;;;20.62;6.22;;;;;;;;;;4351426;32;318484;-70
2024/03/11 14:08:51;;;;;;;20.83;5.45;;;;;;;;;;4342803;32;319373;-70
2024/03/11 14:11:18;;;;;;;11.88;5.32;;;;;;;;;;4353112;32;318178;-70
2024/03/11 14:13:46;;;;;;;16.83;6.35;;;;;;;;;;4342419;32;318618;-70
2024/03/11 14:16:13;;;;;;;9.82;5.05;;;;;;;;;;4350666;32;318498;-69
2024/03/11 14:18:40;;;;;;;20.23;6.32;;;;;;;;;;4353215;32;317304;-71