Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:46;;;;;;;13.30;12.00;;;10.10;99.90;;;;;;5052937;28;20264;-66
2022/05/02 00:03:12;;;;;;;13.10;11.77;;;9.90;99.90;;;;;;5042209;28;20457;-64
2022/05/02 00:05:39;;;;;;;13.88;12.25;;;10.10;99.90;;;;;;5035843;28;20210;-64
2022/05/02 00:08:05;;;;;;;12.73;11.40;;;10.00;99.90;;;;;;5044666;28;20186;-65
2022/05/02 00:10:32;;;;;;;13.23;11.98;;;9.90;99.90;;;;;;5046151;28;20190;-64
2022/05/02 00:12:58;;;;;;;12.00;10.60;;;10.10;99.90;;;;;;5044901;28;20192;-65
2022/05/02 00:15:24;;;;;;;11.82;10.80;;;10.00;99.90;;;;;;5040604;28;20214;-65
2022/05/02 00:17:56;;;;;;;12.43;11.27;;;10.10;99.90;;;;;;5044790;28;20194;-68
2022/05/02 00:20:26;;;;;;;11.32;10.18;;;10.00;99.90;;;;;;5041440;28;20440;-65
2022/05/02 00:22:53;;;;;;;11.93;10.82;;;10.10;99.90;;;;;;5039806;28;20216;-64
2022/05/02 00:25:19;;;;;;;12.10;11.00;;;10.20;99.90;;;;;;5041797;28;20202;-66
2022/05/02 00:27:45;;;;;;;12.73;11.55;;;9.90;99.90;;;;;;5044548;28;20178;-67
2022/05/02 00:30:12;;;;;;;11.93;10.73;;;9.60;99.90;;;;;;5047895;28;20655;-65
2022/05/02 00:32:39;;;;;;;12.25;11.13;;;9.90;99.90;;;;;;5055074;28;20947;-66
2022/05/02 00:35:05;;;;;;;13.35;11.95;;;10.00;99.90;;;;;;5052466;28;20315;-66
2022/05/02 00:37:31;;;;;;;12.50;11.40;;;9.70;99.90;;;;;;5045452;28;20232;-65
2022/05/02 00:39:57;;;;;;;12.93;11.63;;;9.70;99.90;;;;;;5043820;28;20186;-66
2022/05/02 00:42:22;;;;;;;13.37;11.97;;;9.70;99.90;;;;;;5049530;28;20416;-64
2022/05/02 00:44:48;;;;;;;12.37;11.13;;;9.50;99.90;;;;;;5047010;28;20491;-64
2022/05/02 00:47:18;;;;;;;12.50;11.20;;;9.80;99.90;;;;;;5045345;28;20670;-67
2022/05/02 00:49:44;;;;;;;12.38;11.15;;;9.70;99.90;;;;;;5059584;28;20642;-67
2022/05/02 00:52:10;;;;;;;13.40;11.93;;;9.60;99.90;;;;;;5050964;28;20197;-65
2022/05/02 00:54:37;;;;;;;12.07;10.87;;;9.50;99.90;;;;;;5044589;28;20249;-66
2022/05/02 00:57:06;;;;;;;11.32;10.32;;;9.10;99.90;;;;;;5047607;28;20190;-65
2022/05/02 00:59:35;;;;;;;12.70;11.40;;;9.50;99.90;;;;;;5047887;28;20181;-64
2022/05/02 01:02:01;;;;;;;12.20;11.00;;;9.50;99.90;;;;;;5049920;28;20241;-64
2022/05/02 01:04:26;;;;;;;12.50;11.27;;;9.70;99.90;;;;;;5047903;28;20253;-66
2022/05/02 01:07:11;;;;;;;13.50;12.10;;;9.50;99.90;;;;;;5046093;28;20235;-64
2022/05/02 01:09:44;;;;;;;12.30;11.10;;;9.80;99.90;;;;;;5066943;28;20182;-64
2022/05/02 01:12:19;;;;;;;11.52;10.32;;;9.60;99.90;;;;;;5045969;28;20191;-64
2022/05/02 01:14:47;;;;;;;12.60;11.45;;;9.50;99.90;;;;;;5053688;28;20205;-65
2022/05/02 01:17:13;;;;;;;12.30;11.13;;;9.50;99.90;;;;;;5043143;28;20193;-64
2022/05/02 01:19:39;;;;;;;12.38;11.27;;;9.50;99.90;;;;;;5043507;28;20663;-64
2022/05/02 01:22:07;;;;;;;13.38;12.07;;;9.60;99.90;;;;;;5050219;28;20247;-64
2022/05/02 01:24:37;;;;;;;13.30;12.00;;;9.30;99.90;;;;;;5047551;28;20300;-64
2022/05/02 01:27:03;;;;;;;13.50;11.45;;;9.60;99.90;;;;;;5051011;28;20529;-64
2022/05/02 01:29:34;;;;;;;14.48;11.88;;;9.30;99.90;;;;;;5044754;28;20247;-64
2022/05/02 01:32:02;;;;;;;13.70;12.30;;;9.40;99.90;;;;;;5045799;28;20610;-64
2022/05/02 01:34:29;;;;;;;12.40;10.85;;;9.40;99.90;;;;;;5045922;28;20249;-64
2022/05/02 01:36:56;;;;;;;13.17;11.97;;;9.60;99.90;;;;;;5045042;28;20220;-66
2022/05/02 01:39:22;;;;;;;13.60;12.30;;;9.50;99.90;;;;;;5046005;28;20202;-65
2022/05/02 01:41:49;;;;;;;13.32;12.02;;;10.00;99.90;;;;;;5048326;28;20193;-64
2022/05/02 01:44:15;;;;;;;12.70;10.88;;;9.60;99.90;;;;;;5050433;28;20636;-64
2022/05/02 01:46:40;;;;;;;13.03;11.73;;;9.50;99.90;;;;;;5047177;28;20635;-66
2022/05/02 01:49:06;;;;;;;13.67;12.33;;;9.60;99.90;;;;;;5046590;28;20799;-65
2022/05/02 01:51:32;;;;;;;13.80;12.60;;;9.40;99.90;;;;;;5042941;28;20194;-64
2022/05/02 01:53:57;;;;;;;12.33;11.13;;;9.70;99.90;;;;;;5048979;28;20228;-63
2022/05/02 01:56:23;;;;;;;13.37;12.03;;;9.70;99.90;;;;;;5050285;28;20178;-64
2022/05/02 01:58:48;;;;;;;13.17;11.77;;;9.70;99.90;;;;;;5049566;28;20193;-64
2022/05/02 02:01:14;;;;;;;13.53;12.23;;;9.50;99.90;;;;;;5046753;28;20293;-64
2022/05/02 02:03:40;;;;;;;12.33;11.13;;;9.30;99.90;;;;;;5047815;28;20215;-64
2022/05/02 02:06:06;;;;;;;14.75;12.82;;;9.40;99.90;;;;;;5051359;28;20756;-64
2022/05/02 02:08:34;;;;;;;13.13;11.93;;;9.30;99.90;;;;;;5047864;28;20178;-64
2022/05/02 02:11:04;;;;;;;13.15;11.95;;;9.30;99.90;;;;;;5054234;28;20181;-64
2022/05/02 02:13:30;;;;;;;12.90;11.68;;;9.30;99.90;;;;;;5048285;28;20190;-64
2022/05/02 02:15:56;;;;;;;14.45;12.95;;;9.60;99.90;;;;;;5065345;28;20193;-64
2022/05/02 02:18:22;;;;;;;13.75;12.38;;;9.30;99.90;;;;;;5047958;28;20188;-64
2022/05/02 02:20:52;;;;;;;12.40;11.10;;;9.30;99.90;;;;;;5049791;28;20238;-65
2022/05/02 02:23:18;;;;;;;13.10;11.77;;;9.70;99.90;;;;;;5049234;28;20205;-65
2022/05/02 02:25:44;;;;;;;13.35;12.05;;;9.70;99.90;;;;;;5050511;28;20673;-65
2022/05/02 02:28:12;;;;;;;14.90;13.40;;;9.60;99.90;;;;;;5046732;28;20191;-65
2022/05/02 02:30:37;;;;;;;13.15;11.73;;;9.50;99.90;;;;;;5047150;28;20197;-65
2022/05/02 02:33:04;;;;;;;13.70;12.40;;;9.50;99.90;;;;;;5051645;28;20186;-64
2022/05/02 02:35:30;;;;;;;13.18;11.93;;;9.60;99.90;;;;;;5047833;28;20281;-64
2022/05/02 02:37:55;;;;;;;13.50;11.67;;;9.00;99.90;;;;;;5042965;28;20277;-64
2022/05/02 02:40:21;;;;;;;13.73;12.30;;;9.60;99.90;;;;;;5045542;28;20501;-64
2022/05/02 02:42:47;;;;;;;13.37;12.10;;;9.60;99.90;;;;;;5054235;28;20271;-64
2022/05/02 02:45:13;;;;;;;13.50;12.13;;;9.70;99.90;;;;;;5049429;28;20449;-65
2022/05/02 02:47:39;;;;;;;12.40;11.27;;;9.50;99.90;;;;;;5052294;28;20169;-65
2022/05/02 02:50:05;;;;;;;12.60;11.30;;;9.50;99.90;;;;;;5052947;28;20188;-64
2022/05/02 02:52:31;;;;;;;13.35;11.95;;;9.60;99.90;;;;;;5049117;28;20506;-65
2022/05/02 02:54:57;;;;;;;12.97;11.63;;;9.70;99.90;;;;;;5048281;28;20674;-65
2022/05/02 02:57:22;;;;;;;12.63;11.30;;;9.80;99.90;;;;;;5048263;28;20899;-65
2022/05/02 02:59:48;;;;;;;13.30;12.00;;;9.90;99.90;;;;;;5049205;28;20604;-65
2022/05/02 03:02:14;;;;;;;13.63;12.33;;;9.60;99.90;;;;;;5044750;28;20206;-64
2022/05/02 03:07:26;;;;;;;14.10;12.60;;;9.90;99.90;;;;;;5048446;28;20810;-65
2022/05/02 03:09:52;;;;;;;13.23;11.82;;;9.80;99.90;;;;;;5047613;28;20232;-65
2022/05/02 03:12:19;;;;;;;13.68;12.38;;;9.90;99.90;;;;;;5049374;28;20661;-65
2022/05/02 03:14:45;;;;;;;12.15;11.05;;;9.80;99.90;;;;;;5045552;28;20213;-65
2022/05/02 03:17:11;;;;;;;12.95;11.75;;;9.90;99.90;;;;;;5047146;28;20236;-65
2022/05/02 03:19:38;;;;;;;13.80;12.50;;;10.00;99.90;;;;;;5046900;28;20617;-64
2022/05/02 03:22:04;;;;;;;13.02;11.77;;;10.00;99.90;;;;;;5045407;28;20209;-65
2022/05/02 03:24:30;;;;;;;13.02;11.77;;;10.10;99.90;;;;;;5046248;28;20202;-64
2022/05/02 03:26:56;;;;;;;13.93;12.53;;;9.90;99.90;;;;;;5061148;28;20235;-65
2022/05/02 03:29:21;;;;;;;14.17;12.87;;;9.70;99.90;;;;;;5045023;28;20563;-65
2022/05/02 03:31:47;;;;;;;13.03;11.67;;;9.80;99.90;;;;;;5047876;28;20567;-65
2022/05/02 03:34:13;;;;;;;15.27;13.77;;;10.20;99.90;;;;;;5047635;28;20204;-65
2022/05/02 03:36:38;;;;;;;14.30;12.37;;;9.90;99.90;;;;;;5048765;28;20513;-64
2022/05/02 03:39:05;;;;;;;14.50;13.10;;;10.00;99.90;;;;;;5048002;28;20199;-64
2022/05/02 03:41:30;;;;;;;14.18;12.68;;;9.80;99.90;;;;;;5045301;28;20190;-64
2022/05/02 03:43:56;;;;;;;13.30;12.00;;;10.00;99.90;;;;;;5047007;28;20219;-65
2022/05/02 03:46:22;;;;;;;14.20;12.80;;;10.20;99.90;;;;;;5042373;28;20194;-65
2022/05/02 03:48:48;;;;;;;14.50;13.10;;;10.00;99.90;;;;;;5047997;28;20186;-65
2022/05/02 03:51:13;;;;;;;14.30;12.90;;;10.00;99.90;;;;;;5045101;28;20174;-64
2022/05/02 03:53:39;;;;;;;15.00;13.43;;;10.10;99.90;;;;;;5048358;28;20218;-64
2022/05/02 03:56:05;;;;;;;14.60;13.10;;;10.00;99.90;;;;;;5042631;28;20194;-65
2022/05/02 03:58:30;;;;;;;16.60;15.00;;;10.00;99.90;;;;;;5043811;28;20255;-64
2022/05/02 04:00:57;;;;;;;15.43;13.83;;;9.70;99.90;;;;;;5042792;28;20462;-64
2022/05/02 04:03:23;;;;;;;15.60;14.10;;;10.00;99.90;;;;;;5048855;28;20240;-65
2022/05/02 04:05:49;;;;;;;14.50;13.00;;;9.90;99.90;;;;;;5053079;28;20181;-64
2022/05/02 04:08:15;;;;;;;15.43;13.90;;;10.00;99.90;;;;;;5064450;28;20185;-64
2022/05/02 04:10:41;;;;;;;14.07;12.67;;;10.10;99.90;;;;;;5053384;28;20192;-64
2022/05/02 04:13:06;;;;;;;13.67;12.40;;;10.20;99.90;;;;;;5047545;28;20854;-65
2022/05/02 04:15:34;;;;;;;14.20;12.57;;;10.10;99.90;;;;;;5040569;28;20492;-65
2022/05/02 04:18:00;;;;;;;14.60;13.05;;;10.30;99.90;;;;;;5049116;28;20594;-64
2022/05/02 04:20:26;;;;;;;14.75;13.43;;;10.50;99.90;;;;;;5049746;28;20182;-65
2022/05/02 04:22:51;;;;;;;15.15;13.55;;;10.10;99.90;;;;;;5066894;28;20218;-64
2022/05/02 04:25:17;;;;;;;17.17;13.03;;;10.00;99.90;;;;;;5050342;28;20228;-64
2022/05/02 04:27:43;;;;;;;14.83;13.33;;;10.30;99.90;;;;;;5048100;28;20213;-64
2022/05/02 04:30:10;;;;;;;15.10;13.60;;;9.90;99.90;;;;;;5052175;28;20454;-64
2022/05/02 04:32:36;;;;;;;15.45;13.82;;;10.20;99.90;;;;;;5045003;28;20662;-64
2022/05/02 04:35:02;;;;;;;13.63;12.33;;;10.30;99.90;;;;;;5056153;28;20224;-67
2022/05/02 04:37:28;;;;;;;19.55;13.43;;;10.60;99.90;;;;;;5046424;28;20186;-65
2022/05/02 04:39:54;;;;;;;14.60;13.20;;;10.50;99.90;;;;;;5051084;28;20690;-65
2022/05/02 04:42:20;;;;;;;13.03;11.67;;;10.60;99.90;;;;;;5046242;28;21371;-64
2022/05/02 04:44:46;;;;;;;14.75;13.35;;;10.60;99.90;;;;;;5050034;28;20214;-65
2022/05/02 04:47:11;;;;;;;15.30;13.67;;;10.30;99.90;;;;;;5045374;28;20186;-64
2022/05/02 04:49:37;;;;;;;14.17;12.77;;;10.00;99.90;;;;;;5050671;28;20186;-64
2022/05/02 04:52:03;;;;;;;14.37;13.13;;;10.50;99.90;;;;;;5040576;28;20203;-65
2022/05/02 04:54:28;;;;;;;14.90;13.07;;;10.60;99.90;;;;;;5045946;28;20210;-64
2022/05/02 04:56:54;;;;;;;14.40;13.10;;;10.30;99.90;;;;;;5047445;28;20770;-65
2022/05/02 04:59:20;;;;;;;14.47;13.07;;;10.80;99.90;;;;;;5052807;28;20209;-64
2022/05/02 05:01:45;;;;;;;14.00;12.70;;;10.70;99.90;;;;;;5048773;28;20197;-65
2022/05/02 05:04:11;;;;;;;14.03;12.60;;;10.70;99.90;;;;;;5053657;28;20716;-65
2022/05/02 05:06:37;;;;;;;15.23;13.70;;;10.60;99.90;;;;;;5051772;28;20181;-64
2022/05/02 05:09:03;;;;;;;15.05;13.48;;;10.80;99.90;;;;;;5052802;28;20181;-65
2022/05/02 05:12:08;;;;;;;15.63;14.02;;;10.70;99.90;;;;;;5051601;28;20173;-65
2022/05/02 05:17:54;;;;;;;15.45;13.93;;;10.80;99.90;;;;;;5046788;28;20204;-63
2022/05/02 05:20:47;;;;;;;15.48;13.88;;;10.80;99.90;;;;;;5047528;28;20216;-65
2022/05/02 05:23:25;;;;;;;15.10;13.63;;;11.10;99.90;;;;;;5045618;28;20214;-64
2022/05/02 05:26:15;;;;;;;16.60;14.73;;;11.00;99.90;;;;;;5041435;28;20190;-67
2022/05/02 05:28:45;;;;;;;16.35;14.75;;;11.00;99.90;;;;;;5047811;28;20194;-65
2022/05/02 05:31:31;;;;;;;15.20;13.70;;;11.30;99.90;;;;;;5046990;28;20195;-66
2022/05/02 05:34:04;;;;;;;18.58;14.20;;;11.40;99.90;;;;;;5048428;28;20599;-64
2022/05/02 05:36:49;;;;;;;15.40;13.90;;;11.10;99.90;;;;;;5055041;28;20666;-65
2022/05/02 05:39:39;;;;;;;16.67;15.07;;;11.30;99.90;;;;;;5056360;28;20213;-65
2022/05/02 05:42:21;;;;;;;15.95;14.45;;;11.50;99.90;;;;;;5050043;28;20519;-64
2022/05/02 05:45:02;;;;;;;15.88;14.38;;;11.30;99.90;;;;;;5050221;28;20675;-65
2022/05/02 05:47:53;;;;;;;18.92;16.95;;;11.90;99.90;;;;;;5044418;28;20646;-64
2022/05/02 05:50:24;;;;;;;16.00;14.40;;;11.50;99.90;;;;;;5047582;28;20815;-64
2022/05/02 05:53:12;;;;;;;19.13;16.23;;;11.70;99.90;;;;;;5039663;28;20212;-65
2022/05/02 05:56:02;;;;;;;15.05;12.95;;;11.80;99.90;;;;;;5044239;28;20302;-64
2022/05/02 05:58:46;;;;;;;15.65;14.05;;;12.10;99.90;;;;;;5043022;28;20188;-63
2022/05/02 06:01:23;;;;;;;17.58;15.77;;;12.80;99.90;;;;;;5048556;28;20219;-65
2022/05/02 06:04:07;;;;;;;16.52;14.93;;;12.90;99.90;;;;;;5043483;28;20216;-65
2022/05/02 06:06:35;;;;;;;17.95;16.15;;;13.20;99.90;;;;;;5045585;28;20188;-67
2022/05/02 06:09:02;;;;;;;18.02;16.33;;;13.20;99.90;;;;;;5046642;28;20243;-68
2022/05/02 06:11:29;;;;;;;17.23;15.30;;;13.30;99.90;;;;;;5048332;28;20270;-67
2022/05/02 06:13:58;;;;;;;22.00;16.40;;;13.60;99.90;;;;;;5043848;28;20547;-70
2022/05/02 06:19:15;;;;;;;18.45;16.52;;;13.90;99.90;;;;;;5048611;28;20204;-67
2022/05/02 06:21:43;;;;;;;21.77;19.65;;;14.40;99.90;;;;;;5054271;28;20396;-63
2022/05/02 06:24:11;;;;;;;19.40;17.50;;;14.40;99.90;;;;;;5046679;28;20210;-63
2022/05/02 06:26:38;;;;;;;18.10;16.40;;;14.10;99.90;;;;;;5046037;28;20181;-67
2022/05/02 06:29:07;;;;;;;20.88;18.88;;;14.10;99.90;;;;;;5047888;28;20258;-67
2022/05/02 06:31:36;;;;;;;18.63;16.95;;;14.30;99.90;;;;;;5047872;28;20548;-72
2022/05/02 06:34:02;;;;;;;19.48;17.58;;;14.20;99.90;;;;;;5045758;28;20213;-72
2022/05/02 06:36:49;;;;;;;20.08;18.08;;;14.60;99.90;;;;;;5052274;28;20560;-73
2022/05/02 06:39:30;;;;;;;18.02;16.13;;;14.70;99.90;;;;;;5049401;28;20266;-65
2022/05/02 06:42:10;;;;;;;18.73;16.92;;;14.60;99.90;;;;;;5041247;28;20189;-63
2022/05/02 06:44:55;;;;;;;19.58;17.70;;;14.80;99.90;;;;;;5047086;28;20209;-63
2022/05/02 06:47:42;;;;;;;19.25;17.40;;;14.80;99.90;;;;;;5043356;28;20535;-63
2022/05/02 06:50:10;;;;;;;19.88;17.83;;;14.60;99.90;;;;;;5042701;28;20182;-68
2022/05/02 06:52:46;;;;;;;19.40;17.40;;;14.30;99.90;;;;;;5045708;28;20528;-65
2022/05/02 06:55:23;;;;;;;20.15;18.02;;;15.00;99.90;;;;;;5044614;28;20216;-63
2022/05/02 06:57:58;;;;;;;19.20;17.40;;;15.20;99.90;;;;;;5043314;28;20196;-62
2022/05/02 07:00:26;;;;;;;19.17;17.38;;;15.50;99.90;;;;;;5050238;28;20197;-61
2022/05/02 07:02:51;;;;;;;17.50;15.75;;;16.30;99.50;;;;;;5048273;28;20262;-64
2022/05/02 07:05:27;;;;;;;18.33;16.57;;;18.20;96.40;;;;;;5049393;28;20585;-63
2022/05/02 07:08:01;;;;;;;17.08;15.68;;;20.40;91.90;;;;;;5052819;28;20186;-65
2022/05/02 07:10:33;;;;;;;16.57;15.07;;;21.40;89.00;;;;;;5046314;28;20196;-68
2022/05/02 07:13:15;;;;;;;17.83;16.13;;;23.00;82.50;;;;;;5045108;28;20432;-64
2022/05/02 07:15:45;;;;;;;17.20;15.60;;;24.70;76.30;;;;;;5045049;28;20473;-64
2022/05/02 07:18:26;;;;;;;16.10;14.80;;;26.40;67.90;;;;;;5047144;28;20648;-64
2022/05/02 07:21:03;;;;;;;16.37;14.77;;;27.60;64.30;;;;;;5045596;28;20443;-64
2022/05/02 07:23:57;;;;;;;15.93;14.63;;;28.30;59.70;;;;;;5046496;28;20526;-65
2022/05/02 07:26:24;;;;;;;16.20;14.80;;;29.10;56.90;;;;;;5054607;28;21003;-65
2022/05/02 07:28:51;;;;;;;16.60;15.30;;;30.40;53.80;;;;;;5040764;28;20584;-64
2022/05/02 07:31:22;;;;;;;16.20;14.90;;;28.30;55.00;;;;;;5036816;28;20928;-63
2022/05/02 07:33:49;;;;;;;16.13;14.80;;;28.00;56.00;;;;;;5043564;28;20464;-66
2022/05/02 07:36:17;;;;;;;15.70;14.40;;;28.10;56.00;;;;;;5042896;28;20451;-68
2022/05/02 07:38:50;;;;;;;16.13;14.90;;;27.50;56.60;;;;;;5033913;28;20501;-62
2022/05/02 07:41:24;;;;;;;17.63;16.13;;;28.00;56.00;;;;;;5042895;28;21146;-61
2022/05/02 07:44:08;;;;;;;16.23;14.80;;;28.80;54.90;;;;;;5044140;28;20468;-61
2022/05/02 07:46:39;;;;;;;17.27;15.87;;;29.30;53.70;;;;;;5045836;28;20454;-62
2022/05/02 07:49:07;;;;;;;16.80;15.47;;;28.70;53.80;;;;;;5044299;28;20785;-66
2022/05/02 07:51:37;;;;;;;16.63;15.33;;;29.20;53.50;;;;;;5042931;28;20437;-67
2022/05/02 07:54:04;;;;;;;17.63;16.23;;;28.60;55.00;;;;;;5047187;28;20558;-66
2022/05/02 07:56:32;;;;;;;17.43;16.03;;;29.80;52.00;;;;;;5048586;28;20442;-67
2022/05/02 07:58:59;;;;;;;16.00;14.70;;;30.50;50.70;;;;;;5047249;28;20525;-61
2022/05/02 08:01:26;;;;;;;16.10;14.80;;;30.70;50.00;;;;;;5046694;28;20486;-62
2022/05/02 08:03:52;;;;;;;17.13;15.67;;;29.90;50.50;;;;;;5044850;28;20814;-62
2022/05/02 08:06:35;;;;;;;17.07;15.57;;;29.70;51.90;;;;;;5044184;28;20447;-62
2022/05/02 08:09:06;;;;;;;16.73;15.27;;;30.00;49.30;;;;;;5042386;28;20545;-63
2022/05/02 08:11:50;;;;;;;16.57;15.17;;;30.30;49.50;;;;;;5039694;28;20443;-63
2022/05/02 08:14:25;;;;;;;16.03;14.77;;;30.70;48.00;;;;;;5041196;28;20460;-63
2022/05/02 08:17:07;;;;;;;16.40;15.10;;;31.50;46.80;;;;;;5045899;28;20954;-64
2022/05/02 08:19:51;;;;;;;18.40;16.80;;;30.40;48.80;;;;;;5047934;28;20514;-65
2022/05/02 08:28:27;;;;;;;16.80;15.40;;;30.20;48.80;;;;;;5047744;28;20943;-64
2022/05/02 08:31:19;;;;;;;15.60;14.40;;;30.70;47.20;;;;;;5047231;28;20446;-62
2022/05/02 08:34:18;;;;;;;16.70;15.40;;;31.50;46.20;;;;;;5044917;28;20500;-62
2022/05/02 08:37:11;;;;;;;16.30;14.90;;;31.30;46.30;;;;;;5042036;28;20885;-66
2022/05/02 08:40:05;;;;;;;16.50;15.20;;;30.70;47.10;;;;;;5043618;28;20523;-64
2022/05/02 08:42:41;;;;;;;20.53;18.73;;;30.20;45.30;;;;;;5044418;28;20471;-67
2022/05/02 08:45:29;;;;;;;17.00;15.47;;;29.80;47.90;;;;;;5041341;28;20544;-66
2022/05/02 08:48:24;;;;;;;15.50;14.20;;;30.20;46.80;;;;;;5047234;28;20444;-68
2022/05/02 08:51:12;;;;;;;18.17;16.70;;;30.50;46.90;;;;;;5046048;28;20447;-66
2022/05/02 08:54:05;;;;;;;17.97;16.40;;;30.70;45.80;;;;;;5047020;28;20444;-68
2022/05/02 08:57:15;;;;;;;17.63;16.20;;;29.40;47.00;;;;;;5046272;28;20542;-65
2022/05/02 08:59:44;;;;;;;14.53;13.33;;;29.90;46.50;;;;;;5035883;28;20462;-68
2022/05/02 09:02:16;;;;;;;16.60;15.10;;;31.00;45.00;;;;;;5048739;28;20824;-70
2022/05/02 09:04:50;;;;;;;15.57;14.37;;;31.70;44.10;;;;;;5051154;28;20470;-66
2022/05/02 09:07:31;;;;;;;15.97;14.77;;;32.30;43.20;;;;;;5061420;28;20667;-67
2022/05/02 09:10:08;;;;;;;15.23;14.03;;;31.70;43.50;;;;;;5049649;28;20429;-67
2022/05/02 09:13:03;;;;;;;13.40;12.40;;;30.80;43.50;;;;;;5041215;28;20532;-68
2022/05/02 09:16:03;;;;;;;13.27;12.10;;;29.70;45.00;;;;;;5049528;28;20485;-69
2022/05/02 09:18:47;;;;;;;12.60;11.60;;;29.20;45.60;;;;;;5060997;28;20453;-63
2022/05/02 09:21:31;;;;;;;12.87;11.60;;;28.70;46.70;;;;;;5049430;28;20446;-64
2022/05/02 09:24:34;;;;;;;15.63;14.43;;;27.60;48.00;;;;;;5041654;28;20479;-65
2022/05/02 09:27:24;;;;;;;14.90;13.60;;;25.70;51.30;;;;;;5046104;28;20439;-70
2022/05/02 09:30:11;;;;;;;13.70;12.50;;;24.60;53.70;;;;;;5047415;28;20462;-69
2022/05/02 09:33:04;;;;;;;15.77;14.40;;;23.80;55.20;;;;;;5044760;28;20569;-67
2022/05/02 09:35:38;;;;;;;16.10;14.70;;;23.50;56.30;;;;;;5039037;28;20542;-68
2022/05/02 09:38:10;;;;;;;16.33;14.87;;;23.90;55.90;;;;;;5049541;28;20523;-70
2022/05/02 09:40:41;;;;;;;16.57;15.17;;;24.80;55.20;;;;;;5041726;28;20445;-64
2022/05/02 09:49:56;;;;;;;12.40;11.43;;;27.50;49.20;;;;;;5044757;28;20509;-67
2022/05/02 09:52:42;;;;;;;11.47;10.67;;;28.40;48.20;;;;;;5049476;28;20764;-66
2022/05/02 09:58:08;;;;;;;13.27;12.17;;;27.60;48.60;;;;;;5047319;28;21018;-63
2022/05/02 10:01:11;;;;;;;13.23;12.13;;;27.00;49.00;;;;;;5045183;28;20443;-67
2022/05/02 10:03:40;;;;;;;12.73;11.53;;;25.90;51.40;;;;;;5045054;28;20475;-64
2022/05/02 10:06:10;;;;;;;10.50;9.70;;;25.50;52.50;;;;;;5062639;28;20452;-63
2022/05/02 10:09:01;;;;;;;9.77;8.97;;;25.10;51.80;;;;;;5052805;28;20469;-65
2022/05/02 10:11:53;;;;;;;11.23;10.23;;;24.40;52.90;;;;;;5049908;28;20444;-66
2022/05/02 10:14:38;;;;;;;12.00;11.10;;;24.00;53.50;;;;;;5049644;28;20487;-66
2022/05/02 10:17:07;;;;;;;11.03;9.93;;;23.90;54.20;;;;;;5036856;28;20886;-65
2022/05/02 10:19:46;;;;;;;10.80;9.90;;;24.40;53.20;;;;;;5048575;28;20448;-65
2022/05/02 10:22:42;;;;;;;10.97;10.10;;;24.70;52.10;;;;;;5063662;28;20476;-65
2022/05/02 10:25:07;;;;;;;11.53;10.53;;;24.30;52.20;;;;;;5058502;28;20464;-64
2022/05/02 10:27:38;;;;;;;8.93;8.23;;;24.40;53.10;;;;;;5048029;28;20447;-65
2022/05/02 10:30:13;;;;;;;10.77;9.97;;;24.30;51.30;;;;;;5049582;28;20200;-65
2022/05/02 10:32:47;;;;;;;8.97;8.17;;;24.90;53.10;;;;;;5045283;28;21021;-65
2022/05/02 10:35:15;;;;;;;8.90;8.20;;;25.30;50.10;;;;;;5038570;28;20468;-67
2022/05/02 10:37:49;;;;;;;8.43;7.73;;;25.40;50.20;;;;;;5047600;28;20798;-65
2022/05/02 10:40:22;;;;;;;7.70;7.10;;;25.50;49.50;;;;;;5050111;28;20462;-65
2022/05/02 10:42:52;;;;;;;8.03;7.50;;;25.20;49.00;;;;;;5048974;28;20477;-65
2022/05/02 10:45:18;;;;;;;7.40;6.90;;;25.10;47.90;;;;;;5048949;28;20994;-65
2022/05/02 10:47:59;;;;;;;7.60;7.00;;;25.10;48.90;;;;;;5048244;28;20443;-65
2022/05/02 10:50:34;;;;;;;7.73;7.03;;;25.20;47.80;;;;;;5049947;28;20795;-65
2022/05/02 10:53:21;;;;;;;7.70;7.10;;;24.70;48.90;;;;;;5045647;28;20463;-64
2022/05/02 10:56:16;;;;;;;6.87;6.37;;;24.60;49.10;;;;;;5046865;28;20761;-65
2022/05/02 10:58:45;;;;;;;7.73;7.13;;;24.20;49.60;;;;;;5047629;28;20448;-65
2022/05/02 11:01:22;;;;;;;7.83;7.23;;;23.60;50.00;;;;;;5064393;28;20797;-64
2022/05/02 11:04:17;;;;;;;9.53;8.73;;;23.40;52.20;;;;;;5039778;28;20565;-66
2022/05/02 11:07:05;;;;;;;9.60;8.73;;;23.50;54.10;;;;;;5047486;28;20469;-68
2022/05/02 11:09:54;;;;;;;8.40;7.67;;;24.70;52.10;;;;;;5049040;28;20479;-68
2022/05/02 11:12:24;;;;;;;8.50;7.90;;;25.10;49.60;;;;;;5029698;28;20949;-70
2022/05/02 11:15:05;;;;;;;7.70;7.10;;;24.60;50.00;;;;;;5050273;28;21217;-66
2022/05/02 11:18:00;;;;;;;7.27;6.67;;;25.20;50.80;;;;;;5047816;28;20486;-65
2022/05/02 11:20:43;;;;;;;7.13;6.50;;;25.50;48.10;;;;;;5049601;28;20480;-67
2022/05/02 11:23:28;;;;;;;7.70;7.10;;;25.80;48.50;;;;;;5049160;28;20539;-67
2022/05/02 11:26:11;;;;;;;7.80;7.20;;;25.40;47.70;;;;;;5048907;28;20444;-65
2022/05/02 11:28:56;;;;;;;8.07;7.47;;;24.60;48.60;;;;;;5048208;28;20467;-64
2022/05/02 11:31:34;;;;;;;6.80;6.30;;;24.10;49.10;;;;;;5047598;28;20850;-65
2022/05/02 11:34:19;;;;;;;7.97;7.27;;;23.50;49.90;;;;;;5038567;28;20649;-66
2022/05/02 11:36:51;;;;;;;6.80;6.17;;;23.90;51.20;;;;;;5061803;28;20879;-70
2022/05/02 11:39:34;;;;;;;7.27;6.67;;;23.40;51.30;;;;;;5043388;28;20444;-68
2022/05/02 11:42:09;;;;;;;7.70;7.10;;;23.20;51.50;;;;;;5045052;28;20535;-64
2022/05/02 11:44:46;;;;;;;8.37;7.47;;;22.80;52.20;;;;;;5043811;28;20962;-63
2022/05/02 11:47:19;;;;;;;11.50;10.40;;;22.90;53.40;;;;;;5039152;28;20561;-64
2022/05/02 11:50:06;;;;;;;10.88;9.40;;;22.80;53.90;;;;;;5048237;28;20553;-68
2022/05/02 11:52:50;;;;;;;11.67;10.60;;;22.20;55.50;;;;;;5038408;28;20190;-70
2022/05/02 11:55:19;;;;;;;9.97;9.07;;;22.20;56.60;;;;;;5040523;28;20463;-73
2022/05/02 11:57:50;;;;;;;9.93;8.93;;;22.10;55.60;;;;;;5038386;28;20444;-68
2022/05/02 12:00:17;;;;;;;6.70;6.20;;;22.10;56.10;;;;;;5045831;28;20493;-69
2022/05/02 12:03:00;;;;;;;7.33;6.73;;;22.10;54.80;;;;;;5047623;28;20303;-68
2022/05/02 12:05:41;;;;;;;7.70;7.10;;;22.00;55.00;;;;;;5048763;28;20497;-66
2022/05/02 12:08:09;;;;;;;6.70;6.20;;;21.90;55.10;;;;;;5056281;28;20224;-67
2022/05/02 12:10:43;;;;;;;6.85;6.25;;;21.70;55.00;;;;;;5046438;28;20206;-68
2022/05/02 12:13:12;;;;;;;7.53;6.90;;;21.50;55.80;;;;;;5044987;28;20209;-67
2022/05/02 12:16:16;;;;;;;7.50;6.90;;;21.70;56.80;;;;;;5048938;28;20300;-67
2022/05/02 12:18:49;;;;;;;7.43;6.82;;;21.80;56.50;;;;;;5005369;28;20202;-67
2022/05/02 12:21:39;;;;;;;7.68;7.07;;;21.60;57.50;;;;;;5042032;28;20260;-67
2022/05/02 12:24:06;;;;;;;8.15;7.35;;;21.80;57.40;;;;;;5047932;28;20304;-68
2022/05/02 12:26:35;;;;;;;8.63;7.93;;;22.10;56.50;;;;;;5052260;28;20185;-68
2022/05/02 12:29:16;;;;;;;7.80;7.20;;;21.60;56.50;;;;;;5052477;28;20447;-68
2022/05/02 12:31:43;;;;;;;7.47;6.88;;;21.60;56.00;;;;;;5051600;28;20435;-68
2022/05/02 12:34:10;;;;;;;7.60;7.00;;;21.20;56.60;;;;;;5041151;28;20198;-68
2022/05/02 12:36:45;;;;;;;6.35;5.85;;;21.30;57.30;;;;;;5042739;28;20233;-72
2022/05/02 12:39:33;;;;;;;6.47;5.97;;;21.50;55.90;;;;;;5050858;28;20685;-67
2022/05/02 12:42:07;;;;;;;6.15;5.68;;;21.70;55.50;;;;;;5066355;28;20208;-68
2022/05/02 12:44:48;;;;;;;6.43;5.93;;;21.80;55.50;;;;;;5064569;28;20208;-66
2022/05/02 12:47:22;;;;;;;6.38;5.88;;;22.30;54.30;;;;;;5044443;28;20177;-66
2022/05/02 12:50:05;;;;;;;6.18;5.78;;;22.20;54.30;;;;;;5060130;28;20176;-66
2022/05/02 12:52:33;;;;;;;5.93;5.53;;;22.10;54.60;;;;;;5047005;28;20231;-71
2022/05/02 12:54:58;;;;;;;6.63;6.13;;;22.00;54.80;;;;;;5055160;28;20217;-73
2022/05/02 13:00:30;;;;;;;7.05;6.45;;;22.10;56.40;;;;;;5049733;28;20515;-66
2022/05/02 13:03:17;;;;;;;6.78;6.28;;;22.00;56.30;;;;;;5046783;28;20224;-68
2022/05/02 13:05:46;;;;;;;6.57;6.07;;;22.00;56.60;;;;;;5051137;28;20193;-66
2022/05/02 13:08:14;;;;;;;7.75;7.05;;;22.00;57.00;;;;;;5046081;28;20173;-66
2022/05/02 13:10:43;;;;;;;5.85;5.38;;;21.80;56.80;;;;;;5050645;28;20231;-67
2022/05/02 13:13:14;;;;;;;5.68;5.28;;;22.00;56.70;;;;;;5041622;28;20243;-66
2022/05/02 13:15:42;;;;;;;5.63;5.15;;;22.00;56.40;;;;;;5047928;28;20207;-65
2022/05/02 13:18:09;;;;;;;5.60;5.20;;;21.80;55.90;;;;;;5049237;28;20189;-65
2022/05/02 13:20:36;;;;;;;5.63;5.13;;;21.90;56.10;;;;;;5048958;28;20212;-67
2022/05/02 13:23:13;;;;;;;5.72;5.10;;;21.60;56.10;;;;;;5050764;28;20228;-66
2022/05/02 13:26:02;;;;;;;5.80;5.30;;;21.40;56.00;;;;;;5046196;28;20539;-66
2022/05/02 13:28:40;;;;;;;4.80;4.40;;;21.40;56.60;;;;;;5024869;28;20194;-67
2022/05/02 13:31:18;;;;;;;5.05;4.65;;;21.30;56.10;;;;;;5063753;28;20185;-66