Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/23 00:02:20;;;;;;;1.10;0.20;;;;;;;20.01;53.56;102449.50;5032010;28;20482;-60
2021/08/23 00:04:45;;;;;;;1.70;0.30;;;;;;;19.96;52.68;102446.34;5032848;28;20025;-60
2021/08/23 00:07:11;;;;;;;1.95;0.43;;;;;;;20.02;52.47;102445.78;5033413;28;20025;-61
2021/08/23 00:09:36;;;;;;;2.13;0.43;;;;;;;19.99;52.30;102450.66;5032511;28;20032;-60
2021/08/23 00:12:02;;;;;;;0.95;0.30;;;;;;;19.95;52.45;102447.34;5032616;28;20112;-60
2021/08/23 00:14:27;;;;;;;2.65;0.50;;;;;;;19.93;52.92;102446.63;5034348;28;20360;-60
2021/08/23 00:16:53;;;;;;;1.30;0.30;;;;;;;19.98;52.24;102449.78;5036313;28;20477;-60
2021/08/23 00:19:19;;;;;;;0.82;0.30;;;;;;;19.96;51.94;102446.34;5036564;28;20488;-61
2021/08/23 00:21:45;;;;;;;1.35;0.50;;;;;;;19.93;52.41;102460.28;5036350;28;20034;-61
2021/08/23 00:24:21;;;;;;;2.53;0.38;;;;;;;19.96;52.54;102462.72;5018889;28;20033;-61
2021/08/23 00:26:52;;;;;;;1.65;0.50;;;;;;;19.94;52.32;102464.72;5036564;28;20029;-60
2021/08/23 00:29:18;;;;;;;2.38;0.47;;;;;;;19.85;52.84;102462.88;5050203;28;20021;-62
2021/08/23 00:31:44;;;;;;;0.70;0.35;;;;;;;19.92;53.65;102460.41;5056496;28;20033;-61
2021/08/23 00:34:10;;;;;;;2.35;0.47;;;;;;;19.85;53.45;102476.53;5057656;28;20028;-61
2021/08/23 00:36:35;;;;;;;1.23;0.30;;;;;;;19.90;52.70;102468.75;5038220;28;20090;-61
2021/08/23 00:39:00;;;;;;;1.13;0.35;;;;;;;19.88;52.97;102476.22;5055838;28;20029;-61
2021/08/23 00:41:26;;;;;;;2.53;0.30;;;;;;;19.97;53.06;102472.63;5056114;28;20031;-61
2021/08/23 00:43:51;;;;;;;1.50;0.30;;;;;;;19.99;52.47;102473.38;5055854;28;20029;-62
2021/08/23 00:46:16;;;;;;;1.42;0.38;;;;;;;19.86;53.21;102469.19;5055756;28;20508;-61
2021/08/23 00:48:42;;;;;;;2.38;0.30;;;;;;;19.89;52.19;102475.22;5056295;28;20027;-60
2021/08/23 00:51:07;;;;;;;1.15;0.50;;;;;;;19.94;53.31;102475.66;5055925;28;20491;-61
2021/08/23 00:53:33;;;;;;;1.17;0.40;;;;;;;19.98;52.56;102477.06;5055951;28;20457;-61
2021/08/23 00:55:58;;;;;;;1.42;0.57;;;;;;;19.91;52.53;102478.66;5055512;28;20033;-61
2021/08/23 00:58:24;;;;;;;0.73;0.30;;;;;;;19.88;53.78;102481.69;5048649;28;20045;-61
2021/08/23 01:01:04;;;;;;;0.82;0.28;;;;;;;19.91;52.81;102475.94;5035559;28;20026;-61
2021/08/23 01:03:58;;;;;;;0.70;0.30;;;;;;;19.82;55.04;102477.66;5036400;28;20057;-61
2021/08/23 01:06:25;;;;;;;0.97;0.27;;;;;;;19.82;53.58;102479.53;5038069;28;20065;-61
2021/08/23 01:08:56;;;;;;;3.72;0.63;;;;;;;19.85;53.05;102483.84;5017407;28;20482;-61
2021/08/23 01:11:23;;;;;;;2.05;0.40;;;;;;;19.86;52.46;102483.69;5035751;28;20064;-61
2021/08/23 01:13:50;;;;;;;1.25;0.57;;;;;;;19.79;53.01;102479.78;5036301;28;20064;-61
2021/08/23 01:16:16;;;;;;;1.27;0.40;;;;;;;19.87;52.97;102474.50;5035592;28;20068;-61
2021/08/23 01:18:45;;;;;;;2.17;0.73;;;;;;;19.84;53.28;102482.97;5017578;28;20489;-61
2021/08/23 01:21:21;;;;;;;3.60;0.68;;;;;;;19.75;53.04;102481.09;5035591;28;20104;-61
2021/08/23 01:23:47;;;;;;;1.10;0.38;;;;;;;19.81;52.58;102480.50;5035332;28;20068;-61
2021/08/23 01:26:18;;;;;;;0.40;0.20;;;;;;;19.85;52.79;102479.25;5034810;28;20022;-61
2021/08/23 01:29:15;;;;;;;2.05;0.30;;;;;;;19.80;53.10;102495.16;5037236;28;20025;-61
2021/08/23 01:31:43;;;;;;;2.67;0.45;;;;;;;19.83;52.70;102489.44;5035497;28;20029;-61
2021/08/23 01:34:09;;;;;;;1.38;0.70;;;;;;;19.82;52.87;102490.47;5034896;28;20044;-61
2021/08/23 01:36:36;;;;;;;5.35;1.20;;;;;;;19.76;53.40;102499.19;5034830;28;20108;-61
2021/08/23 01:39:01;;;;;;;3.47;0.50;;;;;;;19.75;53.28;102497.47;5035604;28;20129;-62
2021/08/23 01:41:26;;;;;;;0.93;0.50;;;;;;;19.84;52.10;102493.91;5035040;28;20526;-61
2021/08/23 01:43:52;;;;;;;0.73;0.22;;;;;;;19.82;53.86;102496.78;5035095;28;20490;-60
2021/08/23 01:46:17;;;;;;;3.30;0.73;;;;;;;19.75;53.12;102497.47;5017331;28;20049;-61
2021/08/23 01:48:42;;;;;;;1.38;0.60;;;;;;;19.75;52.95;102497.47;5034717;28;20021;-62
2021/08/23 01:51:08;;;;;;;0.85;0.20;;;;;;;19.73;52.59;102500.34;5034398;28;20017;-62
2021/08/23 01:53:33;;;;;;;0.98;0.57;;;;;;;19.78;52.64;102503.50;5034585;28;20105;-61
2021/08/23 01:55:58;;;;;;;1.25;0.45;;;;;;;19.70;53.12;102506.09;5034504;28;20102;-61
2021/08/23 01:58:24;;;;;;;0.95;0.32;;;;;;;19.82;53.08;102499.50;5022459;28;20183;-61
2021/08/23 02:00:49;;;;;;;1.23;0.50;;;;;;;19.78;52.96;102499.91;5054987;28;20099;-61
2021/08/23 02:03:14;;;;;;;0.75;0.40;;;;;;;19.74;53.53;102506.66;5054477;28;20029;-61
2021/08/23 02:05:40;;;;;;;1.70;0.50;;;;;;;19.75;52.86;102508.38;5054653;28;20025;-61
2021/08/23 02:08:05;;;;;;;1.52;0.35;;;;;;;19.73;52.81;102504.94;5054242;28;20021;-61
2021/08/23 02:10:31;;;;;;;1.13;0.30;;;;;;;19.77;53.27;102511.81;5054599;28;20021;-62
2021/08/23 02:12:56;;;;;;;0.85;0.20;;;;;;;19.72;54.22;102508.66;5055377;28;20040;-61
2021/08/23 02:15:22;;;;;;;2.20;0.32;;;;;;;19.69;53.26;102514.41;5054345;28;20511;-62
2021/08/23 02:17:47;;;;;;;1.98;0.65;;;;;;;19.68;53.45;102508.09;5054150;28;20052;-62
2021/08/23 02:20:13;;;;;;;0.43;0.22;;;;;;;19.70;53.20;102511.53;5054158;28;20377;-62
2021/08/23 02:22:41;;;;;;;1.38;0.40;;;;;;;19.67;53.31;102511.81;5053967;28;20075;-62
2021/08/23 02:25:08;;;;;;;1.88;0.35;;;;;;;19.71;53.70;102517.84;5035474;28;20027;-62
2021/08/23 02:27:34;;;;;;;0.88;0.45;;;;;;;19.76;52.61;102510.09;5053598;28;20032;-62
2021/08/23 02:29:59;;;;;;;1.20;0.20;;;;;;;19.67;53.51;102506.38;5054513;28;20024;-62
2021/08/23 02:32:25;;;;;;;2.63;0.50;;;;;;;19.73;52.95;102510.38;5053936;28;20036;-62
2021/08/23 02:34:50;;;;;;;1.98;0.57;;;;;;;19.64;54.82;102512.06;5053825;28;20052;-62
2021/08/23 02:37:16;;;;;;;1.90;0.68;;;;;;;19.63;53.38;102514.94;5052954;28;20027;-63
2021/08/23 02:39:41;;;;;;;1.73;0.40;;;;;;;19.65;53.15;102519.28;5053878;28;20044;-62
2021/08/23 02:42:06;;;;;;;1.15;0.30;;;;;;;19.67;53.09;102530.06;5053508;28;20029;-62
2021/08/23 02:44:32;;;;;;;1.45;0.30;;;;;;;19.64;53.46;102533.03;5055041;28;20033;-62
2021/08/23 02:46:58;;;;;;;1.73;0.38;;;;;;;19.60;53.51;102526.16;5053499;28;20021;-61
2021/08/23 02:49:24;;;;;;;1.52;0.35;;;;;;;19.63;53.53;102531.31;5053435;28;20059;-62
2021/08/23 02:51:49;;;;;;;0.60;0.22;;;;;;;19.69;52.96;102474.34;5053038;28;20043;-62
2021/08/23 02:54:15;;;;;;;0.47;0.20;;;;;;;19.75;52.14;102464.72;5050884;28;20090;-62
2021/08/23 02:56:40;;;;;;;0.60;0.30;;;;;;;19.78;52.99;102469.88;5033310;28;20517;-60
2021/08/23 02:59:06;;;;;;;1.30;0.17;;;;;;;19.74;53.18;102506.66;5033705;28;20443;-62
2021/08/23 03:01:31;;;;;;;2.08;0.40;;;;;;;19.68;53.27;102529.91;5052252;28;20416;-61
2021/08/23 03:03:57;;;;;;;1.52;0.45;;;;;;;19.70;52.66;102532.50;5053263;28;20025;-61
2021/08/23 03:06:22;;;;;;;2.90;0.40;;;;;;;19.70;53.71;102537.97;5053482;28;20025;-61
2021/08/23 03:08:48;;;;;;;1.45;0.40;;;;;;;19.72;53.29;102525.03;5053171;28;20029;-61
2021/08/23 03:11:14;;;;;;;2.17;0.32;;;;;;;19.68;54.26;102537.25;5053072;28;20021;-61
2021/08/23 03:13:41;;;;;;;1.23;0.30;;;;;;;19.65;53.78;102537.50;5053327;28;20040;-61
2021/08/23 03:16:08;;;;;;;1.88;0.52;;;;;;;19.57;54.34;102549.13;5053210;28;20408;-60
2021/08/23 03:18:42;;;;;;;2.90;0.40;;;;;;;19.65;53.90;102540.22;5054296;28;20029;-60
2021/08/23 03:21:08;;;;;;;2.30;0.70;;;;;;;19.60;54.03;102546.09;5032867;28;20477;-61
2021/08/23 03:23:33;;;;;;;2.25;0.40;;;;;;;19.63;53.38;102504.03;5045781;28;20040;-61
2021/08/23 03:25:59;;;;;;;0.73;0.28;;;;;;;19.72;53.10;102506.78;5047496;28;20028;-62
2021/08/23 03:28:25;;;;;;;1.10;0.15;;;;;;;19.74;52.80;102514.84;5053196;28;20032;-61
2021/08/23 03:30:50;;;;;;;1.23;0.35;;;;;;;19.69;52.98;102509.81;5053360;28;20028;-62
2021/08/23 03:33:16;;;;;;;2.33;0.60;;;;;;;19.75;51.93;102502.91;5052847;28;20032;-62
2021/08/23 03:35:41;;;;;;;0.50;0.30;;;;;;;19.70;53.52;102505.22;5052895;28;20405;-62
2021/08/23 03:38:06;;;;;;;0.68;0.30;;;;;;;19.71;52.82;102502.34;5052600;28;20021;-61
2021/08/23 03:40:32;;;;;;;0.80;0.50;;;;;;;19.68;53.65;102509.94;5052814;28;20071;-62
2021/08/23 03:42:57;;;;;;;0.98;0.40;;;;;;;19.71;53.37;102512.41;5052713;28;20067;-61
2021/08/23 03:45:23;;;;;;;1.30;0.35;;;;;;;19.70;52.31;102516.13;5052846;28;20377;-62
2021/08/23 03:47:48;;;;;;;1.27;0.45;;;;;;;19.69;52.54;102508.94;5053400;28;20465;-62
2021/08/23 03:50:13;;;;;;;0.40;0.20;;;;;;;19.63;53.41;102509.50;5057000;28;20444;-62
2021/08/23 03:52:39;;;;;;;1.95;0.30;;;;;;;19.66;53.33;102514.69;5056967;28;20021;-62
2021/08/23 03:55:06;;;;;;;1.08;0.60;;;;;;;19.64;53.20;102516.66;5044944;28;20056;-62
2021/08/23 03:57:35;;;;;;;1.20;0.20;;;;;;;19.71;52.78;102518.72;5036806;28;20136;-62
2021/08/23 04:00:03;;;;;;;1.27;0.30;;;;;;;19.62;52.63;102514.09;5036960;28;20029;-60
2021/08/23 04:02:29;;;;;;;1.75;0.20;;;;;;;20.35;50.76;102518.22;5037363;28;20022;-62
2021/08/23 04:04:54;;;;;;;1.65;0.10;;;;;;;20.80;49.46;102519.47;5036780;28;20101;-62
2021/08/23 04:07:19;;;;;;;0.55;0.20;;;;;;;21.06;49.84;102517.81;5036964;28;20482;-62
2021/08/23 04:09:45;;;;;;;0.38;0.20;;;;;;;21.24;49.29;102513.31;5036682;28;20437;-61
2021/08/23 04:12:10;;;;;;;0.40;0.10;;;;;;;21.43;50.19;102541.59;5039525;28;20045;-62
2021/08/23 04:14:35;;;;;;;0.85;0.20;;;;;;;21.57;48.79;102554.78;5056768;28;20060;-60
2021/08/23 04:17:00;;;;;;;0.95;0.10;;;;;;;21.74;49.32;102556.72;5039440;28;20029;-61
2021/08/23 04:19:26;;;;;;;0.57;0.13;;;;;;;21.74;49.24;102529.34;5058069;28;20025;-62
2021/08/23 04:21:52;;;;;;;1.02;0.20;;;;;;;21.85;49.33;102526.38;5056424;28;20032;-62
2021/08/23 04:24:17;;;;;;;1.23;0.50;;;;;;;21.87;49.36;102529.81;5055242;28;20020;-61
2021/08/23 04:26:43;;;;;;;2.17;0.28;;;;;;;21.89;50.61;102533.28;5056092;28;20055;-61
2021/08/23 04:29:08;;;;;;;1.40;0.52;;;;;;;21.95;49.03;102519.97;5056317;28;20060;-61
2021/08/23 04:31:34;;;;;;;1.17;0.40;;;;;;;21.89;50.59;102533.28;5056382;28;20033;-61
2021/08/23 04:33:59;;;;;;;0.32;0.25;;;;;;;22.03;50.44;102528.28;5056155;28;20025;-61
2021/08/23 04:36:24;;;;;;;0.85;0.45;;;;;;;22.01;49.64;102530.31;5055826;28;20078;-60
2021/08/23 04:38:50;;;;;;;0.57;0.17;;;;;;;22.05;50.11;102529.03;5056075;28;20505;-61
2021/08/23 04:41:15;;;;;;;0.20;0.10;;;;;;;22.12;50.01;102541.06;5056200;28;20087;-61
2021/08/23 04:43:40;;;;;;;0.25;0.20;;;;;;;22.12;50.71;102549.28;5056341;28;20522;-62
2021/08/23 04:46:06;;;;;;;1.63;0.38;;;;;;;22.18;50.75;102548.69;5037987;28;20025;-62
2021/08/23 04:48:31;;;;;;;0.95;0.30;;;;;;;22.12;50.63;102543.81;5056051;28;20485;-62
2021/08/23 04:50:57;;;;;;;0.88;0.22;;;;;;;22.18;51.29;102533.09;5057592;28;20603;-61
2021/08/23 04:53:22;;;;;;;0.47;0.10;;;;;;;22.21;51.36;102551.09;5055666;28;20021;-62
2021/08/23 04:55:47;;;;;;;2.13;0.68;;;;;;;22.26;51.70;102543.25;5036469;28;20698;-61
2021/08/23 04:58:13;;;;;;;0.25;0.20;;;;;;;22.29;52.38;102534.72;5035536;28;20052;-61
2021/08/23 05:00:38;;;;;;;1.35;0.10;;;;;;;22.27;51.19;102536.75;5017316;28;20370;-61
2021/08/23 05:03:03;;;;;;;0.73;0.10;;;;;;;22.31;51.80;102535.44;5035502;28;20032;-61
2021/08/23 05:05:29;;;;;;;0.82;0.20;;;;;;;22.32;51.78;102533.53;5035860;28;20025;-60
2021/08/23 05:07:54;;;;;;;0.47;0.20;;;;;;;22.31;51.46;102538.16;5035600;28;20049;-61
2021/08/23 05:10:19;;;;;;;1.27;0.30;;;;;;;22.26;51.89;102546.00;5018318;28;20505;-60
2021/08/23 05:12:45;;;;;;;0.90;0.30;;;;;;;22.32;51.88;102544.50;5035529;28;20039;-61
2021/08/23 05:15:10;;;;;;;0.47;0.15;;;;;;;22.33;51.99;102536.13;5035499;28;20490;-61
2021/08/23 05:17:36;;;;;;;1.65;0.40;;;;;;;22.33;52.26;102546.22;5035361;28;20029;-61
2021/08/23 05:20:01;;;;;;;0.52;0.17;;;;;;;22.34;51.72;102546.09;5036271;28;20439;-61
2021/08/23 05:22:27;;;;;;;1.65;0.20;;;;;;;22.41;51.46;102544.44;5035494;28;20034;-62
2021/08/23 05:24:53;;;;;;;0.43;0.20;;;;;;;22.36;52.39;102549.53;5028941;28;20557;-61
2021/08/23 05:27:18;;;;;;;0.82;0.20;;;;;;;22.36;52.65;102552.28;5055367;28;20112;-61
2021/08/23 05:29:43;;;;;;;1.77;0.20;;;;;;;22.36;52.56;102545.94;5055156;28;20473;-61
2021/08/23 05:32:09;;;;;;;0.88;0.22;;;;;;;22.41;52.62;102543.56;5055142;28;20371;-61
2021/08/23 05:34:35;;;;;;;1.27;0.20;;;;;;;22.43;51.76;102547.88;5051202;28;20071;-62
2021/08/23 05:37:00;;;;;;;0.30;0.10;;;;;;;22.44;52.83;102538.63;5030976;28;20030;-61
2021/08/23 05:39:26;;;;;;;1.02;0.30;;;;;;;22.42;52.38;102534.34;5050282;28;20021;-61
2021/08/23 05:41:51;;;;;;;1.10;0.22;;;;;;;22.47;52.82;102543.78;5054543;28;20533;-61
2021/08/23 05:44:16;;;;;;;0.45;0.10;;;;;;;22.45;53.02;102537.63;5054982;28;20028;-62
2021/08/23 05:46:42;;;;;;;1.20;0.30;;;;;;;22.45;52.55;102529.41;5054770;28;20025;-61
2021/08/23 05:49:07;;;;;;;1.27;0.10;;;;;;;22.50;52.28;102538.00;5055049;28;20493;-61
2021/08/23 05:51:32;;;;;;;1.33;0.68;;;;;;;22.49;52.86;102540.88;5054912;28;20029;-62
2021/08/23 05:53:58;;;;;;;0.65;0.17;;;;;;;22.51;52.80;102539.75;5047838;28;20497;-61
2021/08/23 05:56:23;;;;;;;0.63;0.20;;;;;;;22.55;52.88;102550.38;5034611;28;20033;-62
2021/08/23 05:58:48;;;;;;;0.30;0.22;;;;;;;22.51;53.13;102550.72;5034498;28;20032;-61
2021/08/23 06:01:13;;;;;;;2.13;0.20;;;;;;;22.51;52.61;102545.22;5043808;28;20021;-61
2021/08/23 06:03:39;;;;;;;0.60;0.20;;;;;;;22.50;52.75;102542.63;5048777;28;20473;-61
2021/08/23 06:06:06;;;;;;;0.80;0.15;;;;;;;22.54;53.11;102562.38;5053716;28;20040;-62
2021/08/23 06:08:33;;;;;;;0.47;0.20;;;;;;;22.57;53.20;102537.38;5046018;28;20013;-61
2021/08/23 06:10:58;;;;;;;0.70;0.20;;;;;;;22.57;52.44;102545.59;5033933;28;20029;-61
2021/08/23 06:13:24;;;;;;;0.65;0.13;;;;;;;22.57;53.04;102531.91;5046886;28;20026;-61
2021/08/23 06:15:49;;;;;;;0.82;0.13;;;;;;;22.55;53.01;102539.41;5041303;28;20025;-62
2021/08/23 06:18:15;;;;;;;0.52;0.28;;;;;;;22.57;52.47;102538.25;5032019;28;20030;-61
2021/08/23 06:20:42;;;;;;;0.30;0.13;;;;;;;22.54;52.46;102533.06;5053282;28;20032;-61
2021/08/23 06:23:19;;;;;;;1.00;0.30;;;;;;;22.61;52.98;102536.03;5042634;28;20067;-61
2021/08/23 06:25:45;;;;;;;1.83;0.20;;;;;;;22.65;52.83;102546.50;5034517;28;20079;-61
2021/08/23 06:28:11;;;;;;;1.35;0.13;;;;;;;22.66;53.13;102552.84;5042486;28;20025;-62
2021/08/23 06:30:36;;;;;;;0.60;0.28;;;;;;;22.64;52.91;102550.28;5045724;28;20409;-61
2021/08/23 06:33:01;;;;;;;1.75;0.10;;;;;;;22.61;53.71;102547.84;5040661;28;20025;-63
2021/08/23 06:35:27;;;;;;;0.57;0.22;;;;;;;22.62;53.07;102551.47;5045304;28;20420;-62
2021/08/23 06:37:52;;;;;;;0.30;0.10;;;;;;;22.59;52.84;102557.25;5047792;28;20040;-62
2021/08/23 06:40:18;;;;;;;0.88;0.20;;;;;;;22.69;52.68;102555.31;5046440;28;20124;-62
2021/08/23 06:42:43;;;;;;;1.05;0.28;;;;;;;22.64;52.87;102557.63;5041850;28;20029;-63
2021/08/23 06:45:09;;;;;;;1.13;0.28;;;;;;;22.69;53.25;102563.53;5049693;28;20032;-63
2021/08/23 06:47:34;;;;;;;1.88;0.50;;;;;;;22.64;53.25;102565.88;5050554;28;20028;-62
2021/08/23 06:50:00;;;;;;;0.52;0.17;;;;;;;22.66;52.97;102564.69;5043294;28;20049;-63
2021/08/23 06:52:26;;;;;;;0.80;0.20;;;;;;;22.70;53.65;102565.25;5045400;28;20029;-63
2021/08/23 06:54:51;;;;;;;0.40;0.20;;;;;;;22.64;52.86;102560.38;5042549;28;20154;-64
2021/08/23 06:57:16;;;;;;;1.52;0.15;;;;;;;22.66;53.13;102558.34;5038353;28;20393;-63
2021/08/23 06:59:42;;;;;;;0.47;0.20;;;;;;;22.68;52.57;102559.06;5036127;28;20369;-64
2021/08/23 07:02:07;;;;;;;0.70;0.25;;;;;;;22.68;53.29;102559.06;5041999;28;20100;-64
2021/08/23 07:04:32;;;;;;;0.30;0.20;;;;;;;22.68;53.38;102561.81;5044257;28;20501;-64
2021/08/23 07:07:01;;;;;;;0.63;0.20;;;;;;;22.68;53.69;102550.84;5034552;28;20028;-64
2021/08/23 07:09:26;;;;;;;0.52;0.15;;;;;;;22.68;52.80;102564.56;5035448;28;20029;-63
2021/08/23 07:11:51;;;;;;;0.68;0.20;;;;;;;22.68;52.95;102561.81;5035198;28;20159;-64
2021/08/23 07:14:16;;;;;;;0.85;0.20;;;;;;;22.75;54.08;102557.41;5039810;28;20022;-63
2021/08/23 07:16:42;;;;;;;0.68;0.20;;;;;;;22.76;52.88;102564.59;5042592;28;20017;-64
2021/08/23 07:19:07;;;;;;;0.93;0.20;;;;;;;22.75;53.21;102562.88;5037539;28;20033;-63
2021/08/23 07:21:32;;;;;;;1.10;0.20;;;;;;;22.71;54.09;102556.00;5046933;28;20549;-64
2021/08/23 07:23:58;;;;;;;1.08;0.30;;;;;;;22.73;53.24;102562.19;5049417;28;20017;-61
2021/08/23 07:26:23;;;;;;;0.77;0.38;;;;;;;22.79;53.12;102561.53;5021408;28;20027;-62
2021/08/23 07:28:48;;;;;;;0.60;0.10;;;;;;;22.77;53.35;102566.31;5044859;28;20482;-61
2021/08/23 07:31:15;;;;;;;0.60;0.20;;;;;;;22.79;53.63;102575.25;5043825;28;20018;-61
2021/08/23 07:33:41;;;;;;;1.00;0.32;;;;;;;22.77;53.48;102577.28;5042562;28;20032;-61
2021/08/23 07:36:06;;;;;;;0.32;0.22;;;;;;;22.74;53.77;102577.63;5040975;28;20028;-61
2021/08/23 07:38:32;;;;;;;0.60;0.10;;;;;;;22.85;53.93;102580.16;5042145;28;20106;-62
2021/08/23 07:40:57;;;;;;;0.50;0.30;;;;;;;22.82;52.94;102580.44;5049314;28;20040;-61
2021/08/23 07:43:22;;;;;;;0.52;0.20;;;;;;;22.89;53.44;102581.53;5037162;28;20068;-61
2021/08/23 07:45:48;;;;;;;0.68;0.20;;;;;;;22.80;54.25;102590.69;5034321;28;20444;-59
2021/08/23 07:48:13;;;;;;;1.48;0.30;;;;;;;22.88;54.11;102590.78;5036146;28;20068;-60
2021/08/23 07:50:39;;;;;;;0.13;0.10;;;;;;;22.87;54.12;102589.06;5038935;28;20108;-61
2021/08/23 07:53:04;;;;;;;0.32;0.17;;;;;;;22.95;53.50;102591.84;5032526;28;20030;-60
2021/08/23 07:55:30;;;;;;;0.20;0.10;;;;;;;22.93;54.04;102588.41;5042550;28;20029;-62
2021/08/23 07:57:55;;;;;;;0.73;0.32;;;;;;;22.93;53.02;102593.91;5030558;28;20259;-61
2021/08/23 08:00:22;;;;;;;2.05;0.30;;;;;;;22.87;53.49;102589.06;5040858;28;20094;-61
2021/08/23 08:02:47;;;;;;;1.23;0.17;;;;;;;22.91;53.68;102590.47;5036427;28;20116;-61
2021/08/23 08:05:13;;;;;;;1.00;0.32;;;;;;;22.93;53.76;102588.41;5025503;28;20812;-61
2021/08/23 08:07:39;;;;;;;0.60;0.13;;;;;;;22.89;53.83;102592.50;5033592;28;20029;-60
2021/08/23 08:10:06;;;;;;;0.98;0.45;;;;;;;22.96;53.89;102599.06;5044885;28;20064;-61
2021/08/23 08:12:32;;;;;;;1.25;0.20;;;;;;;22.94;53.26;102590.13;5035867;28;20029;-61
2021/08/23 08:14:58;;;;;;;0.65;0.20;;;;;;;22.92;53.56;102597.66;5039067;28;20491;-61
2021/08/23 08:17:24;;;;;;;0.95;0.20;;;;;;;22.93;53.52;102599.38;5034830;28;20523;-61
2021/08/23 08:19:49;;;;;;;0.13;0.13;;;;;;;22.97;53.16;102595.28;5042281;28;20112;-60
2021/08/23 08:22:15;;;;;;;1.08;0.30;;;;;;;22.95;53.93;102593.75;5043133;28;20021;-61
2021/08/23 08:24:41;;;;;;;1.05;0.17;;;;;;;22.97;53.67;102589.81;5045122;28;20052;-61
2021/08/23 08:27:06;;;;;;;0.85;0.15;;;;;;;22.96;53.51;102593.56;5040838;28;20478;-61
2021/08/23 08:29:32;;;;;;;0.75;0.30;;;;;;;22.98;52.97;102597.03;5038280;28;20025;-61
2021/08/23 08:31:58;;;;;;;0.60;0.10;;;;;;;22.95;53.53;102597.34;5034558;28;20028;-61
2021/08/23 08:34:23;;;;;;;0.90;0.20;;;;;;;23.01;53.19;102593.97;5036479;28;20367;-60
2021/08/23 08:36:48;;;;;;;0.93;0.20;;;;;;;23.01;53.12;102595.84;5037757;28;20139;-60
2021/08/23 08:39:14;;;;;;;0.63;0.22;;;;;;;23.02;53.20;102603.94;5044794;28;20033;-60
2021/08/23 08:41:39;;;;;;;1.15;0.20;;;;;;;22.79;54.58;102594.44;5044652;28;20025;-60
2021/08/23 08:44:05;;;;;;;0.20;0.10;;;;;;;22.68;55.68;102594.72;5025732;28;20032;-61
2021/08/23 08:46:34;;;;;;;0.98;0.20;;;;;;;22.70;53.88;102603.63;5037290;28;20355;-60
2021/08/23 08:49:10;;;;;;;2.53;0.75;;;;;;;22.73;53.55;102598.69;5055560;28;20056;-59
2021/08/23 08:51:37;;;;;;;0.93;0.30;;;;;;;22.71;53.30;102611.69;5036811;28;20060;-60
2021/08/23 08:54:06;;;;;;;2.20;0.43;;;;;;;22.64;52.83;102604.25;5048400;28;20037;-60
2021/08/23 08:56:32;;;;;;;1.30;0.40;;;;;;;22.62;52.29;102600.81;5037409;28;20557;-60
2021/08/23 08:58:58;;;;;;;0.40;0.20;;;;;;;22.62;52.27;102611.78;5052968;28;20086;-61
2021/08/23 09:01:24;;;;;;;2.25;0.35;;;;;;;22.57;52.07;102605.91;5040945;28;20104;-61
2021/08/23 09:03:49;;;;;;;0.47;0.15;;;;;;;22.52;52.00;102615.47;5043259;28;22659;-62
2021/08/23 09:06:15;;;;;;;0.80;0.20;;;;;;;22.57;52.52;102634.19;5025787;28;20021;-61
2021/08/23 09:08:43;;;;;;;1.25;0.28;;;;;;;22.56;51.23;102623.38;5025133;28;20485;-61
2021/08/23 09:11:15;;;;;;;1.02;0.25;;;;;;;22.53;51.31;102616.34;5043712;28;20033;-61
2021/08/23 09:13:55;;;;;;;1.42;0.17;;;;;;;22.48;50.95;102622.25;5040144;28;20017;-62
2021/08/23 09:16:29;;;;;;;1.50;0.20;;;;;;;22.51;50.97;102621.13;5041452;28;20458;-61
2021/08/23 09:18:55;;;;;;;;;;;;;;;22.51;51.10;102632.06;5043914;28;20049;-62
2021/08/23 09:21:38;;;;;;;1.70;0.45;;;;;;;22.43;51.56;102621.88;5036184;28;19920;-61
2021/08/23 09:24:16;;;;;;;2.80;0.63;;;;;;;22.40;50.49;102624.06;5036897;28;20048;-63
2021/08/23 09:26:42;;;;;;;1.77;0.50;;;;;;;22.45;51.70;102628.06;5047193;28;20152;-62
2021/08/23 09:29:17;;;;;;;2.30;0.47;;;;;;;22.40;50.74;102626.81;5049060;28;20104;-61
2021/08/23 09:32:01;;;;;;;0.80;0.32;;;;;;;22.40;51.81;102624.06;5058068;28;20032;-59
2021/08/23 09:34:26;;;;;;;1.38;0.43;;;;;;;22.39;53.27;102625.94;5048020;28;20024;-64
2021/08/23 09:36:56;;;;;;;2.17;0.60;;;;;;;22.28;53.15;102630.78;5047267;28;20094;-63
2021/08/23 09:39:27;;;;;;;2.90;0.90;;;;;;;22.42;52.68;102625.63;5047868;28;20075;-65
2021/08/23 09:42:04;;;;;;;4.18;0.82;;;;;;;22.50;53.31;102631.19;5051588;28;20075;-63
2021/08/23 09:44:35;;;;;;;3.00;0.70;;;;;;;22.43;53.45;102630.09;5039577;28;20029;-62
2021/08/23 09:47:01;;;;;;;2.55;0.60;;;;;;;22.58;52.57;102632.28;5030470;28;20017;-63
2021/08/23 09:49:44;;;;;;;1.88;0.38;;;;;;;22.38;54.15;102635.19;5042403;28;20064;-63
2021/08/23 09:52:13;;;;;;;3.20;0.65;;;;;;;22.58;52.16;102629.56;5043653;28;20033;-63
2021/08/23 09:54:39;;;;;;;2.00;0.40;;;;;;;22.49;51.87;102628.59;5045285;28;20456;-63
2021/08/23 09:57:04;;;;;;;3.95;0.88;;;;;;;22.42;51.04;102628.38;5042497;28;20060;-64
2021/08/23 09:59:39;;;;;;;3.03;0.47;;;;;;;22.41;50.80;102628.53;5055866;28;20036;-63
2021/08/23 10:02:08;;;;;;;1.85;0.45;;;;;;;22.40;50.73;102635.03;5051652;28;20111;-63
2021/08/23 10:04:34;;;;;;;1.45;0.40;;;;;;;22.38;50.84;102640.66;5044263;28;20132;-65
2021/08/23 10:07:00;;;;;;;3.20;0.30;;;;;;;22.43;50.49;102634.72;5050755;28;20013;-63
2021/08/23 10:09:29;;;;;;;1.50;0.55;;;;;;;22.38;50.29;102643.41;5037063;28;20021;-66
2021/08/23 10:11:57;;;;;;;1.83;0.30;;;;;;;22.38;50.86;102626.97;5048822;28;20028;-65
2021/08/23 10:14:24;;;;;;;0.77;0.25;;;;;;;22.32;50.26;102633.03;5045332;28;20033;-64
2021/08/23 10:16:50;;;;;;;1.00;0.20;;;;;;;22.29;50.48;102622.41;5047498;28;20030;-64
2021/08/23 10:19:16;;;;;;;1.23;0.40;;;;;;;22.28;49.69;102626.16;5032701;28;20025;-63
2021/08/23 10:21:44;;;;;;;1.30;0.32;;;;;;;22.35;50.23;102634.66;5032084;28;20024;-63
2021/08/23 10:24:12;;;;;;;1.25;0.68;;;;;;;22.35;50.24;102635.50;5048898;28;20688;-62
2021/08/23 10:26:42;;;;;;;1.00;0.30;;;;;;;22.30;49.53;102640.56;5056151;28;20039;-65
2021/08/23 10:29:09;;;;;;;0.40;0.20;;;;;;;22.21;50.52;102641.50;5049942;28;20122;-66
2021/08/23 10:31:36;;;;;;;1.70;0.50;;;;;;;22.27;49.40;102646.34;5051729;28;20021;-66
2021/08/23 10:34:11;;;;;;;1.80;0.47;;;;;;;22.23;50.53;102649.56;5053786;28;20381;-67
2021/08/23 10:36:36;;;;;;;1.27;0.40;;;;;;;22.27;49.39;102651.84;5035814;28;20075;-66
2021/08/23 10:39:03;;;;;;;1.75;0.65;;;;;;;22.22;49.88;102654.19;5051747;28;20046;-67
2021/08/23 10:41:28;;;;;;;0.52;0.30;;;;;;;22.29;49.82;102659.91;5034009;28;20021;-66
2021/08/23 10:43:57;;;;;;;0.52;0.20;;;;;;;22.23;50.31;102653.16;5016358;28;20026;-67
2021/08/23 10:46:38;;;;;;;5.70;0.70;;;;;;;22.32;49.39;102660.44;5033973;28;20040;-66
2021/08/23 10:49:25;;;;;;;0.90;0.35;;;;;;;22.28;50.41;102656.31;5018560;28;20090;-66
2021/08/23 10:51:58;;;;;;;1.45;0.30;;;;;;;22.13;49.61;102644.13;5053728;28;20051;-64
2021/08/23 10:54:27;;;;;;;0.75;0.30;;;;;;;22.29;49.54;102649.81;5054815;28;20025;-63
2021/08/23 10:56:58;;;;;;;1.25;0.32;;;;;;;22.28;49.73;102653.56;5052887;28;20086;-64
2021/08/23 10:59:24;;;;;;;1.55;0.40;;;;;;;22.19;49.94;102654.50;5052206;28;20044;-63
2021/08/23 11:01:57;;;;;;;0.82;0.20;;;;;;;22.22;49.02;102654.19;5042338;28;20068;-64
2021/08/23 11:04:33;;;;;;;0.93;0.13;;;;;;;22.25;49.62;102663.97;5033358;28;20492;-63
2021/08/23 11:07:03;;;;;;;0.65;0.28;;;;;;;22.20;49.80;102658.97;5016687;28;20044;-69
2021/08/23 11:09:35;;;;;;;1.33;0.28;;;;;;;22.17;49.13;102656.50;5033165;28;20026;-67
2021/08/23 11:12:10;;;;;;;1.05;0.22;;;;;;;22.15;50.39;102653.91;5033572;28;20060;-65
2021/08/23 11:14:52;;;;;;;1.27;0.30;;;;;;;22.28;49.54;102642.59;5046905;28;20032;-65
2021/08/23 11:17:32;;;;;;;1.98;0.20;;;;;;;22.27;49.50;102640.88;5035902;28;20037;-65
2021/08/23 11:20:02;;;;;;;0.28;0.20;;;;;;;22.21;50.02;102642.38;5044553;28;20461;-64
2021/08/23 11:22:27;;;;;;;0.80;0.40;;;;;;;22.22;49.24;102645.97;5051270;28;20067;-64
2021/08/23 11:24:53;;;;;;;1.17;0.25;;;;;;;22.23;49.58;102644.94;5048464;28;20433;-64