Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/06 00:02:27;;;;;;;4.00;3.43;;;;;;;15.40;84.35;98742.01;154568;1098;103291;-73
2021/08/06 00:05:29;;;;;;;4.30;3.50;;;;;;;15.35;84.22;98733.77;154603;1098;103148;-74
2021/08/06 00:08:33;;;;;;;5.37;3.57;;;;;;;15.33;85.00;98731.30;154013;1100;103191;-73
2021/08/06 00:11:36;;;;;;;4.35;2.90;;;;;;;15.30;84.12;98724.52;154625;1093;103205;-74
2021/08/06 00:14:39;;;;;;;4.40;3.80;;;;;;;15.31;84.95;98725.33;153927;1100;103112;-74
2021/08/06 00:17:42;;;;;;;4.60;3.50;;;;;;;15.27;84.02;98698.08;154521;1093;103206;-74
2021/08/06 00:20:45;;;;;;;5.10;3.38;;;;;;;15.27;84.21;98708.83;153998;1093;103149;-73
2021/08/06 00:23:48;;;;;;;3.40;3.10;;;;;;;15.35;84.31;98713.09;154557;1093;103208;-73
2021/08/06 00:26:51;;;;;;;4.10;2.73;;;;;;;15.47;83.00;98716.70;153982;1093;103210;-73
2021/08/06 00:29:54;;;;;;;3.20;2.90;;;;;;;15.61;82.89;98724.63;154579;1093;103122;-73
2021/08/06 00:32:57;;;;;;;3.53;3.23;;;;;;;15.65;83.41;98699.75;153913;1100;103202;-73
2021/08/06 00:36:04;;;;;;;3.73;3.10;;;;;;;15.56;83.06;98706.47;154625;1093;103132;-74
2021/08/06 00:39:07;;;;;;;3.20;2.90;;;;;;;15.60;83.48;98709.53;153969;1093;103187;-75
2021/08/06 00:42:13;;;;;;;3.43;2.90;;;;;;;15.64;82.79;98695.41;154542;1093;103121;-73
2021/08/06 00:45:16;;;;;;;4.50;3.40;;;;;;;15.71;83.08;98692.66;153980;1094;103210;-73
2021/08/06 00:48:20;;;;;;;3.58;2.75;;;;;;;15.76;82.24;98690.16;154564;1093;103144;-73
2021/08/06 00:51:23;;;;;;;3.00;2.70;;;;;;;15.76;82.61;98686.63;153993;1100;103484;-73
2021/08/06 00:54:30;;;;;;;2.87;2.57;;;;;;;15.77;83.99;98682.90;153998;1093;103132;-73
2021/08/06 00:57:47;;;;;;;3.23;2.40;;;;;;;15.69;82.79;98682.12;154521;1093;103241;-73
2021/08/06 01:00:54;;;;;;;2.70;2.33;;;;;;;15.74;83.28;98680.65;153977;1094;103195;-73
2021/08/06 01:04:08;;;;;;;2.85;2.55;;;;;;;15.80;83.67;98677.05;154548;1093;103597;-73
2021/08/06 01:07:23;;;;;;;3.00;2.70;;;;;;;15.74;83.65;98667.20;153980;1093;103187;-73
2021/08/06 01:10:44;;;;;;;3.43;2.98;;;;;;;15.70;83.48;98653.35;154440;1093;103144;-74
2021/08/06 01:13:51;;;;;;;;;;;;;;;15.67;84.09;98660.02;154576;1098;103200;-74
2021/08/06 01:16:58;;;;;;;3.77;2.90;;;;;;;15.63;85.00;98664.20;154016;1100;103312;-73
2021/08/06 01:20:11;;;;;;;3.95;2.93;;;;;;;15.56;84.54;98646.51;154552;1093;103189;-74
2021/08/06 01:23:19;;;;;;;3.98;2.85;;;;;;;15.53;84.36;98650.47;153964;1093;103278;-74
2021/08/06 01:26:26;;;;;;;3.00;2.67;;;;;;;15.49;84.81;98635.81;153959;1100;103229;-74
2021/08/06 01:29:36;;;;;;;2.98;2.58;;;;;;;15.48;84.09;98629.63;154545;1093;103144;-73
2021/08/06 01:32:42;;;;;;;2.80;2.30;;;;;;;15.44;85.06;98638.38;153979;1100;103305;-74
2021/08/06 01:35:46;;;;;;;3.45;3.15;;;;;;;15.40;85.86;98618.38;154638;1093;103240;-73
2021/08/06 01:38:51;;;;;;;4.07;2.70;;;;;;;15.37;85.94;98621.50;153965;1100;103652;-73
2021/08/06 01:42:06;;;;;;;4.03;2.80;;;;;;;15.36;85.20;98619.84;153916;1093;103125;-73
2021/08/06 01:45:17;;;;;;;2.40;2.10;;;;;;;15.34;85.87;98609.34;154574;1098;103191;-73
2021/08/06 01:48:30;;;;;;;2.65;2.20;;;;;;;15.37;85.25;98613.44;153969;1100;103221;-74
2021/08/06 01:51:35;;;;;;;3.15;2.10;;;;;;;15.36;84.99;98603.72;154588;1093;103310;-73
2021/08/06 01:54:42;;;;;;;2.30;2.10;;;;;;;15.34;85.65;98605.81;154215;1098;103184;-74
2021/08/06 01:57:46;;;;;;;2.50;2.13;;;;;;;15.33;85.91;98601.49;154014;1100;103142;-74
2021/08/06 02:00:50;;;;;;;2.60;2.00;;;;;;;15.32;85.46;98595.30;154602;1093;103104;-74
2021/08/06 02:03:53;;;;;;;2.73;1.80;;;;;;;15.28;87.68;98602.99;154186;1093;103125;-75
2021/08/06 02:07:07;;;;;;;2.13;1.83;;;;;;;15.22;87.95;98593.15;153973;1093;103426;-74
2021/08/06 02:10:13;;;;;;;2.40;2.10;;;;;;;15.12;87.43;98585.58;154590;1094;103190;-74
2021/08/06 02:13:16;;;;;;;1.83;1.70;;;;;;;15.05;86.24;98570.58;154582;1098;103204;-75
2021/08/06 02:16:23;;;;;;;2.00;1.65;;;;;;;15.03;86.73;98573.52;154558;1093;103128;-74
2021/08/06 02:19:30;;;;;;;2.73;1.60;;;;;;;15.05;87.94;98575.95;153947;1094;103602;-75
2021/08/06 02:22:41;;;;;;;2.20;1.65;;;;;;;15.06;87.00;98572.23;154113;1093;103510;-74
2021/08/06 02:25:48;;;;;;;2.70;1.70;;;;;;;15.06;87.21;98569.55;153962;1093;103126;-73
2021/08/06 02:28:52;;;;;;;2.40;1.88;;;;;;;15.05;88.09;98566.05;154184;1098;103541;-73
2021/08/06 02:32:00;;;;;;;1.65;1.55;;;;;;;15.06;86.52;98562.30;154126;1099;103180;-74
2021/08/06 02:35:05;;;;;;;1.73;1.33;;;;;;;15.06;88.18;98550.75;154010;1100;103147;-74
2021/08/06 02:38:08;;;;;;;1.40;1.30;;;;;;;15.06;87.79;98551.56;154229;1098;103249;-74
2021/08/06 02:41:11;;;;;;;2.10;1.67;;;;;;;15.05;87.99;98551.78;154179;1098;103273;-75
2021/08/06 02:44:14;;;;;;;2.53;1.50;;;;;;;15.08;87.42;98551.34;154166;1098;103191;-74
2021/08/06 02:47:17;;;;;;;2.40;1.40;;;;;;;15.06;86.72;98540.81;154110;1098;103128;-74
2021/08/06 02:50:19;;;;;;;2.10;1.40;;;;;;;15.07;87.04;98541.66;153982;1100;103228;-75
2021/08/06 02:53:22;;;;;;;1.68;1.50;;;;;;;15.07;89.09;98536.28;154530;1098;103720;-74
2021/08/06 02:56:25;;;;;;;1.93;1.27;;;;;;;15.03;87.24;98535.91;154625;1098;103120;-75
2021/08/06 02:59:29;;;;;;;1.83;1.30;;;;;;;15.02;88.42;98522.70;154534;1093;103239;-75
2021/08/06 03:02:32;;;;;;;1.30;1.20;;;;;;;14.97;88.33;98523.34;154179;1098;103202;-75
2021/08/06 03:05:36;;;;;;;1.20;1.07;;;;;;;14.94;88.56;98520.31;153998;1093;103205;-73
2021/08/06 03:08:39;;;;;;;1.30;1.18;;;;;;;14.91;88.23;98508.98;154597;1093;103116;-74
2021/08/06 03:11:42;;;;;;;2.73;1.10;;;;;;;14.90;88.63;98520.75;153980;1093;103165;-74
2021/08/06 03:14:45;;;;;;;1.10;1.00;;;;;;;14.87;88.08;98515.82;153949;1093;103246;-75
2021/08/06 03:17:49;;;;;;;1.10;1.00;;;;;;;14.88;88.93;98511.29;154517;1098;103113;-75
2021/08/06 03:20:55;;;;;;;2.10;0.90;;;;;;;14.88;88.75;98511.29;153999;1100;104606;-74
2021/08/06 03:23:59;;;;;;;1.30;1.20;;;;;;;14.91;88.36;98508.98;154583;1093;103557;-75
2021/08/06 03:27:01;;;;;;;1.37;1.07;;;;;;;14.92;88.08;98504.42;153979;1100;103214;-74
2021/08/06 03:30:08;;;;;;;2.77;1.00;;;;;;;14.91;88.30;98511.66;154595;1098;103213;-75
2021/08/06 03:33:11;;;;;;;1.20;1.00;;;;;;;14.94;88.59;98514.95;154171;1098;103125;-75
2021/08/06 03:36:15;;;;;;;1.20;0.83;;;;;;;14.95;87.83;98521.94;154008;1093;103193;-75
2021/08/06 03:39:19;;;;;;;1.35;1.00;;;;;;;14.95;89.23;98521.94;154591;1094;103205;-75
2021/08/06 03:42:23;;;;;;;1.25;0.93;;;;;;;14.93;88.28;98524.84;154056;1093;103125;-75
2021/08/06 03:45:26;;;;;;;1.83;1.30;;;;;;;14.89;89.48;98519.09;153942;1093;103197;-73
2021/08/06 03:48:29;;;;;;;1.73;0.90;;;;;;;14.80;88.39;98507.04;154162;1098;103278;-75
2021/08/06 03:51:33;;;;;;;1.93;1.13;;;;;;;14.77;88.53;98515.52;154631;1093;103126;-75
2021/08/06 03:54:36;;;;;;;1.18;1.03;;;;;;;14.76;88.76;98513.06;153973;1093;103273;-75
2021/08/06 03:57:50;;;;;;;1.10;1.00;;;;;;;14.73;89.60;98508.97;154591;1098;103240;-74
2021/08/06 04:00:53;;;;;;;2.30;1.20;;;;;;;14.72;89.88;98499.26;153955;1094;103219;-75
2021/08/06 04:03:57;;;;;;;1.00;0.90;;;;;;;14.74;88.50;98505.22;153993;1093;103195;-75
2021/08/06 04:06:59;;;;;;;1.10;0.90;;;;;;;14.75;89.31;98509.56;154577;1094;103195;-75
2021/08/06 04:10:04;;;;;;;3.00;1.10;;;;;;;14.81;88.00;98503.30;153972;1093;103178;-75
2021/08/06 04:13:07;;;;;;;1.40;1.10;;;;;;;14.84;88.33;98502.86;154642;1093;103189;-75
2021/08/06 04:16:10;;;;;;;1.00;0.80;;;;;;;14.77;88.66;98501.29;153971;1093;103234;-75
2021/08/06 04:19:12;;;;;;;0.93;0.83;;;;;;;14.75;88.12;98503.38;154540;1093;103116;-75
2021/08/06 04:22:15;;;;;;;0.80;0.80;;;;;;;14.78;87.98;98509.13;153973;1100;103168;-75
2021/08/06 04:25:18;;;;;;;1.20;1.10;;;;;;;14.79;87.88;98508.06;154599;1098;103186;-74
2021/08/06 04:28:21;;;;;;;1.38;1.05;;;;;;;14.77;88.37;98506.66;153980;1100;103192;-77
2021/08/06 04:31:25;;;;;;;3.67;2.03;;;;;;;14.73;88.41;98508.97;154581;1098;103566;-74
2021/08/06 04:34:27;;;;;;;1.40;1.20;;;;;;;14.72;88.38;98505.47;154038;1101;103181;-74
2021/08/06 04:37:30;;;;;;;2.00;1.50;;;;;;;14.72;88.00;98499.26;153992;1093;103266;-75
2021/08/06 04:40:33;;;;;;;1.30;0.90;;;;;;;14.76;88.70;98497.80;154534;1098;103260;-75
2021/08/06 04:43:37;;;;;;;1.50;1.10;;;;;;;14.77;87.77;98502.10;153999;1100;103193;-75
2021/08/06 04:46:40;;;;;;;1.30;0.80;;;;;;;14.77;88.38;98499.42;154586;1098;103513;-76
2021/08/06 04:49:42;;;;;;;1.10;0.93;;;;;;;14.76;88.88;98502.31;153960;1100;103195;-75
2021/08/06 04:52:46;;;;;;;3.70;2.40;;;;;;;14.76;88.00;98497.80;154566;1098;103112;-75
2021/08/06 04:55:49;;;;;;;2.33;1.60;;;;;;;14.78;88.12;98494.86;153963;1093;103354;-75
2021/08/06 04:58:52;;;;;;;6.27;3.67;;;;;;;14.77;88.48;98485.99;154585;1093;103206;-74
2021/08/06 05:01:55;;;;;;;3.25;2.25;;;;;;;14.71;90.09;98497.63;153963;1093;103205;-75
2021/08/06 05:05:01;;;;;;;1.20;1.10;;;;;;;14.70;89.13;98488.77;154571;1098;103240;-75
2021/08/06 05:08:05;;;;;;;1.23;1.05;;;;;;;14.67;89.07;98477.65;154025;1093;103288;-75
2021/08/06 05:11:08;;;;;;;1.63;1.30;;;;;;;14.65;89.14;98482.42;154001;1094;103267;-75
2021/08/06 05:14:11;;;;;;;1.75;1.35;;;;;;;14.62;89.58;98490.91;153977;1100;103142;-76
2021/08/06 05:17:14;;;;;;;1.80;1.00;;;;;;;14.56;89.70;98486.41;154566;1093;103134;-76
2021/08/06 05:20:17;;;;;;;2.03;1.10;;;;;;;14.49;89.86;98484.61;154129;1100;103184;-76
2021/08/06 05:23:20;;;;;;;0.97;0.83;;;;;;;14.48;90.14;98493.69;154547;1093;103183;-76
2021/08/06 05:26:24;;;;;;;2.53;1.63;;;;;;;14.49;89.13;98487.30;153974;1094;103269;-75
2021/08/06 05:29:28;;;;;;;1.93;1.00;;;;;;;14.52;90.19;98494.89;154209;1098;103122;-76
2021/08/06 05:32:31;;;;;;;1.10;1.00;;;;;;;14.52;90.46;98496.76;153994;1093;103190;-76
2021/08/06 05:35:34;;;;;;;1.03;0.90;;;;;;;14.49;89.82;98502.55;154016;1101;103203;-76
2021/08/06 05:38:38;;;;;;;1.10;0.90;;;;;;;14.48;91.03;98501.75;153989;1101;103196;-75
2021/08/06 05:41:42;;;;;;;1.45;0.95;;;;;;;14.47;89.33;98500.13;153913;1101;103257;-75
2021/08/06 05:44:45;;;;;;;1.73;1.10;;;;;;;14.52;90.08;98502.13;153991;1093;103116;-76
2021/08/06 05:47:51;;;;;;;1.07;0.97;;;;;;;14.52;89.90;98497.57;153962;1101;103227;-77
2021/08/06 05:50:54;;;;;;;1.20;1.10;;;;;;;14.56;90.49;98507.88;154002;1094;103199;-76
2021/08/06 05:54:01;;;;;;;0.93;0.83;;;;;;;14.58;89.43;98505.82;153976;1093;103116;-75
2021/08/06 05:57:05;;;;;;;1.10;1.00;;;;;;;14.61;90.02;98508.88;154011;1101;103232;-76
2021/08/06 06:00:10;;;;;;;1.30;1.05;;;;;;;14.61;89.86;98498.15;154026;1101;103131;-76
2021/08/06 06:03:18;;;;;;;1.58;1.13;;;;;;;14.60;89.31;98501.05;153944;1093;103125;-75
2021/08/06 06:06:49;;;;;;;;;;;;;;;14.58;90.06;98506.63;153941;1101;103508;-76
2021/08/06 06:09:51;;;;;;;1.28;1.08;;;;;;;14.51;90.14;98509.36;153958;1101;103131;-76
2021/08/06 06:12:55;;;;;;;1.63;1.10;;;;;;;14.47;90.59;98505.48;153993;1093;103177;-76
2021/08/06 06:15:58;;;;;;;0.90;0.70;;;;;;;14.46;89.67;98509.20;154031;1093;103136;-75
2021/08/06 06:19:01;;;;;;;1.00;0.70;;;;;;;14.45;90.07;98509.41;153929;1093;103161;-77
2021/08/06 06:22:05;;;;;;;1.90;0.90;;;;;;;14.42;90.12;98517.92;154046;1093;103135;-76
2021/08/06 06:25:10;;;;;;;0.90;0.80;;;;;;;14.41;89.53;98517.08;153932;1101;103119;-76
2021/08/06 06:28:13;;;;;;;1.45;0.90;;;;;;;14.43;89.74;98516.86;153974;1094;103273;-76
2021/08/06 06:31:30;;;;;;;1.77;0.60;;;;;;;14.40;91.03;98531.55;154092;1096;103120;-78
2021/08/06 06:34:36;;;;;;;1.58;1.08;;;;;;;14.38;89.97;98520.22;154299;1100;103200;-75
2021/08/06 06:37:39;;;;;;;1.00;0.83;;;;;;;14.36;90.51;98513.41;154278;1093;103112;-76
2021/08/06 06:40:43;;;;;;;1.17;0.80;;;;;;;14.36;89.87;98524.99;153967;1093;103190;-76
2021/08/06 06:43:53;;;;;;;0.88;0.73;;;;;;;14.40;89.89;98530.73;153946;1093;103217;-76
2021/08/06 06:46:57;;;;;;;1.05;0.70;;;;;;;14.42;90.20;98524.10;153965;1093;103125;-76
2021/08/06 06:50:00;;;;;;;1.20;0.63;;;;;;;14.40;89.58;98526.19;154238;1093;103122;-76
2021/08/06 06:53:03;;;;;;;2.17;1.00;;;;;;;14.38;90.37;98533.64;154218;1093;103130;-76
2021/08/06 06:56:06;;;;;;;1.70;1.23;;;;;;;14.37;90.12;98547.27;154527;1094;103101;-76
2021/08/06 06:59:10;;;;;;;2.13;1.30;;;;;;;14.39;89.46;98540.63;154970;1100;103278;-75
2021/08/06 07:02:13;;;;;;;1.25;0.85;;;;;;;14.43;90.37;98547.20;154915;1093;103163;-76
2021/08/06 07:05:17;;;;;;;1.00;0.90;;;;;;;14.35;90.85;98547.48;154448;1099;103250;-75
2021/08/06 07:08:20;;;;;;;2.47;1.20;;;;;;;14.26;90.88;98546.11;153933;1093;103197;-77
2021/08/06 07:11:22;;;;;;;1.20;1.10;;;;;;;14.24;91.00;98545.51;154156;1093;103189;-75
2021/08/06 07:14:25;;;;;;;1.37;1.00;;;;;;;14.23;91.30;98543.88;154178;1093;103244;-76
2021/08/06 07:17:28;;;;;;;1.40;1.10;;;;;;;14.25;90.73;98549.84;154016;1100;103134;-76
2021/08/06 07:20:31;;;;;;;1.77;1.50;;;;;;;14.30;90.65;98558.07;154663;1093;103661;-77
2021/08/06 07:23:34;;;;;;;1.40;0.93;;;;;;;14.31;91.09;98557.02;153947;1093;103193;-76
2021/08/06 07:26:37;;;;;;;1.40;1.10;;;;;;;14.31;90.38;98563.19;153968;1093;103112;-76
2021/08/06 07:29:41;;;;;;;1.40;1.20;;;;;;;14.33;90.29;98563.79;154563;1093;103195;-76
2021/08/06 07:32:44;;;;;;;1.37;1.03;;;;;;;14.38;89.83;98571.20;154139;1098;103251;-76
2021/08/06 07:35:47;;;;;;;1.40;1.20;;;;;;;14.38;90.23;98571.20;153906;1094;103163;-76
2021/08/06 07:38:50;;;;;;;1.93;1.00;;;;;;;14.39;89.68;98577.38;154543;1093;103234;-76
2021/08/06 07:41:53;;;;;;;1.57;1.00;;;;;;;14.38;90.16;98568.52;153933;1100;103298;-76
2021/08/06 07:44:56;;;;;;;1.25;0.95;;;;;;;14.43;89.60;98579.40;153944;1100;103276;-76
2021/08/06 07:47:59;;;;;;;1.10;0.80;;;;;;;14.45;89.66;98571.98;154184;1098;103192;-76
2021/08/06 07:51:02;;;;;;;2.25;0.90;;;;;;;14.43;89.88;98582.08;153941;1093;103123;-77
2021/08/06 07:54:05;;;;;;;1.20;1.10;;;;;;;14.43;89.75;98579.40;154552;1098;103199;-77
2021/08/06 07:57:10;;;;;;;2.03;0.90;;;;;;;14.43;89.68;98578.58;153973;1100;103112;-76
2021/08/06 08:00:15;;;;;;;0.90;0.80;;;;;;;14.47;89.48;98580.63;154150;1094;103259;-76
2021/08/06 08:03:21;;;;;;;1.27;0.80;;;;;;;14.46;90.17;98592.39;153981;1093;103136;-75
2021/08/06 08:06:26;;;;;;;2.00;0.90;;;;;;;14.39;89.90;98588.93;154538;1098;103557;-76
2021/08/06 08:09:29;;;;;;;0.98;0.78;;;;;;;14.34;89.80;98586.91;154534;1098;103617;-77
2021/08/06 08:12:32;;;;;;;1.68;0.95;;;;;;;14.36;89.63;98600.13;154581;1098;103110;-76
2021/08/06 08:15:36;;;;;;;0.80;0.80;;;;;;;14.38;89.50;98599.91;154557;1093;103234;-76
2021/08/06 08:18:39;;;;;;;1.10;0.90;;;;;;;14.32;90.01;98607.78;154540;1093;103193;-76
2021/08/06 08:21:42;;;;;;;1.50;0.87;;;;;;;14.26;90.12;98605.97;153925;1093;103095;-76
2021/08/06 08:24:46;;;;;;;2.18;0.95;;;;;;;14.30;90.10;98601.00;154511;1098;103573;-76
2021/08/06 08:27:50;;;;;;;2.30;1.03;;;;;;;14.32;90.38;98615.02;153984;1093;103117;-76
2021/08/06 08:30:53;;;;;;;1.58;0.93;;;;;;;14.31;90.50;98598.07;154551;1093;103254;-75
2021/08/06 08:33:57;;;;;;;1.33;0.90;;;;;;;14.30;89.91;98607.17;153942;1093;103170;-76
2021/08/06 08:37:00;;;;;;;1.10;1.00;;;;;;;14.29;89.88;98604.70;153946;1100;103307;-76
2021/08/06 08:40:06;;;;;;;1.70;1.30;;;;;;;14.25;90.61;98614.23;154575;1098;103128;-76
2021/08/06 08:43:11;;;;;;;1.70;1.50;;;;;;;14.24;90.00;98615.25;153942;1093;103193;-75
2021/08/06 08:46:15;;;;;;;3.55;1.40;;;;;;;14.21;90.53;98613.02;154538;1093;103285;-76
2021/08/06 08:49:22;;;;;;;1.63;1.50;;;;;;;14.19;90.07;98620.47;153941;1100;103276;-76
2021/08/06 08:52:25;;;;;;;2.27;1.50;;;;;;;14.25;89.99;98614.23;154559;1098;103184;-76
2021/08/06 08:55:29;;;;;;;1.70;1.50;;;;;;;14.28;89.98;98629.88;153885;1100;103128;-74
2021/08/06 08:58:32;;;;;;;2.53;1.60;;;;;;;14.25;90.31;98614.23;153978;1093;103193;-77
2021/08/06 09:01:36;;;;;;;1.98;1.55;;;;;;;14.21;90.15;98623.76;154543;1093;103273;-75
2021/08/06 09:04:39;;;;;;;1.60;1.50;;;;;;;14.25;90.71;98614.23;153976;1093;103148;-76
2021/08/06 09:07:43;;;;;;;2.83;1.47;;;;;;;14.28;90.18;98617.30;154571;1098;103189;-76
2021/08/06 09:11:34;;;;;;;1.60;1.50;;;;;;;14.32;89.95;98631.11;154341;1093;103392;-76
2021/08/06 09:14:55;;;;;;;1.90;1.50;;;;;;;14.42;89.77;98625.27;154551;1098;103119;-77
2021/08/06 09:17:58;;;;;;;1.90;1.63;;;;;;;14.42;89.78;98636.81;153920;1100;103264;-76
2021/08/06 09:21:04;;;;;;;2.00;1.55;;;;;;;14.42;89.58;98628.75;154610;1093;103125;-76
2021/08/06 09:24:07;;;;;;;1.33;1.23;;;;;;;14.44;89.89;98621.31;154624;1098;103189;-76
2021/08/06 09:27:17;;;;;;;1.23;1.10;;;;;;;14.54;89.88;98634.23;153912;1100;103221;-77
2021/08/06 09:30:34;;;;;;;2.05;1.40;;;;;;;14.51;89.23;98630.14;154572;1093;103195;-76
2021/08/06 09:33:37;;;;;;;3.33;1.35;;;;;;;14.54;89.65;98640.42;154571;1093;103297;-76
2021/08/06 09:36:56;;;;;;;1.53;1.03;;;;;;;14.48;89.13;98638.61;153939;1094;103192;-76
2021/08/06 09:39:59;;;;;;;1.77;1.20;;;;;;;14.49;89.51;98634.91;154580;1093;103528;-76
2021/08/06 09:43:05;;;;;;;1.50;1.30;;;;;;;14.49;89.40;98631.38;153906;1094;103205;-76
2021/08/06 09:46:27;;;;;;;1.18;0.90;;;;;;;14.49;89.27;98639.42;154608;1093;103142;-76
2021/08/06 09:49:30;;;;;;;1.23;1.03;;;;;;;14.51;89.59;98648.92;153917;1094;103575;-76
2021/08/06 09:52:35;;;;;;;1.77;0.90;;;;;;;14.55;89.41;98652.00;153954;1093;103272;-76
2021/08/06 09:55:40;;;;;;;1.27;0.90;;;;;;;14.64;89.43;98652.56;154642;1093;103113;-75
2021/08/06 09:58:58;;;;;;;1.60;1.00;;;;;;;14.67;89.19;98647.58;153949;1093;103181;-76
2021/08/06 10:02:16;;;;;;;2.50;1.00;;;;;;;14.68;89.42;98661.83;153976;1100;103210;-76
2021/08/06 10:05:21;;;;;;;1.85;0.90;;;;;;;14.67;89.33;98657.51;154153;1098;103243;-76
2021/08/06 10:08:24;;;;;;;1.60;1.00;;;;;;;14.70;89.25;98660.58;154028;1100;103227;-77
2021/08/06 10:11:27;;;;;;;1.20;0.90;;;;;;;14.77;89.00;98654.33;154556;1093;104689;-76
2021/08/06 10:14:31;;;;;;;1.33;0.80;;;;;;;14.83;88.94;98659.63;153952;1093;103129;-77
2021/08/06 10:17:34;;;;;;;1.17;1.00;;;;;;;14.92;88.79;98665.56;154540;1093;103116;-77
2021/08/06 10:20:38;;;;;;;1.47;0.87;;;;;;;14.94;88.23;98659.97;153914;1094;103045;-77
2021/08/06 10:23:41;;;;;;;1.20;1.10;;;;;;;14.94;88.75;98659.97;154143;1094;103124;-77
2021/08/06 10:26:45;;;;;;;1.40;0.90;;;;;;;14.89;88.07;98669.48;154540;1098;103643;-77
2021/08/06 10:30:07;;;;;;;2.70;1.00;;;;;;;14.86;88.45;98667.26;154572;1093;103109;-77
2021/08/06 10:33:13;;;;;;;2.05;1.00;;;;;;;14.84;88.80;98673.91;154038;1093;103120;-77
2021/08/06 10:36:40;;;;;;;1.30;0.73;;;;;;;14.78;88.84;98672.06;154608;1098;103293;-77
2021/08/06 10:39:44;;;;;;;1.17;0.93;;;;;;;14.71;88.81;98672.14;154038;1093;103184;-77
2021/08/06 10:42:46;;;;;;;1.20;0.80;;;;;;;14.74;88.98;98671.68;153990;1100;103126;-77
2021/08/06 10:45:56;;;;;;;0.80;0.70;;;;;;;14.78;88.53;98672.06;153926;1093;103111;-77
2021/08/06 10:49:10;;;;;;;1.28;0.90;;;;;;;14.73;88.19;98681.61;154578;1098;103194;-77
2021/08/06 10:52:19;;;;;;;1.23;0.90;;;;;;;14.59;88.69;98681.92;153910;1100;103213;-77
2021/08/06 10:55:22;;;;;;;1.27;0.90;;;;;;;14.53;88.47;98679.05;154568;1093;103184;-77
2021/08/06 10:58:53;;;;;;;1.28;0.83;;;;;;;14.53;88.55;98681.73;153961;1093;103189;-78
2021/08/06 11:01:56;;;;;;;1.15;0.90;;;;;;;14.61;89.11;98690.60;153950;1093;103129;-76
2021/08/06 11:04:59;;;;;;;0.98;0.80;;;;;;;14.65;89.20;98683.75;154545;1093;103125;-77
2021/08/06 11:08:24;;;;;;;1.10;0.70;;;;;;;14.63;88.77;98673.23;154587;1093;103190;-77
2021/08/06 11:11:49;;;;;;;1.00;0.90;;;;;;;14.65;88.73;98683.75;153956;1093;103190;-77
2021/08/06 11:14:52;;;;;;;1.28;0.80;;;;;;;14.72;89.04;98685.34;153928;1094;103211;-76
2021/08/06 11:17:55;;;;;;;1.00;0.90;;;;;;;14.68;88.56;98696.72;154503;1098;103235;-77
2021/08/06 11:20:59;;;;;;;0.80;0.80;;;;;;;14.70;88.57;98689.27;154580;1093;103212;-77
2021/08/06 11:24:02;;;;;;;1.20;0.90;;;;;;;14.75;88.41;98694.00;153953;1093;104772;-77
2021/08/06 11:27:05;;;;;;;0.90;0.73;;;;;;;14.71;88.44;98689.05;154521;1098;103186;-76
2021/08/06 11:30:12;;;;;;;1.30;0.90;;;;;;;14.67;88.47;98682.48;154534;1098;103126;-77
2021/08/06 11:33:15;;;;;;;2.00;0.87;;;;;;;14.58;88.34;98696.39;153963;1100;103215;-77
2021/08/06 11:36:21;;;;;;;2.87;0.93;;;;;;;14.60;88.59;98702.36;154595;1094;103125;-77
2021/08/06 11:39:24;;;;;;;1.33;0.70;;;;;;;14.70;88.93;98703.54;153941;1100;103283;-76
2021/08/06 11:42:27;;;;;;;0.80;0.70;;;;;;;14.72;88.44;98695.24;154555;1098;103110;-77
2021/08/06 11:45:31;;;;;;;1.10;0.90;;;;;;;14.79;88.43;98700.58;154581;1098;103506;-77
2021/08/06 11:48:46;;;;;;;1.80;0.70;;;;;;;14.80;87.84;98700.36;154106;1100;103148;-77
2021/08/06 11:51:52;;;;;;;0.90;0.70;;;;;;;14.74;87.71;98709.27;154477;1093;103212;-77
2021/08/06 11:54:55;;;;;;;0.93;0.70;;;;;;;14.77;87.48;98697.29;154116;1100;103178;-76
2021/08/06 11:57:59;;;;;;;1.60;0.95;;;;;;;14.94;88.26;98700.26;153996;1100;103573;-77
2021/08/06 12:01:03;;;;;;;1.20;0.80;;;;;;;15.13;88.11;98707.31;154567;1094;103189;-76
2021/08/06 12:04:06;;;;;;;1.10;0.80;;;;;;;15.24;87.53;98703.91;154590;1093;103109;-76
2021/08/06 12:07:09;;;;;;;1.63;0.90;;;;;;;15.20;86.72;98712.61;153953;1093;103136;-76
2021/08/06 12:10:12;;;;;;;1.20;0.75;;;;;;;15.12;86.77;98711.03;154544;1098;103270;-76
2021/08/06 12:13:21;;;;;;;0.90;0.80;;;;;;;15.06;86.70;98710.05;153961;1093;103566;-77
2021/08/06 12:16:26;;;;;;;0.83;0.67;;;;;;;15.12;86.84;98711.03;154552;1093;103189;-81
2021/08/06 12:19:29;;;;;;;1.63;0.70;;;;;;;15.12;86.63;98709.16;154003;1100;103192;-78
2021/08/06 12:22:32;;;;;;;2.00;0.70;;;;;;;15.01;86.44;98715.28;154577;1093;103189;-76
2021/08/06 12:25:35;;;;;;;1.13;0.70;;;;;;;14.89;86.81;98715.14;153975;1100;103193;-77
2021/08/06 12:28:40;;;;;;;0.60;0.60;;;;;;;14.87;86.74;98722.59;153970;1100;103137;-77
2021/08/06 12:31:52;;;;;;;2.45;0.70;;;;;;;14.80;86.81;98724.53;154482;1093;103065;-77
2021/08/06 12:34:56;;;;;;;1.48;0.80;;;;;;;14.76;86.97;98728.70;154036;1100;103212;-76
2021/08/06 12:37:59;;;;;;;6.47;0.90;;;;;;;14.68;86.92;98742.36;153957;1094;103240;-76
2021/08/06 12:41:02;;;;;;;1.25;0.70;;;;;;;14.65;86.90;98737.45;153942;1100;103276;-76
2021/08/06 12:44:23;;;;;;;0.70;0.67;;;;;;;14.58;86.90;98740.16;154060;1100;103154;-76
2021/08/06 12:47:27;;;;;;;1.30;0.78;;;;;;;14.60;87.15;98739.94;154322;1093;103194;-78
2021/08/06 12:50:31;;;;;;;0.97;0.70;;;;;;;14.54;87.34;98736.23;154000;1093;103119;-76
2021/08/06 12:53:34;;;;;;;0.87;0.60;;;;;;;14.62;87.19;98748.60;154637;1098;103101;-76
2021/08/06 12:56:53;;;;;;;1.45;0.70;;;;;;;14.73;87.19;98753.28;154064;1100;103203;-77
2021/08/06 13:00:13;;;;;;;0.80;0.60;;;;;;;14.73;86.78;98750.59;154050;1093;103122;-76
2021/08/06 13:03:17;;;;;;;1.57;0.70;;;;;;;14.80;87.21;98750.54;153927;1101;103192;-76
2021/08/06 13:06:20;;;;;;;1.00;0.70;;;;;;;14.87;86.76;98762.06;153985;1101;104731;-77
2021/08/06 13:09:41;;;;;;;1.35;0.90;;;;;;;14.91;86.59;98761.42;153992;1101;103126;-77
2021/08/06 13:12:47;;;;;;;1.40;0.70;;;;;;;14.80;86.41;98772.86;153991;1101;103195;-77
2021/08/06 13:15:53;;;;;;;0.90;0.70;;;;;;;14.69;87.49;98766.31;153932;1101;103122;-76
2021/08/06 13:18:56;;;;;;;2.53;0.70;;;;;;;14.67;87.29;98767.58;153965;1093;103215;-77
2021/08/06 13:22:00;;;;;;;0.90;0.70;;;;;;;14.80;87.23;98772.86;153926;1093;103120;-77
2021/08/06 13:25:05;;;;;;;1.97;0.70;;;;;;;14.94;87.55;98772.77;153985;1101;103135;-76
2021/08/06 13:28:09;;;;;;;1.10;0.60;;;;;;;14.99;87.25;98786.35;153938;1101;103374;-76
2021/08/06 13:31:12;;;;;;;0.87;0.60;;;;;;;14.97;86.61;98781.19;153977;1101;103131;-77
2021/08/06 13:34:15;;;;;;;1.00;0.60;;;;;;;15.01;86.81;98776.21;153946;1101;103128;-77
2021/08/06 13:37:18;;;;;;;1.63;0.60;;;;;;;14.99;87.19;98775.61;154509;1093;103126;-76
2021/08/06 13:40:21;;;;;;;0.93;0.60;;;;;;;14.94;86.56;98778.14;153979;1100;103193;-76
2021/08/06 13:43:24;;;;;;;0.85;0.58;;;;;;;14.95;87.10;98777.09;153932;1101;103166;-77
2021/08/06 13:46:27;;;;;;;0.90;0.70;;;;;;;14.90;86.98;98781.25;153984;1101;103177;-78
2021/08/06 13:49:30;;;;;;;1.53;0.87;;;;;;;14.78;87.11;98780.31;153975;1093;103499;-77
2021/08/06 13:52:34;;;;;;;0.50;0.43;;;;;;;14.77;87.53;98789.39;153943;1093;103149;-77
2021/08/06 13:55:37;;;;;;;0.75;0.60;;;;;;;14.80;87.08;98788.98;153980;1093;103125;-77
2021/08/06 13:58:40;;;;;;;0.90;0.50;;;;;;;14.83;87.53;98793.89;153991;1093;103199;-77
2021/08/06 14:01:43;;;;;;;0.90;0.57;;;;;;;14.77;87.64;98794.77;153976;1094;103196;-76
2021/08/06 14:04:46;;;;;;;1.27;0.60;;;;;;;14.75;87.07;98780.73;153947;1101;103187;-77
2021/08/06 14:07:49;;;;;;;0.60;0.43;;;;;;;14.76;86.79;98794.97;153920;1094;103207;-77
2021/08/06 14:10:52;;;;;;;0.80;0.50;;;;;;;14.70;86.84;98794.82;153971;1094;103120;-77
2021/08/06 14:13:55;;;;;;;0.50;0.40;;;;;;;14.62;87.28;98800.42;153952;1093;103277;-76