Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/02 00:00:42;;;;;;;;;43.75;35.00;;;;;9.58;56.66;101926.81;5016598;28;45355;-67
2022/12/02 00:03:11;;;;;;;;;38.75;32.00;;;;;9.66;57.40;101927.19;5020014;28;45477;-65
2022/12/02 00:05:37;;;;;;;;;38.00;31.75;;;;;9.50;56.93;101897.94;5022939;28;46130;-63
2022/12/02 00:08:17;;;;;;;;;40.25;30.25;;;;;9.70;56.79;101921.19;5010096;28;45175;-64
2022/12/02 00:10:43;;;;;;;;;39.75;31.75;;;;;9.69;57.34;101921.13;5018771;28;44899;-65
2022/12/02 00:13:22;;;;;;;;;32.50;28.00;;;;;9.71;57.17;101924.78;5019927;28;45216;-64
2022/12/02 00:15:51;;;;;;;;;39.75;31.75;;;;;9.64;56.95;101910.22;5017049;28;45646;-63
2022/12/02 00:18:17;;;;;;;;;49.00;31.50;;;;;9.64;57.21;101904.88;5028929;28;45096;-62
2022/12/02 00:20:43;;;;;;;;;37.75;28.75;;;;;9.54;56.96;101894.59;5024587;28;45219;-66
2022/12/02 00:23:09;;;;;;;;;37.75;27.00;;;;;9.65;57.92;101913.78;5022280;28;45126;-64
2022/12/02 00:25:35;;;;;;;;;30.00;26.25;;;;;9.64;57.74;101915.56;5013614;28;45821;-66
2022/12/02 00:28:00;;;;;;;;;29.75;26.75;;;;;9.66;57.43;101916.53;5018555;28;45239;-63
2022/12/02 00:30:26;;;;;;;;;43.50;34.00;;;;;9.68;57.53;101912.19;5016848;28;45351;-62
2022/12/02 00:32:52;;;;;;;;;46.25;31.50;;;;;9.69;57.32;101914.00;5012002;28;45281;-64
2022/12/02 00:35:17;;;;;;;;;36.50;30.00;;;;;9.58;57.89;101894.81;5024421;28;45485;-65
2022/12/02 00:37:43;;;;;;;;;44.50;32.25;;;;;9.44;57.70;101860.28;5018663;28;45381;-64
2022/12/02 00:40:09;;;;;;;;;41.75;33.75;;;;;9.65;58.16;101906.72;5023829;28;45953;-64
2022/12/02 00:42:34;;;;;;;;;43.00;34.50;;;;;9.63;58.21;101902.13;5013238;28;45152;-64
2022/12/02 00:47:44;;;;;;;;;31.75;22.25;;;;;9.53;58.56;101895.44;5026771;28;45418;-65
2022/12/02 00:50:10;;;;;;;;;37.25;29.25;;;;;9.50;58.19;101881.94;5015346;28;45420;-65
2022/12/02 00:52:35;;;;;;;;;44.50;32.50;;;;;9.54;58.50;101889.28;5028167;28;45156;-64
2022/12/02 00:55:01;;;;;;;;;44.75;29.25;;;;;9.41;58.99;101867.31;5028837;28;46150;-64
2022/12/02 00:57:26;;;;;;;;;31.75;27.75;;;;;9.44;58.87;101866.56;5009914;28;45492;-64
2022/12/02 00:59:52;;;;;;;;;35.25;30.25;;;;;9.52;58.22;101873.19;5005342;28;45270;-62
2022/12/02 01:02:17;;;;;;;;;43.75;31.50;;;;;9.52;58.56;101888.25;5019889;28;45569;-67
2022/12/02 01:04:42;;;;;;;;;43.50;36.00;;;;;9.50;58.52;101881.94;5003866;28;45901;-65
2022/12/02 01:07:08;;;;;;;;;40.50;28.00;;;;;9.42;58.75;101860.25;5000514;28;45446;-63
2022/12/02 01:09:33;;;;;;;;;39.50;31.75;;;;;9.50;58.58;101882.88;5027794;28;45730;-66
2022/12/02 01:11:58;;;;;;;;;35.25;31.00;;;;;9.35;59.22;101853.66;5004975;28;45342;-63
2022/12/02 01:14:24;;;;;;;;;35.50;32.50;;;;;9.50;59.38;101872.19;5009607;28;58452;-64
2022/12/02 01:16:49;;;;;;;;;38.75;33.50;;;;;9.39;58.17;101854.75;5016529;28;45436;-64
2022/12/02 01:19:14;;;;;;;;;37.75;29.00;;;;;9.50;58.36;101874.88;5013372;28;45375;-64
2022/12/02 01:21:40;;;;;;;;;42.00;33.50;;;;;9.52;59.16;101878.53;5014086;28;45453;-64
2022/12/02 01:24:05;;;;;;;;;40.00;32.75;;;;;9.47;58.62;101868.44;4997655;28;48385;-63
2022/12/02 01:26:30;;;;;;;;;42.75;31.75;;;;;9.40;59.20;101868.16;5026106;28;45492;-63
2022/12/02 01:28:56;;;;;;;;;35.75;28.25;;;;;9.28;59.10;101848.88;5016749;28;45262;-63
2022/12/02 01:31:22;;;;;;;;;34.75;31.00;;;;;9.45;59.20;101862.13;5042480;28;45348;-64
2022/12/02 01:33:47;;;;;;;;;37.50;32.25;;;;;9.44;59.01;101870.97;5030997;28;47529;-64
2022/12/02 01:36:12;;;;;;;;;46.50;30.00;;;;;9.47;59.13;101879.13;5018133;28;44993;-63
2022/12/02 01:38:37;;;;;;;;;42.75;33.50;;;;;9.47;59.28;101877.38;5040209;28;47893;-64
2022/12/02 01:41:04;;;;;;;;;44.00;32.50;;;;;9.47;58.94;101869.38;5027381;28;45211;-64
2022/12/02 01:43:29;;;;;;;;;40.50;33.25;;;;;9.46;58.68;101869.31;5024272;28;46653;-62
2022/12/02 01:45:55;;;;;;;;;45.75;36.25;;;;;9.47;58.76;101869.38;5017324;28;44856;-63
2022/12/02 01:48:20;;;;;;;;;46.25;32.25;;;;;9.50;58.49;101873.94;5026515;28;44974;-63
2022/12/02 01:50:46;;;;;;;;;31.50;28.75;;;;;9.51;58.40;101879.34;5013328;28;45224;-65
2022/12/02 01:53:12;;;;;;;;;43.25;29.00;;;;;9.51;58.27;101882.00;5012885;28;45432;-65
2022/12/02 01:55:37;;;;;;;;;44.25;33.50;;;;;9.48;58.51;101870.28;5009579;28;45361;-63
2022/12/02 01:58:03;;;;;;;;;43.25;33.25;;;;;9.58;58.53;101885.91;5011909;28;45022;-64
2022/12/02 02:00:29;;;;;;;;;47.00;34.00;;;;;9.64;58.42;101890.63;5023337;28;45756;-63
2022/12/02 02:02:55;;;;;;;;;39.50;31.25;;;;;9.66;58.65;101883.59;5012092;28;45868;-65
2022/12/02 02:05:29;;;;;;;;;40.25;33.00;;;;;9.63;58.55;101892.38;5044882;28;45288;-63
2022/12/02 02:08:01;;;;;;;;;38.75;34.25;;;;;9.60;58.40;101884.19;5019671;28;45049;-64
2022/12/02 02:10:28;;;;;;;;;43.75;35.25;;;;;9.58;57.96;101878.78;5011855;28;45055;-66
2022/12/02 02:12:53;;;;;;;;;37.50;29.75;;;;;9.58;57.77;101886.78;5036852;28;46766;-64
2022/12/02 02:15:20;;;;;;;;;43.25;35.25;;;;;9.62;58.32;101895.88;5019926;28;45540;-63
2022/12/02 02:17:46;;;;;;;;;50.75;36.50;;;;;9.55;57.62;101859.06;5016446;28;45196;-63
2022/12/02 02:20:16;;;;;;;;;41.50;31.00;;;;;9.54;57.68;101850.16;4999112;28;45473;-64
2022/12/02 02:22:48;;;;;;;;;42.25;34.50;;;;;9.48;57.82;101830.28;5000115;28;46673;-64
2022/12/02 02:25:16;;;;;;;;;50.50;37.75;;;;;9.61;57.62;101856.69;4999913;28;45348;-63
2022/12/02 02:27:45;;;;;;;;;44.25;36.50;;;;;9.48;57.92;101846.28;5009807;28;45388;-62
2022/12/02 02:30:11;;;;;;;;;53.75;40.75;;;;;9.53;58.20;101855.41;4998343;28;45384;-64
2022/12/02 02:32:37;;;;;;;;;50.75;36.50;;;;;9.39;58.33;101825.41;5029204;28;47997;-67
2022/12/02 02:35:03;;;;;;;;;50.75;36.25;;;;;9.45;58.07;101843.47;5008152;28;45479;-67
2022/12/02 02:37:28;;;;;;;;;52.25;39.25;;;;;9.40;58.21;101833.50;5010360;28;45320;-61
2022/12/02 02:39:56;;;;;;;;;41.00;34.00;;;;;9.36;58.58;101835.94;5005481;28;45436;-62
2022/12/02 02:42:21;;;;;;;;;45.25;37.25;;;;;9.42;58.56;101857.56;5002826;28;45407;-61
2022/12/02 02:44:47;;;;;;;;;49.00;40.00;;;;;9.34;58.59;101833.19;4997744;28;45339;-64
2022/12/02 02:47:12;;;;;;;;;45.25;35.50;;;;;9.36;57.84;101842.16;5022528;28;45316;-62
2022/12/02 02:49:38;;;;;;;;;40.50;29.75;;;;;9.26;58.05;101823.91;5011198;28;45729;-63
2022/12/02 02:52:03;;;;;;;;;33.75;27.00;;;;;9.34;58.17;101840.28;5017946;28;47423;-61
2022/12/02 02:54:29;;;;;;;;;36.00;28.25;;;;;9.26;58.57;101826.56;5003281;28;45434;-64
2022/12/02 02:56:54;;;;;;;;;43.00;34.50;;;;;9.25;58.38;101815.81;4996282;28;45512;-62
2022/12/02 02:59:19;;;;;;;;;41.00;35.00;;;;;9.30;57.80;101817.84;5021486;28;45425;-66
2022/12/02 03:01:48;;;;;;;;;36.50;31.75;;;;;9.40;57.69;101830.81;5005814;28;50322;-65
2022/12/02 03:04:17;;;;;;;;;39.00;31.50;;;;;9.46;57.94;101831.97;4996185;28;45408;-62
2022/12/02 03:06:44;;;;;;;;;40.50;31.00;;;;;9.45;58.18;101822.13;5008683;28;45493;-64
2022/12/02 03:09:12;;;;;;;;;36.00;32.75;;;;;9.44;57.43;101815.88;5018224;28;45319;-64
2022/12/02 03:11:39;;;;;;;;;39.00;34.25;;;;;9.50;58.41;101823.25;5008455;28;45340;-63
2022/12/02 03:14:06;;;;;;;;;47.75;34.75;;;;;9.51;57.76;101823.31;5014344;28;45505;-62
2022/12/02 03:16:32;;;;;;;;;40.75;32.25;;;;;9.50;57.91;101821.53;4996263;28;45608;-62
2022/12/02 03:18:58;;;;;;;;;35.75;29.50;;;;;9.57;57.59;101825.38;4999644;28;45602;-63
2022/12/02 03:21:25;;;;;;;;;38.50;28.00;;;;;9.54;57.22;101827.91;5003784;28;45669;-63
2022/12/02 03:23:54;;;;;;;;;41.50;33.75;;;;;9.43;57.82;101810.47;5012815;28;45433;-62
2022/12/02 03:26:20;;;;;;;;;35.75;31.00;;;;;9.45;57.44;101811.44;5005917;28;45404;-62
2022/12/02 03:28:46;;;;;;;;;37.50;32.75;;;;;9.52;57.81;101818.88;5011451;28;45434;-65
2022/12/02 03:31:13;;;;;;;;;39.50;31.50;;;;;9.38;57.00;101787.13;5010966;28;45432;-64
2022/12/02 03:33:40;;;;;;;;;35.50;29.00;;;;;9.48;57.81;101809.84;5015576;28;46035;-62
2022/12/02 03:36:07;;;;;;;;;42.75;32.00;;;;;9.37;56.67;101796.00;5016050;28;45482;-62
2022/12/02 03:38:33;;;;;;;;;36.00;26.50;;;;;9.46;57.83;101821.28;5036147;28;45394;-62
2022/12/02 03:40:59;;;;;;;;;42.25;28.75;;;;;9.43;57.88;101810.47;5009248;28;45418;-64
2022/12/02 03:43:25;;;;;;;;;38.25;32.00;;;;;9.45;57.88;101807.00;5012142;28;45433;-63
2022/12/02 03:45:51;;;;;;;;;45.00;31.00;;;;;9.48;57.69;101809.84;5017345;28;45374;-65
2022/12/02 03:48:21;;;;;;;;;39.00;28.00;;;;;9.50;57.31;101808.19;5010723;28;45428;-62
2022/12/02 03:50:47;;;;;;;;;43.75;32.75;;;;;9.43;57.59;101786.47;5020911;28;47186;-64
2022/12/02 03:53:13;;;;;;;;;39.25;33.75;;;;;9.50;57.52;101794.84;5002801;28;45687;-65
2022/12/02 03:55:38;;;;;;;;;50.50;34.50;;;;;9.39;57.15;101772.97;5004388;28;45240;-64
2022/12/02 03:58:06;;;;;;;;;46.50;35.25;;;;;9.55;57.29;101795.03;5010392;28;45434;-69
2022/12/02 04:00:33;;;;;;;;;56.25;38.25;;;;;9.60;57.56;101801.50;5000119;28;46348;-67
2022/12/02 04:02:58;;;;;;;;;46.00;36.75;;;;;9.61;57.67;101798.00;5001149;28;45354;-68
2022/12/02 04:05:23;;;;;;;;;44.25;33.25;;;;;9.49;56.99;101773.44;4996288;28;45294;-65
2022/12/02 04:07:49;;;;;;;;;48.25;35.25;;;;;9.48;56.99;101775.16;4999508;28;45173;-63
2022/12/02 04:10:14;;;;;;;;;53.00;33.75;;;;;9.55;57.71;101777.28;5006886;28;59755;-64
2022/12/02 04:12:39;;;;;;;;;37.25;32.50;;;;;9.49;56.61;101781.44;5011628;28;46539;-62
2022/12/02 04:15:05;;;;;;;;;40.25;31.75;;;;;9.39;56.84;101770.31;5020605;28;45097;-64
2022/12/02 04:17:31;;;;;;;;;39.25;29.25;;;;;9.46;57.02;101776.84;5024138;28;45109;-64
2022/12/02 04:19:56;;;;;;;;;43.00;28.50;;;;;9.26;57.39;101735.00;5010125;28;48205;-64
2022/12/02 04:22:21;;;;;;;;;39.75;30.75;;;;;9.40;57.82;101769.47;5014026;28;45096;-64
2022/12/02 04:24:47;;;;;;;;;43.75;30.00;;;;;9.38;57.37;101759.56;5011902;28;45135;-64
2022/12/02 04:27:12;;;;;;;;;42.25;31.25;;;;;9.30;57.82;101740.53;5020238;28;45414;-61
2022/12/02 04:29:37;;;;;;;;;44.50;32.75;;;;;9.41;57.21;101763.28;4994237;28;48019;-64
2022/12/02 04:32:03;;;;;;;;;38.50;32.75;;;;;9.31;57.24;101746.78;4996548;28;45385;-62
2022/12/02 04:34:29;;;;;;;;;40.25;31.25;;;;;9.30;57.60;101753.84;4993806;28;45522;-65
2022/12/02 04:36:54;;;;;;;;;42.75;30.75;;;;;9.40;57.45;101761.47;4995550;28;45539;-62
2022/12/02 04:39:19;;;;;;;;;40.25;31.00;;;;;9.36;57.57;101751.50;4994913;28;46472;-63
2022/12/02 04:41:45;;;;;;;;;46.00;34.50;;;;;9.44;57.32;101753.59;5010847;28;45129;-65
2022/12/02 04:44:10;;;;;;;;;42.75;34.50;;;;;9.41;57.70;101749.03;5012119;28;45605;-62
2022/12/02 04:46:35;;;;;;;;;41.50;27.00;;;;;9.49;57.06;101754.75;5002206;28;45205;-62
2022/12/02 04:49:01;;;;;;;;;45.75;34.00;;;;;9.55;57.27;101763.03;5007684;28;46395;-61
2022/12/02 04:51:26;;;;;;;;;41.00;35.25;;;;;9.44;57.08;101740.25;5013200;28;45738;-63
2022/12/02 04:53:51;;;;;;;;;50.75;37.25;;;;;9.52;57.27;101754.88;4997925;28;45304;-64
2022/12/02 04:56:16;;;;;;;;;48.75;34.00;;;;;9.46;57.06;101742.16;5003811;28;45303;-62
2022/12/02 04:58:42;;;;;;;;;47.50;34.00;;;;;9.54;57.56;101755.88;5000810;28;45504;-62
2022/12/02 05:01:07;;;;;;;;;36.75;32.25;;;;;9.44;57.63;101732.25;5004865;28;45486;-67
2022/12/02 05:03:32;;;;;;;;;44.00;33.75;;;;;9.58;57.60;101755.16;5005491;28;45375;-65
2022/12/02 05:05:58;;;;;;;;;40.75;32.50;;;;;9.37;57.78;101716.00;4994777;28;48357;-66
2022/12/02 05:08:23;;;;;;;;;53.50;37.75;;;;;9.50;57.41;101751.22;4997067;28;48402;-65
2022/12/02 05:10:48;;;;;;;;;51.25;33.25;;;;;9.49;57.82;101746.75;4993052;28;45491;-62
2022/12/02 05:13:14;;;;;;;;;52.50;36.25;;;;;9.40;57.88;101737.47;5001890;28;57356;-62
2022/12/02 05:15:39;;;;;;;;;45.00;34.25;;;;;9.38;58.14;101736.47;5013319;28;45627;-64
2022/12/02 05:18:04;;;;;;;;;51.50;40.00;;;;;9.39;58.15;101737.41;5015031;28;45415;-61
2022/12/02 05:20:30;;;;;;;;;44.00;32.75;;;;;9.31;57.93;101721.03;5008638;28;45155;-62
2022/12/02 05:22:55;;;;;;;;;51.75;33.50;;;;;9.30;57.80;101723.63;4996348;28;45495;-64
2022/12/02 05:25:20;;;;;;;;;38.50;34.00;;;;;9.39;57.75;101740.06;5000446;28;45447;-66
2022/12/02 05:27:46;;;;;;;;;38.25;32.75;;;;;9.37;57.85;101736.38;4994610;28;46571;-64
2022/12/02 05:30:12;;;;;;;;;37.75;33.75;;;;;9.30;57.72;101721.84;4993920;28;45567;-64
2022/12/02 05:32:37;;;;;;;;;48.25;36.50;;;;;9.29;58.14;101705.78;5010578;28;45439;-61
2022/12/02 05:35:03;;;;;;;;;38.50;30.75;;;;;9.38;57.68;101725.78;5005674;28;45747;-66
2022/12/02 05:37:28;;;;;;;;;38.50;32.25;;;;;9.44;57.57;101725.19;5036329;28;47382;-66
2022/12/02 05:39:54;;;;;;;;;53.00;38.50;;;;;9.33;57.75;101710.44;4999355;28;45357;-64
2022/12/02 05:42:19;;;;;;;;;49.50;33.75;;;;;9.32;57.43;101700.59;5002706;28;45834;-66
2022/12/02 05:44:44;;;;;;;;;51.00;32.00;;;;;9.34;58.03;101710.50;4997403;28;47125;-66
2022/12/02 05:47:13;;;;;;;;;50.50;36.00;;;;;9.35;57.85;101722.97;5006268;28;53502;-64
2022/12/02 05:49:40;;;;;;;;;49.75;36.00;;;;;9.33;58.14;101713.09;5004945;28;45318;-63
2022/12/02 05:52:19;;;;;;;;;50.00;38.00;;;;;9.27;57.75;101705.72;5010344;28;45439;-63
2022/12/02 05:54:44;;;;;;;;;47.50;36.50;;;;;9.32;58.14;101706.88;5001433;28;45425;-61
2022/12/02 05:57:10;;;;;;;;;45.75;33.50;;;;;9.21;58.24;101700.09;5026567;28;46215;-63
2022/12/02 05:59:36;;;;;;;;;52.00;34.00;;;;;9.20;58.31;101691.19;5016973;28;45156;-62
2022/12/02 06:02:01;;;;;;;;;41.50;34.00;;;;;9.29;58.09;101714.72;5010355;28;44940;-63
2022/12/02 06:04:31;;;;;;;;;45.00;37.00;;;;;9.29;58.73;101712.06;4998009;28;45451;-62
2022/12/02 06:07:00;;;;;;;;;46.75;35.50;;;;;9.21;58.14;101698.34;4996817;28;45523;-67
2022/12/02 06:09:32;;;;;;;;;40.50;34.00;;;;;9.29;58.95;101701.38;5015507;28;45253;-64
2022/12/02 06:11:59;;;;;;;;;54.50;43.75;;;;;9.15;58.49;101673.16;5005173;28;45477;-65
2022/12/02 06:14:30;;;;;;;;;48.50;37.50;;;;;9.30;58.85;101708.53;5037278;28;45276;-63
2022/12/02 06:17:01;;;;;;;;;47.75;37.50;;;;;9.35;59.18;101711.41;5030491;28;46084;-64
2022/12/02 06:19:40;;;;;;;;;56.75;39.75;;;;;9.34;58.79;101707.84;5012664;28;45096;-65
2022/12/02 06:22:16;;;;;;;;;42.00;34.00;;;;;9.33;58.47;101698.00;5011755;28;45579;-70
2022/12/02 06:24:41;;;;;;;;;56.50;38.25;;;;;9.34;59.17;101704.28;4999293;28;45598;-65
2022/12/02 06:27:12;;;;;;;;;56.25;40.00;;;;;9.29;59.16;101696.06;5025267;28;61898;-65
2022/12/02 06:29:48;;;;;;;;;48.25;34.00;;;;;9.09;58.76;101659.53;5014834;28;45434;-62
2022/12/02 06:32:19;;;;;;;;;44.75;36.75;;;;;9.24;59.31;101681.59;5011073;28;45482;-65
2022/12/02 06:34:47;;;;;;;;;55.00;41.25;;;;;9.35;58.71;101701.66;4997427;28;45365;-63
2022/12/02 06:37:18;;;;;;;;;47.75;36.25;;;;;9.18;59.40;101668.88;5012872;28;45372;-62
2022/12/02 06:39:52;;;;;;;;;38.00;34.00;;;;;9.37;58.34;101701.72;5010297;28;45310;-63
2022/12/02 06:42:34;;;;;;;;;50.75;39.00;;;;;9.35;58.50;101706.97;5031723;28;45175;-62
2022/12/02 06:45:26;;;;;;;;;44.75;36.75;;;;;9.29;58.94;101696.06;5022519;28;44960;-64
2022/12/02 06:48:23;;;;;;;;;45.00;37.75;;;;;9.29;59.34;101693.38;5024898;28;45003;-64
2022/12/02 06:50:49;;;;;;;;;49.25;37.00;;;;;9.29;59.39;101684.44;5017764;28;44907;-64
2022/12/02 06:53:30;;;;;;;;;52.00;37.75;;;;;9.37;60.09;101688.38;5026116;28;45814;-65
2022/12/02 06:56:19;;;;;;;;;58.25;41.75;;;;;9.31;59.87;101686.34;5027371;28;44989;-63
2022/12/02 06:59:00;;;;;;;;;41.50;36.25;;;;;9.27;59.71;101689.72;5024279;28;45779;-63
2022/12/02 07:01:30;;;;;;;;;82.50;62.75;;;;;9.28;59.81;101682.66;5024624;28;45077;-65
2022/12/02 07:04:03;;;;;;;;;55.50;39.25;;;;;9.26;59.66;101685.25;5015141;28;45313;-64
2022/12/02 07:06:30;;;;;;;;;56.50;39.00;;;;;9.19;59.77;101678.72;5024440;28;45103;-62
2022/12/02 07:08:58;;;;;;;;;57.75;38.50;;;;;9.25;59.49;101691.41;5022793;28;45578;-63
2022/12/02 07:14:24;;;;;;;;;51.00;38.25;;;;;9.36;59.86;101695.47;5022562;28;45372;-63
2022/12/02 07:16:51;;;;;;;;;63.00;47.00;;;;;9.28;59.45;101678.22;5008724;28;45479;-65
2022/12/02 07:19:21;;;;;;;;;54.50;40.50;;;;;9.37;59.38;101681.31;5007159;28;46353;-64
2022/12/02 07:21:46;;;;;;;;;49.00;35.25;;;;;9.27;59.43;101670.13;5018887;28;45204;-64
2022/12/02 07:24:18;;;;;;;;;39.25;31.75;;;;;9.30;59.32;101689.84;5012829;28;45430;-64
2022/12/02 07:26:46;;;;;;;;;43.25;35.25;;;;;9.35;59.30;101701.66;5002658;28;45636;-64
2022/12/02 07:29:29;;;;;;;;;51.25;37.50;;;;;9.33;59.26;101703.34;4998166;28;45641;-63
2022/12/02 07:31:55;;;;;;;;;47.00;37.50;;;;;9.25;59.59;101677.16;5022915;28;45546;-63
2022/12/02 07:34:20;;;;;;;;;60.75;45.25;;;;;9.35;60.28;101682.97;5008754;28;45398;-63
2022/12/02 07:36:45;;;;;;;;;51.75;37.00;;;;;9.36;60.47;101665.25;5004499;28;45442;-62
2022/12/02 07:39:11;;;;;;;;;52.75;42.00;;;;;9.33;60.07;101668.66;5008637;28;45481;-69
2022/12/02 07:41:36;;;;;;;;;68.25;50.00;;;;;9.16;60.42;101678.56;5010923;28;45446;-64
2022/12/02 07:44:02;;;;;;;;;56.50;42.50;;;;;8.99;61.08;101669.78;4995012;28;45310;-67
2022/12/02 07:46:27;;;;;;;;;55.00;37.00;;;;;8.91;61.31;101691.53;5011347;28;47961;-65
2022/12/02 07:48:53;;;;;;;;;53.50;41.25;;;;;9.01;61.24;101685.84;5010308;28;45625;-65
2022/12/02 07:51:18;;;;;;;;;56.50;37.50;;;;;8.71;62.13;101616.91;5014727;28;45633;-63
2022/12/02 07:53:44;;;;;;;;;53.50;36.00;;;;;9.10;60.58;101669.34;5017524;28;45342;-64
2022/12/02 07:56:09;;;;;;;;;53.50;40.00;;;;;8.74;60.87;101600.16;5021006;28;45508;-65
2022/12/02 07:58:34;;;;;;;;;47.50;39.50;;;;;9.17;60.69;101664.41;5008351;28;45604;-64
2022/12/02 08:01:00;;;;;;;;;52.50;40.00;;;;;9.35;61.02;101677.63;5000770;28;45397;-65
2022/12/02 08:03:25;;;;;;;;;55.25;46.00;;;;;9.27;60.04;101671.03;5009944;28;46330;-65
2022/12/02 08:05:51;;;;;;;;;61.25;42.75;;;;;9.34;60.17;101686.50;5012702;28;45679;-64
2022/12/02 08:08:16;;;;;;;;;50.50;40.00;;;;;9.31;60.69;101689.03;5012302;28;48296;-65
2022/12/02 08:10:42;;;;;;;;;55.75;37.00;;;;;9.35;61.45;101692.75;5014470;28;45316;-63
2022/12/02 08:13:07;;;;;;;;;55.00;41.75;;;;;9.31;59.85;101694.34;5008832;28;45283;-65
2022/12/02 08:15:32;;;;;;;;;58.25;44.00;;;;;9.25;60.43;101677.16;5014103;28;45397;-64
2022/12/02 08:17:58;;;;;;;;;51.25;38.00;;;;;9.28;60.31;101677.31;5013476;28;45461;-62
2022/12/02 08:20:23;;;;;;;;;59.00;43.50;;;;;9.24;60.30;101678.94;5007274;28;45457;-63
2022/12/02 08:22:49;;;;;;;;;57.00;40.00;;;;;9.24;60.56;101668.25;5009059;28;45564;-64
2022/12/02 08:25:15;;;;;;;;;56.00;44.00;;;;;9.35;60.34;101690.06;5013879;28;45553;-63
2022/12/02 08:27:40;;;;;;;;;57.75;45.00;;;;;9.29;59.90;101681.78;5014541;28;46095;-63
2022/12/02 08:30:11;;;;;;;;;53.00;40.25;;;;;9.23;60.02;101653.09;5013991;28;45466;-63
2022/12/02 08:32:36;;;;;;;;;57.25;41.25;;;;;9.43;60.34;101682.44;5013793;28;45371;-63
2022/12/02 08:35:02;;;;;;;;;56.25;42.00;;;;;9.43;59.90;101687.78;5006753;28;45438;-62
2022/12/02 08:37:28;;;;;;;;;53.25;40.25;;;;;9.29;59.64;101673.78;5013027;28;45544;-64
2022/12/02 08:39:53;;;;;;;;;57.25;42.75;;;;;9.27;59.91;101672.81;5013784;28;45465;-63
2022/12/02 08:42:18;;;;;;;;;62.25;42.00;;;;;9.39;60.06;101698.28;5013536;28;45446;-64
2022/12/02 08:44:44;;;;;;;;;60.75;43.25;;;;;9.29;59.35;101680.06;5005012;28;45506;-63
2022/12/02 08:47:09;;;;;;;;;59.00;44.75;;;;;9.39;60.16;101690.28;5010478;28;47588;-64
2022/12/02 08:49:35;;;;;;;;;62.00;44.75;;;;;9.30;59.71;101675.63;5001457;28;45388;-63
2022/12/02 08:52:00;;;;;;;;;55.50;43.25;;;;;9.38;59.56;101685.78;5008100;28;45780;-65
2022/12/02 08:54:26;;;;;;;;;55.75;40.75;;;;;9.30;59.96;101680.94;5007246;28;45445;-66
2022/12/02 08:56:51;;;;;;;;;73.75;52.00;;;;;9.32;60.29;101685.53;5009132;28;46200;-65
2022/12/02 08:59:17;;;;;;;;;55.50;40.00;;;;;9.36;59.91;101697.25;5007258;28;45701;-65
2022/12/02 09:01:42;;;;;;;;;59.00;43.50;;;;;9.38;60.39;101683.13;5014425;28;45530;-67
2022/12/02 09:04:08;;;;;;;;;61.50;42.50;;;;;9.30;59.52;101662.28;5008693;28;45517;-62
2022/12/02 09:06:33;;;;;;;;;54.50;40.25;;;;;9.36;60.48;101684.81;5011426;28;45580;-66
2022/12/02 09:08:59;;;;;;;;;59.50;43.00;;;;;9.37;60.57;101678.66;5013055;28;45629;-65
2022/12/02 09:11:24;;;;;;;;;60.50;37.50;;;;;9.43;59.48;101675.34;5011422;28;45542;-64
2022/12/02 09:13:50;;;;;;;;;57.50;39.50;;;;;9.46;60.43;101677.25;5007462;28;45408;-65
2022/12/02 09:16:16;;;;;;;;;50.75;39.00;;;;;9.48;60.37;101678.22;5017097;28;45756;-66
2022/12/02 09:18:42;;;;;;;;;60.00;43.25;;;;;9.47;60.31;101677.31;5012549;28;46113;-63
2022/12/02 09:21:07;;;;;;;;;58.00;41.25;;;;;9.49;59.66;101688.97;5014637;28;45507;-66
2022/12/02 09:23:33;;;;;;;;;59.00;38.50;;;;;9.44;59.96;101679.84;5011629;28;45518;-63
2022/12/02 09:25:58;;;;;;;;;54.25;43.25;;;;;9.33;59.67;101668.66;5004686;28;46921;-65
2022/12/02 09:28:24;;;;;;;;;60.75;45.25;;;;;9.37;60.33;101661.72;5024671;28;45481;-64
2022/12/02 09:30:50;;;;;;;;;54.50;43.50;;;;;9.40;60.12;101670.78;5000554;28;45349;-62
2022/12/02 09:33:16;;;;;;;;;55.00;43.00;;;;;9.37;59.63;101675.97;4998737;28;45503;-62
2022/12/02 09:35:41;;;;;;;;;64.75;47.25;;;;;9.25;59.95;101659.41;4998376;28;45462;-63
2022/12/02 09:38:07;;;;;;;;;56.00;43.25;;;;;9.37;60.55;101675.06;4998607;28;45486;-63
2022/12/02 09:40:33;;;;;;;;;56.50;45.50;;;;;9.32;60.15;101669.53;5006346;28;45478;-63
2022/12/02 09:42:59;;;;;;;;;67.00;49.00;;;;;9.39;59.96;101676.06;5004090;28;45742;-62
2022/12/02 09:45:25;;;;;;;;;64.50;44.75;;;;;9.36;60.52;101658.16;4998440;28;46105;-62
2022/12/02 09:47:52;;;;;;;;;56.25;43.75;;;;;9.36;59.70;101639.47;5011997;28;45528;-64
2022/12/02 09:50:17;;;;;;;;;60.25;45.00;;;;;9.43;59.94;101662.00;5012761;28;45410;-62
2022/12/02 09:52:45;;;;;;;;;61.00;45.25;;;;;9.33;59.50;101643.75;4998731;28;45510;-63
2022/12/02 09:55:13;;;;;;;;;61.00;43.50;;;;;9.46;59.16;101661.25;4996846;28;47796;-63
2022/12/02 09:57:39;;;;;;;;;52.50;42.00;;;;;9.41;59.85;101659.25;4999204;28;45256;-62
2022/12/02 10:00:08;;;;;;;;;58.75;43.75;;;;;9.32;59.33;101644.59;5006542;28;45232;-62
2022/12/02 10:02:43;;;;;;;;;57.50;40.00;;;;;9.38;59.03;101655.56;5010493;28;45456;-62
2022/12/02 10:05:31;;;;;;;;;61.75;43.75;;;;;9.38;59.48;101660.88;5017753;28;45422;-62
2022/12/02 10:07:58;;;;;;;;;21.75;4.25;;;;;9.31;59.98;101646.34;5000577;28;45276;-62
2022/12/02 10:10:26;;;;;;;;;56.00;43.50;;;;;9.32;59.63;101648.19;4996324;28;45331;-64
2022/12/02 10:12:53;;;;;;;;;61.75;44.75;;;;;9.31;59.75;101641.03;5005148;28;45436;-62
2022/12/02 10:15:24;;;;;;;;;55.00;43.00;;;;;9.37;59.63;101625.31;4996268;28;46286;-62
2022/12/02 10:17:52;;;;;;;;;59.00;42.75;;;;;9.46;58.91;101639.91;4995805;28;45392;-64
2022/12/02 10:20:24;;;;;;;;;62.50;45.00;;;;;9.44;59.24;101633.56;4996249;28;45447;-63
2022/12/02 10:23:13;;;;;;;;;62.50;44.00;;;;;9.46;59.27;101643.47;4997041;28;45499;-63
2022/12/02 10:25:41;;;;;;;;;55.25;41.75;;;;;9.38;58.99;101629.78;5025183;28;46659;-61
2022/12/02 10:28:22;;;;;;;;;51.00;41.75;;;;;9.37;59.04;101619.03;5020594;28;45458;-64
2022/12/02 10:31:03;;;;;;;;;58.00;45.50;;;;;9.47;58.78;101626.63;5000873;28;45545;-64
2022/12/02 10:33:33;;;;;;;;;54.25;44.50;;;;;9.53;59.18;101629.56;5004958;28;45290;-63
2022/12/02 10:35:59;;;;;;;;;65.00;50.25;;;;;9.52;59.28;101621.47;5005967;28;46603;-62
2022/12/02 10:38:43;;;;;;;;;76.75;57.50;;;;;9.51;58.37;101630.34;5013893;28;45601;-64
2022/12/02 10:41:21;;;;;;;;;59.50;44.75;;;;;9.50;58.89;101621.44;5017872;28;45555;-63
2022/12/02 10:44:13;;;;;;;;;57.50;43.50;;;;;9.50;58.41;101609.84;5009258;28;45502;-62
2022/12/02 10:46:38;;;;;;;;;64.00;47.00;;;;;9.63;58.49;101628.22;5011067;28;45839;-61
2022/12/02 10:49:23;;;;;;;;;61.75;43.00;;;;;9.58;58.65;101613.75;5005291;28;45319;-66
2022/12/02 10:51:49;;;;;;;;;60.00;44.25;;;;;9.53;58.20;101589.53;5006943;28;45611;-63
2022/12/02 10:54:28;;;;;;;;;70.25;45.00;;;;;9.55;58.69;101586.94;5008084;28;46528;-62
2022/12/02 10:56:55;;;;;;;;;61.50;45.75;;;;;9.60;58.76;101593.38;5007676;28;45623;-63
2022/12/02 10:59:22;;;;;;;;;64.00;48.75;;;;;9.54;58.53;101580.72;5004110;28;45579;-64
2022/12/02 11:01:47;;;;;;;;;75.25;51.25;;;;;9.52;58.73;101578.81;5006368;28;45754;-62
2022/12/02 11:04:15;;;;;;;;;74.75;54.00;;;;;9.61;58.90;101583.66;5011609;28;45450;-63
2022/12/02 11:06:42;;;;;;;;;64.00;49.50;;;;;9.62;59.19;101583.72;5006694;28;46313;-62
2022/12/02 11:09:14;;;;;;;;;58.75;40.00;;;;;9.49;58.33;101560.94;5006034;28;45468;-65
2022/12/02 11:11:40;;;;;;;;;63.25;47.50;;;;;9.61;58.25;101589.00;5007575;28;45594;-63
2022/12/02 11:14:11;;;;;;;;;61.75;45.75;;;;;9.62;59.23;101585.47;5008011;28;46224;-63
2022/12/02 11:16:36;;;;;;;;;62.50;46.50;;;;;9.62;58.31;101575.72;5003480;28;45503;-62
2022/12/02 11:19:05;;;;;;;;;69.50;46.25;;;;;9.58;58.65;101576.41;4994834;28;45399;-63
2022/12/02 11:21:30;;;;;;;;;57.75;45.75;;;;;9.61;58.90;101575.66;4995549;28;45589;-62
2022/12/02 11:24:25;;;;;;;;;59.50;47.00;;;;;9.61;58.31;101576.56;4995419;28;45624;-63