Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:11;;;;;;;14.63;9.77;;;;;;;;;;5020271;28;20042;-82
2022/04/27 00:03:37;;;;;;;17.55;10.32;;;;;;;;;;5028347;28;20046;-81
2022/04/27 00:06:03;;;;;;;16.65;9.13;;;;;;;;;;5029394;28;20053;-82
2022/04/27 00:08:29;;;;;;;15.55;9.35;;;;;;;;;;4993857;28;20116;-82
2022/04/27 00:10:55;;;;;;;13.85;9.45;;;;;;;;;;5008316;28;20058;-82
2022/04/27 00:13:21;;;;;;;15.32;8.98;;;;;;;;;;4991785;28;20089;-82
2022/04/27 00:15:47;;;;;;;15.77;9.38;;;;;;;;;;5020405;28;20045;-82
2022/04/27 00:18:13;;;;;;;14.02;8.70;;;;;;;;;;5028707;28;20049;-83
2022/04/27 00:20:39;;;;;;;15.20;8.98;;;;;;;;;;5007947;28;20104;-81
2022/04/27 00:23:05;;;;;;;12.77;9.20;;;;;;;;;;5027354;28;20053;-82
2022/04/27 00:25:32;;;;;;;15.10;8.82;;;;;;;;;;5026771;28;20042;-82
2022/04/27 00:27:58;;;;;;;17.25;9.30;;;;;;;;;;5010338;28;20049;-82
2022/04/27 00:30:25;;;;;;;16.77;9.10;;;;;;;;;;5027887;28;20065;-82
2022/04/27 00:32:51;;;;;;;15.60;9.00;;;;;;;;;;5026059;28;20069;-82
2022/04/27 00:35:17;;;;;;;13.55;8.27;;;;;;;;;;5024905;28;20045;-82
2022/04/27 00:37:43;;;;;;;14.18;8.60;;;;;;;;;;5026234;28;20056;-83
2022/04/27 00:40:09;;;;;;;15.02;8.13;;;;;;;;;;5026662;28;20045;-81
2022/04/27 00:42:37;;;;;;;13.05;8.30;;;;;;;;;;5006111;28;20106;-82
2022/04/27 00:45:03;;;;;;;15.45;8.25;;;;;;;;;;4991311;28;20050;-82
2022/04/27 00:47:30;;;;;;;13.93;8.73;;;;;;;;;;5014907;28;20101;-82
2022/04/27 00:49:57;;;;;;;14.48;7.47;;;;;;;;;;5008862;28;20072;-82
2022/04/27 00:52:24;;;;;;;12.80;8.23;;;;;;;;;;5024749;28;20056;-82
2022/04/27 00:54:55;;;;;;;13.27;8.40;;;;;;;;;;5003564;28;20042;-82
2022/04/27 00:57:23;;;;;;;14.98;7.97;;;;;;;;;;5023806;28;20053;-82
2022/04/27 00:59:49;;;;;;;13.35;8.20;;;;;;;;;;5024314;28;20046;-82
2022/04/27 01:02:16;;;;;;;15.07;9.18;;;;;;;;;;5023542;28;20049;-81
2022/04/27 01:04:42;;;;;;;15.27;8.73;;;;;;;;;;5016520;28;20061;-82
2022/04/27 01:07:11;;;;;;;13.95;8.45;;;;;;;;;;5019819;28;20041;-82
2022/04/27 01:09:37;;;;;;;15.20;8.40;;;;;;;;;;4993256;28;20408;-82
2022/04/27 01:12:04;;;;;;;15.63;8.07;;;;;;;;;;5005674;28;20097;-82
2022/04/27 01:14:40;;;;;;;14.52;8.13;;;;;;;;;;4990678;28;20046;-81
2022/04/27 01:17:06;;;;;;;16.23;8.35;;;;;;;;;;5005228;28;20105;-81
2022/04/27 01:19:32;;;;;;;14.25;8.25;;;;;;;;;;5003533;28;20495;-82
2022/04/27 01:21:59;;;;;;;15.75;8.48;;;;;;;;;;5005649;28;20052;-80
2022/04/27 01:24:25;;;;;;;15.90;7.90;;;;;;;;;;5018586;28;20066;-81
2022/04/27 01:26:52;;;;;;;11.60;8.20;;;;;;;;;;5009262;28;21469;-81
2022/04/27 01:29:19;;;;;;;12.00;7.82;;;;;;;;;;5023913;28;20057;-81
2022/04/27 01:31:45;;;;;;;14.25;7.60;;;;;;;;;;5024787;28;20042;-82
2022/04/27 01:34:12;;;;;;;16.63;8.40;;;;;;;;;;5021156;28;20034;-82
2022/04/27 01:36:38;;;;;;;14.93;7.72;;;;;;;;;;5004627;28;20408;-82
2022/04/27 01:39:04;;;;;;;14.30;7.95;;;;;;;;;;5009165;28;20054;-82
2022/04/27 01:41:30;;;;;;;12.93;7.97;;;;;;;;;;4991104;28;20039;-82
2022/04/27 01:43:59;;;;;;;13.02;7.28;;;;;;;;;;5021601;28;20089;-82
2022/04/27 01:46:26;;;;;;;14.05;8.02;;;;;;;;;;5020310;28;20073;-81
2022/04/27 01:48:52;;;;;;;12.18;7.72;;;;;;;;;;5018104;28;20042;-82
2022/04/27 01:51:19;;;;;;;11.98;7.60;;;;;;;;;;5023171;28;20041;-81
2022/04/27 01:56:31;;;;;;;13.95;8.32;;;;;;;;;;5021594;28;20050;-81
2022/04/27 01:58:57;;;;;;;12.50;8.80;;;;;;;;;;5005118;28;20045;-82
2022/04/27 02:01:25;;;;;;;13.88;8.65;;;;;;;;;;5023389;28;20038;-82
2022/04/27 02:03:51;;;;;;;15.38;8.55;;;;;;;;;;5022775;28;20098;-82
2022/04/27 02:06:19;;;;;;;11.63;8.02;;;;;;;;;;5023763;28;20042;-79
2022/04/27 02:08:45;;;;;;;14.00;8.00;;;;;;;;;;5008828;28;20334;-81
2022/04/27 02:11:11;;;;;;;15.32;8.50;;;;;;;;;;5024500;28;20088;-82
2022/04/27 02:13:38;;;;;;;16.27;8.98;;;;;;;;;;5004924;28;20052;-82
2022/04/27 02:16:04;;;;;;;14.23;8.45;;;;;;;;;;5023684;28;20038;-81
2022/04/27 02:18:30;;;;;;;13.77;8.60;;;;;;;;;;5008895;28;20046;-82
2022/04/27 02:20:56;;;;;;;12.55;7.78;;;;;;;;;;5018949;28;20050;-82
2022/04/27 02:23:22;;;;;;;13.18;8.40;;;;;;;;;;5023269;28;20523;-82
2022/04/27 02:25:50;;;;;;;14.95;8.13;;;;;;;;;;4990971;28;20053;-82
2022/04/27 02:28:16;;;;;;;15.48;9.15;;;;;;;;;;5003379;28;20049;-82
2022/04/27 02:30:43;;;;;;;14.63;9.02;;;;;;;;;;5024750;28;20050;-82
2022/04/27 02:33:09;;;;;;;16.65;8.82;;;;;;;;;;5022307;28;20042;-82
2022/04/27 02:35:35;;;;;;;15.20;9.65;;;;;;;;;;5024380;28;20053;-81
2022/04/27 02:38:01;;;;;;;16.35;10.13;;;;;;;;;;5025452;28;20496;-82
2022/04/27 02:40:27;;;;;;;14.38;10.25;;;;;;;;;;5009298;28;20049;-82
2022/04/27 02:42:53;;;;;;;16.27;9.65;;;;;;;;;;5026872;28;20049;-82
2022/04/27 02:45:19;;;;;;;12.65;9.38;;;;;;;;;;5008834;28;20056;-82
2022/04/27 02:47:45;;;;;;;14.45;9.30;;;;;;;;;;5010309;28;20049;-82
2022/04/27 02:52:56;;;;;;;15.63;10.38;;;;;;;;;;5012023;28;20057;-82
2022/04/27 02:55:22;;;;;;;14.65;9.73;;;;;;;;;;5025431;28;20098;-81
2022/04/27 02:57:48;;;;;;;14.48;9.90;;;;;;;;;;5028519;28;20108;-81
2022/04/27 03:00:16;;;;;;;17.30;10.57;;;;;;;;;;5025936;28;20403;-81
2022/04/27 03:02:42;;;;;;;18.70;10.02;;;;;;;;;;5018976;28;20102;-82
2022/04/27 03:05:08;;;;;;;16.58;10.10;;;;;;;;;;5021967;28;20049;-82
2022/04/27 03:07:34;;;;;;;18.90;10.00;;;;;;;;;;5025961;28;20050;-82
2022/04/27 03:10:00;;;;;;;15.35;10.23;;;;;;;;;;5028434;28;20058;-81
2022/04/27 03:12:26;;;;;;;18.40;10.20;;;;;;;;;;5008210;28;20041;-82
2022/04/27 03:14:52;;;;;;;12.77;9.20;;;;;;;;;;5026739;28;20052;-81
2022/04/27 03:17:18;;;;;;;15.27;9.52;;;;;;;;;;5026110;28;20042;-82
2022/04/27 03:19:44;;;;;;;15.55;9.88;;;;;;;;;;5026044;28;20073;-82
2022/04/27 03:22:10;;;;;;;15.77;9.85;;;;;;;;;;5008967;28;20056;-81
2022/04/27 03:24:37;;;;;;;16.65;9.50;;;;;;;;;;5027881;28;20045;-81
2022/04/27 03:27:05;;;;;;;15.48;9.30;;;;;;;;;;5024874;28;20042;-80
2022/04/27 03:29:31;;;;;;;15.82;9.85;;;;;;;;;;5027316;28;20073;-83
2022/04/27 03:31:57;;;;;;;17.20;9.93;;;;;;;;;;5027890;28;20038;-82
2022/04/27 03:34:23;;;;;;;17.05;10.30;;;;;;;;;;5027292;28;20037;-83
2022/04/27 03:36:49;;;;;;;14.63;10.40;;;;;;;;;;5024325;28;20062;-82
2022/04/27 03:39:15;;;;;;;18.08;9.88;;;;;;;;;;5025110;28;20041;-81
2022/04/27 03:41:41;;;;;;;15.27;10.18;;;;;;;;;;5025702;28;20050;-81
2022/04/27 03:44:07;;;;;;;17.10;10.45;;;;;;;;;;5028152;28;20085;-81
2022/04/27 03:46:33;;;;;;;15.02;10.02;;;;;;;;;;5022040;28;20048;-81
2022/04/27 03:48:59;;;;;;;15.95;9.60;;;;;;;;;;5019237;28;20078;-82
2022/04/27 03:51:25;;;;;;;12.80;9.10;;;;;;;;;;5020170;28;20049;-82
2022/04/27 03:53:51;;;;;;;12.85;8.95;;;;;;;;;;5012037;28;20476;-82
2022/04/27 03:56:17;;;;;;;12.15;9.00;;;;;;;;;;5028400;28;20052;-82
2022/04/27 03:58:43;;;;;;;14.70;9.27;;;;;;;;;;5028160;28;20105;-81
2022/04/27 04:01:09;;;;;;;14.98;9.55;;;;;;;;;;5009956;28;20071;-82
2022/04/27 04:03:35;;;;;;;13.15;9.43;;;;;;;;;;5011833;28;20129;-82
2022/04/27 04:06:01;;;;;;;15.43;9.85;;;;;;;;;;5010913;28;20053;-82
2022/04/27 04:08:27;;;;;;;19.17;10.10;;;;;;;;;;5027637;28;20042;-82
2022/04/27 04:10:53;;;;;;;12.82;9.35;;;;;;;;;;5029067;28;20062;-82
2022/04/27 04:13:20;;;;;;;14.73;10.13;;;;;;;;;;5025886;28;20081;-82
2022/04/27 04:15:46;;;;;;;15.63;9.40;;;;;;;;;;5021043;28;20054;-82
2022/04/27 04:18:12;;;;;;;14.95;9.93;;;;;;;;;;5022162;28;20630;-82
2022/04/27 04:20:38;;;;;;;15.45;9.80;;;;;;;;;;5025822;28;20073;-82
2022/04/27 04:23:05;;;;;;;14.30;9.98;;;;;;;;;;5026519;28;20478;-81
2022/04/27 04:28:31;;;;;;;16.33;10.82;;;;;;;;;;5021967;28;20050;-83
2022/04/27 04:30:57;;;;;;;;;;;;;;;;;;5023349;28;20072;-82
2022/04/27 04:33:23;;;;;;;15.38;9.82;;;;;;;;;;5028284;28;19921;-82
2022/04/27 04:35:50;;;;;;;12.50;9.57;;;;;;;;;;5029024;28;20046;-82
2022/04/27 04:38:16;;;;;;;18.02;10.00;;;;;;;;;;5026574;28;20101;-81
2022/04/27 04:40:43;;;;;;;16.02;9.60;;;;;;;;;;5025107;28;20042;-81
2022/04/27 04:43:09;;;;;;;16.02;8.88;;;;;;;;;;5005898;28;20046;-83
2022/04/27 04:45:35;;;;;;;14.80;9.55;;;;;;;;;;5027455;28;20053;-82
2022/04/27 04:48:01;;;;;;;16.17;9.32;;;;;;;;;;5021539;28;20045;-82
2022/04/27 04:50:27;;;;;;;16.15;9.10;;;;;;;;;;5009542;28;20120;-81
2022/04/27 04:52:53;;;;;;;14.60;8.55;;;;;;;;;;5013224;28;20053;-82
2022/04/27 04:55:19;;;;;;;16.23;9.40;;;;;;;;;;5013328;28;20046;-82
2022/04/27 04:57:45;;;;;;;14.88;9.70;;;;;;;;;;5008282;28;20038;-81
2022/04/27 05:00:11;;;;;;;14.75;9.90;;;;;;;;;;5029849;28;20115;-82
2022/04/27 05:02:37;;;;;;;13.40;9.25;;;;;;;;;;5028914;28;20042;-82
2022/04/27 05:05:04;;;;;;;14.10;9.10;;;;;;;;;;5028726;28;20053;-82
2022/04/27 05:07:31;;;;;;;15.35;10.43;;;;;;;;;;5021856;28;20461;-82
2022/04/27 05:09:57;;;;;;;14.45;9.98;;;;;;;;;;5009011;28;20121;-82
2022/04/27 05:12:23;;;;;;;15.43;10.80;;;;;;;;;;5026294;28;20053;-82
2022/04/27 05:14:49;;;;;;;17.88;10.75;;;;;;;;;;5027749;28;20061;-83
2022/04/27 05:17:15;;;;;;;17.38;10.98;;;;;;;;;;5011651;28;20046;-80
2022/04/27 05:19:42;;;;;;;19.70;11.13;;;;;;;;;;5014136;28;20046;-82
2022/04/27 05:22:08;;;;;;;14.65;10.60;;;;;;;;;;5010992;28;20050;-81
2022/04/27 05:24:34;;;;;;;14.70;10.88;;;;;;;;;;5007201;28;20105;-83
2022/04/27 05:27:00;;;;;;;17.05;10.65;;;;;;;;;;5009139;28;20057;-82
2022/04/27 05:32:12;;;;;;;13.82;11.02;;;;;;;;;;5015100;28;20069;-82
2022/04/27 05:34:38;;;;;;;13.40;10.45;;;;;;;;;;5006491;28;20152;-82
2022/04/27 05:37:04;;;;;;;17.15;10.93;;;;;;;;;;5027752;28;20050;-82
2022/04/27 05:39:31;;;;;;;16.20;11.02;;;;;;;;;;5011816;28;20053;-82
2022/04/27 05:41:57;;;;;;;15.73;10.57;;;;;;;;;;5024993;28;20041;-82
2022/04/27 05:44:23;;;;;;;16.42;10.35;;;;;;;;;;5026499;28;20069;-82
2022/04/27 05:46:50;;;;;;;17.15;11.15;;;;;;;;;;5009210;28;20050;-82
2022/04/27 05:49:16;;;;;;;16.20;11.15;;;;;;;;;;5009967;28;20069;-81
2022/04/27 05:51:42;;;;;;;16.02;11.55;;;;;;;;;;5011636;28;20582;-82
2022/04/27 05:54:08;;;;;;;19.15;11.55;;;;;;;;;;5024246;28;20109;-82
2022/04/27 05:56:35;;;;;;;16.17;11.55;;;;;;;;;;5029156;28;20076;-82
2022/04/27 05:59:01;;;;;;;15.48;11.10;;;;;;;;;;5024442;28;20451;-82
2022/04/27 06:01:28;;;;;;;17.55;12.48;;;;;;;;;;5026287;28;20046;-82
2022/04/27 06:03:54;;;;;;;17.20;11.43;;;;;;;;;;5028351;28;20061;-83
2022/04/27 06:06:21;;;;;;;15.60;11.90;;;;;;;;;;5011385;28;20052;-82
2022/04/27 06:08:47;;;;;;;16.08;11.75;;;;;;;;;;5029217;28;20088;-81
2022/04/27 06:11:13;;;;;;;17.45;11.70;;;;;;;;;;5011683;28;20046;-82
2022/04/27 06:13:39;;;;;;;17.88;11.30;;;;;;;;;;4995660;28;20050;-80
2022/04/27 06:16:06;;;;;;;17.40;10.98;;;;;;;;;;5011748;28;20073;-81
2022/04/27 06:18:32;;;;;;;18.42;11.32;;;;;;;;;;4997419;28;20053;-81
2022/04/27 06:20:58;;;;;;;14.57;11.18;;;;;;;;;;4999622;28;20045;-80
2022/04/27 06:23:24;;;;;;;16.55;12.05;;;;;;;;;;5010275;28;20050;-81
2022/04/27 06:25:51;;;;;;;20.92;11.90;;;;;;;;;;4999780;28;20073;-83
2022/04/27 06:28:17;;;;;;;18.35;11.32;;;;;;;;;;4996248;28;20054;-83
2022/04/27 06:30:43;;;;;;;18.77;11.32;;;;;;;;;;5028773;28;20049;-82
2022/04/27 06:33:09;;;;;;;15.48;11.20;;;;;;;;;;5030396;28;20109;-83
2022/04/27 06:35:35;;;;;;;17.58;11.43;;;;;;;;;;5028964;28;20057;-83
2022/04/27 06:38:01;;;;;;;18.10;12.05;;;;;;;;;;4996892;28;20057;-83
2022/04/27 06:40:28;;;;;;;13.40;8.43;;;;;;;;;;5028069;28;20400;-83
2022/04/27 06:42:56;;;;;;;18.70;11.50;;;;;;;;;;5030489;28;20050;-83
2022/04/27 06:45:25;;;;;;;19.90;10.85;;;;;;;;;;5031208;28;20053;-82
2022/04/27 06:47:52;;;;;;;14.77;11.02;;;;;;;;;;5024089;28;20045;-82
2022/04/27 06:50:18;;;;;;;14.40;10.75;;;;;;;;;;5027008;28;20060;-82
2022/04/27 06:52:46;;;;;;;17.05;10.75;;;;;;;;;;5017437;28;20173;-82
2022/04/27 06:55:12;;;;;;;16.08;10.50;;;;;;;;;;5025148;28;20053;-82
2022/04/27 06:57:38;;;;;;;16.75;10.52;;;;;;;;;;5023986;28;20057;-83
2022/04/27 07:00:04;;;;;;;15.93;9.93;;;;;;;;;;5025832;28;20046;-83
2022/04/27 07:02:31;;;;;;;15.30;9.32;;;;;;;;;;5008764;28;20068;-83
2022/04/27 07:05:00;;;;;;;17.10;10.27;;;;;;;;;;5007142;28;20046;-83
2022/04/27 07:07:29;;;;;;;15.15;9.65;;;;;;;;;;5026588;28;20045;-83
2022/04/27 07:09:56;;;;;;;17.67;10.18;;;;;;;;;;5026354;28;20058;-82
2022/04/27 07:12:22;;;;;;;14.65;9.35;;;;;;;;;;5007970;28;20096;-83
2022/04/27 07:14:48;;;;;;;14.65;10.02;;;;;;;;;;5008862;28;20053;-83
2022/04/27 07:17:14;;;;;;;16.17;10.18;;;;;;;;;;5027051;28;20046;-83
2022/04/27 07:19:40;;;;;;;15.68;9.80;;;;;;;;;;5027172;28;20107;-82
2022/04/27 07:22:06;;;;;;;15.80;10.23;;;;;;;;;;5026815;28;20050;-82
2022/04/27 07:24:33;;;;;;;17.65;9.93;;;;;;;;;;5029314;28;20097;-81
2022/04/27 07:26:59;;;;;;;16.58;10.18;;;;;;;;;;5029107;28;20049;-81
2022/04/27 07:29:25;;;;;;;13.75;10.10;;;;;;;;;;5028063;28;20141;-81
2022/04/27 07:31:52;;;;;;;16.27;9.52;;;;;;;;;;5028777;28;20041;-81
2022/04/27 07:34:18;;;;;;;12.57;9.07;;;;;;;;;;5011546;28;20046;-82
2022/04/27 07:36:44;;;;;;;14.18;9.15;;;;;;;;;;5025868;28;20042;-82
2022/04/27 07:39:10;;;;;;;14.68;8.55;;;;;;;;;;5029070;28;20503;-82
2022/04/27 07:41:36;;;;;;;12.80;8.05;;;;;;;;;;5029269;28;20052;-83
2022/04/27 07:44:02;;;;;;;13.85;8.40;;;;;;;;;;5029031;28;20042;-83
2022/04/27 07:46:28;;;;;;;10.85;8.20;;;;;;;;;;5029328;28;20048;-83
2022/04/27 07:48:54;;;;;;;12.13;8.35;;;;;;;;;;5012081;28;20070;-82
2022/04/27 07:51:21;;;;;;;15.18;8.02;;;;;;;;;;5028603;28;20049;-83
2022/04/27 07:53:47;;;;;;;11.77;8.52;;;;;;;;;;5027027;28;20053;-83
2022/04/27 07:56:13;;;;;;;12.70;8.50;;;;;;;;;;5028303;28;20038;-82
2022/04/27 07:58:39;;;;;;;12.98;8.02;;;;;;;;;;5028924;28;20034;-83
2022/04/27 08:01:06;;;;;;;13.65;8.52;;;;;;;;;;5027723;28;20131;-81
2022/04/27 08:03:32;;;;;;;13.15;8.50;;;;;;;;;;5027799;28;20046;-81
2022/04/27 08:06:00;;;;;;;13.35;7.78;;;;;;;;;;5025342;28;20133;-83
2022/04/27 08:08:26;;;;;;;14.30;8.18;;;;;;;;;;5025970;28;20046;-83
2022/04/27 08:10:52;;;;;;;13.70;7.97;;;;;;;;;;5023340;28;20049;-84
2022/04/27 08:13:18;;;;;;;11.95;7.43;;;;;;;;;;4999559;28;20046;-82
2022/04/27 08:15:44;;;;;;;14.90;7.20;;;;;;;;;;5007475;28;20382;-84
2022/04/27 08:18:10;;;;;;;13.43;8.20;;;;;;;;;;5005731;28;20061;-83
2022/04/27 08:23:23;;;;;;;13.10;7.35;;;;;;;;;;5017937;28;20045;-84
2022/04/27 08:25:49;;;;;;;14.77;7.70;;;;;;;;;;5024155;28;20052;-83
2022/04/27 08:28:16;;;;;;;10.25;4.78;;;;;;;;;;5009899;28;20042;-83
2022/04/27 08:30:44;;;;;;;10.23;5.43;;;;;;;;;;5006202;28;20579;-83
2022/04/27 08:33:10;;;;;;;10.35;6.20;;;;;;;;;;5023487;28;20065;-83
2022/04/27 08:35:37;;;;;;;9.77;6.07;;;;;;;;;;5008206;28;20042;-83
2022/04/27 08:38:03;;;;;;;10.10;4.93;;;;;;;;;;5026843;28;20042;-81
2022/04/27 08:40:30;;;;;;;7.50;3.80;;;;;;;;;;5022397;28;20408;-83
2022/04/27 08:42:56;;;;;;;8.20;4.10;;;;;;;;;;5016395;28;20069;-82
2022/04/27 08:45:23;;;;;;;7.25;4.15;;;;;;;;;;5010597;28;20505;-84
2022/04/27 08:47:50;;;;;;;9.13;3.83;;;;;;;;;;5008095;28;20046;-81
2022/04/27 08:50:20;;;;;;;7.93;4.30;;;;;;;;;;4991507;28;20149;-83
2022/04/27 08:52:46;;;;;;;8.43;3.53;;;;;;;;;;5000626;28;20046;-83
2022/04/27 08:55:13;;;;;;;8.80;3.53;;;;;;;;;;5023167;28;20047;-83
2022/04/27 08:57:40;;;;;;;7.70;3.38;;;;;;;;;;5024415;28;20046;-84
2022/04/27 09:00:13;;;;;;;9.00;3.83;;;;;;;;;;5027255;28;20093;-84
2022/04/27 09:02:39;;;;;;;6.47;3.17;;;;;;;;;;4986610;28;20056;-83
2022/04/27 09:05:21;;;;;;;7.80;3.30;;;;;;;;;;5027053;28;20049;-83
2022/04/27 09:07:51;;;;;;;9.88;3.42;;;;;;;;;;5025455;28;20041;-82
2022/04/27 09:10:18;;;;;;;7.32;3.55;;;;;;;;;;5025422;28;20125;-81
2022/04/27 09:12:47;;;;;;;9.20;3.63;;;;;;;;;;5008102;28;20092;-82
2022/04/27 09:15:14;;;;;;;7.13;3.08;;;;;;;;;;5026642;28;20046;-83
2022/04/27 09:23:40;;;;;;;7.88;2.60;;;;;;;;;;5023456;28;20488;-83
2022/04/27 09:26:22;;;;;;;6.43;2.50;;;;;;;;;;5016262;28;20098;-82
2022/04/27 09:28:55;;;;;;;6.90;2.30;;;;;;;;;;5006433;28;20046;-82
2022/04/27 09:31:30;;;;;;;7.47;2.20;;;;;;;;;;5026297;28;20046;-83
2022/04/27 09:34:00;;;;;;;6.13;2.08;;;;;;;;;;5022356;28;20050;-82
2022/04/27 09:36:26;;;;;;;4.07;1.70;;;;;;;;;;5007956;28;20058;-82
2022/04/27 09:38:53;;;;;;;6.07;2.03;;;;;;;;;;5007932;28;20121;-83
2022/04/27 09:41:37;;;;;;;5.53;2.28;;;;;;;;;;5025019;28;20045;-83
2022/04/27 09:44:03;;;;;;;6.03;2.33;;;;;;;;;;5025643;28;20056;-83
2022/04/27 09:46:29;;;;;;;6.10;2.05;;;;;;;;;;5006283;28;20038;-82
2022/04/27 09:49:04;;;;;;;6.53;2.40;;;;;;;;;;5023902;28;20117;-83
2022/04/27 09:51:32;;;;;;;7.18;2.00;;;;;;;;;;5004523;28;20038;-82
2022/04/27 09:54:00;;;;;;;8.05;2.17;;;;;;;;;;5020853;28;20042;-83
2022/04/27 09:56:29;;;;;;;9.07;2.30;;;;;;;;;;4984938;28;20121;-82
2022/04/27 09:58:56;;;;;;;6.32;2.20;;;;;;;;;;5026704;28;20042;-84
2022/04/27 10:01:22;;;;;;;6.80;2.03;;;;;;;;;;5009129;28;20050;-83
2022/04/27 10:03:49;;;;;;;9.15;2.08;;;;;;;;;;5026554;28;20042;-82
2022/04/27 10:06:16;;;;;;;6.38;1.92;;;;;;;;;;5009093;28;20053;-82
2022/04/27 10:08:42;;;;;;;5.10;1.70;;;;;;;;;;5025735;28;20080;-83
2022/04/27 10:11:11;;;;;;;7.50;1.88;;;;;;;;;;5008848;28;20046;-83
2022/04/27 10:13:38;;;;;;;6.55;2.10;;;;;;;;;;5023532;28;20080;-83
2022/04/27 10:16:04;;;;;;;5.40;1.70;;;;;;;;;;5024889;28;20108;-83
2022/04/27 10:18:31;;;;;;;8.02;2.00;;;;;;;;;;5022075;28;20042;-84
2022/04/27 10:20:57;;;;;;;6.78;1.90;;;;;;;;;;5022292;28;20042;-83
2022/04/27 10:23:32;;;;;;;7.65;2.05;;;;;;;;;;5019311;28;20101;-83
2022/04/27 10:26:09;;;;;;;5.00;1.67;;;;;;;;;;5011536;28;20088;-82
2022/04/27 10:28:40;;;;;;;5.28;2.08;;;;;;;;;;5014738;28;20038;-82
2022/04/27 10:31:08;;;;;;;6.72;1.70;;;;;;;;;;4995293;28;20109;-83
2022/04/27 10:33:40;;;;;;;5.13;1.85;;;;;;;;;;4996598;28;20053;-83
2022/04/27 10:36:22;;;;;;;6.70;1.63;;;;;;;;;;4995017;28;20049;-84
2022/04/27 10:39:07;;;;;;;6.13;1.88;;;;;;;;;;5010866;28;20035;-82
2022/04/27 10:41:33;;;;;;;6.88;1.90;;;;;;;;;;5008895;28;20501;-83
2022/04/27 10:43:59;;;;;;;6.13;2.10;;;;;;;;;;5012344;28;20043;-83
2022/04/27 10:46:35;;;;;;;8.27;1.98;;;;;;;;;;4992402;28;20049;-82
2022/04/27 10:49:01;;;;;;;6.53;1.80;;;;;;;;;;4994883;28;20042;-83
2022/04/27 10:51:27;;;;;;;5.80;1.70;;;;;;;;;;5014330;28;20042;-82
2022/04/27 10:54:04;;;;;;;6.95;2.00;;;;;;;;;;4999663;28;20057;-83
2022/04/27 10:56:30;;;;;;;7.40;1.77;;;;;;;;;;5021323;28;20049;-83
2022/04/27 10:58:56;;;;;;;6.05;2.10;;;;;;;;;;5025609;28;20042;-83
2022/04/27 11:01:26;;;;;;;6.45;2.25;;;;;;;;;;5023597;28;20053;-84
2022/04/27 11:03:59;;;;;;;7.60;2.33;;;;;;;;;;4987143;28;20115;-83
2022/04/27 11:06:25;;;;;;;6.20;1.80;;;;;;;;;;5022223;28;20045;-84
2022/04/27 11:08:58;;;;;;;8.27;2.70;;;;;;;;;;5024950;28;20042;-84
2022/04/27 11:11:26;;;;;;;6.82;1.90;;;;;;;;;;5024937;28;20052;-84
2022/04/27 11:13:58;;;;;;;7.45;2.20;;;;;;;;;;5023818;28;20046;-83
2022/04/27 11:16:24;;;;;;;6.28;1.90;;;;;;;;;;5024731;28;20049;-83
2022/04/27 11:18:58;;;;;;;5.43;1.80;;;;;;;;;;4989884;28;20046;-82
2022/04/27 11:21:25;;;;;;;6.47;1.83;;;;;;;;;;5025620;28;20117;-84
2022/04/27 11:23:51;;;;;;;6.47;1.80;;;;;;;;;;5006910;28;20046;-83
2022/04/27 11:26:17;;;;;;;5.55;2.30;;;;;;;;;;5008005;28;20045;-82
2022/04/27 11:28:44;;;;;;;6.38;1.95;;;;;;;;;;4991530;28;20046;-84
2022/04/27 11:31:11;;;;;;;7.35;1.80;;;;;;;;;;5024778;28;20038;-82
2022/04/27 11:33:43;;;;;;;7.50;2.00;;;;;;;;;;4993063;28;20105;-83
2022/04/27 11:36:26;;;;;;;6.15;1.90;;;;;;;;;;5023233;28;20116;-84
2022/04/27 11:38:53;;;;;;;7.15;2.33;;;;;;;;;;5024679;28;20045;-81
2022/04/27 11:41:20;;;;;;;5.82;1.88;;;;;;;;;;5006996;28;20391;-82
2022/04/27 11:43:47;;;;;;;5.72;1.90;;;;;;;;;;5015541;28;20046;-83
2022/04/27 11:46:13;;;;;;;9.70;2.58;;;;;;;;;;5013380;28;20105;-83
2022/04/27 11:48:39;;;;;;;8.77;2.08;;;;;;;;;;5007703;28;20049;-82
2022/04/27 11:51:06;;;;;;;6.45;1.75;;;;;;;;;;5008509;28;20050;-83
2022/04/27 11:53:47;;;;;;;6.50;1.70;;;;;;;;;;4995514;28;20046;-82
2022/04/27 11:56:14;;;;;;;6.28;1.70;;;;;;;;;;5004891;28;20050;-82
2022/04/27 11:58:40;;;;;;;7.68;1.85;;;;;;;;;;5022563;28;20124;-81
2022/04/27 12:01:06;;;;;;;7.95;2.10;;;;;;;;;;5006899;28;20045;-82
2022/04/27 12:03:39;;;;;;;6.25;1.98;;;;;;;;;;5007906;28;20078;-82
2022/04/27 12:06:05;;;;;;;7.03;1.80;;;;;;;;;;5014515;28;20590;-81
2022/04/27 12:08:33;;;;;;;5.93;1.90;;;;;;;;;;5004344;28;20053;-81
2022/04/27 12:11:02;;;;;;;7.22;1.90;;;;;;;;;;5021163;28;20050;-81
2022/04/27 12:13:28;;;;;;;5.50;1.98;;;;;;;;;;5024449;28;20117;-79
2022/04/27 12:15:55;;;;;;;6.32;2.05;;;;;;;;;;5005955;28;20043;-81
2022/04/27 12:18:31;;;;;;;4.63;1.85;;;;;;;;;;4989547;28;20050;-83
2022/04/27 12:20:58;;;;;;;7.25;1.92;;;;;;;;;;5024648;28;20046;-79
2022/04/27 12:23:44;;;;;;;6.47;1.85;;;;;;;;;;5007343;28;20046;-82
2022/04/27 12:26:11;;;;;;;7.22;2.00;;;;;;;;;;5006377;28;20042;-82
2022/04/27 12:28:46;;;;;;;6.47;2.03;;;;;;;;;;4992609;28;20118;-82
2022/04/27 12:31:14;;;;;;;8.25;2.08;;;;;;;;;;5004046;28;20108;-82
2022/04/27 12:33:44;;;;;;;6.00;2.08;;;;;;;;;;4998076;28;20054;-82
2022/04/27 12:39:02;;;;;;;6.00;1.98;;;;;;;;;;5023732;28;20058;-81
2022/04/27 12:41:31;;;;;;;6.70;2.00;;;;;;;;;;5026772;28;20100;-81
2022/04/27 12:44:03;;;;;;;7.63;2.10;;;;;;;;;;5007530;28;20048;-82
2022/04/27 12:46:29;;;;;;;6.05;2.10;;;;;;;;;;5026533;28;20053;-82
2022/04/27 12:49:02;;;;;;;7.75;2.40;;;;;;;;;;5021298;28;20508;-81
2022/04/27 12:51:29;;;;;;;7.15;2.40;;;;;;;;;;5007610;28;20045;-81
2022/04/27 12:53:57;;;;;;;8.20;2.47;;;;;;;;;;5003854;28;20048;-84
2022/04/27 12:56:31;;;;;;;8.57;2.53;;;;;;;;;;5025992;28;20041;-81
2022/04/27 12:59:04;;;;;;;10.95;2.63;;;;;;;;;;5004245;28;20123;-81
2022/04/27 13:01:30;;;;;;;9.07;2.90;;;;;;;;;;5024233;28;20045;-83
2022/04/27 13:03:57;;;;;;;10.57;2.60;;;;;;;;;;5003584;28;20113;-82
2022/04/27 13:06:23;;;;;;;10.32;2.70;;;;;;;;;;5007905;28;20046;-81
2022/04/27 13:08:52;;;;;;;11.25;3.17;;;;;;;;;;5008917;28;20041;-82
2022/04/27 13:14:04;;;;;;;10.23;2.90;;;;;;;;;;5008931;28;20425;-80
2022/04/27 13:16:30;;;;;;;13.02;2.95;;;;;;;;;;5003453;28;20041;-82
2022/04/27 13:18:57;;;;;;;11.10;3.03;;;;;;;;;;4992948;28;20046;-82
2022/04/27 13:21:23;;;;;;;9.98;2.90;;;;;;;;;;5025885;28;20516;-81
2022/04/27 13:23:50;;;;;;;11.43;2.90;;;;;;;;;;5023703;28;20408;-81
2022/04/27 13:26:16;;;;;;;13.32;3.38;;;;;;;;;;5021484;28;20042;-80
2022/04/27 13:28:42;;;;;;;8.65;2.58;;;;;;;;;;5006839;28;20561;-81
2022/04/27 13:31:08;;;;;;;10.32;3.35;;;;;;;;;;5023559;28;20038;-81
2022/04/27 13:33:34;;;;;;;12.55;3.15;;;;;;;;;;5018477;28;20046;-80
2022/04/27 13:36:00;;;;;;;10.43;2.90;;;;;;;;;;5020903;28;20048;-79
2022/04/27 13:38:29;;;;;;;8.48;3.22;;;;;;;;;;5025669;28;20125;-81
2022/04/27 13:40:57;;;;;;;12.57;2.88;;;;;;;;;;5022317;28;20042;-80
2022/04/27 13:43:23;;;;;;;10.90;3.03;;;;;;;;;;5025212;28;20049;-80
2022/04/27 13:45:49;;;;;;;11.00;3.28;;;;;;;;;;5007624;28;20110;-81
2022/04/27 13:48:15;;;;;;;8.40;2.70;;;;;;;;;;5008572;28;20042;-80
2022/04/27 13:50:41;;;;;;;10.77;2.88;;;;;;;;;;5023691;28;20132;-80
2022/04/27 13:53:07;;;;;;;14.55;3.00;;;;;;;;;;5004564;28;21411;-80
2022/04/27 13:55:35;;;;;;;11.15;3.00;;;;;;;;;;5008969;28;20107;-84
2022/04/27 13:58:04;;;;;;;9.68;3.22;;;;;;;;;;5003162;28;20058;-82
2022/04/27 14:00:31;;;;;;;8.80;2.53;;;;;;;;;;5008297;28;20057;-82
2022/04/27 14:02:57;;;;;;;10.43;2.60;;;;;;;;;;5014560;28;20492;-81
2022/04/27 14:05:23;;;;;;;9.50;2.88;;;;;;;;;;5015064;28;20554;-82
2022/04/27 14:07:50;;;;;;;9.75;2.67;;;;;;;;;;5022622;28;20050;-80
2022/04/27 14:10:17;;;;;;;13.73;3.25;;;;;;;;;;5001345;28;20068;-81
2022/04/27 14:15:29;;;;;;;8.80;2.80;;;;;;;;;;5019672;28;20052;-81
2022/04/27 14:18:10;;;;;;;10.27;2.60;;;;;;;;;;5026916;28;20081;-82
2022/04/27 14:20:36;;;;;;;;;;;;;;;;;;5022671;28;20060;-81
2022/04/27 14:23:02;;;;;;;8.52;2.30;;;;;;;;;;5023050;28;19925;-81
2022/04/27 14:25:29;;;;;;;10.63;2.90;;;;;;;;;;5024565;28;20045;-82
2022/04/27 14:27:55;;;;;;;13.45;2.80;;;;;;;;;;5007125;28;20137;-81
2022/04/27 14:30:21;;;;;;;11.52;2.40;;;;;;;;;;5023043;28;20041;-79
2022/04/27 14:32:51;;;;;;;9.50;2.50;;;;;;;;;;5010297;28;20748;-79
2022/04/27 14:35:17;;;;;;;10.00;2.30;;;;;;;;;;5015608;28;20053;-81
2022/04/27 14:37:44;;;;;;;11.98;2.60;;;;;;;;;;5028306;28;20069;-81
2022/04/27 14:40:11;;;;;;;11.88;2.70;;;;;;;;;;5030585;28;20074;-82
2022/04/27 14:42:37;;;;;;;9.95;2.70;;;;;;;;;;5029859;28;20080;-81
2022/04/27 14:45:03;;;;;;;7.80;2.45;;;;;;;;;;5022985;28;20400;-82
2022/04/27 14:47:30;;;;;;;8.75;2.40;;;;;;;;;;4997713;28;20481;-80
2022/04/27 14:49:58;;;;;;;13.25;2.80;;;;;;;;;;5025155;28;20041;-81
2022/04/27 14:52:24;;;;;;;9.63;2.55;;;;;;;;;;5029579;28;20042;-81
2022/04/27 14:54:50;;;;;;;7.72;2.63;;;;;;;;;;5013553;28;20125;-81
2022/04/27 14:57:16;;;;;;;7.90;2.55;;;;;;;;;;5015612;28;20053;-81
2022/04/27 14:59:42;;;;;;;9.93;2.58;;;;;;;;;;5030394;28;20117;-82
2022/04/27 15:02:08;;;;;;;9.57;2.75;;;;;;;;;;4995629;28;20038;-83