Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:02:07;;;;;;;70.83;41.33;;;15.50;90.50;;;;;;5003705;28;20216;-69
2022/10/29 00:04:34;;;;;;;73.10;42.10;;;15.50;90.60;;;;;;5001664;28;20543;-69
2022/10/29 00:07:01;;;;;;;79.07;44.40;;;15.50;90.60;;;;;;5003774;28;20275;-69
2022/10/29 00:09:28;;;;;;;74.37;43.47;;;15.50;90.60;;;;;;5008465;28;20254;-70
2022/10/29 00:11:55;;;;;;;70.07;40.43;;;15.50;90.60;;;;;;5003251;28;20702;-70
2022/10/29 00:14:22;;;;;;;67.07;39.43;;;15.50;90.70;;;;;;5001873;28;20267;-69
2022/10/29 00:16:49;;;;;;;75.07;39.33;;;15.50;90.60;;;;;;4996350;28;20543;-69
2022/10/29 00:19:16;;;;;;;80.80;44.27;;;15.40;90.50;;;;;;5003599;28;20208;-69
2022/10/29 00:21:43;;;;;;;77.03;43.23;;;15.30;90.40;;;;;;5000418;28;20240;-69
2022/10/29 00:24:10;;;;;;;71.57;40.50;;;15.30;90.30;;;;;;5006779;28;20207;-70
2022/10/29 00:26:37;;;;;;;60.57;39.83;;;15.20;90.50;;;;;;4998374;28;20572;-69
2022/10/29 00:29:04;;;;;;;71.87;41.07;;;15.20;90.60;;;;;;5003256;28;20637;-69
2022/10/29 00:31:31;;;;;;;72.50;41.97;;;15.10;90.60;;;;;;5004969;28;20293;-70
2022/10/29 00:33:58;;;;;;;68.27;40.13;;;15.10;90.60;;;;;;5008591;28;20204;-70
2022/10/29 00:36:28;;;;;;;69.63;39.47;;;15.00;90.60;;;;;;5003781;28;20259;-69
2022/10/29 00:38:58;;;;;;;68.80;40.17;;;15.00;90.60;;;;;;5009909;28;20211;-69
2022/10/29 00:41:28;;;;;;;73.10;40.13;;;15.00;90.70;;;;;;5002442;28;20211;-69
2022/10/29 00:44:13;;;;;;;72.53;41.30;;;15.00;90.70;;;;;;5001235;28;20251;-69
2022/10/29 00:46:44;;;;;;;69.33;39.63;;;15.00;90.80;;;;;;5001036;28;20202;-69
2022/10/29 00:49:11;;;;;;;74.07;40.00;;;15.00;90.80;;;;;;5002313;28;20258;-69
2022/10/29 00:51:38;;;;;;;75.00;40.17;;;15.00;90.80;;;;;;5009754;28;20236;-70
2022/10/29 00:54:08;;;;;;;70.20;39.73;;;15.00;90.80;;;;;;5004049;28;20232;-70
2022/10/29 00:56:41;;;;;;;68.87;41.07;;;14.90;90.80;;;;;;5000828;28;20196;-69
2022/10/29 00:59:09;;;;;;;69.93;42.07;;;15.00;90.80;;;;;;5003026;28;20272;-69
2022/10/29 01:01:37;;;;;;;76.70;42.03;;;15.00;90.90;;;;;;5002346;28;20676;-69
2022/10/29 01:04:05;;;;;;;68.63;39.80;;;15.00;90.90;;;;;;4998781;28;20197;-69
2022/10/29 01:06:32;;;;;;;77.07;40.83;;;15.00;90.90;;;;;;5003684;28;20269;-69
2022/10/29 01:08:59;;;;;;;70.30;40.47;;;15.00;90.80;;;;;;5007846;28;20207;-69
2022/10/29 01:11:58;;;;;;;70.87;41.13;;;15.00;90.80;;;;;;5000177;28;20201;-69
2022/10/29 01:15:09;;;;;;;66.83;41.43;;;15.00;90.70;;;;;;4999965;28;20528;-69
2022/10/29 01:18:04;;;;;;;66.43;39.87;;;14.90;90.70;;;;;;5010601;28;20204;-69
2022/10/29 01:20:54;;;;;;;68.90;42.17;;;14.90;90.80;;;;;;4999544;28;20257;-69
2022/10/29 01:23:40;;;;;;;67.67;40.30;;;14.90;90.80;;;;;;5000400;28;20220;-69
2022/10/29 01:26:07;;;;;;;73.77;40.87;;;14.90;90.80;;;;;;5002465;28;20191;-70
2022/10/29 01:28:52;;;;;;;72.57;41.47;;;14.90;90.90;;;;;;5001852;28;20208;-70
2022/10/29 01:31:22;;;;;;;61.37;40.43;;;14.90;91.00;;;;;;5003546;28;20532;-70
2022/10/29 01:34:30;;;;;;;64.13;38.30;;;14.90;91.00;;;;;;5002752;28;20207;-70
2022/10/29 01:37:00;;;;;;;64.57;39.40;;;14.90;91.00;;;;;;4988907;28;20212;-69
2022/10/29 01:39:54;;;;;;;64.10;39.60;;;14.90;91.00;;;;;;4998068;28;20209;-69
2022/10/29 01:42:33;;;;;;;62.97;38.80;;;14.90;91.10;;;;;;5001511;28;20210;-70
2022/10/29 01:45:12;;;;;;;64.50;41.30;;;14.90;91.10;;;;;;5002717;28;20628;-69
2022/10/29 01:47:59;;;;;;;62.50;36.80;;;14.90;91.20;;;;;;5000281;28;20235;-70
2022/10/29 01:50:26;;;;;;;63.30;38.90;;;14.90;91.20;;;;;;5000063;28;20266;-70
2022/10/29 01:52:54;;;;;;;64.27;37.23;;;14.90;91.20;;;;;;5006407;28;20219;-70
2022/10/29 01:55:34;;;;;;;64.37;36.97;;;14.90;91.20;;;;;;5001037;28;20542;-69
2022/10/29 01:58:02;;;;;;;67.80;36.03;;;14.90;91.30;;;;;;5003075;28;20202;-70
2022/10/29 02:00:56;;;;;;;64.57;36.60;;;14.90;91.40;;;;;;5005312;28;20609;-70
2022/10/29 02:04:00;;;;;;;59.87;37.00;;;14.80;91.30;;;;;;5004749;28;20223;-70
2022/10/29 02:06:53;;;;;;;69.47;36.50;;;14.80;91.30;;;;;;5005387;28;20219;-70
2022/10/29 02:09:28;;;;;;;50.87;33.37;;;14.80;91.30;;;;;;5003922;28;20274;-70
2022/10/29 02:12:02;;;;;;;58.97;34.70;;;14.70;91.20;;;;;;5002835;28;20623;-71
2022/10/29 02:14:39;;;;;;;60.93;36.03;;;14.80;91.30;;;;;;4999392;28;20255;-70
2022/10/29 02:17:07;;;;;;;62.43;35.20;;;14.70;91.30;;;;;;5004282;28;20628;-70
2022/10/29 02:19:35;;;;;;;54.33;34.83;;;14.70;91.30;;;;;;5002930;28;20236;-70
2022/10/29 02:22:02;;;;;;;63.33;36.10;;;14.70;91.40;;;;;;5005128;28;20239;-70
2022/10/29 02:24:29;;;;;;;58.30;35.43;;;14.70;91.40;;;;;;5006760;28;20629;-70
2022/10/29 02:26:56;;;;;;;52.73;32.30;;;14.70;91.40;;;;;;5004619;28;20656;-70
2022/10/29 02:29:23;;;;;;;56.77;32.37;;;14.70;91.40;;;;;;5005244;28;20214;-70
2022/10/29 02:31:50;;;;;;;51.90;31.47;;;14.60;91.30;;;;;;5001758;28;20286;-70
2022/10/29 02:34:17;;;;;;;53.83;33.63;;;14.60;91.30;;;;;;5001994;28;20217;-70
2022/10/29 02:36:44;;;;;;;47.10;30.70;;;14.50;91.30;;;;;;5003027;28;20229;-70
2022/10/29 02:39:11;;;;;;;53.17;33.00;;;14.50;91.40;;;;;;5004733;28;20257;-71
2022/10/29 02:41:38;;;;;;;56.70;33.73;;;14.60;91.40;;;;;;5005953;28;20215;-70
2022/10/29 02:44:05;;;;;;;60.17;33.70;;;14.50;91.50;;;;;;5000684;28;20281;-70
2022/10/29 02:46:34;;;;;;;52.00;33.30;;;14.50;91.50;;;;;;5001151;28;20633;-70
2022/10/29 02:49:01;;;;;;;63.57;34.23;;;14.60;91.50;;;;;;5004172;28;20208;-70
2022/10/29 02:51:28;;;;;;;54.10;33.43;;;14.50;91.60;;;;;;4988372;28;20201;-70
2022/10/29 02:53:55;;;;;;;61.33;34.37;;;14.50;91.60;;;;;;5011548;28;20250;-70
2022/10/29 02:56:22;;;;;;;51.07;32.67;;;14.50;91.60;;;;;;5002136;28;20207;-70
2022/10/29 02:58:49;;;;;;;55.10;33.93;;;14.50;91.60;;;;;;5002589;28;20243;-70
2022/10/29 03:01:16;;;;;;;57.03;34.43;;;14.50;91.60;;;;;;5006370;28;20206;-70
2022/10/29 03:03:43;;;;;;;61.27;34.67;;;14.50;91.60;;;;;;5003656;28;20246;-70
2022/10/29 03:06:15;;;;;;;59.33;34.17;;;14.40;91.60;;;;;;5003400;28;20234;-70
2022/10/29 03:08:42;;;;;;;61.67;33.87;;;14.50;91.70;;;;;;5005599;28;20582;-70
2022/10/29 03:11:09;;;;;;;59.47;34.13;;;14.50;91.70;;;;;;5004273;28;20592;-70
2022/10/29 03:13:37;;;;;;;60.03;32.87;;;14.50;91.70;;;;;;5004449;28;20739;-70
2022/10/29 03:16:09;;;;;;;54.83;33.30;;;14.50;91.70;;;;;;5006878;28;20269;-70
2022/10/29 03:18:36;;;;;;;57.77;34.43;;;14.50;91.70;;;;;;5011419;28;20399;-70
2022/10/29 03:21:03;;;;;;;50.53;31.33;;;14.50;91.70;;;;;;4996727;28;20221;-71
2022/10/29 03:23:30;;;;;;;53.17;31.37;;;14.40;91.60;;;;;;5005621;28;20212;-70
2022/10/29 03:25:57;;;;;;;54.07;31.10;;;14.40;91.60;;;;;;5004778;28;20207;-70
2022/10/29 03:28:26;;;;;;;50.90;31.27;;;14.40;91.50;;;;;;5002295;28;20210;-70
2022/10/29 03:30:53;;;;;;;52.20;30.30;;;14.40;91.50;;;;;;5006521;28;20217;-70
2022/10/29 03:33:20;;;;;;;50.97;30.70;;;14.40;91.50;;;;;;5001960;28;20246;-70
2022/10/29 03:35:47;;;;;;;55.03;30.93;;;14.40;91.60;;;;;;5001923;28;20207;-70
2022/10/29 03:38:14;;;;;;;53.10;31.07;;;14.40;91.60;;;;;;5001757;28;20208;-70
2022/10/29 03:40:42;;;;;;;48.80;29.40;;;14.40;91.70;;;;;;5003660;28;20200;-70
2022/10/29 03:43:09;;;;;;;51.93;27.53;;;14.40;91.70;;;;;;5004812;28;20269;-70
2022/10/29 03:45:36;;;;;;;43.93;28.40;;;14.40;91.90;;;;;;5005175;28;20269;-70
2022/10/29 03:48:04;;;;;;;42.80;26.43;;;14.40;91.60;;;;;;5002548;28;20206;-70
2022/10/29 03:50:31;;;;;;;52.23;28.23;;;14.40;91.50;;;;;;5003172;28;20277;-70
2022/10/29 03:52:58;;;;;;;46.03;27.27;;;14.30;91.40;;;;;;5004115;28;20293;-70
2022/10/29 03:55:27;;;;;;;41.27;25.87;;;14.30;91.40;;;;;;5010625;28;20273;-70
2022/10/29 03:57:55;;;;;;;41.27;25.07;;;14.30;91.30;;;;;;5002777;28;20221;-70
2022/10/29 04:00:22;;;;;;;43.60;25.23;;;14.30;91.40;;;;;;5002294;28;20256;-70
2022/10/29 04:02:49;;;;;;;47.63;25.27;;;14.30;91.30;;;;;;5000648;28;20225;-70
2022/10/29 04:05:16;;;;;;;42.87;24.97;;;14.20;91.30;;;;;;4997679;28;20286;-70
2022/10/29 04:07:43;;;;;;;39.10;24.07;;;14.20;91.30;;;;;;5004193;28;20582;-70
2022/10/29 04:10:10;;;;;;;40.40;23.63;;;14.20;91.20;;;;;;5002363;28;20600;-70
2022/10/29 04:12:37;;;;;;;37.00;24.00;;;14.10;91.10;;;;;;5006572;28;20250;-70
2022/10/29 04:15:05;;;;;;;41.70;24.83;;;14.10;91.10;;;;;;5017395;28;20544;-70
2022/10/29 04:17:33;;;;;;;38.83;23.50;;;14.10;91.10;;;;;;5003838;28;20202;-70
2022/10/29 04:20:00;;;;;;;40.00;23.47;;;14.10;91.10;;;;;;5001050;28;20664;-70
2022/10/29 04:22:27;;;;;;;38.80;23.50;;;14.10;91.10;;;;;;5003973;28;20253;-70
2022/10/29 04:25:14;;;;;;;38.43;22.97;;;14.00;90.90;;;;;;5002731;28;20675;-70
2022/10/29 04:28:01;;;;;;;34.57;20.23;;;14.00;90.90;;;;;;5002391;28;20302;-70
2022/10/29 04:30:48;;;;;;;36.03;22.30;;;14.00;91.00;;;;;;5004312;28;20645;-71
2022/10/29 04:33:15;;;;;;;39.17;21.97;;;14.00;91.10;;;;;;5002514;28;20223;-70
2022/10/29 04:35:42;;;;;;;36.30;20.63;;;14.00;91.10;;;;;;5002851;28;20199;-70
2022/10/29 04:38:11;;;;;;;40.43;20.70;;;13.90;91.00;;;;;;5001271;28;20202;-70
2022/10/29 04:40:38;;;;;;;31.17;19.00;;;13.90;91.00;;;;;;5003362;28;20264;-70
2022/10/29 04:43:05;;;;;;;37.33;18.03;;;13.90;91.00;;;;;;5003692;28;20283;-70
2022/10/29 04:45:32;;;;;;;30.53;18.30;;;13.90;91.00;;;;;;5001913;28;20702;-70
2022/10/29 04:48:00;;;;;;;39.40;18.33;;;13.90;91.30;;;;;;5002545;28;20221;-70
2022/10/29 04:50:29;;;;;;;30.30;17.97;;;13.90;91.00;;;;;;5005110;28;20196;-70
2022/10/29 04:53:04;;;;;;;44.23;18.93;;;13.90;91.00;;;;;;5001449;28;20579;-70
2022/10/29 04:55:31;;;;;;;32.73;18.50;;;13.90;91.00;;;;;;5002598;28;20194;-70
2022/10/29 04:57:58;;;;;;;26.77;17.33;;;13.90;91.00;;;;;;5000236;28;20212;-70
2022/10/29 05:00:25;;;;;;;28.27;18.60;;;13.80;90.90;;;;;;5009633;28;20246;-70
2022/10/29 05:02:52;;;;;;;31.83;16.77;;;13.80;90.90;;;;;;5002398;28;20210;-70
2022/10/29 05:05:20;;;;;;;40.93;18.70;;;13.80;90.90;;;;;;5000180;28;20204;-70
2022/10/29 05:07:47;;;;;;;30.50;17.73;;;13.80;90.90;;;;;;5001974;28;20201;-70
2022/10/29 05:10:14;;;;;;;29.80;19.27;;;13.80;90.90;;;;;;4997990;28;20211;-70
2022/10/29 05:12:41;;;;;;;28.87;18.17;;;13.80;90.90;;;;;;5000267;28;20658;-70
2022/10/29 05:15:09;;;;;;;38.80;19.60;;;13.80;90.80;;;;;;5001684;28;20195;-70
2022/10/29 05:17:37;;;;;;;31.90;18.63;;;13.80;90.70;;;;;;4999929;28;20578;-70
2022/10/29 05:20:05;;;;;;;35.30;18.97;;;13.80;90.70;;;;;;4999553;28;20205;-70
2022/10/29 05:22:32;;;;;;;30.43;19.90;;;13.80;90.70;;;;;;5001111;28;20242;-70
2022/10/29 05:24:59;;;;;;;30.50;18.33;;;13.80;90.60;;;;;;5002276;28;20561;-70
2022/10/29 05:27:26;;;;;;;31.37;17.70;;;13.70;90.50;;;;;;5003017;28;20225;-70
2022/10/29 05:29:53;;;;;;;34.43;18.97;;;13.70;90.50;;;;;;5005562;28;20280;-71
2022/10/29 05:32:20;;;;;;;35.50;18.13;;;13.70;90.50;;;;;;5007471;28;20344;-70
2022/10/29 05:34:47;;;;;;;29.33;17.13;;;13.60;90.50;;;;;;5002837;28;20230;-70
2022/10/29 05:37:14;;;;;;;31.30;16.93;;;13.60;90.50;;;;;;5003990;28;20637;-70
2022/10/29 05:39:41;;;;;;;33.50;18.40;;;13.60;90.40;;;;;;5005803;28;20225;-70
2022/10/29 05:42:08;;;;;;;32.93;19.90;;;13.60;90.40;;;;;;5007760;28;20223;-70
2022/10/29 05:44:35;;;;;;;29.57;18.07;;;13.50;90.30;;;;;;5001665;28;20233;-70
2022/10/29 05:47:04;;;;;;;30.77;17.20;;;13.50;90.60;;;;;;5007581;28;20265;-70
2022/10/29 05:49:31;;;;;;;34.93;18.47;;;13.50;90.30;;;;;;5004489;28;20260;-69
2022/10/29 05:51:58;;;;;;;30.43;17.00;;;13.40;90.30;;;;;;5002671;28;20203;-69
2022/10/29 05:54:25;;;;;;;28.63;18.03;;;13.40;90.30;;;;;;5003097;28;20223;-69
2022/10/29 05:56:52;;;;;;;31.10;18.83;;;13.40;90.40;;;;;;5005726;28;20280;-69
2022/10/29 05:59:19;;;;;;;29.00;18.13;;;13.40;90.50;;;;;;5006290;28;20655;-69
2022/10/29 06:01:46;;;;;;;37.53;17.90;;;13.40;90.50;;;;;;5005921;28;20234;-70
2022/10/29 06:04:14;;;;;;;37.77;17.97;;;13.40;90.60;;;;;;4993585;28;20303;-69
2022/10/29 06:06:41;;;;;;;30.40;16.33;;;13.40;90.60;;;;;;5005899;28;20218;-69
2022/10/29 06:09:08;;;;;;;30.27;17.93;;;13.40;90.60;;;;;;5007648;28;20212;-69
2022/10/29 06:11:35;;;;;;;38.80;18.40;;;13.50;90.60;;;;;;5001334;28;20650;-70
2022/10/29 06:14:02;;;;;;;34.50;18.93;;;13.50;90.70;;;;;;5006156;28;20221;-69
2022/10/29 06:16:29;;;;;;;35.40;19.07;;;13.50;90.70;;;;;;5003534;28;20206;-70
2022/10/29 06:18:56;;;;;;;37.53;19.00;;;13.60;90.70;;;;;;5005611;28;20271;-70
2022/10/29 06:21:23;;;;;;;30.57;18.20;;;13.60;90.70;;;;;;5002982;28;20267;-69
2022/10/29 06:23:52;;;;;;;31.83;17.53;;;13.70;90.70;;;;;;5006670;28;20257;-69
2022/10/29 06:26:19;;;;;;;30.00;17.53;;;13.70;90.70;;;;;;5003594;28;20209;-70
2022/10/29 06:28:46;;;;;;;30.10;18.37;;;13.70;90.60;;;;;;5004028;28;20215;-70
2022/10/29 06:31:13;;;;;;;31.47;16.43;;;13.80;90.60;;;;;;5002897;28;20207;-69
2022/10/29 06:33:40;;;;;;;34.37;17.97;;;13.80;90.60;;;;;;5006219;28;20215;-69
2022/10/29 06:36:08;;;;;;;32.10;18.80;;;13.90;90.60;;;;;;5003584;28;20227;-69
2022/10/29 06:38:35;;;;;;;23.47;16.77;;;14.00;90.60;;;;;;5001614;28;20232;-69
2022/10/29 06:41:02;;;;;;;29.97;16.80;;;14.00;90.50;;;;;;5002469;28;20286;-70
2022/10/29 06:43:29;;;;;;;26.20;16.60;;;14.10;90.50;;;;;;5006158;28;20212;-69
2022/10/29 06:45:56;;;;;;;28.83;16.77;;;14.20;90.40;;;;;;5005834;28;20211;-69
2022/10/29 06:48:23;;;;;;;28.67;17.27;;;14.30;90.30;;;;;;5003918;28;20204;-69
2022/10/29 06:50:50;;;;;;;30.50;17.37;;;14.50;90.30;;;;;;5001699;28;20208;-69
2022/10/29 06:53:18;;;;;;;27.93;17.83;;;14.60;90.10;;;;;;5003740;28;20268;-69
2022/10/29 06:55:45;;;;;;;26.40;16.03;;;14.90;89.70;;;;;;5003910;28;20647;-69
2022/10/29 06:58:15;;;;;;;29.50;17.33;;;15.10;88.60;;;;;;5004840;28;20200;-69
2022/10/29 07:00:42;;;;;;;32.50;17.87;;;15.40;87.70;;;;;;5002527;28;20286;-69
2022/10/29 07:03:18;;;;;;;34.37;17.47;;;15.70;86.70;;;;;;5004025;28;20278;-69
2022/10/29 07:05:46;;;;;;;35.00;16.93;;;16.00;85.70;;;;;;5002540;28;20208;-69
2022/10/29 07:08:13;;;;;;;27.03;16.90;;;16.30;84.50;;;;;;5004161;28;20236;-69
2022/10/29 07:10:40;;;;;;;25.20;17.03;;;16.60;83.40;;;;;;5010465;28;20326;-69
2022/10/29 07:13:08;;;;;;;31.80;17.80;;;16.80;82.30;;;;;;5001822;28;20327;-69
2022/10/29 07:15:35;;;;;;;31.73;15.30;;;17.00;81.40;;;;;;5004248;28;20223;-70
2022/10/29 07:18:04;;;;;;;26.30;16.10;;;17.20;80.60;;;;;;5008467;28;20208;-69
2022/10/29 07:20:37;;;;;;;28.87;15.27;;;17.40;79.70;;;;;;5001795;28;20204;-69
2022/10/29 07:23:04;;;;;;;34.50;14.93;;;17.40;79.10;;;;;;5004472;28;20688;-69
2022/10/29 07:25:32;;;;;;;27.67;14.60;;;17.50;78.90;;;;;;5003074;28;20283;-69
2022/10/29 07:28:19;;;;;;;23.87;14.10;;;17.50;78.60;;;;;;5004768;28;20545;-69
2022/10/29 07:30:49;;;;;;;26.40;13.70;;;17.50;78.50;;;;;;5005617;28;20553;-69
2022/10/29 07:33:17;;;;;;;20.50;13.00;;;17.40;78.80;;;;;;5002457;28;20657;-69
2022/10/29 07:35:45;;;;;;;21.40;13.37;;;17.40;79.20;;;;;;5001055;28;20353;-69
2022/10/29 07:38:12;;;;;;;28.40;14.07;;;17.30;79.50;;;;;;5003032;28;20285;-69
2022/10/29 07:40:46;;;;;;;25.27;14.27;;;17.30;79.80;;;;;;5006368;28;20209;-69
2022/10/29 07:43:13;;;;;;;23.30;14.07;;;17.30;80.00;;;;;;5004587;28;20707;-70
2022/10/29 07:45:43;;;;;;;28.43;15.83;;;17.40;80.50;;;;;;5003305;28;20207;-69
2022/10/29 07:48:12;;;;;;;31.03;15.53;;;17.40;80.60;;;;;;5000911;28;20199;-70
2022/10/29 07:50:39;;;;;;;23.03;15.80;;;17.50;80.70;;;;;;5002088;28;20219;-69
2022/10/29 07:53:06;;;;;;;23.07;15.67;;;17.60;80.90;;;;;;5001232;28;20204;-69
2022/10/29 07:55:34;;;;;;;23.80;15.57;;;17.70;81.00;;;;;;5003055;28;20211;-69
2022/10/29 07:58:04;;;;;;;27.70;16.27;;;17.70;80.90;;;;;;5002956;28;20592;-69
2022/10/29 08:00:34;;;;;;;22.77;15.63;;;17.90;80.50;;;;;;5017561;28;20594;-70
2022/10/29 08:03:01;;;;;;;34.33;16.60;;;18.00;80.40;;;;;;5003547;28;20252;-70
2022/10/29 08:05:29;;;;;;;23.43;15.63;;;18.10;80.20;;;;;;5002501;28;20543;-69
2022/10/29 08:07:57;;;;;;;26.40;16.60;;;18.20;79.80;;;;;;5002784;28;20208;-69
2022/10/29 08:10:25;;;;;;;27.57;15.63;;;18.30;79.40;;;;;;4999955;28;20218;-69
2022/10/29 08:12:54;;;;;;;32.47;17.27;;;18.40;79.10;;;;;;5000758;28;20268;-70
2022/10/29 08:15:23;;;;;;;24.80;15.97;;;18.50;78.80;;;;;;5002679;28;20229;-69
2022/10/29 08:17:50;;;;;;;30.13;16.73;;;18.60;78.30;;;;;;5003174;28;20208;-69
2022/10/29 08:20:17;;;;;;;24.10;15.93;;;18.60;77.80;;;;;;5000323;28;20197;-70
2022/10/29 08:22:45;;;;;;;30.47;16.30;;;18.70;77.40;;;;;;5001932;28;20250;-70
2022/10/29 08:25:13;;;;;;;29.47;17.00;;;18.80;77.10;;;;;;5003671;28;20258;-69
2022/10/29 08:27:40;;;;;;;34.33;17.53;;;18.90;77.00;;;;;;5000326;28;20214;-70
2022/10/29 08:30:10;;;;;;;29.03;19.13;;;19.00;77.00;;;;;;5005443;28;20231;-70
2022/10/29 08:32:45;;;;;;;28.80;18.63;;;19.10;77.10;;;;;;5005908;28;20239;-70
2022/10/29 08:35:13;;;;;;;37.83;20.70;;;19.30;77.00;;;;;;5003103;28;20221;-70
2022/10/29 08:37:44;;;;;;;43.90;22.70;;;19.40;77.40;;;;;;4998834;28;20210;-70
2022/10/29 08:40:35;;;;;;;36.03;21.73;;;19.50;76.40;;;;;;5001983;28;20259;-70
2022/10/29 08:43:24;;;;;;;38.57;23.80;;;19.70;76.00;;;;;;5004581;28;20271;-70
2022/10/29 08:45:53;;;;;;;42.00;24.67;;;19.80;75.90;;;;;;5001052;28;20208;-70
2022/10/29 08:48:32;;;;;;;49.57;36.57;;;19.90;75.90;;;;;;5004472;28;20206;-70
2022/10/29 08:51:07;;;;;;;44.07;30.93;;;20.00;75.70;;;;;;5000322;28;20261;-70
2022/10/29 08:53:48;;;;;;;39.13;25.47;;;20.00;75.50;;;;;;5002537;28;20266;-70
2022/10/29 08:56:37;;;;;;;40.37;27.13;;;20.20;75.30;;;;;;5000016;28;20297;-70
2022/10/29 08:59:11;;;;;;;37.57;24.53;;;20.30;75.20;;;;;;5001874;28;20203;-69
2022/10/29 09:01:39;;;;;;;42.27;24.37;;;20.30;74.70;;;;;;5001029;28;20256;-69
2022/10/29 09:04:32;;;;;;;39.50;22.63;;;20.40;74.90;;;;;;5001307;28;20203;-70
2022/10/29 09:07:20;;;;;;;42.97;23.57;;;20.50;75.00;;;;;;5000040;28;20203;-70
2022/10/29 09:10:00;;;;;;;47.40;23.80;;;20.60;75.00;;;;;;5011571;28;20203;-70
2022/10/29 09:12:42;;;;;;;44.40;24.27;;;20.70;74.80;;;;;;5002600;28;20557;-70
2022/10/29 09:15:28;;;;;;;43.20;22.70;;;20.70;74.60;;;;;;5002282;28;20211;-70
2022/10/29 09:18:20;;;;;;;49.83;24.23;;;20.80;74.70;;;;;;5003295;28;20203;-70
2022/10/29 09:21:24;;;;;;;40.23;21.63;;;20.90;74.70;;;;;;4999629;28;20204;-70
2022/10/29 09:24:04;;;;;;;39.40;22.43;;;21.00;74.60;;;;;;5010810;28;20242;-70
2022/10/29 09:26:50;;;;;;;36.23;22.03;;;21.10;74.40;;;;;;5003788;28;20214;-70
2022/10/29 09:29:26;;;;;;;30.63;20.70;;;21.30;74.10;;;;;;4997338;28;20204;-70
2022/10/29 09:31:59;;;;;;;39.43;20.33;;;21.30;73.80;;;;;;5003513;28;20202;-70
2022/10/29 09:34:34;;;;;;;33.70;20.13;;;21.40;74.20;;;;;;5002886;28;20220;-69
2022/10/29 09:37:03;;;;;;;34.30;20.30;;;21.60;73.50;;;;;;5007923;28;20197;-70
2022/10/29 09:39:38;;;;;;;30.23;20.27;;;21.60;73.30;;;;;;5003394;28;20286;-70
2022/10/29 09:42:12;;;;;;;38.03;20.17;;;21.80;72.70;;;;;;5003466;28;20266;-70
2022/10/29 09:44:46;;;;;;;31.87;20.43;;;21.80;72.50;;;;;;5000116;28;20204;-70
2022/10/29 09:47:46;;;;;;;33.53;19.93;;;22.00;72.20;;;;;;5000468;28;20204;-70
2022/10/29 09:50:21;;;;;;;32.13;20.33;;;22.00;72.00;;;;;;4996631;28;20212;-70
2022/10/29 09:52:49;;;;;;;35.13;20.77;;;22.10;71.50;;;;;;4999941;28;20200;-70
2022/10/29 09:55:24;;;;;;;35.77;20.73;;;22.20;71.30;;;;;;4999155;28;20533;-70
2022/10/29 09:57:51;;;;;;;31.70;20.80;;;22.30;70.80;;;;;;5001323;28;20224;-70
2022/10/29 10:00:27;;;;;;;37.77;21.40;;;22.40;70.80;;;;;;4995718;28;20207;-70
2022/10/29 10:03:15;;;;;;;32.40;20.67;;;22.50;70.60;;;;;;5004090;28;20192;-69
2022/10/29 10:06:01;;;;;;;34.70;21.67;;;22.60;70.20;;;;;;5002165;28;20197;-70
2022/10/29 10:08:30;;;;;;;31.73;21.97;;;22.70;69.90;;;;;;5000591;28;20196;-70
2022/10/29 10:11:06;;;;;;;32.03;20.73;;;22.80;69.10;;;;;;5004574;28;20234;-70
2022/10/29 10:13:50;;;;;;;40.30;22.07;;;22.80;68.90;;;;;;5004234;28;20510;-70
2022/10/29 10:16:23;;;;;;;39.80;21.80;;;22.90;69.20;;;;;;5004576;28;20197;-70
2022/10/29 10:18:50;;;;;;;37.60;20.83;;;23.00;69.10;;;;;;5012816;28;20271;-70
2022/10/29 10:21:30;;;;;;;32.20;21.37;;;23.10;68.90;;;;;;5004197;28;20244;-70
2022/10/29 10:23:59;;;;;;;37.13;22.67;;;23.20;68.40;;;;;;5012492;28;20200;-70
2022/10/29 10:26:31;;;;;;;31.63;21.33;;;23.30;67.70;;;;;;5011531;28;20200;-70
2022/10/29 10:29:15;;;;;;;45.17;23.40;;;23.40;67.80;;;;;;5003064;28;20286;-70
2022/10/29 10:31:47;;;;;;;38.33;22.97;;;23.40;66.80;;;;;;5007839;28;20200;-70
2022/10/29 10:34:22;;;;;;;33.13;21.23;;;23.50;66.90;;;;;;5005547;28;20212;-70
2022/10/29 10:37:02;;;;;;;35.27;22.03;;;23.50;66.80;;;;;;5002151;28;20227;-70
2022/10/29 10:39:33;;;;;;;33.87;20.77;;;23.60;67.60;;;;;;5012754;28;20216;-70
2022/10/29 10:42:05;;;;;;;33.13;22.27;;;23.70;66.90;;;;;;5012169;28;20208;-70
2022/10/29 10:44:33;;;;;;;30.57;22.43;;;23.80;66.80;;;;;;5019653;28;20197;-69
2022/10/29 10:47:05;;;;;;;39.40;21.43;;;23.90;65.80;;;;;;5003566;28;20200;-69
2022/10/29 10:49:35;;;;;;;38.13;22.73;;;24.00;66.00;;;;;;5009243;28;20271;-69
2022/10/29 10:52:34;;;;;;;37.53;21.70;;;24.10;65.10;;;;;;5003679;28;20207;-69
2022/10/29 10:55:27;;;;;;;35.77;21.37;;;24.10;64.30;;;;;;5001689;28;20232;-69
2022/10/29 10:58:03;;;;;;;34.30;20.90;;;24.20;64.30;;;;;;5004053;28;20213;-70
2022/10/29 11:01:00;;;;;;;33.80;20.83;;;24.30;64.50;;;;;;5003692;28;20211;-70
2022/10/29 11:03:34;;;;;;;40.37;23.20;;;24.40;64.20;;;;;;5006920;28;20199;-69
2022/10/29 11:06:21;;;;;;;36.03;23.00;;;24.40;64.10;;;;;;5004685;28;20199;-69
2022/10/29 11:09:05;;;;;;;34.50;21.80;;;24.60;63.70;;;;;;5002744;28;20208;-69
2022/10/29 11:11:49;;;;;;;38.27;22.17;;;24.70;63.40;;;;;;5005613;28;20247;-69
2022/10/29 11:14:27;;;;;;;35.97;21.83;;;24.70;63.00;;;;;;5002009;28;20216;-69
2022/10/29 11:16:57;;;;;;;39.10;22.73;;;24.80;63.00;;;;;;5002282;28;20201;-70
2022/10/29 11:19:32;;;;;;;37.37;22.53;;;24.90;62.10;;;;;;5003811;28;20516;-69
2022/10/29 11:22:05;;;;;;;45.60;23.53;;;25.00;60.70;;;;;;5003587;28;20864;-69
2022/10/29 11:24:50;;;;;;;37.13;22.03;;;24.90;60.80;;;;;;5000861;28;20266;-69
2022/10/29 11:27:17;;;;;;;33.60;21.67;;;24.90;61.20;;;;;;5005142;28;20204;-69
2022/10/29 11:30:02;;;;;;;32.77;20.67;;;24.90;61.10;;;;;;5004849;28;20300;-69
2022/10/29 11:32:40;;;;;;;33.10;19.50;;;24.90;60.70;;;;;;5005196;28;20648;-69
2022/10/29 11:35:18;;;;;;;33.40;20.47;;;25.00;60.50;;;;;;5002085;28;20275;-69
2022/10/29 11:37:51;;;;;;;41.40;22.97;;;25.00;61.00;;;;;;5003181;28;20638;-69
2022/10/29 11:40:27;;;;;;;31.87;20.97;;;25.10;60.00;;;;;;5003308;28;20193;-69
2022/10/29 11:42:54;;;;;;;33.43;22.27;;;25.20;60.50;;;;;;5005934;28;20673;-69
2022/10/29 11:45:56;;;;;;;32.30;20.00;;;25.20;59.70;;;;;;5000665;28;20364;-69
2022/10/29 11:48:27;;;;;;;28.27;18.73;;;25.30;60.10;;;;;;5001473;28;20196;-69
2022/10/29 11:51:00;;;;;;;31.53;19.80;;;25.40;59.90;;;;;;5003221;28;20514;-68
2022/10/29 11:53:45;;;;;;;29.90;17.60;;;25.40;59.90;;;;;;5001435;28;20196;-69
2022/10/29 11:56:40;;;;;;;35.30;19.00;;;25.50;59.00;;;;;;5003373;28;20220;-69
2022/10/29 11:59:26;;;;;;;35.23;19.77;;;25.60;58.60;;;;;;5002837;28;20200;-69
2022/10/29 12:02:18;;;;;;;27.47;18.23;;;25.60;58.60;;;;;;4999878;28;20208;-69
2022/10/29 12:05:15;;;;;;;30.33;19.27;;;25.60;58.90;;;;;;5005059;28;20530;-69
2022/10/29 12:08:01;;;;;;;28.53;19.77;;;25.60;58.70;;;;;;4997948;28;20650;-69
2022/10/29 12:11:00;;;;;;;32.47;19.77;;;25.60;58.40;;;;;;5001591;28;20275;-69
2022/10/29 12:13:37;;;;;;;32.60;19.30;;;25.60;58.20;;;;;;5001753;28;20201;-69
2022/10/29 12:16:10;;;;;;;29.27;16.50;;;25.50;58.10;;;;;;5003692;28;20220;-68
2022/10/29 12:18:44;;;;;;;29.17;17.50;;;25.50;58.20;;;;;;5000716;28;20540;-69
2022/10/29 12:21:20;;;;;;;29.37;16.73;;;25.50;57.80;;;;;;5002204;28;20268;-69
2022/10/29 12:23:55;;;;;;;31.93;17.70;;;25.50;58.30;;;;;;5001601;28;20714;-69
2022/10/29 12:26:41;;;;;;;28.57;17.43;;;25.50;58.20;;;;;;5003745;28;20204;-69
2022/10/29 12:29:20;;;;;;;31.87;17.00;;;25.60;58.10;;;;;;5000421;28;20655;-69
2022/10/29 12:31:58;;;;;;;23.27;16.87;;;25.60;58.10;;;;;;5002487;28;20754;-69
2022/10/29 12:34:35;;;;;;;26.87;17.40;;;25.60;58.00;;;;;;5001133;28;20217;-69
2022/10/29 12:37:08;;;;;;;35.97;16.97;;;25.60;57.80;;;;;;5002708;28;20196;-69
2022/10/29 12:39:45;;;;;;;27.90;17.00;;;25.70;58.20;;;;;;4998557;28;20252;-69
2022/10/29 12:42:24;;;;;;;23.57;15.40;;;25.70;57.10;;;;;;5017049;28;20700;-69
2022/10/29 12:44:57;;;;;;;26.20;17.33;;;25.70;57.60;;;;;;5001066;28;20200;-69
2022/10/29 12:47:50;;;;;;;25.47;16.17;;;25.60;57.40;;;;;;5002717;28;20205;-68
2022/10/29 12:50:31;;;;;;;21.43;16.00;;;25.60;57.30;;;;;;5003190;28;20205;-69
2022/10/29 12:53:35;;;;;;;28.57;16.23;;;25.60;57.40;;;;;;4999942;28;20212;-69
2022/10/29 12:56:03;;;;;;;25.10;15.47;;;25.60;57.10;;;;;;5003002;28;20209;-69
2022/10/29 12:58:43;;;;;;;28.40;15.77;;;25.70;57.20;;;;;;4999739;28;20222;-69