Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/23 00:00:22;;;;;;;2.80;2.60;;;;;;;;;;5103805;28;20393;-81
2024/03/23 00:02:49;;;;;;;3.30;2.83;;;;;;;;;;5104778;28;20439;-81
2024/03/23 00:05:15;;;;;;;3.50;2.63;;;;;;;;;;5103585;28;20930;-81
2024/03/23 00:07:42;;;;;;;3.03;2.47;;;;;;;;;;5103737;28;20390;-81
2024/03/23 00:10:08;;;;;;;3.30;2.85;;;;;;;;;;5103209;28;20418;-81
2024/03/23 00:12:35;;;;;;;3.08;2.78;;;;;;;;;;5104736;28;20390;-81
2024/03/23 00:15:01;;;;;;;5.40;4.55;;;;;;;;;;5103877;28;20401;-81
2024/03/23 00:17:27;;;;;;;5.53;4.88;;;;;;;;;;5104693;28;20373;-81
2024/03/23 00:19:54;;;;;;;4.83;4.30;;;;;;;;;;5103483;28;20436;-81
2024/03/23 00:22:20;;;;;;;4.15;3.45;;;;;;;;;;5103933;28;20856;-81
2024/03/23 00:24:47;;;;;;;4.28;3.13;;;;;;;;;;5104063;28;20409;-81
2024/03/23 00:27:13;;;;;;;3.70;3.20;;;;;;;;;;5103886;28;20420;-80
2024/03/23 00:29:40;;;;;;;3.67;3.08;;;;;;;;;;5103082;28;20825;-81
2024/03/23 00:32:06;;;;;;;3.13;2.70;;;;;;;;;;5103426;28;20511;-81
2024/03/23 00:34:33;;;;;;;3.58;2.60;;;;;;;;;;5103499;28;20386;-81
2024/03/23 00:37:01;;;;;;;2.53;2.33;;;;;;;;;;5103197;28;20418;-81
2024/03/23 00:39:27;;;;;;;3.40;2.50;;;;;;;;;;5103697;28;20382;-81
2024/03/23 00:41:54;;;;;;;2.70;2.50;;;;;;;;;;5103047;28;20740;-80
2024/03/23 00:44:20;;;;;;;3.20;2.50;;;;;;;;;;5103619;28;20413;-81
2024/03/23 00:46:47;;;;;;;3.13;2.22;;;;;;;;;;5103884;28;20428;-81
2024/03/23 00:49:14;;;;;;;2.70;2.22;;;;;;;;;;5101719;28;20390;-80
2024/03/23 00:51:40;;;;;;;3.97;3.53;;;;;;;;;;5103742;28;20371;-80
2024/03/23 00:54:06;;;;;;;2.40;2.20;;;;;;;;;;5103744;28;20385;-81
2024/03/23 00:56:32;;;;;;;4.07;2.53;;;;;;;;;;5103052;28;20406;-81
2024/03/23 00:58:58;;;;;;;3.40;2.30;;;;;;;;;;5102881;28;20389;-80
2024/03/23 01:01:24;;;;;;;2.90;2.30;;;;;;;;;;5102994;28;20378;-80
2024/03/23 01:03:50;;;;;;;3.70;2.20;;;;;;;;;;5103073;28;20442;-80
2024/03/23 01:06:16;;;;;;;3.47;2.20;;;;;;;;;;5102558;28;20890;-80
2024/03/23 01:08:42;;;;;;;4.13;2.40;;;;;;;;;;5103432;28;20387;-80
2024/03/23 01:11:08;;;;;;;2.95;2.25;;;;;;;;;;5102624;28;20378;-80
2024/03/23 01:13:34;;;;;;;4.30;2.60;;;;;;;;;;5103180;28;20393;-80
2024/03/23 01:16:00;;;;;;;3.17;2.33;;;;;;;;;;5102662;28;20398;-81
2024/03/23 01:18:26;;;;;;;2.50;2.30;;;;;;;;;;5103100;28;20874;-80
2024/03/23 01:20:52;;;;;;;2.92;2.35;;;;;;;;;;5102348;28;20402;-81
2024/03/23 01:23:18;;;;;;;4.32;2.40;;;;;;;;;;5103200;28;20377;-80
2024/03/23 01:25:44;;;;;;;2.90;2.25;;;;;;;;;;5103183;28;20925;-80
2024/03/23 01:28:10;;;;;;;2.60;2.40;;;;;;;;;;5103202;28;20386;-80
2024/03/23 01:30:36;;;;;;;3.50;2.60;;;;;;;;;;5102250;28;20492;-80
2024/03/23 01:33:02;;;;;;;3.40;2.22;;;;;;;;;;5103640;28;20767;-80
2024/03/23 01:35:28;;;;;;;2.70;2.30;;;;;;;;;;5103196;28;20413;-80
2024/03/23 01:37:54;;;;;;;2.95;2.65;;;;;;;;;;5102329;28;20374;-80
2024/03/23 01:40:21;;;;;;;2.87;2.57;;;;;;;;;;5102924;28;20378;-80
2024/03/23 01:42:56;;;;;;;2.63;2.42;;;;;;;;;;5103714;28;20451;-80
2024/03/23 01:45:23;;;;;;;3.90;2.47;;;;;;;;;;5103410;28;20468;-80
2024/03/23 01:47:50;;;;;;;3.17;2.60;;;;;;;;;;5102683;28;20381;-81
2024/03/23 01:50:16;;;;;;;3.40;2.47;;;;;;;;;;5103583;28;20378;-80
2024/03/23 01:52:42;;;;;;;3.03;2.08;;;;;;;;;;5101192;28;20421;-80
2024/03/23 01:55:08;;;;;;;2.87;2.30;;;;;;;;;;5102317;28;20437;-80
2024/03/23 01:57:34;;;;;;;3.00;2.45;;;;;;;;;;5103221;28;20382;-80
2024/03/23 02:00:00;;;;;;;3.33;2.25;;;;;;;;;;5102682;28;20405;-81
2024/03/23 02:02:26;;;;;;;6.00;2.20;;;;;;;;;;5103306;28;20410;-80
2024/03/23 02:04:52;;;;;;;2.47;2.20;;;;;;;;;;5102817;28;20382;-80
2024/03/23 02:07:18;;;;;;;2.25;1.95;;;;;;;;;;5101105;28;20382;-80
2024/03/23 02:09:44;;;;;;;2.45;2.25;;;;;;;;;;5103067;28;20393;-80
2024/03/23 02:12:10;;;;;;;2.92;2.30;;;;;;;;;;5103763;28;20780;-81
2024/03/23 02:14:36;;;;;;;2.92;2.60;;;;;;;;;;5103169;28;20851;-80
2024/03/23 02:17:02;;;;;;;3.90;2.30;;;;;;;;;;5103853;28;20381;-80
2024/03/23 02:19:28;;;;;;;2.47;2.22;;;;;;;;;;5103337;28;20374;-80
2024/03/23 02:21:54;;;;;;;2.83;2.40;;;;;;;;;;5106947;28;20409;-80
2024/03/23 02:24:20;;;;;;;2.70;2.30;;;;;;;;;;5107538;28;20389;-80
2024/03/23 02:26:48;;;;;;;3.63;2.65;;;;;;;;;;5107996;28;20449;-80
2024/03/23 02:29:14;;;;;;;3.55;2.72;;;;;;;;;;5107657;28;20426;-80
2024/03/23 02:31:40;;;;;;;2.80;2.60;;;;;;;;;;5107992;28;20451;-80
2024/03/23 02:34:06;;;;;;;3.22;2.60;;;;;;;;;;5107959;28;20447;-80
2024/03/23 02:36:32;;;;;;;3.00;2.65;;;;;;;;;;5107630;28;20911;-80
2024/03/23 02:38:58;;;;;;;3.45;2.78;;;;;;;;;;5107183;28;20402;-80
2024/03/23 02:41:24;;;;;;;3.83;2.75;;;;;;;;;;5107669;28;20385;-80
2024/03/23 02:43:50;;;;;;;2.92;2.63;;;;;;;;;;5107881;28;20370;-80
2024/03/23 02:46:16;;;;;;;3.58;2.80;;;;;;;;;;5107310;28;20447;-80
2024/03/23 02:48:43;;;;;;;3.95;3.13;;;;;;;;;;5107352;28;20847;-80
2024/03/23 02:51:09;;;;;;;3.47;2.97;;;;;;;;;;5106192;28;20382;-80
2024/03/23 02:53:35;;;;;;;4.10;3.10;;;;;;;;;;5106381;28;20378;-80
2024/03/23 02:56:01;;;;;;;3.53;2.87;;;;;;;;;;5105314;28;20413;-80
2024/03/23 02:58:27;;;;;;;4.22;3.25;;;;;;;;;;5107474;28;20408;-80
2024/03/23 03:00:53;;;;;;;4.50;2.95;;;;;;;;;;5106688;28;20382;-80
2024/03/23 03:03:19;;;;;;;3.33;3.00;;;;;;;;;;5106646;28;20378;-80
2024/03/23 03:05:45;;;;;;;3.03;2.63;;;;;;;;;;5106668;28;20477;-80
2024/03/23 03:08:11;;;;;;;3.30;2.83;;;;;;;;;;5106624;28;20417;-80
2024/03/23 03:10:37;;;;;;;3.92;2.78;;;;;;;;;;5106831;28;20386;-80
2024/03/23 03:13:03;;;;;;;3.17;2.90;;;;;;;;;;5106670;28;20443;-80
2024/03/23 03:15:29;;;;;;;4.07;2.95;;;;;;;;;;5105105;28;20410;-80
2024/03/23 03:17:55;;;;;;;3.33;2.70;;;;;;;;;;5106158;28;20382;-81
2024/03/23 03:20:23;;;;;;;2.88;2.58;;;;;;;;;;5104805;28;20385;-80
2024/03/23 03:22:49;;;;;;;4.03;2.80;;;;;;;;;;5105082;28;20370;-80
2024/03/23 03:25:15;;;;;;;4.47;2.80;;;;;;;;;;5105277;28;20440;-80
2024/03/23 03:27:41;;;;;;;3.05;2.70;;;;;;;;;;5105698;28;20805;-80
2024/03/23 03:30:08;;;;;;;3.10;2.90;;;;;;;;;;5104736;28;20382;-80
2024/03/23 03:32:34;;;;;;;4.50;3.00;;;;;;;;;;5104960;28;20414;-80
2024/03/23 03:35:00;;;;;;;2.85;2.55;;;;;;;;;;5105301;28;20437;-80
2024/03/23 03:37:26;;;;;;;3.13;2.60;;;;;;;;;;5104401;28;20443;-80
2024/03/23 03:39:52;;;;;;;3.03;2.70;;;;;;;;;;5105782;28;20378;-80
2024/03/23 03:42:18;;;;;;;3.17;2.88;;;;;;;;;;5105328;28;20393;-80
2024/03/23 03:44:44;;;;;;;3.17;2.67;;;;;;;;;;5104656;28;20378;-80
2024/03/23 03:47:10;;;;;;;2.83;2.50;;;;;;;;;;5103445;28;20473;-81
2024/03/23 03:49:36;;;;;;;3.85;2.63;;;;;;;;;;5104929;28;20839;-80
2024/03/23 03:52:02;;;;;;;2.95;2.22;;;;;;;;;;5104635;28;20378;-81
2024/03/23 03:54:28;;;;;;;3.20;2.42;;;;;;;;;;5104484;28;20390;-80
2024/03/23 03:56:54;;;;;;;2.70;2.50;;;;;;;;;;5104973;28;20409;-80
2024/03/23 03:59:20;;;;;;;2.60;2.33;;;;;;;;;;5103657;28;20402;-80
2024/03/23 04:01:46;;;;;;;2.90;2.60;;;;;;;;;;5098375;28;20382;-81
2024/03/23 04:04:13;;;;;;;2.47;2.28;;;;;;;;;;5104715;28;20382;-80
2024/03/23 04:06:39;;;;;;;2.50;2.30;;;;;;;;;;5103685;28;20396;-81
2024/03/23 04:09:06;;;;;;;2.40;2.20;;;;;;;;;;5103485;28;21073;-80
2024/03/23 04:11:32;;;;;;;2.38;2.17;;;;;;;;;;5104766;28;20382;-81
2024/03/23 04:13:58;;;;;;;3.17;2.25;;;;;;;;;;5104065;28;20407;-81
2024/03/23 04:16:31;;;;;;;2.63;2.42;;;;;;;;;;5104388;28;20497;-81
2024/03/23 04:18:57;;;;;;;2.85;2.50;;;;;;;;;;5104456;28;20392;-81
2024/03/23 04:21:23;;;;;;;3.35;2.70;;;;;;;;;;5084530;28;20410;-81
2024/03/23 04:23:49;;;;;;;4.78;3.08;;;;;;;;;;5103823;28;20378;-81
2024/03/23 04:26:16;;;;;;;3.05;2.75;;;;;;;;;;5104065;28;20420;-81
2024/03/23 04:28:42;;;;;;;2.65;2.45;;;;;;;;;;5103623;28;20391;-81
2024/03/23 04:31:08;;;;;;;3.08;2.60;;;;;;;;;;5103554;28;20747;-81
2024/03/23 04:33:34;;;;;;;3.53;2.63;;;;;;;;;;5103484;28;20382;-80
2024/03/23 04:36:01;;;;;;;2.88;2.50;;;;;;;;;;5103035;28;20401;-81
2024/03/23 04:38:27;;;;;;;4.47;2.42;;;;;;;;;;5103535;28;20405;-81
2024/03/23 04:40:59;;;;;;;3.35;2.60;;;;;;;;;;5103299;28;20375;-81
2024/03/23 04:43:26;;;;;;;3.80;2.70;;;;;;;;;;5103150;28;20378;-80
2024/03/23 04:45:52;;;;;;;2.97;2.67;;;;;;;;;;5089966;28;20382;-80
2024/03/23 04:48:20;;;;;;;2.93;2.50;;;;;;;;;;5103154;28;20386;-80
2024/03/23 04:50:46;;;;;;;4.15;2.70;;;;;;;;;;5102985;28;20414;-80
2024/03/23 04:53:12;;;;;;;3.38;2.83;;;;;;;;;;5103284;28;20686;-80
2024/03/23 04:55:38;;;;;;;2.78;2.13;;;;;;;;;;5100214;28;20497;-81
2024/03/23 04:58:04;;;;;;;3.00;2.40;;;;;;;;;;5091492;28;20374;-80
2024/03/23 05:00:30;;;;;;;3.15;2.60;;;;;;;;;;5103098;28;20384;-81
2024/03/23 05:02:56;;;;;;;3.50;2.58;;;;;;;;;;5103018;28;20413;-80
2024/03/23 05:05:22;;;;;;;2.63;2.40;;;;;;;;;;5101689;28;20382;-80
2024/03/23 05:07:48;;;;;;;2.72;2.38;;;;;;;;;;5116008;28;20778;-80
2024/03/23 05:10:14;;;;;;;4.03;3.08;;;;;;;;;;5102543;28;20378;-81
2024/03/23 05:12:40;;;;;;;4.45;3.05;;;;;;;;;;5102740;28;22238;-80
2024/03/23 05:15:07;;;;;;;3.38;2.65;;;;;;;;;;5100840;28;20410;-81
2024/03/23 05:17:33;;;;;;;2.85;2.65;;;;;;;;;;5101859;28;20366;-81
2024/03/23 05:19:59;;;;;;;3.85;3.28;;;;;;;;;;5100664;28;20375;-80
2024/03/23 05:22:27;;;;;;;4.38;3.20;;;;;;;;;;5101230;28;20405;-80
2024/03/23 05:24:53;;;;;;;3.78;3.40;;;;;;;;;;5099724;28;20378;-81
2024/03/23 05:27:19;;;;;;;3.63;3.33;;;;;;;;;;5100453;28;20425;-80
2024/03/23 05:29:45;;;;;;;3.40;3.10;;;;;;;;;;5095705;28;20423;-80
2024/03/23 05:32:11;;;;;;;3.38;3.08;;;;;;;;;;5096411;28;20396;-81
2024/03/23 05:34:37;;;;;;;3.17;2.83;;;;;;;;;;5096138;28;20448;-81
2024/03/23 05:37:03;;;;;;;4.68;3.10;;;;;;;;;;5106111;28;20372;-81
2024/03/23 05:39:29;;;;;;;3.90;3.20;;;;;;;;;;5104865;28;20380;-81
2024/03/23 05:41:55;;;;;;;3.40;3.10;;;;;;;;;;5106752;28;20380;-81
2024/03/23 05:44:21;;;;;;;3.35;3.05;;;;;;;;;;5104761;28;20416;-81
2024/03/23 05:46:48;;;;;;;3.43;3.13;;;;;;;;;;5104474;28;20467;-81
2024/03/23 05:49:14;;;;;;;3.75;3.20;;;;;;;;;;5101215;28;20394;-80
2024/03/23 05:51:40;;;;;;;3.15;2.85;;;;;;;;;;5103442;28;20461;-80
2024/03/23 05:54:06;;;;;;;3.25;2.95;;;;;;;;;;5105131;28;20419;-81
2024/03/23 05:56:32;;;;;;;3.55;3.25;;;;;;;;;;5105808;28;20428;-81
2024/03/23 05:58:58;;;;;;;3.47;3.17;;;;;;;;;;5107179;28;20828;-81
2024/03/23 06:01:24;;;;;;;4.20;2.95;;;;;;;;;;5106395;28;20456;-81
2024/03/23 06:03:50;;;;;;;3.20;2.90;;;;;;;;;;5106686;28;20381;-81
2024/03/23 06:06:16;;;;;;;3.85;3.03;;;;;;;;;;5108221;28;20385;-81
2024/03/23 06:08:42;;;;;;;3.78;3.33;;;;;;;;;;5105540;28;20402;-81
2024/03/23 06:11:08;;;;;;;4.03;3.53;;;;;;;;;;5107386;28;20373;-80
2024/03/23 06:13:35;;;;;;;3.90;3.50;;;;;;;;;;5106162;28;21000;-80
2024/03/23 06:16:01;;;;;;;3.83;3.40;;;;;;;;;;5108296;28;20458;-81
2024/03/23 06:18:27;;;;;;;3.83;3.53;;;;;;;;;;5106053;28;20507;-80
2024/03/23 06:20:53;;;;;;;4.50;4.10;;;;;;;;;;5102955;28;20385;-80
2024/03/23 06:23:20;;;;;;;3.90;3.60;;;;;;;;;;5105104;28;20393;-80
2024/03/23 06:25:46;;;;;;;4.38;3.95;;;;;;;;;;5104272;28;20385;-80
2024/03/23 06:28:12;;;;;;;4.22;3.92;;;;;;;;;;5104649;28;20465;-80
2024/03/23 06:30:38;;;;;;;4.75;4.00;;;;;;;;;;5104779;28;20817;-80
2024/03/23 06:33:05;;;;;;;4.25;3.95;;;;;;;;;;5103866;28;20410;-81
2024/03/23 06:35:31;;;;;;;4.57;4.18;;;;;;;;;;5103491;28;20406;-81
2024/03/23 06:37:58;;;;;;;4.13;3.30;;;;;;;;;;5103664;28;20883;-80
2024/03/23 06:40:24;;;;;;;4.82;3.30;;;;;;;;;;5102925;28;20735;-80
2024/03/23 06:42:50;;;;;;;3.28;2.97;;;;;;;;;;5104510;28;21023;-80
2024/03/23 06:45:17;;;;;;;3.47;3.00;;;;;;;;;;5104541;28;20429;-80
2024/03/23 06:47:43;;;;;;;3.40;3.10;;;;;;;;;;5104046;28;20750;-80
2024/03/23 06:50:10;;;;;;;3.20;2.83;;;;;;;;;;5104766;28;20403;-80
2024/03/23 06:52:36;;;;;;;3.67;3.00;;;;;;;;;;5105069;28;20471;-80
2024/03/23 06:55:04;;;;;;;3.47;2.65;;;;;;;;;;5103868;28;20497;-81
2024/03/23 06:57:30;;;;;;;3.47;2.70;;;;;;;;;;5105162;28;20374;-81
2024/03/23 06:59:56;;;;;;;2.47;2.27;;;;;;;;;;5104633;28;20435;-80
2024/03/23 07:02:22;;;;;;;2.55;2.35;;;;;;;;;;5104170;28;20374;-80
2024/03/23 07:04:48;;;;;;;2.65;2.42;;;;;;;;;;5103994;28;20453;-80
2024/03/23 07:07:14;;;;;;;2.60;2.40;;;;;;;;;;5103346;28;20406;-80
2024/03/23 07:09:40;;;;;;;2.30;2.03;;;;;;;;;;5105041;28;20378;-80
2024/03/23 07:12:06;;;;;;;2.53;2.33;;;;;;;;;;5104601;28;20443;-80
2024/03/23 07:14:32;;;;;;;2.47;2.27;;;;;;;;;;5104616;28;20427;-80
2024/03/23 07:16:58;;;;;;;2.50;2.30;;;;;;;;;;5103755;28;20884;-80
2024/03/23 07:19:24;;;;;;;2.60;2.22;;;;;;;;;;5102862;28;20374;-81
2024/03/23 07:21:50;;;;;;;2.85;2.55;;;;;;;;;;5104137;28;20388;-80
2024/03/23 07:24:16;;;;;;;2.83;2.53;;;;;;;;;;5104772;28;20453;-80
2024/03/23 07:26:43;;;;;;;2.67;2.20;;;;;;;;;;5102787;28;20377;-80
2024/03/23 07:29:09;;;;;;;2.30;2.10;;;;;;;;;;5102757;28;20381;-80
2024/03/23 07:31:35;;;;;;;2.57;2.37;;;;;;;;;;5102018;28;20442;-80
2024/03/23 07:34:01;;;;;;;2.95;2.20;;;;;;;;;;5102081;28;20471;-81
2024/03/23 07:36:27;;;;;;;2.50;2.30;;;;;;;;;;5101705;28;20895;-81
2024/03/23 07:38:53;;;;;;;2.90;2.60;;;;;;;;;;5100040;28;20449;-79
2024/03/23 07:41:20;;;;;;;2.77;2.57;;;;;;;;;;5098478;28;20520;-79
2024/03/23 07:43:46;;;;;;;3.50;3.13;;;;;;;;;;5095140;28;20437;-79
2024/03/23 07:46:13;;;;;;;3.38;2.88;;;;;;;;;;5095797;28;20413;-79
2024/03/23 07:48:42;;;;;;;3.58;3.28;;;;;;;;;;5095488;28;20411;-79
2024/03/23 07:51:09;;;;;;;2.80;2.60;;;;;;;;;;5096122;28;20706;-80
2024/03/23 07:53:37;;;;;;;2.75;2.22;;;;;;;;;;5095942;28;20401;-80
2024/03/23 07:56:12;;;;;;;1.73;1.47;;;;;;;;;;5096041;28;20398;-80
2024/03/23 07:58:38;;;;;;;1.60;1.30;;;;;;;;;;5095650;28;20465;-80
2024/03/23 08:01:05;;;;;;;1.17;0.30;;;;;;;;;;5096031;28;20377;-80
2024/03/23 08:03:31;;;;;;;0.55;0.45;;;;;;;;;;5095551;28;20385;-81
2024/03/23 08:05:57;;;;;;;0.47;0.30;;;;;;;;;;5095468;28;20795;-80
2024/03/23 08:08:23;;;;;;;0.28;0.22;;;;;;;;;;5096680;28;20389;-80
2024/03/23 08:10:53;;;;;;;0.40;0.30;;;;;;;;;;5096360;28;20874;-81
2024/03/23 08:13:19;;;;;;;0.40;0.38;;;;;;;;;;5095667;28;20382;-81
2024/03/23 08:15:46;;;;;;;0.30;0.30;;;;;;;;;;5096957;28;20397;-81
2024/03/23 08:18:13;;;;;;;0.93;0.50;;;;;;;;;;5097701;28;20374;-81
2024/03/23 08:20:39;;;;;;;0.20;0.20;;;;;;;;;;5099002;28;20457;-80
2024/03/23 08:23:09;;;;;;;0.20;0.20;;;;;;;;;;5100884;28;20712;-80
2024/03/23 08:25:35;;;;;;;0.22;0.20;;;;;;;;;;5099808;28;20439;-80
2024/03/23 08:28:01;;;;;;;0.20;0.20;;;;;;;;;;5099644;28;20867;-80
2024/03/23 08:30:29;;;;;;;0.40;0.20;;;;;;;;;;5101137;28;20382;-80
2024/03/23 08:32:55;;;;;;;0.20;0.20;;;;;;;;;;5098933;28;20456;-81
2024/03/23 08:35:21;;;;;;;0.30;0.20;;;;;;;;;;5101550;28;20413;-81
2024/03/23 08:37:47;;;;;;;1.10;0.30;;;;;;;;;;5101430;28;20386;-81
2024/03/23 08:40:13;;;;;;;0.40;0.20;;;;;;;;;;5102520;28;20867;-81
2024/03/23 08:42:39;;;;;;;0.20;0.20;;;;;;;;;;5102454;28;20389;-80
2024/03/23 08:45:07;;;;;;;0.30;0.20;;;;;;;;;;5101419;28;20386;-81
2024/03/23 08:47:35;;;;;;;0.20;0.20;;;;;;;;;;5103819;28;20437;-80
2024/03/23 08:50:01;;;;;;;0.25;0.20;;;;;;;;;;5103420;28;20377;-81
2024/03/23 08:52:29;;;;;;;0.30;0.22;;;;;;;;;;5103155;28;20397;-81
2024/03/23 08:54:55;;;;;;;0.60;0.20;;;;;;;;;;5084320;28;20410;-80
2024/03/23 08:57:22;;;;;;;0.50;0.20;;;;;;;;;;5104994;28;20412;-81
2024/03/23 08:59:48;;;;;;;0.33;0.33;;;;;;;;;;5104492;28;20453;-81
2024/03/23 09:02:14;;;;;;;0.80;0.30;;;;;;;;;;5101738;28;20789;-81
2024/03/23 09:04:39;;;;;;;1.40;0.40;;;;;;;;;;5094558;28;20383;-80
2024/03/23 09:07:05;;;;;;;1.40;0.43;;;;;;;;;;5090634;28;20386;-80
2024/03/23 09:09:31;;;;;;;0.60;0.30;;;;;;;;;;5093312;28;20708;-80
2024/03/23 09:11:57;;;;;;;1.60;0.30;;;;;;;;;;5098549;28;20447;-80
2024/03/23 09:14:23;;;;;;;0.73;0.40;;;;;;;;;;5100969;28;20420;-80
2024/03/23 09:16:52;;;;;;;0.90;0.50;;;;;;;;;;5097658;28;20744;-80
2024/03/23 09:19:19;;;;;;;0.40;0.20;;;;;;;;;;5099339;28;20451;-80
2024/03/23 09:21:45;;;;;;;0.60;0.30;;;;;;;;;;5099615;28;20461;-80
2024/03/23 09:24:11;;;;;;;0.60;0.30;;;;;;;;;;5095239;28;20418;-80
2024/03/23 09:26:37;;;;;;;0.50;0.40;;;;;;;;;;5095476;28;20994;-81
2024/03/23 09:29:03;;;;;;;0.55;0.30;;;;;;;;;;5094309;28;20416;-81
2024/03/23 09:31:31;;;;;;;0.35;0.30;;;;;;;;;;5097090;28;20887;-81
2024/03/23 09:33:57;;;;;;;0.88;0.70;;;;;;;;;;5099274;28;20385;-80
2024/03/23 09:36:23;;;;;;;0.95;0.60;;;;;;;;;;5099675;28;20402;-81
2024/03/23 09:38:49;;;;;;;1.20;0.63;;;;;;;;;;5098294;28;20518;-80
2024/03/23 09:41:15;;;;;;;1.08;0.57;;;;;;;;;;5098156;28;20378;-80
2024/03/23 09:43:41;;;;;;;1.25;0.60;;;;;;;;;;5098603;28;20465;-80
2024/03/23 09:46:08;;;;;;;1.38;0.60;;;;;;;;;;5098572;28;20373;-80
2024/03/23 09:48:34;;;;;;;1.65;0.60;;;;;;;;;;5098214;28;21029;-80
2024/03/23 09:51:00;;;;;;;1.08;0.47;;;;;;;;;;5098344;28;20382;-80
2024/03/23 09:53:26;;;;;;;1.35;0.70;;;;;;;;;;5097900;28;20848;-80
2024/03/23 09:55:52;;;;;;;11.82;0.82;;;;;;;;;;5097865;28;20412;-80
2024/03/23 09:58:19;;;;;;;1.90;0.90;;;;;;;;;;5097974;28;20370;-80
2024/03/23 10:00:45;;;;;;;3.10;1.00;;;;;;;;;;5097861;28;20374;-80
2024/03/23 10:03:11;;;;;;;2.60;1.33;;;;;;;;;;5098058;28;20374;-80
2024/03/23 10:05:38;;;;;;;2.58;1.13;;;;;;;;;;5097959;28;20374;-80
2024/03/23 10:08:18;;;;;;;3.17;1.00;;;;;;;;;;5098125;28;20715;-80
2024/03/23 10:10:45;;;;;;;2.40;0.93;;;;;;;;;;5097775;28;20381;-80
2024/03/23 10:13:14;;;;;;;3.03;1.13;;;;;;;;;;5098361;28;20385;-80
2024/03/23 10:15:40;;;;;;;2.33;1.02;;;;;;;;;;5097928;28;20405;-80
2024/03/23 10:18:19;;;;;;;2.70;1.30;;;;;;;;;;5097832;28;20376;-80
2024/03/23 10:20:48;;;;;;;1.70;1.10;;;;;;;;;;5097757;28;20883;-80
2024/03/23 10:23:17;;;;;;;2.83;1.20;;;;;;;;;;5097100;28;20752;-80
2024/03/23 10:25:43;;;;;;;1.63;0.98;;;;;;;;;;5097332;28;20826;-80
2024/03/23 10:28:11;;;;;;;2.75;1.13;;;;;;;;;;5097587;28;20382;-80
2024/03/23 10:30:37;;;;;;;2.78;0.80;;;;;;;;;;5098133;28;20400;-80
2024/03/23 10:33:13;;;;;;;1.80;0.90;;;;;;;;;;5098100;28;20414;-80
2024/03/23 10:35:39;;;;;;;3.17;1.10;;;;;;;;;;5097995;28;20402;-80
2024/03/23 10:38:06;;;;;;;2.92;1.33;;;;;;;;;;5097618;28;20816;-80
2024/03/23 10:40:34;;;;;;;3.43;1.13;;;;;;;;;;5097698;28;20896;-80
2024/03/23 10:43:00;;;;;;;2.30;1.00;;;;;;;;;;5097609;28;20415;-80
2024/03/23 10:45:27;;;;;;;3.92;1.08;;;;;;;;;;5097005;28;20397;-80
2024/03/23 10:47:53;;;;;;;4.10;1.20;;;;;;;;;;5097339;28;20930;-80
2024/03/23 10:50:19;;;;;;;2.07;1.10;;;;;;;;;;5096479;28;20435;-80
2024/03/23 10:52:47;;;;;;;3.03;1.13;;;;;;;;;;5097116;28;20417;-80
2024/03/23 10:55:14;;;;;;;2.78;1.10;;;;;;;;;;5096752;28;20401;-80
2024/03/23 10:57:46;;;;;;;2.35;0.93;;;;;;;;;;5096903;28;20375;-80
2024/03/23 11:00:12;;;;;;;2.50;1.13;;;;;;;;;;5097032;28;20405;-80
2024/03/23 11:02:38;;;;;;;2.75;1.27;;;;;;;;;;5096834;28;20468;-81
2024/03/23 11:05:23;;;;;;;1.65;0.88;;;;;;;;;;5097286;28;20890;-80
2024/03/23 11:07:52;;;;;;;2.05;1.00;;;;;;;;;;5097115;28;20373;-80
2024/03/23 11:10:26;;;;;;;2.88;1.00;;;;;;;;;;5085895;28;20376;-80
2024/03/23 11:12:52;;;;;;;3.83;1.20;;;;;;;;;;5094667;28;20385;-80
2024/03/23 11:15:18;;;;;;;2.17;0.80;;;;;;;;;;5096924;28;20432;-81
2024/03/23 11:18:03;;;;;;;2.40;0.90;;;;;;;;;;5096684;28;20452;-80
2024/03/23 11:20:33;;;;;;;3.20;1.15;;;;;;;;;;5097190;28;20461;-80
2024/03/23 11:23:00;;;;;;;2.00;0.80;;;;;;;;;;5096728;28;20382;-80
2024/03/23 11:25:27;;;;;;;2.97;1.08;;;;;;;;;;5096575;28;20470;-80
2024/03/23 11:27:54;;;;;;;2.88;1.00;;;;;;;;;;5096786;28;20390;-80
2024/03/23 11:30:23;;;;;;;2.58;0.93;;;;;;;;;;5096540;28;20390;-80
2024/03/23 11:32:50;;;;;;;3.20;1.02;;;;;;;;;;5096420;28;20413;-81
2024/03/23 11:35:35;;;;;;;3.00;1.10;;;;;;;;;;5097026;28;20501;-80
2024/03/23 11:38:09;;;;;;;3.33;1.15;;;;;;;;;;5096634;28;20414;-80
2024/03/23 11:40:36;;;;;;;4.50;1.40;;;;;;;;;;5096592;28;20465;-80
2024/03/23 11:43:03;;;;;;;3.47;1.27;;;;;;;;;;5096300;28;20385;-80
2024/03/23 11:45:29;;;;;;;2.78;1.02;;;;;;;;;;5096011;28;20457;-80
2024/03/23 11:48:11;;;;;;;2.65;1.05;;;;;;;;;;5096382;28;20394;-80
2024/03/23 11:50:40;;;;;;;6.15;1.40;;;;;;;;;;5096009;28;20389;-80
2024/03/23 11:53:17;;;;;;;3.90;1.17;;;;;;;;;;5095415;28;20450;-81
2024/03/23 11:55:44;;;;;;;3.03;1.23;;;;;;;;;;5096229;28;20433;-80
2024/03/23 11:58:11;;;;;;;4.32;1.17;;;;;;;;;;5096191;28;20859;-81
2024/03/23 12:00:37;;;;;;;2.93;1.10;;;;;;;;;;5096404;28;20384;-80
2024/03/23 12:03:03;;;;;;;3.58;1.30;;;;;;;;;;5095808;28;20370;-81
2024/03/23 12:05:30;;;;;;;3.38;1.30;;;;;;;;;;5096066;28;20385;-81
2024/03/23 12:07:56;;;;;;;2.70;1.10;;;;;;;;;;5095462;28;20374;-81
2024/03/23 12:10:22;;;;;;;3.88;1.40;;;;;;;;;;5095745;28;20931;-81
2024/03/23 12:13:01;;;;;;;4.47;1.27;;;;;;;;;;5095934;28;20381;-81
2024/03/23 12:15:29;;;;;;;4.93;1.30;;;;;;;;;;5095764;28;20514;-80
2024/03/23 12:18:06;;;;;;;3.72;1.33;;;;;;;;;;5095518;28;20405;-80
2024/03/23 12:20:32;;;;;;;4.53;1.35;;;;;;;;;;5095614;28;20465;-80
2024/03/23 12:23:08;;;;;;;4.78;1.33;;;;;;;;;;5095400;28;20406;-80
2024/03/23 12:25:34;;;;;;;3.40;1.20;;;;;;;;;;5082851;28;20374;-80
2024/03/23 12:28:00;;;;;;;4.07;1.40;;;;;;;;;;5095563;28;20374;-80
2024/03/23 12:30:26;;;;;;;4.72;1.92;;;;;;;;;;5095859;28;20397;-80
2024/03/23 12:32:52;;;;;;;3.00;1.52;;;;;;;;;;5095598;28;20424;-80
2024/03/23 12:35:18;;;;;;;1.45;0.80;;;;;;;;;;5095727;28;20410;-81
2024/03/23 12:37:45;;;;;;;1.38;0.50;;;;;;;;;;5095766;28;20774;-80
2024/03/23 12:40:11;;;;;;;0.73;0.40;;;;;;;;;;5095040;28;20868;-80
2024/03/23 12:42:37;;;;;;;1.02;0.60;;;;;;;;;;5095900;28;20369;-80
2024/03/23 12:45:03;;;;;;;1.75;0.70;;;;;;;;;;5095128;28;20723;-80
2024/03/23 12:47:30;;;;;;;1.80;0.45;;;;;;;;;;5094642;28;20705;-80
2024/03/23 12:49:56;;;;;;;1.85;0.60;;;;;;;;;;5095122;28;20408;-80
2024/03/23 12:52:24;;;;;;;1.60;0.60;;;;;;;;;;5095927;28;20382;-80
2024/03/23 12:54:50;;;;;;;0.90;0.70;;;;;;;;;;5095337;28;20382;-80
2024/03/23 12:57:16;;;;;;;1.23;0.70;;;;;;;;;;5094064;28;20437;-81
2024/03/23 12:59:42;;;;;;;0.90;0.60;;;;;;;;;;5093951;28;20460;-81
2024/03/23 13:02:08;;;;;;;1.17;0.50;;;;;;;;;;5094778;28;20382;-81
2024/03/23 13:04:34;;;;;;;1.27;0.50;;;;;;;;;;5094240;28;20374;-81
2024/03/23 13:07:00;;;;;;;1.63;0.65;;;;;;;;;;5094629;28;20396;-81
2024/03/23 13:09:26;;;;;;;1.00;0.60;;;;;;;;;;5094696;28;20740;-80
2024/03/23 13:11:52;;;;;;;1.23;0.55;;;;;;;;;;5094905;28;20378;-81
2024/03/23 13:14:18;;;;;;;1.37;0.80;;;;;;;;;;5094464;28;20366;-81
2024/03/23 13:16:45;;;;;;;1.98;0.70;;;;;;;;;;5097549;28;20455;-81
2024/03/23 13:19:11;;;;;;;1.25;0.60;;;;;;;;;;5099464;28;20378;-81
2024/03/23 13:21:37;;;;;;;2.28;0.80;;;;;;;;;;5085506;28;20780;-81
2024/03/23 13:24:03;;;;;;;3.85;0.88;;;;;;;;;;5095078;28;20389;-81
2024/03/23 13:26:29;;;;;;;2.25;0.93;;;;;;;;;;5095251;28;20408;-81
2024/03/23 13:28:55;;;;;;;1.73;0.80;;;;;;;;;;5076709;28;20724;-81
2024/03/23 13:31:21;;;;;;;2.90;1.00;;;;;;;;;;5076883;28;20406;-81
2024/03/23 13:33:47;;;;;;;2.58;0.95;;;;;;;;;;5094231;28;20390;-82
2024/03/23 13:36:13;;;;;;;3.20;0.90;;;;;;;;;;5094030;28;20401;-80
2024/03/23 13:38:39;;;;;;;3.22;1.00;;;;;;;;;;5095432;28;20452;-80
2024/03/23 13:41:06;;;;;;;3.50;1.27;;;;;;;;;;5076967;28;20378;-80
2024/03/23 13:43:32;;;;;;;4.38;1.30;;;;;;;;;;5094934;28;20381;-80
2024/03/23 13:45:59;;;;;;;1.85;0.75;;;;;;;;;;5095496;28;20739;-80
2024/03/23 13:48:25;;;;;;;5.25;1.70;;;;;;;;;;5094189;28;20421;-81
2024/03/23 13:51:01;;;;;;;3.40;1.13;;;;;;;;;;5095158;28;20397;-81
2024/03/23 13:53:27;;;;;;;2.67;0.95;;;;;;;;;;5094878;28;20378;-81
2024/03/23 13:55:53;;;;;;;4.65;1.20;;;;;;;;;;5076797;28;20402;-81
2024/03/23 13:58:19;;;;;;;1.90;0.75;;;;;;;;;;5094779;28;20460;-81
2024/03/23 14:00:45;;;;;;;2.15;0.93;;;;;;;;;;5094638;28;20830;-81
2024/03/23 14:03:12;;;;;;;2.28;0.80;;;;;;;;;;5094986;28;20456;-81
2024/03/23 14:05:38;;;;;;;3.78;1.00;;;;;;;;;;5094479;28;20370;-81
2024/03/23 14:08:05;;;;;;;2.28;1.00;;;;;;;;;;5093973;28;20756;-81
2024/03/23 14:10:31;;;;;;;2.72;0.60;;;;;;;;;;5094384;28;20897;-80
2024/03/23 14:12:59;;;;;;;1.70;0.70;;;;;;;;;;5094496;28;20374;-81
2024/03/23 14:15:25;;;;;;;3.03;0.80;;;;;;;;;;5094669;28;20405;-81
2024/03/23 14:17:51;;;;;;;1.52;0.70;;;;;;;;;;5097489;28;20374;-81
2024/03/23 14:20:17;;;;;;;2.33;0.90;;;;;;;;;;5098637;28;20376;-81
2024/03/23 14:22:44;;;;;;;3.40;1.00;;;;;;;;;;5097567;28;20828;-82
2024/03/23 14:25:10;;;;;;;3.40;0.90;;;;;;;;;;5097953;28;20409;-82
2024/03/23 14:27:37;;;;;;;2.42;0.90;;;;;;;;;;5078848;28;20420;-81
2024/03/23 14:30:04;;;;;;;2.78;0.95;;;;;;;;;;5097224;28;20382;-80
2024/03/23 14:32:33;;;;;;;2.67;0.80;;;;;;;;;;5096608;28;20499;-79
2024/03/23 14:35:00;;;;;;;3.08;0.82;;;;;;;;;;5080131;28;20470;-79
2024/03/23 14:37:26;;;;;;;3.45;0.90;;;;;;;;;;5097834;28;20781;-80
2024/03/23 14:39:52;;;;;;;3.90;1.23;;;;;;;;;;5097929;28;20431;-80