Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/26 00:01:40;;;;;;;4.93;1.10;;;10.30;93.40;;;;;;6131238;23;20446;-60
2023/09/26 00:04:07;;;;;;;3.00;1.53;;;10.30;93.60;;;;;;6084136;23;20451;-62
2023/09/26 00:06:34;;;;;;;2.10;1.33;;;10.30;93.50;;;;;;6132053;23;20446;-60
2023/09/26 00:09:01;;;;;;;3.90;2.50;;;10.30;93.40;;;;;;6116947;23;21246;-62
2023/09/26 00:11:29;;;;;;;3.13;1.60;;;10.30;93.30;;;;;;6111380;23;20688;-62
2023/09/26 00:13:55;;;;;;;2.20;1.10;;;10.30;93.40;;;;;;6085427;23;20809;-62
2023/09/26 00:16:22;;;;;;;2.00;1.10;;;10.30;93.40;;;;;;6090272;23;20447;-61
2023/09/26 00:18:49;;;;;;;4.07;2.10;;;10.20;93.50;;;;;;6126025;23;20453;-61
2023/09/26 00:21:16;;;;;;;2.00;1.43;;;10.10;93.70;;;;;;6103987;23;20450;-61
2023/09/26 00:23:42;;;;;;;2.80;1.50;;;10.00;93.80;;;;;;6092139;23;20466;-62
2023/09/26 00:26:11;;;;;;;3.33;1.80;;;9.90;94.10;;;;;;6134492;23;20446;-61
2023/09/26 00:28:39;;;;;;;2.50;1.63;;;9.90;94.00;;;;;;6139148;23;20454;-61
2023/09/26 00:31:06;;;;;;;2.17;1.53;;;9.90;93.90;;;;;;6097161;23;20461;-62
2023/09/26 00:33:33;;;;;;;2.03;1.17;;;9.90;94.00;;;;;;6126148;23;21305;-60
2023/09/26 00:36:07;;;;;;;4.77;1.97;;;9.90;94.10;;;;;;6080479;23;20439;-61
2023/09/26 00:38:34;;;;;;;1.90;1.30;;;9.80;93.80;;;;;;6130401;23;20446;-61
2023/09/26 00:41:01;;;;;;;3.53;1.80;;;9.80;94.00;;;;;;6080514;23;20473;-61
2023/09/26 00:43:27;;;;;;;3.43;2.37;;;9.80;94.40;;;;;;6129096;23;20452;-61
2023/09/26 00:45:57;;;;;;;2.73;1.70;;;9.70;93.80;;;;;;6113413;23;20458;-61
2023/09/26 00:48:25;;;;;;;2.70;1.57;;;9.60;94.10;;;;;;6101881;23;20442;-64
2023/09/26 00:50:52;;;;;;;4.33;2.40;;;9.70;94.10;;;;;;6095835;23;21007;-64
2023/09/26 00:53:19;;;;;;;2.40;1.67;;;9.60;94.10;;;;;;6130102;23;20957;-64
2023/09/26 00:55:46;;;;;;;2.70;2.00;;;9.50;94.60;;;;;;6105072;23;20450;-64
2023/09/26 00:58:17;;;;;;;2.63;1.90;;;9.40;95.30;;;;;;6063673;23;20558;-61
2023/09/26 01:00:46;;;;;;;4.60;2.33;;;9.30;96.10;;;;;;6081436;23;20526;-61
2023/09/26 01:03:14;;;;;;;2.90;1.73;;;9.20;95.70;;;;;;6080586;23;20443;-62
2023/09/26 01:05:41;;;;;;;2.53;1.70;;;9.20;95.40;;;;;;6099351;23;20454;-61
2023/09/26 01:08:08;;;;;;;2.87;1.47;;;9.20;95.30;;;;;;6114937;23;20446;-62
2023/09/26 01:10:37;;;;;;;3.57;2.20;;;9.10;95.30;;;;;;6136414;23;20449;-61
2023/09/26 01:13:06;;;;;;;4.40;1.60;;;9.20;95.10;;;;;;6088154;23;20462;-61
2023/09/26 01:15:36;;;;;;;2.23;1.43;;;9.20;95.00;;;;;;6090861;23;20453;-62
2023/09/26 01:18:04;;;;;;;1.90;1.30;;;9.20;95.30;;;;;;6081850;23;20450;-61
2023/09/26 01:20:34;;;;;;;3.00;1.17;;;9.20;95.60;;;;;;6101818;23;20531;-61
2023/09/26 01:23:06;;;;;;;3.03;1.67;;;9.30;95.30;;;;;;6125941;23;20439;-61
2023/09/26 01:25:34;;;;;;;2.20;1.10;;;9.20;94.80;;;;;;6093288;23;20836;-61
2023/09/26 01:28:07;;;;;;;2.23;1.30;;;9.30;94.70;;;;;;6134437;23;20782;-61
2023/09/26 01:30:34;;;;;;;1.83;1.20;;;9.30;94.50;;;;;;6116850;23;20443;-61
2023/09/26 01:33:01;;;;;;;10.60;1.73;;;9.30;94.40;;;;;;6100509;23;20442;-61
2023/09/26 01:35:28;;;;;;;4.07;1.43;;;9.20;94.40;;;;;;6075819;23;20778;-62
2023/09/26 01:37:55;;;;;;;3.57;2.13;;;9.20;94.70;;;;;;6134116;23;20441;-62
2023/09/26 01:40:21;;;;;;;2.53;1.63;;;9.20;94.90;;;;;;6135718;23;20444;-61
2023/09/26 01:42:50;;;;;;;3.50;1.53;;;9.10;94.20;;;;;;6088622;23;20448;-61
2023/09/26 01:45:16;;;;;;;3.03;1.90;;;9.10;94.50;;;;;;6129711;23;20475;-62
2023/09/26 01:47:46;;;;;;;3.50;1.60;;;9.00;94.50;;;;;;6070308;23;20526;-61
2023/09/26 01:50:13;;;;;;;2.57;1.70;;;8.90;94.70;;;;;;6137024;23;20446;-61
2023/09/26 01:52:40;;;;;;;2.73;1.53;;;8.90;94.70;;;;;;6107914;23;20451;-62
2023/09/26 01:55:12;;;;;;;2.47;1.40;;;8.80;95.00;;;;;;6102419;23;21024;-61
2023/09/26 01:57:39;;;;;;;2.00;1.20;;;8.70;95.10;;;;;;6099705;23;20450;-62
2023/09/26 02:00:10;;;;;;;2.37;1.73;;;8.70;94.80;;;;;;6092891;23;20439;-61
2023/09/26 02:02:38;;;;;;;2.63;1.30;;;8.60;94.70;;;;;;6133158;23;20434;-61
2023/09/26 02:05:05;;;;;;;2.83;1.40;;;8.60;95.00;;;;;;6128277;23;21107;-62
2023/09/26 02:07:32;;;;;;;3.00;1.93;;;8.70;95.00;;;;;;6131916;23;20456;-61
2023/09/26 02:09:59;;;;;;;2.97;1.70;;;8.70;95.00;;;;;;6084769;23;20449;-62
2023/09/26 02:12:26;;;;;;;2.87;1.30;;;8.70;94.40;;;;;;6088075;23;20446;-61
2023/09/26 02:14:52;;;;;;;1.90;1.57;;;8.70;94.30;;;;;;6087944;23;20451;-62
2023/09/26 02:17:21;;;;;;;2.90;2.07;;;8.80;94.50;;;;;;6107988;23;20442;-61
2023/09/26 02:19:47;;;;;;;2.43;1.87;;;8.80;94.40;;;;;;6107584;23;20509;-62
2023/09/26 02:22:14;;;;;;;3.63;1.17;;;8.80;94.80;;;;;;6094460;23;20439;-61
2023/09/26 02:24:41;;;;;;;2.80;1.30;;;8.80;94.30;;;;;;6121975;23;20481;-61
2023/09/26 02:27:08;;;;;;;4.23;2.30;;;8.80;94.50;;;;;;6136347;23;20447;-61
2023/09/26 02:29:34;;;;;;;2.03;1.07;;;8.80;94.50;;;;;;6091909;23;20454;-61
2023/09/26 02:32:01;;;;;;;20.13;3.27;;;8.80;94.30;;;;;;6100879;23;20439;-61
2023/09/26 02:34:32;;;;;;;1.90;1.30;;;8.50;94.40;;;;;;6124339;23;20489;-61
2023/09/26 02:36:58;;;;;;;5.47;3.13;;;8.30;94.80;;;;;;6097373;23;20447;-61
2023/09/26 02:39:25;;;;;;;5.63;1.60;;;8.20;95.30;;;;;;6128101;23;20445;-61
2023/09/26 02:41:52;;;;;;;2.67;1.70;;;8.10;95.40;;;;;;6134186;23;20825;-60
2023/09/26 02:44:19;;;;;;;1.90;1.17;;;8.10;95.60;;;;;;6137838;23;21015;-61
2023/09/26 02:46:46;;;;;;;2.37;1.37;;;8.10;95.40;;;;;;6106271;23;20906;-61
2023/09/26 02:49:13;;;;;;;2.10;1.37;;;8.20;95.30;;;;;;6116929;23;21024;-61
2023/09/26 02:51:41;;;;;;;5.67;2.33;;;8.30;94.70;;;;;;6096951;23;20927;-60
2023/09/26 02:54:08;;;;;;;3.53;1.80;;;8.30;94.50;;;;;;6139783;23;20452;-61
2023/09/26 02:56:35;;;;;;;2.00;1.30;;;8.40;94.70;;;;;;6140490;23;20446;-61
2023/09/26 02:59:02;;;;;;;2.07;1.53;;;8.40;94.60;;;;;;6139810;23;21594;-62
2023/09/26 03:02:26;;;;;;;3.47;2.10;;;8.40;94.60;;;;;;6111237;23;20753;-61
2023/09/26 03:05:22;;;;;;;2.97;1.37;;;8.40;94.70;;;;;;6131437;23;20753;-61
2023/09/26 03:07:50;;;;;;;3.93;1.67;;;8.20;94.50;;;;;;6134495;23;20438;-61
2023/09/26 03:10:17;;;;;;;1.80;1.10;;;8.20;94.80;;;;;;6137946;23;20453;-61
2023/09/26 03:12:45;;;;;;;1.67;1.03;;;8.20;94.80;;;;;;6136483;23;20442;-61
2023/09/26 03:15:12;;;;;;;2.03;1.33;;;8.20;94.80;;;;;;6133191;23;20934;-61
2023/09/26 03:17:39;;;;;;;2.90;1.60;;;8.20;94.60;;;;;;6134261;23;20449;-61
2023/09/26 03:20:09;;;;;;;7.87;1.60;;;8.20;94.90;;;;;;6137860;23;20442;-62
2023/09/26 03:22:35;;;;;;;1.60;0.90;;;8.20;94.60;;;;;;6139258;23;20433;-61
2023/09/26 03:25:05;;;;;;;1.90;1.30;;;8.10;94.50;;;;;;6136613;23;20947;-60
2023/09/26 03:27:32;;;;;;;2.20;1.57;;;8.10;94.70;;;;;;6138518;23;20454;-62
2023/09/26 03:29:58;;;;;;;2.50;1.40;;;8.10;95.10;;;;;;6140133;23;20447;-61
2023/09/26 03:32:25;;;;;;;3.00;1.40;;;8.10;95.10;;;;;;6140416;23;20446;-62
2023/09/26 03:34:52;;;;;;;1.70;1.20;;;8.10;95.00;;;;;;6139605;23;20446;-62
2023/09/26 03:37:19;;;;;;;4.47;2.23;;;8.10;94.80;;;;;;6106254;23;20447;-64
2023/09/26 03:39:47;;;;;;;2.53;1.50;;;8.20;95.00;;;;;;6132998;23;20444;-64
2023/09/26 03:42:15;;;;;;;4.50;1.90;;;8.20;94.60;;;;;;6103857;23;20447;-64
2023/09/26 03:44:43;;;;;;;2.20;1.13;;;8.20;94.90;;;;;;6101677;23;20442;-65
2023/09/26 03:47:10;;;;;;;2.20;1.30;;;8.20;94.80;;;;;;6122738;23;20477;-64
2023/09/26 03:49:37;;;;;;;2.73;1.57;;;8.20;94.70;;;;;;6137006;23;20453;-64
2023/09/26 03:52:04;;;;;;;3.90;1.47;;;8.20;94.30;;;;;;6137043;23;20470;-64
2023/09/26 03:54:31;;;;;;;2.13;1.23;;;8.20;94.30;;;;;;6119915;23;20442;-64
2023/09/26 03:56:58;;;;;;;2.57;1.40;;;8.20;94.50;;;;;;6113358;23;20446;-64
2023/09/26 03:59:26;;;;;;;2.00;1.30;;;8.00;94.10;;;;;;6117994;23;20454;-61
2023/09/26 04:01:53;;;;;;;2.73;1.13;;;8.00;94.40;;;;;;6094897;23;20442;-62
2023/09/26 04:04:20;;;;;;;3.93;0.93;;;7.90;94.60;;;;;;6135836;23;20463;-61
2023/09/26 04:06:47;;;;;;;1.70;0.97;;;7.80;94.50;;;;;;6139342;23;20450;-62
2023/09/26 04:09:14;;;;;;;1.80;1.07;;;7.80;94.70;;;;;;6139321;23;20711;-62
2023/09/26 04:11:40;;;;;;;3.40;1.93;;;7.80;95.00;;;;;;6139048;23;20458;-62
2023/09/26 04:14:07;;;;;;;4.23;2.07;;;7.80;95.20;;;;;;6137386;23;20443;-62
2023/09/26 04:16:35;;;;;;;4.40;2.73;;;7.80;95.40;;;;;;6138263;23;20783;-61
2023/09/26 04:19:02;;;;;;;2.73;1.93;;;7.70;95.40;;;;;;6132708;23;21066;-61
2023/09/26 04:21:29;;;;;;;5.03;2.00;;;7.70;94.90;;;;;;6068314;23;20797;-61
2023/09/26 04:23:59;;;;;;;2.47;1.33;;;7.80;94.70;;;;;;6120931;23;20438;-62
2023/09/26 04:26:27;;;;;;;4.07;1.37;;;7.80;94.60;;;;;;6117474;23;20525;-62
2023/09/26 04:28:54;;;;;;;1.97;1.13;;;7.80;94.90;;;;;;6114872;23;20901;-61
2023/09/26 04:31:20;;;;;;;3.60;1.30;;;7.80;94.50;;;;;;6140668;23;21000;-61
2023/09/26 04:33:49;;;;;;;3.60;2.07;;;7.80;94.40;;;;;;6132195;23;20442;-61
2023/09/26 04:36:16;;;;;;;4.60;1.87;;;7.80;94.70;;;;;;6130994;23;20442;-61
2023/09/26 04:38:43;;;;;;;3.20;1.33;;;7.70;94.60;;;;;;6138438;23;20450;-62
2023/09/26 04:41:10;;;;;;;3.57;2.00;;;7.50;94.70;;;;;;6137921;23;21184;-62
2023/09/26 04:43:37;;;;;;;3.83;1.43;;;7.50;94.90;;;;;;6128406;23;20461;-61
2023/09/26 04:46:12;;;;;;;2.63;1.70;;;7.40;95.50;;;;;;6093994;23;20803;-61
2023/09/26 04:48:39;;;;;;;3.10;2.10;;;7.20;96.40;;;;;;6111439;23;20541;-60
2023/09/26 04:51:08;;;;;;;3.60;2.33;;;7.00;96.70;;;;;;6116118;23;20484;-60
2023/09/26 04:53:35;;;;;;;5.50;1.90;;;7.00;96.90;;;;;;6120223;23;20446;-60
2023/09/26 04:56:02;;;;;;;2.10;1.57;;;7.00;97.30;;;;;;6128108;23;20500;-61
2023/09/26 04:58:30;;;;;;;2.17;1.80;;;6.90;97.60;;;;;;6135148;23;20456;-61
2023/09/26 05:00:57;;;;;;;2.97;2.47;;;6.80;97.60;;;;;;6127774;23;20930;-60
2023/09/26 05:03:24;;;;;;;2.53;1.23;;;6.80;97.80;;;;;;6124277;23;21060;-61
2023/09/26 05:05:51;;;;;;;3.77;2.10;;;6.90;97.60;;;;;;6064216;23;20444;-61
2023/09/26 05:08:19;;;;;;;3.10;1.60;;;6.90;97.30;;;;;;6108762;23;20443;-64
2023/09/26 05:10:48;;;;;;;3.90;2.33;;;6.90;97.20;;;;;;6138303;23;20442;-64
2023/09/26 05:13:15;;;;;;;2.23;1.50;;;6.90;97.20;;;;;;6127399;23;20548;-64
2023/09/26 05:15:42;;;;;;;5.07;2.77;;;6.80;97.80;;;;;;6124977;23;20443;-63
2023/09/26 05:18:09;;;;;;;2.27;1.67;;;6.80;98.10;;;;;;6087482;23;20451;-64
2023/09/26 05:20:36;;;;;;;3.70;2.10;;;6.70;98.50;;;;;;6081124;23;20451;-63
2023/09/26 05:23:03;;;;;;;4.00;1.73;;;6.80;98.60;;;;;;6113597;23;20973;-63
2023/09/26 05:25:33;;;;;;;5.70;3.43;;;6.90;98.40;;;;;;6105739;23;20466;-64
2023/09/26 05:28:00;;;;;;;3.40;2.20;;;6.90;98.00;;;;;;6096181;23;20443;-64
2023/09/26 05:30:27;;;;;;;2.63;1.60;;;7.10;97.80;;;;;;6127947;23;20434;-64
2023/09/26 05:32:54;;;;;;;3.10;2.33;;;7.10;97.30;;;;;;6137502;23;20442;-64
2023/09/26 05:35:21;;;;;;;4.70;3.00;;;7.00;97.10;;;;;;6118378;23;20790;-64
2023/09/26 05:37:47;;;;;;;3.73;1.60;;;7.20;96.90;;;;;;6109100;23;20450;-64
2023/09/26 05:40:14;;;;;;;4.07;1.87;;;7.20;97.10;;;;;;6104927;23;20446;-64
2023/09/26 05:42:42;;;;;;;2.63;2.27;;;7.20;96.90;;;;;;6063422;23;20446;-64
2023/09/26 05:45:11;;;;;;;1.93;1.47;;;7.30;96.80;;;;;;6081299;23;20451;-64
2023/09/26 05:47:38;;;;;;;4.90;2.83;;;7.40;96.40;;;;;;6114468;23;20469;-64
2023/09/26 05:50:06;;;;;;;4.77;1.80;;;7.40;96.60;;;;;;6090637;23;20447;-64
2023/09/26 05:52:33;;;;;;;5.43;2.43;;;7.50;96.30;;;;;;6082039;23;20889;-64
2023/09/26 05:55:00;;;;;;;4.47;2.07;;;7.60;96.30;;;;;;6113489;23;20446;-64
2023/09/26 05:57:27;;;;;;;6.90;3.00;;;7.60;96.20;;;;;;6131023;23;20447;-64
2023/09/26 05:59:55;;;;;;;3.47;2.10;;;7.70;96.30;;;;;;6118877;23;21144;-64
2023/09/26 06:02:22;;;;;;;2.47;2.07;;;7.70;96.50;;;;;;6120417;23;20438;-64
2023/09/26 06:04:49;;;;;;;5.00;2.67;;;7.70;96.60;;;;;;6122831;23;20449;-64
2023/09/26 06:07:16;;;;;;;6.67;2.90;;;7.80;96.50;;;;;;6132807;23;20451;-62
2023/09/26 06:09:42;;;;;;;5.33;2.70;;;7.80;96.50;;;;;;6097068;23;20451;-62
2023/09/26 06:12:09;;;;;;;4.93;2.10;;;7.80;96.70;;;;;;6129409;23;20955;-61
2023/09/26 06:14:36;;;;;;;2.40;2.13;;;7.70;96.80;;;;;;6134683;23;20446;-61
2023/09/26 06:17:06;;;;;;;4.27;1.93;;;7.70;97.10;;;;;;6126087;23;20446;-61
2023/09/26 06:19:32;;;;;;;2.40;1.83;;;7.70;97.00;;;;;;6091281;23;20451;-64
2023/09/26 06:21:59;;;;;;;5.20;2.13;;;7.90;97.20;;;;;;6078539;23;20451;-65
2023/09/26 06:24:28;;;;;;;3.17;2.07;;;7.80;97.20;;;;;;6079713;23;20454;-64
2023/09/26 06:26:54;;;;;;;2.87;1.97;;;7.90;97.10;;;;;;6093821;23;20828;-65
2023/09/26 06:29:21;;;;;;;4.10;2.90;;;9.10;98.70;;;;;;6082185;23;20453;-64
2023/09/26 06:31:48;;;;;;;3.77;3.47;;;9.20;99.00;;;;;;6105555;23;20938;-64
2023/09/26 06:34:16;;;;;;;7.10;4.43;;;11.70;96.60;;;;;;6130031;23;20822;-64
2023/09/26 06:36:45;;;;;;;9.03;5.23;;;11.80;96.80;;;;;;6137961;23;20451;-65
2023/09/26 06:39:12;;;;;;;4.10;3.27;;;13.20;95.00;;;;;;6136292;23;20450;-65
2023/09/26 06:41:39;;;;;;;4.40;3.60;;;14.50;93.20;;;;;;6088768;23;20496;-65
2023/09/26 06:44:06;;;;;;;5.60;4.17;;;15.70;92.00;;;;;;6100619;23;20991;-65
2023/09/26 06:46:33;;;;;;;3.13;2.50;;;16.70;90.30;;;;;;6133018;23;20438;-65
2023/09/26 06:48:59;;;;;;;3.63;3.23;;;17.70;88.30;;;;;;6081170;23;20461;-64
2023/09/26 06:51:27;;;;;;;4.10;3.30;;;18.60;86.40;;;;;;6126708;23;20453;-64
2023/09/26 06:53:54;;;;;;;2.87;2.10;;;19.40;84.10;;;;;;6078487;23;20956;-65
2023/09/26 06:56:22;;;;;;;3.37;2.43;;;20.20;82.70;;;;;;6103743;23;20995;-64
2023/09/26 06:58:49;;;;;;;4.60;2.27;;;21.10;81.90;;;;;;6086253;23;20439;-64
2023/09/26 07:01:18;;;;;;;2.80;2.47;;;21.80;80.30;;;;;;6082782;23;20446;-65
2023/09/26 07:03:45;;;;;;;3.67;2.13;;;22.50;78.80;;;;;;6098436;23;20455;-65
2023/09/26 07:06:13;;;;;;;2.67;2.40;;;23.00;77.50;;;;;;6107848;23;20450;-65
2023/09/26 07:08:43;;;;;;;3.80;3.30;;;23.50;77.60;;;;;;6127821;23;20796;-62
2023/09/26 07:11:10;;;;;;;2.83;2.27;;;24.10;76.40;;;;;;6133133;23;20446;-63
2023/09/26 07:13:37;;;;;;;3.37;2.60;;;24.70;75.80;;;;;;6086748;23;20446;-62
2023/09/26 07:16:06;;;;;;;3.57;2.17;;;25.30;74.90;;;;;;6126989;23;20443;-63
2023/09/26 07:18:33;;;;;;;3.33;2.57;;;25.60;74.00;;;;;;6093081;23;20443;-65
2023/09/26 07:21:05;;;;;;;3.67;2.63;;;25.90;74.00;;;;;;6113203;23;20450;-65
2023/09/26 07:23:32;;;;;;;3.40;2.53;;;26.10;74.30;;;;;;6073061;23;20571;-65
2023/09/26 07:26:08;;;;;;;2.80;2.27;;;26.40;74.50;;;;;;6098964;23;20782;-65
2023/09/26 07:28:35;;;;;;;2.60;2.00;;;26.60;73.40;;;;;;6137880;23;20452;-64
2023/09/26 07:31:04;;;;;;;3.77;2.73;;;26.70;74.00;;;;;;6087804;23;20455;-63
2023/09/26 07:33:31;;;;;;;4.00;2.40;;;26.90;73.80;;;;;;6120547;23;20784;-63
2023/09/26 07:35:58;;;;;;;2.30;2.10;;;26.90;74.90;;;;;;6083510;23;20441;-63
2023/09/26 07:38:24;;;;;;;4.20;2.40;;;26.90;74.30;;;;;;6094938;23;20464;-63
2023/09/26 07:40:51;;;;;;;5.23;2.67;;;26.70;74.20;;;;;;6091782;23;20453;-63
2023/09/26 07:43:20;;;;;;;7.93;3.77;;;26.70;74.70;;;;;;6122422;23;20751;-63
2023/09/26 07:45:48;;;;;;;4.30;2.97;;;26.50;75.40;;;;;;6123329;23;20973;-64
2023/09/26 07:48:15;;;;;;;3.17;2.83;;;26.20;75.10;;;;;;6089262;23;21004;-63
2023/09/26 07:50:42;;;;;;;3.67;3.00;;;25.90;76.30;;;;;;6095441;23;20426;-64
2023/09/26 07:53:09;;;;;;;6.20;3.33;;;25.70;77.40;;;;;;6079387;23;20451;-63
2023/09/26 07:55:36;;;;;;;4.73;2.60;;;25.50;79.10;;;;;;6122356;23;20432;-63
2023/09/26 07:58:03;;;;;;;2.40;2.17;;;25.20;78.80;;;;;;6122032;23;20473;-63
2023/09/26 08:00:31;;;;;;;3.43;3.10;;;24.90;79.40;;;;;;6117596;23;20431;-64
2023/09/26 08:02:58;;;;;;;3.60;2.97;;;24.70;80.80;;;;;;6085891;23;20522;-62
2023/09/26 08:05:25;;;;;;;4.73;3.17;;;24.40;82.20;;;;;;6136627;23;20446;-62
2023/09/26 08:07:52;;;;;;;3.83;2.93;;;24.20;82.10;;;;;;6081974;23;20426;-63
2023/09/26 08:10:19;;;;;;;3.77;2.87;;;24.00;82.40;;;;;;6124913;23;20957;-63
2023/09/26 08:12:46;;;;;;;3.00;2.80;;;23.80;83.00;;;;;;6126741;23;20442;-64
2023/09/26 08:15:13;;;;;;;3.30;3.00;;;23.60;83.70;;;;;;6136828;23;20441;-62
2023/09/26 08:17:42;;;;;;;5.47;3.60;;;23.50;84.10;;;;;;6089186;23;20796;-63
2023/09/26 08:20:09;;;;;;;3.70;2.97;;;23.30;84.70;;;;;;6137655;23;20799;-63
2023/09/26 08:22:36;;;;;;;6.40;3.63;;;23.20;84.80;;;;;;6132669;23;20532;-63
2023/09/26 08:25:04;;;;;;;3.67;3.27;;;23.00;85.60;;;;;;6129968;23;21267;-62
2023/09/26 08:27:31;;;;;;;6.40;3.90;;;23.00;86.40;;;;;;6090148;23;20418;-63
2023/09/26 08:29:59;;;;;;;5.93;3.97;;;22.90;87.00;;;;;;6132138;23;20963;-62
2023/09/26 08:32:26;;;;;;;5.27;3.73;;;22.80;86.80;;;;;;6094393;23;20534;-63
2023/09/26 08:34:56;;;;;;;3.93;3.50;;;22.80;88.00;;;;;;6088937;23;20458;-63
2023/09/26 08:37:23;;;;;;;4.10;3.60;;;22.70;88.30;;;;;;6099352;23;20447;-63
2023/09/26 08:39:50;;;;;;;5.80;4.20;;;22.70;88.70;;;;;;6082257;23;20446;-63
2023/09/26 08:42:22;;;;;;;7.07;4.10;;;22.70;88.00;;;;;;6098942;23;20898;-63
2023/09/26 08:44:49;;;;;;;7.97;4.10;;;22.70;88.50;;;;;;6098997;23;20434;-62
2023/09/26 08:47:16;;;;;;;4.03;3.60;;;22.80;89.50;;;;;;6119768;23;20427;-63
2023/09/26 08:49:45;;;;;;;7.80;4.10;;;22.80;88.90;;;;;;6125523;23;20765;-62
2023/09/26 08:52:13;;;;;;;7.63;4.43;;;22.90;89.70;;;;;;6120423;23;20791;-63
2023/09/26 08:54:40;;;;;;;5.20;4.43;;;23.00;88.90;;;;;;6137589;23;20452;-63
2023/09/26 08:57:08;;;;;;;5.33;3.97;;;23.10;89.70;;;;;;6100552;23;20927;-62
2023/09/26 08:59:35;;;;;;;3.77;3.37;;;23.30;89.50;;;;;;6111130;23;20462;-63
2023/09/26 09:02:02;;;;;;;8.03;4.50;;;23.40;90.00;;;;;;6129003;23;20457;-63
2023/09/26 09:04:29;;;;;;;4.17;3.77;;;23.40;90.20;;;;;;6108311;23;20755;-62
2023/09/26 09:07:04;;;;;;;3.60;3.00;;;23.50;90.00;;;;;;6099913;23;20517;-63
2023/09/26 09:09:32;;;;;;;4.77;4.07;;;23.60;90.20;;;;;;6107772;23;20796;-63
2023/09/26 09:11:59;;;;;;;4.27;3.93;;;23.80;90.10;;;;;;6089284;23;20420;-63
2023/09/26 09:14:31;;;;;;;4.17;3.37;;;23.80;90.30;;;;;;6082825;23;20428;-64
2023/09/26 09:16:58;;;;;;;3.53;3.13;;;23.90;90.10;;;;;;6064132;23;20442;-63
2023/09/26 09:19:45;;;;;;;5.10;4.60;;;23.50;88.40;;;;;;6095047;23;20919;-63
2023/09/26 09:22:15;;;;;;;4.23;3.50;;;23.00;88.30;;;;;;6126985;23;20809;-63
2023/09/26 09:24:43;;;;;;;3.80;3.50;;;22.70;90.80;;;;;;6133655;23;20446;-62
2023/09/26 09:27:10;;;;;;;5.63;3.90;;;22.50;90.20;;;;;;6086995;23;20427;-62
2023/09/26 09:29:37;;;;;;;4.47;4.03;;;22.30;90.60;;;;;;6132014;23;20945;-62
2023/09/26 09:32:07;;;;;;;5.43;3.90;;;22.50;91.80;;;;;;6128453;23;20770;-63
2023/09/26 09:34:35;;;;;;;8.80;3.70;;;22.70;91.70;;;;;;6127315;23;20424;-63
2023/09/26 09:37:02;;;;;;;3.80;3.33;;;23.00;91.90;;;;;;6110167;23;20417;-64
2023/09/26 09:39:30;;;;;;;5.30;4.23;;;23.30;92.10;;;;;;6101058;23;20443;-64
2023/09/26 09:41:58;;;;;;;4.90;4.10;;;23.70;91.70;;;;;;6072310;23;20440;-64
2023/09/26 09:44:26;;;;;;;4.17;3.77;;;24.00;91.30;;;;;;6082716;23;20837;-65
2023/09/26 09:46:56;;;;;;;4.30;3.90;;;24.20;90.50;;;;;;6115791;23;20450;-65
2023/09/26 09:49:26;;;;;;;5.47;3.93;;;24.30;89.50;;;;;;6126472;23;20497;-64
2023/09/26 09:51:56;;;;;;;6.57;4.00;;;24.30;90.10;;;;;;6128760;23;20450;-63
2023/09/26 09:54:25;;;;;;;3.77;3.27;;;24.60;91.60;;;;;;6089753;23;20681;-64
2023/09/26 09:56:55;;;;;;;3.50;3.20;;;24.80;90.80;;;;;;6101026;23;21126;-63
2023/09/26 09:59:28;;;;;;;5.83;3.57;;;25.10;90.90;;;;;;6113042;23;20438;-63
2023/09/26 10:01:56;;;;;;;5.73;2.57;;;25.30;90.30;;;;;;6093241;23;20438;-64
2023/09/26 10:04:24;;;;;;;3.40;2.80;;;25.50;90.00;;;;;;6089076;23;20791;-63
2023/09/26 10:06:52;;;;;;;2.90;2.13;;;25.50;88.30;;;;;;6135572;23;20779;-64
2023/09/26 10:09:20;;;;;;;8.67;3.93;;;25.50;90.40;;;;;;6108880;23;20966;-63
2023/09/26 10:11:48;;;;;;;3.87;3.37;;;25.60;87.60;;;;;;6122693;23;20649;-64
2023/09/26 10:14:22;;;;;;;4.27;3.33;;;25.80;90.80;;;;;;6094944;23;20425;-63
2023/09/26 10:16:50;;;;;;;4.10;3.13;;;25.80;88.30;;;;;;6114938;23;20985;-63
2023/09/26 10:19:17;;;;;;;4.73;4.30;;;25.90;86.70;;;;;;6077773;23;21174;-64
2023/09/26 10:21:44;;;;;;;3.83;3.00;;;25.60;86.00;;;;;;6097735;23;20960;-63
2023/09/26 10:24:28;;;;;;;5.13;3.20;;;25.20;85.40;;;;;;6089308;23;20460;-64
2023/09/26 10:26:59;;;;;;;4.20;2.90;;;24.90;90.00;;;;;;6120551;23;20416;-64
2023/09/26 10:29:28;;;;;;;3.30;2.70;;;24.70;87.50;;;;;;6133920;23;20452;-63
2023/09/26 10:31:58;;;;;;;3.47;3.17;;;24.40;88.90;;;;;;6130642;23;20454;-64
2023/09/26 10:34:27;;;;;;;3.80;3.30;;;24.40;88.30;;;;;;6075075;23;21167;-63
2023/09/26 10:36:55;;;;;;;5.20;3.20;;;24.50;88.70;;;;;;6134167;23;20440;-63
2023/09/26 10:39:33;;;;;;;3.60;2.60;;;24.50;88.10;;;;;;6137678;23;20442;-64
2023/09/26 10:42:01;;;;;;;6.43;2.87;;;24.60;87.40;;;;;;6110384;23;20879;-63
2023/09/26 10:44:28;;;;;;;3.53;3.00;;;24.60;86.50;;;;;;6116459;23;20773;-64
2023/09/26 10:46:56;;;;;;;5.80;2.57;;;24.90;90.10;;;;;;6100212;23;20910;-65
2023/09/26 10:49:23;;;;;;;3.53;2.80;;;24.80;88.90;;;;;;6068235;23;20428;-65
2023/09/26 10:51:50;;;;;;;4.37;2.50;;;24.80;86.90;;;;;;6121588;23;20417;-65
2023/09/26 10:54:17;;;;;;;2.67;2.43;;;25.10;88.30;;;;;;6103757;23;21078;-64
2023/09/26 10:56:47;;;;;;;3.30;2.60;;;24.70;85.50;;;;;;6114499;23;20421;-65
2023/09/26 10:59:17;;;;;;;3.93;2.53;;;24.50;84.60;;;;;;6106071;23;20950;-64
2023/09/26 11:01:45;;;;;;;2.80;2.60;;;24.50;87.70;;;;;;6100731;23;20977;-63
2023/09/26 11:04:13;;;;;;;3.13;2.80;;;24.50;85.10;;;;;;6125734;23;20485;-64
2023/09/26 11:06:41;;;;;;;3.43;2.60;;;24.60;83.70;;;;;;6087699;23;20425;-64
2023/09/26 11:09:11;;;;;;;3.77;2.20;;;24.60;81.90;;;;;;6139511;23;21038;-64
2023/09/26 11:11:39;;;;;;;3.90;2.30;;;24.70;84.10;;;;;;6128665;23;20827;-63
2023/09/26 11:14:06;;;;;;;2.50;2.17;;;25.00;85.20;;;;;;6139568;23;20442;-64
2023/09/26 11:16:33;;;;;;;3.67;3.03;;;24.90;81.90;;;;;;6141096;23;20423;-64
2023/09/26 11:19:00;;;;;;;5.17;2.40;;;25.00;82.80;;;;;;6133092;23;20417;-64
2023/09/26 11:21:29;;;;;;;4.00;2.47;;;25.00;82.50;;;;;;6132375;23;20453;-64
2023/09/26 11:23:59;;;;;;;2.90;2.70;;;25.00;84.00;;;;;;6131275;23;20450;-64
2023/09/26 11:26:26;;;;;;;3.57;3.00;;;24.90;84.00;;;;;;6139478;23;20424;-64
2023/09/26 11:28:54;;;;;;;3.83;2.47;;;25.00;83.40;;;;;;6126558;23;20427;-64
2023/09/26 11:31:22;;;;;;;3.23;2.60;;;25.10;83.80;;;;;;6137637;23;20420;-64
2023/09/26 11:33:48;;;;;;;4.17;2.40;;;24.90;81.70;;;;;;6112712;23;20477;-64
2023/09/26 11:36:15;;;;;;;3.20;2.90;;;25.00;80.30;;;;;;6131444;23;20421;-64
2023/09/26 11:38:50;;;;;;;3.10;2.20;;;25.10;81.80;;;;;;6138376;23;20477;-64
2023/09/26 11:41:17;;;;;;;3.50;2.20;;;25.00;82.80;;;;;;6104959;23;20428;-63
2023/09/26 11:43:47;;;;;;;4.57;2.83;;;25.00;82.90;;;;;;6127197;23;20551;-64
2023/09/26 11:46:14;;;;;;;2.20;1.83;;;25.20;83.30;;;;;;6138354;23;20445;-64
2023/09/26 11:48:42;;;;;;;2.40;1.87;;;25.60;82.70;;;;;;6140937;23;20786;-65
2023/09/26 11:51:09;;;;;;;2.40;2.20;;;25.90;80.10;;;;;;6135056;23;21002;-64
2023/09/26 11:53:36;;;;;;;3.03;2.63;;;25.90;81.70;;;;;;6092313;23;20458;-64
2023/09/26 11:56:08;;;;;;;3.30;2.93;;;25.90;81.00;;;;;;6137617;23;20956;-65
2023/09/26 11:58:36;;;;;;;4.73;2.50;;;26.10;83.10;;;;;;6136537;23;20458;-64
2023/09/26 12:01:04;;;;;;;2.40;2.20;;;26.20;82.10;;;;;;6093229;23;20466;-64
2023/09/26 12:03:31;;;;;;;2.50;1.73;;;26.30;80.60;;;;;;6136490;23;20742;-64
2023/09/26 12:05:58;;;;;;;5.47;3.10;;;26.30;83.00;;;;;;6108412;23;20447;-64
2023/09/26 12:08:26;;;;;;;3.40;2.73;;;26.40;81.00;;;;;;6127947;23;20442;-64
2023/09/26 12:10:53;;;;;;;4.30;2.70;;;26.40;80.00;;;;;;6136612;23;20420;-64
2023/09/26 12:13:21;;;;;;;3.53;2.60;;;26.30;82.30;;;;;;6134994;23;20472;-64
2023/09/26 12:15:49;;;;;;;3.40;2.50;;;26.40;82.30;;;;;;6117015;23;20408;-64
2023/09/26 12:18:16;;;;;;;3.87;2.80;;;26.40;81.10;;;;;;6117132;23;20421;-64
2023/09/26 12:20:43;;;;;;;4.60;2.90;;;26.90;83.60;;;;;;6114808;23;20525;-64
2023/09/26 12:23:10;;;;;;;3.40;2.43;;;26.80;79.30;;;;;;6090370;23;20420;-64
2023/09/26 12:25:37;;;;;;;2.60;2.33;;;27.20;85.00;;;;;;6130098;23;20419;-65
2023/09/26 12:28:04;;;;;;;4.03;2.23;;;27.60;83.50;;;;;;6139337;23;20881;-65
2023/09/26 12:30:33;;;;;;;3.23;2.50;;;27.20;77.50;;;;;;6140499;23;20491;-65
2023/09/26 12:33:00;;;;;;;5.90;3.13;;;27.20;80.90;;;;;;6121617;23;20453;-65
2023/09/26 12:35:26;;;;;;;3.13;2.83;;;27.30;79.30;;;;;;6086043;23;20420;-65
2023/09/26 12:37:54;;;;;;;3.80;2.00;;;27.30;80.50;;;;;;6132848;23;20461;-64
2023/09/26 12:40:21;;;;;;;3.10;2.20;;;27.10;82.00;;;;;;6134220;23;20428;-64
2023/09/26 12:42:48;;;;;;;2.70;2.50;;;27.30;81.80;;;;;;6130588;23;20946;-64
2023/09/26 12:45:14;;;;;;;3.23;2.43;;;27.20;81.40;;;;;;6105701;23;20847;-65
2023/09/26 12:47:43;;;;;;;2.57;1.83;;;27.40;81.10;;;;;;6117758;23;20447;-64
2023/09/26 12:50:10;;;;;;;5.90;2.60;;;27.10;78.30;;;;;;6135771;23;20423;-64
2023/09/26 12:52:37;;;;;;;2.83;2.53;;;26.90;79.90;;;;;;6131952;23;20421;-64
2023/09/26 12:55:05;;;;;;;4.73;2.50;;;27.00;79.20;;;;;;6138734;23;20454;-65