Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:12;;;;;;;2.55;1.75;;;14.30;99.90;;;;;;5010536;28;20372;-66
2023/08/30 00:03:39;;;;;;;4.57;1.95;;;14.40;99.90;;;;;;5014869;28;20498;-67
2023/08/30 00:06:07;;;;;;;6.05;2.38;;;14.30;99.90;;;;;;5012023;28;20049;-65
2023/08/30 00:08:34;;;;;;;2.08;1.98;;;14.30;99.90;;;;;;5016015;28;20104;-70
2023/08/30 00:11:02;;;;;;;5.30;2.72;;;14.40;99.90;;;;;;5016278;28;20032;-64
2023/08/30 00:13:31;;;;;;;3.47;2.90;;;14.40;99.90;;;;;;5009585;28;20041;-67
2023/08/30 00:15:58;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5013005;28;20073;-62
2023/08/30 00:18:25;;;;;;;3.08;2.45;;;14.30;99.90;;;;;;5027582;28;20054;-70
2023/08/30 00:20:53;;;;;;;2.33;2.15;;;14.30;99.90;;;;;;5011924;28;20590;-70
2023/08/30 00:23:20;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5009240;28;20042;-66
2023/08/30 00:25:47;;;;;;;2.35;2.15;;;14.30;99.90;;;;;;5019027;28;20103;-66
2023/08/30 00:28:13;;;;;;;2.35;2.22;;;14.30;99.90;;;;;;5014902;28;20156;-62
2023/08/30 00:30:40;;;;;;;3.70;2.15;;;14.40;99.90;;;;;;5010686;28;20100;-62
2023/08/30 00:33:07;;;;;;;1.92;1.83;;;14.40;99.90;;;;;;5011028;28;20046;-66
2023/08/30 00:35:34;;;;;;;2.95;2.22;;;14.40;99.90;;;;;;5017864;28;20042;-64
2023/08/30 00:38:01;;;;;;;2.13;1.92;;;14.40;99.90;;;;;;5011089;28;20042;-66
2023/08/30 00:40:28;;;;;;;1.58;1.48;;;14.40;99.90;;;;;;5013692;28;20046;-65
2023/08/30 00:42:56;;;;;;;1.63;1.52;;;14.40;99.90;;;;;;5031472;28;20050;-63
2023/08/30 00:45:24;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;5012535;28;20096;-64
2023/08/30 00:47:51;;;;;;;9.10;2.72;;;14.30;99.90;;;;;;5019795;28;20477;-71
2023/08/30 00:50:18;;;;;;;3.63;2.08;;;14.30;99.90;;;;;;5011617;28;20076;-65
2023/08/30 00:52:45;;;;;;;7.50;2.47;;;14.30;99.90;;;;;;5010619;28;20068;-62
2023/08/30 00:55:12;;;;;;;3.20;2.22;;;14.30;99.90;;;;;;5022469;28;20042;-67
2023/08/30 00:57:39;;;;;;;3.13;2.80;;;14.40;99.90;;;;;;5009919;28;20065;-67
2023/08/30 01:00:07;;;;;;;3.08;2.88;;;14.30;99.90;;;;;;5015894;28;20088;-64
2023/08/30 01:02:34;;;;;;;4.78;3.03;;;14.40;99.90;;;;;;5000541;28;20665;-67
2023/08/30 01:05:03;;;;;;;2.33;2.13;;;14.40;99.90;;;;;;5009897;28;20037;-63
2023/08/30 01:07:29;;;;;;;2.42;2.22;;;14.40;99.90;;;;;;5012931;28;20104;-62
2023/08/30 01:09:58;;;;;;;3.35;1.95;;;14.30;99.90;;;;;;5012893;28;20034;-72
2023/08/30 01:12:48;;;;;;;1.90;1.80;;;14.30;99.90;;;;;;5008034;28;20734;-68
2023/08/30 01:15:23;;;;;;;1.70;1.30;;;14.30;99.90;;;;;;5021904;28;20059;-67
2023/08/30 01:17:53;;;;;;;2.75;2.50;;;14.30;99.90;;;;;;5013513;28;20451;-67
2023/08/30 01:20:22;;;;;;;2.47;1.73;;;14.30;99.90;;;;;;5010283;28;20037;-62
2023/08/30 01:23:05;;;;;;;2.30;2.10;;;14.20;99.90;;;;;;5004909;28;20482;-65
2023/08/30 01:25:38;;;;;;;2.22;2.03;;;14.20;99.90;;;;;;5002653;28;20140;-62
2023/08/30 01:28:06;;;;;;;2.53;1.98;;;14.20;99.90;;;;;;5029811;28;20066;-65
2023/08/30 01:30:37;;;;;;;3.40;2.10;;;14.20;99.90;;;;;;5015894;28;20077;-62
2023/08/30 01:33:04;;;;;;;2.33;2.08;;;14.20;99.90;;;;;;5004962;28;20057;-70
2023/08/30 01:35:35;;;;;;;1.80;1.55;;;14.20;99.90;;;;;;5007955;28;20051;-63
2023/08/30 01:38:04;;;;;;;2.58;2.38;;;14.20;99.90;;;;;;5009238;28;20037;-63
2023/08/30 01:40:39;;;;;;;1.85;1.75;;;14.30;99.90;;;;;;5012154;28;20049;-65
2023/08/30 01:43:08;;;;;;;2.20;2.00;;;14.30;99.90;;;;;;5023322;28;20048;-62
2023/08/30 01:45:38;;;;;;;2.65;1.98;;;14.30;99.90;;;;;;5008105;28;20455;-65
2023/08/30 01:48:12;;;;;;;2.05;1.90;;;14.30;99.90;;;;;;5008995;28;20045;-62
2023/08/30 01:50:40;;;;;;;1.85;1.60;;;14.30;99.90;;;;;;5025884;28;20480;-61
2023/08/30 01:53:10;;;;;;;1.60;1.25;;;14.30;99.90;;;;;;5005736;28;20054;-63
2023/08/30 01:55:38;;;;;;;1.95;1.80;;;14.30;99.90;;;;;;5025106;28;20053;-65
2023/08/30 01:58:06;;;;;;;1.98;1.88;;;14.30;99.90;;;;;;5020064;28;20056;-64
2023/08/30 02:00:35;;;;;;;1.85;1.75;;;14.30;99.90;;;;;;5014911;28;20157;-62
2023/08/30 02:03:11;;;;;;;2.03;0.82;;;14.30;99.90;;;;;;5011912;28;20393;-67
2023/08/30 02:05:57;;;;;;;1.10;0.88;;;14.20;99.90;;;;;;5011159;28;20034;-66
2023/08/30 02:08:30;;;;;;;1.08;0.98;;;14.20;99.90;;;;;;5017214;28;20745;-66
2023/08/30 02:11:02;;;;;;;1.48;1.00;;;14.20;99.90;;;;;;5020450;28;20412;-63
2023/08/30 02:13:30;;;;;;;1.23;1.15;;;14.20;99.90;;;;;;5007184;28;20528;-68
2023/08/30 02:16:00;;;;;;;1.40;1.30;;;14.10;99.90;;;;;;5006874;28;20449;-65
2023/08/30 02:18:27;;;;;;;2.35;1.35;;;14.10;99.90;;;;;;5009688;28;20130;-64
2023/08/30 02:20:57;;;;;;;3.25;1.02;;;14.10;99.90;;;;;;5030057;28;20519;-66
2023/08/30 02:23:27;;;;;;;2.05;1.95;;;14.10;99.90;;;;;;5013669;28;20042;-72
2023/08/30 02:25:56;;;;;;;2.72;1.58;;;14.10;99.90;;;;;;5025340;28;20082;-65
2023/08/30 02:28:23;;;;;;;2.15;1.45;;;14.00;99.90;;;;;;5005526;28;20131;-67
2023/08/30 02:30:53;;;;;;;1.48;1.35;;;14.00;99.90;;;;;;5010059;28;20100;-68
2023/08/30 02:33:20;;;;;;;4.50;1.20;;;14.00;99.90;;;;;;5021240;28;20045;-63
2023/08/30 02:35:47;;;;;;;1.73;1.35;;;14.10;99.90;;;;;;5020234;28;20070;-65
2023/08/30 02:38:13;;;;;;;1.38;0.90;;;14.10;99.90;;;;;;5015422;28;20631;-71
2023/08/30 02:40:40;;;;;;;2.88;0.80;;;14.10;99.90;;;;;;5003401;28;20450;-63
2023/08/30 02:43:07;;;;;;;2.42;1.20;;;14.00;99.90;;;;;;5008825;28;20077;-65
2023/08/30 02:45:34;;;;;;;0.98;0.88;;;14.00;99.90;;;;;;5010896;28;20092;-68
2023/08/30 02:48:01;;;;;;;1.00;0.90;;;14.00;99.90;;;;;;5011833;28;20107;-63
2023/08/30 02:50:28;;;;;;;1.23;0.50;;;14.00;99.90;;;;;;5006509;28;20042;-61
2023/08/30 02:52:55;;;;;;;2.40;1.15;;;13.90;99.90;;;;;;5010842;28;20094;-64
2023/08/30 02:55:22;;;;;;;1.10;0.57;;;13.90;99.90;;;;;;5026329;28;20062;-69
2023/08/30 02:57:49;;;;;;;1.85;0.73;;;13.90;99.90;;;;;;5007718;28;20394;-66
2023/08/30 03:00:16;;;;;;;1.42;1.33;;;13.90;99.90;;;;;;5012470;28;20041;-72
2023/08/30 03:02:47;;;;;;;5.57;1.30;;;13.90;99.90;;;;;;5030866;28;20080;-70
2023/08/30 03:05:14;;;;;;;2.13;1.65;;;13.90;99.90;;;;;;5009056;28;20455;-61
2023/08/30 03:07:41;;;;;;;2.05;0.88;;;14.00;99.90;;;;;;5028454;28;20137;-70
2023/08/30 03:10:09;;;;;;;1.83;1.73;;;13.90;99.90;;;;;;5026238;28;20054;-62
2023/08/30 03:12:36;;;;;;;1.95;1.05;;;14.00;99.90;;;;;;5014259;28;20057;-63
2023/08/30 03:15:04;;;;;;;0.82;0.82;;;14.00;99.90;;;;;;5018441;28;20095;-62
2023/08/30 03:17:31;;;;;;;1.05;0.95;;;13.90;99.90;;;;;;5022603;28;20049;-62
2023/08/30 03:20:00;;;;;;;3.28;1.08;;;13.90;99.90;;;;;;5031565;28;20486;-62
2023/08/30 03:22:28;;;;;;;0.60;0.55;;;13.90;99.90;;;;;;5011446;28;20057;-62
2023/08/30 03:24:55;;;;;;;1.83;0.73;;;13.90;99.90;;;;;;5012434;28;20034;-66
2023/08/30 03:27:22;;;;;;;2.75;0.82;;;13.90;99.90;;;;;;5021966;28;20588;-70
2023/08/30 03:29:49;;;;;;;1.48;0.93;;;13.90;99.90;;;;;;5031791;28;20057;-65
2023/08/30 03:32:18;;;;;;;1.48;0.73;;;13.90;99.90;;;;;;5012166;28;20103;-65
2023/08/30 03:34:48;;;;;;;1.65;0.85;;;13.90;99.90;;;;;;5007191;28;20080;-66
2023/08/30 03:37:17;;;;;;;3.20;1.00;;;13.90;99.90;;;;;;5029860;28;20042;-62
2023/08/30 03:39:44;;;;;;;1.15;0.80;;;13.90;99.90;;;;;;5004972;28;20091;-63
2023/08/30 03:42:11;;;;;;;1.20;1.00;;;13.90;99.90;;;;;;5013712;28;20503;-62
2023/08/30 03:44:38;;;;;;;1.17;0.85;;;13.90;99.90;;;;;;5012972;28;20137;-65
2023/08/30 03:47:07;;;;;;;0.85;0.82;;;14.00;99.90;;;;;;5008611;28;20139;-68
2023/08/30 03:49:34;;;;;;;1.92;1.65;;;13.90;99.90;;;;;;5026846;28;20046;-70
2023/08/30 03:52:01;;;;;;;4.10;1.17;;;13.90;99.90;;;;;;5012352;28;20045;-63
2023/08/30 03:54:29;;;;;;;2.72;0.95;;;14.00;99.90;;;;;;5010567;28;20173;-65
2023/08/30 03:56:55;;;;;;;1.98;1.75;;;14.00;99.90;;;;;;5010357;28;20037;-65
2023/08/30 03:59:23;;;;;;;0.80;0.73;;;14.00;99.90;;;;;;5013750;28;20590;-63
2023/08/30 04:01:53;;;;;;;2.53;1.08;;;14.00;99.90;;;;;;5010726;28;20038;-70
2023/08/30 04:04:20;;;;;;;0.68;0.65;;;14.00;99.90;;;;;;5009325;28;20609;-65
2023/08/30 04:06:48;;;;;;;2.05;1.30;;;14.00;99.90;;;;;;5016742;28;20100;-62
2023/08/30 04:09:15;;;;;;;2.58;1.48;;;13.90;99.90;;;;;;5004885;28;20061;-66
2023/08/30 04:11:43;;;;;;;0.63;0.50;;;14.00;99.90;;;;;;5012221;28;20061;-62
2023/08/30 04:14:10;;;;;;;1.70;0.73;;;14.00;99.90;;;;;;5002632;28;20050;-65
2023/08/30 04:16:37;;;;;;;1.27;1.17;;;14.00;99.90;;;;;;5015003;28;20054;-68
2023/08/30 04:19:07;;;;;;;5.70;1.40;;;14.00;99.90;;;;;;5018656;28;20105;-71
2023/08/30 04:21:34;;;;;;;3.45;1.88;;;14.10;99.90;;;;;;5022229;28;20056;-66
2023/08/30 04:24:00;;;;;;;1.45;1.02;;;14.10;99.90;;;;;;5012719;28;20068;-66
2023/08/30 04:26:27;;;;;;;2.60;1.33;;;14.10;99.90;;;;;;5013811;28;20781;-66
2023/08/30 04:28:55;;;;;;;1.38;1.27;;;14.20;99.90;;;;;;5022214;28;20141;-62
2023/08/30 04:31:22;;;;;;;1.45;1.02;;;14.20;99.90;;;;;;5013900;28;20056;-65
2023/08/30 04:33:52;;;;;;;0.98;0.98;;;14.20;99.90;;;;;;5011332;28;20045;-73
2023/08/30 04:36:21;;;;;;;1.23;0.93;;;14.20;99.90;;;;;;5011069;28;20054;-67
2023/08/30 04:38:48;;;;;;;2.38;1.00;;;14.20;99.90;;;;;;5008685;28;20133;-65
2023/08/30 04:41:28;;;;;;;1.70;1.27;;;14.20;99.90;;;;;;5028144;28;20077;-69
2023/08/30 04:43:55;;;;;;;2.13;1.92;;;14.20;99.90;;;;;;5007242;28;20069;-66
2023/08/30 04:46:21;;;;;;;2.40;0.93;;;14.20;99.90;;;;;;5023290;28;20096;-63
2023/08/30 04:48:48;;;;;;;2.88;1.05;;;14.20;99.90;;;;;;5010077;28;20038;-63
2023/08/30 04:51:16;;;;;;;2.13;0.90;;;14.20;99.90;;;;;;5010948;28;20475;-70
2023/08/30 04:53:43;;;;;;;7.45;1.10;;;14.10;99.90;;;;;;5028082;28;20072;-63
2023/08/30 04:56:13;;;;;;;1.75;1.15;;;14.00;99.90;;;;;;5026437;28;20054;-63
2023/08/30 04:58:40;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;5016001;28;20044;-63
2023/08/30 05:01:11;;;;;;;4.80;0.85;;;14.00;99.90;;;;;;5016088;28;20510;-72
2023/08/30 05:03:40;;;;;;;5.27;1.00;;;14.00;99.90;;;;;;5027516;28;20484;-67
2023/08/30 05:06:09;;;;;;;;;;;14.00;99.90;;;;;;5027587;28;20099;-65
2023/08/30 05:08:37;;;;;;;1.80;1.40;;;14.00;99.90;;;;;;5005441;28;19976;-62
2023/08/30 05:11:04;;;;;;;3.60;1.40;;;14.00;99.90;;;;;;5025002;28;20057;-62
2023/08/30 05:13:33;;;;;;;2.35;1.00;;;14.00;99.90;;;;;;5024855;28;20049;-69
2023/08/30 05:16:00;;;;;;;1.88;1.42;;;14.00;99.90;;;;;;5028885;28;20045;-70
2023/08/30 05:18:27;;;;;;;2.65;1.00;;;14.00;99.90;;;;;;5008439;28;20057;-73
2023/08/30 05:20:54;;;;;;;1.92;1.63;;;14.10;99.90;;;;;;5010166;28;20608;-64
2023/08/30 05:23:21;;;;;;;2.30;1.33;;;14.10;99.90;;;;;;5020193;28;20375;-62
2023/08/30 05:25:48;;;;;;;1.60;1.50;;;14.20;99.90;;;;;;5028071;28;20075;-64
2023/08/30 05:28:16;;;;;;;4.03;1.42;;;14.20;99.90;;;;;;5028919;28;20061;-64
2023/08/30 05:30:44;;;;;;;3.63;1.88;;;14.30;99.90;;;;;;5030130;28;20045;-65
2023/08/30 05:33:28;;;;;;;1.17;1.00;;;14.30;99.90;;;;;;5004903;28;20050;-63
2023/08/30 05:36:09;;;;;;;1.52;1.25;;;14.30;99.90;;;;;;5004974;28;20419;-65
2023/08/30 05:38:51;;;;;;;8.43;1.58;;;14.30;99.90;;;;;;5010698;28;20041;-67
2023/08/30 05:41:33;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;5032793;28;20419;-62
2023/08/30 05:43:59;;;;;;;1.88;1.27;;;14.40;99.90;;;;;;5008348;28;20041;-63
2023/08/30 05:46:26;;;;;;;1.63;1.10;;;14.50;99.90;;;;;;5025294;28;20054;-62
2023/08/30 05:48:54;;;;;;;2.08;1.10;;;14.50;99.90;;;;;;5025080;28;20054;-65
2023/08/30 05:51:22;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;5009159;28;20238;-64
2023/08/30 05:53:50;;;;;;;1.85;1.75;;;14.50;99.90;;;;;;5021236;28;20408;-66
2023/08/30 05:56:17;;;;;;;1.83;1.38;;;14.50;99.90;;;;;;5010754;28;20038;-62
2023/08/30 05:58:44;;;;;;;1.85;1.40;;;14.40;99.90;;;;;;5007884;28;20137;-69
2023/08/30 06:01:11;;;;;;;3.13;1.50;;;14.50;99.90;;;;;;5012576;28;20108;-64
2023/08/30 06:03:38;;;;;;;4.32;1.50;;;14.40;99.90;;;;;;5014786;28;20092;-66
2023/08/30 06:06:05;;;;;;;1.20;1.10;;;14.40;99.90;;;;;;5010037;28;20503;-72
2023/08/30 06:08:32;;;;;;;1.83;1.13;;;14.40;99.90;;;;;;5008887;28;20054;-63
2023/08/30 06:10:59;;;;;;;1.13;0.73;;;14.30;99.90;;;;;;5008448;28;20046;-66
2023/08/30 06:13:26;;;;;;;2.00;1.10;;;14.30;99.90;;;;;;5013023;28;20165;-61
2023/08/30 06:15:52;;;;;;;2.22;1.08;;;14.30;99.90;;;;;;5007050;28;20065;-65
2023/08/30 06:18:20;;;;;;;2.13;1.45;;;14.40;99.90;;;;;;5010059;28;20541;-64
2023/08/30 06:20:47;;;;;;;2.10;1.98;;;14.40;99.90;;;;;;5008306;28;20482;-66
2023/08/30 06:23:19;;;;;;;1.63;1.52;;;14.50;99.90;;;;;;5008433;28;20088;-65
2023/08/30 06:25:53;;;;;;;3.38;1.50;;;14.50;99.90;;;;;;5011177;28;20139;-63
2023/08/30 06:28:20;;;;;;;1.75;1.65;;;14.50;99.90;;;;;;5008564;28;20057;-64
2023/08/30 06:30:47;;;;;;;1.55;1.45;;;14.60;99.90;;;;;;5013833;28;20267;-63
2023/08/30 06:33:14;;;;;;;1.48;1.05;;;14.60;99.90;;;;;;5008051;28;20126;-70
2023/08/30 06:35:42;;;;;;;2.00;1.35;;;14.60;99.90;;;;;;5026655;28;20042;-63
2023/08/30 06:38:09;;;;;;;1.83;1.50;;;14.60;99.90;;;;;;5028431;28;20049;-65
2023/08/30 06:40:42;;;;;;;5.75;2.88;;;14.60;99.90;;;;;;5006774;28;20041;-64
2023/08/30 06:43:09;;;;;;;1.25;1.15;;;14.70;99.90;;;;;;5010629;28;20073;-70
2023/08/30 06:45:37;;;;;;;1.33;1.23;;;14.70;99.90;;;;;;5008840;28;20099;-68
2023/08/30 06:48:04;;;;;;;2.85;1.42;;;14.70;99.90;;;;;;5004170;28;20423;-66
2023/08/30 06:50:31;;;;;;;2.00;1.30;;;14.70;99.90;;;;;;5006200;28;20038;-65
2023/08/30 06:52:58;;;;;;;4.40;1.10;;;14.80;99.90;;;;;;5008441;28;20124;-70
2023/08/30 06:55:27;;;;;;;2.15;1.13;;;14.80;99.90;;;;;;5010883;28;20395;-64
2023/08/30 06:57:55;;;;;;;1.80;1.70;;;14.80;99.90;;;;;;5006430;28;20149;-66
2023/08/30 07:00:22;;;;;;;0.65;0.65;;;14.90;99.90;;;;;;5009794;28;20120;-64
2023/08/30 07:02:49;;;;;;;5.32;1.67;;;14.90;99.90;;;;;;5008617;28;20041;-67
2023/08/30 07:05:16;;;;;;;6.20;1.17;;;14.90;99.90;;;;;;5008763;28;20038;-67
2023/08/30 07:07:43;;;;;;;2.75;0.75;;;14.90;99.90;;;;;;5006771;28;20041;-70
2023/08/30 07:10:10;;;;;;;2.17;0.93;;;15.00;99.90;;;;;;5011950;28;20041;-66
2023/08/30 07:12:37;;;;;;;2.55;1.52;;;15.10;99.90;;;;;;5021688;28;20125;-69
2023/08/30 07:15:04;;;;;;;1.38;1.05;;;15.10;99.90;;;;;;5003759;28;20046;-66
2023/08/30 07:17:31;;;;;;;2.25;0.98;;;15.20;99.90;;;;;;5011808;28;20084;-68
2023/08/30 07:20:17;;;;;;;0.82;0.82;;;15.20;99.90;;;;;;5015608;28;20054;-67
2023/08/30 07:22:43;;;;;;;4.80;1.60;;;15.20;99.90;;;;;;5002636;28;20060;-63
2023/08/30 07:25:12;;;;;;;0.95;0.95;;;15.20;99.90;;;;;;5008017;28;20093;-70
2023/08/30 07:27:38;;;;;;;2.58;0.98;;;15.20;99.90;;;;;;5008904;28;20042;-67
2023/08/30 07:30:06;;;;;;;1.48;0.98;;;15.20;99.90;;;;;;5011724;28;20049;-64
2023/08/30 07:32:35;;;;;;;1.50;1.00;;;15.20;99.90;;;;;;5005770;28;20052;-72
2023/08/30 07:35:03;;;;;;;1.85;1.00;;;15.30;99.90;;;;;;5006025;28;20162;-63
2023/08/30 07:37:30;;;;;;;4.43;1.00;;;15.40;99.90;;;;;;5008656;28;20037;-64
2023/08/30 07:39:57;;;;;;;0.82;0.60;;;15.50;99.90;;;;;;5009169;28;20045;-64
2023/08/30 07:42:24;;;;;;;0.77;0.68;;;15.60;99.90;;;;;;5009771;28;20409;-64
2023/08/30 07:44:51;;;;;;;1.48;0.70;;;15.60;99.90;;;;;;5017022;28;20052;-69
2023/08/30 07:47:18;;;;;;;1.48;0.88;;;15.60;99.90;;;;;;5009389;28;20257;-67
2023/08/30 07:49:45;;;;;;;1.98;0.80;;;15.60;99.90;;;;;;5014790;28;20033;-63
2023/08/30 07:52:12;;;;;;;1.35;0.80;;;15.70;99.90;;;;;;5009535;28;20053;-66
2023/08/30 07:54:40;;;;;;;3.35;0.65;;;15.80;99.90;;;;;;5012796;28;20453;-69
2023/08/30 07:57:08;;;;;;;1.15;0.85;;;15.80;99.90;;;;;;5009740;28;20057;-71
2023/08/30 07:59:38;;;;;;;0.50;0.50;;;15.80;99.90;;;;;;5007677;28;20048;-71
2023/08/30 08:02:07;;;;;;;5.72;1.30;;;15.80;99.90;;;;;;5010801;28;20111;-64
2023/08/30 08:04:35;;;;;;;1.42;0.80;;;15.80;99.90;;;;;;5009373;28;20615;-64
2023/08/30 08:07:03;;;;;;;1.02;0.80;;;15.80;99.90;;;;;;5011659;28;20062;-68
2023/08/30 08:09:31;;;;;;;2.33;0.98;;;15.80;99.90;;;;;;5005080;28;20045;-67
2023/08/30 08:11:58;;;;;;;3.03;1.08;;;15.80;99.90;;;;;;5013734;28;20046;-69
2023/08/30 08:14:25;;;;;;;1.10;0.70;;;15.80;99.90;;;;;;5012147;28;20042;-65
2023/08/30 08:16:52;;;;;;;1.10;0.93;;;15.80;99.90;;;;;;5014492;28;20038;-69
2023/08/30 08:19:21;;;;;;;0.98;0.93;;;15.80;99.90;;;;;;5013985;28;20049;-67
2023/08/30 08:21:53;;;;;;;0.70;0.65;;;15.80;99.90;;;;;;5012792;28;20123;-72
2023/08/30 08:24:21;;;;;;;3.65;0.63;;;15.90;99.90;;;;;;5010226;28;20042;-68
2023/08/30 08:26:48;;;;;;;1.23;1.00;;;15.90;99.90;;;;;;5014902;28;20056;-65
2023/08/30 08:29:15;;;;;;;1.65;0.93;;;15.90;99.90;;;;;;5013542;28;20053;-65
2023/08/30 08:31:42;;;;;;;2.47;1.15;;;16.00;99.90;;;;;;5017177;28;20033;-63
2023/08/30 08:34:12;;;;;;;1.38;0.60;;;16.00;99.90;;;;;;5014053;28;20057;-64
2023/08/30 08:36:41;;;;;;;2.53;0.70;;;16.00;99.90;;;;;;5013845;28;20322;-69
2023/08/30 08:39:09;;;;;;;1.10;0.85;;;16.10;99.90;;;;;;5010520;28;20103;-64
2023/08/30 08:41:41;;;;;;;2.33;1.35;;;16.20;99.90;;;;;;5014794;28;20052;-72
2023/08/30 08:44:10;;;;;;;3.35;1.30;;;16.30;99.90;;;;;;5009102;28;20049;-68
2023/08/30 08:46:39;;;;;;;2.50;1.70;;;16.30;99.90;;;;;;5012340;28;20045;-66
2023/08/30 08:49:13;;;;;;;2.53;1.38;;;16.30;99.90;;;;;;5015380;28;20038;-66
2023/08/30 08:51:42;;;;;;;1.13;1.02;;;16.20;99.90;;;;;;5014476;28;20034;-69
2023/08/30 08:54:11;;;;;;;1.65;1.55;;;16.10;99.90;;;;;;5010800;28;20054;-66
2023/08/30 08:56:39;;;;;;;2.05;1.17;;;16.10;99.90;;;;;;5007398;28;20097;-70
2023/08/30 08:59:07;;;;;;;1.75;1.40;;;16.00;99.90;;;;;;5017748;28;20097;-66
2023/08/30 09:01:36;;;;;;;1.60;0.70;;;15.90;99.90;;;;;;5007998;28;20041;-67
2023/08/30 09:04:08;;;;;;;1.67;0.70;;;15.90;99.90;;;;;;5011288;28;20046;-69
2023/08/30 09:06:36;;;;;;;0.40;0.40;;;16.00;99.90;;;;;;5013660;28;20056;-70
2023/08/30 09:09:04;;;;;;;1.55;0.63;;;16.00;99.90;;;;;;5009083;28;20049;-64
2023/08/30 09:11:32;;;;;;;2.97;0.63;;;16.10;99.90;;;;;;5009553;28;20042;-66
2023/08/30 09:14:16;;;;;;;1.27;0.60;;;16.20;99.90;;;;;;5013629;28;20041;-63
2023/08/30 09:16:58;;;;;;;0.80;0.45;;;16.30;99.90;;;;;;5014943;28;20056;-63
2023/08/30 09:19:25;;;;;;;0.60;0.55;;;16.40;99.90;;;;;;5003984;28;20128;-63
2023/08/30 09:21:56;;;;;;;1.02;0.47;;;16.50;99.90;;;;;;5007616;28;20050;-70
2023/08/30 09:24:23;;;;;;;0.88;0.77;;;16.50;99.90;;;;;;5009220;28;20440;-63
2023/08/30 09:26:54;;;;;;;2.92;0.50;;;16.60;99.90;;;;;;5018313;28;20052;-66
2023/08/30 09:29:25;;;;;;;2.03;0.70;;;16.70;99.90;;;;;;5010923;28;20041;-64
2023/08/30 09:31:53;;;;;;;1.55;0.60;;;16.70;99.90;;;;;;5009818;28;20120;-71
2023/08/30 09:34:25;;;;;;;1.17;0.60;;;16.80;99.90;;;;;;5007824;28;20054;-65
2023/08/30 09:36:53;;;;;;;1.65;0.57;;;16.80;99.90;;;;;;5011628;28;20486;-65
2023/08/30 09:39:20;;;;;;;2.45;1.15;;;16.80;99.90;;;;;;5010157;28;20045;-66
2023/08/30 09:41:49;;;;;;;3.38;0.60;;;16.80;99.90;;;;;;5006009;28;20547;-62
2023/08/30 09:44:19;;;;;;;0.60;0.40;;;16.80;99.90;;;;;;5005922;28;20480;-63
2023/08/30 09:46:47;;;;;;;1.15;0.63;;;16.90;99.90;;;;;;5013652;28;20129;-63
2023/08/30 09:49:23;;;;;;;1.98;0.43;;;16.90;99.90;;;;;;5012344;28;20139;-63
2023/08/30 09:51:51;;;;;;;2.22;0.93;;;17.00;99.90;;;;;;5005986;28;20080;-65
2023/08/30 09:54:22;;;;;;;3.25;0.50;;;17.00;99.90;;;;;;5010445;28;20052;-66
2023/08/30 09:57:06;;;;;;;1.48;0.30;;;17.00;99.90;;;;;;5009114;28;20046;-67
2023/08/30 09:59:33;;;;;;;2.22;0.35;;;17.10;99.90;;;;;;5007524;28;20127;-66
2023/08/30 10:02:01;;;;;;;0.57;0.40;;;17.20;99.90;;;;;;5011915;28;20042;-63
2023/08/30 10:04:29;;;;;;;0.95;0.50;;;17.30;99.90;;;;;;5013071;28;20046;-63
2023/08/30 10:07:00;;;;;;;1.92;0.35;;;17.40;99.90;;;;;;5006504;28;20041;-66
2023/08/30 10:09:28;;;;;;;;;;;17.50;99.90;;;;;;5005069;28;20143;-65
2023/08/30 10:11:58;;;;;;;2.42;0.60;;;17.50;99.90;;;;;;5012490;28;20428;-68
2023/08/30 10:14:25;;;;;;;0.60;0.60;;;17.50;99.90;;;;;;5010270;28;20499;-67
2023/08/30 10:17:00;;;;;;;1.00;0.63;;;17.50;99.90;;;;;;5013381;28;20445;-70
2023/08/30 10:19:28;;;;;;;0.82;0.45;;;17.50;99.90;;;;;;5014759;28;20134;-68
2023/08/30 10:22:04;;;;;;;2.85;0.68;;;17.40;99.90;;;;;;5010130;28;20557;-62
2023/08/30 10:24:59;;;;;;;2.90;0.50;;;17.30;99.90;;;;;;5010015;28;20042;-70
2023/08/30 10:27:42;;;;;;;1.15;0.65;;;17.30;99.90;;;;;;5006952;28;20622;-66
2023/08/30 10:30:11;;;;;;;2.90;0.52;;;17.30;99.90;;;;;;5008308;28;20092;-65
2023/08/30 10:32:44;;;;;;;1.27;0.40;;;17.30;99.90;;;;;;5009881;28;20049;-65
2023/08/30 10:35:17;;;;;;;0.60;0.45;;;17.30;99.90;;;;;;5011295;28;20387;-68
2023/08/30 10:37:55;;;;;;;1.33;0.80;;;17.30;99.90;;;;;;5013224;28;20531;-65
2023/08/30 10:40:22;;;;;;;1.15;0.80;;;17.20;99.90;;;;;;5008723;28;20049;-63
2023/08/30 10:43:00;;;;;;;1.05;0.70;;;17.30;99.90;;;;;;5011953;28;20034;-66
2023/08/30 10:45:27;;;;;;;0.75;0.40;;;17.30;99.90;;;;;;5008927;28;20049;-63
2023/08/30 10:47:58;;;;;;;1.27;0.60;;;17.40;99.90;;;;;;5009619;28;20549;-68
2023/08/30 10:50:33;;;;;;;1.30;0.40;;;17.50;99.90;;;;;;5009464;28;20065;-63
2023/08/30 10:53:00;;;;;;;4.32;1.05;;;17.60;99.90;;;;;;5008831;28;20104;-64
2023/08/30 10:55:27;;;;;;;4.05;0.50;;;17.70;99.90;;;;;;5018215;28;20038;-72
2023/08/30 10:58:02;;;;;;;1.42;0.40;;;17.90;99.90;;;;;;5007288;28;20077;-68
2023/08/30 11:00:30;;;;;;;3.40;0.60;;;18.00;99.90;;;;;;5011317;28;20037;-65
2023/08/30 11:02:57;;;;;;;1.17;0.30;;;17.90;99.90;;;;;;5021471;28;20050;-67
2023/08/30 11:05:26;;;;;;;1.20;0.57;;;17.70;99.90;;;;;;5007225;28;20380;-65
2023/08/30 11:07:54;;;;;;;0.85;0.80;;;17.60;99.90;;;;;;5007348;28;20050;-68
2023/08/30 11:10:21;;;;;;;1.42;0.22;;;17.40;99.90;;;;;;5004264;28;20046;-62
2023/08/30 11:12:49;;;;;;;0.65;0.30;;;17.30;99.90;;;;;;5005763;28;20067;-70
2023/08/30 11:15:17;;;;;;;0.98;0.80;;;17.10;99.90;;;;;;5006664;28;20053;-63
2023/08/30 11:17:45;;;;;;;1.48;0.40;;;17.00;99.90;;;;;;5004564;28;20068;-67
2023/08/30 11:20:16;;;;;;;1.40;1.30;;;17.00;99.90;;;;;;5015108;28;20038;-67
2023/08/30 11:22:48;;;;;;;1.95;0.50;;;17.00;99.90;;;;;;5009456;28;20097;-67
2023/08/30 11:25:16;;;;;;;0.90;0.38;;;17.00;99.90;;;;;;5020161;28;20042;-62
2023/08/30 11:27:44;;;;;;;1.15;0.85;;;17.10;99.90;;;;;;5013614;28;20042;-65
2023/08/30 11:30:11;;;;;;;1.33;0.50;;;17.10;99.90;;;;;;5009628;28;20484;-67
2023/08/30 11:32:42;;;;;;;0.47;0.30;;;17.20;99.90;;;;;;5009027;28;20044;-64
2023/08/30 11:35:10;;;;;;;2.42;0.47;;;17.40;99.90;;;;;;5016329;28;20049;-65
2023/08/30 11:37:37;;;;;;;1.48;0.60;;;17.50;99.90;;;;;;5006535;28;20140;-63
2023/08/30 11:40:06;;;;;;;1.90;0.80;;;17.50;99.90;;;;;;5014044;28;20140;-67
2023/08/30 11:42:33;;;;;;;2.40;0.75;;;17.40;99.90;;;;;;5017374;28;20041;-66
2023/08/30 11:45:01;;;;;;;0.63;0.30;;;17.50;99.90;;;;;;5008989;28;20038;-68
2023/08/30 11:47:28;;;;;;;2.85;0.90;;;17.50;99.90;;;;;;5013323;28;20049;-64
2023/08/30 11:49:56;;;;;;;2.05;0.43;;;17.60;99.90;;;;;;5012595;28;20040;-69
2023/08/30 11:52:24;;;;;;;1.45;1.02;;;17.60;99.90;;;;;;5012761;28;20066;-67
2023/08/30 11:54:52;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5011944;28;20041;-65
2023/08/30 11:57:20;;;;;;;1.45;0.98;;;17.70;99.90;;;;;;5011647;28;20048;-71
2023/08/30 11:59:47;;;;;;;2.08;1.48;;;17.70;99.90;;;;;;5015338;28;20742;-64
2023/08/30 12:02:16;;;;;;;0.90;0.82;;;17.70;99.90;;;;;;5012209;28;20604;-69
2023/08/30 12:04:45;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;5006841;28;20499;-66
2023/08/30 12:07:26;;;;;;;0.40;0.40;;;17.70;99.90;;;;;;5016169;28;20046;-62
2023/08/30 12:10:11;;;;;;;4.07;0.65;;;17.70;99.90;;;;;;5011508;28;20061;-70
2023/08/30 12:12:38;;;;;;;0.80;0.65;;;17.70;99.90;;;;;;5008756;28;20045;-71
2023/08/30 12:15:10;;;;;;;1.17;0.63;;;17.80;99.90;;;;;;5016276;28;20499;-66
2023/08/30 12:17:37;;;;;;;2.00;0.45;;;17.80;99.90;;;;;;5013996;28;20056;-64
2023/08/30 12:20:04;;;;;;;0.70;0.30;;;17.90;99.90;;;;;;5008479;28;20140;-65
2023/08/30 12:22:38;;;;;;;1.13;0.80;;;17.90;99.90;;;;;;5009624;28;20049;-68
2023/08/30 12:25:23;;;;;;;2.15;0.50;;;17.90;99.90;;;;;;5014611;28;20056;-63
2023/08/30 12:27:50;;;;;;;1.02;0.63;;;17.80;99.90;;;;;;5010455;28;20050;-66
2023/08/30 12:30:18;;;;;;;1.05;0.47;;;17.70;99.90;;;;;;5014314;28;20125;-68
2023/08/30 12:32:45;;;;;;;1.65;0.60;;;17.60;99.90;;;;;;5014235;28;20132;-67
2023/08/30 12:35:13;;;;;;;1.38;0.40;;;17.50;99.90;;;;;;5008380;28;20761;-70
2023/08/30 12:37:40;;;;;;;0.75;0.50;;;17.50;99.90;;;;;;5011846;28;20426;-65
2023/08/30 12:40:07;;;;;;;0.55;0.50;;;17.50;99.90;;;;;;5010739;28;20064;-68
2023/08/30 12:42:34;;;;;;;2.67;0.43;;;17.60;99.90;;;;;;5010606;28;20042;-66
2023/08/30 12:45:01;;;;;;;0.28;0.22;;;17.60;99.90;;;;;;5005646;28;20133;-63
2023/08/30 12:47:28;;;;;;;4.35;1.15;;;17.70;99.90;;;;;;5009414;28;20037;-65
2023/08/30 12:49:55;;;;;;;0.93;0.47;;;17.70;99.90;;;;;;5013724;28;20042;-68
2023/08/30 12:52:22;;;;;;;2.72;0.75;;;17.70;99.90;;;;;;5007604;28;20547;-62
2023/08/30 12:54:51;;;;;;;0.77;0.50;;;17.70;99.90;;;;;;5009077;28;20377;-62
2023/08/30 12:57:19;;;;;;;1.17;0.43;;;17.60;99.90;;;;;;5012173;28;20499;-71