Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:01:16;;;;;;;;;;;16.40;99.90;;;;;;7322583;19;9725;-83
2023/08/24 00:03:47;;;;;;;;;;;16.40;99.90;;;;;;7322457;19;9161;-83
2023/08/24 00:06:16;;;;;;;;;;;16.30;99.90;;;;;;7321241;19;9796;-83
2023/08/24 00:08:46;;;;;;;;;;;16.30;99.90;;;;;;7321353;19;9286;-83
2023/08/24 00:11:15;;;;;;;;;;;16.20;99.90;;;;;;7322673;19;9224;-84
2023/08/24 00:13:48;;;;;;;;;;;16.20;99.90;;;;;;7322612;19;9189;-84
2023/08/24 00:16:20;;;;;;;;;;;16.10;99.90;;;;;;7323279;19;9149;-83
2023/08/24 00:18:49;;;;;;;;;;;16.10;99.90;;;;;;7329908;19;9131;-84
2023/08/24 00:21:22;;;;;;;;;;;16.00;99.90;;;;;;7333205;19;9249;-83
2023/08/24 00:23:52;;;;;;;;;;;16.00;99.90;;;;;;7333403;19;10686;-83
2023/08/24 00:26:21;;;;;;;;;;;16.00;99.90;;;;;;7328273;19;9305;-83
2023/08/24 00:28:50;;;;;;;;;;;15.90;99.90;;;;;;7330584;19;9306;-83
2023/08/24 00:31:22;;;;;;;;;;;16.00;99.90;;;;;;7329303;19;9214;-83
2023/08/24 00:33:51;;;;;;;;;;;15.90;99.90;;;;;;7328997;19;9473;-83
2023/08/24 00:36:22;;;;;;;;;;;15.90;99.90;;;;;;7328975;19;9197;-83
2023/08/24 00:38:53;;;;;;;;;;;15.80;99.90;;;;;;7331153;19;9613;-83
2023/08/24 00:41:22;;;;;;;;;;;15.70;99.90;;;;;;7328604;19;9341;-83
2023/08/24 00:43:53;;;;;;;;;;;15.60;99.90;;;;;;7328159;19;9201;-83
2023/08/24 00:46:26;;;;;;;;;;;15.60;99.90;;;;;;7326057;19;9193;-82
2023/08/24 00:48:58;;;;;;;;;;;15.60;99.90;;;;;;7328620;19;9193;-83
2023/08/24 00:51:28;;;;;;;;;;;15.60;99.90;;;;;;7328323;19;9197;-83
2023/08/24 00:53:57;;;;;;;;;;;15.50;99.90;;;;;;7328260;19;9181;-83
2023/08/24 00:56:27;;;;;;;;;;;15.40;99.90;;;;;;7327987;19;9436;-83
2023/08/24 00:58:57;;;;;;;;;;;15.40;99.90;;;;;;7328057;19;9155;-83
2023/08/24 01:01:29;;;;;;;;;;;15.50;99.90;;;;;;7328082;19;9625;-83
2023/08/24 01:03:58;;;;;;;;;;;15.50;99.90;;;;;;7328104;19;9307;-83
2023/08/24 01:06:27;;;;;;;;;;;15.60;99.90;;;;;;7325674;19;9177;-83
2023/08/24 01:08:56;;;;;;;;;;;15.60;99.90;;;;;;7329130;19;9485;-83
2023/08/24 01:11:38;;;;;;;;;;;15.50;99.90;;;;;;7327810;19;9254;-83
2023/08/24 01:14:18;;;;;;;;;;;15.60;99.90;;;;;;7327832;19;9364;-83
2023/08/24 01:16:53;;;;;;;;;;;15.60;99.90;;;;;;7327934;19;9185;-83
2023/08/24 01:19:39;;;;;;;;;;;15.60;99.90;;;;;;7327847;19;9238;-83
2023/08/24 01:22:20;;;;;;;;;;;15.50;99.90;;;;;;7327715;19;9169;-83
2023/08/24 01:24:57;;;;;;;;;;;15.50;99.90;;;;;;7326783;19;9496;-83
2023/08/24 01:27:30;;;;;;;;;;;15.40;99.90;;;;;;7326840;19;9600;-83
2023/08/24 01:30:01;;;;;;;;;;;15.50;99.90;;;;;;7326727;19;9454;-83
2023/08/24 01:32:33;;;;;;;;;;;15.50;99.90;;;;;;7327055;19;9381;-83
2023/08/24 01:35:04;;;;;;;;;;;15.50;99.90;;;;;;7327006;19;9017;-83
2023/08/24 01:37:33;;;;;;;;;;;15.50;99.90;;;;;;7328030;19;9538;-83
2023/08/24 01:40:09;;;;;;;;;;;15.50;99.90;;;;;;7326719;19;9276;-83
2023/08/24 01:42:50;;;;;;;;;;;15.50;99.90;;;;;;7326955;19;8944;-83
2023/08/24 01:45:21;;;;;;;;;;;15.60;99.90;;;;;;7325373;19;9210;-83
2023/08/24 01:47:52;;;;;;;;;;;15.50;99.90;;;;;;7324670;19;10632;-83
2023/08/24 01:50:22;;;;;;;;;;;15.60;99.90;;;;;;7326753;19;9170;-83
2023/08/24 01:52:51;;;;;;;;;;;15.50;99.90;;;;;;7326439;19;9219;-83
2023/08/24 01:55:21;;;;;;;;;;;15.60;99.90;;;;;;7326462;19;9592;-83
2023/08/24 01:57:53;;;;;;;;;;;15.50;99.90;;;;;;7326377;19;9177;-83
2023/08/24 02:00:22;;;;;;;;;;;15.50;99.90;;;;;;7326098;19;9123;-83
2023/08/24 02:02:51;;;;;;;;;;;15.50;99.90;;;;;;7325953;19;9158;-83
2023/08/24 02:05:20;;;;;;;;;;;15.50;99.90;;;;;;7325285;19;9298;-83
2023/08/24 02:07:49;;;;;;;;;;;15.40;99.90;;;;;;7325255;19;9290;-83
2023/08/24 02:10:18;;;;;;;;;;;15.50;99.90;;;;;;7325961;19;9263;-82
2023/08/24 02:12:47;;;;;;;;;;;15.50;99.90;;;;;;7325843;19;9158;-82
2023/08/24 02:15:19;;;;;;;;;;;15.50;99.90;;;;;;7325765;19;9212;-83
2023/08/24 02:17:48;;;;;;;;;;;15.40;99.90;;;;;;7325835;19;9270;-83
2023/08/24 02:20:17;;;;;;;;;;;15.40;99.90;;;;;;7325508;19;9315;-83
2023/08/24 02:22:47;;;;;;;;;;;15.40;99.90;;;;;;7325685;19;9189;-83
2023/08/24 02:25:16;;;;;;;;;;;15.40;99.90;;;;;;7326367;19;9295;-83
2023/08/24 02:27:45;;;;;;;;;;;15.40;99.90;;;;;;7328671;19;8944;-83
2023/08/24 02:30:16;;;;;;;;;;;15.50;99.90;;;;;;7327761;19;9219;-83
2023/08/24 02:32:47;;;;;;;;;;;15.50;99.90;;;;;;7325620;19;9487;-84
2023/08/24 02:35:17;;;;;;;;;;;15.60;99.90;;;;;;7325113;19;9449;-83
2023/08/24 02:37:46;;;;;;;;;;;15.70;99.90;;;;;;7326874;19;9226;-83
2023/08/24 02:40:15;;;;;;;;;;;15.70;99.90;;;;;;7322714;19;9261;-83
2023/08/24 02:42:44;;;;;;;;;;;15.70;99.90;;;;;;7325022;19;9490;-83
2023/08/24 02:45:13;;;;;;;;;;;15.70;99.90;;;;;;7324308;19;10679;-83
2023/08/24 02:47:42;;;;;;;;;;;15.70;99.90;;;;;;7325118;19;9299;-83
2023/08/24 02:50:14;;;;;;;;;;;15.60;99.90;;;;;;7324755;19;9209;-83
2023/08/24 02:52:43;;;;;;;;;;;15.60;99.90;;;;;;7324458;19;9458;-84
2023/08/24 02:55:12;;;;;;;;;;;15.60;99.90;;;;;;7324088;19;9275;-83
2023/08/24 02:57:42;;;;;;;;;;;15.50;99.90;;;;;;7324324;19;10147;-83
2023/08/24 03:00:13;;;;;;;;;;;15.50;99.90;;;;;;7324318;19;9169;-83
2023/08/24 03:02:42;;;;;;;;;;;15.50;99.90;;;;;;7324675;19;9229;-83
2023/08/24 03:05:14;;;;;;;;;;;15.50;99.90;;;;;;7323835;19;9443;-83
2023/08/24 03:08:04;;;;;;;;;;;15.40;99.90;;;;;;7321994;19;9224;-82
2023/08/24 03:10:33;;;;;;;;;;;15.40;99.90;;;;;;7324122;19;9123;-83
2023/08/24 03:13:02;;;;;;;;;;;15.30;99.90;;;;;;7323975;19;9514;-83
2023/08/24 03:15:33;;;;;;;;;;;15.30;99.90;;;;;;7323727;19;9333;-83
2023/08/24 03:18:02;;;;;;;;;;;15.30;99.90;;;;;;7323537;19;9212;-83
2023/08/24 03:20:34;;;;;;;;;;;15.30;99.90;;;;;;7323829;19;9151;-83
2023/08/24 03:23:03;;;;;;;;;;;15.40;99.90;;;;;;7323352;19;9353;-83
2023/08/24 03:25:52;;;;;;;;;;;15.50;99.90;;;;;;7321457;19;9324;-83
2023/08/24 03:28:22;;;;;;;;;;;15.50;99.90;;;;;;7323337;19;9238;-83
2023/08/24 03:30:55;;;;;;;;;;;15.60;99.90;;;;;;7323330;19;10161;-83
2023/08/24 03:33:24;;;;;;;;;;;15.60;99.90;;;;;;7323592;19;9213;-83
2023/08/24 03:35:56;;;;;;;;;;;15.60;99.90;;;;;;7323434;19;9268;-83
2023/08/24 03:38:25;;;;;;;;;;;15.60;99.90;;;;;;7326707;19;9263;-83
2023/08/24 03:40:54;;;;;;;;;;;15.60;99.90;;;;;;7323240;19;9471;-83
2023/08/24 03:43:23;;;;;;;;;;;15.60;99.90;;;;;;7323418;19;9178;-83
2023/08/24 03:45:52;;;;;;;;;;;15.60;99.90;;;;;;7322981;19;9219;-83
2023/08/24 03:48:21;;;;;;;;;;;15.60;99.90;;;;;;7323142;19;9293;-83
2023/08/24 03:50:50;;;;;;;;;;;15.60;99.90;;;;;;7323746;19;9460;-83
2023/08/24 03:53:21;;;;;;;;;;;15.50;99.90;;;;;;7330740;19;9514;-83
2023/08/24 03:55:51;;;;;;;;;;;15.50;99.90;;;;;;7330422;19;9221;-83
2023/08/24 03:58:20;;;;;;;;;;;15.50;99.90;;;;;;7330057;19;9180;-82
2023/08/24 04:00:50;;;;;;;;;;;15.40;99.90;;;;;;7329958;19;9189;-83
2023/08/24 04:03:19;;;;;;;;;;;15.40;99.90;;;;;;7330003;19;9204;-83
2023/08/24 04:05:48;;;;;;;;;;;15.40;99.90;;;;;;7329281;19;9601;-82
2023/08/24 04:08:17;;;;;;;;;;;15.40;99.90;;;;;;7328626;19;9185;-83
2023/08/24 04:10:49;;;;;;;;;;;15.40;99.90;;;;;;7329599;19;9196;-83
2023/08/24 04:13:18;;;;;;;;;;;15.40;99.90;;;;;;7329701;19;9200;-83
2023/08/24 04:15:47;;;;;;;;;;;15.40;99.90;;;;;;7329680;19;9172;-83
2023/08/24 04:18:16;;;;;;;;;;;15.50;99.90;;;;;;7330322;19;9697;-83
2023/08/24 04:20:45;;;;;;;;;;;15.50;99.90;;;;;;7333463;19;9188;-83
2023/08/24 04:23:17;;;;;;;;;;;15.50;99.90;;;;;;7329570;19;9365;-83
2023/08/24 04:25:48;;;;;;;;;;;15.50;99.90;;;;;;7328835;19;9448;-83
2023/08/24 04:28:17;;;;;;;;;;;15.60;99.90;;;;;;7329545;19;9472;-83
2023/08/24 04:30:53;;;;;;;;;;;15.60;99.90;;;;;;7330509;19;9185;-83
2023/08/24 04:33:22;;;;;;;;;;;15.60;99.90;;;;;;7332353;19;9256;-83
2023/08/24 04:35:52;;;;;;;;;;;15.60;99.90;;;;;;7329626;19;9255;-84
2023/08/24 04:38:21;;;;;;;;;;;15.50;99.90;;;;;;7332325;19;9582;-83
2023/08/24 04:40:57;;;;;;;;;;;15.60;99.90;;;;;;7328863;19;9136;-83
2023/08/24 04:43:27;;;;;;;;;;;15.60;99.90;;;;;;7328721;19;9517;-83
2023/08/24 04:45:57;;;;;;;;;;;15.60;99.90;;;;;;7327067;19;9197;-83
2023/08/24 04:48:32;;;;;;;;;;;15.60;99.90;;;;;;7328596;19;9423;-83
2023/08/24 04:51:01;;;;;;;;;;;15.60;99.90;;;;;;7328420;19;9371;-83
2023/08/24 04:53:31;;;;;;;;;;;15.70;99.90;;;;;;7328170;19;9245;-83
2023/08/24 04:56:02;;;;;;;;;;;15.60;99.90;;;;;;7328190;19;9181;-82
2023/08/24 04:58:31;;;;;;;;;;;15.60;99.90;;;;;;7328550;19;9257;-82
2023/08/24 05:01:00;;;;;;;;;;;15.60;99.90;;;;;;7326203;19;10686;-83
2023/08/24 05:03:29;;;;;;;;;;;15.60;99.90;;;;;;7326020;19;9308;-82
2023/08/24 05:05:58;;;;;;;;;;;15.50;99.90;;;;;;7327305;19;9176;-83
2023/08/24 05:08:27;;;;;;;;;;;15.50;99.90;;;;;;7326621;19;10437;-83
2023/08/24 05:11:21;;;;;;;;;;;15.50;99.90;;;;;;7326800;19;9312;-83
2023/08/24 05:13:50;;;;;;;;;;;15.50;99.90;;;;;;7328097;19;9488;-83
2023/08/24 05:16:19;;;;;;;;;;;15.40;99.90;;;;;;7327703;19;9189;-83
2023/08/24 05:18:48;;;;;;;;;;;15.40;99.90;;;;;;7327517;19;9200;-83
2023/08/24 05:21:17;;;;;;;;;;;15.40;99.90;;;;;;7327414;19;9458;-82
2023/08/24 05:23:48;;;;;;;;;;;15.50;99.90;;;;;;7327558;19;9112;-83
2023/08/24 05:26:22;;;;;;;;;;;15.50;99.90;;;;;;7326875;19;9635;-83
2023/08/24 05:28:52;;;;;;;;;;;15.50;99.90;;;;;;7327406;19;9204;-83
2023/08/24 05:31:21;;;;;;;;;;;15.50;99.90;;;;;;7327246;19;9215;-83
2023/08/24 05:33:50;;;;;;;;;;;15.50;99.90;;;;;;7327088;19;9189;-83
2023/08/24 05:36:19;;;;;;;;;;;15.60;99.90;;;;;;7328236;19;9261;-83
2023/08/24 05:38:49;;;;;;;;;;;15.60;99.90;;;;;;7327094;19;10157;-83
2023/08/24 05:41:20;;;;;;;;;;;15.70;99.90;;;;;;7326645;19;9573;-83
2023/08/24 05:43:51;;;;;;;;;;;15.80;99.90;;;;;;7326570;19;9153;-83
2023/08/24 05:46:20;;;;;;;;;;;15.90;99.90;;;;;;7324890;19;9222;-83
2023/08/24 05:48:49;;;;;;;;;;;16.00;99.90;;;;;;7326505;19;9196;-82
2023/08/24 05:51:18;;;;;;;;;;;16.10;99.90;;;;;;7326490;19;9272;-83
2023/08/24 05:53:47;;;;;;;;;;;16.20;99.90;;;;;;7326272;19;9431;-83
2023/08/24 05:56:16;;;;;;;;;;;16.20;99.90;;;;;;7326211;19;9189;-83
2023/08/24 05:58:47;;;;;;;;;;;16.30;99.90;;;;;;7326135;19;9249;-83
2023/08/24 06:01:16;;;;;;;;;;;16.30;99.90;;;;;;7325962;19;11241;-83
2023/08/24 06:03:45;;;;;;;;;;;16.40;99.90;;;;;;7325896;19;9459;-83
2023/08/24 06:06:14;;;;;;;;;;;16.40;99.90;;;;;;7325641;19;9510;-83
2023/08/24 06:08:44;;;;;;;;;;;16.40;99.90;;;;;;7324913;19;9370;-83
2023/08/24 06:11:13;;;;;;;;;;;16.50;99.90;;;;;;7325556;19;9338;-83
2023/08/24 06:13:43;;;;;;;;;;;16.50;99.90;;;;;;7325813;19;9173;-83
2023/08/24 06:16:15;;;;;;;;;;;16.50;99.90;;;;;;7325903;19;9380;-83
2023/08/24 06:18:44;;;;;;;;;;;16.60;99.90;;;;;;7326344;19;9474;-83
2023/08/24 06:21:13;;;;;;;;;;;16.50;99.90;;;;;;7325874;19;9502;-83
2023/08/24 06:23:42;;;;;;;;;;;16.60;99.90;;;;;;7325639;19;9417;-83
2023/08/24 06:26:12;;;;;;;;;;;16.70;99.90;;;;;;7325262;19;9416;-83
2023/08/24 06:28:41;;;;;;;;;;;16.70;99.90;;;;;;7325345;19;9288;-83
2023/08/24 06:31:10;;;;;;;;;;;16.70;99.90;;;;;;7325249;19;8999;-83
2023/08/24 06:33:42;;;;;;;;;;;16.80;99.90;;;;;;7325206;19;9622;-83
2023/08/24 06:36:12;;;;;;;;;;;17.00;99.90;;;;;;7325256;19;9185;-83
2023/08/24 06:38:41;;;;;;;;;;;17.10;99.90;;;;;;7328436;19;9180;-83
2023/08/24 06:41:12;;;;;;;;;;;17.10;99.90;;;;;;7326888;19;9170;-84
2023/08/24 06:43:41;;;;;;;;;;;17.20;99.90;;;;;;7324910;19;9215;-83
2023/08/24 06:46:10;;;;;;;;;;;17.30;99.90;;;;;;7323441;19;9197;-83
2023/08/24 06:48:43;;;;;;;;;;;17.40;99.90;;;;;;7322396;19;9281;-83
2023/08/24 06:51:13;;;;;;;;;;;17.50;99.90;;;;;;7324470;19;8948;-83
2023/08/24 06:53:42;;;;;;;;;;;17.50;99.90;;;;;;7324476;19;9319;-83
2023/08/24 06:56:11;;;;;;;;;;;17.60;99.90;;;;;;7322712;19;10547;-83
2023/08/24 06:58:40;;;;;;;;;;;17.70;99.90;;;;;;7324287;19;9482;-83
2023/08/24 07:01:10;;;;;;;;;;;17.70;99.90;;;;;;7324156;19;10840;-83
2023/08/24 07:03:42;;;;;;;;;;;17.80;99.90;;;;;;7324345;19;9269;-83
2023/08/24 07:06:12;;;;;;;;;;;17.90;99.90;;;;;;7324360;19;9210;-83
2023/08/24 07:08:41;;;;;;;;;;;18.00;99.90;;;;;;7322176;19;9213;-83
2023/08/24 07:11:10;;;;;;;;;;;18.20;99.90;;;;;;7323927;19;9339;-83
2023/08/24 07:13:39;;;;;;;;;;;18.30;99.90;;;;;;7323635;19;9645;-83
2023/08/24 07:16:08;;;;;;;;;;;18.30;99.90;;;;;;7323764;19;9201;-83
2023/08/24 07:18:37;;;;;;;;;;;18.40;99.90;;;;;;7323646;19;9229;-83
2023/08/24 07:21:09;;;;;;;;;;;18.70;99.90;;;;;;7323533;19;9374;-83
2023/08/24 07:23:38;;;;;;;;;;;18.90;99.90;;;;;;7322477;19;9800;-83
2023/08/24 07:26:08;;;;;;;;;;;19.10;99.90;;;;;;7322222;19;9272;-84
2023/08/24 07:28:38;;;;;;;;;;;19.10;99.90;;;;;;7322033;19;9229;-83
2023/08/24 07:31:10;;;;;;;;;;;19.30;99.90;;;;;;7323628;19;9614;-83
2023/08/24 07:33:39;;;;;;;;;;;19.60;99.90;;;;;;7323509;19;9538;-83
2023/08/24 07:36:11;;;;;;;;;;;19.80;99.90;;;;;;7324413;19;9486;-83
2023/08/24 07:38:40;;;;;;;;;;;20.10;99.90;;;;;;7323471;19;9210;-83
2023/08/24 07:41:11;;;;;;;;;;;20.40;99.90;;;;;;7323325;19;9460;-83
2023/08/24 07:43:40;;;;;;;;;;;20.70;99.90;;;;;;7323271;19;9165;-83
2023/08/24 07:46:09;;;;;;;;;;;21.00;99.90;;;;;;7321919;19;10213;-83
2023/08/24 07:48:38;;;;;;;;;;;21.10;99.90;;;;;;7321514;19;9144;-83
2023/08/24 07:51:07;;;;;;;;;;;21.30;99.90;;;;;;7322920;19;10193;-83
2023/08/24 07:53:39;;;;;;;;;;;21.60;99.90;;;;;;7323076;19;8944;-83
2023/08/24 07:56:08;;;;;;;;;;;21.70;99.90;;;;;;7322889;19;9185;-84
2023/08/24 07:58:37;;;;;;;;;;;21.90;99.90;;;;;;7322912;19;9190;-83
2023/08/24 08:01:06;;;;;;;;;;;22.00;99.90;;;;;;7322668;19;9418;-83
2023/08/24 08:03:35;;;;;;;;;;;22.20;99.90;;;;;;7322754;19;9489;-84
2023/08/24 08:06:05;;;;;;;;;;;22.30;99.90;;;;;;7322444;19;9128;-83
2023/08/24 08:08:34;;;;;;;;;;;22.40;99.90;;;;;;7320999;19;9264;-84
2023/08/24 08:11:05;;;;;;;;;;;22.40;99.90;;;;;;7322432;19;9335;-83
2023/08/24 08:13:34;;;;;;;;;;;22.50;99.90;;;;;;7322483;19;9153;-83
2023/08/24 08:16:23;;;;;;;;;;;22.60;99.90;;;;;;7321109;19;9269;-84
2023/08/24 08:18:52;;;;;;;;;;;22.70;99.90;;;;;;7322321;19;9228;-84
2023/08/24 08:21:23;;;;;;;;;;;22.80;99.90;;;;;;7322473;19;9203;-84
2023/08/24 08:23:52;;;;;;;;;;;22.90;99.90;;;;;;7322283;19;9458;-83
2023/08/24 08:26:23;;;;;;;;;;;23.00;99.90;;;;;;7322240;19;9201;-84
2023/08/24 08:28:53;;;;;;;;;;;22.80;99.50;;;;;;7320460;19;9559;-84
2023/08/24 08:31:22;;;;;;;;;;;22.50;99.90;;;;;;7321919;19;9209;-83
2023/08/24 08:33:51;;;;;;;;;;;22.40;99.90;;;;;;7321592;19;9186;-84
2023/08/24 08:36:20;;;;;;;;;;;22.40;99.90;;;;;;7323360;19;9181;-84
2023/08/24 08:38:49;;;;;;;;;;;22.40;99.90;;;;;;7325603;19;10153;-84
2023/08/24 08:41:24;;;;;;;;;;;22.40;99.90;;;;;;7330976;19;9470;-84
2023/08/24 08:43:53;;;;;;;;;;;22.40;99.90;;;;;;7332368;19;9193;-83
2023/08/24 08:46:24;;;;;;;;;;;22.40;99.90;;;;;;7327417;19;9201;-84
2023/08/24 08:48:56;;;;;;;;;;;22.60;99.90;;;;;;7326344;19;9233;-83
2023/08/24 08:51:26;;;;;;;;;;;22.70;99.90;;;;;;7328613;19;9201;-84
2023/08/24 08:53:56;;;;;;;;;;;22.70;99.90;;;;;;7328473;19;9221;-84
2023/08/24 08:56:28;;;;;;;;;;;22.70;99.90;;;;;;7328512;19;9501;-84
2023/08/24 08:59:00;;;;;;;;;;;22.80;99.90;;;;;;7328404;19;9181;-83
2023/08/24 09:01:30;;;;;;;;;;;22.90;99.90;;;;;;7328418;19;9479;-84
2023/08/24 09:04:00;;;;;;;;;;;22.90;99.90;;;;;;7328033;19;9185;-84
2023/08/24 09:06:29;;;;;;;;;;;22.90;99.90;;;;;;7327956;19;9201;-83
2023/08/24 09:08:59;;;;;;;;;;;22.80;99.90;;;;;;7325802;19;9578;-83
2023/08/24 09:11:31;;;;;;;;;;;22.90;99.90;;;;;;7328088;19;9275;-83
2023/08/24 09:14:00;;;;;;;;;;;23.00;99.90;;;;;;7327903;19;9204;-84
2023/08/24 09:16:32;;;;;;;;;;;23.10;99.90;;;;;;7327685;19;9214;-84
2023/08/24 09:19:01;;;;;;;;;;;23.10;99.90;;;;;;7327612;19;9296;-84
2023/08/24 09:21:30;;;;;;;;;;;23.00;99.90;;;;;;7327597;19;9177;-85
2023/08/24 09:23:59;;;;;;;;;;;23.00;99.90;;;;;;7327521;19;9204;-84
2023/08/24 09:26:33;;;;;;;;;;;22.90;99.90;;;;;;7327604;19;9182;-84
2023/08/24 09:29:12;;;;;;;;;;;23.00;99.90;;;;;;7325333;19;9477;-84
2023/08/24 09:31:43;;;;;;;;;;;23.00;99.90;;;;;;7327312;19;9591;-83
2023/08/24 09:34:13;;;;;;;;;;;23.10;99.90;;;;;;7327268;19;9202;-84
2023/08/24 09:36:43;;;;;;;;;;;23.00;99.90;;;;;;7329549;19;9227;-83
2023/08/24 09:39:13;;;;;;;;;;;23.10;99.90;;;;;;7327320;19;9200;-83
2023/08/24 09:41:47;;;;;;;;;;;23.10;99.90;;;;;;7327352;19;9130;-83
2023/08/24 09:44:16;;;;;;;;;;;23.10;99.90;;;;;;7327271;19;10307;-84
2023/08/24 09:46:46;;;;;;;;;;;23.10;99.90;;;;;;7324904;19;9213;-84
2023/08/24 09:49:16;;;;;;;;;;;23.10;99.90;;;;;;7324156;19;9221;-84
2023/08/24 09:51:45;;;;;;;;;;;23.00;99.90;;;;;;7326566;19;9217;-83
2023/08/24 09:54:16;;;;;;;;;;;22.90;99.90;;;;;;7326576;19;9186;-84
2023/08/24 09:56:53;;;;;;;;;;;23.00;99.90;;;;;;7326650;19;10312;-83
2023/08/24 09:59:25;;;;;;;;;;;23.10;99.90;;;;;;7326289;19;9299;-84
2023/08/24 10:01:56;;;;;;;;;;;23.00;99.90;;;;;;7326477;19;9570;-84
2023/08/24 10:04:27;;;;;;;;;;;23.00;99.90;;;;;;7326284;19;9314;-84
2023/08/24 10:07:01;;;;;;;;;;;23.10;99.90;;;;;;7326263;19;10707;-83
2023/08/24 10:09:42;;;;;;;;;;;23.10;99.90;;;;;;7324164;19;9248;-84
2023/08/24 10:12:15;;;;;;;;;;;23.00;99.90;;;;;;7326178;19;9299;-83
2023/08/24 10:14:52;;;;;;;;;;;23.10;99.90;;;;;;7326455;19;10150;-84
2023/08/24 10:17:21;;;;;;;;;;;23.10;99.90;;;;;;7326320;19;9280;-84
2023/08/24 10:19:54;;;;;;;;;;;23.10;99.90;;;;;;7325698;19;9204;-84
2023/08/24 10:22:23;;;;;;;;;;;23.10;99.90;;;;;;7325546;19;9209;-84
2023/08/24 10:24:56;;;;;;;;;;;23.10;99.90;;;;;;7325500;19;9451;-84
2023/08/24 10:27:30;;;;;;;;;;;23.10;99.90;;;;;;7325218;19;9108;-83
2023/08/24 10:30:01;;;;;;;;;;;23.00;99.90;;;;;;7325326;19;9458;-83
2023/08/24 10:32:31;;;;;;;;;;;23.00;99.90;;;;;;7325448;19;9185;-84
2023/08/24 10:35:00;;;;;;;;;;;23.10;99.90;;;;;;7326588;19;9170;-84
2023/08/24 10:37:30;;;;;;;;;;;23.10;99.90;;;;;;7325358;19;9248;-84
2023/08/24 10:40:00;;;;;;;;;;;23.10;99.90;;;;;;7325573;19;9173;-84
2023/08/24 10:42:45;;;;;;;;;;;23.10;99.90;;;;;;7325716;19;9517;-84
2023/08/24 10:45:16;;;;;;;;;;;23.10;99.90;;;;;;7327522;19;9605;-84
2023/08/24 10:47:48;;;;;;;;;;;23.00;99.90;;;;;;7329219;19;9177;-83
2023/08/24 10:50:17;;;;;;;;;;;23.10;99.90;;;;;;7329020;19;8952;-83
2023/08/24 10:52:47;;;;;;;;;;;23.10;99.90;;;;;;7325327;19;9176;-84
2023/08/24 10:55:29;;;;;;;;;;;23.10;99.90;;;;;;7324835;19;9210;-84
2023/08/24 10:58:02;;;;;;;;;;;23.10;99.90;;;;;;7325121;19;9174;-84
2023/08/24 11:00:33;;;;;;;;;;;23.10;99.90;;;;;;7323437;19;9184;-84
2023/08/24 11:03:02;;;;;;;;;;;23.00;99.90;;;;;;7324128;19;9189;-83
2023/08/24 11:05:33;;;;;;;;;;;23.00;99.90;;;;;;7324471;19;9292;-84
2023/08/24 11:08:04;;;;;;;;;;;23.10;99.90;;;;;;7324072;19;9000;-84
2023/08/24 11:10:38;;;;;;;;;;;23.00;99.90;;;;;;7324274;19;9182;-85
2023/08/24 11:13:14;;;;;;;;;;;23.10;99.90;;;;;;7324162;19;9262;-84
2023/08/24 11:15:45;;;;;;;;;;;23.20;99.90;;;;;;7324002;19;9192;-83
2023/08/24 11:18:13;;;;;;;;;;;23.20;99.90;;;;;;7324091;19;9197;-83
2023/08/24 11:20:46;;;;;;;;;;;23.30;99.90;;;;;;7323975;19;9197;-83
2023/08/24 11:23:17;;;;;;;;;;;23.30;99.90;;;;;;7323790;19;9472;-83
2023/08/24 11:25:46;;;;;;;;;;;23.30;99.90;;;;;;7323507;19;9213;-83
2023/08/24 11:28:24;;;;;;;;;;;23.50;99.90;;;;;;7323203;19;9157;-83
2023/08/24 11:30:54;;;;;;;;;;;23.50;99.90;;;;;;7323328;19;9233;-84
2023/08/24 11:33:31;;;;;;;;;;;23.60;99.90;;;;;;7323421;19;9181;-83
2023/08/24 11:36:02;;;;;;;;;;;23.70;99.90;;;;;;7327000;19;9237;-84
2023/08/24 11:38:40;;;;;;;;;;;23.80;99.90;;;;;;7323586;19;9205;-84
2023/08/24 11:41:17;;;;;;;;;;;23.90;99.90;;;;;;7323526;19;9313;-84
2023/08/24 11:43:50;;;;;;;;;;;24.00;99.90;;;;;;7323496;19;8948;-84
2023/08/24 11:46:21;;;;;;;;;;;24.10;99.90;;;;;;7322075;19;9214;-84
2023/08/24 11:48:50;;;;;;;;;;;24.20;99.90;;;;;;7323012;19;9621;-84
2023/08/24 11:51:20;;;;;;;;;;;24.30;99.90;;;;;;7322949;19;9286;-84
2023/08/24 11:53:51;;;;;;;;;;;24.40;99.90;;;;;;7322830;19;9233;-84
2023/08/24 11:56:20;;;;;;;;;;;24.50;99.80;;;;;;7322882;19;9205;-84
2023/08/24 11:58:53;;;;;;;;;;;24.50;97.80;;;;;;7322808;19;9571;-84
2023/08/24 12:01:24;;;;;;;;;;;24.40;97.60;;;;;;7323112;19;9176;-84
2023/08/24 12:03:53;;;;;;;;;;;24.40;98.00;;;;;;7322765;19;9185;-84
2023/08/24 12:06:23;;;;;;;;;;;24.40;98.10;;;;;;7323075;19;9251;-84
2023/08/24 12:08:52;;;;;;;;;;;24.50;97.60;;;;;;7321312;19;9220;-84
2023/08/24 12:11:25;;;;;;;;;;;24.70;97.30;;;;;;7322371;19;9217;-84
2023/08/24 12:13:58;;;;;;;;;;;24.90;97.30;;;;;;7329228;19;9204;-84
2023/08/24 12:16:27;;;;;;;;;;;25.00;96.90;;;;;;7330143;19;9210;-84
2023/08/24 12:18:59;;;;;;;;;;;25.00;96.10;;;;;;7329724;19;11478;-83
2023/08/24 12:21:29;;;;;;;;;;;24.90;96.00;;;;;;7329818;19;9256;-84
2023/08/24 12:23:59;;;;;;;;;;;24.90;95.00;;;;;;7329382;19;9165;-83
2023/08/24 12:26:29;;;;;;;;;;;24.80;95.50;;;;;;7329472;19;9293;-84
2023/08/24 12:29:05;;;;;;;;;;;24.80;94.80;;;;;;7328530;19;9451;-84
2023/08/24 12:31:35;;;;;;;;;;;24.70;95.40;;;;;;7329442;19;9221;-84
2023/08/24 12:34:06;;;;;;;;;;;24.70;95.40;;;;;;7328886;19;9291;-84
2023/08/24 12:36:36;;;;;;;;;;;24.60;95.70;;;;;;7329083;19;9144;-84
2023/08/24 12:39:07;;;;;;;;;;;24.70;95.70;;;;;;7329443;19;9126;-84
2023/08/24 12:41:36;;;;;;;;;;;24.60;96.10;;;;;;7329188;19;10323;-84
2023/08/24 12:44:08;;;;;;;;;;;24.60;96.10;;;;;;7329081;19;8944;-84
2023/08/24 12:46:38;;;;;;;;;;;24.60;96.30;;;;;;7327292;19;9322;-84
2023/08/24 12:49:07;;;;;;;;;;;24.50;96.80;;;;;;7330509;19;9499;-84
2023/08/24 12:51:36;;;;;;;;;;;24.50;97.60;;;;;;7333002;19;9112;-84
2023/08/24 12:54:05;;;;;;;;;;;24.50;97.70;;;;;;7329080;19;9237;-85
2023/08/24 12:56:37;;;;;;;;;;;24.50;97.70;;;;;;7326863;19;9182;-85
2023/08/24 12:59:08;;;;;;;;;;;24.50;98.00;;;;;;7328605;19;9045;-84
2023/08/24 13:01:37;;;;;;;;;;;24.50;97.60;;;;;;7328676;19;9182;-84
2023/08/24 13:04:07;;;;;;;;;;;24.50;97.30;;;;;;7328374;19;9244;-84
2023/08/24 13:06:36;;;;;;;;;;;24.50;97.00;;;;;;7328422;19;9579;-84
2023/08/24 13:09:06;;;;;;;;;;;24.50;97.00;;;;;;7325903;19;9553;-85
2023/08/24 13:11:35;;;;;;;;;;;24.50;97.40;;;;;;7328013;19;9717;-85
2023/08/24 13:14:04;;;;;;;;;;;24.50;97.80;;;;;;7328052;19;9201;-85
2023/08/24 13:16:36;;;;;;;;;;;24.50;96.60;;;;;;7327723;19;11184;-84
2023/08/24 13:19:05;;;;;;;;;;;24.50;96.90;;;;;;7327914;19;9614;-84
2023/08/24 13:21:34;;;;;;;;;;;24.50;97.30;;;;;;7327694;19;9590;-84
2023/08/24 13:24:03;;;;;;;;;;;24.50;97.00;;;;;;7326654;19;9173;-84
2023/08/24 13:26:32;;;;;;;;;;;24.50;97.40;;;;;;7327741;19;9524;-84
2023/08/24 13:29:01;;;;;;;;;;;24.50;97.70;;;;;;7327456;19;9186;-84
2023/08/24 13:31:31;;;;;;;;;;;24.50;97.70;;;;;;7328033;19;9180;-85
2023/08/24 13:34:04;;;;;;;;;;;24.50;97.50;;;;;;7327585;19;9438;-86
2023/08/24 13:36:33;;;;;;;;;;;24.40;97.30;;;;;;7327231;19;9302;-84
2023/08/24 13:39:04;;;;;;;;;;;24.40;97.30;;;;;;7326958;19;9332;-84
2023/08/24 13:41:33;;;;;;;;;;;24.40;97.80;;;;;;7327811;19;9287;-85
2023/08/24 13:44:02;;;;;;;;;;;24.40;97.90;;;;;;7326962;19;9189;-84
2023/08/24 13:46:31;;;;;;;;;;;24.40;97.90;;;;;;7325098;19;9206;-84
2023/08/24 13:49:03;;;;;;;;;;;24.40;98.10;;;;;;7326545;19;9335;-84
2023/08/24 13:51:32;;;;;;;;;;;24.30;98.00;;;;;;7327494;19;9165;-84
2023/08/24 13:54:01;;;;;;;;;;;24.30;98.30;;;;;;7326541;19;9120;-84
2023/08/24 13:56:30;;;;;;;;;;;24.30;98.80;;;;;;7326381;19;9504;-84
2023/08/24 13:58:59;;;;;;;;;;;24.30;98.60;;;;;;7326436;19;9189;-85
2023/08/24 14:01:28;;;;;;;;;;;24.30;99.00;;;;;;7326745;19;9559;-84
2023/08/24 14:03:57;;;;;;;;;;;24.20;98.90;;;;;;7326013;19;9292;-84
2023/08/24 14:06:31;;;;;;;;;;;24.20;99.30;;;;;;7326376;19;9209;-85
2023/08/24 14:09:00;;;;;;;;;;;24.10;99.50;;;;;;7324501;19;9537;-84
2023/08/24 14:11:30;;;;;;;;;;;24.20;99.90;;;;;;7326144;19;9248;-84
2023/08/24 14:13:59;;;;;;;;;;;24.10;99.90;;;;;;7326150;19;9302;-85
2023/08/24 14:16:29;;;;;;;;;;;24.20;99.90;;;;;;7325665;19;10651;-85
2023/08/24 14:18:58;;;;;;;;;;;24.20;99.90;;;;;;7326016;19;9125;-84
2023/08/24 14:21:29;;;;;;;;;;;24.20;99.90;;;;;;7326226;19;9193;-85
2023/08/24 14:24:18;;;;;;;;;;;24.20;99.90;;;;;;7324298;19;9020;-85
2023/08/24 14:26:48;;;;;;;;;;;24.10;99.90;;;;;;7325461;19;9173;-85
2023/08/24 14:29:18;;;;;;;;;;;24.10;99.90;;;;;;7325267;19;9259;-84
2023/08/24 14:31:47;;;;;;;;;;;24.10;99.90;;;;;;7325870;19;9221;-84
2023/08/24 14:34:17;;;;;;;;;;;24.10;99.90;;;;;;7326675;19;9469;-84
2023/08/24 14:36:48;;;;;;;;;;;24.00;99.90;;;;;;7322884;19;9190;-84
2023/08/24 14:39:37;;;;;;;;;;;24.00;99.90;;;;;;7324004;19;9213;-84
2023/08/24 14:42:07;;;;;;;;;;;24.00;99.90;;;;;;7325113;19;9532;-84
2023/08/24 14:44:36;;;;;;;;;;;23.90;99.90;;;;;;7325372;19;9485;-85
2023/08/24 14:47:05;;;;;;;;;;;23.80;99.90;;;;;;7325645;19;9117;-85
2023/08/24 14:49:54;;;;;;;;;;;23.90;99.90;;;;;;7328188;19;9229;-84