Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/24 00:01:37;;;;;;;9.02;4.22;;;22.40;58.70;;;;;;5088221;28;20126;-63
2022/05/24 00:04:04;;;;;;;10.38;4.25;;;22.40;58.60;;;;;;5088864;28;20036;-63
2022/05/24 00:06:50;;;;;;;8.25;4.60;;;22.40;58.60;;;;;;5083394;28;20115;-62
2022/05/24 00:09:16;;;;;;;8.25;4.50;;;22.40;58.70;;;;;;5084825;28;20024;-61
2022/05/24 00:11:42;;;;;;;10.15;4.53;;;22.50;58.60;;;;;;5085463;28;20024;-63
2022/05/24 00:14:08;;;;;;;7.80;4.43;;;22.40;58.60;;;;;;5067178;28;20046;-64
2022/05/24 00:16:34;;;;;;;9.40;4.65;;;22.40;58.80;;;;;;5084655;28;20060;-62
2022/05/24 00:19:00;;;;;;;9.15;5.57;;;22.40;59.00;;;;;;5063713;28;20069;-62
2022/05/24 00:21:26;;;;;;;8.23;4.47;;;22.40;59.20;;;;;;5090748;28;20058;-63
2022/05/24 00:23:52;;;;;;;10.05;4.90;;;22.30;59.20;;;;;;5087653;28;20022;-62
2022/05/24 00:26:36;;;;;;;10.75;5.25;;;22.30;59.40;;;;;;5072830;28;20051;-63
2022/05/24 00:29:02;;;;;;;12.30;4.63;;;22.20;59.80;;;;;;5088945;28;20040;-63
2022/05/24 00:31:29;;;;;;;9.57;4.63;;;22.20;59.60;;;;;;5090484;28;20110;-62
2022/05/24 00:33:55;;;;;;;8.85;4.82;;;22.10;59.70;;;;;;5073027;28;20024;-63
2022/05/24 00:36:21;;;;;;;9.05;4.45;;;22.10;59.90;;;;;;5086692;28;20703;-62
2022/05/24 00:38:47;;;;;;;12.63;4.60;;;22.10;59.90;;;;;;5087925;28;20115;-62
2022/05/24 00:41:30;;;;;;;6.88;4.60;;;22.20;59.80;;;;;;5089446;28;20024;-62
2022/05/24 00:43:57;;;;;;;7.75;5.18;;;22.20;60.00;;;;;;5062069;28;20127;-62
2022/05/24 00:46:40;;;;;;;9.45;5.43;;;22.10;59.90;;;;;;5070698;28;20032;-62
2022/05/24 00:49:13;;;;;;;10.60;5.47;;;22.10;60.20;;;;;;5090004;28;20119;-62
2022/05/24 00:51:48;;;;;;;11.82;5.25;;;22.10;60.10;;;;;;5087703;28;20051;-62
2022/05/24 00:54:14;;;;;;;7.60;4.65;;;22.10;60.10;;;;;;5084014;28;20026;-63
2022/05/24 00:57:01;;;;;;;9.60;4.85;;;22.20;60.00;;;;;;5085708;28;20116;-64
2022/05/24 00:59:44;;;;;;;11.20;5.25;;;22.20;60.20;;;;;;5065846;28;20031;-63
2022/05/24 01:02:11;;;;;;;9.43;4.82;;;22.20;60.30;;;;;;5080710;28;20055;-62
2022/05/24 01:04:37;;;;;;;8.48;5.03;;;22.10;60.10;;;;;;5073342;28;20033;-62
2022/05/24 01:07:03;;;;;;;10.05;5.10;;;22.10;60.10;;;;;;5089581;28;20405;-63
2022/05/24 01:09:49;;;;;;;7.88;4.82;;;22.10;60.30;;;;;;5084958;28;20039;-62
2022/05/24 01:12:32;;;;;;;9.95;5.20;;;22.00;60.60;;;;;;5071805;28;20024;-62
2022/05/24 01:15:01;;;;;;;9.73;5.75;;;22.00;60.80;;;;;;5090089;28;20024;-64
2022/05/24 01:17:27;;;;;;;10.50;5.30;;;21.90;61.00;;;;;;5089240;28;20024;-63
2022/05/24 01:19:53;;;;;;;8.70;5.53;;;21.90;61.30;;;;;;5064955;28;20039;-63
2022/05/24 01:22:59;;;;;;;9.07;5.38;;;21.80;61.80;;;;;;5060411;28;20153;-63
2022/05/24 01:28:53;;;;;;;10.48;5.30;;;21.70;62.40;;;;;;5088146;28;20106;-63
2022/05/24 01:31:20;;;;;;;9.98;5.30;;;21.70;62.40;;;;;;5065777;28;20393;-63
2022/05/24 01:36:36;;;;;;;10.55;5.07;;;21.80;62.30;;;;;;5089203;28;20528;-62
2022/05/24 01:39:05;;;;;;;8.32;5.35;;;21.80;62.20;;;;;;5090015;28;20031;-63
2022/05/24 01:41:44;;;;;;;10.45;4.85;;;21.90;62.20;;;;;;5088132;28;20024;-62
2022/05/24 01:44:12;;;;;;;8.45;4.90;;;21.90;62.10;;;;;;5081786;28;20052;-62
2022/05/24 01:46:44;;;;;;;10.75;5.72;;;22.00;61.90;;;;;;5087181;28;20177;-62
2022/05/24 01:49:16;;;;;;;7.25;5.20;;;22.00;62.00;;;;;;5058263;28;20036;-62
2022/05/24 01:52:01;;;;;;;9.38;5.40;;;21.90;62.10;;;;;;5084174;28;20032;-61
2022/05/24 01:54:30;;;;;;;12.48;5.95;;;21.90;62.50;;;;;;5086591;28;20035;-63
2022/05/24 01:57:05;;;;;;;8.88;5.32;;;21.80;62.60;;;;;;5090718;28;20024;-62
2022/05/24 01:59:32;;;;;;;10.68;5.88;;;21.80;62.90;;;;;;5079343;28;20036;-62
2022/05/24 02:02:00;;;;;;;10.25;6.10;;;21.70;63.50;;;;;;5081350;28;20031;-62
2022/05/24 02:04:28;;;;;;;10.27;6.30;;;21.60;63.90;;;;;;5073720;28;20016;-63
2022/05/24 02:07:02;;;;;;;10.05;6.32;;;21.60;64.20;;;;;;5088652;28;20036;-63
2022/05/24 02:09:28;;;;;;;12.07;6.05;;;21.50;64.50;;;;;;5089628;28;20031;-63
2022/05/24 02:11:56;;;;;;;9.25;5.88;;;21.50;64.50;;;;;;5085712;28;20099;-63
2022/05/24 02:14:26;;;;;;;7.55;5.75;;;21.50;64.50;;;;;;5090383;28;20039;-63
2022/05/24 02:17:08;;;;;;;16.02;6.22;;;21.50;65.30;;;;;;5088367;28;20240;-64
2022/05/24 02:19:38;;;;;;;10.70;5.90;;;21.50;64.50;;;;;;5088461;28;20354;-62
2022/05/24 02:22:09;;;;;;;11.02;5.43;;;21.40;64.40;;;;;;5075771;28;20028;-61
2022/05/24 02:24:35;;;;;;;9.43;6.03;;;21.40;64.70;;;;;;5080057;28;20027;-62
2022/05/24 02:27:03;;;;;;;13.68;6.03;;;21.30;64.80;;;;;;5066044;28;20161;-63
2022/05/24 02:29:31;;;;;;;12.27;5.80;;;21.30;65.10;;;;;;5080257;28;20372;-63
2022/05/24 02:31:57;;;;;;;14.35;6.68;;;21.10;65.60;;;;;;5063904;28;20043;-62
2022/05/24 02:34:23;;;;;;;10.55;6.47;;;21.10;65.90;;;;;;5081230;28;20105;-62
2022/05/24 02:36:49;;;;;;;11.63;6.10;;;21.20;66.00;;;;;;5081026;28;20036;-61
2022/05/24 02:39:15;;;;;;;10.68;6.50;;;21.20;66.10;;;;;;5086027;28;20023;-61
2022/05/24 02:41:43;;;;;;;10.20;6.38;;;21.10;66.30;;;;;;5080843;28;20202;-61
2022/05/24 02:44:15;;;;;;;8.45;5.93;;;21.10;66.40;;;;;;5078931;28;20047;-62
2022/05/24 02:46:44;;;;;;;16.42;6.65;;;21.20;66.50;;;;;;5085709;28;20032;-62
2022/05/24 02:49:10;;;;;;;12.15;6.38;;;21.10;66.60;;;;;;5074864;28;20057;-61
2022/05/24 02:51:37;;;;;;;15.48;6.35;;;21.00;66.80;;;;;;5083091;28;20024;-62
2022/05/24 02:54:05;;;;;;;11.40;6.50;;;21.00;67.00;;;;;;5085794;28;20069;-62
2022/05/24 02:56:31;;;;;;;9.50;6.45;;;21.00;67.20;;;;;;5079644;28;20028;-61
2022/05/24 02:58:56;;;;;;;12.35;6.47;;;21.00;67.30;;;;;;5081431;28;20099;-61
2022/05/24 03:01:28;;;;;;;10.45;7.13;;;21.00;67.40;;;;;;5080937;28;20395;-62
2022/05/24 03:03:55;;;;;;;12.20;6.63;;;20.90;67.40;;;;;;5080865;28;20461;-62
2022/05/24 03:06:22;;;;;;;13.07;6.85;;;21.00;67.50;;;;;;5082967;28;20417;-62
2022/05/24 03:14:20;;;;;;;9.02;6.20;;;21.00;67.20;;;;;;5092684;28;20085;-62
2022/05/24 03:16:48;;;;;;;8.57;5.70;;;21.00;67.30;;;;;;5083922;28;20481;-63
2022/05/24 03:19:14;;;;;;;11.23;5.95;;;21.00;67.20;;;;;;5088304;28;20488;-62
2022/05/24 03:21:40;;;;;;;11.13;6.00;;;20.90;67.10;;;;;;5091888;28;20028;-62
2022/05/24 03:24:06;;;;;;;9.35;6.13;;;21.00;67.00;;;;;;5092360;28;20030;-63
2022/05/24 03:26:31;;;;;;;14.68;6.05;;;21.00;67.00;;;;;;5087220;28;20026;-62
2022/05/24 03:28:57;;;;;;;12.32;6.10;;;21.00;66.90;;;;;;5087170;28;20447;-64
2022/05/24 03:31:23;;;;;;;16.52;5.88;;;21.00;66.80;;;;;;5073276;28;20426;-62
2022/05/24 03:33:49;;;;;;;9.48;6.15;;;21.00;66.70;;;;;;5087726;28;20516;-62
2022/05/24 03:36:34;;;;;;;7.60;5.85;;;21.00;66.40;;;;;;5067032;28;20052;-63
2022/05/24 03:38:59;;;;;;;8.90;5.85;;;21.00;66.50;;;;;;5085337;28;20031;-62
2022/05/24 03:41:25;;;;;;;9.88;5.70;;;21.00;66.20;;;;;;5094200;28;20020;-63
2022/05/24 03:43:51;;;;;;;10.10;5.78;;;21.00;66.10;;;;;;5090462;28;20038;-62
2022/05/24 03:46:17;;;;;;;11.32;6.18;;;21.00;66.10;;;;;;5084737;28;20050;-63
2022/05/24 03:48:42;;;;;;;10.70;6.70;;;21.10;66.10;;;;;;5089936;28;20032;-63
2022/05/24 03:54:12;;;;;;;9.05;5.88;;;21.00;66.50;;;;;;5079804;28;20123;-64
2022/05/24 03:56:39;;;;;;;9.88;5.80;;;21.00;66.50;;;;;;5092054;28;20047;-62
2022/05/24 03:59:05;;;;;;;10.90;5.57;;;21.00;65.90;;;;;;5087427;28;20016;-63
2022/05/24 04:01:31;;;;;;;7.80;5.47;;;21.00;65.90;;;;;;5091964;28;20028;-62
2022/05/24 04:03:57;;;;;;;12.70;6.20;;;21.00;65.90;;;;;;5087938;28;20023;-63
2022/05/24 04:06:23;;;;;;;13.48;5.85;;;21.00;65.70;;;;;;5073731;28;20032;-64
2022/05/24 04:08:49;;;;;;;9.38;6.07;;;21.10;65.60;;;;;;5075889;28;20078;-64
2022/05/24 04:11:15;;;;;;;10.45;6.05;;;21.10;65.60;;;;;;5068554;28;20027;-64
2022/05/24 04:13:42;;;;;;;10.98;5.70;;;21.10;65.50;;;;;;5091418;28;20036;-62
2022/05/24 04:16:09;;;;;;;9.38;5.43;;;21.20;65.30;;;;;;5086788;28;20028;-64
2022/05/24 04:18:35;;;;;;;11.90;5.90;;;21.30;65.00;;;;;;5073335;28;20032;-63
2022/05/24 04:21:01;;;;;;;10.18;6.07;;;21.40;64.90;;;;;;5090651;28;20056;-63
2022/05/24 04:23:26;;;;;;;10.32;5.72;;;21.50;64.70;;;;;;5087542;28;20052;-63
2022/05/24 04:25:54;;;;;;;8.48;5.28;;;21.60;64.50;;;;;;5086918;28;20089;-62
2022/05/24 04:28:21;;;;;;;10.13;6.10;;;21.80;64.20;;;;;;5091338;28;20434;-62
2022/05/24 04:30:49;;;;;;;9.23;5.82;;;21.80;63.80;;;;;;5070890;28;20384;-61
2022/05/24 04:33:16;;;;;;;12.73;5.97;;;21.90;63.50;;;;;;5090976;28;20016;-62
2022/05/24 04:35:43;;;;;;;12.77;5.80;;;21.90;63.70;;;;;;5091576;28;20024;-63
2022/05/24 04:38:09;;;;;;;11.13;5.72;;;22.00;63.30;;;;;;5090325;28;20048;-63
2022/05/24 04:43:19;;;;;;;11.70;5.75;;;21.90;62.40;;;;;;5082187;28;20039;-62
2022/05/24 04:45:45;;;;;;;8.52;4.97;;;21.80;62.50;;;;;;5081593;28;20032;-62
2022/05/24 04:48:11;;;;;;;10.43;5.65;;;21.90;62.40;;;;;;5062826;28;20384;-62
2022/05/24 04:50:37;;;;;;;11.13;5.10;;;22.10;61.40;;;;;;5083470;28;20039;-62
2022/05/24 04:53:03;;;;;;;8.35;4.70;;;22.10;60.80;;;;;;5078129;28;20137;-63
2022/05/24 04:55:29;;;;;;;10.18;5.05;;;22.20;60.80;;;;;;5062963;28;20020;-64
2022/05/24 04:57:56;;;;;;;7.60;4.40;;;22.10;60.20;;;;;;5064573;28;20358;-63
2022/05/24 05:00:23;;;;;;;9.70;4.68;;;22.20;60.40;;;;;;5065778;28;20020;-65
2022/05/24 05:02:49;;;;;;;11.10;4.38;;;22.30;59.80;;;;;;5066972;28;20024;-62
2022/05/24 05:05:15;;;;;;;10.05;4.75;;;22.30;59.10;;;;;;5062861;28;20020;-63
2022/05/24 05:07:42;;;;;;;10.48;4.68;;;22.30;58.60;;;;;;5087247;28;20038;-62
2022/05/24 05:10:09;;;;;;;12.43;5.10;;;22.40;58.50;;;;;;5087791;28;20524;-61
2022/05/24 05:12:35;;;;;;;10.35;4.43;;;22.50;58.20;;;;;;5085840;28;20041;-63
2022/05/24 05:15:02;;;;;;;13.77;4.43;;;22.50;57.30;;;;;;5052560;28;20168;-63
2022/05/24 05:17:27;;;;;;;10.00;4.88;;;22.40;56.50;;;;;;5069025;28;20024;-62
2022/05/24 05:19:54;;;;;;;8.68;4.32;;;22.30;56.80;;;;;;5077497;28;20039;-61
2022/05/24 05:22:21;;;;;;;10.13;5.22;;;22.30;56.90;;;;;;5082863;28;20020;-64
2022/05/24 05:24:47;;;;;;;10.88;4.88;;;22.30;56.80;;;;;;5078072;28;20119;-62
2022/05/24 05:27:13;;;;;;;10.68;4.95;;;22.40;56.70;;;;;;5084430;28;20091;-63
2022/05/24 05:32:30;;;;;;;10.48;5.05;;;22.80;55.80;;;;;;5085595;28;20035;-63
2022/05/24 05:34:57;;;;;;;11.63;4.72;;;22.80;55.50;;;;;;5083107;28;20073;-63
2022/05/24 05:37:23;;;;;;;19.63;4.93;;;22.80;55.10;;;;;;5090925;28;20090;-64
2022/05/24 05:39:49;;;;;;;13.82;5.18;;;22.80;54.60;;;;;;5069632;28;20115;-63
2022/05/24 05:42:15;;;;;;;9.65;4.70;;;22.80;54.70;;;;;;5072087;28;20418;-63
2022/05/24 05:44:41;;;;;;;11.60;4.53;;;22.70;54.90;;;;;;5076402;28;20123;-64
2022/05/24 05:47:07;;;;;;;10.60;4.60;;;22.70;55.50;;;;;;5082766;28;20020;-64
2022/05/24 05:49:33;;;;;;;14.52;4.90;;;22.80;54.50;;;;;;5078017;28;20051;-64
2022/05/24 05:51:59;;;;;;;8.65;4.88;;;22.90;54.30;;;;;;5084633;28;20039;-63
2022/05/24 05:54:25;;;;;;;11.63;4.80;;;22.90;53.50;;;;;;5088162;28;20028;-63
2022/05/24 05:56:51;;;;;;;15.57;4.95;;;23.00;53.40;;;;;;5082074;28;20028;-63
2022/05/24 05:59:17;;;;;;;11.02;5.18;;;23.20;53.20;;;;;;5062211;28;20390;-64
2022/05/24 06:01:43;;;;;;;10.15;4.43;;;23.20;52.90;;;;;;5081667;28;20020;-63
2022/05/24 06:04:09;;;;;;;11.70;4.60;;;23.40;52.60;;;;;;5074570;28;20048;-65
2022/05/24 06:06:40;;;;;;;12.57;5.38;;;23.40;52.70;;;;;;5081682;28;20103;-62
2022/05/24 06:09:06;;;;;;;11.45;4.55;;;23.50;52.10;;;;;;5076818;28;20487;-64
2022/05/24 06:11:31;;;;;;;7.72;4.63;;;23.30;52.50;;;;;;5073206;28;20111;-64
2022/05/24 06:13:57;;;;;;;11.68;4.82;;;23.30;52.80;;;;;;5079426;28;20035;-64
2022/05/24 06:16:23;;;;;;;11.25;5.00;;;23.20;53.20;;;;;;5084337;28;20389;-64
2022/05/24 06:18:49;;;;;;;11.50;4.60;;;23.20;53.40;;;;;;5070406;28;20136;-64
2022/05/24 06:21:15;;;;;;;11.40;4.60;;;23.30;53.20;;;;;;5087542;28;20488;-65
2022/05/24 06:23:40;;;;;;;8.55;4.60;;;23.50;53.10;;;;;;5079238;28;20020;-64
2022/05/24 06:26:08;;;;;;;15.30;4.38;;;23.70;52.60;;;;;;5072134;28;20022;-64
2022/05/24 06:28:34;;;;;;;7.20;4.20;;;23.70;52.40;;;;;;5072936;28;20102;-64
2022/05/24 06:31:00;;;;;;;13.55;4.18;;;23.60;52.40;;;;;;5085453;28;20043;-63
2022/05/24 06:33:26;;;;;;;12.43;4.47;;;23.60;52.60;;;;;;5074831;28;20389;-64
2022/05/24 06:35:52;;;;;;;7.03;4.68;;;23.60;52.80;;;;;;5071143;28;20047;-65
2022/05/24 06:38:18;;;;;;;12.60;4.63;;;23.70;52.80;;;;;;5064933;28;20028;-63
2022/05/24 06:40:46;;;;;;;10.50;4.65;;;23.60;52.80;;;;;;5072598;28;20021;-64
2022/05/24 06:43:13;;;;;;;11.52;4.50;;;23.40;53.30;;;;;;5063607;28;20082;-63
2022/05/24 06:45:39;;;;;;;14.40;4.90;;;23.30;53.90;;;;;;5069082;28;20079;-64
2022/05/24 06:48:10;;;;;;;10.13;5.03;;;23.40;54.10;;;;;;5093643;28;20492;-64
2022/05/24 06:50:36;;;;;;;11.07;5.05;;;23.70;53.70;;;;;;5090924;28;20099;-63
2022/05/24 06:53:02;;;;;;;12.98;5.18;;;24.10;52.80;;;;;;5093853;28;20024;-64
2022/05/24 06:55:27;;;;;;;9.27;4.90;;;24.30;52.30;;;;;;5074177;28;20038;-63
2022/05/24 06:57:53;;;;;;;12.32;4.88;;;24.50;51.80;;;;;;5082537;28;20024;-64
2022/05/24 07:03:11;;;;;;;13.85;4.78;;;24.60;51.70;;;;;;5085409;28;20529;-65
2022/05/24 07:05:55;;;;;;;8.80;5.05;;;24.70;51.80;;;;;;5074277;28;20032;-63
2022/05/24 07:08:21;;;;;;;12.93;5.70;;;24.80;51.30;;;;;;5087386;28;20078;-64
2022/05/24 07:10:47;;;;;;;9.68;5.20;;;24.90;51.10;;;;;;5081054;28;20393;-64
2022/05/24 07:13:17;;;;;;;8.65;5.18;;;25.00;51.00;;;;;;5085801;28;20036;-62
2022/05/24 07:15:42;;;;;;;12.07;5.35;;;25.10;50.70;;;;;;5090185;28;20060;-65
2022/05/24 07:18:08;;;;;;;10.43;4.72;;;25.40;50.60;;;;;;5085691;28;20484;-63
2022/05/24 07:20:38;;;;;;;14.00;4.75;;;26.90;49.00;;;;;;5092144;28;20362;-62
2022/05/24 07:23:14;;;;;;;10.20;4.32;;;30.30;44.00;;;;;;5084443;28;20051;-66
2022/05/24 07:25:41;;;;;;;11.93;4.28;;;32.10;39.30;;;;;;5076702;28;20024;-64
2022/05/24 07:28:08;;;;;;;9.20;4.47;;;32.20;38.40;;;;;;5092074;28;20031;-64
2022/05/24 07:30:35;;;;;;;10.25;4.43;;;34.10;36.30;;;;;;5072558;28;20059;-63
2022/05/24 07:33:01;;;;;;;10.57;4.35;;;35.20;34.30;;;;;;5090133;28;20081;-64
2022/05/24 07:35:28;;;;;;;12.55;3.97;;;35.10;33.60;;;;;;5090692;28;20119;-63
2022/05/24 07:37:54;;;;;;;10.48;4.47;;;34.10;34.10;;;;;;5088894;28;20020;-63
2022/05/24 07:45:57;;;;;;;8.05;4.90;;;38.80;30.40;;;;;;5090134;28;20098;-64
2022/05/24 07:48:23;;;;;;;18.40;9.23;;;40.90;28.70;;;;;;5090885;28;20085;-65
2022/05/24 07:50:50;;;;;;;8.93;4.20;;;42.20;28.10;;;;;;5087105;28;20032;-64
2022/05/24 07:53:16;;;;;;;10.48;4.80;;;44.00;26.70;;;;;;5091913;28;20032;-64
2022/05/24 07:55:44;;;;;;;7.80;4.80;;;44.10;26.20;;;;;;5091182;28;20024;-64
2022/05/24 07:58:11;;;;;;;7.13;4.22;;;44.30;26.00;;;;;;5081825;28;20103;-64
2022/05/24 08:00:37;;;;;;;8.23;4.35;;;44.90;25.80;;;;;;5073722;28;20028;-64
2022/05/24 08:03:06;;;;;;;12.43;4.60;;;45.60;25.30;;;;;;5063820;28;20028;-66
2022/05/24 08:05:34;;;;;;;12.20;4.97;;;46.30;24.90;;;;;;5092352;28;20028;-66
2022/05/24 08:08:00;;;;;;;7.78;4.40;;;46.70;24.70;;;;;;5087798;28;20070;-66
2022/05/24 08:10:28;;;;;;;10.20;4.45;;;47.20;24.20;;;;;;5061983;28;20097;-67
2022/05/24 08:12:54;;;;;;;11.02;4.32;;;46.60;24.30;;;;;;5086408;28;20028;-65
2022/05/24 08:15:21;;;;;;;11.27;4.57;;;46.70;24.50;;;;;;5088346;28;20032;-65
2022/05/24 08:17:46;;;;;;;7.95;3.95;;;47.90;24.30;;;;;;5086305;28;20485;-66
2022/05/24 08:20:13;;;;;;;8.65;4.22;;;48.50;23.70;;;;;;5087346;28;20036;-66
2022/05/24 08:22:40;;;;;;;9.82;4.18;;;47.20;23.80;;;;;;5065261;28;20608;-65
2022/05/24 08:25:09;;;;;;;7.30;3.95;;;45.40;24.80;;;;;;5084053;28;20099;-67
2022/05/24 08:27:35;;;;;;;17.38;4.18;;;45.00;25.10;;;;;;5091356;28;20012;-66
2022/05/24 08:30:01;;;;;;;9.77;3.90;;;44.10;25.30;;;;;;5091477;28;20032;-66
2022/05/24 08:32:27;;;;;;;7.88;3.90;;;42.80;26.10;;;;;;5089682;28;20028;-65
2022/05/24 08:34:53;;;;;;;8.48;4.30;;;42.00;26.60;;;;;;5069010;28;20081;-67
2022/05/24 08:37:19;;;;;;;11.30;4.82;;;41.80;27.00;;;;;;5073562;28;20036;-67
2022/05/24 08:39:45;;;;;;;10.35;4.40;;;42.90;26.70;;;;;;5077492;28;20360;-66
2022/05/24 08:42:41;;;;;;;9.75;5.40;;;44.90;25.60;;;;;;5082327;28;20035;-65
2022/05/24 08:48:23;;;;;;;9.13;3.45;;;49.70;23.50;;;;;;5074022;28;20511;-66
2022/05/24 08:51:05;;;;;;;9.95;3.53;;;47.50;23.50;;;;;;5076605;28;20032;-66
2022/05/24 08:53:33;;;;;;;10.18;4.22;;;44.00;25.00;;;;;;5070802;28;20089;-66
2022/05/24 08:56:02;;;;;;;10.98;5.43;;;41.90;26.40;;;;;;5081462;28;20424;-65
2022/05/24 08:58:56;;;;;;;12.50;4.00;;;40.90;27.40;;;;;;5091347;28;20056;-66
2022/05/24 09:01:35;;;;;;;;;;;40.50;27.40;;;;;;5084096;28;20067;-66
2022/05/24 09:04:06;;;;;;;9.70;4.57;;;40.40;27.60;;;;;;5069320;28;19912;-64
2022/05/24 09:06:36;;;;;;;11.35;4.32;;;40.40;27.50;;;;;;5069785;28;20100;-66
2022/05/24 09:09:28;;;;;;;9.15;3.95;;;40.80;27.50;;;;;;5081508;28;20047;-66
2022/05/24 09:12:14;;;;;;;11.95;5.30;;;41.60;27.20;;;;;;5073499;28;20066;-66
2022/05/24 09:14:49;;;;;;;12.60;4.80;;;40.40;27.10;;;;;;5078588;28;20104;-67
2022/05/24 09:17:39;;;;;;;12.95;5.95;;;38.70;28.90;;;;;;5078700;28;20032;-65
2022/05/24 09:20:29;;;;;;;13.05;5.38;;;37.20;29.70;;;;;;5079814;28;20016;-65
2022/05/24 09:23:24;;;;;;;20.75;5.53;;;35.70;31.10;;;;;;5091718;28;20169;-67
2022/05/24 09:25:59;;;;;;;13.02;6.05;;;34.50;32.50;;;;;;5087861;28;20021;-67
2022/05/24 09:28:55;;;;;;;12.93;5.82;;;33.50;34.00;;;;;;5064611;28;20057;-66
2022/05/24 09:31:32;;;;;;;12.63;5.88;;;33.00;34.60;;;;;;5059000;28;20062;-67
2022/05/24 09:34:17;;;;;;;16.00;5.35;;;32.60;35.60;;;;;;5075880;28;20024;-65
2022/05/24 09:37:00;;;;;;;18.65;7.28;;;32.10;36.10;;;;;;5078403;28;20032;-67
2022/05/24 09:39:42;;;;;;;16.63;5.90;;;31.80;36.90;;;;;;5084476;28;20038;-66
2022/05/24 09:42:28;;;;;;;16.30;5.65;;;31.40;37.60;;;;;;5086782;28;20073;-64
2022/05/24 09:45:08;;;;;;;16.90;6.68;;;31.20;38.00;;;;;;5052612;28;20079;-65
2022/05/24 09:47:37;;;;;;;14.85;5.28;;;31.30;38.00;;;;;;5085936;28;20024;-65
2022/05/24 09:50:24;;;;;;;14.32;5.72;;;31.30;38.00;;;;;;5064371;28;20031;-64
2022/05/24 09:53:02;;;;;;;20.42;5.55;;;30.90;38.50;;;;;;5079442;28;20108;-65
2022/05/24 09:55:29;;;;;;;12.45;5.65;;;30.60;39.00;;;;;;5080988;28;20111;-66
2022/05/24 09:58:18;;;;;;;17.33;5.63;;;30.80;39.10;;;;;;5066540;28;20016;-65
2022/05/24 10:00:59;;;;;;;11.18;6.03;;;30.90;38.90;;;;;;5086851;28;20023;-66
2022/05/24 10:03:28;;;;;;;8.90;5.13;;;30.90;39.00;;;;;;5089531;28;20493;-67
2022/05/24 10:06:09;;;;;;;14.65;5.25;;;30.90;38.80;;;;;;5072859;28;20140;-65
2022/05/24 10:08:38;;;;;;;10.80;5.13;;;30.80;39.00;;;;;;5076870;28;20103;-66
2022/05/24 10:11:06;;;;;;;11.52;5.35;;;30.90;39.10;;;;;;5070035;28;20100;-67
2022/05/24 10:14:04;;;;;;;10.50;5.00;;;31.20;38.80;;;;;;5064598;28;20029;-67
2022/05/24 10:16:50;;;;;;;10.43;5.18;;;31.70;38.30;;;;;;5077927;28;20024;-65
2022/05/24 10:19:34;;;;;;;13.23;5.53;;;31.60;38.00;;;;;;5069921;28;20020;-65
2022/05/24 10:22:12;;;;;;;16.52;5.97;;;31.60;38.00;;;;;;5070661;28;20112;-66
2022/05/24 10:25:15;;;;;;;11.50;5.72;;;31.80;38.10;;;;;;5059456;28;20032;-64
2022/05/24 10:28:00;;;;;;;13.75;5.60;;;31.90;37.60;;;;;;5077107;28;20115;-66
2022/05/24 10:30:51;;;;;;;18.40;5.75;;;31.70;38.00;;;;;;5056843;28;20386;-66
2022/05/24 10:39:30;;;;;;;10.18;4.60;;;31.40;38.70;;;;;;5076548;28;20373;-64
2022/05/24 10:42:13;;;;;;;14.25;4.47;;;31.10;39.10;;;;;;5079231;28;20119;-65
2022/05/24 10:44:55;;;;;;;10.75;4.30;;;30.90;39.20;;;;;;5077202;28;20481;-66
2022/05/24 10:47:24;;;;;;;15.50;5.47;;;30.60;39.50;;;;;;5057838;28;20032;-65
2022/05/24 10:50:00;;;;;;;13.68;5.13;;;30.50;40.00;;;;;;5079968;28;20033;-66
2022/05/24 10:52:38;;;;;;;21.55;5.20;;;30.40;40.00;;;;;;5082710;28;20193;-66
2022/05/24 10:55:18;;;;;;;14.13;4.82;;;30.30;40.10;;;;;;5068624;28;20025;-64
2022/05/24 10:57:55;;;;;;;12.77;5.00;;;30.30;40.40;;;;;;5080557;28;20025;-67
2022/05/24 11:00:26;;;;;;;8.25;4.10;;;30.50;40.20;;;;;;5068065;28;20452;-65
2022/05/24 11:03:16;;;;;;;16.45;5.22;;;30.70;39.80;;;;;;5064137;28;20035;-65
2022/05/24 11:05:59;;;;;;;16.38;4.65;;;30.70;40.60;;;;;;5079244;28;20056;-66
2022/05/24 11:08:54;;;;;;;17.00;4.70;;;30.60;40.00;;;;;;5075747;28;20024;-67
2022/05/24 11:11:43;;;;;;;15.98;4.28;;;30.10;40.30;;;;;;5066561;28;20061;-65
2022/05/24 11:14:24;;;;;;;11.50;4.18;;;30.10;40.60;;;;;;5079982;28;20051;-65
2022/05/24 11:16:52;;;;;;;10.70;4.47;;;30.10;40.60;;;;;;5083086;28;21597;-65
2022/05/24 11:19:36;;;;;;;8.27;4.30;;;29.80;40.80;;;;;;5070334;28;20069;-67
2022/05/24 11:22:32;;;;;;;9.75;4.60;;;29.70;41.20;;;;;;5068965;28;20196;-65
2022/05/24 11:25:06;;;;;;;27.05;6.38;;;29.80;41.10;;;;;;5078688;28;20017;-66
2022/05/24 11:27:39;;;;;;;9.57;4.35;;;29.90;41.00;;;;;;5089458;28;20025;-65
2022/05/24 11:30:08;;;;;;;12.53;7.37;;;30.00;40.70;;;;;;5089182;28;20028;-65
2022/05/24 11:32:45;;;;;;;10.35;4.15;;;30.20;40.40;;;;;;5090634;28;20274;-66
2022/05/24 11:35:25;;;;;;;12.07;3.90;;;30.10;40.40;;;;;;5061049;28;20557;-64
2022/05/24 11:37:55;;;;;;;14.63;4.20;;;29.80;40.90;;;;;;5092289;28;20055;-66
2022/05/24 11:41:01;;;;;;;11.88;3.88;;;29.60;41.30;;;;;;5073255;28;20157;-65
2022/05/24 11:43:36;;;;;;;10.27;5.85;;;29.40;41.60;;;;;;5040617;28;20088;-65
2022/05/24 11:46:32;;;;;;;14.40;6.10;;;29.60;41.80;;;;;;5081364;28;20028;-66
2022/05/24 11:48:59;;;;;;;12.15;4.70;;;29.90;41.20;;;;;;5076749;28;20036;-65
2022/05/24 11:51:29;;;;;;;12.48;4.90;;;30.30;40.40;;;;;;5090702;28;20467;-66
2022/05/24 11:53:54;;;;;;;11.43;4.75;;;30.50;39.80;;;;;;5088532;28;20024;-64
2022/05/24 11:56:24;;;;;;;15.35;5.28;;;30.20;40.00;;;;;;5087542;28;20382;-65
2022/05/24 11:58:56;;;;;;;13.10;4.50;;;29.80;40.50;;;;;;5090387;28;20016;-66
2022/05/24 12:01:35;;;;;;;11.68;4.10;;;29.90;40.90;;;;;;5083618;28;20097;-64
2022/05/24 12:09:58;;;;;;;9.95;4.57;;;29.90;40.60;;;;;;5084452;28;20043;-65
2022/05/24 12:12:35;;;;;;;9.50;4.18;;;30.20;40.50;;;;;;5090524;28;20134;-65
2022/05/24 12:15:18;;;;;;;10.05;4.10;;;30.30;40.10;;;;;;5079226;28;20063;-66
2022/05/24 12:17:46;;;;;;;9.85;3.53;;;30.50;39.80;;;;;;5064817;28;20031;-66
2022/05/24 12:20:33;;;;;;;14.10;3.88;;;30.30;39.90;;;;;;5087382;28;20028;-63
2022/05/24 12:23:08;;;;;;;11.18;4.32;;;30.40;39.90;;;;;;5089678;28;20020;-66
2022/05/24 12:26:04;;;;;;;9.68;4.30;;;30.30;39.80;;;;;;5069740;28;20036;-65
2022/05/24 12:28:36;;;;;;;8.88;4.00;;;30.10;40.20;;;;;;5090643;28;20103;-65
2022/05/24 12:31:17;;;;;;;11.27;5.10;;;29.80;40.60;;;;;;5085639;28;20032;-65
2022/05/24 12:34:06;;;;;;;11.13;4.25;;;29.60;40.90;;;;;;5065667;28;20540;-66
2022/05/24 12:36:39;;;;;;;10.38;5.00;;;29.70;41.70;;;;;;5067308;28;20177;-65
2022/05/24 12:39:07;;;;;;;14.02;5.15;;;29.70;41.20;;;;;;5059272;28;20035;-66
2022/05/24 12:41:38;;;;;;;14.68;4.70;;;29.50;41.30;;;;;;5081572;28;20099;-65
2022/05/24 12:44:30;;;;;;;14.20;4.88;;;29.40;41.60;;;;;;5063872;28;20040;-66
2022/05/24 12:47:12;;;;;;;8.80;3.92;;;29.10;41.80;;;;;;5083355;28;20074;-65
2022/05/24 12:49:54;;;;;;;17.95;5.00;;;29.10;42.00;;;;;;5083563;28;20073;-65
2022/05/24 12:52:29;;;;;;;14.70;5.85;;;29.10;42.10;;;;;;5068748;28;20048;-64
2022/05/24 12:55:04;;;;;;;10.32;4.50;;;29.10;42.40;;;;;;5071896;28;20036;-65
2022/05/24 12:57:40;;;;;;;14.25;5.90;;;29.30;42.30;;;;;;5078288;28;20097;-66
2022/05/24 13:00:08;;;;;;;12.98;5.15;;;29.50;42.00;;;;;;5067237;28;20056;-65
2022/05/24 13:02:37;;;;;;;10.10;4.70;;;29.60;41.60;;;;;;5069426;28;20110;-65
2022/05/24 13:05:18;;;;;;;9.32;5.10;;;29.50;41.70;;;;;;5056770;28;20485;-71
2022/05/24 13:07:59;;;;;;;12.20;4.85;;;29.20;42.30;;;;;;5083484;28;20040;-63
2022/05/24 13:10:37;;;;;;;13.55;4.85;;;29.00;42.80;;;;;;5066976;28;20027;-65
2022/05/24 13:13:07;;;;;;;11.75;4.82;;;28.80;42.80;;;;;;5067874;28;20071;-66
2022/05/24 13:15:55;;;;;;;11.85;5.75;;;28.70;43.20;;;;;;5085323;28;20024;-65
2022/05/24 13:18:27;;;;;;;9.73;4.60;;;28.60;43.40;;;;;;5083542;28;20126;-65
2022/05/24 13:21:02;;;;;;;15.35;5.75;;;28.80;43.40;;;;;;5070744;28;20499;-66
2022/05/24 13:23:35;;;;;;;11.00;5.28;;;29.10;43.00;;;;;;5088509;28;20504;-64
2022/05/24 13:26:04;;;;;;;10.20;4.35;;;29.10;42.60;;;;;;5068176;28;20404;-65
2022/05/24 13:28:49;;;;;;;10.50;5.43;;;28.90;43.00;;;;;;5068380;28;20024;-64
2022/05/24 13:34:34;;;;;;;11.75;5.25;;;28.70;43.50;;;;;;5077837;28;20103;-65
2022/05/24 13:37:08;;;;;;;10.25;5.10;;;28.60;43.70;;;;;;5085508;28;20031;-64
2022/05/24 13:39:39;;;;;;;7.18;4.85;;;28.50;43.80;;;;;;5088619;28;20028;-66
2022/05/24 13:42:24;;;;;;;11.32;5.20;;;28.60;43.70;;;;;;5065954;28;20024;-65
2022/05/24 13:45:26;;;;;;;11.75;4.90;;;28.70;43.60;;;;;;5075684;28;20079;-67
2022/05/24 13:47:54;;;;;;;14.90;5.50;;;28.60;43.40;;;;;;5071159;28;20035;-66
2022/05/24 13:50:22;;;;;;;19.38;4.85;;;28.80;43.20;;;;;;5082811;28;20020;-65
2022/05/24 13:52:54;;;;;;;10.23;4.93;;;29.00;42.70;;;;;;5089348;28;20104;-66