Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:14;;;;;;;5.82;1.50;;;;;;;9.33;100.00;98339.41;4955675;28;20544;-85
2022/10/16 00:03:42;;;;;;;5.18;1.27;;;;;;;9.28;100.00;98336.28;4975954;28;20067;-85
2022/10/16 00:06:10;;;;;;;4.00;1.40;;;;;;;9.27;100.00;98324.97;4974798;28;20376;-85
2022/10/16 00:08:38;;;;;;;8.35;1.20;;;;;;;9.32;100.00;98315.06;4960641;28;20055;-85
2022/10/16 00:11:12;;;;;;;5.95;1.42;;;;;;;9.28;100.00;98310.16;4973509;28;20047;-85
2022/10/16 00:13:39;;;;;;;;;;;;;;;9.30;100.00;98329.16;4962236;28;20055;-85
2022/10/16 00:16:07;;;;;;;4.72;1.20;;;;;;;9.20;100.00;98318.53;4975430;28;19984;-85
2022/10/16 00:18:34;;;;;;;8.48;1.50;;;;;;;9.25;100.00;98332.09;4974754;28;20067;-85
2022/10/16 00:21:10;;;;;;;13.05;1.90;;;;;;;9.19;100.00;98322.09;4974423;28;20043;-84
2022/10/16 00:23:37;;;;;;;4.10;1.30;;;;;;;9.25;100.00;98321.66;4975606;28;20051;-85
2022/10/16 00:26:09;;;;;;;3.58;1.10;;;;;;;9.32;100.00;98314.22;4973922;28;20047;-85
2022/10/16 00:28:36;;;;;;;8.63;1.42;;;;;;;9.08;100.00;98311.56;4973639;28;20059;-85
2022/10/16 00:31:08;;;;;;;9.27;1.50;;;;;;;9.12;100.00;98313.84;4953804;28;20055;-85
2022/10/16 00:33:36;;;;;;;7.68;1.20;;;;;;;9.18;100.00;98335.25;4973669;28;20540;-85
2022/10/16 00:36:04;;;;;;;7.25;1.65;;;;;;;9.10;100.00;98323.56;4973529;28;20619;-85
2022/10/16 00:38:31;;;;;;;4.65;1.42;;;;;;;9.18;100.00;98330.84;4973497;28;20055;-86
2022/10/16 00:40:58;;;;;;;5.40;1.27;;;;;;;9.19;100.00;98340.38;4960782;28;20071;-85
2022/10/16 00:43:42;;;;;;;4.50;1.10;;;;;;;9.31;100.00;98360.41;4967593;28;20482;-85
2022/10/16 00:46:25;;;;;;;2.83;1.00;;;;;;;9.11;100.00;98353.94;4953115;28;20055;-85
2022/10/16 00:49:10;;;;;;;6.15;1.25;;;;;;;9.06;100.00;98350.81;4974981;28;20059;-85
2022/10/16 00:51:44;;;;;;;5.70;1.40;;;;;;;8.96;100.00;98335.91;4972704;28;20441;-85
2022/10/16 00:54:20;;;;;;;6.05;1.50;;;;;;;9.02;100.00;98351.16;4975076;28;20051;-85
2022/10/16 00:56:48;;;;;;;5.50;1.35;;;;;;;8.94;100.00;98338.59;4944309;28;20069;-85
2022/10/16 00:59:20;;;;;;;2.85;1.20;;;;;;;8.96;100.00;98343.72;4957441;28;20082;-85
2022/10/16 01:01:47;;;;;;;5.90;1.50;;;;;;;8.95;100.00;98334.25;4969055;28;20391;-85
2022/10/16 01:04:13;;;;;;;6.13;1.10;;;;;;;8.86;100.00;98335.72;4973166;28;20058;-85
2022/10/16 01:06:49;;;;;;;1.90;1.00;;;;;;;8.90;100.00;98340.59;4973593;28;20462;-85
2022/10/16 01:09:35;;;;;;;3.97;1.25;;;;;;;8.87;100.00;98332.16;4974596;28;20050;-85
2022/10/16 01:12:26;;;;;;;2.55;1.10;;;;;;;8.96;100.00;98343.72;4964443;28;20386;-85
2022/10/16 01:15:02;;;;;;;6.22;1.70;;;;;;;8.74;100.00;98301.69;4944426;28;20047;-85
2022/10/16 01:17:45;;;;;;;3.70;1.17;;;;;;;8.81;100.00;98322.97;4970933;28;20051;-85
2022/10/16 01:20:26;;;;;;;2.40;1.10;;;;;;;8.68;100.00;98298.69;4972243;28;20059;-85
2022/10/16 01:23:17;;;;;;;5.88;1.30;;;;;;;8.80;100.00;98316.09;4965220;28;20054;-85
2022/10/16 01:25:53;;;;;;;3.85;1.20;;;;;;;8.84;100.00;98333.22;4972348;28;20067;-85
2022/10/16 01:28:25;;;;;;;4.22;1.30;;;;;;;8.86;100.00;98315.66;4957042;28;20051;-85
2022/10/16 01:30:56;;;;;;;6.50;1.30;;;;;;;8.96;100.00;98336.75;4968700;28;20047;-85
2022/10/16 01:33:37;;;;;;;4.22;1.20;;;;;;;8.85;100.00;98332.28;4945226;28;20284;-85
2022/10/16 01:36:12;;;;;;;5.07;1.50;;;;;;;9.03;100.00;98337.13;4956843;28;20121;-85
2022/10/16 01:38:41;;;;;;;2.38;1.10;;;;;;;8.95;100.00;98318.59;4971469;28;20062;-86
2022/10/16 01:41:16;;;;;;;3.60;1.58;;;;;;;9.07;100.00;98331.59;4972783;28;20047;-85
2022/10/16 01:43:50;;;;;;;5.93;1.38;;;;;;;8.96;100.00;98315.03;4962271;28;20054;-85
2022/10/16 01:46:20;;;;;;;3.45;1.20;;;;;;;9.07;100.00;98322.94;4952780;28;20187;-85
2022/10/16 01:48:49;;;;;;;5.40;1.58;;;;;;;8.92;100.00;98306.56;4967930;28;20093;-85
2022/10/16 01:51:18;;;;;;;3.85;1.10;;;;;;;8.93;100.00;98316.09;4973372;28;20043;-85
2022/10/16 01:53:49;;;;;;;7.97;1.45;;;;;;;8.93;100.00;98306.47;4949776;28;20774;-85
2022/10/16 01:56:20;;;;;;;2.42;0.90;;;;;;;8.94;100.00;98320.34;4953657;28;20110;-85
2022/10/16 01:59:01;;;;;;;3.65;1.20;;;;;;;8.95;100.00;98308.97;4970132;28;20940;-85
2022/10/16 02:01:30;;;;;;;2.85;1.10;;;;;;;8.90;100.00;98324.13;4973011;28;20074;-85
2022/10/16 02:04:03;;;;;;;3.40;1.15;;;;;;;8.93;100.00;98318.69;4968744;28;20043;-85
2022/10/16 02:06:30;;;;;;;4.97;1.38;;;;;;;8.68;100.00;98276.03;4971000;28;20101;-85
2022/10/16 02:08:57;;;;;;;7.35;1.30;;;;;;;8.83;100.00;98294.16;4973874;28;20456;-86
2022/10/16 02:11:24;;;;;;;9.32;1.50;;;;;;;8.74;100.00;98286.03;4971700;28;20046;-85
2022/10/16 02:13:56;;;;;;;3.60;1.13;;;;;;;8.79;100.00;98310.97;4955756;28;20576;-85
2022/10/16 02:16:33;;;;;;;2.87;1.20;;;;;;;8.61;100.00;98281.78;4954440;28;20054;-85
2022/10/16 02:19:01;;;;;;;4.00;1.20;;;;;;;8.79;100.00;98337.91;4970877;28;20050;-86
2022/10/16 02:22:01;;;;;;;3.33;1.20;;;;;;;8.89;100.00;98335.50;4971075;28;20050;-85
2022/10/16 02:24:33;;;;;;;4.90;1.17;;;;;;;8.85;100.00;98344.47;4957304;28;20081;-85
2022/10/16 02:27:40;;;;;;;3.00;1.10;;;;;;;8.78;100.00;98341.44;4972170;28;20154;-85
2022/10/16 02:30:14;;;;;;;3.83;1.10;;;;;;;8.64;100.00;98337.19;4969024;28;20425;-85
2022/10/16 02:32:44;;;;;;;3.17;1.10;;;;;;;8.82;100.00;98368.16;4970726;28;20059;-85
2022/10/16 02:35:13;;;;;;;5.03;1.20;;;;;;;8.86;100.00;98360.03;4953429;28;20405;-85
2022/10/16 02:37:41;;;;;;;2.67;1.00;;;;;;;8.82;100.00;98355.97;4962722;28;20089;-85
2022/10/16 02:40:08;;;;;;;2.20;1.00;;;;;;;8.90;100.00;98371.09;4971317;28;20042;-85
2022/10/16 02:42:36;;;;;;;2.25;1.00;;;;;;;8.96;100.00;98388.09;4972295;28;20050;-85
2022/10/16 02:45:05;;;;;;;1.52;0.90;;;;;;;9.02;100.00;98388.50;4971825;28;20117;-85
2022/10/16 02:47:32;;;;;;;3.33;1.10;;;;;;;8.93;100.00;98400.41;4955251;28;20401;-86
2022/10/16 02:49:59;;;;;;;1.85;0.90;;;;;;;8.64;100.00;98381.53;4955240;28;20069;-85
2022/10/16 02:52:26;;;;;;;3.25;1.00;;;;;;;8.71;100.00;98413.25;4970898;28;20396;-86
2022/10/16 02:54:53;;;;;;;2.25;1.10;;;;;;;8.71;100.00;98424.53;4954991;28;20055;-84
2022/10/16 02:57:20;;;;;;;1.23;0.90;;;;;;;8.87;100.00;98424.34;4970426;28;20055;-85
2022/10/16 02:59:50;;;;;;;3.63;1.00;;;;;;;8.81;100.00;98423.91;4967066;28;20089;-85
2022/10/16 03:02:17;;;;;;;1.20;0.90;;;;;;;8.72;100.00;98438.41;4971348;28;20489;-86
2022/10/16 03:04:44;;;;;;;1.48;0.82;;;;;;;8.71;100.00;98437.56;4971532;28;20109;-86
2022/10/16 03:07:11;;;;;;;1.80;0.90;;;;;;;8.60;100.00;98432.22;4968492;28;20042;-86
2022/10/16 03:09:37;;;;;;;2.65;0.90;;;;;;;8.32;100.00;98400.13;4970322;28;20047;-86
2022/10/16 03:12:04;;;;;;;2.03;0.90;;;;;;;8.73;100.00;98453.13;4970614;28;20133;-86
2022/10/16 03:14:31;;;;;;;1.25;0.90;;;;;;;8.66;100.00;98455.31;4970954;28;20826;-85
2022/10/16 03:16:58;;;;;;;1.15;0.80;;;;;;;8.67;100.00;98453.53;4971925;28;20046;-85
2022/10/16 03:19:25;;;;;;;0.85;0.82;;;;;;;8.60;100.00;98470.50;4971266;28;20481;-86
2022/10/16 03:21:52;;;;;;;1.30;0.90;;;;;;;8.50;100.00;98473.72;4970487;28;20054;-85
2022/10/16 03:24:18;;;;;;;1.30;0.82;;;;;;;8.58;100.00;98483.66;4971946;28;20528;-85
2022/10/16 03:26:45;;;;;;;1.05;0.82;;;;;;;8.44;100.00;98475.91;4955653;28;20125;-85
2022/10/16 03:29:12;;;;;;;1.23;0.90;;;;;;;8.37;100.00;98478.03;4968620;28;20544;-86
2022/10/16 03:31:38;;;;;;;1.48;0.82;;;;;;;8.38;100.00;98494.53;4970584;28;20045;-86
2022/10/16 03:34:05;;;;;;;1.00;0.80;;;;;;;8.13;100.00;98477.84;4971159;28;20098;-85
2022/10/16 03:36:32;;;;;;;1.17;0.90;;;;;;;8.06;100.00;98484.38;4971588;28;20452;-85
2022/10/16 03:38:59;;;;;;;1.60;0.90;;;;;;;8.04;100.00;98449.75;4970176;28;20051;-85
2022/10/16 03:41:25;;;;;;;1.08;0.80;;;;;;;8.24;100.00;98491.03;4969760;28;20098;-84
2022/10/16 03:43:52;;;;;;;0.80;0.80;;;;;;;8.17;100.00;98510.59;4974651;28;20477;-85
2022/10/16 03:46:19;;;;;;;0.82;0.70;;;;;;;8.09;100.00;98512.84;4976031;28;20050;-85
2022/10/16 03:48:46;;;;;;;0.80;0.80;;;;;;;8.06;100.00;98503.44;4974421;28;20109;-85
2022/10/16 03:51:12;;;;;;;1.13;0.90;;;;;;;8.04;100.00;98502.72;4972190;28;20083;-85
2022/10/16 03:53:39;;;;;;;1.42;1.02;;;;;;;8.19;100.00;98524.38;4974367;28;20106;-85
2022/10/16 03:56:06;;;;;;;1.00;0.80;;;;;;;8.07;100.00;98525.97;4974269;28;20059;-85
2022/10/16 03:58:33;;;;;;;1.30;0.90;;;;;;;8.11;100.00;98548.31;4955879;28;20055;-85
2022/10/16 04:01:00;;;;;;;0.80;0.80;;;;;;;8.02;100.00;98535.00;4972594;28;20046;-85
2022/10/16 04:03:27;;;;;;;1.05;0.85;;;;;;;8.05;100.00;98555.66;4958583;28;20992;-85
2022/10/16 04:05:54;;;;;;;1.33;0.80;;;;;;;7.97;100.00;98559.59;4956886;28;20796;-85
2022/10/16 04:08:21;;;;;;;1.00;0.80;;;;;;;8.03;100.00;98565.34;4974653;28;20051;-85
2022/10/16 04:10:47;;;;;;;1.42;0.82;;;;;;;8.11;100.00;98573.53;4974166;28;20051;-85
2022/10/16 04:13:14;;;;;;;0.80;0.80;;;;;;;8.27;100.00;98587.28;4957375;28;20054;-85
2022/10/16 04:15:42;;;;;;;3.80;0.98;;;;;;;7.78;100.00;98593.72;4974191;28;20043;-85
2022/10/16 04:18:08;;;;;;;0.70;0.70;;;;;;;7.87;100.00;98594.13;4955513;28;20105;-85
2022/10/16 04:20:35;;;;;;;0.70;0.70;;;;;;;7.72;100.00;98604.53;4972200;28;20070;-85
2022/10/16 04:23:02;;;;;;;0.80;0.70;;;;;;;7.68;100.00;98608.22;4966871;28;20465;-85
2022/10/16 04:25:30;;;;;;;1.65;0.80;;;;;;;7.66;100.00;98628.34;4966080;28;20094;-83
2022/10/16 04:27:57;;;;;;;0.80;0.80;;;;;;;7.50;100.00;98614.53;4966830;28;20857;-85
2022/10/16 04:30:23;;;;;;;0.82;0.80;;;;;;;7.47;100.00;98623.38;4973068;28;20102;-85
2022/10/16 04:32:51;;;;;;;2.80;0.90;;;;;;;7.45;100.00;98634.81;4957511;28;20135;-85
2022/10/16 04:35:20;;;;;;;0.75;0.70;;;;;;;7.49;100.00;98631.94;4973586;28;20457;-85
2022/10/16 04:37:47;;;;;;;0.70;0.70;;;;;;;7.31;100.00;98604.34;4973843;28;20413;-85
2022/10/16 04:40:14;;;;;;;1.95;0.82;;;;;;;7.45;100.00;98629.59;4972388;28;20520;-85
2022/10/16 04:42:41;;;;;;;1.10;0.80;;;;;;;7.18;100.00;98612.06;4973487;28;20051;-85
2022/10/16 04:45:08;;;;;;;1.80;0.93;;;;;;;7.40;100.00;98637.66;4973044;28;20109;-85
2022/10/16 04:47:40;;;;;;;0.80;0.80;;;;;;;7.32;100.00;98629.47;4973049;28;20137;-85
2022/10/16 04:50:07;;;;;;;3.85;0.90;;;;;;;7.34;100.00;98651.06;4969071;28;20466;-85
2022/10/16 04:52:34;;;;;;;0.85;0.77;;;;;;;7.29;100.00;98646.09;4960563;28;20058;-85
2022/10/16 04:55:06;;;;;;;1.02;0.80;;;;;;;7.24;100.00;98648.13;4972685;28;20210;-84
2022/10/16 04:57:33;;;;;;;1.13;0.88;;;;;;;7.10;100.00;98641.13;4970065;28;20098;-85
2022/10/16 05:00:00;;;;;;;1.50;0.90;;;;;;;7.14;100.00;98663.44;4972309;28;20109;-85
2022/10/16 05:02:27;;;;;;;4.53;0.90;;;;;;;7.16;100.00;98678.97;4974474;28;20057;-85
2022/10/16 05:04:53;;;;;;;0.80;0.80;;;;;;;7.12;100.00;98678.31;4957145;28;20054;-85
2022/10/16 05:07:20;;;;;;;1.35;0.82;;;;;;;6.99;100.00;98665.16;4973138;28;20090;-85
2022/10/16 05:09:47;;;;;;;1.52;0.82;;;;;;;7.00;100.00;98671.19;4970154;28;20055;-85
2022/10/16 05:12:14;;;;;;;2.38;0.90;;;;;;;7.01;100.00;98680.66;4972823;28;20117;-85
2022/10/16 05:14:40;;;;;;;1.38;0.80;;;;;;;6.85;100.00;98685.88;4971142;28;20050;-84
2022/10/16 05:17:07;;;;;;;2.47;0.70;;;;;;;6.64;100.00;98686.13;4972074;28;20109;-85
2022/10/16 05:19:34;;;;;;;1.05;0.75;;;;;;;6.77;100.00;98695.88;4969307;28;20121;-85
2022/10/16 05:22:01;;;;;;;1.67;0.80;;;;;;;6.68;100.00;98689.41;4973377;28;20121;-85
2022/10/16 05:24:28;;;;;;;1.75;0.90;;;;;;;6.73;100.00;98697.81;4971976;28;20146;-85
2022/10/16 05:26:55;;;;;;;2.83;2.10;;;;;;;6.78;100.00;98702.72;4954107;28;20050;-85
2022/10/16 05:29:21;;;;;;;1.40;0.82;;;;;;;6.74;100.00;98709.88;4973332;28;20117;-85
2022/10/16 05:31:53;;;;;;;1.30;0.80;;;;;;;6.70;100.00;98720.53;4955988;28;20384;-85
2022/10/16 05:34:20;;;;;;;1.02;0.80;;;;;;;6.82;100.00;98735.47;4973406;28;20405;-85
2022/10/16 05:36:47;;;;;;;1.10;0.80;;;;;;;6.70;100.00;98725.72;4971855;28;20057;-85
2022/10/16 05:39:15;;;;;;;2.90;1.17;;;;;;;6.83;100.00;98743.19;4972359;28;20054;-85
2022/10/16 05:41:43;;;;;;;1.40;0.80;;;;;;;6.75;100.00;98723.72;4971798;28;20393;-85
2022/10/16 05:44:10;;;;;;;1.50;0.85;;;;;;;6.78;100.00;98734.81;4971055;28;20416;-84
2022/10/16 05:46:37;;;;;;;1.90;0.82;;;;;;;6.74;100.00;98748.88;4972235;28;20055;-84
2022/10/16 05:49:03;;;;;;;1.65;0.90;;;;;;;6.63;100.00;98723.44;4972408;28;20050;-85
2022/10/16 05:51:30;;;;;;;1.55;0.90;;;;;;;6.56;100.00;98729.91;4971790;28;20042;-85
2022/10/16 05:53:57;;;;;;;1.70;0.80;;;;;;;6.54;100.00;98744.75;4972799;28;20056;-84
2022/10/16 05:56:23;;;;;;;1.50;0.90;;;;;;;6.59;100.00;98758.34;4972023;28;20046;-85
2022/10/16 05:58:50;;;;;;;1.17;0.90;;;;;;;6.53;100.00;98744.81;4973508;28;20055;-85
2022/10/16 06:01:18;;;;;;;1.15;0.90;;;;;;;6.68;100.00;98772.63;4953717;28;20055;-85
2022/10/16 06:03:45;;;;;;;0.80;0.80;;;;;;;6.63;100.00;98769.44;4954714;28;20086;-84
2022/10/16 06:06:15;;;;;;;2.33;0.90;;;;;;;6.77;100.00;98774.72;4972500;28;20050;-86
2022/10/16 06:08:45;;;;;;;1.35;0.95;;;;;;;6.52;100.00;98740.56;4972736;28;20105;-85
2022/10/16 06:11:15;;;;;;;1.95;0.90;;;;;;;6.63;100.00;98780.66;4970549;28;20071;-85
2022/10/16 06:13:42;;;;;;;2.20;0.90;;;;;;;6.64;100.00;98773.72;4971752;28;20105;-85
2022/10/16 06:16:10;;;;;;;1.08;0.90;;;;;;;6.64;100.00;98769.34;4972391;28;20109;-85
2022/10/16 06:18:37;;;;;;;2.22;0.93;;;;;;;6.50;100.00;98771.84;4971714;28;20059;-85
2022/10/16 06:21:30;;;;;;;1.63;1.00;;;;;;;6.63;100.00;98790.22;4976305;28;20046;-84
2022/10/16 06:23:58;;;;;;;2.95;1.00;;;;;;;6.44;100.00;98769.53;4972195;28;20050;-85
2022/10/16 06:26:27;;;;;;;2.78;0.98;;;;;;;6.54;100.00;98790.72;4954874;28;20051;-85
2022/10/16 06:28:55;;;;;;;1.77;0.90;;;;;;;6.22;100.00;98752.47;4986186;28;20105;-85
2022/10/16 06:31:27;;;;;;;1.88;1.00;;;;;;;6.53;100.00;98809.81;4973460;28;20054;-85
2022/10/16 06:33:54;;;;;;;2.97;1.02;;;;;;;6.47;100.00;98811.81;4970477;28;20055;-85
2022/10/16 06:36:21;;;;;;;2.67;0.80;;;;;;;6.27;100.00;98781.66;4950709;28;20047;-85
2022/10/16 06:38:48;;;;;;;1.48;0.90;;;;;;;6.23;100.00;98782.75;4942596;29;20059;-86
2022/10/16 06:41:17;;;;;;;2.60;0.93;;;;;;;6.40;100.00;98794.84;4966578;28;20050;-86
2022/10/16 06:43:45;;;;;;;1.38;0.80;;;;;;;6.39;100.00;98792.34;4968211;28;20108;-85
2022/10/16 06:46:14;;;;;;;1.30;0.90;;;;;;;6.54;100.00;98822.75;4957317;28;20474;-85
2022/10/16 06:48:41;;;;;;;1.20;0.90;;;;;;;6.49;100.00;98824.75;4963641;28;20078;-85
2022/10/16 06:51:09;;;;;;;3.67;0.93;;;;;;;6.59;100.00;98838.97;4963094;28;20043;-85
2022/10/16 06:53:40;;;;;;;1.30;0.90;;;;;;;6.44;100.00;98834.53;4971892;28;20078;-85
2022/10/16 06:56:29;;;;;;;1.55;1.00;;;;;;;6.25;100.00;98806.88;4972546;28;20133;-85
2022/10/16 06:58:56;;;;;;;1.65;0.80;;;;;;;6.62;100.00;98859.63;4973496;28;20051;-85
2022/10/16 07:01:24;;;;;;;1.63;1.00;;;;;;;6.56;100.00;98833.91;4972929;28;20059;-85
2022/10/16 07:03:51;;;;;;;3.35;0.90;;;;;;;6.59;100.00;98851.13;4937753;29;20054;-86
2022/10/16 07:06:20;;;;;;;1.48;0.93;;;;;;;6.65;100.00;98866.41;4963535;28;20043;-85
2022/10/16 07:08:48;;;;;;;1.15;0.90;;;;;;;6.60;100.00;98866.63;4953296;28;20059;-85
2022/10/16 07:11:17;;;;;;;1.25;0.90;;;;;;;6.56;100.00;98872.91;4968368;28;20058;-85
2022/10/16 07:13:46;;;;;;;1.17;0.90;;;;;;;6.58;100.00;98868.47;4967772;28;20055;-84
2022/10/16 07:16:22;;;;;;;1.70;1.00;;;;;;;6.54;100.00;98855.72;4969531;28;20055;-85
2022/10/16 07:18:51;;;;;;;2.88;0.90;;;;;;;6.35;100.00;98848.84;4974438;28;20055;-85
2022/10/16 07:21:22;;;;;;;1.20;0.88;;;;;;;6.37;100.00;98856.56;4973105;28;20058;-85
2022/10/16 07:23:53;;;;;;;1.80;0.90;;;;;;;6.33;100.00;98850.69;4971485;28;20469;-85
2022/10/16 07:26:21;;;;;;;0.90;0.80;;;;;;;6.60;100.00;98892.63;4949411;28;20390;-84
2022/10/16 07:28:49;;;;;;;0.88;0.82;;;;;;;6.49;100.00;98894.13;4976516;28;20130;-85
2022/10/16 07:31:18;;;;;;;3.50;1.50;;;;;;;6.60;100.00;98918.63;4969324;28;20047;-86
2022/10/16 07:33:47;;;;;;;1.20;0.90;;;;;;;6.47;100.00;98899.38;4974463;28;20055;-84
2022/10/16 07:36:19;;;;;;;1.13;0.82;;;;;;;6.67;100.00;98920.94;4974807;28;20050;-85
2022/10/16 07:38:47;;;;;;;1.88;1.00;;;;;;;6.62;100.00;98929.81;4973566;28;20062;-85
2022/10/16 07:41:16;;;;;;;1.05;0.80;;;;;;;6.39;100.00;98904.97;4975237;28;20051;-85
2022/10/16 07:43:47;;;;;;;0.90;0.80;;;;;;;6.80;100.00;98935.03;4963557;28;20077;-85
2022/10/16 07:46:16;;;;;;;1.55;0.80;;;;;;;6.92;100.00;98955.19;4981890;28;20074;-85
2022/10/16 07:48:46;;;;;;;0.70;0.70;;;;;;;7.55;100.00;98958.88;4973301;28;20053;-85
2022/10/16 07:51:19;;;;;;;4.22;1.33;;;;;;;7.92;100.00;98952.50;4973241;28;20482;-86
2022/10/16 07:53:46;;;;;;;2.80;1.07;;;;;;;8.01;100.00;98956.38;4955024;28;20071;-85
2022/10/16 07:56:14;;;;;;;2.83;0.98;;;;;;;8.55;100.00;98958.56;4968132;28;20295;-86
2022/10/16 07:58:41;;;;;;;1.20;0.80;;;;;;;9.19;100.00;98987.06;4971970;28;20050;-85
2022/10/16 08:01:10;;;;;;;1.20;0.85;;;;;;;9.61;100.00;98973.16;4973529;28;20050;-86
2022/10/16 08:03:37;;;;;;;1.48;0.80;;;;;;;9.31;100.00;98927.09;4958113;28;20605;-85
2022/10/16 08:06:05;;;;;;;1.30;0.80;;;;;;;9.53;100.00;98975.41;4973926;28;20136;-86
2022/10/16 08:08:31;;;;;;;1.40;0.75;;;;;;;9.57;100.00;98979.50;4958103;28;20047;-85
2022/10/16 08:10:58;;;;;;;2.22;0.80;;;;;;;9.43;100.00;99005.63;4956080;28;20543;-85
2022/10/16 08:13:26;;;;;;;7.10;1.10;;;;;;;9.70;100.00;99013.56;4971477;28;20469;-85
2022/10/16 08:15:53;;;;;;;5.47;1.27;;;;;;;9.94;100.00;99013.81;4958227;28;20446;-85
2022/10/16 08:18:21;;;;;;;1.35;0.70;;;;;;;9.80;100.00;98972.84;4973714;28;20047;-86
2022/10/16 08:20:48;;;;;;;2.67;1.00;;;;;;;9.79;100.00;98988.63;4966675;28;20055;-85
2022/10/16 08:23:14;;;;;;;1.17;0.80;;;;;;;10.15;100.00;99013.44;4974377;28;20050;-86
2022/10/16 08:25:41;;;;;;;2.63;1.05;;;;;;;10.52;100.00;99038.09;4975761;28;20101;-85
2022/10/16 08:28:10;;;;;;;1.67;0.75;;;;;;;10.53;100.00;99065.09;4972900;28;20114;-85
2022/10/16 08:30:38;;;;;;;0.70;0.70;;;;;;;10.61;100.00;99083.78;4968980;28;20073;-86
2022/10/16 08:33:06;;;;;;;1.67;0.80;;;;;;;10.33;100.00;99084.69;4974790;28;20490;-86
2022/10/16 08:35:33;;;;;;;1.80;0.82;;;;;;;9.98;100.00;99070.22;4973760;28;20109;-85
2022/10/16 08:38:00;;;;;;;1.92;0.65;;;;;;;9.92;100.00;99072.38;4969496;28;20047;-86
2022/10/16 08:40:32;;;;;;;1.05;0.73;;;;;;;9.88;100.00;99100.50;4970689;28;20066;-86
2022/10/16 08:43:02;;;;;;;2.20;0.90;;;;;;;9.61;100.00;99071.63;4967792;28;20154;-85
2022/10/16 08:45:54;;;;;;;1.30;0.80;;;;;;;9.80;100.00;99093.09;4968614;28;20416;-85
2022/10/16 08:48:31;;;;;;;1.48;0.90;;;;;;;10.21;100.00;99118.47;4971427;28;20094;-85
2022/10/16 08:50:58;;;;;;;2.08;0.80;;;;;;;9.92;100.00;99120.28;4972922;28;20084;-86
2022/10/16 08:53:29;;;;;;;1.65;0.80;;;;;;;9.71;100.00;99111.94;4970806;28;20043;-86
2022/10/16 08:55:58;;;;;;;2.03;1.00;;;;;;;9.78;100.00;99118.50;4956715;28;20052;-85
2022/10/16 08:58:29;;;;;;;1.30;0.80;;;;;;;9.91;100.00;99141.28;4972723;28;20051;-85
2022/10/16 09:00:59;;;;;;;2.17;0.90;;;;;;;10.04;100.00;99148.28;4962425;28;20063;-85
2022/10/16 09:04:05;;;;;;;7.40;1.13;;;;;;;10.31;100.00;99157.16;4966584;28;20042;-85
2022/10/16 09:06:43;;;;;;;2.55;0.90;;;;;;;10.04;100.00;99153.53;4936342;28;20043;-85
2022/10/16 09:09:31;;;;;;;2.72;0.90;;;;;;;10.16;100.00;99169.38;4972413;28;20411;-84
2022/10/16 09:12:21;;;;;;;3.00;1.10;;;;;;;10.11;100.00;99164.47;4958764;28;20042;-85
2022/10/16 09:15:03;;;;;;;2.50;0.90;;;;;;;9.86;100.00;99197.31;4966001;28;20909;-86
2022/10/16 09:17:34;;;;;;;2.58;0.95;;;;;;;9.81;100.00;99209.81;4969378;28;20578;-85
2022/10/16 09:20:10;;;;;;;1.65;0.90;;;;;;;9.85;100.00;99223.53;4965630;28;20047;-86
2022/10/16 09:22:37;;;;;;;3.78;0.80;;;;;;;9.76;100.00;99188.31;4970502;28;20097;-85
2022/10/16 09:25:15;;;;;;;0.80;0.80;;;;;;;9.93;100.00;99194.31;4970343;28;20054;-85
2022/10/16 09:27:45;;;;;;;1.33;0.80;;;;;;;10.57;100.00;99249.78;4966144;28;20047;-85
2022/10/16 09:30:19;;;;;;;2.47;0.90;;;;;;;10.14;100.00;99210.50;4966083;28;20058;-85
2022/10/16 09:32:48;;;;;;;1.63;0.90;;;;;;;10.31;100.00;99225.19;4956296;28;20633;-85
2022/10/16 09:35:19;;;;;;;2.25;0.90;;;;;;;10.09;100.00;99208.16;4956380;28;20101;-85
2022/10/16 09:37:50;;;;;;;0.95;0.80;;;;;;;10.39;100.00;99230.81;4970712;28;20054;-85
2022/10/16 09:40:37;;;;;;;1.40;0.80;;;;;;;10.56;100.00;99269.03;4963732;28;20047;-85
2022/10/16 09:43:30;;;;;;;1.20;0.80;;;;;;;10.63;100.00;99276.41;4970147;28;20046;-89
2022/10/16 09:46:25;;;;;;;1.08;0.82;;;;;;;10.76;100.00;99275.66;4966620;28;20070;-89
2022/10/16 09:48:55;;;;;;;0.70;0.70;;;;;;;10.55;100.00;99268.22;4962418;28;20046;-89
2022/10/16 09:51:35;;;;;;;0.93;0.80;;;;;;;10.86;100.00;99312.63;4958020;28;20050;-88
2022/10/16 09:54:14;;;;;;;0.93;0.80;;;;;;;10.66;100.00;99317.28;4972123;28;20054;-91
2022/10/16 09:56:41;;;;;;;1.75;0.70;;;;;;;10.62;100.00;99307.91;4942836;28;20066;-90
2022/10/16 09:59:14;;;;;;;0.70;0.70;;;;;;;10.77;100.00;99333.16;4972925;28;20065;-91
2022/10/16 10:01:52;;;;;;;1.23;0.80;;;;;;;10.77;100.00;99311.41;4954492;28;20047;-90
2022/10/16 10:04:20;;;;;;;1.50;0.75;;;;;;;10.91;100.00;99334.13;4969686;28;20054;-91
2022/10/16 10:06:50;;;;;;;1.60;0.77;;;;;;;10.80;100.00;99346.09;4958588;28;20047;-90
2022/10/16 10:09:33;;;;;;;1.35;0.80;;;;;;;10.81;100.00;99318.13;4964981;28;20046;-90
2022/10/16 10:12:02;;;;;;;0.85;0.73;;;;;;;11.00;100.00;99352.72;4965420;28;20543;-90
2022/10/16 10:14:52;;;;;;;0.93;0.70;;;;;;;10.77;100.00;99304.38;4960008;28;20459;-92
2022/10/16 10:17:22;;;;;;;0.93;0.70;;;;;;;11.32;100.00;99362.97;4961684;28;20451;-90
2022/10/16 10:19:50;;;;;;;0.60;0.60;;;;;;;11.54;100.00;99370.34;4944978;28;20813;-90
2022/10/16 10:22:23;;;;;;;0.63;0.63;;;;;;;11.45;100.00;99378.75;4964015;28;20102;-90
2022/10/16 10:25:03;;;;;;;0.75;0.75;;;;;;;11.70;100.00;99396.41;4950038;28;20461;-91
2022/10/16 10:28:00;;;;;;;0.82;0.80;;;;;;;11.84;100.00;99405.19;4952023;29;20098;-91
2022/10/16 10:30:36;;;;;;;0.93;0.77;;;;;;;11.75;100.00;99410.06;4938456;28;20051;-91
2022/10/16 10:33:23;;;;;;;0.70;0.70;;;;;;;11.75;100.00;99386.47;4955729;28;20047;-91
2022/10/16 10:35:52;;;;;;;1.50;0.80;;;;;;;11.98;100.00;99418.28;4956117;28;20050;-91
2022/10/16 10:38:39;;;;;;;0.60;0.60;;;;;;;12.02;100.00;99416.28;4962728;28;20120;-91
2022/10/16 10:41:23;;;;;;;1.55;0.80;;;;;;;12.00;100.00;99442.63;4965313;28;20098;-91
2022/10/16 10:44:06;;;;;;;1.05;0.80;;;;;;;12.13;100.00;99451.41;4992452;28;20050;-91
2022/10/16 10:46:54;;;;;;;0.80;0.73;;;;;;;12.10;100.00;99448.97;4969697;28;20055;-92
2022/10/16 10:49:43;;;;;;;0.85;0.70;;;;;;;12.52;100.00;99455.00;4970531;28;20207;-92
2022/10/16 10:52:31;;;;;;;0.70;0.70;;;;;;;12.97;100.00;99464.31;4973782;28;20055;-92
2022/10/16 10:55:20;;;;;;;1.08;0.73;;;;;;;12.35;100.00;99447.38;4965025;28;20752;-92
2022/10/16 10:58:08;;;;;;;0.70;0.70;;;;;;;13.03;100.00;99482.25;4964612;28;20512;-92
2022/10/16 11:00:47;;;;;;;1.50;0.70;;;;;;;13.05;100.00;99478.59;4950806;28;20482;-92
2022/10/16 11:03:48;;;;;;;0.70;0.70;;;;;;;13.30;100.00;99488.28;4964782;28;20094;-91
2022/10/16 11:06:24;;;;;;;1.08;0.80;;;;;;;13.29;100.00;99481.31;4967939;28;20051;-92
2022/10/16 11:08:56;;;;;;;0.60;0.60;;;;;;;13.20;100.00;99474.09;4949559;28;20061;-92
2022/10/16 11:11:34;;;;;;;1.45;0.70;;;;;;;13.32;100.00;99490.00;4975581;28;20047;-93
2022/10/16 11:14:26;;;;;;;0.93;0.70;;;;;;;13.62;100.00;99516.78;4960894;28;20058;-92
2022/10/16 11:16:59;;;;;;;2.22;1.00;;;;;;;13.61;100.00;99530.03;4946973;28;20457;-91
2022/10/16 11:19:25;;;;;;;0.60;0.60;;;;;;;13.65;100.00;99529.75;4968810;28;20054;-93
2022/10/16 11:22:23;;;;;;;0.80;0.70;;;;;;;13.58;100.00;99531.13;4959061;28;20573;-92
2022/10/16 11:25:04;;;;;;;2.85;0.70;;;;;;;13.59;100.00;99561.72;4976638;28;20052;-87
2022/10/16 11:27:40;;;;;;;3.10;0.70;;;;;;;13.39;100.00;99536.78;4988055;28;20054;-86
2022/10/16 11:30:21;;;;;;;0.73;0.70;;;;;;;13.23;99.33;99559.78;4949594;29;20142;-86
2022/10/16 11:33:18;;;;;;;1.40;0.70;;;;;;;12.86;100.00;99567.47;4976398;28;20051;-87
2022/10/16 11:36:08;;;;;;;1.05;0.75;;;;;;;13.42;100.00;99610.22;4966845;28;20160;-87
2022/10/16 11:38:39;;;;;;;0.77;0.70;;;;;;;13.70;100.00;99607.47;4976573;28;20115;-86
2022/10/16 11:41:13;;;;;;;0.70;0.70;;;;;;;13.73;97.65;99596.75;4963223;28;20053;-87
2022/10/16 11:43:52;;;;;;;3.22;1.50;;;;;;;13.85;97.24;99623.06;4966958;28;20050;-87
2022/10/16 11:46:24;;;;;;;6.78;1.20;;;;;;;13.61;99.74;99591.38;4976556;28;20046;-88
2022/10/16 11:49:09;;;;;;;1.17;0.70;;;;;;;13.86;100.00;99634.41;4976636;28;20051;-88
2022/10/16 11:51:48;;;;;;;1.58;0.60;;;;;;;14.28;98.54;99631.53;4972519;28;20406;-88
2022/10/16 11:54:39;;;;;;;4.78;1.10;;;;;;;14.43;100.00;99626.03;4976202;28;20051;-88