Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:42;;;;;;;52.77;47.63;;;;;;;;;;1814638;78;615958;-84
2022/10/08 00:04:11;;;;;;;31.93;25.40;;;;;;;;;;1808355;78;617709;-83
2022/10/08 00:06:40;;;;;;;31.50;28.73;;;;;;;;;;1787515;78;616079;-84
2022/10/08 00:09:08;;;;;;;31.53;28.17;;;;;;;;;;1777915;78;617783;-84
2022/10/08 00:11:37;;;;;;;31.67;28.33;;;;;;;;;;1787417;78;617700;-84
2022/10/08 00:14:06;;;;;;;31.13;28.07;;;;;;;;;;1806705;78;617781;-84
2022/10/08 00:16:36;;;;;;;31.33;28.13;;;;;;;;;;1787191;78;617954;-84
2022/10/08 00:19:06;;;;;;;33.93;29.67;;;;;;;;;;1780338;78;617758;-85
2022/10/08 00:21:35;;;;;;;34.13;30.37;;;;;;;;;;1814477;78;617723;-84
2022/10/08 00:24:04;;;;;;;32.47;29.07;;;;;;;;;;1808183;78;617906;-85
2022/10/08 00:26:34;;;;;;;31.60;28.40;;;;;;;;;;1785827;78;617631;-85
2022/10/08 00:29:03;;;;;;;30.80;27.57;;;;;;;;;;1779710;78;617806;-84
2022/10/08 00:31:33;;;;;;;31.17;26.77;;;;;;;;;;1816133;78;617930;-84
2022/10/08 00:34:03;;;;;;;30.40;27.23;;;;;;;;;;1808351;78;627587;-84
2022/10/08 00:36:32;;;;;;;30.80;27.50;;;;;;;;;;1787250;78;617753;-85
2022/10/08 00:39:01;;;;;;;31.17;27.80;;;;;;;;;;1806512;78;617716;-83
2022/10/08 00:41:31;;;;;;;37.93;29.57;;;;;;;;;;1787052;77;617872;-84
2022/10/08 00:44:02;;;;;;;31.93;27.87;;;;;;;;;;1805999;78;617684;-85
2022/10/08 00:46:32;;;;;;;31.47;28.53;;;;;;;;;;1816329;78;617752;-84
2022/10/08 00:49:02;;;;;;;31.90;27.87;;;;;;;;;;1808334;78;617894;-84
2022/10/08 00:51:31;;;;;;;31.07;27.87;;;;;;;;;;1816245;78;617824;-84
2022/10/08 00:54:01;;;;;;;33.27;27.43;;;;;;;;;;1806591;78;617701;-85
2022/10/08 00:56:30;;;;;;;31.87;28.47;;;;;;;;;;1814390;78;617816;-85
2022/10/08 00:58:59;;;;;;;31.17;27.87;;;;;;;;;;1806487;77;617928;-84
2022/10/08 01:01:28;;;;;;;31.00;28.00;;;;;;;;;;1788050;78;618028;-85
2022/10/08 01:03:57;;;;;;;30.10;26.93;;;;;;;;;;1780261;78;617839;-84
2022/10/08 01:06:27;;;;;;;30.63;27.80;;;;;;;;;;1785809;78;617813;-83
2022/10/08 01:08:57;;;;;;;30.40;27.83;;;;;;;;;;1779401;78;617875;-84
2022/10/08 01:11:30;;;;;;;33.07;29.70;;;;;;;;;;1786392;78;617819;-84
2022/10/08 01:14:01;;;;;;;30.53;27.93;;;;;;;;;;1779395;78;617695;-84
2022/10/08 01:16:31;;;;;;;32.40;29.63;;;;;;;;;;1764044;78;617820;-85
2022/10/08 01:19:02;;;;;;;31.10;28.37;;;;;;;;;;1806770;78;617751;-85
2022/10/08 01:21:33;;;;;;;32.37;28.87;;;;;;;;;;1816350;78;617898;-84
2022/10/08 01:24:09;;;;;;;34.93;28.10;;;;;;;;;;1779096;78;617742;-84
2022/10/08 01:26:42;;;;;;;31.47;28.37;;;;;;;;;;1787742;78;617834;-84
2022/10/08 01:29:12;;;;;;;29.73;26.90;;;;;;;;;;1779144;78;617777;-84
2022/10/08 01:31:42;;;;;;;31.30;27.37;;;;;;;;;;1763584;78;615946;-84
2022/10/08 01:34:12;;;;;;;29.37;26.40;;;;;;;;;;1808386;78;617700;-84
2022/10/08 01:36:42;;;;;;;29.47;26.77;;;;;;;;;;1787700;78;616007;-84
2022/10/08 01:39:12;;;;;;;30.47;27.13;;;;;;;;;;1808474;78;616847;-84
2022/10/08 01:41:42;;;;;;;29.50;26.57;;;;;;;;;;1814528;78;615804;-84
2022/10/08 01:44:12;;;;;;;29.87;27.33;;;;;;;;;;1778856;78;616621;-85
2022/10/08 01:46:42;;;;;;;30.27;27.03;;;;;;;;;;1814521;78;615797;-84
2022/10/08 01:49:12;;;;;;;28.20;25.33;;;;;;;;;;1779265;78;617857;-85
2022/10/08 01:51:41;;;;;;;28.20;25.40;;;;;;;;;;1816278;78;615986;-85
2022/10/08 01:54:12;;;;;;;29.17;26.27;;;;;;;;;;1808065;78;617753;-84
2022/10/08 01:56:41;;;;;;;30.60;26.10;;;;;;;;;;1787647;78;615763;-83
2022/10/08 01:59:11;;;;;;;29.13;25.90;;;;;;;;;;1778942;78;617750;-84
2022/10/08 02:01:41;;;;;;;28.23;25.53;;;;;;;;;;1814534;78;615975;-84
2022/10/08 02:06:57;;;;;;;30.07;27.27;;;;;;;;;;1784359;78;617716;-84
2022/10/08 02:09:26;;;;;;;29.13;26.10;;;;;;;;;;1814550;78;617934;-85
2022/10/08 02:11:54;;;;;;;29.17;26.07;;;;;;;;;;1808341;78;617723;-84
2022/10/08 02:14:24;;;;;;;28.97;26.13;;;;;;;;;;1814401;78;617808;-84
2022/10/08 02:16:55;;;;;;;29.07;26.20;;;;;;;;;;1782748;78;617706;-83
2022/10/08 02:19:25;;;;;;;29.90;26.60;;;;;;;;;;1768694;79;617886;-85
2022/10/08 02:21:55;;;;;;;30.03;27.00;;;;;;;;;;1777802;78;617633;-83
2022/10/08 02:24:25;;;;;;;29.23;26.60;;;;;;;;;;1787528;78;617820;-84
2022/10/08 02:26:55;;;;;;;28.60;25.90;;;;;;;;;;1806656;78;617692;-84
2022/10/08 02:29:27;;;;;;;28.10;25.40;;;;;;;;;;1814488;78;617907;-84
2022/10/08 02:31:56;;;;;;;30.10;25.23;;;;;;;;;;1779016;78;617900;-85
2022/10/08 02:34:26;;;;;;;29.00;25.90;;;;;;;;;;1787205;78;617831;-84
2022/10/08 02:36:56;;;;;;;29.30;26.27;;;;;;;;;;1779451;78;617785;-85
2022/10/08 02:39:26;;;;;;;27.90;25.30;;;;;;;;;;1816185;78;617892;-85
2022/10/08 02:41:56;;;;;;;28.07;25.43;;;;;;;;;;1808273;78;617711;-84
2022/10/08 02:44:26;;;;;;;27.63;25.07;;;;;;;;;;1786266;78;617863;-85
2022/10/08 02:46:56;;;;;;;28.53;25.90;;;;;;;;;;1808388;78;617706;-84
2022/10/08 02:49:26;;;;;;;27.83;25.23;;;;;;;;;;1786945;78;617921;-84
2022/10/08 02:51:56;;;;;;;29.70;25.43;;;;;;;;;;1777331;78;617708;-85
2022/10/08 02:54:24;;;;;;;28.83;26.07;;;;;;;;;;1787396;78;618021;-85
2022/10/08 02:56:55;;;;;;;30.40;27.47;;;;;;;;;;1759210;78;617840;-83
2022/10/08 02:59:24;;;;;;;29.07;26.33;;;;;;;;;;1757746;78;617769;-85
2022/10/08 03:01:56;;;;;;;30.13;27.17;;;;;;;;;;1813932;78;617781;-83
2022/10/08 03:04:26;;;;;;;28.57;26.07;;;;;;;;;;1787641;78;617735;-85
2022/10/08 03:06:55;;;;;;;28.63;25.30;;;;;;;;;;1806590;78;617667;-84
2022/10/08 03:09:24;;;;;;;28.03;25.37;;;;;;;;;;1814467;78;617963;-85
2022/10/08 03:11:54;;;;;;;28.20;25.37;;;;;;;;;;1761494;78;617784;-84
2022/10/08 03:14:23;;;;;;;28.23;25.37;;;;;;;;;;1757696;79;617758;-84
2022/10/08 03:16:53;;;;;;;28.60;25.87;;;;;;;;;;1786376;78;616002;-84
2022/10/08 03:19:22;;;;;;;28.70;25.83;;;;;;;;;;1788505;78;617731;-84
2022/10/08 03:21:52;;;;;;;27.37;24.80;;;;;;;;;;1816092;78;616016;-85
2022/10/08 03:24:20;;;;;;;27.40;25.03;;;;;;;;;;1787058;78;617819;-84
2022/10/08 03:26:48;;;;;;;29.37;26.40;;;;;;;;;;1814450;78;615922;-84
2022/10/08 03:29:17;;;;;;;27.47;25.03;;;;;;;;;;1779346;78;617925;-84
2022/10/08 03:31:47;;;;;;;28.20;25.57;;;;;;;;;;1761755;78;615861;-85
2022/10/08 03:34:16;;;;;;;27.23;24.70;;;;;;;;;;1777878;78;617882;-85
2022/10/08 03:36:44;;;;;;;27.80;25.23;;;;;;;;;;1814440;78;615979;-85
2022/10/08 03:39:13;;;;;;;27.83;25.30;;;;;;;;;;1753785;78;616694;-84
2022/10/08 03:41:41;;;;;;;27.43;24.73;;;;;;;;;;1814421;78;615796;-84
2022/10/08 03:44:11;;;;;;;28.33;25.63;;;;;;;;;;1806558;77;617703;-84
2022/10/08 03:46:39;;;;;;;27.67;25.10;;;;;;;;;;1787365;78;615729;-85
2022/10/08 03:49:11;;;;;;;28.37;25.50;;;;;;;;;;1780138;78;617901;-85
2022/10/08 03:51:43;;;;;;;27.97;25.43;;;;;;;;;;1816250;78;615889;-84
2022/10/08 03:54:11;;;;;;;27.53;25.13;;;;;;;;;;1778161;78;617748;-84
2022/10/08 03:56:39;;;;;;;29.33;26.83;;;;;;;;;;1816324;78;615925;-85
2022/10/08 03:59:08;;;;;;;29.13;26.53;;;;;;;;;;1780305;78;617837;-84
2022/10/08 04:01:36;;;;;;;28.40;25.97;;;;;;;;;;1728469;79;617809;-85
2022/10/08 04:04:05;;;;;;;29.20;26.10;;;;;;;;;;1701968;81;617816;-85
2022/10/08 04:06:33;;;;;;;28.07;25.47;;;;;;;;;;1708851;82;617775;-85
2022/10/08 04:09:01;;;;;;;27.13;24.63;;;;;;;;;;1729727;81;617840;-84
2022/10/08 04:11:30;;;;;;;28.00;25.17;;;;;;;;;;1709655;82;617850;-85
2022/10/08 04:13:59;;;;;;;27.27;24.83;;;;;;;;;;1679594;80;617749;-84
2022/10/08 04:16:28;;;;;;;28.60;25.63;;;;;;;;;;1709402;81;617811;-84
2022/10/08 04:18:56;;;;;;;27.90;25.13;;;;;;;;;;1701984;80;617807;-85
2022/10/08 04:21:25;;;;;;;28.73;26.10;;;;;;;;;;1709468;82;617776;-85
2022/10/08 04:23:53;;;;;;;28.07;25.30;;;;;;;;;;1701162;80;617686;-83
2022/10/08 04:26:21;;;;;;;27.83;25.43;;;;;;;;;;1708934;81;617807;-84
2022/10/08 04:28:50;;;;;;;28.50;25.73;;;;;;;;;;1686920;82;616066;-84
2022/10/08 04:31:20;;;;;;;28.40;25.83;;;;;;;;;;1737422;80;617709;-84
2022/10/08 04:33:50;;;;;;;28.33;25.63;;;;;;;;;;1710021;82;616012;-84
2022/10/08 04:36:19;;;;;;;28.87;26.27;;;;;;;;;;1737355;80;617698;-85
2022/10/08 04:38:48;;;;;;;28.70;26.13;;;;;;;;;;1737284;80;615775;-85
2022/10/08 04:41:17;;;;;;;29.07;26.83;;;;;;;;;;1729671;80;617828;-84
2022/10/08 04:43:46;;;;;;;27.60;25.17;;;;;;;;;;1708886;82;615915;-85
2022/10/08 04:46:15;;;;;;;29.00;26.30;;;;;;;;;;1729666;80;617755;-85
2022/10/08 04:48:46;;;;;;;28.30;25.80;;;;;;;;;;1737319;80;615881;-84
2022/10/08 04:51:15;;;;;;;28.67;26.17;;;;;;;;;;1729847;80;617764;-84
2022/10/08 04:53:44;;;;;;;28.90;26.30;;;;;;;;;;1709004;82;615938;-85
2022/10/08 04:56:13;;;;;;;27.47;25.20;;;;;;;;;;1729722;80;617688;-85
2022/10/08 04:58:42;;;;;;;28.37;25.70;;;;;;;;;;1737299;80;615956;-85
2022/10/08 05:01:12;;;;;;;29.23;25.87;;;;;;;;;;1679422;80;618012;-85
2022/10/08 05:03:41;;;;;;;28.27;25.70;;;;;;;;;;1737386;80;615765;-84
2022/10/08 05:06:09;;;;;;;26.97;24.80;;;;;;;;;;1701020;80;617713;-84
2022/10/08 05:08:38;;;;;;;26.33;24.43;;;;;;;;;;1708791;82;617725;-84
2022/10/08 05:11:06;;;;;;;27.87;25.43;;;;;;;;;;1707134;81;617936;-85
2022/10/08 05:13:35;;;;;;;29.17;26.37;;;;;;;;;;1768637;80;617836;-85
2022/10/08 05:16:04;;;;;;;27.83;25.23;;;;;;;;;;1761011;80;617789;-85
2022/10/08 05:18:32;;;;;;;28.33;25.97;;;;;;;;;;1768618;80;617769;-85
2022/10/08 05:21:06;;;;;;;27.10;24.73;;;;;;;;;;1734296;80;618296;-84
2022/10/08 05:23:35;;;;;;;28.00;25.13;;;;;;;;;;1741711;80;617757;-84
2022/10/08 05:26:11;;;;;;;26.37;24.23;;;;;;;;;;1734046;80;617762;-85
2022/10/08 05:28:39;;;;;;;27.93;25.40;;;;;;;;;;1768356;80;615958;-84
2022/10/08 05:31:07;;;;;;;25.47;23.67;;;;;;;;;;1734058;80;617899;-85
2022/10/08 05:33:36;;;;;;;26.23;24.13;;;;;;;;;;1741373;80;617898;-84
2022/10/08 05:36:05;;;;;;;27.27;24.87;;;;;;;;;;1733979;80;617739;-84
2022/10/08 05:38:34;;;;;;;27.30;24.47;;;;;;;;;;1741140;80;617712;-84
2022/10/08 05:41:09;;;;;;;27.23;24.73;;;;;;;;;;1733665;80;617794;-84
2022/10/08 05:43:37;;;;;;;26.67;24.47;;;;;;;;;;1767956;80;617799;-85
2022/10/08 05:46:06;;;;;;;25.37;22.97;;;;;;;;;;1710229;79;617942;-85
2022/10/08 05:48:34;;;;;;;24.90;23.10;;;;;;;;;;1768163;80;617729;-84
2022/10/08 05:51:07;;;;;;;26.77;24.23;;;;;;;;;;1709959;80;617847;-85
2022/10/08 05:53:36;;;;;;;25.60;23.63;;;;;;;;;;1767926;80;617793;-85
2022/10/08 05:56:05;;;;;;;26.23;24.30;;;;;;;;;;1760574;80;617669;-84
2022/10/08 05:58:35;;;;;;;24.50;22.50;;;;;;;;;;1768769;80;617733;-85
2022/10/08 06:01:04;;;;;;;26.27;23.97;;;;;;;;;;1760233;80;617786;-85
2022/10/08 06:03:32;;;;;;;26.73;24.33;;;;;;;;;;1767948;79;617826;-85
2022/10/08 06:06:02;;;;;;;26.87;23.97;;;;;;;;;;1732869;80;617785;-85
2022/10/08 06:08:30;;;;;;;27.70;25.13;;;;;;;;;;1767786;80;617743;-85
2022/10/08 06:10:59;;;;;;;27.70;25.60;;;;;;;;;;1760251;80;617819;-85
2022/10/08 06:13:27;;;;;;;27.93;25.50;;;;;;;;;;1768174;80;617823;-85
2022/10/08 06:15:56;;;;;;;28.70;26.33;;;;;;;;;;1733652;80;617148;-85
2022/10/08 06:18:25;;;;;;;27.13;25.00;;;;;;;;;;1768879;80;618080;-84
2022/10/08 06:20:54;;;;;;;28.97;26.37;;;;;;;;;;1761027;80;617090;-83
2022/10/08 06:23:23;;;;;;;28.80;26.50;;;;;;;;;;1768746;80;617086;-85
2022/10/08 06:25:52;;;;;;;29.27;26.37;;;;;;;;;;1741791;80;615224;-84
2022/10/08 06:28:20;;;;;;;27.10;24.73;;;;;;;;;;1742195;80;617984;-85
2022/10/08 06:30:48;;;;;;;27.43;25.17;;;;;;;;;;1719266;80;616136;-85
2022/10/08 06:33:17;;;;;;;29.47;26.83;;;;;;;;;;1711758;80;618070;-85
2022/10/08 06:35:45;;;;;;;27.97;25.47;;;;;;;;;;1742240;80;615873;-85
2022/10/08 06:38:14;;;;;;;29.07;26.37;;;;;;;;;;1734644;80;618068;-84
2022/10/08 06:40:42;;;;;;;28.57;25.57;;;;;;;;;;1719089;80;615741;-84
2022/10/08 06:43:12;;;;;;;28.63;25.83;;;;;;;;;;1710141;80;617153;-85
2022/10/08 06:45:41;;;;;;;27.83;25.23;;;;;;;;;;1769039;80;615839;-86
2022/10/08 06:48:09;;;;;;;25.33;22.87;;;;;;;;;;1761336;79;617947;-86
2022/10/08 06:50:38;;;;;;;25.90;23.60;;;;;;;;;;1741739;80;617856;-86
2022/10/08 06:53:07;;;;;;;24.83;22.63;;;;;;;;;;1734957;80;617052;-86
2022/10/08 06:55:36;;;;;;;26.17;23.97;;;;;;;;;;1769524;80;617187;-85
2022/10/08 06:58:04;;;;;;;26.10;23.53;;;;;;;;;;1734327;80;617141;-85
2022/10/08 07:00:33;;;;;;;24.80;22.37;;;;;;;;;;1770170;80;616719;-86
2022/10/08 07:03:01;;;;;;;25.83;23.37;;;;;;;;;;1736056;80;617918;-85
2022/10/08 07:05:29;;;;;;;26.73;24.50;;;;;;;;;;1744548;80;617785;-86
2022/10/08 07:07:58;;;;;;;25.70;23.47;;;;;;;;;;1737265;80;616990;-85
2022/10/08 07:10:26;;;;;;;25.83;23.43;;;;;;;;;;1744374;80;617931;-85
2022/10/08 07:12:55;;;;;;;24.50;22.37;;;;;;;;;;1764222;80;617042;-84
2022/10/08 07:15:23;;;;;;;26.07;23.57;;;;;;;;;;1772056;80;617762;-85
2022/10/08 07:17:51;;;;;;;25.70;23.63;;;;;;;;;;1771848;80;615159;-85
2022/10/08 07:20:20;;;;;;;26.63;23.97;;;;;;;;;;1771119;80;617742;-85
2022/10/08 07:22:48;;;;;;;26.63;24.43;;;;;;;;;;1744088;80;615996;-86
2022/10/08 07:25:17;;;;;;;28.67;26.07;;;;;;;;;;1764533;80;617820;-84
2022/10/08 07:27:45;;;;;;;29.17;26.53;;;;;;;;;;1772318;80;614929;-86
2022/10/08 07:30:14;;;;;;;25.97;23.70;;;;;;;;;;1764489;80;617791;-86
2022/10/08 07:32:44;;;;;;;27.20;24.80;;;;;;;;;;1771300;80;615956;-86
2022/10/08 07:35:12;;;;;;;27.67;25.10;;;;;;;;;;1761819;80;617830;-86
2022/10/08 07:37:42;;;;;;;27.97;25.30;;;;;;;;;;1743677;80;615995;-86
2022/10/08 07:40:11;;;;;;;27.70;24.90;;;;;;;;;;1762100;80;617918;-86
2022/10/08 07:42:40;;;;;;;27.93;25.50;;;;;;;;;;1742580;80;615750;-86
2022/10/08 07:45:09;;;;;;;27.10;24.90;;;;;;;;;;1713229;80;617867;-86
2022/10/08 07:47:37;;;;;;;37.07;33.93;;;;;;;;;;1770168;80;616628;-86
2022/10/08 07:50:06;;;;;;;34.87;32.27;;;;;;;;;;1762078;79;617081;-85
2022/10/08 07:52:37;;;;;;;28.23;26.00;;;;;;;;;;1743047;80;616733;-86
2022/10/08 07:55:06;;;;;;;33.17;30.33;;;;;;;;;;1761880;80;616843;-86
2022/10/08 07:57:34;;;;;;;30.53;28.07;;;;;;;;;;1769416;80;617885;-85
2022/10/08 08:00:03;;;;;;;30.83;27.97;;;;;;;;;;1735247;80;617858;-86
2022/10/08 08:02:31;;;;;;;30.40;27.90;;;;;;;;;;1769539;80;617094;-85
2022/10/08 08:05:00;;;;;;;32.27;29.47;;;;;;;;;;1734915;80;617013;-86
2022/10/08 08:07:28;;;;;;;33.43;30.90;;;;;;;;;;1768948;80;617907;-86
2022/10/08 08:09:57;;;;;;;48.43;45.03;;;;;;;;;;1711268;80;617961;-86
2022/10/08 08:12:25;;;;;;;45.07;41.77;;;;;;;;;;1742437;80;618030;-85
2022/10/08 08:14:53;;;;;;;42.47;39.30;;;;;;;;;;1710902;80;617960;-83
2022/10/08 08:17:22;;;;;;;45.67;42.57;;;;;;;;;;1770112;80;617879;-86
2022/10/08 08:19:50;;;;;;;45.50;41.93;;;;;;;;;;1742799;80;616024;-86
2022/10/08 08:22:18;;;;;;;43.43;40.33;;;;;;;;;;1743903;80;617268;-86
2022/10/08 08:24:47;;;;;;;42.27;39.37;;;;;;;;;;1719881;80;616008;-85
2022/10/08 08:27:16;;;;;;;45.67;42.63;;;;;;;;;;1735928;80;617927;-85
2022/10/08 08:29:45;;;;;;;44.90;41.90;;;;;;;;;;1720492;80;616093;-84
2022/10/08 08:32:14;;;;;;;36.40;33.30;;;;;;;;;;1734964;80;617833;-84
2022/10/08 08:34:43;;;;;;;38.23;35.03;;;;;;;;;;1770121;80;616037;-84
2022/10/08 08:37:11;;;;;;;38.93;35.93;;;;;;;;;;1762804;80;617990;-85
2022/10/08 08:39:40;;;;;;;38.60;35.53;;;;;;;;;;1743123;80;616014;-85
2022/10/08 08:42:13;;;;;;;40.50;37.27;;;;;;;;;;1762489;80;616741;-85
2022/10/08 08:44:42;;;;;;;39.73;36.67;;;;;;;;;;1742381;80;615912;-85
2022/10/08 08:47:13;;;;;;;42.57;39.47;;;;;;;;;;1762081;80;617947;-85
2022/10/08 08:49:42;;;;;;;41.60;38.33;;;;;;;;;;1769167;80;615925;-85
2022/10/08 08:52:14;;;;;;;39.57;36.77;;;;;;;;;;1734443;80;617808;-85
2022/10/08 08:54:43;;;;;;;41.60;38.60;;;;;;;;;;1770165;80;615975;-85
2022/10/08 08:57:14;;;;;;;40.67;37.53;;;;;;;;;;1734565;80;617011;-85
2022/10/08 08:59:43;;;;;;;39.13;36.17;;;;;;;;;;1740411;80;616056;-85
2022/10/08 09:02:14;;;;;;;37.97;34.93;;;;;;;;;;1762131;80;617780;-84
2022/10/08 09:04:43;;;;;;;38.33;35.13;;;;;;;;;;1742353;80;616117;-85
2022/10/08 09:07:13;;;;;;;37.30;34.50;;;;;;;;;;1761569;80;617966;-85
2022/10/08 09:09:42;;;;;;;37.87;34.57;;;;;;;;;;1769138;80;615927;-85
2022/10/08 09:12:16;;;;;;;38.83;35.17;;;;;;;;;;1734630;80;618006;-85
2022/10/08 09:14:46;;;;;;;39.87;36.53;;;;;;;;;;1742076;80;616148;-84
2022/10/08 09:17:16;;;;;;;37.80;34.57;;;;;;;;;;1734343;80;617823;-84
2022/10/08 09:19:45;;;;;;;37.53;34.57;;;;;;;;;;1742058;80;616063;-84
2022/10/08 09:22:19;;;;;;;38.83;35.53;;;;;;;;;;1734209;80;617868;-85
2022/10/08 09:24:50;;;;;;;37.20;34.10;;;;;;;;;;1769785;80;616040;-84
2022/10/08 09:27:18;;;;;;;38.00;35.07;;;;;;;;;;1769545;80;618089;-84
2022/10/08 09:29:48;;;;;;;37.77;34.97;;;;;;;;;;1770221;80;615968;-84
2022/10/08 09:32:21;;;;;;;37.27;34.10;;;;;;;;;;1735406;80;617126;-85
2022/10/08 09:34:49;;;;;;;35.97;33.10;;;;;;;;;;1770518;80;615940;-84
2022/10/08 09:37:23;;;;;;;38.10;35.10;;;;;;;;;;1711629;80;722149;-84
2022/10/08 09:40:14;;;;;;;38.53;35.43;;;;;;;;;;1743642;80;616090;-85
2022/10/08 09:42:43;;;;;;;37.97;35.17;;;;;;;;;;1743177;80;616008;-85
2022/10/08 09:45:30;;;;;;;37.77;35.00;;;;;;;;;;1734190;80;617759;-86
2022/10/08 09:48:04;;;;;;;39.70;36.80;;;;;;;;;;1711217;80;617043;-85
2022/10/08 09:50:33;;;;;;;39.53;36.57;;;;;;;;;;1741131;80;617873;-86
2022/10/08 09:53:01;;;;;;;39.03;35.93;;;;;;;;;;1761459;80;617863;-85
2022/10/08 09:55:30;;;;;;;37.80;34.80;;;;;;;;;;1739484;80;617977;-86
2022/10/08 09:57:59;;;;;;;41.17;37.73;;;;;;;;;;1760875;79;616925;-85
2022/10/08 10:00:29;;;;;;;40.13;37.33;;;;;;;;;;1741357;80;616813;-85
2022/10/08 10:02:58;;;;;;;41.10;38.07;;;;;;;;;;1733866;80;617825;-86
2022/10/08 10:05:28;;;;;;;41.67;38.30;;;;;;;;;;1769112;79;617808;-86
2022/10/08 10:07:57;;;;;;;41.63;38.50;;;;;;;;;;1711793;80;618047;-86
2022/10/08 10:10:27;;;;;;;40.70;37.50;;;;;;;;;;1769245;80;616980;-86
2022/10/08 10:12:57;;;;;;;38.67;35.63;;;;;;;;;;1734167;80;617878;-86
2022/10/08 10:15:27;;;;;;;38.30;35.37;;;;;;;;;;1742013;80;618032;-86
2022/10/08 10:17:57;;;;;;;41.33;38.03;;;;;;;;;;1761504;80;618009;-86
2022/10/08 10:20:27;;;;;;;36.17;33.33;;;;;;;;;;1741627;80;616886;-85
2022/10/08 10:22:57;;;;;;;36.93;34.10;;;;;;;;;;1761458;80;617793;-85
2022/10/08 10:25:29;;;;;;;36.53;33.67;;;;;;;;;;1769221;80;617129;-87
2022/10/08 10:27:59;;;;;;;36.93;34.13;;;;;;;;;;1734289;80;617899;-86
2022/10/08 10:30:28;;;;;;;35.63;32.80;;;;;;;;;;1769163;80;617814;-86
2022/10/08 10:32:59;;;;;;;36.53;33.57;;;;;;;;;;1761453;80;617834;-86
2022/10/08 10:35:28;;;;;;;35.83;33.03;;;;;;;;;;1769101;80;616978;-85
2022/10/08 10:37:59;;;;;;;34.57;31.93;;;;;;;;;;1761406;80;617968;-84
2022/10/08 10:40:29;;;;;;;38.63;35.50;;;;;;;;;;1741450;80;617850;-85
2022/10/08 10:43:04;;;;;;;36.73;34.10;;;;;;;;;;1761038;80;617328;-85
2022/10/08 10:45:34;;;;;;;35.27;32.37;;;;;;;;;;1741556;80;617236;-84
2022/10/08 10:48:02;;;;;;;36.17;33.27;;;;;;;;;;1760840;80;617919;-85
2022/10/08 10:50:33;;;;;;;38.17;35.07;;;;;;;;;;1718849;79;617948;-85
2022/10/08 10:53:03;;;;;;;37.67;34.33;;;;;;;;;;1760918;80;617883;-85
2022/10/08 10:55:33;;;;;;;36.03;33.03;;;;;;;;;;1768462;80;618221;-85
2022/10/08 10:58:24;;;;;;;35.57;32.77;;;;;;;;;;1760834;80;618078;-85
2022/10/08 11:00:56;;;;;;;36.47;33.73;;;;;;;;;;1741501;80;616248;-84
2022/10/08 11:03:27;;;;;;;34.60;31.90;;;;;;;;;;1768830;80;618056;-82
2022/10/08 11:05:56;;;;;;;36.43;33.23;;;;;;;;;;1733047;80;617893;-83
2022/10/08 11:08:29;;;;;;;36.73;34.00;;;;;;;;;;1768900;79;617893;-84
2022/10/08 11:11:01;;;;;;;37.10;34.57;;;;;;;;;;1734272;80;618106;-83
2022/10/08 11:13:33;;;;;;;35.50;33.07;;;;;;;;;;1741836;80;617923;-84
2022/10/08 11:16:06;;;;;;;37.23;34.53;;;;;;;;;;1760748;80;617957;-84
2022/10/08 11:18:36;;;;;;;36.67;33.97;;;;;;;;;;1741408;80;617150;-84
2022/10/08 11:21:08;;;;;;;35.57;32.67;;;;;;;;;;1734050;80;617768;-83
2022/10/08 11:23:43;;;;;;;36.87;34.47;;;;;;;;;;1718296;80;618033;-84
2022/10/08 11:26:14;;;;;;;38.80;35.97;;;;;;;;;;1733562;80;617902;-83
2022/10/08 11:28:44;;;;;;;37.70;35.23;;;;;;;;;;1741706;80;616031;-85
2022/10/08 11:31:15;;;;;;;36.97;34.07;;;;;;;;;;1760755;80;617047;-83
2022/10/08 11:33:44;;;;;;;37.10;34.40;;;;;;;;;;1768032;80;615924;-84
2022/10/08 11:36:17;;;;;;;38.20;35.50;;;;;;;;;;1733877;80;617727;-84
2022/10/08 11:38:47;;;;;;;37.30;34.80;;;;;;;;;;1741182;80;616076;-84
2022/10/08 11:41:17;;;;;;;37.00;34.60;;;;;;;;;;1761045;80;617960;-83
2022/10/08 11:43:47;;;;;;;35.10;32.80;;;;;;;;;;1718939;80;616059;-84
2022/10/08 11:46:27;;;;;;;35.77;33.23;;;;;;;;;;1734279;80;617814;-84
2022/10/08 11:48:54;;;;;;;34.50;32.40;;;;;;;;;;1760811;80;617857;-84
2022/10/08 11:51:30;;;;;;;35.77;33.17;;;;;;;;;;1730960;79;617948;-84
2022/10/08 11:54:11;;;;;;;36.43;33.97;;;;;;;;;;1760038;80;617775;-84
2022/10/08 11:56:41;;;;;;;36.87;34.27;;;;;;;;;;1741193;80;616032;-83
2022/10/08 11:59:43;;;;;;;35.97;33.37;;;;;;;;;;1733608;80;617956;-83
2022/10/08 12:05:19;;;;;;;34.10;31.80;;;;;;;;;;1897720;74;121830;-74
2022/10/08 12:07:52;;;;;;;35.00;32.90;;;;;;;;;;1786293;78;615175;-74
2022/10/08 12:10:32;;;;;;;35.87;33.20;;;;;;;;;;1791975;77;618005;-75
2022/10/08 12:13:04;;;;;;;35.57;33.23;;;;;;;;;;1808109;77;617894;-74
2022/10/08 12:15:50;;;;;;;35.77;33.23;;;;;;;;;;1755668;78;618178;-74
2022/10/08 12:18:56;;;;;;;35.63;33.33;;;;;;;;;;1775943;77;617091;-75
2022/10/08 12:24:55;;;;;;;37.33;35.07;;;;;;;;;;1834172;76;121611;-75
2022/10/08 12:27:25;;;;;;;35.57;33.37;;;;;;;;;;1762293;79;617242;-74
2022/10/08 12:29:55;;;;;;;35.87;33.37;;;;;;;;;;1773020;77;617122;-75
2022/10/08 12:32:24;;;;;;;35.80;33.50;;;;;;;;;;1736429;80;617966;-74
2022/10/08 12:34:54;;;;;;;34.63;32.33;;;;;;;;;;1739657;80;615950;-74
2022/10/08 12:37:58;;;;;;;33.13;30.70;;;;;;;;;;1744130;80;617977;-74
2022/10/08 12:43:26;;;;;;;33.80;31.80;;;;;;;;;;1903124;74;121766;-76
2022/10/08 12:45:57;;;;;;;36.37;34.17;;;;;;;;;;1858368;74;617994;-74
2022/10/08 12:48:32;;;;;;;33.20;31.20;;;;;;;;;;1805491;76;617845;-75
2022/10/08 12:51:01;;;;;;;33.57;31.30;;;;;;;;;;1811811;77;617192;-75
2022/10/08 12:53:30;;;;;;;34.57;32.10;;;;;;;;;;1805753;77;617929;-75
2022/10/08 12:56:00;;;;;;;33.60;31.40;;;;;;;;;;1812650;78;617937;-74
2022/10/08 12:58:30;;;;;;;33.80;31.77;;;;;;;;;;1895606;73;617966;-75
2022/10/08 13:01:02;;;;;;;33.63;31.43;;;;;;;;;;1816912;78;617913;-75
2022/10/08 13:03:30;;;;;;;33.50;31.37;;;;;;;;;;1893861;74;617039;-74
2022/10/08 13:06:02;;;;;;;31.20;29.30;;;;;;;;;;1885504;74;617067;-74
2022/10/08 13:08:32;;;;;;;35.20;33.10;;;;;;;;;;1896455;73;617246;-74
2022/10/08 13:11:02;;;;;;;32.50;30.30;;;;;;;;;;1885957;74;617080;-75
2022/10/08 13:13:44;;;;;;;30.83;28.83;;;;;;;;;;1888893;74;617872;-75
2022/10/08 13:16:14;;;;;;;32.63;30.57;;;;;;;;;;1859994;74;617033;-74
2022/10/08 13:18:45;;;;;;;29.87;28.07;;;;;;;;;;1892191;73;616023;-75
2022/10/08 13:21:28;;;;;;;30.43;28.50;;;;;;;;;;1883184;73;617052;-75
2022/10/08 13:23:57;;;;;;;31.97;29.70;;;;;;;;;;1885460;74;618236;-75
2022/10/08 13:26:41;;;;;;;32.83;30.77;;;;;;;;;;1895629;74;617072;-75
2022/10/08 13:29:30;;;;;;;32.03;30.03;;;;;;;;;;1882619;74;616955;-75
2022/10/08 13:32:01;;;;;;;30.53;28.63;;;;;;;;;;1888415;74;616988;-75
2022/10/08 13:34:31;;;;;;;33.77;31.57;;;;;;;;;;1850440;75;617061;-75
2022/10/08 13:37:02;;;;;;;32.93;30.33;;;;;;;;;;1860516;75;617045;-75
2022/10/08 13:39:35;;;;;;;31.53;29.43;;;;;;;;;;1840652;76;617903;-74
2022/10/08 13:42:06;;;;;;;31.77;29.97;;;;;;;;;;1834443;76;617910;-75
2022/10/08 13:44:34;;;;;;;32.20;30.20;;;;;;;;;;1805610;77;617860;-74
2022/10/08 13:47:03;;;;;;;30.97;29.03;;;;;;;;;;1826906;76;617816;-75
2022/10/08 13:49:33;;;;;;;30.93;29.03;;;;;;;;;;1806559;77;617014;-74
2022/10/08 13:52:02;;;;;;;30.53;28.70;;;;;;;;;;1821679;77;617843;-75
2022/10/08 13:54:32;;;;;;;31.67;29.77;;;;;;;;;;1834321;77;617757;-75
2022/10/08 13:57:01;;;;;;;32.50;30.43;;;;;;;;;;1797823;77;617061;-75
2022/10/08 13:59:30;;;;;;;31.83;29.83;;;;;;;;;;1829194;77;617853;-74
2022/10/08 14:02:00;;;;;;;31.27;29.40;;;;;;;;;;1826175;77;616929;-74
2022/10/08 14:04:29;;;;;;;11.50;10.60;;;;;;;;;;1831532;77;616949;-74
2022/10/08 14:06:58;;;;;;;11.03;10.20;;;;;;;;;;1821323;77;616953;-74
2022/10/08 14:09:29;;;;;;;10.13;9.43;;;;;;;;;;1829310;77;617895;-74
2022/10/08 14:12:00;;;;;;;10.17;9.37;;;;;;;;;;1821501;77;615670;-74
2022/10/08 14:14:29;;;;;;;9.97;9.40;;;;;;;;;;1834230;77;615803;-74
2022/10/08 14:16:58;;;;;;;10.17;9.40;;;;;;;;;;1792637;78;613625;-74
2022/10/08 14:19:27;;;;;;;10.40;9.53;;;;;;;;;;1840634;76;615756;-74
2022/10/08 14:21:56;;;;;;;10.73;10.03;;;;;;;;;;1806852;77;614813;-74
2022/10/08 14:24:25;;;;;;;10.57;9.83;;;;;;;;;;1749123;78;616955;-75
2022/10/08 14:26:54;;;;;;;10.03;9.43;;;;;;;;;;1823965;77;614922;-75
2022/10/08 14:29:22;;;;;;;9.43;8.83;;;;;;;;;;1834375;77;614883;-74
2022/10/08 14:31:52;;;;;;;9.93;9.20;;;;;;;;;;1832009;77;611055;-74
2022/10/08 14:34:21;;;;;;;10.30;9.50;;;;;;;;;;1832703;77;612700;-77