Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:02:17;;;;;;;;;;;21.00;33.70;;;;;;5143750;27;19969;-58
2022/03/17 00:04:43;;;;;;;;;;;21.20;33.40;;;;;;5149277;27;19976;-59
2022/03/17 00:07:09;;;;;;;;;;;21.00;33.60;;;;;;5139829;27;19923;-56
2022/03/17 00:09:35;;;;;;;;;;;21.00;33.50;;;;;;5142405;27;20610;-50
2022/03/17 00:12:00;;;;;;;;;;;21.10;33.40;;;;;;5149344;27;19930;-49
2022/03/17 00:14:26;;;;;;;;;;;20.90;33.50;;;;;;5143793;27;20359;-54
2022/03/17 00:16:52;;;;;;;;;;;21.20;33.20;;;;;;5148062;27;19975;-59
2022/03/17 00:19:18;;;;;;;;;;;20.90;33.60;;;;;;5144663;27;19934;-49
2022/03/17 00:21:44;;;;;;;;;;;21.20;33.20;;;;;;5143639;27;19923;-58
2022/03/17 00:24:09;;;;;;;;;;;20.90;33.60;;;;;;5130361;27;19930;-57
2022/03/17 00:26:36;;;;;;;;;;;21.10;33.20;;;;;;5138613;27;20408;-59
2022/03/17 00:29:02;;;;;;;;;;;20.90;33.50;;;;;;5143326;27;19933;-55
2022/03/17 00:31:29;;;;;;;;;;;21.20;33.00;;;;;;5148946;27;19923;-58
2022/03/17 00:33:54;;;;;;;;;;;21.20;33.20;;;;;;5143446;27;19923;-50
2022/03/17 00:36:20;;;;;;;;;;;21.00;33.50;;;;;;5145052;27;19943;-54
2022/03/17 00:38:46;;;;;;;;;;;21.20;33.30;;;;;;5147437;27;20286;-57
2022/03/17 00:41:12;;;;;;;;;;;20.90;33.80;;;;;;5143110;27;19971;-57
2022/03/17 00:43:37;;;;;;;;;;;21.20;33.40;;;;;;5146912;27;19972;-55
2022/03/17 00:46:03;;;;;;;;;;;21.00;33.80;;;;;;5121381;27;19923;-47
2022/03/17 00:48:29;;;;;;;;;;;21.20;33.60;;;;;;5143269;27;19923;-53
2022/03/17 00:50:55;;;;;;;;;;;21.00;33.80;;;;;;5148414;27;19980;-55
2022/03/17 00:53:20;;;;;;;;;;;21.20;33.40;;;;;;5142877;27;19930;-57
2022/03/17 00:55:46;;;;;;;;;;;20.90;33.80;;;;;;5143350;27;20049;-53
2022/03/17 00:58:12;;;;;;;;;;;21.10;33.60;;;;;;5148425;27;20378;-58
2022/03/17 01:00:38;;;;;;;;;;;20.90;34.00;;;;;;5142739;27;19927;-57
2022/03/17 01:03:05;;;;;;;;;;;21.20;33.70;;;;;;5143309;27;19923;-58
2022/03/17 01:05:30;;;;;;;;;;;21.10;33.70;;;;;;5142736;27;20013;-54
2022/03/17 01:07:56;;;;;;;;;;;21.20;33.50;;;;;;5142661;27;19931;-58
2022/03/17 01:10:22;;;;;;;;;;;21.00;34.00;;;;;;5148187;27;20323;-55
2022/03/17 01:12:48;;;;;;;;;;;21.10;33.90;;;;;;5142835;27;19927;-58
2022/03/17 01:15:14;;;;;;;;;;;21.00;34.20;;;;;;5124253;27;19923;-58
2022/03/17 01:17:40;;;;;;;;;;;21.10;34.00;;;;;;5148017;27;19923;-56
2022/03/17 01:20:06;;;;;;;;;;;21.10;34.10;;;;;;5123794;27;19930;-56
2022/03/17 01:22:32;;;;;;;;;;;21.00;34.20;;;;;;5143310;27;19923;-55
2022/03/17 01:24:58;;;;;;;;;;;21.20;34.00;;;;;;5142674;27;19931;-59
2022/03/17 01:27:25;;;;;;;;;;;21.00;34.20;;;;;;5142467;27;19930;-59
2022/03/17 01:29:51;;;;;;;;;;;21.10;34.00;;;;;;5147902;27;19934;-59
2022/03/17 01:32:17;;;;;;;;;;;21.00;34.20;;;;;;5142524;27;19929;-54
2022/03/17 01:34:43;;;;;;;;;;;21.00;34.00;;;;;;5142329;27;19923;-54
2022/03/17 01:37:08;;;;;;;;;;;21.20;33.80;;;;;;5147401;27;19942;-57
2022/03/17 01:39:34;;;;;;;;;;;21.00;34.10;;;;;;5136761;27;19926;-55
2022/03/17 01:42:02;;;;;;;;;;;21.20;33.80;;;;;;5145964;27;19923;-58
2022/03/17 01:44:28;;;;;;;;;;;21.00;34.00;;;;;;5143198;27;19927;-59
2022/03/17 01:49:41;;;;;;;;;;;20.90;34.20;;;;;;5146473;27;19927;-56
2022/03/17 01:52:06;;;;;;;;;;;21.10;33.80;;;;;;5123900;27;19934;-58
2022/03/17 01:54:32;;;;;;;;;;;21.00;34.00;;;;;;5123630;27;19923;-53
2022/03/17 01:56:58;;;;;;;;;;;21.20;33.70;;;;;;5147433;27;19959;-59
2022/03/17 01:59:25;;;;;;;;;;;20.90;34.10;;;;;;5137664;27;19971;-51
2022/03/17 02:01:51;;;;;;;;;;;21.30;33.70;;;;;;5123994;27;19924;-57
2022/03/17 02:04:17;;;;;;;;;;;21.00;34.10;;;;;;5147694;27;19934;-51
2022/03/17 02:06:43;;;;;;;;;;;21.20;33.80;;;;;;5141791;27;20391;-58
2022/03/17 02:09:09;;;;;;;;;;;21.00;34.10;;;;;;5146515;27;19979;-55
2022/03/17 02:14:20;;;;;;;;;;;21.10;33.80;;;;;;5141995;27;19927;-55
2022/03/17 02:16:45;;;;;;;;;;;21.00;33.90;;;;;;5143059;27;19923;-56
2022/03/17 02:19:12;;;;;;;;;;;21.20;33.80;;;;;;5141399;27;19930;-57
2022/03/17 02:21:39;;;;;;;;;;;20.90;34.10;;;;;;5142096;27;19924;-57
2022/03/17 02:26:50;;;;;;;;;;;20.90;34.00;;;;;;5141311;27;20351;-58
2022/03/17 02:29:15;;;;;;;;;;;21.20;33.60;;;;;;5142047;27;20381;-58
2022/03/17 02:31:41;;;;;;;;;;;20.90;34.20;;;;;;5147322;27;19928;-56
2022/03/17 02:34:07;;;;;;;;;;;21.20;33.70;;;;;;5141567;27;20370;-58
2022/03/17 02:36:32;;;;;;;;;;;20.90;34.00;;;;;;5137070;27;20607;-48
2022/03/17 02:38:58;;;;;;;;;;;21.30;33.60;;;;;;5147174;27;19927;-58
2022/03/17 02:41:24;;;;;;;;;;;20.80;34.20;;;;;;5141609;27;20337;-58
2022/03/17 02:43:51;;;;;;;;;;;21.20;33.70;;;;;;5147379;27;19931;-59
2022/03/17 02:46:17;;;;;;;;;;;21.10;33.80;;;;;;5141724;27;19949;-57
2022/03/17 02:48:43;;;;;;;;;;;21.10;33.70;;;;;;5142859;27;19923;-58
2022/03/17 02:51:09;;;;;;;;;;;21.00;33.80;;;;;;5150885;27;20011;-55
2022/03/17 02:53:35;;;;;;;;;;;21.20;33.50;;;;;;5141349;27;19923;-59
2022/03/17 02:56:01;;;;;;;;;;;20.90;33.90;;;;;;5143663;27;20111;-56
2022/03/17 02:58:26;;;;;;;;;;;21.10;33.60;;;;;;5148605;27;20378;-59
2022/03/17 03:00:52;;;;;;;;;;;21.00;33.90;;;;;;5145239;27;20371;-58
2022/03/17 03:03:18;;;;;;;;;;;21.10;33.70;;;;;;5150635;27;20312;-50
2022/03/17 03:05:44;;;;;;;;;;;21.30;33.50;;;;;;5145309;27;19930;-56
2022/03/17 03:08:10;;;;;;;;;;;21.00;33.90;;;;;;5144981;27;19962;-47
2022/03/17 03:10:35;;;;;;;;;;;21.30;33.50;;;;;;5150313;27;19930;-58
2022/03/17 03:13:01;;;;;;;;;;;20.90;33.80;;;;;;5140092;27;19927;-56
2022/03/17 03:15:27;;;;;;;;;;;21.20;33.20;;;;;;5144964;27;20060;-57
2022/03/17 03:17:55;;;;;;;;;;;20.90;33.60;;;;;;5150107;27;19936;-51
2022/03/17 03:20:20;;;;;;;;;;;21.20;33.10;;;;;;5144622;27;20289;-58
2022/03/17 03:22:46;;;;;;;;;;;21.10;33.10;;;;;;5147689;27;19927;-56
2022/03/17 03:25:12;;;;;;;;;;;21.10;33.00;;;;;;5147253;27;19934;-56
2022/03/17 03:27:40;;;;;;;;;;;21.20;32.80;;;;;;5144742;27;20370;-53
2022/03/17 03:30:12;;;;;;;;;;;20.90;33.10;;;;;;5148255;27;20393;-50
2022/03/17 03:32:42;;;;;;;;;;;21.20;32.80;;;;;;5141787;27;19923;-58
2022/03/17 03:37:52;;;;;;;;;;;21.20;32.80;;;;;;5150000;27;19927;-58
2022/03/17 03:40:18;;;;;;;;;;;21.00;33.00;;;;;;5144476;27;19923;-55
2022/03/17 03:42:44;;;;;;;;;;;21.00;33.00;;;;;;5144194;27;19923;-55
2022/03/17 03:45:10;;;;;;;;;;;21.20;32.80;;;;;;5149802;27;19923;-55
2022/03/17 03:47:35;;;;;;;;;;;21.00;33.00;;;;;;5144287;27;19930;-60
2022/03/17 03:50:02;;;;;;;;;;;21.10;32.90;;;;;;5137254;27;19966;-56
2022/03/17 03:52:27;;;;;;;;;;;21.10;32.90;;;;;;5149453;27;19938;-56
2022/03/17 03:54:53;;;;;;;;;;;21.20;32.80;;;;;;5143958;27;20301;-52
2022/03/17 03:57:19;;;;;;;;;;;21.10;32.80;;;;;;5149392;27;19930;-58
2022/03/17 03:59:45;;;;;;;;;;;21.30;32.60;;;;;;5144002;27;20010;-58
2022/03/17 04:02:10;;;;;;;;;;;20.90;33.00;;;;;;5143860;27;19964;-51
2022/03/17 04:04:38;;;;;;;;;;;21.20;32.70;;;;;;5149487;27;19923;-58
2022/03/17 04:07:04;;;;;;;;;;;21.00;32.80;;;;;;5142584;27;20347;-56
2022/03/17 04:09:31;;;;;;;;;;;21.20;32.60;;;;;;5140346;27;20242;-56
2022/03/17 04:11:56;;;;;;;;;;;21.10;32.80;;;;;;5149186;27;19923;-48
2022/03/17 04:14:22;;;;;;;;;;;21.10;32.90;;;;;;5143633;27;19981;-56
2022/03/17 04:16:48;;;;;;;;;;;21.20;32.70;;;;;;5149221;27;20367;-52
2022/03/17 04:19:17;;;;;;;;;;;21.00;32.90;;;;;;5143534;27;19938;-59
2022/03/17 04:21:46;;;;;;;;;;;21.30;32.50;;;;;;5143705;27;19971;-55
2022/03/17 04:24:12;;;;;;;;;;;20.90;32.90;;;;;;5149127;27;20365;-59
2022/03/17 04:26:38;;;;;;;;;;;21.00;32.70;;;;;;5138690;27;20019;-58
2022/03/17 04:29:03;;;;;;;;;;;21.00;32.60;;;;;;5124652;27;19927;-57
2022/03/17 04:31:29;;;;;;;;;;;21.10;32.50;;;;;;5148735;27;20389;-58
2022/03/17 04:33:55;;;;;;;;;;;21.00;32.60;;;;;;5143465;27;19929;-52
2022/03/17 04:36:21;;;;;;;;;;;21.10;32.40;;;;;;5145979;27;19927;-55
2022/03/17 04:38:47;;;;;;;;;;;21.10;32.50;;;;;;5146643;27;20005;-57
2022/03/17 04:41:13;;;;;;;;;;;21.10;32.30;;;;;;5143357;27;19927;-58
2022/03/17 04:43:38;;;;;;;;;;;21.20;32.20;;;;;;5129807;27;19951;-58
2022/03/17 04:46:04;;;;;;;;;;;20.90;32.40;;;;;;5138277;27;19927;-52
2022/03/17 04:48:31;;;;;;;;;;;21.30;32.10;;;;;;5143032;27;19923;-58
2022/03/17 04:50:57;;;;;;;;;;;20.90;32.50;;;;;;5148331;27;19929;-58
2022/03/17 04:53:32;;;;;;;;;;;21.20;32.20;;;;;;5140783;27;20374;-58
2022/03/17 04:55:59;;;;;;;;;;;20.90;32.40;;;;;;5143149;27;19931;-53
2022/03/17 04:58:25;;;;;;;;;;;21.20;32.00;;;;;;5148485;27;20038;-58
2022/03/17 05:00:53;;;;;;;;;;;21.00;32.20;;;;;;5142722;27;19970;-56
2022/03/17 05:03:19;;;;;;;;;;;21.10;31.90;;;;;;5144711;27;19931;-57
2022/03/17 05:05:45;;;;;;;;;;;21.00;32.20;;;;;;5141484;27;19927;-55
2022/03/17 05:08:11;;;;;;;;;;;21.10;31.90;;;;;;5142709;27;20378;-59
2022/03/17 05:10:37;;;;;;;;;;;20.90;32.30;;;;;;5147651;27;19948;-49
2022/03/17 05:13:07;;;;;;;;;;;21.30;31.70;;;;;;5123817;27;19923;-57
2022/03/17 05:15:33;;;;;;;;;;;20.90;32.10;;;;;;5142534;27;19923;-57
2022/03/17 05:17:58;;;;;;;;;;;21.30;31.60;;;;;;5148032;27;19923;-59
2022/03/17 05:20:24;;;;;;;;;;;20.90;31.90;;;;;;5142376;27;20381;-57
2022/03/17 05:22:50;;;;;;;;;;;21.30;31.50;;;;;;5139735;27;20478;-59
2022/03/17 05:25:16;;;;;;;;;;;20.90;31.90;;;;;;5146415;27;19926;-55
2022/03/17 05:27:42;;;;;;;;;;;21.20;31.60;;;;;;5142517;27;19934;-59
2022/03/17 05:30:09;;;;;;;;;;;21.00;31.90;;;;;;5147717;27;20457;-55
2022/03/17 05:32:34;;;;;;;;;;;21.20;31.70;;;;;;5142403;27;19923;-59
2022/03/17 05:35:00;;;;;;;;;;;21.10;31.90;;;;;;5142632;27;20306;-59
2022/03/17 05:37:26;;;;;;;;;;;21.00;31.70;;;;;;5147934;27;19923;-58
2022/03/17 05:39:52;;;;;;;;;;;21.10;31.80;;;;;;5140519;27;19931;-56
2022/03/17 05:42:17;;;;;;;;;;;21.10;31.50;;;;;;5139249;27;20427;-57
2022/03/17 05:44:43;;;;;;;;;;;21.10;31.70;;;;;;5147975;27;20351;-50
2022/03/17 05:47:09;;;;;;;;;;;21.10;31.60;;;;;;5142278;27;19981;-58
2022/03/17 05:49:35;;;;;;;;;;;21.20;31.50;;;;;;5147704;27;20382;-59
2022/03/17 05:52:01;;;;;;;;;;;20.90;31.90;;;;;;5142434;27;19930;-57
2022/03/17 05:54:27;;;;;;;;;;;21.20;31.60;;;;;;5142354;27;19927;-58
2022/03/17 05:56:52;;;;;;;;;;;21.10;31.90;;;;;;5147784;27;20294;-49
2022/03/17 05:59:18;;;;;;;;;;;21.10;31.90;;;;;;5137392;27;20327;-52
2022/03/17 06:01:44;;;;;;;;;;;21.20;31.70;;;;;;5139887;27;20038;-59
2022/03/17 06:04:10;;;;;;;;;;;20.90;32.30;;;;;;5147563;27;19938;-57
2022/03/17 06:06:35;;;;;;;;;;;21.20;32.10;;;;;;5142202;27;20397;-58
2022/03/17 06:09:01;;;;;;;;;;;21.00;32.40;;;;;;5147373;27;20274;-54
2022/03/17 06:11:28;;;;;;;;;;;21.20;32.00;;;;;;5142277;27;19927;-59
2022/03/17 06:13:56;;;;;;;;;;;21.00;32.20;;;;;;5141929;27;20013;-58
2022/03/17 06:16:23;;;;;;;;;;;21.10;32.00;;;;;;5147211;27;20023;-57
2022/03/17 06:18:49;;;;;;;;;;;21.10;32.30;;;;;;5137791;27;19927;-49
2022/03/17 06:21:14;;;;;;;;;;;21.00;32.10;;;;;;5141774;27;20511;-51
2022/03/17 06:23:40;;;;;;;;;;;21.20;31.80;;;;;;5150355;27;19925;-57
2022/03/17 06:26:06;;;;;;;;;;;21.10;31.90;;;;;;5146072;27;19972;-50
2022/03/17 06:28:32;;;;;;;;;;;21.30;31.70;;;;;;5150718;27;19935;-59
2022/03/17 06:30:58;;;;;;;;;;;21.00;32.00;;;;;;5146783;27;19974;-55
2022/03/17 06:33:24;;;;;;;;;;;21.30;31.70;;;;;;5127230;27;19924;-56
2022/03/17 06:35:50;;;;;;;;;;;20.90;32.20;;;;;;5147967;27;19923;-50
2022/03/17 06:38:16;;;;;;;;;;;21.10;31.90;;;;;;5144121;27;20034;-59
2022/03/17 06:40:42;;;;;;;;;;;21.00;32.10;;;;;;5145690;27;19931;-56
2022/03/17 06:43:08;;;;;;;;;;;21.10;31.90;;;;;;5150958;27;19970;-57
2022/03/17 06:45:34;;;;;;;;;;;21.10;32.00;;;;;;5145500;27;19923;-55
2022/03/17 06:47:59;;;;;;;;;;;21.10;32.00;;;;;;5147649;27;19979;-58
2022/03/17 06:50:26;;;;;;;;;;;21.00;32.10;;;;;;5148793;27;19931;-55
2022/03/17 06:52:52;;;;;;;;;;;21.20;31.80;;;;;;5145168;27;19927;-59
2022/03/17 06:55:18;;;;;;;;;;;21.10;31.90;;;;;;5145718;27;19932;-56
2022/03/17 06:57:43;;;;;;;;;;;21.10;31.90;;;;;;5145435;27;20060;-59
2022/03/17 07:00:10;;;;;;;;;;;21.20;31.90;;;;;;5145532;27;19950;-56
2022/03/17 07:02:36;;;;;;;;;;;21.10;32.10;;;;;;5150839;27;19922;-58
2022/03/17 07:05:02;;;;;;;;;;;21.30;32.00;;;;;;5145196;27;19923;-54
2022/03/17 07:07:28;;;;;;;;;;;21.20;32.00;;;;;;5144831;27;20397;-58
2022/03/17 07:09:54;;;;;;;;;;;21.20;32.10;;;;;;5150339;27;19927;-58
2022/03/17 07:12:20;;;;;;;;;;;21.00;32.30;;;;;;5143651;27;20429;-56
2022/03/17 07:14:45;;;;;;;;;;;21.20;32.10;;;;;;5146326;27;20515;-57
2022/03/17 07:17:11;;;;;;;;;;;21.00;32.40;;;;;;5144851;27;20272;-57
2022/03/17 07:19:37;;;;;;;;;;;21.20;32.20;;;;;;5144908;27;19924;-59
2022/03/17 07:22:03;;;;;;;;;;;20.90;32.70;;;;;;5150052;27;19923;-57
2022/03/17 07:24:29;;;;;;;;;;;21.30;32.30;;;;;;5144701;27;19927;-58
2022/03/17 07:26:54;;;;;;;;;;;21.00;32.80;;;;;;5144619;27;20150;-59
2022/03/17 07:29:20;;;;;;;;;;;21.30;32.50;;;;;;5150210;27;20033;-60
2022/03/17 07:31:46;;;;;;;;;;;21.00;32.90;;;;;;5140196;27;19923;-56
2022/03/17 07:34:12;;;;;;;;;;;21.10;33.00;;;;;;5148909;27;19949;-58
2022/03/17 07:36:40;;;;;;;;;;;21.10;33.10;;;;;;5142791;27;19930;-59
2022/03/17 07:39:06;;;;;;;;;;;21.10;33.00;;;;;;5144495;27;19945;-58
2022/03/17 07:41:32;;;;;;;;;;;21.00;33.30;;;;;;5150160;27;20017;-57
2022/03/17 07:43:57;;;;;;;;;;;21.10;33.30;;;;;;5144512;27;19923;-58
2022/03/17 07:46:23;;;;;;;;;;;21.20;33.30;;;;;;5125903;27;19930;-58
2022/03/17 07:48:49;;;;;;;;;;;21.00;33.60;;;;;;5149568;27;20018;-53
2022/03/17 07:51:15;;;;;;;;;;;21.20;33.60;;;;;;5120869;27;20312;-52
2022/03/17 07:53:41;;;;;;;;;;;21.20;33.50;;;;;;5149633;27;20329;-55
2022/03/17 07:56:11;;;;;;;;;;;21.10;33.70;;;;;;5144635;27;19930;-53
2022/03/17 07:58:37;;;;;;;;;;;21.20;33.60;;;;;;5125790;27;19923;-58
2022/03/17 08:01:03;;;;;;;;;;;20.90;34.00;;;;;;5130978;27;19934;-59
2022/03/17 08:03:28;;;;;;;;;;;21.20;33.60;;;;;;5144105;27;19927;-60
2022/03/17 08:05:54;;;;;;;;;;;21.00;34.00;;;;;;5143880;27;20370;-58
2022/03/17 08:08:20;;;;;;;;;;;21.20;33.50;;;;;;5145990;27;20333;-57
2022/03/17 08:10:46;;;;;;;;;;;21.20;33.70;;;;;;5141644;27;19923;-60
2022/03/17 08:13:12;;;;;;;;;;;21.20;33.50;;;;;;5145349;27;19927;-59
2022/03/17 08:15:38;;;;;;;;;;;21.10;33.70;;;;;;5148206;27;19929;-53
2022/03/17 08:18:04;;;;;;;;;;;21.10;33.80;;;;;;5143798;27;20374;-56
2022/03/17 08:20:30;;;;;;;;;;;21.20;33.60;;;;;;5149105;27;19926;-59
2022/03/17 08:22:56;;;;;;;;;;;20.90;34.00;;;;;;5143558;27;19966;-59
2022/03/17 08:25:22;;;;;;;;;;;21.30;33.60;;;;;;5143754;27;19923;-58
2022/03/17 08:27:50;;;;;;;;;;;21.00;34.00;;;;;;5125481;27;20362;-54
2022/03/17 08:30:16;;;;;;;;;;;21.10;33.60;;;;;;5143758;27;19929;-59
2022/03/17 08:32:41;;;;;;;;;;;21.20;33.40;;;;;;5125233;27;19950;-55
2022/03/17 08:35:08;;;;;;;;;;;21.10;33.60;;;;;;5148798;27;19971;-57
2022/03/17 08:37:43;;;;;;;;;;;21.20;33.60;;;;;;5143469;27;19923;-54
2022/03/17 08:40:09;;;;;;;;;;;21.10;33.80;;;;;;5148658;27;19945;-51
2022/03/17 08:42:34;;;;;;;;;;;21.30;33.50;;;;;;5143829;27;19983;-56
2022/03/17 08:45:00;;;;;;;;;;;21.00;33.80;;;;;;5141387;27;19923;-56
2022/03/17 08:50:11;;;;;;;;;;;21.00;34.10;;;;;;5142992;27;19929;-57
2022/03/17 08:52:36;;;;;;;;;;;21.20;33.80;;;;;;5142947;27;19923;-57
2022/03/17 08:55:02;;;;;;;;;;;21.20;34.00;;;;;;5148533;27;19927;-58
2022/03/17 08:57:28;;;;;;;;;;;20.90;34.50;;;;;;5142814;27;19923;-52
2022/03/17 08:59:54;;;;;;;;;;;21.20;34.20;;;;;;5143061;27;19923;-59
2022/03/17 09:02:20;;;;;;;;;;;21.00;34.20;;;;;;5148599;27;19923;-59
2022/03/17 09:04:45;;;;;;;;;;;21.30;33.90;;;;;;5137387;27;20302;-59
2022/03/17 09:07:12;;;;;;;;;;;21.00;34.30;;;;;;5148106;27;19963;-58
2022/03/17 09:09:38;;;;;;;;;;;21.30;33.80;;;;;;5142793;27;19923;-58
2022/03/17 09:12:05;;;;;;;;;;;21.10;34.00;;;;;;5142809;27;19934;-57
2022/03/17 09:14:31;;;;;;;;;;;21.00;34.20;;;;;;5148332;27;19944;-57
2022/03/17 09:16:57;;;;;;;;;;;21.20;34.20;;;;;;5142865;27;20045;-57
2022/03/17 09:19:23;;;;;;;;;;;21.00;34.40;;;;;;5142627;27;19927;-57
2022/03/17 09:21:49;;;;;;;;;;;21.20;34.10;;;;;;5146450;27;19930;-50
2022/03/17 09:24:14;;;;;;;;;;;21.10;34.50;;;;;;5138675;27;19952;-47
2022/03/17 09:26:40;;;;;;;;;;;21.30;34.30;;;;;;5146052;27;20273;-56
2022/03/17 09:29:06;;;;;;;;;;;21.10;34.60;;;;;;5144404;27;20316;-56
2022/03/17 09:31:32;;;;;;;;;;;21.10;34.70;;;;;;5142354;27;19923;-60
2022/03/17 09:33:57;;;;;;;;;;;21.10;34.70;;;;;;5147898;27;19927;-60
2022/03/17 09:36:23;;;;;;;;;;;21.20;34.50;;;;;;5142618;27;20370;-49
2022/03/17 09:39:45;;;;;;;;;;;21.30;34.30;;;;;;5142344;27;19923;-57
2022/03/17 09:41:35;;;;;;;;;;;21.20;34.40;;;;;;5142447;27;19927;-58
2022/03/17 09:44:02;;;;;;;;;;;21.20;34.50;;;;;;5142520;27;20350;-51
2022/03/17 09:46:28;;;;;;;;;;;20.90;35.10;;;;;;5142916;27;20447;-54
2022/03/17 09:48:55;;;;;;;;;;;21.20;34.70;;;;;;5147807;27;20393;-57
2022/03/17 09:51:24;;;;;;;;;;;21.00;34.90;;;;;;5122129;27;20007;-58
2022/03/17 09:53:53;;;;;;;;;;;21.20;34.60;;;;;;5144291;27;19927;-57
2022/03/17 09:56:26;;;;;;;;;;;21.10;34.90;;;;;;5147307;27;19923;-57
2022/03/17 09:58:55;;;;;;;;;;;21.20;34.70;;;;;;5143903;27;20009;-55
2022/03/17 10:01:21;;;;;;;;;;;21.20;34.70;;;;;;5148570;27;19923;-48
2022/03/17 10:03:47;;;;;;;;;;;21.00;35.10;;;;;;5146161;27;20111;-59
2022/03/17 10:06:14;;;;;;;;;;;21.20;34.80;;;;;;5146126;27;19927;-59
2022/03/17 10:08:41;;;;;;;;;;;20.90;35.50;;;;;;5151409;27;20285;-59
2022/03/17 10:11:07;;;;;;;;;;;21.30;34.70;;;;;;5146283;27;20363;-59
2022/03/17 10:13:36;;;;;;;;;;;20.90;35.20;;;;;;5146189;27;19931;-55
2022/03/17 10:16:06;;;;;;;;;;;21.20;34.80;;;;;;5133543;27;19927;-59
2022/03/17 10:18:36;;;;;;;;;;;21.10;35.10;;;;;;5140775;27;20448;-57
2022/03/17 10:21:06;;;;;;;;;;;21.30;34.80;;;;;;5146158;27;19926;-55
2022/03/17 10:23:32;;;;;;;;;;;21.00;35.30;;;;;;5151477;27;19930;-58
2022/03/17 10:25:58;;;;;;;;;;;21.30;34.80;;;;;;5146252;27;20206;-59
2022/03/17 10:28:26;;;;;;;;;;;21.00;35.50;;;;;;5151283;27;19923;-56
2022/03/17 10:31:05;;;;;;;;;;;21.20;35.30;;;;;;5145878;27;19930;-59
2022/03/17 10:33:31;;;;;;;;;;;21.00;35.90;;;;;;5144912;27;19927;-59
2022/03/17 10:36:13;;;;;;;;;;;21.20;35.40;;;;;;5148863;27;19933;-58
2022/03/17 10:38:40;;;;;;;;;;;21.20;35.40;;;;;;5144049;27;20285;-52
2022/03/17 10:41:11;;;;;;;;;;;21.00;35.60;;;;;;5145623;27;19930;-56
2022/03/17 10:43:38;;;;;;;;;;;21.20;35.40;;;;;;5151258;27;19975;-54
2022/03/17 10:46:04;;;;;;;;;;;21.00;35.30;;;;;;5145521;27;20301;-51
2022/03/17 10:48:30;;;;;;;;;;;21.20;35.10;;;;;;5145581;27;19933;-57
2022/03/17 10:50:56;;;;;;;;;;;20.90;35.30;;;;;;5150899;27;19966;-53
2022/03/17 10:53:28;;;;;;;;;;;21.20;35.00;;;;;;5145111;27;19931;-59
2022/03/17 10:56:01;;;;;;;;;;;21.00;35.30;;;;;;5139947;27;20017;-56
2022/03/17 10:58:27;;;;;;;;;;;21.20;35.10;;;;;;5130249;27;20342;-51
2022/03/17 11:00:53;;;;;;;;;;;20.90;35.50;;;;;;5145359;27;19931;-57
2022/03/17 11:03:19;;;;;;;;;;;21.20;35.20;;;;;;5132189;27;20060;-59
2022/03/17 11:05:45;;;;;;;;;;;21.00;35.50;;;;;;5145257;27;19994;-60
2022/03/17 11:08:11;;;;;;;;;;;21.30;35.10;;;;;;5144883;27;19949;-56
2022/03/17 11:10:40;;;;;;;;;;;21.00;35.50;;;;;;5149620;27;19931;-58
2022/03/17 11:13:09;;;;;;;;;;;21.30;35.00;;;;;;5141827;27;19927;-57
2022/03/17 11:15:38;;;;;;;;;;;21.20;35.20;;;;;;5124843;27;19923;-59
2022/03/17 11:18:04;;;;;;;;;;;21.10;35.30;;;;;;5150215;27;20049;-57
2022/03/17 11:20:31;;;;;;;;;;;21.20;35.30;;;;;;5144929;27;19934;-57
2022/03/17 11:23:03;;;;;;;;;;;21.20;35.40;;;;;;5144932;27;20313;-57
2022/03/17 11:25:29;;;;;;;;;;;21.10;36.00;;;;;;5150054;27;19927;-59
2022/03/17 11:27:55;;;;;;;;;;;21.20;36.30;;;;;;5144634;27;19931;-59
2022/03/17 11:30:22;;;;;;;;;;;21.00;37.00;;;;;;5150317;27;19931;-60
2022/03/17 11:32:54;;;;;;;;;;;21.10;37.10;;;;;;5139501;27;20014;-59
2022/03/17 11:35:20;;;;;;;;;;;21.00;37.40;;;;;;5144536;27;19927;-59
2022/03/17 11:37:46;;;;;;;;;;;21.30;37.00;;;;;;5150035;27;20289;-56
2022/03/17 11:40:16;;;;;;;;;;;21.00;37.60;;;;;;5144457;27;19937;-59
2022/03/17 11:43:00;;;;;;;;;;;21.10;37.50;;;;;;5144500;27;20060;-49
2022/03/17 11:45:28;;;;;;;;;;;21.20;37.50;;;;;;5150078;27;19923;-55
2022/03/17 11:47:54;;;;;;;;;;;21.10;37.70;;;;;;5144276;27;19929;-59
2022/03/17 11:50:20;;;;;;;;;;;21.10;37.70;;;;;;5140042;27;20017;-59
2022/03/17 11:52:55;;;;;;;;;;;21.20;37.80;;;;;;5148558;27;19976;-59
2022/03/17 11:55:31;;;;;;;;;;;21.30;37.50;;;;;;5144507;27;19972;-56
2022/03/17 11:58:16;;;;;;;;;;;21.00;38.30;;;;;;5144251;27;20321;-57
2022/03/17 12:00:48;;;;;;;;;;;21.20;38.00;;;;;;5149394;27;19927;-59
2022/03/17 12:03:13;;;;;;;;;;;21.00;38.50;;;;;;5143962;27;20018;-58
2022/03/17 12:05:40;;;;;;;;;;;21.30;38.00;;;;;;5143988;27;19971;-59
2022/03/17 12:08:05;;;;;;;;;;;21.10;38.60;;;;;;5147425;27;20001;-58
2022/03/17 12:10:50;;;;;;;;;;;21.30;38.30;;;;;;5139844;27;19975;-58
2022/03/17 12:13:20;;;;;;;;;;;21.00;38.80;;;;;;5144655;27;19927;-58
2022/03/17 12:15:49;;;;;;;;;;;21.30;38.40;;;;;;5149007;27;20023;-60
2022/03/17 12:18:15;;;;;;;;;;;21.10;38.90;;;;;;5125456;27;19931;-58
2022/03/17 12:20:45;;;;;;;;;;;21.30;38.50;;;;;;5148965;27;19970;-59
2022/03/17 12:23:30;;;;;;;;;;;20.90;39.30;;;;;;5143558;27;19934;-55
2022/03/17 12:26:03;;;;;;;;;;;21.20;38.70;;;;;;5143282;27;19923;-58
2022/03/17 12:28:30;;;;;;;;;;;21.10;39.00;;;;;;5125251;27;19927;-57
2022/03/17 12:30:56;;;;;;;;;;;21.10;38.60;;;;;;5143335;27;19934;-59
2022/03/17 12:33:22;;;;;;;;;;;21.10;38.60;;;;;;5143565;27;20375;-48
2022/03/17 12:35:50;;;;;;;;;;;21.00;38.60;;;;;;5148939;27;19969;-51
2022/03/17 12:38:18;;;;;;;;;;;21.20;38.40;;;;;;5124866;27;19930;-58
2022/03/17 12:40:44;;;;;;;;;;;21.00;38.70;;;;;;5107578;27;19923;-59
2022/03/17 12:43:11;;;;;;;;;;;21.30;38.10;;;;;;5148633;27;19930;-50
2022/03/17 12:45:37;;;;;;;;;;;21.00;38.60;;;;;;5139466;27;19971;-56
2022/03/17 12:48:06;;;;;;;;;;;21.30;38.10;;;;;;5143665;27;19931;-58
2022/03/17 12:50:32;;;;;;;;;;;21.00;38.50;;;;;;5129560;27;19926;-56
2022/03/17 12:52:58;;;;;;;;;;;21.20;38.30;;;;;;5143013;27;20496;-59
2022/03/17 12:55:24;;;;;;;;;;;21.10;38.30;;;;;;5129979;27;19925;-50
2022/03/17 12:57:49;;;;;;;;;;;21.10;38.40;;;;;;5142884;27;20053;-56
2022/03/17 13:00:16;;;;;;;;;;;20.90;38.70;;;;;;5143016;27;19927;-55
2022/03/17 13:02:48;;;;;;;;;;;21.20;38.10;;;;;;5148245;27;19930;-53
2022/03/17 13:08:04;;;;;;;;;;;21.30;38.10;;;;;;5093171;27;19929;-58
2022/03/17 13:14:20;;;;;;;;;;;21.10;38.60;;;;;;5148063;27;19927;-57
2022/03/17 13:16:00;;;;;;;;;;;21.10;38.50;;;;;;5142811;27;19954;-57
2022/03/17 13:18:38;;;;;;;;;;;21.10;38.10;;;;;;5125784;27;20290;-59
2022/03/17 13:21:04;;;;;;;;;;;21.10;38.20;;;;;;5141607;27;19983;-57
2022/03/17 13:23:36;;;;;;;;;;;21.10;38.00;;;;;;5137548;27;19927;-59
2022/03/17 13:26:02;;;;;;;;;;;21.20;37.90;;;;;;5148140;27;20271;-56
2022/03/17 13:28:28;;;;;;;;;;;21.20;37.80;;;;;;5142580;27;19934;-55
2022/03/17 13:30:54;;;;;;;;;;;21.10;37.80;;;;;;5142527;27;19949;-59
2022/03/17 13:33:29;;;;;;;;;;;21.00;38.00;;;;;;5147285;27;20389;-56
2022/03/17 13:35:55;;;;;;;;;;;21.30;37.40;;;;;;5123899;27;19923;-57
2022/03/17 13:38:21;;;;;;;;;;;21.00;38.10;;;;;;5145926;27;19923;-57
2022/03/17 13:40:55;;;;;;;;;;;21.20;37.70;;;;;;5122544;27;19923;-59
2022/03/17 13:43:25;;;;;;;;;;;21.00;38.20;;;;;;5140263;27;20297;-57
2022/03/17 13:45:51;;;;;;;;;;;21.20;37.60;;;;;;5147847;27;20409;-59
2022/03/17 13:48:17;;;;;;;;;;;21.10;37.90;;;;;;5142370;27;19934;-59
2022/03/17 13:50:48;;;;;;;;;;;21.00;37.80;;;;;;5142408;27;20014;-49
2022/03/17 13:53:15;;;;;;;;;;;21.20;37.70;;;;;;5147872;27;19923;-54
2022/03/17 13:55:45;;;;;;;;;;;21.10;37.70;;;;;;5141982;27;19967;-55
2022/03/17 13:58:14;;;;;;;;;;;21.10;37.60;;;;;;5123873;27;19948;-54
2022/03/17 14:00:40;;;;;;;;;;;21.10;37.60;;;;;;5142595;27;19931;-58
2022/03/17 14:03:28;;;;;;;;;;;21.20;37.50;;;;;;5142097;27;20339;-58
2022/03/17 14:06:00;;;;;;;;;;;21.00;37.80;;;;;;5128208;27;19930;-59
2022/03/17 14:08:26;;;;;;;;;;;21.30;37.60;;;;;;5146990;27;20340;-55
2022/03/17 14:10:52;;;;;;;;;;;21.10;37.90;;;;;;5142136;27;19971;-58
2022/03/17 14:13:20;;;;;;;;;;;21.30;37.50;;;;;;5142758;27;19923;-57
2022/03/17 14:15:49;;;;;;;;;;;20.90;38.20;;;;;;5147568;27;20396;-56
2022/03/17 14:18:15;;;;;;;;;;;21.30;37.60;;;;;;5137140;27;19930;-56
2022/03/17 14:20:41;;;;;;;;;;;21.10;37.70;;;;;;5146950;27;20021;-58
2022/03/17 14:25:51;;;;;;;;;;;21.10;37.70;;;;;;5142258;27;19975;-58
2022/03/17 14:28:17;;;;;;;;;;;21.30;37.40;;;;;;5147246;27;19927;-57
2022/03/17 14:30:42;;;;;;;;;;;21.10;37.50;;;;;;5141897;27;20438;-55
2022/03/17 14:33:08;;;;;;;;;;;21.10;37.30;;;;;;5142088;27;19923;-50
2022/03/17 14:35:34;;;;;;;;;;;21.00;37.40;;;;;;5146735;27;19930;-55
2022/03/17 14:38:00;;;;;;;;;;;21.20;37.20;;;;;;5137112;27;20014;-50