Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:01:46;;;;;;;3.53;3.20;;;4.30;99.90;;;;;;4879922;29;20225;-77
2023/04/17 00:04:14;;;;;;;4.37;3.10;;;4.30;99.90;;;;;;4880061;29;20310;-77
2023/04/17 00:06:43;;;;;;;3.60;3.20;;;4.30;99.90;;;;;;4879773;29;20218;-78
2023/04/17 00:09:11;;;;;;;3.33;3.00;;;4.30;99.90;;;;;;4888280;29;20221;-76
2023/04/17 00:11:43;;;;;;;3.40;3.10;;;4.30;99.90;;;;;;4898219;29;20217;-75
2023/04/17 00:14:11;;;;;;;3.93;3.10;;;4.20;99.90;;;;;;4899100;29;20702;-79
2023/04/17 00:16:40;;;;;;;3.90;3.00;;;4.30;99.90;;;;;;4892825;29;20272;-75
2023/04/17 00:19:08;;;;;;;3.40;3.00;;;4.30;99.90;;;;;;4885852;29;20267;-75
2023/04/17 00:21:36;;;;;;;3.33;3.03;;;4.20;99.90;;;;;;4889647;29;20241;-74
2023/04/17 00:24:05;;;;;;;3.20;2.80;;;4.20;99.90;;;;;;4885697;29;20545;-73
2023/04/17 00:26:33;;;;;;;3.17;2.87;;;4.20;99.90;;;;;;4882536;29;20218;-76
2023/04/17 00:29:02;;;;;;;4.40;2.63;;;4.10;99.90;;;;;;4881772;29;20221;-76
2023/04/17 00:31:30;;;;;;;3.37;2.83;;;4.10;99.90;;;;;;4880675;29;20216;-76
2023/04/17 00:34:00;;;;;;;4.07;3.13;;;4.10;99.90;;;;;;4881260;29;20318;-75
2023/04/17 00:36:30;;;;;;;3.87;3.07;;;4.00;99.90;;;;;;4880912;29;20248;-72
2023/04/17 00:38:58;;;;;;;2.70;2.50;;;3.90;99.90;;;;;;4892412;29;20237;-74
2023/04/17 00:41:26;;;;;;;3.10;2.80;;;3.80;99.90;;;;;;4900774;29;20277;-74
2023/04/17 00:43:54;;;;;;;3.83;3.00;;;3.80;99.90;;;;;;4885994;29;20224;-77
2023/04/17 00:46:22;;;;;;;3.50;3.07;;;3.90;99.90;;;;;;4884299;29;20225;-78
2023/04/17 00:48:51;;;;;;;3.40;3.10;;;3.70;99.90;;;;;;4878934;29;20218;-77
2023/04/17 00:51:20;;;;;;;5.27;3.27;;;3.70;99.90;;;;;;4878678;29;20233;-78
2023/04/17 00:53:48;;;;;;;4.33;3.10;;;3.60;99.90;;;;;;4878796;29;20214;-78
2023/04/17 00:56:16;;;;;;;4.73;2.80;;;3.60;99.90;;;;;;4878756;29;20210;-76
2023/04/17 00:58:45;;;;;;;3.67;3.27;;;3.50;99.90;;;;;;4878386;29;20669;-79
2023/04/17 01:01:13;;;;;;;3.90;3.30;;;3.50;99.90;;;;;;4878930;29;20301;-78
2023/04/17 01:03:41;;;;;;;3.67;3.13;;;3.40;99.90;;;;;;4878765;29;20195;-78
2023/04/17 01:06:10;;;;;;;3.87;3.30;;;3.40;99.90;;;;;;4879082;29;20304;-76
2023/04/17 01:08:41;;;;;;;4.80;3.20;;;3.40;99.90;;;;;;4878903;29;20442;-76
2023/04/17 01:11:10;;;;;;;4.10;3.20;;;3.40;99.90;;;;;;4878827;29;20202;-77
2023/04/17 01:13:47;;;;;;;3.20;2.90;;;3.30;99.90;;;;;;4878658;29;20224;-77
2023/04/17 01:16:16;;;;;;;3.27;2.97;;;3.30;99.90;;;;;;4878490;29;20242;-78
2023/04/17 01:18:45;;;;;;;4.50;3.10;;;3.30;99.90;;;;;;4878956;29;20281;-78
2023/04/17 01:21:13;;;;;;;4.00;3.20;;;3.30;99.90;;;;;;4878797;29;20677;-75
2023/04/17 01:23:47;;;;;;;3.50;2.90;;;3.30;99.90;;;;;;4877889;29;20217;-78
2023/04/17 01:26:20;;;;;;;2.93;2.70;;;3.20;99.90;;;;;;4877669;29;20245;-78
2023/04/17 01:28:53;;;;;;;3.27;2.90;;;3.20;99.90;;;;;;4877293;29;20300;-76
2023/04/17 01:31:21;;;;;;;4.37;3.27;;;3.10;99.90;;;;;;4877366;29;20680;-77
2023/04/17 01:33:50;;;;;;;4.17;3.27;;;3.10;99.90;;;;;;4884788;29;20229;-75
2023/04/17 01:36:19;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;4887278;29;20218;-77
2023/04/17 01:38:47;;;;;;;6.17;3.20;;;3.10;99.90;;;;;;4896134;29;20217;-77
2023/04/17 01:41:15;;;;;;;3.87;2.80;;;3.00;99.90;;;;;;4896359;29;20268;-77
2023/04/17 01:43:45;;;;;;;3.20;2.90;;;3.00;99.90;;;;;;4888948;29;20610;-78
2023/04/17 01:46:14;;;;;;;3.57;3.00;;;3.00;99.90;;;;;;4878282;29;20245;-78
2023/04/17 01:48:42;;;;;;;3.70;3.17;;;3.00;99.90;;;;;;4878533;29;20215;-76
2023/04/17 01:51:10;;;;;;;3.33;3.03;;;3.00;99.90;;;;;;4878589;29;20543;-77
2023/04/17 01:53:39;;;;;;;4.50;3.20;;;3.00;99.90;;;;;;4878753;29;20304;-77
2023/04/17 01:56:07;;;;;;;3.60;3.10;;;3.10;99.90;;;;;;4878306;29;20220;-74
2023/04/17 01:58:35;;;;;;;3.60;3.20;;;3.10;99.90;;;;;;4878510;29;20253;-73
2023/04/17 02:01:06;;;;;;;3.40;3.00;;;3.10;99.90;;;;;;4881098;29;20230;-74
2023/04/17 02:03:34;;;;;;;3.10;2.80;;;3.10;99.90;;;;;;4897315;29;20231;-74
2023/04/17 02:06:02;;;;;;;3.30;3.00;;;3.10;99.90;;;;;;4897442;29;20632;-77
2023/04/17 02:08:30;;;;;;;3.27;2.90;;;3.20;99.90;;;;;;4897322;29;20571;-77
2023/04/17 02:10:58;;;;;;;4.10;3.30;;;3.10;99.90;;;;;;4883646;29;20249;-76
2023/04/17 02:13:27;;;;;;;3.60;3.13;;;3.20;99.90;;;;;;4879936;29;20301;-75
2023/04/17 02:15:55;;;;;;;3.30;2.87;;;3.20;99.90;;;;;;4881874;29;20218;-80
2023/04/17 02:18:25;;;;;;;3.77;3.10;;;3.30;99.90;;;;;;4882106;29;20236;-76
2023/04/17 02:20:53;;;;;;;3.10;2.80;;;3.40;99.90;;;;;;4881515;29;20580;-77
2023/04/17 02:23:21;;;;;;;4.33;3.80;;;3.40;99.90;;;;;;4881514;29;20229;-77
2023/04/17 02:25:49;;;;;;;4.93;4.17;;;3.50;99.90;;;;;;4881290;29;20214;-77
2023/04/17 02:28:17;;;;;;;5.83;4.47;;;3.60;99.90;;;;;;4881587;29;20222;-78
2023/04/17 02:30:45;;;;;;;6.90;5.10;;;3.60;99.90;;;;;;4881714;29;20210;-77
2023/04/17 02:33:13;;;;;;;6.53;5.07;;;3.70;99.90;;;;;;4881303;29;20229;-77
2023/04/17 02:35:43;;;;;;;8.27;5.37;;;3.80;99.90;;;;;;4887592;29;20220;-72
2023/04/17 02:38:11;;;;;;;10.77;6.37;;;3.80;99.90;;;;;;4900326;29;20221;-77
2023/04/17 02:40:39;;;;;;;17.40;7.50;;;3.90;99.90;;;;;;4900064;29;20332;-77
2023/04/17 02:43:07;;;;;;;15.70;8.03;;;3.90;99.90;;;;;;4900004;29;20218;-77
2023/04/17 02:45:35;;;;;;;18.87;7.73;;;4.00;99.90;;;;;;4892310;29;20210;-77
2023/04/17 02:48:04;;;;;;;35.03;9.90;;;4.00;99.90;;;;;;4881282;29;20218;-76
2023/04/17 02:50:33;;;;;;;30.67;10.17;;;4.10;99.90;;;;;;4881290;29;20209;-75
2023/04/17 02:53:02;;;;;;;24.17;9.37;;;4.10;99.90;;;;;;4879743;29;20221;-77
2023/04/17 02:55:30;;;;;;;18.40;11.17;;;4.20;99.90;;;;;;4879723;29;20214;-78
2023/04/17 02:57:58;;;;;;;61.03;13.53;;;4.20;99.90;;;;;;4880886;29;20215;-76
2023/04/17 03:00:26;;;;;;;62.90;14.60;;;4.30;99.90;;;;;;4881268;29;20331;-73
2023/04/17 03:02:55;;;;;;;28.37;12.90;;;4.30;99.90;;;;;;4880997;29;20218;-77
2023/04/17 03:05:24;;;;;;;31.47;12.37;;;4.30;99.90;;;;;;4880862;29;20594;-75
2023/04/17 03:07:52;;;;;;;26.97;12.73;;;4.40;99.90;;;;;;4886074;29;20304;-73
2023/04/17 03:10:22;;;;;;;50.87;14.17;;;4.50;99.90;;;;;;4902754;29;20202;-77
2023/04/17 03:12:50;;;;;;;199.47;20.53;;;4.50;99.90;;;;;;4912123;29;20216;-76
2023/04/17 03:15:18;;;;;;;68.90;16.80;;;4.50;99.90;;;;;;4900958;29;20289;-74
2023/04/17 03:17:46;;;;;;;84.70;17.30;;;4.60;99.90;;;;;;4896534;29;20759;-74
2023/04/17 03:20:16;;;;;;;77.50;16.47;;;4.60;99.90;;;;;;4883727;29;20386;-76
2023/04/17 03:22:44;;;;;;;98.17;19.23;;;4.60;99.90;;;;;;4901608;29;20597;-78
2023/04/17 03:25:12;;;;;;;46.90;14.30;;;4.70;99.90;;;;;;4894428;29;20215;-77
2023/04/17 03:27:42;;;;;;;48.30;15.00;;;4.70;99.90;;;;;;4880721;29;20214;-75
2023/04/17 03:30:11;;;;;;;69.80;14.80;;;4.70;99.90;;;;;;4880554;29;20245;-77
2023/04/17 03:32:38;;;;;;;63.33;15.53;;;4.80;99.90;;;;;;4880438;29;20214;-75
2023/04/17 03:35:07;;;;;;;39.37;13.93;;;4.80;99.90;;;;;;4894955;29;20216;-75
2023/04/17 03:37:35;;;;;;;31.07;13.70;;;4.80;99.90;;;;;;4898080;29;20236;-77
2023/04/17 03:40:05;;;;;;;264.87;25.63;;;4.80;99.90;;;;;;4885927;29;20210;-75
2023/04/17 03:42:33;;;;;;;33.57;14.20;;;4.80;99.90;;;;;;4879405;29;20706;-77
2023/04/17 03:45:03;;;;;;;29.27;14.40;;;4.80;99.90;;;;;;4880412;29;20244;-77
2023/04/17 03:47:31;;;;;;;143.00;20.10;;;4.90;99.90;;;;;;4879886;29;20214;-76
2023/04/17 03:49:59;;;;;;;50.53;16.33;;;4.90;99.90;;;;;;4880011;29;20222;-75
2023/04/17 03:52:27;;;;;;;59.23;16.73;;;4.90;99.90;;;;;;4880334;29;20218;-78
2023/04/17 03:54:56;;;;;;;40.63;15.80;;;4.90;99.90;;;;;;4885240;29;20293;-78
2023/04/17 03:57:25;;;;;;;46.77;16.90;;;4.90;99.90;;;;;;4891669;29;20213;-76
2023/04/17 03:59:53;;;;;;;34.97;15.43;;;4.90;99.90;;;;;;4887684;29;20205;-76
2023/04/17 04:02:22;;;;;;;128.53;21.03;;;5.00;99.90;;;;;;4887151;29;20229;-79
2023/04/17 04:04:52;;;;;;;34.67;16.00;;;5.00;99.90;;;;;;4888699;29;20217;-78
2023/04/17 04:07:20;;;;;;;37.03;16.87;;;5.00;99.90;;;;;;4889680;29;20673;-78
2023/04/17 04:09:48;;;;;;;99.90;20.47;;;5.00;99.90;;;;;;4889066;29;20215;-77
2023/04/17 04:12:16;;;;;;;59.43;16.83;;;5.00;99.90;;;;;;4887328;29;20206;-77
2023/04/17 04:14:44;;;;;;;72.50;18.80;;;5.00;99.90;;;;;;4892587;29;20201;-76
2023/04/17 04:17:13;;;;;;;62.83;18.57;;;5.00;99.90;;;;;;4898439;29;20600;-76
2023/04/17 04:19:42;;;;;;;90.73;19.93;;;5.10;99.90;;;;;;4885765;29;20222;-76
2023/04/17 04:22:12;;;;;;;36.77;17.43;;;5.10;99.90;;;;;;4878918;29;20751;-76
2023/04/17 04:24:41;;;;;;;46.47;18.63;;;5.00;99.90;;;;;;4879157;29;20210;-77
2023/04/17 04:27:11;;;;;;;146.70;24.70;;;5.10;99.90;;;;;;4879586;29;20222;-77
2023/04/17 04:29:44;;;;;;;68.43;20.10;;;5.10;99.90;;;;;;4879110;29;20263;-74
2023/04/17 04:32:12;;;;;;;30.37;17.57;;;5.20;99.90;;;;;;4890421;29;20222;-78
2023/04/17 04:34:43;;;;;;;140.33;25.23;;;5.20;99.90;;;;;;4898273;29;20218;-78
2023/04/17 04:37:14;;;;;;;70.30;21.33;;;5.20;99.90;;;;;;4884199;29;20214;-77
2023/04/17 04:39:43;;;;;;;42.33;18.37;;;5.20;99.90;;;;;;4879306;29;20210;-75
2023/04/17 04:42:11;;;;;;;50.63;18.77;;;5.30;99.90;;;;;;4888619;29;20229;-76
2023/04/17 04:44:39;;;;;;;36.03;17.50;;;5.30;99.90;;;;;;4897467;29;20218;-76
2023/04/17 04:47:07;;;;;;;37.23;18.20;;;5.30;99.90;;;;;;4879950;29;20245;-77
2023/04/17 04:49:35;;;;;;;49.20;19.73;;;5.40;99.90;;;;;;4880085;29;20246;-77
2023/04/17 04:52:05;;;;;;;32.30;17.57;;;5.30;99.90;;;;;;4897223;29;20214;-77
2023/04/17 04:54:33;;;;;;;30.30;17.43;;;5.40;99.90;;;;;;4900116;29;20752;-74
2023/04/17 04:57:01;;;;;;;29.80;16.83;;;5.40;99.90;;;;;;4906959;29;20227;-72
2023/04/17 04:59:29;;;;;;;30.10;17.87;;;5.50;99.90;;;;;;4889717;29;20322;-72
2023/04/17 05:01:57;;;;;;;30.80;17.73;;;5.50;99.90;;;;;;4880627;29;20325;-76
2023/04/17 05:04:26;;;;;;;31.80;17.53;;;5.50;99.90;;;;;;4881841;29;20768;-73
2023/04/17 05:06:56;;;;;;;32.57;17.93;;;5.60;99.90;;;;;;4885755;29;20218;-75
2023/04/17 05:09:25;;;;;;;34.53;18.63;;;5.60;99.90;;;;;;4885301;29;20210;-73
2023/04/17 05:11:53;;;;;;;39.03;19.40;;;5.70;99.90;;;;;;4887394;29;20720;-73
2023/04/17 05:14:21;;;;;;;30.10;17.27;;;5.70;99.90;;;;;;4887630;29;20274;-73
2023/04/17 05:16:50;;;;;;;33.37;18.80;;;5.80;99.90;;;;;;4885052;29;20240;-73
2023/04/17 05:19:19;;;;;;;31.17;17.90;;;5.80;99.90;;;;;;4893727;29;20246;-74
2023/04/17 05:21:47;;;;;;;30.30;18.63;;;5.90;99.90;;;;;;4885191;29;20218;-73
2023/04/17 05:24:15;;;;;;;30.33;18.17;;;5.90;99.90;;;;;;4884440;29;20214;-73
2023/04/17 05:26:46;;;;;;;28.80;17.20;;;5.90;99.90;;;;;;4907311;29;20285;-75
2023/04/17 05:29:14;;;;;;;27.50;17.73;;;5.90;99.90;;;;;;4902820;29;20217;-75
2023/04/17 05:31:42;;;;;;;24.63;16.87;;;5.90;99.90;;;;;;4894387;29;20206;-76
2023/04/17 05:34:11;;;;;;;25.30;17.40;;;6.00;99.90;;;;;;4899821;29;20212;-73
2023/04/17 05:36:39;;;;;;;24.30;17.00;;;6.00;99.90;;;;;;4917759;29;20709;-73
2023/04/17 05:39:07;;;;;;;24.23;16.60;;;6.00;99.90;;;;;;4895786;29;20218;-74
2023/04/17 05:41:35;;;;;;;23.47;16.73;;;6.10;99.90;;;;;;4882628;29;20238;-73
2023/04/17 05:44:06;;;;;;;24.57;17.40;;;6.10;99.90;;;;;;4882141;29;20748;-74
2023/04/17 05:46:34;;;;;;;26.67;18.03;;;6.10;99.90;;;;;;4882344;29;20206;-73
2023/04/17 05:49:02;;;;;;;25.00;18.37;;;6.10;99.90;;;;;;4890313;29;20296;-76
2023/04/17 05:51:30;;;;;;;24.97;16.83;;;6.20;99.90;;;;;;4903461;29;20260;-75
2023/04/17 05:53:59;;;;;;;24.67;16.47;;;6.10;99.90;;;;;;4902845;29;20634;-75
2023/04/17 05:56:27;;;;;;;25.30;17.00;;;6.10;99.90;;;;;;4902514;29;20669;-73
2023/04/17 05:58:55;;;;;;;24.97;17.43;;;6.20;99.90;;;;;;4896312;29;20218;-74
2023/04/17 06:01:25;;;;;;;24.57;17.50;;;6.20;99.90;;;;;;4890848;29;20232;-75
2023/04/17 06:03:54;;;;;;;24.57;18.33;;;6.20;99.90;;;;;;4924495;29;20207;-74
2023/04/17 06:06:23;;;;;;;28.07;17.70;;;6.20;99.90;;;;;;4924272;29;20236;-75
2023/04/17 06:08:53;;;;;;;25.80;17.80;;;6.30;99.90;;;;;;4892897;29;20301;-77
2023/04/17 06:11:21;;;;;;;22.57;16.43;;;6.30;99.90;;;;;;4886937;29;20627;-75
2023/04/17 06:13:50;;;;;;;25.50;19.10;;;6.30;99.90;;;;;;4886230;29;20277;-74
2023/04/17 06:16:19;;;;;;;25.73;18.70;;;6.30;99.90;;;;;;4885750;29;20230;-75
2023/04/17 06:18:49;;;;;;;26.57;19.70;;;6.40;99.90;;;;;;4885796;29;20210;-75
2023/04/17 06:21:17;;;;;;;25.20;18.73;;;6.30;99.90;;;;;;4885074;29;20215;-76
2023/04/17 06:23:46;;;;;;;24.37;18.50;;;6.30;99.90;;;;;;4884827;29;20248;-75
2023/04/17 06:26:15;;;;;;;24.77;19.00;;;6.30;99.90;;;;;;4884780;29;20324;-75
2023/04/17 06:28:43;;;;;;;26.70;19.63;;;6.30;99.90;;;;;;4884185;29;20210;-76
2023/04/17 06:31:12;;;;;;;27.23;20.53;;;6.40;99.90;;;;;;4900725;29;20244;-76
2023/04/17 06:33:41;;;;;;;23.27;19.77;;;6.40;99.90;;;;;;4903388;29;20269;-74
2023/04/17 06:36:11;;;;;;;26.03;20.90;;;6.40;99.90;;;;;;4896434;29;20222;-74
2023/04/17 06:38:39;;;;;;;26.17;20.83;;;6.40;99.90;;;;;;4885496;29;20239;-74
2023/04/17 06:41:08;;;;;;;28.40;22.93;;;6.50;99.90;;;;;;4885821;29;20216;-76
2023/04/17 06:43:37;;;;;;;31.40;23.57;;;6.50;99.90;;;;;;4885310;29;20238;-72
2023/04/17 06:46:06;;;;;;;29.10;24.27;;;6.50;99.90;;;;;;4884957;29;20214;-75
2023/04/17 06:48:34;;;;;;;32.47;25.63;;;6.50;99.90;;;;;;4885360;29;20247;-75
2023/04/17 06:51:03;;;;;;;29.73;23.87;;;6.50;99.90;;;;;;4892091;29;20221;-75
2023/04/17 06:53:33;;;;;;;29.70;22.83;;;6.50;99.90;;;;;;4897829;29;20206;-75
2023/04/17 06:56:01;;;;;;;28.70;22.73;;;6.50;99.90;;;;;;4884951;29;20317;-75
2023/04/17 06:58:30;;;;;;;28.10;22.57;;;6.60;99.90;;;;;;4885854;29;20218;-73
2023/04/17 07:00:58;;;;;;;27.50;21.97;;;6.60;99.90;;;;;;4885563;29;20218;-75
2023/04/17 07:03:27;;;;;;;25.43;21.43;;;6.60;99.90;;;;;;4895193;29;20263;-75
2023/04/17 07:05:56;;;;;;;26.80;22.30;;;6.70;99.90;;;;;;4883361;29;20218;-73
2023/04/17 07:08:25;;;;;;;25.67;21.70;;;6.70;99.90;;;;;;4884123;29;20210;-74
2023/04/17 07:10:55;;;;;;;26.90;23.07;;;6.80;99.90;;;;;;4884495;29;20214;-77
2023/04/17 07:13:23;;;;;;;28.83;23.20;;;6.80;99.90;;;;;;4882950;29;20662;-75
2023/04/17 07:15:55;;;;;;;27.87;23.77;;;6.80;99.90;;;;;;4883151;29;20585;-74
2023/04/17 07:18:25;;;;;;;28.83;23.67;;;7.00;99.90;;;;;;4883550;29;20301;-75
2023/04/17 07:20:56;;;;;;;28.40;22.80;;;7.10;99.90;;;;;;4891108;29;20502;-76
2023/04/17 07:23:27;;;;;;;27.50;22.23;;;7.10;99.90;;;;;;4892417;29;20859;-73
2023/04/17 07:25:57;;;;;;;28.40;22.13;;;7.10;99.90;;;;;;4894358;29;20285;-75
2023/04/17 07:28:26;;;;;;;25.87;21.83;;;7.10;99.90;;;;;;4895859;29;20210;-76
2023/04/17 07:30:56;;;;;;;27.63;22.03;;;7.20;99.90;;;;;;4892137;29;20248;-76
2023/04/17 07:33:25;;;;;;;24.27;19.87;;;7.30;99.90;;;;;;4894330;29;20202;-77
2023/04/17 07:35:54;;;;;;;21.73;17.80;;;7.30;99.90;;;;;;4894164;29;20649;-73
2023/04/17 07:38:22;;;;;;;21.43;17.40;;;7.40;99.90;;;;;;4896767;29;20249;-74
2023/04/17 07:40:50;;;;;;;16.97;15.17;;;7.50;99.90;;;;;;4896509;29;20234;-75
2023/04/17 07:43:21;;;;;;;16.40;14.70;;;7.50;99.90;;;;;;4900465;29;20317;-73
2023/04/17 07:45:49;;;;;;;17.27;15.47;;;7.60;99.90;;;;;;4904150;29;20728;-74
2023/04/17 07:48:18;;;;;;;16.40;14.70;;;7.70;99.90;;;;;;4904361;29;20232;-74
2023/04/17 07:50:46;;;;;;;15.30;13.70;;;7.90;99.90;;;;;;4903871;29;20369;-75
2023/04/17 07:53:15;;;;;;;18.33;15.83;;;8.10;99.90;;;;;;4904326;29;20210;-74
2023/04/17 07:55:44;;;;;;;17.20;15.40;;;8.20;99.90;;;;;;4902438;29;20217;-75
2023/04/17 07:58:13;;;;;;;18.10;16.00;;;8.30;99.90;;;;;;4903828;29;20253;-75
2023/04/17 08:00:43;;;;;;;17.33;15.53;;;8.30;99.90;;;;;;4900813;29;20206;-75
2023/04/17 08:03:12;;;;;;;16.80;14.83;;;8.50;99.90;;;;;;4901929;29;20325;-73
2023/04/17 08:05:42;;;;;;;16.60;14.90;;;8.40;99.90;;;;;;4903330;29;20229;-76
2023/04/17 08:08:12;;;;;;;16.93;15.20;;;8.50;99.90;;;;;;4905297;29;20217;-73
2023/04/17 08:10:40;;;;;;;15.57;14.03;;;8.60;99.90;;;;;;4898389;29;20210;-76
2023/04/17 08:13:09;;;;;;;16.10;14.50;;;8.50;99.90;;;;;;4900725;29;20297;-75
2023/04/17 08:15:39;;;;;;;15.87;14.27;;;8.50;99.90;;;;;;4902401;29;20300;-74
2023/04/17 08:18:10;;;;;;;16.87;15.17;;;8.70;99.90;;;;;;4903036;29;20636;-75
2023/04/17 08:20:39;;;;;;;17.10;15.40;;;9.00;99.90;;;;;;4887153;29;20218;-73
2023/04/17 08:23:07;;;;;;;16.30;14.60;;;9.10;99.90;;;;;;4884011;29;20233;-73
2023/04/17 08:25:35;;;;;;;15.60;14.07;;;9.00;99.90;;;;;;4893533;29;20261;-76
2023/04/17 08:28:04;;;;;;;16.17;14.60;;;8.90;99.90;;;;;;4897232;29;20246;-76
2023/04/17 08:30:33;;;;;;;16.17;14.57;;;9.00;99.90;;;;;;4884960;29;20222;-74
2023/04/17 08:33:02;;;;;;;16.80;15.10;;;9.30;99.90;;;;;;4883558;29;20222;-76
2023/04/17 08:35:32;;;;;;;16.40;14.80;;;9.30;99.90;;;;;;4890265;29;20233;-78
2023/04/17 08:38:00;;;;;;;16.10;14.47;;;9.30;99.90;;;;;;4891466;29;20300;-76
2023/04/17 08:40:28;;;;;;;16.17;14.60;;;9.30;99.90;;;;;;4901419;29;20680;-75
2023/04/17 08:42:58;;;;;;;17.17;15.40;;;9.50;99.90;;;;;;4897815;29;20297;-75
2023/04/17 08:45:27;;;;;;;16.93;15.27;;;9.60;99.90;;;;;;4902543;29;20284;-76
2023/04/17 08:47:55;;;;;;;16.57;14.97;;;9.70;99.90;;;;;;4903644;29;20224;-79
2023/04/17 08:50:24;;;;;;;16.43;14.83;;;10.00;99.90;;;;;;4899402;29;20320;-77
2023/04/17 08:52:54;;;;;;;18.90;17.00;;;9.80;99.90;;;;;;4902828;29;20277;-75
2023/04/17 08:55:27;;;;;;;19.00;17.10;;;9.90;99.90;;;;;;4901667;29;20251;-78
2023/04/17 08:57:57;;;;;;;18.43;16.70;;;9.80;99.90;;;;;;4903653;29;20206;-77
2023/04/17 09:00:27;;;;;;;17.80;15.97;;;9.80;99.90;;;;;;4891037;29;20218;-74
2023/04/17 09:02:57;;;;;;;18.40;16.50;;;9.90;99.90;;;;;;4903760;29;20253;-74
2023/04/17 09:05:29;;;;;;;16.70;15.00;;;9.70;99.90;;;;;;4899518;29;20194;-77
2023/04/17 09:08:10;;;;;;;17.30;15.60;;;9.80;99.90;;;;;;4897929;29;20212;-77
2023/04/17 09:10:40;;;;;;;16.60;15.00;;;10.10;99.90;;;;;;4903226;29;20288;-74
2023/04/17 09:13:10;;;;;;;18.60;16.70;;;10.20;99.90;;;;;;4904497;29;20316;-75
2023/04/17 09:15:39;;;;;;;16.80;15.20;;;10.00;99.90;;;;;;4904391;29;20209;-79
2023/04/17 09:18:25;;;;;;;17.83;16.03;;;10.10;99.90;;;;;;4901816;29;20237;-77
2023/04/17 09:20:56;;;;;;;16.23;14.63;;;10.30;99.90;;;;;;4904402;29;20203;-78
2023/04/17 09:23:27;;;;;;;16.13;14.57;;;10.60;99.90;;;;;;4903500;29;20246;-76
2023/04/17 09:26:09;;;;;;;17.63;15.93;;;10.50;99.90;;;;;;4904734;29;20210;-75
2023/04/17 09:28:39;;;;;;;18.57;16.83;;;10.50;99.90;;;;;;4906750;29;20228;-75
2023/04/17 09:31:25;;;;;;;16.33;14.70;;;10.30;99.90;;;;;;4907213;29;20229;-77
2023/04/17 09:33:58;;;;;;;15.53;13.93;;;10.50;99.90;;;;;;4903147;29;20213;-73
2023/04/17 09:36:29;;;;;;;15.73;14.13;;;10.50;99.90;;;;;;4903068;29;20217;-78
2023/04/17 09:39:03;;;;;;;15.47;13.93;;;10.60;99.90;;;;;;4902655;29;20213;-74
2023/04/17 09:41:33;;;;;;;16.20;14.43;;;10.50;99.90;;;;;;4901905;29;20210;-75
2023/04/17 09:44:04;;;;;;;15.37;13.97;;;10.60;99.90;;;;;;4892145;29;20324;-78
2023/04/17 09:46:38;;;;;;;13.80;12.50;;;11.00;99.90;;;;;;4903899;29;20214;-77
2023/04/17 09:49:17;;;;;;;15.57;14.07;;;10.80;99.90;;;;;;4903952;29;20217;-78
2023/04/17 09:51:46;;;;;;;16.33;14.73;;;10.60;99.90;;;;;;4892849;29;20221;-79
2023/04/17 09:54:18;;;;;;;16.90;15.20;;;10.50;99.90;;;;;;4882062;29;20238;-75
2023/04/17 09:56:48;;;;;;;14.33;12.90;;;10.40;99.90;;;;;;4884496;29;20225;-76
2023/04/17 09:59:17;;;;;;;14.30;12.90;;;10.50;99.90;;;;;;4886163;29;20309;-76
2023/04/17 10:01:46;;;;;;;14.30;12.67;;;10.70;99.90;;;;;;4885550;29;20226;-76
2023/04/17 10:04:14;;;;;;;14.00;12.67;;;10.60;99.90;;;;;;4888333;29;20317;-73
2023/04/17 10:06:43;;;;;;;13.77;12.37;;;10.60;99.90;;;;;;4885906;29;20282;-75
2023/04/17 10:09:11;;;;;;;13.97;12.53;;;11.00;99.90;;;;;;4884925;29;20210;-74
2023/04/17 10:11:45;;;;;;;12.80;11.40;;;11.20;99.90;;;;;;4883475;29;20629;-76
2023/04/17 10:14:24;;;;;;;11.07;9.97;;;11.40;99.90;;;;;;4904924;29;20738;-75
2023/04/17 10:16:53;;;;;;;11.77;10.57;;;11.50;99.90;;;;;;4899223;29;20205;-75
2023/04/17 10:19:26;;;;;;;11.57;10.37;;;11.10;99.90;;;;;;4902025;29;20220;-76
2023/04/17 10:22:29;;;;;;;10.70;9.63;;;11.20;99.90;;;;;;4904074;29;20270;-75
2023/04/17 10:25:17;;;;;;;10.40;9.40;;;11.40;99.90;;;;;;4897143;29;20238;-75
2023/04/17 10:27:55;;;;;;;11.10;10.00;;;11.40;99.90;;;;;;4911295;29;20225;-77
2023/04/17 10:30:25;;;;;;;10.83;9.80;;;11.50;99.90;;;;;;4890308;29;20198;-74
2023/04/17 10:33:29;;;;;;;10.20;9.20;;;11.40;99.90;;;;;;4899887;29;20724;-75
2023/04/17 10:35:57;;;;;;;11.00;9.90;;;11.30;99.90;;;;;;4903806;29;20214;-74
2023/04/17 10:38:33;;;;;;;10.53;9.43;;;11.20;99.90;;;;;;4886840;29;20230;-75
2023/04/17 10:41:04;;;;;;;10.70;9.70;;;11.20;99.90;;;;;;4905028;29;20460;-76
2023/04/17 10:43:34;;;;;;;10.10;9.10;;;11.40;99.90;;;;;;4888022;29;20214;-74
2023/04/17 10:46:04;;;;;;;10.20;9.10;;;11.40;99.90;;;;;;4899028;29;20725;-76
2023/04/17 10:48:34;;;;;;;11.10;9.50;;;11.80;99.90;;;;;;4910062;29;20236;-76
2023/04/17 10:51:37;;;;;;;10.10;9.10;;;12.10;99.90;;;;;;4906954;29;20274;-74
2023/04/17 10:54:09;;;;;;;10.50;9.40;;;12.50;99.90;;;;;;4910871;29;20647;-75
2023/04/17 10:56:40;;;;;;;9.90;8.90;;;12.50;99.90;;;;;;4924423;29;20202;-74
2023/04/17 10:59:11;;;;;;;9.70;8.70;;;12.70;99.90;;;;;;4892793;29;20210;-75
2023/04/17 11:01:59;;;;;;;10.30;9.30;;;12.80;99.90;;;;;;4895321;29;20266;-75
2023/04/17 11:04:30;;;;;;;9.75;8.85;;;13.00;99.90;;;;;;4904694;29;20471;-77
2023/04/17 11:06:59;;;;;;;8.53;7.73;;;13.30;99.90;;;;;;4905555;29;20305;-75
2023/04/17 11:09:29;;;;;;;8.50;7.70;;;13.60;99.90;;;;;;4902619;29;20217;-77
2023/04/17 11:12:00;;;;;;;8.33;7.53;;;15.00;99.90;;;;;;4893839;29;20214;-76
2023/04/17 11:14:31;;;;;;;8.27;7.47;;;15.30;99.90;;;;;;4905835;29;20237;-76
2023/04/17 11:17:00;;;;;;;8.87;8.07;;;15.20;99.90;;;;;;4904739;29;20216;-75
2023/04/17 11:19:32;;;;;;;8.43;7.63;;;14.70;99.90;;;;;;4897314;29;20613;-77
2023/04/17 11:22:01;;;;;;;8.60;7.80;;;14.90;99.90;;;;;;4904293;29;20612;-76
2023/04/17 11:24:31;;;;;;;8.53;7.73;;;14.80;99.90;;;;;;4898678;29;20316;-75
2023/04/17 11:27:02;;;;;;;8.40;7.60;;;14.70;99.90;;;;;;4898413;29;20248;-73
2023/04/17 11:29:32;;;;;;;8.30;7.50;;;14.20;99.90;;;;;;4903994;29;20228;-75
2023/04/17 11:32:02;;;;;;;9.20;8.30;;;13.60;99.90;;;;;;4919635;29;20465;-74
2023/04/17 11:34:31;;;;;;;8.77;7.87;;;13.40;99.90;;;;;;4925441;29;20210;-74
2023/04/17 11:37:02;;;;;;;8.57;7.67;;;13.20;99.90;;;;;;4891476;29;20241;-76
2023/04/17 11:39:32;;;;;;;9.30;8.20;;;12.60;99.90;;;;;;4888460;29;20688;-75
2023/04/17 11:42:01;;;;;;;8.03;7.10;;;13.10;99.90;;;;;;4889641;29;20198;-74
2023/04/17 11:44:29;;;;;;;8.90;8.00;;;13.50;99.90;;;;;;4889312;29;20215;-75
2023/04/17 11:47:02;;;;;;;9.33;8.33;;;13.50;99.90;;;;;;4889200;29;20218;-74
2023/04/17 11:49:32;;;;;;;7.90;7.10;;;13.30;99.90;;;;;;4899446;29;20229;-75
2023/04/17 11:52:02;;;;;;;7.93;7.13;;;14.30;99.90;;;;;;4922157;29;20212;-77
2023/04/17 11:54:35;;;;;;;6.60;6.00;;;14.80;99.90;;;;;;4910983;29;20235;-75
2023/04/17 11:57:05;;;;;;;8.37;7.57;;;15.50;99.90;;;;;;4899475;29;20210;-76
2023/04/17 11:59:35;;;;;;;8.40;7.60;;;15.90;99.90;;;;;;4897626;29;20206;-76
2023/04/17 12:02:09;;;;;;;8.07;7.37;;;15.90;99.90;;;;;;4900054;29;20592;-76
2023/04/17 12:04:39;;;;;;;7.80;7.10;;;16.10;99.90;;;;;;4905684;29;20233;-76
2023/04/17 12:07:20;;;;;;;8.00;7.20;;;15.90;99.90;;;;;;4904639;29;20234;-74
2023/04/17 12:09:56;;;;;;;7.80;7.03;;;16.20;99.90;;;;;;4899563;29;20225;-75
2023/04/17 12:12:25;;;;;;;8.23;7.43;;;15.60;99.90;;;;;;4902605;29;20263;-76
2023/04/17 12:14:53;;;;;;;8.30;7.50;;;15.20;99.90;;;;;;4906705;29;20462;-74
2023/04/17 12:17:24;;;;;;;7.67;6.50;;;14.80;99.90;;;;;;4921487;29;20504;-76
2023/04/17 12:19:52;;;;;;;7.83;7.03;;;14.30;99.90;;;;;;4891230;29;20214;-75
2023/04/17 12:22:22;;;;;;;8.30;7.50;;;14.50;99.90;;;;;;4887782;29;20659;-74
2023/04/17 12:24:52;;;;;;;8.07;7.07;;;14.40;99.90;;;;;;4885190;29;20241;-75
2023/04/17 12:27:20;;;;;;;7.87;7.17;;;14.80;99.90;;;;;;4879772;29;20630;-73
2023/04/17 12:29:49;;;;;;;8.37;7.30;;;14.20;99.90;;;;;;4885956;29;20220;-76
2023/04/17 12:32:17;;;;;;;7.23;6.53;;;14.50;99.90;;;;;;4895935;29;20224;-75
2023/04/17 12:34:46;;;;;;;8.27;7.37;;;14.40;99.90;;;;;;4897521;29;20213;-78
2023/04/17 12:37:14;;;;;;;8.40;6.97;;;14.80;99.90;;;;;;4892251;29;20234;-76
2023/04/17 12:39:43;;;;;;;9.37;7.63;;;14.80;99.90;;;;;;4878259;29;20225;-76
2023/04/17 12:42:11;;;;;;;7.20;6.50;;;14.90;99.90;;;;;;4880104;29;20211;-73
2023/04/17 12:44:39;;;;;;;7.17;6.47;;;15.30;99.90;;;;;;4882287;29;20657;-77
2023/04/17 12:47:08;;;;;;;7.47;6.70;;;15.30;99.90;;;;;;4898946;29;20293;-76
2023/04/17 12:49:36;;;;;;;7.30;6.60;;;15.20;99.90;;;;;;4902773;29;20316;-74
2023/04/17 12:52:05;;;;;;;6.77;6.17;;;15.00;99.90;;;;;;4900072;29;20214;-74
2023/04/17 12:54:34;;;;;;;6.27;5.67;;;14.90;99.90;;;;;;4883527;29;20246;-74