Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:01:09;;;;;;;5.43;5.03;;;;;;;23.25;100.00;98905.13;5040386;28;20208;-78
2023/08/26 00:03:37;;;;;;;6.07;5.40;;;;;;;23.19;100.00;98906.41;5040485;28;20200;-78
2023/08/26 00:06:07;;;;;;;5.72;5.18;;;;;;;23.16;100.00;98896.13;5046055;28;20202;-78
2023/08/26 00:08:37;;;;;;;6.25;5.10;;;;;;;23.11;100.00;98887.25;5045939;28;20233;-77
2023/08/26 00:11:07;;;;;;;7.63;5.32;;;;;;;23.08;100.00;98894.19;5056208;28;20197;-79
2023/08/26 00:13:36;;;;;;;5.88;5.38;;;;;;;23.03;100.00;98885.34;5043247;28;20209;-78
2023/08/26 00:16:11;;;;;;;5.22;4.75;;;;;;;22.97;100.00;98895.59;5054001;28;20237;-78
2023/08/26 00:18:50;;;;;;;5.47;4.97;;;;;;;22.85;100.00;98897.34;5021281;28;20227;-77
2023/08/26 00:21:21;;;;;;;5.88;5.28;;;;;;;22.80;100.00;98899.09;5050682;28;20211;-77
2023/08/26 00:23:49;;;;;;;5.40;4.90;;;;;;;22.75;100.00;98895.72;5044519;28;20223;-78
2023/08/26 00:26:16;;;;;;;5.03;4.63;;;;;;;22.69;100.00;98899.66;5037030;28;20658;-77
2023/08/26 00:28:47;;;;;;;5.60;4.82;;;;;;;22.62;100.00;98902.06;5046777;28;20216;-77
2023/08/26 00:31:17;;;;;;;5.68;5.18;;;;;;;22.57;100.00;98900.28;5032313;28;20204;-77
2023/08/26 00:33:52;;;;;;;7.00;4.95;;;;;;;22.47;100.00;98902.47;5039578;28;20205;-77
2023/08/26 00:36:23;;;;;;;6.10;5.30;;;;;;;22.43;100.00;98898.78;5023391;28;20592;-78
2023/08/26 00:38:51;;;;;;;7.50;5.10;;;;;;;22.40;100.00;98897.47;5022629;28;20201;-82
2023/08/26 00:41:21;;;;;;;5.88;5.28;;;;;;;22.28;100.00;98898.06;5043389;28;20236;-77
2023/08/26 00:43:49;;;;;;;6.10;5.50;;;;;;;22.11;100.00;98894.44;5066654;28;20224;-77
2023/08/26 00:46:20;;;;;;;5.57;5.07;;;;;;;22.07;100.00;98891.53;5062015;28;20201;-78
2023/08/26 00:48:53;;;;;;;6.85;5.07;;;;;;;22.04;100.00;98894.06;5056030;28;20295;-79
2023/08/26 00:51:22;;;;;;;5.72;5.22;;;;;;;22.03;100.00;98901.44;5055712;28;20210;-77
2023/08/26 00:53:55;;;;;;;5.85;5.28;;;;;;;22.03;100.00;98892.47;5054325;28;20297;-78
2023/08/26 00:56:26;;;;;;;5.65;5.05;;;;;;;22.01;100.00;98891.97;5039388;28;20198;-78
2023/08/26 00:59:02;;;;;;;5.57;4.95;;;;;;;21.99;100.00;98896.94;5051312;28;20250;-78
2023/08/26 01:01:32;;;;;;;8.32;5.35;;;;;;;21.95;100.00;98891.31;5054121;28;20197;-79
2023/08/26 01:04:04;;;;;;;5.45;5.05;;;;;;;21.97;100.00;98888.28;5053668;28;20223;-77
2023/08/26 01:06:31;;;;;;;5.30;4.50;;;;;;;21.95;100.00;98889.38;5045033;28;20262;-77
2023/08/26 01:09:00;;;;;;;5.75;5.25;;;;;;;21.94;100.00;98886.97;5052127;28;20196;-77
2023/08/26 01:11:43;;;;;;;5.45;4.95;;;;;;;21.97;100.00;98880.09;5058671;28;20201;-77
2023/08/26 01:14:26;;;;;;;5.70;5.20;;;;;;;21.95;100.00;98872.22;5061130;28;20232;-77
2023/08/26 01:16:56;;;;;;;6.97;4.80;;;;;;;21.93;100.00;98867.06;5059493;28;20221;-79
2023/08/26 01:19:36;;;;;;;5.25;4.72;;;;;;;21.92;100.00;98870.09;5058485;28;20185;-78
2023/08/26 01:22:06;;;;;;;5.53;5.00;;;;;;;21.87;100.00;98873.75;5073263;28;20204;-78
2023/08/26 01:24:36;;;;;;;5.55;5.00;;;;;;;21.83;100.00;98866.50;5048754;28;20656;-78
2023/08/26 01:27:19;;;;;;;5.65;5.05;;;;;;;21.74;100.00;98866.44;5064882;28;20217;-77
2023/08/26 01:29:59;;;;;;;8.57;5.10;;;;;;;21.67;100.00;98868.00;5068220;28;20208;-78
2023/08/26 01:32:35;;;;;;;5.43;4.93;;;;;;;21.63;100.00;98867.00;5058337;28;20294;-77
2023/08/26 01:35:05;;;;;;;5.97;5.38;;;;;;;21.59;100.00;98855.94;5060385;28;20298;-77
2023/08/26 01:37:51;;;;;;;5.32;4.82;;;;;;;21.57;100.00;98852.69;5062750;28;20217;-78
2023/08/26 01:40:26;;;;;;;5.22;4.75;;;;;;;21.59;100.00;98852.38;5070270;28;20711;-77
2023/08/26 01:42:54;;;;;;;5.00;4.60;;;;;;;21.58;100.00;98853.50;5043098;28;20243;-78
2023/08/26 01:45:24;;;;;;;5.88;5.32;;;;;;;21.54;100.00;98845.16;5054614;28;20278;-77
2023/08/26 01:47:57;;;;;;;7.00;5.05;;;;;;;21.55;100.00;98844.03;5043120;28;20678;-78
2023/08/26 01:50:27;;;;;;;5.85;5.25;;;;;;;21.52;100.00;98839.19;5056669;28;20201;-78
2023/08/26 01:52:56;;;;;;;5.78;5.20;;;;;;;21.47;100.00;98842.03;5060089;28;20604;-79
2023/08/26 01:55:32;;;;;;;6.07;5.57;;;;;;;21.44;100.00;98829.03;5062512;28;20271;-78
2023/08/26 01:58:04;;;;;;;6.07;5.47;;;;;;;21.43;100.00;98838.31;5059178;28;20217;-78
2023/08/26 02:00:36;;;;;;;6.20;5.43;;;;;;;21.42;100.00;98828.53;5060554;28;20209;-78
2023/08/26 02:03:04;;;;;;;6.45;5.82;;;;;;;21.41;100.00;98830.47;5059543;28;20217;-78
2023/08/26 02:05:35;;;;;;;6.28;5.68;;;;;;;21.38;100.00;98831.06;5054304;28;20198;-79
2023/08/26 02:08:05;;;;;;;6.93;5.68;;;;;;;21.36;100.00;98825.16;5051584;28;20670;-79
2023/08/26 02:10:32;;;;;;;6.43;5.93;;;;;;;21.34;100.00;98829.28;5060176;28;20192;-79
2023/08/26 02:13:03;;;;;;;6.60;6.03;;;;;;;21.27;100.00;98818.81;5050271;28;20213;-79
2023/08/26 02:15:34;;;;;;;6.40;5.90;;;;;;;21.21;100.00;98822.78;5054522;28;20243;-79
2023/08/26 02:18:03;;;;;;;7.95;5.95;;;;;;;21.15;100.00;98821.28;5055852;28;20739;-80
2023/08/26 02:20:33;;;;;;;6.80;6.25;;;;;;;21.10;100.00;98815.91;5059981;28;20201;-80
2023/08/26 02:23:02;;;;;;;6.70;5.97;;;;;;;21.07;100.00;98819.25;5071829;28;20310;-79
2023/08/26 02:25:33;;;;;;;6.68;6.18;;;;;;;21.06;100.00;98817.66;5062544;28;20193;-79
2023/08/26 02:28:05;;;;;;;7.32;6.45;;;;;;;21.06;100.00;98812.19;5063210;28;20225;-79
2023/08/26 02:30:34;;;;;;;6.32;5.82;;;;;;;21.09;100.00;98823.28;5065721;28;20208;-79
2023/08/26 02:33:06;;;;;;;7.15;6.40;;;;;;;21.04;100.00;98817.16;5049652;28;20322;-79
2023/08/26 02:35:35;;;;;;;6.80;6.15;;;;;;;21.10;100.00;98818.63;5061685;28;20238;-78
2023/08/26 02:38:03;;;;;;;6.97;6.38;;;;;;;21.12;100.00;98813.69;5055858;28;20218;-80
2023/08/26 02:40:31;;;;;;;7.32;6.65;;;;;;;21.18;100.00;98811.69;5063797;28;20220;-80
2023/08/26 02:43:04;;;;;;;7.00;6.20;;;;;;;21.20;100.00;98815.72;5067308;28;20276;-79
2023/08/26 02:45:35;;;;;;;7.05;6.45;;;;;;;21.24;100.00;98813.16;5061420;28;20209;-79
2023/08/26 02:48:09;;;;;;;7.70;6.32;;;;;;;21.26;100.00;98810.97;5068362;28;20244;-79
2023/08/26 02:50:38;;;;;;;7.38;6.60;;;;;;;21.30;100.00;98811.94;5053351;28;20247;-79
2023/08/26 02:53:10;;;;;;;7.10;6.50;;;;;;;21.28;100.00;98812.25;5071043;28;20284;-78
2023/08/26 02:55:41;;;;;;;7.00;6.30;;;;;;;21.29;100.00;98810.31;5040297;28;20198;-80
2023/08/26 02:58:11;;;;;;;7.68;6.90;;;;;;;21.25;100.00;98814.78;5037608;28;20222;-79
2023/08/26 03:00:38;;;;;;;7.53;6.80;;;;;;;21.21;100.00;98814.59;5055603;28;20250;-78
2023/08/26 03:03:09;;;;;;;7.40;6.75;;;;;;;21.13;100.00;98815.34;5060090;28;20689;-78
2023/08/26 03:05:45;;;;;;;7.53;6.75;;;;;;;21.07;100.00;98814.63;5058088;28;20193;-79
2023/08/26 03:08:17;;;;;;;7.10;6.50;;;;;;;21.01;100.00;98812.31;5053383;28;20269;-78
2023/08/26 03:10:55;;;;;;;7.35;6.65;;;;;;;21.00;100.00;98808.78;5024181;28;20199;-78
2023/08/26 03:13:23;;;;;;;7.20;6.60;;;;;;;20.94;100.00;98809.22;5063645;28;20232;-78
2023/08/26 03:15:52;;;;;;;8.00;7.20;;;;;;;20.87;100.00;98806.09;5054006;28;20196;-79
2023/08/26 03:18:24;;;;;;;6.97;6.40;;;;;;;20.80;100.00;98803.00;5061717;28;20262;-80
2023/08/26 03:21:07;;;;;;;7.15;6.55;;;;;;;20.77;100.00;98804.41;5058945;28;20203;-79
2023/08/26 03:23:37;;;;;;;8.55;7.07;;;;;;;20.74;100.00;98813.19;5058876;28;20199;-79
2023/08/26 03:26:10;;;;;;;7.60;6.90;;;;;;;20.68;100.00;98811.69;5063585;28;20194;-79
2023/08/26 03:28:40;;;;;;;7.28;6.68;;;;;;;20.65;100.00;98813.13;5074412;28;20309;-78
2023/08/26 03:31:09;;;;;;;7.35;6.65;;;;;;;20.61;100.00;98806.69;5070398;28;20197;-79
2023/08/26 03:33:44;;;;;;;7.45;6.75;;;;;;;20.57;100.00;98808.41;5072618;28;20200;-81
2023/08/26 03:36:17;;;;;;;6.97;6.28;;;;;;;20.52;100.00;98811.22;5068838;28;20689;-79
2023/08/26 03:38:49;;;;;;;7.55;6.90;;;;;;;20.49;100.00;98808.28;5054036;28;20221;-79
2023/08/26 03:41:24;;;;;;;7.40;6.70;;;;;;;20.49;100.00;98809.09;5067299;28;20696;-80
2023/08/26 03:44:04;;;;;;;8.27;7.47;;;;;;;20.48;100.00;98809.41;5064113;28;20206;-78
2023/08/26 03:46:36;;;;;;;7.43;6.72;;;;;;;20.43;100.00;98801.34;5067904;28;20201;-79
2023/08/26 03:49:10;;;;;;;7.35;6.72;;;;;;;20.40;100.00;98810.09;5057403;28;20625;-79
2023/08/26 03:51:45;;;;;;;7.28;6.57;;;;;;;20.39;100.00;98813.97;5055487;28;20196;-79
2023/08/26 03:54:15;;;;;;;7.68;6.85;;;;;;;20.40;100.00;98816.34;5060975;28;20685;-79
2023/08/26 03:56:47;;;;;;;7.45;6.75;;;;;;;20.45;100.00;98815.44;5060924;28;20206;-79
2023/08/26 03:59:18;;;;;;;6.97;6.40;;;;;;;20.46;100.00;98817.06;5062175;28;20564;-80
2023/08/26 04:01:51;;;;;;;7.55;6.90;;;;;;;20.50;100.00;98815.34;5060567;28;20210;-81
2023/08/26 04:04:18;;;;;;;9.05;6.80;;;;;;;20.55;100.00;98812.50;5059286;28;20198;-79
2023/08/26 04:06:55;;;;;;;7.75;6.55;;;;;;;20.53;100.00;98822.91;5058978;28;20190;-79
2023/08/26 04:09:24;;;;;;;6.97;6.32;;;;;;;20.56;100.00;98819.56;5054932;28;20302;-82
2023/08/26 04:11:51;;;;;;;7.55;6.78;;;;;;;20.56;100.00;98814.94;5060239;28;20211;-78
2023/08/26 04:14:20;;;;;;;7.40;6.70;;;;;;;20.61;100.00;98822.19;5065092;28;20196;-79
2023/08/26 04:16:53;;;;;;;7.63;6.95;;;;;;;20.67;100.00;98820.94;5060332;28;20670;-79
2023/08/26 04:19:23;;;;;;;7.10;6.43;;;;;;;20.72;100.00;98831.72;5069303;28;20217;-79
2023/08/26 04:21:55;;;;;;;6.80;6.13;;;;;;;20.80;100.00;98838.41;5066326;28;20268;-81
2023/08/26 04:24:24;;;;;;;7.45;6.75;;;;;;;20.83;100.00;98835.06;5055943;28;20627;-79
2023/08/26 04:26:51;;;;;;;7.45;6.78;;;;;;;20.85;100.00;98836.38;5069110;28;20666;-78
2023/08/26 04:29:19;;;;;;;7.47;6.72;;;;;;;20.87;100.00;98836.03;5046841;28;20240;-79
2023/08/26 04:31:55;;;;;;;7.25;6.57;;;;;;;20.91;100.00;98837.84;5069688;28;20213;-78
2023/08/26 04:34:24;;;;;;;6.70;6.20;;;;;;;20.96;100.00;98837.75;5063925;28;20678;-77
2023/08/26 04:36:52;;;;;;;8.18;7.35;;;;;;;21.00;100.00;98832.47;5057081;28;20190;-81
2023/08/26 04:39:27;;;;;;;7.07;6.38;;;;;;;21.05;100.00;98832.38;5061772;28;20235;-78
2023/08/26 04:42:03;;;;;;;7.68;6.97;;;;;;;21.10;100.00;98838.50;5051287;28;20226;-78
2023/08/26 04:44:31;;;;;;;7.68;6.97;;;;;;;21.16;100.00;98838.44;5026334;28;20208;-78
2023/08/26 04:47:02;;;;;;;7.00;6.40;;;;;;;21.20;100.00;98836.69;5026184;28;20251;-77
2023/08/26 04:49:32;;;;;;;7.97;7.20;;;;;;;21.28;100.00;98846.84;5026126;28;20197;-79
2023/08/26 04:52:07;;;;;;;7.57;6.80;;;;;;;21.28;100.00;98839.47;5035327;28;20284;-79
2023/08/26 04:54:39;;;;;;;7.35;6.65;;;;;;;21.39;100.00;98838.13;5036769;28;20202;-78
2023/08/26 04:57:12;;;;;;;7.60;7.00;;;;;;;21.46;100.00;98841.22;5037166;28;20206;-79
2023/08/26 04:59:43;;;;;;;7.55;6.85;;;;;;;21.55;100.00;98843.22;5020504;28;20257;-79
2023/08/26 05:02:12;;;;;;;7.32;6.72;;;;;;;21.72;100.00;98852.31;5016381;28;20261;-78
2023/08/26 05:04:40;;;;;;;7.82;7.13;;;;;;;21.89;100.00;98846.16;5027496;28;20190;-78
2023/08/26 05:07:12;;;;;;;7.78;6.95;;;;;;;22.04;100.00;98859.44;5044178;28;20212;-79
2023/08/26 05:09:47;;;;;;;7.70;6.97;;;;;;;22.23;100.00;98851.81;5025533;28;20216;-78
2023/08/26 05:12:36;;;;;;;7.72;7.03;;;;;;;22.42;100.00;98851.56;5038166;28;20283;-78
2023/08/26 05:15:06;;;;;;;7.65;6.95;;;;;;;22.57;100.00;98844.88;5020354;28;20671;-79
2023/08/26 05:17:38;;;;;;;7.75;7.05;;;;;;;22.74;100.00;98844.94;5031008;28;20222;-79
2023/08/26 05:20:08;;;;;;;7.18;6.57;;;;;;;22.82;100.00;98844.97;5020856;28;20198;-79
2023/08/26 05:22:40;;;;;;;7.10;6.60;;;;;;;22.91;100.00;98850.44;5026019;28;20198;-78
2023/08/26 05:25:13;;;;;;;7.35;6.75;;;;;;;23.07;100.00;98846.13;5032231;28;20659;-79
2023/08/26 05:27:58;;;;;;;9.20;7.47;;;;;;;23.18;100.00;98852.09;5044382;28;20246;-79
2023/08/26 05:30:27;;;;;;;7.22;6.53;;;;;;;23.32;100.00;98846.47;5035430;28;20299;-78
2023/08/26 05:32:58;;;;;;;7.40;6.72;;;;;;;23.38;100.00;98845.97;5019968;28;20209;-81
2023/08/26 05:35:32;;;;;;;7.35;6.65;;;;;;;23.51;100.00;98846.97;5018016;28;20317;-80
2023/08/26 05:37:59;;;;;;;7.38;6.53;;;;;;;23.64;100.00;98846.78;5025452;28;20290;-79
2023/08/26 05:40:29;;;;;;;7.75;6.80;;;;;;;23.70;100.00;98859.16;5024605;28;20227;-78
2023/08/26 05:43:01;;;;;;;7.50;6.90;;;;;;;23.85;100.00;98857.03;5059705;28;20233;-79
2023/08/26 05:45:29;;;;;;;7.78;7.03;;;;;;;23.97;100.00;98847.03;5060266;28;20203;-78
2023/08/26 05:47:56;;;;;;;7.53;6.63;;;;;;;24.11;100.00;98844.91;5059807;28;20264;-79
2023/08/26 05:50:27;;;;;;;7.80;7.10;;;;;;;24.29;100.00;98861.28;5062156;28;20235;-78
2023/08/26 05:52:59;;;;;;;8.13;7.43;;;;;;;24.38;100.00;98867.53;5066604;28;20233;-82
2023/08/26 05:55:34;;;;;;;8.18;7.47;;;;;;;24.45;100.00;98863.13;5057522;28;20193;-79
2023/08/26 05:58:04;;;;;;;7.40;6.82;;;;;;;24.58;100.00;98858.59;5064324;28;20221;-79
2023/08/26 06:00:34;;;;;;;8.40;7.70;;;;;;;24.57;100.00;98854.22;5055666;28;20200;-78
2023/08/26 06:03:05;;;;;;;7.70;6.95;;;;;;;24.61;100.00;98868.88;5061942;28;20250;-79
2023/08/26 06:05:35;;;;;;;8.27;7.03;;;;;;;24.70;100.00;98860.59;5069009;28;20675;-80
2023/08/26 06:08:03;;;;;;;7.65;6.85;;;;;;;24.76;100.00;98851.88;5061607;28;20278;-80
2023/08/26 06:10:35;;;;;;;7.25;6.50;;;;;;;24.75;100.00;98850.25;5078202;28;20669;-82
2023/08/26 06:13:07;;;;;;;6.90;6.30;;;;;;;24.81;100.00;98840.72;5039252;28;20202;-82
2023/08/26 06:15:39;;;;;;;6.85;6.18;;;;;;;24.96;100.00;98839.38;5052871;28;20211;-78
2023/08/26 06:18:07;;;;;;;6.60;6.00;;;;;;;24.92;100.00;98846.63;5056920;28;20204;-79
2023/08/26 06:20:39;;;;;;;7.03;6.32;;;;;;;24.99;100.00;98855.94;5054686;28;20214;-79
2023/08/26 06:23:06;;;;;;;6.95;6.35;;;;;;;25.23;100.00;98854.47;5053881;28;20221;-81
2023/08/26 06:25:39;;;;;;;6.03;5.53;;;;;;;25.07;100.00;98857.00;5066110;28;20200;-79
2023/08/26 06:28:16;;;;;;;5.95;5.38;;;;;;;25.35;100.00;98858.09;5056013;28;20232;-79
2023/08/26 06:30:59;;;;;;;6.53;5.90;;;;;;;25.53;100.00;98863.41;5052684;28;20201;-78
2023/08/26 06:33:34;;;;;;;6.55;5.95;;;;;;;25.63;100.00;98861.09;5064319;28;20214;-81
2023/08/26 06:36:12;;;;;;;5.85;5.35;;;;;;;25.83;100.00;98870.44;5054298;28;20218;-77
2023/08/26 06:38:42;;;;;;;5.72;5.22;;;;;;;25.95;100.00;98869.66;5058520;28;20263;-78
2023/08/26 06:41:09;;;;;;;5.85;5.35;;;;;;;25.92;100.00;98868.41;5046699;28;20226;-78
2023/08/26 06:43:52;;;;;;;6.72;5.43;;;;;;;26.16;100.00;98864.91;5022265;28;20210;-78
2023/08/26 06:46:23;;;;;;;6.10;5.28;;;;;;;26.33;100.00;98864.72;5043024;28;20225;-78
2023/08/26 06:48:50;;;;;;;5.55;5.13;;;;;;;26.40;100.00;98867.72;5048678;28;20206;-78
2023/08/26 06:51:27;;;;;;;5.45;5.00;;;;;;;26.21;100.00;98867.47;5055211;28;20196;-78
2023/08/26 06:53:59;;;;;;;6.90;5.47;;;;;;;26.13;100.00;98863.63;5007347;28;20309;-79
2023/08/26 06:56:28;;;;;;;5.80;5.20;;;;;;;26.04;100.00;98859.38;5025842;28;20222;-78
2023/08/26 06:58:57;;;;;;;5.60;5.10;;;;;;;26.38;100.00;98869.19;5034878;28;20228;-79
2023/08/26 07:01:27;;;;;;;6.00;4.97;;;;;;;26.63;100.00;98871.63;5034935;28;20210;-79
2023/08/26 07:04:09;;;;;;;5.82;5.22;;;;;;;26.91;100.00;98877.25;5017174;28;20260;-79
2023/08/26 07:06:40;;;;;;;5.53;5.03;;;;;;;27.20;100.00;98880.88;5043185;28;20206;-76
2023/08/26 07:09:14;;;;;;;5.35;4.85;;;;;;;27.36;100.00;98879.78;5049692;28;20541;-77
2023/08/26 07:11:44;;;;;;;5.38;4.97;;;;;;;27.30;100.00;98883.13;5050170;28;20205;-78
2023/08/26 07:14:11;;;;;;;5.53;4.97;;;;;;;27.35;100.00;98893.88;5050181;28;20296;-76
2023/08/26 07:16:48;;;;;;;5.63;5.10;;;;;;;27.41;100.00;98879.53;5051911;28;20193;-75
2023/08/26 07:19:20;;;;;;;5.95;4.90;;;;;;;27.85;100.00;98894.22;5054323;28;20213;-76
2023/08/26 07:21:48;;;;;;;5.50;5.00;;;;;;;27.97;100.00;98894.13;5055540;28;20217;-77
2023/08/26 07:24:19;;;;;;;5.60;5.05;;;;;;;28.03;100.00;98881.72;5038811;28;20264;-76
2023/08/26 07:26:47;;;;;;;8.82;4.97;;;;;;;27.98;100.00;98884.72;5044137;28;20648;-75
2023/08/26 07:29:17;;;;;;;5.32;4.80;;;;;;;28.43;100.00;98887.09;5042813;28;20221;-76
2023/08/26 07:31:45;;;;;;;6.50;5.90;;;;;;;28.26;100.00;98889.41;5049614;28;20255;-76
2023/08/26 07:34:15;;;;;;;5.93;5.10;;;;;;;28.57;100.00;98896.88;5047268;28;20206;-76
2023/08/26 07:36:57;;;;;;;5.60;5.00;;;;;;;28.79;100.00;98896.25;5046536;28;20289;-76
2023/08/26 07:39:31;;;;;;;6.22;5.30;;;;;;;28.74;100.00;98900.09;5049902;28;20218;-75
2023/08/26 07:42:01;;;;;;;5.78;5.28;;;;;;;28.51;100.00;98893.59;5043330;28;20292;-75
2023/08/26 07:44:30;;;;;;;5.88;5.40;;;;;;;28.56;100.00;98889.75;5043778;28;20190;-75
2023/08/26 07:46:57;;;;;;;6.18;5.10;;;;;;;28.72;100.00;98888.63;5045478;28;20282;-75
2023/08/26 07:49:29;;;;;;;6.07;5.47;;;;;;;28.74;100.00;98891.81;5051775;28;20685;-76
2023/08/26 07:51:56;;;;;;;6.10;5.50;;;;;;;29.09;100.00;98896.56;5051699;28;20672;-75
2023/08/26 07:54:29;;;;;;;6.43;5.68;;;;;;;29.44;100.00;98893.84;5044099;28;20655;-75
2023/08/26 07:57:00;;;;;;;5.88;5.10;;;;;;;29.93;100.00;98894.06;5024969;28;20194;-75
2023/08/26 07:59:29;;;;;;;7.30;5.30;;;;;;;30.27;100.00;98903.38;5044649;28;20252;-75
2023/08/26 08:01:56;;;;;;;5.28;4.78;;;;;;;30.58;100.00;98903.16;5043062;28;20182;-76
2023/08/26 08:04:26;;;;;;;5.93;5.38;;;;;;;30.76;100.00;98904.25;5048910;28;20284;-76
2023/08/26 08:06:59;;;;;;;6.00;5.47;;;;;;;30.92;100.00;98910.44;5038811;28;20209;-79
2023/08/26 08:09:27;;;;;;;5.50;4.90;;;;;;;30.81;100.00;98908.66;5047398;28;20221;-80
2023/08/26 08:11:59;;;;;;;5.05;4.65;;;;;;;31.17;100.00;98916.34;5046671;28;20201;-78
2023/08/26 08:14:26;;;;;;;5.28;4.40;;;;;;;31.06;100.00;98909.09;5042176;28;20249;-78
2023/08/26 08:16:53;;;;;;;6.25;5.00;;;;;;;31.39;100.00;98925.78;5032778;28;20223;-78
2023/08/26 08:19:27;;;;;;;6.00;5.20;;;;;;;31.12;100.00;98919.47;5036832;28;20253;-79
2023/08/26 08:21:57;;;;;;;5.85;5.28;;;;;;;31.20;100.00;98928.66;5017897;28;20205;-78
2023/08/26 08:24:26;;;;;;;6.90;4.97;;;;;;;31.44;100.00;98939.28;5046037;28;20202;-78
2023/08/26 08:26:53;;;;;;;5.30;4.80;;;;;;;31.81;100.00;98928.31;5027873;28;20670;-78
2023/08/26 08:29:23;;;;;;;4.90;4.50;;;;;;;32.07;100.00;98936.53;5043950;28;20771;-80
2023/08/26 08:31:55;;;;;;;5.70;4.55;;;;;;;32.07;100.00;98939.31;5051625;28;20304;-78
2023/08/26 08:34:27;;;;;;;5.25;4.40;;;;;;;31.90;100.00;98939.91;5046191;28;20276;-78
2023/08/26 08:36:59;;;;;;;5.22;4.20;;;;;;;32.03;100.00;98946.78;5042632;28;20198;-79
2023/08/26 08:39:27;;;;;;;5.10;4.65;;;;;;;32.46;100.00;98942.53;5047260;28;20256;-78
2023/08/26 08:41:56;;;;;;;6.70;4.70;;;;;;;32.49;100.00;98943.72;5033763;28;20241;-78
2023/08/26 08:44:23;;;;;;;5.72;4.25;;;;;;;32.47;100.00;98935.81;5051937;28;20186;-79
2023/08/26 08:46:51;;;;;;;5.13;4.13;;;;;;;32.57;100.00;98931.53;5065939;28;20185;-80
2023/08/26 08:49:19;;;;;;;5.25;4.10;;;;;;;32.78;96.94;98926.19;5058449;28;20205;-79
2023/08/26 08:51:48;;;;;;;4.68;4.20;;;;;;;32.73;95.00;98941.22;5064628;28;20196;-77
2023/08/26 08:54:16;;;;;;;4.38;3.97;;;;;;;32.85;94.00;98944.88;5059011;28;20658;-77
2023/08/26 08:56:48;;;;;;;4.57;3.97;;;;;;;32.36;91.31;98948.75;5055485;28;20194;-78
2023/08/26 08:59:17;;;;;;;5.95;4.57;;;;;;;32.13;90.39;98951.69;5065858;28;20215;-78
2023/08/26 09:01:50;;;;;;;3.88;3.58;;;;;;;31.82;92.42;98963.94;5050489;28;20604;-79
2023/08/26 09:04:28;;;;;;;4.30;3.70;;;;;;;31.95;92.98;98975.59;5066463;28;20216;-78
2023/08/26 09:06:56;;;;;;;5.63;4.60;;;;;;;31.79;94.96;98984.09;5055777;28;20247;-79
2023/08/26 09:09:27;;;;;;;4.22;3.92;;;;;;;31.78;97.51;98993.56;5064073;28;20224;-78
2023/08/26 09:12:22;;;;;;;4.03;3.72;;;;;;;31.66;98.39;98998.53;5064993;28;20727;-80
2023/08/26 09:14:52;;;;;;;5.47;4.05;;;;;;;30.85;100.00;98998.81;5057152;28;20210;-77
2023/08/26 09:17:20;;;;;;;5.57;4.40;;;;;;;30.48;100.00;99004.06;5060020;28;20190;-78
2023/08/26 09:20:00;;;;;;;4.97;4.07;;;;;;;29.60;100.00;99005.75;5051511;28;20693;-79
2023/08/26 09:22:30;;;;;;;5.57;4.30;;;;;;;29.49;100.00;99010.22;5058527;28;20258;-77
2023/08/26 09:25:02;;;;;;;4.70;4.30;;;;;;;29.48;100.00;99018.91;5063610;28;20200;-78
2023/08/26 09:27:33;;;;;;;4.93;4.40;;;;;;;29.32;100.00;99016.16;5059824;28;20221;-81
2023/08/26 09:30:01;;;;;;;5.05;4.57;;;;;;;29.01;100.00;99025.22;5043528;28;20205;-78
2023/08/26 09:32:40;;;;;;;5.25;4.75;;;;;;;28.95;100.00;99032.16;5061941;28;20192;-79
2023/08/26 09:35:17;;;;;;;5.45;4.72;;;;;;;28.74;100.00;99037.91;5057734;28;20190;-78
2023/08/26 09:38:15;;;;;;;8.50;5.50;;;;;;;28.62;100.00;99042.66;5065858;28;20653;-79
2023/08/26 09:40:43;;;;;;;5.60;5.10;;;;;;;28.70;100.00;99037.00;5058693;28;20249;-78
2023/08/26 09:43:20;;;;;;;;;;;;;;;;;;;;;
2023/08/26 09:45:56;;;;;;;4.85;4.43;;;;;;;29.08;100.00;99032.88;5066886;28;20204;-79
2023/08/26 09:48:24;;;;;;;5.25;4.68;;;;;;;29.20;100.00;99030.84;5063890;28;20205;-79
2023/08/26 09:50:52;;;;;;;5.18;4.72;;;;;;;29.16;100.00;99027.16;5059351;28;20229;-79
2023/08/26 09:53:31;;;;;;;4.72;4.28;;;;;;;28.83;100.00;99024.78;5064804;28;20276;-79
2023/08/26 09:56:04;;;;;;;5.85;4.55;;;;;;;28.66;100.00;99013.25;5041423;28;20325;-78
2023/08/26 09:58:36;;;;;;;4.90;4.50;;;;;;;28.69;100.00;99002.34;5058170;28;20201;-78
2023/08/26 10:01:08;;;;;;;5.40;4.50;;;;;;;28.91;100.00;98992.66;5063735;28;20201;-78
2023/08/26 10:03:38;;;;;;;5.50;4.50;;;;;;;29.20;100.00;98983.94;5058621;28;20200;-82
2023/08/26 10:06:14;;;;;;;4.63;4.32;;;;;;;29.08;100.00;98986.78;5045172;28;20233;-78
2023/08/26 10:08:45;;;;;;;5.10;4.60;;;;;;;29.33;100.00;98981.88;5056386;28;20280;-79
2023/08/26 10:11:15;;;;;;;4.57;4.13;;;;;;;29.66;100.00;98984.22;5046532;28;20208;-79
2023/08/26 10:13:46;;;;;;;4.50;4.15;;;;;;;29.66;100.00;98985.00;5070837;28;20199;-79
2023/08/26 10:16:18;;;;;;;5.55;3.97;;;;;;;29.74;100.00;98984.00;5064740;28;20669;-78
2023/08/26 10:19:03;;;;;;;4.63;3.85;;;;;;;30.03;100.00;98976.34;5065628;28;20205;-79
2023/08/26 10:21:36;;;;;;;3.65;3.35;;;;;;;30.07;100.00;98980.75;5043439;28;20221;-79
2023/08/26 10:24:05;;;;;;;4.22;3.35;;;;;;;30.11;100.00;98973.34;5041432;28;20572;-78
2023/08/26 10:26:38;;;;;;;4.20;3.83;;;;;;;29.77;100.00;98979.69;5059439;28;20259;-80
2023/08/26 10:29:07;;;;;;;3.53;3.33;;;;;;;29.69;100.00;98973.22;5065011;28;20213;-78
2023/08/26 10:31:42;;;;;;;3.83;3.50;;;;;;;29.62;100.00;98966.78;5064977;28;20288;-81
2023/08/26 10:34:15;;;;;;;3.78;3.30;;;;;;;29.50;100.00;98961.38;5058571;28;20670;-80
2023/08/26 10:36:49;;;;;;;3.90;3.50;;;;;;;29.78;100.00;98953.69;5060640;28;20691;-78
2023/08/26 10:39:20;;;;;;;4.10;3.10;;;;;;;30.06;100.00;98959.81;5059549;28;20208;-80
2023/08/26 10:42:11;;;;;;;3.63;3.33;;;;;;;30.22;100.00;98956.19;5073278;28;20331;-79
2023/08/26 10:44:50;;;;;;;5.10;3.63;;;;;;;30.09;100.00;98952.78;5069139;28;20287;-80
2023/08/26 10:47:34;;;;;;;3.40;3.10;;;;;;;30.56;100.00;98949.75;5066370;28;20232;-80
2023/08/26 10:50:22;;;;;;;2.95;2.75;;;;;;;30.73;97.66;98942.91;5070866;28;20208;-81
2023/08/26 10:52:58;;;;;;;3.25;3.03;;;;;;;30.79;96.01;98942.25;5067168;28;20205;-79
2023/08/26 10:55:30;;;;;;;3.08;2.88;;;;;;;30.38;96.23;98937.50;5063810;28;20205;-81
2023/08/26 10:58:17;;;;;;;2.95;2.65;;;;;;;30.52;93.52;98935.84;5060689;28;20205;-79
2023/08/26 11:00:49;;;;;;;2.95;2.50;;;;;;;31.21;92.03;98933.03;5061402;28;20247;-79
2023/08/26 11:03:25;;;;;;;2.95;2.50;;;;;;;31.46;84.63;98934.16;5066730;28;20201;-79
2023/08/26 11:06:05;;;;;;;3.45;2.85;;;;;;;31.50;83.13;98945.31;5071002;28;20200;-79
2023/08/26 11:08:38;;;;;;;2.88;2.47;;;;;;;31.19;83.98;98944.47;5062268;28;20194;-80
2023/08/26 11:11:12;;;;;;;4.13;2.80;;;;;;;32.16;81.53;98950.91;5050051;28;20189;-79
2023/08/26 11:13:41;;;;;;;4.93;2.80;;;;;;;32.60;80.50;98956.53;5066298;28;20219;-79
2023/08/26 11:16:09;;;;;;;2.90;2.70;;;;;;;32.96;79.07;98945.75;5065343;28;20284;-78
2023/08/26 11:18:43;;;;;;;4.22;2.40;;;;;;;32.79;78.04;98949.19;5059072;28;20253;-79
2023/08/26 11:21:15;;;;;;;3.05;2.78;;;;;;;32.14;76.60;98950.50;5062116;28;20768;-80
2023/08/26 11:23:54;;;;;;;3.13;2.92;;;;;;;32.04;79.03;98951.16;5061743;28;20196;-78
2023/08/26 11:26:23;;;;;;;3.08;2.78;;;;;;;31.89;78.08;98949.38;5059910;28;20197;-79
2023/08/26 11:28:51;;;;;;;3.20;2.90;;;;;;;32.16;79.60;98944.56;5067606;28;20213;-78
2023/08/26 11:31:20;;;;;;;3.13;2.83;;;;;;;32.29;79.90;98948.66;5066161;28;20197;-78
2023/08/26 11:33:51;;;;;;;3.30;2.75;;;;;;;32.28;77.81;98953.44;5066278;28;20216;-78
2023/08/26 11:36:46;;;;;;;3.05;2.78;;;;;;;32.04;78.09;98945.63;5073778;28;20701;-78
2023/08/26 11:39:20;;;;;;;3.20;2.90;;;;;;;32.09;77.75;98939.75;5065245;28;20209;-80
2023/08/26 11:41:52;;;;;;;3.03;2.58;;;;;;;32.35;76.48;98930.53;5059724;28;20752;-80
2023/08/26 11:44:21;;;;;;;3.20;2.85;;;;;;;32.70;74.57;98935.66;5069767;28;20186;-80
2023/08/26 11:46:57;;;;;;;3.25;2.80;;;;;;;32.68;75.30;98929.66;5056516;28;20209;-81
2023/08/26 11:49:34;;;;;;;;;;;;;;;;;;;;;
2023/08/26 11:52:07;;;;;;;4.07;2.90;;;;;;;30.79;78.58;98928.41;5060402;28;20254;-80