Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/14 00:01:26;;;;;;;3.47;1.35;;;17.00;65.40;;;;;;4813983;29;20057;-82
2021/06/14 00:03:53;;;;;;;4.65;1.10;;;17.00;65.60;;;;;;4791688;29;20058;-82
2021/06/14 00:06:20;;;;;;;3.58;1.08;;;16.90;65.70;;;;;;4820580;29;20045;-82
2021/06/14 00:08:46;;;;;;;2.50;0.90;;;16.90;65.70;;;;;;4793682;29;20049;-83
2021/06/14 00:11:13;;;;;;;2.53;1.17;;;16.90;65.70;;;;;;4798589;29;20049;-83
2021/06/14 00:13:40;;;;;;;3.22;1.20;;;16.90;65.60;;;;;;4786175;29;20175;-83
2021/06/14 00:16:08;;;;;;;3.38;1.65;;;16.80;65.50;;;;;;4819390;29;20076;-83
2021/06/14 00:18:36;;;;;;;2.70;1.30;;;16.80;65.70;;;;;;4793579;29;20054;-83
2021/06/14 00:21:06;;;;;;;4.78;1.10;;;16.80;65.80;;;;;;4823741;29;20050;-82
2021/06/14 00:23:33;;;;;;;4.43;1.27;;;16.80;66.00;;;;;;4793312;29;20041;-82
2021/06/14 00:26:02;;;;;;;4.18;1.08;;;16.80;66.30;;;;;;4799014;29;20043;-83
2021/06/14 00:28:29;;;;;;;4.05;0.93;;;16.70;66.40;;;;;;4810670;29;20034;-83
2021/06/14 00:30:57;;;;;;;4.97;1.45;;;16.70;67.00;;;;;;4776305;29;20050;-82
2021/06/14 00:33:24;;;;;;;3.40;1.10;;;16.70;66.50;;;;;;4789126;29;20130;-82
2021/06/14 00:35:52;;;;;;;4.32;1.15;;;16.70;66.60;;;;;;4817961;29;20046;-83
2021/06/14 00:38:19;;;;;;;3.90;1.55;;;16.70;66.70;;;;;;4795484;29;20054;-82
2021/06/14 00:40:48;;;;;;;4.13;1.15;;;16.60;67.00;;;;;;4773959;29;20038;-83
2021/06/14 00:43:16;;;;;;;3.17;1.00;;;16.60;67.20;;;;;;4789833;29;20055;-82
2021/06/14 00:45:46;;;;;;;2.72;1.10;;;16.50;67.20;;;;;;4797319;29;20493;-83
2021/06/14 00:48:14;;;;;;;3.75;1.25;;;16.50;67.40;;;;;;4826878;29;20057;-82
2021/06/14 00:51:07;;;;;;;3.55;1.52;;;16.50;67.60;;;;;;4790437;29;20057;-83
2021/06/14 00:53:42;;;;;;;5.05;1.52;;;16.40;68.00;;;;;;4787759;29;20054;-83
2021/06/14 00:56:15;;;;;;;3.10;1.23;;;16.40;68.00;;;;;;4823994;29;20056;-82
2021/06/14 00:58:45;;;;;;;3.58;1.20;;;16.40;68.10;;;;;;4807834;29;20462;-83
2021/06/14 01:01:11;;;;;;;2.88;1.25;;;16.40;68.20;;;;;;4825306;29;20057;-82
2021/06/14 01:03:38;;;;;;;4.00;1.27;;;16.40;68.10;;;;;;4777760;29;20050;-82
2021/06/14 01:06:11;;;;;;;3.03;1.00;;;16.40;68.40;;;;;;4811165;29;20038;-83
2021/06/14 01:08:43;;;;;;;3.15;1.42;;;16.30;68.60;;;;;;4787437;29;20042;-83
2021/06/14 01:11:28;;;;;;;2.50;1.15;;;16.30;68.90;;;;;;4806357;29;20059;-83
2021/06/14 01:14:31;;;;;;;3.50;1.20;;;16.20;69.00;;;;;;4794586;29;20049;-82
2021/06/14 01:17:25;;;;;;;3.03;1.20;;;16.20;69.30;;;;;;4810724;29;20061;-83
2021/06/14 01:20:00;;;;;;;2.70;1.48;;;16.20;69.50;;;;;;4796014;29;20042;-85
2021/06/14 01:23:26;;;;;;;2.92;1.48;;;16.10;69.30;;;;;;4817713;29;20050;-90
2021/06/14 01:26:59;;;;;;;3.13;1.15;;;16.10;69.60;;;;;;4802348;29;20050;-93
2021/06/14 01:30:20;;;;;;;3.72;1.30;;;16.00;69.50;;;;;;4778836;29;20035;-91
2021/06/14 01:37:00;;;;;;;5.05;1.63;;;15.90;69.70;;;;;;4770862;29;20047;-82
2021/06/14 01:39:31;;;;;;;2.97;1.23;;;15.90;69.60;;;;;;4793656;29;20069;-82
2021/06/14 01:41:59;;;;;;;2.90;1.42;;;15.90;69.80;;;;;;4801689;29;20055;-81
2021/06/14 01:44:29;;;;;;;4.72;1.58;;;15.90;69.80;;;;;;4810562;29;20414;-83
2021/06/14 01:47:01;;;;;;;3.72;1.42;;;15.80;70.00;;;;;;4778073;29;20054;-82
2021/06/14 01:49:28;;;;;;;3.58;1.70;;;15.80;70.20;;;;;;4788870;29;20045;-83
2021/06/14 01:52:04;;;;;;;3.33;1.83;;;15.80;70.30;;;;;;4822329;29;20065;-83
2021/06/14 01:54:32;;;;;;;4.68;1.50;;;15.80;70.40;;;;;;4768355;29;20069;-83
2021/06/14 01:57:05;;;;;;;3.88;1.50;;;15.70;70.40;;;;;;4808028;29;20086;-83
2021/06/14 01:59:56;;;;;;;4.05;1.13;;;15.70;70.40;;;;;;4784150;29;20483;-82
2021/06/14 02:02:43;;;;;;;3.22;1.30;;;15.70;70.50;;;;;;4794374;29;20053;-82
2021/06/14 02:05:26;;;;;;;3.17;1.40;;;15.70;70.80;;;;;;4821828;29;20064;-82
2021/06/14 02:07:53;;;;;;;4.00;1.60;;;15.60;70.80;;;;;;4796166;29;20035;-82
2021/06/14 02:10:22;;;;;;;3.35;1.58;;;15.60;70.90;;;;;;4812031;29;20038;-82
2021/06/14 02:12:51;;;;;;;2.35;1.30;;;15.60;71.30;;;;;;4791949;29;20043;-82
2021/06/14 02:15:19;;;;;;;4.30;1.58;;;15.60;71.30;;;;;;4799870;29;20038;-83
2021/06/14 02:17:48;;;;;;;3.65;1.52;;;15.60;71.60;;;;;;4806904;29;20069;-82
2021/06/14 02:20:17;;;;;;;4.03;1.48;;;15.50;71.70;;;;;;4795026;29;20038;-83
2021/06/14 02:22:43;;;;;;;3.08;1.75;;;15.50;72.00;;;;;;4787219;29;20054;-82
2021/06/14 02:25:12;;;;;;;5.32;1.90;;;15.40;72.20;;;;;;4795918;29;20050;-82
2021/06/14 02:27:40;;;;;;;5.43;1.95;;;15.40;72.30;;;;;;4794384;29;20038;-83
2021/06/14 02:30:16;;;;;;;3.65;1.50;;;15.40;72.50;;;;;;4796762;29;20042;-82
2021/06/14 02:32:43;;;;;;;6.07;1.73;;;15.40;72.50;;;;;;4796190;29;20503;-82
2021/06/14 02:35:12;;;;;;;4.75;2.20;;;15.40;72.60;;;;;;4784637;29;20078;-82
2021/06/14 02:37:44;;;;;;;4.45;2.55;;;15.40;72.90;;;;;;4794535;29;20058;-82
2021/06/14 02:40:11;;;;;;;4.20;2.42;;;15.40;73.00;;;;;;4827706;29;20422;-82
2021/06/14 02:42:39;;;;;;;4.60;2.05;;;15.30;72.90;;;;;;4769092;29;20490;-82
2021/06/14 02:45:07;;;;;;;4.07;2.30;;;15.30;73.00;;;;;;4779872;29;20039;-82
2021/06/14 02:47:35;;;;;;;4.30;2.00;;;15.30;73.20;;;;;;4826448;29;20064;-82
2021/06/14 02:50:06;;;;;;;3.58;1.52;;;15.30;73.30;;;;;;4810440;29;20055;-82
2021/06/14 02:52:35;;;;;;;4.65;2.03;;;15.30;73.60;;;;;;4796593;29;20505;-82
2021/06/14 02:55:12;;;;;;;3.83;1.60;;;15.20;73.70;;;;;;4786191;29;20042;-82
2021/06/14 02:57:44;;;;;;;3.42;1.85;;;15.20;73.80;;;;;;4824720;29;20057;-82
2021/06/14 03:00:12;;;;;;;3.08;1.60;;;15.20;73.90;;;;;;4793604;29;20447;-82
2021/06/14 03:02:41;;;;;;;5.68;2.00;;;15.20;73.90;;;;;;4783437;29;20897;-82
2021/06/14 03:05:10;;;;;;;3.33;1.45;;;15.20;74.30;;;;;;4794238;29;20039;-82
2021/06/14 03:07:38;;;;;;;3.55;1.88;;;15.20;74.50;;;;;;4794014;29;20057;-82
2021/06/14 03:10:09;;;;;;;5.82;2.53;;;15.20;74.80;;;;;;4794029;29;20501;-82
2021/06/14 03:12:37;;;;;;;6.55;2.38;;;15.20;75.30;;;;;;4794451;29;20049;-82
2021/06/14 03:15:05;;;;;;;5.93;2.58;;;15.20;75.40;;;;;;4813617;29;20728;-82
2021/06/14 03:17:34;;;;;;;4.07;2.28;;;15.20;75.70;;;;;;4796591;29;20402;-82
2021/06/14 03:20:04;;;;;;;6.15;2.72;;;15.10;75.80;;;;;;4789127;29;20510;-82
2021/06/14 03:22:32;;;;;;;3.20;2.35;;;15.10;75.90;;;;;;4809631;29;20510;-82
2021/06/14 03:24:58;;;;;;;6.00;2.95;;;15.10;76.00;;;;;;4794872;29;20049;-82
2021/06/14 03:27:25;;;;;;;5.35;2.47;;;15.10;76.10;;;;;;4784618;29;20045;-82
2021/06/14 03:29:53;;;;;;;5.25;2.40;;;15.10;76.30;;;;;;4795313;29;20064;-83
2021/06/14 03:32:21;;;;;;;5.85;3.08;;;15.10;76.60;;;;;;4791277;29;20114;-82
2021/06/14 03:34:48;;;;;;;4.75;2.88;;;15.00;76.80;;;;;;4819979;29;20030;-82
2021/06/14 03:37:14;;;;;;;5.45;2.63;;;15.00;76.70;;;;;;4823041;29;20045;-82
2021/06/14 03:39:41;;;;;;;5.57;2.60;;;15.00;76.90;;;;;;4794280;29;20042;-84
2021/06/14 03:42:08;;;;;;;6.15;3.20;;;15.00;76.80;;;;;;4808985;29;20057;-80
2021/06/14 03:44:44;;;;;;;5.45;2.50;;;15.00;76.90;;;;;;4825382;29;20522;-85
2021/06/14 03:47:17;;;;;;;3.65;2.50;;;15.00;77.30;;;;;;4818692;29;20054;-86
2021/06/14 03:49:46;;;;;;;5.75;3.00;;;15.00;77.30;;;;;;4791698;29;20050;-85
2021/06/14 03:52:55;;;;;;;6.15;3.38;;;15.00;77.40;;;;;;4798159;29;20454;-89
2021/06/14 04:01:10;;;;;;;8.52;3.75;;;15.00;77.40;;;;;;4799798;29;20117;-90
2021/06/14 04:08:23;;;;;;;5.70;2.83;;;15.10;77.80;;;;;;4796797;29;20042;-87
2021/06/14 04:10:50;;;;;;;6.07;2.85;;;15.10;77.50;;;;;;4770153;29;20043;-81
2021/06/14 04:13:17;;;;;;;6.13;3.83;;;15.20;77.70;;;;;;4803556;29;20042;-81
2021/06/14 04:15:44;;;;;;;6.50;3.13;;;15.30;77.80;;;;;;4760740;29;20042;-82
2021/06/14 04:18:11;;;;;;;6.00;3.08;;;15.30;77.90;;;;;;4801856;29;20510;-82
2021/06/14 04:20:38;;;;;;;7.85;3.53;;;15.40;78.10;;;;;;4800153;29;20050;-82
2021/06/14 04:23:05;;;;;;;7.65;3.35;;;15.50;78.30;;;;;;4789874;29;20042;-83
2021/06/14 04:25:31;;;;;;;5.97;3.55;;;15.60;78.40;;;;;;4781473;29;20046;-82
2021/06/14 04:28:00;;;;;;;7.85;3.45;;;15.70;78.50;;;;;;4772100;29;20046;-82
2021/06/14 04:30:27;;;;;;;8.18;3.47;;;15.80;78.60;;;;;;4804129;29;20510;-82
2021/06/14 04:32:53;;;;;;;5.68;3.33;;;15.90;78.60;;;;;;4788953;29;20038;-82
2021/06/14 04:35:20;;;;;;;9.77;4.65;;;15.90;78.50;;;;;;4773570;29;20592;-82
2021/06/14 04:37:46;;;;;;;6.50;4.13;;;16.00;78.70;;;;;;4809512;29;20069;-82
2021/06/14 04:40:13;;;;;;;6.28;4.05;;;16.20;78.80;;;;;;4764148;29;20066;-82
2021/06/14 04:42:39;;;;;;;5.57;3.65;;;16.30;78.70;;;;;;4790309;29;20043;-82
2021/06/14 04:45:07;;;;;;;7.85;4.05;;;16.40;78.60;;;;;;4802906;29;20414;-82
2021/06/14 04:47:33;;;;;;;7.55;4.15;;;16.60;78.70;;;;;;4787832;29;20042;-82
2021/06/14 04:50:01;;;;;;;6.78;3.60;;;16.70;78.80;;;;;;4789738;29;20061;-82
2021/06/14 04:52:28;;;;;;;7.65;4.05;;;16.90;78.70;;;;;;4775856;29;20062;-82
2021/06/14 04:54:55;;;;;;;6.85;4.45;;;17.00;78.50;;;;;;4825218;29;20512;-82
2021/06/14 04:57:22;;;;;;;8.10;4.93;;;17.20;78.30;;;;;;4788782;29;20038;-82
2021/06/14 04:59:49;;;;;;;6.78;4.45;;;17.40;78.10;;;;;;4808673;29;20042;-83
2021/06/14 05:02:15;;;;;;;7.93;4.50;;;17.50;77.90;;;;;;4793165;29;20494;-83
2021/06/14 05:04:42;;;;;;;8.30;4.57;;;17.70;77.80;;;;;;4793558;29;20046;-83
2021/06/14 05:07:09;;;;;;;6.13;4.05;;;17.90;77.70;;;;;;4807863;29;20418;-83
2021/06/14 05:09:35;;;;;;;8.02;4.65;;;18.00;77.50;;;;;;4797238;29;20038;-83
2021/06/14 05:12:02;;;;;;;7.13;4.05;;;18.20;77.30;;;;;;4808752;29;20062;-83
2021/06/14 05:14:29;;;;;;;7.32;3.95;;;18.30;76.70;;;;;;4784949;29;20515;-83
2021/06/14 05:16:55;;;;;;;9.23;4.55;;;18.50;76.10;;;;;;4775012;29;20502;-83
2021/06/14 05:19:25;;;;;;;10.38;4.80;;;18.60;75.40;;;;;;4787159;29;20050;-83
2021/06/14 05:21:51;;;;;;;7.28;3.53;;;18.80;75.00;;;;;;4788402;29;20047;-83
2021/06/14 05:24:18;;;;;;;7.95;4.65;;;18.90;74.60;;;;;;4787448;29;20519;-83
2021/06/14 05:26:44;;;;;;;7.63;3.78;;;19.00;74.20;;;;;;4817861;29;20868;-83
2021/06/14 05:29:11;;;;;;;8.05;3.75;;;19.10;73.90;;;;;;4810691;29;20498;-83
2021/06/14 05:31:39;;;;;;;5.70;3.45;;;19.30;73.70;;;;;;4795530;29;20039;-83
2021/06/14 05:34:05;;;;;;;7.45;4.15;;;19.50;73.30;;;;;;4807538;29;20048;-83
2021/06/14 05:36:32;;;;;;;8.07;3.80;;;19.70;72.90;;;;;;4800762;29;20042;-84
2021/06/14 05:39:01;;;;;;;6.22;3.33;;;19.80;72.40;;;;;;4793367;29;20049;-83
2021/06/14 05:41:28;;;;;;;4.97;2.95;;;20.00;72.00;;;;;;4778202;29;20057;-83
2021/06/14 05:43:55;;;;;;;5.97;3.70;;;20.20;71.60;;;;;;4809229;29;20039;-84
2021/06/14 05:46:25;;;;;;;7.90;3.60;;;20.30;71.20;;;;;;4798081;29;20394;-83
2021/06/14 05:48:52;;;;;;;9.60;3.92;;;20.50;70.80;;;;;;4790153;29;20057;-84
2021/06/14 05:51:19;;;;;;;7.03;3.15;;;20.70;70.40;;;;;;4783604;29;20058;-83
2021/06/14 05:53:48;;;;;;;8.43;3.42;;;20.80;69.90;;;;;;4800589;29;20891;-83
2021/06/14 05:56:15;;;;;;;6.03;3.00;;;21.00;69.50;;;;;;4807309;29;20494;-84
2021/06/14 05:58:43;;;;;;;6.68;2.85;;;21.10;69.20;;;;;;4774043;29;20050;-83
2021/06/14 06:01:09;;;;;;;9.00;3.42;;;21.30;68.40;;;;;;4811913;29;20062;-83
2021/06/14 06:16:35;;;;;;;7.78;3.63;;;22.40;63.30;;;;;;4791170;29;20042;-90
2021/06/14 06:19:02;;;;;;;6.40;3.35;;;22.50;62.40;;;;;;4805328;29;20054;-91
2021/06/14 06:21:31;;;;;;;8.98;3.85;;;22.60;61.50;;;;;;4793438;29;20039;-93
2021/06/14 06:23:58;;;;;;;7.10;3.05;;;22.70;61.60;;;;;;4786958;29;20049;-89
2021/06/14 06:26:29;;;;;;;6.05;3.00;;;22.90;61.00;;;;;;4803244;29;20046;-91
2021/06/14 06:28:56;;;;;;;6.28;2.95;;;23.30;60.60;;;;;;4813283;29;20888;-91
2021/06/14 06:31:26;;;;;;;7.20;3.45;;;23.50;59.90;;;;;;4801526;29;20062;-91
2021/06/14 06:34:04;;;;;;;8.35;2.90;;;23.60;59.50;;;;;;4806540;29;20042;-94
2021/06/14 06:36:34;;;;;;;9.65;3.50;;;23.60;59.40;;;;;;4783513;29;20505;-94
2021/06/14 06:39:01;;;;;;;7.57;3.00;;;23.70;59.50;;;;;;4801090;29;20039;-88
2021/06/14 06:41:28;;;;;;;4.88;2.80;;;23.70;59.50;;;;;;4782491;29;20041;-89
2021/06/14 06:43:55;;;;;;;7.55;3.65;;;23.70;59.60;;;;;;4800255;29;20049;-89
2021/06/14 06:46:22;;;;;;;5.60;3.28;;;23.70;59.30;;;;;;4796541;29;20034;-88
2021/06/14 06:48:48;;;;;;;5.90;3.10;;;23.70;59.40;;;;;;4809331;29;20058;-89
2021/06/14 06:51:15;;;;;;;5.70;3.47;;;23.70;59.40;;;;;;4807264;29;20050;-89
2021/06/14 06:53:41;;;;;;;7.13;3.78;;;23.80;59.10;;;;;;4828997;29;20833;-89
2021/06/14 06:56:08;;;;;;;7.15;3.72;;;23.80;59.00;;;;;;4814612;29;20073;-90
2021/06/14 06:58:35;;;;;;;7.43;3.20;;;23.70;58.70;;;;;;4792304;29;20049;-90
2021/06/14 07:01:04;;;;;;;7.38;3.00;;;23.80;59.00;;;;;;4812456;29;20482;-90
2021/06/14 07:03:31;;;;;;;9.65;3.58;;;23.90;59.10;;;;;;4795823;29;20057;-91
2021/06/14 07:05:57;;;;;;;6.32;2.88;;;24.00;58.80;;;;;;4793341;29;20030;-85
2021/06/14 07:08:24;;;;;;;9.73;3.28;;;24.20;58.40;;;;;;4807657;29;20183;-92
2021/06/14 07:10:51;;;;;;;9.52;5.40;;;24.20;58.20;;;;;;4812092;29;20046;-92
2021/06/14 07:13:20;;;;;;;7.82;4.28;;;24.40;57.80;;;;;;4810902;29;20048;-91
2021/06/14 07:15:47;;;;;;;5.88;2.80;;;24.50;57.50;;;;;;4801698;29;20510;-91
2021/06/14 07:18:14;;;;;;;6.03;2.92;;;24.60;57.00;;;;;;4812419;29;20053;-88
2021/06/14 07:20:41;;;;;;;10.13;3.45;;;24.70;56.40;;;;;;4806633;29;20356;-84
2021/06/14 07:23:07;;;;;;;6.03;2.67;;;24.70;56.10;;;;;;4807208;29;20073;-90
2021/06/14 07:25:38;;;;;;;6.63;2.83;;;24.70;56.10;;;;;;4807834;29;20042;-91
2021/06/14 07:28:05;;;;;;;8.70;2.72;;;24.70;55.40;;;;;;4803658;29;20038;-90
2021/06/14 07:30:33;;;;;;;6.22;2.17;;;24.80;55.10;;;;;;4777112;29;20035;-88
2021/06/14 07:33:00;;;;;;;6.05;2.55;;;24.90;55.30;;;;;;4786749;29;20042;-91
2021/06/14 07:35:27;;;;;;;8.38;2.65;;;25.00;55.10;;;;;;4802400;29;20043;-89
2021/06/14 07:37:54;;;;;;;6.78;1.77;;;25.10;54.40;;;;;;4807597;29;20053;-91
2021/06/14 07:40:23;;;;;;;6.80;2.90;;;25.20;54.10;;;;;;4821244;29;20055;-90
2021/06/14 07:42:50;;;;;;;9.00;3.08;;;25.20;53.90;;;;;;4793057;29;20057;-90
2021/06/14 07:45:23;;;;;;;6.13;4.15;;;25.20;54.20;;;;;;4809029;29;20041;-90
2021/06/14 07:47:53;;;;;;;7.53;3.45;;;25.30;53.90;;;;;;4811963;29;20061;-91
2021/06/14 07:50:20;;;;;;;7.05;3.40;;;25.30;53.90;;;;;;4791015;29;20043;-87
2021/06/14 07:52:47;;;;;;;9.15;3.13;;;25.40;53.90;;;;;;4782393;29;20062;-90
2021/06/14 07:55:14;;;;;;;4.85;3.45;;;25.40;53.50;;;;;;4803515;29;20566;-88
2021/06/14 07:57:41;;;;;;;5.53;2.85;;;25.40;53.20;;;;;;4816869;29;20050;-88
2021/06/14 08:00:09;;;;;;;4.65;2.70;;;25.40;53.30;;;;;;4797153;29;20038;-88
2021/06/14 08:02:39;;;;;;;4.57;1.80;;;25.40;53.10;;;;;;4781091;29;20039;-88
2021/06/14 08:05:07;;;;;;;5.10;1.88;;;25.60;53.50;;;;;;4804128;29;20038;-89
2021/06/14 08:07:34;;;;;;;4.93;2.42;;;25.80;53.40;;;;;;4780626;29;20030;-88
2021/06/14 08:10:07;;;;;;;5.35;2.50;;;26.00;53.00;;;;;;4803441;29;20053;-90
2021/06/14 08:12:41;;;;;;;7.32;2.72;;;26.10;52.60;;;;;;4788935;29;20046;-85
2021/06/14 08:15:08;;;;;;;6.75;2.30;;;26.20;52.30;;;;;;4818398;29;20054;-93
2021/06/14 08:17:35;;;;;;;6.25;2.55;;;26.20;52.20;;;;;;4806329;29;20034;-85
2021/06/14 08:20:10;;;;;;;6.07;3.05;;;26.30;52.30;;;;;;4820317;29;20058;-90
2021/06/14 08:25:03;;;;;;;5.65;2.42;;;26.30;52.30;;;;;;4802836;29;20039;-89
2021/06/14 08:25:27;;;;;;;4.45;2.10;;;26.40;52.50;;;;;;4806180;29;20022;-89
2021/06/14 08:27:53;;;;;;;4.60;2.42;;;26.60;53.30;;;;;;4794289;29;20055;-90
2021/06/14 08:30:23;;;;;;;5.65;2.17;;;26.70;53.10;;;;;;4796145;29;20057;-88
2021/06/14 08:32:50;;;;;;;7.25;2.60;;;26.90;52.20;;;;;;4808448;29;20042;-90
2021/06/14 08:35:20;;;;;;;7.18;2.15;;;27.10;51.90;;;;;;4806808;29;20046;-90
2021/06/14 08:37:50;;;;;;;6.45;2.35;;;27.30;51.50;;;;;;4809240;29;20053;-87
2021/06/14 08:40:22;;;;;;;6.47;2.10;;;27.40;51.00;;;;;;4809662;29;20037;-89
2021/06/14 08:42:50;;;;;;;5.20;2.00;;;27.50;50.50;;;;;;4807960;29;20047;-85
2021/06/14 08:45:18;;;;;;;4.68;2.15;;;27.70;50.50;;;;;;4801158;29;20402;-85
2021/06/14 08:47:46;;;;;;;5.63;2.53;;;27.80;49.70;;;;;;4805892;29;20038;-85
2021/06/14 08:50:17;;;;;;;3.25;2.08;;;27.80;49.60;;;;;;4820662;29;20058;-85
2021/06/14 08:52:43;;;;;;;4.93;1.70;;;27.90;49.60;;;;;;4822153;29;20379;-84
2021/06/14 08:55:13;;;;;;;4.80;2.65;;;28.10;49.60;;;;;;4784301;29;20065;-84
2021/06/14 08:57:40;;;;;;;7.85;2.00;;;28.30;48.90;;;;;;4791846;29;20050;-86
2021/06/14 09:00:09;;;;;;;6.35;2.75;;;28.40;48.40;;;;;;4811261;29;20079;-85
2021/06/14 09:02:36;;;;;;;7.13;3.05;;;28.40;47.50;;;;;;4794059;29;20061;-86
2021/06/14 09:05:07;;;;;;;5.88;2.58;;;28.50;46.40;;;;;;4810371;29;20042;-87
2021/06/14 09:07:34;;;;;;;4.53;2.00;;;28.50;46.20;;;;;;4793689;29;20042;-89
2021/06/14 09:10:00;;;;;;;5.03;1.80;;;28.60;46.20;;;;;;4794717;29;20052;-88
2021/06/14 09:12:39;;;;;;;6.43;2.05;;;28.80;45.70;;;;;;4791485;29;20151;-88
2021/06/14 09:15:11;;;;;;;4.95;1.70;;;28.80;45.60;;;;;;4815767;29;20042;-88
2021/06/14 09:17:38;;;;;;;6.82;2.17;;;29.00;45.60;;;;;;4818755;29;20051;-87
2021/06/14 09:20:15;;;;;;;4.38;1.83;;;29.10;45.30;;;;;;4804830;29;20070;-88
2021/06/14 09:22:41;;;;;;;4.22;1.58;;;29.20;45.10;;;;;;4807703;29;20418;-85
2021/06/14 09:25:11;;;;;;;4.88;2.05;;;29.30;45.50;;;;;;4829203;29;20050;-84
2021/06/14 09:27:44;;;;;;;5.55;2.13;;;29.40;45.20;;;;;;4815655;29;20046;-84
2021/06/14 09:30:17;;;;;;;4.78;1.60;;;29.50;45.30;;;;;;4799640;29;20050;-85
2021/06/14 09:33:08;;;;;;;7.93;2.80;;;29.60;44.80;;;;;;4816218;29;20038;-83
2021/06/14 09:35:41;;;;;;;5.03;1.90;;;29.70;44.40;;;;;;4810333;29;20403;-85
2021/06/14 09:38:11;;;;;;;5.25;2.47;;;29.80;44.30;;;;;;4833078;29;20049;-85
2021/06/14 09:40:53;;;;;;;5.15;1.83;;;29.90;43.70;;;;;;4830264;29;20057;-87
2021/06/14 09:43:37;;;;;;;5.82;2.08;;;30.00;43.60;;;;;;4811785;29;20146;-85
2021/06/14 09:46:22;;;;;;;4.35;2.10;;;30.20;43.20;;;;;;4802904;29;20042;-84
2021/06/14 09:48:50;;;;;;;10.77;8.55;;;30.30;41.40;;;;;;4827985;29;20038;-83
2021/06/14 09:51:17;;;;;;;11.00;5.50;;;30.20;41.10;;;;;;4828298;29;20062;-84
2021/06/14 09:53:52;;;;;;;8.32;4.85;;;30.10;40.40;;;;;;4812951;29;20062;-85
2021/06/14 09:56:25;;;;;;;8.50;3.08;;;30.00;41.00;;;;;;4815508;29;20038;-85
2021/06/14 09:58:55;;;;;;;7.07;2.97;;;30.00;41.30;;;;;;4816101;29;20053;-87
2021/06/14 10:01:24;;;;;;;6.55;3.28;;;30.20;41.00;;;;;;4834235;29;20046;-87
2021/06/14 10:03:51;;;;;;;6.70;3.15;;;30.30;40.60;;;;;;4815642;29;20038;-88
2021/06/14 10:06:30;;;;;;;5.63;2.88;;;30.40;40.30;;;;;;4808028;29;20054;-87
2021/06/14 10:08:57;;;;;;;10.88;3.38;;;30.60;40.60;;;;;;4814483;29;20065;-88
2021/06/14 10:11:31;;;;;;;9.45;3.33;;;30.70;40.30;;;;;;4809442;29;20058;-88
2021/06/14 10:14:06;;;;;;;6.10;3.50;;;30.80;40.40;;;;;;4816243;29;20054;-88
2021/06/14 10:16:36;;;;;;;8.63;4.88;;;31.00;40.10;;;;;;4816287;29;20038;-89
2021/06/14 10:19:05;;;;;;;5.88;2.67;;;31.00;40.00;;;;;;4817777;29;20054;-88
2021/06/14 10:21:38;;;;;;;9.68;3.28;;;31.10;40.00;;;;;;4811536;29;20426;-89
2021/06/14 10:24:11;;;;;;;6.13;4.25;;;31.20;39.90;;;;;;4818815;29;20068;-87
2021/06/14 10:26:40;;;;;;;5.57;3.15;;;31.10;39.50;;;;;;4826420;29;20061;-88
2021/06/14 10:29:11;;;;;;;5.88;3.08;;;31.10;39.50;;;;;;4801978;29;20030;-87
2021/06/14 10:31:40;;;;;;;5.65;2.90;;;31.20;40.10;;;;;;4831787;29;20050;-86
2021/06/14 10:34:07;;;;;;;7.90;3.30;;;31.40;39.70;;;;;;4819015;29;20057;-87
2021/06/14 10:36:34;;;;;;;8.50;3.38;;;31.50;38.50;;;;;;4785898;29;20046;-88
2021/06/14 10:39:03;;;;;;;6.28;3.67;;;31.60;38.30;;;;;;4789710;29;20039;-87
2021/06/14 10:41:31;;;;;;;5.53;3.70;;;31.80;38.10;;;;;;4790020;29;20059;-88
2021/06/14 10:43:57;;;;;;;7.43;3.95;;;31.90;37.70;;;;;;4810454;29;20049;-88
2021/06/14 10:46:26;;;;;;;6.72;3.83;;;32.00;36.90;;;;;;4809776;29;20576;-89
2021/06/14 10:48:57;;;;;;;5.93;3.20;;;32.20;36.90;;;;;;4812487;29;20569;-90
2021/06/14 10:51:25;;;;;;;;;;;32.30;37.50;;;;;;4806400;29;20061;-90
2021/06/14 10:54:10;;;;;;;20.55;14.98;;;32.60;36.80;;;;;;4812556;29;20310;-89
2021/06/14 10:56:41;;;;;;;19.75;16.85;;;32.90;36.30;;;;;;4807966;29;20054;-90
2021/06/14 10:59:10;;;;;;;7.50;3.97;;;33.30;35.80;;;;;;4824321;29;20050;-90
2021/06/14 11:01:39;;;;;;;6.10;3.05;;;33.60;35.70;;;;;;4801712;29;20027;-90
2021/06/14 11:04:23;;;;;;;8.13;3.58;;;33.90;35.40;;;;;;4792789;29;20039;-89
2021/06/14 11:06:51;;;;;;;6.00;3.20;;;34.10;35.20;;;;;;4790343;29;20057;-92
2021/06/14 11:09:18;;;;;;;7.05;3.70;;;34.40;34.70;;;;;;4804405;29;20498;-89
2021/06/14 11:11:57;;;;;;;6.07;3.65;;;34.70;34.20;;;;;;4793173;29;20037;-90
2021/06/14 11:14:38;;;;;;;8.57;5.65;;;34.80;33.90;;;;;;4822833;29;20490;-88
2021/06/14 11:17:15;;;;;;;6.32;4.00;;;35.00;32.80;;;;;;4807483;29;20779;-88
2021/06/14 11:19:46;;;;;;;6.05;2.75;;;35.10;33.10;;;;;;4800244;29;20509;-88
2021/06/14 11:22:19;;;;;;;6.28;3.30;;;35.20;33.20;;;;;;4802862;29;20050;-91
2021/06/14 11:24:47;;;;;;;6.55;3.20;;;35.30;33.50;;;;;;4799906;29;20046;-88
2021/06/14 11:27:14;;;;;;;3.33;2.15;;;35.40;33.00;;;;;;4802865;29;20106;-88
2021/06/14 11:29:49;;;;;;;7.75;3.50;;;35.50;33.10;;;;;;4804092;29;20049;-86
2021/06/14 11:32:20;;;;;;;6.35;2.70;;;35.70;32.20;;;;;;4786707;29;20041;-86
2021/06/14 11:34:49;;;;;;;8.23;5.93;;;35.90;33.00;;;;;;4808694;29;20060;-87
2021/06/14 11:37:17;;;;;;;17.27;14.52;;;36.10;33.50;;;;;;4807073;29;20058;-86
2021/06/14 11:39:44;;;;;;;7.35;4.82;;;36.50;34.10;;;;;;4795453;29;20043;-87
2021/06/14 11:42:18;;;;;;;4.18;2.72;;;36.90;33.20;;;;;;4794329;29;20042;-88
2021/06/14 11:44:59;;;;;;;4.18;2.80;;;37.20;33.90;;;;;;4812407;29;20050;-88
2021/06/14 11:47:39;;;;;;;6.32;2.30;;;37.20;35.20;;;;;;4797800;29;20482;-86
2021/06/14 11:50:10;;;;;;;7.38;2.85;;;37.40;35.60;;;;;;4822105;29;20057;-87
2021/06/14 11:52:37;;;;;;;7.45;3.20;;;37.50;34.80;;;;;;4792151;29;20062;-86
2021/06/14 11:55:12;;;;;;;7.47;3.63;;;37.60;33.20;;;;;;4810452;29;20056;-85
2021/06/14 11:57:44;;;;;;;5.13;2.63;;;37.70;32.50;;;;;;4798169;29;20045;-85
2021/06/14 12:00:24;;;;;;;5.07;2.30;;;37.90;32.30;;;;;;4820523;29;20479;-85
2021/06/14 12:02:50;;;;;;;8.40;2.60;;;38.20;32.40;;;;;;4808938;29;20042;-92
2021/06/14 12:05:17;;;;;;;4.95;2.13;;;38.30;32.10;;;;;;4768922;29;20050;-91
2021/06/14 12:07:43;;;;;;;6.43;2.08;;;38.30;31.50;;;;;;4791767;29;20047;-94
2021/06/14 12:10:13;;;;;;;4.43;2.05;;;38.60;32.20;;;;;;4795925;29;20490;-95
2021/06/14 12:12:41;;;;;;;4.43;2.13;;;38.90;31.60;;;;;;4821891;29;20046;-95
2021/06/14 12:15:10;;;;;;;4.93;2.00;;;39.30;30.60;;;;;;4781120;29;20367;-94
2021/06/14 12:17:42;;;;;;;2.67;1.45;;;39.40;31.00;;;;;;4810554;29;20049;-95
2021/06/14 12:20:10;;;;;;;4.07;1.60;;;39.70;30.80;;;;;;4828241;29;20061;-85
2021/06/14 12:22:38;;;;;;;6.38;1.90;;;39.90;30.10;;;;;;4774585;29;20046;-85
2021/06/14 12:25:11;;;;;;;3.78;1.95;;;40.00;30.20;;;;;;4805734;29;20053;-85
2021/06/14 12:27:38;;;;;;;5.50;1.85;;;40.30;30.70;;;;;;4823272;29;20045;-86
2021/06/14 12:30:09;;;;;;;4.93;1.80;;;40.60;30.10;;;;;;4824479;29;20409;-84
2021/06/14 12:32:38;;;;;;;4.82;2.00;;;40.90;30.00;;;;;;4806302;29;20058;-85
2021/06/14 12:35:08;;;;;;;6.05;2.80;;;41.10;29.50;;;;;;4787289;29;20050;-83
2021/06/14 12:37:35;;;;;;;5.00;2.20;;;41.20;29.30;;;;;;4807213;29;20050;-85
2021/06/14 12:40:08;;;;;;;4.53;1.95;;;41.40;29.50;;;;;;4780210;29;20042;-85
2021/06/14 12:42:36;;;;;;;3.78;1.98;;;41.50;28.90;;;;;;4779535;29;20038;-84
2021/06/14 12:45:12;;;;;;;4.88;2.38;;;41.50;29.20;;;;;;4803579;29;20129;-84
2021/06/14 12:47:47;;;;;;;4.38;1.80;;;41.70;29.00;;;;;;4794383;29;20039;-83
2021/06/14 12:50:26;;;;;;;4.90;2.22;;;41.70;29.00;;;;;;4767753;29;20042;-83
2021/06/14 12:52:54;;;;;;;4.78;2.25;;;42.00;28.90;;;;;;4793086;29;106757;-83
2021/06/14 12:55:38;;;;;;;5.55;2.17;;;42.20;28.80;;;;;;4805527;29;20501;-82
2021/06/14 12:58:11;;;;;;;3.53;1.67;;;42.40;28.30;;;;;;4797777;29;20046;-84
2021/06/14 13:00:41;;;;;;;3.92;1.70;;;42.50;28.70;;;;;;4781145;29;20047;-84
2021/06/14 13:03:09;;;;;;;4.32;2.13;;;42.60;28.60;;;;;;4795121;29;20061;-84
2021/06/14 13:05:46;;;;;;;8.00;1.70;;;43.00;28.20;;;;;;4801862;29;20770;-83
2021/06/14 13:08:16;;;;;;;4.55;1.80;;;43.00;27.80;;;;;;4810760;29;20038;-82
2021/06/14 13:10:51;;;;;;;5.47;1.83;;;42.70;27.80;;;;;;4799007;29;20136;-83
2021/06/14 13:13:23;;;;;;;4.15;2.08;;;42.30;27.70;;;;;;4787120;29;20044;-80
2021/06/14 13:15:55;;;;;;;5.10;2.60;;;42.00;28.10;;;;;;4807265;29;20068;-83
2021/06/14 13:18:22;;;;;;;3.58;1.30;;;41.90;27.60;;;;;;4805308;29;20044;-83
2021/06/14 13:20:50;;;;;;;7.68;6.25;;;41.80;27.60;;;;;;4789917;29;20046;-83
2021/06/14 13:23:23;;;;;;;9.77;8.30;;;41.70;27.90;;;;;;4820569;29;20037;-82
2021/06/14 13:25:55;;;;;;;9.90;8.23;;;41.80;27.80;;;;;;4814853;29;20081;-83
2021/06/14 13:28:28;;;;;;;7.20;5.65;;;42.10;27.90;;;;;;4815254;29;20052;-84
2021/06/14 13:31:01;;;;;;;7.95;5.72;;;42.30;27.00;;;;;;4799594;29;20046;-84