Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/01 00:02:02;;;;;;;13.40;2.13;;;;;;;3.87;87.74;102207.13;5001009;28;20486;-68
2022/02/01 00:04:45;;;;;;;13.40;1.80;;;;;;;3.85;87.56;102203.63;4993995;28;20045;-67
2022/02/01 00:09:50;;;;;;;16.90;2.17;;;;;;;3.84;88.15;102190.53;5012611;28;20109;-69
2022/02/01 00:33:10;;;;;;;11.15;1.80;;;;;;;4.01;87.67;102185.34;5012485;28;20072;-68
2022/02/01 00:39:03;;;;;;;17.40;3.22;;;;;;;4.31;86.89;102218.69;5073335;28;20047;-73
2022/02/01 00:41:31;;;;;;;10.98;1.73;;;;;;;4.23;87.26;102250.13;5073787;28;20027;-69
2022/02/01 00:43:58;;;;;;;10.65;1.75;;;;;;;4.16;87.91;102236.97;5073766;28;20031;-73
2022/02/01 00:46:24;;;;;;;16.02;1.92;;;;;;;4.05;88.20;102201.13;5073442;28;20104;-72
2022/02/01 00:48:50;;;;;;;16.38;2.50;;;;;;;3.96;88.62;102180.09;5073228;28;20120;-69
2022/02/01 00:51:15;;;;;;;18.67;2.50;;;;;;;3.89;88.81;102162.59;5073742;28;20086;-67
2022/02/01 00:53:42;;;;;;;11.45;1.88;;;;;;;3.84;89.04;102125.03;5067311;28;20021;-70
2022/02/01 00:56:07;;;;;;;9.10;1.73;;;;;;;3.77;89.79;102114.50;5053824;28;20051;-66
2022/02/01 00:58:33;;;;;;;13.63;2.05;;;;;;;3.76;89.38;102128.47;5070088;28;20028;-69
2022/02/01 01:00:58;;;;;;;14.15;2.30;;;;;;;3.78;89.53;102131.09;5073468;28;20036;-72
2022/02/01 01:03:24;;;;;;;11.70;1.70;;;;;;;3.91;89.31;102134.63;5073441;28;20021;-72
2022/02/01 01:05:50;;;;;;;14.77;2.15;;;;;;;3.97;87.86;102142.53;5073250;28;20052;-66
2022/02/01 01:08:16;;;;;;;16.83;2.28;;;;;;;4.09;86.98;102152.16;5072598;28;20028;-72
2022/02/01 01:10:42;;;;;;;7.75;1.88;;;;;;;4.17;85.79;102160.06;5073089;28;20039;-69
2022/02/01 01:16:02;;;;;;;9.77;2.33;;;;;;;4.28;84.82;102144.38;5073423;28;20032;-72
2022/02/01 01:46:12;;;;;;;12.55;2.15;;;;;;;4.63;82.93;102162.81;5072936;28;20082;-66
2022/02/01 01:53:59;;;;;;;12.48;2.88;;;;;;;4.53;84.20;102174.16;5072568;28;20044;-69
2022/02/01 01:56:25;;;;;;;19.25;2.22;;;;;;;4.51;84.67;102165.41;5072143;28;20016;-72
2022/02/01 01:58:50;;;;;;;13.40;2.17;;;;;;;4.48;85.24;102165.41;5072749;28;20036;-68
2022/02/01 02:01:16;;;;;;;9.35;2.25;;;;;;;4.46;85.14;102156.66;5072126;28;20028;-72
2022/02/01 02:03:44;;;;;;;14.55;2.85;;;;;;;4.46;85.11;102143.53;5054245;28;20072;-70
2022/02/01 02:06:12;;;;;;;10.90;2.47;;;;;;;4.51;84.99;102133.91;5072663;28;20108;-69
2022/02/01 02:08:38;;;;;;;12.32;2.10;;;;;;;4.43;85.41;102139.16;5053813;28;20037;-68
2022/02/01 02:11:08;;;;;;;11.90;2.42;;;;;;;4.38;85.57;102133.88;5071613;28;20522;-69
2022/02/01 02:16:23;;;;;;;11.23;2.35;;;;;;;4.38;85.65;102143.53;5072727;28;20098;-73
2022/02/01 02:18:49;;;;;;;8.63;2.00;;;;;;;4.43;85.60;102152.25;5072298;28;20025;-67
2022/02/01 02:21:17;;;;;;;10.25;2.08;;;;;;;4.48;85.66;102153.16;5072137;28;20078;-68
2022/02/01 02:23:42;;;;;;;11.35;2.05;;;;;;;4.54;84.76;102149.66;5074177;28;20542;-69
2022/02/01 02:26:12;;;;;;;14.02;3.22;;;;;;;4.55;85.40;102123.44;5076375;28;20034;-71
2022/02/01 02:28:37;;;;;;;12.27;2.40;;;;;;;4.61;84.44;102127.81;5076466;28;20070;-66
2022/02/01 02:31:02;;;;;;;13.10;2.50;;;;;;;4.65;85.08;102118.19;5076444;28;20041;-68
2022/02/01 02:33:28;;;;;;;17.17;3.13;;;;;;;4.68;85.13;102119.06;5075716;28;20395;-73
2022/02/01 02:36:05;;;;;;;11.82;2.70;;;;;;;4.67;85.36;102125.19;5076379;28;20021;-74
2022/02/01 02:46:27;;;;;;;12.27;2.83;;;;;;;4.72;84.20;102126.06;5075931;28;20477;-69
2022/02/01 02:48:53;;;;;;;20.95;4.05;;;;;;;4.74;84.73;102118.19;5075981;28;20468;-68
2022/02/01 02:51:19;;;;;;;12.52;2.95;;;;;;;4.74;84.19;102113.81;5075697;28;20035;-70
2022/02/01 02:53:45;;;;;;;19.27;3.10;;;;;;;4.74;85.06;102108.59;5074847;28;20052;-71
2022/02/01 02:56:11;;;;;;;11.45;2.28;;;;;;;4.73;85.31;102111.19;5066243;28;20060;-69
2022/02/01 02:58:36;;;;;;;14.00;2.50;;;;;;;4.77;84.76;102102.47;5055551;28;20056;-72
2022/02/01 03:01:02;;;;;;;11.30;3.15;;;;;;;4.86;84.83;102093.69;5064607;28;20460;-73
2022/02/01 03:03:28;;;;;;;9.70;2.38;;;;;;;4.89;85.12;102070.06;5075647;28;20054;-70
2022/02/01 03:05:53;;;;;;;15.10;2.80;;;;;;;4.93;84.77;102061.31;5075199;28;20033;-66
2022/02/01 03:08:19;;;;;;;12.25;2.80;;;;;;;4.93;85.07;102054.28;5056216;28;20052;-72
2022/02/01 03:10:45;;;;;;;15.05;2.47;;;;;;;4.98;85.21;102049.03;5059621;28;20024;-68
2022/02/01 03:13:19;;;;;;;15.35;3.50;;;;;;;5.00;84.79;102047.31;5074268;28;20033;-67
2022/02/01 03:15:55;;;;;;;8.73;2.03;;;;;;;5.06;84.32;102038.53;5075248;28;20050;-72
2022/02/01 03:21:04;;;;;;;9.05;2.55;;;;;;;5.05;83.43;102007.88;5075350;28;20051;-68
2022/02/01 03:23:29;;;;;;;11.75;2.38;;;;;;;5.08;83.26;102008.75;5074449;28;20028;-68
2022/02/01 03:25:54;;;;;;;12.90;2.65;;;;;;;5.06;83.49;102017.53;5061747;28;20031;-73
2022/02/01 03:28:20;;;;;;;8.57;2.28;;;;;;;5.02;84.06;102013.16;5075069;28;20029;-73
2022/02/01 03:30:45;;;;;;;9.43;2.40;;;;;;;5.05;84.48;102007.88;5075418;28;20052;-69
2022/02/01 03:33:10;;;;;;;13.65;2.30;;;;;;;5.05;84.52;102014.03;5074815;28;20117;-69
2022/02/01 03:35:36;;;;;;;13.30;2.50;;;;;;;5.07;84.68;102003.53;5075144;28;20383;-70
2022/02/01 03:38:02;;;;;;;14.43;2.78;;;;;;;5.09;84.14;102002.63;5074471;28;20037;-73
2022/02/01 03:40:28;;;;;;;13.32;3.05;;;;;;;5.08;84.60;102002.66;5074970;28;20040;-71
2022/02/01 03:42:53;;;;;;;11.90;2.50;;;;;;;5.13;84.77;102002.63;5074393;28;20028;-70
2022/02/01 03:45:19;;;;;;;10.10;2.33;;;;;;;5.15;85.67;102006.97;5074628;28;20021;-72
2022/02/01 03:47:44;;;;;;;17.73;2.75;;;;;;;5.18;85.79;102003.47;5056591;28;20499;-66
2022/02/01 03:50:09;;;;;;;16.02;2.55;;;;;;;5.18;85.40;101995.59;5074910;28;20468;-68
2022/02/01 03:52:35;;;;;;;14.13;2.85;;;;;;;5.19;86.46;101998.25;5074521;28;20108;-65
2022/02/01 03:55:01;;;;;;;16.67;2.70;;;;;;;5.22;87.27;102005.22;5075058;28;20024;-71
2022/02/01 03:57:26;;;;;;;14.13;3.22;;;;;;;5.24;87.40;102004.34;5074548;28;20457;-66
2022/02/01 03:59:52;;;;;;;13.45;2.70;;;;;;;5.25;88.26;101999.94;5074374;28;20464;-70
2022/02/01 04:02:17;;;;;;;13.55;2.92;;;;;;;5.27;88.60;101989.44;5074632;28;20025;-72
2022/02/01 04:04:52;;;;;;;11.40;2.92;;;;;;;5.27;88.79;101982.44;5074388;28;20449;-70
2022/02/01 04:07:18;;;;;;;10.52;2.65;;;;;;;5.25;89.73;101990.31;5074891;28;20033;-71
2022/02/01 04:09:43;;;;;;;13.27;3.20;;;;;;;5.27;90.39;101971.94;5074215;28;20461;-68
2022/02/01 04:12:08;;;;;;;16.30;3.22;;;;;;;5.31;91.21;101968.41;5074393;28;20109;-73
2022/02/01 04:14:35;;;;;;;13.52;3.00;;;;;;;5.35;91.66;101966.66;5073668;28;20016;-67
2022/02/01 04:17:04;;;;;;;14.48;2.85;;;;;;;5.32;91.85;101961.41;5074345;28;20056;-70
2022/02/01 04:19:31;;;;;;;15.65;3.60;;;;;;;5.37;92.76;101954.38;5073968;28;20086;-66
2022/02/01 04:24:22;;;;;;;12.77;3.30;;;;;;;5.40;93.31;101963.09;5073884;28;20029;-72
2022/02/01 04:26:48;;;;;;;14.98;3.50;;;;;;;5.40;95.18;101960.47;5074141;28;20072;-71
2022/02/01 04:29:13;;;;;;;19.42;3.95;;;;;;;5.39;94.89;101948.22;5073782;28;20029;-69
2022/02/01 04:31:38;;;;;;;14.02;3.70;;;;;;;5.40;95.14;101957.00;5073790;28;20369;-67
2022/02/01 04:34:04;;;;;;;14.25;3.50;;;;;;;5.40;95.60;101935.97;5073939;28;20024;-71
2022/02/01 04:36:29;;;;;;;23.65;5.00;;;;;;;5.41;96.01;101949.09;5073494;28;20024;-67
2022/02/01 04:38:57;;;;;;;13.27;4.15;;;;;;;5.43;95.79;101942.97;5073760;28;20028;-67
2022/02/01 04:41:28;;;;;;;20.60;4.57;;;;;;;5.40;96.04;101938.59;5073585;28;20024;-70
2022/02/01 04:43:54;;;;;;;23.02;4.35;;;;;;;5.42;96.29;101939.44;5073748;28;20060;-67
2022/02/01 04:46:21;;;;;;;22.15;4.65;;;;;;;5.44;96.84;101939.47;5072645;28;20460;-68
2022/02/01 04:48:47;;;;;;;17.27;4.28;;;;;;;5.43;96.61;101927.22;5073910;28;20020;-67
2022/02/01 04:51:14;;;;;;;18.30;4.47;;;;;;;5.43;97.14;101928.06;5073435;28;20373;-67
2022/02/01 04:53:39;;;;;;;19.58;4.15;;;;;;;5.45;96.60;101921.06;5073670;28;20025;-72
2022/02/01 04:56:05;;;;;;;16.20;4.07;;;;;;;5.47;96.21;101906.16;5073219;28;20082;-68
2022/02/01 04:58:30;;;;;;;23.75;4.65;;;;;;;5.45;97.17;101907.94;5073305;28;20123;-71
2022/02/01 05:00:55;;;;;;;18.27;4.32;;;;;;;5.44;97.18;101900.91;5072612;28;20468;-68
2022/02/01 05:03:21;;;;;;;23.70;4.93;;;;;;;5.44;97.29;101892.19;5073509;28;20024;-67
2022/02/01 05:05:46;;;;;;;18.45;4.38;;;;;;;5.44;97.71;101882.53;5072772;28;20020;-66
2022/02/01 05:08:13;;;;;;;16.25;4.10;;;;;;;5.47;97.21;101873.75;5073192;28;20464;-70
2022/02/01 05:10:39;;;;;;;16.52;4.57;;;;;;;5.47;97.26;101868.50;5073258;28;20028;-67
2022/02/01 05:13:36;;;;;;;17.20;4.30;;;;;;;5.51;98.21;101860.59;5072677;28;20028;-70
2022/02/01 05:18:29;;;;;;;15.40;4.65;;;;;;;5.49;98.75;101846.59;5072972;28;20396;-67
2022/02/01 05:21:00;;;;;;;17.38;4.57;;;;;;;5.50;99.14;101855.34;5072970;28;20025;-68
2022/02/01 05:23:26;;;;;;;15.35;4.57;;;;;;;5.49;99.88;101851.84;5072718;28;20107;-68
2022/02/01 05:25:51;;;;;;;18.40;4.72;;;;;;;5.47;99.85;101853.59;5072720;28;20052;-66
2022/02/01 05:28:17;;;;;;;17.52;4.22;;;;;;;5.48;100.00;101849.25;5072952;28;20468;-66
2022/02/01 05:30:43;;;;;;;13.77;4.80;;;;;;;5.52;100.00;101835.19;5073014;28;20021;-71
2022/02/01 05:33:09;;;;;;;17.27;6.28;;;;;;;5.55;100.00;101825.53;5072418;28;20020;-68
2022/02/01 05:35:34;;;;;;;17.05;5.15;;;;;;;5.59;100.00;101826.38;5072512;28;20035;-70
2022/02/01 05:38:00;;;;;;;18.77;5.50;;;;;;;5.62;100.00;101830.75;5072417;28;20101;-65
2022/02/01 05:40:26;;;;;;;15.40;4.97;;;;;;;5.61;100.00;101818.47;5054202;28;20040;-68
2022/02/01 05:45:25;;;;;;;20.80;5.75;;;;;;;5.65;100.00;101801.78;5071995;28;20039;-67
2022/02/01 05:47:51;;;;;;;18.42;5.60;;;;;;;5.70;100.00;101797.38;5072251;28;20384;-73
2022/02/01 05:50:16;;;;;;;15.85;5.53;;;;;;;5.71;100.00;101785.97;5072792;28;20025;-67
2022/02/01 05:52:42;;;;;;;14.38;5.72;;;;;;;5.72;100.00;101775.44;5072879;28;20024;-69
2022/02/01 05:55:11;;;;;;;11.98;5.38;;;;;;;5.71;100.00;101789.47;5071991;28;20464;-69
2022/02/01 05:57:36;;;;;;;16.98;5.25;;;;;;;5.73;100.00;101800.00;5070997;28;20040;-70
2022/02/01 06:00:03;;;;;;;17.55;5.93;;;;;;;5.71;100.00;101789.47;5078985;28;20023;-68
2022/02/01 06:02:28;;;;;;;17.50;5.55;;;;;;;5.71;100.00;101788.59;5092448;28;20028;-70
2022/02/01 06:04:54;;;;;;;18.15;6.25;;;;;;;5.74;100.00;101783.31;5091248;28;20428;-71
2022/02/01 06:07:19;;;;;;;14.57;5.55;;;;;;;5.77;100.00;101791.19;5071818;28;20055;-65
2022/02/01 06:09:44;;;;;;;17.73;5.03;;;;;;;5.77;100.00;101792.91;5072190;28;20040;-66
2022/02/01 06:12:10;;;;;;;13.27;5.43;;;;;;;5.76;100.00;101757.03;5072436;28;20388;-65
2022/02/01 06:14:35;;;;;;;11.23;5.07;;;;;;;5.80;100.00;101758.75;5072030;28;20487;-69
2022/02/01 06:17:00;;;;;;;17.23;5.38;;;;;;;5.78;100.00;101760.50;5071567;28;20029;-69
2022/02/01 06:19:26;;;;;;;16.77;5.32;;;;;;;5.80;100.00;101764.00;5053502;28;20040;-70
2022/02/01 06:21:51;;;;;;;15.20;5.15;;;;;;;5.80;100.00;101766.63;5072078;28;20024;-69
2022/02/01 06:24:19;;;;;;;15.57;4.80;;;;;;;5.82;100.00;101746.44;5071990;28;20028;-71
2022/02/01 06:26:44;;;;;;;17.92;4.68;;;;;;;5.83;100.00;101746.44;5071958;28;20392;-68
2022/02/01 06:29:10;;;;;;;16.35;4.03;;;;;;;5.83;100.00;101735.94;5071774;28;20031;-66
2022/02/01 06:31:35;;;;;;;16.50;4.05;;;;;;;5.84;100.00;101728.91;5072133;28;20032;-71
2022/02/01 06:34:01;;;;;;;12.70;4.07;;;;;;;5.84;100.00;101723.66;5071437;28;20036;-67
2022/02/01 06:36:26;;;;;;;21.15;4.63;;;;;;;5.86;100.00;101758.69;5071971;28;20174;-68
2022/02/01 06:38:51;;;;;;;16.75;4.07;;;;;;;5.89;100.00;101737.59;5071556;28;20400;-65
2022/02/01 06:41:18;;;;;;;13.57;3.83;;;;;;;5.98;100.00;101734.91;5072154;28;20514;-67
2022/02/01 06:43:44;;;;;;;10.55;3.92;;;;;;;6.01;100.00;101749.78;5071967;28;20036;-72
2022/02/01 06:46:10;;;;;;;14.95;4.15;;;;;;;5.99;100.00;101734.03;5071794;28;20380;-65
2022/02/01 06:48:35;;;;;;;17.27;3.90;;;;;;;6.02;100.00;101734.00;5071368;28;20024;-69
2022/02/01 06:51:00;;;;;;;16.30;4.10;;;;;;;6.02;100.00;101701.56;5071487;28;20025;-68
2022/02/01 06:53:31;;;;;;;12.45;3.55;;;;;;;6.03;100.00;101708.56;5071751;28;20495;-69
2022/02/01 06:56:00;;;;;;;15.35;3.75;;;;;;;6.03;100.00;101714.69;5071519;28;20024;-71
2022/02/01 06:58:26;;;;;;;13.55;3.85;;;;;;;6.03;100.00;101713.81;5071426;28;20032;-72
2022/02/01 07:00:51;;;;;;;12.93;3.80;;;;;;;6.03;100.00;101700.69;5072002;28;20031;-70
2022/02/01 07:03:16;;;;;;;12.25;3.50;;;;;;;6.00;100.00;101698.97;5071932;28;20457;-70
2022/02/01 07:05:42;;;;;;;16.75;3.78;;;;;;;6.02;100.00;101709.44;5070821;28;20032;-67
2022/02/01 07:08:07;;;;;;;12.68;5.03;;;;;;;5.96;100.00;101705.13;5071922;28;20103;-69
2022/02/01 07:10:33;;;;;;;11.20;3.60;;;;;;;5.94;100.00;101693.72;5075083;28;20035;-72
2022/02/01 07:12:59;;;;;;;11.25;3.22;;;;;;;5.95;100.00;101697.25;5075815;28;20032;-69
2022/02/01 07:15:24;;;;;;;10.25;3.28;;;;;;;5.93;100.00;101683.25;5075126;28;20020;-72
2022/02/01 07:17:52;;;;;;;11.07;3.75;;;;;;;5.93;100.00;101692.00;5074928;28;20115;-70
2022/02/01 07:20:19;;;;;;;10.00;3.85;;;;;;;5.97;100.00;101696.34;5074911;28;20086;-70
2022/02/01 07:22:46;;;;;;;11.90;3.58;;;;;;;5.97;100.00;101658.66;5075227;28;20419;-73
2022/02/01 07:25:32;;;;;;;8.88;3.80;;;;;;;5.93;100.00;101699.00;5075343;28;20025;-72
2022/02/01 07:28:04;;;;;;;9.00;2.80;;;;;;;5.97;100.00;101675.31;5074943;28;20354;-66
2022/02/01 07:30:30;;;;;;;8.90;2.88;;;;;;;5.99;100.00;101677.94;5074682;28;20029;-68
2022/02/01 07:32:57;;;;;;;9.63;3.15;;;;;;;5.99;100.00;101673.53;5074554;28;20020;-70
2022/02/01 07:35:25;;;;;;;5.03;2.95;;;;;;;5.99;100.00;101654.28;5074726;28;20465;-71
2022/02/01 07:37:51;;;;;;;10.55;3.00;;;;;;;5.99;100.00;101656.91;5074495;28;20052;-70
2022/02/01 07:40:16;;;;;;;9.82;2.97;;;;;;;5.99;100.00;101649.88;5074369;28;20070;-72
2022/02/01 07:42:42;;;;;;;9.05;3.10;;;;;;;6.04;100.00;101650.69;5056218;28;20037;-69
2022/02/01 07:45:10;;;;;;;5.72;2.72;;;;;;;6.06;100.00;101648.03;5074240;28;20048;-65
2022/02/01 07:47:36;;;;;;;7.53;3.28;;;;;;;6.07;100.00;101649.78;5074361;28;20032;-69
2022/02/01 07:50:02;;;;;;;10.35;3.22;;;;;;;6.07;100.00;101647.16;5074564;28;20098;-68
2022/02/01 07:52:27;;;;;;;9.50;3.20;;;;;;;6.07;100.00;101629.63;5073746;28;20024;-65
2022/02/01 07:54:52;;;;;;;9.20;3.13;;;;;;;6.10;100.00;101626.09;5073591;28;20416;-72
2022/02/01 07:57:18;;;;;;;8.52;3.05;;;;;;;6.13;100.00;101619.94;5072294;28;20031;-71
2022/02/01 07:59:44;;;;;;;11.95;3.65;;;;;;;6.12;100.00;101639.22;5071549;28;20081;-69
2022/02/01 08:02:18;;;;;;;10.63;3.63;;;;;;;6.14;100.00;101619.00;5065110;28;20468;-66
2022/02/01 08:04:47;;;;;;;10.18;3.53;;;;;;;6.16;100.00;101638.28;5054323;28;20028;-70
2022/02/01 08:07:13;;;;;;;12.05;3.20;;;;;;;6.18;100.00;101637.38;5062947;28;20107;-68
2022/02/01 08:09:43;;;;;;;13.65;3.97;;;;;;;6.17;100.00;101614.59;5074271;28;20480;-70
2022/02/01 08:17:51;;;;;;;13.30;3.47;;;;;;;6.20;100.00;101625.06;5067701;28;20035;-68
2022/02/01 08:20:22;;;;;;;14.90;3.60;;;;;;;6.23;100.00;101624.16;5073427;28;20047;-68
2022/02/01 08:25:15;;;;;;;8.73;3.53;;;;;;;6.27;100.00;101614.47;5070940;28;20115;-71
2022/02/01 08:27:41;;;;;;;14.32;4.18;;;;;;;6.27;100.00;101617.09;5057792;28;20029;-72
2022/02/01 08:30:08;;;;;;;13.30;3.53;;;;;;;6.25;100.00;101609.22;5053800;28;20112;-71
2022/02/01 08:32:33;;;;;;;13.82;3.50;;;;;;;6.27;100.00;101596.91;5042104;28;20445;-74
2022/02/01 08:34:59;;;;;;;11.55;3.47;;;;;;;6.28;100.00;101592.50;5074500;28;20107;-75
2022/02/01 08:37:24;;;;;;;12.85;3.17;;;;;;;6.27;100.00;101588.16;5073172;28;20041;-76
2022/02/01 08:39:50;;;;;;;11.48;3.30;;;;;;;6.25;100.00;101580.28;5073898;28;20024;-71
2022/02/01 08:42:17;;;;;;;11.27;3.50;;;;;;;6.27;100.00;101556.59;5074000;28;20029;-71
2022/02/01 08:44:44;;;;;;;14.50;3.50;;;;;;;6.28;100.00;101539.91;5073411;28;20032;-69
2022/02/01 08:47:10;;;;;;;8.80;3.55;;;;;;;6.32;100.00;101541.63;5073920;28;20021;-74
2022/02/01 08:49:36;;;;;;;11.75;3.40;;;;;;;6.31;100.00;101540.72;5073455;28;20028;-72
2022/02/01 08:52:07;;;;;;;9.68;3.67;;;;;;;6.30;100.00;101535.50;5058198;28;20484;-68
2022/02/01 08:54:35;;;;;;;9.33;3.50;;;;;;;6.33;100.00;101552.13;5062317;28;20052;-70
2022/02/01 08:59:46;;;;;;;10.10;3.60;;;;;;;6.35;100.00;101518.75;5063260;28;20443;-68
2022/02/01 09:02:15;;;;;;;12.93;4.22;;;;;;;6.38;100.00;101523.97;5072757;28;20036;-69
2022/02/01 09:04:40;;;;;;;13.68;4.15;;;;;;;6.40;100.00;101521.31;5071598;28;20032;-68
2022/02/01 09:07:06;;;;;;;17.20;4.90;;;;;;;6.41;100.00;101525.69;5052646;28;20044;-68
2022/02/01 09:09:32;;;;;;;13.82;4.82;;;;;;;6.37;100.00;101532.75;5070478;28;20475;-72
2022/02/01 09:11:58;;;;;;;14.73;4.82;;;;;;;6.43;100.00;101534.41;5071791;28;20086;-70
2022/02/01 09:14:24;;;;;;;14.80;4.60;;;;;;;6.42;100.00;101519.53;5068840;28;20476;-70
2022/02/01 09:16:50;;;;;;;16.70;4.82;;;;;;;6.44;100.00;101516.88;5061240;28;20177;-68
2022/02/01 09:19:15;;;;;;;12.80;4.70;;;;;;;6.46;100.00;101479.13;5072890;28;20566;-69
2022/02/01 09:21:40;;;;;;;15.23;5.20;;;;;;;6.47;100.00;101465.06;5073439;28;20028;-67
2022/02/01 09:24:07;;;;;;;17.25;5.05;;;;;;;6.49;100.00;101423.78;5073052;28;20031;-69
2022/02/01 09:26:33;;;;;;;21.70;5.60;;;;;;;6.51;100.00;101447.44;5072948;28;20040;-69
2022/02/01 09:28:59;;;;;;;18.77;5.43;;;;;;;6.52;100.00;101434.28;5067921;28;20515;-68
2022/02/01 09:31:24;;;;;;;17.38;5.10;;;;;;;6.55;100.00;101455.25;5053084;28;20029;-69
2022/02/01 09:33:49;;;;;;;20.63;5.43;;;;;;;6.58;100.00;101445.59;5067373;28;20060;-72
2022/02/01 09:36:15;;;;;;;18.80;5.72;;;;;;;6.61;100.00;101456.03;5069130;28;20029;-72
2022/02/01 09:38:40;;;;;;;16.38;5.05;;;;;;;6.60;100.00;101444.66;5059204;28;20052;-74
2022/02/01 09:41:06;;;;;;;19.52;5.20;;;;;;;6.62;100.00;101423.56;5071017;28;20044;-70
2022/02/01 09:43:31;;;;;;;18.88;4.88;;;;;;;6.66;100.00;101436.66;5059118;28;20033;-68
2022/02/01 09:45:58;;;;;;;22.60;5.40;;;;;;;6.67;100.00;101433.09;5058524;28;20461;-73
2022/02/01 09:48:24;;;;;;;25.58;5.80;;;;;;;6.69;100.00;101438.38;5072817;28;20032;-69
2022/02/01 09:50:50;;;;;;;19.70;5.10;;;;;;;6.71;100.00;101433.91;5060991;28;20052;-74
2022/02/01 09:53:17;;;;;;;19.02;5.72;;;;;;;6.73;100.00;101418.97;5054120;28;20053;-68
2022/02/01 09:55:42;;;;;;;21.45;5.82;;;;;;;6.76;100.00;101423.31;5064082;28;20704;-69
2022/02/01 09:58:11;;;;;;;21.70;6.60;;;;;;;6.77;100.00;101418.00;5066392;28;20476;-70
2022/02/01 10:00:44;;;;;;;22.50;5.80;;;;;;;6.79;100.00;101436.41;5065101;28;20075;-71
2022/02/01 10:03:17;;;;;;;14.52;5.38;;;;;;;6.82;100.00;101436.34;5062857;28;20734;-67
2022/02/01 10:05:44;;;;;;;21.13;6.00;;;;;;;6.83;100.00;101422.28;5070419;28;20032;-71
2022/02/01 10:08:10;;;;;;;27.38;6.30;;;;;;;6.82;100.00;101447.75;5068733;28;20021;-70
2022/02/01 10:10:35;;;;;;;21.17;6.30;;;;;;;6.87;100.00;101421.34;5071158;28;20024;-73
2022/02/01 10:13:13;;;;;;;21.00;6.20;;;;;;;6.86;100.00;101448.56;5072683;28;20021;-68
2022/02/01 10:15:49;;;;;;;27.40;6.05;;;;;;;6.88;100.00;101437.09;5071830;28;20028;-69
2022/02/01 10:18:26;;;;;;;20.45;5.88;;;;;;;6.93;100.00;101429.13;5072435;28;20025;-72
2022/02/01 10:20:51;;;;;;;23.25;6.78;;;;;;;6.97;100.00;101443.94;5066836;28;20063;-69
2022/02/01 10:23:18;;;;;;;22.98;6.72;;;;;;;7.02;100.00;101431.56;5066394;28;20029;-69
2022/02/01 10:26:00;;;;;;;22.95;6.30;;;;;;;7.09;100.00;101437.56;5064470;28;20112;-69
2022/02/01 10:28:29;;;;;;;;;;;;;;;7.14;100.00;101446.22;5069833;28;20111;-71
2022/02/01 10:30:56;;;;;;;27.67;5.47;;;;;;;7.13;100.00;101419.94;5059762;28;19923;-73
2022/02/01 10:36:13;;;;;;;20.47;4.70;;;;;;;7.21;100.00;101403.06;5064110;28;20051;-70
2022/02/01 10:38:38;;;;;;;19.67;5.07;;;;;;;7.23;100.00;101421.47;5052950;28;20333;-70
2022/02/01 10:41:04;;;;;;;24.48;5.30;;;;;;;7.23;100.00;101426.72;5064755;28;20465;-73
2022/02/01 10:43:34;;;;;;;17.88;4.93;;;;;;;7.26;100.00;101423.16;5051805;28;20511;-70
2022/02/01 10:46:07;;;;;;;26.80;5.32;;;;;;;7.28;100.00;101356.38;5075546;28;20032;-71
2022/02/01 10:48:33;;;;;;;24.15;4.95;;;;;;;7.32;100.00;101394.91;5076282;28;20082;-71
2022/02/01 10:51:09;;;;;;;22.52;5.15;;;;;;;7.38;100.00;101429.03;5075757;28;20024;-73
2022/02/01 10:53:36;;;;;;;19.55;4.85;;;;;;;7.41;100.00;101417.56;5075294;28;20486;-69
2022/02/01 10:56:04;;;;;;;27.65;5.95;;;;;;;7.44;100.00;101428.00;5068864;28;20032;-69
2022/02/01 10:58:30;;;;;;;18.98;4.50;;;;;;;7.50;100.00;101434.94;5075701;28;20056;-69
2022/02/01 11:00:57;;;;;;;27.40;5.35;;;;;;;7.54;100.00;101432.22;5075222;28;20125;-69
2022/02/01 11:03:23;;;;;;;15.70;4.32;;;;;;;7.58;100.00;101422.44;5074402;28;20029;-73
2022/02/01 11:05:51;;;;;;;25.75;4.93;;;;;;;7.66;100.00;101438.97;5075343;28;20032;-71
2022/02/01 11:08:19;;;;;;;17.58;4.30;;;;;;;7.71;100.00;101425.66;5075882;28;20055;-71
2022/02/01 11:10:55;;;;;;;19.98;4.55;;;;;;;7.73;100.00;101423.84;5057668;28;20070;-71
2022/02/01 11:13:22;;;;;;;19.80;5.85;;;;;;;7.70;100.00;101427.44;5075411;28;20377;-70
2022/02/01 11:15:58;;;;;;;19.80;4.28;;;;;;;7.74;100.00;101437.91;5072256;28;20025;-73
2022/02/01 11:18:26;;;;;;;18.75;4.35;;;;;;;7.81;100.00;101418.41;5064889;28;20025;-72
2022/02/01 11:21:19;;;;;;;15.77;5.25;;;;;;;7.84;100.00;101415.72;5075212;28;20051;-73
2022/02/01 11:24:02;;;;;;;17.48;5.30;;;;;;;7.89;100.00;101408.56;5070753;28;20037;-70
2022/02/01 11:26:53;;;;;;;18.33;4.47;;;;;;;7.86;100.00;101416.53;5072848;28;20078;-72
2022/02/01 11:29:50;;;;;;;14.27;4.68;;;;;;;7.91;100.00;101400.59;5070093;28;20028;-72
2022/02/01 11:32:18;;;;;;;18.30;4.85;;;;;;;7.93;100.00;101422.50;5075577;28;20021;-70
2022/02/01 11:34:43;;;;;;;19.90;4.53;;;;;;;7.94;100.00;101409.31;5073832;28;20456;-74
2022/02/01 11:37:10;;;;;;;22.05;5.60;;;;;;;7.92;100.00;101397.06;5074468;28;20056;-68
2022/02/01 11:39:49;;;;;;;16.85;4.65;;;;;;;7.97;100.00;101384.63;5074309;28;20602;-73
2022/02/01 11:42:16;;;;;;;18.42;4.50;;;;;;;7.99;100.00;101386.31;5067034;28;20032;-73
2022/02/01 11:44:42;;;;;;;15.30;4.25;;;;;;;8.09;100.00;101354.44;5075175;28;20024;-73
2022/02/01 11:47:20;;;;;;;17.40;4.30;;;;;;;8.09;100.00;101336.81;5056612;28;20177;-73
2022/02/01 11:49:59;;;;;;;16.02;3.58;;;;;;;8.18;100.00;101347.16;5074609;28;20032;-73
2022/02/01 11:52:26;;;;;;;12.55;4.05;;;;;;;8.25;100.00;101345.19;5074951;28;20039;-73
2022/02/01 11:55:06;;;;;;;17.48;3.95;;;;;;;8.28;100.00;101360.09;5072974;28;20035;-70
2022/02/01 11:57:32;;;;;;;14.00;4.07;;;;;;;8.42;100.00;101373.75;5076740;28;20027;-70
2022/02/01 12:00:15;;;;;;;15.93;4.43;;;;;;;8.44;100.00;101364.03;5074679;28;20033;-73
2022/02/01 12:02:49;;;;;;;15.85;3.35;;;;;;;8.45;100.00;101356.97;5067711;28;20432;-67
2022/02/01 12:05:29;;;;;;;9.63;3.83;;;;;;;8.53;100.00;101355.03;5070339;28;20036;-72
2022/02/01 12:08:12;;;;;;;14.18;3.55;;;;;;;8.52;100.00;101367.34;5064921;28;20384;-69
2022/02/01 12:10:39;;;;;;;14.70;4.03;;;;;;;8.51;100.00;101348.91;5065394;28;20127;-74
2022/02/01 12:13:06;;;;;;;17.02;3.88;;;;;;;8.53;100.00;101355.03;5072009;28;20033;-71
2022/02/01 12:15:35;;;;;;;17.90;3.95;;;;;;;8.51;100.00;101325.16;5070594;28;20028;-73
2022/02/01 12:18:08;;;;;;;19.88;4.65;;;;;;;8.61;100.00;101309.94;5072449;28;20032;-73
2022/02/01 12:20:36;;;;;;;18.55;3.50;;;;;;;8.82;100.00;101324.28;5073585;28;20024;-71
2022/02/01 12:23:20;;;;;;;12.57;3.65;;;;;;;8.91;100.00;101313.41;5073253;28;20039;-69
2022/02/01 12:25:45;;;;;;;12.40;3.60;;;;;;;8.93;100.00;101306.31;5070830;28;20025;-72
2022/02/01 12:28:19;;;;;;;13.88;3.35;;;;;;;8.97;100.00;101326.44;5070680;28;20062;-70
2022/02/01 12:30:44;;;;;;;13.38;3.78;;;;;;;9.02;100.00;101319.25;5073878;28;20028;-68
2022/02/01 12:33:18;;;;;;;15.77;3.63;;;;;;;9.00;99.73;101331.66;5074331;28;20362;-70
2022/02/01 12:35:44;;;;;;;13.25;3.63;;;;;;;9.05;100.00;101322.72;5073908;28;20093;-70
2022/02/01 12:38:17;;;;;;;13.77;3.85;;;;;;;9.05;100.00;101309.50;5072986;28;20097;-72
2022/02/01 12:40:43;;;;;;;18.50;3.53;;;;;;;9.02;99.92;101315.75;5066084;28;20365;-70
2022/02/01 12:43:14;;;;;;;16.05;3.90;;;;;;;8.99;100.00;101314.06;5069205;28;20075;-70
2022/02/01 12:45:59;;;;;;;15.95;4.22;;;;;;;9.09;99.87;101297.94;5068370;28;20753;-73
2022/02/01 12:48:24;;;;;;;11.18;4.28;;;;;;;9.21;100.00;101284.34;5072704;28;20039;-72
2022/02/01 12:51:01;;;;;;;15.65;4.43;;;;;;;9.21;98.94;101286.97;5073049;28;20029;-73
2022/02/01 12:53:27;;;;;;;15.20;3.47;;;;;;;9.23;98.70;101277.22;5073523;28;20024;-70
2022/02/01 12:55:53;;;;;;;14.65;3.30;;;;;;;9.38;98.69;101269.72;5072311;28;20491;-76
2022/02/01 12:58:19;;;;;;;16.33;3.63;;;;;;;9.46;97.74;101265.91;5066193;28;20036;-76
2022/02/01 13:00:51;;;;;;;14.55;3.22;;;;;;;9.52;97.58;101283.31;5072462;28;20457;-73
2022/02/01 13:03:17;;;;;;;13.65;3.08;;;;;;;9.50;96.88;101270.16;5072960;28;20468;-72