Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/02 00:00:02;;;;;;;35.43;26.10;;;;;;;4.31;74.76;93179.91;522909;28;1693;-68
2024/01/02 00:00:18;;;;;;;35.85;26.15;;;;;;;4.33;75.09;93182.88;522990;28;938;-68
2024/01/02 00:00:33;;;;;;;35.60;25.73;;;;;;;4.36;74.78;93187.31;523730;28;937;-68
2024/01/02 00:00:49;;;;;;;34.83;25.70;;;;;;;4.36;75.02;93179.13;521653;28;1100;-68
2024/01/02 00:01:04;;;;;;;35.10;25.70;;;;;;;4.32;74.79;93181.41;523434;28;1093;-69
2024/01/02 00:01:20;;;;;;;30.70;23.20;;;;;;;4.24;74.89;93179.75;523887;28;1183;-68
2024/01/02 00:01:36;;;;;;;27.45;20.45;;;;;;;4.10;75.21;93164.50;525441;28;1154;-68
2024/01/02 00:01:52;;;;;;;26.88;18.88;;;;;;;4.14;74.76;93179.38;523810;28;1899;-68
2024/01/02 00:02:07;;;;;;;24.07;17.43;;;;;;;4.11;75.36;93177.69;524661;28;1170;-68
2024/01/02 00:02:22;;;;;;;23.65;17.77;;;;;;;4.10;75.18;93184.38;522301;28;1209;-68
2024/01/02 00:02:38;;;;;;;23.20;17.63;;;;;;;4.11;75.56;93180.41;522470;28;1518;-68
2024/01/02 00:02:53;;;;;;;20.85;16.52;;;;;;;4.15;75.17;93188.31;522989;28;1036;-68
2024/01/02 00:03:09;;;;;;;21.67;16.73;;;;;;;4.17;75.07;93185.78;523518;28;1107;-68
2024/01/02 00:03:24;;;;;;;23.70;17.33;;;;;;;4.21;75.38;93186.25;523970;28;916;-68
2024/01/02 00:03:40;;;;;;;23.87;18.17;;;;;;;4.23;75.18;93187.22;525227;28;1160;-68
2024/01/02 00:03:55;;;;;;;25.33;18.90;;;;;;;4.28;75.03;93193.88;523453;28;1107;-68
2024/01/02 00:04:10;;;;;;;25.67;19.03;;;;;;;4.30;74.56;93188.63;523585;28;1119;-68
2024/01/02 00:04:27;;;;;;;22.97;19.20;;;;;;;4.32;74.67;93191.59;523689;28;1138;-68
2024/01/02 00:04:43;;;;;;;22.13;18.48;;;;;;;4.31;74.29;93199.03;523526;28;1111;-68
2024/01/02 00:04:58;;;;;;;23.55;18.40;;;;;;;4.29;74.43;93190.63;523928;28;1090;-68
2024/01/02 00:05:14;;;;;;;25.50;19.10;;;;;;;4.30;74.46;93192.09;524164;28;809;-68
2024/01/02 00:05:29;;;;;;;24.73;18.73;;;;;;;4.29;74.12;93187.13;521985;28;1580;-68
2024/01/02 00:05:45;;;;;;;22.63;17.67;;;;;;;4.26;74.52;93193.66;521859;28;782;-68
2024/01/02 00:06:00;;;;;;;23.52;18.05;;;;;;;4.22;74.96;93191.19;521914;28;873;-68
2024/01/02 00:06:16;;;;;;;25.67;18.37;;;;;;;4.23;74.85;93189.94;522661;28;1088;-68
2024/01/02 00:06:31;;;;;;;28.40;18.95;;;;;;;4.26;74.70;93190.91;522109;28;833;-68
2024/01/02 00:06:48;;;;;;;25.93;19.53;;;;;;;4.28;74.43;93193.88;521860;28;837;-68
2024/01/02 00:07:03;;;;;;;23.25;18.55;;;;;;;4.31;74.64;93185.38;521840;28;913;-68
2024/01/02 00:07:19;;;;;;;24.47;18.43;;;;;;;4.32;74.38;93192.34;523990;28;1084;-68
2024/01/02 00:07:34;;;;;;;26.15;19.98;;;;;;;4.36;74.04;93192.03;522124;28;860;-68
2024/01/02 00:07:50;;;;;;;26.73;20.23;;;;;;;4.37;74.00;93191.53;521867;28;849;-68
2024/01/02 00:08:05;;;;;;;27.00;20.23;;;;;;;4.38;73.53;93184.06;522058;28;1733;-68
2024/01/02 00:08:21;;;;;;;25.83;19.70;;;;;;;4.39;73.88;93182.81;523558;28;833;-68
2024/01/02 00:08:36;;;;;;;26.77;20.42;;;;;;;4.39;73.77;93183.56;522551;28;865;-68
2024/01/02 00:08:52;;;;;;;28.70;21.43;;;;;;;4.40;73.78;93181.53;522956;28;965;-68
2024/01/02 00:09:07;;;;;;;32.47;23.93;;;;;;;4.41;73.94;93180.31;522731;28;845;-68
2024/01/02 00:09:22;;;;;;;37.23;27.20;;;;;;;4.41;73.52;93180.31;523603;28;890;-68
2024/01/02 00:09:38;;;;;;;36.20;26.83;;;;;;;4.37;73.95;93175.13;523902;28;821;-68
2024/01/02 00:09:53;;;;;;;33.50;25.25;;;;;;;4.38;74.23;93184.06;523879;28;849;-68
2024/01/02 00:10:09;;;;;;;33.03;25.20;;;;;;;4.38;73.82;93179.34;523000;28;904;-68
2024/01/02 00:10:25;;;;;;;34.17;25.52;;;;;;;4.42;73.61;93179.78;523764;28;966;-68
2024/01/02 00:10:41;;;;;;;36.00;25.90;;;;;;;4.41;74.10;93180.31;522920;28;1625;-68
2024/01/02 00:10:56;;;;;;;34.55;25.23;;;;;;;4.38;74.20;93178.59;522707;28;830;-68
2024/01/02 00:11:12;;;;;;;30.93;23.17;;;;;;;4.31;74.30;93182.66;523028;28;861;-68
2024/01/02 00:11:28;;;;;;;28.60;21.95;;;;;;;4.28;74.27;93180.97;524147;28;797;-68
2024/01/02 00:11:43;;;;;;;28.02;21.70;;;;;;;4.26;74.94;93177.25;523179;28;782;-68
2024/01/02 00:11:58;;;;;;;27.13;20.77;;;;;;;4.25;74.34;93181.22;521796;28;1022;-68
2024/01/02 00:12:14;;;;;;;25.43;19.83;;;;;;;4.23;74.35;93175.53;524107;28;814;-68
2024/01/02 00:12:29;;;;;;;24.13;18.45;;;;;;;4.24;74.74;93185.22;523928;28;872;-68
2024/01/02 00:12:45;;;;;;;23.00;16.93;;;;;;;4.24;74.89;93175.03;523464;28;920;-68
2024/01/02 00:13:01;;;;;;;22.38;17.45;;;;;;;4.06;74.74;93153.88;522015;28;783;-68
2024/01/02 00:13:17;;;;;;;23.33;17.58;;;;;;;4.26;75.08;93182.72;522939;28;850;-68
2024/01/02 00:13:33;;;;;;;24.88;17.98;;;;;;;4.27;75.03;93184.94;524028;28;908;-68
2024/01/02 00:13:48;;;;;;;25.50;19.35;;;;;;;4.27;74.93;93184.94;524000;28;1104;-69
2024/01/02 00:14:03;;;;;;;26.17;19.63;;;;;;;4.29;75.26;93179.69;524084;28;797;-69
2024/01/02 00:14:19;;;;;;;26.53;20.20;;;;;;;4.29;75.08;93182.41;524394;28;841;-69
2024/01/02 00:14:34;;;;;;;28.52;21.40;;;;;;;4.30;74.49;93183.91;524111;28;904;-68
2024/01/02 00:14:53;;;;;;;28.30;21.40;;;;;;;4.31;75.01;93174.44;524074;28;778;-68
2024/01/02 00:15:09;;;;;;;26.73;20.73;;;;;;;4.31;74.85;93174.44;522276;28;1943;-68
2024/01/02 00:15:25;;;;;;;28.73;21.77;;;;;;;4.29;74.91;93182.41;522289;28;1048;-68
2024/01/02 00:15:41;;;;;;;28.45;21.75;;;;;;;4.29;74.57;93182.41;521933;28;838;-68
2024/01/02 00:15:56;;;;;;;25.98;20.73;;;;;;;4.30;74.73;93174.97;522099;28;885;-68
2024/01/02 00:16:12;;;;;;;27.83;21.73;;;;;;;4.31;74.72;93181.94;523986;28;853;-68
2024/01/02 00:16:27;;;;;;;30.10;22.52;;;;;;;4.33;74.85;93179.41;524292;28;907;-68
2024/01/02 00:16:43;;;;;;;30.97;22.63;;;;;;;4.34;74.49;93178.88;522954;28;1495;-68
2024/01/02 00:16:58;;;;;;;31.88;23.27;;;;;;;4.35;74.36;93179.63;522277;28;1109;-68
2024/01/02 00:17:14;;;;;;;29.90;22.17;;;;;;;4.35;74.58;93180.34;522365;28;821;-68
2024/01/02 00:17:29;;;;;;;25.95;20.25;;;;;;;4.33;74.13;93174.66;524097;28;855;-68
2024/01/02 00:17:44;;;;;;;25.57;19.77;;;;;;;4.35;74.49;93182.38;523981;28;1019;-68
2024/01/02 00:18:00;;;;;;;27.17;20.30;;;;;;;4.35;74.12;93179.63;523994;28;805;-68
2024/01/02 00:18:15;;;;;;;26.17;20.07;;;;;;;4.36;74.27;93192.78;522995;28;1646;-68
2024/01/02 00:18:31;;;;;;;25.73;20.27;;;;;;;4.38;74.45;93184.81;522467;28;1049;-68
2024/01/02 00:18:46;;;;;;;27.05;20.40;;;;;;;4.40;74.09;93178.81;522224;28;1131;-68
2024/01/02 00:19:02;;;;;;;26.17;19.40;;;;;;;4.41;74.07;93177.56;523739;28;1151;-68
2024/01/02 00:19:17;;;;;;;24.70;18.65;;;;;;;4.42;74.04;93170.84;523987;28;1076;-68
2024/01/02 00:19:33;;;;;;;24.93;17.97;;;;;;;4.42;74.59;93181.78;523725;28;1182;-68
2024/01/02 00:19:48;;;;;;;24.90;18.35;;;;;;;4.39;74.26;93177.34;523036;28;1143;-69
2024/01/02 00:20:04;;;;;;;24.17;18.87;;;;;;;4.38;74.16;93173.88;523761;28;935;-68
2024/01/02 00:20:20;;;;;;;24.08;18.80;;;;;;;4.40;73.93;93182.28;523742;28;983;-68
2024/01/02 00:20:35;;;;;;;22.33;17.47;;;;;;;4.41;74.36;93181.06;523787;28;1083;-68
2024/01/02 00:20:51;;;;;;;21.97;17.13;;;;;;;4.42;74.10;93174.31;522892;28;1451;-68
2024/01/02 00:21:06;;;;;;;24.55;17.55;;;;;;;4.44;74.33;93177.28;523633;28;922;-68
2024/01/02 00:21:22;;;;;;;24.83;17.30;;;;;;;4.42;73.76;93168.84;522658;28;1001;-68
2024/01/02 00:21:37;;;;;;;24.92;17.35;;;;;;;4.42;73.76;93182.50;523359;28;1191;-68
2024/01/02 00:21:52;;;;;;;22.83;17.40;;;;;;;4.42;73.92;93176.31;523582;28;1938;-68
2024/01/02 00:22:08;;;;;;;22.90;18.03;;;;;;;4.41;73.80;93181.06;523757;28;996;-68
2024/01/02 00:22:23;;;;;;;24.92;18.88;;;;;;;4.37;73.88;93180.59;523748;28;996;-68
2024/01/02 00:22:39;;;;;;;25.53;18.80;;;;;;;4.34;73.78;93184.34;523682;28;1147;-68
2024/01/02 00:22:54;;;;;;;23.85;17.58;;;;;;;4.34;73.59;93184.34;523373;28;953;-68
2024/01/02 00:23:10;;;;;;;24.37;18.00;;;;;;;4.34;73.66;93183.63;522877;28;965;-68
2024/01/02 00:23:25;;;;;;;26.63;18.98;;;;;;;4.35;73.83;93185.81;523857;28;1703;-68
2024/01/02 00:23:41;;;;;;;26.30;19.23;;;;;;;4.37;73.28;93191.53;523521;28;1135;-68
2024/01/02 00:24:01;;;;;;;23.42;18.52;;;;;;;4.39;73.78;93191.75;523557;28;1111;-68
2024/01/02 00:24:17;;;;;;;20.33;17.08;;;;;;;4.40;73.13;93187.75;523892;28;1092;-68
2024/01/02 00:24:33;;;;;;;22.33;17.08;;;;;;;4.42;72.99;93187.97;523476;28;1147;-68
2024/01/02 00:24:48;;;;;;;25.08;17.10;;;;;;;4.44;73.21;93190.94;522707;28;1514;-68
2024/01/02 00:25:06;;;;;;;23.70;16.30;;;;;;;4.46;72.82;93180.22;523082;28;1001;-68
2024/01/02 00:25:21;;;;;;;21.33;16.20;;;;;;;4.45;73.03;93189.69;522645;28;1032;-68
2024/01/02 00:25:37;;;;;;;22.03;17.20;;;;;;;4.45;73.28;93189.69;523252;28;1191;-68
2024/01/02 00:25:52;;;;;;;23.08;17.42;;;;;;;4.45;73.40;93186.97;523495;28;1186;-68
2024/01/02 00:26:08;;;;;;;23.63;16.93;;;;;;;4.45;73.14;93183.47;523655;28;993;-68
2024/01/02 00:26:23;;;;;;;23.08;17.35;;;;;;;4.42;72.95;93189.97;524177;28;856;-68
2024/01/02 00:26:40;;;;;;;22.93;17.40;;;;;;;4.39;73.51;93191.75;523915;28;777;-68
2024/01/02 00:26:55;;;;;;;23.88;16.73;;;;;;;4.39;73.49;93191.75;522966;28;801;-68
2024/01/02 00:27:10;;;;;;;24.57;16.60;;;;;;;4.40;73.39;93189.75;523191;28;1153;-68
2024/01/02 00:27:26;;;;;;;23.05;16.55;;;;;;;4.41;73.25;93194.72;522846;28;1455;-68
2024/01/02 00:27:41;;;;;;;21.90;17.57;;;;;;;4.40;73.45;93193.22;523141;28;985;-68
2024/01/02 00:27:58;;;;;;;23.20;18.87;;;;;;;4.39;73.62;93197.22;523381;28;1197;-68
2024/01/02 00:28:14;;;;;;;24.90;18.90;;;;;;;4.40;73.79;93197.94;523691;28;1084;-68
2024/01/02 00:28:29;;;;;;;25.02;18.33;;;;;;;4.40;73.95;93197.94;523356;28;1008;-68
2024/01/02 00:28:45;;;;;;;24.10;18.50;;;;;;;4.41;73.54;93188.50;523507;28;1194;-68
2024/01/02 00:29:00;;;;;;;24.50;18.42;;;;;;;4.43;73.38;93199.66;523524;28;1072;-68
2024/01/02 00:29:16;;;;;;;25.00;18.87;;;;;;;4.44;73.64;93199.13;523842;28;1111;-68
2024/01/02 00:29:31;;;;;;;27.17;20.45;;;;;;;4.46;73.89;93201.38;523378;28;992;-68
2024/01/02 00:29:46;;;;;;;31.90;22.87;;;;;;;4.45;73.40;93186.22;523531;28;1143;-68
2024/01/02 00:30:03;;;;;;;32.67;23.90;;;;;;;4.46;73.63;93196.63;523545;28;1252;-68
2024/01/02 00:30:18;;;;;;;33.47;23.55;;;;;;;4.47;73.45;93192.66;523857;28;1111;-68
2024/01/02 00:30:34;;;;;;;35.17;24.90;;;;;;;4.48;73.21;93194.13;523482;28;1190;-68
2024/01/02 00:30:49;;;;;;;35.05;25.92;;;;;;;4.51;73.40;93193.09;522712;28;1543;-68
2024/01/02 00:31:05;;;;;;;36.90;25.53;;;;;;;4.51;72.94;93192.34;523321;28;946;-68
2024/01/02 00:31:20;;;;;;;37.25;25.92;;;;;;;4.53;72.83;93189.84;523570;28;1035;-68
2024/01/02 00:31:35;;;;;;;34.20;25.33;;;;;;;4.54;73.02;93183.88;522344;28;1116;-68
2024/01/02 00:31:51;;;;;;;35.35;25.55;;;;;;;4.52;72.95;93182.91;523714;28;1158;-68
2024/01/02 00:32:06;;;;;;;37.73;26.13;;;;;;;4.52;73.19;93193.84;523635;28;1182;-68
2024/01/02 00:32:22;;;;;;;38.53;26.27;;;;;;;4.51;73.13;93193.09;524028;28;1021;-68
2024/01/02 00:32:37;;;;;;;35.75;25.23;;;;;;;4.50;72.98;93186.13;523664;28;1089;-68
2024/01/02 00:32:52;;;;;;;35.80;25.50;;;;;;;4.50;73.33;93194.34;523749;28;1028;-68
2024/01/02 00:33:08;;;;;;;38.50;26.80;;;;;;;4.51;73.18;93193.09;523602;28;1032;-68
2024/01/02 00:33:24;;;;;;;37.47;26.13;;;;;;;4.50;73.18;93188.88;524020;28;1083;-68
2024/01/02 00:33:40;;;;;;;38.72;26.80;;;;;;;4.51;73.49;93195.81;522230;28;1670;-68
2024/01/02 00:33:55;;;;;;;37.15;26.27;;;;;;;4.52;73.41;93189.13;523998;28;901;-68
2024/01/02 00:34:12;;;;;;;33.25;24.30;;;;;;;4.49;73.45;93189.41;522379;28;988;-68
2024/01/02 00:34:28;;;;;;;32.38;24.80;;;;;;;4.53;73.08;93196.06;523714;28;881;-68
2024/01/02 00:34:43;;;;;;;35.80;25.70;;;;;;;4.56;73.00;93195.03;522091;28;829;-68
2024/01/02 00:35:00;;;;;;;35.83;25.17;;;;;;;4.57;72.98;93188.28;521801;28;774;-68
2024/01/02 00:35:16;;;;;;;32.97;23.92;;;;;;;4.58;73.41;93197.97;522648;28;951;-68
2024/01/02 00:35:32;;;;;;;30.50;22.80;;;;;;;4.59;73.07;93201.47;523544;28;782;-68
2024/01/02 00:35:47;;;;;;;30.70;22.70;;;;;;;4.59;73.59;93198.72;522017;28;987;-68
2024/01/02 00:36:03;;;;;;;32.83;23.38;;;;;;;4.61;73.18;93207.88;523747;28;864;-68
2024/01/02 00:36:19;;;;;;;32.47;22.17;;;;;;;4.63;73.27;93195.69;522625;28;1713;-68
2024/01/02 00:36:34;;;;;;;33.60;22.52;;;;;;;4.64;73.60;93195.16;523484;28;857;-68
2024/01/02 00:36:49;;;;;;;34.53;23.90;;;;;;;4.65;73.83;93201.38;522147;28;782;-68
2024/01/02 00:37:05;;;;;;;33.40;24.20;;;;;;;4.66;73.73;93194.66;521797;28;833;-68
2024/01/02 00:37:20;;;;;;;32.83;24.15;;;;;;;4.68;73.86;93203.09;523469;28;932;-68
2024/01/02 00:37:36;;;;;;;33.17;24.70;;;;;;;4.69;73.60;93197.09;523877;28;869;-68
2024/01/02 00:37:51;;;;;;;33.77;24.67;;;;;;;4.70;73.79;93193.09;523939;28;773;-68
2024/01/02 00:38:10;;;;;;;35.50;24.40;;;;;;;4.72;73.56;93195.34;523897;28;872;-68
2024/01/02 00:38:27;;;;;;;36.72;24.92;;;;;;;4.71;73.34;93191.84;522531;28;938;-68
2024/01/02 00:38:42;;;;;;;34.47;24.80;;;;;;;4.67;73.18;93194.16;521784;28;833;-68
2024/01/02 00:38:58;;;;;;;34.70;24.53;;;;;;;4.68;73.14;93190.16;522095;28;1795;-70
2024/01/02 00:39:13;;;;;;;33.47;23.80;;;;;;;4.68;73.56;93192.88;523467;28;782;-68
2024/01/02 00:39:29;;;;;;;31.43;22.80;;;;;;;4.63;73.46;93192.97;522395;28;941;-68
2024/01/02 00:39:44;;;;;;;31.45;22.33;;;;;;;4.58;73.62;93187.06;521764;28;845;-68
2024/01/02 00:40:00;;;;;;;33.57;22.80;;;;;;;4.52;73.66;93189.13;521734;28;838;-68
2024/01/02 00:40:16;;;;;;;33.42;23.50;;;;;;;4.50;74.15;93197.06;522556;28;829;-68
2024/01/02 00:40:31;;;;;;;30.75;22.85;;;;;;;4.46;74.03;93193.19;523807;28;924;-68
2024/01/02 00:40:46;;;;;;;30.10;22.83;;;;;;;4.40;74.72;93187.75;523751;28;1104;-68
2024/01/02 00:41:02;;;;;;;31.77;24.13;;;;;;;4.37;74.66;93194.28;522549;28;865;-68
2024/01/02 00:41:18;;;;;;;37.47;26.83;;;;;;;4.37;74.50;93193.53;522795;28;853;-68
2024/01/02 00:41:33;;;;;;;38.03;27.45;;;;;;;4.33;74.60;93196.53;523011;28;1708;-68
2024/01/02 00:41:49;;;;;;;33.83;25.23;;;;;;;4.32;74.96;93191.59;522637;28;814;-68
2024/01/02 00:42:05;;;;;;;33.83;24.08;;;;;;;4.31;74.82;93195.59;522789;28;1969;-68
2024/01/02 00:42:20;;;;;;;34.00;24.63;;;;;;;4.31;75.10;93196.31;523227;28;1111;-68
2024/01/02 00:42:36;;;;;;;35.07;25.53;;;;;;;4.34;74.95;93202.75;523196;28;935;-68
2024/01/02 00:42:51;;;;;;;37.30;26.52;;;;;;;4.35;74.88;93190.56;523788;28;861;-68
2024/01/02 00:43:06;;;;;;;37.93;25.50;;;;;;;4.36;75.01;93198.25;523895;28;853;-69
2024/01/02 00:43:22;;;;;;;34.88;23.63;;;;;;;4.39;75.06;93204.69;523320;28;1468;-68
2024/01/02 00:43:37;;;;;;;32.83;23.67;;;;;;;4.41;75.28;93194.72;523326;28;869;-68
2024/01/02 00:43:53;;;;;;;35.70;25.25;;;;;;;4.43;74.92;93196.94;523395;28;791;-68
2024/01/02 00:44:08;;;;;;;41.20;27.63;;;;;;;4.46;74.74;93206.84;521747;28;1104;-68
2024/01/02 00:44:24;;;;;;;41.63;28.33;;;;;;;4.47;74.81;93206.31;522385;28;1077;-68
2024/01/02 00:44:39;;;;;;;38.88;27.17;;;;;;;4.48;75.20;93198.88;521783;28;782;-68
2024/01/02 00:44:55;;;;;;;37.37;26.63;;;;;;;4.48;74.95;93205.06;521796;28;830;-68
2024/01/02 00:45:10;;;;;;;37.85;26.98;;;;;;;4.48;74.77;93204.34;521792;28;778;-68
2024/01/02 00:45:26;;;;;;;42.03;28.07;;;;;;;4.48;74.91;93202.31;523877;28;810;-68
2024/01/02 00:45:41;;;;;;;43.47;28.90;;;;;;;4.50;75.06;93205.28;523822;28;810;-68
2024/01/02 00:45:59;;;;;;;43.60;28.43;;;;;;;4.50;74.79;93205.28;522377;28;1665;-68
2024/01/02 00:46:15;;;;;;;45.22;29.17;;;;;;;4.36;74.71;93183.84;522554;28;881;-68
2024/01/02 00:46:30;;;;;;;42.23;28.93;;;;;;;4.53;74.63;93206.97;521910;28;936;-68
2024/01/02 00:46:46;;;;;;;39.92;27.60;;;;;;;4.55;74.42;93199.00;521782;28;774;-68
2024/01/02 00:47:01;;;;;;;40.83;28.00;;;;;;;4.56;74.37;93200.50;521700;28;869;-68
2024/01/02 00:47:20;;;;;;;41.47;28.73;;;;;;;4.57;73.96;93193.75;522779;28;848;-68
2024/01/02 00:47:36;;;;;;;41.80;27.20;;;;;;;4.59;74.24;93199.44;523265;28;1361;-68
2024/01/02 00:47:52;;;;;;;39.57;26.43;;;;;;;4.46;73.90;93179.50;522726;28;1567;-68
2024/01/02 00:48:07;;;;;;;36.53;25.58;;;;;;;4.62;73.96;93203.16;522846;28;797;-68
2024/01/02 00:48:23;;;;;;;35.27;25.27;;;;;;;4.65;73.64;93201.38;523426;28;929;-68
2024/01/02 00:48:38;;;;;;;37.72;25.67;;;;;;;4.67;73.81;93201.59;523990;28;837;-68
2024/01/02 00:48:54;;;;;;;32.63;23.10;;;;;;;4.67;73.69;93199.63;522271;28;992;-68
2024/01/02 00:49:09;;;;;;;26.23;19.80;;;;;;;4.70;73.29;93203.31;522407;28;997;-68
2024/01/02 00:49:24;;;;;;;28.07;20.30;;;;;;;4.70;73.69;93197.84;524178;28;841;-68
2024/01/02 00:49:40;;;;;;;30.83;20.90;;;;;;;4.72;73.35;93200.81;523771;28;860;-68
2024/01/02 00:49:55;;;;;;;28.93;19.83;;;;;;;4.74;73.42;93203.75;523798;28;845;-68
2024/01/02 00:50:11;;;;;;;29.17;19.38;;;;;;;4.74;73.76;93201.03;522387;28;844;-68
2024/01/02 00:50:27;;;;;;;30.80;19.80;;;;;;;4.75;73.38;93202.50;523398;28;1638;-68
2024/01/02 00:50:42;;;;;;;27.85;18.05;;;;;;;4.76;73.55;93210.19;522613;28;883;-68
2024/01/02 00:51:00;;;;;;;25.30;17.33;;;;;;;4.77;73.40;93202.72;523871;28;1160;-68
2024/01/02 00:51:16;;;;;;;25.38;17.17;;;;;;;4.78;73.98;93204.19;523193;28;924;-68
2024/01/02 00:51:31;;;;;;;25.30;16.80;;;;;;;4.77;74.14;93202.72;523146;28;817;-68
2024/01/02 00:51:46;;;;;;;28.30;18.20;;;;;;;4.77;73.84;93211.66;521936;28;814;-68
2024/01/02 00:52:02;;;;;;;29.15;19.40;;;;;;;4.78;74.24;93204.94;522167;28;1485;-68
2024/01/02 00:52:18;;;;;;;29.67;19.27;;;;;;;4.78;74.00;93198.72;524093;28;872;-68
2024/01/02 00:52:33;;;;;;;30.87;19.20;;;;;;;4.75;74.04;93200.50;523716;28;1081;-68
2024/01/02 00:52:49;;;;;;;29.47;19.70;;;;;;;4.60;74.47;93187.28;524022;28;929;-68
2024/01/02 00:53:05;;;;;;;29.55;20.48;;;;;;;4.63;74.43;93203.91;524104;28;785;-68
2024/01/02 00:53:20;;;;;;;31.08;20.67;;;;;;;4.39;74.66;93182.81;523558;28;1602;-68
2024/01/02 00:53:36;;;;;;;33.67;20.83;;;;;;;4.43;75.32;93202.41;522848;28;910;-68
2024/01/02 00:53:51;;;;;;;31.55;20.50;;;;;;;4.39;75.52;93202.69;522183;28;777;-68
2024/01/02 00:54:06;;;;;;;31.73;20.93;;;;;;;4.37;75.49;93205.19;524027;28;782;-68
2024/01/02 00:54:22;;;;;;;33.78;21.40;;;;;;;4.36;75.21;93208.44;523793;28;1009;-68
2024/01/02 00:54:37;;;;;;;30.33;20.27;;;;;;;4.38;75.37;93200.47;523699;28;1166;-68
2024/01/02 00:54:53;;;;;;;29.37;19.77;;;;;;;4.37;75.46;93199.75;523646;28;1181;-68
2024/01/02 00:55:08;;;;;;;29.50;19.20;;;;;;;4.34;75.75;93200.00;522565;28;1106;-68
2024/01/02 00:55:24;;;;;;;28.17;18.30;;;;;;;4.31;75.72;93198.31;523910;28;838;-68
2024/01/02 00:55:39;;;;;;;28.60;19.00;;;;;;;4.15;76.11;93177.38;523562;28;1199;-68
2024/01/02 00:55:55;;;;;;;26.93;18.47;;;;;;;4.16;76.46;93190.50;523709;28;1175;-68
2024/01/02 00:56:10;;;;;;;24.55;17.77;;;;;;;4.10;76.44;93197.28;522135;28;1808;-68
2024/01/02 00:56:25;;;;;;;25.60;18.03;;;;;;;4.02;77.10;93186.22;523458;28;992;-68
2024/01/02 00:56:41;;;;;;;24.58;17.10;;;;;;;4.00;77.26;93196.91;523312;28;1013;-68
2024/01/02 00:56:56;;;;;;;24.73;17.07;;;;;;;4.02;76.81;93193.66;523217;28;968;-68
2024/01/02 00:57:12;;;;;;;24.83;17.08;;;;;;;4.06;76.95;93199.56;523688;28;981;-68
2024/01/02 00:57:27;;;;;;;22.57;15.90;;;;;;;4.09;76.98;93207.50;523345;28;1024;-68
2024/01/02 00:57:43;;;;;;;22.10;15.40;;;;;;;4.15;76.74;93201.97;523631;28;1127;-68
2024/01/02 00:57:58;;;;;;;21.98;15.07;;;;;;;4.18;77.14;93201.66;524859;28;1107;-68
2024/01/02 00:58:13;;;;;;;22.03;14.97;;;;;;;4.24;76.67;93209.81;524564;28;1008;-68
2024/01/02 00:58:29;;;;;;;21.45;14.98;;;;;;;4.26;77.00;93204.59;523664;28;996;-68
2024/01/02 00:58:44;;;;;;;22.30;14.97;;;;;;;4.24;76.80;93199.63;522708;28;1725;-68
2024/01/02 00:59:01;;;;;;;22.55;14.60;;;;;;;4.23;77.08;93200.88;523501;28;1033;-68
2024/01/02 00:59:16;;;;;;;20.38;13.98;;;;;;;4.22;76.75;93198.66;523881;28;1107;-68
2024/01/02 00:59:31;;;;;;;19.93;13.80;;;;;;;4.22;77.01;93204.84;523688;28;1140;-68
2024/01/02 00:59:47;;;;;;;21.27;14.18;;;;;;;4.23;76.85;93200.88;523666;28;1056;-68
2024/01/02 01:00:04;;;;;;;21.20;14.57;;;;;;;4.24;76.68;93199.63;523515;28;1046;-68
2024/01/02 01:00:20;;;;;;;21.80;14.82;;;;;;;4.29;77.09;93204.28;524243;28;916;-68
2024/01/02 01:00:35;;;;;;;21.92;15.57;;;;;;;4.32;76.99;93208.72;523934;28;837;-68
2024/01/02 01:00:50;;;;;;;21.47;14.80;;;;;;;4.34;76.34;93208.22;522925;28;896;-68
2024/01/02 01:01:06;;;;;;;19.02;13.73;;;;;;;4.36;76.33;93200.97;521923;28;876;-68
2024/01/02 01:01:21;;;;;;;17.20;13.10;;;;;;;4.39;76.87;93210.16;523511;28;802;-68
2024/01/02 01:01:37;;;;;;;19.33;13.35;;;;;;;4.42;76.10;93204.38;523725;28;1745;-68
2024/01/02 01:01:52;;;;;;;26.03;16.57;;;;;;;4.46;76.12;93207.56;522432;28;1906;-68
2024/01/02 01:02:08;;;;;;;28.80;19.58;;;;;;;4.47;76.20;93200.84;521925;28;779;-68
2024/01/02 01:02:23;;;;;;;28.07;20.73;;;;;;;4.49;76.39;93205.78;524206;28;865;-68
2024/01/02 01:02:39;;;;;;;32.80;22.90;;;;;;;4.52;76.27;93207.50;524064;28;826;-68
2024/01/02 01:02:54;;;;;;;33.60;23.43;;;;;;;4.53;76.13;93203.50;522083;28;782;-68
2024/01/02 01:03:09;;;;;;;32.33;22.30;;;;;;;4.55;76.16;93199.00;521910;28;936;-68
2024/01/02 01:03:25;;;;;;;29.90;21.25;;;;;;;4.56;76.02;93205.22;524015;28;1175;-68
2024/01/02 01:03:40;;;;;;;27.47;19.03;;;;;;;4.56;75.69;93205.22;525975;28;1164;-68
2024/01/02 01:03:56;;;;;;;26.20;17.23;;;;;;;4.57;75.76;93210.16;524453;28;885;-68
2024/01/02 01:04:11;;;;;;;24.47;17.03;;;;;;;4.58;75.99;93208.19;524012;28;801;-68
2024/01/02 01:04:27;;;;;;;24.53;17.40;;;;;;;4.59;76.08;93204.91;522935;28;1501;-68
2024/01/02 01:04:43;;;;;;;23.60;17.00;;;;;;;4.62;75.19;93200.41;523242;28;865;-68
2024/01/02 01:04:58;;;;;;;22.70;17.02;;;;;;;4.63;75.84;93201.16;522411;28;1057;-68
2024/01/02 01:05:14;;;;;;;23.08;17.02;;;;;;;4.65;75.05;93198.66;522456;28;935;-68
2024/01/02 01:05:29;;;;;;;25.23;16.70;;;;;;;4.68;75.11;93203.09;522940;28;1071;-68
2024/01/02 01:05:45;;;;;;;28.42;17.17;;;;;;;4.70;75.02;93201.31;523951;28;858;-68
2024/01/02 01:06:00;;;;;;;29.20;18.30;;;;;;;4.71;75.24;93200.06;524087;28;762;-69
2024/01/02 01:06:16;;;;;;;26.90;18.55;;;;;;;4.70;74.54;93200.59;524161;28;830;-68
2024/01/02 01:06:31;;;;;;;25.43;17.93;;;;;;;4.66;75.07;93200.13;523810;28;910;-68
2024/01/02 01:06:47;;;;;;;26.15;18.15;;;;;;;4.64;74.74;93195.16;523997;28;844;-68
2024/01/02 01:07:03;;;;;;;24.50;17.63;;;;;;;4.64;74.73;93197.91;523108;28;1812;-68
2024/01/02 01:07:18;;;;;;;23.60;17.45;;;;;;;4.64;74.58;93192.44;522433;28;1519;-68
2024/01/02 01:07:33;;;;;;;24.10;17.47;;;;;;;4.67;74.54;93198.88;522514;28;838;-68
2024/01/02 01:07:49;;;;;;;24.58;16.98;;;;;;;4.69;74.67;93197.09;523882;28;762;-68
2024/01/02 01:08:04;;;;;;;25.73;16.73;;;;;;;4.70;74.84;93195.13;523711;28;958;-68
2024/01/02 01:08:20;;;;;;;25.05;16.85;;;;;;;4.73;74.87;93196.78;524291;28;801;-68
2024/01/02 01:08:35;;;;;;;24.07;17.20;;;;;;;4.76;74.99;93198.50;523987;28;820;-68
2024/01/02 01:08:51;;;;;;;25.35;18.83;;;;;;;4.77;74.80;93200.72;524021;28;900;-68
2024/01/02 01:09:06;;;;;;;26.43;19.47;;;;;;;4.77;74.49;93187.03;523625;28;911;-68
2024/01/02 01:09:22;;;;;;;26.48;18.35;;;;;;;4.80;74.76;93191.50;523610;28;821;-68
2024/01/02 01:09:38;;;;;;;26.07;18.17;;;;;;;4.77;74.42;93186.31;523742;28;1690;-68
2024/01/02 01:09:53;;;;;;;28.50;19.80;;;;;;;4.84;74.30;93197.41;522452;28;1070;-68
2024/01/02 01:10:09;;;;;;;29.58;20.83;;;;;;;4.87;74.18;93196.38;523888;28;782;-69
2024/01/02 01:10:24;;;;;;;28.20;20.20;;;;;;;4.89;74.13;93195.84;523878;28;789;-69
2024/01/02 01:10:40;;;;;;;29.23;20.75;;;;;;;4.91;74.07;93193.34;523936;28;908;-69
2024/01/02 01:10:55;;;;;;;31.80;22.33;;;;;;;4.92;74.08;93201.00;521935;28;854;-69
2024/01/02 01:11:12;;;;;;;31.13;21.55;;;;;;;4.94;74.29;93200.50;521852;28;782;-69
2024/01/02 01:11:28;;;;;;;29.67;20.08;;;;;;;4.96;74.29;93189.78;523536;28;962;-69
2024/01/02 01:11:43;;;;;;;30.90;20.95;;;;;;;4.98;74.21;93190.00;523997;28;794;-69
2024/01/02 01:11:58;;;;;;;30.77;21.57;;;;;;;4.96;74.12;93195.97;521981;28;924;-71
2024/01/02 01:12:14;;;;;;;29.90;21.08;;;;;;;4.94;74.20;93192.28;522467;28;841;-69
2024/01/02 01:12:29;;;;;;;32.73;22.30;;;;;;;4.93;73.76;93193.56;522544;28;1582;-69
2024/01/02 01:12:45;;;;;;;36.80;23.33;;;;;;;4.95;73.72;93196.50;523838;28;841;-69
2024/01/02 01:13:00;;;;;;;34.73;23.33;;;;;;;4.96;73.91;93192.53;523283;28;1017;-69
2024/01/02 01:13:16;;;;;;;29.58;22.23;;;;;;;4.98;74.13;93203.69;523902;28;1036;-69
2024/01/02 01:13:31;;;;;;;28.27;20.60;;;;;;;4.98;74.04;93190.00;523373;28;1092;-69
2024/01/02 01:13:46;;;;;;;27.87;19.43;;;;;;;5.01;73.86;93194.44;523688;28;1213;-69
2024/01/02 01:14:02;;;;;;;26.88;18.48;;;;;;;5.01;73.22;93191.69;523649;28;1103;-69
2024/01/02 01:14:18;;;;;;;26.52;19.05;;;;;;;5.03;73.64;93197.38;523823;28;1139;-69
2024/01/02 01:14:33;;;;;;;27.60;20.60;;;;;;;5.03;73.31;93200.88;522960;28;1079;-69
2024/01/02 01:14:49;;;;;;;29.25;20.75;;;;;;;5.02;73.68;93191.19;523717;28;1197;-69