Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:03:01;;;;;;;9.98;4.70;;;;;;;13.14;57.31;100064.39;2386834;80;28197;-74
2021/11/19 00:06:25;;;;;;;10.05;4.67;;;;;;;13.13;57.31;100054.80;2376897;80;25611;-74
2021/11/19 00:09:59;;;;;;;10.08;5.35;;;;;;;13.13;57.34;100044.33;2391719;81;25713;-75
2021/11/19 00:13:32;;;;;;;8.55;4.12;;;;;;;13.13;57.36;100040.84;2372101;81;25805;-78
2021/11/19 00:17:00;;;;;;;10.43;4.62;;;;;;;13.14;57.39;100039.97;2397833;81;25683;-73
2021/11/19 00:20:32;;;;;;;7.83;5.25;;;;;;;13.14;57.39;100024.27;2402925;81;25739;-78
2021/11/19 00:23:53;;;;;;;7.40;4.33;;;;;;;13.15;57.40;100031.24;2392513;81;25723;-73
2021/11/19 00:27:26;;;;;;;8.45;5.20;;;;;;;13.14;57.40;100024.27;2355496;83;25760;-74
2021/11/19 00:30:52;;;;;;;7.35;4.17;;;;;;;13.13;57.19;100026.45;2278422;84;25744;-74
2021/11/19 00:34:30;;;;;;;7.17;3.67;;;;;;;13.13;57.19;100026.45;2329564;83;25818;-78
2021/11/19 00:38:11;;;;;;;9.23;4.00;;;;;;;13.11;57.51;100023.80;2314412;83;25704;-74
2021/11/19 00:41:34;;;;;;;7.67;3.67;;;;;;;13.11;57.52;100021.62;2350437;83;26270;-74
2021/11/19 00:44:58;;;;;;;7.28;4.28;;;;;;;13.11;57.57;100021.19;2360050;82;25647;-74
2021/11/19 00:48:22;;;;;;;8.23;4.47;;;;;;;13.09;57.58;100011.13;2352984;82;25942;-75
2021/11/19 00:52:10;;;;;;;5.37;4.12;;;;;;;13.10;57.61;100007.66;2346993;82;25718;-74
2021/11/19 00:55:50;;;;;;;7.62;4.25;;;;;;;13.09;57.62;100001.96;2358456;82;25659;-76
2021/11/19 00:59:15;;;;;;;7.90;4.47;;;;;;;13.08;57.64;99991.50;2362032;82;25800;-74
2021/11/19 01:02:37;;;;;;;11.70;4.22;;;;;;;13.06;57.70;99988.88;2369125;82;25631;-74
2021/11/19 01:05:59;;;;;;;4.12;3.52;;;;;;;13.06;57.69;100001.06;2385079;82;26401;-75
2021/11/19 01:09:26;;;;;;;6.90;3.17;;;;;;;13.05;57.75;99996.70;2355072;82;26448;-75
2021/11/19 01:12:48;;;;;;;7.50;4.45;;;;;;;13.04;57.77;99977.52;2334707;81;25580;-75
2021/11/19 01:16:37;;;;;;;5.05;3.65;;;;;;;13.03;57.79;99968.33;2347990;82;25829;-74
2021/11/19 01:20:47;;;;;;;6.45;3.27;;;;;;;13.03;57.84;99963.09;2273371;84;25749;-74
2021/11/19 01:24:17;;;;;;;5.87;3.12;;;;;;;13.02;57.90;99986.22;2242424;85;25868;-73
2021/11/19 01:27:39;;;;;;;5.15;3.05;;;;;;;13.00;57.95;99963.98;2246367;86;25825;-74
2021/11/19 01:31:09;;;;;;;6.15;3.30;;;;;;;12.98;57.99;99971.80;2243111;86;25577;-75
2021/11/19 01:34:30;;;;;;;5.10;2.67;;;;;;;12.99;58.03;99977.91;2244284;87;26190;-74
2021/11/19 01:37:56;;;;;;;4.90;2.72;;;;;;;12.99;58.06;99972.67;2253254;85;26034;-75
2021/11/19 01:41:43;;;;;;;4.20;3.12;;;;;;;12.98;58.09;99957.41;2162512;90;26063;-75
2021/11/19 01:45:11;;;;;;;5.33;3.77;;;;;;;12.99;58.13;99950.42;2161402;90;26074;-76
2021/11/19 01:49:01;;;;;;;3.70;2.58;;;;;;;12.98;58.15;99944.76;2167525;89;25733;-79
2021/11/19 01:52:42;;;;;;;4.72;2.90;;;;;;;12.97;58.15;99940.40;2165837;90;25826;-75
2021/11/19 01:56:46;;;;;;;5.22;2.80;;;;;;;12.96;58.18;99941.27;2155681;90;25767;-74
2021/11/19 02:00:20;;;;;;;4.10;2.27;;;;;;;12.96;58.21;99932.13;2153292;89;25868;-75
2021/11/19 02:03:47;;;;;;;3.40;2.27;;;;;;;12.95;58.27;99936.89;2172252;88;25812;-77
2021/11/19 02:07:29;;;;;;;2.80;2.15;;;;;;;12.94;58.28;99929.48;2243401;86;25779;-78
2021/11/19 02:11:55;;;;;;;3.40;2.77;;;;;;;12.96;58.30;99939.53;2261953;84;25998;-79
2021/11/19 02:15:45;;;;;;;2.50;2.00;;;;;;;12.95;58.31;99932.96;2344606;83;25729;-78
2021/11/19 02:19:17;;;;;;;2.62;2.00;;;;;;;12.95;58.31;99925.98;2339182;83;25777;-78
2021/11/19 02:22:47;;;;;;;2.17;1.98;;;;;;;12.94;58.35;99934.70;2323207;82;25786;-80
2021/11/19 02:26:20;;;;;;;2.90;1.95;;;;;;;12.94;58.37;99927.30;2335779;82;25697;-80
2021/11/19 02:30:00;;;;;;;2.22;2.02;;;;;;;12.95;58.39;99936.89;2344908;83;26464;-80
2021/11/19 02:33:41;;;;;;;3.25;2.37;;;;;;;12.94;58.44;99916.83;2345535;83;25917;-74
2021/11/19 02:37:07;;;;;;;3.27;2.77;;;;;;;12.92;58.46;99925.96;2275982;85;26364;-74
2021/11/19 02:40:45;;;;;;;2.40;2.10;;;;;;;12.94;58.47;99922.06;2285469;85;25746;-73
2021/11/19 02:44:14;;;;;;;2.20;1.87;;;;;;;12.95;58.53;99935.58;2279632;85;25772;-74
2021/11/19 02:47:35;;;;;;;2.42;1.52;;;;;;;12.94;58.56;99937.33;2304876;84;25664;-81
2021/11/19 02:51:07;;;;;;;1.70;1.60;;;;;;;12.94;58.59;99939.07;2302927;82;25756;-74
2021/11/19 02:54:33;;;;;;;1.75;1.57;;;;;;;12.95;58.59;99926.42;2347542;81;25637;-80
2021/11/19 02:58:11;;;;;;;1.77;1.67;;;;;;;12.96;58.59;99929.50;2357325;82;25655;-74
2021/11/19 03:01:43;;;;;;;2.27;2.08;;;;;;;12.94;58.64;99927.30;2358510;83;25684;-79
2021/11/19 03:05:23;;;;;;;1.72;1.50;;;;;;;12.95;58.64;99922.50;2353756;83;25778;-81
2021/11/19 03:08:47;;;;;;;1.55;1.32;;;;;;;12.95;58.67;99908.11;2333361;84;25683;-76
2021/11/19 03:12:20;;;;;;;1.98;1.27;;;;;;;12.95;58.69;99909.41;2339501;81;25587;-73
2021/11/19 03:15:46;;;;;;;1.90;1.70;;;;;;;12.95;58.71;99914.65;2330800;83;25845;-79
2021/11/19 03:19:09;;;;;;;1.65;1.37;;;;;;;12.96;58.76;99925.58;2319793;83;25697;-80
2021/11/19 03:22:31;;;;;;;2.10;1.20;;;;;;;12.96;58.78;99922.96;2328570;83;25692;-73
2021/11/19 03:26:06;;;;;;;1.52;1.30;;;;;;;12.96;58.76;99925.58;2327383;82;26236;-79
2021/11/19 03:29:29;;;;;;;2.67;1.20;;;;;;;12.96;58.79;99928.19;2320529;82;26146;-82
2021/11/19 03:32:53;;;;;;;1.62;1.25;;;;;;;12.95;58.83;99932.52;2355532;81;25901;-76
2021/11/19 03:36:38;;;;;;;1.42;1.07;;;;;;;12.96;58.87;99936.05;2353473;82;25893;-73
2021/11/19 03:40:13;;;;;;;2.02;1.20;;;;;;;12.96;58.89;99928.19;2357088;82;25927;-73
2021/11/19 03:43:57;;;;;;;1.12;1.00;;;;;;;12.97;58.91;99924.70;2366438;81;26291;-74
2021/11/19 03:47:43;;;;;;;1.80;1.25;;;;;;;12.96;58.93;99925.58;2359667;82;25990;-74
2021/11/19 03:51:37;;;;;;;1.35;1.10;;;;;;;12.95;58.97;99919.88;2331051;83;25722;-73
2021/11/19 03:55:15;;;;;;;1.72;0.98;;;;;;;12.96;58.99;99921.66;2365565;82;25698;-81
2021/11/19 03:58:39;;;;;;;1.37;1.27;;;;;;;12.95;59.04;99927.73;2348012;82;25773;-74
2021/11/19 04:02:00;;;;;;;1.27;1.17;;;;;;;12.96;59.03;99934.73;2366267;82;25658;-81
2021/11/19 04:05:24;;;;;;;1.00;0.90;;;;;;;12.96;59.08;99932.13;2368326;82;25786;-81
2021/11/19 04:08:53;;;;;;;1.52;0.90;;;;;;;12.96;59.11;99949.13;2352065;80;25778;-74
2021/11/19 04:12:23;;;;;;;1.05;0.95;;;;;;;12.94;59.10;99945.17;2358840;82;25737;-79
2021/11/19 04:15:49;;;;;;;0.80;0.80;;;;;;;12.96;59.14;99944.77;2363882;82;25678;-81
2021/11/19 04:19:14;;;;;;;1.47;1.37;;;;;;;12.96;59.16;99943.45;2369838;82;25876;-76
2021/11/19 04:22:49;;;;;;;1.40;1.07;;;;;;;12.96;59.18;99939.53;2359877;82;25482;-75
2021/11/19 04:26:37;;;;;;;1.42;0.78;;;;;;;12.97;59.22;99941.27;2355292;82;25666;-82
2021/11/19 04:30:05;;;;;;;1.20;1.10;;;;;;;12.97;59.25;99935.17;2357510;81;25649;-80
2021/11/19 04:33:31;;;;;;;1.20;0.90;;;;;;;12.97;59.26;99939.97;2292554;83;25866;-81
2021/11/19 04:37:10;;;;;;;1.07;0.78;;;;;;;12.97;59.28;99925.58;2300821;85;25684;-82
2021/11/19 04:40:35;;;;;;;1.00;0.93;;;;;;;12.74;59.20;99885.30;2290974;84;26036;-79
2021/11/19 04:43:55;;;;;;;1.12;0.90;;;;;;;12.99;59.31;99934.72;2292329;84;25824;-82
2021/11/19 04:47:23;;;;;;;0.85;0.80;;;;;;;12.98;59.32;99936.47;2285335;84;25841;-82
2021/11/19 04:50:49;;;;;;;0.95;0.90;;;;;;;13.00;59.35;99922.98;2278315;85;25813;-79
2021/11/19 04:54:11;;;;;;;1.12;0.98;;;;;;;13.01;59.38;99934.31;2302654;85;25624;-76
2021/11/19 04:57:33;;;;;;;1.02;0.90;;;;;;;13.02;59.37;99936.49;2290448;85;25668;-80
2021/11/19 05:00:59;;;;;;;0.70;0.70;;;;;;;13.02;59.38;99916.87;2266902;85;26428;-82
2021/11/19 05:04:40;;;;;;;1.00;0.90;;;;;;;13.03;59.38;99926.46;2298401;84;25980;-79
2021/11/19 05:08:11;;;;;;;0.88;0.82;;;;;;;13.03;59.42;99931.29;2289971;84;25523;-82
2021/11/19 05:11:46;;;;;;;0.80;0.80;;;;;;;13.02;59.44;99933.88;2286324;85;25735;-82
2021/11/19 05:15:20;;;;;;;0.98;0.90;;;;;;;13.05;59.42;99940.45;2305915;84;25900;-81
2021/11/19 05:18:44;;;;;;;0.80;0.80;;;;;;;13.04;59.44;99930.41;2278743;84;26227;-73
2021/11/19 05:22:07;;;;;;;1.42;0.88;;;;;;;13.05;59.49;99933.46;2282222;84;25894;-81
2021/11/19 05:25:35;;;;;;;1.98;1.77;;;;;;;13.05;59.49;99936.52;2283828;83;25782;-81
2021/11/19 05:29:00;;;;;;;0.90;0.85;;;;;;;13.06;59.51;99938.26;2291901;83;25721;-81
2021/11/19 05:32:23;;;;;;;0.70;0.60;;;;;;;13.06;59.54;99933.93;2364737;82;26079;-80
2021/11/19 05:35:57;;;;;;;1.10;1.00;;;;;;;13.08;59.57;99944.39;2353305;81;26200;-78
2021/11/19 05:39:29;;;;;;;0.75;0.75;;;;;;;13.09;59.56;99960.52;2315996;82;25754;-79
2021/11/19 05:43:02;;;;;;;0.88;0.80;;;;;;;13.10;59.61;99946.16;2318871;84;26189;-80
2021/11/19 05:46:28;;;;;;;1.00;1.00;;;;;;;13.12;59.61;99955.31;2342319;81;25878;-78
2021/11/19 05:50:00;;;;;;;0.90;0.90;;;;;;;13.11;59.65;99955.75;2444135;79;25647;-78
2021/11/19 05:53:21;;;;;;;1.20;1.07;;;;;;;13.13;59.67;99946.63;2433828;79;25857;-81
2021/11/19 05:56:43;;;;;;;1.15;1.00;;;;;;;13.13;59.67;99942.26;2439365;80;25632;-80
2021/11/19 06:00:26;;;;;;;0.90;0.90;;;;;;;13.14;59.65;99927.42;2440433;79;25682;-80
2021/11/19 06:03:55;;;;;;;0.80;0.80;;;;;;;13.15;59.69;99929.16;2385551;80;25717;-82
2021/11/19 06:07:20;;;;;;;0.87;0.87;;;;;;;13.15;59.71;99911.71;2379997;81;25602;-81
2021/11/19 06:11:05;;;;;;;1.42;1.32;;;;;;;13.17;59.71;99924.83;2383597;81;25931;-81
2021/11/19 06:14:48;;;;;;;1.60;0.80;;;;;;;13.17;59.73;99932.24;2447193;79;25906;-77
2021/11/19 06:18:14;;;;;;;1.70;1.10;;;;;;;13.18;59.73;99944.45;2407288;80;25748;-81
2021/11/19 06:21:44;;;;;;;0.95;0.70;;;;;;;13.19;59.75;99940.09;2408958;80;25421;-81
2021/11/19 06:25:11;;;;;;;1.30;1.20;;;;;;;13.21;59.76;99944.91;2404673;80;25656;-81
2021/11/19 06:28:41;;;;;;;0.98;0.98;;;;;;;13.21;59.77;99945.78;2401184;80;25766;-81
2021/11/19 06:32:03;;;;;;;1.25;1.12;;;;;;;13.23;59.80;99953.66;2379186;80;25698;-81
2021/11/19 06:35:27;;;;;;;1.15;1.05;;;;;;;13.26;59.80;99950.19;2413395;80;25892;-80
2021/11/19 06:38:50;;;;;;;0.93;0.85;;;;;;;13.28;59.79;99956.33;2419631;80;25423;-82
2021/11/19 06:42:13;;;;;;;1.15;1.10;;;;;;;13.28;59.77;99959.81;2389219;80;25849;-77
2021/11/19 06:45:39;;;;;;;0.80;0.80;;;;;;;13.30;59.80;99969.87;2278455;85;25800;-81
2021/11/19 06:49:08;;;;;;;1.27;1.00;;;;;;;13.32;59.83;99973.80;2221744;87;26462;-79
2021/11/19 06:52:34;;;;;;;0.78;0.78;;;;;;;13.33;59.85;99976.84;2186630;88;25819;-79
2021/11/19 06:56:18;;;;;;;1.05;0.95;;;;;;;13.22;59.65;99940.11;2204554;86;25680;-75
2021/11/19 07:11:07;;;;;;;1.25;1.00;;;;;;;13.40;59.94;99956.41;2479131;78;30801;-84
2021/11/19 07:14:29;;;;;;;1.02;0.90;;;;;;;13.35;59.97;99950.25;2379719;81;26003;-74
2021/11/19 07:18:03;;;;;;;1.12;0.90;;;;;;;13.38;59.97;99964.67;2351803;80;25719;-74
2021/11/19 07:21:42;;;;;;;1.05;0.90;;;;;;;13.42;59.97;99988.69;2353912;81;26723;-73
2021/11/19 07:25:32;;;;;;;1.02;0.93;;;;;;;13.42;59.97;99988.69;2383311;81;25751;-83
2021/11/19 07:29:16;;;;;;;1.07;0.98;;;;;;;13.45;60.01;99988.72;2378849;80;25799;-82
2021/11/19 07:32:52;;;;;;;1.22;1.05;;;;;;;13.49;60.01;99986.98;2372302;81;26040;-83
2021/11/19 07:36:33;;;;;;;1.42;1.30;;;;;;;13.54;59.96;99998.38;2382441;81;25764;-82
2021/11/19 07:40:15;;;;;;;1.40;1.10;;;;;;;13.56;59.96;99997.49;2393290;80;25720;-81
2021/11/19 07:43:55;;;;;;;1.05;1.00;;;;;;;13.59;59.93;99997.95;2370918;80;26145;-82
2021/11/19 07:47:24;;;;;;;1.30;1.20;;;;;;;13.62;59.95;100015.86;2296013;85;35741;-81
2021/11/19 07:50:52;;;;;;;1.30;1.20;;;;;;;13.64;59.95;100001.05;2294914;84;25946;-83
2021/11/19 07:54:14;;;;;;;1.10;1.00;;;;;;;13.65;59.93;100005.41;2297889;84;25968;-79
2021/11/19 07:57:36;;;;;;;1.35;1.10;;;;;;;13.67;59.92;100002.38;2303994;84;25701;-82
2021/11/19 08:00:59;;;;;;;1.70;0.95;;;;;;;13.69;59.93;99998.00;2300840;84;25832;-81
2021/11/19 08:04:26;;;;;;;1.10;1.10;;;;;;;13.72;59.96;100005.45;2314064;84;25263;-81
2021/11/19 08:07:48;;;;;;;1.45;1.35;;;;;;;13.74;60.20;100008.52;2316403;85;25747;-73
2021/11/19 08:11:21;;;;;;;1.20;1.10;;;;;;;13.76;59.91;100004.58;2324098;85;25908;-79
2021/11/19 08:14:42;;;;;;;1.65;0.95;;;;;;;13.76;59.91;100004.58;2333250;84;25639;-82
2021/11/19 08:18:29;;;;;;;1.35;1.15;;;;;;;13.78;59.93;100006.78;2317050;83;25664;-83
2021/11/19 08:22:01;;;;;;;1.62;1.52;;;;;;;13.78;59.94;100005.48;2270167;85;25850;-81
2021/11/19 08:25:25;;;;;;;1.55;1.15;;;;;;;13.69;60.15;99975.73;2311814;84;25875;-79
2021/11/19 08:28:47;;;;;;;2.45;1.50;;;;;;;13.69;60.15;99975.73;2287168;83;25831;-81
2021/11/19 08:32:09;;;;;;;2.55;1.37;;;;;;;13.86;59.96;100015.55;2289571;83;25711;-83
2021/11/19 08:35:34;;;;;;;1.77;1.40;;;;;;;13.87;59.98;100016.87;2294573;83;25787;-83
2021/11/19 08:38:57;;;;;;;1.30;1.20;;;;;;;13.90;60.00;100002.89;2291540;83;25779;-82
2021/11/19 08:42:21;;;;;;;2.40;1.30;;;;;;;13.92;60.00;100007.27;2323875;82;25530;-83
2021/11/19 08:45:43;;;;;;;1.37;1.27;;;;;;;13.94;60.02;100004.23;2319352;83;25719;-84
2021/11/19 08:49:10;;;;;;;1.57;1.47;;;;;;;13.83;60.04;99983.64;2262900;85;25682;-82
2021/11/19 08:52:31;;;;;;;1.40;1.30;;;;;;;13.99;60.05;99997.69;2274176;86;25705;-80
2021/11/19 08:55:57;;;;;;;2.98;1.47;;;;;;;14.01;60.05;100001.20;2277265;86;25995;-82
2021/11/19 08:59:28;;;;;;;1.42;1.30;;;;;;;14.01;60.05;100001.20;2157821;89;25766;-82
2021/11/19 09:02:56;;;;;;;1.52;1.40;;;;;;;14.04;60.09;100009.09;2186426;89;25780;-79
2021/11/19 09:06:21;;;;;;;1.98;1.40;;;;;;;14.05;60.10;99997.72;2176586;89;26092;-84
2021/11/19 09:09:44;;;;;;;1.50;1.22;;;;;;;14.07;60.11;100006.48;2185311;89;25769;-84
2021/11/19 09:13:18;;;;;;;1.32;1.10;;;;;;;14.10;59.79;100003.84;2196269;89;25662;-81
2021/11/19 09:17:11;;;;;;;1.62;1.10;;;;;;;14.10;59.79;100003.84;2192035;89;25641;-75
2021/11/19 09:25:38;;;;;;;3.05;2.30;;;;;;;14.96;64.87;99990.02;2124527;91;25861;-88
2021/11/19 09:29:03;;;;;;;10.20;3.30;;;;;;;14.96;64.87;99990.02;2122377;91;25553;-76
2021/11/19 09:32:27;;;;;;;2.67;2.00;;;;;;;15.29;64.14;100003.55;2122082;90;25985;-75
2021/11/19 09:35:59;;;;;;;2.67;1.80;;;;;;;15.41;63.61;100006.13;2101729;91;25787;-77
2021/11/19 09:39:29;;;;;;;6.67;2.30;;;;;;;15.44;63.01;100004.81;2112144;90;25935;-76
2021/11/19 09:43:38;;;;;;;2.00;1.52;;;;;;;15.06;62.52;99997.01;2127245;92;26167;-77
2021/11/19 09:47:53;;;;;;;2.58;1.52;;;;;;;14.78;62.90;99991.77;2086321;92;25993;-80
2021/11/19 09:52:22;;;;;;;1.42;1.32;;;;;;;14.42;63.16;99993.88;2013045;96;25988;-82
2021/11/19 09:56:07;;;;;;;2.55;1.40;;;;;;;14.32;63.40;99989.05;2057605;92;25842;-86
2021/11/19 10:00:14;;;;;;;1.90;1.50;;;;;;;14.04;63.82;99980.66;2128287;90;26068;-77
2021/11/19 10:04:26;;;;;;;1.75;1.30;;;;;;;13.99;64.11;99971.92;2209685;88;25972;-75
2021/11/19 10:08:05;;;;;;;1.37;1.27;;;;;;;13.72;64.59;99933.41;2198700;87;26115;-75
2021/11/19 10:11:38;;;;;;;;;;;;;;;13.83;64.68;99939.55;2251038;87;25699;-75
2021/11/19 10:15:32;;;;;;;3.25;1.80;;;;;;;13.89;64.86;99948.74;2227622;88;25785;-75
2021/11/19 10:19:04;;;;;;;2.15;1.20;;;;;;;13.82;65.09;99930.81;2193585;88;25850;-75
2021/11/19 10:22:46;;;;;;;1.30;1.20;;;;;;;13.86;66.05;99936.94;2277530;85;25807;-74
2021/11/19 10:26:33;;;;;;;3.25;1.70;;;;;;;13.89;65.48;99944.37;2338129;82;25542;-75
2021/11/19 10:30:22;;;;;;;1.65;1.55;;;;;;;13.86;65.48;99961.83;2345421;82;25688;-74
2021/11/19 10:34:09;;;;;;;1.90;1.20;;;;;;;13.92;65.73;99950.94;2330262;82;26028;-77
2021/11/19 10:37:44;;;;;;;2.37;1.72;;;;;;;13.66;66.04;99943.41;2356657;82;25734;-78
2021/11/19 10:41:48;;;;;;;2.42;1.40;;;;;;;13.66;66.04;99943.41;2283063;85;25743;-75
2021/11/19 10:45:50;;;;;;;1.87;1.40;;;;;;;13.60;66.23;99931.59;2318919;82;25778;-74
2021/11/19 10:49:51;;;;;;;1.35;1.25;;;;;;;13.61;66.49;99932.06;2335594;82;25817;-75
2021/11/19 10:53:58;;;;;;;2.45;1.00;;;;;;;13.52;66.58;99912.38;2326397;84;25856;-76
2021/11/19 10:58:08;;;;;;;1.45;1.00;;;;;;;13.57;66.71;99920.70;2336932;83;25778;-76
2021/11/19 11:02:03;;;;;;;1.67;1.25;;;;;;;13.60;66.71;99920.71;2341558;83;26383;-77
2021/11/19 11:05:47;;;;;;;1.30;1.20;;;;;;;13.49;67.00;99907.98;2335232;83;25725;-74
2021/11/19 11:09:19;;;;;;;3.12;2.02;;;;;;;13.48;67.01;99915.84;2335107;83;25772;-76
2021/11/19 11:12:52;;;;;;;2.60;2.40;;;;;;;13.48;67.47;99915.41;2333913;83;25477;-75
2021/11/19 11:16:25;;;;;;;2.83;2.08;;;;;;;13.52;67.61;99920.22;2331700;84;25821;-76
2021/11/19 11:19:47;;;;;;;4.37;3.22;;;;;;;13.57;67.64;99908.04;2372311;80;25761;-75
2021/11/19 11:23:51;;;;;;;2.12;1.80;;;;;;;13.56;67.74;99906.27;2369328;81;25735;-76
2021/11/19 11:28:02;;;;;;;1.35;1.25;;;;;;;13.53;67.96;99903.20;2397669;81;25596;-84
2021/11/19 11:32:23;;;;;;;4.25;1.35;;;;;;;13.59;68.72;99900.60;2360446;81;25685;-84
2021/11/19 11:36:12;;;;;;;5.62;1.02;;;;;;;13.87;68.62;99917.72;2394332;81;25807;-81
2021/11/19 11:39:42;;;;;;;;;;;;;;;14.02;68.43;99913.84;2368654;81;25665;-78
2021/11/19 11:43:45;;;;;;;2.05;1.17;;;;;;;14.16;68.35;99909.92;2314822;83;25847;-76
2021/11/19 11:47:48;;;;;;;3.95;1.30;;;;;;;14.25;68.22;99909.95;2306676;84;25737;-81
2021/11/19 11:51:39;;;;;;;4.72;1.12;;;;;;;14.45;68.79;99915.20;2314737;84;25780;-81
2021/11/19 11:55:31;;;;;;;2.12;1.30;;;;;;;14.61;68.39;99908.22;2239231;85;25798;-83
2021/11/19 11:59:03;;;;;;;1.62;1.10;;;;;;;14.73;68.20;99917.85;2306655;84;25798;-88
2021/11/19 12:02:54;;;;;;;1.50;1.00;;;;;;;14.91;68.21;99913.02;2310965;84;25705;-81
2021/11/19 12:06:21;;;;;;;3.45;1.35;;;;;;;14.91;68.21;99913.02;2306185;83;25797;-80
2021/11/19 12:09:50;;;;;;;2.65;1.27;;;;;;;14.80;67.80;99879.79;2323870;83;25986;-81
2021/11/19 12:13:41;;;;;;;1.95;1.05;;;;;;;14.97;67.69;99904.69;2280034;84;25720;-81
2021/11/19 12:17:46;;;;;;;1.82;1.12;;;;;;;15.00;67.62;99897.25;2295929;84;25720;-80
2021/11/19 12:21:22;;;;;;;1.55;1.12;;;;;;;15.01;67.46;99911.67;2352725;82;25713;-82
2021/11/19 12:25:17;;;;;;;3.70;1.25;;;;;;;15.04;67.30;99892.42;2348503;82;25574;-81
2021/11/19 12:28:44;;;;;;;1.12;1.00;;;;;;;15.06;67.16;99890.69;2394464;80;25616;-80
2021/11/19 12:32:22;;;;;;;2.70;0.90;;;;;;;15.06;67.02;99894.18;2423781;80;25448;-80
2021/11/19 12:36:23;;;;;;;2.70;0.98;;;;;;;15.06;66.95;99890.69;2386255;81;25718;-79
2021/11/19 12:40:04;;;;;;;1.07;0.90;;;;;;;15.05;66.84;99876.69;2369143;82;25706;-81
2021/11/19 12:44:21;;;;;;;2.17;1.20;;;;;;;15.08;66.74;99877.09;2325180;83;25629;-81
2021/11/19 12:48:16;;;;;;;2.00;1.07;;;;;;;15.09;66.64;99863.11;2324369;83;25627;-78
2021/11/19 12:52:02;;;;;;;1.65;1.40;;;;;;;15.06;66.52;99867.92;2336519;83;25759;-81
2021/11/19 12:56:02;;;;;;;1.52;1.20;;;;;;;15.09;66.47;99869.23;2321459;83;25942;-82
2021/11/19 12:59:45;;;;;;;1.30;1.00;;;;;;;15.11;66.39;99878.41;2300835;83;25748;-81
2021/11/19 13:03:44;;;;;;;2.10;1.22;;;;;;;15.11;66.29;99884.52;2278768;85;25880;-80
2021/11/19 13:07:33;;;;;;;1.50;1.10;;;;;;;15.10;66.21;99882.78;2278482;85;25833;-79
2021/11/19 13:11:39;;;;;;;1.25;1.15;;;;;;;15.10;66.17;99880.16;2212531;87;26707;-85
2021/11/19 13:15:31;;;;;;;6.00;1.90;;;;;;;15.07;66.05;99886.73;2159995;88;26416;-83
2021/11/19 13:19:37;;;;;;;5.75;1.95;;;;;;;15.14;66.80;99897.22;2169026;87;25566;-84
2021/11/19 13:23:00;;;;;;;3.75;2.52;;;;;;;15.25;67.56;99898.92;2096987;92;26060;-78
2021/11/19 13:27:15;;;;;;;2.40;1.80;;;;;;;15.38;67.91;99898.89;2102495;90;26433;-77
2021/11/19 13:30:53;;;;;;;2.90;1.70;;;;;;;15.38;67.58;99896.27;2084448;92;25706;-83
2021/11/19 13:34:25;;;;;;;2.98;1.80;;;;;;;15.29;67.70;99897.19;2100182;92;25839;-81
2021/11/19 13:38:15;;;;;;;1.67;1.47;;;;;;;15.21;67.39;99899.81;2102592;92;26330;-84
2021/11/19 13:42:05;;;;;;;1.75;1.55;;;;;;;15.06;67.32;99896.80;2008465;95;26016;-85
2021/11/19 13:46:12;;;;;;;2.25;1.67;;;;;;;14.94;67.33;99888.94;2046679;94;26022;-85
2021/11/19 13:54:40;;;;;;;4.12;2.52;;;;;;;14.52;67.47;99876.77;2140997;90;26464;-83
2021/11/19 13:59:03;;;;;;;3.40;2.55;;;;;;;14.52;67.47;99876.77;2176284;89;25893;-82
2021/11/19 14:02:57;;;;;;;;;;;;;;;;;;;;;
2021/11/19 14:07:15;;;;;;;2.90;2.58;;;;;;;14.51;68.16;99894.27;2134874;90;26210;-81
2021/11/19 14:11:22;;;;;;;2.50;2.30;;;;;;;14.51;68.00;99893.36;2160792;90;25850;-85
2021/11/19 14:15:19;;;;;;;6.25;2.45;;;;;;;14.46;68.39;99911.70;2127417;90;26356;-84
2021/11/19 14:18:45;;;;;;;4.00;2.17;;;;;;;14.45;68.59;99896.84;2146503;89;26288;-85
2021/11/19 14:22:26;;;;;;;6.85;3.10;;;;;;;14.44;68.90;99899.45;2136767;91;27076;-83
2021/11/19 14:26:25;;;;;;;5.58;2.60;;;;;;;14.69;69.74;99893.81;2076133;93;25901;-87
2021/11/19 14:29:51;;;;;;;7.25;3.47;;;;;;;14.69;69.74;99893.81;2080835;92;26122;-82
2021/11/19 14:34:16;;;;;;;3.60;2.52;;;;;;;14.79;69.74;99899.48;2108650;91;26044;-84
2021/11/19 14:38:10;;;;;;;8.35;3.12;;;;;;;14.79;69.61;99883.74;2141495;89;25806;-82
2021/11/19 14:42:12;;;;;;;4.78;2.50;;;;;;;15.00;70.01;99894.63;2213564;87;25808;-81
2021/11/19 14:45:52;;;;;;;4.05;2.50;;;;;;;15.10;69.89;99901.16;2213331;88;26115;-84
2021/11/19 14:49:55;;;;;;;5.10;1.90;;;;;;;15.23;70.01;99899.38;2142885;88;26169;-81
2021/11/19 14:54:00;;;;;;;3.72;1.95;;;;;;;15.31;70.13;99897.59;2163648;88;26138;-82
2021/11/19 14:58:23;;;;;;;4.08;2.50;;;;;;;15.33;69.94;99866.95;2174593;88;30923;-83
2021/11/19 15:02:29;;;;;;;4.20;2.08;;;;;;;15.39;69.30;99879.20;2218338;86;25901;-87
2021/11/19 15:06:16;;;;;;;3.12;1.27;;;;;;;15.39;68.91;99880.93;2216396;86;25997;-83
2021/11/19 15:10:15;;;;;;;5.67;1.90;;;;;;;15.39;69.30;99883.55;2209235;87;26339;-86
2021/11/19 15:13:41;;;;;;;4.17;1.90;;;;;;;15.57;70.19;99875.16;2274760;85;25594;-80
2021/11/19 15:17:39;;;;;;;4.10;3.20;;;;;;;15.67;69.28;99872.53;2287623;85;25836;-82
2021/11/19 15:21:33;;;;;;;2.50;1.55;;;;;;;15.65;69.16;99864.61;2282440;85;26029;-83
2021/11/19 15:24:59;;;;;;;3.17;1.67;;;;;;;15.68;69.52;99863.31;2275091;85;25767;-84
2021/11/19 15:28:40;;;;;;;4.72;1.52;;;;;;;15.70;69.46;99854.99;2307785;84;25711;-80
2021/11/19 15:32:27;;;;;;;2.10;1.85;;;;;;;15.73;69.58;99868.12;2300313;84;25856;-83
2021/11/19 15:36:15;;;;;;;4.47;1.72;;;;;;;15.77;69.39;99855.39;2302417;85;25822;-83
2021/11/19 15:39:36;;;;;;;3.95;1.50;;;;;;;15.83;69.72;99859.74;2296984;85;25610;-82
2021/11/19 15:43:02;;;;;;;1.77;1.65;;;;;;;15.89;69.67;99860.12;2297118;85;25737;-81
2021/11/19 15:46:35;;;;;;;2.98;1.42;;;;;;;15.90;69.39;99868.02;2306124;84;25695;-85
2021/11/19 15:50:06;;;;;;;3.52;1.40;;;;;;;15.90;69.18;99860.12;2340082;82;25848;-79
2021/11/19 15:53:35;;;;;;;4.92;1.77;;;;;;;15.95;69.60;99874.55;2358832;82;25755;-81
2021/11/19 15:57:35;;;;;;;2.72;1.45;;;;;;;15.99;69.21;99874.95;2368294;82;25656;-81
2021/11/19 16:01:07;;;;;;;2.95;1.52;;;;;;;16.01;69.45;99866.63;2359544;82;26326;-85
2021/11/19 16:04:56;;;;;;;1.60;1.50;;;;;;;16.03;69.25;99876.67;2325652;83;25836;-80
2021/11/19 16:08:35;;;;;;;2.12;1.47;;;;;;;16.04;69.01;99873.19;2354827;82;25699;-80
2021/11/19 16:12:49;;;;;;;4.78;1.65;;;;;;;16.03;69.19;99873.63;2367924;82;25640;-81
2021/11/19 16:16:28;;;;;;;3.27;1.60;;;;;;;16.06;69.26;99866.14;2359887;81;26182;-82
2021/11/19 16:19:51;;;;;;;2.27;2.08;;;;;;;16.08;68.97;99856.94;2313132;83;30961;-85
2021/11/19 16:23:40;;;;;;;3.00;1.57;;;;;;;16.04;68.68;99848.20;2317968;83;25707;-83
2021/11/19 16:27:35;;;;;;;2.08;1.50;;;;;;;16.03;68.81;99856.54;2266380;85;26145;-83
2021/11/19 16:31:11;;;;;;;;;;;;;;;;;;;;;
2021/11/19 16:34:31;;;;;;;2.60;2.35;;;;;;;16.15;68.70;99854.69;2260708;85;25886;-83
2021/11/19 16:37:54;;;;;;;1.80;1.50;;;;;;;16.12;68.75;99863.91;2269805;85;25554;-86
2021/11/19 16:41:16;;;;;;;1.55;1.32;;;;;;;16.15;68.55;99860.82;2187302;88;25438;-84
2021/11/19 16:44:45;;;;;;;2.12;1.80;;;;;;;16.14;68.49;99848.56;2185375;88;25276;-82
2021/11/19 16:48:10;;;;;;;;;;;;;;;16.15;68.53;99859.95;2177197;89;25920;-78
2021/11/19 16:52:02;;;;;;;1.87;1.32;;;;;;;16.15;68.37;99854.24;2133981;90;25791;-83
2021/11/19 16:55:25;;;;;;;2.33;1.85;;;;;;;16.15;68.61;99850.30;2118832;91;26150;-83
2021/11/19 16:58:47;;;;;;;2.00;1.80;;;;;;;16.25;68.50;99842.77;2141150;90;25762;-79
2021/11/19 17:02:13;;;;;;;5.25;2.02;;;;;;;16.23;68.14;99851.13;2159998;86;25894;-84
2021/11/19 17:09:40;;;;;;;6.45;1.75;;;;;;;16.22;68.37;99841.48;2171647;87;25870;-83
2021/11/19 17:13:14;;;;;;;1.95;1.72;;;;;;;16.24;68.15;99838.41;2139907;90;25797;-84
2021/11/19 17:16:37;;;;;;;1.42;1.20;;;;;;;16.28;68.16;99864.23;2183930;90;26263;-80
2021/11/19 17:20:01;;;;;;;2.58;1.70;;;;;;;16.27;68.13;99863.37;2196311;90;25782;-76
2021/11/19 17:23:22;;;;;;;2.83;1.75;;;;;;;16.26;67.79;99865.99;2180373;90;25881;-76
2021/11/19 17:26:46;;;;;;;2.45;1.67;;;;;;;16.26;67.99;99852.84;2172344;90;25875;-85
2021/11/19 17:30:10;;;;;;;2.05;1.60;;;;;;;16.31;68.14;99858.95;2158769;89;26058;-83
2021/11/19 17:33:32;;;;;;;1.82;1.40;;;;;;;16.31;67.79;99855.01;2165433;88;25524;-85