Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:01:20;;;;;;;3.72;1.70;;;;;;;;;;5051501;28;20021;-59
2023/07/17 00:03:46;;;;;;;2.67;1.48;;;;;;;;;;5050757;28;20025;-58
2023/07/17 00:06:12;;;;;;;3.03;2.05;;;;;;;;;;5051370;28;20024;-58
2023/07/17 00:08:38;;;;;;;3.58;1.73;;;;;;;;;;5051659;28;20028;-58
2023/07/17 00:11:04;;;;;;;3.30;2.15;;;;;;;;;;5051439;28;20044;-59
2023/07/17 00:13:30;;;;;;;4.25;1.85;;;;;;;;;;5051007;28;20430;-58
2023/07/17 00:15:56;;;;;;;2.45;1.60;;;;;;;;;;5049041;28;20036;-59
2023/07/17 00:18:22;;;;;;;5.45;2.20;;;;;;;;;;5051668;28;20433;-59
2023/07/17 00:20:48;;;;;;;3.50;2.22;;;;;;;;;;5051589;28;20040;-58
2023/07/17 00:23:14;;;;;;;3.53;2.00;;;;;;;;;;5050572;28;20072;-58
2023/07/17 00:25:41;;;;;;;3.35;2.08;;;;;;;;;;5051125;28;20049;-58
2023/07/17 00:28:07;;;;;;;3.38;1.75;;;;;;;;;;5051535;28;20100;-58
2023/07/17 00:30:32;;;;;;;2.60;1.63;;;;;;;;;;5051159;28;20013;-58
2023/07/17 00:32:58;;;;;;;2.65;1.73;;;;;;;;;;5050567;28;20025;-58
2023/07/17 00:35:24;;;;;;;2.65;1.55;;;;;;;;;;5051367;28;20025;-58
2023/07/17 00:37:50;;;;;;;4.18;1.42;;;;;;;;;;5051916;28;20458;-58
2023/07/17 00:40:16;;;;;;;2.65;1.33;;;;;;;;;;5050937;28;20028;-58
2023/07/17 00:42:42;;;;;;;4.35;1.80;;;;;;;;;;5050841;28;20320;-58
2023/07/17 00:45:08;;;;;;;3.70;2.08;;;;;;;;;;5051056;28;20040;-58
2023/07/17 00:47:34;;;;;;;2.17;1.40;;;;;;;;;;5051140;28;20048;-58
2023/07/17 00:50:01;;;;;;;2.60;1.33;;;;;;;;;;5051500;28;20478;-59
2023/07/17 00:52:28;;;;;;;5.80;1.42;;;;;;;;;;5051152;28;20033;-58
2023/07/17 00:54:54;;;;;;;2.45;1.67;;;;;;;;;;5050562;28;20383;-58
2023/07/17 00:57:20;;;;;;;6.22;1.70;;;;;;;;;;5051098;28;20112;-58
2023/07/17 00:59:46;;;;;;;2.70;1.50;;;;;;;;;;5051189;28;20079;-58
2023/07/17 01:02:13;;;;;;;2.58;1.40;;;;;;;;;;5050733;28;20409;-58
2023/07/17 01:04:44;;;;;;;2.05;1.00;;;;;;;;;;5050246;28;20467;-58
2023/07/17 01:07:10;;;;;;;2.58;1.40;;;;;;;;;;5050914;28;20029;-59
2023/07/17 01:09:36;;;;;;;2.10;1.23;;;;;;;;;;5051024;28;20073;-58
2023/07/17 01:12:02;;;;;;;2.65;1.40;;;;;;;;;;5050843;28;20021;-59
2023/07/17 01:14:29;;;;;;;3.15;1.20;;;;;;;;;;5050098;28;20079;-58
2023/07/17 01:16:55;;;;;;;3.20;1.58;;;;;;;;;;5052662;28;20387;-59
2023/07/17 01:19:21;;;;;;;2.60;1.45;;;;;;;;;;5054672;28;20486;-59
2023/07/17 01:21:52;;;;;;;2.05;1.45;;;;;;;;;;5054573;28;20040;-58
2023/07/17 01:24:18;;;;;;;2.33;1.42;;;;;;;;;;5053947;28;20240;-59
2023/07/17 01:26:44;;;;;;;2.75;1.25;;;;;;;;;;5054141;28;20055;-59
2023/07/17 01:29:10;;;;;;;3.75;1.30;;;;;;;;;;5054470;28;20127;-58
2023/07/17 01:31:37;;;;;;;3.85;1.50;;;;;;;;;;5054059;28;20021;-59
2023/07/17 01:34:04;;;;;;;2.05;1.23;;;;;;;;;;5053703;28;20033;-58
2023/07/17 01:36:30;;;;;;;3.15;1.85;;;;;;;;;;5054250;28;20506;-59
2023/07/17 01:38:56;;;;;;;5.70;1.80;;;;;;;;;;5054439;28;20025;-58
2023/07/17 01:41:23;;;;;;;4.68;1.52;;;;;;;;;;5054354;28;20062;-58
2023/07/17 01:43:49;;;;;;;3.42;1.23;;;;;;;;;;5053346;28;20112;-58
2023/07/17 01:46:15;;;;;;;3.03;1.48;;;;;;;;;;5053947;28;20156;-58
2023/07/17 01:48:41;;;;;;;3.38;1.90;;;;;;;;;;5054251;28;20021;-59
2023/07/17 01:51:07;;;;;;;3.33;1.63;;;;;;;;;;5054030;28;20025;-59
2023/07/17 01:53:33;;;;;;;3.95;1.73;;;;;;;;;;5053328;28;20370;-59
2023/07/17 01:56:00;;;;;;;3.90;1.98;;;;;;;;;;5053676;28;20036;-59
2023/07/17 01:58:26;;;;;;;2.50;1.25;;;;;;;;;;5053842;28;20124;-59
2023/07/17 02:01:01;;;;;;;2.40;1.52;;;;;;;;;;5053822;28;20033;-58
2023/07/17 02:03:27;;;;;;;2.20;1.33;;;;;;;;;;5053230;28;20025;-58
2023/07/17 02:05:55;;;;;;;3.10;1.33;;;;;;;;;;5053703;28;20096;-58
2023/07/17 02:08:21;;;;;;;2.72;1.58;;;;;;;;;;5053844;28;20036;-59
2023/07/17 02:10:49;;;;;;;2.50;1.63;;;;;;;;;;5053342;28;20433;-59
2023/07/17 02:13:15;;;;;;;2.55;1.35;;;;;;;;;;5052687;28;20397;-58
2023/07/17 02:15:41;;;;;;;2.20;1.45;;;;;;;;;;5053281;28;20017;-58
2023/07/17 02:18:07;;;;;;;2.20;1.58;;;;;;;;;;5053756;28;20471;-58
2023/07/17 02:20:33;;;;;;;2.20;1.50;;;;;;;;;;5053390;28;20036;-58
2023/07/17 02:22:59;;;;;;;3.30;1.80;;;;;;;;;;5052743;28;20458;-59
2023/07/17 02:25:25;;;;;;;4.70;1.83;;;;;;;;;;5053175;28;20048;-58
2023/07/17 02:27:51;;;;;;;3.75;1.50;;;;;;;;;;5052854;28;20024;-58
2023/07/17 02:30:17;;;;;;;1.98;1.27;;;;;;;;;;5053016;28;20151;-58
2023/07/17 02:32:44;;;;;;;3.00;1.52;;;;;;;;;;5052667;28;20017;-58
2023/07/17 02:35:10;;;;;;;2.35;1.20;;;;;;;;;;5052929;28;20021;-58
2023/07/17 02:37:36;;;;;;;2.67;2.08;;;;;;;;;;5053259;28;20025;-58
2023/07/17 02:40:10;;;;;;;2.40;1.65;;;;;;;;;;5053037;28;20116;-59
2023/07/17 02:42:36;;;;;;;1.73;1.02;;;;;;;;;;5052807;28;20017;-58
2023/07/17 02:45:03;;;;;;;4.53;1.45;;;;;;;;;;5052804;28;20028;-58
2023/07/17 02:47:29;;;;;;;3.08;1.40;;;;;;;;;;5052690;28;20021;-58
2023/07/17 02:49:55;;;;;;;1.98;1.20;;;;;;;;;;5053501;28;20113;-58
2023/07/17 02:52:21;;;;;;;5.10;1.67;;;;;;;;;;5052482;28;20024;-58
2023/07/17 02:54:47;;;;;;;2.17;0.93;;;;;;;;;;5052143;28;20025;-58
2023/07/17 02:57:14;;;;;;;2.30;1.17;;;;;;;;;;5052625;28;20013;-58
2023/07/17 02:59:40;;;;;;;2.60;1.95;;;;;;;;;;5053071;28;20028;-58
2023/07/17 03:02:06;;;;;;;2.25;1.33;;;;;;;;;;5052401;28;20040;-58
2023/07/17 03:04:32;;;;;;;2.50;1.23;;;;;;;;;;5052085;28;20028;-59
2023/07/17 03:06:58;;;;;;;2.92;1.92;;;;;;;;;;5052580;28;20086;-58
2023/07/17 03:09:26;;;;;;;4.35;1.50;;;;;;;;;;5050984;28;20029;-58
2023/07/17 03:11:56;;;;;;;3.00;1.60;;;;;;;;;;5052385;28;20040;-58
2023/07/17 03:14:22;;;;;;;2.67;1.73;;;;;;;;;;5051760;28;20056;-58
2023/07/17 03:16:47;;;;;;;2.58;1.50;;;;;;;;;;5052746;28;20106;-58
2023/07/17 03:19:13;;;;;;;3.42;1.73;;;;;;;;;;5052437;28;20016;-59
2023/07/17 03:21:39;;;;;;;2.42;1.65;;;;;;;;;;5052057;28;20536;-58
2023/07/17 03:24:05;;;;;;;2.28;1.40;;;;;;;;;;5051746;28;20079;-58
2023/07/17 03:26:31;;;;;;;2.35;1.20;;;;;;;;;;5052171;28;20024;-58
2023/07/17 03:28:57;;;;;;;3.53;1.75;;;;;;;;;;5052037;28;20021;-58
2023/07/17 03:31:23;;;;;;;2.45;1.30;;;;;;;;;;5051840;28;20023;-58
2023/07/17 03:33:49;;;;;;;2.03;1.35;;;;;;;;;;5051511;28;20017;-58
2023/07/17 03:36:15;;;;;;;3.22;1.60;;;;;;;;;;5052132;28;20025;-58
2023/07/17 03:38:41;;;;;;;3.05;1.73;;;;;;;;;;5051495;28;20463;-59
2023/07/17 03:41:07;;;;;;;2.65;1.70;;;;;;;;;;5052129;28;20076;-58
2023/07/17 03:43:33;;;;;;;3.65;1.83;;;;;;;;;;5051305;28;20033;-59
2023/07/17 03:45:59;;;;;;;2.80;1.67;;;;;;;;;;5045034;28;20060;-58
2023/07/17 03:48:25;;;;;;;3.38;1.92;;;;;;;;;;5049317;28;20024;-59
2023/07/17 03:50:51;;;;;;;3.65;1.92;;;;;;;;;;5051711;28;20471;-58
2023/07/17 03:53:17;;;;;;;3.90;1.92;;;;;;;;;;5051068;28;20113;-58
2023/07/17 03:55:43;;;;;;;2.65;1.90;;;;;;;;;;5051742;28;20080;-58
2023/07/17 03:58:09;;;;;;;3.50;2.05;;;;;;;;;;5052180;28;20478;-58
2023/07/17 04:00:35;;;;;;;3.22;1.60;;;;;;;;;;5051466;28;20044;-60
2023/07/17 04:03:01;;;;;;;3.28;1.85;;;;;;;;;;5038200;28;20033;-60
2023/07/17 04:05:28;;;;;;;2.22;1.65;;;;;;;;;;5035661;28;20033;-59
2023/07/17 04:07:56;;;;;;;2.95;1.77;;;;;;;;;;5051644;28;20032;-59
2023/07/17 04:10:23;;;;;;;2.20;1.30;;;;;;;;;;5051179;28;20052;-60
2023/07/17 04:12:49;;;;;;;3.10;1.92;;;;;;;;;;5050886;28;20033;-59
2023/07/17 04:15:15;;;;;;;3.35;1.85;;;;;;;;;;5051574;28;20013;-60
2023/07/17 04:17:41;;;;;;;5.22;1.75;;;;;;;;;;5036384;28;20029;-59
2023/07/17 04:20:10;;;;;;;4.03;1.98;;;;;;;;;;5036964;28;20068;-60
2023/07/17 04:22:36;;;;;;;2.15;1.20;;;;;;;;;;5042226;28;20356;-59
2023/07/17 04:25:03;;;;;;;5.03;2.30;;;;;;;;;;5030943;28;20125;-59
2023/07/17 04:27:30;;;;;;;3.40;1.77;;;;;;;;;;5050716;28;20087;-60
2023/07/17 04:29:56;;;;;;;2.38;1.63;;;;;;;;;;5051669;28;20028;-59
2023/07/17 04:32:22;;;;;;;3.13;2.00;;;;;;;;;;5051369;28;20022;-59
2023/07/17 04:34:48;;;;;;;2.88;1.52;;;;;;;;;;5045783;28;20037;-59
2023/07/17 04:37:14;;;;;;;3.10;1.70;;;;;;;;;;5047518;28;20036;-59
2023/07/17 04:39:40;;;;;;;2.63;1.85;;;;;;;;;;5051144;28;20025;-61
2023/07/17 04:42:06;;;;;;;2.88;2.05;;;;;;;;;;5050858;28;20017;-60
2023/07/17 04:44:32;;;;;;;3.35;1.90;;;;;;;;;;5049193;28;20025;-60
2023/07/17 04:46:58;;;;;;;3.85;2.72;;;;;;;;;;5047818;28;20132;-60
2023/07/17 04:49:24;;;;;;;4.22;1.98;;;;;;;;;;5050590;28;20037;-61
2023/07/17 04:51:50;;;;;;;6.80;2.40;;;;;;;;;;5050732;28;20021;-61
2023/07/17 04:54:16;;;;;;;5.25;2.13;;;;;;;;;;5053729;28;20063;-60
2023/07/17 04:56:42;;;;;;;4.65;3.05;;;;;;;;;;5044680;28;20021;-60
2023/07/17 04:59:08;;;;;;;6.05;4.00;;;;;;;;;;5047095;28;20490;-59
2023/07/17 05:01:34;;;;;;;11.82;7.72;;;;;;;;;;5046808;28;20447;-58
2023/07/17 05:04:00;;;;;;;20.58;13.07;;;;;;;;;;5049075;28;20036;-58
2023/07/17 05:06:26;;;;;;;19.27;13.88;;;;;;;;;;5038256;28;20029;-59
2023/07/17 05:08:52;;;;;;;12.90;10.48;;;;;;;;;;5044554;28;20033;-58
2023/07/17 05:11:18;;;;;;;10.02;7.40;;;;;;;;;;5047074;28;20037;-59
2023/07/17 05:13:44;;;;;;;14.98;6.97;;;;;;;;;;5045138;28;20501;-60
2023/07/17 05:16:10;;;;;;;10.18;5.72;;;;;;;;;;5047308;28;20025;-60
2023/07/17 05:18:36;;;;;;;7.88;5.00;;;;;;;;;;5049120;28;20536;-59
2023/07/17 05:21:02;;;;;;;4.95;3.58;;;;;;;;;;5045753;28;20438;-60
2023/07/17 05:23:28;;;;;;;5.47;3.15;;;;;;;;;;5041209;28;20033;-59
2023/07/17 05:25:57;;;;;;;3.00;2.70;;;;;;;;;;5048599;28;20043;-59
2023/07/17 05:28:23;;;;;;;4.05;3.20;;;;;;;;;;5042940;28;20118;-60
2023/07/17 05:30:54;;;;;;;5.03;2.58;;;;;;;;;;5048077;28;20029;-59
2023/07/17 05:33:21;;;;;;;5.60;3.05;;;;;;;;;;5037603;28;20037;-59
2023/07/17 05:35:47;;;;;;;5.68;3.33;;;;;;;;;;5048737;28;20075;-59
2023/07/17 05:38:13;;;;;;;4.43;2.83;;;;;;;;;;5046922;28;20024;-59
2023/07/17 05:40:39;;;;;;;4.15;2.55;;;;;;;;;;5048056;28;20044;-59
2023/07/17 05:43:05;;;;;;;3.33;2.40;;;;;;;;;;5042101;28;20029;-59
2023/07/17 05:45:31;;;;;;;4.13;2.17;;;;;;;;;;5040329;28;20033;-59
2023/07/17 05:47:57;;;;;;;3.50;2.40;;;;;;;;;;5045778;28;20103;-59
2023/07/17 05:50:23;;;;;;;3.47;2.25;;;;;;;;;;5050600;28;20040;-59
2023/07/17 05:52:50;;;;;;;4.45;2.33;;;;;;;;;;5049415;28;20024;-59
2023/07/17 05:55:16;;;;;;;3.05;2.10;;;;;;;;;;5045766;28;20676;-59
2023/07/17 05:57:42;;;;;;;3.30;1.88;;;;;;;;;;5050842;28;20109;-60
2023/07/17 06:00:14;;;;;;;5.18;2.15;;;;;;;;;;5044515;28;20433;-61
2023/07/17 06:02:40;;;;;;;4.18;2.53;;;;;;;;;;5049261;28;20071;-60
2023/07/17 06:05:06;;;;;;;3.20;1.95;;;;;;;;;;5044591;28;20033;-61
2023/07/17 06:07:32;;;;;;;3.45;1.67;;;;;;;;;;5047780;28;20414;-61
2023/07/17 06:09:59;;;;;;;4.65;1.85;;;;;;;;;;5047216;28;20029;-60
2023/07/17 06:12:25;;;;;;;4.55;2.13;;;;;;;;;;5045062;28;20025;-60
2023/07/17 06:14:51;;;;;;;3.92;1.60;;;;;;;;;;5044565;28;20082;-61
2023/07/17 06:17:17;;;;;;;4.18;2.45;;;;;;;;;;5045976;28;20029;-60
2023/07/17 06:19:43;;;;;;;5.95;2.60;;;;;;;;;;5043103;28;20030;-60
2023/07/17 06:22:09;;;;;;;3.17;1.65;;;;;;;;;;5041000;28;20086;-61
2023/07/17 06:24:35;;;;;;;3.53;2.20;;;;;;;;;;5043825;28;20111;-60
2023/07/17 06:27:02;;;;;;;4.80;2.90;;;;;;;;;;5044310;28;20040;-60
2023/07/17 06:29:28;;;;;;;2.90;2.10;;;;;;;;;;5044429;28;20128;-60
2023/07/17 06:31:54;;;;;;;3.15;2.08;;;;;;;;;;5042326;28;20148;-61
2023/07/17 06:34:20;;;;;;;3.63;1.73;;;;;;;;;;5041892;28;20113;-61
2023/07/17 06:36:46;;;;;;;3.95;2.15;;;;;;;;;;5048050;28;20540;-60
2023/07/17 06:39:13;;;;;;;3.33;1.95;;;;;;;;;;5049483;28;20111;-60
2023/07/17 06:41:39;;;;;;;2.67;2.10;;;;;;;;;;5048647;28;20024;-61
2023/07/17 06:44:05;;;;;;;2.90;1.77;;;;;;;;;;5049284;28;20288;-61
2023/07/17 06:46:31;;;;;;;2.97;2.03;;;;;;;;;;5045771;28;20034;-61
2023/07/17 06:48:56;;;;;;;2.13;1.42;;;;;;;;;;5052732;28;20071;-61
2023/07/17 06:51:22;;;;;;;5.07;1.83;;;;;;;;;;5050250;28;20383;-60
2023/07/17 06:53:49;;;;;;;4.28;2.22;;;;;;;;;;5051677;28;20390;-61
2023/07/17 06:56:15;;;;;;;4.30;2.13;;;;;;;;;;5053157;28;20293;-59
2023/07/17 06:58:41;;;;;;;6.20;2.15;;;;;;;;;;5053116;28;20061;-59
2023/07/17 07:01:07;;;;;;;5.55;2.22;;;;;;;;;;5052575;28;20025;-60
2023/07/17 07:03:33;;;;;;;5.05;1.95;;;;;;;;;;5051942;28;20386;-61
2023/07/17 07:06:00;;;;;;;3.58;1.70;;;;;;;;;;5051476;28;20083;-61
2023/07/17 07:08:27;;;;;;;4.32;2.20;;;;;;;;;;5044948;28;20059;-58
2023/07/17 07:10:54;;;;;;;3.17;1.92;;;;;;;;;;5049115;28;20115;-58
2023/07/17 07:13:20;;;;;;;3.92;2.00;;;;;;;;;;5046494;28;20025;-60
2023/07/17 07:15:47;;;;;;;3.88;2.55;;;;;;;;;;5045573;28;20103;-60
2023/07/17 07:18:13;;;;;;;4.55;2.72;;;;;;;;;;5040403;28;20060;-60
2023/07/17 07:20:39;;;;;;;4.93;2.22;;;;;;;;;;5037222;28;20060;-60
2023/07/17 07:23:05;;;;;;;6.65;2.47;;;;;;;;;;5033285;28;20542;-60
2023/07/17 07:25:31;;;;;;;5.70;2.85;;;;;;;;;;5050961;28;20147;-60
2023/07/17 07:27:59;;;;;;;8.50;2.75;;;;;;;;;;5050935;28;20036;-60
2023/07/17 07:30:25;;;;;;;3.45;2.50;;;;;;;;;;5050452;28;20073;-60
2023/07/17 07:32:51;;;;;;;5.05;2.83;;;;;;;;;;5050881;28;20467;-60
2023/07/17 07:35:17;;;;;;;3.55;2.55;;;;;;;;;;5051626;28;20025;-60
2023/07/17 07:37:43;;;;;;;7.32;3.20;;;;;;;;;;5051671;28;20021;-59
2023/07/17 07:40:11;;;;;;;3.92;2.88;;;;;;;;;;5048558;28;20033;-59
2023/07/17 07:42:37;;;;;;;3.55;2.60;;;;;;;;;;5032035;28;20379;-60
2023/07/17 07:45:04;;;;;;;4.72;3.10;;;;;;;;;;5044582;28;20029;-60
2023/07/17 07:47:30;;;;;;;4.38;2.72;;;;;;;;;;5041142;28;20033;-60
2023/07/17 07:49:56;;;;;;;6.95;3.40;;;;;;;;;;5048808;28;20374;-60
2023/07/17 07:52:22;;;;;;;4.18;2.50;;;;;;;;;;5045443;28;20108;-60
2023/07/17 07:54:48;;;;;;;7.85;3.15;;;;;;;;;;5031562;28;20434;-60
2023/07/17 07:57:14;;;;;;;3.33;2.72;;;;;;;;;;5048896;28;20025;-60
2023/07/17 07:59:40;;;;;;;5.97;3.10;;;;;;;;;;5042228;28;20028;-60
2023/07/17 08:02:07;;;;;;;4.55;2.92;;;;;;;;;;5050029;28;20116;-60
2023/07/17 08:04:33;;;;;;;3.58;2.67;;;;;;;;;;5051111;28;20028;-60
2023/07/17 08:06:59;;;;;;;5.50;2.53;;;;;;;;;;5052092;28;20059;-60
2023/07/17 08:09:25;;;;;;;4.65;3.38;;;;;;;;;;5039013;28;20113;-60
2023/07/17 08:11:52;;;;;;;4.20;2.13;;;;;;;;;;5046773;28;20120;-60
2023/07/17 08:14:20;;;;;;;3.95;2.70;;;;;;;;;;5045347;28;20393;-60
2023/07/17 08:16:46;;;;;;;3.40;2.95;;;;;;;;;;5044976;28;20025;-60
2023/07/17 08:19:12;;;;;;;3.33;2.85;;;;;;;;;;5051656;28;20017;-60
2023/07/17 08:21:38;;;;;;;2.90;2.03;;;;;;;;;;5051542;28;20032;-60
2023/07/17 08:24:05;;;;;;;3.42;2.47;;;;;;;;;;5050778;28;20036;-60
2023/07/17 08:26:31;;;;;;;4.15;2.65;;;;;;;;;;5051175;28;20486;-59
2023/07/17 08:28:57;;;;;;;4.45;2.50;;;;;;;;;;5051563;28;20033;-60
2023/07/17 08:31:23;;;;;;;3.83;2.90;;;;;;;;;;5046617;28;20036;-60
2023/07/17 08:33:49;;;;;;;4.10;2.75;;;;;;;;;;5045167;28;20021;-59
2023/07/17 08:36:18;;;;;;;5.47;2.85;;;;;;;;;;5051088;28;20027;-59
2023/07/17 08:38:44;;;;;;;3.38;2.70;;;;;;;;;;5051631;28;20040;-59
2023/07/17 08:41:10;;;;;;;4.25;2.58;;;;;;;;;;5051250;28;20136;-59
2023/07/17 08:43:37;;;;;;;4.45;2.42;;;;;;;;;;5050586;28;20036;-60
2023/07/17 08:46:03;;;;;;;4.55;2.78;;;;;;;;;;5048301;28;20036;-60
2023/07/17 08:48:29;;;;;;;5.03;2.50;;;;;;;;;;5049701;28;20091;-59
2023/07/17 08:50:57;;;;;;;5.32;2.78;;;;;;;;;;5050800;28;20044;-59
2023/07/17 08:53:26;;;;;;;5.30;2.90;;;;;;;;;;5050811;28;20111;-59
2023/07/17 08:55:54;;;;;;;4.38;2.72;;;;;;;;;;5051278;28;20116;-59
2023/07/17 08:58:20;;;;;;;3.45;2.20;;;;;;;;;;5051627;28;20022;-60
2023/07/17 09:00:47;;;;;;;6.38;3.28;;;;;;;;;;5051113;28;20025;-59
2023/07/17 09:03:13;;;;;;;4.65;2.80;;;;;;;;;;5048927;28;20489;-60
2023/07/17 09:05:39;;;;;;;3.88;2.70;;;;;;;;;;5041596;28;20025;-60
2023/07/17 09:08:05;;;;;;;7.45;2.88;;;;;;;;;;5031543;28;20021;-60
2023/07/17 09:10:31;;;;;;;4.65;2.92;;;;;;;;;;5033836;28;20427;-60
2023/07/17 09:12:58;;;;;;;3.80;3.20;;;;;;;;;;5050718;28;20083;-60
2023/07/17 09:15:29;;;;;;;4.28;2.38;;;;;;;;;;5050350;28;20486;-60
2023/07/17 09:17:55;;;;;;;3.53;2.40;;;;;;;;;;5051217;28;20032;-60
2023/07/17 09:20:21;;;;;;;3.78;2.97;;;;;;;;;;5050575;28;20029;-60
2023/07/17 09:22:47;;;;;;;7.68;2.90;;;;;;;;;;5042211;28;20078;-60
2023/07/17 09:25:14;;;;;;;4.20;2.88;;;;;;;;;;5050357;28;20391;-60
2023/07/17 09:27:45;;;;;;;4.45;2.70;;;;;;;;;;5051136;28;20441;-60
2023/07/17 09:30:12;;;;;;;4.13;3.00;;;;;;;;;;5050685;28;20013;-60
2023/07/17 09:32:38;;;;;;;4.55;2.95;;;;;;;;;;5050688;28;20029;-60
2023/07/17 09:35:05;;;;;;;3.63;2.13;;;;;;;;;;5050344;28;20040;-60
2023/07/17 09:37:31;;;;;;;3.97;2.72;;;;;;;;;;5052006;28;20025;-60
2023/07/17 09:39:58;;;;;;;8.15;3.00;;;;;;;;;;5048329;28;20020;-60
2023/07/17 09:42:24;;;;;;;4.28;2.45;;;;;;;;;;5054385;28;20090;-60
2023/07/17 09:44:51;;;;;;;4.55;2.88;;;;;;;;;;5053613;28;20029;-60
2023/07/17 09:47:17;;;;;;;4.55;2.78;;;;;;;;;;5051564;28;20025;-60
2023/07/17 09:49:44;;;;;;;3.72;2.75;;;;;;;;;;5054298;28;20033;-60
2023/07/17 09:52:10;;;;;;;3.83;2.95;;;;;;;;;;5048784;28;20425;-60
2023/07/17 09:54:37;;;;;;;3.55;2.60;;;;;;;;;;5041045;28;20029;-60
2023/07/17 09:57:04;;;;;;;4.57;3.00;;;;;;;;;;5053319;28;20112;-60
2023/07/17 09:59:32;;;;;;;4.10;2.97;;;;;;;;;;5054016;28;20411;-60
2023/07/17 10:01:59;;;;;;;7.40;3.33;;;;;;;;;;5053623;28;20017;-60
2023/07/17 10:04:33;;;;;;;3.05;2.20;;;;;;;;;;5047358;28;20112;-60
2023/07/17 10:07:02;;;;;;;4.85;2.92;;;;;;;;;;5038350;28;20033;-60
2023/07/17 10:09:30;;;;;;;2.83;2.22;;;;;;;;;;5034227;28;20029;-60
2023/07/17 10:11:56;;;;;;;2.97;2.42;;;;;;;;;;5047512;28;20112;-60
2023/07/17 10:14:22;;;;;;;4.13;2.45;;;;;;;;;;5052707;28;20032;-60
2023/07/17 10:16:51;;;;;;;6.07;3.13;;;;;;;;;;5053196;28;20491;-60
2023/07/17 10:19:17;;;;;;;3.75;2.70;;;;;;;;;;5049277;28;20021;-60
2023/07/17 10:21:56;;;;;;;5.30;2.75;;;;;;;;;;5049414;28;20083;-60
2023/07/17 10:24:24;;;;;;;5.43;3.08;;;;;;;;;;5046348;28;20032;-60
2023/07/17 10:26:50;;;;;;;4.20;2.80;;;;;;;;;;5049649;28;20498;-60
2023/07/17 10:29:16;;;;;;;4.97;2.83;;;;;;;;;;5049503;28;20082;-60
2023/07/17 10:31:49;;;;;;;3.17;2.58;;;;;;;;;;5051257;28;20112;-60
2023/07/17 10:34:15;;;;;;;5.75;2.67;;;;;;;;;;5052510;28;20162;-59
2023/07/17 10:36:42;;;;;;;5.95;2.90;;;;;;;;;;5053205;28;20063;-60
2023/07/17 10:39:09;;;;;;;3.88;2.40;;;;;;;;;;5053536;28;20382;-60
2023/07/17 10:41:38;;;;;;;6.10;2.85;;;;;;;;;;5044118;28;20033;-60
2023/07/17 10:44:06;;;;;;;4.80;3.00;;;;;;;;;;5052400;28;20036;-60
2023/07/17 10:46:33;;;;;;;4.65;2.65;;;;;;;;;;5050595;28;20037;-59
2023/07/17 10:49:06;;;;;;;4.53;2.78;;;;;;;;;;5053080;28;20067;-60
2023/07/17 10:51:32;;;;;;;4.43;2.83;;;;;;;;;;5052690;28;20018;-60
2023/07/17 10:54:01;;;;;;;5.20;2.88;;;;;;;;;;5041568;28;20388;-60
2023/07/17 10:56:28;;;;;;;4.47;3.10;;;;;;;;;;5042987;28;20028;-60
2023/07/17 10:58:55;;;;;;;4.97;3.33;;;;;;;;;;5050993;28;20024;-60
2023/07/17 11:01:21;;;;;;;4.10;2.50;;;;;;;;;;5052453;28;20059;-60
2023/07/17 11:03:48;;;;;;;3.72;2.70;;;;;;;;;;5052124;28;20025;-60
2023/07/17 11:06:17;;;;;;;5.13;3.00;;;;;;;;;;5050501;28;20033;-60
2023/07/17 11:08:44;;;;;;;5.90;2.92;;;;;;;;;;5052831;28;20467;-60
2023/07/17 11:11:11;;;;;;;5.93;2.88;;;;;;;;;;5052287;28;20127;-60
2023/07/17 11:13:37;;;;;;;4.95;3.42;;;;;;;;;;5051961;28;20432;-60
2023/07/17 11:16:10;;;;;;;3.95;3.00;;;;;;;;;;5051995;28;20033;-60
2023/07/17 11:18:49;;;;;;;5.32;3.15;;;;;;;;;;5052612;28;20458;-60
2023/07/17 11:21:16;;;;;;;3.30;2.70;;;;;;;;;;5050324;28;20034;-60
2023/07/17 11:23:48;;;;;;;3.08;2.25;;;;;;;;;;5051488;28;20077;-60
2023/07/17 11:26:14;;;;;;;5.40;3.53;;;;;;;;;;5052181;28;20111;-60
2023/07/17 11:28:40;;;;;;;4.82;3.13;;;;;;;;;;5052502;28;20024;-60
2023/07/17 11:31:17;;;;;;;4.20;2.38;;;;;;;;;;5051884;28;20025;-60
2023/07/17 11:33:48;;;;;;;4.97;2.90;;;;;;;;;;5046752;28;20112;-60
2023/07/17 11:36:17;;;;;;;4.10;2.42;;;;;;;;;;5052200;28;20120;-59
2023/07/17 11:38:43;;;;;;;4.03;2.72;;;;;;;;;;5051854;28;20025;-60
2023/07/17 11:41:09;;;;;;;4.43;2.80;;;;;;;;;;5052097;28;20040;-60
2023/07/17 11:43:35;;;;;;;5.50;2.90;;;;;;;;;;5051309;28;20024;-60
2023/07/17 11:46:09;;;;;;;4.72;3.20;;;;;;;;;;5049508;28;20025;-60
2023/07/17 11:48:37;;;;;;;5.13;2.38;;;;;;;;;;5052043;28;20536;-60
2023/07/17 11:51:04;;;;;;;3.53;2.78;;;;;;;;;;5050665;28;20083;-60
2023/07/17 11:53:30;;;;;;;4.05;2.00;;;;;;;;;;5050815;28;20064;-61
2023/07/17 11:55:59;;;;;;;4.95;3.17;;;;;;;;;;5051239;28;20033;-61
2023/07/17 11:58:26;;;;;;;3.35;2.83;;;;;;;;;;5051861;28;20028;-61
2023/07/17 12:00:55;;;;;;;4.70;2.92;;;;;;;;;;5051270;28;20028;-61
2023/07/17 12:03:21;;;;;;;6.53;3.10;;;;;;;;;;5048647;28;20488;-59
2023/07/17 12:05:47;;;;;;;3.60;2.63;;;;;;;;;;5051483;28;20028;-60
2023/07/17 12:08:14;;;;;;;3.70;2.90;;;;;;;;;;5051694;28;20021;-59
2023/07/17 12:10:40;;;;;;;3.83;3.00;;;;;;;;;;5051625;28;20497;-59
2023/07/17 12:13:06;;;;;;;3.45;2.83;;;;;;;;;;5048401;28;20454;-60
2023/07/17 12:15:32;;;;;;;4.75;3.03;;;;;;;;;;5049833;28;20025;-60
2023/07/17 12:17:58;;;;;;;5.03;2.83;;;;;;;;;;5051704;28;20021;-61
2023/07/17 12:20:25;;;;;;;5.30;2.90;;;;;;;;;;5051313;28;20025;-60
2023/07/17 12:22:55;;;;;;;3.85;2.83;;;;;;;;;;5051265;28;20067;-61
2023/07/17 12:25:21;;;;;;;;;;;;;;;;;;5051821;28;20087;-60
2023/07/17 12:27:47;;;;;;;4.75;3.22;;;;;;;;;;5051532;28;19904;-60
2023/07/17 12:30:14;;;;;;;3.88;3.03;;;;;;;;;;5049814;28;20056;-60
2023/07/17 12:32:41;;;;;;;5.15;3.58;;;;;;;;;;5050357;28;20031;-60
2023/07/17 12:35:07;;;;;;;4.15;3.03;;;;;;;;;;5049888;28;20033;-60
2023/07/17 12:37:33;;;;;;;3.33;2.70;;;;;;;;;;5051315;28;20025;-60
2023/07/17 12:39:59;;;;;;;5.82;3.25;;;;;;;;;;5051652;28;20021;-60
2023/07/17 12:42:25;;;;;;;4.03;3.15;;;;;;;;;;5051153;28;20021;-60
2023/07/17 12:44:51;;;;;;;4.85;2.63;;;;;;;;;;5049417;28;20072;-60
2023/07/17 12:47:18;;;;;;;4.07;2.97;;;;;;;;;;5039445;28;20136;-60
2023/07/17 12:49:44;;;;;;;4.32;2.80;;;;;;;;;;5050957;28;20025;-60
2023/07/17 12:52:10;;;;;;;4.25;2.90;;;;;;;;;;5051141;28;20032;-60
2023/07/17 12:54:36;;;;;;;3.58;2.95;;;;;;;;;;5050389;28;20025;-60
2023/07/17 12:57:02;;;;;;;5.82;3.22;;;;;;;;;;5051236;28;20024;-60
2023/07/17 12:59:28;;;;;;;3.97;2.95;;;;;;;;;;5051246;28;20455;-60
2023/07/17 13:01:54;;;;;;;4.03;2.92;;;;;;;;;;5050369;28;20124;-60
2023/07/17 13:04:20;;;;;;;5.20;2.88;;;;;;;;;;5046313;28;20075;-60
2023/07/17 13:06:47;;;;;;;3.85;2.60;;;;;;;;;;5047981;28;20074;-60
2023/07/17 13:09:13;;;;;;;4.25;3.10;;;;;;;;;;5045020;28;20067;-60
2023/07/17 13:11:39;;;;;;;5.28;3.08;;;;;;;;;;5050793;28;20021;-60
2023/07/17 13:14:06;;;;;;;4.05;2.47;;;;;;;;;;5054441;28;20078;-59
2023/07/17 13:16:32;;;;;;;4.10;2.92;;;;;;;;;;5054565;28;20027;-59
2023/07/17 13:18:58;;;;;;;4.50;3.38;;;;;;;;;;5055036;28;20029;-60
2023/07/17 13:21:25;;;;;;;5.05;2.95;;;;;;;;;;5054416;28;20025;-60
2023/07/17 13:23:51;;;;;;;3.67;2.67;;;;;;;;;;5047781;28;20060;-60
2023/07/17 13:26:19;;;;;;;6.72;3.58;;;;;;;;;;5052118;28;20091;-60
2023/07/17 13:28:45;;;;;;;6.10;2.90;;;;;;;;;;5054603;28;20055;-60
2023/07/17 13:31:11;;;;;;;4.03;2.45;;;;;;;;;;5054061;28;20117;-60
2023/07/17 13:33:37;;;;;;;5.68;3.42;;;;;;;;;;5053691;28;20178;-60
2023/07/17 13:36:03;;;;;;;6.78;3.30;;;;;;;;;;5054379;28;20036;-60
2023/07/17 13:38:29;;;;;;;4.70;3.22;;;;;;;;;;5054054;28;20021;-60
2023/07/17 13:40:55;;;;;;;4.72;2.60;;;;;;;;;;5043862;28;20378;-60
2023/07/17 13:43:21;;;;;;;3.65;2.72;;;;;;;;;;5049922;28;20336;-61
2023/07/17 13:45:49;;;;;;;3.67;2.65;;;;;;;;;;5042799;28;20025;-61
2023/07/17 13:48:15;;;;;;;5.35;3.00;;;;;;;;;;5054209;28;20317;-62
2023/07/17 13:50:41;;;;;;;3.45;2.40;;;;;;;;;;5053923;28;20029;-60
2023/07/17 13:53:06;;;;;;;4.93;2.50;;;;;;;;;;5047591;28;20404;-61
2023/07/17 13:55:33;;;;;;;5.15;2.83;;;;;;;;;;5047066;28;20393;-60
2023/07/17 13:57:59;;;;;;;3.83;2.75;;;;;;;;;;5046945;28;20025;-61
2023/07/17 14:00:27;;;;;;;6.00;2.65;;;;;;;;;;5053784;28;20013;-61
2023/07/17 14:02:53;;;;;;;4.35;3.08;;;;;;;;;;5053266;28;20029;-61
2023/07/17 14:05:19;;;;;;;6.40;3.13;;;;;;;;;;5053781;28;20044;-61
2023/07/17 14:07:45;;;;;;;2.83;2.00;;;;;;;;;;5054120;28;20548;-62
2023/07/17 14:10:11;;;;;;;4.82;2.72;;;;;;;;;;5053540;28;20115;-61
2023/07/17 14:12:37;;;;;;;4.05;2.80;;;;;;;;;;5051815;28;20029;-61
2023/07/17 14:15:03;;;;;;;3.58;2.47;;;;;;;;;;5053208;28;20244;-61
2023/07/17 14:17:29;;;;;;;7.88;3.15;;;;;;;;;;5052391;28;20390;-61
2023/07/17 14:19:55;;;;;;;3.53;2.33;;;;;;;;;;5053662;28;20020;-61
2023/07/17 14:22:21;;;;;;;3.88;2.42;;;;;;;;;;5051259;28;20428;-61
2023/07/17 14:24:47;;;;;;;4.70;2.72;;;;;;;;;;5052474;28;20116;-61
2023/07/17 14:27:13;;;;;;;4.03;2.78;;;;;;;;;;5053589;28;20386;-61
2023/07/17 14:29:39;;;;;;;5.18;2.70;;;;;;;;;;5053991;28;20083;-61
2023/07/17 14:32:05;;;;;;;2.75;2.00;;;;;;;;;;5050303;28;20029;-61
2023/07/17 14:34:38;;;;;;;5.82;2.97;;;;;;;;;;5051013;28;20024;-61
2023/07/17 14:37:04;;;;;;;4.20;2.78;;;;;;;;;;5053444;28;20597;-61
2023/07/17 14:39:30;;;;;;;5.82;2.60;;;;;;;;;;5052889;28;20059;-61