Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:01:48;;;;;;;69.00;10.75;;;;;;;;;;5092703;28;20211;-69
2022/02/13 00:04:15;;;;;;;73.78;11.75;;;;;;;;;;5092406;28;20674;-68
2022/02/13 00:06:42;;;;;;;67.93;10.45;;;;;;;;;;5092393;28;20200;-69
2022/02/13 00:09:09;;;;;;;68.15;10.48;;;;;;;;;;5092087;28;20298;-69
2022/02/13 00:11:38;;;;;;;69.47;11.20;;;;;;;;;;5092502;28;20250;-69
2022/02/13 00:14:05;;;;;;;70.78;11.32;;;;;;;;;;5091721;28;20217;-69
2022/02/13 00:16:33;;;;;;;70.55;11.13;;;;;;;;;;5092458;28;20217;-69
2022/02/13 00:19:00;;;;;;;70.35;10.80;;;;;;;;;;5092092;28;20204;-69
2022/02/13 00:21:27;;;;;;;68.35;10.65;;;;;;;;;;5092355;28;20287;-69
2022/02/13 00:23:54;;;;;;;67.80;10.98;;;;;;;;;;5091756;28;20231;-69
2022/02/13 00:26:21;;;;;;;71.95;10.90;;;;;;;;;;5090106;28;20200;-69
2022/02/13 00:28:50;;;;;;;70.97;12.70;;;;;;;;;;5091960;28;20212;-69
2022/02/13 00:31:17;;;;;;;67.65;11.27;;;;;;;;;;5092233;28;20204;-68
2022/02/13 00:33:45;;;;;;;72.10;11.75;;;;;;;;;;5092048;28;20279;-69
2022/02/13 00:36:13;;;;;;;68.90;10.13;;;;;;;;;;5092051;28;20639;-69
2022/02/13 00:38:40;;;;;;;68.60;10.05;;;;;;;;;;5091824;28;20215;-69
2022/02/13 00:41:07;;;;;;;73.70;12.43;;;;;;;;;;5092042;28;20299;-69
2022/02/13 00:43:34;;;;;;;68.18;9.43;;;;;;;;;;5092116;28;20228;-69
2022/02/13 00:46:02;;;;;;;69.18;10.70;;;;;;;;;;5092349;28;20226;-69
2022/02/13 00:48:30;;;;;;;71.63;10.77;;;;;;;;;;5092007;28;20287;-69
2022/02/13 00:50:57;;;;;;;71.75;10.20;;;;;;;;;;5091926;28;20204;-69
2022/02/13 00:53:24;;;;;;;74.82;10.65;;;;;;;;;;5091769;28;20224;-69
2022/02/13 00:55:51;;;;;;;69.25;10.65;;;;;;;;;;5090523;28;20640;-69
2022/02/13 00:58:18;;;;;;;69.60;11.18;;;;;;;;;;5071130;28;20207;-69
2022/02/13 01:00:45;;;;;;;76.30;10.82;;;;;;;;;;5071680;28;20227;-68
2022/02/13 01:03:14;;;;;;;68.53;9.85;;;;;;;;;;5071244;28;20246;-69
2022/02/13 01:05:41;;;;;;;70.40;12.35;;;;;;;;;;5071410;28;20210;-69
2022/02/13 01:08:08;;;;;;;69.50;9.80;;;;;;;;;;5071313;28;20577;-69
2022/02/13 01:10:35;;;;;;;71.15;11.70;;;;;;;;;;5071646;28;20209;-69
2022/02/13 01:13:02;;;;;;;66.30;10.50;;;;;;;;;;5071319;28;20207;-69
2022/02/13 01:15:29;;;;;;;68.68;10.68;;;;;;;;;;5071491;28;20211;-69
2022/02/13 01:17:56;;;;;;;76.13;11.63;;;;;;;;;;5071135;28;20201;-68
2022/02/13 01:20:25;;;;;;;70.50;10.88;;;;;;;;;;5071174;28;20205;-68
2022/02/13 01:22:52;;;;;;;71.57;11.40;;;;;;;;;;5071327;28;20580;-69
2022/02/13 01:25:19;;;;;;;74.85;10.90;;;;;;;;;;5074726;28;20236;-68
2022/02/13 01:27:46;;;;;;;68.93;9.75;;;;;;;;;;5073692;28;20681;-69
2022/02/13 01:30:13;;;;;;;72.35;12.55;;;;;;;;;;5075000;28;20304;-69
2022/02/13 01:32:41;;;;;;;67.90;10.93;;;;;;;;;;5074875;28;20204;-69
2022/02/13 01:35:09;;;;;;;70.07;10.52;;;;;;;;;;5074990;28;20319;-68
2022/02/13 01:37:38;;;;;;;68.05;10.02;;;;;;;;;;5075004;28;20208;-68
2022/02/13 01:40:06;;;;;;;69.47;10.65;;;;;;;;;;5074932;28;20205;-69
2022/02/13 01:42:33;;;;;;;68.05;10.43;;;;;;;;;;5074884;28;20295;-69
2022/02/13 01:45:01;;;;;;;70.18;10.93;;;;;;;;;;5074619;28;20235;-69
2022/02/13 01:47:29;;;;;;;67.13;9.80;;;;;;;;;;5074449;28;20212;-69
2022/02/13 01:49:56;;;;;;;71.95;13.18;;;;;;;;;;5074940;28;20232;-69
2022/02/13 01:52:23;;;;;;;69.55;10.30;;;;;;;;;;5074770;28;20236;-69
2022/02/13 01:54:52;;;;;;;68.72;10.32;;;;;;;;;;5074633;28;20312;-68
2022/02/13 01:57:19;;;;;;;65.95;9.90;;;;;;;;;;5074381;28;20210;-69
2022/02/13 01:59:46;;;;;;;67.40;9.80;;;;;;;;;;5074335;28;20209;-69
2022/02/13 02:02:13;;;;;;;70.90;11.05;;;;;;;;;;5074751;28;20636;-69
2022/02/13 02:04:41;;;;;;;66.88;9.88;;;;;;;;;;5074767;28;20649;-69
2022/02/13 02:07:08;;;;;;;66.95;9.23;;;;;;;;;;5074652;28;20211;-69
2022/02/13 02:09:35;;;;;;;67.45;10.13;;;;;;;;;;5074439;28;20308;-69
2022/02/13 02:12:05;;;;;;;67.18;9.82;;;;;;;;;;5074871;28;20377;-69
2022/02/13 02:14:32;;;;;;;71.68;10.32;;;;;;;;;;5074016;28;20307;-69
2022/02/13 02:16:59;;;;;;;67.53;9.52;;;;;;;;;;5074233;28;20205;-69
2022/02/13 02:19:26;;;;;;;65.30;9.55;;;;;;;;;;5074135;28;20201;-69
2022/02/13 02:21:53;;;;;;;68.70;10.43;;;;;;;;;;5074383;28;20209;-69
2022/02/13 02:24:22;;;;;;;68.70;9.15;;;;;;;;;;5074298;28;20323;-69
2022/02/13 02:26:49;;;;;;;69.70;9.35;;;;;;;;;;5074130;28;20229;-69
2022/02/13 02:29:16;;;;;;;65.88;9.10;;;;;;;;;;5073516;28;20209;-69
2022/02/13 02:31:44;;;;;;;70.75;10.20;;;;;;;;;;5074207;28;20211;-69
2022/02/13 02:34:11;;;;;;;70.78;10.23;;;;;;;;;;5072222;28;20309;-69
2022/02/13 02:36:38;;;;;;;65.75;9.20;;;;;;;;;;5073209;28;20205;-69
2022/02/13 02:39:06;;;;;;;69.15;9.88;;;;;;;;;;5073467;28;20209;-69
2022/02/13 02:41:34;;;;;;;68.70;9.73;;;;;;;;;;5073654;28;20201;-69
2022/02/13 02:44:01;;;;;;;67.20;9.80;;;;;;;;;;5073419;28;20239;-69
2022/02/13 02:46:29;;;;;;;66.78;9.57;;;;;;;;;;5073898;28;20255;-69
2022/02/13 02:48:56;;;;;;;68.22;9.60;;;;;;;;;;5073336;28;20231;-69
2022/02/13 02:51:23;;;;;;;66.18;10.00;;;;;;;;;;5073764;28;20211;-69
2022/02/13 02:53:50;;;;;;;67.00;10.32;;;;;;;;;;5093643;28;20720;-69
2022/02/13 02:56:18;;;;;;;66.50;9.32;;;;;;;;;;5093750;28;20249;-68
2022/02/13 02:58:46;;;;;;;69.20;10.23;;;;;;;;;;5093465;28;20669;-69
2022/02/13 03:01:13;;;;;;;67.63;10.10;;;;;;;;;;5093605;28;20200;-69
2022/02/13 03:03:40;;;;;;;67.63;10.00;;;;;;;;;;5093245;28;20311;-69
2022/02/13 03:06:08;;;;;;;69.30;9.70;;;;;;;;;;5091476;28;20212;-68
2022/02/13 03:08:35;;;;;;;68.07;9.15;;;;;;;;;;5093408;28;20204;-69
2022/02/13 03:11:02;;;;;;;67.80;9.05;;;;;;;;;;5093821;28;20591;-69
2022/02/13 03:13:29;;;;;;;69.03;8.68;;;;;;;;;;5093339;28;20285;-69
2022/02/13 03:15:58;;;;;;;66.45;10.00;;;;;;;;;;5093452;28;20210;-69
2022/02/13 03:18:26;;;;;;;68.70;9.32;;;;;;;;;;5092831;28;20208;-69
2022/02/13 03:20:53;;;;;;;68.65;9.60;;;;;;;;;;5093329;28;20200;-69
2022/02/13 03:23:20;;;;;;;64.35;8.38;;;;;;;;;;5093246;28;20211;-69
2022/02/13 03:25:48;;;;;;;65.15;9.25;;;;;;;;;;5093184;28;20224;-69
2022/02/13 03:28:15;;;;;;;66.38;9.18;;;;;;;;;;5092887;28;20561;-68
2022/02/13 03:30:42;;;;;;;65.10;9.10;;;;;;;;;;5093027;28;20219;-69
2022/02/13 03:33:11;;;;;;;68.25;9.98;;;;;;;;;;5092775;28;20212;-69
2022/02/13 03:35:38;;;;;;;69.50;10.63;;;;;;;;;;5093011;28;20250;-69
2022/02/13 03:38:05;;;;;;;66.22;8.02;;;;;;;;;;5083759;28;20219;-69
2022/02/13 03:40:33;;;;;;;72.88;10.40;;;;;;;;;;5072682;28;20296;-69
2022/02/13 03:43:00;;;;;;;65.18;7.78;;;;;;;;;;5072500;28;20673;-69
2022/02/13 03:45:28;;;;;;;65.78;8.90;;;;;;;;;;5072246;28;20788;-68
2022/02/13 03:47:55;;;;;;;65.80;8.90;;;;;;;;;;5071452;28;20207;-69
2022/02/13 03:50:24;;;;;;;65.38;8.32;;;;;;;;;;5072531;28;20296;-69
2022/02/13 03:52:51;;;;;;;65.85;8.65;;;;;;;;;;5072753;28;20293;-69
2022/02/13 03:55:18;;;;;;;65.40;8.35;;;;;;;;;;5072289;28;20239;-69
2022/02/13 03:57:45;;;;;;;66.38;7.85;;;;;;;;;;5072127;28;20205;-69
2022/02/13 04:00:13;;;;;;;66.15;10.63;;;;;;;;;;5071919;28;20205;-68
2022/02/13 04:02:40;;;;;;;65.63;8.90;;;;;;;;;;5072105;28;20692;-69
2022/02/13 04:05:09;;;;;;;69.28;8.27;;;;;;;;;;5071959;28;20320;-69
2022/02/13 04:07:39;;;;;;;65.32;8.57;;;;;;;;;;5071853;28;20216;-68
2022/02/13 04:10:07;;;;;;;67.38;8.90;;;;;;;;;;5071126;28;20307;-69
2022/02/13 04:12:34;;;;;;;64.40;8.18;;;;;;;;;;5071788;28;20205;-68
2022/02/13 04:15:01;;;;;;;64.68;8.10;;;;;;;;;;5072227;28;20217;-69
2022/02/13 04:17:28;;;;;;;67.05;8.85;;;;;;;;;;5071874;28;20211;-68
2022/02/13 04:19:55;;;;;;;68.05;8.68;;;;;;;;;;5072045;28;20588;-69
2022/02/13 04:22:22;;;;;;;71.05;8.70;;;;;;;;;;5071864;28;20211;-69
2022/02/13 04:24:51;;;;;;;65.05;8.55;;;;;;;;;;5071828;28;20224;-69
2022/02/13 04:27:18;;;;;;;68.70;9.00;;;;;;;;;;5071533;28;20217;-70
2022/02/13 04:29:45;;;;;;;67.10;8.93;;;;;;;;;;5071739;28;20208;-70
2022/02/13 04:32:12;;;;;;;65.80;8.23;;;;;;;;;;5072076;28;20556;-70
2022/02/13 04:34:40;;;;;;;66.30;9.05;;;;;;;;;;5071756;28;20657;-69
2022/02/13 04:37:07;;;;;;;63.97;7.40;;;;;;;;;;5071570;28;20295;-70
2022/02/13 04:39:35;;;;;;;66.78;7.90;;;;;;;;;;5071665;28;20207;-70
2022/02/13 04:42:03;;;;;;;63.30;7.40;;;;;;;;;;5070660;28;20300;-70
2022/02/13 04:44:30;;;;;;;64.18;7.40;;;;;;;;;;5071731;28;20225;-69
2022/02/13 04:46:58;;;;;;;66.15;8.10;;;;;;;;;;5072011;28;20236;-70
2022/02/13 04:49:25;;;;;;;65.13;7.95;;;;;;;;;;5071334;28;20296;-68
2022/02/13 04:51:52;;;;;;;66.22;8.63;;;;;;;;;;5071997;28;20247;-69
2022/02/13 04:54:19;;;;;;;63.70;8.38;;;;;;;;;;5071279;28;20607;-69
2022/02/13 04:56:46;;;;;;;65.93;9.02;;;;;;;;;;5071499;28;20300;-69
2022/02/13 04:59:15;;;;;;;73.13;9.52;;;;;;;;;;5073085;28;20209;-69
2022/02/13 05:01:42;;;;;;;65.53;9.20;;;;;;;;;;5075759;28;20299;-69
2022/02/13 05:04:09;;;;;;;65.70;8.45;;;;;;;;;;5075381;28;20232;-69
2022/02/13 05:06:36;;;;;;;69.15;10.43;;;;;;;;;;5075529;28;20619;-69
2022/02/13 05:09:04;;;;;;;71.88;10.20;;;;;;;;;;5075460;28;20430;-69
2022/02/13 05:11:31;;;;;;;73.78;10.77;;;;;;;;;;5075713;28;20232;-69
2022/02/13 05:14:01;;;;;;;69.40;10.38;;;;;;;;;;5073708;28;20720;-68
2022/02/13 05:16:30;;;;;;;67.20;8.70;;;;;;;;;;5075575;28;20205;-69
2022/02/13 05:18:57;;;;;;;68.95;9.07;;;;;;;;;;5075028;28;20205;-70
2022/02/13 05:21:24;;;;;;;64.60;7.75;;;;;;;;;;5075313;28;20209;-70
2022/02/13 05:23:51;;;;;;;65.95;8.82;;;;;;;;;;5075109;28;20252;-70
2022/02/13 05:26:18;;;;;;;67.50;7.97;;;;;;;;;;5075322;28;20220;-69
2022/02/13 05:28:45;;;;;;;66.05;8.55;;;;;;;;;;5074966;28;20231;-69
2022/02/13 05:31:12;;;;;;;69.00;7.97;;;;;;;;;;5075083;28;20670;-69
2022/02/13 05:33:41;;;;;;;67.60;9.23;;;;;;;;;;5074718;28;20259;-69
2022/02/13 05:36:08;;;;;;;66.90;9.55;;;;;;;;;;5075107;28;20197;-70
2022/02/13 05:38:35;;;;;;;64.57;8.43;;;;;;;;;;5074892;28;20295;-69
2022/02/13 05:41:02;;;;;;;67.60;9.40;;;;;;;;;;5074975;28;20205;-69
2022/02/13 05:43:29;;;;;;;66.82;8.63;;;;;;;;;;5074773;28;20233;-69
2022/02/13 05:45:57;;;;;;;64.57;8.02;;;;;;;;;;5080032;28;20223;-69
2022/02/13 05:48:25;;;;;;;66.72;9.20;;;;;;;;;;5094920;28;20208;-69
2022/02/13 05:50:54;;;;;;;69.90;8.70;;;;;;;;;;5095153;28;20291;-69
2022/02/13 05:53:21;;;;;;;65.45;9.13;;;;;;;;;;5095113;28;20257;-69
2022/02/13 05:55:48;;;;;;;68.15;8.05;;;;;;;;;;5094994;28;20291;-69
2022/02/13 05:58:16;;;;;;;64.97;7.78;;;;;;;;;;5094622;28;20210;-69
2022/02/13 06:00:43;;;;;;;65.28;7.68;;;;;;;;;;5094796;28;20775;-69
2022/02/13 06:03:10;;;;;;;66.13;7.70;;;;;;;;;;5094528;28;20204;-69
2022/02/13 06:05:38;;;;;;;64.28;8.20;;;;;;;;;;5094974;28;20224;-69
2022/02/13 06:08:07;;;;;;;66.10;8.63;;;;;;;;;;5094557;28;20231;-70
2022/02/13 06:10:34;;;;;;;63.17;7.53;;;;;;;;;;5093682;28;20216;-70
2022/02/13 06:13:01;;;;;;;64.70;8.38;;;;;;;;;;5094946;28;20212;-70
2022/02/13 06:15:28;;;;;;;64.65;7.57;;;;;;;;;;5094323;28;20310;-69
2022/02/13 06:17:55;;;;;;;65.55;9.18;;;;;;;;;;5092897;28;20240;-70
2022/02/13 06:20:22;;;;;;;64.95;8.82;;;;;;;;;;5094596;28;20287;-69
2022/02/13 06:22:50;;;;;;;64.20;7.05;;;;;;;;;;5094396;28;20230;-70
2022/02/13 06:25:18;;;;;;;66.57;9.05;;;;;;;;;;5094080;28;20742;-68
2022/02/13 06:27:45;;;;;;;68.10;8.40;;;;;;;;;;5093953;28;20295;-69
2022/02/13 06:30:13;;;;;;;65.25;7.95;;;;;;;;;;5094044;28;20218;-69
2022/02/13 06:32:40;;;;;;;66.18;8.70;;;;;;;;;;5094086;28;20206;-69
2022/02/13 06:35:07;;;;;;;63.03;7.70;;;;;;;;;;5094293;28;20231;-69
2022/02/13 06:37:35;;;;;;;70.50;9.63;;;;;;;;;;5093763;28;20732;-69
2022/02/13 06:40:02;;;;;;;65.95;8.18;;;;;;;;;;5094080;28;20204;-68
2022/02/13 06:42:30;;;;;;;66.40;8.50;;;;;;;;;;5093885;28;20552;-68
2022/02/13 06:44:57;;;;;;;65.07;9.23;;;;;;;;;;5093737;28;20319;-69
2022/02/13 06:47:25;;;;;;;65.20;8.20;;;;;;;;;;5094100;28;20594;-71
2022/02/13 06:49:52;;;;;;;68.80;9.45;;;;;;;;;;5091878;28;20214;-68
2022/02/13 06:52:19;;;;;;;65.10;8.07;;;;;;;;;;5093796;28;20773;-69
2022/02/13 06:54:46;;;;;;;63.65;7.50;;;;;;;;;;5093677;28;20220;-69
2022/02/13 06:57:13;;;;;;;65.18;8.32;;;;;;;;;;5093790;28;20200;-70
2022/02/13 06:59:42;;;;;;;66.40;8.93;;;;;;;;;;5093659;28;20236;-69
2022/02/13 07:02:10;;;;;;;65.28;8.40;;;;;;;;;;5093670;28;20209;-69
2022/02/13 07:04:37;;;;;;;64.07;8.52;;;;;;;;;;5093277;28;20723;-69
2022/02/13 07:07:05;;;;;;;62.72;7.55;;;;;;;;;;5093255;28;20235;-70
2022/02/13 07:09:33;;;;;;;66.25;8.82;;;;;;;;;;5093271;28;20669;-69
2022/02/13 07:12:05;;;;;;;65.75;8.60;;;;;;;;;;5093576;28;20295;-69
2022/02/13 07:14:32;;;;;;;62.75;7.72;;;;;;;;;;5093389;28;20228;-69
2022/02/13 07:17:00;;;;;;;67.07;9.00;;;;;;;;;;5093167;28;20208;-69
2022/02/13 07:19:28;;;;;;;64.95;8.25;;;;;;;;;;5092799;28;20212;-69
2022/02/13 07:21:55;;;;;;;64.63;8.05;;;;;;;;;;5091155;28;20214;-69
2022/02/13 07:24:23;;;;;;;65.55;8.73;;;;;;;;;;5092805;28;20224;-69
2022/02/13 07:26:50;;;;;;;65.13;8.10;;;;;;;;;;5093365;28;20230;-69
2022/02/13 07:29:17;;;;;;;65.05;8.32;;;;;;;;;;5092752;28;20300;-69
2022/02/13 07:31:44;;;;;;;63.03;8.13;;;;;;;;;;5093180;28;20580;-69
2022/02/13 07:34:12;;;;;;;63.67;7.82;;;;;;;;;;5092973;28;20239;-70
2022/02/13 07:36:40;;;;;;;66.63;8.90;;;;;;;;;;5092523;28;20303;-70
2022/02/13 07:39:07;;;;;;;71.40;9.82;;;;;;;;;;5092820;28;20204;-70
2022/02/13 07:41:34;;;;;;;65.95;8.85;;;;;;;;;;5093004;28;20295;-70
2022/02/13 07:44:01;;;;;;;67.85;9.20;;;;;;;;;;5092764;28;20601;-70
2022/02/13 07:46:28;;;;;;;66.60;8.73;;;;;;;;;;5092752;28;20667;-69
2022/02/13 07:48:55;;;;;;;65.03;8.77;;;;;;;;;;5092385;28;20210;-70
2022/02/13 07:51:26;;;;;;;67.90;8.73;;;;;;;;;;5092542;28;20294;-69
2022/02/13 07:53:53;;;;;;;65.57;9.25;;;;;;;;;;5090961;28;20267;-69
2022/02/13 07:56:20;;;;;;;63.92;7.93;;;;;;;;;;5092712;28;20283;-69
2022/02/13 07:58:47;;;;;;;69.20;9.60;;;;;;;;;;5092252;28;20212;-69
2022/02/13 08:01:17;;;;;;;64.88;9.05;;;;;;;;;;5092445;28;20319;-70
2022/02/13 08:03:45;;;;;;;65.90;8.27;;;;;;;;;;5092123;28;20234;-69
2022/02/13 08:06:14;;;;;;;72.65;10.13;;;;;;;;;;5092835;28;20742;-69
2022/02/13 08:08:43;;;;;;;64.85;8.15;;;;;;;;;;5092156;28;20298;-69
2022/02/13 08:11:10;;;;;;;63.60;8.25;;;;;;;;;;5092214;28;20204;-69
2022/02/13 08:13:37;;;;;;;68.07;9.75;;;;;;;;;;5092005;28;20651;-68
2022/02/13 08:16:05;;;;;;;66.45;9.52;;;;;;;;;;5092171;28;20291;-71
2022/02/13 08:18:32;;;;;;;65.53;8.73;;;;;;;;;;5091651;28;20643;-69
2022/02/13 08:20:59;;;;;;;69.32;8.95;;;;;;;;;;5092230;28;20290;-69
2022/02/13 08:23:27;;;;;;;65.88;8.98;;;;;;;;;;5092027;28;20224;-70
2022/02/13 08:25:55;;;;;;;72.15;8.60;;;;;;;;;;5081629;28;20231;-70
2022/02/13 08:28:22;;;;;;;64.13;8.23;;;;;;;;;;5071528;28;20554;-69
2022/02/13 08:30:50;;;;;;;68.00;8.65;;;;;;;;;;5071957;28;20233;-69
2022/02/13 08:33:17;;;;;;;66.05;8.40;;;;;;;;;;5071018;28;20673;-69
2022/02/13 08:35:44;;;;;;;65.13;8.88;;;;;;;;;;5071855;28;20205;-68
2022/02/13 08:38:11;;;;;;;65.13;8.57;;;;;;;;;;5071537;28;20201;-69
2022/02/13 08:40:39;;;;;;;66.38;9.45;;;;;;;;;;5071635;28;20637;-69
2022/02/13 08:43:08;;;;;;;66.15;9.05;;;;;;;;;;5071320;28;20296;-69
2022/02/13 08:45:36;;;;;;;66.10;9.35;;;;;;;;;;5071373;28;20313;-69
2022/02/13 08:48:03;;;;;;;64.93;8.90;;;;;;;;;;5071194;28;20205;-69
2022/02/13 08:50:30;;;;;;;64.50;8.23;;;;;;;;;;5071750;28;20295;-69
2022/02/13 08:52:57;;;;;;;66.32;8.10;;;;;;;;;;5071511;28;20582;-69
2022/02/13 08:55:25;;;;;;;67.10;9.38;;;;;;;;;;5071448;28;20315;-69
2022/02/13 08:57:52;;;;;;;66.35;8.95;;;;;;;;;;5069649;28;20208;-69
2022/02/13 09:00:21;;;;;;;65.65;8.63;;;;;;;;;;5071582;28;20300;-69
2022/02/13 09:02:48;;;;;;;66.47;8.80;;;;;;;;;;5071558;28;20291;-69
2022/02/13 09:05:17;;;;;;;64.38;9.00;;;;;;;;;;5071864;28;20233;-69
2022/02/13 09:07:44;;;;;;;72.57;10.13;;;;;;;;;;5071361;28;20233;-69
2022/02/13 09:10:12;;;;;;;68.65;9.98;;;;;;;;;;5071457;28;20292;-69
2022/02/13 09:12:40;;;;;;;63.67;8.40;;;;;;;;;;5071278;28;20227;-69
2022/02/13 09:15:07;;;;;;;69.25;8.38;;;;;;;;;;5071804;28;20227;-69
2022/02/13 09:17:36;;;;;;;63.67;7.90;;;;;;;;;;5071364;28;20201;-69
2022/02/13 09:20:04;;;;;;;64.70;8.70;;;;;;;;;;5071428;28;20211;-69
2022/02/13 09:22:31;;;;;;;63.40;8.15;;;;;;;;;;5071323;28;20212;-69
2022/02/13 09:24:58;;;;;;;73.90;8.80;;;;;;;;;;5071226;28;20235;-69
2022/02/13 09:27:25;;;;;;;66.13;7.45;;;;;;;;;;5071023;28;20250;-69
2022/02/13 09:29:54;;;;;;;64.18;6.72;;;;;;;;;;5071267;28;20216;-70
2022/02/13 09:32:21;;;;;;;71.50;8.73;;;;;;;;;;5071390;28;20303;-69
2022/02/13 09:34:50;;;;;;;66.80;7.82;;;;;;;;;;5071177;28;20229;-69
2022/02/13 09:37:17;;;;;;;65.50;7.68;;;;;;;;;;5070951;28;20201;-70
2022/02/13 09:39:44;;;;;;;67.18;7.55;;;;;;;;;;5071268;28;20228;-70
2022/02/13 09:42:12;;;;;;;66.63;7.90;;;;;;;;;;5071369;28;20577;-70
2022/02/13 09:44:39;;;;;;;63.97;7.47;;;;;;;;;;5071652;28;20811;-70
2022/02/13 09:47:08;;;;;;;65.20;8.63;;;;;;;;;;5074985;28;20630;-70
2022/02/13 09:49:35;;;;;;;66.78;8.35;;;;;;;;;;5075009;28;20291;-70
2022/02/13 09:52:05;;;;;;;68.07;8.55;;;;;;;;;;5074920;28;20207;-70
2022/02/13 09:54:32;;;;;;;73.43;10.75;;;;;;;;;;5093796;28;20228;-70
2022/02/13 09:59:54;;;;;;;67.60;7.40;;;;;;;;;;5097912;28;20185;-71
2022/02/13 10:02:35;;;;;;;64.50;8.00;;;;;;;;;;5098278;28;20439;-70
2022/02/13 10:05:02;;;;;;;66.97;7.53;;;;;;;;;;5097749;28;20458;-71
2022/02/13 10:07:32;;;;;;;63.40;6.80;;;;;;;;;;5096782;28;20514;-70
2022/02/13 10:09:59;;;;;;;62.57;6.57;;;;;;;;;;5092814;28;20542;-68
2022/02/13 10:12:38;;;;;;;68.40;6.87;;;;;;;;;;5074690;28;20450;-68
2022/02/13 10:15:20;;;;;;;73.87;6.63;;;;;;;;;;5074321;28;20879;-68
2022/02/13 10:18:00;;;;;;;63.70;7.47;;;;;;;;;;5061740;28;20462;-68
2022/02/13 10:20:28;;;;;;;68.93;6.90;;;;;;;;;;5074535;28;20672;-70
2022/02/13 10:22:57;;;;;;;63.47;6.77;;;;;;;;;;5074295;28;20488;-70
2022/02/13 10:25:24;;;;;;;68.27;6.00;;;;;;;;;;5074096;28;20548;-68
2022/02/13 10:27:51;;;;;;;65.17;6.77;;;;;;;;;;5073769;28;20507;-69
2022/02/13 10:30:38;;;;;;;66.30;6.90;;;;;;;;;;5073989;28;20558;-69
2022/02/13 10:33:15;;;;;;;63.73;5.83;;;;;;;;;;5073974;28;20451;-69
2022/02/13 10:35:43;;;;;;;64.10;6.20;;;;;;;;;;5074069;28;20526;-69
2022/02/13 10:38:11;;;;;;;61.40;6.23;;;;;;;;;;5073737;28;20447;-69
2022/02/13 10:40:38;;;;;;;62.70;6.10;;;;;;;;;;5074017;28;20955;-69
2022/02/13 10:43:07;;;;;;;62.20;5.73;;;;;;;;;;5073986;28;20454;-70
2022/02/13 10:45:34;;;;;;;62.00;5.90;;;;;;;;;;5074023;28;20550;-70
2022/02/13 10:48:04;;;;;;;67.73;6.30;;;;;;;;;;5073871;28;20483;-70
2022/02/13 10:50:32;;;;;;;61.97;6.30;;;;;;;;;;5073912;28;20475;-70
2022/02/13 10:53:01;;;;;;;60.50;5.10;;;;;;;;;;5073971;28;20848;-70
2022/02/13 10:55:30;;;;;;;66.50;6.70;;;;;;;;;;5073715;28;20573;-70
2022/02/13 10:57:58;;;;;;;63.60;6.10;;;;;;;;;;5073009;28;20477;-70
2022/02/13 11:00:27;;;;;;;64.80;5.80;;;;;;;;;;5073741;28;20517;-70
2022/02/13 11:02:55;;;;;;;63.53;5.93;;;;;;;;;;5073455;28;20509;-70
2022/02/13 11:05:25;;;;;;;61.77;5.23;;;;;;;;;;5073585;28;20841;-70
2022/02/13 11:07:55;;;;;;;64.37;6.37;;;;;;;;;;5073340;28;20515;-70
2022/02/13 11:10:25;;;;;;;69.50;6.47;;;;;;;;;;5073553;28;20446;-69
2022/02/13 11:12:55;;;;;;;63.47;5.47;;;;;;;;;;5073737;28;20469;-70
2022/02/13 11:15:23;;;;;;;62.50;6.40;;;;;;;;;;5073146;28;20562;-68
2022/02/13 11:17:51;;;;;;;64.20;6.10;;;;;;;;;;5073017;28;20453;-69
2022/02/13 11:20:18;;;;;;;61.90;5.30;;;;;;;;;;5073453;28;20545;-69
2022/02/13 11:22:47;;;;;;;64.80;5.70;;;;;;;;;;5073180;28;21012;-69
2022/02/13 11:25:16;;;;;;;62.23;5.80;;;;;;;;;;5072932;28;20998;-69
2022/02/13 11:27:57;;;;;;;61.83;5.80;;;;;;;;;;5072757;28;20482;-69
2022/02/13 11:30:43;;;;;;;64.40;5.60;;;;;;;;;;5073042;28;20462;-70
2022/02/13 11:33:11;;;;;;;63.50;6.60;;;;;;;;;;5072954;28;20453;-70
2022/02/13 11:35:55;;;;;;;63.57;5.80;;;;;;;;;;5073322;28;20451;-70
2022/02/13 11:38:40;;;;;;;66.10;5.80;;;;;;;;;;5072451;28;20452;-71
2022/02/13 11:41:08;;;;;;;63.00;6.00;;;;;;;;;;5073004;28;20869;-70
2022/02/13 11:43:58;;;;;;;67.33;6.57;;;;;;;;;;5072631;28;21062;-70
2022/02/13 11:46:41;;;;;;;62.13;5.97;;;;;;;;;;5072780;28;20513;-70
2022/02/13 11:49:15;;;;;;;70.30;6.73;;;;;;;;;;5072153;28;20887;-70
2022/02/13 11:51:57;;;;;;;62.43;5.97;;;;;;;;;;5072811;28;20452;-69
2022/02/13 11:54:44;;;;;;;63.57;6.50;;;;;;;;;;5072454;28;20473;-69
2022/02/13 11:57:13;;;;;;;63.87;6.10;;;;;;;;;;5072868;28;20446;-70
2022/02/13 11:59:48;;;;;;;66.83;7.20;;;;;;;;;;5072536;28;20796;-70
2022/02/13 12:02:16;;;;;;;63.40;6.17;;;;;;;;;;5072526;28;20500;-70
2022/02/13 12:05:01;;;;;;;65.27;6.60;;;;;;;;;;5072273;28;20995;-70
2022/02/13 12:07:34;;;;;;;63.00;5.47;;;;;;;;;;5071882;28;20661;-71
2022/02/13 12:10:01;;;;;;;63.20;6.50;;;;;;;;;;5071828;28;20989;-68
2022/02/13 12:12:29;;;;;;;67.53;5.73;;;;;;;;;;5072384;28;20455;-70
2022/02/13 12:14:56;;;;;;;65.03;5.67;;;;;;;;;;5072123;28;21010;-70
2022/02/13 12:17:25;;;;;;;62.93;5.83;;;;;;;;;;5072242;28;20447;-69
2022/02/13 12:20:01;;;;;;;64.67;7.00;;;;;;;;;;5072135;28;20456;-69
2022/02/13 12:22:29;;;;;;;64.77;5.77;;;;;;;;;;5072518;28;20438;-69
2022/02/13 12:24:58;;;;;;;62.37;6.27;;;;;;;;;;5072275;28;20825;-69
2022/02/13 12:27:26;;;;;;;63.60;5.50;;;;;;;;;;5071843;28;20850;-69
2022/02/13 12:29:54;;;;;;;59.90;5.33;;;;;;;;;;5071980;28;20956;-69
2022/02/13 12:32:24;;;;;;;64.33;5.70;;;;;;;;;;5071916;28;21035;-69
2022/02/13 12:35:02;;;;;;;62.30;5.90;;;;;;;;;;5071738;28;20525;-70
2022/02/13 12:37:40;;;;;;;66.83;6.17;;;;;;;;;;5071758;28;20449;-69
2022/02/13 12:40:08;;;;;;;61.70;5.70;;;;;;;;;;5072120;28;20542;-69
2022/02/13 12:42:37;;;;;;;64.47;5.63;;;;;;;;;;5071947;28;21002;-69
2022/02/13 12:45:05;;;;;;;63.03;5.53;;;;;;;;;;5071882;28;20490;-69
2022/02/13 12:47:33;;;;;;;61.17;5.40;;;;;;;;;;5071778;28;20563;-69
2022/02/13 12:50:01;;;;;;;60.30;5.30;;;;;;;;;;5071908;28;20447;-69
2022/02/13 12:52:30;;;;;;;61.20;5.60;;;;;;;;;;5071983;28;20453;-69
2022/02/13 12:55:00;;;;;;;64.73;6.07;;;;;;;;;;5071802;28;20478;-69
2022/02/13 12:57:28;;;;;;;61.10;5.03;;;;;;;;;;5071737;28;20821;-70
2022/02/13 12:59:55;;;;;;;64.43;5.57;;;;;;;;;;5071618;28;20449;-70
2022/02/13 13:02:23;;;;;;;62.77;5.80;;;;;;;;;;5071664;28;20955;-69
2022/02/13 13:04:50;;;;;;;62.80;5.70;;;;;;;;;;5071664;28;20468;-70
2022/02/13 13:07:19;;;;;;;62.93;5.57;;;;;;;;;;5071288;28;20487;-69
2022/02/13 13:09:46;;;;;;;64.30;5.90;;;;;;;;;;5071647;28;20492;-70
2022/02/13 13:12:16;;;;;;;62.57;5.23;;;;;;;;;;5071469;28;20454;-70
2022/02/13 13:14:44;;;;;;;64.80;6.20;;;;;;;;;;5071678;28;20473;-70
2022/02/13 13:17:11;;;;;;;62.27;5.50;;;;;;;;;;5071356;28;20662;-70
2022/02/13 13:19:42;;;;;;;61.27;4.83;;;;;;;;;;5072486;28;20451;-70
2022/02/13 13:22:19;;;;;;;64.07;6.27;;;;;;;;;;5075523;28;20518;-70
2022/02/13 13:24:47;;;;;;;62.70;5.67;;;;;;;;;;5075359;28;20455;-70
2022/02/13 13:27:24;;;;;;;66.50;6.63;;;;;;;;;;5075224;28;20566;-69
2022/02/13 13:29:51;;;;;;;62.80;5.17;;;;;;;;;;5075394;28;20469;-69
2022/02/13 13:32:19;;;;;;;61.37;5.10;;;;;;;;;;5075179;28;20958;-69
2022/02/13 13:34:50;;;;;;;60.27;4.70;;;;;;;;;;5075130;28;21001;-71
2022/02/13 13:37:21;;;;;;;60.10;4.30;;;;;;;;;;5074745;28;20938;-71
2022/02/13 13:39:58;;;;;;;59.27;3.77;;;;;;;;;;5075328;28;20544;-71
2022/02/13 13:42:31;;;;;;;64.57;5.20;;;;;;;;;;5075472;28;20469;-71
2022/02/13 13:45:09;;;;;;;60.57;4.77;;;;;;;;;;5075120;28;20555;-71
2022/02/13 13:47:36;;;;;;;63.13;5.60;;;;;;;;;;5074499;28;20577;-71
2022/02/13 13:50:04;;;;;;;61.70;4.60;;;;;;;;;;5075158;28;20443;-71
2022/02/13 13:52:31;;;;;;;61.90;4.67;;;;;;;;;;5074870;28;20543;-71
2022/02/13 13:54:58;;;;;;;64.23;4.90;;;;;;;;;;5074959;28;20833;-70
2022/02/13 13:57:25;;;;;;;61.40;4.57;;;;;;;;;;5074829;28;20443;-71
2022/02/13 13:59:54;;;;;;;61.70;4.57;;;;;;;;;;5074861;28;20826;-68
2022/02/13 14:02:23;;;;;;;61.27;4.50;;;;;;;;;;5074851;28;20482;-68
2022/02/13 14:04:50;;;;;;;60.20;4.33;;;;;;;;;;5074953;28;20475;-70
2022/02/13 14:07:17;;;;;;;62.27;4.70;;;;;;;;;;5074405;28;20489;-70
2022/02/13 14:09:44;;;;;;;59.07;3.83;;;;;;;;;;5074879;28;20447;-70
2022/02/13 14:12:12;;;;;;;63.87;4.00;;;;;;;;;;5074755;28;20537;-70
2022/02/13 14:14:40;;;;;;;61.27;4.30;;;;;;;;;;5074350;28;20494;-70
2022/02/13 14:17:09;;;;;;;64.50;4.70;;;;;;;;;;5074567;28;20849;-70
2022/02/13 14:19:36;;;;;;;59.80;4.80;;;;;;;;;;5074451;28;20944;-70
2022/02/13 14:22:03;;;;;;;61.60;4.77;;;;;;;;;;5074442;28;20450;-70
2022/02/13 14:24:30;;;;;;;61.90;4.40;;;;;;;;;;5074309;28;20470;-70
2022/02/13 14:26:58;;;;;;;61.97;4.20;;;;;;;;;;5074259;28;20447;-70
2022/02/13 14:29:25;;;;;;;62.20;5.13;;;;;;;;;;5074176;28;20491;-70
2022/02/13 14:31:52;;;;;;;60.73;4.50;;;;;;;;;;5073428;28;20451;-70
2022/02/13 14:34:21;;;;;;;69.17;7.43;;;;;;;;;;5073962;28;20498;-70
2022/02/13 14:36:50;;;;;;;59.87;4.33;;;;;;;;;;5074430;28;20452;-70
2022/02/13 14:39:18;;;;;;;62.57;5.50;;;;;;;;;;5073920;28;20451;-70