Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:04;;;;;;;15.00;8.82;;;;;;;10.28;81.79;100506.94;5024496;28;20041;-76
2022/04/25 00:03:29;;;;;;;12.02;8.55;;;;;;;10.30;81.85;100507.59;5039498;28;20568;-76
2022/04/25 00:05:55;;;;;;;13.45;8.25;;;;;;;10.29;81.77;100515.50;5045032;28;20051;-76
2022/04/25 00:08:20;;;;;;;13.63;8.75;;;;;;;10.19;81.37;100507.91;5040325;28;20033;-76
2022/04/25 00:10:46;;;;;;;13.18;8.35;;;;;;;10.08;81.86;100509.00;5045026;28;20521;-76
2022/04/25 00:13:13;;;;;;;11.70;7.45;;;;;;;9.99;81.92;100502.19;5057269;28;20409;-76
2022/04/25 00:15:39;;;;;;;11.98;8.80;;;;;;;9.98;82.22;100508.31;5038562;28;20132;-75
2022/04/25 00:18:04;;;;;;;15.38;8.13;;;;;;;9.88;82.87;100513.66;5025961;28;20645;-75
2022/04/25 00:20:30;;;;;;;14.50;8.32;;;;;;;9.78;82.49;100515.56;5057734;28;20078;-76
2022/04/25 00:22:55;;;;;;;9.00;6.95;;;;;;;9.73;82.64;100517.81;5058850;28;20493;-75
2022/04/25 00:25:21;;;;;;;9.30;6.60;;;;;;;9.72;82.77;100518.81;5038823;28;20039;-76
2022/04/25 00:27:46;;;;;;;10.85;7.25;;;;;;;9.70;82.98;100521.53;5040388;28;20554;-76
2022/04/25 00:30:12;;;;;;;10.32;6.38;;;;;;;9.72;83.51;100529.16;5037766;28;20443;-76
2022/04/25 00:32:37;;;;;;;10.82;7.22;;;;;;;9.76;83.37;100533.06;5039773;28;20032;-76
2022/04/25 00:35:04;;;;;;;14.23;8.80;;;;;;;9.80;84.69;100529.16;5037586;28;20036;-76
2022/04/25 00:37:29;;;;;;;17.00;10.25;;;;;;;9.72;85.22;100531.75;5058125;28;20548;-75
2022/04/25 00:39:55;;;;;;;15.02;10.18;;;;;;;9.64;85.70;100531.69;5039829;28;20038;-76
2022/04/25 00:42:20;;;;;;;18.33;10.00;;;;;;;9.60;86.61;100532.97;5040916;28;20024;-75
2022/04/25 00:44:46;;;;;;;16.90;11.35;;;;;;;9.60;87.15;100543.34;5038787;28;20045;-75
2022/04/25 00:47:11;;;;;;;19.60;11.73;;;;;;;9.55;87.41;100546.41;5035787;28;20048;-75
2022/04/25 00:49:37;;;;;;;20.67;10.68;;;;;;;9.57;86.57;100556.56;5024146;28;20035;-75
2022/04/25 00:52:04;;;;;;;13.70;8.43;;;;;;;9.56;84.71;100548.00;5039335;28;20063;-75
2022/04/25 00:54:31;;;;;;;12.48;7.97;;;;;;;9.39;83.10;100541.13;5035895;28;20041;-75
2022/04/25 00:56:57;;;;;;;11.57;7.65;;;;;;;9.23;83.77;100539.25;5022813;28;20032;-75
2022/04/25 00:59:24;;;;;;;13.52;7.80;;;;;;;9.15;82.86;100519.34;5039194;28;20486;-75
2022/04/25 01:01:51;;;;;;;9.88;7.15;;;;;;;9.18;81.98;100508.69;5039468;28;20034;-75
2022/04/25 01:04:17;;;;;;;14.27;7.35;;;;;;;9.01;82.07;100512.97;5024248;28;20071;-76
2022/04/25 01:06:42;;;;;;;14.63;7.68;;;;;;;9.05;83.19;100514.28;5040774;28;20040;-77
2022/04/25 01:09:08;;;;;;;14.88;6.82;;;;;;;9.04;83.68;100517.84;5040509;28;20036;-76
2022/04/25 01:11:33;;;;;;;13.15;6.97;;;;;;;8.94;82.90;100511.94;5055362;28;20024;-77
2022/04/25 01:14:11;;;;;;;10.20;6.22;;;;;;;8.96;82.98;100513.41;5054988;28;20697;-77
2022/04/25 01:16:36;;;;;;;12.27;6.90;;;;;;;8.91;83.38;100509.66;5038598;28;20644;-76
2022/04/25 01:19:02;;;;;;;10.43;6.75;;;;;;;8.89;83.20;100504.66;5040469;28;20043;-76
2022/04/25 01:21:28;;;;;;;9.25;6.50;;;;;;;8.84;82.43;100498.31;5058380;28;20441;-77
2022/04/25 01:29:22;;;;;;;7.90;6.15;;;;;;;8.70;84.79;100489.31;5056128;28;20032;-76
2022/04/25 01:31:47;;;;;;;13.95;6.70;;;;;;;8.73;84.31;100489.81;5023118;28;20494;-76
2022/04/25 01:34:12;;;;;;;14.10;6.93;;;;;;;8.72;83.27;100492.56;5055011;28;20025;-76
2022/04/25 01:36:38;;;;;;;10.77;6.80;;;;;;;8.67;82.75;100481.88;5037697;28;20086;-76
2022/04/25 01:39:03;;;;;;;10.13;6.78;;;;;;;8.63;82.49;100480.56;5037312;28;20532;-76
2022/04/25 01:41:29;;;;;;;14.23;7.45;;;;;;;8.66;82.03;100473.28;5037636;28;20587;-76
2022/04/25 01:43:54;;;;;;;9.50;6.90;;;;;;;8.64;82.61;100488.16;5040151;28;20036;-76
2022/04/25 01:46:20;;;;;;;13.52;6.20;;;;;;;8.66;83.07;100493.16;5040040;28;20094;-76
2022/04/25 01:48:45;;;;;;;12.65;7.40;;;;;;;8.81;83.56;100503.78;5037312;28;20044;-75
2022/04/25 01:51:11;;;;;;;10.90;6.85;;;;;;;8.72;84.81;100519.25;5038281;28;20587;-76
2022/04/25 01:53:37;;;;;;;15.45;7.45;;;;;;;8.73;85.97;100520.03;5025249;28;20044;-75
2022/04/25 01:56:03;;;;;;;12.93;6.88;;;;;;;8.61;86.95;100516.91;5056291;28;20154;-76
2022/04/25 01:58:29;;;;;;;13.13;7.78;;;;;;;8.55;87.44;100517.47;5039611;28;20533;-75
2022/04/25 02:00:54;;;;;;;12.65;8.02;;;;;;;8.54;87.68;100519.25;5038344;28;20114;-76
2022/04/25 02:03:20;;;;;;;12.20;7.78;;;;;;;8.52;88.02;100513.44;5039994;28;20456;-75
2022/04/25 02:05:45;;;;;;;13.10;7.78;;;;;;;8.55;88.17;100515.72;5038230;28;20037;-75
2022/04/25 02:08:10;;;;;;;12.73;7.47;;;;;;;8.59;87.92;100513.66;5038275;28;20039;-75
2022/04/25 02:10:36;;;;;;;13.20;9.00;;;;;;;8.64;87.75;100515.78;5039733;28;20041;-75
2022/04/25 02:13:01;;;;;;;13.27;8.40;;;;;;;8.66;87.30;100517.25;5059043;28;20044;-75
2022/04/25 02:15:27;;;;;;;12.02;7.38;;;;;;;8.67;86.96;100516.28;5039085;28;20040;-75
2022/04/25 02:17:53;;;;;;;12.73;7.55;;;;;;;8.69;86.42;100518.72;5059561;28;20465;-75
2022/04/25 02:20:18;;;;;;;13.52;7.43;;;;;;;8.67;85.89;100528.41;5038829;28;20039;-75
2022/04/25 02:22:44;;;;;;;10.80;7.28;;;;;;;8.59;86.16;100521.41;5057142;28;20585;-75
2022/04/25 02:25:10;;;;;;;13.30;7.18;;;;;;;8.54;86.36;100521.84;5040738;28;20048;-75
2022/04/25 02:27:36;;;;;;;11.18;7.57;;;;;;;8.53;86.53;100522.81;5057385;28;20060;-75
2022/04/25 02:30:01;;;;;;;11.93;6.90;;;;;;;8.52;86.18;100516.00;5060041;28;21265;-75
2022/04/25 02:32:28;;;;;;;13.18;8.20;;;;;;;8.53;86.08;100524.56;5059508;28;20036;-75
2022/04/25 02:34:54;;;;;;;11.73;7.47;;;;;;;8.48;85.66;100514.69;5058580;28;20037;-75
2022/04/25 02:37:24;;;;;;;11.15;7.20;;;;;;;8.41;85.69;100521.38;5059059;28;20029;-75
2022/04/25 02:39:50;;;;;;;11.05;7.38;;;;;;;8.36;85.82;100527.00;5062795;28;20020;-75
2022/04/25 02:42:15;;;;;;;13.18;7.57;;;;;;;8.33;85.66;100524.69;5043915;28;20032;-75
2022/04/25 02:44:41;;;;;;;14.15;8.63;;;;;;;8.27;85.45;100517.56;5045328;28;20028;-75
2022/04/25 02:47:06;;;;;;;12.90;8.05;;;;;;;8.19;85.68;100525.19;5040998;28;20047;-75
2022/04/25 02:49:32;;;;;;;13.55;8.25;;;;;;;8.13;86.31;100531.78;5044348;28;20032;-75
2022/04/25 02:51:57;;;;;;;12.02;8.10;;;;;;;8.06;85.91;100532.50;5042754;28;20039;-75
2022/04/25 02:54:23;;;;;;;12.38;7.57;;;;;;;7.92;86.81;100534.63;5042527;28;20397;-75
2022/04/25 02:56:48;;;;;;;11.90;7.35;;;;;;;7.87;87.07;100531.66;5061130;28;20051;-75
2022/04/25 02:59:16;;;;;;;14.75;8.02;;;;;;;7.87;87.49;100538.59;5041605;28;20036;-75
2022/04/25 03:01:42;;;;;;;11.25;7.40;;;;;;;7.87;87.36;100536.81;5059061;28;20033;-75
2022/04/25 03:04:08;;;;;;;14.82;9.02;;;;;;;7.89;87.27;100545.25;5030099;28;20545;-75
2022/04/25 03:06:34;;;;;;;12.98;7.63;;;;;;;7.88;86.84;100537.66;5025673;28;20614;-75
2022/04/25 03:08:59;;;;;;;12.00;7.60;;;;;;;7.79;86.62;100540.13;5025816;28;20033;-75
2022/04/25 03:11:25;;;;;;;14.45;8.70;;;;;;;7.68;86.97;100539.50;5027456;28;20493;-75
2022/04/25 03:13:52;;;;;;;19.17;11.55;;;;;;;7.59;87.33;100543.75;5059448;28;20029;-75
2022/04/25 03:16:19;;;;;;;23.55;13.45;;;;;;;7.55;87.84;100548.41;5043059;28;20605;-75
2022/04/25 03:18:44;;;;;;;18.50;10.48;;;;;;;7.50;88.04;100547.22;5041377;28;20036;-75
2022/04/25 03:21:10;;;;;;;16.40;8.77;;;;;;;7.49;88.36;100545.56;5042538;28;20097;-75
2022/04/25 03:23:36;;;;;;;14.65;8.75;;;;;;;7.47;88.18;100543.13;5044256;28;20032;-74
2022/04/25 03:26:02;;;;;;;12.18;8.30;;;;;;;7.46;88.58;100557.00;5061201;28;20047;-75
2022/04/25 03:28:27;;;;;;;11.68;7.95;;;;;;;7.44;88.28;100550.34;5059949;28;20075;-75
2022/04/25 03:30:53;;;;;;;10.82;8.00;;;;;;;7.45;88.24;100560.53;5042821;28;20032;-75
2022/04/25 03:33:19;;;;;;;13.77;8.25;;;;;;;7.44;88.19;100556.34;5041084;28;20335;-75
2022/04/25 03:35:47;;;;;;;13.43;9.27;;;;;;;7.44;87.86;100555.50;5026050;28;20465;-75
2022/04/25 03:38:14;;;;;;;16.08;8.20;;;;;;;7.37;88.22;100565.59;5062161;28;20104;-75
2022/04/25 03:40:40;;;;;;;12.43;8.52;;;;;;;7.34;88.96;100563.28;5041503;28;20028;-75
2022/04/25 03:43:09;;;;;;;13.60;9.13;;;;;;;7.30;89.03;100574.81;5041916;28;20112;-75
2022/04/25 03:45:34;;;;;;;13.10;8.07;;;;;;;7.28;89.43;100574.97;5042457;28;20040;-75
2022/04/25 03:48:00;;;;;;;14.00;8.63;;;;;;;7.24;89.46;100571.03;5038810;28;20040;-74
2022/04/25 03:50:26;;;;;;;14.13;9.18;;;;;;;7.19;89.67;100568.06;5034611;28;20045;-75
2022/04/25 03:52:51;;;;;;;16.90;9.10;;;;;;;7.19;89.89;100566.28;5058905;28;20547;-75
2022/04/25 03:58:04;;;;;;;16.58;9.25;;;;;;;7.12;89.99;100575.56;5039728;28;20039;-75
2022/04/25 04:00:35;;;;;;;17.00;9.00;;;;;;;7.12;90.83;100580.72;5041729;28;20510;-74
2022/04/25 04:03:00;;;;;;;16.23;8.75;;;;;;;7.14;91.22;100577.97;5057794;28;20042;-75
2022/04/25 04:05:27;;;;;;;16.17;9.20;;;;;;;7.15;90.88;100575.25;5055925;28;20032;-75
2022/04/25 04:07:53;;;;;;;15.63;9.65;;;;;;;7.15;91.50;100575.25;5039672;28;20044;-75
2022/04/25 04:10:19;;;;;;;15.25;10.07;;;;;;;7.13;91.77;100579.75;5043829;28;20040;-75
2022/04/25 04:12:46;;;;;;;18.88;10.43;;;;;;;7.10;91.97;100581.78;5041218;28;20095;-75
2022/04/25 04:15:13;;;;;;;15.50;10.10;;;;;;;7.11;92.31;100589.38;5055676;28;20578;-75
2022/04/25 04:17:39;;;;;;;14.80;10.00;;;;;;;7.12;92.63;100585.88;5057740;28;20404;-75
2022/04/25 04:20:04;;;;;;;14.82;10.13;;;;;;;7.14;92.11;100578.81;5058643;28;20032;-74
2022/04/25 04:22:31;;;;;;;15.48;9.55;;;;;;;7.16;91.95;100597.53;5042732;28;20035;-75
2022/04/25 04:25:02;;;;;;;13.65;8.65;;;;;;;7.17;91.50;100593.19;5041130;28;20032;-75
2022/04/25 04:27:31;;;;;;;15.23;10.55;;;;;;;7.15;90.81;100590.72;5056255;28;20081;-75
2022/04/25 04:30:02;;;;;;;14.80;10.10;;;;;;;7.14;90.40;100593.44;5040893;28;20052;-75
2022/04/25 04:32:31;;;;;;;14.43;9.55;;;;;;;7.07;90.81;100597.56;5042797;28;20036;-74
2022/04/25 04:34:57;;;;;;;14.27;8.85;;;;;;;6.96;90.72;100595.94;5054690;28;20040;-75
2022/04/25 04:37:28;;;;;;;21.27;9.85;;;;;;;6.91;90.97;100601.50;5039447;28;20036;-74
2022/04/25 04:40:28;;;;;;;17.42;10.18;;;;;;;6.90;90.21;100596.47;5061002;28;20115;-74
2022/04/25 04:42:41;;;;;;;15.07;9.68;;;;;;;6.80;90.29;100597.28;5044319;28;20056;-74
2022/04/25 04:45:07;;;;;;;18.38;9.25;;;;;;;6.83;90.78;100607.31;5057032;28;20863;-75
2022/04/25 04:47:38;;;;;;;12.50;9.18;;;;;;;6.85;91.35;100612.34;5039505;28;20046;-74
2022/04/25 04:50:05;;;;;;;15.18;9.23;;;;;;;6.92;91.40;100617.78;5059995;28;20041;-74
2022/04/25 04:52:30;;;;;;;14.52;9.73;;;;;;;6.98;91.15;100617.22;5058479;28;20142;-75
2022/04/25 04:54:56;;;;;;;14.35;9.90;;;;;;;7.05;90.89;100610.56;5024189;28;20032;-74
2022/04/25 04:57:21;;;;;;;14.52;9.90;;;;;;;7.09;90.74;100613.69;5057370;28;20283;-74
2022/04/25 04:59:47;;;;;;;18.73;10.50;;;;;;;7.07;90.83;100618.97;5039758;28;20021;-75
2022/04/25 05:02:17;;;;;;;14.88;9.98;;;;;;;7.07;91.45;100631.06;5038133;28;20509;-75
2022/04/25 05:04:43;;;;;;;15.15;9.80;;;;;;;7.08;91.47;100624.94;5041491;28;20127;-74
2022/04/25 05:07:09;;;;;;;16.70;11.05;;;;;;;7.11;91.88;100624.69;5037334;28;20177;-75
2022/04/25 05:09:34;;;;;;;15.50;10.10;;;;;;;7.09;92.31;100629.16;5040004;28;20040;-74
2022/04/25 05:12:00;;;;;;;14.95;10.32;;;;;;;7.07;93.16;100631.06;5055273;28;20013;-75
2022/04/25 05:14:26;;;;;;;15.90;10.77;;;;;;;7.08;93.38;100624.94;5040902;28;20651;-74
2022/04/25 05:16:51;;;;;;;16.50;10.27;;;;;;;7.12;93.87;100631.44;5057022;28;20229;-74
2022/04/25 05:19:17;;;;;;;19.08;11.20;;;;;;;7.14;93.94;100630.38;5042062;28;20036;-74
2022/04/25 05:21:42;;;;;;;18.08;11.30;;;;;;;7.15;94.38;100636.34;5041876;28;20433;-74
2022/04/25 05:24:09;;;;;;;16.13;10.48;;;;;;;7.18;94.33;100634.31;5042327;28;20289;-75
2022/04/25 05:26:34;;;;;;;16.02;9.95;;;;;;;7.24;94.48;100643.25;5040240;28;20029;-74
2022/04/25 05:29:00;;;;;;;16.63;11.27;;;;;;;7.28;94.11;100631.72;5056412;28;20546;-74
2022/04/25 05:31:25;;;;;;;19.13;11.75;;;;;;;7.31;94.37;100641.75;5024050;28;20020;-75
2022/04/25 05:33:51;;;;;;;15.43;10.20;;;;;;;7.31;94.39;100638.34;5040158;28;20090;-74
2022/04/25 05:36:16;;;;;;;20.10;12.50;;;;;;;7.31;94.32;100630.59;5056519;28;20493;-75
2022/04/25 05:38:41;;;;;;;17.45;11.27;;;;;;;7.34;94.48;100638.06;5038860;28;20417;-74
2022/04/25 05:41:09;;;;;;;25.42;12.70;;;;;;;7.37;94.85;100633.47;5041169;28;20037;-74
2022/04/25 05:43:39;;;;;;;17.42;11.75;;;;;;;7.43;95.15;100636.44;5036537;28;20055;-74
2022/04/25 05:46:05;;;;;;;20.00;12.65;;;;;;;7.48;94.83;100641.97;5059783;28;20025;-75
2022/04/25 05:53:59;;;;;;;18.10;12.52;;;;;;;7.65;94.56;100645.59;5054424;28;20070;-74
2022/04/25 05:56:26;;;;;;;20.67;12.43;;;;;;;7.68;94.44;100655.66;5038471;28;20036;-75
2022/04/25 05:58:51;;;;;;;18.17;12.60;;;;;;;7.70;93.92;100656.31;5043802;28;20028;-75
2022/04/25 06:01:16;;;;;;;21.42;14.13;;;;;;;7.71;93.60;100657.97;5062198;28;20051;-74
2022/04/25 06:03:42;;;;;;;24.60;13.07;;;;;;;7.77;93.58;100665.13;5044031;28;20031;-74
2022/04/25 06:06:07;;;;;;;21.30;13.35;;;;;;;7.78;92.46;100669.34;5043696;28;20457;-74
2022/04/25 06:08:33;;;;;;;20.88;13.13;;;;;;;7.74;92.48;100660.25;5045457;28;20099;-74
2022/04/25 06:10:58;;;;;;;24.05;13.85;;;;;;;7.75;91.88;100670.44;5058446;28;20496;-74
2022/04/25 06:13:25;;;;;;;20.80;13.27;;;;;;;7.78;92.62;100674.53;5057218;28;20028;-75
2022/04/25 06:15:52;;;;;;;24.58;13.05;;;;;;;7.83;92.59;100679.25;5044582;28;20341;-75
2022/04/25 06:18:17;;;;;;;20.98;14.07;;;;;;;7.91;92.45;100681.94;5044422;28;20066;-74
2022/04/25 06:20:43;;;;;;;23.90;13.55;;;;;;;7.93;91.60;100677.44;5062004;28;20025;-75
2022/04/25 06:23:08;;;;;;;21.67;12.63;;;;;;;7.94;91.18;100684.25;5044051;28;20041;-74
2022/04/25 06:25:36;;;;;;;22.83;13.50;;;;;;;7.93;91.42;100683.44;5027663;28;20063;-74
2022/04/25 06:28:03;;;;;;;19.70;13.50;;;;;;;7.96;91.05;100697.81;5029270;28;20036;-75
2022/04/25 06:30:29;;;;;;;19.38;12.63;;;;;;;7.94;91.29;100689.41;5054559;28;20420;-75
2022/04/25 06:32:59;;;;;;;18.60;12.13;;;;;;;7.96;91.48;100688.28;5042104;28;20029;-75
2022/04/25 06:35:25;;;;;;;21.88;13.85;;;;;;;8.05;91.96;100694.38;5059272;28;20035;-74
2022/04/25 06:37:51;;;;;;;22.40;14.05;;;;;;;8.06;92.03;100697.78;5042132;28;20037;-74
2022/04/25 06:40:18;;;;;;;19.33;13.38;;;;;;;8.07;92.18;100697.66;5044974;28;20032;-74
2022/04/25 06:42:44;;;;;;;23.65;12.60;;;;;;;8.09;92.38;100702.66;5044791;28;20032;-74
2022/04/25 06:45:10;;;;;;;17.80;12.27;;;;;;;8.13;92.43;100706.59;5061780;28;20603;-75
2022/04/25 06:47:35;;;;;;;20.63;12.45;;;;;;;8.13;92.76;100702.22;5044799;28;20119;-74
2022/04/25 06:50:01;;;;;;;21.60;14.02;;;;;;;8.18;92.62;100701.81;5044940;28;20028;-74
2022/04/25 06:52:26;;;;;;;23.00;14.18;;;;;;;8.22;92.99;100707.53;5063594;28;20527;-74
2022/04/25 06:54:52;;;;;;;20.60;12.73;;;;;;;8.25;93.30;100708.06;5061788;28;20021;-75
2022/04/25 06:57:18;;;;;;;31.55;18.30;;;;;;;8.31;93.25;100709.25;5045721;28;20037;-75
2022/04/25 06:59:44;;;;;;;29.23;17.65;;;;;;;8.36;93.64;100713.03;5044602;28;20541;-74
2022/04/25 07:02:10;;;;;;;25.77;15.15;;;;;;;8.42;93.57;100721.16;5045114;28;20097;-75
2022/04/25 07:04:37;;;;;;;24.13;14.55;;;;;;;8.47;93.78;100721.56;5043709;28;20032;-75
2022/04/25 07:07:03;;;;;;;24.83;13.48;;;;;;;8.49;93.81;100719.66;5027459;28;20738;-74
2022/04/25 07:09:28;;;;;;;24.83;14.85;;;;;;;8.56;93.38;100723.28;5026708;28;20024;-75
2022/04/25 07:11:54;;;;;;;21.75;13.05;;;;;;;8.65;93.36;100719.84;5060763;28;20028;-74
2022/04/25 07:14:21;;;;;;;27.60;14.52;;;;;;;8.63;93.52;100720.94;5045499;28;20532;-75
2022/04/25 07:16:48;;;;;;;22.80;14.13;;;;;;;8.62;94.23;100720.13;5062164;28;20044;-74
2022/04/25 07:19:17;;;;;;;23.67;15.15;;;;;;;8.56;93.89;100726.69;5061453;28;20037;-75
2022/04/25 07:29:55;;;;;;;19.30;12.50;;;;;;;8.61;93.91;100734.00;5041541;28;20052;-74
2022/04/25 07:32:21;;;;;;;24.52;14.57;;;;;;;8.67;93.79;100730.84;5063297;28;21152;-75
2022/04/25 07:34:47;;;;;;;23.10;13.70;;;;;;;8.71;93.39;100734.75;5059516;28;20035;-75
2022/04/25 07:37:15;;;;;;;20.85;14.27;;;;;;;8.79;92.91;100730.63;5026228;28;20089;-74
2022/04/25 07:39:40;;;;;;;26.67;14.68;;;;;;;8.95;92.87;100730.81;5055618;28;20385;-75
2022/04/25 07:42:06;;;;;;;21.75;13.82;;;;;;;8.96;92.44;100727.25;5060141;28;20033;-74
2022/04/25 07:44:31;;;;;;;22.40;12.75;;;;;;;8.99;93.17;100731.34;5040736;28;20266;-74
2022/04/25 07:46:58;;;;;;;27.05;15.43;;;;;;;9.09;92.76;100734.66;5060656;28;20081;-74
2022/04/25 07:49:23;;;;;;;25.90;15.30;;;;;;;9.07;92.31;100734.78;5023368;28;20085;-74
2022/04/25 07:51:49;;;;;;;25.98;14.48;;;;;;;9.12;92.71;100742.13;5062360;28;20081;-74
2022/04/25 07:54:15;;;;;;;22.58;15.18;;;;;;;9.15;92.42;100742.66;5041702;28;20044;-74
2022/04/25 07:56:42;;;;;;;26.77;15.50;;;;;;;9.10;90.18;100744.84;5045887;28;20028;-75
2022/04/25 07:59:08;;;;;;;25.52;16.67;;;;;;;9.11;90.69;100749.06;5043356;28;20063;-74
2022/04/25 08:01:34;;;;;;;23.40;15.30;;;;;;;9.12;91.00;100752.47;5059417;28;20499;-74
2022/04/25 08:04:00;;;;;;;23.90;15.15;;;;;;;9.17;91.60;100752.81;5055734;28;20043;-74
2022/04/25 08:06:25;;;;;;;26.92;17.17;;;;;;;9.29;91.39;100750.84;5055313;28;20043;-74
2022/04/25 08:08:52;;;;;;;25.65;16.23;;;;;;;9.35;90.95;100761.41;5022331;28;20043;-74
2022/04/25 08:11:18;;;;;;;26.90;17.25;;;;;;;9.38;90.58;100755.13;5041959;28;20040;-74
2022/04/25 08:19:13;;;;;;;32.03;18.58;;;;;;;9.43;86.89;100768.41;5041727;28;20138;-74
2022/04/25 08:21:40;;;;;;;32.88;18.65;;;;;;;9.43;86.79;100772.78;5062280;28;20115;-74
2022/04/25 08:24:06;;;;;;;34.00;19.75;;;;;;;9.40;87.43;100775.66;5045872;28;20181;-74
2022/04/25 08:26:32;;;;;;;30.20;18.08;;;;;;;9.45;86.91;100784.59;5056572;28;20032;-74
2022/04/25 08:28:59;;;;;;;34.88;18.40;;;;;;;9.52;88.47;100782.25;5029754;28;20032;-74
2022/04/25 08:31:28;;;;;;;29.48;17.40;;;;;;;9.53;87.25;100784.69;5058819;28;20032;-74
2022/04/25 08:33:54;;;;;;;23.80;15.88;;;;;;;9.57;86.88;100792.16;5041951;28;20060;-74
2022/04/25 08:36:19;;;;;;;27.70;17.15;;;;;;;9.71;87.27;100796.81;5062080;28;20111;-73
2022/04/25 08:38:45;;;;;;;29.33;17.80;;;;;;;9.74;86.83;100799.91;5027295;28;20036;-74
2022/04/25 08:41:13;;;;;;;26.73;16.50;;;;;;;9.81;87.24;100794.91;5045629;28;20028;-74
2022/04/25 08:43:40;;;;;;;30.92;17.88;;;;;;;9.92;87.56;100797.28;5041979;28;20397;-74
2022/04/25 08:46:08;;;;;;;32.05;18.92;;;;;;;10.08;87.27;100800.94;5027133;28;20130;-74
2022/04/25 08:48:34;;;;;;;34.83;21.08;;;;;;;10.31;86.05;100799.47;5039868;28;20481;-74
2022/04/25 08:51:00;;;;;;;35.75;20.90;;;;;;;10.35;85.83;100799.19;5057480;28;20031;-75
2022/04/25 08:53:27;;;;;;;36.08;22.83;;;;;;;10.35;85.32;100802.59;5042966;28;20051;-74
2022/04/25 08:55:54;;;;;;;39.85;23.35;;;;;;;10.44;85.68;100798.25;5058597;28;20472;-74
2022/04/25 08:58:22;;;;;;;44.28;25.80;;;;;;;10.63;84.24;100805.00;5059443;28;20106;-74
2022/04/25 09:00:47;;;;;;;35.15;23.25;;;;;;;10.60;83.80;100811.28;5064487;28;20059;-74
2022/04/25 09:03:14;;;;;;;40.58;25.70;;;;;;;10.64;83.18;100806.59;5059086;28;20476;-73
2022/04/25 09:05:40;;;;;;;45.33;27.77;;;;;;;10.74;82.53;100809.88;5044319;28;20040;-74
2022/04/25 09:08:07;;;;;;;46.13;27.45;;;;;;;10.71;83.00;100808.41;5061843;28;20042;-74
2022/04/25 09:10:34;;;;;;;49.88;30.33;;;;;;;10.70;83.68;100813.78;5042512;28;20041;-74
2022/04/25 09:13:01;;;;;;;45.15;28.25;;;;;;;10.98;83.45;100816.94;5060178;28;20024;-75
2022/04/25 09:15:27;;;;;;;56.40;30.38;;;;;;;10.94;82.25;100822.59;5041767;28;20041;-74
2022/04/25 09:17:54;;;;;;;59.80;33.47;;;;;;;10.93;83.82;100824.38;5044309;28;20036;-74
2022/04/25 09:20:20;;;;;;;47.38;29.52;;;;;;;10.88;83.86;100826.63;5060637;28;20121;-74
2022/04/25 09:22:47;;;;;;;54.85;30.90;;;;;;;10.96;85.27;100825.84;5044004;28;20068;-75
2022/04/25 09:25:15;;;;;;;50.13;31.13;;;;;;;11.01;85.56;100827.00;5064480;28;20675;-74
2022/04/25 09:27:41;;;;;;;39.97;25.80;;;;;;;11.26;83.59;100827.88;5024608;28;20131;-74
2022/04/25 09:30:23;;;;;;;41.92;26.98;;;;;;;11.47;81.92;100827.41;5063482;28;20040;-74
2022/04/25 09:32:52;;;;;;;39.30;25.92;;;;;;;11.56;81.59;100827.41;5044255;28;20021;-74
2022/04/25 09:35:42;;;;;;;40.90;27.42;;;;;;;11.31;80.57;100829.97;5059134;28;20120;-74
2022/04/25 09:38:13;;;;;;;36.58;25.40;;;;;;;11.33;81.41;100830.63;5046011;28;20043;-74
2022/04/25 09:40:38;;;;;;;36.85;24.80;;;;;;;11.30;82.13;100823.16;5043202;28;20055;-74
2022/04/25 09:43:17;;;;;;;35.55;23.88;;;;;;;11.43;82.03;100828.72;5041452;28;20032;-74
2022/04/25 09:45:44;;;;;;;36.38;24.10;;;;;;;11.58;81.04;100822.88;5024978;28;20206;-74
2022/04/25 09:48:15;;;;;;;34.88;23.88;;;;;;;11.56;79.15;100830.00;5058012;28;20476;-74
2022/04/25 09:50:42;;;;;;;36.40;24.08;;;;;;;11.91;78.20;100833.28;5064084;28;20047;-74
2022/04/25 09:53:09;;;;;;;34.17;22.48;;;;;;;12.25;77.10;100827.88;5058305;28;20275;-74
2022/04/25 09:55:37;;;;;;;33.28;23.50;;;;;;;12.36;75.42;100837.13;5058199;28;20745;-74
2022/04/25 09:58:20;;;;;;;36.13;23.77;;;;;;;12.58;74.67;100832.97;5042014;28;20047;-74
2022/04/25 10:00:47;;;;;;;38.88;25.67;;;;;;;12.61;73.93;100835.25;5058457;28;20553;-75
2022/04/25 10:03:16;;;;;;;36.25;23.83;;;;;;;12.48;75.20;100830.56;5045428;28;20033;-74
2022/04/25 10:05:49;;;;;;;33.25;23.35;;;;;;;12.37;74.51;100836.13;5028485;28;20029;-74
2022/04/25 10:08:17;;;;;;;32.83;22.05;;;;;;;12.32;73.47;100848.81;5045209;28;20028;-75
2022/04/25 10:10:48;;;;;;;30.38;20.98;;;;;;;12.29;74.06;100842.16;5040646;28;20043;-74
2022/04/25 10:13:15;;;;;;;29.35;20.38;;;;;;;12.19;73.61;100850.16;5043828;28;20055;-74
2022/04/25 10:15:43;;;;;;;24.55;17.83;;;;;;;12.41;74.13;100848.66;5043574;28;20071;-74
2022/04/25 10:18:09;;;;;;;26.63;18.58;;;;;;;12.43;73.20;100844.09;5041414;28;20036;-74
2022/04/25 10:20:36;;;;;;;30.48;20.83;;;;;;;12.45;72.67;100842.13;5044559;28;20307;-74
2022/04/25 10:23:11;;;;;;;30.55;21.10;;;;;;;12.45;72.65;100847.31;5042807;28;20063;-74
2022/04/25 10:25:39;;;;;;;25.67;17.95;;;;;;;12.58;70.65;100852.00;5040727;28;20089;-74
2022/04/25 10:28:17;;;;;;;26.85;18.10;;;;;;;13.05;71.72;100845.94;5041981;28;20040;-75
2022/04/25 10:30:48;;;;;;;26.17;16.67;;;;;;;13.50;69.19;100854.00;5057188;28;20653;-74
2022/04/25 10:33:21;;;;;;;25.38;17.40;;;;;;;13.36;70.33;100854.75;5043237;28;20075;-74
2022/04/25 10:35:49;;;;;;;22.50;16.00;;;;;;;13.47;70.66;100861.34;5062865;28;20190;-74
2022/04/25 10:38:47;;;;;;;26.77;17.52;;;;;;;13.52;69.81;100857.22;5042529;28;20028;-75
2022/04/25 10:44:31;;;;;;;24.27;17.23;;;;;;;13.85;65.50;100859.59;5061994;28;20405;-74
2022/04/25 10:47:05;;;;;;;24.17;14.70;;;;;;;13.47;64.84;100859.56;5026614;28;20120;-75
2022/04/25 10:49:35;;;;;;;20.45;14.35;;;;;;;13.43;64.52;100853.09;5062107;28;20039;-75
2022/04/25 10:52:01;;;;;;;21.63;15.73;;;;;;;13.30;66.56;100856.25;5045901;28;20028;-75
2022/04/25 10:54:28;;;;;;;20.35;14.77;;;;;;;13.54;67.89;100859.66;5063191;28;20029;-75
2022/04/25 10:57:09;;;;;;;20.40;15.13;;;;;;;13.17;65.81;100855.97;5043306;28;20417;-74
2022/04/25 10:59:37;;;;;;;23.33;14.95;;;;;;;13.07;66.15;100857.97;5027848;28;20075;-75
2022/04/25 11:02:21;;;;;;;37.45;26.02;;;;;;;13.17;67.98;100854.19;5060545;28;20037;-73
2022/04/25 11:04:46;;;;;;;21.20;14.90;;;;;;;13.37;66.84;100862.41;5061948;28;20541;-75
2022/04/25 11:07:21;;;;;;;32.90;22.55;;;;;;;13.54;66.96;100860.50;5057075;28;20033;-75
2022/04/25 11:09:46;;;;;;;25.00;17.42;;;;;;;13.43;66.42;100866.09;5056739;28;20575;-73
2022/04/25 11:12:12;;;;;;;17.20;10.93;;;;;;;13.44;61.76;100860.69;5021995;28;20024;-75
2022/04/25 11:14:55;;;;;;;16.98;12.05;;;;;;;13.50;62.04;100859.19;5028833;28;20039;-75
2022/04/25 11:17:20;;;;;;;19.42;14.18;;;;;;;13.57;63.56;100861.94;5060979;28;20069;-76
2022/04/25 11:19:53;;;;;;;19.38;14.35;;;;;;;14.07;63.97;100862.31;5062435;28;20051;-75
2022/04/25 11:22:40;;;;;;;17.13;11.25;;;;;;;14.38;58.51;100855.16;5040624;28;20510;-74
2022/04/25 11:25:35;;;;;;;19.80;12.75;;;;;;;14.19;60.08;100863.53;5055245;28;20115;-75
2022/04/25 11:28:14;;;;;;;21.77;15.27;;;;;;;14.43;62.16;100865.09;5020786;28;20080;-75
2022/04/25 11:30:41;;;;;;;23.73;17.13;;;;;;;14.70;63.93;100868.06;5035243;28;20051;-74
2022/04/25 11:33:09;;;;;;;23.95;16.77;;;;;;;14.71;61.45;100861.84;5057153;28;20031;-74
2022/04/25 11:35:35;;;;;;;20.23;15.18;;;;;;;14.73;61.52;100872.91;5043946;28;20033;-74
2022/04/25 11:38:01;;;;;;;20.80;13.95;;;;;;;14.78;59.56;100870.56;5042143;28;20097;-75
2022/04/25 11:40:27;;;;;;;20.95;15.18;;;;;;;14.85;60.22;100861.03;5044392;28;20058;-75
2022/04/25 11:42:53;;;;;;;23.02;16.85;;;;;;;14.59;61.17;100867.53;5039169;28;20060;-75
2022/04/25 11:45:19;;;;;;;22.10;15.45;;;;;;;14.73;61.18;100876.34;5021340;28;20163;-75
2022/04/25 11:47:45;;;;;;;18.75;14.40;;;;;;;14.79;60.94;100874.81;5040569;28;20141;-75
2022/04/25 11:50:11;;;;;;;17.60;13.80;;;;;;;14.93;58.09;100875.78;5059225;28;20044;-75