Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:06;;;;;;;1.20;0.93;;;8.20;99.90;;;;;;5121871;28;20410;-60
2021/05/05 00:03:34;;;;;;;1.77;1.00;;;8.20;99.90;;;;;;5127117;28;20432;-60
2021/05/05 00:06:03;;;;;;;1.10;0.80;;;8.20;99.90;;;;;;5114316;28;20409;-60
2021/05/05 00:08:30;;;;;;;2.17;1.20;;;8.20;99.90;;;;;;5112251;28;20401;-60
2021/05/05 00:10:58;;;;;;;3.15;1.05;;;8.10;99.90;;;;;;5112602;28;20408;-60
2021/05/05 00:13:26;;;;;;;5.70;1.10;;;8.10;99.90;;;;;;5112677;28;20444;-65
2021/05/05 00:15:54;;;;;;;2.10;1.00;;;7.90;99.90;;;;;;5101791;28;20437;-60
2021/05/05 00:18:22;;;;;;;1.80;1.00;;;8.10;99.90;;;;;;5098397;28;20817;-63
2021/05/05 00:20:49;;;;;;;1.23;0.80;;;7.80;99.90;;;;;;5098643;28;20433;-60
2021/05/05 00:23:17;;;;;;;2.73;1.10;;;7.70;99.90;;;;;;5098528;28;20981;-60
2021/05/05 00:25:45;;;;;;;1.30;0.90;;;7.90;99.90;;;;;;5098494;28;20447;-60
2021/05/05 00:28:12;;;;;;;2.95;1.13;;;7.90;99.90;;;;;;5099681;28;20463;-60
2021/05/05 00:30:41;;;;;;;2.03;0.77;;;7.80;99.90;;;;;;5096396;28;20899;-60
2021/05/05 00:33:09;;;;;;;1.70;1.00;;;7.90;99.90;;;;;;5095839;28;20421;-60
2021/05/05 00:35:37;;;;;;;1.10;1.00;;;8.00;99.90;;;;;;5095626;28;20436;-59
2021/05/05 00:38:05;;;;;;;4.50;1.00;;;7.90;99.90;;;;;;5095824;28;20408;-61
2021/05/05 00:40:33;;;;;;;2.30;0.80;;;7.90;99.90;;;;;;5096532;28;20834;-60
2021/05/05 00:43:00;;;;;;;2.00;0.80;;;7.90;99.90;;;;;;5098174;28;20467;-63
2021/05/05 00:45:28;;;;;;;3.97;1.50;;;7.80;99.90;;;;;;5096485;28;20743;-61
2021/05/05 00:47:56;;;;;;;1.20;0.65;;;7.80;99.90;;;;;;5097522;28;20733;-62
2021/05/05 00:50:23;;;;;;;1.50;0.90;;;7.70;99.90;;;;;;5098110;28;20414;-60
2021/05/05 00:52:51;;;;;;;3.13;1.10;;;7.60;99.90;;;;;;5098490;28;20436;-60
2021/05/05 00:55:18;;;;;;;3.22;1.00;;;7.50;99.90;;;;;;5097811;28;20418;-60
2021/05/05 00:57:50;;;;;;;3.95;1.30;;;7.60;99.90;;;;;;5096667;28;20418;-60
2021/05/05 01:00:20;;;;;;;2.25;1.15;;;7.60;99.90;;;;;;5095669;28;20533;-60
2021/05/05 01:03:13;;;;;;;3.53;1.20;;;7.60;99.90;;;;;;5100356;28;20469;-62
2021/05/05 01:05:41;;;;;;;4.00;1.80;;;7.50;99.90;;;;;;5101042;28;20422;-61
2021/05/05 01:08:09;;;;;;;0.95;0.80;;;7.30;99.90;;;;;;5102518;28;20416;-60
2021/05/05 01:10:37;;;;;;;1.40;0.70;;;7.10;99.90;;;;;;5098279;28;20402;-60
2021/05/05 01:13:05;;;;;;;1.30;1.13;;;7.30;99.90;;;;;;5097977;28;20468;-60
2021/05/05 01:15:33;;;;;;;2.42;1.20;;;7.20;99.90;;;;;;5096758;28;20422;-61
2021/05/05 01:18:01;;;;;;;1.08;0.90;;;7.30;99.90;;;;;;5097932;28;20437;-61
2021/05/05 01:20:30;;;;;;;2.25;1.05;;;7.40;99.90;;;;;;5097656;28;20414;-61
2021/05/05 01:22:58;;;;;;;2.20;1.23;;;7.30;99.90;;;;;;5097289;28;20413;-60
2021/05/05 01:25:27;;;;;;;2.17;1.00;;;7.40;99.90;;;;;;5112785;28;20800;-60
2021/05/05 01:28:20;;;;;;;1.75;1.13;;;7.30;99.90;;;;;;5095103;28;20502;-61
2021/05/05 01:30:49;;;;;;;1.55;0.90;;;7.20;99.90;;;;;;5094620;28;20413;-60
2021/05/05 01:33:18;;;;;;;4.40;1.40;;;7.20;99.90;;;;;;5096672;28;20413;-62
2021/05/05 01:35:48;;;;;;;3.08;1.35;;;7.10;99.90;;;;;;5096866;28;20410;-60
2021/05/05 01:38:17;;;;;;;2.47;1.08;;;7.20;99.90;;;;;;5096449;28;20432;-61
2021/05/05 01:40:47;;;;;;;1.10;1.00;;;7.10;99.90;;;;;;5097345;28;20834;-63
2021/05/05 01:43:16;;;;;;;3.47;1.27;;;7.20;99.90;;;;;;5095569;28;20409;-63
2021/05/05 01:45:44;;;;;;;2.70;1.10;;;7.10;99.90;;;;;;5089457;28;20399;-61
2021/05/05 01:48:11;;;;;;;1.77;1.30;;;7.20;99.90;;;;;;5077091;28;20457;-61
2021/05/05 01:50:39;;;;;;;3.17;2.97;;;7.30;99.90;;;;;;5076485;28;20403;-61
2021/05/05 01:53:08;;;;;;;2.80;1.50;;;7.20;99.90;;;;;;5074994;28;20404;-61
2021/05/05 01:55:38;;;;;;;3.25;1.35;;;7.10;99.90;;;;;;5074979;28;20502;-61
2021/05/05 01:58:09;;;;;;;2.30;1.42;;;7.10;99.90;;;;;;5076163;28;20414;-61
2021/05/05 02:00:38;;;;;;;2.15;1.40;;;7.00;99.90;;;;;;5075012;28;20423;-61
2021/05/05 02:03:09;;;;;;;3.33;1.50;;;6.90;99.90;;;;;;5075819;28;20734;-61
2021/05/05 02:06:00;;;;;;;4.50;1.70;;;6.80;99.90;;;;;;5076079;28;20447;-60
2021/05/05 02:09:04;;;;;;;4.70;1.50;;;6.90;99.90;;;;;;5063865;28;20427;-61
2021/05/05 02:11:34;;;;;;;4.18;1.10;;;6.90;99.90;;;;;;5074355;28;20408;-60
2021/05/05 02:14:02;;;;;;;1.35;1.00;;;6.90;99.90;;;;;;5074785;28;20428;-61
2021/05/05 02:16:30;;;;;;;2.72;1.10;;;7.00;99.90;;;;;;5075461;28;20455;-61
2021/05/05 02:18:57;;;;;;;1.60;1.00;;;6.90;99.90;;;;;;5075903;28;20420;-61
2021/05/05 02:21:25;;;;;;;1.98;1.15;;;6.80;99.90;;;;;;5074260;28;20430;-60
2021/05/05 02:23:54;;;;;;;1.70;1.23;;;6.80;99.90;;;;;;5075331;28;20430;-63
2021/05/05 02:26:22;;;;;;;2.90;1.20;;;6.80;99.90;;;;;;5076208;28;20752;-61
2021/05/05 02:28:52;;;;;;;1.60;1.02;;;6.80;99.90;;;;;;5074026;28;20821;-61
2021/05/05 02:31:38;;;;;;;1.47;1.13;;;6.80;99.90;;;;;;5074487;28;20868;-61
2021/05/05 02:34:06;;;;;;;3.10;1.20;;;6.80;99.90;;;;;;5075305;28;20411;-60
2021/05/05 02:36:34;;;;;;;3.50;1.20;;;6.70;99.90;;;;;;5074557;28;21082;-60
2021/05/05 02:39:17;;;;;;;3.28;1.10;;;6.80;99.90;;;;;;5076257;28;20446;-61
2021/05/05 02:41:46;;;;;;;4.15;1.30;;;6.80;99.90;;;;;;5076229;28;20435;-61
2021/05/05 02:44:16;;;;;;;2.88;0.90;;;6.90;99.90;;;;;;5075639;28;20404;-63
2021/05/05 02:46:45;;;;;;;3.90;1.30;;;6.80;99.90;;;;;;5084086;28;20421;-60
2021/05/05 02:49:15;;;;;;;1.60;1.30;;;6.80;99.90;;;;;;5075484;28;20915;-60
2021/05/05 02:51:43;;;;;;;1.10;1.00;;;6.90;99.90;;;;;;5076214;28;20469;-62
2021/05/05 02:54:10;;;;;;;2.70;1.20;;;6.70;99.90;;;;;;5075682;28;20423;-60
2021/05/05 02:56:38;;;;;;;3.40;1.30;;;6.80;99.90;;;;;;5076779;28;20469;-60
2021/05/05 02:59:05;;;;;;;4.07;2.00;;;6.90;99.90;;;;;;5081059;28;20400;-61
2021/05/05 03:01:34;;;;;;;2.17;1.40;;;6.90;99.90;;;;;;5091147;28;20419;-61
2021/05/05 03:04:01;;;;;;;6.80;2.00;;;6.80;99.90;;;;;;5079056;28;20729;-60
2021/05/05 03:06:30;;;;;;;4.38;1.77;;;6.70;99.90;;;;;;5073063;28;20741;-61
2021/05/05 03:08:58;;;;;;;1.20;1.10;;;6.80;99.90;;;;;;5073295;28;20422;-61
2021/05/05 03:11:25;;;;;;;5.75;1.60;;;6.90;99.90;;;;;;5072987;28;20867;-61
2021/05/05 03:13:54;;;;;;;4.40;1.63;;;7.00;99.90;;;;;;5073274;28;20871;-61
2021/05/05 03:16:21;;;;;;;3.78;1.25;;;7.00;99.90;;;;;;5082929;28;20398;-61
2021/05/05 03:18:51;;;;;;;3.28;1.40;;;7.00;99.90;;;;;;5094794;28;20409;-61
2021/05/05 03:21:19;;;;;;;3.50;1.55;;;6.90;99.90;;;;;;5095580;28;20417;-61
2021/05/05 03:23:47;;;;;;;4.82;1.70;;;6.80;99.90;;;;;;5094695;28;20489;-61
2021/05/05 03:26:16;;;;;;;3.08;1.55;;;6.80;99.90;;;;;;5094693;28;20757;-61
2021/05/05 03:29:08;;;;;;;3.08;1.60;;;6.60;99.90;;;;;;5093350;28;20951;-61
2021/05/05 03:31:36;;;;;;;3.65;1.45;;;6.60;99.90;;;;;;5093602;28;20493;-61
2021/05/05 03:34:05;;;;;;;4.43;1.50;;;6.70;99.90;;;;;;5092800;28;20480;-61
2021/05/05 03:36:33;;;;;;;2.33;1.80;;;6.90;99.90;;;;;;5092264;28;20409;-61
2021/05/05 03:39:01;;;;;;;4.95;1.85;;;6.90;99.90;;;;;;5092428;28;20769;-63
2021/05/05 03:41:29;;;;;;;3.70;1.52;;;6.90;99.90;;;;;;5092107;28;20414;-61
2021/05/05 03:43:56;;;;;;;2.90;1.60;;;6.90;99.90;;;;;;5092923;28;20402;-61
2021/05/05 03:46:24;;;;;;;1.95;1.30;;;6.90;99.90;;;;;;5091648;28;20464;-61
2021/05/05 03:48:52;;;;;;;2.50;1.90;;;7.00;99.90;;;;;;5092577;28;20753;-61
2021/05/05 03:51:20;;;;;;;4.10;1.70;;;6.80;99.90;;;;;;5095231;28;20436;-59
2021/05/05 03:53:47;;;;;;;2.38;1.55;;;6.80;99.90;;;;;;5096591;28;20408;-62
2021/05/05 03:56:15;;;;;;;5.22;1.90;;;6.70;99.90;;;;;;5096563;28;20792;-62
2021/05/05 03:58:42;;;;;;;2.03;1.70;;;6.70;99.90;;;;;;5096419;28;20402;-64
2021/05/05 04:01:09;;;;;;;3.53;1.53;;;6.60;99.90;;;;;;5095957;28;20409;-62
2021/05/05 04:03:41;;;;;;;2.40;1.30;;;6.80;99.90;;;;;;5099052;28;20488;-62
2021/05/05 04:06:09;;;;;;;3.20;1.63;;;6.70;99.90;;;;;;5098384;28;20400;-61
2021/05/05 04:09:02;;;;;;;1.90;1.50;;;6.70;99.90;;;;;;5100638;28;20942;-59
2021/05/05 04:11:30;;;;;;;2.67;1.40;;;6.80;99.90;;;;;;5117188;28;20443;-61
2021/05/05 04:14:00;;;;;;;4.30;1.60;;;6.80;99.90;;;;;;5116759;28;20420;-62
2021/05/05 04:16:46;;;;;;;3.95;1.60;;;6.70;99.90;;;;;;5115730;28;20982;-61
2021/05/05 04:19:33;;;;;;;2.30;1.45;;;6.60;99.90;;;;;;5116048;28;20407;-61
2021/05/05 04:22:44;;;;;;;2.50;1.40;;;6.70;99.90;;;;;;5116440;28;20405;-61
2021/05/05 04:28:23;;;;;;;4.43;1.45;;;6.80;99.90;;;;;;5116221;28;20411;-63
2021/05/05 04:30:51;;;;;;;2.75;1.52;;;6.90;99.90;;;;;;5115713;28;20834;-61
2021/05/05 04:33:19;;;;;;;2.60;1.60;;;6.90;99.90;;;;;;5116428;28;20401;-61
2021/05/05 04:35:46;;;;;;;3.03;1.80;;;6.80;99.90;;;;;;5116273;28;20911;-61
2021/05/05 04:38:13;;;;;;;1.73;1.60;;;6.90;99.90;;;;;;5117447;28;20454;-63
2021/05/05 04:40:42;;;;;;;2.53;1.58;;;6.90;99.90;;;;;;5117375;28;20411;-60
2021/05/05 04:43:09;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;5117247;28;20496;-61
2021/05/05 04:45:37;;;;;;;2.88;2.58;;;6.80;99.90;;;;;;5115396;28;20391;-60
2021/05/05 04:48:05;;;;;;;3.30;2.10;;;6.80;99.90;;;;;;5115995;28;20400;-61
2021/05/05 04:50:33;;;;;;;4.10;1.95;;;6.70;99.90;;;;;;5116561;28;20473;-61
2021/05/05 04:53:01;;;;;;;4.60;1.50;;;6.80;99.90;;;;;;5116489;28;20413;-61
2021/05/05 04:55:29;;;;;;;1.80;1.60;;;6.80;99.90;;;;;;5097918;28;20420;-61
2021/05/05 04:57:57;;;;;;;1.65;1.15;;;6.60;99.90;;;;;;5116242;28;20408;-62
2021/05/05 05:00:25;;;;;;;2.03;1.50;;;6.70;99.90;;;;;;5114449;28;20850;-62
2021/05/05 05:03:18;;;;;;;2.17;1.70;;;6.70;99.90;;;;;;5115426;28;20855;-62
2021/05/05 05:05:46;;;;;;;1.70;1.40;;;6.70;99.90;;;;;;5115763;28;20409;-61
2021/05/05 05:08:14;;;;;;;2.20;1.40;;;6.90;99.90;;;;;;5115967;28;20400;-64
2021/05/05 05:10:44;;;;;;;2.30;1.60;;;7.10;99.90;;;;;;5115920;28;20906;-62
2021/05/05 05:13:12;;;;;;;3.40;1.60;;;6.90;99.90;;;;;;5098113;28;20392;-61
2021/05/05 05:15:39;;;;;;;2.38;1.40;;;6.90;99.90;;;;;;5115653;28;20408;-64
2021/05/05 05:18:07;;;;;;;3.78;1.60;;;7.10;99.90;;;;;;5099269;28;20469;-61
2021/05/05 05:23:27;;;;;;;3.05;1.80;;;7.20;99.90;;;;;;5115536;28;20531;-62
2021/05/05 05:25:56;;;;;;;6.20;2.65;;;7.20;99.90;;;;;;5115772;28;20408;-61
2021/05/05 05:28:25;;;;;;;3.38;2.40;;;7.30;99.90;;;;;;5115948;28;20401;-61
2021/05/05 05:30:53;;;;;;;3.00;1.73;;;7.30;99.90;;;;;;5089770;28;20878;-61
2021/05/05 05:33:20;;;;;;;4.27;1.90;;;7.50;99.90;;;;;;5095501;28;20430;-64
2021/05/05 05:35:48;;;;;;;3.83;2.00;;;7.70;99.90;;;;;;5095131;28;20436;-61
2021/05/05 05:38:15;;;;;;;4.40;2.05;;;7.60;99.90;;;;;;5095104;28;20946;-63
2021/05/05 05:40:43;;;;;;;3.72;1.70;;;7.50;99.90;;;;;;5094556;28;20451;-61
2021/05/05 05:43:10;;;;;;;2.85;2.00;;;7.30;99.90;;;;;;5095510;28;20473;-61
2021/05/05 05:45:40;;;;;;;4.60;2.50;;;7.30;99.90;;;;;;5093731;28;20402;-61
2021/05/05 05:48:08;;;;;;;3.88;2.38;;;7.30;99.90;;;;;;5076569;28;20488;-61
2021/05/05 05:50:35;;;;;;;3.47;2.20;;;7.50;99.90;;;;;;5094833;28;20406;-61
2021/05/05 05:53:05;;;;;;;3.80;1.85;;;7.40;99.90;;;;;;5094699;28;20421;-61
2021/05/05 05:55:33;;;;;;;2.63;1.80;;;7.30;99.90;;;;;;5094515;28;20778;-61
2021/05/05 05:58:03;;;;;;;2.97;1.70;;;7.40;99.90;;;;;;5094959;28;20401;-61
2021/05/05 06:00:31;;;;;;;3.95;2.03;;;7.40;99.90;;;;;;5099792;28;20412;-60
2021/05/05 06:05:51;;;;;;;2.92;1.90;;;7.30;99.90;;;;;;5095015;28;20576;-62
2021/05/05 06:08:20;;;;;;;5.95;2.58;;;7.50;99.90;;;;;;5094551;28;20893;-65
2021/05/05 06:10:47;;;;;;;3.63;2.17;;;7.70;99.90;;;;;;5096846;28;20418;-62
2021/05/05 06:13:15;;;;;;;4.35;2.40;;;7.60;99.90;;;;;;5096297;28;20801;-62
2021/05/05 06:15:43;;;;;;;3.25;2.40;;;7.50;99.90;;;;;;5095398;28;20434;-64
2021/05/05 06:18:11;;;;;;;4.68;2.35;;;7.80;99.90;;;;;;5099614;28;20718;-60
2021/05/05 06:20:39;;;;;;;6.38;2.88;;;8.00;99.90;;;;;;5079910;28;20412;-59
2021/05/05 06:23:06;;;;;;;3.38;2.08;;;7.80;99.90;;;;;;5095943;28;20504;-64
2021/05/05 06:25:58;;;;;;;2.97;2.17;;;7.70;99.90;;;;;;5094142;28;20414;-61
2021/05/05 06:28:26;;;;;;;3.10;2.10;;;8.00;99.90;;;;;;5095349;28;20874;-62
2021/05/05 06:30:54;;;;;;;5.22;2.90;;;8.00;99.90;;;;;;5093793;28;20435;-59
2021/05/05 06:33:23;;;;;;;5.22;2.70;;;8.10;99.90;;;;;;5096054;28;20398;-61
2021/05/05 06:35:50;;;;;;;3.10;2.20;;;7.80;99.90;;;;;;5095063;28;20448;-61
2021/05/05 06:38:18;;;;;;;3.20;2.22;;;7.90;99.90;;;;;;5094584;28;20463;-64
2021/05/05 06:40:46;;;;;;;3.88;2.70;;;8.00;99.90;;;;;;5096083;28;20413;-63
2021/05/05 06:43:13;;;;;;;4.35;2.70;;;7.90;99.90;;;;;;5096086;28;20493;-61
2021/05/05 06:45:41;;;;;;;4.28;2.40;;;7.90;99.90;;;;;;5097040;28;20497;-61
2021/05/05 06:48:08;;;;;;;4.47;2.33;;;8.00;99.90;;;;;;5099325;28;20390;-62
2021/05/05 06:50:37;;;;;;;3.60;2.60;;;8.00;99.90;;;;;;5093924;28;20827;-64
2021/05/05 06:53:04;;;;;;;4.47;2.85;;;8.00;99.90;;;;;;5095536;28;20452;-61
2021/05/05 06:55:31;;;;;;;3.30;2.40;;;7.80;99.90;;;;;;5094415;28;20493;-61
2021/05/05 06:57:59;;;;;;;3.88;2.70;;;7.90;99.90;;;;;;5098489;28;20402;-61
2021/05/05 07:00:26;;;;;;;3.30;2.45;;;8.00;99.90;;;;;;5112311;28;20919;-61
2021/05/05 07:03:20;;;;;;;4.07;2.50;;;8.00;99.90;;;;;;5093127;28;20746;-61
2021/05/05 07:05:49;;;;;;;4.93;2.50;;;7.80;99.90;;;;;;5073186;28;20494;-63
2021/05/05 07:08:16;;;;;;;2.97;2.53;;;8.00;99.90;;;;;;5073656;28;20415;-61
2021/05/05 07:10:43;;;;;;;3.60;2.90;;;8.10;99.90;;;;;;5074341;28;20418;-63
2021/05/05 07:13:11;;;;;;;4.97;2.83;;;8.20;99.90;;;;;;5073307;28;20964;-61
2021/05/05 07:15:38;;;;;;;4.53;2.50;;;8.40;99.90;;;;;;5072316;28;20412;-62
2021/05/05 07:18:06;;;;;;;3.85;2.35;;;8.50;99.90;;;;;;5074709;28;20415;-60
2021/05/05 07:20:33;;;;;;;3.80;2.80;;;8.30;99.90;;;;;;5074406;28;20418;-61
2021/05/05 07:23:02;;;;;;;7.10;2.90;;;8.20;99.90;;;;;;5074959;28;20502;-61
2021/05/05 07:28:22;;;;;;;2.93;2.23;;;8.30;99.90;;;;;;5079184;28;20403;-63
2021/05/05 07:30:50;;;;;;;4.07;2.38;;;8.20;99.90;;;;;;5078629;28;20407;-61
2021/05/05 07:33:17;;;;;;;3.10;1.92;;;8.30;99.90;;;;;;5081702;28;20407;-61
2021/05/05 07:35:50;;;;;;;2.47;1.60;;;8.50;99.90;;;;;;5089239;28;20425;-61
2021/05/05 07:38:31;;;;;;;2.30;1.90;;;8.50;99.90;;;;;;5082621;28;20415;-61
2021/05/05 07:46:30;;;;;;;3.28;2.00;;;9.60;99.90;;;;;;5076453;28;21016;-61
2021/05/05 07:48:59;;;;;;;4.63;2.83;;;10.80;99.90;;;;;;5077080;28;20442;-61
2021/05/05 07:51:26;;;;;;;2.65;2.10;;;11.30;99.90;;;;;;5076281;28;20414;-62
2021/05/05 07:53:54;;;;;;;3.38;2.10;;;10.80;99.90;;;;;;5075210;28;20400;-61
2021/05/05 07:56:20;;;;;;;2.57;2.37;;;10.70;99.90;;;;;;5076721;28;20497;-60
2021/05/05 07:58:47;;;;;;;2.95;2.65;;;11.10;99.90;;;;;;5077004;28;20428;-61
2021/05/05 08:01:16;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;5076131;28;20411;-61
2021/05/05 08:03:49;;;;;;;4.18;2.17;;;12.30;99.90;;;;;;5080441;28;20441;-60
2021/05/05 08:06:17;;;;;;;5.30;2.40;;;15.10;96.60;;;;;;5097447;28;20421;-61
2021/05/05 08:08:44;;;;;;;2.90;1.95;;;16.10;91.40;;;;;;5097861;28;20496;-62
2021/05/05 08:11:13;;;;;;;3.50;1.93;;;16.40;87.80;;;;;;5096962;28;20402;-60
2021/05/05 08:13:41;;;;;;;2.80;2.00;;;17.00;83.20;;;;;;5096438;28;20406;-60
2021/05/05 08:16:09;;;;;;;3.42;2.00;;;18.20;78.10;;;;;;5104303;28;20412;-59
2021/05/05 08:18:36;;;;;;;2.22;1.95;;;18.50;69.40;;;;;;5117995;28;20397;-60
2021/05/05 08:21:30;;;;;;;3.92;2.90;;;18.00;68.80;;;;;;5118020;28;20403;-60
2021/05/05 08:23:58;;;;;;;4.18;1.60;;;20.00;64.90;;;;;;5118892;28;20423;-60
2021/05/05 08:26:27;;;;;;;4.63;1.60;;;19.80;63.20;;;;;;5119487;28;20419;-60
2021/05/05 08:28:56;;;;;;;3.20;1.50;;;17.80;62.60;;;;;;5117931;28;20396;-60
2021/05/05 08:31:24;;;;;;;2.50;1.48;;;15.90;65.40;;;;;;5106276;28;20536;-60
2021/05/05 08:33:52;;;;;;;2.50;1.80;;;15.10;69.40;;;;;;5096311;28;20406;-61
2021/05/05 08:36:19;;;;;;;1.90;1.52;;;15.10;67.70;;;;;;5096007;28;20491;-62
2021/05/05 08:38:46;;;;;;;2.43;1.50;;;16.00;66.50;;;;;;5096166;28;20409;-60
2021/05/05 08:41:14;;;;;;;2.45;1.40;;;17.50;61.00;;;;;;5096811;28;20412;-60
2021/05/05 08:43:42;;;;;;;2.40;1.40;;;17.90;57.40;;;;;;5096241;28;20401;-60
2021/05/05 08:46:10;;;;;;;2.70;1.60;;;16.80;57.60;;;;;;5094039;28;20445;-61
2021/05/05 08:48:37;;;;;;;2.95;1.73;;;14.70;62.20;;;;;;5096639;28;20414;-60
2021/05/05 08:51:06;;;;;;;2.63;1.50;;;13.00;66.80;;;;;;5096909;28;20479;-60
2021/05/05 08:53:33;;;;;;;2.50;1.60;;;12.00;75.60;;;;;;5097901;28;20410;-60
2021/05/05 08:56:04;;;;;;;2.90;1.60;;;11.60;79.80;;;;;;5101706;28;20409;-60
2021/05/05 08:58:32;;;;;;;2.70;1.50;;;12.20;81.20;;;;;;5106106;28;20398;-60
2021/05/05 09:01:01;;;;;;;3.00;1.50;;;12.80;79.10;;;;;;5101515;28;20417;-60
2021/05/05 09:03:33;;;;;;;3.15;1.52;;;14.90;71.60;;;;;;5098198;28;20501;-60
2021/05/05 09:06:03;;;;;;;5.65;3.10;;;17.70;62.30;;;;;;5117411;28;20416;-60
2021/05/05 09:11:27;;;;;;;2.60;1.35;;;21.90;49.60;;;;;;5117664;28;20951;-60
2021/05/05 09:13:57;;;;;;;3.75;1.85;;;23.10;45.30;;;;;;5117790;28;20404;-60
2021/05/05 09:16:28;;;;;;;4.20;1.40;;;22.10;43.70;;;;;;5087175;28;20505;-60
2021/05/05 09:18:59;;;;;;;67.10;64.93;;;22.50;43.80;;;;;;5098727;28;20182;-60
2021/05/05 09:21:37;;;;;;;;;;;20.40;41.00;;;;;;5099500;28;20381;-59
2021/05/05 09:24:18;;;;;;;;;;;16.60;45.60;;;;;;5099595;28;19920;-59
2021/05/05 09:26:46;;;;;;;;;;;13.80;51.90;;;;;;5098218;28;19927;-60
2021/05/05 09:29:14;;;;;;;;;;;15.80;51.40;;;;;;5098377;28;19920;-58
2021/05/05 09:31:43;;;;;;;;;;;18.60;46.70;;;;;;5098467;28;19920;-59
2021/05/05 09:34:11;;;;;;;;;;;18.70;42.90;;;;;;5098819;28;19927;-61
2021/05/05 09:36:39;;;;;;;;;;;16.60;45.90;;;;;;5099870;28;19924;-59
2021/05/05 09:39:07;;;;;;;;;;;16.30;49.50;;;;;;5101186;28;19920;-60
2021/05/05 09:41:35;;;;;;;;;;;15.40;50.50;;;;;;5097580;28;19920;-61
2021/05/05 09:44:04;;;;;;;;;;;13.00;54.00;;;;;;5086567;28;20441;-60
2021/05/05 09:46:41;;;;;;;357.50;321.00;;;12.20;55.30;;;;;;5103505;28;20214;-60
2021/05/05 09:49:33;;;;;;;760.53;704.93;;;12.10;55.70;;;;;;5104012;28;20405;-60
2021/05/05 09:52:03;;;;;;;873.90;828.10;;;13.50;54.60;;;;;;5094203;28;20410;-60
2021/05/05 09:54:34;;;;;;;901.00;851.75;;;15.30;50.20;;;;;;5099283;28;20466;-60
2021/05/05 09:57:24;;;;;;;870.30;825.03;;;14.00;51.80;;;;;;5102941;28;20414;-61
2021/05/05 09:59:57;;;;;;;810.50;769.60;;;12.30;53.70;;;;;;5091801;28;20493;-60
2021/05/05 10:02:25;;;;;;;906.70;844.37;;;12.60;54.10;;;;;;5075057;28;20487;-60
2021/05/05 10:05:03;;;;;;;902.67;859.63;;;14.90;50.80;;;;;;5073066;28;20481;-61
2021/05/05 10:07:48;;;;;;;919.08;868.65;;;16.10;47.30;;;;;;5074315;28;20457;-60
2021/05/05 10:10:16;;;;;;;913.60;860.05;;;15.20;47.60;;;;;;5074445;28;20446;-60
2021/05/05 10:12:44;;;;;;;926.03;866.85;;;14.70;48.80;;;;;;5074297;28;20416;-60
2021/05/05 10:15:15;;;;;;;905.05;855.42;;;14.50;49.60;;;;;;5073402;28;20441;-61
2021/05/05 10:17:45;;;;;;;894.17;852.33;;;14.80;50.70;;;;;;5073424;28;20442;-65
2021/05/05 10:20:17;;;;;;;922.78;860.38;;;14.40;50.70;;;;;;5074351;28;20412;-60
2021/05/05 10:22:45;;;;;;;815.58;780.20;;;13.70;53.50;;;;;;5074165;28;20419;-60
2021/05/05 10:25:17;;;;;;;723.72;694.20;;;13.90;54.00;;;;;;5074498;28;20744;-59
2021/05/05 10:27:46;;;;;;;908.55;849.25;;;13.50;54.70;;;;;;5074366;28;20407;-60
2021/05/05 10:30:16;;;;;;;908.78;853.78;;;13.40;55.40;;;;;;5073946;28;20410;-60
2021/05/05 10:32:47;;;;;;;929.03;863.78;;;14.40;53.30;;;;;;5074649;28;20400;-60
2021/05/05 10:35:17;;;;;;;910.50;843.00;;;14.00;51.70;;;;;;5074096;28;20420;-60
2021/05/05 10:37:49;;;;;;;876.05;812.30;;;12.60;54.40;;;;;;5074112;28;20404;-61
2021/05/05 10:40:22;;;;;;;835.53;779.42;;;11.70;57.80;;;;;;5074271;28;20407;-60
2021/05/05 10:42:56;;;;;;;829.72;773.28;;;11.40;59.40;;;;;;5074654;28;20486;-60
2021/05/05 10:45:32;;;;;;;806.05;760.35;;;11.40;60.50;;;;;;5076515;28;20417;-60
2021/05/05 10:48:11;;;;;;;795.85;755.15;;;11.50;60.70;;;;;;5094850;28;20501;-60
2021/05/05 10:50:59;;;;;;;797.97;757.70;;;11.40;60.50;;;;;;5094505;28;20417;-60
2021/05/05 10:53:50;;;;;;;805.03;758.13;;;11.30;62.20;;;;;;5095744;28;20477;-61
2021/05/05 10:56:22;;;;;;;830.00;769.50;;;11.00;59.90;;;;;;5095864;28;20414;-61
2021/05/05 10:58:58;;;;;;;816.10;758.05;;;10.90;63.00;;;;;;5095063;28;20402;-60
2021/05/05 11:01:40;;;;;;;802.28;752.95;;;11.00;64.10;;;;;;5093950;28;20410;-60
2021/05/05 11:04:10;;;;;;;788.85;751.53;;;12.00;62.50;;;;;;5100150;28;20413;-63
2021/05/05 11:06:54;;;;;;;851.97;802.03;;;12.70;60.90;;;;;;5112580;28;20416;-59
2021/05/05 11:09:44;;;;;;;724.27;694.73;;;13.30;59.80;;;;;;5114634;28;20851;-60
2021/05/05 11:12:46;;;;;;;843.97;793.28;;;13.20;58.90;;;;;;5114800;28;20413;-64
2021/05/05 11:15:15;;;;;;;826.00;784.45;;;12.50;59.50;;;;;;5113029;28;20779;-61
2021/05/05 11:17:43;;;;;;;891.50;833.05;;;12.90;60.80;;;;;;5093055;28;20916;-61
2021/05/05 11:20:40;;;;;;;873.92;824.47;;;13.50;59.40;;;;;;5092037;28;20954;-60
2021/05/05 11:23:08;;;;;;;860.88;817.83;;;13.20;60.20;;;;;;5093046;28;20410;-60
2021/05/05 11:25:40;;;;;;;780.33;741.83;;;13.00;62.70;;;;;;5093118;28;20422;-59
2021/05/05 11:28:08;;;;;;;869.63;823.42;;;13.00;61.80;;;;;;5092853;28;20406;-60
2021/05/05 11:30:48;;;;;;;860.63;815.00;;;12.80;60.90;;;;;;5097311;28;20476;-60
2021/05/05 11:33:15;;;;;;;859.33;810.17;;;12.50;57.60;;;;;;5118296;28;20413;-60
2021/05/05 11:35:43;;;;;;;829.00;787.38;;;12.40;58.50;;;;;;5119181;28;20801;-60
2021/05/05 11:38:21;;;;;;;698.40;658.53;;;12.10;60.70;;;;;;5114334;28;20940;-60
2021/05/05 11:41:01;;;;;;;841.38;796.95;;;12.30;62.50;;;;;;5112842;28;20408;-60
2021/05/05 11:43:31;;;;;;;842.43;799.57;;;12.30;61.70;;;;;;5112904;28;20415;-60
2021/05/05 11:46:03;;;;;;;873.42;828.13;;;12.40;60.70;;;;;;5105530;28;20410;-60
2021/05/05 11:48:39;;;;;;;273.13;264.83;;;12.70;59.70;;;;;;5093638;28;20487;-61
2021/05/05 11:51:19;;;;;;;389.07;375.83;;;12.80;59.90;;;;;;5092780;28;20441;-60
2021/05/05 11:53:47;;;;;;;84.87;82.47;;;12.80;61.80;;;;;;5074951;28;20421;-60
2021/05/05 11:56:17;;;;;;;957.15;904.50;;;13.60;58.90;;;;;;5092850;28;20882;-60
2021/05/05 11:58:53;;;;;;;838.95;798.25;;;14.60;57.20;;;;;;5093030;28;20416;-60
2021/05/05 12:01:35;;;;;;;831.33;794.60;;;14.00;57.50;;;;;;5083555;28;20415;-60
2021/05/05 12:04:21;;;;;;;830.25;785.30;;;12.80;61.20;;;;;;5113023;28;20764;-61
2021/05/05 12:06:55;;;;;;;810.03;770.10;;;11.40;69.20;;;;;;5118784;28;20437;-60
2021/05/05 12:09:28;;;;;;;423.45;408.60;;;9.70;95.90;;;;;;5122380;28;20495;-61
2021/05/05 12:12:28;;;;;;;340.15;328.35;;;7.50;99.90;;;;;;5117314;28;20538;-61
2021/05/05 12:15:02;;;;;;;436.13;418.00;;;6.50;99.90;;;;;;5076400;28;20419;-60
2021/05/05 12:17:32;;;;;;;532.30;161.17;;;6.20;99.90;;;;;;5095833;28;20532;-60
2021/05/05 12:20:10;;;;;;;557.07;326.90;;;6.00;99.90;;;;;;5118878;28;20416;-61
2021/05/05 12:22:51;;;;;;;420.35;379.10;;;6.00;99.90;;;;;;5118641;28;20416;-61
2021/05/05 12:25:23;;;;;;;448.23;410.38;;;6.10;99.90;;;;;;5116576;28;20504;-61
2021/05/05 12:28:04;;;;;;;452.37;421.10;;;6.50;99.90;;;;;;5117870;28;20490;-62
2021/05/05 12:30:44;;;;;;;492.73;156.93;;;6.70;99.90;;;;;;5117856;28;20427;-61
2021/05/05 12:33:15;;;;;;;503.42;341.75;;;6.80;99.90;;;;;;5118233;28;20471;-61
2021/05/05 12:35:48;;;;;;;534.13;386.73;;;6.90;99.90;;;;;;5117272;28;20408;-61
2021/05/05 12:38:18;;;;;;;460.58;402.52;;;6.90;99.90;;;;;;5116502;28;20416;-62
2021/05/05 12:40:47;;;;;;;469.77;425.23;;;7.20;99.90;;;;;;5117043;28;20408;-61
2021/05/05 12:43:26;;;;;;;502.35;449.55;;;7.40;99.90;;;;;;5117084;28;20400;-61
2021/05/05 12:45:55;;;;;;;486.98;435.85;;;7.50;99.90;;;;;;5117034;28;20411;-60
2021/05/05 12:48:27;;;;;;;522.78;469.67;;;7.50;99.90;;;;;;5098430;28;20408;-63
2021/05/05 12:51:05;;;;;;;548.63;492.27;;;8.00;99.90;;;;;;5116140;28;20538;-61
2021/05/05 12:53:46;;;;;;;559.00;510.60;;;8.40;99.90;;;;;;5117020;28;20425;-61
2021/05/05 12:56:15;;;;;;;359.17;210.93;;;9.00;99.90;;;;;;5117721;28;20207;-60
2021/05/05 12:58:44;;;;;;;468.40;184.83;;;9.10;99.90;;;;;;5099660;28;20470;-61
2021/05/05 13:01:13;;;;;;;486.80;438.63;;;9.00;99.90;;;;;;5115454;28;20404;-60
2021/05/05 13:03:43;;;;;;;600.78;546.28;;;9.20;99.90;;;;;;5115581;28;20474;-61
2021/05/05 13:06:12;;;;;;;628.28;574.65;;;9.60;99.90;;;;;;5115739;28;20412;-60
2021/05/05 13:08:47;;;;;;;640.13;592.17;;;9.30;99.90;;;;;;5116923;28;20491;-60
2021/05/05 13:11:27;;;;;;;641.30;590.80;;;9.70;99.90;;;;;;5098121;28;20415;-61
2021/05/05 13:13:59;;;;;;;654.70;607.15;;;9.70;99.90;;;;;;5115527;28;20465;-60
2021/05/05 13:20:02;;;;;;;388.20;201.73;;;9.80;99.90;;;;;;5116286;28;20526;-61
2021/05/05 13:31:24;;;;;;;650.58;588.33;;;10.50;97.90;;;;;;5114600;28;20439;-60
2021/05/05 13:34:07;;;;;;;639.47;575.65;;;10.60;97.70;;;;;;5115249;28;20404;-60
2021/05/05 13:36:56;;;;;;;654.38;589.22;;;10.70;97.90;;;;;;5114468;28;20419;-61
2021/05/05 13:39:26;;;;;;;674.95;607.33;;;11.00;97.00;;;;;;5114430;28;20396;-61