Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:00:58;;;;;;;4.47;2.50;;;;;;;;;;5070553;28;20614;-76
2021/03/13 00:03:24;;;;;;;2.33;1.90;;;;;;;;;;5052732;28;20173;-76
2021/03/13 00:05:50;;;;;;;9.10;2.78;;;;;;;;;;5038425;28;20416;-76
2021/03/13 00:08:16;;;;;;;3.53;2.05;;;;;;;;;;5072697;28;20279;-76
2021/03/13 00:10:44;;;;;;;5.63;1.98;;;;;;;;;;5072432;28;20208;-75
2021/03/13 00:13:10;;;;;;;3.55;1.83;;;;;;;;;;5071176;28;20189;-76
2021/03/13 00:15:37;;;;;;;3.30;2.45;;;;;;;;;;5064348;28;20197;-75
2021/03/13 00:18:03;;;;;;;2.83;1.50;;;;;;;;;;5072202;28;20205;-76
2021/03/13 00:20:30;;;;;;;2.78;1.77;;;;;;;;;;5072119;28;20176;-75
2021/03/13 00:22:56;;;;;;;3.03;1.75;;;;;;;;;;5073215;28;20822;-75
2021/03/13 00:25:23;;;;;;;11.48;1.90;;;;;;;;;;5075041;28;20545;-76
2021/03/13 00:27:51;;;;;;;2.75;1.50;;;;;;;;;;5076406;28;20234;-75
2021/03/13 00:30:17;;;;;;;4.18;2.28;;;;;;;;;;5075745;28;20667;-76
2021/03/13 00:32:43;;;;;;;2.17;1.90;;;;;;;;;;5076453;28;20260;-75
2021/03/13 00:35:09;;;;;;;9.73;2.88;;;;;;;;;;5074211;28;20208;-75
2021/03/13 00:37:35;;;;;;;2.00;1.80;;;;;;;;;;5075934;28;20193;-75
2021/03/13 00:40:03;;;;;;;5.80;2.75;;;;;;;;;;5075372;28;20235;-75
2021/03/13 00:42:29;;;;;;;3.25;2.40;;;;;;;;;;5060103;28;20548;-75
2021/03/13 00:44:55;;;;;;;5.87;3.00;;;;;;;;;;5075806;28;20173;-75
2021/03/13 00:47:21;;;;;;;3.90;1.63;;;;;;;;;;5075621;28;20419;-75
2021/03/13 00:49:47;;;;;;;7.25;2.85;;;;;;;;;;5075052;28;20438;-75
2021/03/13 00:52:13;;;;;;;3.67;2.10;;;;;;;;;;5060712;28;20181;-75
2021/03/13 00:54:39;;;;;;;5.60;2.50;;;;;;;;;;5060661;28;20234;-75
2021/03/13 00:57:05;;;;;;;4.17;2.50;;;;;;;;;;5073838;28;20430;-75
2021/03/13 00:59:31;;;;;;;2.22;2.05;;;;;;;;;;5075056;28;20553;-75
2021/03/13 01:01:57;;;;;;;1.92;1.80;;;;;;;;;;5075014;28;20215;-75
2021/03/13 01:04:24;;;;;;;6.30;2.60;;;;;;;;;;5074696;28;20201;-76
2021/03/13 01:06:50;;;;;;;5.40;2.33;;;;;;;;;;5074910;28;20699;-75
2021/03/13 01:09:16;;;;;;;5.60;2.40;;;;;;;;;;5074598;28;20224;-76
2021/03/13 01:11:42;;;;;;;4.82;2.38;;;;;;;;;;5070312;28;20181;-75
2021/03/13 01:14:08;;;;;;;2.60;2.20;;;;;;;;;;5074273;28;20180;-76
2021/03/13 01:16:34;;;;;;;4.70;2.50;;;;;;;;;;5074612;28;20189;-75
2021/03/13 01:19:00;;;;;;;9.50;3.72;;;;;;;;;;5075085;28;20213;-75
2021/03/13 01:21:26;;;;;;;11.63;3.50;;;;;;;;;;5075340;28;20183;-75
2021/03/13 01:23:52;;;;;;;9.33;2.93;;;;;;;;;;5072158;28;20424;-76
2021/03/13 01:26:18;;;;;;;6.43;4.82;;;;;;;;;;5075301;28;20426;-75
2021/03/13 01:28:44;;;;;;;5.97;2.87;;;;;;;;;;5075545;28;20201;-75
2021/03/13 01:31:10;;;;;;;6.30;2.83;;;;;;;;;;5075272;28;20415;-76
2021/03/13 01:33:36;;;;;;;6.50;3.80;;;;;;;;;;5074300;28;20403;-75
2021/03/13 01:36:02;;;;;;;4.90;3.13;;;;;;;;;;5074651;28;20546;-75
2021/03/13 01:38:28;;;;;;;4.43;3.90;;;;;;;;;;5073224;28;20470;-76
2021/03/13 01:40:54;;;;;;;4.80;3.00;;;;;;;;;;5068685;28;20519;-76
2021/03/13 01:43:20;;;;;;;7.22;3.42;;;;;;;;;;5054531;28;20454;-75
2021/03/13 01:45:46;;;;;;;5.47;3.80;;;;;;;;;;5054685;28;20185;-75
2021/03/13 01:48:12;;;;;;;3.87;2.80;;;;;;;;;;5063764;28;20420;-75
2021/03/13 01:50:38;;;;;;;9.13;3.60;;;;;;;;;;5074323;28;20408;-73
2021/03/13 01:53:04;;;;;;;3.75;3.03;;;;;;;;;;5058074;28;20806;-73
2021/03/13 01:55:30;;;;;;;5.03;3.20;;;;;;;;;;5063145;28;20188;-74
2021/03/13 01:57:56;;;;;;;5.10;3.67;;;;;;;;;;5073904;28;20290;-74
2021/03/13 02:00:24;;;;;;;5.15;3.28;;;;;;;;;;5073881;28;20268;-74
2021/03/13 02:02:50;;;;;;;3.72;3.42;;;;;;;;;;5073349;28;20177;-74
2021/03/13 02:05:22;;;;;;;7.93;3.13;;;;;;;;;;5071408;28;20174;-74
2021/03/13 02:07:55;;;;;;;9.82;3.30;;;;;;;;;;5073730;28;20168;-74
2021/03/13 02:10:28;;;;;;;3.03;2.80;;;;;;;;;;5071695;28;20217;-74
2021/03/13 02:13:29;;;;;;;4.65;3.30;;;;;;;;;;5053605;28;20177;-74
2021/03/13 02:16:07;;;;;;;7.13;3.95;;;;;;;;;;4992177;28;20191;-74
2021/03/13 02:18:39;;;;;;;7.45;3.15;;;;;;;;;;5042601;28;20217;-73
2021/03/13 02:21:13;;;;;;;4.05;3.58;;;;;;;;;;5071770;28;20204;-73
2021/03/13 02:23:54;;;;;;;5.30;3.47;;;;;;;;;;5073307;28;20172;-74
2021/03/13 02:26:23;;;;;;;6.90;4.13;;;;;;;;;;5072952;28;20230;-75
2021/03/13 02:29:20;;;;;;;4.75;4.00;;;;;;;;;;5073204;28;20189;-74
2021/03/13 02:31:50;;;;;;;5.07;2.83;;;;;;;;;;5065953;28;20258;-74
2021/03/13 02:34:19;;;;;;;4.88;3.72;;;;;;;;;;5065713;28;20181;-74
2021/03/13 02:36:46;;;;;;;4.10;3.70;;;;;;;;;;5072448;28;20271;-73
2021/03/13 02:39:15;;;;;;;4.40;2.92;;;;;;;;;;5072187;28;20265;-74
2021/03/13 02:41:47;;;;;;;6.55;3.40;;;;;;;;;;5072836;28;20660;-73
2021/03/13 02:44:14;;;;;;;2.70;2.50;;;;;;;;;;5072222;28;20184;-74
2021/03/13 02:46:45;;;;;;;2.80;2.60;;;;;;;;;;5072390;28;20169;-74
2021/03/13 02:49:12;;;;;;;3.55;2.97;;;;;;;;;;5072736;28;20201;-74
2021/03/13 02:51:39;;;;;;;4.85;4.28;;;;;;;;;;5073235;28;20277;-74
2021/03/13 02:54:05;;;;;;;3.65;2.47;;;;;;;;;;5072181;28;20181;-74
2021/03/13 02:56:32;;;;;;;4.97;2.90;;;;;;;;;;5072519;28;20199;-74
2021/03/13 02:58:58;;;;;;;2.28;2.08;;;;;;;;;;5072845;28;20217;-75
2021/03/13 03:01:28;;;;;;;8.10;3.15;;;;;;;;;;5072591;28;20177;-75
2021/03/13 03:03:54;;;;;;;5.18;1.90;;;;;;;;;;5072877;28;20177;-73
2021/03/13 03:06:21;;;;;;;2.63;2.30;;;;;;;;;;5071294;28;20222;-74
2021/03/13 03:08:47;;;;;;;6.43;2.92;;;;;;;;;;5071103;28;20220;-75
2021/03/13 03:11:14;;;;;;;3.20;2.38;;;;;;;;;;5050801;28;20211;-74
2021/03/13 03:13:40;;;;;;;2.97;2.70;;;;;;;;;;5052380;28;20181;-73
2021/03/13 03:16:07;;;;;;;2.95;2.15;;;;;;;;;;5053423;28;20193;-75
2021/03/13 03:18:34;;;;;;;4.13;2.00;;;;;;;;;;5072270;28;20208;-74
2021/03/13 03:21:00;;;;;;;2.15;1.95;;;;;;;;;;5072747;28;20260;-74
2021/03/13 03:23:26;;;;;;;1.65;1.55;;;;;;;;;;5072073;28;20636;-74
2021/03/13 03:25:53;;;;;;;2.43;1.40;;;;;;;;;;5064354;28;20177;-73
2021/03/13 03:28:21;;;;;;;1.35;1.25;;;;;;;;;;5072249;28;20886;-74
2021/03/13 03:30:47;;;;;;;4.63;1.60;;;;;;;;;;5072337;28;20179;-74
2021/03/13 03:33:13;;;;;;;2.05;1.85;;;;;;;;;;5071563;28;20628;-75
2021/03/13 03:35:39;;;;;;;1.48;1.33;;;;;;;;;;5072020;28;20312;-74
2021/03/13 03:38:05;;;;;;;2.85;1.40;;;;;;;;;;5070140;28;20575;-74
2021/03/13 03:40:32;;;;;;;1.67;1.58;;;;;;;;;;5047392;28;20215;-74
2021/03/13 03:43:04;;;;;;;2.50;1.58;;;;;;;;;;5071685;28;20705;-74
2021/03/13 03:45:31;;;;;;;1.98;1.50;;;;;;;;;;5072359;28;20678;-75
2021/03/13 03:47:57;;;;;;;1.90;1.55;;;;;;;;;;5073273;28;20323;-74
2021/03/13 03:50:24;;;;;;;1.58;1.40;;;;;;;;;;5070796;28;20246;-74
2021/03/13 03:52:52;;;;;;;2.13;1.33;;;;;;;;;;5071331;28;20180;-75
2021/03/13 03:55:19;;;;;;;2.85;1.25;;;;;;;;;;5071089;28;20195;-74
2021/03/13 03:57:46;;;;;;;2.47;1.27;;;;;;;;;;5053895;28;20614;-74
2021/03/13 04:00:13;;;;;;;2.75;0.98;;;;;;;;;;5071428;28;20204;-74
2021/03/13 04:02:40;;;;;;;2.95;1.50;;;;;;;;;;5061140;28;20181;-73
2021/03/13 04:05:07;;;;;;;2.08;1.05;;;;;;;;;;5052107;28;20170;-74
2021/03/13 04:07:36;;;;;;;1.63;1.40;;;;;;;;;;5062921;28;20180;-73
2021/03/13 04:10:03;;;;;;;2.17;1.15;;;;;;;;;;5070961;28;20231;-74
2021/03/13 04:12:29;;;;;;;1.10;0.90;;;;;;;;;;5065981;28;20172;-74
2021/03/13 04:14:56;;;;;;;1.20;1.00;;;;;;;;;;5051877;28;20668;-73
2021/03/13 04:17:22;;;;;;;1.52;1.10;;;;;;;;;;5051522;28;20421;-73
2021/03/13 04:19:48;;;;;;;1.80;1.30;;;;;;;;;;5051586;28;20665;-74
2021/03/13 04:22:14;;;;;;;1.38;1.20;;;;;;;;;;5057826;28;20185;-74
2021/03/13 04:24:41;;;;;;;1.25;1.08;;;;;;;;;;5070906;28;20675;-74
2021/03/13 04:27:07;;;;;;;1.70;1.10;;;;;;;;;;5069715;28;20645;-73
2021/03/13 04:29:33;;;;;;;1.70;0.95;;;;;;;;;;5071450;28;20262;-74
2021/03/13 04:32:01;;;;;;;2.88;1.13;;;;;;;;;;5071175;28;20264;-73
2021/03/13 04:34:27;;;;;;;1.85;1.27;;;;;;;;;;5071599;28;20173;-74
2021/03/13 04:36:54;;;;;;;1.23;1.10;;;;;;;;;;5071206;28;20720;-74
2021/03/13 04:39:19;;;;;;;4.80;1.45;;;;;;;;;;5052712;28;20217;-74
2021/03/13 04:41:46;;;;;;;1.30;1.03;;;;;;;;;;5059504;28;20549;-75
2021/03/13 04:44:12;;;;;;;1.10;1.00;;;;;;;;;;5070510;28;20438;-74
2021/03/13 04:46:38;;;;;;;1.20;1.10;;;;;;;;;;5071348;28;20260;-74
2021/03/13 04:49:08;;;;;;;2.33;1.00;;;;;;;;;;5071615;28;20351;-74
2021/03/13 04:51:34;;;;;;;1.65;1.00;;;;;;;;;;5070496;28;20423;-74
2021/03/13 04:54:01;;;;;;;2.78;0.90;;;;;;;;;;5071533;28;20176;-75
2021/03/13 04:56:27;;;;;;;2.15;1.30;;;;;;;;;;5070828;28;20196;-74
2021/03/13 04:58:53;;;;;;;2.80;1.30;;;;;;;;;;5063743;28;20205;-75
2021/03/13 05:01:19;;;;;;;2.55;1.13;;;;;;;;;;5033429;28;20416;-75
2021/03/13 05:03:45;;;;;;;2.23;1.43;;;;;;;;;;5056353;28;20184;-75
2021/03/13 05:06:11;;;;;;;1.97;1.03;;;;;;;;;;5072914;28;20407;-75
2021/03/13 05:08:37;;;;;;;1.10;1.00;;;;;;;;;;5096010;22;20474;-74
2021/03/13 05:11:03;;;;;;;5.03;0.98;;;;;;;;;;5073570;28;20193;-74
2021/03/13 05:13:29;;;;;;;2.67;1.20;;;;;;;;;;5055846;28;20616;-74
2021/03/13 05:15:55;;;;;;;1.40;1.10;;;;;;;;;;5074318;28;20169;-74
2021/03/13 05:18:21;;;;;;;1.63;1.45;;;;;;;;;;5084378;28;20919;-74
2021/03/13 05:20:47;;;;;;;1.35;1.25;;;;;;;;;;5094620;28;20217;-74
2021/03/13 05:23:13;;;;;;;3.65;3.35;;;;;;;;;;5084378;28;20255;-74
2021/03/13 05:25:39;;;;;;;2.77;1.10;;;;;;;;;;5074199;28;20694;-74
2021/03/13 05:28:05;;;;;;;1.42;1.00;;;;;;;;;;5074073;28;20415;-75
2021/03/13 05:30:31;;;;;;;1.50;1.00;;;;;;;;;;5061630;28;20201;-74
2021/03/13 05:32:57;;;;;;;4.55;1.15;;;;;;;;;;5085038;28;20999;-75
2021/03/13 05:35:23;;;;;;;3.23;1.17;;;;;;;;;;5094313;28;20207;-74
2021/03/13 05:37:49;;;;;;;3.00;1.07;;;;;;;;;;5077434;28;20459;-74
2021/03/13 05:40:15;;;;;;;1.85;1.13;;;;;;;;;;5072746;28;21098;-74
2021/03/13 05:42:41;;;;;;;1.25;1.15;;;;;;;;;;5073490;28;20169;-74
2021/03/13 05:45:08;;;;;;;1.53;1.30;;;;;;;;;;5065078;28;20177;-74
2021/03/13 05:47:35;;;;;;;2.55;1.40;;;;;;;;;;5066392;28;20432;-72
2021/03/13 05:50:03;;;;;;;1.30;1.08;;;;;;;;;;5071483;28;20200;-72
2021/03/13 05:52:31;;;;;;;1.20;0.90;;;;;;;;;;5053569;28;20180;-72
2021/03/13 05:54:57;;;;;;;2.80;1.13;;;;;;;;;;5061409;28;20257;-72
2021/03/13 05:57:23;;;;;;;2.97;0.80;;;;;;;;;;5073697;28;20592;-72
2021/03/13 05:59:51;;;;;;;2.33;1.00;;;;;;;;;;5080066;28;20207;-72
2021/03/13 06:02:17;;;;;;;1.88;1.40;;;;;;;;;;5091026;28;20413;-72
2021/03/13 06:04:43;;;;;;;1.20;0.95;;;;;;;;;;5056755;28;20186;-72
2021/03/13 06:07:11;;;;;;;1.50;1.35;;;;;;;;;;5053969;28;20181;-72
2021/03/13 06:09:37;;;;;;;4.85;1.40;;;;;;;;;;5041454;28;20267;-72
2021/03/13 06:12:03;;;;;;;2.67;1.13;;;;;;;;;;5068406;28;20181;-72
2021/03/13 06:14:29;;;;;;;1.20;0.90;;;;;;;;;;5073892;28;20195;-72
2021/03/13 06:16:57;;;;;;;2.60;1.43;;;;;;;;;;5073066;28;20264;-72
2021/03/13 06:19:23;;;;;;;1.00;0.80;;;;;;;;;;5071604;28;20903;-72
2021/03/13 06:21:48;;;;;;;2.90;1.03;;;;;;;;;;5072611;28;20173;-72
2021/03/13 06:24:18;;;;;;;1.20;0.83;;;;;;;;;;5068651;28;20428;-72
2021/03/13 06:26:51;;;;;;;1.83;1.00;;;;;;;;;;5072990;28;20928;-72
2021/03/13 06:29:17;;;;;;;1.30;0.98;;;;;;;;;;5072929;28;20192;-72
2021/03/13 06:31:44;;;;;;;1.95;0.90;;;;;;;;;;5072627;28;20195;-72
2021/03/13 06:34:25;;;;;;;1.20;0.90;;;;;;;;;;5073148;28;20177;-71
2021/03/13 06:36:51;;;;;;;1.30;1.15;;;;;;;;;;5073597;28;20549;-72
2021/03/13 06:39:17;;;;;;;2.63;1.20;;;;;;;;;;5073267;28;20212;-71
2021/03/13 06:41:43;;;;;;;1.50;0.90;;;;;;;;;;5074391;28;20176;-72
2021/03/13 06:44:15;;;;;;;1.93;1.10;;;;;;;;;;5077438;28;20457;-72
2021/03/13 06:46:41;;;;;;;1.30;0.90;;;;;;;;;;5071742;28;20415;-72
2021/03/13 06:49:07;;;;;;;1.30;0.80;;;;;;;;;;5073181;28;20594;-71
2021/03/13 06:51:37;;;;;;;1.73;1.00;;;;;;;;;;5070925;28;20459;-71
2021/03/13 06:54:07;;;;;;;1.15;0.80;;;;;;;;;;5075825;28;20427;-72
2021/03/13 06:56:37;;;;;;;1.10;0.80;;;;;;;;;;5068202;28;20183;-72
2021/03/13 06:59:03;;;;;;;1.08;0.90;;;;;;;;;;5077222;28;20207;-72
2021/03/13 07:01:30;;;;;;;1.80;0.85;;;;;;;;;;5073036;28;20234;-71
2021/03/13 07:03:57;;;;;;;1.10;0.90;;;;;;;;;;5066210;28;20236;-71
2021/03/13 07:06:23;;;;;;;1.08;0.90;;;;;;;;;;5079384;28;20639;-71
2021/03/13 07:08:50;;;;;;;1.45;0.70;;;;;;;;;;5073141;28;20213;-71
2021/03/13 07:11:19;;;;;;;2.08;0.90;;;;;;;;;;5069000;28;20196;-71
2021/03/13 07:13:45;;;;;;;1.00;0.70;;;;;;;;;;5072779;28;20250;-71
2021/03/13 07:16:20;;;;;;;1.10;0.80;;;;;;;;;;5072878;28;20181;-71
2021/03/13 07:18:46;;;;;;;1.30;0.70;;;;;;;;;;5072713;28;20458;-71
2021/03/13 07:21:13;;;;;;;1.15;0.88;;;;;;;;;;5081543;28;20581;-71
2021/03/13 07:23:40;;;;;;;1.60;0.80;;;;;;;;;;5080714;28;20259;-71
2021/03/13 07:26:06;;;;;;;3.53;1.05;;;;;;;;;;5072674;28;20234;-71
2021/03/13 07:28:33;;;;;;;1.20;1.10;;;;;;;;;;5072109;28;20521;-71
2021/03/13 07:31:00;;;;;;;1.52;0.80;;;;;;;;;;5072274;28;20214;-71
2021/03/13 07:33:28;;;;;;;1.08;0.90;;;;;;;;;;5073972;28;20257;-71
2021/03/13 07:35:54;;;;;;;1.20;0.77;;;;;;;;;;5071895;28;20187;-71
2021/03/13 07:38:22;;;;;;;1.15;0.95;;;;;;;;;;5072590;28;20223;-72
2021/03/13 07:40:48;;;;;;;4.50;1.10;;;;;;;;;;5070660;28;20663;-72
2021/03/13 07:43:15;;;;;;;2.35;0.88;;;;;;;;;;5054167;28;20693;-72
2021/03/13 07:45:42;;;;;;;7.22;0.95;;;;;;;;;;5071944;28;20644;-71
2021/03/13 07:48:09;;;;;;;6.78;1.98;;;;;;;;;;5067812;28;20190;-72
2021/03/13 07:50:35;;;;;;;3.63;1.60;;;;;;;;;;5070719;28;20258;-72
2021/03/13 07:53:01;;;;;;;1.77;1.13;;;;;;;;;;5071072;28;20184;-72
2021/03/13 07:55:28;;;;;;;3.28;0.90;;;;;;;;;;5070165;28;20183;-72
2021/03/13 07:57:54;;;;;;;2.40;1.95;;;;;;;;;;5050191;28;20201;-73
2021/03/13 08:00:41;;;;;;;1.10;0.80;;;;;;;;;;5066721;28;20200;-73
2021/03/13 08:03:25;;;;;;;1.60;1.00;;;;;;;;;;5070854;28;20230;-72
2021/03/13 08:05:55;;;;;;;1.73;0.95;;;;;;;;;;5054342;28;20184;-72
2021/03/13 08:08:33;;;;;;;1.90;1.10;;;;;;;;;;5068636;28;20187;-72
2021/03/13 08:10:59;;;;;;;1.10;0.80;;;;;;;;;;5071150;28;20188;-73
2021/03/13 08:13:28;;;;;;;3.03;1.00;;;;;;;;;;5071595;28;20184;-72
2021/03/13 08:16:04;;;;;;;1.10;0.80;;;;;;;;;;5071514;28;20184;-73
2021/03/13 08:18:39;;;;;;;1.20;1.00;;;;;;;;;;5051976;28;20295;-72
2021/03/13 08:21:17;;;;;;;6.93;1.02;;;;;;;;;;5068496;28;20180;-72
2021/03/13 08:23:51;;;;;;;5.45;1.27;;;;;;;;;;5073310;28;20602;-72
2021/03/13 08:26:20;;;;;;;1.20;1.00;;;;;;;;;;5070460;28;20179;-72
2021/03/13 08:28:47;;;;;;;3.20;1.33;;;;;;;;;;5070196;28;20234;-73
2021/03/13 08:31:25;;;;;;;1.50;1.10;;;;;;;;;;5071470;28;20250;-73
2021/03/13 08:33:51;;;;;;;1.40;1.20;;;;;;;;;;5070299;28;20188;-71
2021/03/13 08:36:18;;;;;;;1.35;1.08;;;;;;;;;;5068248;28;20590;-72
2021/03/13 08:38:52;;;;;;;2.05;1.20;;;;;;;;;;5066532;28;20201;-71
2021/03/13 08:41:38;;;;;;;1.75;0.90;;;;;;;;;;5071534;28;20173;-71
2021/03/13 08:44:04;;;;;;;1.10;0.90;;;;;;;;;;5055025;28;20227;-70
2021/03/13 08:46:50;;;;;;;1.35;0.85;;;;;;;;;;5076153;28;20200;-71
2021/03/13 08:49:25;;;;;;;1.55;1.17;;;;;;;;;;5074564;28;20196;-71
2021/03/13 08:52:11;;;;;;;1.10;0.93;;;;;;;;;;5073687;28;20215;-71
2021/03/13 08:54:39;;;;;;;1.10;1.00;;;;;;;;;;5075034;28;20184;-70
2021/03/13 08:57:05;;;;;;;1.27;0.90;;;;;;;;;;5073634;28;20214;-71
2021/03/13 08:59:32;;;;;;;7.37;2.40;;;;;;;;;;5074576;28;20285;-71
2021/03/13 09:02:03;;;;;;;1.58;1.10;;;;;;;;;;5056440;28;20514;-71
2021/03/13 09:04:30;;;;;;;6.00;1.23;;;;;;;;;;5071650;28;20192;-71
2021/03/13 09:06:57;;;;;;;5.30;1.27;;;;;;;;;;5072984;28;20268;-71
2021/03/13 09:09:24;;;;;;;4.80;1.48;;;;;;;;;;5074266;28;20278;-70
2021/03/13 09:11:59;;;;;;;6.20;1.40;;;;;;;;;;5078060;28;20209;-71
2021/03/13 09:14:26;;;;;;;1.33;1.10;;;;;;;;;;5064619;28;20169;-70
2021/03/13 09:16:52;;;;;;;5.60;1.63;;;;;;;;;;5058303;28;20211;-70
2021/03/13 09:19:18;;;;;;;3.45;1.65;;;;;;;;;;5075610;28;20307;-71
2021/03/13 09:21:44;;;;;;;2.22;1.00;;;;;;;;;;5074051;28;20244;-70
2021/03/13 09:24:18;;;;;;;4.32;1.30;;;;;;;;;;5072218;28;20261;-71
2021/03/13 09:26:48;;;;;;;6.93;4.47;;;;;;;;;;5065902;28;20177;-71
2021/03/13 09:29:14;;;;;;;2.00;1.20;;;;;;;;;;5055053;28;20197;-70
2021/03/13 09:31:40;;;;;;;4.30;1.40;;;;;;;;;;5057546;28;20686;-70
2021/03/13 09:34:13;;;;;;;3.10;1.45;;;;;;;;;;5077742;28;20180;-70
2021/03/13 09:36:39;;;;;;;4.38;1.63;;;;;;;;;;5074014;28;20542;-70
2021/03/13 09:39:06;;;;;;;4.50;1.77;;;;;;;;;;5074796;28;20249;-71
2021/03/13 09:41:32;;;;;;;4.95;1.92;;;;;;;;;;5073488;28;20211;-70
2021/03/13 09:43:58;;;;;;;5.20;2.03;;;;;;;;;;5074484;28;20559;-71
2021/03/13 09:46:24;;;;;;;3.67;1.50;;;;;;;;;;5074663;28;20248;-70
2021/03/13 09:48:51;;;;;;;6.45;1.83;;;;;;;;;;5078859;28;20235;-70
2021/03/13 09:51:17;;;;;;;3.08;1.30;;;;;;;;;;5075130;28;20184;-71
2021/03/13 09:53:43;;;;;;;3.33;1.33;;;;;;;;;;5073460;28;20189;-70
2021/03/13 09:56:09;;;;;;;8.45;1.60;;;;;;;;;;5073222;28;20172;-70
2021/03/13 09:58:35;;;;;;;8.35;4.30;;;;;;;;;;5071082;28;20225;-71
2021/03/13 10:01:02;;;;;;;2.58;2.25;;;;;;;;;;5058508;28;20258;-70
2021/03/13 10:03:28;;;;;;;1.63;1.20;;;;;;;;;;5068886;28;20169;-70
2021/03/13 10:05:54;;;;;;;4.80;2.92;;;;;;;;;;5074512;28;20646;-70
2021/03/13 10:08:21;;;;;;;2.97;1.20;;;;;;;;;;5072924;28;20205;-71
2021/03/13 10:10:54;;;;;;;3.72;1.60;;;;;;;;;;5071498;28;20228;-70
2021/03/13 10:13:22;;;;;;;4.88;1.95;;;;;;;;;;5072615;28;20173;-70
2021/03/13 10:15:48;;;;;;;3.42;1.83;;;;;;;;;;5053963;28;20348;-71
2021/03/13 10:18:14;;;;;;;3.08;1.70;;;;;;;;;;5068974;28;20266;-71
2021/03/13 10:20:45;;;;;;;4.43;2.00;;;;;;;;;;5074585;28;20204;-71
2021/03/13 10:23:11;;;;;;;3.97;1.45;;;;;;;;;;5076490;28;20431;-71
2021/03/13 10:25:38;;;;;;;7.23;1.60;;;;;;;;;;5053176;28;20181;-71
2021/03/13 10:28:08;;;;;;;3.75;1.40;;;;;;;;;;5072786;28;20415;-70
2021/03/13 10:30:35;;;;;;;4.40;1.60;;;;;;;;;;5054103;28;20659;-71
2021/03/13 10:33:01;;;;;;;7.93;2.20;;;;;;;;;;5065634;28;20184;-71
2021/03/13 10:35:29;;;;;;;5.97;1.70;;;;;;;;;;5071846;28;20180;-71
2021/03/13 10:37:56;;;;;;;5.25;2.83;;;;;;;;;;5072014;28;20307;-71
2021/03/13 10:40:42;;;;;;;3.05;1.33;;;;;;;;;;5070712;28;20208;-71
2021/03/13 10:43:17;;;;;;;5.80;1.83;;;;;;;;;;5070357;28;20183;-71
2021/03/13 10:45:45;;;;;;;3.63;2.72;;;;;;;;;;5053066;28;20169;-70
2021/03/13 10:48:11;;;;;;;4.03;1.67;;;;;;;;;;5067618;28;20181;-71
2021/03/13 10:50:38;;;;;;;7.28;2.13;;;;;;;;;;5090335;28;20200;-71
2021/03/13 10:53:23;;;;;;;5.88;1.50;;;;;;;;;;5076777;28;20177;-71
2021/03/13 10:55:55;;;;;;;7.22;2.15;;;;;;;;;;5069879;28;20652;-71
2021/03/13 10:58:22;;;;;;;9.60;1.60;;;;;;;;;;5071410;28;20192;-71
2021/03/13 11:00:48;;;;;;;5.40;2.00;;;;;;;;;;5052932;28;20689;-71
2021/03/13 11:03:14;;;;;;;3.63;1.80;;;;;;;;;;5067071;28;20175;-71
2021/03/13 11:05:40;;;;;;;4.03;1.70;;;;;;;;;;5071805;28;20602;-71
2021/03/13 11:08:06;;;;;;;6.50;1.83;;;;;;;;;;5072012;28;20448;-71
2021/03/13 11:10:32;;;;;;;2.63;1.38;;;;;;;;;;5071330;28;20287;-71
2021/03/13 11:12:58;;;;;;;5.27;2.03;;;;;;;;;;5068638;28;20176;-69
2021/03/13 11:15:24;;;;;;;6.33;1.90;;;;;;;;;;5069015;28;20854;-71
2021/03/13 11:17:50;;;;;;;2.90;1.80;;;;;;;;;;5079259;28;20436;-71
2021/03/13 11:20:16;;;;;;;7.50;2.07;;;;;;;;;;5087787;28;20262;-70
2021/03/13 11:22:42;;;;;;;2.13;1.40;;;;;;;;;;5072520;28;20419;-71
2021/03/13 11:25:08;;;;;;;7.75;2.40;;;;;;;;;;5071445;28;20434;-71
2021/03/13 11:27:34;;;;;;;9.77;2.15;;;;;;;;;;5071803;28;20215;-71
2021/03/13 11:30:00;;;;;;;5.20;1.77;;;;;;;;;;5071737;28;20220;-71
2021/03/13 11:32:26;;;;;;;4.38;1.75;;;;;;;;;;5084792;28;20422;-71
2021/03/13 11:34:52;;;;;;;4.00;2.10;;;;;;;;;;5070168;28;20190;-71
2021/03/13 11:37:18;;;;;;;9.50;3.60;;;;;;;;;;5071201;28;20181;-71
2021/03/13 11:39:44;;;;;;;4.43;2.40;;;;;;;;;;5071762;28;20517;-71
2021/03/13 11:42:10;;;;;;;8.65;2.30;;;;;;;;;;5069923;28;20435;-72
2021/03/13 11:44:36;;;;;;;7.87;1.90;;;;;;;;;;5071058;28;20180;-71
2021/03/13 11:47:02;;;;;;;11.20;2.55;;;;;;;;;;5071836;28;20555;-71
2021/03/13 11:49:28;;;;;;;5.03;2.23;;;;;;;;;;5070558;28;20211;-71
2021/03/13 11:51:54;;;;;;;5.70;2.23;;;;;;;;;;5070624;28;20484;-72
2021/03/13 11:54:20;;;;;;;8.17;2.40;;;;;;;;;;5071158;28;20538;-72
2021/03/13 11:56:46;;;;;;;5.33;2.83;;;;;;;;;;5070760;28;20430;-69
2021/03/13 11:59:12;;;;;;;1.85;1.60;;;;;;;;;;5071099;28;20536;-71
2021/03/13 12:01:38;;;;;;;8.27;3.07;;;;;;;;;;5053259;28;20173;-72
2021/03/13 12:04:04;;;;;;;7.17;1.73;;;;;;;;;;5071537;28;20443;-69
2021/03/13 12:06:30;;;;;;;3.58;2.33;;;;;;;;;;5071605;28;20406;-70
2021/03/13 12:08:56;;;;;;;6.30;1.90;;;;;;;;;;5051908;28;20216;-69
2021/03/13 12:11:22;;;;;;;4.23;1.77;;;;;;;;;;5073774;28;20434;-69
2021/03/13 12:13:48;;;;;;;4.65;1.40;;;;;;;;;;5053539;28;20423;-69
2021/03/13 12:16:14;;;;;;;4.55;2.30;;;;;;;;;;5068942;28;20185;-69
2021/03/13 12:18:40;;;;;;;6.22;1.70;;;;;;;;;;5079022;28;20203;-68
2021/03/13 12:21:06;;;;;;;3.43;2.40;;;;;;;;;;5095821;28;20944;-70
2021/03/13 12:23:32;;;;;;;5.50;2.10;;;;;;;;;;5076542;28;20454;-71
2021/03/13 12:25:58;;;;;;;13.03;2.23;;;;;;;;;;5078602;28;20965;-71
2021/03/13 12:28:24;;;;;;;4.30;1.90;;;;;;;;;;5066756;28;20435;-71
2021/03/13 12:30:50;;;;;;;8.90;2.67;;;;;;;;;;5074737;28;20487;-71
2021/03/13 12:33:16;;;;;;;4.70;1.60;;;;;;;;;;5074926;28;20418;-71
2021/03/13 12:35:42;;;;;;;6.57;3.08;;;;;;;;;;5074141;28;20430;-70
2021/03/13 12:38:08;;;;;;;6.78;2.20;;;;;;;;;;5072958;28;20223;-69
2021/03/13 12:40:34;;;;;;;15.63;3.40;;;;;;;;;;5074291;28;20200;-69
2021/03/13 12:43:00;;;;;;;7.63;2.47;;;;;;;;;;5075092;28;20218;-70
2021/03/13 12:45:26;;;;;;;9.77;2.43;;;;;;;;;;5075143;28;20399;-69
2021/03/13 12:47:52;;;;;;;13.83;3.73;;;;;;;;;;5073683;28;21000;-70
2021/03/13 12:50:18;;;;;;;5.00;2.13;;;;;;;;;;5071528;28;20446;-70
2021/03/13 12:52:44;;;;;;;13.15;3.35;;;;;;;;;;5074309;28;20185;-70
2021/03/13 12:55:11;;;;;;;8.52;3.03;;;;;;;;;;5073235;28;20181;-70
2021/03/13 12:57:37;;;;;;;7.78;2.38;;;;;;;;;;5065826;28;20671;-70
2021/03/13 13:00:03;;;;;;;8.80;2.80;;;;;;;;;;5074412;28;20201;-70
2021/03/13 13:02:29;;;;;;;9.38;2.20;;;;;;;;;;5073412;28;20434;-69
2021/03/13 13:04:55;;;;;;;3.25;2.00;;;;;;;;;;5066312;28;20257;-68
2021/03/13 13:07:21;;;;;;;3.73;1.90;;;;;;;;;;5065841;28;20271;-69
2021/03/13 13:09:48;;;;;;;5.97;2.20;;;;;;;;;;5063699;28;20459;-69
2021/03/13 13:12:14;;;;;;;15.05;3.42;;;;;;;;;;5049032;28;20427;-69
2021/03/13 13:14:40;;;;;;;5.73;2.33;;;;;;;;;;5063642;28;20259;-70
2021/03/13 13:17:06;;;;;;;10.97;2.80;;;;;;;;;;5067242;28;20821;-70
2021/03/13 13:19:32;;;;;;;5.85;2.45;;;;;;;;;;5062343;28;20928;-69
2021/03/13 13:21:58;;;;;;;7.68;2.72;;;;;;;;;;5069243;28;20230;-70
2021/03/13 13:24:24;;;;;;;6.03;1.75;;;;;;;;;;5070829;28;20188;-70
2021/03/13 13:26:50;;;;;;;11.40;2.00;;;;;;;;;;5074284;28;20172;-71
2021/03/13 13:29:17;;;;;;;4.33;1.80;;;;;;;;;;5071022;28;20622;-70
2021/03/13 13:31:42;;;;;;;5.13;1.85;;;;;;;;;;5073929;28;20388;-71
2021/03/13 13:34:09;;;;;;;5.97;2.00;;;;;;;;;;5073369;28;20181;-70
2021/03/13 13:36:35;;;;;;;3.35;1.95;;;;;;;;;;5073352;28;20431;-70
2021/03/13 13:39:01;;;;;;;3.90;1.95;;;;;;;;;;5073404;28;20209;-70
2021/03/13 13:41:27;;;;;;;3.53;1.37;;;;;;;;;;5073867;28;20180;-69
2021/03/13 13:43:53;;;;;;;2.77;1.60;;;;;;;;;;5073728;28;20423;-70
2021/03/13 13:46:19;;;;;;;3.33;1.20;;;;;;;;;;5094298;28;21003;-70
2021/03/13 13:48:45;;;;;;;2.13;1.40;;;;;;;;;;5090152;28;20917;-69
2021/03/13 13:51:11;;;;;;;4.13;2.03;;;;;;;;;;5076130;28;20801;-70
2021/03/13 13:53:36;;;;;;;2.75;1.67;;;;;;;;;;5072212;28;20840;-69
2021/03/13 13:56:02;;;;;;;4.70;2.50;;;;;;;;;;5073301;28;20180;-71
2021/03/13 13:58:29;;;;;;;4.70;1.90;;;;;;;;;;5072305;28;21018;-69
2021/03/13 14:00:55;;;;;;;6.18;2.10;;;;;;;;;;5073521;28;20266;-70
2021/03/13 14:03:21;;;;;;;3.90;1.57;;;;;;;;;;5071581;28;20193;-70
2021/03/13 14:05:47;;;;;;;6.23;1.90;;;;;;;;;;5073708;28;20434;-70
2021/03/13 14:08:12;;;;;;;5.20;1.73;;;;;;;;;;5073377;28;20408;-70
2021/03/13 14:10:39;;;;;;;2.77;1.30;;;;;;;;;;5072546;28;20303;-70
2021/03/13 14:13:04;;;;;;;4.00;1.70;;;;;;;;;;5072943;28;20417;-70
2021/03/13 14:15:30;;;;;;;3.27;1.60;;;;;;;;;;5073792;28;20263;-71
2021/03/13 14:17:56;;;;;;;5.43;1.60;;;;;;;;;;5072612;28;20433;-70
2021/03/13 14:20:22;;;;;;;4.80;1.60;;;;;;;;;;5072564;28;21033;-69
2021/03/13 14:22:49;;;;;;;4.97;2.20;;;;;;;;;;5072526;28;20514;-69
2021/03/13 14:25:16;;;;;;;5.63;1.85;;;;;;;;;;5076000;28;20585;-69
2021/03/13 14:27:42;;;;;;;9.27;1.75;;;;;;;;;;5070722;28;20225;-69
2021/03/13 14:30:09;;;;;;;7.30;2.30;;;;;;;;;;5081129;28;20205;-69
2021/03/13 14:32:36;;;;;;;3.28;2.13;;;;;;;;;;5069481;28;20864;-68
2021/03/13 14:35:04;;;;;;;10.48;3.13;;;;;;;;;;5072090;28;20194;-69
2021/03/13 14:37:30;;;;;;;5.55;2.15;;;;;;;;;;5071543;28;20261;-69
2021/03/13 14:39:56;;;;;;;4.40;2.13;;;;;;;;;;5078895;28;20646;-69
2021/03/13 14:42:22;;;;;;;7.47;2.53;;;;;;;;;;5074403;28;20439;-69
2021/03/13 14:44:48;;;;;;;8.60;2.13;;;;;;;;;;5071718;28;20419;-69