Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:32;;;;;;;0.82;0.82;;;;;;;;;;5070944;28;20039;-58
2022/06/09 00:04:00;;;;;;;5.65;1.35;;;;;;;;;;5064443;28;20027;-59
2022/06/09 00:06:49;;;;;;;4.10;0.90;;;;;;;;;;5072416;28;20028;-60
2022/06/09 00:09:19;;;;;;;1.40;0.90;;;;;;;;;;5070420;28;20039;-59
2022/06/09 00:11:48;;;;;;;2.05;0.80;;;;;;;;;;5063716;28;20024;-61
2022/06/09 00:14:15;;;;;;;1.20;0.80;;;;;;;;;;5072614;28;20034;-59
2022/06/09 00:16:41;;;;;;;2.28;1.17;;;;;;;;;;5073189;28;20380;-59
2022/06/09 00:19:07;;;;;;;1.25;0.88;;;;;;;;;;5070506;28;20027;-58
2022/06/09 00:21:33;;;;;;;3.20;0.90;;;;;;;;;;5063121;28;20021;-58
2022/06/09 00:23:59;;;;;;;1.70;1.02;;;;;;;;;;5066742;28;20028;-58
2022/06/09 00:26:24;;;;;;;1.00;0.75;;;;;;;;;;5069843;28;20493;-60
2022/06/09 00:28:50;;;;;;;0.82;0.70;;;;;;;;;;5062213;28;20491;-58
2022/06/09 00:31:15;;;;;;;0.95;0.73;;;;;;;;;;5062282;28;20052;-58
2022/06/09 00:33:41;;;;;;;1.77;0.82;;;;;;;;;;5065034;28;20607;-58
2022/06/09 00:36:06;;;;;;;2.03;0.73;;;;;;;;;;5067788;28;20047;-58
2022/06/09 00:38:32;;;;;;;0.93;0.82;;;;;;;;;;5067186;28;20040;-58
2022/06/09 00:40:59;;;;;;;1.52;0.90;;;;;;;;;;5069868;28;20064;-58
2022/06/09 00:43:27;;;;;;;1.00;0.90;;;;;;;;;;5066604;28;20028;-58
2022/06/09 00:46:05;;;;;;;1.02;0.93;;;;;;;;;;5061878;28;20115;-60
2022/06/09 00:48:40;;;;;;;2.00;1.27;;;;;;;;;;5072520;28;20068;-58
2022/06/09 00:51:27;;;;;;;0.85;0.85;;;;;;;;;;5072835;28;20364;-59
2022/06/09 00:53:57;;;;;;;3.15;1.40;;;;;;;;;;5073873;28;20028;-60
2022/06/09 00:56:23;;;;;;;1.17;1.05;;;;;;;;;;5075804;28;20039;-60
2022/06/09 00:58:52;;;;;;;2.17;1.15;;;;;;;;;;5073265;28;20071;-60
2022/06/09 01:01:19;;;;;;;1.27;1.17;;;;;;;;;;5071439;28;20099;-60
2022/06/09 01:03:58;;;;;;;1.65;1.13;;;;;;;;;;5074156;28;20109;-61
2022/06/09 01:06:28;;;;;;;1.23;1.20;;;;;;;;;;5066135;28;20495;-61
2022/06/09 01:09:02;;;;;;;;;;;;;;;;;;5064008;28;20048;-60
2022/06/09 01:11:27;;;;;;;4.00;1.35;;;;;;;;;;5069803;28;20042;-59
2022/06/09 01:13:57;;;;;;;3.90;1.33;;;;;;;;;;5073358;28;20105;-59
2022/06/09 01:16:40;;;;;;;1.30;1.05;;;;;;;;;;5066391;28;20040;-60
2022/06/09 01:19:24;;;;;;;1.95;1.00;;;;;;;;;;5068137;28;20032;-60
2022/06/09 01:22:13;;;;;;;1.67;1.20;;;;;;;;;;5063907;28;20044;-59
2022/06/09 01:24:58;;;;;;;2.38;1.20;;;;;;;;;;5067252;28;20115;-59
2022/06/09 01:27:30;;;;;;;2.40;1.30;;;;;;;;;;5064388;28;20067;-60
2022/06/09 01:30:20;;;;;;;2.17;1.40;;;;;;;;;;5067349;28;20495;-60
2022/06/09 01:32:57;;;;;;;1.63;1.20;;;;;;;;;;5063963;28;20460;-59
2022/06/09 01:35:59;;;;;;;2.13;1.30;;;;;;;;;;5066493;28;20082;-60
2022/06/09 01:38:25;;;;;;;2.58;1.23;;;;;;;;;;5063860;28;20427;-59
2022/06/09 01:40:50;;;;;;;1.50;1.40;;;;;;;;;;5062257;28;20260;-60
2022/06/09 01:43:16;;;;;;;1.50;1.40;;;;;;;;;;5066032;28;20016;-59
2022/06/09 01:45:52;;;;;;;3.65;1.20;;;;;;;;;;5065098;28;20331;-60
2022/06/09 01:48:20;;;;;;;2.03;1.40;;;;;;;;;;5073129;28;20034;-60
2022/06/09 01:50:54;;;;;;;2.67;1.40;;;;;;;;;;5071396;28;20032;-60
2022/06/09 01:53:29;;;;;;;1.95;1.40;;;;;;;;;;5069309;28;20323;-59
2022/06/09 01:56:00;;;;;;;1.55;1.45;;;;;;;;;;5062162;28;20025;-59
2022/06/09 01:58:31;;;;;;;1.40;1.30;;;;;;;;;;5067827;28;20455;-59
2022/06/09 02:00:59;;;;;;;3.65;1.50;;;;;;;;;;5071010;28;20365;-59
2022/06/09 02:03:30;;;;;;;1.67;1.38;;;;;;;;;;5069535;28;20030;-59
2022/06/09 02:05:59;;;;;;;3.35;1.50;;;;;;;;;;5062700;28;20024;-60
2022/06/09 02:08:26;;;;;;;2.47;2.27;;;;;;;;;;5070165;28;20040;-59
2022/06/09 02:10:58;;;;;;;2.55;1.65;;;;;;;;;;5071313;28;20027;-59
2022/06/09 02:13:30;;;;;;;2.97;2.15;;;;;;;;;;5066198;28;20029;-60
2022/06/09 02:16:00;;;;;;;2.10;1.58;;;;;;;;;;5061386;28;20128;-60
2022/06/09 02:18:29;;;;;;;1.60;1.50;;;;;;;;;;5072043;28;20046;-60
2022/06/09 02:21:07;;;;;;;2.65;1.50;;;;;;;;;;5062463;28;20016;-60
2022/06/09 02:23:32;;;;;;;1.60;1.50;;;;;;;;;;5062572;28;20096;-59
2022/06/09 02:25:57;;;;;;;1.88;1.38;;;;;;;;;;5064073;28;20063;-60
2022/06/09 02:28:23;;;;;;;1.88;1.30;;;;;;;;;;5065906;28;20365;-59
2022/06/09 02:30:49;;;;;;;1.33;1.23;;;;;;;;;;5062594;28;20191;-59
2022/06/09 02:33:17;;;;;;;1.20;1.10;;;;;;;;;;5061034;28;20028;-59
2022/06/09 02:35:42;;;;;;;1.50;1.40;;;;;;;;;;5068961;28;20060;-59
2022/06/09 02:38:08;;;;;;;2.72;1.42;;;;;;;;;;5065442;28;20044;-60
2022/06/09 02:40:34;;;;;;;1.73;1.40;;;;;;;;;;5070231;28;20052;-58
2022/06/09 02:43:00;;;;;;;1.42;1.33;;;;;;;;;;5063283;28;20406;-59
2022/06/09 02:45:27;;;;;;;2.20;1.45;;;;;;;;;;5071853;28;20033;-59
2022/06/09 02:47:52;;;;;;;2.20;1.50;;;;;;;;;;5072081;28;20047;-59
2022/06/09 02:50:18;;;;;;;1.90;1.52;;;;;;;;;;5074755;28;20036;-59
2022/06/09 02:52:43;;;;;;;1.73;1.50;;;;;;;;;;5070029;28;20024;-58
2022/06/09 02:55:10;;;;;;;2.08;1.63;;;;;;;;;;5072897;28;20061;-59
2022/06/09 02:57:36;;;;;;;3.92;1.73;;;;;;;;;;5074847;28;20055;-60
2022/06/09 03:00:05;;;;;;;1.90;1.67;;;;;;;;;;5077006;28;20032;-60
2022/06/09 03:02:31;;;;;;;3.15;1.80;;;;;;;;;;5072228;28;20090;-59
2022/06/09 03:04:56;;;;;;;2.05;1.52;;;;;;;;;;5075856;28;20074;-60
2022/06/09 03:07:24;;;;;;;1.85;1.60;;;;;;;;;;5076352;28;20046;-61
2022/06/09 03:09:50;;;;;;;1.90;1.60;;;;;;;;;;5078593;28;20024;-60
2022/06/09 03:12:15;;;;;;;1.35;1.20;;;;;;;;;;5074569;28;20024;-58
2022/06/09 03:14:41;;;;;;;3.50;1.80;;;;;;;;;;5076891;28;20027;-59
2022/06/09 03:17:06;;;;;;;3.72;1.90;;;;;;;;;;5074873;28;20506;-59
2022/06/09 03:19:32;;;;;;;1.60;1.50;;;;;;;;;;5070870;28;20028;-58
2022/06/09 03:21:57;;;;;;;3.30;1.50;;;;;;;;;;5068064;28;20040;-58
2022/06/09 03:24:23;;;;;;;1.83;1.50;;;;;;;;;;5067917;28;20108;-60
2022/06/09 03:26:49;;;;;;;4.05;1.67;;;;;;;;;;5069194;28;20067;-59
2022/06/09 03:29:15;;;;;;;2.15;1.40;;;;;;;;;;5076468;28;20383;-59
2022/06/09 03:31:40;;;;;;;2.22;1.50;;;;;;;;;;5069971;28;20020;-59
2022/06/09 03:34:06;;;;;;;2.38;1.48;;;;;;;;;;5067311;28;20104;-58
2022/06/09 03:36:31;;;;;;;1.63;1.50;;;;;;;;;;5067331;28;20338;-59
2022/06/09 03:38:58;;;;;;;4.03;1.60;;;;;;;;;;5071053;28;20035;-58
2022/06/09 03:41:24;;;;;;;2.08;1.35;;;;;;;;;;5072941;28;20016;-59
2022/06/09 03:43:50;;;;;;;3.85;2.03;;;;;;;;;;5075172;28;20392;-60
2022/06/09 03:46:15;;;;;;;2.50;1.77;;;;;;;;;;5074285;28;20032;-58
2022/06/09 03:48:41;;;;;;;4.00;1.38;;;;;;;;;;5077746;28;20024;-59
2022/06/09 03:51:06;;;;;;;3.03;1.38;;;;;;;;;;5078760;28;20032;-58
2022/06/09 03:53:31;;;;;;;1.70;1.20;;;;;;;;;;5076796;28;20020;-59
2022/06/09 03:55:57;;;;;;;2.95;1.48;;;;;;;;;;5075793;28;20047;-58
2022/06/09 03:58:23;;;;;;;1.20;1.10;;;;;;;;;;5076552;28;20032;-58
2022/06/09 04:00:49;;;;;;;1.58;1.15;;;;;;;;;;5077153;28;20090;-60
2022/06/09 04:03:14;;;;;;;1.55;1.25;;;;;;;;;;5075004;28;20074;-59
2022/06/09 04:05:40;;;;;;;2.00;1.23;;;;;;;;;;5073203;28;20027;-60
2022/06/09 04:08:06;;;;;;;4.22;1.40;;;;;;;;;;5070723;28;20036;-59
2022/06/09 04:10:33;;;;;;;1.60;1.50;;;;;;;;;;5073968;28;20032;-59
2022/06/09 04:12:59;;;;;;;1.52;1.40;;;;;;;;;;5072785;28;20028;-58
2022/06/09 04:15:25;;;;;;;2.13;1.40;;;;;;;;;;5069265;28;20039;-58
2022/06/09 04:17:52;;;;;;;4.50;2.10;;;;;;;;;;5060221;28;20115;-59
2022/06/09 04:20:18;;;;;;;3.88;1.55;;;;;;;;;;5070298;28;20554;-60
2022/06/09 04:22:44;;;;;;;3.92;1.60;;;;;;;;;;5068440;28;20032;-58
2022/06/09 04:25:10;;;;;;;1.67;1.52;;;;;;;;;;5064394;28;20471;-59
2022/06/09 04:27:35;;;;;;;1.98;1.75;;;;;;;;;;5064577;28;20044;-58
2022/06/09 04:30:00;;;;;;;2.70;1.60;;;;;;;;;;5066641;28;20020;-59
2022/06/09 04:32:26;;;;;;;4.68;1.50;;;;;;;;;;5068033;28;20025;-58
2022/06/09 04:34:52;;;;;;;2.47;1.60;;;;;;;;;;5066433;28;20112;-60
2022/06/09 04:37:18;;;;;;;3.00;1.38;;;;;;;;;;5071432;28;20032;-58
2022/06/09 04:39:43;;;;;;;3.22;1.60;;;;;;;;;;5066422;28;20391;-58
2022/06/09 04:42:09;;;;;;;3.55;1.52;;;;;;;;;;5072945;28;20483;-58
2022/06/09 04:44:35;;;;;;;3.90;1.75;;;;;;;;;;5072090;28;20320;-58
2022/06/09 04:47:00;;;;;;;1.85;1.73;;;;;;;;;;5074476;28;20398;-57
2022/06/09 04:49:26;;;;;;;2.58;2.10;;;;;;;;;;5070164;28;20017;-59
2022/06/09 04:51:52;;;;;;;3.83;2.08;;;;;;;;;;5072016;28;20300;-59
2022/06/09 04:54:17;;;;;;;4.32;1.90;;;;;;;;;;5075098;28;20093;-59
2022/06/09 04:56:42;;;;;;;2.88;2.38;;;;;;;;;;5072413;28;20029;-58
2022/06/09 04:59:08;;;;;;;4.07;1.80;;;;;;;;;;5072129;28;20036;-60
2022/06/09 05:01:33;;;;;;;2.67;1.90;;;;;;;;;;5070149;28;20021;-58
2022/06/09 05:04:00;;;;;;;4.20;2.13;;;;;;;;;;5074405;28;20020;-58
2022/06/09 05:06:27;;;;;;;2.80;2.17;;;;;;;;;;5066989;28;20171;-57
2022/06/09 05:08:55;;;;;;;5.82;2.42;;;;;;;;;;5068709;28;20407;-57
2022/06/09 05:11:21;;;;;;;3.97;2.38;;;;;;;;;;5069629;28;20021;-58
2022/06/09 05:13:47;;;;;;;5.38;2.42;;;;;;;;;;5072357;28;20035;-58
2022/06/09 05:16:14;;;;;;;4.38;2.30;;;;;;;;;;5062510;28;20029;-59
2022/06/09 05:18:40;;;;;;;5.95;2.30;;;;;;;;;;5064341;28;20077;-59
2022/06/09 05:21:06;;;;;;;4.50;2.20;;;;;;;;;;5064255;28;20032;-59
2022/06/09 05:23:33;;;;;;;3.83;2.45;;;;;;;;;;5071061;28;20040;-59
2022/06/09 05:26:01;;;;;;;4.05;2.03;;;;;;;;;;5063980;28;20034;-59
2022/06/09 05:28:27;;;;;;;7.35;2.70;;;;;;;;;;5067124;28;20021;-59
2022/06/09 05:30:53;;;;;;;3.00;2.20;;;;;;;;;;5064476;28;20123;-59
2022/06/09 05:33:20;;;;;;;5.32;2.65;;;;;;;;;;5066638;28;20100;-60
2022/06/09 05:35:45;;;;;;;4.93;2.67;;;;;;;;;;5063262;28;20032;-59
2022/06/09 05:46:26;;;;;;;3.72;2.80;;;;;;;;;;5073101;28;20132;-59
2022/06/09 05:48:51;;;;;;;5.72;2.88;;;;;;;;;;5069495;28;20503;-59
2022/06/09 05:51:17;;;;;;;5.90;3.10;;;;;;;;;;5073624;28;20055;-59
2022/06/09 05:53:43;;;;;;;4.20;2.72;;;;;;;;;;5071356;28;20032;-59
2022/06/09 05:56:09;;;;;;;4.13;2.40;;;;;;;;;;5070729;28;20090;-59
2022/06/09 05:58:35;;;;;;;3.10;2.50;;;;;;;;;;5070988;28;20128;-59
2022/06/09 06:01:07;;;;;;;5.18;2.60;;;;;;;;;;5073655;28;20035;-59
2022/06/09 06:03:34;;;;;;;4.28;2.60;;;;;;;;;;5069477;28;20515;-59
2022/06/09 06:08:43;;;;;;;5.63;2.90;;;;;;;;;;5071217;28;20070;-59
2022/06/09 06:11:09;;;;;;;4.85;2.80;;;;;;;;;;5067796;28;20055;-60
2022/06/09 06:13:34;;;;;;;2.95;2.65;;;;;;;;;;5066048;28;20059;-59
2022/06/09 06:16:00;;;;;;;4.90;2.33;;;;;;;;;;5063619;28;20024;-59
2022/06/09 06:18:27;;;;;;;3.78;2.50;;;;;;;;;;5065043;28;20427;-59
2022/06/09 06:20:55;;;;;;;7.20;3.78;;;;;;;;;;5064221;28;20066;-59
2022/06/09 06:23:22;;;;;;;4.65;2.65;;;;;;;;;;5064492;28;20025;-59
2022/06/09 06:25:47;;;;;;;3.70;2.28;;;;;;;;;;5060989;28;20040;-59
2022/06/09 06:28:12;;;;;;;5.25;2.40;;;;;;;;;;5064987;28;20027;-60
2022/06/09 06:30:38;;;;;;;7.60;2.30;;;;;;;;;;5067068;28;20035;-60
2022/06/09 06:33:03;;;;;;;5.30;2.55;;;;;;;;;;5057817;28;20075;-59
2022/06/09 06:35:29;;;;;;;4.90;2.20;;;;;;;;;;5060789;28;20404;-59
2022/06/09 06:37:54;;;;;;;3.40;2.10;;;;;;;;;;5061239;28;20078;-59
2022/06/09 06:40:20;;;;;;;9.20;2.35;;;;;;;;;;5068146;28;20047;-60
2022/06/09 06:42:45;;;;;;;3.20;1.77;;;;;;;;;;5071467;28;20088;-60
2022/06/09 06:45:12;;;;;;;3.65;2.20;;;;;;;;;;5069735;28;20442;-59
2022/06/09 06:47:39;;;;;;;3.72;2.00;;;;;;;;;;5068286;28;20032;-59
2022/06/09 06:50:06;;;;;;;6.25;2.05;;;;;;;;;;5070122;28;20035;-61
2022/06/09 06:52:31;;;;;;;4.28;1.50;;;;;;;;;;5065037;28;20033;-58
2022/06/09 06:54:57;;;;;;;2.88;1.88;;;;;;;;;;5070520;28;20227;-59
2022/06/09 06:57:22;;;;;;;3.22;1.67;;;;;;;;;;5069759;28;20043;-58
2022/06/09 06:59:47;;;;;;;5.03;2.65;;;;;;;;;;5071034;28;20028;-58
2022/06/09 07:02:13;;;;;;;4.30;2.00;;;;;;;;;;5071765;28;20024;-59
2022/06/09 07:04:39;;;;;;;5.65;2.15;;;;;;;;;;5065019;28;20021;-58
2022/06/09 07:07:04;;;;;;;6.03;2.35;;;;;;;;;;5066986;28;20036;-58
2022/06/09 07:09:30;;;;;;;3.88;2.25;;;;;;;;;;5068841;28;20075;-59
2022/06/09 07:11:56;;;;;;;3.30;2.25;;;;;;;;;;5070351;28;20028;-59
2022/06/09 07:14:21;;;;;;;5.22;1.90;;;;;;;;;;5060373;28;20133;-59
2022/06/09 07:16:46;;;;;;;5.22;2.75;;;;;;;;;;5066375;28;20056;-61
2022/06/09 07:19:13;;;;;;;7.53;2.70;;;;;;;;;;5069048;28;20085;-58
2022/06/09 07:21:39;;;;;;;4.70;2.03;;;;;;;;;;5063721;28;20037;-59
2022/06/09 07:24:05;;;;;;;5.18;2.08;;;;;;;;;;5061021;28;20033;-58
2022/06/09 07:26:30;;;;;;;4.82;2.40;;;;;;;;;;5064657;28;20035;-59
2022/06/09 07:28:56;;;;;;;4.22;2.10;;;;;;;;;;5067656;28;20475;-58
2022/06/09 07:31:21;;;;;;;4.20;1.80;;;;;;;;;;5069798;28;20162;-59
2022/06/09 07:33:46;;;;;;;4.50;1.92;;;;;;;;;;5063157;28;20510;-58
2022/06/09 07:36:17;;;;;;;5.53;1.85;;;;;;;;;;5065586;28;20059;-59
2022/06/09 07:38:43;;;;;;;8.02;1.98;;;;;;;;;;5063378;28;20035;-60
2022/06/09 07:41:09;;;;;;;6.80;1.60;;;;;;;;;;5069497;28;20028;-60
2022/06/09 07:43:34;;;;;;;8.23;1.85;;;;;;;;;;5073923;28;20387;-59
2022/06/09 07:46:00;;;;;;;6.93;1.75;;;;;;;;;;5073043;28;20066;-59
2022/06/09 07:48:25;;;;;;;6.47;1.90;;;;;;;;;;5073430;28;20028;-58
2022/06/09 07:50:52;;;;;;;6.93;2.33;;;;;;;;;;5072767;28;20052;-59
2022/06/09 07:53:19;;;;;;;5.03;2.15;;;;;;;;;;5075606;28;20386;-59
2022/06/09 07:55:45;;;;;;;4.88;2.03;;;;;;;;;;5071575;28;20033;-60
2022/06/09 07:58:12;;;;;;;4.20;1.70;;;;;;;;;;5075019;28;20500;-60
2022/06/09 08:00:39;;;;;;;5.78;1.73;;;;;;;;;;5072047;28;20016;-60
2022/06/09 08:03:05;;;;;;;6.07;2.15;;;;;;;;;;5072690;28;20062;-60
2022/06/09 08:05:31;;;;;;;8.20;2.15;;;;;;;;;;5065885;28;20061;-60
2022/06/09 08:07:56;;;;;;;5.20;2.00;;;;;;;;;;5070999;28;20020;-59
2022/06/09 08:10:25;;;;;;;5.65;1.65;;;;;;;;;;5070843;28;20032;-60
2022/06/09 08:12:54;;;;;;;5.82;1.83;;;;;;;;;;5070017;28;20029;-60
2022/06/09 08:15:20;;;;;;;;;;;;;;;;;;5067870;28;20028;-60
2022/06/09 08:17:46;;;;;;;2.90;1.50;;;;;;;;;;5067018;28;19915;-60
2022/06/09 08:20:13;;;;;;;8.48;2.05;;;;;;;;;;5071844;28;20434;-60
2022/06/09 08:22:41;;;;;;;7.38;1.90;;;;;;;;;;5067112;28;20023;-60
2022/06/09 08:25:08;;;;;;;6.00;1.75;;;;;;;;;;5068793;28;20446;-60
2022/06/09 08:27:34;;;;;;;6.38;1.92;;;;;;;;;;5069439;28;20028;-60
2022/06/09 08:29:59;;;;;;;7.60;2.25;;;;;;;;;;5067238;28;20365;-60
2022/06/09 08:32:25;;;;;;;6.20;1.60;;;;;;;;;;5071009;28;20028;-60
2022/06/09 08:34:50;;;;;;;6.78;2.00;;;;;;;;;;5071624;28;20020;-59
2022/06/09 08:37:16;;;;;;;10.30;4.13;;;;;;;;;;5067624;28;20108;-60
2022/06/09 08:39:41;;;;;;;5.28;2.40;;;;;;;;;;5069936;28;20232;-59
2022/06/09 08:42:21;;;;;;;5.28;1.70;;;;;;;;;;5073627;28;20100;-60
2022/06/09 08:45:05;;;;;;;2.88;1.58;;;;;;;;;;5073557;28;20047;-59
2022/06/09 08:47:46;;;;;;;4.18;1.85;;;;;;;;;;5071233;28;20040;-59
2022/06/09 08:50:15;;;;;;;2.42;1.67;;;;;;;;;;5075809;28;20440;-60
2022/06/09 08:52:53;;;;;;;2.53;1.30;;;;;;;;;;5070097;28;20124;-59
2022/06/09 08:55:37;;;;;;;5.40;1.70;;;;;;;;;;5073666;28;20428;-59
2022/06/09 08:58:21;;;;;;;5.50;1.40;;;;;;;;;;5077834;28;20048;-60
2022/06/09 09:01:09;;;;;;;6.85;1.50;;;;;;;;;;5066161;28;20543;-59
2022/06/09 09:03:40;;;;;;;3.83;1.42;;;;;;;;;;5070619;28;20522;-58
2022/06/09 09:06:23;;;;;;;9.07;3.10;;;;;;;;;;5070928;28;20103;-59
2022/06/09 09:08:49;;;;;;;5.82;1.70;;;;;;;;;;5066113;28;20039;-60
2022/06/09 09:11:40;;;;;;;5.97;1.50;;;;;;;;;;5071304;28;20040;-60
2022/06/09 09:14:21;;;;;;;6.32;1.77;;;;;;;;;;5061944;28;20394;-60
2022/06/09 09:17:12;;;;;;;6.72;2.05;;;;;;;;;;5065607;28;20028;-58
2022/06/09 09:19:42;;;;;;;6.88;1.80;;;;;;;;;;5065192;28;20032;-59
2022/06/09 09:22:17;;;;;;;2.30;1.50;;;;;;;;;;5066120;28;20028;-60
2022/06/09 09:25:13;;;;;;;3.75;1.88;;;;;;;;;;5070830;28;20123;-58
2022/06/09 09:27:52;;;;;;;3.08;1.38;;;;;;;;;;5061913;28;20032;-59
2022/06/09 09:30:27;;;;;;;4.45;1.58;;;;;;;;;;5065928;28;20049;-60
2022/06/09 09:32:54;;;;;;;4.60;1.60;;;;;;;;;;5067726;28;20608;-59
2022/06/09 09:35:31;;;;;;;4.32;1.75;;;;;;;;;;5072656;28;20391;-59
2022/06/09 09:37:58;;;;;;;5.20;1.42;;;;;;;;;;5064542;28;20410;-59
2022/06/09 09:40:43;;;;;;;5.75;1.40;;;;;;;;;;5073221;28;20107;-60
2022/06/09 09:43:15;;;;;;;4.57;1.75;;;;;;;;;;5071930;28;20036;-60
2022/06/09 09:45:46;;;;;;;4.63;1.20;;;;;;;;;;5066781;28;20035;-60
2022/06/09 09:48:18;;;;;;;1.58;1.25;;;;;;;;;;5071611;28;20439;-59
2022/06/09 09:50:58;;;;;;;4.13;1.20;;;;;;;;;;5070034;28;20106;-59
2022/06/09 09:53:33;;;;;;;5.18;1.10;;;;;;;;;;5068792;28;20119;-59
2022/06/09 09:56:16;;;;;;;4.05;1.30;;;;;;;;;;5066782;28;20434;-59
2022/06/09 09:58:47;;;;;;;5.45;1.55;;;;;;;;;;5071098;28;20024;-59
2022/06/09 10:01:24;;;;;;;2.38;1.10;;;;;;;;;;5068730;28;20116;-60
2022/06/09 10:09:50;;;;;;;3.28;1.50;;;;;;;;;;5042574;28;20036;-59
2022/06/09 10:12:30;;;;;;;2.55;1.20;;;;;;;;;;5065583;28;20025;-59
2022/06/09 10:14:57;;;;;;;5.32;1.20;;;;;;;;;;5060610;28;20028;-60
2022/06/09 10:17:36;;;;;;;3.97;1.20;;;;;;;;;;5061483;28;20033;-60
2022/06/09 10:20:13;;;;;;;3.13;1.17;;;;;;;;;;5059060;28;20064;-60
2022/06/09 10:22:41;;;;;;;2.60;1.33;;;;;;;;;;5062421;28;20456;-61
2022/06/09 10:25:16;;;;;;;1.65;1.30;;;;;;;;;;5066069;28;20322;-60
2022/06/09 10:27:43;;;;;;;4.10;1.30;;;;;;;;;;5064496;28;20044;-59
2022/06/09 10:30:16;;;;;;;4.07;1.23;;;;;;;;;;5071777;28;20036;-60
2022/06/09 10:32:50;;;;;;;4.32;1.13;;;;;;;;;;5060736;28;20072;-60
2022/06/09 10:35:29;;;;;;;2.90;1.30;;;;;;;;;;5065269;28;20024;-60
2022/06/09 10:38:02;;;;;;;3.63;1.38;;;;;;;;;;5068802;28;20024;-60
2022/06/09 10:40:45;;;;;;;5.97;1.50;;;;;;;;;;5069097;28;20040;-59
2022/06/09 10:43:13;;;;;;;2.75;1.30;;;;;;;;;;5071439;28;20085;-58
2022/06/09 10:45:45;;;;;;;2.97;1.33;;;;;;;;;;5067524;28;20484;-60
2022/06/09 10:57:07;;;;;;;4.07;1.40;;;;;;;;;;5063924;28;20040;-59
2022/06/09 10:59:58;;;;;;;4.70;1.63;;;;;;;;;;5067422;28;20223;-61
2022/06/09 11:02:28;;;;;;;7.65;1.90;;;;;;;;;;5061780;28;20043;-59
2022/06/09 11:04:54;;;;;;;2.45;1.50;;;;;;;;;;5061121;28;20024;-59
2022/06/09 11:07:40;;;;;;;7.00;1.83;;;;;;;;;;5067567;28;20070;-60
2022/06/09 11:10:17;;;;;;;6.55;2.20;;;;;;;;;;5064777;28;20052;-60
2022/06/09 11:13:20;;;;;;;3.47;1.52;;;;;;;;;;5063075;28;20020;-60
2022/06/09 11:16:07;;;;;;;2.47;1.40;;;;;;;;;;5063652;28;20108;-60
2022/06/09 11:18:41;;;;;;;2.70;1.60;;;;;;;;;;5065457;28;20506;-59
2022/06/09 11:21:15;;;;;;;1.67;1.50;;;;;;;;;;5067770;28;20056;-60
2022/06/09 11:24:00;;;;;;;2.10;1.40;;;;;;;;;;5066457;28;20028;-60
2022/06/09 11:26:41;;;;;;;4.35;1.90;;;;;;;;;;5065463;28;20092;-59
2022/06/09 11:29:15;;;;;;;4.95;1.90;;;;;;;;;;5066585;28;20154;-59
2022/06/09 11:32:03;;;;;;;2.35;1.40;;;;;;;;;;5066344;28;20056;-59
2022/06/09 11:34:48;;;;;;;6.45;1.17;;;;;;;;;;5065063;28;20067;-59
2022/06/09 11:37:35;;;;;;;4.68;1.40;;;;;;;;;;5077966;28;20031;-59
2022/06/09 11:40:25;;;;;;;2.65;1.55;;;;;;;;;;5073275;28;20438;-60
2022/06/09 11:42:56;;;;;;;4.32;2.08;;;;;;;;;;5073859;28;20111;-58
2022/06/09 11:45:31;;;;;;;1.88;1.20;;;;;;;;;;5076458;28;20491;-61
2022/06/09 11:47:59;;;;;;;2.67;1.33;;;;;;;;;;5072681;28;20040;-60
2022/06/09 11:50:32;;;;;;;3.75;1.33;;;;;;;;;;5070945;28;20037;-60
2022/06/09 11:52:59;;;;;;;2.42;1.23;;;;;;;;;;5074731;28;20033;-60
2022/06/09 11:58:35;;;;;;;2.58;1.40;;;;;;;;;;5067928;28;20085;-60
2022/06/09 12:01:10;;;;;;;3.75;1.60;;;;;;;;;;5070132;28;20034;-60
2022/06/09 12:03:35;;;;;;;3.20;1.50;;;;;;;;;;5072682;28;20487;-61
2022/06/09 12:06:10;;;;;;;5.15;2.00;;;;;;;;;;5074775;28;20043;-61
2022/06/09 12:08:44;;;;;;;5.78;1.90;;;;;;;;;;5070891;28;20032;-59
2022/06/09 12:11:25;;;;;;;4.20;1.83;;;;;;;;;;5063018;28;20044;-61
2022/06/09 12:14:00;;;;;;;5.07;2.55;;;;;;;;;;5059151;28;20036;-60
2022/06/09 12:16:26;;;;;;;7.53;3.08;;;;;;;;;;5067037;28;20051;-60
2022/06/09 12:19:13;;;;;;;7.20;2.47;;;;;;;;;;5065563;28;20512;-59
2022/06/09 12:21:42;;;;;;;5.07;2.03;;;;;;;;;;5063802;28;20033;-60
2022/06/09 12:24:13;;;;;;;3.75;1.75;;;;;;;;;;5069562;28;20063;-60
2022/06/09 12:26:44;;;;;;;3.88;1.90;;;;;;;;;;5068065;28;20478;-60
2022/06/09 12:29:16;;;;;;;2.78;1.98;;;;;;;;;;5067879;28;20037;-61
2022/06/09 12:32:07;;;;;;;3.92;1.70;;;;;;;;;;5071712;28;20060;-59
2022/06/09 12:34:37;;;;;;;4.13;1.75;;;;;;;;;;5063119;28;20409;-59
2022/06/09 12:37:03;;;;;;;3.22;2.22;;;;;;;;;;5073969;28;20491;-59
2022/06/09 12:39:39;;;;;;;14.05;2.15;;;;;;;;;;5071529;28;20028;-59
2022/06/09 12:42:16;;;;;;;5.90;2.20;;;;;;;;;;5073760;28;20060;-59
2022/06/09 12:45:07;;;;;;;5.35;2.17;;;;;;;;;;5071573;28;20021;-59
2022/06/09 12:47:33;;;;;;;2.63;1.73;;;;;;;;;;5068459;28;20515;-60
2022/06/09 12:50:24;;;;;;;3.67;1.73;;;;;;;;;;5074579;28;20048;-59
2022/06/09 12:52:54;;;;;;;3.03;1.90;;;;;;;;;;5072509;28;20111;-60
2022/06/09 12:55:25;;;;;;;4.82;1.50;;;;;;;;;;5071801;28;20032;-60
2022/06/09 12:57:55;;;;;;;5.13;2.10;;;;;;;;;;5076154;28;20054;-59
2022/06/09 13:00:39;;;;;;;3.33;1.70;;;;;;;;;;5069903;28;20344;-60
2022/06/09 13:03:22;;;;;;;4.00;1.90;;;;;;;;;;5069606;28;20387;-59
2022/06/09 13:05:47;;;;;;;2.63;1.90;;;;;;;;;;5073442;28;20269;-59
2022/06/09 13:08:16;;;;;;;5.05;1.95;;;;;;;;;;5063901;28;20064;-59
2022/06/09 13:10:46;;;;;;;4.30;1.70;;;;;;;;;;5063742;28;20455;-60
2022/06/09 13:13:16;;;;;;;4.13;1.60;;;;;;;;;;5065552;28;20025;-60
2022/06/09 13:16:06;;;;;;;6.30;1.88;;;;;;;;;;5066394;28;20446;-61
2022/06/09 13:18:35;;;;;;;2.75;1.40;;;;;;;;;;5062985;28;20153;-60
2022/06/09 13:21:08;;;;;;;4.78;1.73;;;;;;;;;;5064595;28;20404;-60
2022/06/09 13:23:35;;;;;;;4.43;1.60;;;;;;;;;;5068732;28;20028;-60
2022/06/09 13:26:03;;;;;;;5.40;2.08;;;;;;;;;;5065410;28;20039;-60
2022/06/09 13:28:33;;;;;;;2.67;1.70;;;;;;;;;;5072728;28;20506;-60
2022/06/09 13:31:02;;;;;;;5.90;1.98;;;;;;;;;;5069580;28;20507;-60
2022/06/09 13:33:30;;;;;;;7.35;1.90;;;;;;;;;;5061856;28;20020;-60
2022/06/09 13:36:18;;;;;;;6.70;1.73;;;;;;;;;;5072683;28;20051;-61
2022/06/09 13:38:43;;;;;;;6.47;1.88;;;;;;;;;;5073255;28;20120;-60
2022/06/09 13:41:16;;;;;;;5.35;2.15;;;;;;;;;;5074648;28;20527;-60
2022/06/09 13:43:49;;;;;;;4.43;1.70;;;;;;;;;;5071791;28;20047;-60
2022/06/09 13:47:13;;;;;;;5.15;1.70;;;;;;;;;;5071511;28;20451;-60
2022/06/09 13:50:00;;;;;;;4.13;2.05;;;;;;;;;;5057446;28;20041;-60
2022/06/09 13:52:31;;;;;;;6.07;1.85;;;;;;;;;;5066777;28;20040;-60
2022/06/09 13:54:58;;;;;;;3.67;1.67;;;;;;;;;;5072313;28;20026;-60
2022/06/09 13:57:35;;;;;;;8.88;1.80;;;;;;;;;;5069859;28;20029;-60
2022/06/09 14:00:03;;;;;;;2.72;1.67;;;;;;;;;;5066261;28;20024;-61
2022/06/09 14:02:43;;;;;;;3.75;1.60;;;;;;;;;;5068900;28;20151;-60
2022/06/09 14:05:11;;;;;;;3.85;1.40;;;;;;;;;;5065737;28;20032;-60
2022/06/09 14:07:37;;;;;;;4.38;1.70;;;;;;;;;;5064959;28;20025;-59
2022/06/09 14:10:03;;;;;;;2.97;1.48;;;;;;;;;;5064860;28;20254;-61
2022/06/09 14:12:28;;;;;;;4.82;1.40;;;;;;;;;;5066749;28;20458;-60
2022/06/09 14:14:53;;;;;;;4.60;1.48;;;;;;;;;;5063984;28;20074;-60
2022/06/09 14:17:24;;;;;;;3.47;1.20;;;;;;;;;;5065491;28;20024;-59
2022/06/09 14:19:50;;;;;;;2.40;1.45;;;;;;;;;;5065778;28;20094;-59
2022/06/09 14:22:16;;;;;;;4.95;1.33;;;;;;;;;;5062198;28;20086;-59
2022/06/09 14:24:42;;;;;;;3.72;1.88;;;;;;;;;;5064190;28;20422;-60
2022/06/09 14:27:07;;;;;;;4.40;1.65;;;;;;;;;;5061033;28;20033;-60
2022/06/09 14:29:34;;;;;;;5.63;2.00;;;;;;;;;;5061795;28;20025;-59
2022/06/09 14:32:00;;;;;;;6.93;1.63;;;;;;;;;;5062724;28;20032;-59
2022/06/09 14:34:26;;;;;;;5.03;1.58;;;;;;;;;;5073291;28;20028;-59
2022/06/09 14:36:51;;;;;;;5.40;1.73;;;;;;;;;;5071032;28;20178;-61
2022/06/09 14:39:19;;;;;;;4.22;1.55;;;;;;;;;;5070691;28;20044;-60
2022/06/09 14:41:45;;;;;;;6.45;1.60;;;;;;;;;;5069976;28;20029;-60
2022/06/09 14:44:11;;;;;;;8.13;1.60;;;;;;;;;;5072041;28;20035;-60
2022/06/09 14:46:40;;;;;;;6.60;3.20;;;;;;;;;;5070860;28;20446;-60
2022/06/09 14:49:07;;;;;;;4.60;2.08;;;;;;;;;;5070007;28;20090;-60
2022/06/09 14:51:34;;;;;;;4.03;1.77;;;;;;;;;;5068163;28;20411;-60
2022/06/09 14:53:59;;;;;;;5.07;1.70;;;;;;;;;;5072230;28;20497;-60
2022/06/09 14:56:34;;;;;;;2.40;1.60;;;;;;;;;;5065960;28;20112;-60
2022/06/09 14:59:00;;;;;;;3.92;1.83;;;;;;;;;;5068936;28;20028;-60
2022/06/09 15:01:25;;;;;;;4.72;1.75;;;;;;;;;;5067315;28;20111;-59
2022/06/09 15:03:51;;;;;;;4.30;1.60;;;;;;;;;;5073130;28;20085;-59
2022/06/09 15:06:19;;;;;;;3.03;1.80;;;;;;;;;;5060185;28;20020;-61
2022/06/09 15:08:47;;;;;;;6.78;2.05;;;;;;;;;;5068140;28;20032;-60
2022/06/09 15:11:14;;;;;;;4.95;1.70;;;;;;;;;;5063923;28;20119;-59
2022/06/09 15:13:40;;;;;;;4.68;1.67;;;;;;;;;;5065510;28;20028;-59
2022/06/09 15:16:06;;;;;;;4.82;1.80;;;;;;;;;;5063447;28;20029;-60
2022/06/09 15:18:32;;;;;;;5.53;1.70;;;;;;;;;;5064274;28;20108;-59
2022/06/09 15:20:58;;;;;;;3.22;1.38;;;;;;;;;;5061808;28;20112;-60
2022/06/09 15:23:24;;;;;;;4.25;1.60;;;;;;;;;;5064059;28;20383;-60
2022/06/09 15:25:50;;;;;;;4.88;1.67;;;;;;;;;;5061966;28;20503;-59
2022/06/09 15:28:21;;;;;;;4.20;1.60;;;;;;;;;;5064728;28;20203;-60
2022/06/09 15:30:49;;;;;;;6.70;1.98;;;;;;;;;;5062536;28;20196;-60