Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:00:45;;;;;;;20.20;17.60;;;11.00;99.90;;;;;;5135936;27;20292;-68
2022/04/24 00:03:12;;;;;;;21.17;17.48;;;11.10;99.90;;;;;;5135539;27;20221;-67
2022/04/24 00:05:39;;;;;;;23.15;17.98;;;11.10;99.90;;;;;;5135857;27;20201;-67
2022/04/24 00:08:08;;;;;;;22.48;18.10;;;11.10;99.90;;;;;;5135481;27;20217;-67
2022/04/24 00:10:38;;;;;;;20.38;17.15;;;11.10;99.90;;;;;;5135758;27;20560;-67
2022/04/24 00:13:05;;;;;;;21.55;17.42;;;11.10;99.90;;;;;;5135278;27;20221;-67
2022/04/24 00:15:31;;;;;;;21.55;17.50;;;11.20;99.90;;;;;;5135575;27;20291;-68
2022/04/24 00:17:58;;;;;;;20.92;17.98;;;11.20;99.90;;;;;;5135491;27;20287;-68
2022/04/24 00:20:25;;;;;;;23.08;18.35;;;11.20;99.90;;;;;;5135315;27;20201;-67
2022/04/24 00:22:52;;;;;;;23.42;17.80;;;11.40;99.90;;;;;;5135142;27;20227;-67
2022/04/24 00:25:20;;;;;;;23.05;19.00;;;11.40;99.90;;;;;;5135132;27;20667;-67
2022/04/24 00:27:47;;;;;;;23.60;19.10;;;11.40;99.90;;;;;;5135362;27;20226;-67
2022/04/24 00:30:14;;;;;;;22.23;18.63;;;11.40;99.90;;;;;;5135229;27;20686;-68
2022/04/24 00:32:41;;;;;;;21.10;18.15;;;11.40;99.90;;;;;;5135052;27;20220;-67
2022/04/24 00:35:08;;;;;;;21.70;17.85;;;11.40;99.90;;;;;;5134684;27;20291;-67
2022/04/24 00:37:35;;;;;;;23.83;19.52;;;11.50;99.90;;;;;;5135212;27;20192;-68
2022/04/24 00:40:02;;;;;;;23.20;19.70;;;11.50;99.90;;;;;;5135290;27;20655;-67
2022/04/24 00:42:30;;;;;;;23.70;18.92;;;11.40;99.90;;;;;;5135139;27;20227;-68
2022/04/24 00:44:57;;;;;;;24.23;18.85;;;11.40;99.90;;;;;;5135062;27;20200;-67
2022/04/24 00:47:24;;;;;;;25.10;19.08;;;11.40;99.90;;;;;;5135416;27;20236;-67
2022/04/24 00:49:51;;;;;;;23.42;19.88;;;11.40;99.90;;;;;;5134799;27;20200;-68
2022/04/24 00:52:19;;;;;;;25.08;19.02;;;11.50;99.90;;;;;;5134718;27;20287;-67
2022/04/24 00:54:46;;;;;;;23.75;19.45;;;11.50;99.90;;;;;;5134751;27;20201;-67
2022/04/24 00:57:14;;;;;;;22.05;18.00;;;11.50;99.90;;;;;;5135003;27;20203;-67
2022/04/24 00:59:43;;;;;;;21.70;17.60;;;11.50;99.90;;;;;;5134843;27;20567;-67
2022/04/24 01:02:10;;;;;;;22.60;18.88;;;11.50;99.90;;;;;;5134806;27;20211;-68
2022/04/24 01:04:38;;;;;;;23.02;18.73;;;11.50;99.90;;;;;;5134735;27;20566;-67
2022/04/24 01:07:06;;;;;;;22.45;19.42;;;11.60;99.90;;;;;;5134568;27;20705;-68
2022/04/24 01:09:34;;;;;;;24.48;18.20;;;11.60;99.90;;;;;;5134703;27;20235;-67
2022/04/24 01:12:02;;;;;;;21.77;18.70;;;11.70;99.90;;;;;;5134604;27;20196;-67
2022/04/24 01:14:30;;;;;;;23.63;18.83;;;11.60;99.90;;;;;;5134519;27;20201;-68
2022/04/24 01:16:59;;;;;;;23.30;17.90;;;11.60;99.90;;;;;;5134618;27;20196;-67
2022/04/24 01:19:27;;;;;;;20.63;18.08;;;11.60;99.90;;;;;;5134632;27;20204;-67
2022/04/24 01:21:56;;;;;;;23.25;17.98;;;11.60;99.90;;;;;;5134637;27;20223;-67
2022/04/24 01:24:25;;;;;;;21.60;18.05;;;11.60;99.90;;;;;;5134517;28;20224;-67
2022/04/24 01:26:52;;;;;;;24.40;19.23;;;11.60;99.90;;;;;;5134196;28;20578;-68
2022/04/24 01:29:19;;;;;;;22.02;18.70;;;11.60;99.90;;;;;;5134380;28;20214;-68
2022/04/24 01:31:48;;;;;;;22.83;18.40;;;11.60;99.90;;;;;;5134368;28;20200;-67
2022/04/24 01:34:15;;;;;;;23.80;18.13;;;11.60;99.90;;;;;;5134510;28;20231;-67
2022/04/24 01:36:43;;;;;;;23.65;18.48;;;11.70;99.90;;;;;;5134249;28;20193;-68
2022/04/24 01:39:11;;;;;;;27.23;18.95;;;11.70;99.90;;;;;;5134379;28;20201;-68
2022/04/24 01:41:38;;;;;;;23.45;18.35;;;11.70;99.90;;;;;;5134647;28;20270;-67
2022/04/24 01:44:05;;;;;;;22.05;17.15;;;11.70;99.90;;;;;;5134209;27;20227;-67
2022/04/24 01:46:32;;;;;;;23.27;18.52;;;11.70;99.90;;;;;;5136890;27;20573;-67
2022/04/24 01:48:59;;;;;;;20.73;17.55;;;11.70;99.90;;;;;;5138523;27;20197;-67
2022/04/24 01:51:27;;;;;;;20.08;16.77;;;11.70;99.90;;;;;;5138470;27;20299;-67
2022/04/24 01:53:54;;;;;;;21.33;17.63;;;11.70;99.90;;;;;;5138021;27;20690;-67
2022/04/24 01:56:22;;;;;;;20.50;17.15;;;11.70;99.90;;;;;;5138377;27;20292;-67
2022/04/24 01:58:49;;;;;;;22.13;16.40;;;11.60;99.90;;;;;;5138348;27;20199;-67
2022/04/24 02:01:16;;;;;;;21.20;17.52;;;11.70;99.90;;;;;;5138163;27;20201;-67
2022/04/24 02:03:43;;;;;;;20.73;17.10;;;11.70;99.90;;;;;;5137805;27;20225;-67
2022/04/24 02:06:09;;;;;;;21.95;17.45;;;11.70;99.90;;;;;;5138205;27;20221;-67
2022/04/24 02:08:36;;;;;;;21.35;17.45;;;11.60;99.90;;;;;;5138096;27;20602;-67
2022/04/24 02:11:04;;;;;;;21.95;17.05;;;11.60;99.90;;;;;;5137870;27;20245;-68
2022/04/24 02:13:33;;;;;;;24.20;17.92;;;11.70;99.90;;;;;;5137918;27;20227;-67
2022/04/24 02:16:00;;;;;;;23.55;18.65;;;11.70;99.90;;;;;;5137896;27;20681;-67
2022/04/24 02:18:27;;;;;;;21.75;17.67;;;11.70;99.90;;;;;;5137958;27;20270;-67
2022/04/24 02:20:53;;;;;;;22.10;17.70;;;11.80;99.90;;;;;;5137830;27;20197;-67
2022/04/24 02:23:20;;;;;;;23.65;18.75;;;11.80;99.90;;;;;;5137690;27;20217;-68
2022/04/24 02:25:47;;;;;;;21.08;17.25;;;11.90;99.90;;;;;;5137827;27;20211;-67
2022/04/24 02:28:14;;;;;;;20.02;17.33;;;11.80;99.90;;;;;;5137632;27;20220;-68
2022/04/24 02:30:42;;;;;;;22.13;17.98;;;11.80;99.90;;;;;;5137730;27;20291;-67
2022/04/24 02:33:09;;;;;;;23.77;17.83;;;11.80;99.90;;;;;;5137269;27;20620;-68
2022/04/24 02:35:36;;;;;;;23.13;18.23;;;11.90;99.90;;;;;;5137361;27;20208;-68
2022/04/24 02:38:03;;;;;;;23.02;18.63;;;11.90;99.90;;;;;;5137623;27;20321;-68
2022/04/24 02:40:29;;;;;;;24.35;18.38;;;11.90;99.90;;;;;;5137652;27;20292;-68
2022/04/24 02:42:56;;;;;;;20.85;17.33;;;11.90;99.90;;;;;;5137408;27;20224;-68
2022/04/24 02:45:23;;;;;;;23.70;18.98;;;11.80;99.90;;;;;;5137470;27;20197;-68
2022/04/24 02:47:52;;;;;;;24.48;18.85;;;11.70;99.90;;;;;;5137227;27;20227;-68
2022/04/24 02:50:19;;;;;;;27.08;20.73;;;11.70;99.90;;;;;;5137330;27;20212;-66
2022/04/24 02:52:47;;;;;;;25.13;19.40;;;11.70;99.90;;;;;;5137488;27;20257;-66
2022/04/24 02:55:15;;;;;;;25.95;18.92;;;11.60;99.90;;;;;;5136914;27;20749;-66
2022/04/24 02:57:42;;;;;;;25.13;19.60;;;11.70;99.90;;;;;;5136770;27;20205;-66
2022/04/24 03:00:10;;;;;;;24.98;20.02;;;11.80;99.90;;;;;;5137143;27;20207;-66
2022/04/24 03:02:42;;;;;;;23.00;19.90;;;11.90;99.90;;;;;;5137120;27;20246;-66
2022/04/24 03:05:11;;;;;;;25.25;19.02;;;11.90;99.90;;;;;;5136556;27;20669;-66
2022/04/24 03:07:38;;;;;;;23.80;19.67;;;11.90;99.90;;;;;;5136825;27;20216;-66
2022/04/24 03:10:05;;;;;;;23.67;19.90;;;11.90;99.90;;;;;;5136987;27;20562;-66
2022/04/24 03:12:32;;;;;;;25.35;20.27;;;11.80;99.90;;;;;;5136751;27;20227;-66
2022/04/24 03:14:59;;;;;;;26.90;19.75;;;11.80;99.90;;;;;;5136406;27;20207;-66
2022/04/24 03:17:26;;;;;;;23.65;19.23;;;11.80;99.90;;;;;;5136771;27;20201;-66
2022/04/24 03:19:53;;;;;;;25.45;19.85;;;11.80;99.90;;;;;;5136797;27;20212;-66
2022/04/24 03:22:21;;;;;;;24.65;19.52;;;11.80;99.90;;;;;;5136673;27;20201;-66
2022/04/24 03:24:48;;;;;;;23.15;18.92;;;11.90;99.90;;;;;;5136549;27;20203;-66
2022/04/24 03:27:15;;;;;;;25.05;19.27;;;11.90;99.90;;;;;;5136533;27;20216;-66
2022/04/24 03:29:42;;;;;;;24.05;19.55;;;11.90;99.90;;;;;;5136357;27;20590;-66
2022/04/24 03:32:10;;;;;;;25.70;20.15;;;11.90;99.90;;;;;;5136273;27;20204;-66
2022/04/24 03:34:37;;;;;;;25.70;20.02;;;11.90;99.90;;;;;;5136337;27;20292;-66
2022/04/24 03:37:04;;;;;;;26.27;20.70;;;11.90;99.90;;;;;;5136298;27;20240;-66
2022/04/24 03:39:33;;;;;;;22.73;19.55;;;11.80;99.90;;;;;;5136347;27;20197;-66
2022/04/24 03:42:00;;;;;;;24.45;19.70;;;11.90;99.90;;;;;;5136228;27;20207;-66
2022/04/24 03:44:27;;;;;;;22.80;19.38;;;11.90;99.90;;;;;;5136076;27;20646;-66
2022/04/24 03:46:54;;;;;;;27.10;20.40;;;11.90;99.90;;;;;;5136225;27;20204;-66
2022/04/24 03:49:20;;;;;;;26.45;20.75;;;11.80;99.90;;;;;;5136108;27;20227;-66
2022/04/24 03:51:47;;;;;;;28.92;22.23;;;11.80;99.90;;;;;;5136172;27;20196;-66
2022/04/24 03:54:14;;;;;;;27.17;21.42;;;11.80;99.90;;;;;;5135923;27;20227;-66
2022/04/24 03:56:42;;;;;;;27.75;21.98;;;11.90;99.90;;;;;;5135978;27;20287;-66
2022/04/24 03:59:09;;;;;;;25.98;21.08;;;11.90;99.90;;;;;;5136292;27;20203;-66
2022/04/24 04:01:36;;;;;;;25.75;20.95;;;11.90;99.90;;;;;;5135964;27;20208;-66
2022/04/24 04:04:03;;;;;;;27.17;21.55;;;11.90;99.90;;;;;;5135371;27;20706;-66
2022/04/24 04:06:30;;;;;;;25.48;20.30;;;11.90;99.90;;;;;;5135922;27;20200;-66
2022/04/24 04:08:57;;;;;;;27.58;20.52;;;11.90;99.90;;;;;;5134977;27;20309;-67
2022/04/24 04:11:26;;;;;;;24.85;21.17;;;11.90;99.90;;;;;;5135713;27;20226;-66
2022/04/24 04:13:54;;;;;;;26.52;20.45;;;11.90;99.90;;;;;;5135490;27;20289;-66
2022/04/24 04:16:22;;;;;;;24.52;21.48;;;12.00;99.90;;;;;;5135611;27;20204;-66
2022/04/24 04:18:49;;;;;;;24.90;22.10;;;12.00;99.90;;;;;;5135654;27;20197;-66
2022/04/24 04:21:16;;;;;;;25.23;21.13;;;12.10;99.90;;;;;;5135503;27;20197;-66
2022/04/24 04:23:43;;;;;;;24.23;20.30;;;12.00;99.90;;;;;;5135051;27;20311;-66
2022/04/24 04:26:09;;;;;;;26.48;21.17;;;12.10;99.90;;;;;;5135469;27;20296;-66
2022/04/24 04:28:36;;;;;;;26.67;21.65;;;12.10;99.90;;;;;;5135192;27;20653;-67
2022/04/24 04:31:04;;;;;;;26.42;21.05;;;12.10;99.90;;;;;;5135459;27;20296;-66
2022/04/24 04:33:31;;;;;;;27.23;20.58;;;12.10;99.90;;;;;;5134953;27;20307;-67
2022/04/24 04:35:58;;;;;;;29.65;22.20;;;12.10;99.90;;;;;;5135293;27;20227;-67
2022/04/24 04:38:25;;;;;;;28.88;21.30;;;12.10;99.90;;;;;;5135198;27;20291;-67
2022/04/24 04:40:52;;;;;;;29.30;22.85;;;12.00;99.90;;;;;;5134995;27;20684;-67
2022/04/24 04:43:19;;;;;;;30.08;22.48;;;12.00;99.90;;;;;;5134636;27;20724;-66
2022/04/24 04:45:45;;;;;;;23.73;16.88;;;11.90;99.90;;;;;;5135129;27;20204;-68
2022/04/24 04:48:14;;;;;;;16.73;13.38;;;11.60;99.90;;;;;;5135156;27;20578;-69
2022/04/24 04:50:40;;;;;;;10.65;6.95;;;11.20;99.90;;;;;;5134929;27;20205;-69
2022/04/24 04:53:07;;;;;;;8.38;6.50;;;10.80;99.90;;;;;;5134873;27;20600;-69
2022/04/24 04:55:34;;;;;;;10.75;6.10;;;10.50;99.90;;;;;;5135015;27;20296;-68
2022/04/24 04:58:01;;;;;;;4.70;3.25;;;10.40;99.90;;;;;;5135187;27;20192;-68
2022/04/24 05:00:27;;;;;;;3.80;2.90;;;10.20;99.90;;;;;;5134907;27;20207;-68
2022/04/24 05:02:54;;;;;;;3.70;2.80;;;10.10;99.90;;;;;;5134644;27;20713;-68
2022/04/24 05:05:22;;;;;;;2.38;2.17;;;10.00;99.90;;;;;;5134696;27;20201;-68
2022/04/24 05:07:49;;;;;;;1.88;1.52;;;10.00;99.90;;;;;;5134776;27;20571;-68
2022/04/24 05:10:16;;;;;;;3.10;1.70;;;9.90;99.90;;;;;;5134745;27;20236;-68
2022/04/24 05:12:43;;;;;;;1.55;1.20;;;9.90;99.90;;;;;;5134551;27;20216;-68
2022/04/24 05:15:12;;;;;;;1.75;1.08;;;9.90;99.90;;;;;;5134456;27;20282;-68
2022/04/24 05:17:40;;;;;;;1.02;1.00;;;9.90;99.90;;;;;;5134924;27;20246;-68
2022/04/24 05:20:09;;;;;;;0.80;0.80;;;9.80;99.90;;;;;;5134583;27;20197;-68
2022/04/24 05:22:37;;;;;;;1.65;0.55;;;9.80;99.90;;;;;;5134504;27;20225;-68
2022/04/24 05:25:05;;;;;;;2.92;0.75;;;9.70;99.90;;;;;;5134429;27;20291;-68
2022/04/24 05:27:32;;;;;;;1.15;0.45;;;9.60;99.90;;;;;;5134586;28;20227;-69
2022/04/24 05:29:59;;;;;;;0.80;0.40;;;9.50;99.90;;;;;;5134205;28;20204;-68
2022/04/24 05:32:26;;;;;;;2.05;0.65;;;9.40;99.90;;;;;;5134416;28;20639;-68
2022/04/24 05:34:53;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5134365;28;20612;-68
2022/04/24 05:37:20;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5134466;28;20204;-68
2022/04/24 05:39:48;;;;;;;1.35;0.47;;;9.40;99.90;;;;;;5134691;28;20196;-68
2022/04/24 05:42:15;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5134346;28;20205;-68
2022/04/24 05:44:42;;;;;;;0.88;0.50;;;9.30;99.90;;;;;;5134321;28;20207;-69
2022/04/24 05:47:08;;;;;;;0.45;0.30;;;9.30;99.90;;;;;;5134323;28;20662;-69
2022/04/24 05:49:35;;;;;;;1.20;0.30;;;9.30;99.90;;;;;;5134301;28;20315;-69
2022/04/24 05:52:02;;;;;;;1.35;0.60;;;9.30;99.90;;;;;;5134517;28;20299;-69
2022/04/24 05:54:30;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5134192;28;20235;-69
2022/04/24 05:56:58;;;;;;;0.50;0.30;;;9.20;99.90;;;;;;5134305;28;20299;-68
2022/04/24 05:59:25;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5134435;27;20297;-69
2022/04/24 06:01:51;;;;;;;0.50;0.35;;;9.20;99.90;;;;;;5134863;28;20204;-69
2022/04/24 06:04:18;;;;;;;0.70;0.47;;;9.20;99.90;;;;;;5134155;28;20570;-69
2022/04/24 06:06:45;;;;;;;0.45;0.40;;;9.20;99.90;;;;;;5134203;28;20243;-68
2022/04/24 06:09:13;;;;;;;0.88;0.30;;;9.20;99.90;;;;;;5134292;28;20227;-68
2022/04/24 06:11:41;;;;;;;0.57;0.57;;;9.20;99.90;;;;;;5134283;28;20201;-68
2022/04/24 06:14:09;;;;;;;1.00;0.30;;;9.20;99.90;;;;;;5133726;28;20242;-69
2022/04/24 06:16:36;;;;;;;1.30;0.80;;;9.20;99.90;;;;;;5133895;28;20197;-68
2022/04/24 06:19:02;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5133917;28;20673;-68
2022/04/24 06:21:29;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5134245;28;20205;-68
2022/04/24 06:23:56;;;;;;;0.30;0.30;;;9.20;99.90;;;;;;5133958;28;20217;-68
2022/04/24 06:26:23;;;;;;;0.40;0.40;;;9.10;99.90;;;;;;5134079;28;20287;-68
2022/04/24 06:28:50;;;;;;;0.40;0.28;;;9.10;99.90;;;;;;5133831;28;20345;-69
2022/04/24 06:31:18;;;;;;;0.60;0.30;;;9.20;99.90;;;;;;5134305;27;20200;-69
2022/04/24 06:33:45;;;;;;;3.95;1.52;;;9.20;99.90;;;;;;5137461;27;20725;-69
2022/04/24 06:36:11;;;;;;;1.02;0.93;;;9.20;99.90;;;;;;5137714;27;20211;-69
2022/04/24 06:38:38;;;;;;;0.43;0.32;;;9.10;99.90;;;;;;5137386;27;20192;-68
2022/04/24 06:41:05;;;;;;;0.70;0.30;;;9.10;99.90;;;;;;5137546;27;20205;-68
2022/04/24 06:43:32;;;;;;;0.50;0.38;;;9.10;99.90;;;;;;5137042;27;20762;-68
2022/04/24 06:45:59;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5137501;27;20207;-69
2022/04/24 06:48:27;;;;;;;1.08;0.40;;;9.10;99.90;;;;;;5137174;27;20220;-68
2022/04/24 06:50:53;;;;;;;0.40;0.30;;;9.20;99.90;;;;;;5137412;27;20296;-68
2022/04/24 06:53:21;;;;;;;3.67;2.05;;;9.20;99.90;;;;;;5136994;27;20221;-68
2022/04/24 06:55:49;;;;;;;0.50;0.40;;;9.30;99.90;;;;;;5137485;27;20226;-69
2022/04/24 06:58:17;;;;;;;0.50;0.40;;;9.40;99.90;;;;;;5137218;27;20287;-68
2022/04/24 07:00:46;;;;;;;0.38;0.30;;;9.40;99.90;;;;;;5137217;27;20291;-68
2022/04/24 07:03:14;;;;;;;0.40;0.30;;;9.40;99.90;;;;;;5136590;27;20221;-69
2022/04/24 07:05:42;;;;;;;0.50;0.30;;;9.50;99.90;;;;;;5136941;27;20719;-68
2022/04/24 07:08:09;;;;;;;0.77;0.40;;;9.50;99.90;;;;;;5136890;27;20201;-69
2022/04/24 07:10:37;;;;;;;0.45;0.40;;;9.60;99.90;;;;;;5137013;27;20291;-68
2022/04/24 07:13:05;;;;;;;0.95;0.32;;;9.50;99.90;;;;;;5136852;27;20725;-69
2022/04/24 07:15:34;;;;;;;1.10;0.38;;;9.60;99.90;;;;;;5136939;27;20203;-68
2022/04/24 07:18:02;;;;;;;0.73;0.30;;;9.60;99.90;;;;;;5136877;27;20201;-68
2022/04/24 07:20:29;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;5136557;27;20197;-68
2022/04/24 07:23:00;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5136898;27;20701;-69
2022/04/24 07:25:29;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5136828;27;20205;-69
2022/04/24 07:27:56;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5136572;27;20226;-69
2022/04/24 07:30:23;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;5136543;27;20220;-68
2022/04/24 07:32:51;;;;;;;1.13;0.63;;;9.60;99.90;;;;;;5136379;27;20259;-69
2022/04/24 07:35:19;;;;;;;0.50;0.40;;;9.60;99.90;;;;;;5136397;27;20620;-68
2022/04/24 07:37:47;;;;;;;0.70;0.38;;;9.70;99.90;;;;;;5136477;27;20204;-68
2022/04/24 07:40:16;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5136446;27;20283;-68
2022/04/24 07:42:48;;;;;;;1.08;0.70;;;9.70;99.90;;;;;;5135519;27;20596;-68
2022/04/24 07:45:19;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5136093;27;20200;-69
2022/04/24 07:47:47;;;;;;;0.45;0.45;;;9.80;99.90;;;;;;5135927;27;20201;-69
2022/04/24 07:50:14;;;;;;;1.20;0.40;;;9.70;99.90;;;;;;5136073;27;20590;-68
2022/04/24 07:52:41;;;;;;;0.98;0.70;;;9.80;99.90;;;;;;5136161;27;20731;-69
2022/04/24 07:55:09;;;;;;;5.72;4.85;;;9.80;99.90;;;;;;5136014;27;20689;-69
2022/04/24 07:57:37;;;;;;;1.50;1.40;;;9.90;99.90;;;;;;5136151;27;20307;-69
2022/04/24 08:00:05;;;;;;;0.60;0.40;;;9.80;99.90;;;;;;5136244;27;20207;-69
2022/04/24 08:02:32;;;;;;;0.90;0.47;;;9.90;99.90;;;;;;5135803;27;20227;-69
2022/04/24 08:04:59;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5135502;27;20246;-68
2022/04/24 08:07:25;;;;;;;0.60;0.50;;;10.00;99.90;;;;;;5135878;27;20295;-69
2022/04/24 08:09:52;;;;;;;0.45;0.43;;;10.00;99.90;;;;;;5135767;27;20757;-69
2022/04/24 08:12:19;;;;;;;0.30;0.30;;;10.00;99.90;;;;;;5135703;27;20204;-69
2022/04/24 08:14:47;;;;;;;0.50;0.47;;;10.10;99.90;;;;;;5135645;27;20295;-69
2022/04/24 08:17:14;;;;;;;1.05;0.77;;;10.10;99.90;;;;;;5135461;27;20654;-68
2022/04/24 08:19:41;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5135677;27;20289;-69
2022/04/24 08:22:07;;;;;;;1.88;0.43;;;10.10;99.90;;;;;;5135481;27;20207;-70
2022/04/24 08:24:34;;;;;;;0.55;0.50;;;10.20;99.90;;;;;;5135407;27;20197;-69
2022/04/24 08:27:01;;;;;;;0.50;0.40;;;10.30;99.90;;;;;;5135518;27;20200;-69
2022/04/24 08:29:28;;;;;;;4.85;3.53;;;10.30;99.90;;;;;;5135168;27;20315;-69
2022/04/24 08:31:56;;;;;;;1.65;1.55;;;10.30;99.90;;;;;;5135422;27;20201;-69
2022/04/24 08:34:23;;;;;;;1.40;0.70;;;10.30;99.90;;;;;;5135140;27;20311;-69
2022/04/24 08:36:50;;;;;;;1.15;0.50;;;10.40;99.90;;;;;;5135322;27;20291;-69
2022/04/24 08:39:16;;;;;;;0.60;0.55;;;10.40;99.90;;;;;;5135280;27;20200;-68
2022/04/24 08:41:44;;;;;;;0.40;0.40;;;10.30;99.90;;;;;;5135209;27;20207;-68
2022/04/24 08:44:11;;;;;;;1.00;1.00;;;10.30;99.90;;;;;;5134799;27;20225;-69
2022/04/24 08:46:38;;;;;;;0.93;0.65;;;10.30;99.90;;;;;;5135153;27;20291;-69
2022/04/24 08:49:07;;;;;;;0.60;0.60;;;10.30;99.90;;;;;;5135006;27;20316;-68
2022/04/24 08:51:34;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5134906;27;20677;-69
2022/04/24 08:54:01;;;;;;;0.90;0.70;;;10.30;99.90;;;;;;5134264;27;20220;-69
2022/04/24 08:56:28;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5134962;27;20208;-69
2022/04/24 08:58:56;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5134681;27;20739;-69
2022/04/24 09:01:22;;;;;;;1.58;0.70;;;10.20;99.90;;;;;;5134885;27;20200;-68
2022/04/24 09:03:49;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5134642;27;20328;-69
2022/04/24 09:06:24;;;;;;;0.73;0.60;;;10.30;99.90;;;;;;5134852;27;20256;-68
2022/04/24 09:08:51;;;;;;;0.60;0.50;;;10.30;99.90;;;;;;5134743;27;20240;-69
2022/04/24 09:11:24;;;;;;;0.93;0.82;;;10.40;99.90;;;;;;5134922;27;20662;-69
2022/04/24 09:16:36;;;;;;;1.75;0.75;;;10.40;99.90;;;;;;5134828;27;20199;-69
2022/04/24 09:19:04;;;;;;;1.15;0.90;;;10.40;99.90;;;;;;5134759;27;20201;-69
2022/04/24 09:21:32;;;;;;;1.83;1.23;;;10.40;99.90;;;;;;5134590;27;20287;-69
2022/04/24 09:24:00;;;;;;;4.72;3.88;;;10.40;99.90;;;;;;5134099;27;20224;-69
2022/04/24 09:26:27;;;;;;;1.10;1.00;;;10.50;99.90;;;;;;5134604;27;20200;-69
2022/04/24 09:28:54;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5134379;28;20209;-69
2022/04/24 09:31:21;;;;;;;0.70;0.68;;;10.60;99.90;;;;;;5134591;28;20222;-69
2022/04/24 09:33:47;;;;;;;0.88;0.88;;;10.70;99.90;;;;;;5134251;28;20319;-69
2022/04/24 09:36:18;;;;;;;1.05;1.00;;;10.60;99.90;;;;;;5134478;28;20291;-69
2022/04/24 09:38:46;;;;;;;1.00;1.00;;;10.70;99.90;;;;;;5134547;28;20200;-69
2022/04/24 09:41:17;;;;;;;1.35;1.25;;;10.70;99.90;;;;;;5134578;28;20197;-69
2022/04/24 09:43:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5134258;28;20627;-69
2022/04/24 09:46:11;;;;;;;1.58;1.48;;;10.80;99.90;;;;;;5134600;28;20201;-69
2022/04/24 09:48:38;;;;;;;1.20;0.90;;;10.80;99.90;;;;;;5134539;28;20211;-68
2022/04/24 09:51:05;;;;;;;1.27;1.08;;;10.90;99.90;;;;;;5134570;28;20220;-69
2022/04/24 09:53:37;;;;;;;1.10;0.93;;;10.90;99.90;;;;;;5133895;28;20217;-69
2022/04/24 09:56:05;;;;;;;1.02;0.80;;;10.90;99.90;;;;;;5134201;28;20663;-69
2022/04/24 09:58:33;;;;;;;2.15;1.30;;;10.90;99.90;;;;;;5134234;28;20659;-69
2022/04/24 10:01:00;;;;;;;1.42;1.20;;;10.90;99.90;;;;;;5134240;28;20561;-69
2022/04/24 10:03:27;;;;;;;1.88;1.10;;;10.90;99.90;;;;;;5133807;28;20232;-69
2022/04/24 10:05:55;;;;;;;1.33;0.90;;;11.00;99.90;;;;;;5134021;27;20677;-69
2022/04/24 10:08:23;;;;;;;1.35;1.25;;;11.00;99.90;;;;;;5138288;27;20204;-69
2022/04/24 10:10:51;;;;;;;1.67;1.58;;;10.90;99.90;;;;;;5138147;27;20225;-67
2022/04/24 10:13:21;;;;;;;1.35;1.25;;;10.90;99.90;;;;;;5137897;27;20224;-69
2022/04/24 10:15:50;;;;;;;1.30;1.20;;;11.00;99.90;;;;;;5138075;27;20200;-69
2022/04/24 10:18:33;;;;;;;1.27;1.17;;;11.00;99.90;;;;;;5138039;27;20203;-69
2022/04/24 10:21:25;;;;;;;1.10;1.10;;;11.00;99.90;;;;;;5138012;27;20224;-69
2022/04/24 10:23:52;;;;;;;2.05;1.40;;;11.00;99.90;;;;;;5135038;27;20243;-69
2022/04/24 10:26:20;;;;;;;1.42;1.30;;;11.00;99.90;;;;;;5137812;27;20201;-69
2022/04/24 10:28:49;;;;;;;1.50;1.38;;;11.10;99.90;;;;;;5137494;27;20299;-69
2022/04/24 10:31:17;;;;;;;1.50;1.27;;;11.10;99.90;;;;;;5137725;27;20228;-69
2022/04/24 10:33:55;;;;;;;2.15;1.50;;;11.20;99.90;;;;;;5137548;27;20227;-69
2022/04/24 10:36:23;;;;;;;1.60;1.50;;;11.20;99.90;;;;;;5137970;27;20220;-69
2022/04/24 10:38:52;;;;;;;1.75;1.60;;;11.20;99.90;;;;;;5137582;27;20208;-69
2022/04/24 10:41:20;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5137560;27;20196;-67
2022/04/24 10:43:51;;;;;;;1.85;1.40;;;11.30;99.90;;;;;;5137656;27;20220;-69
2022/04/24 10:46:19;;;;;;;3.30;1.50;;;11.30;99.90;;;;;;5137614;27;20236;-69
2022/04/24 10:48:47;;;;;;;1.67;1.50;;;11.30;99.90;;;;;;5137207;27;20197;-68
2022/04/24 10:51:15;;;;;;;1.40;1.30;;;11.20;99.90;;;;;;5137507;27;20223;-69
2022/04/24 10:53:52;;;;;;;3.67;3.30;;;11.20;99.90;;;;;;5136884;27;20229;-69
2022/04/24 10:56:19;;;;;;;1.00;0.93;;;11.30;99.90;;;;;;5137277;27;20201;-69
2022/04/24 10:58:48;;;;;;;1.45;1.35;;;11.30;99.90;;;;;;5137247;27;20211;-68
2022/04/24 11:01:17;;;;;;;1.30;1.20;;;11.20;99.90;;;;;;5137220;27;20604;-68
2022/04/24 11:03:46;;;;;;;1.30;1.20;;;11.10;99.90;;;;;;5136895;27;20781;-69
2022/04/24 11:06:24;;;;;;;1.63;1.20;;;11.10;99.90;;;;;;5137314;27;20204;-69
2022/04/24 11:08:52;;;;;;;1.98;1.85;;;11.10;99.90;;;;;;5137054;27;20558;-69
2022/04/24 11:11:19;;;;;;;1.20;1.10;;;11.10;99.90;;;;;;5136916;27;20225;-68
2022/04/24 11:13:46;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5136423;27;20721;-69
2022/04/24 11:16:14;;;;;;;1.17;1.08;;;11.10;99.90;;;;;;5136899;27;20565;-69
2022/04/24 11:18:47;;;;;;;2.15;0.95;;;11.00;99.90;;;;;;5136429;27;20729;-69
2022/04/24 11:21:19;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5136709;27;20197;-69
2022/04/24 11:23:46;;;;;;;1.00;1.00;;;11.00;99.90;;;;;;5136656;27;20646;-68
2022/04/24 11:26:14;;;;;;;0.77;0.77;;;11.00;99.90;;;;;;5136730;27;20569;-68
2022/04/24 11:28:42;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;5136493;27;20609;-69
2022/04/24 11:31:14;;;;;;;1.60;0.80;;;11.00;99.90;;;;;;5136557;27;20227;-68
2022/04/24 11:33:54;;;;;;;1.25;1.00;;;11.00;99.90;;;;;;5136072;27;20228;-68
2022/04/24 11:36:22;;;;;;;0.90;0.90;;;11.00;99.90;;;;;;5136522;27;20200;-68
2022/04/24 11:38:49;;;;;;;1.55;1.45;;;11.10;99.90;;;;;;5136537;27;20203;-69
2022/04/24 11:41:17;;;;;;;0.95;0.93;;;11.10;99.90;;;;;;5136722;27;20197;-69
2022/04/24 11:43:44;;;;;;;13.50;9.73;;;11.20;99.90;;;;;;5136362;27;20252;-69
2022/04/24 11:51:42;;;;;;;1.15;1.15;;;11.20;99.90;;;;;;5136362;27;20231;-69
2022/04/24 11:54:11;;;;;;;1.13;0.90;;;11.20;99.90;;;;;;5135989;27;20311;-68
2022/04/24 11:56:38;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5136143;27;20205;-68
2022/04/24 11:59:13;;;;;;;1.10;1.10;;;11.20;99.90;;;;;;5136083;27;20292;-68
2022/04/24 12:01:40;;;;;;;0.85;0.85;;;11.20;99.90;;;;;;5136193;27;20211;-68
2022/04/24 12:04:09;;;;;;;1.15;1.05;;;11.30;99.90;;;;;;5135429;27;20225;-68
2022/04/24 12:06:36;;;;;;;1.00;1.00;;;11.30;99.90;;;;;;5135993;27;20288;-68
2022/04/24 12:09:08;;;;;;;0.95;0.95;;;11.30;99.90;;;;;;5135710;27;20201;-68
2022/04/24 12:11:36;;;;;;;1.45;1.35;;;11.30;99.90;;;;;;5136052;27;20260;-69
2022/04/24 12:14:05;;;;;;;1.20;1.10;;;11.30;99.90;;;;;;5135656;27;20220;-67
2022/04/24 12:16:33;;;;;;;1.00;1.00;;;11.40;99.90;;;;;;5135791;27;20259;-69
2022/04/24 12:19:01;;;;;;;2.42;1.60;;;11.40;99.90;;;;;;5135943;27;20216;-69
2022/04/24 12:21:31;;;;;;;1.13;1.10;;;11.40;99.90;;;;;;5135834;27;20203;-69
2022/04/24 12:23:59;;;;;;;0.98;0.98;;;11.40;99.90;;;;;;5135772;27;20277;-69
2022/04/24 12:26:26;;;;;;;1.23;1.23;;;11.40;99.90;;;;;;5135757;27;20684;-68
2022/04/24 12:28:52;;;;;;;1.40;1.15;;;11.40;99.90;;;;;;5135075;27;20304;-68
2022/04/24 12:31:24;;;;;;;1.13;1.10;;;11.40;99.90;;;;;;5135233;27;20228;-68
2022/04/24 12:33:52;;;;;;;1.63;1.00;;;11.40;99.90;;;;;;5135084;27;20718;-69
2022/04/24 12:36:20;;;;;;;1.35;1.25;;;11.40;99.90;;;;;;5135565;27;20196;-69
2022/04/24 12:38:59;;;;;;;1.15;1.15;;;11.40;99.90;;;;;;5135431;27;20197;-69
2022/04/24 12:41:27;;;;;;;1.33;1.05;;;11.50;99.90;;;;;;5135265;27;20196;-69
2022/04/24 12:43:54;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5135163;27;20640;-69
2022/04/24 12:46:21;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5135110;27;20200;-68
2022/04/24 12:48:49;;;;;;;1.10;1.10;;;11.50;99.90;;;;;;5135099;27;20249;-68
2022/04/24 12:51:17;;;;;;;1.38;0.95;;;11.50;99.90;;;;;;5134908;27;20224;-68