Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/08 00:00:29;;;;;;;;;;;;;;;14.40;79.44;100977.84;5045831;28;20359;-77
2022/06/08 00:02:58;;;;;;;;;;;;;;;14.38;79.44;100982.31;5048154;28;19959;-77
2022/06/08 00:05:23;;;;;;;;;;;;;;;14.37;79.42;100980.59;5046858;28;19916;-77
2022/06/08 00:07:48;;;;;;;;;;;;;;;14.35;79.91;100977.19;5048163;28;20370;-77
2022/06/08 00:10:14;;;;;;;;;;;;;;;14.33;79.65;100980.78;5043787;28;19912;-77
2022/06/08 00:12:39;;;;;;;;;;;;;;;14.31;79.72;100975.63;5045014;28;20013;-77
2022/06/08 00:15:06;;;;;;;;;;;;;;;14.31;80.05;100979.97;5045292;28;19913;-77
2022/06/08 00:17:31;;;;;;;;;;;;;;;14.30;79.88;100976.53;5046813;28;20426;-78
2022/06/08 00:19:56;;;;;;;;;;;;;;;14.31;80.12;100977.38;5049716;28;19968;-77
2022/06/08 00:22:21;;;;;;;;;;;;;;;14.29;80.05;100966.97;5048851;28;20011;-77
2022/06/08 00:24:47;;;;;;;;;;;;;;;14.29;80.22;100966.09;5049672;28;19917;-77
2022/06/08 00:27:12;;;;;;;;;;;;;;;14.27;80.10;100963.56;5048884;28;19913;-77
2022/06/08 00:29:37;;;;;;;;;;;;;;;14.29;80.07;100960.88;5051186;28;19916;-77
2022/06/08 00:32:03;;;;;;;;;;;;;;;14.28;80.16;100962.66;5046979;28;19920;-77
2022/06/08 00:34:28;;;;;;;;;;;;;;;14.26;79.95;100956.63;5045930;28;19912;-77
2022/06/08 00:36:53;;;;;;;;;;;;;;;14.25;80.04;100955.78;5054084;28;19916;-77
2022/06/08 00:39:18;;;;;;;;;;;;;;;14.25;80.06;100955.78;5048421;28;20000;-77
2022/06/08 00:41:47;;;;;;;;;;;;;;;14.24;80.04;100954.06;5048824;28;19920;-77
2022/06/08 00:44:17;;;;;;;;;;;;;;;14.22;80.20;100952.41;5047490;28;19921;-77
2022/06/08 00:46:43;;;;;;;;;;;;;;;14.22;80.20;100949.78;5044794;28;19912;-77
2022/06/08 00:49:13;;;;;;;;;;;;;;;14.21;80.21;100948.97;5050533;28;19931;-77
2022/06/08 00:51:39;;;;;;;;;;;;;;;14.22;80.29;100944.56;5048182;28;19919;-77
2022/06/08 00:54:07;;;;;;;;;;;;;;;14.21;80.42;100937.63;5046316;28;19917;-78
2022/06/08 00:56:35;;;;;;;;;;;;;;;14.21;80.40;100935.88;5046586;28;19928;-78
2022/06/08 00:59:02;;;;;;;;;;;;;;;14.21;80.40;100937.63;5049118;28;19952;-77
2022/06/08 01:01:27;;;;;;;;;;;;;;;14.20;80.50;100933.31;5050857;28;19913;-77
2022/06/08 01:04:09;;;;;;;;;;;;;;;14.19;80.56;100931.59;5046907;28;19936;-77
2022/06/08 01:06:35;;;;;;;;;;;;;;;14.19;80.63;100940.31;5049189;28;19976;-77
2022/06/08 01:09:01;;;;;;;;;;;;;;;14.17;80.64;100936.06;5046573;28;19919;-77
2022/06/08 01:11:38;;;;;;;;;;;;;;;14.17;80.72;100925.59;5047376;28;20278;-77
2022/06/08 01:14:06;;;;;;;;;;;;;;;14.16;80.73;100929.13;5045958;28;20342;-77
2022/06/08 01:16:32;;;;;;;;;;;;;;;14.13;80.66;100924.84;5047893;28;19920;-77
2022/06/08 01:18:58;;;;;;;;;;;;;;;14.13;80.83;100918.78;5047218;28;19916;-77
2022/06/08 01:21:24;;;;;;;;;;;;;;;14.11;80.83;100914.47;5048045;28;20087;-77
2022/06/08 01:24:00;;;;;;;;;;;;;;;14.09;80.70;100915.44;5047670;28;19966;-77
2022/06/08 01:26:42;;;;;;;;;;;;;;;14.08;80.81;100911.13;5047525;28;20019;-77
2022/06/08 01:29:18;;;;;;;;;;;;;;;14.06;80.79;100905.94;5048278;28;19917;-77
2022/06/08 01:31:43;;;;;;;;;;;;;;;14.04;80.69;100899.91;5046716;28;19917;-77
2022/06/08 01:34:13;;;;;;;;;;;;;;;14.02;80.72;100891.25;5045952;28;20030;-77
2022/06/08 01:36:45;;;;;;;;;;;;;;;14.01;80.67;100886.94;5044910;28;20290;-77
2022/06/08 01:39:21;;;;;;;;;;;;;;;14.00;80.62;100890.50;5045212;28;19995;-76
2022/06/08 01:42:02;;;;;;;;;;;;;;;13.97;80.64;100874.91;5049734;28;19958;-77
2022/06/08 01:44:34;;;;;;;;;;;;;;;13.94;80.85;100878.47;5048722;28;20359;-77
2022/06/08 01:47:18;;;;;;;;;;;;;;;13.92;80.90;100876.84;5047606;28;19920;-77
2022/06/08 01:49:50;;;;;;;;;;;;;;;13.90;80.69;100876.06;5041242;28;19913;-77
2022/06/08 01:52:18;;;;;;;;;;;;;;;13.88;80.73;100872.66;5046774;28;19927;-77
2022/06/08 01:55:02;;;;;;;;;;;;;;;13.86;80.78;100870.09;5043816;28;19921;-78
2022/06/08 01:57:27;;;;;;;;;;;;;;;13.84;80.82;100863.22;5047497;28;19917;-77
2022/06/08 01:59:53;;;;;;;;;;;;;;;13.83;81.12;100857.13;5050454;28;19919;-77
2022/06/08 02:02:24;;;;;;;;;;;;;;;13.81;80.88;100851.13;5049334;28;20355;-77
2022/06/08 02:04:55;;;;;;;;;;;;;;;13.80;81.04;100857.25;5047725;28;19993;-77
2022/06/08 02:07:39;;;;;;;;;;;;;;;13.79;81.16;100855.53;5047537;28;19912;-77
2022/06/08 02:10:25;;;;;;;;;;;;;;;13.76;80.85;100850.44;5048717;28;19913;-77
2022/06/08 02:12:53;;;;;;;;;;;;;;;13.75;81.27;100840.91;5042933;28;19913;-76
2022/06/08 02:15:25;;;;;;;;;;;;;;;13.72;80.89;100839.25;5047816;28;19912;-77
2022/06/08 02:17:51;;;;;;;;;;;;;;;13.72;80.77;100839.25;5052476;28;19913;-77
2022/06/08 02:20:28;;;;;;;;;;;;;;;13.70;80.94;100825.38;5048484;28;19928;-77
2022/06/08 02:22:57;;;;;;;;;;;;;;;13.71;81.11;100823.63;5047970;28;19913;-77
2022/06/08 02:25:30;;;;;;;;;;;;;;;13.70;81.09;100814.94;5046358;28;19913;-77
2022/06/08 02:28:00;;;;;;;;;;;;;;;13.69;81.14;100810.59;5046126;28;19927;-77
2022/06/08 02:30:27;;;;;;;;;;;;;;;13.68;81.08;100813.28;5031428;28;19913;-77
2022/06/08 02:35:53;;;;;;;;;;;;;;;13.65;81.07;100804.66;5047274;28;19969;-77
2022/06/08 02:38:20;;;;;;;;;;;;;;;13.64;81.13;100802.94;5045074;28;19924;-77
2022/06/08 02:40:51;;;;;;;;;;;;;;;13.64;81.10;100802.94;5044852;28;20042;-77
2022/06/08 02:43:25;;;;;;;;;;;;;;;13.63;81.07;100803.03;5042666;28;19924;-77
2022/06/08 02:46:02;;;;;;;;;;;;;;;13.61;81.10;100794.38;5045682;28;19912;-77
2022/06/08 02:48:28;;;;;;;;;;;;;;;13.59;80.89;100793.59;5045396;28;20151;-77
2022/06/08 02:50:56;;;;;;;;;;;;;;;13.56;80.40;100794.56;5043668;28;20371;-77
2022/06/08 02:53:22;;;;;;;;;;;;;;;13.53;80.71;100792.06;5043725;28;19963;-77
2022/06/08 02:55:58;;;;;;;;;;;;;;;13.51;80.24;100794.72;5041678;28;19924;-77
2022/06/08 02:58:28;;;;;;;;;;;;;;;13.47;79.98;100793.16;5049400;28;19923;-77
2022/06/08 03:00:57;;;;;;;;;;;;;;;13.45;80.16;100794.13;5045205;28;20003;-76
2022/06/08 03:03:58;;;;;;;;;;;;;;;13.43;80.96;100794.19;5044293;28;19920;-77
2022/06/08 03:06:25;;;;;;;;;;;;;;;13.43;81.13;100788.97;4964868;28;19922;-76
2022/06/08 03:08:55;;;;;;;;;;;;;;;13.43;81.21;100781.13;5031082;28;19919;-77
2022/06/08 03:11:22;;;;;;;;;;;;;;;13.43;81.22;100783.75;5043833;28;19960;-77
2022/06/08 03:14:00;;;;;;;;;;;;;;;13.42;81.44;100771.59;5043710;28;19999;-77
2022/06/08 03:16:30;;;;;;;;;;;;;;;13.43;81.33;100777.66;5042459;28;19923;-77
2022/06/08 03:18:55;;;;;;;;;;;;;;;13.42;81.36;100782.03;5043724;28;19913;-77
2022/06/08 03:21:21;;;;;;;;;;;;;;;13.42;81.42;100775.94;5045432;28;20335;-77
2022/06/08 03:23:48;;;;;;;;;;;;;;;13.40;81.57;100770.78;5045233;28;19952;-76
2022/06/08 03:26:14;;;;;;;;;;;;;;;13.40;81.48;100773.41;5044190;28;19998;-76
2022/06/08 03:28:39;;;;;;;;;;;;;;;13.39;81.60;100782.13;5046212;28;20336;-77
2022/06/08 03:31:04;;;;;;;;;;;;;;;13.38;81.68;100772.56;5047557;28;19912;-76
2022/06/08 03:33:29;;;;;;;;;;;;;;;13.37;81.55;100773.47;5043345;28;20346;-77
2022/06/08 03:35:55;;;;;;;;;;;;;;;13.36;81.53;100774.38;5047709;28;20007;-76
2022/06/08 03:38:20;;;;;;;;;;;;;;;13.35;81.70;100776.16;5045511;28;19943;-76
2022/06/08 03:40:45;;;;;;;;;;;;;;;13.35;81.65;100770.94;5045204;28;19963;-77
2022/06/08 03:43:10;;;;;;;;;;;;;;;13.35;81.90;100763.09;5046168;28;19920;-76
2022/06/08 03:45:38;;;;;;;;;;;;;;;13.37;81.79;100770.88;5046976;28;19917;-76
2022/06/08 03:48:05;;;;;;;;;;;;;;;13.38;81.71;100772.56;5041924;28;19916;-77
2022/06/08 03:50:31;;;;;;;;;;;;;;;13.38;81.58;100769.97;5047251;28;20326;-77
2022/06/08 03:52:58;;;;;;;;;;;;;;;13.40;82.02;100765.56;5051442;28;20437;-77
2022/06/08 03:55:25;;;;;;;;;;;;;;;13.42;81.80;100771.59;5046687;28;19917;-77
2022/06/08 03:57:51;;;;;;;;;;;;;;;13.46;82.17;100778.41;5048485;28;19967;-77
2022/06/08 04:00:18;;;;;;;;;;;;;;;13.48;81.84;100776.59;5050871;28;19955;-77
2022/06/08 04:02:45;;;;;;;;;;;;;;;13.51;81.82;100779.06;5049545;28;19912;-76
2022/06/08 04:05:10;;;;;;;;;;;;;;;13.55;82.01;100786.78;5046825;28;19920;-77
2022/06/08 04:07:35;;;;;;;;;;;;;;;13.58;81.81;100784.06;5037323;28;19987;-77
2022/06/08 04:10:00;;;;;;;;;;;;;;;13.61;81.99;100786.56;5054661;28;19944;-77
2022/06/08 04:12:26;;;;;;;;;;;;;;;13.63;82.05;100774.28;5054980;28;19921;-76
2022/06/08 04:14:52;;;;;;;;;;;;;;;13.66;82.17;100774.16;5054408;28;19912;-76
2022/06/08 04:17:17;;;;;;;;;;;;;;;13.69;82.12;100776.63;5054009;28;19921;-77
2022/06/08 04:19:43;;;;;;;;;;;;;;;13.70;82.05;100774.88;5036892;28;19913;-77
2022/06/08 04:22:09;;;;;;;;;;;;;;;13.73;82.01;100774.75;5036452;28;19913;-76
2022/06/08 04:24:34;;;;;;;;;;;;;;;13.75;82.03;100773.78;5055211;28;20007;-76
2022/06/08 04:26:59;;;;;;;;;;;;;;;13.77;82.31;100769.34;5035733;28;19920;-77
2022/06/08 04:29:24;;;;;;;;;;;;;;;13.80;82.54;100771.84;5054250;28;19913;-77
2022/06/08 04:31:50;;;;;;;;;;;;;;;13.82;82.51;100763.91;5056474;28;19947;-76
2022/06/08 04:34:15;;;;;;;;;;;;;;;13.83;nan;100765.63;5055148;28;20014;-76
2022/06/08 04:36:41;;;;;;;;;;;;;;;13.85;82.40;100765.53;5053763;28;19967;-76
2022/06/08 04:39:08;;;;;;;;;;;;;;;13.87;82.41;100769.81;5054169;28;19970;-76
2022/06/08 04:41:33;;;;;;;;;;;;;;;13.89;82.57;100774.97;5053663;28;19920;-77
2022/06/08 04:43:59;;;;;;;;;;;;;;;13.91;82.51;100773.16;5054008;28;19996;-77
2022/06/08 04:46:24;;;;;;;;;;;;;;;13.92;82.37;100764.38;5050341;28;19978;-77
2022/06/08 04:48:49;;;;;;;;;;;;;;;13.94;82.31;100763.41;5049204;28;19919;-77
2022/06/08 04:51:15;;;;;;;;;;;;;;;13.96;82.67;100756.34;5052454;28;20000;-77
2022/06/08 04:53:41;;;;;;;;;;;;;;;13.99;82.52;100744.94;5050526;28;19917;-77
2022/06/08 04:56:07;;;;;;;;;;;;;;;14.03;82.64;100746.47;5052726;28;19978;-77
2022/06/08 04:58:33;;;;;;;;;;;;;;;14.06;82.38;100741.13;5053164;28;20260;-77
2022/06/08 05:00:58;;;;;;;;;;;;;;;14.10;82.55;100732.25;5050470;28;20007;-77
2022/06/08 05:03:23;;;;;;;;;;;;;;;14.13;82.52;100733.03;5048127;28;20367;-77
2022/06/08 05:05:49;;;;;;;;;;;;;;;14.15;82.63;100728.59;5053997;28;19921;-77
2022/06/08 05:08:16;;;;;;;;;;;;;;;14.20;82.58;100732.69;5054586;28;19967;-77
2022/06/08 05:10:41;;;;;;;;;;;;;;;14.24;82.91;100725.56;5049158;28;19912;-77
2022/06/08 05:13:07;;;;;;;;;;;;;;;14.28;82.63;100734.97;5047404;28;20256;-77
2022/06/08 05:15:34;;;;;;;;;;;;;;;14.32;82.72;100736.56;5050719;28;20019;-76
2022/06/08 05:18:00;;;;;;;;;;;;;;;14.35;82.65;100728.56;5050761;28;19925;-77
2022/06/08 05:20:26;;;;;;;;;;;;;;;14.39;82.72;100727.50;5048435;28;20414;-77
2022/06/08 05:22:51;;;;;;;;;;;;;;;14.41;82.90;100715.22;5043859;28;20872;-77
2022/06/08 05:25:19;;;;;;;;;;;;;;;14.45;82.78;100715.09;5047169;28;19966;-77
2022/06/08 05:27:44;;;;;;;;;;;;;;;14.47;82.98;100708.00;5047545;28;19920;-77
2022/06/08 05:30:10;;;;;;;;;;;;;;;14.49;82.79;100706.19;5050210;28;19912;-77
2022/06/08 05:32:35;;;;;;;;;;;;;;;14.52;82.48;100709.50;5051066;28;20275;-77
2022/06/08 05:35:01;;;;;;;;;;;;;;;14.53;82.65;100702.50;5050287;28;19912;-77
2022/06/08 05:37:26;;;;;;;;;;;;;;;14.54;82.68;100702.44;5045713;28;20017;-77
2022/06/08 05:39:51;;;;;;;;;;;;;;;14.55;82.41;100701.53;5048604;28;20058;-77
2022/06/08 05:42:16;;;;;;;;;;;;;;;14.59;82.30;100691.75;5049117;28;19952;-77
2022/06/08 05:44:41;;;;;;;;;;;;;;;14.62;82.53;100696.00;5049724;28;20043;-77
2022/06/08 05:47:07;;;;;;;;;;;;;;;14.62;82.48;100686.38;5051024;28;19919;-77
2022/06/08 05:49:35;;;;;;;;;;;;;;;14.65;82.51;100686.25;5052796;28;19934;-77
2022/06/08 05:52:01;;;;;;;;;;;;;;;14.67;82.50;100681.78;5050522;28;19912;-77
2022/06/08 05:54:26;;;;;;;;;;;;;;;14.71;82.81;100685.97;5050199;28;19913;-76
2022/06/08 05:56:51;;;;;;;;;;;;;;;14.74;82.59;100678.91;5033044;28;19943;-77
2022/06/08 05:59:17;;;;;;;;;;;;;;;14.78;82.47;100676.06;5052409;28;19913;-77
2022/06/08 06:01:42;;;;;;;;;;;;;;;14.82;82.59;100676.81;5052878;28;20271;-77
2022/06/08 06:04:07;;;;;;;;;;;;;;;14.86;82.18;100671.34;5049569;28;19959;-77
2022/06/08 06:06:33;;;;;;;;;;;;;;;14.91;82.61;100659.81;5050536;28;20003;-77
2022/06/08 06:08:58;;;;;;;;;;;;;;;14.96;82.48;100669.16;5031240;28;20122;-77
2022/06/08 06:11:24;;;;;;;;;;;;;;;15.00;82.34;100659.38;5050323;28;20053;-77
2022/06/08 06:13:49;;;;;;;;;;;;;;;15.02;82.46;100661.00;5046352;28;19964;-77
2022/06/08 06:16:14;;;;;;;;;;;;;;;15.07;82.11;100665.16;5046640;28;19963;-77
2022/06/08 06:18:40;;;;;;;;;;;;;;;15.11;82.14;100666.72;5045638;28;20406;-77
2022/06/08 06:21:06;;;;;;;;;;;;;;;15.13;82.34;100655.22;5046308;28;19916;-77
2022/06/08 06:23:31;;;;;;;;;;;;;;;15.15;82.12;100652.56;5045802;28;19913;-77
2022/06/08 06:25:56;;;;;;;;;;;;;;;15.19;82.03;100656.72;5042871;28;19943;-77
2022/06/08 06:28:22;;;;;;;;;;;;;;;15.22;82.15;100648.69;5045105;28;19916;-76
2022/06/08 06:30:47;;;;;;;;;;;;;;;15.26;82.08;100649.41;5042051;28;19916;-76
2022/06/08 06:33:14;;;;;;;;;;;;;;;15.29;81.98;100644.88;5047905;28;19924;-77
2022/06/08 06:35:41;;;;;;;;;;;;;;;15.31;81.77;100648.25;5050624;28;19916;-77
2022/06/08 06:38:06;;;;;;;;;;;;;;;15.33;81.76;100638.56;5049990;28;19919;-77
2022/06/08 06:40:32;;;;;;;;;;;;;;;15.36;81.74;100652.44;5051914;28;19913;-77
2022/06/08 06:42:57;;;;;;;;;;;;;;;15.35;81.56;100654.19;5052600;28;19920;-77
2022/06/08 06:45:23;;;;;;;;;;;;;;;15.34;81.58;100657.75;5031330;28;21428;-77
2022/06/08 06:47:49;;;;;;;;;;;;;;;15.36;81.37;100665.56;5047019;28;19923;-77
2022/06/08 06:50:15;;;;;;;;;;;;;;;15.36;81.55;100660.31;5048919;28;19958;-77
2022/06/08 06:52:40;;;;;;;;;;;;;;;15.38;81.42;100669.78;5052569;28;19912;-77
2022/06/08 06:55:06;;;;;;;;;;;;;;;15.41;80.84;100668.78;5050925;28;20007;-76
2022/06/08 06:57:31;;;;;;;;;;;;;;;15.45;81.52;100660.72;5051859;28;20003;-77
2022/06/08 06:59:56;;;;;;;;;;;;;;;15.53;81.43;100662.09;5048097;28;19916;-76
2022/06/08 07:02:22;;;;;;;;;;;;;;;15.59;80.98;100657.38;5052271;28;19923;-77
2022/06/08 07:04:47;;;;;;;;;;;;;;;15.67;80.49;100656.16;5047725;28;20354;-77
2022/06/08 07:07:13;;;;;;;;;;;;;;;15.73;80.80;100650.59;5046059;28;19919;-77
2022/06/08 07:09:38;;;;;;;;;;;;;;;15.78;80.38;100649.47;5044355;28;20300;-77
2022/06/08 07:12:04;;;;;;;;;;;;;;;15.84;80.12;100645.66;5045799;28;20270;-76
2022/06/08 07:14:29;;;;;;;;;;;;;;;15.86;80.06;100643.84;5048338;28;19991;-76
2022/06/08 07:16:55;;;;;;;;;;;;;;;15.89;79.88;100633.16;5048767;28;19917;-76
2022/06/08 07:19:20;;;;;;;;;;;;;;;15.88;79.98;100639.38;5046753;28;20359;-77
2022/06/08 07:21:45;;;;;;;;;;;;;;;15.86;79.95;100628.09;5050236;28;19919;-77
2022/06/08 07:24:15;;;;;;;;;;;;;;;15.86;79.80;100633.34;5044010;28;19943;-77
2022/06/08 07:26:40;;;;;;;;;;;;;;;15.87;79.80;100623.69;5044379;28;19913;-76
2022/06/08 07:29:06;;;;;;;;;;;;;;;15.91;79.73;100631.31;5044951;28;19932;-77
2022/06/08 07:31:31;;;;;;;;;;;;;;;15.95;79.82;100631.16;5028163;28;19916;-77
2022/06/08 07:33:56;;;;;;;;;;;;;;;15.98;80.01;100631.00;5043847;28;19920;-77
2022/06/08 07:36:22;;;;;;;;;;;;;;;15.98;79.71;100626.59;5043152;28;20260;-77
2022/06/08 07:38:47;;;;;;;;;;;;;;;16.00;79.66;100622.13;5044965;28;20236;-77
2022/06/08 07:41:12;;;;;;;;;;;;;;;16.03;79.31;100618.50;5045516;28;19961;-77
2022/06/08 07:43:37;;;;;;;;;;;;;;;16.03;79.51;100614.09;5050596;28;20368;-77
2022/06/08 07:46:05;;;;;;;;;;;;;;;16.02;79.49;100617.66;5033891;28;19913;-77
2022/06/08 07:51:14;;;;;;;;;;;;;;;16.04;79.41;100612.34;5050733;28;19919;-77
2022/06/08 07:53:40;;;;;;;;;;;;;;;16.08;79.41;100616.47;5050321;28;19912;-77
2022/06/08 07:56:06;;;;;;;;;;;;;;;16.13;79.27;100613.63;5033529;28;19917;-77
2022/06/08 07:58:31;;;;;;;;;;;;;;;16.18;79.59;100616.84;5049291;28;19924;-77
2022/06/08 08:00:57;;;;;;;;;;;;;;;16.25;79.12;100620.84;5049970;28;20327;-77
2022/06/08 08:03:22;;;;;;;;;;;;;;;16.34;79.54;100622.97;5049716;28;19913;-77
2022/06/08 08:05:48;;;;;;;;;;;;;;;16.42;79.49;100622.56;5049559;28;19927;-77
2022/06/08 08:08:15;;;;;;;;;;;;;;;16.50;78.93;100619.50;5051587;28;19936;-77
2022/06/08 08:10:40;;;;;;;;;;;;;;;16.54;78.75;100627.16;5050944;28;19913;-77
2022/06/08 08:13:07;;;;;;;;;;;;;;;16.60;78.64;100625.13;5051003;28;19959;-77
2022/06/08 08:15:33;;;;;;;;;;;;;;;16.64;78.69;100626.66;5032364;28;20360;-77
2022/06/08 08:17:59;;;;;;;;;;;;;;;16.69;78.29;100614.94;5033610;28;19958;-77
2022/06/08 08:20:24;;;;;;;;;;;;;;;16.72;78.37;100621.84;5049837;28;19928;-77
2022/06/08 08:22:50;;;;;;;;;;;;;;;16.77;78.17;100619.78;5051376;28;20182;-77
2022/06/08 08:25:15;;;;;;;;;;;;;;;16.82;77.89;100611.66;5048864;28;19920;-77
2022/06/08 08:27:42;;;;;;;;;;;;;;;16.88;77.52;100610.47;5048934;28;20404;-77
2022/06/08 08:30:10;;;;;;;;;;;;;;;16.97;77.88;100609.97;5033123;28;19917;-77
2022/06/08 08:32:35;;;;;;;;;;;;;;;17.05;78.22;100612.16;5050436;28;19965;-77
2022/06/08 08:35:01;;;;;;;;;;;;;;;17.11;77.63;100612.66;5051918;28;19912;-77
2022/06/08 08:37:27;;;;;;;;;;;;;;;17.15;77.24;100615.97;5054781;28;19916;-77
2022/06/08 08:39:52;;;;;;;;;;;;;;;17.18;76.94;100617.56;5055237;28;19920;-77
2022/06/08 08:42:20;;;;;;;;;;;;;;;17.15;76.85;100605.47;5053931;28;19916;-77
2022/06/08 08:44:47;;;;;;;;;;;;;;;17.14;76.56;100607.22;5053569;28;19966;-77
2022/06/08 08:47:16;;;;;;;;;;;;;;;17.15;76.63;100613.34;5054835;28;19919;-77
2022/06/08 08:50:00;;;;;;;;;;;;;;;17.16;76.13;100614.19;5054690;28;19912;-77
2022/06/08 08:52:37;;;;;;;;;;;;;;;17.17;76.56;100610.63;5053803;28;19913;-77
2022/06/08 08:55:27;;;;;;;;;;;;;;;17.18;76.42;100615.78;5054159;28;19935;-76
2022/06/08 08:58:03;;;;;;;;;;;;;;;17.19;76.50;100614.00;5043834;28;19924;-77
2022/06/08 09:00:28;;;;;;;;;;;;;;;17.19;76.32;100606.13;5053509;28;19992;-77
2022/06/08 09:05:39;;;;;;;;;;;;;;;17.20;76.21;100616.53;5053233;28;19970;-77
2022/06/08 09:08:07;;;;;;;;;;;;;;;17.20;76.12;100616.53;5053401;28;20330;-77
2022/06/08 09:10:33;;;;;;;;;;;;;;;17.22;76.02;100608.59;5054187;28;19920;-77
2022/06/08 09:13:01;;;;;;;;;;;;;;;17.26;76.07;100615.34;5053654;28;19913;-77
2022/06/08 09:15:46;;;;;;;;;;;;;;;17.31;75.99;100613.31;5053754;28;19921;-78
2022/06/08 09:18:21;;;;;;;;;;;;;;;17.35;75.46;100612.19;5052970;28;19958;-77
2022/06/08 09:20:46;;;;;;;;;;;;;;;17.37;75.17;100618.22;5054128;28;19919;-77
2022/06/08 09:23:23;;;;;;;;;;;;;;;17.41;75.27;100613.63;5054188;28;19995;-78
2022/06/08 09:26:21;;;;;;;;;;;;;;;17.42;74.96;100616.16;5053945;28;19920;-77
2022/06/08 09:28:55;;;;;;;;;;;;;;;17.46;75.19;100608.94;5012988;28;19927;-77
2022/06/08 09:31:25;;;;;;;;;;;;;;;17.49;75.05;100613.16;5050806;28;19912;-77
2022/06/08 09:34:02;;;;;;;;;;;;;;;17.45;74.96;100607.25;5053336;28;19913;-77
2022/06/08 09:36:27;;;;;;;;;;;;;;;17.43;74.64;100607.31;5053481;28;19934;-78
2022/06/08 09:38:54;;;;;;;;;;;;;;;17.42;75.01;100604.78;5054093;28;19920;-77
2022/06/08 09:41:36;;;;;;;;;;;;;;;17.37;74.98;100610.31;5051991;28;19912;-78
2022/06/08 09:44:20;;;;;;;;;;;;;;;17.31;74.79;100607.22;5052747;28;19990;-77
2022/06/08 09:52:44;;;;;;;;;;;;;;;17.21;74.96;100606.88;5053115;28;19919;-77
2022/06/08 09:55:31;;;;;;;;;;;;;;;17.19;74.71;100611.38;5052520;28;19916;-77
2022/06/08 09:57:56;;;;;;;;;;;;;;;17.13;74.49;100618.69;5052288;28;19917;-77
2022/06/08 10:00:22;;;;;;;;;;;;;;;17.09;74.39;100625.03;5052364;28;19920;-77
2022/06/08 10:03:06;;;;;;;;;;;;;;;17.04;74.36;100626.22;5053419;28;19923;-77
2022/06/08 10:05:43;;;;;;;;;;;;;;;16.96;74.37;100619.66;5032272;28;19995;-77
2022/06/08 10:08:11;;;;;;;;;;;;;;;16.91;74.28;100624.28;5051229;28;19965;-77
2022/06/08 10:10:58;;;;;;;;;;;;;;;16.91;74.39;100628.69;5051367;28;19917;-77
2022/06/08 10:13:23;;;;;;;;;;;;;;;16.90;74.57;100619.13;5049451;28;20019;-77
2022/06/08 10:15:51;;;;;;;;;;;;;;;16.88;74.54;100619.19;5050269;28;20007;-77
2022/06/08 10:18:24;;;;;;;;;;;;;;;16.88;74.60;100621.81;5049741;28;20367;-77
2022/06/08 10:20:59;;;;;;;;;;;;;;;16.87;74.50;100624.53;5049106;28;19927;-77
2022/06/08 10:23:30;;;;;;;;;;;;;;;16.86;74.71;100617.59;5042502;28;19912;-78
2022/06/08 10:26:04;;;;;;;;;;;;;;;16.82;74.74;100630.88;5050291;28;19913;-78
2022/06/08 10:28:42;;;;;;;;;;;;;;;16.80;75.18;100619.63;5051959;28;19927;-78
2022/06/08 10:31:14;;;;;;;;;;;;;;;16.82;75.16;100624.81;5033485;28;20130;-78
2022/06/08 10:33:40;;;;;;;;;;;;;;;16.78;74.94;100621.47;5032956;28;20105;-76
2022/06/08 10:36:08;;;;;;;;;;;;;;;16.72;74.79;100623.59;5033219;28;20340;-76
2022/06/08 10:38:36;;;;;;;;;;;;;;;16.65;75.08;100625.72;5029942;28;19920;-76
2022/06/08 10:42:38;;;;;;;;;;;;;;;16.58;75.11;100629.59;5048399;28;19913;-74
2022/06/08 10:43:50;;;;;;;;;;;;;;;16.47;75.04;100633.66;5050078;28;21904;-76
2022/06/08 10:46:45;;;;;;;;;;;;;;;16.38;74.91;100634.16;5050549;28;20324;-76
2022/06/08 10:49:30;;;;;;;;;;;;;;;16.32;75.20;100637.13;5031058;28;20058;-77
2022/06/08 10:52:14;;;;;;;;;;;;;;;16.24;75.64;100635.72;5021338;28;19913;-77
2022/06/08 10:54:53;;;;;;;;;;;;;;;16.20;75.85;100635.97;5044553;28;19996;-76
2022/06/08 10:57:38;;;;;;;;;;;;;;;16.15;75.80;100632.75;5044709;28;19931;-77
2022/06/08 11:00:19;;;;;;;;;;;;;;;16.10;75.95;100630.38;5046164;28;19912;-77
2022/06/08 11:03:02;;;;;;;;;;;;;;;16.10;76.05;100640.03;5046399;28;20267;-77
2022/06/08 11:05:30;;;;;;;;;;;;;;;16.04;76.30;100633.34;5045060;28;19995;-77
2022/06/08 11:07:58;;;;;;;;;;;;;;;16.00;76.30;100631.78;5045786;28;19935;-77
2022/06/08 11:10:42;;;;;;;;;;;;;;;15.99;76.39;100630.09;5045624;28;19912;-77
2022/06/08 11:13:14;;;;;;;;;;;;;;;15.97;76.95;100624.06;5046437;28;19955;-77
2022/06/08 11:15:45;;;;;;;;;;;;;;;15.99;76.59;100622.22;5046024;28;19913;-77
2022/06/08 11:18:15;;;;;;;;;;;;;;;16.01;76.63;100618.56;5045938;28;19921;-77
2022/06/08 11:20:51;;;;;;;;;;;;;;;16.03;76.97;100618.50;5045835;28;19919;-77
2022/06/08 11:23:20;;;;;;;;;;;;;;;16.05;76.81;100606.16;5044827;28;20498;-77
2022/06/08 11:25:50;;;;;;;;;;;;;;;16.07;77.28;100604.28;5045223;28;19999;-77
2022/06/08 11:28:26;;;;;;;;;;;;;;;16.14;77.35;100594.34;5045943;28;20406;-77
2022/06/08 11:30:52;;;;;;;;;;;;;;;16.18;77.02;100594.09;5044741;28;19946;-76
2022/06/08 11:33:19;;;;;;;;;;;;;;;16.19;77.12;100587.91;5045609;28;19928;-77
2022/06/08 11:35:50;;;;;;;;;;;;;;;16.17;76.83;100589.75;5045001;28;19966;-77
2022/06/08 11:38:18;;;;;;;;;;;;;;;16.16;76.71;100581.94;5045098;28;19928;-76
2022/06/08 11:40:43;;;;;;;;;;;;;;;16.12;76.84;100578.66;5045383;28;19919;-76
2022/06/08 11:43:08;;;;;;;;;;;;;;;16.13;76.71;100585.59;5045065;28;19913;-76
2022/06/08 11:45:47;;;;;;;;;;;;;;;16.08;76.83;100575.34;5044737;28;19912;-76
2022/06/08 11:48:17;;;;;;;;;;;;;;;16.01;76.49;100571.34;5049399;28;19921;-76
2022/06/08 11:50:51;;;;;;;;;;;;;;;15.98;76.70;100565.41;5047731;28;19952;-77
2022/06/08 11:53:25;;;;;;;;;;;;;;;15.92;76.42;100570.06;5043848;28;20356;-76
2022/06/08 11:56:09;;;;;;;;;;;;;;;15.85;76.70;100557.31;5043191;28;19925;-76
2022/06/08 11:58:35;;;;;;;;;;;;;;;15.81;76.75;100567.13;5040228;28;19936;-77
2022/06/08 12:01:07;;;;;;;;;;;;;;;15.80;76.68;100554.94;5046547;28;19939;-77
2022/06/08 12:03:42;;;;;;;;;;;;;;;15.77;76.91;100555.09;5047074;28;19929;-77
2022/06/08 12:06:17;;;;;;;;;;;;;;;15.73;76.90;100553.53;5029532;28;20535;-77
2022/06/08 12:08:45;;;;;;;;;;;;;;;15.72;77.25;100559.72;5046412;28;19968;-77
2022/06/08 12:11:11;;;;;;;;;;;;;;;15.71;77.17;100548.41;5049990;28;19959;-77
2022/06/08 12:13:37;;;;;;;;;;;;;;;15.68;77.20;100553.78;5050923;28;19916;-76
2022/06/08 12:16:04;;;;;;;;;;;;;;;15.66;77.25;100552.19;5051749;28;19963;-76
2022/06/08 12:18:42;;;;;;;;;;;;;;;15.66;77.59;100552.19;5049353;28;20423;-76
2022/06/08 12:21:19;;;;;;;;;;;;;;;15.63;77.65;100548.78;5049268;28;20115;-76
2022/06/08 12:23:54;;;;;;;;;;;;;;;15.61;77.61;100555.06;5052927;28;19998;-76
2022/06/08 12:26:21;;;;;;;;;;;;;;;15.58;77.61;100550.78;5051576;28;19923;-77
2022/06/08 12:28:50;;;;;;;;;;;;;;;15.57;77.76;100543.84;5052949;28;19920;-76
2022/06/08 12:31:25;;;;;;;;;;;;;;;15.56;77.82;100542.16;5056768;28;19920;-77
2022/06/08 12:33:50;;;;;;;;;;;;;;;15.55;77.88;100545.72;5062349;28;20287;-77
2022/06/08 12:36:20;;;;;;;;;;;;;;;15.50;77.79;100546.88;5058318;28;20364;-77
2022/06/08 12:38:57;;;;;;;;;;;;;;;15.47;78.53;100545.28;5026924;28;20291;-77
2022/06/08 12:41:36;;;;;;;;;;;;;;;15.43;78.45;100541.09;5056542;28;19916;-76
2022/06/08 12:44:06;;;;;;;;;;;;;;;15.38;78.84;100540.47;5061554;28;20775;-76
2022/06/08 12:46:34;;;;;;;;;;;;;;;15.33;78.35;100538.97;5060782;28;19962;-77
2022/06/08 12:49:02;;;;;;;;;;;;;;;15.32;78.50;100537.25;5042633;28;19916;-76
2022/06/08 12:51:29;;;;;;;;;;;;;;;15.33;79.05;100536.34;5062270;28;19923;-76
2022/06/08 12:53:56;;;;;;;;;;;;;;;15.34;78.68;100526.69;5060843;28;19920;-77
2022/06/08 12:56:22;;;;;;;;;;;;;;;15.33;79.05;100531.09;5063101;28;19928;-77
2022/06/08 12:58:48;;;;;;;;;;;;;;;15.33;78.87;100530.22;5060895;28;20352;-77