Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:29;;;;;;;8.00;4.53;;;18.60;66.30;;;;;;5022352;28;20221;-71
2022/06/15 00:03:55;;;;;;;5.93;4.77;;;18.50;66.10;;;;;;5013766;28;20196;-71
2022/06/15 00:06:27;;;;;;;7.80;4.90;;;18.40;66.60;;;;;;5014133;28;20503;-71
2022/06/15 00:08:55;;;;;;;6.00;4.70;;;18.50;66.70;;;;;;5014515;28;20462;-72
2022/06/15 00:11:27;;;;;;;6.80;4.67;;;18.40;66.60;;;;;;5015475;28;20446;-69
2022/06/15 00:13:54;;;;;;;6.20;4.17;;;18.30;67.00;;;;;;5016319;28;20423;-70
2022/06/15 00:16:21;;;;;;;8.83;4.50;;;18.30;67.30;;;;;;5011001;28;20425;-71
2022/06/15 00:18:47;;;;;;;8.33;4.47;;;18.30;67.30;;;;;;5008882;28;20462;-71
2022/06/15 00:21:15;;;;;;;7.17;5.27;;;18.30;67.20;;;;;;5010302;28;20432;-69
2022/06/15 00:23:41;;;;;;;10.23;4.50;;;18.20;67.20;;;;;;5014618;28;20419;-70
2022/06/15 00:26:07;;;;;;;7.50;5.07;;;18.20;67.30;;;;;;5019290;28;20450;-70
2022/06/15 00:28:34;;;;;;;6.70;4.47;;;18.10;67.30;;;;;;5016387;28;20735;-71
2022/06/15 00:31:00;;;;;;;6.57;4.60;;;18.10;67.70;;;;;;5017461;28;20496;-71
2022/06/15 00:33:27;;;;;;;9.30;4.80;;;18.10;67.90;;;;;;5018377;28;20514;-70
2022/06/15 00:35:59;;;;;;;12.27;5.90;;;17.90;67.90;;;;;;5014417;28;20410;-70
2022/06/15 00:38:31;;;;;;;8.50;4.27;;;17.90;68.60;;;;;;5008456;28;20474;-71
2022/06/15 00:40:57;;;;;;;6.70;4.53;;;17.90;68.80;;;;;;5011174;28;20950;-71
2022/06/15 00:43:37;;;;;;;6.30;4.30;;;17.90;68.50;;;;;;5013987;28;20427;-70
2022/06/15 00:46:13;;;;;;;7.10;4.17;;;17.90;68.50;;;;;;5011125;28;20470;-70
2022/06/15 00:48:40;;;;;;;9.40;4.40;;;17.80;68.50;;;;;;5008156;28;20472;-72
2022/06/15 00:51:06;;;;;;;8.10;4.67;;;17.70;68.60;;;;;;5014235;28;20434;-70
2022/06/15 00:53:32;;;;;;;6.10;4.27;;;17.70;68.50;;;;;;5009208;28;20437;-70
2022/06/15 00:55:58;;;;;;;9.00;4.70;;;17.70;68.80;;;;;;5012168;28;20444;-70
2022/06/15 00:58:24;;;;;;;5.80;4.13;;;17.60;68.80;;;;;;5007724;28;20484;-70
2022/06/15 01:00:53;;;;;;;6.30;4.33;;;17.60;69.10;;;;;;5013863;28;20266;-72
2022/06/15 01:03:20;;;;;;;10.53;5.80;;;17.40;69.20;;;;;;5010628;28;20435;-69
2022/06/15 01:05:52;;;;;;;7.13;5.30;;;17.40;70.80;;;;;;5010623;28;20435;-70
2022/06/15 01:08:59;;;;;;;7.50;4.70;;;17.30;72.10;;;;;;5014139;28;20478;-70
2022/06/15 01:11:53;;;;;;;9.70;5.33;;;17.30;72.40;;;;;;5010405;28;20444;-71
2022/06/15 01:14:25;;;;;;;7.67;4.70;;;17.20;72.10;;;;;;5013472;28;20429;-71
2022/06/15 01:17:23;;;;;;;10.30;5.17;;;17.20;71.60;;;;;;5026542;28;20431;-70
2022/06/15 01:20:26;;;;;;;15.50;5.33;;;17.20;71.30;;;;;;5009293;28;20531;-71
2022/06/15 01:23:27;;;;;;;7.47;4.73;;;17.10;71.10;;;;;;5006761;28;20431;-70
2022/06/15 01:26:17;;;;;;;9.40;4.90;;;17.10;71.10;;;;;;5004585;28;20436;-71
2022/06/15 01:28:51;;;;;;;6.60;4.50;;;17.10;71.00;;;;;;5005376;28;20514;-71
2022/06/15 01:31:31;;;;;;;11.53;6.03;;;17.10;71.30;;;;;;5007309;28;20472;-69
2022/06/15 01:34:21;;;;;;;7.77;5.13;;;17.10;72.60;;;;;;4995108;28;20436;-71
2022/06/15 01:36:50;;;;;;;8.47;4.90;;;17.10;72.70;;;;;;5007083;28;21166;-71
2022/06/15 01:39:24;;;;;;;8.03;5.47;;;17.00;73.30;;;;;;5005659;28;20460;-72
2022/06/15 01:41:59;;;;;;;10.87;5.30;;;16.90;73.60;;;;;;5007148;28;20431;-72
2022/06/15 01:44:27;;;;;;;8.30;5.33;;;16.90;73.70;;;;;;5008120;28;20423;-71
2022/06/15 01:46:53;;;;;;;6.60;4.60;;;16.80;73.70;;;;;;5009733;28;20483;-71
2022/06/15 01:49:27;;;;;;;7.90;4.63;;;16.80;73.50;;;;;;5006623;28;20464;-70
2022/06/15 01:51:55;;;;;;;7.20;4.90;;;16.80;73.50;;;;;;5017495;28;20419;-72
2022/06/15 01:54:24;;;;;;;8.17;4.80;;;16.90;72.10;;;;;;5007515;28;20862;-71
2022/06/15 01:56:54;;;;;;;7.40;5.60;;;16.90;72.90;;;;;;5007088;28;20463;-70
2022/06/15 01:59:35;;;;;;;9.50;5.07;;;17.00;73.00;;;;;;5005640;28;20485;-71
2022/06/15 02:02:10;;;;;;;7.77;5.13;;;16.90;73.00;;;;;;5015315;28;20481;-71
2022/06/15 02:04:57;;;;;;;10.17;5.47;;;16.80;72.70;;;;;;5011177;28;20424;-70
2022/06/15 02:07:45;;;;;;;9.70;5.47;;;16.80;73.50;;;;;;5041591;28;20488;-69
2022/06/15 02:10:35;;;;;;;7.90;5.07;;;16.90;73.00;;;;;;5008282;28;20422;-71
2022/06/15 02:13:07;;;;;;;10.53;5.37;;;17.00;72.40;;;;;;5007588;28;20444;-71
2022/06/15 02:15:36;;;;;;;10.50;5.37;;;16.90;72.70;;;;;;5013840;28;20445;-70
2022/06/15 02:18:08;;;;;;;12.77;5.00;;;16.90;73.00;;;;;;5012134;28;20559;-71
2022/06/15 02:20:41;;;;;;;8.13;4.77;;;16.90;72.90;;;;;;5009387;28;20429;-70
2022/06/15 02:23:11;;;;;;;12.80;4.50;;;16.90;72.10;;;;;;5010635;28;20421;-70
2022/06/15 02:25:41;;;;;;;11.50;5.80;;;16.70;72.10;;;;;;5014048;28;20428;-71
2022/06/15 02:28:08;;;;;;;10.93;5.70;;;16.70;73.00;;;;;;5007641;28;20476;-71
2022/06/15 02:30:35;;;;;;;7.70;5.20;;;16.70;74.60;;;;;;5010862;28;20441;-70
2022/06/15 02:33:11;;;;;;;7.37;4.53;;;16.60;74.80;;;;;;5009101;28;20465;-71
2022/06/15 02:35:37;;;;;;;7.87;5.00;;;16.50;73.90;;;;;;5007121;28;20430;-70
2022/06/15 02:38:03;;;;;;;8.87;5.20;;;16.40;74.00;;;;;;5006188;28;21064;-70
2022/06/15 02:40:29;;;;;;;10.17;4.60;;;16.30;74.00;;;;;;5013092;28;20530;-71
2022/06/15 02:42:54;;;;;;;6.80;5.13;;;16.30;74.00;;;;;;5013148;28;20254;-70
2022/06/15 02:45:26;;;;;;;9.30;4.60;;;16.30;73.90;;;;;;5013787;28;20970;-72
2022/06/15 02:47:52;;;;;;;9.17;5.37;;;16.30;74.00;;;;;;5009721;28;20217;-72
2022/06/15 02:50:21;;;;;;;7.70;5.60;;;16.20;74.20;;;;;;5009085;28;20439;-71
2022/06/15 02:53:01;;;;;;;9.23;5.90;;;16.20;75.20;;;;;;5012849;28;21215;-71
2022/06/15 02:55:28;;;;;;;10.60;5.60;;;16.20;76.40;;;;;;5017068;28;20969;-73
2022/06/15 02:58:12;;;;;;;7.93;5.13;;;16.10;76.20;;;;;;5009387;28;20836;-70
2022/06/15 03:00:38;;;;;;;8.93;4.30;;;16.10;76.20;;;;;;5021967;28;20528;-70
2022/06/15 03:03:04;;;;;;;11.90;5.10;;;16.10;75.70;;;;;;5014555;28;20420;-71
2022/06/15 03:05:30;;;;;;;9.00;4.80;;;16.10;75.20;;;;;;5018106;28;20422;-71
2022/06/15 03:07:56;;;;;;;7.10;4.80;;;16.10;74.50;;;;;;5008023;28;21025;-72
2022/06/15 03:10:22;;;;;;;7.30;5.53;;;16.00;74.90;;;;;;5012260;28;20189;-71
2022/06/15 03:12:48;;;;;;;10.90;5.37;;;16.10;76.20;;;;;;5016675;28;21037;-71
2022/06/15 03:15:14;;;;;;;11.53;5.73;;;16.00;76.40;;;;;;5013233;28;20188;-71
2022/06/15 03:17:40;;;;;;;12.10;5.80;;;16.00;76.80;;;;;;5012376;28;20185;-75
2022/06/15 03:20:07;;;;;;;7.37;4.90;;;15.90;77.10;;;;;;5011713;28;20986;-71
2022/06/15 03:22:34;;;;;;;9.13;5.47;;;15.90;76.70;;;;;;5012303;28;20190;-72
2022/06/15 03:24:59;;;;;;;9.30;5.53;;;15.90;76.70;;;;;;5013142;28;20567;-72
2022/06/15 03:27:25;;;;;;;8.50;6.23;;;16.00;77.10;;;;;;5015309;28;20575;-71
2022/06/15 03:29:51;;;;;;;10.43;6.47;;;16.00;77.40;;;;;;5010360;28;20251;-71
2022/06/15 03:32:17;;;;;;;12.80;6.10;;;16.00;77.40;;;;;;5014826;28;20188;-71
2022/06/15 03:34:43;;;;;;;9.20;5.80;;;15.90;78.00;;;;;;5012880;28;20728;-71
2022/06/15 03:37:10;;;;;;;7.27;5.43;;;15.80;78.00;;;;;;5011312;28;20515;-71
2022/06/15 03:39:36;;;;;;;8.10;5.33;;;15.80;78.70;;;;;;5010956;28;20464;-70
2022/06/15 03:42:10;;;;;;;9.03;6.10;;;15.80;78.70;;;;;;5011284;28;21009;-71
2022/06/15 03:44:36;;;;;;;8.60;6.13;;;15.90;78.40;;;;;;5013065;28;20840;-73
2022/06/15 03:47:02;;;;;;;8.37;5.63;;;15.90;78.30;;;;;;5018792;28;20466;-70
2022/06/15 03:49:28;;;;;;;8.87;5.83;;;15.90;78.30;;;;;;5010107;28;20703;-70
2022/06/15 03:51:53;;;;;;;8.60;6.10;;;15.80;78.40;;;;;;5020137;28;20918;-71
2022/06/15 03:54:20;;;;;;;11.00;6.40;;;15.80;78.60;;;;;;5012404;28;20178;-71
2022/06/15 03:56:48;;;;;;;8.80;5.40;;;15.80;78.40;;;;;;5016419;28;20215;-70
2022/06/15 03:59:14;;;;;;;8.10;6.20;;;15.70;78.60;;;;;;5010781;28;21091;-71
2022/06/15 04:01:40;;;;;;;6.60;5.20;;;15.70;78.60;;;;;;5007837;28;20427;-71
2022/06/15 04:04:06;;;;;;;6.30;5.23;;;15.70;78.90;;;;;;5011485;28;20933;-71
2022/06/15 04:06:32;;;;;;;9.73;5.67;;;15.70;79.20;;;;;;5014608;28;20232;-72
2022/06/15 04:08:58;;;;;;;11.30;5.60;;;15.70;78.70;;;;;;5011965;28;20533;-70
2022/06/15 04:14:10;;;;;;;11.33;5.30;;;15.80;78.40;;;;;;5011984;28;20422;-69
2022/06/15 04:16:36;;;;;;;6.90;4.47;;;15.80;77.70;;;;;;5011570;28;20804;-70
2022/06/15 04:19:04;;;;;;;10.17;5.30;;;15.80;77.30;;;;;;5010988;28;20463;-72
2022/06/15 04:21:30;;;;;;;9.03;5.47;;;15.80;77.10;;;;;;5013748;28;20438;-70
2022/06/15 04:23:56;;;;;;;9.60;5.30;;;15.80;77.60;;;;;;5014118;28;20942;-71
2022/06/15 04:26:22;;;;;;;7.47;5.17;;;15.90;77.30;;;;;;5012144;28;20447;-71
2022/06/15 04:28:48;;;;;;;7.97;5.00;;;16.00;76.50;;;;;;5007656;28;20470;-71
2022/06/15 04:31:14;;;;;;;12.87;5.80;;;16.10;75.90;;;;;;5011761;28;20519;-70
2022/06/15 04:33:40;;;;;;;7.20;5.03;;;16.10;75.50;;;;;;5010864;28;20326;-72
2022/06/15 04:36:06;;;;;;;8.07;5.00;;;16.10;75.80;;;;;;5010317;28;20193;-73
2022/06/15 04:38:32;;;;;;;7.07;4.93;;;16.20;75.90;;;;;;5007609;28;20237;-72
2022/06/15 04:40:58;;;;;;;13.77;5.30;;;16.30;75.80;;;;;;5012262;28;20980;-69
2022/06/15 04:43:24;;;;;;;8.10;5.30;;;16.40;75.70;;;;;;5014733;28;20420;-71
2022/06/15 04:45:50;;;;;;;7.87;4.90;;;16.40;75.20;;;;;;5012832;28;20928;-73
2022/06/15 04:48:15;;;;;;;8.33;5.40;;;16.50;74.80;;;;;;5005291;28;20741;-72
2022/06/15 04:50:42;;;;;;;5.57;4.33;;;16.60;73.90;;;;;;5010535;28;20510;-72
2022/06/15 04:53:08;;;;;;;8.43;5.37;;;16.70;73.60;;;;;;5015675;28;20649;-71
2022/06/15 04:55:35;;;;;;;8.13;5.80;;;16.70;73.60;;;;;;5013721;28;20421;-71
2022/06/15 04:58:00;;;;;;;9.40;5.20;;;16.90;73.30;;;;;;5006368;28;20467;-72
2022/06/15 05:00:34;;;;;;;9.73;5.97;;;16.90;73.20;;;;;;5014064;28;20480;-70
2022/06/15 05:03:00;;;;;;;6.10;4.80;;;17.00;72.90;;;;;;5008085;28;20190;-71
2022/06/15 05:05:26;;;;;;;9.80;5.93;;;17.10;72.60;;;;;;5017018;28;20786;-71
2022/06/15 05:07:53;;;;;;;9.43;5.40;;;17.10;72.90;;;;;;5006638;28;20468;-72
2022/06/15 05:10:22;;;;;;;8.47;5.70;;;17.10;72.70;;;;;;5021246;28;20193;-71
2022/06/15 05:12:48;;;;;;;7.30;5.30;;;17.10;72.40;;;;;;5011554;28;20431;-70
2022/06/15 05:15:15;;;;;;;9.23;5.40;;;17.20;72.40;;;;;;5010568;28;20446;-71
2022/06/15 05:17:42;;;;;;;8.90;5.07;;;17.20;71.80;;;;;;5009290;28;20429;-72
2022/06/15 05:20:10;;;;;;;9.13;5.50;;;17.30;71.80;;;;;;5008984;28;20451;-70
2022/06/15 05:22:37;;;;;;;9.43;5.97;;;17.50;71.40;;;;;;5018971;28;20459;-71
2022/06/15 05:25:05;;;;;;;11.03;6.53;;;17.50;71.10;;;;;;5015676;28;20409;-72
2022/06/15 05:27:31;;;;;;;9.03;5.77;;;17.60;70.50;;;;;;5020230;28;20515;-71
2022/06/15 05:29:57;;;;;;;8.73;5.93;;;17.60;70.40;;;;;;5010319;28;21024;-71
2022/06/15 05:32:24;;;;;;;8.10;5.40;;;17.60;70.40;;;;;;5016147;28;20512;-71
2022/06/15 05:34:50;;;;;;;12.47;6.07;;;17.50;70.50;;;;;;5019728;28;20217;-70
2022/06/15 05:37:16;;;;;;;12.17;5.97;;;17.70;70.50;;;;;;5020129;28;20480;-70
2022/06/15 05:39:42;;;;;;;7.97;5.93;;;17.80;70.10;;;;;;5007784;28;20500;-75
2022/06/15 05:42:08;;;;;;;9.27;5.97;;;17.80;70.10;;;;;;5012053;28;20836;-75
2022/06/15 05:47:06;;;;;;;10.07;5.67;;;17.90;70.10;;;;;;5009680;28;20560;-75
2022/06/15 05:49:34;;;;;;;15.10;6.70;;;18.00;70.80;;;;;;5008061;28;20461;-73
2022/06/15 05:52:01;;;;;;;14.20;6.43;;;18.10;71.10;;;;;;5014021;28;20803;-74
2022/06/15 05:54:27;;;;;;;9.80;6.40;;;18.20;71.10;;;;;;5017638;28;20422;-73
2022/06/15 05:56:52;;;;;;;14.97;6.67;;;18.30;70.80;;;;;;5015991;28;20897;-76
2022/06/15 05:59:18;;;;;;;9.47;6.47;;;18.40;69.90;;;;;;5010448;28;20501;-75
2022/06/15 06:01:44;;;;;;;15.97;7.30;;;18.50;69.20;;;;;;5024764;28;20188;-73
2022/06/15 06:04:19;;;;;;;13.57;5.83;;;18.60;69.10;;;;;;5015259;28;20286;-74
2022/06/15 06:06:48;;;;;;;10.87;5.83;;;18.70;68.90;;;;;;5009643;28;20261;-74
2022/06/15 06:09:14;;;;;;;10.13;5.47;;;18.80;68.50;;;;;;5007598;28;20509;-72
2022/06/15 06:11:40;;;;;;;6.90;5.37;;;18.80;68.00;;;;;;5010238;28;20957;-73
2022/06/15 06:14:06;;;;;;;10.77;6.10;;;18.90;67.70;;;;;;5012344;28;20468;-71
2022/06/15 06:16:32;;;;;;;10.00;6.50;;;19.00;67.70;;;;;;5013369;28;20779;-72
2022/06/15 06:18:58;;;;;;;7.60;5.07;;;19.10;67.60;;;;;;5020071;28;20456;-72
2022/06/15 06:21:23;;;;;;;18.43;6.77;;;19.10;67.60;;;;;;5018348;28;20184;-72
2022/06/15 06:23:49;;;;;;;10.60;5.67;;;19.30;67.60;;;;;;5016402;28;20181;-72
2022/06/15 06:26:24;;;;;;;13.00;7.20;;;19.30;68.00;;;;;;5018752;28;20190;-73
2022/06/15 06:28:51;;;;;;;13.83;7.10;;;19.40;68.50;;;;;;5015308;28;20463;-72
2022/06/15 06:31:20;;;;;;;11.23;7.70;;;19.50;67.70;;;;;;5013133;28;20898;-74
2022/06/15 06:33:47;;;;;;;14.40;7.03;;;19.50;67.70;;;;;;5017134;28;20418;-73
2022/06/15 06:36:36;;;;;;;13.20;8.53;;;19.50;67.50;;;;;;5013035;28;21248;-73
2022/06/15 06:39:04;;;;;;;10.93;7.40;;;19.70;67.00;;;;;;5007722;28;20517;-72
2022/06/15 06:41:32;;;;;;;11.13;6.60;;;19.80;66.60;;;;;;5013059;28;20440;-73
2022/06/15 06:43:59;;;;;;;13.27;6.80;;;19.90;66.70;;;;;;5013616;28;20954;-72
2022/06/15 06:46:25;;;;;;;22.10;7.53;;;19.90;66.60;;;;;;5012975;28;20425;-72
2022/06/15 06:48:51;;;;;;;11.23;6.70;;;20.00;65.60;;;;;;5009079;28;20458;-73
2022/06/15 06:51:17;;;;;;;17.07;7.03;;;20.10;65.30;;;;;;5023859;28;20730;-74
2022/06/15 06:53:43;;;;;;;11.53;6.23;;;20.20;65.30;;;;;;5018722;28;20437;-73
2022/06/15 06:56:11;;;;;;;11.70;6.30;;;20.30;64.50;;;;;;5012933;28;20425;-73
2022/06/15 06:58:37;;;;;;;10.47;6.37;;;20.40;64.70;;;;;;5015352;28;20493;-73
2022/06/15 07:01:03;;;;;;;9.00;6.40;;;20.50;64.20;;;;;;5014962;28;20534;-73
2022/06/15 07:03:29;;;;;;;9.50;5.50;;;20.50;63.80;;;;;;5013465;28;20195;-73
2022/06/15 07:06:07;;;;;;;11.37;6.23;;;20.70;63.10;;;;;;5014068;28;20427;-74
2022/06/15 07:08:34;;;;;;;8.37;5.30;;;20.80;63.10;;;;;;5014461;28;20920;-73
2022/06/15 07:11:00;;;;;;;12.63;6.13;;;20.80;63.40;;;;;;5013028;28;20422;-73
2022/06/15 07:13:26;;;;;;;10.63;5.80;;;20.80;62.90;;;;;;5018495;28;20474;-74
2022/06/15 07:15:52;;;;;;;7.33;5.60;;;20.90;63.10;;;;;;5008795;28;20437;-74
2022/06/15 07:18:18;;;;;;;14.90;6.80;;;21.00;62.50;;;;;;5011546;28;20462;-73
2022/06/15 07:20:44;;;;;;;11.20;6.30;;;21.10;62.00;;;;;;5015636;28;20233;-75
2022/06/15 07:23:10;;;;;;;7.77;4.93;;;21.20;61.90;;;;;;5013283;28;20432;-74
2022/06/15 07:25:35;;;;;;;9.83;5.57;;;21.20;60.70;;;;;;5013396;28;20193;-73
2022/06/15 07:28:03;;;;;;;13.07;5.80;;;21.30;60.60;;;;;;5011300;28;20221;-73
2022/06/15 07:30:29;;;;;;;6.80;5.37;;;21.50;60.30;;;;;;5015514;28;20240;-72
2022/06/15 07:32:55;;;;;;;11.03;4.87;;;21.60;58.40;;;;;;5011774;28;20493;-74
2022/06/15 07:35:27;;;;;;;6.67;5.10;;;21.70;58.10;;;;;;5014974;28;20463;-74
2022/06/15 07:37:54;;;;;;;9.00;4.40;;;21.80;58.00;;;;;;5007096;28;20490;-74
2022/06/15 07:40:21;;;;;;;9.27;5.80;;;21.90;58.10;;;;;;5005956;28;20450;-73
2022/06/15 07:42:47;;;;;;;7.53;5.30;;;22.00;58.40;;;;;;5012207;28;20948;-74
2022/06/15 07:45:14;;;;;;;6.63;4.80;;;22.10;57.80;;;;;;5012347;28;20493;-74
2022/06/15 07:50:24;;;;;;;9.10;5.00;;;22.30;57.80;;;;;;5011791;28;20855;-73
2022/06/15 07:52:52;;;;;;;7.50;4.33;;;22.40;58.00;;;;;;5019452;28;20507;-74
2022/06/15 07:55:22;;;;;;;9.47;5.63;;;22.40;57.70;;;;;;5014346;28;20179;-73
2022/06/15 07:57:48;;;;;;;6.10;4.20;;;22.50;57.80;;;;;;5011789;28;20418;-73
2022/06/15 08:00:15;;;;;;;6.10;4.27;;;22.50;57.60;;;;;;5017039;28;20430;-73
2022/06/15 08:02:41;;;;;;;11.73;5.60;;;22.60;58.00;;;;;;5012241;28;20245;-73
2022/06/15 08:05:07;;;;;;;9.53;4.97;;;22.60;57.60;;;;;;5020401;28;20430;-73
2022/06/15 08:07:35;;;;;;;9.47;5.20;;;22.80;57.30;;;;;;5017153;28;20212;-73
2022/06/15 08:10:00;;;;;;;11.13;5.40;;;22.90;57.00;;;;;;5014307;28;20459;-73
2022/06/15 08:12:27;;;;;;;9.60;5.10;;;22.90;57.20;;;;;;5013693;28;20519;-73
2022/06/15 08:14:59;;;;;;;8.23;4.70;;;22.90;57.20;;;;;;5015042;28;20188;-73
2022/06/15 08:17:45;;;;;;;6.30;4.47;;;22.90;57.20;;;;;;5013286;28;20425;-73
2022/06/15 08:20:18;;;;;;;11.40;5.87;;;22.90;57.20;;;;;;5009915;28;20533;-74
2022/06/15 08:22:48;;;;;;;9.83;5.47;;;22.90;57.00;;;;;;5013614;28;20806;-73
2022/06/15 08:25:19;;;;;;;11.87;5.50;;;23.00;56.90;;;;;;5010102;28;20427;-73
2022/06/15 08:27:46;;;;;;;8.07;5.27;;;23.10;56.90;;;;;;5012732;28;20466;-74
2022/06/15 08:30:13;;;;;;;6.93;4.90;;;23.20;56.60;;;;;;5010530;28;20500;-74
2022/06/15 08:32:40;;;;;;;12.00;5.23;;;23.20;56.60;;;;;;5010851;28;20434;-74
2022/06/15 08:35:07;;;;;;;8.07;5.93;;;23.30;56.60;;;;;;5011201;28;20415;-73
2022/06/15 08:37:33;;;;;;;6.83;4.93;;;23.30;56.00;;;;;;5009596;28;20468;-73
2022/06/15 08:39:59;;;;;;;6.53;4.90;;;23.40;56.20;;;;;;5008564;28;20991;-74
2022/06/15 08:42:37;;;;;;;9.90;5.57;;;23.40;56.50;;;;;;5016668;28;20563;-73
2022/06/15 08:45:05;;;;;;;10.13;5.30;;;23.60;55.60;;;;;;5014677;28;20900;-73
2022/06/15 08:47:34;;;;;;;10.63;5.53;;;23.60;55.20;;;;;;5017064;28;20468;-73
2022/06/15 08:50:08;;;;;;;10.47;5.63;;;23.60;55.20;;;;;;5008594;28;20590;-74
2022/06/15 08:52:34;;;;;;;8.33;4.87;;;23.70;55.30;;;;;;5022575;28;20496;-73
2022/06/15 08:55:16;;;;;;;8.20;5.20;;;23.70;54.90;;;;;;5020949;28;20924;-73
2022/06/15 08:57:45;;;;;;;7.63;5.20;;;23.90;54.60;;;;;;5009930;28;20186;-74
2022/06/15 09:00:17;;;;;;;8.90;5.00;;;24.00;54.10;;;;;;5025793;28;20460;-74
2022/06/15 09:03:11;;;;;;;8.43;5.23;;;24.00;54.10;;;;;;5011510;28;20432;-73
2022/06/15 09:05:58;;;;;;;12.90;5.80;;;24.00;54.00;;;;;;5015421;28;21026;-73
2022/06/15 09:08:48;;;;;;;9.00;5.10;;;24.10;53.70;;;;;;5006683;28;20485;-73
2022/06/15 09:11:19;;;;;;;9.50;5.83;;;24.10;53.70;;;;;;5010308;28;20428;-73
2022/06/15 09:14:04;;;;;;;14.50;6.17;;;24.20;54.10;;;;;;5010872;28;20463;-73
2022/06/15 09:16:58;;;;;;;10.53;5.40;;;24.40;53.70;;;;;;5014938;28;20523;-75
2022/06/15 09:19:33;;;;;;;7.80;5.33;;;24.30;53.60;;;;;;5008524;28;20999;-73
2022/06/15 09:22:28;;;;;;;7.53;5.70;;;24.40;54.10;;;;;;5011350;28;20503;-74
2022/06/15 09:25:00;;;;;;;9.13;6.30;;;24.40;53.80;;;;;;5007377;28;20426;-72
2022/06/15 09:27:32;;;;;;;8.33;5.90;;;24.40;54.10;;;;;;5004994;28;20460;-75
2022/06/15 09:30:04;;;;;;;9.70;6.60;;;24.50;54.80;;;;;;5005442;28;20459;-73
2022/06/15 09:32:35;;;;;;;10.57;5.50;;;24.60;54.10;;;;;;5010384;28;20435;-73
2022/06/15 09:35:13;;;;;;;7.80;5.77;;;24.70;53.40;;;;;;5018150;28;20421;-72
2022/06/15 09:37:50;;;;;;;7.63;6.03;;;24.90;53.20;;;;;;5013895;28;20418;-74
2022/06/15 09:40:16;;;;;;;9.80;5.70;;;24.90;53.60;;;;;;5011658;28;20438;-73
2022/06/15 09:42:42;;;;;;;11.40;5.27;;;25.10;51.70;;;;;;5015792;28;20430;-74
2022/06/15 09:45:28;;;;;;;8.60;5.70;;;25.20;51.40;;;;;;5013527;28;20419;-73
2022/06/15 09:48:09;;;;;;;9.13;5.53;;;25.30;50.10;;;;;;5005932;28;20211;-73
2022/06/15 09:50:38;;;;;;;7.47;5.63;;;25.40;50.70;;;;;;5014292;28;20425;-74
2022/06/15 09:53:28;;;;;;;9.63;5.40;;;25.30;49.50;;;;;;5013905;28;20442;-75
2022/06/15 09:56:20;;;;;;;11.43;6.10;;;25.40;49.90;;;;;;5016688;28;20411;-74
2022/06/15 09:59:06;;;;;;;7.27;5.03;;;25.40;49.90;;;;;;5008090;28;20573;-73
2022/06/15 10:01:36;;;;;;;11.00;4.77;;;25.50;49.50;;;;;;5012806;28;21029;-73
2022/06/15 10:04:04;;;;;;;10.53;5.50;;;25.60;49.30;;;;;;5013916;28;20481;-73
2022/06/15 10:06:42;;;;;;;8.67;5.47;;;25.80;48.90;;;;;;5017052;28;20427;-75
2022/06/15 10:09:11;;;;;;;10.77;5.47;;;25.90;48.20;;;;;;5013992;28;20966;-74
2022/06/15 10:14:43;;;;;;;8.80;5.30;;;26.20;47.10;;;;;;5011674;28;20410;-74
2022/06/15 10:17:24;;;;;;;11.57;5.10;;;26.50;47.00;;;;;;5013126;28;20424;-74
2022/06/15 10:19:53;;;;;;;7.50;5.53;;;26.70;46.50;;;;;;5007756;28;20459;-73
2022/06/15 10:22:38;;;;;;;7.27;5.40;;;26.70;46.30;;;;;;5019978;28;20489;-73
2022/06/15 10:25:06;;;;;;;6.30;5.03;;;27.00;45.30;;;;;;5012309;28;20417;-74
2022/06/15 10:27:38;;;;;;;8.90;5.57;;;27.60;43.80;;;;;;5012755;28;20472;-74
2022/06/15 10:30:12;;;;;;;13.50;5.90;;;28.00;42.80;;;;;;5015614;28;20476;-74
2022/06/15 10:32:59;;;;;;;6.17;5.07;;;28.40;42.00;;;;;;5019289;28;20514;-74
2022/06/15 10:35:26;;;;;;;10.20;6.03;;;28.50;41.90;;;;;;5013885;28;20433;-72
2022/06/15 10:38:01;;;;;;;7.10;5.70;;;28.10;41.80;;;;;;5011553;28;20942;-74
2022/06/15 10:40:29;;;;;;;7.80;5.67;;;28.00;42.60;;;;;;5013498;28;20436;-73
2022/06/15 10:43:02;;;;;;;6.73;4.77;;;28.10;42.40;;;;;;5015941;28;20483;-74
2022/06/15 10:45:52;;;;;;;12.73;6.20;;;28.30;41.90;;;;;;5014533;28;20821;-73
2022/06/15 10:48:49;;;;;;;14.97;6.40;;;28.70;40.40;;;;;;5025018;28;20483;-73
2022/06/15 10:51:33;;;;;;;11.87;5.17;;;28.30;41.50;;;;;;5024330;28;20433;-73
2022/06/15 10:54:21;;;;;;;11.70;5.50;;;28.20;39.80;;;;;;5053955;28;20708;-73
2022/06/15 11:02:43;;;;;;;8.43;5.50;;;29.70;38.20;;;;;;5023265;28;20444;-73
2022/06/15 11:05:17;;;;;;;9.10;5.70;;;30.20;36.70;;;;;;5018270;28;20423;-73
2022/06/15 11:07:49;;;;;;;8.80;5.50;;;30.00;37.00;;;;;;5016209;28;20466;-72
2022/06/15 11:10:40;;;;;;;6.77;5.30;;;29.30;39.00;;;;;;5014180;28;20436;-73
2022/06/15 11:13:17;;;;;;;8.40;6.00;;;28.90;39.80;;;;;;5016188;28;20423;-72
2022/06/15 11:18:38;;;;;;;8.30;5.53;;;29.10;39.50;;;;;;5014454;28;21006;-73
2022/06/15 11:21:15;;;;;;;10.17;5.27;;;29.60;38.80;;;;;;5012368;28;20438;-74
2022/06/15 11:24:22;;;;;;;7.60;5.13;;;29.80;38.00;;;;;;5024854;28;20420;-72
2022/06/15 11:27:08;;;;;;;10.80;5.40;;;29.90;38.00;;;;;;5000150;28;20460;-73
2022/06/15 11:29:49;;;;;;;6.70;5.33;;;29.90;37.60;;;;;;5013763;28;20468;-71
2022/06/15 11:32:26;;;;;;;10.47;5.00;;;29.20;38.00;;;;;;5022433;28;20432;-73
2022/06/15 11:35:13;;;;;;;9.63;5.80;;;29.20;38.20;;;;;;5016924;28;20433;-71
2022/06/15 11:38:02;;;;;;;7.03;5.07;;;29.10;38.00;;;;;;5005049;28;20437;-71
2022/06/15 11:40:49;;;;;;;6.40;5.20;;;29.00;38.20;;;;;;5009556;28;20532;-73
2022/06/15 11:43:18;;;;;;;6.60;4.90;;;29.20;38.60;;;;;;5013185;28;20425;-72
2022/06/15 11:46:09;;;;;;;6.07;5.40;;;29.10;38.60;;;;;;5007444;28;20482;-71
2022/06/15 11:48:41;;;;;;;9.10;4.73;;;28.80;38.60;;;;;;5007009;28;20877;-72
2022/06/15 11:51:26;;;;;;;6.17;4.60;;;29.10;38.20;;;;;;5010748;28;20425;-73
2022/06/15 11:54:22;;;;;;;6.87;5.23;;;29.40;37.90;;;;;;5011883;28;20429;-72
2022/06/15 11:56:59;;;;;;;9.33;5.20;;;29.90;36.60;;;;;;5007239;28;20412;-72
2022/06/15 11:59:49;;;;;;;8.70;4.33;;;29.70;37.10;;;;;;5014999;28;20467;-74
2022/06/15 12:02:40;;;;;;;6.60;4.60;;;29.70;37.20;;;;;;5012868;28;20939;-73
2022/06/15 12:05:34;;;;;;;8.30;5.10;;;29.50;37.00;;;;;;5010235;28;20421;-73
2022/06/15 12:08:35;;;;;;;6.10;4.20;;;29.50;36.70;;;;;;5009968;28;20483;-73
2022/06/15 12:12:37;;;;;;;7.90;4.70;;;29.60;35.70;;;;;;5002968;28;20437;-72
2022/06/15 12:14:34;;;;;;;7.33;4.43;;;29.70;36.70;;;;;;5017405;28;20417;-72
2022/06/15 12:17:04;;;;;;;12.07;4.73;;;30.00;34.90;;;;;;5013954;28;21014;-71
2022/06/15 12:19:39;;;;;;;5.57;4.53;;;29.30;36.20;;;;;;5009540;28;20479;-72
2022/06/15 12:22:08;;;;;;;8.37;4.87;;;29.20;36.60;;;;;;5009049;28;20424;-71
2022/06/15 12:24:44;;;;;;;6.20;4.50;;;29.10;37.00;;;;;;5015660;28;20448;-71
2022/06/15 12:27:44;;;;;;;7.13;4.60;;;29.60;36.00;;;;;;5013946;28;20475;-71
2022/06/15 12:30:22;;;;;;;7.40;5.10;;;30.50;34.70;;;;;;5008721;28;20535;-73
2022/06/15 12:33:11;;;;;;;6.70;5.33;;;31.10;33.50;;;;;;5007591;28;20786;-72
2022/06/15 12:35:54;;;;;;;6.23;4.90;;;30.80;33.70;;;;;;5008298;28;20427;-72
2022/06/15 12:38:22;;;;;;;5.93;4.80;;;30.40;33.90;;;;;;5015530;28;20469;-73
2022/06/15 12:40:52;;;;;;;9.17;5.00;;;30.10;34.40;;;;;;5013302;28;20451;-72
2022/06/15 12:43:32;;;;;;;10.00;4.87;;;29.80;34.80;;;;;;5010587;28;20425;-74
2022/06/15 12:46:12;;;;;;;6.77;4.50;;;30.20;34.10;;;;;;5008537;28;20433;-74
2022/06/15 12:48:53;;;;;;;5.57;4.10;;;30.50;33.90;;;;;;5010646;28;20484;-71
2022/06/15 12:51:36;;;;;;;8.93;4.80;;;30.50;33.70;;;;;;5012867;28;20500;-74
2022/06/15 12:54:21;;;;;;;5.50;4.27;;;30.40;33.90;;;;;;5010265;28;20417;-73
2022/06/15 12:57:17;;;;;;;5.50;4.63;;;29.90;34.40;;;;;;5005759;28;20436;-74
2022/06/15 12:59:46;;;;;;;7.07;4.70;;;29.80;34.90;;;;;;5017486;28;20486;-73
2022/06/15 13:02:31;;;;;;;10.07;4.60;;;30.40;34.30;;;;;;5009656;28;20452;-73
2022/06/15 13:04:57;;;;;;;5.13;4.30;;;30.40;33.50;;;;;;5009021;28;20789;-74
2022/06/15 13:07:27;;;;;;;6.53;4.80;;;30.70;33.70;;;;;;5010551;28;20537;-74
2022/06/15 13:10:07;;;;;;;7.70;5.27;;;31.10;33.30;;;;;;5009648;28;20280;-73
2022/06/15 13:12:44;;;;;;;10.23;4.47;;;31.40;32.80;;;;;;5012828;28;20429;-74
2022/06/15 13:15:26;;;;;;;5.60;4.57;;;31.80;32.00;;;;;;5009508;28;20440;-74
2022/06/15 13:18:08;;;;;;;5.40;4.30;;;31.50;32.50;;;;;;5006318;28;20468;-72
2022/06/15 13:20:46;;;;;;;6.90;4.77;;;32.50;31.60;;;;;;5007199;28;20524;-73
2022/06/15 13:23:27;;;;;;;6.33;4.40;;;33.30;29.80;;;;;;5010554;28;20437;-75
2022/06/15 13:26:17;;;;;;;8.43;4.60;;;33.40;29.70;;;;;;5012535;28;20423;-72
2022/06/15 13:28:58;;;;;;;7.20;4.83;;;33.60;29.20;;;;;;5007881;28;20480;-73
2022/06/15 13:31:41;;;;;;;6.60;4.20;;;33.30;29.20;;;;;;5009469;28;20424;-71