Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:03:31;;;;;;;16.02;12.07;;;;;;;;;;10272174;28;20076;-52
2022/03/16 00:08:31;;;;;;;11.93;10.27;;;;;;;;;;10272115;28;20128;-53
2022/03/16 00:13:29;;;;;;;14.95;11.23;;;;;;;;;;10272511;28;20067;-52
2022/03/16 00:18:29;;;;;;;15.43;11.85;;;;;;;;;;10271289;28;20491;-55
2022/03/16 00:23:27;;;;;;;17.80;10.98;;;;;;;;;;10269236;28;20413;-54
2022/03/16 00:28:25;;;;;;;16.65;11.90;;;;;;;;;;10270094;28;20077;-54
2022/03/16 00:33:24;;;;;;;20.77;10.82;;;;;;;;;;10267594;28;20053;-52
2022/03/16 00:38:23;;;;;;;17.27;12.40;;;;;;;;;;10267074;28;20072;-54
2022/03/16 00:43:22;;;;;;;15.20;11.57;;;;;;;;;;10268029;28;20080;-54
2022/03/16 00:48:20;;;;;;;18.35;11.40;;;;;;;;;;10269217;28;20088;-52
2022/03/16 00:53:18;;;;;;;12.73;10.85;;;;;;;;;;10270541;28;20052;-53
2022/03/16 00:58:19;;;;;;;12.38;9.43;;;;;;;;;;10270214;28;20552;-53
2022/03/16 01:03:17;;;;;;;14.90;11.65;;;;;;;;;;10279513;28;20052;-47
2022/03/16 01:08:16;;;;;;;14.95;11.57;;;;;;;;;;10277152;28;20041;-50
2022/03/16 01:13:15;;;;;;;14.57;12.48;;;;;;;;;;10278004;28;20041;-50
2022/03/16 01:18:15;;;;;;;16.73;13.40;;;;;;;;;;10275243;28;20418;-53
2022/03/16 01:23:13;;;;;;;15.23;12.63;;;;;;;;;;10279164;28;20052;-54
2022/03/16 01:28:12;;;;;;;19.85;14.63;;;;;;;;;;10276612;28;20455;-53
2022/03/16 01:33:10;;;;;;;24.15;17.02;;;;;;;;;;10281419;28;20083;-51
2022/03/16 01:38:09;;;;;;;38.38;28.52;;;;;;;;;;10280867;28;20487;-55
2022/03/16 01:43:08;;;;;;;50.10;30.85;;;;;;;;;;10281791;28;20056;-52
2022/03/16 01:48:06;;;;;;;43.97;27.23;;;;;;;;;;10280719;28;20091;-55
2022/03/16 01:53:04;;;;;;;47.75;33.35;;;;;;;;;;10281062;28;20382;-52
2022/03/16 01:58:05;;;;;;;55.13;35.50;;;;;;;;;;10279780;28;20057;-51
2022/03/16 02:03:04;;;;;;;71.72;51.30;;;;;;;;;;10279557;28;20106;-53
2022/03/16 02:08:03;;;;;;;33.60;21.58;;;;;;;;;;10279683;28;20068;-54
2022/03/16 02:13:02;;;;;;;14.45;12.63;;;;;;;;;;10278168;28;20068;-53
2022/03/16 02:18:02;;;;;;;17.20;12.32;;;;;;;;;;10278657;28;20072;-55
2022/03/16 02:23:02;;;;;;;15.05;11.98;;;;;;;;;;10277664;28;20060;-51
2022/03/16 02:28:01;;;;;;;16.58;12.65;;;;;;;;;;10277028;28;20075;-55
2022/03/16 02:32:59;;;;;;;13.80;10.85;;;;;;;;;;10276921;28;20439;-54
2022/03/16 02:37:58;;;;;;;16.60;11.95;;;;;;;;;;10276214;28;20052;-54
2022/03/16 02:42:57;;;;;;;14.02;10.88;;;;;;;;;;10277664;28;20073;-55
2022/03/16 02:47:58;;;;;;;15.30;11.68;;;;;;;;;;10275767;28;20076;-53
2022/03/16 02:52:57;;;;;;;13.48;10.85;;;;;;;;;;10275730;28;20085;-53
2022/03/16 02:58:16;;;;;;;14.75;10.85;;;;;;;;;;10275529;28;20037;-52
2022/03/16 03:03:14;;;;;;;14.52;11.73;;;;;;;;;;10277813;28;20065;-55
2022/03/16 03:08:12;;;;;;;15.32;11.57;;;;;;;;;;10277624;28;20037;-54
2022/03/16 03:13:11;;;;;;;17.38;11.43;;;;;;;;;;10275857;28;20048;-55
2022/03/16 03:18:11;;;;;;;14.60;12.07;;;;;;;;;;10277123;28;20045;-54
2022/03/16 03:23:09;;;;;;;27.88;15.43;;;;;;;;;;10275889;28;20271;-52
2022/03/16 03:28:07;;;;;;;53.42;33.50;;;;;;;;;;10277598;28;20387;-52
2022/03/16 03:33:06;;;;;;;68.18;42.92;;;;;;;;;;10277542;28;20080;-53
2022/03/16 03:38:05;;;;;;;52.50;35.58;;;;;;;;;;10277082;28;20528;-53
2022/03/16 03:43:03;;;;;;;61.03;35.28;;;;;;;;;;10277231;28;20069;-55
2022/03/16 03:48:02;;;;;;;60.17;36.88;;;;;;;;;;10276854;28;20434;-53
2022/03/16 03:53:00;;;;;;;65.82;40.53;;;;;;;;;;10276950;28;20123;-51
2022/03/16 03:58:01;;;;;;;58.53;37.78;;;;;;;;;;10276220;28;20055;-54
2022/03/16 04:02:59;;;;;;;56.45;34.78;;;;;;;;;;10276194;28;20068;-54
2022/03/16 04:07:58;;;;;;;62.38;35.78;;;;;;;;;;10276222;28;20441;-53
2022/03/16 04:12:56;;;;;;;66.70;42.83;;;;;;;;;;10276136;28;20081;-51
2022/03/16 04:17:55;;;;;;;93.88;58.03;;;;;;;;;;10275823;28;20071;-54
2022/03/16 04:22:54;;;;;;;77.80;52.33;;;;;;;;;;10275095;28;20470;-50
2022/03/16 04:27:52;;;;;;;58.15;39.00;;;;;;;;;;10275769;28;20410;-54
2022/03/16 04:32:52;;;;;;;112.68;64.43;;;;;;;;;;10275223;28;20080;-53
2022/03/16 04:37:52;;;;;;;83.18;51.20;;;;;;;;;;10274776;28;20041;-54
2022/03/16 04:42:50;;;;;;;87.47;53.75;;;;;;;;;;10274735;28;20076;-55
2022/03/16 04:47:48;;;;;;;93.95;57.22;;;;;;;;;;10275335;28;20057;-54
2022/03/16 04:52:47;;;;;;;65.35;37.53;;;;;;;;;;10274632;28;20083;-54
2022/03/16 04:57:47;;;;;;;58.78;39.10;;;;;;;;;;10274235;28;20454;-54
2022/03/16 05:02:45;;;;;;;86.72;44.15;;;;;;;;;;10274385;28;20088;-55
2022/03/16 05:07:44;;;;;;;66.18;42.78;;;;;;;;;;10274179;28;20041;-55
2022/03/16 05:12:43;;;;;;;66.47;43.80;;;;;;;;;;10274455;28;20085;-54
2022/03/16 05:17:43;;;;;;;67.15;44.67;;;;;;;;;;10274063;28;20045;-54
2022/03/16 05:22:42;;;;;;;84.90;54.67;;;;;;;;;;10274002;28;20056;-54
2022/03/16 05:27:41;;;;;;;80.18;48.30;;;;;;;;;;10272856;28;20128;-54
2022/03/16 05:32:41;;;;;;;69.57;50.75;;;;;;;;;;10273419;28;20073;-55
2022/03/16 05:37:41;;;;;;;34.28;25.60;;;;;;;;;;10273099;28;20433;-53
2022/03/16 05:42:40;;;;;;;26.52;20.50;;;;;;;;;;10253445;28;20085;-53
2022/03/16 05:47:38;;;;;;;99.30;56.65;;;;;;;;;;10265056;28;20060;-54
2022/03/16 05:52:37;;;;;;;55.40;37.42;;;;;;;;;;10279672;28;20057;-54
2022/03/16 05:57:39;;;;;;;33.60;24.75;;;;;;;;;;10245199;28;20077;-54
2022/03/16 06:02:38;;;;;;;43.78;31.95;;;;;;;;;;10257699;28;20073;-54
2022/03/16 06:07:37;;;;;;;19.38;17.20;;;;;;;;;;10255434;28;20529;-54
2022/03/16 06:12:49;;;;;;;20.35;15.45;;;;;;;;;;10264379;28;20079;-50
2022/03/16 06:17:47;;;;;;;20.65;14.63;;;;;;;;;;10263081;28;20061;-52
2022/03/16 06:22:46;;;;;;;25.67;14.68;;;;;;;;;;10258332;28;20065;-51
2022/03/16 06:27:46;;;;;;;19.05;13.07;;;;;;;;;;10257114;28;20084;-50
2022/03/16 06:32:45;;;;;;;20.17;15.88;;;;;;;;;;10251029;28;20403;-55
2022/03/16 06:37:43;;;;;;;22.20;15.45;;;;;;;;;;10274736;28;20411;-54
2022/03/16 06:42:51;;;;;;;37.42;21.80;;;;;;;;;;10269050;28;20070;-53
2022/03/16 06:47:49;;;;;;;27.02;19.52;;;;;;;;;;10262414;28;20096;-54
2022/03/16 06:52:48;;;;;;;25.13;17.92;;;;;;;;;;10263807;28;20510;-54
2022/03/16 06:57:46;;;;;;;64.13;37.85;;;;;;;;;;10258210;28;20079;-54
2022/03/16 07:02:50;;;;;;;82.20;50.60;;;;;;;;;;10251274;28;20068;-54
2022/03/16 07:07:48;;;;;;;88.67;55.63;;;;;;;;;;10260638;28;20439;-53
2022/03/16 07:12:47;;;;;;;113.65;69.68;;;;;;;;;;10266602;28;20072;-53
2022/03/16 07:17:46;;;;;;;104.85;60.53;;;;;;;;;;10269212;28;20076;-54
2022/03/16 07:22:45;;;;;;;82.90;45.05;;;;;;;;;;10275114;28;20077;-54
2022/03/16 07:27:51;;;;;;;96.07;54.90;;;;;;;;;;10276289;28;20072;-55
2022/03/16 07:32:50;;;;;;;94.03;57.17;;;;;;;;;;10278084;28;20084;-55
2022/03/16 07:37:49;;;;;;;98.43;53.28;;;;;;;;;;10274531;28;20072;-53
2022/03/16 07:42:48;;;;;;;100.35;58.22;;;;;;;;;;10272877;28;20075;-55
2022/03/16 07:47:47;;;;;;;112.75;60.47;;;;;;;;;;10272458;28;20556;-57
2022/03/16 07:52:45;;;;;;;155.77;90.05;;;;;;;;;;10275669;28;20478;-55
2022/03/16 07:57:44;;;;;;;77.72;49.55;;;;;;;;;;10276737;28;20068;-56
2022/03/16 08:02:44;;;;;;;105.72;61.95;;;;;;;;;;10276951;28;20084;-54
2022/03/16 08:07:44;;;;;;;138.52;76.32;;;;;;;;;;10276519;28;20143;-53
2022/03/16 08:12:42;;;;;;;136.85;70.38;;;;;;;;;;10275689;28;20068;-53
2022/03/16 08:17:42;;;;;;;102.85;58.95;;;;;;;;;;10276329;28;20051;-55
2022/03/16 08:22:40;;;;;;;91.38;59.08;;;;;;;;;;10275205;28;20069;-55
2022/03/16 08:27:39;;;;;;;108.70;63.28;;;;;;;;;;10275563;28;20079;-53
2022/03/16 08:32:37;;;;;;;141.43;89.55;;;;;;;;;;10276206;28;20045;-54
2022/03/16 08:37:37;;;;;;;125.95;67.07;;;;;;;;;;10275806;28;20092;-55
2022/03/16 08:42:35;;;;;;;101.28;59.35;;;;;;;;;;10275093;28;20088;-53
2022/03/16 08:47:34;;;;;;;132.63;68.88;;;;;;;;;;10272640;28;20063;-48
2022/03/16 08:52:32;;;;;;;120.70;71.55;;;;;;;;;;10273240;28;20465;-50
2022/03/16 08:57:32;;;;;;;137.63;86.10;;;;;;;;;;10274001;28;20033;-53
2022/03/16 09:02:30;;;;;;;147.00;86.15;;;;;;;;;;10273609;28;20080;-54
2022/03/16 09:07:29;;;;;;;146.80;86.82;;;;;;;;;;10274773;28;20064;-54
2022/03/16 09:12:27;;;;;;;119.68;66.55;;;;;;;;;;10274562;28;20080;-52
2022/03/16 09:17:30;;;;;;;101.07;61.10;;;;;;;;;;10274833;28;20053;-53
2022/03/16 09:22:29;;;;;;;105.35;69.72;;;;;;;;;;10278313;28;20049;-53
2022/03/16 09:27:27;;;;;;;124.45;71.72;;;;;;;;;;10283006;28;20084;-53
2022/03/16 09:32:27;;;;;;;142.95;80.97;;;;;;;;;;10282520;28;20426;-52
2022/03/16 09:37:26;;;;;;;147.75;85.05;;;;;;;;;;10282264;28;20048;-54
2022/03/16 09:42:25;;;;;;;100.22;56.25;;;;;;;;;;10282220;28;20091;-54
2022/03/16 09:47:23;;;;;;;92.63;55.47;;;;;;;;;;10281862;28;20068;-53
2022/03/16 09:52:24;;;;;;;68.53;40.90;;;;;;;;;;10281908;28;20052;-54
2022/03/16 09:57:22;;;;;;;62.40;36.65;;;;;;;;;;10281446;28;20052;-54
2022/03/16 10:02:21;;;;;;;71.28;43.22;;;;;;;;;;10281365;28;20073;-53
2022/03/16 10:07:26;;;;;;;80.00;45.55;;;;;;;;;;10280850;28;20041;-54
2022/03/16 10:17:47;;;;;;;140.00;92.82;;;;;;;;;;10280744;28;20045;-54
2022/03/16 10:22:52;;;;;;;120.05;58.55;;;;;;;;;;10280450;28;20080;-53
2022/03/16 10:27:52;;;;;;;106.72;64.05;;;;;;;;;;10280889;28;20080;-53
2022/03/16 10:32:53;;;;;;;268.40;125.75;;;;;;;;;;10280008;28;20052;-53
2022/03/16 10:37:51;;;;;;;144.27;82.35;;;;;;;;;;10279876;28;20037;-55
2022/03/16 10:48:14;;;;;;;77.18;45.70;;;;;;;;;;10279512;28;20099;-54
2022/03/16 10:53:14;;;;;;;70.60;45.75;;;;;;;;;;10279370;28;20037;-52
2022/03/16 10:58:12;;;;;;;65.50;42.10;;;;;;;;;;10279139;28;20498;-55
2022/03/16 11:03:15;;;;;;;76.70;38.40;;;;;;;;;;10278134;28;20052;-53
2022/03/16 11:08:14;;;;;;;53.78;31.42;;;;;;;;;;10279171;28;20525;-52
2022/03/16 11:13:29;;;;;;;77.85;46.50;;;;;;;;;;10279029;28;20070;-55
2022/03/16 11:18:27;;;;;;;112.90;62.38;;;;;;;;;;10278500;28;20167;-54
2022/03/16 11:28:52;;;;;;;87.93;48.47;;;;;;;;;;10278045;28;20084;-54
2022/03/16 11:33:50;;;;;;;101.47;51.92;;;;;;;;;;10277845;28;20040;-50
2022/03/16 11:38:52;;;;;;;96.40;51.03;;;;;;;;;;10277630;28;20091;-55
2022/03/16 11:43:57;;;;;;;96.32;52.78;;;;;;;;;;10276590;28;20083;-52
2022/03/16 11:48:55;;;;;;;;;;;;;;;;;;10277433;28;20065;-53
2022/03/16 11:54:11;;;;;;;76.20;46.35;;;;;;;;;;10277599;28;19928;-55
2022/03/16 11:59:10;;;;;;;;;;;;;;;;;;10277639;28;20490;-55
2022/03/16 12:04:12;;;;;;;76.35;45.72;;;;;;;;;;10277220;28;20077;-54
2022/03/16 12:09:16;;;;;;;119.60;69.78;;;;;;;;;;10276875;28;20072;-55
2022/03/16 12:14:19;;;;;;;55.60;37.70;;;;;;;;;;10276686;28;20080;-55
2022/03/16 12:19:27;;;;;;;85.82;49.30;;;;;;;;;;10276550;28;20141;-52
2022/03/16 12:29:54;;;;;;;51.20;34.40;;;;;;;;;;10276391;28;20084;-53
2022/03/16 12:34:52;;;;;;;78.55;48.70;;;;;;;;;;10276369;28;20080;-54
2022/03/16 12:39:52;;;;;;;60.92;41.55;;;;;;;;;;10276245;28;20048;-55
2022/03/16 12:44:55;;;;;;;55.15;36.47;;;;;;;;;;10275977;28;20080;-54
2022/03/16 12:49:54;;;;;;;60.47;38.22;;;;;;;;;;10275119;28;20053;-54
2022/03/16 12:54:56;;;;;;;38.20;27.08;;;;;;;;;;10277566;28;20542;-53
2022/03/16 12:59:56;;;;;;;42.42;29.45;;;;;;;;;;10289322;28;20053;-53
2022/03/16 13:05:00;;;;;;;58.92;34.53;;;;;;;;;;10288929;28;20080;-53
2022/03/16 13:10:01;;;;;;;54.28;35.55;;;;;;;;;;10288967;28;20049;-54
2022/03/16 13:14:59;;;;;;;97.90;52.42;;;;;;;;;;10288746;28;20049;-53
2022/03/16 13:19:57;;;;;;;77.70;51.83;;;;;;;;;;10288254;28;20080;-53
2022/03/16 13:24:57;;;;;;;80.28;54.33;;;;;;;;;;10288511;28;20514;-53
2022/03/16 13:29:57;;;;;;;50.33;29.65;;;;;;;;;;10288505;28;20037;-52
2022/03/16 13:35:18;;;;;;;39.67;27.38;;;;;;;;;;10288342;28;20540;-52
2022/03/16 13:40:18;;;;;;;47.05;29.52;;;;;;;;;;10288616;28;20077;-53
2022/03/16 13:45:20;;;;;;;56.58;35.70;;;;;;;;;;10287314;28;20558;-50
2022/03/16 13:50:20;;;;;;;56.45;34.17;;;;;;;;;;10287671;28;20092;-54
2022/03/16 13:55:18;;;;;;;50.83;33.30;;;;;;;;;;10288123;28;20486;-53
2022/03/16 14:00:17;;;;;;;52.42;32.15;;;;;;;;;;10287032;28;20080;-53
2022/03/16 14:05:19;;;;;;;46.45;30.88;;;;;;;;;;10287780;28;20091;-54
2022/03/16 14:10:19;;;;;;;47.15;31.65;;;;;;;;;;10281105;28;20075;-51
2022/03/16 14:15:18;;;;;;;58.55;38.55;;;;;;;;;;10280223;28;20494;-55
2022/03/16 14:20:19;;;;;;;84.45;49.83;;;;;;;;;;10280703;28;20048;-53
2022/03/16 14:25:19;;;;;;;55.17;38.33;;;;;;;;;;10279950;28;20080;-52
2022/03/16 14:30:18;;;;;;;57.25;41.03;;;;;;;;;;10280521;28;20056;-54
2022/03/16 14:35:19;;;;;;;45.53;32.55;;;;;;;;;;10280550;28;20414;-54
2022/03/16 14:40:22;;;;;;;60.00;35.58;;;;;;;;;;10280519;28;20049;-53
2022/03/16 14:45:20;;;;;;;76.50;49.35;;;;;;;;;;10280098;28;20475;-54
2022/03/16 14:50:23;;;;;;;63.30;43.58;;;;;;;;;;10279341;28;20081;-53
2022/03/16 14:55:22;;;;;;;72.15;47.75;;;;;;;;;;10279642;28;20037;-54
2022/03/16 15:00:20;;;;;;;69.80;45.80;;;;;;;;;;10279218;28;20048;-54
2022/03/16 15:05:20;;;;;;;73.47;46.17;;;;;;;;;;10277412;28;20462;-53
2022/03/16 15:10:19;;;;;;;62.67;41.75;;;;;;;;;;10278314;28;20079;-54
2022/03/16 15:15:22;;;;;;;64.55;45.75;;;;;;;;;;10277849;28;20048;-54
2022/03/16 15:20:22;;;;;;;63.42;44.65;;;;;;;;;;10276111;28;20080;-54
2022/03/16 15:25:21;;;;;;;65.82;42.60;;;;;;;;;;10277674;28;20076;-54
2022/03/16 15:30:19;;;;;;;86.57;56.58;;;;;;;;;;10274857;28;20502;-53
2022/03/16 15:35:17;;;;;;;80.20;56.40;;;;;;;;;;10274117;28;20068;-54
2022/03/16 15:45:33;;;;;;;45.65;29.27;;;;;;;;;;10277810;28;20084;-54
2022/03/16 15:50:31;;;;;;;51.83;40.08;;;;;;;;;;10276980;28;20053;-53
2022/03/16 15:55:31;;;;;;;47.42;34.20;;;;;;;;;;10276204;28;20060;-54
2022/03/16 16:00:30;;;;;;;56.17;38.80;;;;;;;;;;10276971;28;20502;-53
2022/03/16 16:05:28;;;;;;;44.50;33.00;;;;;;;;;;10276841;28;20080;-55
2022/03/16 16:10:27;;;;;;;32.38;21.35;;;;;;;;;;10275756;28;20056;-49
2022/03/16 16:15:27;;;;;;;33.95;23.00;;;;;;;;;;10275966;28;20455;-56
2022/03/16 16:20:32;;;;;;;93.32;59.35;;;;;;;;;;10276345;28;20079;-54
2022/03/16 16:25:31;;;;;;;60.30;39.33;;;;;;;;;;10276122;28;20092;-54
2022/03/16 16:30:33;;;;;;;70.07;49.03;;;;;;;;;;10275652;28;20037;-54
2022/03/16 16:35:32;;;;;;;274.25;187.65;;;;;;;;;;10276104;28;20052;-55
2022/03/16 16:40:31;;;;;;;113.78;78.22;;;;;;;;;;10276319;28;20060;-55
2022/03/16 16:45:32;;;;;;;87.70;60.00;;;;;;;;;;10275627;28;20085;-54
2022/03/16 16:50:30;;;;;;;65.97;44.20;;;;;;;;;;10275115;28;20084;-55
2022/03/16 16:55:30;;;;;;;44.50;30.77;;;;;;;;;;10273603;28;20056;-54
2022/03/16 17:00:28;;;;;;;61.65;42.33;;;;;;;;;;10275393;28;20076;-54
2022/03/16 17:05:30;;;;;;;58.80;43.97;;;;;;;;;;10275403;28;20265;-54
2022/03/16 17:10:29;;;;;;;102.85;61.67;;;;;;;;;;10275276;28;20374;-53
2022/03/16 17:15:28;;;;;;;87.95;50.05;;;;;;;;;;10275514;28;20076;-53
2022/03/16 17:20:27;;;;;;;128.85;84.80;;;;;;;;;;10275319;28;20045;-54
2022/03/16 17:25:26;;;;;;;79.57;56.88;;;;;;;;;;10274871;28;20458;-52
2022/03/16 17:30:25;;;;;;;72.35;44.67;;;;;;;;;;10274817;28;20041;-55
2022/03/16 17:35:25;;;;;;;198.05;114.90;;;;;;;;;;10274819;28;20434;-51
2022/03/16 17:40:24;;;;;;;149.80;91.75;;;;;;;;;;10274660;28;20092;-54
2022/03/16 17:45:32;;;;;;;129.60;79.03;;;;;;;;;;10281012;28;20531;-51
2022/03/16 17:50:32;;;;;;;102.95;63.92;;;;;;;;;;10281691;28;20510;-53
2022/03/16 18:01:06;;;;;;;65.88;53.58;;;;;;;;;;10281961;28;20478;-52
2022/03/16 18:06:05;;;;;;;60.33;40.65;;;;;;;;;;10281864;28;20469;-54
2022/03/16 18:16:20;;;;;;;70.47;44.88;;;;;;;;;;10270452;28;20081;-53
2022/03/16 18:21:18;;;;;;;130.32;84.07;;;;;;;;;;10279970;28;20072;-53
2022/03/16 18:26:17;;;;;;;62.33;45.63;;;;;;;;;;10280237;28;20076;-56
2022/03/16 18:31:16;;;;;;;82.85;50.25;;;;;;;;;;10279945;28;20040;-53
2022/03/16 18:36:16;;;;;;;55.60;38.08;;;;;;;;;;10280110;28;20052;-54
2022/03/16 18:41:15;;;;;;;66.28;46.88;;;;;;;;;;10279871;28;20045;-53
2022/03/16 18:46:14;;;;;;;44.78;31.55;;;;;;;;;;10279611;28;20084;-54
2022/03/16 18:51:16;;;;;;;59.78;43.70;;;;;;;;;;10279318;28;20061;-54
2022/03/16 18:56:17;;;;;;;63.70;45.40;;;;;;;;;;10278606;28;20052;-54
2022/03/16 19:01:15;;;;;;;62.20;45.97;;;;;;;;;;10278686;28;20442;-54
2022/03/16 19:06:16;;;;;;;46.38;34.95;;;;;;;;;;10278527;28;20506;-55
2022/03/16 19:16:32;;;;;;;55.60;43.13;;;;;;;;;;10278078;28;20367;-55
2022/03/16 19:21:31;;;;;;;41.97;31.02;;;;;;;;;;10277776;28;20060;-54
2022/03/16 19:26:31;;;;;;;39.92;32.40;;;;;;;;;;10277846;28;20088;-55
2022/03/16 19:31:29;;;;;;;40.05;30.85;;;;;;;;;;10277492;28;20155;-54
2022/03/16 19:36:27;;;;;;;59.85;42.35;;;;;;;;;;10264297;28;20068;-55
2022/03/16 19:41:26;;;;;;;45.05;33.35;;;;;;;;;;10262973;28;20068;-52
2022/03/16 19:46:25;;;;;;;41.00;29.45;;;;;;;;;;10257649;28;20072;-54
2022/03/16 19:51:25;;;;;;;53.28;31.67;;;;;;;;;;10259610;28;20530;-54
2022/03/16 19:56:24;;;;;;;53.08;35.38;;;;;;;;;;10254190;28;20072;-54
2022/03/16 20:01:27;;;;;;;31.52;25.55;;;;;;;;;;10262320;28;20167;-54
2022/03/16 20:06:25;;;;;;;35.47;29.40;;;;;;;;;;10256825;28;20069;-54
2022/03/16 20:11:24;;;;;;;37.63;28.75;;;;;;;;;;10260798;28;20069;-52
2022/03/16 20:16:22;;;;;;;35.05;25.27;;;;;;;;;;10254679;28;20076;-48
2022/03/16 20:21:22;;;;;;;32.20;25.25;;;;;;;;;;10254921;28;20065;-51
2022/03/16 20:26:20;;;;;;;34.72;27.08;;;;;;;;;;10254443;28;20080;-54
2022/03/16 20:31:19;;;;;;;42.22;30.63;;;;;;;;;;10252786;28;20091;-53
2022/03/16 20:36:18;;;;;;;54.50;38.63;;;;;;;;;;10263652;28;20321;-54
2022/03/16 20:41:18;;;;;;;76.78;49.70;;;;;;;;;;10275026;28;20069;-53
2022/03/16 20:46:16;;;;;;;53.72;36.92;;;;;;;;;;10274216;28;20073;-54
2022/03/16 20:51:14;;;;;;;37.58;29.33;;;;;;;;;;10269374;28;20073;-55
2022/03/16 20:56:13;;;;;;;46.92;33.42;;;;;;;;;;10264713;28;20499;-54
2022/03/16 21:01:14;;;;;;;44.67;31.85;;;;;;;;;;10255642;28;20088;-54
2022/03/16 21:06:12;;;;;;;51.90;39.63;;;;;;;;;;10274553;28;20074;-54
2022/03/16 21:11:12;;;;;;;52.45;38.50;;;;;;;;;;10275328;28;20490;-54
2022/03/16 21:16:10;;;;;;;58.00;41.35;;;;;;;;;;10275891;28;20045;-55
2022/03/16 21:21:10;;;;;;;63.90;43.95;;;;;;;;;;10278194;28;20069;-54
2022/03/16 21:26:09;;;;;;;59.30;43.58;;;;;;;;;;10269040;28;20073;-54
2022/03/16 21:31:08;;;;;;;64.65;41.90;;;;;;;;;;10267805;28;20499;-54
2022/03/16 21:36:06;;;;;;;57.58;41.53;;;;;;;;;;10262251;28;20354;-56
2022/03/16 21:46:22;;;;;;;57.42;40.65;;;;;;;;;;10264919;28;20073;-55
2022/03/16 21:56:38;;;;;;;57.42;40.65;;;;;;;;;;10267234;28;20923;-53
2022/03/16 22:01:39;;;;;;;43.20;34.65;;;;;;;;;;10258612;28;20514;-55
2022/03/16 22:06:38;;;;;;;46.97;34.63;;;;;;;;;;10265630;28;20092;-56
2022/03/16 22:11:38;;;;;;;46.80;34.33;;;;;;;;;;10261022;28;20069;-52
2022/03/16 22:16:36;;;;;;;48.30;35.67;;;;;;;;;;10277022;28;20063;-55
2022/03/16 22:21:35;;;;;;;41.97;30.65;;;;;;;;;;10280977;28;20084;-54
2022/03/16 22:26:34;;;;;;;43.78;31.80;;;;;;;;;;10280049;28;20084;-53
2022/03/16 22:31:34;;;;;;;37.95;26.67;;;;;;;;;;10280057;28;20053;-54
2022/03/16 22:36:32;;;;;;;28.45;21.98;;;;;;;;;;10279839;28;20060;-54
2022/03/16 22:41:30;;;;;;;25.02;19.25;;;;;;;;;;10280422;28;20045;-53
2022/03/16 22:46:29;;;;;;;41.67;25.17;;;;;;;;;;10278932;28;20080;-53
2022/03/16 22:51:28;;;;;;;29.30;19.75;;;;;;;;;;10276439;28;20071;-52
2022/03/16 22:56:27;;;;;;;20.08;14.35;;;;;;;;;;10278871;28;20041;-54
2022/03/16 23:01:25;;;;;;;23.27;13.13;;;;;;;;;;10278887;28;20072;-53
2022/03/16 23:06:24;;;;;;;18.85;10.10;;;;;;;;;;10278701;28;20087;-53
2022/03/16 23:11:25;;;;;;;16.23;9.77;;;;;;;;;;10279018;28;20107;-53
2022/03/16 23:16:23;;;;;;;17.25;9.95;;;;;;;;;;10278544;28;20075;-52
2022/03/16 23:21:21;;;;;;;20.38;10.60;;;;;;;;;;10278080;28;20045;-54
2022/03/16 23:26:20;;;;;;;22.48;12.07;;;;;;;;;;10277593;28;20103;-51
2022/03/16 23:31:19;;;;;;;12.73;9.77;;;;;;;;;;10278183;28;20080;-54
2022/03/16 23:36:20;;;;;;;16.60;9.27;;;;;;;;;;10277494;28;20073;-54
2022/03/16 23:41:18;;;;;;;16.80;9.20;;;;;;;;;;10273332;28;20057;-53
2022/03/16 23:46:16;;;;;;;18.27;9.13;;;;;;;;;;10277867;28;20053;-54
2022/03/16 23:51:16;;;;;;;14.20;9.32;;;;;;;;;;10277557;28;20053;-54
2022/03/16 23:56:15;;;;;;;15.38;7.88;;;;;;;;;;10276755;28;20044;-54
