Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:59;;;;;;;13.73;10.47;;;;;20.90;102412.00;;;;2088208;28;20228;-61
2022/01/12 00:02:00;;;;;;;11.70;10.30;;;;;20.90;102407.00;;;;2088414;28;20241;-60
2022/01/12 00:03:00;;;;;;;11.90;10.70;;;;;20.90;102401.00;;;;2088451;28;20213;-60
2022/01/12 00:04:01;;;;;;;12.57;10.80;;;;;20.90;102401.00;;;;2088304;28;20216;-60
2022/01/12 00:05:01;;;;;;;11.47;10.00;;;;;20.90;102385.00;;;;2088198;28;20248;-60
2022/01/12 00:06:02;;;;;;;10.57;9.47;;;;;20.90;102383.00;;;;2088403;28;20292;-61
2022/01/12 00:07:02;;;;;;;11.35;10.15;;;;;20.90;102383.00;;;;2088394;28;20245;-61
2022/01/12 00:08:03;;;;;;;11.60;9.90;;;;;20.90;102377.00;;;;2088229;28;20213;-60
2022/01/12 00:09:07;;;;;;;11.20;9.30;;;;;20.90;102378.00;;;;2087959;28;20212;-61
2022/01/12 00:10:08;;;;;;;12.20;10.20;;;;;20.90;102375.00;;;;2087122;28;20363;-61
2022/01/12 00:11:09;;;;;;;9.52;8.40;;;;;20.90;102387.00;;;;2087382;28;20216;-61
2022/01/12 00:12:09;;;;;;;11.43;9.37;;;;;20.90;102385.00;;;;2088282;28;20792;-61
2022/01/12 00:13:10;;;;;;;11.13;8.90;;;;;20.90;102393.00;;;;2088167;28;20291;-61
2022/01/12 00:14:10;;;;;;;11.13;9.87;;;;;20.90;102387.00;;;;2088100;28;20224;-61
2022/01/12 00:15:11;;;;;;;9.73;8.70;;;;;20.90;102391.00;;;;2088154;28;20212;-60
2022/01/12 00:16:11;;;;;;;10.23;9.10;;;;;20.90;102391.00;;;;2087583;28;20263;-61
2022/01/12 00:17:11;;;;;;;9.30;8.40;;;;;20.90;102377.00;;;;2087447;28;20224;-61
2022/01/12 00:18:11;;;;;;;10.40;8.80;;;;;20.90;102377.00;;;;2088082;28;20232;-61
2022/01/12 00:19:12;;;;;;;10.00;8.10;;;;;20.90;102382.00;;;;2088162;28;20205;-60
2022/01/12 00:20:12;;;;;;;9.40;8.07;;;;;20.80;102377.00;;;;2087997;28;20213;-60
2022/01/12 00:21:12;;;;;;;9.23;8.30;;;;;20.80;102384.00;;;;2087954;28;20216;-61
2022/01/12 00:22:13;;;;;;;10.50;8.50;;;;;20.90;102389.00;;;;2088296;28;20228;-61
2022/01/12 00:23:15;;;;;;;9.73;8.73;;;;;20.80;102388.00;;;;2087912;28;20219;-61
2022/01/12 00:24:15;;;;;;;9.50;7.72;;;;;20.80;102389.00;;;;2087848;28;20209;-61
2022/01/12 00:34:05;;;;;;;8.30;7.20;;;;;20.80;102390.00;;;;2087921;28;20209;-61
2022/01/12 00:35:06;;;;;;;10.00;7.50;;;;;20.80;102392.00;;;;2088020;28;20296;-61
2022/01/12 00:36:06;;;;;;;7.40;6.70;;;;;20.80;102394.00;;;;2088056;28;20213;-61
2022/01/12 00:37:06;;;;;;;7.97;7.17;;;;;20.80;102388.00;;;;2088065;28;20967;-61
2022/01/12 00:38:07;;;;;;;8.00;7.20;;;;;20.80;102397.00;;;;2087824;28;20754;-61
2022/01/12 00:39:08;;;;;;;7.53;6.75;;;;;20.80;102398.00;;;;2079104;28;20700;-61
2022/01/12 00:40:08;;;;;;;8.13;7.00;;;;;20.70;102396.00;;;;2079239;28;20217;-60
2022/01/12 00:41:09;;;;;;;8.50;6.90;;;;;20.80;102396.00;;;;2087799;28;20220;-61
2022/01/12 00:42:13;;;;;;;7.33;6.63;;;;;20.70;102393.00;;;;2087295;28;20205;-60
2022/01/12 00:43:14;;;;;;;7.22;6.45;;;;;20.70;102396.00;;;;2075338;28;20205;-60
2022/01/12 00:44:31;;;;;;;7.03;6.10;;;;;20.70;102405.00;;;;2087166;28;20292;-60
2022/01/12 00:45:32;;;;;;;6.88;6.13;;;;;20.70;102409.00;;;;2084714;28;20499;-60
2022/01/12 00:46:32;;;;;;;7.80;6.28;;;;;20.70;102422.00;;;;2087955;28;20580;-60
2022/01/12 00:47:33;;;;;;;10.80;6.70;;;;;20.70;102435.00;;;;2087957;28;20212;-61
2022/01/12 00:48:36;;;;;;;6.30;5.70;;;;;20.70;102427.00;;;;2087942;28;20672;-60
2022/01/12 00:49:36;;;;;;;8.05;5.93;;;;;20.70;102428.00;;;;2086876;28;20215;-61
2022/01/12 00:50:37;;;;;;;7.80;5.73;;;;;20.70;102432.00;;;;2086913;28;20588;-61
2022/01/12 00:51:39;;;;;;;7.90;6.90;;;;;20.70;102431.00;;;;2087130;28;20215;-60
2022/01/12 00:52:39;;;;;;;7.82;5.60;;;;;20.70;102427.00;;;;2087254;28;20856;-61
2022/01/12 00:53:40;;;;;;;9.03;6.60;;;;;20.70;102429.00;;;;2087848;28;20221;-60
2022/01/12 00:54:40;;;;;;;6.97;6.13;;;;;20.70;102415.00;;;;2087926;28;20213;-60
2022/01/12 00:55:41;;;;;;;8.83;5.70;;;;;20.70;102415.00;;;;2087940;28;20624;-61
2022/01/12 00:56:41;;;;;;;6.20;5.70;;;;;20.70;102407.00;;;;2087559;28;20633;-60
2022/01/12 00:57:42;;;;;;;6.50;5.73;;;;;20.70;102423.00;;;;2087875;28;20823;-60
2022/01/12 00:58:42;;;;;;;7.30;6.53;;;;;20.70;102413.00;;;;2087764;28;20609;-61
2022/01/12 00:59:42;;;;;;;7.47;6.03;;;;;20.70;102416.00;;;;2087326;28;20259;-61
2022/01/12 01:00:43;;;;;;;7.00;6.10;;;;;20.70;102422.00;;;;2087521;28;20217;-61
2022/01/12 01:01:43;;;;;;;6.53;5.40;;;;;20.60;102414.00;;;;2087914;28;20287;-61
2022/01/12 01:02:44;;;;;;;6.87;5.27;;;;;20.60;102423.00;;;;2087963;28;20216;-61
2022/01/12 01:03:44;;;;;;;6.40;5.20;;;;;20.60;102421.00;;;;2087474;28;20235;-62
2022/01/12 01:04:44;;;;;;;6.57;5.10;;;;;20.60;102424.00;;;;2085657;28;20208;-60
2022/01/12 01:05:44;;;;;;;7.30;5.37;;;;;20.60;102421.00;;;;2085320;28;20454;-62
2022/01/12 01:06:45;;;;;;;5.80;5.20;;;;;20.60;102413.00;;;;2088175;28;20236;-61
2022/01/12 01:07:45;;;;;;;5.83;5.23;;;;;20.60;102426.00;;;;2087293;28;20282;-62
2022/01/12 01:08:48;;;;;;;5.83;5.23;;;;;20.60;102428.00;;;;2087609;28;20229;-62
2022/01/12 01:10:00;;;;;;;5.90;5.28;;;;;20.60;102422.00;;;;2084011;28;20217;-61
2022/01/12 01:11:01;;;;;;;5.97;5.38;;;;;20.60;102428.00;;;;2087629;28;20216;-60
2022/01/12 01:12:01;;;;;;;6.63;5.40;;;;;20.60;102427.00;;;;2087648;28;20216;-61
2022/01/12 01:13:01;;;;;;;7.77;5.60;;;;;20.60;102430.00;;;;2087869;28;20244;-61
2022/01/12 01:14:11;;;;;;;8.30;5.27;;;;;20.60;102431.00;;;;2087823;28;20219;-60
2022/01/12 01:15:15;;;;;;;6.07;4.60;;;;;20.60;102442.00;;;;2086574;28;20761;-60
2022/01/12 01:16:22;;;;;;;6.30;4.65;;;;;20.60;102448.00;;;;2086293;28;20209;-61
2022/01/12 01:25:31;;;;;;;5.20;4.70;;;;;20.60;102443.00;;;;2084997;28;20808;-61
2022/01/12 01:26:31;;;;;;;7.25;4.43;;;;;20.60;102449.00;;;;2081828;28;20231;-60
2022/01/12 01:27:32;;;;;;;5.50;4.40;;;;;20.50;102457.00;;;;2087301;28;20208;-61
2022/01/12 01:28:32;;;;;;;6.23;4.90;;;;;20.60;102451.00;;;;2087864;28;20212;-60
2022/01/12 01:29:32;;;;;;;5.17;4.27;;;;;20.50;102454.00;;;;2083178;28;20231;-61
2022/01/12 01:30:37;;;;;;;4.40;4.00;;;;;20.50;102448.00;;;;2087569;28;20217;-61
2022/01/12 01:31:38;;;;;;;5.55;4.40;;;;;20.50;102460.00;;;;2087578;28;20204;-61
2022/01/12 01:32:40;;;;;;;4.35;3.95;;;;;20.50;102461.00;;;;2087105;28;20223;-61
2022/01/12 01:33:41;;;;;;;4.68;4.28;;;;;20.50;102458.00;;;;2083144;28;20639;-61
2022/01/12 01:34:46;;;;;;;4.53;4.07;;;;;20.50;102464.00;;;;2087826;28;20221;-60
2022/01/12 01:35:54;;;;;;;4.88;4.05;;;;;20.50;102473.00;;;;2087536;28;20587;-60
2022/01/12 01:36:56;;;;;;;5.15;4.38;;;;;20.50;102471.00;;;;2084280;28;20212;-61
2022/01/12 01:37:58;;;;;;;5.32;4.38;;;;;20.50;102474.00;;;;2087686;28;20229;-60
2022/01/12 01:38:58;;;;;;;4.78;4.20;;;;;20.50;102474.00;;;;2087420;28;20220;-60
2022/01/12 01:39:59;;;;;;;5.27;4.13;;;;;20.50;102476.00;;;;2085222;28;20244;-61
2022/01/12 01:40:59;;;;;;;5.03;4.53;;;;;20.50;102473.00;;;;2087339;28;20217;-60
2022/01/12 01:42:04;;;;;;;4.97;4.27;;;;;20.30;102479.00;;;;2087493;28;20217;-61
2022/01/12 01:53:21;;;;;;;3.88;3.53;;;;;20.50;102478.00;;;;2083594;28;20236;-61
2022/01/12 01:54:21;;;;;;;4.60;3.95;;;;;20.40;102482.00;;;;2087057;28;20216;-59
2022/01/12 01:55:22;;;;;;;4.73;4.33;;;;;20.40;102478.00;;;;2086929;28;20216;-60
2022/01/12 01:56:22;;;;;;;4.60;4.10;;;;;20.40;102482.00;;;;2088571;28;20217;-61
2022/01/12 01:57:24;;;;;;;4.20;3.80;;;;;20.40;102485.00;;;;2089188;28;20217;-61
2022/01/12 01:58:24;;;;;;;4.68;4.00;;;;;20.40;102486.00;;;;2088931;28;20209;-62
2022/01/12 01:59:24;;;;;;;4.07;3.70;;;;;20.40;102490.00;;;;2088818;28;20235;-62
2022/01/12 02:00:26;;;;;;;3.77;3.47;;;;;20.40;102490.00;;;;2087902;28;20205;-61
2022/01/12 02:01:27;;;;;;;4.22;3.83;;;;;20.40;102490.00;;;;2089001;28;20213;-61
2022/01/12 02:02:27;;;;;;;4.97;4.10;;;;;20.40;102491.00;;;;2089252;28;20255;-61
2022/01/12 02:03:29;;;;;;;4.90;3.87;;;;;20.40;102491.00;;;;2089273;28;20274;-60
2022/01/12 02:04:29;;;;;;;4.45;3.30;;;;;20.40;102493.00;;;;2086698;28;20287;-61
2022/01/12 02:05:31;;;;;;;4.10;3.70;;;;;20.40;102497.00;;;;2089150;28;20224;-60
2022/01/12 02:06:31;;;;;;;4.72;3.72;;;;;20.40;102493.00;;;;2089019;28;20205;-60
2022/01/12 02:07:33;;;;;;;5.70;3.20;;;;;20.40;102487.00;;;;2089342;28;20210;-61
2022/01/12 02:08:35;;;;;;;4.22;3.63;;;;;20.40;102497.00;;;;2088735;28;20271;-60
2022/01/12 02:09:36;;;;;;;4.35;3.20;;;;;20.40;102502.00;;;;2079258;28;20209;-60
2022/01/12 02:10:36;;;;;;;4.60;3.47;;;;;20.40;102487.00;;;;2080334;28;20694;-60
2022/01/12 02:11:36;;;;;;;4.50;3.27;;;;;20.40;102489.00;;;;2088339;28;20226;-60
2022/01/12 02:12:37;;;;;;;3.90;3.50;;;;;20.40;102485.00;;;;2089258;28;20224;-61
2022/01/12 02:13:37;;;;;;;4.03;3.63;;;;;20.40;102477.00;;;;2089262;28;20205;-61
2022/01/12 02:14:37;;;;;;;3.57;3.27;;;;;20.40;102481.00;;;;2084136;28;20680;-61
2022/01/12 02:15:40;;;;;;;4.53;3.30;;;;;20.40;102475.00;;;;2088722;28;20209;-61
2022/01/12 02:16:52;;;;;;;3.65;3.15;;;;;20.40;102469.00;;;;2088590;28;20773;-61
2022/01/12 02:37:15;;;;;;;3.35;3.00;;;;;20.30;102420.00;;;;2085475;28;20231;-60
2022/01/12 02:40:46;;;;;;;3.60;3.05;;;;;20.30;102433.00;;;;2088849;28;20209;-61
2022/01/12 02:41:49;;;;;;;3.22;2.85;;;;;20.30;102441.00;;;;2080067;28;20248;-61
2022/01/12 02:43:00;;;;;;;3.92;3.22;;;;;20.30;102447.00;;;;2080900;28;20218;-60
2022/01/12 02:54:24;;;;;;;3.33;3.00;;;;;20.20;102461.00;;;;2087695;28;20213;-60
2022/01/12 02:55:24;;;;;;;3.50;3.20;;;;;20.20;102456.00;;;;2084867;28;20592;-60
2022/01/12 02:56:27;;;;;;;4.57;2.90;;;;;20.20;102457.00;;;;2087168;28;20220;-61
2022/01/12 02:57:27;;;;;;;2.67;2.35;;;;;20.30;102470.00;;;;2087689;28;20213;-60
2022/01/12 02:58:27;;;;;;;3.30;2.70;;;;;20.20;102464.00;;;;2087248;28;20684;-60
2022/01/12 02:59:28;;;;;;;2.97;2.77;;;;;20.20;102467.00;;;;2088369;28;20229;-60
2022/01/12 03:00:42;;;;;;;3.73;2.73;;;;;20.20;102467.00;;;;2088248;28;20315;-61
2022/01/12 03:02:04;;;;;;;3.05;2.60;;;;;20.20;102466.00;;;;2086111;28;20552;-60
2022/01/12 03:03:05;;;;;;;3.20;2.90;;;;;20.20;102465.00;;;;2085962;28;20305;-60
2022/01/12 03:04:08;;;;;;;3.43;3.13;;;;;20.20;102447.00;;;;2088875;28;20221;-60
2022/01/12 03:06:15;;;;;;;3.10;2.80;;;;;20.20;102440.00;;;;2079499;28;20221;-61
2022/01/12 03:07:17;;;;;;;3.40;2.75;;;;;20.20;102438.00;;;;2079562;28;20692;-61
2022/01/12 03:08:20;;;;;;;3.55;2.80;;;;;20.20;102438.00;;;;2087799;28;20216;-60
2022/01/12 03:09:20;;;;;;;3.00;2.72;;;;;20.20;102440.00;;;;2088601;28;20203;-60
2022/01/12 03:10:20;;;;;;;3.33;2.70;;;;;20.20;102448.00;;;;2087277;28;20686;-60
2022/01/12 03:11:21;;;;;;;2.77;2.47;;;;;20.20;102450.00;;;;2079274;28;20561;-60
2022/01/12 03:12:22;;;;;;;3.20;2.90;;;;;20.20;102458.00;;;;2087547;28;20225;-60
2022/01/12 03:13:22;;;;;;;3.40;3.10;;;;;20.20;102452.00;;;;2088262;28;20224;-60
2022/01/12 03:14:23;;;;;;;3.40;3.10;;;;;20.20;102443.00;;;;2088800;28;20695;-60
2022/01/12 03:15:23;;;;;;;3.23;2.50;;;;;20.20;102442.00;;;;2085723;28;20236;-60
2022/01/12 03:16:25;;;;;;;2.97;2.70;;;;;20.20;102441.00;;;;2088252;28;20219;-60
2022/01/12 03:17:25;;;;;;;3.25;2.88;;;;;20.20;102432.00;;;;2087212;28;20209;-61
2022/01/12 03:18:26;;;;;;;2.87;2.67;;;;;20.20;102437.00;;;;2088404;28;20204;-61
2022/01/12 03:19:26;;;;;;;4.03;3.23;;;;;20.20;102433.00;;;;2088006;28;20209;-61
2022/01/12 03:20:26;;;;;;;3.37;2.90;;;;;20.20;102433.00;;;;2085629;28;20215;-60
2022/01/12 03:21:33;;;;;;;3.33;3.03;;;;;20.20;102446.00;;;;2088190;28;20213;-60
2022/01/12 03:22:34;;;;;;;4.25;3.00;;;;;20.20;102442.00;;;;2087427;28;20236;-60
2022/01/12 03:23:34;;;;;;;3.10;2.67;;;;;20.20;102444.00;;;;2077885;28;20732;-60
2022/01/12 03:24:34;;;;;;;3.20;2.90;;;;;20.20;102447.00;;;;2095810;28;20291;-60
2022/01/12 03:25:34;;;;;;;3.27;2.97;;;;;20.20;102439.00;;;;2086228;28;20693;-60
2022/01/12 03:26:35;;;;;;;3.23;2.93;;;;;20.00;102441.00;;;;2088683;28;20251;-60
2022/01/12 03:27:36;;;;;;;3.10;2.80;;;;;20.10;102452.00;;;;2088740;28;20229;-60
2022/01/12 03:28:40;;;;;;;5.67;3.10;;;;;20.10;102449.00;;;;2088842;28;20967;-61
2022/01/12 03:29:42;;;;;;;3.35;3.05;;;;;20.10;102455.00;;;;2088683;28;20221;-60
2022/01/12 03:30:54;;;;;;;3.80;3.50;;;;;20.10;102467.00;;;;2087627;28;20240;-60
2022/01/12 03:31:57;;;;;;;3.50;3.20;;;;;20.10;102470.00;;;;2088189;28;20672;-60
2022/01/12 03:33:17;;;;;;;3.38;3.08;;;;;20.20;102474.00;;;;2088067;28;20664;-60
2022/01/12 03:34:31;;;;;;;3.10;2.70;;;;;20.10;102483.00;;;;2087171;28;20208;-61
2022/01/12 03:36:01;;;;;;;3.38;2.85;;;;;20.10;102492.00;;;;2084119;28;20204;-60
2022/01/12 03:37:39;;;;;;;4.95;3.47;;;;;20.10;102490.00;;;;2087783;28;20228;-61
2022/01/12 03:38:37;;;;;;;3.22;2.92;;;;;20.10;102498.00;;;;2086000;28;20220;-61
2022/01/12 03:39:38;;;;;;;4.53;3.03;;;;;20.10;102504.00;;;;2088801;28;20585;-61
2022/01/12 03:40:38;;;;;;;3.30;3.00;;;;;20.10;102495.00;;;;2085506;28;20594;-60
2022/01/12 03:41:40;;;;;;;3.43;3.03;;;;;20.10;102505.00;;;;2087972;28;20609;-61
2022/01/12 03:42:40;;;;;;;3.72;3.22;;;;;20.10;102501.00;;;;2088066;28;20213;-60
2022/01/12 03:43:40;;;;;;;4.10;3.37;;;;;20.10;102500.00;;;;2088212;28;20209;-61
2022/01/12 03:44:41;;;;;;;4.20;3.00;;;;;20.10;102498.00;;;;2087935;28;20691;-60
2022/01/12 03:45:41;;;;;;;3.60;3.30;;;;;20.10;102495.00;;;;2087813;28;20224;-60
2022/01/12 03:46:47;;;;;;;3.20;2.90;;;;;20.10;102504.00;;;;2086936;28;20306;-60
2022/01/12 03:47:48;;;;;;;3.53;3.00;;;;;20.10;102507.00;;;;2062250;28;20221;-61
2022/01/12 03:48:48;;;;;;;4.10;3.23;;;;;20.10;102498.00;;;;2079510;28;20220;-60
2022/01/12 03:49:48;;;;;;;3.03;2.73;;;;;20.10;102498.00;;;;2088481;28;20217;-61
2022/01/12 03:50:49;;;;;;;4.93;3.73;;;;;20.10;102503.00;;;;2087958;28;20263;-60
2022/01/12 03:51:49;;;;;;;4.43;2.90;;;;;20.10;102494.00;;;;2088458;28;20212;-61
2022/01/12 03:52:49;;;;;;;3.63;3.33;;;;;20.10;102493.00;;;;2088348;28;20217;-60
2022/01/12 03:53:50;;;;;;;3.00;2.80;;;;;20.10;102496.00;;;;2088556;28;20240;-61
2022/01/12 03:54:50;;;;;;;4.00;3.40;;;;;20.10;102490.00;;;;2085700;28;20220;-61
2022/01/12 03:55:51;;;;;;;3.27;2.70;;;;;20.10;102496.00;;;;2088471;28;20216;-61
2022/01/12 03:56:51;;;;;;;3.47;3.17;;;;;20.10;102489.00;;;;2088138;28;20221;-61
2022/01/12 03:57:51;;;;;;;3.13;2.83;;;;;20.10;102496.00;;;;2088402;28;20644;-61
2022/01/12 03:58:52;;;;;;;3.40;3.10;;;;;20.10;102490.00;;;;2088481;28;20296;-60
2022/01/12 03:59:52;;;;;;;3.30;3.00;;;;;20.00;102487.00;;;;2085573;28;20334;-60
2022/01/12 04:00:52;;;;;;;4.03;3.63;;;;;20.00;102487.00;;;;2087402;28;20236;-61
2022/01/12 04:01:53;;;;;;;3.13;2.87;;;;;20.00;102482.00;;;;2087754;28;20501;-60
2022/01/12 04:02:53;;;;;;;4.03;3.10;;;;;20.00;102479.00;;;;2088360;28;20216;-60
2022/01/12 04:04:06;;;;;;;3.73;3.07;;;;;20.00;102422.00;;;;2088364;28;20238;-60
2022/01/12 04:05:25;;;;;;;3.97;3.33;;;;;20.00;102482.00;;;;2085329;28;20295;-60
2022/01/12 04:09:03;;;;;;;3.38;3.08;;;;;20.00;102484.00;;;;2088299;28;20217;-61
2022/01/12 04:10:04;;;;;;;4.80;3.17;;;;;20.00;102475.00;;;;2082630;28;20642;-60
2022/01/12 04:11:04;;;;;;;4.13;3.20;;;;;20.00;102478.00;;;;2088083;28;20573;-60
2022/01/12 04:12:04;;;;;;;3.87;2.97;;;;;20.00;102480.00;;;;2087778;28;20267;-61
2022/01/12 04:13:05;;;;;;;3.33;3.00;;;;;20.00;102476.00;;;;2079227;28;20284;-60
2022/01/12 04:14:06;;;;;;;3.50;2.77;;;;;20.00;102475.00;;;;2087680;28;20209;-60
2022/01/12 04:15:06;;;;;;;3.30;3.00;;;;;20.00;102475.00;;;;2088327;28;20227;-60
2022/01/12 04:16:07;;;;;;;3.13;2.73;;;;;20.00;102482.00;;;;2088100;28;20448;-60
2022/01/12 04:17:07;;;;;;;3.00;2.70;;;;;20.00;102479.00;;;;2088295;28;20231;-60
2022/01/12 04:18:07;;;;;;;3.30;3.00;;;;;20.00;102486.00;;;;2088018;28;20241;-60
2022/01/12 04:19:08;;;;;;;3.57;3.27;;;;;20.00;102487.00;;;;2087862;28;20271;-60
2022/01/12 04:20:08;;;;;;;3.73;3.00;;;;;20.00;102488.00;;;;2088229;28;20223;-60
2022/01/12 04:21:10;;;;;;;3.10;2.90;;;;;20.00;102501.00;;;;2088141;28;20244;-61
2022/01/12 04:23:29;;;;;;;4.25;3.20;;;;;20.00;102502.00;;;;2088117;28;20632;-60
2022/01/12 04:24:29;;;;;;;3.90;3.50;;;;;20.00;102500.00;;;;2087794;28;20295;-60
2022/01/12 04:25:30;;;;;;;3.50;2.80;;;;;20.00;102490.00;;;;2088328;28;20209;-60
2022/01/12 04:26:30;;;;;;;4.67;3.10;;;;;20.00;102503.00;;;;2088086;28;20240;-60
2022/01/12 04:27:31;;;;;;;3.03;2.77;;;;;20.00;102500.00;;;;2087757;28;20708;-61
2022/01/12 04:28:32;;;;;;;3.73;3.27;;;;;20.00;102499.00;;;;2088303;28;20209;-60
2022/01/12 04:29:32;;;;;;;3.57;3.17;;;;;20.00;102511.00;;;;2087567;28;20483;-60
2022/01/12 04:30:32;;;;;;;3.13;2.80;;;;;20.00;102510.00;;;;2087237;28;20926;-60
2022/01/12 04:31:36;;;;;;;3.50;3.20;;;;;19.90;102502.00;;;;2088194;28;20758;-60
2022/01/12 04:32:41;;;;;;;3.47;3.17;;;;;19.90;102500.00;;;;2088178;28;20205;-60
2022/01/12 04:33:42;;;;;;;3.20;2.90;;;;;19.90;102499.00;;;;2088362;28;20224;-60
2022/01/12 04:34:42;;;;;;;3.23;2.93;;;;;19.90;102495.00;;;;2087387;28;20328;-60
2022/01/12 04:35:48;;;;;;;3.07;2.77;;;;;20.00;102498.00;;;;2079360;28;20216;-60
2022/01/12 04:36:48;;;;;;;4.55;3.40;;;;;20.00;102491.00;;;;2087548;28;20224;-60
2022/01/12 04:37:49;;;;;;;3.50;3.10;;;;;19.90;102486.00;;;;2087426;28;20235;-60
2022/01/12 04:38:49;;;;;;;2.80;2.60;;;;;19.90;102485.00;;;;2088039;28;20584;-60
2022/01/12 04:39:49;;;;;;;3.47;3.17;;;;;19.90;102492.00;;;;2087973;28;20221;-60
2022/01/12 04:40:50;;;;;;;4.00;3.10;;;;;19.90;102484.00;;;;2087824;28;20221;-60
2022/01/12 04:41:50;;;;;;;3.23;2.80;;;;;19.90;102491.00;;;;2088199;28;20247;-60
2022/01/12 04:42:52;;;;;;;3.47;2.83;;;;;19.90;102494.00;;;;2087999;28;20227;-60
2022/01/12 04:43:53;;;;;;;3.30;3.00;;;;;19.90;102498.00;;;;2088143;28;20296;-60
2022/01/12 04:45:01;;;;;;;3.83;3.40;;;;;19.90;102503.00;;;;2087788;28;20216;-61
2022/01/12 04:47:08;;;;;;;3.15;2.85;;;;;19.90;102495.00;;;;2087973;28;20749;-60
2022/01/12 04:49:46;;;;;;;3.60;3.30;;;;;19.90;102501.00;;;;2087292;28;20211;-60
2022/01/12 04:50:44;;;;;;;3.08;2.70;;;;;19.90;102496.00;;;;2084316;28;20485;-60
2022/01/12 04:51:44;;;;;;;2.92;2.60;;;;;19.90;102501.00;;;;2084230;28;20302;-60
2022/01/12 04:52:45;;;;;;;3.10;2.70;;;;;19.90;102505.00;;;;2086603;28;20277;-60
2022/01/12 04:53:45;;;;;;;4.10;3.50;;;;;19.90;102499.00;;;;2088018;28;20224;-60
2022/01/12 04:54:45;;;;;;;3.57;3.03;;;;;19.90;102511.00;;;;2088001;28;20260;-60
2022/01/12 04:55:46;;;;;;;4.60;3.17;;;;;19.90;102509.00;;;;2087424;28;20780;-60
2022/01/12 04:56:47;;;;;;;3.20;2.90;;;;;19.90;102509.00;;;;2087712;28;20692;-60
2022/01/12 04:57:47;;;;;;;3.30;2.90;;;;;19.90;102501.00;;;;2087716;28;20954;-60
2022/01/12 04:58:47;;;;;;;3.87;3.10;;;;;19.90;102502.00;;;;2087872;28;20753;-60
2022/01/12 05:00:04;;;;;;;3.47;3.17;;;;;19.90;102500.00;;;;2088082;28;20592;-60
2022/01/12 05:01:14;;;;;;;4.22;3.00;;;;;19.90;102504.00;;;;2084597;28;20310;-61
2022/01/12 05:07:42;;;;;;;4.22;3.05;;;;;19.90;102507.00;;;;2085640;28;20212;-61
2022/01/12 05:10:02;;;;;;;4.47;3.08;;;;;19.90;102505.00;;;;2087156;28;20254;-61
2022/01/12 05:13:42;;;;;;;3.17;2.92;;;;;19.90;102507.00;;;;2084778;28;20220;-60
2022/01/12 05:14:50;;;;;;;3.45;2.90;;;;;19.90;102508.00;;;;2087551;28;20207;-60
2022/01/12 05:15:51;;;;;;;3.60;3.10;;;;;19.80;102514.00;;;;2084512;28;20216;-60
2022/01/12 05:16:51;;;;;;;3.63;3.10;;;;;19.80;102519.00;;;;2087292;28;20683;-60
2022/01/12 05:17:52;;;;;;;3.20;2.90;;;;;19.80;102515.00;;;;2087323;28;20729;-60
2022/01/12 05:18:53;;;;;;;3.87;3.47;;;;;19.80;102510.00;;;;2087273;28;20265;-60
2022/01/12 05:19:53;;;;;;;3.00;2.80;;;;;19.90;102518.00;;;;2087282;28;20221;-61
2022/01/12 05:20:53;;;;;;;3.93;3.30;;;;;19.80;102511.00;;;;2086953;28;20217;-61
2022/01/12 05:21:54;;;;;;;3.90;3.00;;;;;19.80;102516.00;;;;2087931;28;20212;-61
2022/01/12 05:22:54;;;;;;;4.60;2.93;;;;;19.80;102508.00;;;;2087692;28;20223;-60
2022/01/12 05:23:55;;;;;;;4.23;2.77;;;;;19.80;102506.00;;;;2085807;28;20219;-60
2022/01/12 05:24:55;;;;;;;4.00;2.67;;;;;19.80;102499.00;;;;2087767;28;20208;-60
2022/01/12 05:25:56;;;;;;;3.27;2.87;;;;;19.80;102501.00;;;;2087841;28;20278;-61
2022/01/12 05:26:56;;;;;;;3.60;3.30;;;;;19.80;102502.00;;;;2087822;28;20307;-61
2022/01/12 05:27:56;;;;;;;3.10;2.80;;;;;19.80;102499.00;;;;2084096;28;20213;-60
2022/01/12 05:28:57;;;;;;;3.97;3.57;;;;;19.80;102502.00;;;;2087888;28;20216;-60
2022/01/12 05:29:57;;;;;;;3.87;3.43;;;;;19.80;102499.00;;;;2087715;28;20209;-60
2022/01/12 05:30:57;;;;;;;3.07;2.77;;;;;19.80;102496.00;;;;2087639;28;20238;-60
2022/01/12 05:31:58;;;;;;;3.77;3.00;;;;;19.80;102500.00;;;;2087796;28;20209;-60
2022/01/12 05:32:59;;;;;;;3.10;2.80;;;;;19.80;102491.00;;;;2087820;28;20204;-60
2022/01/12 05:34:00;;;;;;;3.83;3.08;;;;;19.80;102511.00;;;;2087677;28;20296;-60
2022/01/12 05:35:04;;;;;;;3.50;3.20;;;;;19.80;102494.00;;;;2086888;28;20223;-61
2022/01/12 05:36:06;;;;;;;3.38;2.70;;;;;19.80;102494.00;;;;2087352;28;20679;-60
2022/01/12 05:37:06;;;;;;;3.65;3.25;;;;;19.80;102500.00;;;;2087802;28;20220;-60
2022/01/12 05:38:08;;;;;;;3.03;2.73;;;;;19.80;102508.00;;;;2087875;28;20239;-61
2022/01/12 05:39:09;;;;;;;3.78;3.20;;;;;19.80;102505.00;;;;2087749;28;20243;-60
2022/01/12 05:40:09;;;;;;;3.50;3.20;;;;;19.80;102505.00;;;;2087027;28;20205;-63
2022/01/12 05:41:10;;;;;;;3.60;3.23;;;;;19.80;102510.00;;;;2086810;28;20213;-60
2022/01/12 05:42:10;;;;;;;3.40;3.10;;;;;19.80;102517.00;;;;2087709;28;20223;-61
2022/01/12 05:43:10;;;;;;;3.43;3.13;;;;;19.80;102520.00;;;;2087660;28;20229;-60
2022/01/12 05:44:11;;;;;;;3.70;3.20;;;;;19.80;102521.00;;;;2087700;28;20219;-61
2022/01/12 05:45:11;;;;;;;3.17;2.90;;;;;19.80;102527.00;;;;2087775;28;20209;-61
2022/01/12 05:46:14;;;;;;;3.60;2.67;;;;;19.80;102524.00;;;;2087702;28;20897;-60
2022/01/12 05:47:32;;;;;;;3.70;3.30;;;;;19.80;102530.00;;;;2086974;28;20213;-60
2022/01/12 05:49:51;;;;;;;3.35;3.05;;;;;19.80;102531.00;;;;2086520;28;20307;-60
2022/01/12 05:50:52;;;;;;;3.50;3.00;;;;;19.80;102530.00;;;;2087536;28;20217;-61
2022/01/12 05:51:53;;;;;;;3.10;2.63;;;;;19.80;102526.00;;;;2087770;28;20247;-61
2022/01/12 05:52:53;;;;;;;3.50;3.20;;;;;19.80;102526.00;;;;2087639;28;20459;-60
2022/01/12 05:53:53;;;;;;;4.50;2.97;;;;;19.80;102517.00;;;;2087858;28;20220;-61
2022/01/12 05:54:54;;;;;;;3.17;2.90;;;;;19.70;102522.00;;;;2087530;28;20220;-61
2022/01/12 05:55:54;;;;;;;4.10;3.07;;;;;19.70;102516.00;;;;2087746;28;20236;-60
2022/01/12 05:56:54;;;;;;;3.30;3.00;;;;;19.70;102510.00;;;;2086607;28;20227;-60
2022/01/12 05:57:55;;;;;;;3.50;2.77;;;;;19.70;102510.00;;;;2086953;28;20220;-61
2022/01/12 05:58:55;;;;;;;4.23;3.43;;;;;19.70;102512.00;;;;2086939;28;20216;-61
2022/01/12 05:59:56;;;;;;;3.70;3.40;;;;;19.70;102514.00;;;;2083480;28;20209;-61
2022/01/12 06:00:57;;;;;;;4.07;3.25;;;;;19.70;102513.00;;;;2086945;28;20239;-61
2022/01/12 06:01:57;;;;;;;3.40;3.10;;;;;19.70;102517.00;;;;2086428;28;20216;-61
2022/01/12 06:02:57;;;;;;;3.50;2.80;;;;;19.70;102517.00;;;;2084278;28;20671;-61
2022/01/12 06:03:58;;;;;;;2.90;2.60;;;;;19.70;102510.00;;;;2086513;28;20225;-61
2022/01/12 06:04:58;;;;;;;4.53;3.20;;;;;19.80;102513.00;;;;2087102;28;20209;-61
2022/01/12 06:05:59;;;;;;;3.23;2.50;;;;;19.80;102502.00;;;;2087513;28;20243;-60
2022/01/12 06:07:01;;;;;;;3.00;2.70;;;;;19.80;102512.00;;;;2087728;28;20575;-59
2022/01/12 06:08:02;;;;;;;3.97;3.03;;;;;19.70;102488.00;;;;2087744;28;20212;-59
2022/01/12 06:09:02;;;;;;;3.17;2.90;;;;;19.80;102508.00;;;;2087717;28;20220;-59
2022/01/12 06:10:03;;;;;;;3.20;3.00;;;;;19.60;102512.00;;;;2087686;28;20274;-58
2022/01/12 06:11:04;;;;;;;3.63;3.00;;;;;19.70;102515.00;;;;2087129;28;20758;-59
2022/01/12 06:12:05;;;;;;;3.97;2.67;;;;;19.70;102511.00;;;;2085664;28;20213;-59
2022/01/12 06:13:05;;;;;;;2.80;2.60;;;;;19.80;102509.00;;;;2086541;28;20220;-59
2022/01/12 06:14:07;;;;;;;4.13;2.80;;;;;19.80;102498.00;;;;2087081;28;20668;-59
2022/01/12 06:15:08;;;;;;;6.80;3.10;;;;;19.80;102502.00;;;;2087136;28;20208;-60
2022/01/12 06:16:08;;;;;;;4.50;2.83;;;;;19.80;102511.00;;;;2086536;28;20225;-60
2022/01/12 06:17:09;;;;;;;3.40;2.73;;;;;19.90;102515.00;;;;2086166;28;20216;-59
2022/01/12 06:18:10;;;;;;;3.63;2.90;;;;;19.90;102529.00;;;;2085714;28;20296;-59
2022/01/12 06:19:10;;;;;;;3.93;2.90;;;;;19.90;102527.00;;;;2085630;28;20205;-59
2022/01/12 06:20:10;;;;;;;4.70;3.03;;;;;20.00;102524.00;;;;2087787;28;20240;-58
2022/01/12 06:21:10;;;;;;;2.77;2.53;;;;;20.00;102534.00;;;;2087145;28;20223;-58
2022/01/12 06:22:11;;;;;;;4.57;2.43;;;;;20.00;102539.00;;;;2087730;28;20201;-58
2022/01/12 06:23:11;;;;;;;2.90;2.60;;;;;20.00;102528.00;;;;2086787;28;20232;-59
2022/01/12 06:24:11;;;;;;;3.60;2.77;;;;;20.10;102537.00;;;;2086981;28;20722;-59