Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/13 00:01:45;;;;;;;7.73;5.07;;;1.50;99.90;;;;;;6213501;23;20724;-91
2021/01/13 00:04:45;;;;;;;10.33;6.70;;;1.60;99.90;;;;;;6186993;23;20453;-92
2021/01/13 00:14:44;;;;;;;7.03;5.77;;;1.50;99.90;;;;;;6212313;23;20713;-90
2021/01/13 00:17:48;;;;;;;12.03;6.10;;;1.50;99.90;;;;;;6186024;23;20409;-91
2021/01/13 00:20:44;;;;;;;8.10;5.37;;;1.60;99.90;;;;;;6186048;23;20417;-92
2021/01/13 00:23:45;;;;;;;6.47;5.00;;;1.70;99.90;;;;;;6183803;23;20418;-93
2021/01/13 00:33:45;;;;;;;9.27;5.50;;;1.90;99.90;;;;;;6213076;23;20741;-92
2021/01/13 00:36:45;;;;;;;7.77;5.33;;;2.00;99.90;;;;;;6186925;23;20776;-92
2021/01/13 00:39:13;;;;;;;5.00;4.37;;;2.00;99.90;;;;;;6182127;23;20407;-91
2021/01/13 00:41:41;;;;;;;7.77;5.30;;;2.10;99.90;;;;;;6185110;23;20394;-92
2021/01/13 00:44:12;;;;;;;5.53;4.73;;;2.20;99.90;;;;;;6186129;23;20450;-93
2021/01/13 00:46:41;;;;;;;4.80;4.30;;;2.10;99.90;;;;;;6186718;23;20394;-92
2021/01/13 00:49:08;;;;;;;5.53;4.70;;;2.20;99.90;;;;;;6184788;23;20403;-92
2021/01/13 00:51:44;;;;;;;7.57;4.97;;;2.10;99.90;;;;;;6185230;23;20453;-94
2021/01/13 00:54:12;;;;;;;9.03;5.67;;;2.10;99.90;;;;;;6184270;23;20486;-94
2021/01/13 00:56:40;;;;;;;7.40;4.90;;;2.10;99.90;;;;;;6183754;23;20398;-92
2021/01/13 00:59:06;;;;;;;8.73;5.10;;;2.20;99.90;;;;;;6183451;23;20485;-92
2021/01/13 01:01:33;;;;;;;5.10;4.60;;;2.20;99.90;;;;;;6182518;23;20468;-92
2021/01/13 01:03:59;;;;;;;8.93;5.40;;;2.20;99.90;;;;;;6180127;23;20222;-93
2021/01/13 01:06:44;;;;;;;7.97;4.47;;;2.20;99.90;;;;;;6182198;23;20865;-91
2021/01/13 01:09:30;;;;;;;5.20;4.50;;;2.10;99.90;;;;;;6183384;23;20168;-92
2021/01/13 01:11:59;;;;;;;5.43;4.27;;;2.20;99.90;;;;;;6182174;23;20655;-92
2021/01/13 01:14:48;;;;;;;6.63;5.30;;;2.20;99.90;;;;;;6183148;23;20959;-92
2021/01/13 01:17:18;;;;;;;6.97;3.57;;;2.10;99.90;;;;;;6208118;23;20402;-94
2021/01/13 01:19:43;;;;;;;5.57;3.57;;;2.00;99.90;;;;;;6182224;23;20387;-94
2021/01/13 01:22:09;;;;;;;5.77;4.20;;;2.10;99.90;;;;;;6183715;23;20675;-93
2021/01/13 01:24:35;;;;;;;6.73;4.23;;;2.10;99.90;;;;;;6183503;23;20196;-94
2021/01/13 01:27:00;;;;;;;6.33;3.90;;;2.10;99.90;;;;;;6184358;23;20160;-94
2021/01/13 01:29:26;;;;;;;8.77;3.70;;;2.10;99.90;;;;;;6185018;23;21563;-93
2021/01/13 01:31:52;;;;;;;5.43;4.00;;;2.10;99.90;;;;;;6185656;23;20171;-94
2021/01/13 01:34:18;;;;;;;6.73;4.33;;;2.00;99.90;;;;;;6184743;23;20602;-93
2021/01/13 01:36:44;;;;;;;4.63;4.20;;;2.00;99.90;;;;;;6184500;23;20187;-93
2021/01/13 01:39:09;;;;;;;4.63;3.33;;;1.90;99.90;;;;;;6183492;23;20413;-94
2021/01/13 01:41:35;;;;;;;5.77;3.70;;;1.90;99.90;;;;;;6184274;23;20394;-93
2021/01/13 01:44:02;;;;;;;8.27;3.73;;;2.00;99.90;;;;;;6184243;23;20249;-92
2021/01/13 01:46:30;;;;;;;4.27;3.47;;;2.10;99.90;;;;;;6179912;23;20187;-92
2021/01/13 01:48:59;;;;;;;6.43;3.40;;;2.10;99.90;;;;;;6181307;23;20457;-93
2021/01/13 01:52:01;;;;;;;4.10;3.70;;;2.10;99.90;;;;;;6182956;23;20406;-93
2021/01/13 01:54:29;;;;;;;4.93;4.20;;;2.20;99.90;;;;;;6064759;23;20456;-92
2021/01/13 01:56:57;;;;;;;6.40;2.90;;;2.20;99.90;;;;;;6187111;23;20398;-94
2021/01/13 01:59:37;;;;;;;4.30;2.67;;;2.20;99.90;;;;;;6185875;23;20405;-94
2021/01/13 02:02:08;;;;;;;4.57;3.03;;;2.10;99.90;;;;;;6185376;23;20394;-93
2021/01/13 02:04:34;;;;;;;4.03;3.37;;;2.20;99.90;;;;;;6183121;23;20451;-94
2021/01/13 02:07:09;;;;;;;4.00;2.40;;;2.20;99.90;;;;;;6182949;23;20498;-93
2021/01/13 02:09:37;;;;;;;5.30;2.70;;;2.10;99.90;;;;;;6182519;23;20395;-94
2021/01/13 02:12:14;;;;;;;5.47;2.97;;;2.20;99.90;;;;;;6185783;23;20410;-93
2021/01/13 02:14:41;;;;;;;4.23;3.17;;;2.20;99.90;;;;;;6184586;23;20401;-93
2021/01/13 02:17:09;;;;;;;5.40;3.70;;;2.20;99.90;;;;;;6184588;23;20493;-93
2021/01/13 02:19:47;;;;;;;4.63;3.43;;;2.20;99.90;;;;;;6183865;23;20473;-92
2021/01/13 02:22:15;;;;;;;6.30;3.27;;;2.20;99.90;;;;;;6184105;23;20402;-93
2021/01/13 02:24:41;;;;;;;5.07;3.40;;;2.10;99.90;;;;;;6183467;23;20966;-92
2021/01/13 02:27:45;;;;;;;5.33;3.27;;;2.20;99.90;;;;;;6183595;23;20399;-92
2021/01/13 02:30:16;;;;;;;3.47;2.80;;;2.10;99.90;;;;;;6177167;23;20414;-92
2021/01/13 02:33:40;;;;;;;8.30;4.50;;;2.10;99.90;;;;;;6183042;23;20391;-93
2021/01/13 02:36:27;;;;;;;6.47;3.17;;;2.10;99.90;;;;;;6138469;23;20529;-94
2021/01/13 02:38:57;;;;;;;3.70;3.10;;;2.10;99.90;;;;;;6185451;23;20406;-93
2021/01/13 02:41:46;;;;;;;3.07;2.87;;;2.10;99.90;;;;;;6193806;23;20710;-93
2021/01/13 02:44:21;;;;;;;4.10;2.70;;;2.10;99.90;;;;;;6183399;23;20442;-92
2021/01/13 02:46:55;;;;;;;6.80;2.93;;;2.10;99.90;;;;;;6184346;23;20402;-92
2021/01/13 02:49:41;;;;;;;3.50;2.80;;;2.00;99.90;;;;;;6183893;23;20430;-92
2021/01/13 02:52:26;;;;;;;4.97;2.73;;;2.00;99.90;;;;;;6205083;23;20395;-92
2021/01/13 02:54:56;;;;;;;4.77;2.60;;;2.00;99.90;;;;;;6184267;23;20403;-92
2021/01/13 02:57:28;;;;;;;3.40;2.80;;;2.00;99.90;;;;;;6184723;23;20397;-92
2021/01/13 02:59:57;;;;;;;3.20;2.90;;;2.00;99.90;;;;;;6209758;23;20785;-92
2021/01/13 03:02:37;;;;;;;4.40;2.80;;;2.10;99.90;;;;;;6184497;23;20484;-91
2021/01/13 03:05:13;;;;;;;4.90;3.00;;;2.10;99.90;;;;;;6183708;23;20446;-92
2021/01/13 03:07:39;;;;;;;4.97;2.83;;;2.00;99.90;;;;;;6181089;23;20752;-92
2021/01/13 03:10:25;;;;;;;6.90;2.93;;;2.00;99.90;;;;;;6182408;23;20672;-93
2021/01/13 03:13:31;;;;;;;4.73;3.17;;;2.10;99.90;;;;;;6178972;23;20191;-92
2021/01/13 03:16:20;;;;;;;5.33;3.20;;;2.10;99.90;;;;;;6208401;23;20403;-93
2021/01/13 03:19:17;;;;;;;5.50;3.10;;;2.00;99.90;;;;;;6179795;23;20485;-94
2021/01/13 03:22:22;;;;;;;4.23;3.10;;;2.00;99.90;;;;;;6180504;23;21008;-93
2021/01/13 03:24:52;;;;;;;3.63;3.10;;;2.00;99.90;;;;;;6169926;23;20541;-92
2021/01/13 03:27:22;;;;;;;5.77;3.47;;;2.00;99.90;;;;;;6187708;23;20784;-92
2021/01/13 03:29:51;;;;;;;6.60;4.50;;;2.00;99.90;;;;;;6187586;23;20402;-93
2021/01/13 03:32:45;;;;;;;5.03;3.80;;;1.90;99.90;;;;;;6187281;23;20481;-93
2021/01/13 03:35:15;;;;;;;5.23;4.33;;;1.90;99.90;;;;;;6186014;23;20399;-93
2021/01/13 03:38:01;;;;;;;4.63;4.13;;;1.90;99.90;;;;;;6212197;23;20391;-94
2021/01/13 03:40:31;;;;;;;8.43;5.13;;;1.80;99.90;;;;;;6161572;23;20398;-95
2021/01/13 03:43:18;;;;;;;5.33;4.53;;;1.80;99.90;;;;;;6187397;23;20407;-94
2021/01/13 03:46:14;;;;;;;6.70;5.03;;;1.70;99.90;;;;;;6214878;23;21181;-94
2021/01/13 03:48:50;;;;;;;6.30;5.07;;;1.70;99.90;;;;;;6214226;23;20387;-93
2021/01/13 03:51:25;;;;;;;6.43;4.97;;;1.60;99.90;;;;;;6187708;23;20433;-94
2021/01/13 03:53:52;;;;;;;7.80;5.37;;;1.60;99.90;;;;;;6186766;23;20415;-93
2021/01/13 03:56:39;;;;;;;6.67;5.57;;;1.60;99.90;;;;;;6185126;23;20402;-94
2021/01/13 04:01:52;;;;;;;6.77;5.70;;;1.40;99.90;;;;;;6215113;23;20405;-96
2021/01/13 04:05:06;;;;;;;10.60;5.40;;;1.40;99.90;;;;;;6188981;23;20476;-93
2021/01/13 04:07:40;;;;;;;7.53;5.00;;;1.40;99.90;;;;;;6213115;23;20461;-94
2021/01/13 04:10:16;;;;;;;9.23;5.03;;;1.40;99.90;;;;;;6188484;23;20414;-95
2021/01/13 04:13:39;;;;;;;6.37;4.53;;;1.50;99.90;;;;;;6213385;23;20393;-93
2021/01/13 04:16:08;;;;;;;6.00;3.53;;;1.60;99.90;;;;;;6122171;23;20401;-93
2021/01/13 04:18:49;;;;;;;4.07;3.60;;;1.70;99.90;;;;;;6109578;23;20481;-94
2021/01/13 04:21:25;;;;;;;5.33;3.30;;;1.70;99.90;;;;;;6185895;23;20927;-93
2021/01/13 04:24:02;;;;;;;3.10;2.60;;;1.70;99.90;;;;;;6185699;23;20785;-93
2021/01/13 04:26:29;;;;;;;4.30;2.60;;;1.80;99.90;;;;;;6186171;23;20405;-93
2021/01/13 04:28:56;;;;;;;2.33;2.10;;;1.90;99.90;;;;;;6185315;23;20423;-93
2021/01/13 04:31:27;;;;;;;4.33;2.37;;;2.00;99.90;;;;;;6187142;23;20394;-94
2021/01/13 04:34:00;;;;;;;3.97;2.50;;;2.00;99.90;;;;;;6213744;23;20395;-94
2021/01/13 04:36:31;;;;;;;4.87;2.27;;;2.00;99.90;;;;;;6135186;23;20403;-93
2021/01/13 04:39:02;;;;;;;5.57;3.00;;;2.10;99.90;;;;;;6186681;23;20402;-93
2021/01/13 04:41:29;;;;;;;4.00;2.70;;;2.00;99.90;;;;;;6185741;23;20403;-94
2021/01/13 04:44:00;;;;;;;4.40;3.13;;;2.10;99.90;;;;;;6186510;23;20449;-94
2021/01/13 04:46:41;;;;;;;2.80;2.60;;;2.10;99.90;;;;;;6186315;23;20395;-92
2021/01/13 04:49:19;;;;;;;3.13;2.77;;;2.20;99.90;;;;;;6182313;23;20901;-93
2021/01/13 04:51:47;;;;;;;3.13;2.83;;;2.10;99.90;;;;;;6212368;23;20393;-93
2021/01/13 04:54:20;;;;;;;5.10;2.70;;;2.10;99.90;;;;;;6186571;23;20494;-92
2021/01/13 04:57:33;;;;;;;3.37;3.03;;;2.20;99.90;;;;;;6212196;23;20421;-93
2021/01/13 05:00:43;;;;;;;4.33;2.50;;;2.10;99.90;;;;;;6211303;23;20469;-92
2021/01/13 05:03:39;;;;;;;2.70;2.50;;;2.10;99.90;;;;;;6132398;23;20403;-94
2021/01/13 05:06:33;;;;;;;3.67;3.17;;;2.10;99.90;;;;;;6214837;23;20421;-95
2021/01/13 05:09:09;;;;;;;6.43;3.53;;;2.10;99.90;;;;;;6188628;23;20496;-93
2021/01/13 05:11:51;;;;;;;3.80;3.00;;;2.10;99.90;;;;;;6214701;23;20831;-94
2021/01/13 05:14:45;;;;;;;3.77;3.37;;;2.10;99.90;;;;;;6214340;23;20405;-91
2021/01/13 05:17:34;;;;;;;3.83;3.53;;;2.10;99.90;;;;;;6188704;23;20437;-96
2021/01/13 05:20:27;;;;;;;6.83;4.07;;;2.20;99.90;;;;;;6188204;23;20478;-93
2021/01/13 05:22:55;;;;;;;6.70;4.73;;;2.10;99.90;;;;;;6186012;23;20398;-93
2021/01/13 05:26:01;;;;;;;5.23;4.10;;;2.10;99.90;;;;;;6213742;23;20947;-94
2021/01/13 05:28:27;;;;;;;4.77;3.37;;;2.10;99.90;;;;;;6185608;23;20452;-93
2021/01/13 05:30:56;;;;;;;7.63;4.20;;;2.10;99.90;;;;;;6213201;23;20405;-93
2021/01/13 05:33:26;;;;;;;6.07;3.77;;;2.00;99.90;;;;;;6197415;23;20382;-94
2021/01/13 05:35:54;;;;;;;5.00;3.60;;;2.00;99.90;;;;;;6195298;23;20395;-96
2021/01/13 05:38:38;;;;;;;4.17;3.40;;;2.00;99.90;;;;;;6204164;23;20419;-93
2021/01/13 06:20:30;;;;;;;8.87;6.27;;;1.00;99.90;;;;;;6224493;23;20441;-96
2021/01/13 06:22:58;;;;;;;10.00;7.13;;;0.90;99.90;;;;;;6215938;23;20383;-95
2021/01/13 06:25:26;;;;;;;9.67;5.53;;;0.90;99.90;;;;;;6215142;23;20522;-96
2021/01/13 06:27:57;;;;;;;8.80;5.20;;;0.90;99.90;;;;;;6191914;23;20819;-96
2021/01/13 06:30:28;;;;;;;8.00;5.20;;;0.90;99.90;;;;;;6190841;23;20394;-96
2021/01/13 06:33:05;;;;;;;6.97;5.40;;;0.90;99.90;;;;;;6195726;23;20399;-96
2021/01/13 06:35:43;;;;;;;7.43;5.43;;;0.80;99.90;;;;;;6197037;23;20472;-96
2021/01/13 06:41:47;;;;;;;9.40;7.10;;;0.80;99.90;;;;;;6233808;23;20397;-94
2021/01/13 06:54:54;;;;;;;15.77;7.03;;;0.90;99.90;;;;;;6239613;22;20429;-96
2021/01/13 06:57:26;;;;;;;10.50;7.53;;;0.90;99.90;;;;;;6212625;23;20398;-96
2021/01/13 07:13:07;;;;;;;7.53;5.20;;;0.60;99.90;;;;;;6226643;23;20457;-95
2021/01/13 07:18:21;;;;;;;8.07;7.07;;;0.50;99.90;;;;;;6175419;23;20422;-95
2021/01/13 07:23:22;;;;;;;11.03;6.67;;;0.50;99.90;;;;;;6174955;23;20815;-89
2021/01/13 07:25:49;;;;;;;7.60;5.77;;;0.40;99.90;;;;;;6181619;23;20410;-95
2021/01/13 07:28:16;;;;;;;6.77;5.90;;;0.40;99.90;;;;;;6181747;23;20171;-90
2021/01/13 07:30:43;;;;;;;8.43;6.00;;;0.40;99.90;;;;;;6181637;23;20409;-91
2021/01/13 07:33:13;;;;;;;9.10;5.93;;;0.40;99.90;;;;;;6207003;23;20705;-91
2021/01/13 07:35:47;;;;;;;10.20;6.40;;;0.50;99.90;;;;;;6207241;23;20379;-91
2021/01/13 07:38:16;;;;;;;8.23;5.77;;;0.50;99.90;;;;;;6206815;23;20521;-91
2021/01/13 07:40:57;;;;;;;9.13;5.97;;;0.50;99.90;;;;;;6180929;23;21304;-89
2021/01/13 07:43:52;;;;;;;7.30;6.27;;;0.50;99.90;;;;;;6181520;23;20406;-93
2021/01/13 07:46:32;;;;;;;9.87;6.57;;;0.50;99.90;;;;;;6181241;23;20394;-92
2021/01/13 07:49:20;;;;;;;13.33;7.07;;;0.60;99.90;;;;;;6181276;23;20485;-90
2021/01/13 07:51:58;;;;;;;11.97;7.13;;;0.70;99.90;;;;;;6180664;23;20752;-90
2021/01/13 07:54:32;;;;;;;11.90;8.23;;;0.70;99.90;;;;;;6181525;23;20397;-91
2021/01/13 07:57:04;;;;;;;13.13;7.90;;;0.70;99.90;;;;;;6181088;23;20473;-87
2021/01/13 07:59:44;;;;;;;12.23;8.30;;;0.70;99.90;;;;;;6180460;23;20418;-89
2021/01/13 08:02:34;;;;;;;12.40;7.57;;;0.70;99.90;;;;;;6181095;23;20719;-88
2021/01/13 08:05:23;;;;;;;12.00;8.13;;;0.70;99.90;;;;;;6182876;23;20443;-89
2021/01/13 08:08:08;;;;;;;9.97;7.30;;;0.60;99.90;;;;;;6184401;23;20441;-89
2021/01/13 08:10:39;;;;;;;10.80;7.10;;;0.70;99.90;;;;;;6209814;23;20379;-91
2021/01/13 08:13:17;;;;;;;10.10;6.70;;;0.70;99.90;;;;;;6184003;23;20418;-89
2021/01/13 08:16:30;;;;;;;8.90;6.30;;;0.70;99.90;;;;;;6183857;23;20476;-91
2021/01/13 08:19:09;;;;;;;7.67;6.40;;;0.90;99.90;;;;;;6186138;23;20402;-91
2021/01/13 08:22:01;;;;;;;6.63;5.93;;;1.10;99.90;;;;;;6177179;23;20399;-90
2021/01/13 08:25:32;;;;;;;9.60;4.83;;;1.20;99.90;;;;;;6182839;23;20449;-88
2021/01/13 08:27:58;;;;;;;8.60;5.43;;;1.40;99.90;;;;;;6182466;23;20805;-91
2021/01/13 08:30:29;;;;;;;18.87;6.47;;;1.40;99.90;;;;;;6182951;23;20395;-92
2021/01/13 08:32:58;;;;;;;5.50;4.70;;;1.40;99.90;;;;;;6207629;23;20407;-89
2021/01/13 08:35:46;;;;;;;7.40;5.67;;;1.40;99.90;;;;;;6183087;23;20386;-93
2021/01/13 08:38:12;;;;;;;9.20;6.20;;;1.40;99.90;;;;;;6183521;23;20469;-92
2021/01/13 08:40:58;;;;;;;10.10;6.10;;;1.50;99.90;;;;;;6181706;23;21042;-88
2021/01/13 08:43:25;;;;;;;8.47;6.67;;;1.60;99.90;;;;;;6180791;23;20159;-89
2021/01/13 08:45:53;;;;;;;7.47;6.00;;;1.80;99.90;;;;;;6182978;23;20395;-92
2021/01/13 08:48:38;;;;;;;6.53;5.70;;;1.90;99.90;;;;;;6209946;23;20718;-96
2021/01/13 08:51:04;;;;;;;7.33;6.00;;;1.90;99.90;;;;;;6196169;23;20391;-95
2021/01/13 08:53:32;;;;;;;17.73;7.87;;;1.90;99.90;;;;;;6186281;23;20482;-88
2021/01/13 08:55:57;;;;;;;18.00;14.70;;;2.00;99.90;;;;;;6209017;23;20383;-90
2021/01/13 08:58:33;;;;;;;7.07;6.17;;;1.90;99.90;;;;;;6207553;23;20437;-89
2021/01/13 09:01:10;;;;;;;8.77;7.77;;;1.90;99.90;;;;;;6207746;23;20159;-89
2021/01/13 09:03:39;;;;;;;9.23;7.37;;;1.90;99.90;;;;;;6175968;23;20394;-89
2021/01/13 09:06:21;;;;;;;7.90;6.00;;;2.00;99.90;;;;;;6181946;23;20402;-89
2021/01/13 09:09:15;;;;;;;6.87;6.17;;;2.50;99.90;;;;;;6186735;23;20471;-94
2021/01/13 09:11:51;;;;;;;7.10;6.43;;;2.80;99.90;;;;;;6216904;23;20407;-96
2021/01/13 09:14:41;;;;;;;6.50;5.07;;;3.40;99.90;;;;;;6177935;23;20387;-94
2021/01/13 09:17:14;;;;;;;7.60;5.67;;;3.10;99.90;;;;;;6193172;23;20463;-91
2021/01/13 09:19:40;;;;;;;6.30;5.53;;;2.90;99.90;;;;;;6184211;23;20394;-94
2021/01/13 09:22:14;;;;;;;7.50;5.80;;;2.70;99.90;;;;;;6189246;23;20429;-94
2021/01/13 09:24:44;;;;;;;6.90;4.80;;;2.60;99.90;;;;;;6192839;23;20558;-93
2021/01/13 09:27:18;;;;;;;6.67;5.03;;;2.50;99.90;;;;;;6212486;23;20383;-94
2021/01/13 09:29:51;;;;;;;6.30;5.07;;;2.70;99.90;;;;;;6178352;23;20484;-96
2021/01/13 09:32:21;;;;;;;8.30;4.87;;;2.50;99.90;;;;;;6185680;23;20407;-95
2021/01/13 09:34:55;;;;;;;5.97;5.10;;;2.50;99.90;;;;;;6190312;23;20478;-95
2021/01/13 09:37:22;;;;;;;6.03;5.30;;;2.70;99.90;;;;;;6210598;23;20740;-93
2021/01/13 09:40:05;;;;;;;7.00;5.00;;;2.70;99.90;;;;;;6182874;23;20403;-93
2021/01/13 09:42:37;;;;;;;7.17;4.40;;;2.90;99.90;;;;;;6182925;23;20395;-93
2021/01/13 09:45:06;;;;;;;7.93;5.10;;;3.00;99.90;;;;;;6183014;23;20442;-94
2021/01/13 09:47:33;;;;;;;4.67;4.13;;;3.00;99.90;;;;;;6179993;23;20402;-92
2021/01/13 09:49:59;;;;;;;6.73;5.07;;;3.10;99.90;;;;;;6185123;23;20396;-93
2021/01/13 09:52:47;;;;;;;6.93;4.70;;;3.00;99.90;;;;;;6187515;23;20454;-92
2021/01/13 09:55:14;;;;;;;12.10;5.97;;;2.90;99.90;;;;;;6190908;23;20398;-91
2021/01/13 09:57:40;;;;;;;5.10;4.23;;;2.90;99.90;;;;;;6185532;23;20402;-89
2021/01/13 10:00:19;;;;;;;5.93;4.30;;;2.80;99.90;;;;;;6182537;23;20386;-92
2021/01/13 10:02:47;;;;;;;6.90;4.43;;;2.70;99.90;;;;;;6182419;23;20448;-92
2021/01/13 10:05:13;;;;;;;6.30;4.10;;;2.60;99.90;;;;;;6182090;23;20442;-90
2021/01/13 10:07:40;;;;;;;6.67;5.43;;;2.60;99.90;;;;;;6181381;23;20469;-90
2021/01/13 10:10:08;;;;;;;4.90;3.70;;;2.60;99.90;;;;;;6181821;23;20402;-89
2021/01/13 10:12:42;;;;;;;7.73;4.40;;;2.60;99.90;;;;;;6182288;23;20387;-90
2021/01/13 10:15:13;;;;;;;8.07;4.50;;;2.50;99.90;;;;;;6181106;23;20425;-90
2021/01/13 10:17:40;;;;;;;5.57;3.90;;;2.60;99.90;;;;;;6181726;23;20449;-91
2021/01/13 10:20:24;;;;;;;4.33;3.93;;;2.60;99.90;;;;;;6180082;23;20405;-89
2021/01/13 10:22:52;;;;;;;8.90;3.70;;;2.60;99.90;;;;;;6181469;23;20394;-90
2021/01/13 10:25:33;;;;;;;6.43;3.87;;;2.50;99.90;;;;;;6181287;23;20924;-90
2021/01/13 10:27:59;;;;;;;6.33;4.27;;;2.50;99.90;;;;;;6178606;23;20438;-91
2021/01/13 10:30:26;;;;;;;5.70;4.00;;;2.60;99.90;;;;;;6178353;23;20757;-90
2021/01/13 10:32:54;;;;;;;5.13;4.40;;;2.60;99.90;;;;;;6180833;23;20393;-90
2021/01/13 10:35:23;;;;;;;8.40;4.90;;;2.70;99.90;;;;;;6181922;23;20580;-90
2021/01/13 10:37:56;;;;;;;6.80;5.03;;;2.80;99.90;;;;;;6180354;23;20505;-90
2021/01/13 10:40:23;;;;;;;5.43;4.93;;;2.90;99.90;;;;;;6182002;23;20490;-91
2021/01/13 10:42:51;;;;;;;5.67;4.23;;;3.00;99.90;;;;;;6180357;23;20387;-89
2021/01/13 10:45:18;;;;;;;7.50;5.03;;;3.00;99.90;;;;;;6181002;23;20438;-90
2021/01/13 10:48:02;;;;;;;6.10;5.07;;;3.10;99.90;;;;;;6181874;23;20391;-89
2021/01/13 10:50:36;;;;;;;9.43;4.90;;;3.20;99.90;;;;;;6181132;23;20471;-90
2021/01/13 10:53:02;;;;;;;6.30;4.83;;;3.30;99.90;;;;;;6182505;23;20705;-90
2021/01/13 10:55:29;;;;;;;6.00;4.53;;;3.30;99.90;;;;;;6181947;23;20474;-90
2021/01/13 10:57:56;;;;;;;6.13;4.30;;;3.50;99.90;;;;;;6181797;23;20160;-90
2021/01/13 11:00:25;;;;;;;6.07;4.23;;;3.60;99.90;;;;;;6183540;23;20394;-91
2021/01/13 11:02:55;;;;;;;4.63;3.80;;;3.60;99.90;;;;;;6182026;23;20437;-91
2021/01/13 11:05:22;;;;;;;7.40;4.20;;;3.70;99.90;;;;;;6181758;23;20485;-91
2021/01/13 11:07:51;;;;;;;6.60;4.57;;;3.90;99.90;;;;;;6182813;23;20714;-94
2021/01/13 11:10:20;;;;;;;4.40;3.40;;;4.00;99.90;;;;;;6187486;23;20433;-94
2021/01/13 11:12:49;;;;;;;4.97;3.70;;;4.10;99.90;;;;;;6188998;23;20387;-95
2021/01/13 11:15:18;;;;;;;5.30;4.17;;;4.40;99.90;;;;;;6204466;23;20397;-95
2021/01/13 11:17:54;;;;;;;7.23;3.60;;;5.00;99.90;;;;;;6195417;23;20383;-95
2021/01/13 11:20:22;;;;;;;14.03;4.97;;;4.70;99.90;;;;;;6190803;23;20398;-89
2021/01/13 11:22:50;;;;;;;3.03;2.80;;;4.50;99.90;;;;;;6183252;23;20410;-86
2021/01/13 11:25:27;;;;;;;5.47;4.53;;;4.00;99.90;;;;;;6206653;23;20469;-88
2021/01/13 11:28:06;;;;;;;8.27;5.70;;;4.00;99.90;;;;;;6180476;23;20460;-87
2021/01/13 11:30:34;;;;;;;6.00;4.20;;;4.10;99.90;;;;;;6180141;23;20407;-89
2021/01/13 11:33:02;;;;;;;7.30;6.00;;;3.70;99.90;;;;;;6180791;23;20739;-87
2021/01/13 11:35:49;;;;;;;8.97;6.17;;;3.60;99.90;;;;;;6180361;23;20710;-87
2021/01/13 11:38:33;;;;;;;14.90;12.60;;;3.60;99.90;;;;;;6180113;23;20697;-88
2021/01/13 11:41:30;;;;;;;7.03;4.10;;;3.60;99.90;;;;;;6183197;23;20398;-88
2021/01/13 11:44:29;;;;;;;5.83;3.57;;;3.70;99.90;;;;;;6181764;23;20440;-85
2021/01/13 11:47:20;;;;;;;5.10;4.03;;;4.10;99.90;;;;;;6207942;23;20390;-86
2021/01/13 11:49:56;;;;;;;5.90;3.10;;;4.40;99.90;;;;;;6181222;23;20482;-86
2021/01/13 11:52:26;;;;;;;5.27;3.43;;;4.30;99.90;;;;;;6208576;23;20412;-86
2021/01/13 11:54:56;;;;;;;4.77;3.50;;;4.30;99.90;;;;;;6176724;23;20394;-86
2021/01/13 11:57:29;;;;;;;5.70;2.40;;;4.20;99.90;;;;;;6180629;23;20452;-86
2021/01/13 12:00:17;;;;;;;5.43;2.97;;;4.10;99.90;;;;;;6182119;23;20399;-86
2021/01/13 12:02:50;;;;;;;3.60;3.30;;;4.00;99.90;;;;;;6181583;23;20409;-87
2021/01/13 12:05:30;;;;;;;4.57;2.50;;;4.10;99.90;;;;;;6181075;23;20446;-87
2021/01/13 12:08:02;;;;;;;4.63;2.87;;;4.10;99.90;;;;;;6182645;23;20402;-87
2021/01/13 12:10:35;;;;;;;4.07;2.90;;;4.10;99.90;;;;;;6181631;23;20389;-88
2021/01/13 12:13:28;;;;;;;2.90;2.70;;;4.10;99.90;;;;;;6181514;23;20483;-88
2021/01/13 12:16:05;;;;;;;3.17;2.30;;;3.90;99.90;;;;;;6182176;23;20398;-87
2021/01/13 12:18:49;;;;;;;3.00;2.70;;;3.80;99.90;;;;;;6181586;23;20734;-87
2021/01/13 12:21:14;;;;;;;4.50;2.90;;;3.80;99.90;;;;;;6182140;23;20454;-88
2021/01/13 12:23:48;;;;;;;4.40;3.03;;;3.70;99.90;;;;;;6180624;23;20387;-87
2021/01/13 12:26:28;;;;;;;6.47;3.07;;;3.60;99.90;;;;;;6182109;23;20165;-87
2021/01/13 12:29:03;;;;;;;3.00;2.73;;;3.60;99.90;;;;;;6181823;23;20406;-87
2021/01/13 12:31:45;;;;;;;4.37;3.87;;;3.70;99.90;;;;;;6180844;23;20408;-88
2021/01/13 12:34:26;;;;;;;3.00;2.70;;;3.90;99.90;;;;;;6182834;23;20396;-90
2021/01/13 12:36:53;;;;;;;5.33;2.83;;;4.00;99.90;;;;;;6177212;23;20803;-91
2021/01/13 12:39:44;;;;;;;5.03;2.90;;;4.20;99.90;;;;;;6182757;23;20401;-90
2021/01/13 12:42:17;;;;;;;6.53;2.70;;;4.10;99.90;;;;;;6181634;23;20401;-93
2021/01/13 12:44:45;;;;;;;3.00;1.93;;;4.10;99.90;;;;;;6183415;23;20441;-92
2021/01/13 12:47:11;;;;;;;2.37;1.93;;;4.20;99.90;;;;;;6180622;23;20393;-93
2021/01/13 12:49:46;;;;;;;4.13;2.27;;;4.10;99.90;;;;;;6184857;23;20407;-94
2021/01/13 12:52:46;;;;;;;1.87;1.63;;;4.10;99.90;;;;;;6198312;22;20393;-94
2021/01/13 12:55:12;;;;;;;1.83;1.73;;;4.00;99.90;;;;;;6206585;23;20472;-93
2021/01/13 12:57:47;;;;;;;6.10;2.60;;;3.90;99.90;;;;;;6187283;23;20606;-94
2021/01/13 13:00:13;;;;;;;2.07;1.50;;;4.10;99.90;;;;;;6188949;23;20237;-93
2021/01/13 13:02:45;;;;;;;2.60;1.50;;;4.50;99.90;;;;;;6200612;23;20417;-94
2021/01/13 13:05:11;;;;;;;4.73;1.70;;;5.60;99.90;;;;;;6197276;23;20872;-91
2021/01/13 13:07:45;;;;;;;1.70;1.30;;;5.30;99.90;;;;;;6181052;23;20452;-88
2021/01/13 13:10:11;;;;;;;3.70;1.70;;;4.70;99.90;;;;;;6179554;23;20391;-88
2021/01/13 13:12:46;;;;;;;2.73;1.80;;;4.60;99.90;;;;;;6180274;23;20749;-87
2021/01/13 13:15:12;;;;;;;3.10;1.27;;;4.60;99.90;;;;;;6180755;23;20397;-86
2021/01/13 13:17:47;;;;;;;1.90;1.53;;;4.90;99.90;;;;;;6181142;23;20940;-86
2021/01/13 13:20:13;;;;;;;2.17;1.30;;;6.70;99.90;;;;;;6174175;23;20244;-88
2021/01/13 13:22:39;;;;;;;3.40;1.63;;;8.90;96.20;;;;;;6179210;23;20721;-87
2021/01/13 13:25:05;;;;;;;2.50;1.50;;;9.90;91.50;;;;;;6179385;23;20202;-88
2021/01/13 13:27:36;;;;;;;2.53;1.20;;;10.50;84.70;;;;;;6180405;23;20781;-88
2021/01/13 13:30:07;;;;;;;1.30;1.20;;;9.10;85.30;;;;;;6207204;23;20735;-86
2021/01/13 13:32:33;;;;;;;1.80;1.40;;;7.50;91.40;;;;;;6180483;23;20393;-87
2021/01/13 13:34:58;;;;;;;6.07;3.00;;;6.20;96.00;;;;;;6180041;23;20402;-86
2021/01/13 13:37:46;;;;;;;5.20;1.60;;;5.20;98.50;;;;;;6182697;23;20165;-91
2021/01/13 13:40:12;;;;;;;4.60;2.20;;;4.60;99.90;;;;;;6182720;23;20222;-92
2021/01/13 13:42:47;;;;;;;4.93;2.20;;;4.40;99.90;;;;;;6183834;23;20391;-88
2021/01/13 13:45:47;;;;;;;5.00;2.03;;;4.40;99.90;;;;;;6181425;23;20521;-90
2021/01/13 13:48:13;;;;;;;3.60;2.13;;;5.70;99.90;;;;;;6181925;23;20509;-91
2021/01/13 13:50:38;;;;;;;2.93;1.60;;;8.40;96.00;;;;;;6184055;23;20413;-94
2021/01/13 13:53:06;;;;;;;1.50;1.03;;;9.20;90.90;;;;;;6182834;23;20381;-92
2021/01/13 13:55:34;;;;;;;3.53;1.60;;;9.00;88.50;;;;;;6183047;23;20171;-90
2021/01/13 13:58:00;;;;;;;3.23;1.67;;;9.20;87.10;;;;;;6182771;23;20429;-92
2021/01/13 14:00:44;;;;;;;3.80;1.67;;;9.10;86.30;;;;;;6182685;23;20433;-91
2021/01/13 14:03:10;;;;;;;3.00;1.37;;;8.60;87.30;;;;;;6178878;23;20401;-90
2021/01/13 14:05:45;;;;;;;1.57;1.20;;;7.10;91.80;;;;;;6186929;23;20524;-93
2021/01/13 14:08:10;;;;;;;2.47;1.70;;;6.00;95.40;;;;;;6184985;23;20168;-94
2021/01/13 14:10:36;;;;;;;2.43;1.90;;;5.20;98.20;;;;;;6187618;23;20408;-94
2021/01/13 14:13:02;;;;;;;2.03;1.53;;;5.60;98.60;;;;;;6163450;23;20177;-90
2021/01/13 14:15:28;;;;;;;5.10;2.00;;;6.10;96.80;;;;;;6183463;23;20762;-95
2021/01/13 14:17:54;;;;;;;4.70;1.63;;;6.80;95.70;;;;;;6184635;23;20574;-95
2021/01/13 14:20:44;;;;;;;2.53;1.83;;;6.20;95.50;;;;;;6184363;23;20179;-94
2021/01/13 14:23:10;;;;;;;3.70;1.80;;;5.70;97.50;;;;;;6184494;23;20243;-91
2021/01/13 14:25:45;;;;;;;5.37;2.40;;;5.60;98.60;;;;;;6183451;23;20470;-93
2021/01/13 14:28:10;;;;;;;1.80;1.67;;;5.10;98.50;;;;;;6186144;23;20166;-94
2021/01/13 14:30:36;;;;;;;4.27;1.50;;;4.80;99.60;;;;;;6184516;23;20419;-95
2021/01/13 14:33:03;;;;;;;3.73;3.13;;;4.70;99.80;;;;;;6185187;23;20164;-95
2021/01/13 14:35:28;;;;;;;3.83;2.10;;;4.60;99.90;;;;;;6182757;23;20657;-92
2021/01/13 14:37:54;;;;;;;5.70;2.50;;;4.50;99.90;;;;;;6182785;23;20394;-94
2021/01/13 14:40:20;;;;;;;9.13;5.70;;;4.40;99.90;;;;;;6182317;23;20218;-94
2021/01/13 14:42:49;;;;;;;3.90;2.53;;;4.30;99.90;;;;;;6183401;23;20166;-92
2021/01/13 14:45:16;;;;;;;4.20;2.30;;;4.30;99.90;;;;;;6179269;23;20449;-92
2021/01/13 14:47:42;;;;;;;4.13;2.20;;;4.10;99.90;;;;;;6182849;23;20551;-93
2021/01/13 14:50:09;;;;;;;6.03;3.40;;;4.00;99.90;;;;;;6182273;23;20387;-92
2021/01/13 14:52:35;;;;;;;4.33;1.87;;;3.80;99.90;;;;;;6183510;23;20387;-92
2021/01/13 14:55:01;;;;;;;2.90;2.20;;;3.60;99.90;;;;;;6184160;23;20566;-94
2021/01/13 14:57:27;;;;;;;2.30;1.90;;;3.50;99.90;;;;;;6183022;23;20398;-92
2021/01/13 14:59:52;;;;;;;6.33;3.20;;;3.40;99.90;;;;;;6184759;23;20193;-92
2021/01/13 15:02:46;;;;;;;5.03;3.10;;;3.40;99.90;;;;;;6188030;23;20153;-96
2021/01/13 15:05:11;;;;;;;3.27;2.30;;;3.30;99.90;;;;;;6184184;23;20343;-93
2021/01/13 15:07:48;;;;;;;5.33;2.57;;;3.30;99.90;;;;;;6183177;23;20387;-91