Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 04:13:00;;;;;;;;;;;;;;;13.58;60.26;96746.88;4252541;27;10354;-77
2022/05/02 04:15:03;;;;;;;;;;;;;;;13.81;60.06;96744.50;4249246;27;5737;-76
2022/05/02 04:17:05;;;;;;;;;;;;;;;13.97;59.63;96740.53;4233278;27;5683;-75
2022/05/02 04:19:07;;;;;;;;;;;;;;;14.11;59.74;96742.03;4232694;28;5722;-76
2022/05/02 04:21:09;;;;;;;;;;;;;;;14.23;59.47;96747.47;4233035;28;6406;-75
2022/05/02 04:23:11;;;;;;;;;;;;;;;14.32;59.61;96742.69;4233101;28;5642;-76
2022/05/02 04:25:12;;;;;;;;;;;;;;;14.39;59.58;96746.13;4231796;28;6613;-76
2022/05/02 04:27:14;;;;;;;;;;;;;;;14.45;59.34;96747.94;4229199;28;5684;-76
2022/05/02 04:29:15;;;;;;;;;;;;;;;14.48;59.00;96747.47;4231548;28;5683;-76
2022/05/02 04:31:17;;;;;;;;;;;;;;;14.51;58.89;96745.22;4231087;28;5671;-75
2022/05/02 04:33:19;;;;;;;;;;;;;;;14.55;58.98;96750.91;4232154;28;5676;-75
2022/05/02 04:35:21;;;;;;;;;;;;;;;14.57;58.62;96751.50;4231176;28;5672;-74
2022/05/02 04:37:22;;;;;;;;;;;;;;;14.59;58.47;96751.28;4235555;27;5653;-75
2022/05/02 04:39:24;;;;;;;;;;;;;;;14.60;58.35;96756.38;4249585;27;5650;-75
2022/05/02 04:41:25;;;;;;;;;;;;;;;14.62;58.13;96756.19;4249489;27;5642;-76
2022/05/02 04:43:27;;;;;;;;;;;;;;;14.64;57.57;96756.78;4247931;27;5779;-76
2022/05/02 04:45:29;;;;;;;;;;;;;;;14.63;57.72;96760.47;4231817;28;5969;-75
2022/05/02 04:47:30;;;;;;;;;;;;;;;14.64;57.42;96746.94;4226012;28;5721;-75
2022/05/02 04:49:37;;;;;;;;;;;;;;;14.66;57.38;96754.69;4230735;28;6506;-75
2022/05/02 04:51:38;;;;;;;;;;;;;;;14.67;57.50;96745.69;4227715;27;6388;-75
2022/05/02 04:53:40;;;;;;;;;;;;;;;14.68;57.31;96752.63;4234879;27;5665;-76
2022/05/02 04:55:42;;;;;;;;;;;;;;;14.69;56.96;96755.06;4246362;27;5984;-76
2022/05/02 04:57:43;;;;;;;;;;;;;;;14.70;57.05;96755.88;4241547;27;7714;-75
2022/05/02 04:59:45;;;;;;;;;;;;;;;14.69;57.04;96764.91;4226493;27;5671;-66
2022/05/02 05:01:47;;;;;;;;;;;;;;;14.68;56.98;96755.28;4239153;27;5800;-78
2022/05/02 05:03:48;;;;;;;;;;;;;;;14.67;57.29;96751.81;4214403;28;5792;-80
2022/05/02 05:05:50;;;;;;;;;;;;;;;14.68;57.29;96752.63;4231468;28;5695;-81
2022/05/02 05:07:52;;;;;;;;;;;;;;;14.68;57.43;96757.94;4232243;28;5782;-80
2022/05/02 05:09:55;;;;;;;;;;;;;;;14.67;57.51;96753.66;4230908;28;6361;-80
2022/05/02 05:12:09;;;;;;;;;;;;;;;14.66;57.72;96752.84;4230634;28;5683;-80
2022/05/02 05:17:39;;;;;;;;;;;;;;;14.66;58.01;96760.84;4209357;28;6446;-80
2022/05/02 05:19:47;;;;;;;;;;;;;;;14.65;57.81;96761.88;4201965;28;5830;-79
2022/05/02 05:22:22;;;;;;;;;;;;;;;14.63;58.42;96755.97;4202698;28;5642;-80
2022/05/02 05:24:40;;;;;;;;;;;;;;;14.60;58.45;96764.34;4202576;28;6378;-81
2022/05/02 05:27:01;;;;;;;;;;;;;;;14.60;58.54;96760.88;4192653;28;5752;-80
2022/05/02 05:29:26;;;;;;;;;;;;;;;14.64;58.70;96762.91;4193717;28;5665;-80
2022/05/02 05:31:40;;;;;;;;;;;;;;;14.63;58.82;96761.28;4196560;28;5731;-80
2022/05/02 05:34:06;;;;;;;;;;;;;;;14.64;59.19;96762.09;4201031;28;5100;-72
2022/05/02 05:36:35;;;;;;;;;;;;;;;14.65;59.16;96764.53;4201833;28;5745;-77
2022/05/02 05:38:53;;;;;;;;;;;;;;;14.67;59.00;96775.75;4185517;28;5752;-77
2022/05/02 05:41:22;;;;;;;;;;;;;;;14.67;59.12;96773.09;4201284;28;5674;-76
2022/05/02 05:43:47;;;;;;;;;;;;;;;14.68;59.27;96763.28;4201919;28;5089;-76
2022/05/02 05:45:55;;;;;;;;;;;;;;;14.71;59.50;96774.28;4205298;28;5655;-76
2022/05/02 05:48:31;;;;;;;;;;;;;;;14.73;59.30;96766.09;4218477;28;5707;-77
2022/05/02 05:50:40;;;;;;;;;;;;;;;14.76;59.17;96765.66;4218925;28;5647;-77
2022/05/02 05:52:59;;;;;;;;;;;;;;;14.81;59.39;96768.47;4221244;28;5911;-77
2022/05/02 05:55:23;;;;;;;;;;;;;;;14.88;59.01;96763.09;4237609;28;5724;-78
2022/05/02 05:58:20;;;;;;;;;;;;;;;15.04;58.55;96757.16;4236115;28;5649;-78
2022/05/02 06:00:25;;;;;;;;;;;;;;;15.18;58.31;96763.97;4185383;28;5745;-77
2022/05/02 06:02:45;;;;;;;;;;;;;;;15.29;58.06;96765.06;4184900;28;6469;-76
2022/05/02 06:04:50;;;;;;;;;;;;;;;15.42;57.97;96759.59;4164789;28;5860;-77
2022/05/02 06:06:54;;;;;;;;;;;;;;;15.51;57.74;96763.53;4167027;28;5711;-77
2022/05/02 06:09:00;;;;;;;;;;;;;;;15.60;57.39;96764.91;4151755;28;5718;-78
2022/05/02 06:11:02;;;;;;;;;;;;;;;15.70;57.16;96769.69;4163962;28;5855;-75
2022/05/02 06:13:04;;;;;;;;;;;;;;;15.78;57.25;96768.56;4166643;28;5665;-76
2022/05/02 06:19:52;;;;;;;;;;;;;;;15.96;56.71;96758.66;4167536;28;5908;-75
2022/05/02 06:21:55;;;;;;;;;;;;;;;16.00;56.46;96761.69;4165591;28;6358;-76
2022/05/02 06:23:59;;;;;;;;;;;;;;;16.04;56.48;96764.72;4165219;28;5767;-76
2022/05/02 06:26:02;;;;;;;;;;;;;;;16.08;56.04;96768.53;4183825;28;5673;-76
2022/05/02 06:28:06;;;;;;;;;;;;;;;16.10;55.99;96766.47;4184754;28;5664;-76
2022/05/02 06:30:09;;;;;;;;;;;;;;;16.15;56.02;96772.72;4180027;28;5689;-75
2022/05/02 06:32:14;;;;;;;;;;;;;;;16.19;56.08;96765.88;4205400;28;5704;-76
2022/05/02 06:34:23;;;;;;;;;;;;;;;16.21;55.88;96766.50;4211965;28;5830;-75
2022/05/02 06:36:53;;;;;;;;;;;;;;;16.24;55.88;96767.88;4212892;28;5708;-76
2022/05/02 06:39:02;;;;;;;;;;;;;;;16.19;55.91;96765.88;4218571;28;5675;-76
2022/05/02 06:41:29;;;;;;;;;;;;;;;16.12;55.93;96757.19;4219147;28;5671;-75
2022/05/02 06:44:09;;;;;;;;;;;;;;;16.11;55.82;96763.56;4219464;28;5761;-76
2022/05/02 06:46:28;;;;;;;;;;;;;;;16.11;55.73;96757.44;4184168;28;5669;-76
2022/05/02 06:48:42;;;;;;;;;;;;;;;16.11;55.73;96765.44;4200032;28;6363;-75
2022/05/02 06:50:53;;;;;;;;;;;;;;;16.07;55.85;96767.72;4200575;28;5650;-75
2022/05/02 06:53:16;;;;;;;;;;;;;;;16.05;55.79;96764.47;4200285;28;5663;-75
2022/05/02 06:55:53;;;;;;;;;;;;;;;16.05;55.80;96763.66;4200626;28;6470;-75
2022/05/02 06:58:32;;;;;;;;;;;;;;;16.05;55.83;96764.47;4137395;28;6528;-75
2022/05/02 07:00:37;;;;;;;;;;;;;;;16.03;55.81;96766.56;4135141;28;6434;-76
2022/05/02 07:03:25;;;;;;;;;;;;;;;15.97;55.81;96762.97;4133765;28;5853;-75
2022/05/02 07:05:40;;;;;;;;;;;;;;;15.97;55.87;96765.63;4119744;28;5748;-76
2022/05/02 07:08:05;;;;;;;;;;;;;;;15.98;55.63;96764.59;4152944;28;5810;-75
2022/05/02 07:10:25;;;;;;;;;;;;;;;15.98;55.77;96763.78;4151599;28;5181;-76
2022/05/02 07:12:31;;;;;;;;;;;;;;;15.95;55.80;96773.03;4150122;28;5803;-76
2022/05/02 07:14:39;;;;;;;;;;;;;;;15.91;55.80;96773.72;4121528;28;5106;-76
2022/05/02 07:16:48;;;;;;;;;;;;;;;15.88;55.64;96775.00;4131420;28;5829;-75
2022/05/02 07:19:06;;;;;;;;;;;;;;;15.86;55.43;96768.25;4146520;28;5100;-75
2022/05/02 07:21:29;;;;;;;;;;;;;;;15.85;55.35;96770.09;4151049;28;6459;-75
2022/05/02 07:24:12;;;;;;;;;;;;;;;15.84;55.44;96772.97;4150732;28;5787;-75
2022/05/02 07:26:15;;;;;;;;;;;;;;;15.80;55.38;96766.50;4157846;28;5762;-76
2022/05/02 07:28:42;;;;;;;;;;;;;;;15.79;55.24;96759.53;4154475;28;5847;-76
2022/05/02 07:30:46;;;;;;;;;;;;;;;15.79;55.17;96764.88;4150561;28;5787;-76
2022/05/02 07:32:50;;;;;;;;;;;;;;;15.79;55.30;96765.69;4143926;28;5808;-76
2022/05/02 07:34:54;;;;;;;;;;;;;;;15.80;55.23;96766.50;4165100;28;5780;-75
2022/05/02 07:36:59;;;;;;;;;;;;;;;15.79;55.05;96764.88;4218787;28;5671;-77
2022/05/02 07:39:01;;;;;;;;;;;;;;;15.82;55.11;96754.56;4218776;28;5723;-76
2022/05/02 07:41:22;;;;;;;;;;;;;;;15.84;55.10;96765.00;4214280;28;5681;-76
2022/05/02 07:43:25;;;;;;;;;;;;;;;15.85;54.96;96763.94;4216994;28;5805;-77
2022/05/02 07:45:29;;;;;;;;;;;;;;;15.84;55.03;96768.47;4217744;28;5691;-76
2022/05/02 07:47:35;;;;;;;;;;;;;;;15.87;54.90;96769.88;4218586;28;5861;-75
2022/05/02 07:49:37;;;;;;;;;;;;;;;15.92;54.84;96765.50;4215966;28;6050;-76
2022/05/02 07:51:47;;;;;;;;;;;;;;;15.88;54.73;96772.31;4209230;28;5684;-75
2022/05/02 07:53:51;;;;;;;;;;;;;;;15.88;54.67;96771.50;4218403;28;5671;-76
2022/05/02 07:55:55;;;;;;;;;;;;;;;15.88;54.74;96771.50;4216773;28;5667;-76
2022/05/02 07:57:57;;;;;;;;;;;;;;;15.85;54.65;96763.94;4216550;28;5674;-76
2022/05/02 08:00:00;;;;;;;;;;;;;;;15.85;54.75;96775.41;4212172;28;5703;-76
2022/05/02 08:02:04;;;;;;;;;;;;;;;15.88;54.79;96767.00;4201725;28;5779;-76
2022/05/02 08:04:11;;;;;;;;;;;;;;;15.91;54.71;96771.06;4209827;28;5676;-76
2022/05/02 08:06:43;;;;;;;;;;;;;;;15.94;54.82;96773.25;4215388;28;5765;-76
2022/05/02 08:09:22;;;;;;;;;;;;;;;15.97;54.93;96768.31;4217533;28;5687;-76
2022/05/02 08:11:36;;;;;;;;;;;;;;;15.99;54.81;96768.06;4205585;28;5827;-76
2022/05/02 08:14:07;;;;;;;;;;;;;;;15.99;54.61;96763.53;4209342;28;6461;-76
2022/05/02 08:16:24;;;;;;;;;;;;;;;16.01;54.86;96765.97;4200084;28;5856;-76
2022/05/02 08:18:43;;;;;;;;;;;;;;;16.02;54.93;96764.94;4217377;28;5778;-76
2022/05/02 08:21:07;;;;;;;;;;;;;;;16.04;54.80;96765.50;4217891;28;5758;-76
2022/05/02 08:28:47;;;;;;;;;;;;;;;16.13;54.48;96753.47;4215759;28;5674;-76
2022/05/02 08:31:12;;;;;;;;;;;;;;;16.17;54.43;96759.97;4210984;28;5723;-76
2022/05/02 08:33:24;;;;;;;;;;;;;;;16.18;54.66;96758.13;4215310;28;6348;-76
2022/05/02 08:35:51;;;;;;;;;;;;;;;16.21;54.25;96753.16;4214533;28;5834;-76
2022/05/02 08:37:58;;;;;;;;;;;;;;;16.24;54.16;96752.69;4201719;28;5696;-76
2022/05/02 08:40:24;;;;;;;;;;;;;;;16.26;54.23;96749.78;4200481;28;5728;-76
2022/05/02 08:43:04;;;;;;;;;;;;;;;16.29;54.16;96754.66;4201522;28;5688;-76
2022/05/02 08:45:47;;;;;;;;;;;;;;;16.35;54.04;96755.59;4200209;28;5704;-76
2022/05/02 08:48:17;;;;;;;;;;;;;;;16.37;53.77;96746.31;4201831;28;5716;-75
2022/05/02 08:50:23;;;;;;;;;;;;;;;16.39;53.72;96754.09;4210809;28;5676;-75
2022/05/02 08:53:03;;;;;;;;;;;;;;;16.42;53.63;96753.63;4221509;28;6352;-76
2022/05/02 08:55:25;;;;;;;;;;;;;;;16.45;53.64;96751.34;4221443;28;6341;-76
2022/05/02 08:57:35;;;;;;;;;;;;;;;16.47;53.46;96740.41;4219825;28;5687;-76
2022/05/02 09:00:03;;;;;;;;;;;;;;;16.46;53.32;96736.94;4204251;28;5703;-76
2022/05/02 09:02:34;;;;;;;;;;;;;;;16.49;53.18;96743.66;4217587;28;5691;-77
2022/05/02 09:05:17;;;;;;;;;;;;;;;16.52;53.32;96749.34;4215535;28;5786;-75
2022/05/02 09:07:19;;;;;;;;;;;;;;;16.54;53.05;96746.47;4212537;28;5768;-75
2022/05/02 09:09:59;;;;;;;;;;;;;;;16.55;53.13;96748.91;4209427;28;5667;-76
2022/05/02 09:12:28;;;;;;;;;;;;;;;16.55;53.06;96753.44;4212555;28;5949;-74
2022/05/02 09:15:12;;;;;;;;;;;;;;;16.56;53.10;96739.03;4204463;28;7783;-75
2022/05/02 09:17:26;;;;;;;;;;;;;;;16.57;53.04;96740.66;4214849;28;5671;-74
2022/05/02 09:19:46;;;;;;;;;;;;;;;16.56;53.03;96739.03;4213790;28;5679;-75
2022/05/02 09:22:29;;;;;;;;;;;;;;;16.59;52.85;96741.25;4218137;28;5781;-75
2022/05/02 09:25:10;;;;;;;;;;;;;;;16.60;52.90;96740.19;4204126;28;6361;-74
2022/05/02 09:27:13;;;;;;;;;;;;;;;16.65;52.65;96739.47;4204317;28;5787;-76
2022/05/02 09:29:37;;;;;;;;;;;;;;;16.72;52.57;96738.34;4204024;28;5688;-75
2022/05/02 09:31:44;;;;;;;;;;;;;;;16.77;52.41;96737.69;4217138;28;5714;-76
2022/05/02 09:34:13;;;;;;;;;;;;;;;16.80;52.24;96743.34;4211072;28;6481;-75
2022/05/02 09:36:29;;;;;;;;;;;;;;;16.75;52.06;96731.72;4217635;28;5684;-77
2022/05/02 09:38:48;;;;;;;;;;;;;;;16.69;52.06;96728.16;4212494;28;5787;-76
2022/05/02 09:40:58;;;;;;;;;;;;;;;16.68;51.86;96726.53;4203004;28;5712;-76
2022/05/02 09:43:17;;;;;;;;;;;;;;;16.70;51.83;96729.78;4206762;28;5794;-75
2022/05/02 09:51:31;;;;;;;;;;;;;;;16.84;51.28;96723.13;4217836;28;5770;-76
2022/05/02 09:53:50;;;;;;;;;;;;;;;16.84;51.25;96717.81;4203752;28;5704;-75
2022/05/02 09:58:32;;;;;;;;;;;;;;;16.90;51.03;96716.06;4203985;28;5700;-75
2022/05/02 10:03:15;;;;;;;;;;;;;;;16.95;50.87;96716.16;4219290;28;5671;-75
2022/05/02 10:05:21;;;;;;;;;;;;;;;16.97;50.95;96713.25;4220901;28;5676;-75
2022/05/02 10:07:24;;;;;;;;;;;;;;;16.99;51.09;96712.00;4214891;28;5955;-75
2022/05/02 10:09:53;;;;;;;;;;;;;;;17.00;50.84;96710.13;4221870;28;5687;-76
2022/05/02 10:12:22;;;;;;;;;;;;;;;17.00;50.86;96702.13;4234010;27;5709;-76
2022/05/02 10:14:56;;;;;;;;;;;;;;;17.06;50.90;96706.50;4219079;28;5679;-76
2022/05/02 10:17:12;;;;;;;;;;;;;;;17.09;50.76;96701.50;4219427;28;6375;-76
2022/05/02 10:19:39;;;;;;;;;;;;;;;17.07;50.56;96697.44;4219947;28;5692;-76
2022/05/02 10:22:03;;;;;;;;;;;;;;;17.07;50.64;96687.56;4219929;28;5746;-75
2022/05/02 10:24:30;;;;;;;;;;;;;;;17.11;50.43;96688.72;4220047;28;5667;-75
2022/05/02 10:26:32;;;;;;;;;;;;;;;17.17;50.39;96694.97;4219104;28;6795;-76
2022/05/02 10:28:53;;;;;;;;;;;;;;;17.19;50.36;96692.88;4219949;28;6361;-76
2022/05/02 10:31:04;;;;;;;;;;;;;;;17.21;50.28;96692.63;4219976;28;5737;-76
2022/05/02 10:33:12;;;;;;;;;;;;;;;17.24;50.32;96687.66;4218517;28;5679;-75
2022/05/02 10:35:17;;;;;;;;;;;;;;;17.29;50.30;96695.75;4220339;28;5668;-76
2022/05/02 10:37:27;;;;;;;;;;;;;;;17.31;50.26;96687.50;4220205;28;5663;-76
2022/05/02 10:39:32;;;;;;;;;;;;;;;17.31;50.15;96688.28;4220069;28;6360;-77
2022/05/02 10:41:52;;;;;;;;;;;;;;;17.32;50.18;96684.56;4219581;28;5672;-76
2022/05/02 10:44:04;;;;;;;;;;;;;;;17.36;50.08;96682.25;4219849;28;5663;-75
2022/05/02 10:46:11;;;;;;;;;;;;;;;17.35;49.87;96684.13;4219764;28;6338;-76
2022/05/02 10:48:18;;;;;;;;;;;;;;;17.36;49.77;96682.25;4215072;28;5704;-75
2022/05/02 10:50:34;;;;;;;;;;;;;;;17.37;49.89;96679.34;4218278;28;6539;-76
2022/05/02 10:52:52;;;;;;;;;;;;;;;17.41;49.92;96683.16;4218283;28;5679;-75
2022/05/02 10:55:05;;;;;;;;;;;;;;;17.42;49.82;96679.41;4219880;28;5690;-75
2022/05/02 10:57:50;;;;;;;;;;;;;;;17.43;49.84;96670.34;4219166;28;5675;-76
2022/05/02 10:59:53;;;;;;;;;;;;;;;17.44;49.79;96671.16;4219422;28;5773;-76
2022/05/02 11:02:09;;;;;;;;;;;;;;;17.46;49.94;96674.44;4219533;28;5766;-76
2022/05/02 11:04:22;;;;;;;;;;;;;;;17.48;50.01;96666.16;4219383;28;5763;-77
2022/05/02 11:07:01;;;;;;;;;;;;;;;17.50;49.94;96667.56;4219297;28;6336;-77
2022/05/02 11:09:06;;;;;;;;;;;;;;;17.51;49.93;96671.84;4197741;28;5663;-76
2022/05/02 11:11:33;;;;;;;;;;;;;;;17.52;50.00;96670.78;4218450;28;6381;-75
2022/05/02 11:13:51;;;;;;;;;;;;;;;17.50;49.93;96664.06;4212139;28;5699;-76
2022/05/02 11:15:53;;;;;;;;;;;;;;;17.56;49.95;96660.44;4219225;28;5786;-76
2022/05/02 11:20:41;;;;;;;;;;;;;;;17.60;49.94;96661.56;4218674;28;5723;-76
2022/05/02 11:20:54;;;;;;;;;;;;;;;17.64;49.84;96660.84;4218902;28;6329;-76
2022/05/02 11:23:12;;;;;;;;;;;;;;;17.68;50.00;96651.31;4218910;28;5687;-76
2022/05/02 11:25:21;;;;;;;;;;;;;;;17.70;49.88;96651.91;4219333;28;5692;-76
2022/05/02 11:27:47;;;;;;;;;;;;;;;17.73;49.90;96653.28;4219179;28;5691;-76
2022/05/02 11:30:08;;;;;;;;;;;;;;;17.76;49.95;96652.78;4218645;28;5675;-76
2022/05/02 11:32:26;;;;;;;;;;;;;;;17.80;50.19;96648.59;4218908;28;5831;-77
2022/05/02 11:34:42;;;;;;;;;;;;;;;17.82;50.14;96651.03;4218431;28;5371;-76
2022/05/02 11:36:46;;;;;;;;;;;;;;;17.85;50.05;96640.66;4219337;28;5749;-76
2022/05/02 11:39:08;;;;;;;;;;;;;;;17.89;50.03;96647.13;4218984;28;6361;-76
2022/05/02 11:41:13;;;;;;;;;;;;;;;17.91;50.03;96644.22;4219036;28;5791;-77
2022/05/02 11:43:21;;;;;;;;;;;;;;;17.93;50.13;96642.94;4215022;28;5696;-75
2022/05/02 11:45:31;;;;;;;;;;;;;;;17.96;50.06;96645.09;4209287;28;5686;-76
2022/05/02 11:47:51;;;;;;;;;;;;;;;17.98;49.97;96639.50;4212094;28;5683;-75
2022/05/02 11:50:06;;;;;;;;;;;;;;;17.98;49.92;96644.84;4212221;28;5675;-75
2022/05/02 11:52:14;;;;;;;;;;;;;;;18.01;49.97;96645.19;4206878;28;5810;-75
2022/05/02 11:54:32;;;;;;;;;;;;;;;18.04;49.95;96634.00;4200753;28;5103;-75
2022/05/02 11:56:55;;;;;;;;;;;;;;;18.08;49.94;96628.97;4200927;28;5696;-75
2022/05/02 11:59:05;;;;;;;;;;;;;;;18.11;49.91;96630.34;4207797;28;6312;-76
2022/05/02 12:01:09;;;;;;;;;;;;;;;18.10;49.75;96626.03;4213417;28;5656;-75
2022/05/02 12:03:16;;;;;;;;;;;;;;;18.17;49.87;96626.69;4207597;28;5800;-75
2022/05/02 12:05:18;;;;;;;;;;;;;;;18.22;49.65;96626.75;4206878;28;5982;-76
2022/05/02 12:07:33;;;;;;;;;;;;;;;18.26;49.72;96619.88;4209574;28;6516;-76
2022/05/02 12:09:43;;;;;;;;;;;;;;;18.31;49.76;96622.63;4209769;28;5102;-76
2022/05/02 12:11:56;;;;;;;;;;;;;;;18.35;49.48;96621.09;4210751;28;5865;-76
2022/05/02 12:14:00;;;;;;;;;;;;;;;18.38;49.46;96614.44;4212333;28;5754;-76
2022/05/02 12:16:09;;;;;;;;;;;;;;;18.40;49.56;96614.97;4210929;28;5755;-75
2022/05/02 12:18:15;;;;;;;;;;;;;;;18.40;49.41;96599.72;4217163;28;5659;-75
2022/05/02 12:20:23;;;;;;;;;;;;;;;18.41;49.36;96611.25;4211894;28;5793;-76
2022/05/02 12:22:27;;;;;;;;;;;;;;;18.41;49.28;96612.06;4216288;28;5714;-76
2022/05/02 12:24:33;;;;;;;;;;;;;;;18.43;49.29;96609.13;4220502;28;5668;-76
2022/05/02 12:26:52;;;;;;;;;;;;;;;18.42;49.05;96611.00;4221587;28;6459;-76
2022/05/02 12:29:12;;;;;;;;;;;;;;;18.47;49.25;96616.44;4219474;28;5679;-76
2022/05/02 12:31:22;;;;;;;;;;;;;;;18.50;49.03;96613.25;4218528;28;5705;-76
2022/05/02 12:33:25;;;;;;;;;;;;;;;18.52;49.13;96607.66;4216012;28;5739;-76
2022/05/02 12:35:35;;;;;;;;;;;;;;;18.53;49.00;96609.28;4216695;28;5665;-76
2022/05/02 12:37:39;;;;;;;;;;;;;;;18.54;49.06;96603.66;4219233;28;5902;-76
2022/05/02 12:39:49;;;;;;;;;;;;;;;18.58;48.90;96604.81;4219138;28;6186;-76
2022/05/02 12:42:11;;;;;;;;;;;;;;;18.61;49.05;96601.63;4214955;28;6375;-77
2022/05/02 12:44:14;;;;;;;;;;;;;;;18.65;49.00;96593.13;4222956;28;5842;-77
2022/05/02 12:46:19;;;;;;;;;;;;;;;18.69;48.68;96596.91;4216178;28;5676;-77
2022/05/02 12:48:21;;;;;;;;;;;;;;;18.74;48.90;96600.47;4220913;28;5807;-76
2022/05/02 12:50:29;;;;;;;;;;;;;;;18.77;48.62;96599.16;4219943;28;5786;-76
2022/05/02 12:52:32;;;;;;;;;;;;;;;18.78;48.82;96595.41;4204568;28;5843;-76
2022/05/02 12:54:34;;;;;;;;;;;;;;;18.79;48.74;96592.47;4215497;28;5680;-76
2022/05/02 13:02:00;;;;;;;;;;;;;;;18.87;48.88;96588.56;4199090;28;5559;-76
2022/05/02 13:04:04;;;;;;;;;;;;;;;18.89;48.70;96581.91;4184674;28;6405;-76
2022/05/02 13:06:13;;;;;;;;;;;;;;;18.96;48.93;96578.22;4199040;28;5686;-76
2022/05/02 13:08:29;;;;;;;;;;;;;;;18.99;48.69;96581.19;4186995;28;5584;-76
2022/05/02 13:10:30;;;;;;;;;;;;;;;19.01;48.64;96576.41;4200769;28;5634;-77
2022/05/02 13:12:32;;;;;;;;;;;;;;;19.02;48.57;96575.34;4200889;28;5650;-76
2022/05/02 13:14:37;;;;;;;;;;;;;;;19.04;48.49;96567.06;4205081;28;5567;-77
2022/05/02 13:16:46;;;;;;;;;;;;;;;19.06;48.51;96571.09;4199664;28;5650;-77
2022/05/02 13:18:49;;;;;;;;;;;;;;;19.07;48.52;96566.56;4197261;28;5730;-76
2022/05/02 13:20:58;;;;;;;;;;;;;;;19.05;48.50;96566.00;4181929;28;5645;-76
2022/05/02 13:23:03;;;;;;;;;;;;;;;19.06;48.36;96564.94;4191145;28;5106;-76
2022/05/02 13:25:05;;;;;;;;;;;;;;;19.07;48.37;96559.31;4201662;28;5583;-76
2022/05/02 13:27:12;;;;;;;;;;;;;;;19.11;48.40;96562.31;4191969;28;5589;-77
2022/05/02 13:29:41;;;;;;;;;;;;;;;19.15;48.21;96552.72;4201160;28;5586;-76
2022/05/02 13:32:04;;;;;;;;;;;;;;;19.20;48.44;96544.72;4181847;28;5764;-76
2022/05/02 13:34:12;;;;;;;;;;;;;;;19.22;48.07;96547.94;4198295;28;5559;-76
2022/05/02 13:36:14;;;;;;;;;;;;;;;19.22;48.09;96552.50;4201070;28;5812;-76
2022/05/02 13:38:25;;;;;;;;;;;;;;;19.23;47.98;96548.75;4205186;28;5920;-77
2022/05/02 13:41:03;;;;;;;;;;;;;;;19.27;47.91;96545.31;4205138;28;5106;-77
2022/05/02 13:43:36;;;;;;;;;;;;;;;19.30;47.88;96536.78;4217583;28;5830;-76
2022/05/02 13:46:03;;;;;;;;;;;;;;;19.32;48.02;96531.16;4193883;28;5848;-76
2022/05/02 13:48:05;;;;;;;;;;;;;;;19.35;47.98;96533.31;4211139;28;5836;-76
2022/05/02 13:50:12;;;;;;;;;;;;;;;19.37;48.03;96533.91;4220490;28;5775;-76
2022/05/02 13:52:36;;;;;;;;;;;;;;;19.38;48.00;96525.59;4215421;28;5834;-77
2022/05/02 13:55:09;;;;;;;;;;;;;;;19.40;47.94;96522.66;4214010;28;6651;-75
2022/05/02 13:57:17;;;;;;;;;;;;;;;19.42;47.67;96520.53;4217058;28;5735;-76
2022/05/02 13:59:53;;;;;;;;;;;;;;;19.46;47.67;96522.41;4216883;28;6420;-76
2022/05/02 14:02:18;;;;;;;;;;;;;;;19.49;47.78;96518.44;4216556;28;5107;-77
2022/05/02 14:04:37;;;;;;;;;;;;;;;19.52;47.51;96522.47;4221871;28;5738;-75
2022/05/02 14:07:04;;;;;;;;;;;;;;;19.53;47.43;96522.22;4216227;28;5790;-76
2022/05/02 14:09:06;;;;;;;;;;;;;;;19.54;47.43;96517.66;4218270;28;5798;-76
2022/05/02 14:11:13;;;;;;;;;;;;;;;19.56;47.33;96510.19;4219962;28;5802;-75
2022/05/02 14:13:18;;;;;;;;;;;;;;;19.57;47.18;96511.81;4216485;28;5664;-76
2022/05/02 14:15:20;;;;;;;;;;;;;;;19.58;47.38;96514.22;4224919;28;5660;-76
2022/05/02 14:17:35;;;;;;;;;;;;;;;19.59;47.22;96509.69;4215609;28;5774;-76
2022/05/02 14:19:37;;;;;;;;;;;;;;;19.59;46.87;96515.84;4213720;28;5922;-76
2022/05/02 14:21:47;;;;;;;;;;;;;;;19.58;46.50;96506.19;4216948;28;5720;-76
2022/05/02 14:23:56;;;;;;;;;;;;;;;19.60;46.34;96509.44;4212129;28;5784;-76
2022/05/02 14:25:59;;;;;;;;;;;;;;;19.60;45.98;96506.75;4219977;28;5667;-76
2022/05/02 14:28:20;;;;;;;;;;;;;;;19.63;45.93;96506.25;4215511;28;5866;-76
2022/05/02 14:30:26;;;;;;;;;;;;;;;19.67;45.79;96501.97;4214978;28;5888;-76
2022/05/02 14:32:44;;;;;;;;;;;;;;;19.70;45.80;96506.81;4208661;28;6741;-76
2022/05/02 14:34:46;;;;;;;;;;;;;;;19.72;45.74;96504.69;4215877;28;7097;-77
2022/05/02 14:36:50;;;;;;;;;;;;;;;19.75;45.32;96508.72;4219539;28;5667;-76
2022/05/02 14:38:51;;;;;;;;;;;;;;;19.78;45.39;96503.66;4209553;28;5820;-76
2022/05/02 14:40:55;;;;;;;;;;;;;;;19.80;45.14;96500.72;4216782;28;5680;-76
2022/05/02 14:42:59;;;;;;;;;;;;;;;19.82;45.00;96492.41;4219632;28;5671;-76
2022/05/02 14:45:00;;;;;;;;;;;;;;;19.82;44.65;96493.25;4212713;28;5774;-77
2022/05/02 14:47:03;;;;;;;;;;;;;;;19.86;44.45;96498.88;4206665;28;6628;-76
2022/05/02 14:49:07;;;;;;;;;;;;;;;19.86;44.29;96496.19;4211532;28;5816;-76
2022/05/02 14:51:09;;;;;;;;;;;;;;;19.83;44.08;96497.53;4211335;28;6515;-76
2022/05/02 14:53:13;;;;;;;;;;;;;;;19.84;43.86;96498.34;4211637;28;5787;-77
2022/05/02 14:55:22;;;;;;;;;;;;;;;19.85;44.13;96492.72;4212157;28;5758;-77
2022/05/02 14:57:25;;;;;;;;;;;;;;;19.86;43.91;96482.78;4215240;28;5762;-77
2022/05/02 14:59:29;;;;;;;;;;;;;;;19.88;43.66;96486.00;4214137;28;6479;-77
2022/05/02 15:01:36;;;;;;;;;;;;;;;19.87;43.47;96489.75;4213601;28;6611;-76
2022/05/02 15:03:43;;;;;;;;;;;;;;;19.89;43.42;96483.06;4215988;28;5789;-76
2022/05/02 15:05:46;;;;;;;;;;;;;;;19.91;43.13;96480.13;4212290;28;5818;-76
2022/05/02 15:08:03;;;;;;;;;;;;;;;19.91;42.89;96480.13;4208473;28;5775;-76
2022/05/02 15:10:40;;;;;;;;;;;;;;;19.94;42.68;96475.06;4206367;28;5873;-76
2022/05/02 15:13:12;;;;;;;;;;;;;;;19.96;42.42;96482.84;4210761;28;5849;-77
2022/05/02 15:15:43;;;;;;;;;;;;;;;19.95;42.05;96470.50;4213044;28;5773;-77
2022/05/02 15:18:16;;;;;;;;;;;;;;;19.97;41.69;96473.72;4213290;28;5781;-78
2022/05/02 15:20:40;;;;;;;;;;;;;;;19.99;41.71;96471.59;4208858;28;5782;-77
2022/05/02 15:22:48;;;;;;;;;;;;;;;19.98;41.64;96470.78;4210559;28;5766;-77
2022/05/02 15:26:56;;;;;;;;;;;;;;;20.00;41.10;96465.97;4210632;28;5803;-78
2022/05/02 15:38:48;;;;;;;;;;;;;;;20.04;40.79;96458.19;4203432;28;5884;-77
2022/05/02 15:40:49;;;;;;;;;;;;;;;20.03;40.86;96449.31;4212920;28;5774;-78
2022/05/02 15:43:21;;;;;;;;;;;;;;;20.02;40.67;96450.41;4207787;28;5834;-77
2022/05/02 15:45:22;;;;;;;;;;;;;;;20.00;40.91;96452.53;4212528;28;5850;-77
2022/05/02 15:47:36;;;;;;;;;;;;;;;19.97;40.78;96457.63;4204025;28;5826;-75
2022/05/02 15:49:43;;;;;;;;;;;;;;;19.95;40.82;96455.22;4211218;28;5750;-75
2022/05/02 15:51:46;;;;;;;;;;;;;;;19.93;40.83;96451.16;4205983;28;6508;-75
2022/05/02 15:54:37;;;;;;;;;;;;;;;19.92;40.92;96444.97;4207244;28;5792;-78
2022/05/02 15:56:39;;;;;;;;;;;;;;;19.92;40.70;96441.50;4186904;28;5913;-77
2022/05/02 15:59:13;;;;;;;;;;;;;;;19.92;40.39;96438.81;4169065;28;5791;-77
2022/05/02 16:01:35;;;;;;;;;;;;;;;19.92;40.71;96441.50;4172000;28;5757;-78
2022/05/02 16:03:37;;;;;;;;;;;;;;;19.89;40.68;96442.81;4163758;28;5762;-78
2022/05/02 16:06:18;;;;;;;;;;;;;;;19.88;40.49;96443.09;4180487;28;5685;-77
2022/05/02 16:10:55;;;;;;;;;;;;;;;19.85;40.44;96443.63;4180344;28;5771;-77
2022/05/02 16:12:56;;;;;;;;;;;;;;;19.86;40.38;96453.28;4184043;28;5750;-77
2022/05/02 16:15:00;;;;;;;;;;;;;;;19.85;40.44;96440.94;4196962;28;5743;-78
2022/05/02 16:17:02;;;;;;;;;;;;;;;19.84;40.63;96450.06;4196878;28;5808;-78
2022/05/02 16:19:04;;;;;;;;;;;;;;;19.83;40.71;96446.56;4196876;28;5883;-77
2022/05/02 16:21:06;;;;;;;;;;;;;;;19.82;40.67;96439.59;4196729;28;5309;-78
2022/05/02 16:23:15;;;;;;;;;;;;;;;19.81;40.43;96437.94;4196879;28;5753;-78
2022/05/02 16:25:44;;;;;;;;;;;;;;;19.80;40.45;96447.06;4180751;28;5692;-77
2022/05/02 16:27:45;;;;;;;;;;;;;;;19.77;40.40;96443.03;4197512;28;6078;-77
2022/05/02 16:30:00;;;;;;;;;;;;;;;19.77;40.42;96448.41;4197404;28;7702;-77
2022/05/02 16:32:02;;;;;;;;;;;;;;;19.77;40.43;96443.03;4198839;28;5891;-78
2022/05/02 16:34:04;;;;;;;;;;;;;;;19.76;40.63;96444.09;4198575;28;5832;-77
2022/05/02 16:36:06;;;;;;;;;;;;;;;19.76;40.48;96444.09;4197617;28;5807;-77
2022/05/02 16:38:09;;;;;;;;;;;;;;;19.78;40.56;96450.00;4197671;28;5812;-76
2022/05/02 16:40:25;;;;;;;;;;;;;;;19.79;40.61;96448.13;4198905;28;5798;-78