Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/23 00:02:54;;;;;;;;;;;14.30;99.90;;;;;;20915928;28;19917;-76
2023/07/23 00:12:55;;;;;;;;;;;14.30;99.90;;;;;;20935808;22;19932;-81
2023/07/23 00:22:56;;;;;;;;;;;14.00;99.90;;;;;;20924884;28;19975;-82
2023/07/23 00:32:56;;;;;;;;;;;14.20;99.90;;;;;;20922504;28;20321;-81
2023/07/23 00:42:57;;;;;;;;;;;13.90;99.90;;;;;;20951541;28;19970;-82
2023/07/23 00:52:58;;;;;;;;;;;14.20;99.90;;;;;;20984896;28;19944;-81
2023/07/23 01:02:59;;;;;;;;;;;14.20;99.90;;;;;;20983986;28;19916;-80
2023/07/23 01:13:00;;;;;;;;;;;14.00;99.90;;;;;;20972936;28;19920;-80
2023/07/23 01:23:00;;;;;;;;;;;14.20;99.90;;;;;;20985095;28;19921;-78
2023/07/23 01:33:03;;;;;;;;;;;14.20;99.90;;;;;;20986700;28;19916;-82
2023/07/23 01:43:03;;;;;;;;;;;13.80;99.90;;;;;;20966424;28;19917;-82
2023/07/23 01:53:04;;;;;;;;;;;13.70;99.90;;;;;;20913613;28;19995;-81
2023/07/23 02:03:06;;;;;;;;;;;13.80;99.90;;;;;;20913972;28;19940;-81
2023/07/23 02:13:07;;;;;;;;;;;13.50;99.90;;;;;;20944006;28;19962;-82
2023/07/23 02:23:08;;;;;;;;;;;13.50;99.90;;;;;;20976997;28;19939;-81
2023/07/23 02:33:09;;;;;;;;;;;13.40;99.90;;;;;;20976640;28;19912;-79
2023/07/23 02:43:12;;;;;;;;;;;13.10;99.90;;;;;;20998950;28;19916;-80
2023/07/23 02:53:12;;;;;;;;;;;13.30;99.90;;;;;;20972665;28;19920;-81
2023/07/23 03:03:13;;;;;;;;;;;13.60;99.90;;;;;;20892677;28;19984;-81
2023/07/23 03:13:14;;;;;;;;;;;13.60;99.90;;;;;;20890237;28;19921;-80
2023/07/23 03:23:15;;;;;;;;;;;13.00;99.90;;;;;;20924221;28;20069;-80
2023/07/23 03:33:15;;;;;;;;;;;12.50;99.90;;;;;;20907132;28;20015;-80
2023/07/23 03:43:16;;;;;;;;;;;12.70;99.90;;;;;;20851790;28;20016;-80
2023/07/23 03:53:17;;;;;;;;;;;12.90;99.90;;;;;;20877003;28;19925;-82
2023/07/23 04:03:17;;;;;;;;;;;12.90;99.90;;;;;;20859124;28;19924;-82
2023/07/23 04:13:18;;;;;;;;;;;12.50;99.90;;;;;;20821696;28;20743;-82
2023/07/23 04:23:19;;;;;;;;;;;12.40;99.90;;;;;;20828057;28;19951;-83
2023/07/23 04:33:19;;;;;;;;;;;12.30;99.90;;;;;;20880235;28;20007;-83
2023/07/23 04:43:20;;;;;;;;;;;12.50;99.90;;;;;;20875950;28;19964;-84
2023/07/23 04:53:23;;;;;;;;;;;12.40;99.90;;;;;;20868759;28;19924;-84
2023/07/23 05:03:24;;;;;;;;;;;12.80;99.90;;;;;;20853843;28;19979;-84
2023/07/23 05:13:24;;;;;;;;;;;13.30;99.90;;;;;;20845530;28;19924;-82
2023/07/23 05:23:25;;;;;;;;;;;13.80;99.90;;;;;;20875913;28;19921;-80
2023/07/23 05:33:26;;;;;;;;;;;14.50;99.90;;;;;;20854759;28;19925;-80
2023/07/23 05:43:26;;;;;;;;;;;14.90;99.90;;;;;;20874673;28;20371;-81
2023/07/23 05:53:27;;;;;;;;;;;15.10;99.90;;;;;;20832779;28;19947;-80
2023/07/23 06:03:28;;;;;;;;;;;15.20;99.90;;;;;;20823232;28;19925;-80
2023/07/23 06:13:28;;;;;;;;;;;15.40;99.90;;;;;;20936414;22;19939;-76
2023/07/23 06:23:29;;;;;;;;;;;15.70;99.90;;;;;;20945721;28;19928;-75
2023/07/23 06:33:30;;;;;;;;;;;16.20;99.90;;;;;;20948037;28;19931;-75
2023/07/23 06:43:30;;;;;;;;;;;16.80;99.90;;;;;;20942042;28;19928;-76
2023/07/23 06:53:31;;;;;;;;;;;17.30;99.90;;;;;;20956213;28;19921;-74
2023/07/23 07:03:32;;;;;;;;;;;18.10;99.90;;;;;;20961628;28;19978;-76
2023/07/23 07:13:35;;;;;;;;;;;18.60;99.90;;;;;;20933837;28;21377;-77
2023/07/23 07:23:35;;;;;;;;;;;19.30;99.90;;;;;;20952737;28;20318;-76
2023/07/23 07:33:37;;;;;;;;;;;20.10;99.90;;;;;;20953808;28;19934;-76
2023/07/23 07:43:37;;;;;;;;;;;20.50;99.90;;;;;;20965596;28;19931;-76
2023/07/23 07:53:38;;;;;;;;;;;21.40;99.90;;;;;;20959530;28;19963;-77
2023/07/23 08:03:39;;;;;;;;;;;21.10;99.90;;;;;;20948829;28;20586;-78
2023/07/23 08:13:40;;;;;;;;;;;22.10;99.90;;;;;;20979982;28;19924;-77
2023/07/23 08:23:41;;;;;;;;;;;22.40;99.90;;;;;;20961577;28;20067;-79
2023/07/23 08:33:42;;;;;;;;;;;22.50;99.90;;;;;;21057405;28;19919;-78
2023/07/23 08:44:04;;;;;;;;;;;23.30;99.90;;;;;;21039234;28;19916;-79
2023/07/23 08:54:06;;;;;;;;;;;23.90;99.90;;;;;;21047876;28;19912;-79
2023/07/23 09:04:09;;;;;;;;;;;24.70;99.90;;;;;;20941771;28;19962;-78
2023/07/23 09:14:11;;;;;;;;;;;24.20;99.90;;;;;;20948218;28;19952;-78
2023/07/23 09:24:13;;;;;;;;;;;25.00;99.90;;;;;;20967042;28;20025;-77
2023/07/23 09:34:18;;;;;;;;;;;24.40;99.90;;;;;;21056446;28;19970;-79
2023/07/23 09:44:23;;;;;;;;;;;25.10;99.90;;;;;;21055469;28;19916;-80
2023/07/23 09:54:25;;;;;;;;;;;26.00;99.90;;;;;;20995767;28;20416;-80
2023/07/23 10:04:26;;;;;;;;;;;26.20;99.90;;;;;;21016747;28;20343;-77
2023/07/23 10:14:27;;;;;;;;;;;27.20;98.60;;;;;;21035840;28;19924;-77
2023/07/23 10:24:38;;;;;;;;;;;27.60;97.40;;;;;;21082201;28;19917;-79
2023/07/23 10:34:40;;;;;;;;;;;28.40;96.30;;;;;;21023198;28;20005;-76
2023/07/23 10:44:40;;;;;;;;;;;28.30;96.50;;;;;;21024787;28;19923;-79
2023/07/23 10:54:41;;;;;;;;;;;28.50;95.30;;;;;;21023974;28;19912;-79
2023/07/23 11:04:45;;;;;;;;;;;28.60;94.50;;;;;;21024076;28;19969;-79
2023/07/23 11:14:46;;;;;;;;;;;28.90;94.90;;;;;;21021795;28;19917;-80
2023/07/23 11:24:46;;;;;;;;;;;29.50;94.50;;;;;;21028579;28;19967;-79
2023/07/23 11:34:47;;;;;;;;;;;28.10;93.80;;;;;;21018627;28;19913;-80
2023/07/23 11:45:01;;;;;;;;;;;28.30;92.60;;;;;;21018762;28;19916;-80
2023/07/23 11:55:01;;;;;;;;;;;28.30;93.90;;;;;;21019124;28;19913;-79
2023/07/23 12:05:02;;;;;;;;;;;28.50;93.50;;;;;;21017045;28;19948;-79
2023/07/23 12:15:04;;;;;;;;;;;29.70;92.20;;;;;;21013901;22;19928;-78
2023/07/23 12:25:04;;;;;;;;;;;30.30;92.20;;;;;;20995979;28;20255;-77
2023/07/23 12:35:06;;;;;;;;;;;31.40;89.60;;;;;;20997835;28;19916;-78
2023/07/23 12:45:06;;;;;;;;;;;31.10;88.90;;;;;;20998959;28;20374;-78
2023/07/23 12:55:07;;;;;;;;;;;30.70;85.90;;;;;;21023846;28;20030;-78
2023/07/23 13:05:08;;;;;;;;;;;29.80;87.40;;;;;;21022372;28;19935;-78
2023/07/23 13:15:09;;;;;;;;;;;30.30;89.70;;;;;;21074952;28;19923;-78
2023/07/23 13:25:16;;;;;;;;;;;31.00;88.30;;;;;;21156032;27;19912;-77
2023/07/23 13:35:17;;;;;;;;;;;31.10;89.80;;;;;;21143729;28;20251;-78
2023/07/23 13:45:18;;;;;;;;;;;30.10;90.60;;;;;;21158312;28;19912;-75
2023/07/23 13:55:18;;;;;;;;;;;28.30;91.40;;;;;;21197116;28;19912;-74
2023/07/23 14:05:25;;;;;;;;;;;27.90;93.50;;;;;;21109635;28;19911;-75
2023/07/23 14:15:25;;;;;;;;;;;28.70;93.20;;;;;;21152382;28;19999;-75
2023/07/23 14:25:26;;;;;;;;;;;28.20;93.10;;;;;;21142522;28;19912;-75
2023/07/23 14:35:29;;;;;;;;;;;28.30;94.30;;;;;;21092950;28;19987;-76
2023/07/23 14:45:30;;;;;;;;;;;29.50;93.00;;;;;;21083965;28;19916;-75
2023/07/23 14:55:31;;;;;;;;;;;29.20;92.40;;;;;;21084000;28;19924;-75
2023/07/23 15:05:32;;;;;;;;;;;29.90;91.50;;;;;;20999952;28;20366;-75
2023/07/23 15:15:33;;;;;;;;;;;29.40;90.60;;;;;;20998597;28;19928;-75
2023/07/23 15:25:34;;;;;;;;;;;29.60;90.20;;;;;;21017114;28;19954;-75
2023/07/23 15:35:34;;;;;;;;;;;29.10;89.80;;;;;;21080456;28;20543;-75
2023/07/23 15:45:35;;;;;;;;;;;29.00;90.70;;;;;;21061359;28;20290;-75
2023/07/23 15:55:35;;;;;;;;;;;29.20;90.30;;;;;;21076246;28;20004;-75
2023/07/23 16:05:36;;;;;;;;;;;28.90;91.00;;;;;;21075089;28;19944;-78
2023/07/23 16:15:37;;;;;;;;;;;28.90;90.60;;;;;;21076172;28;19939;-77
2023/07/23 16:25:38;;;;;;;;;;;28.70;91.20;;;;;;21079478;28;20378;-77
2023/07/23 16:35:39;;;;;;;;;;;28.60;91.80;;;;;;21076658;28;19985;-77
2023/07/23 16:45:39;;;;;;;;;;;28.10;92.80;;;;;;21077507;28;20338;-77
2023/07/23 16:55:40;;;;;;;;;;;28.40;93.00;;;;;;21077044;28;19920;-76
2023/07/23 17:05:41;;;;;;;;;;;28.10;93.60;;;;;;21079200;28;19923;-76
2023/07/23 17:15:42;;;;;;;;;;;28.50;94.30;;;;;;21077020;28;19919;-77
2023/07/23 17:25:43;;;;;;;;;;;27.80;94.50;;;;;;21075305;28;19968;-76
2023/07/23 17:35:44;;;;;;;;;;;27.80;95.70;;;;;;21079903;28;19938;-76
2023/07/23 17:45:44;;;;;;;;;;;27.70;94.90;;;;;;21078125;28;19916;-77
2023/07/23 17:55:48;;;;;;;;;;;27.50;94.50;;;;;;21070057;28;19916;-77
2023/07/23 18:05:52;;;;;;;;;;;27.10;96.20;;;;;;21081334;28;19912;-77
2023/07/23 18:15:52;;;;;;;;;;;27.20;97.00;;;;;;20972797;22;20450;-78
2023/07/23 18:25:53;;;;;;;;;;;26.50;99.90;;;;;;20860570;28;19924;-78
2023/07/23 18:35:54;;;;;;;;;;;26.00;99.90;;;;;;20846619;28;19922;-78
2023/07/23 18:45:54;;;;;;;;;;;25.40;99.90;;;;;;20806319;28;19920;-78
2023/07/23 18:55:55;;;;;;;;;;;24.60;99.90;;;;;;20804869;28;19917;-77
2023/07/23 19:05:55;;;;;;;;;;;24.10;99.90;;;;;;20812206;28;19914;-77
2023/07/23 19:15:56;;;;;;;;;;;23.70;99.90;;;;;;20800440;28;20437;-77
2023/07/23 19:25:57;;;;;;;;;;;23.30;99.90;;;;;;20804865;28;19913;-78
2023/07/23 19:35:58;;;;;;;;;;;22.70;99.90;;;;;;20831731;28;19921;-78
2023/07/23 19:45:58;;;;;;;;;;;22.20;99.90;;;;;;20844702;28;19913;-79
2023/07/23 19:55:59;;;;;;;;;;;22.00;99.90;;;;;;20834097;28;20409;-79
2023/07/23 20:06:00;;;;;;;;;;;21.40;99.90;;;;;;20871077;28;19936;-78
2023/07/23 20:16:00;;;;;;;;;;;21.50;99.90;;;;;;20881388;28;19917;-77
2023/07/23 20:26:01;;;;;;;;;;;21.00;99.90;;;;;;20806290;28;20016;-78
2023/07/23 20:36:02;;;;;;;;;;;21.20;99.90;;;;;;20837124;28;19944;-78
2023/07/23 20:46:05;;;;;;;;;;;21.00;99.90;;;;;;20789897;28;19996;-77
2023/07/23 20:56:06;;;;;;;;;;;20.60;99.90;;;;;;20768836;28;19917;-77
2023/07/23 21:06:07;;;;;;;;;;;21.00;99.90;;;;;;20826973;28;19921;-78
2023/07/23 21:16:08;;;;;;;;;;;20.80;99.90;;;;;;20815660;28;19945;-77
2023/07/23 21:26:09;;;;;;;;;;;20.70;99.90;;;;;;20834347;28;19917;-78
2023/07/23 21:36:09;;;;;;;;;;;20.30;99.90;;;;;;20827141;28;20347;-78
2023/07/23 21:46:10;;;;;;;;;;;19.80;99.90;;;;;;20804906;28;20430;-76
2023/07/23 21:56:10;;;;;;;;;;;19.40;99.90;;;;;;20809354;28;19988;-78
2023/07/23 22:06:11;;;;;;;;;;;19.30;99.90;;;;;;20812927;28;19943;-78
2023/07/23 22:16:12;;;;;;;;;;;19.10;99.90;;;;;;20807924;28;19972;-78
2023/07/23 22:26:12;;;;;;;;;;;19.00;99.90;;;;;;20811082;28;19921;-78
2023/07/23 22:36:13;;;;;;;;;;;18.80;99.90;;;;;;20807377;28;20047;-78
2023/07/23 22:46:14;;;;;;;;;;;18.10;99.90;;;;;;20817699;28;20011;-78
2023/07/23 22:56:15;;;;;;;;;;;18.10;99.90;;;;;;20811488;28;19917;-78
2023/07/23 23:06:16;;;;;;;;;;;17.80;99.90;;;;;;20828373;28;20348;-77
2023/07/23 23:16:16;;;;;;;;;;;17.90;99.90;;;;;;20830989;28;19944;-79
2023/07/23 23:26:17;;;;;;;;;;;17.80;99.90;;;;;;20848281;28;19941;-77
2023/07/23 23:36:18;;;;;;;;;;;17.90;99.90;;;;;;20861780;28;19928;-78
2023/07/23 23:46:19;;;;;;;;;;;18.00;99.90;;;;;;20845651;28;19913;-77
2023/07/23 23:56:20;;;;;;;;;;;18.10;99.90;;;;;;20844160;28;20367;-77
