Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:04;;;;;;;0.00;0.00;;;22.10;99.90;;;;;;5051486;28;20185;-65
2023/08/26 00:02:30;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5050644;28;20282;-65
2023/08/26 00:04:55;;;;;;;0.00;0.00;;;22.00;99.90;;;;;;5051402;28;20700;-65
2023/08/26 00:07:21;;;;;;;0.10;0.10;;;21.90;99.90;;;;;;5047851;28;20283;-65
2023/08/26 00:09:46;;;;;;;0.08;0.08;;;21.80;99.90;;;;;;5051052;28;20169;-66
2023/08/26 00:12:12;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5051138;28;20192;-65
2023/08/26 00:14:37;;;;;;;0.00;0.00;;;21.50;99.90;;;;;;5050796;28;20184;-65
2023/08/26 00:17:04;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5050988;28;20213;-65
2023/08/26 00:19:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5051243;28;20193;-65
2023/08/26 00:21:57;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5051141;28;20548;-65
2023/08/26 00:24:22;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5051357;28;20184;-65
2023/08/26 00:26:48;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5050284;28;20244;-64
2023/08/26 00:29:14;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5050749;28;20250;-64
2023/08/26 00:31:39;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5051139;28;20217;-65
2023/08/26 00:34:05;;;;;;;0.13;0.13;;;21.20;99.90;;;;;;5050898;28;20179;-66
2023/08/26 00:36:31;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050864;28;20215;-65
2023/08/26 00:38:57;;;;;;;0.20;0.17;;;21.10;99.90;;;;;;5050714;28;20181;-65
2023/08/26 00:41:23;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5051055;28;20245;-65
2023/08/26 00:43:48;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050795;28;20649;-65
2023/08/26 00:46:14;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5050915;28;20641;-65
2023/08/26 00:48:40;;;;;;;0.03;0.03;;;21.00;99.90;;;;;;5050609;28;20203;-66
2023/08/26 00:51:06;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050567;28;20225;-66
2023/08/26 00:53:31;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050982;28;20719;-65
2023/08/26 00:55:59;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050812;28;20493;-65
2023/08/26 00:58:25;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050804;28;20556;-65
2023/08/26 01:00:50;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5050636;28;20264;-65
2023/08/26 01:03:16;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5050676;28;20192;-65
2023/08/26 01:05:41;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5042711;28;20178;-66
2023/08/26 01:08:07;;;;;;;0.05;0.05;;;21.10;99.90;;;;;;5047849;28;20661;-65
2023/08/26 01:11:16;;;;;;;0.10;0.10;;;21.10;99.90;;;;;;5054776;28;20189;-66
2023/08/26 01:14:19;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5054468;28;20583;-66
2023/08/26 01:16:44;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5053306;28;20293;-67
2023/08/26 01:19:31;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5054597;28;20663;-66
2023/08/26 01:22:03;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054614;28;20260;-66
2023/08/26 01:24:29;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054621;28;20193;-65
2023/08/26 01:26:54;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5054528;28;20664;-65
2023/08/26 01:29:20;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5053866;28;20181;-65
2023/08/26 01:31:58;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5054460;28;20575;-65
2023/08/26 01:34:28;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054794;28;20181;-66
2023/08/26 01:36:57;;;;;;;0.10;0.10;;;21.40;99.90;;;;;;5054033;28;20205;-65
2023/08/26 01:39:24;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054331;28;20177;-66
2023/08/26 01:41:50;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054141;28;20539;-65
2023/08/26 01:44:18;;;;;;;0.00;0.00;;;21.40;99.90;;;;;;5054403;28;20216;-65
2023/08/26 01:46:44;;;;;;;0.00;0.00;;;21.30;99.90;;;;;;5053825;28;20174;-65
2023/08/26 01:49:10;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5053809;28;20185;-65
2023/08/26 01:51:36;;;;;;;0.00;0.00;;;21.20;99.90;;;;;;5054224;28;20629;-65
2023/08/26 01:54:03;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5053858;28;20193;-65
2023/08/26 01:56:28;;;;;;;0.00;0.00;;;21.00;99.90;;;;;;5053837;28;20213;-65
2023/08/26 01:58:54;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;5053799;28;20193;-65
2023/08/26 02:01:20;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5054012;28;20190;-65
2023/08/26 02:03:45;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053938;28;20190;-66
2023/08/26 02:06:11;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5051888;28;20607;-65
2023/08/26 02:08:36;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5050457;28;20181;-65
2023/08/26 02:11:02;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053629;28;20231;-65
2023/08/26 02:13:27;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053978;28;20185;-65
2023/08/26 02:15:55;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053684;28;20226;-65
2023/08/26 02:18:20;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5052186;28;20216;-65
2023/08/26 02:20:47;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053434;28;20177;-65
2023/08/26 02:23:13;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053376;28;20581;-65
2023/08/26 02:25:39;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053585;28;20224;-66
2023/08/26 02:28:05;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053523;28;20185;-66
2023/08/26 02:30:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053157;28;20227;-65
2023/08/26 02:32:56;;;;;;;0.35;0.35;;;20.90;99.90;;;;;;5052096;28;20185;-65
2023/08/26 02:35:21;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053193;28;20273;-66
2023/08/26 02:37:47;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053308;28;20304;-65
2023/08/26 02:40:12;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053317;28;20260;-65
2023/08/26 02:42:38;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052868;28;20186;-65
2023/08/26 02:45:04;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5046288;28;20540;-65
2023/08/26 02:47:30;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5052036;28;20185;-65
2023/08/26 02:49:56;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5053053;28;20213;-65
2023/08/26 02:52:22;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053155;28;20272;-65
2023/08/26 02:54:47;;;;;;;0.20;0.17;;;20.60;99.90;;;;;;5052875;28;20177;-64
2023/08/26 02:57:13;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052880;28;20282;-65
2023/08/26 02:59:38;;;;;;;0.32;0.20;;;20.50;99.90;;;;;;5053000;28;20189;-65
2023/08/26 03:02:06;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052905;28;20181;-65
2023/08/26 03:04:32;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052760;28;20203;-65
2023/08/26 03:06:58;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5037900;28;20179;-65
2023/08/26 03:09:25;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052670;28;20185;-65
2023/08/26 03:11:51;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5052835;28;20177;-65
2023/08/26 03:14:17;;;;;;;0.05;0.05;;;20.40;99.90;;;;;;5052751;28;20231;-65
2023/08/26 03:16:43;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052203;28;20202;-65
2023/08/26 03:19:08;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5052068;28;20190;-65
2023/08/26 03:21:34;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5052194;28;20197;-65
2023/08/26 03:23:59;;;;;;;0.03;0.03;;;20.30;99.90;;;;;;5051907;28;20777;-65
2023/08/26 03:26:25;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052151;28;20189;-66
2023/08/26 03:28:50;;;;;;;0.10;0.10;;;20.10;99.90;;;;;;5051670;28;20178;-65
2023/08/26 03:31:16;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051733;28;20222;-65
2023/08/26 03:33:41;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052313;28;20219;-64
2023/08/26 03:36:07;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052138;28;20667;-65
2023/08/26 03:38:35;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5052022;28;20194;-66
2023/08/26 03:41:07;;;;;;;0.10;0.10;;;19.90;99.90;;;;;;5051623;28;20256;-66
2023/08/26 03:43:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051925;28;20193;-65
2023/08/26 03:45:59;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051948;28;20181;-65
2023/08/26 03:48:25;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051775;28;20197;-66
2023/08/26 03:50:55;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051651;28;20194;-64
2023/08/26 03:53:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051585;28;20261;-66
2023/08/26 03:55:46;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051724;28;20268;-65
2023/08/26 03:58:12;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051560;28;20217;-65
2023/08/26 04:00:38;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5051618;28;20205;-64
2023/08/26 04:03:07;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051195;28;20224;-65
2023/08/26 04:05:33;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5046953;28;20554;-65
2023/08/26 04:08:02;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5047478;28;20185;-64
2023/08/26 04:10:28;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051461;28;20190;-64
2023/08/26 04:12:57;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051073;28;20185;-64
2023/08/26 04:15:22;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051336;28;20243;-65
2023/08/26 04:17:48;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5051183;28;20582;-64
2023/08/26 04:20:13;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049974;28;20698;-64
2023/08/26 04:22:39;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5051084;28;20185;-64
2023/08/26 04:25:06;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050982;28;20188;-64
2023/08/26 04:27:34;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049945;28;20189;-64
2023/08/26 04:30:00;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050726;28;20687;-64
2023/08/26 04:32:26;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050407;28;20197;-65
2023/08/26 04:34:51;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050953;28;20656;-64
2023/08/26 04:37:20;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050779;28;20236;-65
2023/08/26 04:39:46;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051073;28;20256;-64
2023/08/26 04:42:11;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5050201;28;20188;-64
2023/08/26 04:44:37;;;;;;;0.08;0.08;;;19.50;99.90;;;;;;5050756;28;20224;-64
2023/08/26 04:47:02;;;;;;;0.15;0.15;;;19.50;99.90;;;;;;5050618;28;20187;-64
2023/08/26 04:49:28;;;;;;;0.00;0.00;;;19.40;99.90;;;;;;5049732;28;20177;-64
2023/08/26 04:51:54;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050845;28;20191;-64
2023/08/26 04:54:21;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5050728;28;20185;-65
2023/08/26 04:56:47;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051779;28;20208;-64
2023/08/26 04:59:12;;;;;;;0.00;0.00;;;19.50;99.90;;;;;;5051146;28;20185;-65
2023/08/26 05:01:38;;;;;;;0.10;0.10;;;19.60;99.90;;;;;;5050736;28;20192;-64
2023/08/26 05:04:04;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5050614;28;20193;-64
2023/08/26 05:06:30;;;;;;;0.00;0.00;;;19.60;99.90;;;;;;5049512;28;20178;-65
2023/08/26 05:08:55;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5056932;28;20169;-64
2023/08/26 05:11:21;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5071033;28;20530;-64
2023/08/26 05:13:46;;;;;;;0.10;0.10;;;19.80;99.90;;;;;;5051895;28;20702;-64
2023/08/26 05:16:12;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050694;28;20178;-64
2023/08/26 05:18:37;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050633;28;20652;-64
2023/08/26 05:21:03;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050773;28;20173;-65
2023/08/26 05:23:28;;;;;;;0.00;0.00;;;19.70;99.90;;;;;;5050649;28;20187;-64
2023/08/26 05:25:54;;;;;;;0.10;0.10;;;19.70;99.90;;;;;;5050560;28;20189;-63
2023/08/26 05:28:20;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5050819;28;20680;-65
2023/08/26 05:30:45;;;;;;;0.00;0.00;;;19.80;99.90;;;;;;5049856;28;20213;-65
2023/08/26 05:33:11;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5050577;28;20236;-65
2023/08/26 05:35:36;;;;;;;0.00;0.00;;;19.90;99.90;;;;;;5050752;28;20512;-65
2023/08/26 05:38:02;;;;;;;0.25;0.25;;;20.00;99.90;;;;;;5050323;28;20213;-65
2023/08/26 05:40:29;;;;;;;0.17;0.17;;;20.10;99.90;;;;;;5045856;28;20229;-65
2023/08/26 05:42:57;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050588;28;20606;-64
2023/08/26 05:45:24;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050094;28;20186;-65
2023/08/26 05:47:50;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5049975;28;20170;-65
2023/08/26 05:50:15;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5050520;28;20243;-65
2023/08/26 05:52:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5051473;28;20648;-65
2023/08/26 05:55:08;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5054108;28;20611;-64
2023/08/26 05:57:33;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054072;28;20212;-64
2023/08/26 05:59:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5054033;28;20242;-65
2023/08/26 06:02:24;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5053869;28;20260;-64
2023/08/26 06:04:50;;;;;;;0.00;0.00;;;20.60;99.90;;;;;;5054032;28;20177;-64
2023/08/26 06:07:16;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5034224;28;20199;-65
2023/08/26 06:09:41;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5053346;28;20640;-65
2023/08/26 06:12:07;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053889;28;20217;-65
2023/08/26 06:14:34;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053686;28;20174;-65
2023/08/26 06:16:59;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053770;28;20917;-65
2023/08/26 06:19:25;;;;;;;0.00;0.00;;;20.50;99.90;;;;;;5053715;28;20188;-65
2023/08/26 06:21:50;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5053628;28;20166;-65
2023/08/26 06:24:16;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053599;28;20216;-64
2023/08/26 06:26:43;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053481;28;20173;-65
2023/08/26 06:29:08;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053204;28;20204;-65
2023/08/26 06:31:34;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053393;28;20663;-65
2023/08/26 06:33:59;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5051829;28;20174;-65
2023/08/26 06:36:25;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5052108;28;20185;-65
2023/08/26 06:38:51;;;;;;;0.00;0.00;;;20.00;99.90;;;;;;5053026;28;20189;-64
2023/08/26 06:41:16;;;;;;;0.00;0.00;;;20.10;99.90;;;;;;5053008;28;20239;-65
2023/08/26 06:43:42;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5053321;28;20617;-65
2023/08/26 06:46:07;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053319;28;20174;-65
2023/08/26 06:48:33;;;;;;;0.00;0.00;;;20.30;99.90;;;;;;5053444;28;20185;-65
2023/08/26 06:50:58;;;;;;;0.00;0.00;;;20.20;99.90;;;;;;5052118;28;20259;-65
2023/08/26 06:53:24;;;;;;;0.00;0.00;;;20.40;99.90;;;;;;5053023;28;20201;-65
2023/08/26 06:55:52;;;;;;;0.00;0.00;;;20.70;99.90;;;;;;5053206;28;20178;-65
2023/08/26 06:58:18;;;;;;;0.00;0.00;;;20.90;99.90;;;;;;5053106;28;20536;-66
2023/08/26 07:00:44;;;;;;;0.00;0.00;;;21.10;99.90;;;;;;5052814;28;20228;-65
2023/08/26 07:03:10;;;;;;;0.00;0.00;;;21.70;99.90;;;;;;5053081;28;20205;-66
2023/08/26 07:05:38;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;5052344;28;20228;-66
2023/08/26 07:08:04;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;5047107;28;20850;-65
2023/08/26 07:10:30;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052858;28;20177;-67
2023/08/26 07:12:55;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;5052818;28;20178;-67
2023/08/26 07:15:21;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;5052809;28;20252;-66
2023/08/26 07:17:46;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5052692;28;20265;-66
2023/08/26 07:20:12;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5052848;28;20677;-66
2023/08/26 07:22:38;;;;;;;0.00;0.00;;;25.10;99.90;;;;;;5052869;28;20170;-67
2023/08/26 07:25:04;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;5052051;28;20263;-66
2023/08/26 07:27:29;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;5052732;28;20169;-66
2023/08/26 07:29:55;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5052010;28;20684;-66
2023/08/26 07:32:20;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5051957;28;20695;-67
2023/08/26 07:34:46;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;5056408;28;20191;-67
2023/08/26 07:37:11;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;5072143;28;20353;-62
2023/08/26 07:39:37;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;5072400;28;20173;-63
2023/08/26 07:42:03;;;;;;;0.63;0.57;;;24.10;99.90;;;;;;5072117;28;20176;-65
2023/08/26 07:44:29;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;5072425;28;20173;-63
2023/08/26 07:46:54;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5054270;28;20519;-64
2023/08/26 07:49:20;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;5052198;28;20174;-64
2023/08/26 07:51:45;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;5052177;28;20237;-64
2023/08/26 07:54:11;;;;;;;0.00;0.00;;;24.50;99.90;;;;;;5052017;28;20535;-68
2023/08/26 07:56:36;;;;;;;0.00;0.00;;;25.40;99.90;;;;;;5050478;28;20213;-67
2023/08/26 07:59:02;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;5051361;28;20193;-66
2023/08/26 08:01:27;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;5051716;28;20170;-65
2023/08/26 08:03:53;;;;;;;0.00;0.00;;;27.70;98.10;;;;;;5050968;28;20181;-65
2023/08/26 08:06:19;;;;;;;0.00;0.00;;;28.00;98.30;;;;;;5039722;28;20186;-66
2023/08/26 08:08:44;;;;;;;0.00;0.00;;;27.90;97.40;;;;;;5043294;28;20185;-66
2023/08/26 08:11:10;;;;;;;0.00;0.00;;;27.50;97.20;;;;;;5051622;28;20174;-66
2023/08/26 08:13:35;;;;;;;0.00;0.00;;;27.00;96.90;;;;;;5057403;28;20173;-66
2023/08/26 08:16:01;;;;;;;0.00;0.00;;;26.30;98.00;;;;;;5051377;28;20173;-66
2023/08/26 08:18:26;;;;;;;0.00;0.00;;;25.80;99.00;;;;;;5051550;28;20656;-66
2023/08/26 08:20:52;;;;;;;0.00;0.00;;;25.50;99.60;;;;;;5051420;28;20173;-66
2023/08/26 08:23:18;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;5051367;28;20185;-66
2023/08/26 08:25:43;;;;;;;0.00;0.00;;;25.90;99.50;;;;;;5050087;28;20178;-66
2023/08/26 08:28:09;;;;;;;0.00;0.00;;;26.00;99.00;;;;;;5050956;28;20178;-65
2023/08/26 08:30:34;;;;;;;0.00;0.00;;;26.30;98.20;;;;;;5050846;28;20699;-66
2023/08/26 08:33:00;;;;;;;0.00;0.00;;;26.30;96.60;;;;;;5050528;28;20178;-65
2023/08/26 08:35:26;;;;;;;0.00;0.00;;;26.50;94.60;;;;;;5066819;28;20180;-66
2023/08/26 08:37:52;;;;;;;0.00;0.00;;;26.80;94.60;;;;;;5062630;28;20560;-64
2023/08/26 08:40:17;;;;;;;0.00;0.00;;;27.00;93.00;;;;;;5051200;28;20264;-65
2023/08/26 08:42:44;;;;;;;0.00;0.00;;;27.60;93.20;;;;;;5050589;28;20238;-64
2023/08/26 08:45:11;;;;;;;0.00;0.00;;;28.10;91.00;;;;;;5051213;28;20204;-64
2023/08/26 08:47:37;;;;;;;0.00;0.00;;;28.40;87.70;;;;;;5051299;28;20181;-62
2023/08/26 08:50:03;;;;;;;0.22;0.22;;;28.20;86.60;;;;;;5050992;28;20247;-65
2023/08/26 08:52:29;;;;;;;0.10;0.10;;;28.10;86.90;;;;;;5051076;28;20189;-64
2023/08/26 08:54:55;;;;;;;0.00;0.00;;;27.90;82.60;;;;;;5051177;28;20192;-64
2023/08/26 08:57:23;;;;;;;0.00;0.00;;;27.60;79.30;;;;;;5050617;28;20205;-66
2023/08/26 08:59:49;;;;;;;0.00;0.00;;;26.90;79.10;;;;;;5051009;28;20186;-65
2023/08/26 09:02:15;;;;;;;0.00;0.00;;;26.50;77.00;;;;;;5051115;28;20172;-64
2023/08/26 09:04:44;;;;;;;0.00;0.00;;;26.10;78.60;;;;;;5050956;28;20181;-65
2023/08/26 09:07:12;;;;;;;0.00;0.00;;;25.90;78.80;;;;;;5049635;28;20174;-65
2023/08/26 09:09:37;;;;;;;0.00;0.00;;;25.70;78.20;;;;;;5054396;28;20187;-65
2023/08/26 09:12:05;;;;;;;0.00;0.00;;;25.60;77.90;;;;;;5071273;28;20564;-64
2023/08/26 09:14:30;;;;;;;0.00;0.00;;;25.50;79.50;;;;;;5071305;28;20161;-65
2023/08/26 09:16:56;;;;;;;0.10;0.10;;;25.30;78.90;;;;;;5055130;28;20213;-64
2023/08/26 09:19:22;;;;;;;0.00;0.00;;;24.90;80.70;;;;;;5050286;28;20188;-65
2023/08/26 09:21:48;;;;;;;0.00;0.00;;;24.70;81.70;;;;;;5050820;28;20181;-64
2023/08/26 09:24:15;;;;;;;0.00;0.00;;;24.50;83.60;;;;;;5050936;28;20178;-64
2023/08/26 09:26:43;;;;;;;0.00;0.00;;;24.40;86.50;;;;;;5050588;28;20707;-64
2023/08/26 09:29:19;;;;;;;0.00;0.00;;;24.30;88.30;;;;;;5050618;28;20212;-64
2023/08/26 09:31:49;;;;;;;0.00;0.00;;;24.50;87.90;;;;;;5053514;28;20219;-65
2023/08/26 09:34:32;;;;;;;0.00;0.00;;;24.70;88.30;;;;;;5045893;28;20181;-66
2023/08/26 09:36:58;;;;;;;0.00;0.00;;;25.00;88.70;;;;;;5054846;28;20212;-64
2023/08/26 09:39:24;;;;;;;0.00;0.00;;;25.30;86.40;;;;;;5054318;28;20181;-65
2023/08/26 09:41:49;;;;;;;0.00;0.00;;;25.50;85.30;;;;;;5053062;28;20170;-63
2023/08/26 09:44:16;;;;;;;0.00;0.00;;;25.80;84.80;;;;;;5053732;28;20181;-64
2023/08/26 09:46:43;;;;;;;0.00;0.00;;;26.00;81.60;;;;;;5053770;28;20169;-64
2023/08/26 09:49:13;;;;;;;0.00;0.00;;;25.80;80.10;;;;;;5054141;28;20182;-64
2023/08/26 09:51:46;;;;;;;0.00;0.00;;;25.90;82.30;;;;;;5054022;28;20235;-64
2023/08/26 09:54:14;;;;;;;0.00;0.00;;;25.70;81.30;;;;;;5055139;28;20218;-64
2023/08/26 09:56:39;;;;;;;0.03;0.03;;;25.50;81.60;;;;;;5053955;28;20234;-64
2023/08/26 09:59:06;;;;;;;0.00;0.00;;;25.30;82.30;;;;;;5053815;28;20186;-64
2023/08/26 10:01:33;;;;;;;0.00;0.00;;;25.30;84.40;;;;;;5053403;28;20177;-64
2023/08/26 10:04:05;;;;;;;0.00;0.00;;;25.30;84.80;;;;;;5053419;28;20231;-64
2023/08/26 10:06:33;;;;;;;0.00;0.00;;;25.50;84.00;;;;;;5044368;28;20185;-63
2023/08/26 10:09:07;;;;;;;0.00;0.00;;;25.50;83.00;;;;;;5040605;28;20679;-63
2023/08/26 10:11:38;;;;;;;0.00;0.00;;;25.60;86.20;;;;;;5053551;28;20185;-63
2023/08/26 10:14:07;;;;;;;0.00;0.00;;;25.90;85.60;;;;;;5051436;28;20570;-62
2023/08/26 10:16:33;;;;;;;0.00;0.00;;;26.20;84.00;;;;;;5053131;28;20173;-63
2023/08/26 10:18:59;;;;;;;0.00;0.00;;;26.60;83.30;;;;;;5053619;28;20188;-63
2023/08/26 10:21:26;;;;;;;0.00;0.00;;;26.80;82.90;;;;;;5054072;28;20663;-63
2023/08/26 10:23:51;;;;;;;0.00;0.00;;;26.90;83.90;;;;;;5053974;28;20182;-63
2023/08/26 10:26:21;;;;;;;0.00;0.00;;;26.90;81.50;;;;;;5053878;28;20575;-63
2023/08/26 10:28:48;;;;;;;0.00;0.00;;;26.90;81.60;;;;;;5053265;28;20196;-63
2023/08/26 10:31:14;;;;;;;0.00;0.00;;;26.90;82.30;;;;;;5053165;28;20275;-63
2023/08/26 10:34:01;;;;;;;0.00;0.00;;;26.90;81.10;;;;;;5053378;28;20177;-63
2023/08/26 10:36:28;;;;;;;0.00;0.00;;;26.80;83.30;;;;;;5053626;28;20180;-62
2023/08/26 10:38:58;;;;;;;0.00;0.00;;;26.70;82.40;;;;;;5052682;28;20181;-63
2023/08/26 10:41:24;;;;;;;0.00;0.00;;;26.60;81.20;;;;;;5052646;28;20674;-64
2023/08/26 10:43:58;;;;;;;0.00;0.00;;;26.50;82.60;;;;;;5051969;28;20240;-64
2023/08/26 10:46:34;;;;;;;0.00;0.00;;;26.40;82.00;;;;;;5053437;28;20177;-64
2023/08/26 10:49:01;;;;;;;0.00;0.00;;;26.20;83.00;;;;;;5053021;28;20177;-63
2023/08/26 10:51:27;;;;;;;0.00;0.00;;;26.10;84.10;;;;;;5053002;28;20740;-63
2023/08/26 10:54:03;;;;;;;0.00;0.00;;;25.90;83.00;;;;;;5053180;28;20213;-63
2023/08/26 10:56:33;;;;;;;0.00;0.00;;;25.60;84.30;;;;;;5053406;28;20223;-62
2023/08/26 10:59:03;;;;;;;0.00;0.00;;;25.30;86.90;;;;;;5053199;28;20178;-63
2023/08/26 11:01:34;;;;;;;0.00;0.00;;;25.10;86.90;;;;;;5053091;28;20592;-62
2023/08/26 11:04:00;;;;;;;0.00;0.00;;;24.90;86.80;;;;;;5052786;28;20169;-62
2023/08/26 11:06:25;;;;;;;0.00;0.00;;;24.80;88.30;;;;;;5053177;28;20520;-62
2023/08/26 11:08:57;;;;;;;0.00;0.00;;;24.70;89.20;;;;;;5053157;28;20185;-62
2023/08/26 11:11:24;;;;;;;0.00;0.00;;;24.70;89.40;;;;;;5052686;28;20268;-62
2023/08/26 11:13:50;;;;;;;0.00;0.00;;;24.80;87.80;;;;;;5051824;28;20535;-61
2023/08/26 11:16:16;;;;;;;0.00;0.00;;;24.70;86.30;;;;;;5052592;28;20178;-61
2023/08/26 11:18:42;;;;;;;0.00;0.00;;;24.60;84.80;;;;;;5052602;28;20215;-62
2023/08/26 11:21:08;;;;;;;0.00;0.00;;;24.40;86.50;;;;;;5052793;28;20212;-61
2023/08/26 11:23:34;;;;;;;0.00;0.00;;;24.30;87.30;;;;;;5052826;28;20212;-61
2023/08/26 11:25:59;;;;;;;0.00;0.00;;;24.20;87.90;;;;;;5052056;28;20205;-61
2023/08/26 11:28:30;;;;;;;0.05;0.05;;;24.30;88.10;;;;;;5052725;28;20659;-62
2023/08/26 11:30:56;;;;;;;0.00;0.00;;;24.20;88.30;;;;;;5052117;28;20249;-61
2023/08/26 11:33:21;;;;;;;0.00;0.00;;;24.10;87.60;;;;;;5052648;28;20209;-62
2023/08/26 11:35:48;;;;;;;0.00;0.00;;;24.10;88.70;;;;;;5052493;28;20260;-62
2023/08/26 11:38:15;;;;;;;0.00;0.00;;;23.90;87.60;;;;;;5052502;28;20723;-61
2023/08/26 11:40:41;;;;;;;0.00;0.00;;;23.80;88.30;;;;;;5052555;28;20265;-62
2023/08/26 11:43:11;;;;;;;0.00;0.00;;;23.80;88.60;;;;;;5052017;28;20273;-62
2023/08/26 11:45:41;;;;;;;0.00;0.00;;;23.70;90.00;;;;;;5052446;28;20185;-62
2023/08/26 11:48:10;;;;;;;0.00;0.00;;;23.60;89.60;;;;;;5052237;28;20277;-62
2023/08/26 11:50:36;;;;;;;0.00;0.00;;;23.40;90.40;;;;;;5052195;28;20205;-61
2023/08/26 11:53:03;;;;;;;0.08;0.08;;;23.30;90.60;;;;;;5051780;28;20173;-62
2023/08/26 11:55:29;;;;;;;0.00;0.00;;;23.20;90.70;;;;;;5052327;28;20215;-62
2023/08/26 11:57:55;;;;;;;0.00;0.00;;;23.10;90.90;;;;;;5051726;28;20295;-62
2023/08/26 12:00:22;;;;;;;0.00;0.00;;;22.90;91.20;;;;;;5052167;28;20235;-63
2023/08/26 12:02:49;;;;;;;0.00;0.00;;;22.80;90.80;;;;;;5052120;28;20200;-63
2023/08/26 12:05:16;;;;;;;0.00;0.00;;;22.70;91.40;;;;;;5051361;28;20243;-63
2023/08/26 12:07:45;;;;;;;0.00;0.00;;;22.50;91.80;;;;;;5051893;28;20189;-63
2023/08/26 12:10:12;;;;;;;0.00;0.00;;;22.40;92.00;;;;;;5051451;28;20165;-62
2023/08/26 12:12:38;;;;;;;0.00;0.00;;;22.30;92.10;;;;;;5052044;28;20177;-62
2023/08/26 12:15:12;;;;;;;0.00;0.00;;;22.20;92.90;;;;;;5051833;28;20165;-62
2023/08/26 12:17:49;;;;;;;0.00;0.00;;;22.00;93.90;;;;;;5051836;28;20292;-62
2023/08/26 12:20:25;;;;;;;0.00;0.00;;;21.90;95.00;;;;;;5051998;28;20181;-62
2023/08/26 12:22:52;;;;;;;0.00;0.00;;;21.70;95.50;;;;;;5051429;28;20188;-63
2023/08/26 12:25:25;;;;;;;0.00;0.00;;;21.60;95.50;;;;;;5051613;28;20181;-62
2023/08/26 12:27:51;;;;;;;0.00;0.00;;;21.50;96.20;;;;;;5051289;28;20181;-62
2023/08/26 12:30:17;;;;;;;0.68;0.68;;;21.40;97.00;;;;;;5052532;28;20217;-62
2023/08/26 12:32:42;;;;;;;0.03;0.03;;;21.30;97.60;;;;;;5051561;28;20231;-62
2023/08/26 12:35:08;;;;;;;0.00;0.00;;;21.30;97.80;;;;;;5051043;28;20181;-62
2023/08/26 12:37:34;;;;;;;0.00;0.00;;;21.10;98.00;;;;;;5051501;28;20224;-62
2023/08/26 12:40:03;;;;;;;0.00;0.00;;;20.90;98.80;;;;;;5050399;28;20178;-62
2023/08/26 12:42:28;;;;;;;0.00;0.00;;;20.80;99.60;;;;;;5051448;28;20165;-61
2023/08/26 12:44:54;;;;;;;0.00;0.00;;;20.80;99.90;;;;;;5051332;28;20193;-61