Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 10:42:33;;;;;;;13.32;5.47;;;;;;;31.09;34.12;98867.02;1853462;77;22097;-66
2021/08/16 10:45:09;;;;;;;10.78;5.50;;;;;;;31.05;34.83;98878.41;1870656;76;22361;-61
2021/08/16 10:48:06;;;;;;;7.47;4.85;;;;;;;31.00;34.36;98880.56;1889861;76;22057;-62
2021/08/16 10:50:41;;;;;;;12.70;5.97;;;;;;;31.07;34.80;98879.63;1889905;76;22050;-62
2021/08/16 10:53:17;;;;;;;8.30;5.60;;;;;;;31.24;34.67;98875.19;1854584;76;28339;-67
2021/08/16 10:56:00;;;;;;;15.90;5.90;;;;;;;31.52;34.40;98865.98;1889876;76;22571;-64
2021/08/16 10:58:37;;;;;;;9.60;5.55;;;;;;;31.73;34.42;98878.14;1854700;76;28000;-66
2021/08/16 11:01:34;;;;;;;7.97;5.03;;;;;;;31.85;33.59;98882.98;1870502;76;22070;-62
2021/08/16 11:04:36;;;;;;;14.38;5.35;;;;;;;31.84;34.24;98848.43;1870704;76;22050;-61
2021/08/16 11:07:23;;;;;;;13.58;5.70;;;;;;;31.62;34.83;98855.92;1889924;76;22050;-62
2021/08/16 11:10:18;;;;;;;11.60;5.83;;;;;;;31.48;34.57;98878.34;1889856;76;22066;-66
2021/08/16 11:13:20;;;;;;;8.95;5.30;;;;;;;31.21;34.52;98880.76;1889835;76;22229;-69
2021/08/16 11:16:15;;;;;;;11.10;5.55;;;;;;;31.06;34.83;98870.77;1889860;76;22556;-64
2021/08/16 11:19:09;;;;;;;12.65;5.28;;;;;;;30.93;35.62;98868.16;1870774;76;22050;-63
2021/08/16 11:21:59;;;;;;;10.32;5.35;;;;;;;30.96;35.45;98857.76;1870588;76;22576;-62
2021/08/16 11:24:37;;;;;;;9.63;4.67;;;;;;;31.00;35.70;98851.73;1889863;76;22050;-68
2021/08/16 11:27:32;;;;;;;13.98;5.30;;;;;;;31.31;35.19;98852.92;1870553;76;22241;-59
2021/08/16 11:30:11;;;;;;;10.28;5.53;;;;;;;31.55;34.59;98866.23;1870393;76;22153;-60
2021/08/16 11:33:04;;;;;;;12.58;5.42;;;;;;;31.47;33.98;98852.16;1870630;76;22078;-61
2021/08/16 11:35:39;;;;;;;10.08;5.45;;;;;;;31.46;34.18;98853.59;1870583;76;22620;-67
2021/08/16 11:38:14;;;;;;;11.15;5.45;;;;;;;31.44;34.67;98833.70;1889840;76;22298;-67
2021/08/16 11:40:49;;;;;;;8.03;4.78;;;;;;;31.62;34.53;98842.58;1889995;76;20351;-66
2021/08/16 11:43:44;;;;;;;10.53;5.25;;;;;;;31.73;33.69;98845.28;1870435;76;22661;-65
2021/08/16 11:46:20;;;;;;;8.20;4.67;;;;;;;31.62;34.25;98823.91;1870557;76;22063;-64
2021/08/16 11:48:56;;;;;;;11.65;5.10;;;;;;;31.51;34.29;98814.08;1870370;76;22147;-65
2021/08/16 11:51:32;;;;;;;11.55;5.37;;;;;;;31.44;34.62;98842.19;1889915;76;22147;-65
2021/08/16 11:54:07;;;;;;;10.23;5.00;;;;;;;31.43;34.87;98823.17;1889849;76;22476;-62
2021/08/16 11:57:06;;;;;;;8.10;5.00;;;;;;;31.61;34.33;98820.88;1870542;76;22058;-60
2021/08/16 11:59:42;;;;;;;8.88;5.12;;;;;;;31.85;34.13;98827.43;1870409;76;22082;-64
2021/08/16 12:02:18;;;;;;;9.03;4.53;;;;;;;32.06;33.94;98831.57;1889885;76;22078;-65
2021/08/16 12:05:14;;;;;;;7.28;4.87;;;;;;;32.10;33.46;98833.88;1870464;76;22321;-60
2021/08/16 12:07:50;;;;;;;11.78;5.30;;;;;;;32.02;34.19;98814.13;1889872;76;22512;-70
2021/08/16 12:10:44;;;;;;;10.13;5.12;;;;;;;31.96;33.98;98816.80;1889916;76;22255;-65
2021/08/16 12:13:24;;;;;;;8.15;5.12;;;;;;;31.91;33.75;98813.62;1870399;76;22135;-66
2021/08/16 12:16:01;;;;;;;10.72;4.65;;;;;;;31.77;33.26;98804.02;1870355;76;22083;-64
2021/08/16 12:18:36;;;;;;;10.90;5.10;;;;;;;31.72;33.31;98806.20;1854779;76;28347;-71
2021/08/16 12:21:21;;;;;;;9.58;5.25;;;;;;;31.84;33.46;98811.06;1889854;76;22078;-68
2021/08/16 12:24:03;;;;;;;11.25;5.05;;;;;;;31.71;32.59;98800.02;1870383;76;22132;-66
2021/08/16 12:26:40;;;;;;;8.50;5.03;;;;;;;31.55;33.65;98797.72;1870571;76;22260;-69
2021/08/16 12:29:44;;;;;;;7.58;4.95;;;;;;;31.79;33.97;98798.08;1889915;76;20208;-66
2021/08/16 12:32:30;;;;;;;10.48;4.65;;;;;;;31.91;33.38;98797.60;1870508;76;22130;-68
2021/08/16 12:35:18;;;;;;;10.72;4.62;;;;;;;31.82;33.28;98795.66;1870808;76;22608;-67
2021/08/16 12:38:13;;;;;;;9.30;4.75;;;;;;;31.67;33.86;98780.37;1870572;76;22628;-67
2021/08/16 12:41:07;;;;;;;7.87;5.15;;;;;;;31.71;33.90;98796.52;1870587;76;22152;-65
2021/08/16 12:44:02;;;;;;;8.43;4.95;;;;;;;31.86;33.24;98793.12;1870608;76;22636;-64
2021/08/16 12:47:03;;;;;;;9.25;5.08;;;;;;;31.92;32.95;98792.61;1870667;76;22232;-65
2021/08/16 12:49:38;;;;;;;7.65;4.75;;;;;;;31.94;32.84;98771.53;1870456;76;22047;-62
2021/08/16 12:52:35;;;;;;;9.40;5.08;;;;;;;31.67;32.99;98794.55;1870407;76;22066;-62
2021/08/16 12:55:10;;;;;;;9.33;4.05;;;;;;;31.52;33.14;98785.09;1889857;76;22235;-62
2021/08/16 12:58:07;;;;;;;7.45;4.40;;;;;;;31.50;33.00;98793.72;1870551;76;22241;-66
2021/08/16 13:00:41;;;;;;;7.45;4.33;;;;;;;31.56;31.99;98793.23;1889880;76;22057;-60
2021/08/16 13:03:16;;;;;;;6.78;4.37;;;;;;;31.56;32.57;98798.07;1870603;76;22240;-62
2021/08/16 13:06:11;;;;;;;6.45;4.15;;;;;;;31.71;33.08;98792.02;1889836;76;22089;-68
2021/08/16 13:08:47;;;;;;;9.63;4.60;;;;;;;31.72;33.51;98782.19;1854757;76;27921;-65
2021/08/16 13:11:22;;;;;;;8.23;4.08;;;;;;;31.84;33.12;98788.38;1870469;76;22055;-63
2021/08/16 13:13:58;;;;;;;13.75;5.42;;;;;;;31.95;33.37;98780.38;1854584;76;27901;-62
2021/08/16 13:16:34;;;;;;;11.08;5.28;;;;;;;31.81;34.29;98793.97;1870391;76;22552;-66
2021/08/16 13:19:12;;;;;;;8.65;5.03;;;;;;;31.58;34.68;98780.63;1889884;76;22260;-62
2021/08/16 13:21:47;;;;;;;9.50;5.17;;;;;;;31.47;34.98;98769.93;1889862;76;22529;-67
2021/08/16 13:24:22;;;;;;;7.62;5.03;;;;;;;31.49;34.95;98776.00;1889875;76;22046;-63
2021/08/16 13:27:17;;;;;;;10.25;5.47;;;;;;;31.51;35.16;98757.57;1870541;76;22050;-63
2021/08/16 13:30:14;;;;;;;9.08;5.00;;;;;;;31.58;35.06;98751.28;1854525;76;27934;-67
2021/08/16 13:33:09;;;;;;;8.25;4.90;;;;;;;31.78;34.63;98774.55;1854798;76;38211;-60
2021/08/16 13:35:50;;;;;;;8.63;4.60;;;;;;;31.65;34.50;98767.63;1869722;76;22244;-64
2021/08/16 13:38:45;;;;;;;12.40;5.10;;;;;;;31.39;34.33;98767.02;1889884;76;22057;-65
2021/08/16 13:41:39;;;;;;;12.13;4.92;;;;;;;31.25;34.63;98760.92;1870510;76;22059;-68
2021/08/16 13:44:15;;;;;;;13.60;5.40;;;;;;;31.27;34.90;98764.78;1874045;76;28348;-65
2021/08/16 13:46:50;;;;;;;9.83;5.25;;;;;;;31.50;34.06;98759.89;1854878;76;28100;-62
2021/08/16 13:49:26;;;;;;;11.57;5.87;;;;;;;31.77;33.39;98750.65;1854724;76;28336;-65
2021/08/16 13:52:02;;;;;;;9.80;5.53;;;;;;;31.91;32.94;98758.41;1854520;76;28356;-62
2021/08/16 13:54:36;;;;;;;8.83;4.80;;;;;;;32.03;32.84;98748.57;1870623;76;22521;-68
2021/08/16 13:57:20;;;;;;;9.30;4.83;;;;;;;32.05;32.71;98759.98;1870651;76;22051;-62
2021/08/16 13:59:56;;;;;;;10.35;5.15;;;;;;;31.87;32.81;98745.42;1870545;76;22050;-69
2021/08/16 14:02:33;;;;;;;13.35;4.80;;;;;;;31.69;33.66;98739.75;1870379;76;22123;-64
2021/08/16 14:05:09;;;;;;;11.38;5.25;;;;;;;31.54;34.34;98745.81;1889943;76;22050;-64
2021/08/16 14:07:44;;;;;;;10.10;5.72;;;;;;;31.42;35.08;98746.28;1870623;76;20208;-64
2021/08/16 14:10:19;;;;;;;13.98;5.85;;;;;;;31.17;35.51;98717.14;1889855;76;22274;-65
2021/08/16 14:12:55;;;;;;;13.15;5.97;;;;;;;31.03;35.75;98738.22;1889894;76;22053;-68
2021/08/16 14:15:30;;;;;;;11.08;5.53;;;;;;;30.87;36.09;98726.07;1870720;76;22282;-70
2021/08/16 14:18:26;;;;;;;9.98;5.45;;;;;;;30.79;36.41;98717.79;1889839;76;22135;-58
2021/08/16 14:21:00;;;;;;;14.40;6.17;;;;;;;30.80;36.34;98719.47;1854833;76;28383;-66
2021/08/16 14:23:38;;;;;;;14.03;5.37;;;;;;;30.88;35.63;98724.25;1870620;76;22240;-65
2021/08/16 14:26:32;;;;;;;10.65;5.55;;;;;;;30.89;35.42;98714.81;1870589;76;22087;-66
2021/08/16 14:29:26;;;;;;;13.48;6.03;;;;;;;30.93;35.55;98714.92;1870519;76;22078;-63
2021/08/16 14:32:02;;;;;;;14.28;5.60;;;;;;;30.83;36.16;98717.93;1870598;76;22689;-67
2021/08/16 14:34:56;;;;;;;19.98;6.50;;;;;;;30.67;36.83;98713.39;1870397;76;22469;-66
2021/08/16 14:37:32;;;;;;;14.50;6.28;;;;;;;30.59;36.86;98707.80;1854580;76;27896;-65
2021/08/16 14:40:08;;;;;;;13.15;5.97;;;;;;;30.56;37.09;98704.88;1870650;76;22224;-66
2021/08/16 14:42:42;;;;;;;12.68;6.78;;;;;;;30.53;36.55;98685.61;1854767;76;27930;-64
2021/08/16 14:45:37;;;;;;;14.78;6.60;;;;;;;30.45;36.88;98701.67;1889872;76;22252;-64
2021/08/16 14:48:11;;;;;;;14.40;7.03;;;;;;;30.35;36.78;98671.38;1870643;76;22248;-63
2021/08/16 14:51:07;;;;;;;14.03;6.42;;;;;;;30.36;36.58;98683.75;1870369;76;22563;-68
2021/08/16 14:54:02;;;;;;;11.43;6.20;;;;;;;30.40;36.76;98701.17;1870624;76;22079;-69
2021/08/16 14:56:38;;;;;;;16.57;6.22;;;;;;;30.45;36.80;98701.67;1870414;76;22185;-68
2021/08/16 14:59:13;;;;;;;12.03;6.45;;;;;;;30.46;36.97;98689.23;1889920;76;22497;-63
2021/08/16 15:01:50;;;;;;;11.65;5.95;;;;;;;30.46;36.55;98702.55;1889972;76;22142;-70
2021/08/16 15:04:26;;;;;;;11.93;6.97;;;;;;;30.34;36.17;98694.14;1873886;76;28383;-66
2021/08/16 15:07:01;;;;;;;11.22;6.17;;;;;;;30.28;36.18;98691.47;1870809;76;22161;-67
2021/08/16 15:09:55;;;;;;;10.82;6.33;;;;;;;30.21;36.20;98692.84;1870547;76;22047;-62
2021/08/16 15:12:30;;;;;;;13.88;6.25;;;;;;;30.12;36.23;98694.84;1835062;77;22330;-67
2021/08/16 15:15:06;;;;;;;8.85;5.42;;;;;;;30.04;36.49;98690.93;1870631;76;22165;-63
2021/08/16 15:17:42;;;;;;;14.35;6.28;;;;;;;30.00;36.37;98689.48;1870645;76;22275;-64
2021/08/16 15:20:37;;;;;;;16.57;6.83;;;;;;;29.94;36.43;98697.89;1889938;76;22123;-69
2021/08/16 15:23:39;;;;;;;12.07;6.15;;;;;;;29.83;36.93;98691.19;1869661;76;22168;-68
2021/08/16 15:26:15;;;;;;;12.88;6.45;;;;;;;29.79;37.28;98685.70;1870491;76;22136;-66
2021/08/16 15:28:54;;;;;;;11.18;6.25;;;;;;;29.81;37.34;98697.09;1890053;76;22164;-64
2021/08/16 15:31:48;;;;;;;11.40;6.42;;;;;;;29.80;37.54;98684.77;1889968;76;22138;-67
2021/08/16 15:34:23;;;;;;;13.50;6.80;;;;;;;29.79;37.49;98691.03;1889922;76;22671;-65
2021/08/16 15:36:58;;;;;;;12.80;6.58;;;;;;;29.77;37.58;98700.95;1870658;76;22104;-64
2021/08/16 15:39:37;;;;;;;11.90;6.12;;;;;;;29.77;37.78;98696.97;1870602;76;22558;-69
2021/08/16 15:42:32;;;;;;;13.03;5.90;;;;;;;29.73;37.90;98683.02;1870527;76;22165;-67
2021/08/16 15:45:09;;;;;;;10.23;7.08;;;;;;;29.72;38.17;98693.30;1870671;76;22271;-65
2021/08/16 15:48:03;;;;;;;12.55;6.33;;;;;;;29.67;38.38;98683.93;1870629;76;22143;-65
2021/08/16 15:50:43;;;;;;;12.33;6.62;;;;;;;29.59;38.70;98689.31;1854758;76;27918;-64
2021/08/16 15:53:19;;;;;;;15.25;7.33;;;;;;;29.51;38.79;98690.80;1870701;76;22546;-66
2021/08/16 15:56:14;;;;;;;11.88;6.75;;;;;;;29.36;39.13;98686.09;1870726;76;22331;-66
2021/08/16 15:58:50;;;;;;;18.80;6.90;;;;;;;29.26;39.34;98685.91;1889995;76;22213;-65
2021/08/16 16:01:45;;;;;;;10.95;6.37;;;;;;;29.18;39.46;98685.13;1889915;76;22160;-68
2021/08/16 16:04:20;;;;;;;12.97;7.03;;;;;;;29.13;39.71;98685.92;1854848;76;27885;-65
2021/08/16 16:07:14;;;;;;;15.98;6.47;;;;;;;29.10;39.90;98682.61;1870608;76;22220;-68
2021/08/16 16:09:48;;;;;;;13.78;6.72;;;;;;;28.99;40.14;98681.52;1870665;76;22161;-61
2021/08/16 16:12:42;;;;;;;11.12;6.47;;;;;;;28.92;40.33;98680.72;1890055;76;22270;-70
2021/08/16 16:15:18;;;;;;;12.73;6.50;;;;;;;28.84;40.45;98682.58;1870780;76;22662;-65
2021/08/16 16:18:14;;;;;;;13.13;7.10;;;;;;;28.75;40.66;98684.52;1870656;76;22365;-62
2021/08/16 16:21:12;;;;;;;10.35;6.78;;;;;;;28.68;40.95;98692.56;1870455;76;22585;-65
2021/08/16 16:23:46;;;;;;;9.80;7.10;;;;;;;28.61;40.87;98684.63;1870692;76;22695;-66
2021/08/16 16:26:21;;;;;;;10.53;6.40;;;;;;;28.56;41.15;98681.80;1889979;76;22104;-63
2021/08/16 16:28:56;;;;;;;11.75;6.37;;;;;;;28.51;41.26;98687.05;1889963;76;22112;-61
2021/08/16 16:31:31;;;;;;;11.85;7.30;;;;;;;28.47;41.37;98685.54;1870751;76;22164;-69
2021/08/16 16:34:06;;;;;;;15.23;6.80;;;;;;;28.43;41.61;98687.53;1870688;76;22286;-63
2021/08/16 16:36:42;;;;;;;10.38;7.22;;;;;;;28.39;41.75;98683.85;1889967;76;22132;-69
2021/08/16 16:39:37;;;;;;;12.13;6.75;;;;;;;28.34;42.09;98682.37;1870553;76;22556;-69
2021/08/16 16:42:12;;;;;;;12.88;6.90;;;;;;;28.30;42.23;98684.84;1870736;76;22511;-62
2021/08/16 16:44:50;;;;;;;13.10;7.17;;;;;;;28.28;42.32;98677.45;1870667;76;22109;-65
2021/08/16 16:47:49;;;;;;;11.63;7.12;;;;;;;28.26;42.42;98675.86;1869691;76;22259;-59
2021/08/16 16:50:25;;;;;;;13.50;7.60;;;;;;;28.23;42.70;98680.05;1870578;76;22146;-60
2021/08/16 16:53:00;;;;;;;20.40;7.80;;;;;;;28.17;42.84;98686.61;1854751;76;27913;-66
2021/08/16 16:55:38;;;;;;;15.65;7.67;;;;;;;28.17;42.92;98683.96;1889979;76;22104;-65
2021/08/16 16:58:13;;;;;;;11.60;7.47;;;;;;;28.14;43.10;98685.50;1870662;76;22153;-63
2021/08/16 17:00:48;;;;;;;17.30;9.00;;;;;;;28.08;43.29;98678.77;1870618;76;22469;-62
2021/08/16 17:03:24;;;;;;;21.37;8.33;;;;;;;28.05;43.45;98680.30;1870566;76;22567;-63
2021/08/16 17:06:00;;;;;;;11.95;7.60;;;;;;;28.02;43.64;98678.33;1870692;76;22121;-68
2021/08/16 17:08:34;;;;;;;13.88;8.30;;;;;;;27.96;43.91;98689.33;1854751;76;27940;-64
2021/08/16 17:11:10;;;;;;;14.33;7.55;;;;;;;27.94;43.99;98681.48;1854639;76;27910;-67
2021/08/16 17:14:04;;;;;;;18.23;7.45;;;;;;;27.91;44.01;98683.86;1870615;76;22112;-63
2021/08/16 17:16:41;;;;;;;15.75;7.62;;;;;;;27.85;44.20;98674.95;1889974;76;20093;-66
2021/08/16 17:19:16;;;;;;;17.05;8.20;;;;;;;27.79;44.46;98683.28;1854768;76;27941;-64
2021/08/16 17:22:10;;;;;;;15.53;8.00;;;;;;;27.76;44.64;98676.86;1870620;76;22113;-65
2021/08/16 17:24:45;;;;;;;14.25;8.13;;;;;;;27.71;45.00;98678.48;1889933;76;22176;-59
2021/08/16 17:27:20;;;;;;;16.30;8.80;;;;;;;27.67;45.35;98681.42;1870784;76;22109;-64
2021/08/16 17:29:55;;;;;;;17.10;7.92;;;;;;;27.63;45.67;98690.50;1870697;76;22132;-63
2021/08/16 17:32:31;;;;;;;17.17;9.63;;;;;;;27.59;46.07;98681.06;1854728;76;28312;-67
2021/08/16 17:35:06;;;;;;;25.60;8.78;;;;;;;27.57;46.23;98682.95;1835075;77;22577;-65
2021/08/16 17:37:43;;;;;;;14.87;8.55;;;;;;;27.52;46.45;98686.36;1854698;76;27915;-63
2021/08/16 17:40:24;;;;;;;18.90;8.90;;;;;;;27.51;46.55;98696.13;1889782;76;22626;-66
2021/08/16 17:42:59;;;;;;;16.73;9.00;;;;;;;27.43;46.75;98703.23;1870629;76;22600;-65
2021/08/16 17:45:36;;;;;;;16.10;8.50;;;;;;;27.39;47.00;98708.33;1870703;76;22185;-59
2021/08/16 17:48:31;;;;;;;16.27;8.40;;;;;;;27.32;47.51;98709.65;1889979;76;22139;-65
2021/08/16 17:51:07;;;;;;;18.60;9.18;;;;;;;27.24;47.75;98711.45;1870415;76;22160;-64
2021/08/16 17:53:41;;;;;;;15.85;9.05;;;;;;;27.18;47.97;98717.62;1870669;76;22108;-65
2021/08/16 17:56:17;;;;;;;13.05;9.05;;;;;;;27.12;48.28;98720.59;1870613;76;22168;-65
2021/08/16 17:58:56;;;;;;;16.02;10.25;;;;;;;27.08;48.49;98716.44;1870510;76;22591;-64
2021/08/16 18:01:32;;;;;;;15.95;9.53;;;;;;;27.04;48.56;98715.28;1854791;76;27906;-68
2021/08/16 18:04:09;;;;;;;14.47;9.15;;;;;;;27.03;48.75;98718.04;1870789;76;22516;-71
2021/08/16 18:07:04;;;;;;;15.68;9.85;;;;;;;26.97;48.87;98707.34;1873851;76;27933;-62
2021/08/16 18:09:40;;;;;;;14.33;9.13;;;;;;;26.94;49.02;98717.25;1889917;76;22163;-68
2021/08/16 18:12:21;;;;;;;15.63;9.28;;;;;;;26.88;49.14;98706.56;1869878;76;22160;-67
2021/08/16 18:15:15;;;;;;;15.13;9.45;;;;;;;26.84;49.40;98712.98;1870630;76;22117;-63
2021/08/16 18:17:55;;;;;;;14.93;9.63;;;;;;;26.78;49.46;98705.41;1889911;76;22167;-67
2021/08/16 18:20:30;;;;;;;20.90;9.70;;;;;;;26.73;49.77;98710.98;1870771;76;22216;-64
2021/08/16 18:23:05;;;;;;;23.50;10.70;;;;;;;26.68;49.80;98702.45;1870718;76;22133;-63
2021/08/16 18:25:41;;;;;;;18.37;11.22;;;;;;;26.65;49.93;98686.76;1870621;76;22120;-63
2021/08/16 18:28:17;;;;;;;19.00;10.08;;;;;;;26.61;49.99;98687.42;1889930;76;22112;-63
2021/08/16 18:30:53;;;;;;;21.68;10.80;;;;;;;26.60;50.11;98707.36;1889961;76;22108;-60
2021/08/16 18:33:47;;;;;;;16.12;10.00;;;;;;;26.56;50.23;98700.53;1870629;76;22121;-67
2021/08/16 18:36:22;;;;;;;18.32;10.68;;;;;;;26.50;50.31;98700.39;1870665;76;22535;-65
2021/08/16 18:38:56;;;;;;;15.68;9.80;;;;;;;26.47;50.39;98707.19;1870678;76;22552;-61
2021/08/16 18:41:33;;;;;;;21.17;9.73;;;;;;;26.42;50.60;98707.93;1889968;76;22104;-63
2021/08/16 18:44:27;;;;;;;17.73;11.18;;;;;;;26.37;50.77;98701.58;1854809;76;27935;-64
2021/08/16 18:47:21;;;;;;;19.02;10.23;;;;;;;26.34;50.85;98701.76;1889915;76;22143;-65
2021/08/16 18:49:56;;;;;;;18.30;10.38;;;;;;;26.28;50.73;98698.16;1870661;76;22113;-64
2021/08/16 18:52:37;;;;;;;17.82;10.60;;;;;;;26.24;50.97;98698.41;1889949;76;22148;-66
2021/08/16 18:55:38;;;;;;;16.62;10.93;;;;;;;26.18;50.84;98695.18;1869783;76;22157;-70
2021/08/16 18:58:13;;;;;;;19.35;11.60;;;;;;;26.13;51.02;98701.20;1870703;76;22528;-66
2021/08/16 19:01:07;;;;;;;20.68;11.40;;;;;;;26.10;51.09;98703.16;1870652;76;22133;-65
2021/08/16 19:03:41;;;;;;;15.43;10.38;;;;;;;26.06;50.99;98705.61;1870684;76;22105;-64
2021/08/16 19:06:16;;;;;;;16.37;9.83;;;;;;;26.01;51.00;98707.19;1870648;76;22523;-62
2021/08/16 19:08:53;;;;;;;21.80;10.50;;;;;;;25.97;50.92;98694.58;1870642;76;22101;-64
2021/08/16 19:11:46;;;;;;;16.00;9.98;;;;;;;25.95;50.86;98696.49;1870646;76;22148;-65
2021/08/16 19:14:22;;;;;;;16.85;10.35;;;;;;;25.94;50.62;98683.34;1889943;76;22152;-67
2021/08/16 19:16:57;;;;;;;19.77;10.10;;;;;;;25.91;50.72;98702.88;1854822;76;27903;-62
2021/08/16 19:19:33;;;;;;;22.17;10.65;;;;;;;25.92;50.62;98705.89;1870662;76;22105;-67
2021/08/16 19:22:08;;;;;;;17.55;9.80;;;;;;;25.92;50.54;98702.41;1870670;76;20290;-62
2021/08/16 19:24:43;;;;;;;16.90;9.78;;;;;;;25.89;50.40;98706.07;1870677;76;22133;-66
2021/08/16 19:27:19;;;;;;;17.82;10.10;;;;;;;25.86;50.18;98689.53;1870673;76;22105;-63
2021/08/16 19:30:14;;;;;;;19.40;10.20;;;;;;;25.85;50.18;98703.23;1870716;76;22105;-62
2021/08/16 19:32:48;;;;;;;16.00;10.23;;;;;;;25.86;50.22;98700.11;1870708;76;20097;-61
2021/08/16 19:35:24;;;;;;;16.02;9.85;;;;;;;25.83;50.47;98705.07;1870692;76;22149;-61
2021/08/16 19:38:02;;;;;;;17.35;9.73;;;;;;;25.78;50.53;98705.80;1870460;76;22128;-63
2021/08/16 19:40:56;;;;;;;16.52;9.93;;;;;;;25.75;50.67;98710.78;1889880;76;22188;-63
2021/08/16 19:43:32;;;;;;;15.03;9.65;;;;;;;25.74;50.68;98723.59;1870694;76;20359;-66
2021/08/16 19:46:13;;;;;;;19.45;9.88;;;;;;;25.71;50.82;98699.98;1889941;76;22131;-65
2021/08/16 19:48:47;;;;;;;15.78;9.65;;;;;;;25.70;50.82;98723.88;1890014;76;22136;-65
2021/08/16 19:51:22;;;;;;;19.95;10.05;;;;;;;25.67;50.77;98710.36;1870697;76;22112;-66
2021/08/16 19:53:59;;;;;;;14.87;9.45;;;;;;;25.65;50.93;98702.98;1889962;76;22571;-60
2021/08/16 19:57:01;;;;;;;15.25;9.45;;;;;;;25.64;50.84;98717.11;1889989;76;22160;-62
2021/08/16 19:59:55;;;;;;;14.58;9.60;;;;;;;25.61;50.86;98714.64;1870664;76;22255;-67
2021/08/16 20:02:49;;;;;;;18.12;9.88;;;;;;;25.60;50.88;98720.87;1870527;76;22171;-65
2021/08/16 20:05:25;;;;;;;18.10;10.35;;;;;;;25.56;50.82;98714.88;1854630;76;28366;-64
2021/08/16 20:08:06;;;;;;;17.35;10.88;;;;;;;25.59;50.83;98716.51;1889948;76;22550;-61
2021/08/16 20:10:41;;;;;;;17.98;10.00;;;;;;;25.60;50.42;98711.63;1889935;76;22582;-63
2021/08/16 20:13:36;;;;;;;14.78;8.90;;;;;;;25.59;50.41;98715.66;1870402;76;22161;-62
2021/08/16 20:16:31;;;;;;;15.98;9.90;;;;;;;25.57;50.33;98714.44;1870451;76;22563;-64
2021/08/16 20:19:06;;;;;;;19.85;10.78;;;;;;;25.59;50.36;98731.05;1873869;76;27955;-63
2021/08/16 20:21:43;;;;;;;14.53;9.13;;;;;;;25.61;50.22;98729.17;1870682;76;22128;-66
2021/08/16 20:24:20;;;;;;;17.80;9.43;;;;;;;25.61;50.36;98723.05;1870474;76;22189;-60
2021/08/16 20:27:14;;;;;;;14.87;10.93;;;;;;;25.56;50.57;98712.24;1889944;76;22539;-63
2021/08/16 20:30:13;;;;;;;14.60;9.63;;;;;;;25.51;50.61;98707.67;1889987;76;22183;-63
2021/08/16 20:32:48;;;;;;;17.05;10.30;;;;;;;25.48;50.76;98709.64;1870792;76;22125;-68
2021/08/16 20:35:42;;;;;;;17.02;9.88;;;;;;;25.45;50.67;98708.49;1889938;76;22120;-69
2021/08/16 20:38:36;;;;;;;15.65;10.03;;;;;;;25.42;50.79;98709.98;1870649;76;22140;-64
2021/08/16 20:41:11;;;;;;;18.23;10.20;;;;;;;25.39;50.88;98716.29;1870689;76;22153;-63
2021/08/16 20:43:46;;;;;;;15.30;9.85;;;;;;;25.36;50.90;98709.83;1889952;76;22128;-70
2021/08/16 20:46:41;;;;;;;18.30;9.93;;;;;;;25.32;50.97;98703.86;1870420;76;22144;-67
2021/08/16 20:49:17;;;;;;;17.52;11.15;;;;;;;25.28;50.98;98704.95;1870598;76;22140;-59
2021/08/16 20:51:53;;;;;;;15.55;9.83;;;;;;;25.24;51.09;98702.11;1870577;76;22149;-63
2021/08/16 20:54:47;;;;;;;18.77;10.40;;;;;;;25.21;51.30;98700.92;1889892;76;22139;-63
2021/08/16 20:57:42;;;;;;;18.80;10.05;;;;;;;25.16;51.44;98691.07;1870421;76;22124;-65
2021/08/16 21:00:18;;;;;;;14.73;9.55;;;;;;;25.14;51.43;98696.89;1889971;76;22167;-62
2021/08/16 21:03:12;;;;;;;14.60;9.78;;;;;;;25.13;51.55;98679.33;1889871;76;22176;-66
2021/08/16 21:05:47;;;;;;;18.63;10.40;;;;;;;25.11;51.64;98682.51;1854816;76;28356;-65
2021/08/16 21:08:22;;;;;;;13.93;9.38;;;;;;;25.10;51.75;98704.11;1870965;76;22125;-67
2021/08/16 21:10:59;;;;;;;15.58;10.05;;;;;;;25.08;51.93;98705.13;1870492;76;22136;-61
2021/08/16 21:13:54;;;;;;;19.75;10.58;;;;;;;25.03;52.16;98695.27;1854539;76;27929;-64
2021/08/16 21:16:29;;;;;;;16.12;10.03;;;;;;;25.03;52.19;98701.87;1870695;76;22531;-64
2021/08/16 21:19:03;;;;;;;16.37;9.78;;;;;;;25.02;52.21;98680.38;1889923;76;22120;-62
2021/08/16 21:21:38;;;;;;;15.35;10.60;;;;;;;24.98;52.42;98698.14;1870662;76;22145;-66
2021/08/16 21:24:13;;;;;;;15.20;10.03;;;;;;;24.94;52.53;98695.77;1870680;76;22105;-64
2021/08/16 21:26:48;;;;;;;16.42;10.63;;;;;;;24.90;52.58;98691.94;1854647;76;28066;-64
2021/08/16 21:29:23;;;;;;;16.15;10.82;;;;;;;24.88;52.69;98692.52;1870687;76;22191;-63
2021/08/16 21:31:58;;;;;;;20.45;11.78;;;;;;;24.83;52.79;98687.94;1890001;76;22139;-62
2021/08/16 21:34:39;;;;;;;18.07;10.10;;;;;;;24.79;52.94;98678.46;1869820;76;22132;-62
2021/08/16 21:37:33;;;;;;;20.60;11.05;;;;;;;24.76;53.08;98683.06;1870471;76;22144;-60
2021/08/16 21:40:11;;;;;;;19.02;11.12;;;;;;;24.73;53.21;98676.16;1854597;76;27943;-62
2021/08/16 21:42:46;;;;;;;14.03;10.25;;;;;;;24.70;53.25;98680.24;1870684;76;22129;-68
2021/08/16 21:45:21;;;;;;;18.30;10.60;;;;;;;24.68;53.37;98676.86;1854725;76;27904;-63
2021/08/16 21:47:57;;;;;;;15.93;10.45;;;;;;;24.68;53.39;98681.66;1870471;76;22167;-66
2021/08/16 21:50:51;;;;;;;19.52;10.25;;;;;;;24.62;53.54;98660.00;1870646;76;22121;-62
2021/08/16 21:53:26;;;;;;;12.68;8.90;;;;;;;24.59;53.65;98661.48;1870612;76;22192;-63
2021/08/16 21:56:12;;;;;;;15.58;9.68;;;;;;;24.57;53.82;98668.62;1870723;76;22113;-65
2021/08/16 21:59:10;;;;;;;15.78;10.23;;;;;;;24.53;54.04;98678.95;1890079;76;22104;-65
2021/08/16 22:02:09;;;;;;;22.80;9.75;;;;;;;24.50;54.15;98657.98;1889951;76;22116;-65
2021/08/16 22:05:12;;;;;;;15.65;10.45;;;;;;;24.45;54.28;98662.16;1870604;76;22164;-63
2021/08/16 22:08:14;;;;;;;16.85;10.25;;;;;;;24.41;54.45;98662.77;1834954;77;22208;-62
2021/08/16 22:11:10;;;;;;;16.23;9.63;;;;;;;24.37;54.64;98649.33;1870421;76;22189;-58
2021/08/16 22:13:51;;;;;;;16.10;9.83;;;;;;;24.35;54.75;98656.49;1870617;76;22543;-63
2021/08/16 22:16:46;;;;;;;14.68;10.03;;;;;;;24.30;55.05;98659.83;1889922;76;22140;-66
2021/08/16 22:19:43;;;;;;;19.57;11.17;;;;;;;24.28;55.20;98656.41;1854866;76;27988;-63
2021/08/16 22:22:17;;;;;;;16.62;11.55;;;;;;;24.26;55.22;98658.26;1889965;76;22185;-62
2021/08/16 22:24:52;;;;;;;19.73;11.35;;;;;;;24.21;55.44;98655.00;1870688;76;22137;-62
2021/08/16 22:27:27;;;;;;;15.53;11.12;;;;;;;24.17;55.63;98649.47;1889998;76;22139;-65
2021/08/16 22:30:04;;;;;;;16.50;10.50;;;;;;;24.13;55.83;98655.38;1870695;76;22160;-63
2021/08/16 22:32:57;;;;;;;16.23;10.95;;;;;;;24.10;56.02;98646.31;1889946;76;22128;-66
2021/08/16 22:35:34;;;;;;;22.80;10.55;;;;;;;24.07;56.26;98641.19;1870451;76;22132;-63
2021/08/16 22:38:09;;;;;;;18.65;12.37;;;;;;;24.05;56.43;98624.13;1870735;76;22108;-64
2021/08/16 22:40:43;;;;;;;20.05;11.20;;;;;;;24.05;56.52;98643.89;1870654;76;22137;-60
2021/08/16 22:43:19;;;;;;;16.93;11.50;;;;;;;24.04;56.67;98642.64;1854635;76;28348;-65
2021/08/16 22:46:15;;;;;;;19.13;11.67;;;;;;;24.04;56.66;98638.24;1854820;76;27929;-66
2021/08/16 22:49:15;;;;;;;18.05;11.30;;;;;;;24.04;56.69;98636.92;1889952;76;22148;-62
2021/08/16 22:51:49;;;;;;;20.10;11.50;;;;;;;23.98;56.82;98634.58;1870766;76;22109;-69
2021/08/16 22:54:25;;;;;;;19.80;11.68;;;;;;;23.93;57.04;98630.46;1889970;76;22135;-66
2021/08/16 22:57:19;;;;;;;22.48;10.90;;;;;;;23.89;57.19;98639.43;1870594;76;22544;-66
2021/08/16 22:59:55;;;;;;;15.20;11.10;;;;;;;23.82;57.49;98639.74;1870450;76;22132;-66
2021/08/16 23:02:31;;;;;;;18.42;11.85;;;;;;;23.76;57.51;98633.47;1870445;76;22137;-66
2021/08/16 23:05:07;;;;;;;19.23;11.83;;;;;;;23.72;57.89;98623.11;1889954;76;22144;-63
2021/08/16 23:07:42;;;;;;;17.98;12.13;;;;;;;23.68;57.97;98629.44;1890030;76;20211;-63
2021/08/16 23:10:16;;;;;;;19.35;11.68;;;;;;;23.64;58.19;98627.90;1870681;76;22148;-67
2021/08/16 23:12:57;;;;;;;18.80;11.88;;;;;;;23.59;58.41;98626.33;1869819;76;22165;-65
2021/08/16 23:15:32;;;;;;;21.65;12.33;;;;;;;23.56;58.75;98618.57;1870692;76;22105;-64