Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/28 00:01:33;;;;;;;7.17;5.90;;;14.40;1.00;;;;;;5066615;28;20936;-79
2022/03/28 00:04:03;;;;;;;6.83;5.40;;;14.40;1.00;;;;;;5066044;28;20449;-79
2022/03/28 00:06:31;;;;;;;9.37;5.07;;;14.30;1.00;;;;;;5067520;28;20467;-80
2022/03/28 00:08:59;;;;;;;9.40;5.83;;;14.40;1.00;;;;;;5069850;28;20485;-78
2022/03/28 00:11:28;;;;;;;7.00;4.90;;;14.30;1.00;;;;;;5073411;28;20461;-80
2022/03/28 00:13:56;;;;;;;8.13;5.47;;;14.30;1.00;;;;;;5066827;28;20465;-79
2022/03/28 00:16:24;;;;;;;7.87;4.90;;;14.20;1.00;;;;;;5063080;28;20458;-79
2022/03/28 00:18:52;;;;;;;7.23;5.10;;;14.10;1.00;;;;;;5067341;28;20572;-77
2022/03/28 00:21:22;;;;;;;7.13;4.53;;;14.10;1.00;;;;;;5068170;28;20446;-77
2022/03/28 00:23:50;;;;;;;11.57;6.00;;;14.10;1.00;;;;;;5067623;28;20460;-77
2022/03/28 00:26:18;;;;;;;4.53;4.13;;;14.10;1.00;;;;;;5066520;28;20953;-78
2022/03/28 00:28:47;;;;;;;11.23;5.17;;;14.10;1.00;;;;;;5068794;28;21000;-78
2022/03/28 00:31:15;;;;;;;6.77;4.27;;;14.00;1.00;;;;;;5068619;28;20460;-77
2022/03/28 00:33:44;;;;;;;9.13;5.73;;;14.00;1.00;;;;;;5064013;28;20545;-77
2022/03/28 00:36:12;;;;;;;7.40;5.30;;;14.00;1.00;;;;;;5066990;28;20515;-79
2022/03/28 00:38:41;;;;;;;6.63;4.60;;;13.90;1.00;;;;;;5064868;28;20526;-78
2022/03/28 00:41:10;;;;;;;8.70;4.40;;;13.90;1.00;;;;;;5073113;28;20527;-78
2022/03/28 00:43:44;;;;;;;8.10;4.67;;;13.90;1.00;;;;;;5060543;28;20972;-82
2022/03/28 00:46:13;;;;;;;8.97;5.27;;;13.80;1.00;;;;;;5066906;28;21004;-83
2022/03/28 00:48:42;;;;;;;5.40;4.90;;;14.00;1.00;;;;;;5068601;28;20476;-78
2022/03/28 00:51:12;;;;;;;7.87;4.90;;;13.80;1.00;;;;;;5069737;28;20448;-79
2022/03/28 00:53:42;;;;;;;6.70;4.90;;;13.80;1.00;;;;;;5069236;28;20990;-78
2022/03/28 00:56:11;;;;;;;7.20;5.03;;;13.60;1.00;;;;;;5061448;28;20450;-79
2022/03/28 00:58:39;;;;;;;8.40;5.10;;;13.60;1.00;;;;;;5065446;28;20456;-79
2022/03/28 01:01:09;;;;;;;5.67;4.77;;;13.60;1.00;;;;;;5061668;28;20448;-78
2022/03/28 01:03:38;;;;;;;8.17;6.30;;;13.60;1.00;;;;;;5062759;28;20476;-78
2022/03/28 01:06:07;;;;;;;8.00;5.20;;;13.50;1.00;;;;;;5064053;28;20867;-78
2022/03/28 01:08:36;;;;;;;7.53;5.03;;;13.50;1.00;;;;;;5060165;28;22278;-80
2022/03/28 01:11:09;;;;;;;7.40;4.60;;;13.50;1.00;;;;;;5063641;28;20486;-79
2022/03/28 01:13:39;;;;;;;6.30;4.50;;;13.50;1.00;;;;;;5067507;28;20467;-79
2022/03/28 01:16:08;;;;;;;7.37;5.27;;;13.50;1.00;;;;;;5067776;28;20456;-84
2022/03/28 01:18:36;;;;;;;5.30;4.00;;;13.50;1.00;;;;;;5062508;28;20544;-80
2022/03/28 01:21:06;;;;;;;8.53;4.60;;;13.50;1.00;;;;;;5063901;28;20477;-80
2022/03/28 01:23:36;;;;;;;7.67;5.23;;;13.50;1.00;;;;;;5066111;28;20449;-79
2022/03/28 01:26:04;;;;;;;7.43;4.63;;;13.50;1.00;;;;;;5065168;28;20459;-79
2022/03/28 01:28:32;;;;;;;8.80;4.90;;;13.30;1.00;;;;;;5065670;28;20485;-81
2022/03/28 01:31:00;;;;;;;10.50;4.90;;;13.20;1.00;;;;;;5067344;28;20458;-80
2022/03/28 01:33:29;;;;;;;6.00;4.00;;;13.10;1.00;;;;;;5066846;28;20463;-82
2022/03/28 01:35:58;;;;;;;5.60;3.90;;;13.10;1.00;;;;;;5064267;28;20533;-79
2022/03/28 01:38:28;;;;;;;3.93;3.60;;;13.20;1.00;;;;;;5064058;28;21024;-81
2022/03/28 01:40:56;;;;;;;4.63;3.73;;;13.20;1.00;;;;;;5070888;28;20453;-78
2022/03/28 01:43:24;;;;;;;8.60;4.63;;;13.20;1.00;;;;;;5063238;28;20538;-78
2022/03/28 01:45:53;;;;;;;7.27;4.47;;;13.20;1.00;;;;;;5064349;28;20804;-76
2022/03/28 01:48:21;;;;;;;8.30;4.50;;;13.20;1.00;;;;;;5066079;28;20450;-80
2022/03/28 01:50:49;;;;;;;7.13;4.60;;;13.00;1.00;;;;;;5067186;28;20473;-78
2022/03/28 01:53:17;;;;;;;10.43;4.50;;;13.00;1.00;;;;;;5066760;28;20523;-80
2022/03/28 01:55:47;;;;;;;9.13;5.43;;;13.00;1.00;;;;;;5063752;28;20451;-79
2022/03/28 01:58:15;;;;;;;6.00;4.77;;;13.10;1.00;;;;;;5061542;28;20497;-79
2022/03/28 02:00:43;;;;;;;8.00;4.90;;;13.00;1.00;;;;;;5068298;28;20459;-79
2022/03/28 02:03:12;;;;;;;11.73;5.70;;;13.00;1.00;;;;;;5064694;28;20448;-79
2022/03/28 02:05:40;;;;;;;6.77;5.47;;;12.90;1.00;;;;;;5062583;28;21089;-79
2022/03/28 02:08:09;;;;;;;6.77;5.30;;;12.90;1.00;;;;;;5061954;28;20449;-79
2022/03/28 02:10:37;;;;;;;9.97;4.90;;;12.80;1.00;;;;;;5058801;28;20452;-79
2022/03/28 02:13:07;;;;;;;7.13;5.30;;;12.90;1.00;;;;;;5066624;28;20848;-79
2022/03/28 02:15:35;;;;;;;10.70;5.33;;;12.90;1.00;;;;;;5064853;28;20456;-80
2022/03/28 02:18:04;;;;;;;7.57;4.87;;;12.90;1.00;;;;;;5066432;28;21104;-81
2022/03/28 02:20:32;;;;;;;9.93;5.03;;;12.80;1.00;;;;;;5064252;28;20992;-82
2022/03/28 02:23:00;;;;;;;8.30;4.63;;;12.80;1.00;;;;;;5066929;28;20582;-81
2022/03/28 02:25:28;;;;;;;5.93;4.37;;;12.70;1.00;;;;;;5064868;28;20478;-80
2022/03/28 02:27:57;;;;;;;12.63;6.83;;;12.70;1.00;;;;;;5062188;28;20520;-83
2022/03/28 02:30:27;;;;;;;11.10;5.00;;;12.70;1.00;;;;;;5061714;28;20530;-80
2022/03/28 02:32:56;;;;;;;7.63;5.70;;;12.70;1.00;;;;;;5062935;28;20453;-79
2022/03/28 02:35:25;;;;;;;9.70;5.50;;;12.70;1.00;;;;;;5063906;28;20446;-79
2022/03/28 02:37:53;;;;;;;9.20;5.13;;;12.70;1.00;;;;;;5066899;28;20456;-83
2022/03/28 02:40:21;;;;;;;9.33;4.30;;;12.60;1.00;;;;;;5063994;28;20469;-82
2022/03/28 02:42:49;;;;;;;11.77;5.60;;;12.60;1.00;;;;;;5066843;28;20451;-80
2022/03/28 02:45:18;;;;;;;6.80;5.00;;;12.50;1.00;;;;;;5063323;28;20458;-81
2022/03/28 02:47:47;;;;;;;7.77;5.03;;;12.50;1.00;;;;;;5064049;28;20453;-80
2022/03/28 02:50:15;;;;;;;10.27;4.90;;;12.50;1.00;;;;;;5067307;28;20479;-78
2022/03/28 02:52:44;;;;;;;7.30;5.07;;;12.60;1.00;;;;;;5062161;28;20450;-78
2022/03/28 02:55:12;;;;;;;10.17;5.57;;;12.60;1.00;;;;;;5066861;28;20464;-79
2022/03/28 02:57:40;;;;;;;14.83;4.93;;;12.60;1.00;;;;;;5059987;28;20455;-80
2022/03/28 03:00:10;;;;;;;10.43;5.33;;;12.40;1.00;;;;;;5057080;28;20514;-78
2022/03/28 03:02:39;;;;;;;10.63;6.20;;;12.40;1.00;;;;;;5060175;28;20506;-79
2022/03/28 03:05:10;;;;;;;8.80;5.00;;;12.40;1.00;;;;;;5062591;28;20973;-78
2022/03/28 03:07:39;;;;;;;9.30;5.83;;;12.40;1.00;;;;;;5064548;28;20527;-79
2022/03/28 03:10:08;;;;;;;7.17;5.00;;;12.40;1.00;;;;;;5062675;28;21008;-79
2022/03/28 03:12:37;;;;;;;10.40;4.70;;;12.40;1.00;;;;;;5059513;28;20451;-79
2022/03/28 03:15:05;;;;;;;9.57;6.03;;;12.40;1.00;;;;;;5062198;28;20475;-84
2022/03/28 03:17:34;;;;;;;6.70;5.47;;;12.30;1.00;;;;;;5067476;28;20459;-81
2022/03/28 03:20:02;;;;;;;7.47;4.97;;;12.30;1.00;;;;;;5067555;28;20836;-78
2022/03/28 03:22:31;;;;;;;8.70;4.83;;;12.30;1.00;;;;;;5064549;28;21038;-79
2022/03/28 03:25:00;;;;;;;8.47;4.83;;;12.30;1.00;;;;;;5055973;28;20840;-79
2022/03/28 03:27:28;;;;;;;7.97;5.50;;;12.30;1.00;;;;;;5058722;28;20465;-78
2022/03/28 03:29:56;;;;;;;6.17;5.43;;;12.30;1.00;;;;;;5059409;28;22252;-79
2022/03/28 03:32:24;;;;;;;6.93;4.90;;;12.20;1.00;;;;;;5064590;28;20455;-79
2022/03/28 03:34:52;;;;;;;7.23;4.97;;;12.20;1.00;;;;;;5067750;28;20826;-79
2022/03/28 03:37:21;;;;;;;7.13;5.17;;;12.30;1.00;;;;;;5060279;28;20535;-79
2022/03/28 03:39:50;;;;;;;7.43;4.70;;;12.30;1.00;;;;;;5065110;28;20478;-80
2022/03/28 03:42:18;;;;;;;7.70;4.53;;;12.30;1.00;;;;;;5060062;28;20458;-80
2022/03/28 03:44:46;;;;;;;12.23;5.50;;;12.30;1.00;;;;;;5079607;28;20469;-79
2022/03/28 03:47:14;;;;;;;10.47;5.40;;;12.20;1.00;;;;;;5063263;28;20686;-78
2022/03/28 03:49:43;;;;;;;9.53;5.23;;;12.20;1.00;;;;;;5061257;28;20475;-77
2022/03/28 03:52:11;;;;;;;7.77;5.23;;;12.20;1.00;;;;;;5062222;28;20456;-80
2022/03/28 03:54:39;;;;;;;8.27;4.40;;;12.20;1.00;;;;;;5056395;28;20514;-77
2022/03/28 03:57:09;;;;;;;6.40;4.73;;;12.30;1.00;;;;;;5065982;28;20444;-78
2022/03/28 03:59:37;;;;;;;11.63;5.67;;;12.20;1.00;;;;;;5062830;28;20546;-80
2022/03/28 04:02:06;;;;;;;11.30;6.10;;;12.10;1.00;;;;;;5058914;28;20478;-79
2022/03/28 04:04:34;;;;;;;8.93;6.07;;;12.10;1.00;;;;;;5057439;28;20861;-77
2022/03/28 04:07:03;;;;;;;6.63;4.43;;;12.20;1.00;;;;;;5063557;28;20444;-77
2022/03/28 04:09:31;;;;;;;7.13;6.00;;;12.10;1.00;;;;;;5062903;28;20543;-78
2022/03/28 04:11:59;;;;;;;6.50;5.30;;;12.10;1.00;;;;;;5063290;28;20450;-75
2022/03/28 04:14:29;;;;;;;9.10;4.80;;;12.00;1.00;;;;;;5061556;28;20475;-82
2022/03/28 04:16:57;;;;;;;9.67;6.53;;;12.00;1.00;;;;;;5063722;28;20923;-78
2022/03/28 04:19:25;;;;;;;9.97;5.90;;;12.10;1.00;;;;;;5056447;28;20483;-79
2022/03/28 04:21:54;;;;;;;7.80;5.13;;;12.10;1.00;;;;;;5052439;28;20448;-77
2022/03/28 04:24:22;;;;;;;6.93;5.30;;;12.10;1.00;;;;;;5065346;28;20812;-80
2022/03/28 04:26:50;;;;;;;7.90;5.17;;;12.20;1.00;;;;;;5062139;28;21081;-78
2022/03/28 04:29:18;;;;;;;9.20;5.57;;;12.10;1.00;;;;;;5062620;28;20462;-78
2022/03/28 04:31:48;;;;;;;7.17;5.07;;;12.10;1.00;;;;;;5060846;28;21039;-77
2022/03/28 04:34:16;;;;;;;7.30;4.87;;;12.10;1.00;;;;;;5065479;28;20447;-77
2022/03/28 04:36:45;;;;;;;5.67;4.30;;;12.10;1.00;;;;;;5061746;28;20537;-79
2022/03/28 04:39:13;;;;;;;10.33;6.13;;;12.10;1.00;;;;;;5056164;28;21181;-77
2022/03/28 04:41:43;;;;;;;8.63;5.57;;;12.10;1.00;;;;;;5056208;28;20538;-79
2022/03/28 04:44:11;;;;;;;8.00;5.43;;;12.10;1.00;;;;;;5058387;28;20455;-80
2022/03/28 04:46:40;;;;;;;8.13;5.27;;;11.90;1.00;;;;;;5059752;28;20455;-79
2022/03/28 04:49:13;;;;;;;6.87;4.43;;;11.80;1.00;;;;;;5063841;28;20533;-78
2022/03/28 04:51:41;;;;;;;10.60;5.43;;;11.90;1.00;;;;;;5063411;28;20864;-80
2022/03/28 04:54:10;;;;;;;7.60;5.23;;;11.90;1.00;;;;;;5068823;28;20446;-77
2022/03/28 04:56:38;;;;;;;8.17;4.90;;;11.80;1.00;;;;;;5061849;28;20461;-78
2022/03/28 04:59:06;;;;;;;8.00;4.93;;;11.90;1.00;;;;;;5057658;28;20476;-78
2022/03/28 05:01:34;;;;;;;8.33;5.43;;;11.90;1.00;;;;;;5067058;28;20455;-79
2022/03/28 05:04:03;;;;;;;6.70;4.43;;;11.90;1.00;;;;;;5066108;28;20996;-80
2022/03/28 05:06:33;;;;;;;8.00;6.07;;;11.80;1.00;;;;;;5064100;28;20451;-78
2022/03/28 05:09:01;;;;;;;9.37;7.63;;;11.70;1.00;;;;;;5062688;28;20486;-79
2022/03/28 05:11:30;;;;;;;9.23;5.00;;;11.70;1.00;;;;;;5063247;28;20458;-78
2022/03/28 05:14:00;;;;;;;5.87;3.80;;;11.70;1.00;;;;;;5061425;28;20459;-79
2022/03/28 05:16:30;;;;;;;6.27;4.97;;;11.70;1.00;;;;;;5055701;28;22730;-78
2022/03/28 05:18:59;;;;;;;11.43;5.97;;;11.70;1.00;;;;;;5066265;28;20469;-79
2022/03/28 05:21:27;;;;;;;10.40;4.33;;;11.80;1.00;;;;;;5063701;28;20897;-78
2022/03/28 05:23:56;;;;;;;7.00;4.63;;;11.70;1.00;;;;;;5066180;28;20954;-78
2022/03/28 05:26:26;;;;;;;10.70;5.97;;;11.60;1.00;;;;;;5064484;28;20461;-79
2022/03/28 05:28:54;;;;;;;7.00;4.90;;;11.70;1.00;;;;;;5069161;28;21078;-80
2022/03/28 05:31:23;;;;;;;7.30;4.77;;;11.70;1.00;;;;;;5058139;28;20541;-77
2022/03/28 05:33:51;;;;;;;5.60;4.33;;;11.80;1.00;;;;;;5062000;28;20551;-78
2022/03/28 05:36:20;;;;;;;9.50;6.10;;;11.80;1.00;;;;;;5066908;28;20838;-78
2022/03/28 05:38:48;;;;;;;9.37;5.30;;;11.80;1.00;;;;;;5063029;28;20991;-78
2022/03/28 05:41:18;;;;;;;8.80;5.60;;;11.80;1.00;;;;;;5064897;28;20468;-77
2022/03/28 05:43:46;;;;;;;7.73;4.97;;;11.80;1.00;;;;;;5060599;28;20456;-78
2022/03/28 05:46:14;;;;;;;6.33;4.60;;;11.80;1.00;;;;;;5060373;28;20456;-77
2022/03/28 05:48:42;;;;;;;7.67;4.77;;;11.80;1.00;;;;;;5072715;28;20485;-78
2022/03/28 05:51:10;;;;;;;9.17;5.90;;;11.70;1.00;;;;;;5063352;28;20512;-77
2022/03/28 05:53:38;;;;;;;7.37;5.23;;;11.70;1.00;;;;;;5064713;28;20455;-77
2022/03/28 05:56:07;;;;;;;10.00;4.80;;;11.80;1.00;;;;;;5063374;28;20470;-77
2022/03/28 05:58:36;;;;;;;11.30;5.63;;;11.80;1.00;;;;;;5070964;28;21139;-78
2022/03/28 06:01:05;;;;;;;7.17;5.50;;;11.80;1.00;;;;;;5067685;28;20454;-77
2022/03/28 06:03:33;;;;;;;8.67;4.60;;;11.70;1.00;;;;;;5073176;28;20463;-77
2022/03/28 06:06:05;;;;;;;8.73;5.07;;;11.70;1.00;;;;;;5062940;28;20440;-78
2022/03/28 06:08:33;;;;;;;8.63;4.93;;;11.70;1.00;;;;;;5060294;28;21302;-78
2022/03/28 06:11:03;;;;;;;10.40;5.63;;;11.80;1.00;;;;;;5057266;28;20454;-77
2022/03/28 06:13:32;;;;;;;8.23;5.43;;;11.80;1.00;;;;;;5061702;28;20454;-77
2022/03/28 06:16:02;;;;;;;8.33;4.77;;;11.80;1.00;;;;;;5066447;28;20531;-77
2022/03/28 06:18:31;;;;;;;11.38;5.88;;;11.90;1.00;;;;;;5062715;28;20512;-78
2022/03/28 06:20:59;;;;;;;11.50;5.47;;;12.00;1.00;;;;;;5064534;28;20204;-79
2022/03/28 06:23:28;;;;;;;8.70;5.47;;;12.10;1.00;;;;;;5066576;28;20447;-78
2022/03/28 06:25:56;;;;;;;6.40;4.10;;;12.10;1.00;;;;;;5067053;28;20443;-78
2022/03/28 06:28:24;;;;;;;12.47;5.77;;;12.30;1.00;;;;;;5066588;28;20470;-80
2022/03/28 06:30:52;;;;;;;7.53;5.90;;;12.40;1.00;;;;;;5065383;28;20471;-77
2022/03/28 06:33:22;;;;;;;12.27;5.93;;;12.50;1.00;;;;;;5063362;28;20540;-78
2022/03/28 06:35:52;;;;;;;8.80;6.33;;;12.70;1.00;;;;;;5059474;28;20483;-77
2022/03/28 06:38:20;;;;;;;7.23;5.23;;;12.80;1.00;;;;;;5067818;28;20451;-77
2022/03/28 06:40:49;;;;;;;11.07;6.50;;;12.90;1.00;;;;;;5067516;28;20455;-78
2022/03/28 06:43:18;;;;;;;8.30;5.70;;;13.00;1.00;;;;;;5064097;28;20872;-77
2022/03/28 06:45:46;;;;;;;9.53;5.93;;;13.10;1.00;;;;;;5057957;28;20903;-82
2022/03/28 06:48:15;;;;;;;8.40;6.37;;;13.30;1.00;;;;;;5066819;28;20460;-79
2022/03/28 06:51:03;;;;;;;11.03;6.20;;;13.30;1.00;;;;;;5068735;28;20463;-77
2022/03/28 06:53:31;;;;;;;10.00;6.40;;;13.40;1.00;;;;;;5058154;28;20460;-79
2022/03/28 06:56:01;;;;;;;12.90;7.00;;;13.60;1.00;;;;;;5060326;28;20513;-79
2022/03/28 06:58:29;;;;;;;9.20;6.63;;;13.70;1.00;;;;;;5066210;28;20482;-80
2022/03/28 07:00:58;;;;;;;10.43;6.20;;;13.70;1.00;;;;;;5065267;28;20456;-79
2022/03/28 07:03:26;;;;;;;11.67;6.20;;;13.80;1.00;;;;;;5065555;28;20537;-79
2022/03/28 07:05:55;;;;;;;9.70;7.07;;;13.80;1.00;;;;;;5058222;28;20504;-77
2022/03/28 07:08:24;;;;;;;12.20;6.57;;;13.80;1.00;;;;;;5060062;28;20453;-77
2022/03/28 07:10:52;;;;;;;12.23;6.87;;;13.80;1.00;;;;;;5067517;28;20459;-78
2022/03/28 07:13:22;;;;;;;12.53;7.60;;;13.90;1.00;;;;;;5059873;28;20472;-77
2022/03/28 07:15:50;;;;;;;14.10;7.17;;;13.90;1.00;;;;;;5063496;28;20547;-78
2022/03/28 07:18:20;;;;;;;12.83;7.40;;;14.00;1.00;;;;;;5064747;28;20462;-79
2022/03/28 07:20:50;;;;;;;10.33;6.60;;;14.00;1.00;;;;;;5060562;28;20454;-79
2022/03/28 07:23:18;;;;;;;12.27;7.27;;;14.20;1.00;;;;;;5060948;28;20468;-79
2022/03/28 07:25:48;;;;;;;12.13;8.77;;;14.30;1.00;;;;;;5055941;28;20554;-79
2022/03/28 07:28:17;;;;;;;13.13;7.22;;;14.40;1.00;;;;;;5062904;28;20981;-77
2022/03/28 07:30:46;;;;;;;15.50;8.50;;;14.50;1.00;;;;;;5060028;28;20212;-77
2022/03/28 07:33:15;;;;;;;11.83;7.83;;;14.60;1.00;;;;;;5061685;28;20458;-78
2022/03/28 07:35:45;;;;;;;11.50;8.43;;;14.70;1.00;;;;;;5064111;28;20446;-79
2022/03/28 07:38:14;;;;;;;11.67;7.13;;;14.70;1.00;;;;;;5063539;28;20485;-79
2022/03/28 07:40:45;;;;;;;11.17;7.33;;;14.80;1.00;;;;;;5056499;28;20466;-79
2022/03/28 07:43:16;;;;;;;13.33;7.40;;;14.90;1.00;;;;;;5058927;28;21994;-78
2022/03/28 07:45:44;;;;;;;16.43;8.23;;;15.00;1.00;;;;;;5062849;28;20467;-78
2022/03/28 07:48:13;;;;;;;16.87;7.80;;;15.10;1.00;;;;;;5064004;28;20451;-77
2022/03/28 07:50:41;;;;;;;12.00;7.50;;;15.20;1.00;;;;;;5056417;28;20458;-76
2022/03/28 07:53:09;;;;;;;17.17;8.10;;;15.40;1.00;;;;;;5057883;28;20455;-77
2022/03/28 07:55:39;;;;;;;15.03;10.47;;;15.60;1.00;;;;;;5060641;28;20471;-79
2022/03/28 07:58:07;;;;;;;13.20;7.50;;;15.80;1.00;;;;;;5062083;28;20466;-77
2022/03/28 08:00:39;;;;;;;14.07;8.80;;;16.00;1.00;;;;;;5057310;28;20472;-77
2022/03/28 08:03:08;;;;;;;12.63;8.33;;;16.20;1.00;;;;;;5066487;28;20459;-79
2022/03/28 08:05:36;;;;;;;12.07;8.20;;;16.50;1.00;;;;;;5068185;28;20541;-78
2022/03/28 08:08:05;;;;;;;15.07;7.33;;;16.70;1.00;;;;;;5060394;28;20948;-78
2022/03/28 08:10:34;;;;;;;12.20;7.20;;;16.80;1.00;;;;;;5061365;28;21102;-79
2022/03/28 08:13:02;;;;;;;14.77;8.17;;;17.00;1.00;;;;;;5059878;28;22242;-79
2022/03/28 08:15:31;;;;;;;15.03;8.67;;;17.00;1.00;;;;;;5060603;28;20459;-78
2022/03/28 08:18:01;;;;;;;12.00;7.57;;;17.10;1.00;;;;;;5062751;28;20485;-77
2022/03/28 08:20:29;;;;;;;14.13;9.07;;;17.30;1.00;;;;;;5059647;28;20474;-83
2022/03/28 08:22:59;;;;;;;13.10;7.47;;;17.50;1.00;;;;;;5059942;28;20452;-78
2022/03/28 08:25:27;;;;;;;16.23;8.70;;;17.60;1.00;;;;;;5061634;28;20454;-79
2022/03/28 08:27:55;;;;;;;13.00;7.20;;;17.70;1.00;;;;;;5066262;28;20457;-79
2022/03/28 08:30:24;;;;;;;13.67;7.10;;;17.80;1.00;;;;;;5063901;28;21070;-83
2022/03/28 08:32:52;;;;;;;12.70;8.23;;;17.90;1.00;;;;;;5063981;28;20450;-78
2022/03/28 08:35:22;;;;;;;13.10;7.63;;;17.90;1.00;;;;;;5066455;28;20535;-79
2022/03/28 08:37:50;;;;;;;15.30;8.30;;;18.00;1.00;;;;;;5061065;28;20469;-79
2022/03/28 08:40:19;;;;;;;11.70;6.90;;;18.10;1.00;;;;;;5069947;28;20458;-80
2022/03/28 08:42:49;;;;;;;13.50;7.63;;;18.10;1.00;;;;;;5065338;28;20457;-79
2022/03/28 08:45:18;;;;;;;17.60;7.93;;;18.10;1.00;;;;;;5066846;28;21046;-78
2022/03/28 08:47:48;;;;;;;12.80;8.20;;;18.10;1.00;;;;;;5062957;28;20458;-80
2022/03/28 08:50:42;;;;;;;11.90;7.47;;;18.10;1.00;;;;;;5064198;28;20817;-83
2022/03/28 08:53:11;;;;;;;14.30;7.80;;;18.20;1.00;;;;;;5064616;28;20455;-83
2022/03/28 08:55:41;;;;;;;13.53;9.03;;;18.30;1.00;;;;;;5066853;28;20454;-82
2022/03/28 08:58:10;;;;;;;12.60;8.70;;;18.40;1.00;;;;;;5071848;28;20487;-86
2022/03/28 09:00:38;;;;;;;13.70;8.03;;;18.40;1.00;;;;;;5068658;28;20458;-82
2022/03/28 09:03:07;;;;;;;14.17;8.73;;;18.50;1.00;;;;;;5068610;28;20798;-81
2022/03/28 09:05:38;;;;;;;16.50;8.47;;;18.50;1.00;;;;;;5067809;28;20452;-82
2022/03/28 09:08:08;;;;;;;18.40;8.97;;;18.50;1.00;;;;;;5068117;28;20443;-81
2022/03/28 09:10:46;;;;;;;14.40;8.60;;;18.60;1.00;;;;;;5069115;28;21021;-82
2022/03/28 09:13:17;;;;;;;14.23;8.40;;;18.60;1.00;;;;;;5066099;28;20496;-80
2022/03/28 09:15:51;;;;;;;15.48;9.45;;;18.70;1.00;;;;;;5065822;28;20446;-81
2022/03/28 09:18:21;;;;;;;14.63;9.17;;;18.80;1.00;;;;;;5067445;28;20567;-86
2022/03/28 09:20:52;;;;;;;11.13;7.97;;;18.90;1.00;;;;;;5066530;28;20450;-83
2022/03/28 09:23:33;;;;;;;12.13;6.70;;;19.00;1.00;;;;;;5064786;28;20470;-83
2022/03/28 09:26:08;;;;;;;14.27;8.37;;;19.10;1.00;;;;;;5059985;28;20554;-84
2022/03/28 09:28:48;;;;;;;11.93;7.80;;;19.30;1.00;;;;;;5074191;28;20466;-81
2022/03/28 09:31:25;;;;;;;10.53;7.43;;;19.30;1.00;;;;;;5073673;28;20544;-85
2022/03/28 09:34:00;;;;;;;8.73;6.10;;;19.30;1.00;;;;;;5070204;28;20458;-82
2022/03/28 09:36:44;;;;;;;13.30;7.37;;;19.40;1.00;;;;;;5071919;28;20466;-82
2022/03/28 09:39:16;;;;;;;10.77;8.30;;;19.60;1.00;;;;;;5068921;28;20470;-84
2022/03/28 09:41:46;;;;;;;10.95;8.10;;;19.60;1.00;;;;;;5068702;28;20438;-85
2022/03/28 09:44:14;;;;;;;13.00;7.53;;;19.80;1.00;;;;;;5068541;28;20197;-84
2022/03/28 09:46:43;;;;;;;9.80;7.00;;;19.80;1.00;;;;;;5067604;28;20473;-83
2022/03/28 09:49:24;;;;;;;10.20;7.03;;;19.80;1.00;;;;;;5066419;28;20459;-82
2022/03/28 09:52:05;;;;;;;12.57;7.30;;;19.80;1.00;;;;;;5066749;28;20505;-81
2022/03/28 09:54:45;;;;;;;12.80;7.33;;;19.80;1.00;;;;;;5069036;28;20457;-82
2022/03/28 09:57:17;;;;;;;10.70;6.80;;;19.90;1.00;;;;;;5074108;28;20454;-82
2022/03/28 09:59:46;;;;;;;10.57;6.80;;;20.00;1.00;;;;;;5068114;28;20471;-83
2022/03/28 10:02:22;;;;;;;14.50;8.57;;;20.00;1.00;;;;;;5072046;28;20455;-83
2022/03/28 10:04:52;;;;;;;13.77;8.00;;;20.00;1.00;;;;;;5069240;28;20494;-82
2022/03/28 10:07:22;;;;;;;9.47;7.10;;;20.00;1.00;;;;;;5073019;28;20439;-81
2022/03/28 10:09:53;;;;;;;8.93;6.43;;;20.10;1.00;;;;;;5072415;28;20467;-82
2022/03/28 10:12:23;;;;;;;9.13;7.00;;;20.20;1.00;;;;;;5067050;28;20566;-82
2022/03/28 10:14:57;;;;;;;8.67;6.27;;;20.30;1.00;;;;;;5065080;28;20481;-81
2022/03/28 10:17:27;;;;;;;9.83;6.40;;;20.40;1.00;;;;;;5067937;28;20486;-81
2022/03/28 10:19:55;;;;;;;8.33;6.80;;;20.50;1.00;;;;;;5068497;28;21207;-81
2022/03/28 10:22:28;;;;;;;9.80;7.13;;;20.60;1.00;;;;;;5064201;28;20486;-81
2022/03/28 10:25:02;;;;;;;11.63;8.50;;;20.70;1.00;;;;;;5063579;28;20552;-83
2022/03/28 10:27:32;;;;;;;11.17;6.60;;;20.80;1.00;;;;;;5069792;28;20493;-82
2022/03/28 10:30:11;;;;;;;10.93;7.43;;;20.70;1.00;;;;;;5066349;28;20463;-79
2022/03/28 10:32:39;;;;;;;9.80;5.87;;;20.80;1.00;;;;;;5071739;28;20457;-83
2022/03/28 10:35:09;;;;;;;8.23;6.47;;;20.80;1.00;;;;;;5067688;28;20783;-82
2022/03/28 10:37:40;;;;;;;10.87;6.30;;;20.90;1.00;;;;;;5068259;28;20487;-82
2022/03/28 10:40:27;;;;;;;11.80;6.70;;;20.90;1.00;;;;;;5070721;28;20466;-81
2022/03/28 10:43:04;;;;;;;11.63;7.10;;;20.80;1.00;;;;;;5064504;28;20450;-82
2022/03/28 10:45:45;;;;;;;8.80;6.37;;;20.90;1.00;;;;;;5066884;28;20451;-82
2022/03/28 10:48:14;;;;;;;10.80;6.00;;;20.90;1.00;;;;;;5061307;28;20626;-82
2022/03/28 10:50:49;;;;;;;9.27;6.97;;;21.00;1.00;;;;;;5066041;28;20509;-82
2022/03/28 10:53:20;;;;;;;10.50;7.87;;;21.10;1.00;;;;;;5067852;28;20447;-83
2022/03/28 10:55:50;;;;;;;8.40;7.10;;;21.00;1.00;;;;;;5068323;28;20450;-83
2022/03/28 10:58:22;;;;;;;10.93;5.80;;;21.00;1.00;;;;;;5067794;28;20463;-83
2022/03/28 11:01:20;;;;;;;8.37;6.07;;;21.00;1.00;;;;;;5067391;28;20477;-83
2022/03/28 11:03:53;;;;;;;9.83;6.00;;;21.20;1.00;;;;;;5066228;28;20536;-83
2022/03/28 11:06:42;;;;;;;12.43;7.97;;;21.30;1.00;;;;;;5065767;28;20477;-83
2022/03/28 11:09:12;;;;;;;11.50;8.10;;;21.20;1.00;;;;;;5066001;28;20911;-82
2022/03/28 11:12:00;;;;;;;13.57;7.63;;;21.20;1.00;;;;;;5066385;28;20454;-84
2022/03/28 11:14:44;;;;;;;11.70;7.73;;;21.20;1.00;;;;;;5069386;28;21176;-82
2022/03/28 11:17:18;;;;;;;8.17;6.50;;;21.30;1.00;;;;;;5071436;28;20631;-82
2022/03/28 11:19:58;;;;;;;8.93;7.17;;;21.30;1.00;;;;;;5074140;28;20506;-83
2022/03/28 11:22:40;;;;;;;10.20;7.30;;;21.40;1.00;;;;;;5064589;28;20442;-83
2022/03/28 11:25:48;;;;;;;10.50;7.10;;;21.40;1.00;;;;;;5061936;28;20465;-82
2022/03/28 11:28:24;;;;;;;10.70;7.60;;;21.50;1.00;;;;;;5070021;28;21266;-83
2022/03/28 11:30:59;;;;;;;11.10;6.77;;;21.60;1.00;;;;;;5072837;28;20459;-82
2022/03/28 11:33:37;;;;;;;8.60;7.13;;;21.60;1.00;;;;;;5071583;28;20447;-82
2022/03/28 11:36:07;;;;;;;9.97;7.73;;;21.70;1.00;;;;;;5067653;28;20451;-82
2022/03/28 11:38:44;;;;;;;13.17;6.93;;;21.60;1.00;;;;;;5071334;28;20582;-82
2022/03/28 11:41:14;;;;;;;14.23;7.53;;;21.60;1.00;;;;;;5069317;28;20461;-80
2022/03/28 11:43:45;;;;;;;11.67;7.83;;;21.60;1.00;;;;;;5066674;28;20450;-84
2022/03/28 11:46:16;;;;;;;10.47;6.30;;;21.50;1.00;;;;;;5062971;28;20538;-82
2022/03/28 11:48:52;;;;;;;9.90;7.40;;;21.50;1.00;;;;;;5057004;28;20475;-82
2022/03/28 11:51:20;;;;;;;10.53;7.60;;;21.40;1.00;;;;;;5067897;28;20841;-83
2022/03/28 11:53:49;;;;;;;10.57;8.10;;;21.40;1.00;;;;;;5070626;28;20450;-83
2022/03/28 11:56:25;;;;;;;10.97;7.10;;;21.50;1.00;;;;;;5066660;28;20469;-82
2022/03/28 11:59:00;;;;;;;10.80;7.87;;;21.50;1.00;;;;;;5066428;28;20884;-83
2022/03/28 12:01:30;;;;;;;8.83;6.60;;;21.50;1.00;;;;;;5066713;28;20498;-82
2022/03/28 12:03:59;;;;;;;9.20;6.77;;;21.70;1.00;;;;;;5061647;28;20436;-82
2022/03/28 12:06:29;;;;;;;8.00;6.00;;;21.80;1.00;;;;;;5068465;28;20466;-83
2022/03/28 12:08:59;;;;;;;9.30;6.23;;;21.90;1.00;;;;;;5061280;28;21021;-84
2022/03/28 12:11:27;;;;;;;10.63;6.93;;;22.00;1.00;;;;;;5067681;28;20454;-84
2022/03/28 12:13:56;;;;;;;8.77;6.00;;;21.80;1.00;;;;;;5069622;28;20539;-82
2022/03/28 12:16:25;;;;;;;7.37;5.70;;;21.70;1.00;;;;;;5071468;28;20467;-82
2022/03/28 12:18:58;;;;;;;14.13;8.10;;;21.90;1.00;;;;;;5065928;28;20480;-83
2022/03/28 12:21:28;;;;;;;12.93;7.87;;;22.10;1.00;;;;;;5064400;28;20454;-83
2022/03/28 12:23:56;;;;;;;11.37;7.40;;;22.10;1.00;;;;;;5060292;28;20930;-83
2022/03/28 12:26:25;;;;;;;13.70;7.47;;;22.30;1.00;;;;;;5056240;28;20443;-83
2022/03/28 12:28:53;;;;;;;15.80;8.23;;;22.30;1.00;;;;;;5065332;28;20982;-83
2022/03/28 12:31:24;;;;;;;11.80;8.17;;;22.30;1.00;;;;;;5067533;28;20455;-83
2022/03/28 12:33:53;;;;;;;11.97;7.77;;;22.30;1.00;;;;;;5065003;28;20455;-85
2022/03/28 12:36:28;;;;;;;13.70;8.47;;;22.40;1.00;;;;;;5066278;28;20434;-83
2022/03/28 12:38:59;;;;;;;15.03;9.20;;;22.50;1.00;;;;;;5067937;28;20485;-82
2022/03/28 12:41:28;;;;;;;12.90;7.37;;;22.40;1.00;;;;;;5061608;28;21139;-82
2022/03/28 12:43:56;;;;;;;10.83;7.00;;;22.50;1.00;;;;;;5053701;28;20852;-82
2022/03/28 12:46:26;;;;;;;9.13;6.37;;;22.50;1.00;;;;;;5068413;28;20537;-83
2022/03/28 12:48:57;;;;;;;9.53;7.27;;;22.60;1.60;;;;;;5069408;28;20927;-82
2022/03/28 12:51:28;;;;;;;10.00;6.87;;;22.70;1.00;;;;;;5061802;28;20459;-83
2022/03/28 12:54:04;;;;;;;8.47;6.53;;;22.70;2.80;;;;;;5062089;28;20459;-82
2022/03/28 12:56:43;;;;;;;8.53;6.27;;;22.70;1.00;;;;;;5064749;28;20459;-82
2022/03/28 12:59:14;;;;;;;12.57;8.00;;;22.80;1.10;;;;;;5067983;28;21185;-82
2022/03/28 13:01:43;;;;;;;11.03;6.77;;;22.80;2.10;;;;;;5068849;28;20482;-83
2022/03/28 13:04:16;;;;;;;9.23;6.50;;;22.80;2.30;;;;;;5058207;28;20458;-83
2022/03/28 13:06:46;;;;;;;9.50;6.07;;;22.80;1.90;;;;;;5068848;28;20962;-82
2022/03/28 13:09:18;;;;;;;11.83;7.73;;;22.80;1.20;;;;;;5060390;28;20550;-82